veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:13:49,2,70,9.0,,,,,,,,,,,2.03,1.65,,,,,,,,,,,3.69,2,0
2,1,00:16:07,5,65,17.9,4.5,40.6,4.5,,,,,,,,12.96,15.32,16.81,15.78,15.41,,,,,,,,76.28,9,0
3,1,00:18:00,5,68,13.2,4.3,35.7,4.1,,,,,,,,9.27,9.92,9.90,11.55,12.74,,,,,,,,53.38,9,0
4,1,00:18:50,5,67,20.6,4.2,32.8,10.4,,,,,,,,10.65,14.58,15.10,16.33,15.81,,,,,,,,72.47,16,0
5,1,00:19:32,5,59,20.4,4.5,30.7,4.1,,,,,,,,10.21,15.30,14.87,14.26,14.68,,,,,,,,69.32,9,0
6,1,00:20:45,2,69,11.8,,,,,,,,,,,2.80,2.09,,,,,,,,,,,4.89,3,0
7,1,00:22:26,2,70,9.0,,,,,,,,,,,2.05,1.22,,,,,,,,,,,3.28,2,0
8,1,00:29:21,2,67,9.0,,,,,,,,,,,2.03,1.18,,,,,,,,,,,3.22,2,0
9,1,00:36:49,2,66,11.0,,,,,,,,,,,2.20,1.91,,,,,,,,,,,4.11,3,0
10,1,00:37:54,2,58,11.3,,,,,,,,,,,2.51,2.68,,,,,,,,,,,5.19,3,0
11,1,00:38:00,5,62,17.1,4.4,29.2,4.1,,,,,,,,9.19,5.32,5.20,3.54,2.32,,,,,,,,25.56,9,0
12,1,00:38:43,4,62,12.8,16.2,19.7,,,,,,,,,3.83,3.47,2.21,1.46,,,,,,,,,10.97,3,0
13,1,00:42:34,5,62,18.4,4.4,29.9,10.1,,,,,,,,9.96,9.09,7.97,8.32,7.67,,,,,,,,43.01,16,0
14,1,00:46:25,5,65,19.2,4.2,31.9,4.0,,,,,,,,11.06,15.49,15.59,14.32,14.64,,,,,,,,71.11,9,0
15,1,00:48:28,5,68,11.2,4.3,33.8,4.0,,,,,,,,9.31,5.69,5.93,4.74,5.22,,,,,,,,30.90,9,0
16,1,00:49:10,2,27,19.8,,,,,,,,,,,0.29,0.71,,,,,,,,,,,0.99,0,33
18,1,00:54:10,5,70,18.9,4.3,37.6,4.1,,,,,,,,9.83,6.15,6.03,4.59,4.02,,,,,,,,30.62,9,0
19,1,00:56:35,2,59,10.1,,,,,,,,,,,2.51,1.96,,,,,,,,,,,4.47,3,0
20,1,01:04:30,5,64,20.3,4.3,30.1,11.0,,,,,,,,10.19,15.52,15.77,18.70,17.70,,,,,,,,77.87,16,0
21,1,01:06:25,5,66,19.8,4.4,38.0,4.1,,,,,,,,9.74,8.96,8.27,8.22,7.71,,,,,,,,42.89,9,0
22,1,01:16:18,4,58,19.5,26.8,2.8,,,,,,,,,9.29,10.86,5.92,7.02,,,,,,,,,33.08,8,0
23,1,01:16:30,5,59,17.3,4.2,31.8,4.1,,,,,,,,11.04,10.03,10.11,5.40,5.32,,,,,,,,41.91,9,0
24,1,01:18:05,5,65,15.8,4.3,33.7,5.1,,,,,,,,8.00,8.49,8.40,7.35,7.52,,,,,,,,39.76,9,0
25,2,01:19:46,2,70,4.4,,,,,,,,,,,0.84,1.03,,,,,,,,,,,1.87,0,0
26,1,01:19:47,5,71,17.1,4.4,30.3,10.3,,,,,,,,11.79,7.53,7.75,10.74,10.34,,,,,,,,48.15,16,0
27,1,01:34:27,2,65,9.2,,,,,,,,,,,1.54,1.17,,,,,,,,,,,2.71,2,0
29,1,01:37:38,5,73,17.5,4.5,35.9,4.2,,,,,,,,8.60,13.95,13.87,13.23,12.85,,,,,,,,62.50,9,0
30,1,01:40:52,2,54,12.9,,,,,,,,,,,3.86,4.07,,,,,,,,,,,7.93,3,0
31,1,01:42:55,5,66,12.2,4.3,32.6,4.1,,,,,,,,9.01,6.72,6.05,2.91,4.63,,,,,,,,29.33,9,0
32,1,01:43:11,5,67,17.3,4.4,35.6,4.0,,,,,,,,10.56,9.05,8.47,6.05,6.34,,,,,,,,40.46,9,0
34,1,01:52:33,2,58,8.8,,,,,,,,,,,1.85,1.23,,,,,,,,,,,3.08,2,0
35,1,01:53:43,2,68,9.4,,,,,,,,,,,2.53,1.97,,,,,,,,,,,4.50,2,0
36,1,01:56:43,2,74,9.6,,,,,,,,,,,2.41,2.01,,,,,,,,,,,4.42,2,0
37,1,01:59:49,5,68,16.9,4.3,33.8,4.1,,,,,,,,11.53,14.36,14.66,16.78,16.89,,,,,,,,74.23,9,0
38,1,02:01:32,5,67,19.7,4.2,34.4,4.0,,,,,,,,11.24,15.20,15.78,14.48,14.37,,,,,,,,71.07,9,0
39,1,02:06:04,5,66,16.6,4.2,34.0,4.0,,,,,,,,10.13,7.68,7.55,5.51,5.36,,,,,,,,36.24,9,0
40,1,02:06:16,5,60,15.9,4.3,30.5,4.0,,,,,,,,11.25,10.40,9.83,5.67,6.43,,,,,,,,43.57,9,0
41,1,02:09:06,5,63,19.8,4.2,28.4,10.2,,,,,,,,9.64,15.33,15.14,16.51,16.28,,,,,,,,72.89,16,0
42,1,02:10:18,5,69,13.4,4.3,35.3,4.1,,,,,,,,9.14,8.12,7.76,7.37,7.51,,,,,,,,39.89,9,0
43,1,02:10:23,5,69,11.2,4.2,37.2,4.0,,,,,,,,7.55,10.70,10.64,10.52,11.53,,,,,,,,50.95,9,0
44,1,02:18:59,5,69,13.2,4.3,32.1,4.1,,,,,,,,9.13,8.01,7.62,6.13,5.84,,,,,,,,36.72,9,0
45,1,02:24:25,5,66,21.4,4.5,31.6,10.8,,,,,,,,9.81,11.99,11.50,6.74,6.64,,,,,,,,46.69,16,0
46,2,02:26:13,5,65,17.5,4.3,28.9,10.1,,,,,,,,4.46,3.52,4.23,5.30,6.35,,,,,,,,23.85,16,36
47,1,02:26:13,5,65,17.7,4.3,29.3,10.2,,,,,,,,11.60,12.33,13.08,16.42,14.73,,,,,,,,68.16,16,0
48,1,02:27:41,5,63,16.7,4.3,31.5,4.1,,,,,,,,10.61,13.99,13.92,12.97,14.00,,,,,,,,65.49,9,0
49,1,02:33:40,2,58,14.2,,,,,,,,,,,4.22,2.96,,,,,,,,,,,7.18,5,0
50,1,02:37:11,2,71,11.8,,,,,,,,,,,3.12,2.38,,,,,,,,,,,5.49,3,0
51,1,02:40:16,2,63,9.9,,,,,,,,,,,2.65,2.39,,,,,,,,,,,5.03,3,0
52,2,02:45:10,5,67,16.1,4.4,34.1,4.2,,,,,,,,10.82,7.89,7.56,8.64,8.72,,,,,,,,43.63,9,36
53,1,02:45:10,5,52,6.9,3.1,34.6,4.0,,,,,,,,3.92,6.14,7.35,7.25,7.62,,,,,,,,32.29,9,33
54,1,02:47:20,2,63,18.0,,,,,,,,,,,8.32,15.58,,,,,,,,,,,23.90,5,0
55,2,02:52:45,3,65,12.8,4.3,,,,,,,,,,8.31,1.27,1.13,,,,,,,,,,10.71,6,36
56,1,02:52:45,5,66,12.9,4.2,30.0,4.0,,,,,,,,6.31,3.79,3.40,2.65,2.81,,,,,,,,18.96,9,0
58,1,02:52:49,5,48,17.7,4.3,32.2,4.0,,,,,,,,10.70,14.70,14.15,15.64,15.37,,,,,,,,70.56,9,0
59,1,02:54:28,5,68,11.5,4.3,33.8,4.0,,,,,,,,9.74,14.90,15.02,8.06,8.87,,,,,,,,56.59,9,0
60,1,02:54:37,5,70,11.7,4.3,34.0,4.1,,,,,,,,9.31,10.50,10.73,5.86,7.13,,,,,,,,43.53,9,0
62,1,02:55:38,5,64,17.5,4.3,28.5,4.0,,,,,,,,11.33,16.73,16.74,14.15,17.02,,,,,,,,75.96,9,0
63,2,02:55:42,2,73,10.0,,,,,,,,,,,2.26,1.50,,,,,,,,,,,3.75,3,0
65,1,02:55:44,5,65,18.9,4.4,37.2,4.1,,,,,,,,11.19,16.63,16.47,16.14,16.42,,,,,,,,76.84,9,0
66,1,03:00:32,2,63,12.1,,,,,,,,,,,3.01,2.14,,,,,,,,,,,5.15,3,0
68,1,03:02:01,5,58,19.0,4.4,28.9,10.2,,,,,,,,9.77,7.55,7.35,4.48,4.21,,,,,,,,33.36,16,0
69,1,03:07:47,2,67,10.2,,,,,,,,,,,2.43,1.65,,,,,,,,,,,4.09,3,0
70,1,03:17:47,5,66,19.6,4.3,29.5,10.1,,,,,,,,10.10,7.74,7.80,4.07,4.42,,,,,,,,34.13,16,0
71,2,03:19:43,5,63,20.4,4.3,29.3,10.1,,,,,,,,9.57,6.10,6.12,3.03,3.38,,,,,,,,28.21,16,0
72,1,03:23:53,5,17,16.5,4.3,34.4,5.1,,,,,,,,10.37,5.77,5.20,5.52,5.40,,,,,,,,32.26,9,0
73,1,03:27:33,5,68,17.5,4.2,29.9,4.1,,,,,,,,9.56,5.00,4.58,3.80,2.60,,,,,,,,25.55,9,0
74,1,03:36:59,5,62,19.5,4.3,35.0,10.1,,,,,,,,10.60,16.20,16.66,17.06,17.42,,,,,,,,77.95,16,0
75,1,03:40:47,5,69,12.3,4.3,34.5,4.1,,,,,,,,8.90,11.34,11.83,13.38,13.38,,,,,,,,58.82,9,0
76,1,03:41:22,5,65,17.2,4.2,33.3,4.1,,,,,,,,10.10,7.91,7.93,6.95,7.07,,,,,,,,39.95,9,0
77,1,03:44:18,2,52,8.8,,,,,,,,,,,1.97,1.22,,,,,,,,,,,3.19,2,0
78,1,03:46:25,2,66,8.7,,,,,,,,,,,1.97,1.33,,,,,,,,,,,3.30,2,0
79,1,03:48:00,5,67,16.3,4.2,35.4,4.1,,,,,,,,11.50,15.25,15.92,16.19,16.20,,,,,,,,75.06,9,0
80,1,03:50:37,2,47,11.6,,,,,,,,,,,2.82,1.85,,,,,,,,,,,4.66,3,0
81,1,03:53:14,2,74,14.1,,,,,,,,,,,3.01,2.57,,,,,,,,,,,5.58,5,0
82,1,03:54:35,2,54,11.6,,,,,,,,,,,2.93,2.19,,,,,,,,,,,5.11,3,0
83,1,03:56:45,2,70,9.4,,,,,,,,,,,2.51,2.14,,,,,,,,,,,4.65,2,0
84,1,04:00:09,5,69,16.6,4.3,34.8,4.0,,,,,,,,9.54,8.49,8.34,6.57,7.90,,,,,,,,40.84,9,0
85,1,04:00:44,2,70,9.4,,,,,,,,,,,2.01,1.26,,,,,,,,,,,3.27,2,0
86,1,04:00:49,2,60,8.5,,,,,,,,,,,1.98,1.81,,,,,,,,,,,3.78,2,0
87,1,04:01:00,2,68,8.4,,,,,,,,,,,1.63,1.11,,,,,,,,,,,2.74,2,0
88,1,04:04:17,2,65,11.8,,,,,,,,,,,2.74,2.02,,,,,,,,,,,4.76,3,0
89,1,04:05:17,5,64,18.7,4.3,35.7,4.1,,,,,,,,9.91,5.83,5.23,3.18,3.40,,,,,,,,27.56,9,0
90,1,04:05:38,2,78,11.7,,,,,,,,,,,3.00,2.22,,,,,,,,,,,5.22,3,0
91,1,04:05:40,2,81,11.0,,,,,,,,,,,2.39,1.60,,,,,,,,,,,3.99,3,0
92,1,04:05:59,2,68,10.8,,,,,,,,,,,2.80,2.73,,,,,,,,,,,5.53,3,0
93,1,04:06:30,2,60,11.0,,,,,,,,,,,2.51,1.87,,,,,,,,,,,4.38,3,0
94,1,04:07:33,5,68,19.6,4.3,29.6,4.1,,,,,,,,9.84,5.46,5.34,2.69,3.42,,,,,,,,26.76,9,0
95,1,04:08:37,2,68,9.3,,,,,,,,,,,1.95,1.08,,,,,,,,,,,3.03,2,0
96,2,04:08:47,5,64,12.6,21.2,9.5,22.1,,,,,,,,8.50,13.17,8.12,10.61,9.07,,,,,,,,49.47,11,0
97,1,04:10:45,2,69,10.3,,,,,,,,,,,2.05,1.64,,,,,,,,,,,3.69,3,0
98,1,04:13:39,2,67,8.7,,,,,,,,,,,1.80,0.93,,,,,,,,,,,2.73,2,0
99,1,04:14:06,2,63,11.0,,,,,,,,,,,2.75,2.13,,,,,,,,,,,4.88,3,0
100,1,04:14:14,2,63,11.2,,,,,,,,,,,2.91,3.70,,,,,,,,,,,6.61,3,0
101,1,04:14:15,2,63,10.0,,,,,,,,,,,2.44,1.79,,,,,,,,,,,4.24,3,0
102,1,04:15:43,2,66,12.8,,,,,,,,,,,3.10,2.66,,,,,,,,,,,5.76,3,0
104,1,04:16:30,5,60,19.7,4.4,36.4,4.2,,,,,,,,10.61,17.19,16.99,17.06,16.89,,,,,,,,78.74,9,0
105,1,04:18:35,2,67,8.6,,,,,,,,,,,1.57,1.23,,,,,,,,,,,2.80,2,0
106,1,04:25:33,5,65,16.7,4.3,33.8,4.1,,,,,,,,10.21,6.16,5.94,5.49,5.49,,,,,,,,33.29,9,0
107,1,04:29:38,2,27,19.2,,,,,,,,,,,0.37,0.89,,,,,,,,,,,1.26,0,33
108,1,04:32:58,2,68,23.1,,,,,,,,,,,8.47,11.11,,,,,,,,,,,19.58,5,0
109,1,04:34:15,2,49,13.1,,,,,,,,,,,3.66,2.93,,,,,,,,,,,6.58,3,0
110,1,04:35:01,5,69,17.1,4.4,32.6,4.1,,,,,,,,11.23,15.63,15.80,14.04,14.09,,,,,,,,70.78,9,0
111,1,04:41:04,6,67,12.0,4.2,19.6,9.4,22.3,,,,,,,8.74,8.57,8.17,9.22,5.50,5.42,,,,,,,45.62,12,0
112,1,04:41:23,4,70,14.0,34.8,4.1,,,,,,,,,8.57,8.99,4.40,3.84,,,,,,,,,25.80,8,0
113,1,04:43:10,2,60,8.8,,,,,,,,,,,1.80,2.06,,,,,,,,,,,3.86,2,0
114,1,04:46:28,2,66,10.1,,,,,,,,,,,2.15,1.66,,,,,,,,,,,3.81,3,0
115,1,04:48:35,5,69,17.4,4.3,26.7,4.0,,,,,,,,9.80,5.48,5.87,3.51,3.51,,,,,,,,28.17,9,0
116,1,04:48:58,3,64,19.6,4.6,,,,,,,,,,9.66,4.52,4.13,,,,,,,,,,18.30,6,0
117,1,04:49:22,5,67,16.3,4.2,34.9,4.0,,,,,,,,8.76,7.62,7.37,6.70,8.10,,,,,,,,38.55,9,0
118,1,04:52:50,2,62,12.0,,,,,,,,,,,2.65,1.86,,,,,,,,,,,4.51,3,0
119,1,04:53:43,5,71,16.6,4.4,36.1,4.2,,,,,,,,11.33,14.06,14.44,18.06,18.11,,,,,,,,76.00,9,0
121,1,04:58:34,2,68,8.7,,,,,,,,,,,1.61,1.06,,,,,,,,,,,2.67,2,0
122,1,04:59:05,5,65,17.6,4.4,36.1,4.1,,,,,,,,10.79,14.64,14.59,13.10,13.16,,,,,,,,66.28,9,0
123,1,04:59:15,5,59,17.7,4.3,34.9,4.1,,,,,,,,10.36,7.21,7.21,7.74,8.06,,,,,,,,40.57,9,0
124,1,05:00:53,2,66,9.3,,,,,,,,,,,2.32,1.37,,,,,,,,,,,3.70,2,0
126,1,05:01:17,5,72,18.7,4.4,33.9,4.2,,,,,,,,8.25,11.36,11.25,8.70,8.40,,,,,,,,47.95,9,34
127,1,05:04:27,5,73,20.3,4.3,30.5,3.9,,,,,,,,11.05,15.74,15.63,14.94,15.13,,,,,,,,72.49,9,0
128,1,05:04:29,2,63,9.3,,,,,,,,,,,2.73,2.63,,,,,,,,,,,5.37,2,0
129,1,05:06:47,2,66,11.0,,,,,,,,,,,2.88,2.52,,,,,,,,,,,5.40,3,0
130,1,05:06:55,2,70,10.5,,,,,,,,,,,2.15,1.46,,,,,,,,,,,3.61,3,0
131,1,05:08:43,2,58,10.6,,,,,,,,,,,2.24,1.57,,,,,,,,,,,3.80,3,0
132,1,05:09:22,5,66,17.4,4.2,31.7,4.0,,,,,,,,8.68,5.97,5.91,6.02,6.29,,,,,,,,32.88,9,0
133,1,05:11:12,2,57,9.5,,,,,,,,,,,2.15,1.35,,,,,,,,,,,3.50,2,0
134,1,05:11:17,5,64,12.7,4.2,34.8,4.1,,,,,,,,8.42,6.88,6.81,7.21,6.06,,,,,,,,35.38,9,0
135,1,05:13:11,2,64,9.4,,,,,,,,,,,2.34,2.48,,,,,,,,,,,4.82,2,0
136,1,05:15:14,2,69,9.0,,,,,,,,,,,2.12,2.02,,,,,,,,,,,4.14,2,0
137,1,05:18:05,5,65,20.4,4.3,31.1,4.1,,,,,,,,10.18,14.91,14.99,13.83,14.20,,,,,,,,68.11,9,0
138,1,05:20:29,2,53,10.3,,,,,,,,,,,2.20,1.75,,,,,,,,,,,3.95,3,0
139,1,05:21:18,2,66,11.7,,,,,,,,,,,2.50,1.80,,,,,,,,,,,4.30,3,0
140,1,05:22:28,5,60,16.2,4.3,32.8,4.1,,,,,,,,8.61,6.16,5.88,4.35,4.52,,,,,,,,29.52,9,0
141,1,05:22:32,2,63,11.6,,,,,,,,,,,3.52,2.40,,,,,,,,,,,5.91,3,0
142,1,05:25:22,2,55,10.5,,,,,,,,,,,1.96,1.50,,,,,,,,,,,3.46,3,0
143,1,05:25:30,2,67,11.1,,,,,,,,,,,2.61,2.15,,,,,,,,,,,4.76,3,0
144,1,05:28:29,2,64,10.5,,,,,,,,,,,2.28,1.78,,,,,,,,,,,4.06,3,0
145,1,05:28:58,5,67,17.2,4.3,31.4,4.1,,,,,,,,11.39,14.52,14.86,14.61,15.32,,,,,,,,70.71,9,0
146,1,05:30:54,2,55,11.9,,,,,,,,,,,2.92,2.25,,,,,,,,,,,5.17,3,0
147,1,05:31:14,5,60,19.5,4.4,30.7,4.1,,,,,,,,11.49,17.71,17.29,15.61,14.98,,,,,,,,77.07,9,0
148,1,05:31:16,3,53,19.2,4.3,,,,,,,,,,9.22,4.23,4.18,,,,,,,,,,17.63,6,0
149,2,05:31:23,5,62,17.1,4.3,37.1,4.1,,,,,,,,9.32,12.61,12.56,5.86,7.86,,,,,,,,48.21,9,0
150,1,05:31:37,5,58,17.0,4.3,35.6,4.2,,,,,,,,10.56,11.32,11.65,5.16,5.55,,,,,,,,44.23,9,0
151,1,05:31:38,2,58,8.6,,,,,,,,,,,1.66,1.12,,,,,,,,,,,2.78,2,0
152,1,05:32:35,2,63,9.4,,,,,,,,,,,1.84,1.18,,,,,,,,,,,3.02,2,0
153,1,05:32:47,5,62,15.1,4.3,36.9,4.1,,,,,,,,10.03,5.82,5.52,3.75,4.69,,,,,,,,29.82,9,0
154,1,05:34:36,2,62,9.4,,,,,,,,,,,2.02,1.52,,,,,,,,,,,3.53,2,0
155,1,05:35:08,2,69,9.1,,,,,,,,,,,2.11,1.25,,,,,,,,,,,3.36,2,0
156,1,05:35:14,5,56,15.5,4.3,37.8,4.1,,,,,,,,9.49,6.63,6.18,4.83,4.72,,,,,,,,31.85,9,0
157,1,05:36:00,2,61,11.8,,,,,,,,,,,3.26,2.45,,,,,,,,,,,5.71,3,0
158,1,05:37:38,2,68,9.4,,,,,,,,,,,1.89,1.45,,,,,,,,,,,3.34,2,0
159,1,05:40:57,2,73,9.1,,,,,,,,,,,2.17,1.23,,,,,,,,,,,3.40,2,0
160,1,05:43:30,2,66,11.1,,,,,,,,,,,2.96,2.18,,,,,,,,,,,5.14,3,0
161,1,05:44:57,2,68,10.0,,,,,,,,,,,2.33,1.83,,,,,,,,,,,4.16,3,0
162,1,05:48:06,5,70,17.2,4.3,34.5,4.0,,,,,,,,9.92,5.79,5.17,4.26,3.76,,,,,,,,28.90,9,0
163,1,05:48:56,2,65,12.2,,,,,,,,,,,3.07,2.28,,,,,,,,,,,5.35,3,0
164,1,05:49:02,5,66,16.7,4.5,30.5,4.0,,,,,,,,12.36,15.30,15.18,16.42,16.81,,,,,,,,76.06,9,0
165,1,05:49:36,2,70,8.9,,,,,,,,,,,1.83,0.92,,,,,,,,,,,2.76,2,0
166,1,05:50:42,5,70,18.0,4.4,35.6,4.1,,,,,,,,10.36,15.50,15.68,6.62,7.11,,,,,,,,55.27,9,0
167,1,05:51:14,2,60,11.5,,,,,,,,,,,2.87,2.46,,,,,,,,,,,5.33,3,0
168,1,05:51:26,2,71,11.8,,,,,,,,,,,2.28,1.94,,,,,,,,,,,4.22,3,0
169,2,05:51:28,2,70,9.9,,,,,,,,,,,2.65,2.03,,,,,,,,,,,4.68,3,0
170,1,05:51:31,2,59,10.5,,,,,,,,,,,2.47,2.80,,,,,,,,,,,5.27,3,0
171,1,05:51:58,2,63,9.3,,,,,,,,,,,2.18,1.21,,,,,,,,,,,3.38,2,0
172,1,05:52:11,2,67,10.1,,,,,,,,,,,2.23,1.55,,,,,,,,,,,3.78,3,0
173,1,05:52:13,2,67,8.1,,,,,,,,,,,1.77,1.09,,,,,,,,,,,2.86,2,0
174,1,05:52:20,5,66,14.3,4.4,32.1,4.1,,,,,,,,7.97,5.80,5.23,2.34,2.74,,,,,,,,24.07,9,0
175,1,05:53:29,2,68,7.8,,,,,,,,,,,1.21,0.96,,,,,,,,,,,2.17,2,0
176,2,05:53:50,2,47,8.6,,,,,,,,,,,1.97,1.24,,,,,,,,,,,3.22,2,0
177,1,05:53:56,2,64,11.2,,,,,,,,,,,2.78,2.29,,,,,,,,,,,5.07,3,0
178,1,05:58:01,2,53,8.1,,,,,,,,,,,2.76,1.74,,,,,,,,,,,4.51,2,0
179,1,05:59:27,2,60,9.9,,,,,,,,,,,1.91,1.91,,,,,,,,,,,3.83,3,0
180,1,05:59:59,2,64,9.3,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.27,2,0
181,1,06:00:13,2,78,9.4,,,,,,,,,,,2.24,2.04,,,,,,,,,,,4.28,2,0
182,1,06:01:42,5,68,15.7,4.3,33.3,4.0,,,,,,,,10.88,16.46,15.74,15.09,14.86,,,,,,,,73.04,9,0
183,1,06:05:12,2,66,9.5,,,,,,,,,,,2.37,2.19,,,,,,,,,,,4.57,2,0
184,1,06:05:23,2,68,9.3,,,,,,,,,,,2.16,1.26,,,,,,,,,,,3.42,2,0
185,1,06:05:30,5,64,16.2,4.2,32.2,10.2,,,,,,,,9.16,13.80,13.83,13.64,13.05,,,,,,,,63.49,16,0
186,1,06:05:51,2,70,10.5,,,,,,,,,,,2.31,1.79,,,,,,,,,,,4.11,3,0
187,1,06:07:11,5,66,13.0,4.4,29.4,4.1,,,,,,,,8.29,4.61,4.46,3.50,3.75,,,,,,,,24.61,9,0
188,1,06:07:25,2,70,9.8,,,,,,,,,,,2.78,2.63,,,,,,,,,,,5.40,3,0
189,1,06:07:31,2,58,9.1,,,,,,,,,,,2.09,1.27,,,,,,,,,,,3.36,2,0
190,1,06:08:26,2,69,10.1,,,,,,,,,,,2.36,1.66,,,,,,,,,,,4.02,3,0
191,1,06:08:30,5,64,16.2,4.3,32.2,10.2,,,,,,,,9.25,13.98,14.19,16.38,15.65,,,,,,,,69.45,16,0
192,1,06:10:28,5,60,18.5,4.3,33.7,4.1,,,,,,,,11.43,15.20,15.84,14.05,13.42,,,,,,,,69.93,9,0
193,1,06:12:01,2,63,9.3,,,,,,,,,,,2.07,1.19,,,,,,,,,,,3.26,2,0
194,1,06:12:25,2,64,9.2,,,,,,,,,,,1.97,1.30,,,,,,,,,,,3.27,2,0
195,2,06:12:26,2,70,9.3,,,,,,,,,,,2.00,1.05,,,,,,,,,,,3.05,2,0
196,1,06:13:03,2,62,8.9,,,,,,,,,,,2.06,1.27,,,,,,,,,,,3.33,2,0
197,1,06:14:02,5,69,19.6,4.3,28.1,4.1,,,,,,,,9.30,5.55,5.34,3.08,3.13,,,,,,,,26.40,9,0
198,1,06:15:21,5,70,17.2,4.3,31.6,4.1,,,,,,,,9.35,4.89,4.30,1.74,2.36,,,,,,,,22.65,9,0
199,1,06:16:54,2,66,9.1,,,,,,,,,,,2.12,1.20,,,,,,,,,,,3.32,2,0
200,1,06:17:20,2,68,9.0,,,,,,,,,,,2.29,1.92,,,,,,,,,,,4.21,2,0
201,1,06:18:22,5,57,16.4,4.3,27.5,10.3,,,,,,,,10.19,15.42,15.40,15.57,16.73,,,,,,,,73.30,16,0
202,1,06:19:09,2,70,8.9,,,,,,,,,,,2.17,1.85,,,,,,,,,,,4.02,2,0
203,1,06:19:15,2,53,6.5,,,,,,,,,,,1.17,0.86,,,,,,,,,,,2.03,2,0
204,1,06:20:14,2,61,9.5,,,,,,,,,,,2.22,1.96,,,,,,,,,,,4.18,2,0
205,1,06:21:01,2,67,12.0,,,,,,,,,,,2.95,2.04,,,,,,,,,,,4.98,3,0
206,1,06:21:43,2,75,9.2,,,,,,,,,,,2.14,1.16,,,,,,,,,,,3.31,2,0
207,1,06:21:48,2,63,9.4,,,,,,,,,,,2.00,1.17,,,,,,,,,,,3.16,2,0
208,1,06:22:13,2,64,8.7,,,,,,,,,,,1.52,1.00,,,,,,,,,,,2.52,2,0
209,1,06:22:48,2,59,9.2,,,,,,,,,,,2.05,1.89,,,,,,,,,,,3.94,2,0
210,1,06:22:55,5,60,16.3,4.3,32.0,10.3,,,,,,,,9.66,12.97,13.10,15.30,14.93,,,,,,,,65.96,16,0
211,1,06:23:31,2,53,9.0,,,,,,,,,,,3.88,2.30,,,,,,,,,,,6.18,2,0
212,1,06:23:44,2,71,9.5,,,,,,,,,,,2.35,1.70,,,,,,,,,,,4.05,2,0
213,1,06:24:40,2,66,9.3,,,,,,,,,,,2.14,1.34,,,,,,,,,,,3.48,2,0
214,1,06:24:58,2,68,9.0,,,,,,,,,,,1.82,1.28,,,,,,,,,,,3.10,2,0
215,1,06:25:03,5,66,17.5,4.3,34.8,4.0,,,,,,,,10.78,10.20,9.90,8.81,9.74,,,,,,,,49.43,9,0
216,1,06:25:06,5,68,17.3,4.4,34.4,4.1,,,,,,,,11.23,14.21,14.16,14.54,14.02,,,,,,,,68.15,9,0
217,1,06:25:59,2,47,9.3,,,,,,,,,,,2.35,2.27,,,,,,,,,,,4.61,2,0
218,1,06:28:19,2,67,8.8,,,,,,,,,,,1.53,1.08,,,,,,,,,,,2.60,2,0
219,1,06:29:14,2,53,7.0,,,,,,,,,,,2.53,1.44,,,,,,,,,,,3.97,2,0
220,1,06:33:08,5,70,17.1,4.3,34.9,4.0,,,,,,,,10.18,6.58,6.46,5.23,5.19,,,,,,,,33.64,9,0
221,1,06:33:12,5,69,17.7,4.4,31.7,10.1,,,,,,,,10.58,5.66,6.05,5.05,5.05,,,,,,,,32.40,16,0
222,1,06:33:17,5,68,16.6,4.3,31.6,10.2,,,,,,,,10.30,7.56,8.02,7.21,7.08,,,,,,,,40.16,16,0
223,1,06:33:19,5,67,19.6,4.3,35.6,4.0,,,,,,,,9.52,6.40,6.40,4.62,5.01,,,,,,,,31.94,9,0
224,2,06:33:19,2,70,8.8,,,,,,,,,,,1.84,1.34,,,,,,,,,,,3.17,2,0
225,1,06:34:11,2,72,8.8,,,,,,,,,,,2.16,1.88,,,,,,,,,,,4.04,2,0
226,1,06:35:57,5,57,13.5,4.3,29.0,4.0,,,,,,,,10.29,16.99,17.48,12.18,14.97,,,,,,,,71.91,9,0
227,1,06:36:32,2,68,11.6,,,,,,,,,,,3.21,3.05,,,,,,,,,,,6.26,3,0
228,1,06:37:49,4,59,12.8,19.7,2.9,,,,,,,,,3.92,5.36,3.68,3.83,,,,,,,,,16.78,3,0
229,1,06:38:26,2,67,9.0,,,,,,,,,,,1.85,1.22,,,,,,,,,,,3.07,2,0
230,1,06:39:06,2,62,9.7,,,,,,,,,,,1.82,1.63,,,,,,,,,,,3.46,2,0
231,1,06:39:42,5,70,13.0,4.3,30.8,4.1,,,,,,,,9.07,5.55,4.58,3.86,4.26,,,,,,,,27.32,9,0
232,1,06:39:59,2,71,9.4,,,,,,,,,,,2.24,1.23,,,,,,,,,,,3.47,2,0
233,1,06:40:06,5,71,15.7,4.2,34.9,4.1,,,,,,,,9.95,8.21,8.46,6.72,7.17,,,,,,,,40.52,9,0
234,1,06:40:42,5,56,17.2,4.4,31.4,10.2,,,,,,,,10.52,15.64,14.71,15.17,15.30,,,,,,,,71.35,16,0
235,1,06:41:52,2,61,9.1,,,,,,,,,,,1.61,1.38,,,,,,,,,,,2.99,2,0
236,1,06:42:07,2,66,9.3,,,,,,,,,,,2.04,1.23,,,,,,,,,,,3.27,2,0
237,1,06:42:09,2,60,8.4,,,,,,,,,,,2.00,1.64,,,,,,,,,,,3.64,2,0
238,1,06:42:51,5,66,17.4,4.2,33.5,4.0,,,,,,,,11.13,9.36,9.28,8.98,9.66,,,,,,,,48.41,9,0
239,1,06:43:06,2,66,8.8,,,,,,,,,,,1.66,0.99,,,,,,,,,,,2.65,2,0
240,1,06:43:34,2,63,12.1,,,,,,,,,,,2.79,2.01,,,,,,,,,,,4.80,3,0
241,1,06:44:55,4,67,9.4,11.3,8.5,,,,,,,,,2.20,2.26,2.41,0.97,,,,,,,,,7.84,2,0
242,1,06:45:03,5,66,17.3,4.3,33.1,4.1,,,,,,,,10.06,7.83,8.31,4.97,4.91,,,,,,,,36.08,9,0
243,1,06:46:00,2,68,12.0,,,,,,,,,,,2.79,1.81,,,,,,,,,,,4.59,3,0
244,1,06:47:16,2,69,9.1,,,,,,,,,,,2.05,1.95,,,,,,,,,,,4.00,2,0
245,1,06:47:25,5,62,18.7,4.3,32.2,4.1,,,,,,,,10.66,14.84,15.09,15.64,16.12,,,,,,,,72.35,9,0
246,2,06:49:03,2,73,13.0,,,,,,,,,,,2.75,2.24,,,,,,,,,,,4.99,3,0
247,1,06:49:04,2,64,21.3,,,,,,,,,,,7.13,9.44,,,,,,,,,,,16.57,5,0
248,1,06:49:21,2,66,8.9,,,,,,,,,,,1.82,1.11,,,,,,,,,,,2.93,2,0
249,1,06:49:46,2,72,9.1,,,,,,,,,,,2.02,1.20,,,,,,,,,,,3.22,2,0
250,1,06:50:09,2,56,11.6,,,,,,,,,,,2.88,2.39,,,,,,,,,,,5.27,3,0
251,1,06:50:10,2,56,21.5,,,,,,,,,,,6.87,9.26,,,,,,,,,,,16.13,5,0
252,1,06:50:12,2,56,9.1,,,,,,,,,,,2.14,1.15,,,,,,,,,,,3.29,2,0
253,1,06:50:16,2,65,9.0,,,,,,,,,,,2.05,1.16,,,,,,,,,,,3.20,2,0
254,1,06:50:38,4,66,13.2,18.6,2.8,,,,,,,,,3.79,3.80,2.64,2.66,,,,,,,,,12.89,3,0
255,1,06:51:30,5,65,21.4,4.3,30.9,11.2,,,,,,,,10.11,14.69,14.84,18.01,17.38,,,,,,,,75.03,16,0
256,1,06:51:33,2,63,9.3,,,,,,,,,,,2.22,1.86,,,,,,,,,,,4.08,2,0
257,2,06:51:38,2,78,14.7,,,,,,,,,,,4.08,4.91,,,,,,,,,,,8.98,5,0
258,1,06:51:39,2,68,12.2,,,,,,,,,,,3.06,2.35,,,,,,,,,,,5.41,3,0
259,2,06:51:40,2,69,10.6,,,,,,,,,,,2.28,1.61,,,,,,,,,,,3.89,3,0
260,1,06:52:08,2,62,9.3,,,,,,,,,,,2.11,1.25,,,,,,,,,,,3.36,2,0
261,1,06:52:26,2,67,11.6,,,,,,,,,,,2.82,2.15,,,,,,,,,,,4.97,3,0
262,1,06:53:33,2,71,9.0,,,,,,,,,,,1.90,1.20,,,,,,,,,,,3.10,2,0
263,1,06:54:14,2,53,6.7,,,,,,,,,,,2.18,1.34,,,,,,,,,,,3.52,2,0
264,1,06:54:26,4,65,13.1,29.9,2.9,,,,,,,,,4.12,4.85,2.59,2.90,,,,,,,,,14.47,3,0
265,1,06:55:55,5,62,14.9,4.3,27.9,4.1,,,,,,,,10.36,15.94,16.70,13.68,18.12,,,,,,,,74.80,9,0
266,1,06:56:45,5,65,17.3,4.3,33.7,3.9,,,,,,,,10.16,15.14,15.95,15.23,14.03,,,,,,,,70.51,9,0
267,1,06:56:47,5,66,16.8,4.3,35.1,4.1,,,,,,,,10.57,16.05,17.08,15.98,14.79,,,,,,,,74.47,9,0
268,1,06:59:35,2,68,9.1,,,,,,,,,,,2.07,1.24,,,,,,,,,,,3.31,2,0
269,1,07:00:54,2,61,9.3,,,,,,,,,,,2.23,2.13,,,,,,,,,,,4.36,2,0
270,1,07:01:10,2,61,11.1,,,,,,,,,,,2.63,1.86,,,,,,,,,,,4.49,3,0
271,1,07:02:07,2,58,9.1,,,,,,,,,,,1.50,1.47,,,,,,,,,,,2.97,2,0
272,1,07:02:31,2,67,13.2,,,,,,,,,,,3.75,2.86,,,,,,,,,,,6.61,3,0
273,1,07:02:41,2,69,9.1,,,,,,,,,,,1.79,1.32,,,,,,,,,,,3.11,2,0
274,2,07:02:54,2,71,11.5,,,,,,,,,,,2.89,2.15,,,,,,,,,,,5.04,3,0
275,1,07:02:57,5,60,13.3,4.3,31.5,4.0,,,,,,,,9.89,6.27,6.22,4.88,4.34,,,,,,,,31.60,9,0
276,2,07:02:58,5,66,17.1,4.2,31.4,10.1,,,,,,,,10.36,12.02,11.75,20.49,19.59,,,,,,,,74.20,16,0
277,1,07:03:18,2,68,10.1,,,,,,,,,,,2.29,1.39,,,,,,,,,,,3.68,3,0
278,1,07:04:15,2,71,10.1,,,,,,,,,,,2.30,1.64,,,,,,,,,,,3.94,3,0
279,1,07:04:44,2,70,11.7,,,,,,,,,,,2.75,2.34,,,,,,,,,,,5.09,3,0
280,2,07:04:45,2,72,10.1,,,,,,,,,,,2.17,1.58,,,,,,,,,,,3.75,3,0
281,1,07:05:02,2,69,10.6,,,,,,,,,,,2.00,1.54,,,,,,,,,,,3.55,3,0
282,1,07:05:17,5,63,11.5,4.4,31.8,4.1,,,,,,,,8.28,5.47,5.19,3.61,4.44,,,,,,,,26.99,9,0
283,2,07:05:18,5,65,16.1,4.3,36.5,4.1,,,,,,,,10.00,9.26,9.41,10.88,11.04,,,,,,,,50.59,9,0
284,1,07:05:20,5,66,17.4,4.2,35.5,10.3,,,,,,,,9.21,5.90,5.83,4.54,4.74,,,,,,,,30.21,16,0
285,1,07:05:25,2,68,8.9,,,,,,,,,,,2.38,1.96,,,,,,,,,,,4.33,2,0
286,1,07:05:39,2,67,9.4,,,,,,,,,,,2.10,1.31,,,,,,,,,,,3.41,2,0
287,1,07:06:00,2,74,10.2,,,,,,,,,,,2.42,1.78,,,,,,,,,,,4.20,3,0
288,1,07:06:23,2,63,9.0,,,,,,,,,,,1.83,1.27,,,,,,,,,,,3.10,2,0
289,1,07:06:25,2,65,10.3,,,,,,,,,,,2.04,1.56,,,,,,,,,,,3.60,3,0
290,1,07:06:44,2,70,9.5,,,,,,,,,,,2.27,1.43,,,,,,,,,,,3.71,2,0
291,1,07:06:45,2,75,9.6,,,,,,,,,,,2.08,1.46,,,,,,,,,,,3.54,2,0
292,1,07:07:32,2,72,9.6,,,,,,,,,,,2.12,1.31,,,,,,,,,,,3.43,2,0
293,1,07:09:12,5,67,17.9,4.3,37.2,4.1,,,,,,,,10.63,6.12,5.60,3.91,3.94,,,,,,,,30.19,9,0
294,1,07:09:46,2,66,11.9,,,,,,,,,,,2.52,1.83,,,,,,,,,,,4.35,3,0
295,1,07:10:13,2,68,9.0,,,,,,,,,,,1.84,1.04,,,,,,,,,,,2.88,2,0
296,1,07:11:15,2,66,10.1,,,,,,,,,,,2.17,1.62,,,,,,,,,,,3.79,3,0
297,2,07:11:35,2,71,9.4,,,,,,,,,,,2.17,1.37,,,,,,,,,,,3.54,2,0
298,1,07:11:37,2,66,9.4,,,,,,,,,,,2.04,1.80,,,,,,,,,,,3.84,2,0
299,1,07:11:47,2,71,9.6,,,,,,,,,,,2.48,1.39,,,,,,,,,,,3.87,2,0
300,1,07:12:41,2,70,9.1,,,,,,,,,,,1.90,1.13,,,,,,,,,,,3.02,2,0
301,1,07:12:57,2,78,8.6,,,,,,,,,,,1.89,1.37,,,,,,,,,,,3.26,2,0
302,2,07:13:00,2,69,12.0,,,,,,,,,,,3.14,2.14,,,,,,,,,,,5.28,3,0
303,1,07:13:01,4,58,11.9,15.6,2.9,,,,,,,,,2.75,2.81,1.42,1.53,,,,,,,,,8.51,3,0
304,2,07:13:35,2,67,4.4,,,,,,,,,,,1.06,1.29,,,,,,,,,,,2.36,0,0
305,1,07:13:35,3,67,16.2,4.5,,,,,,,,,,7.89,9.82,7.97,,,,,,,,,,25.67,6,0
306,1,07:14:06,2,72,11.6,,,,,,,,,,,2.30,1.99,,,,,,,,,,,4.29,3,0
307,1,07:14:41,2,59,9.4,,,,,,,,,,,2.02,1.11,,,,,,,,,,,3.13,2,0
309,1,07:15:30,5,59,13.3,32.3,3.0,3.0,,,,,,,,4.31,4.77,2.21,2.10,1.71,,,,,,,,15.10,3,0
310,1,07:15:50,5,64,19.9,4.3,29.1,4.0,,,,,,,,11.15,16.73,17.00,15.92,16.92,,,,,,,,77.72,9,0
311,1,07:15:58,5,63,20.7,4.3,30.9,10.7,,,,,,,,9.90,14.72,14.65,17.58,17.22,,,,,,,,74.07,16,0
312,1,07:16:48,2,68,8.2,,,,,,,,,,,1.42,1.05,,,,,,,,,,,2.47,2,0
314,1,07:17:24,5,68,20.7,4.3,29.1,11.1,,,,,,,,11.68,15.58,15.46,16.64,15.54,,,,,,,,74.90,16,0
315,2,07:17:25,2,67,9.3,,,,,,,,,,,2.02,1.22,,,,,,,,,,,3.24,2,0
316,1,07:17:29,2,58,11.6,,,,,,,,,,,3.09,2.62,,,,,,,,,,,5.71,3,0
317,1,07:19:43,2,68,11.6,,,,,,,,,,,3.05,3.80,,,,,,,,,,,6.86,3,0
318,1,07:21:20,2,68,12.3,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
319,1,07:21:56,5,71,18.4,4.4,32.6,4.2,,,,,,,,11.74,13.27,12.47,7.86,8.49,,,,,,,,53.83,9,0
320,1,07:22:33,2,71,9.0,,,,,,,,,,,1.87,1.83,,,,,,,,,,,3.70,2,0
321,1,07:22:56,2,59,10.9,,,,,,,,,,,2.87,2.71,,,,,,,,,,,5.58,3,0
322,1,07:23:19,5,67,20.6,4.5,36.1,4.0,,,,,,,,9.92,9.11,8.72,6.11,6.14,,,,,,,,40.00,9,0
323,1,07:24:25,5,68,13.8,4.3,32.8,4.0,,,,,,,,10.35,16.12,15.45,15.88,15.71,,,,,,,,73.51,9,0
324,2,07:24:38,2,68,4.5,,,,,,,,,,,1.43,1.14,,,,,,,,,,,2.56,14,0
325,1,07:24:38,5,68,18.3,4.7,34.9,4.1,,,,,,,,9.89,8.52,9.66,6.70,6.57,,,,,,,,41.34,9,0
326,1,07:25:07,2,63,10.9,,,,,,,,,,,2.54,2.22,,,,,,,,,,,4.76,3,0
327,1,07:26:05,2,65,9.0,,,,,,,,,,,2.05,1.31,,,,,,,,,,,3.36,2,0
328,1,07:26:58,2,72,13.1,,,,,,,,,,,4.07,2.81,,,,,,,,,,,6.88,3,0
329,1,07:27:36,2,70,9.4,,,,,,,,,,,2.12,1.31,,,,,,,,,,,3.44,2,0
330,1,07:28:06,3,62,11.7,24.6,,,,,,,,,,8.13,15.56,13.37,,,,,,,,,,37.06,8,0
331,1,07:28:35,3,37,3.8,5.9,,,,,,,,,,1.94,1.35,0.74,,,,,,,,,,4.03,0,0