veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:18,2,56,8.7,,,,,,,,,,,1.73,0.97,,,,,,,,,,,2.70,2,0
2,4,00:01:08,5,65,15.7,4.3,33.8,5.1,,,,,,,,7.89,8.86,8.97,8.42,7.71,,,,,,,,41.85,9,0
3,4,00:02:04,2,75,9.2,,,,,,,,,,,2.19,1.41,,,,,,,,,,,3.61,2,0
4,1,00:02:53,2,77,9.4,,,,,,,,,,,2.22,1.45,,,,,,,,,,,3.67,2,0
5,4,00:03:29,2,63,8.8,,,,,,,,,,,1.82,1.13,,,,,,,,,,,2.95,2,0
8,1,00:04:35,3,61,11.1,13.1,,,,,,,,,,4.13,3.28,2.05,,,,,,,,,,9.45,3,0
9,4,00:05:50,2,67,9.3,,,,,,,,,,,1.84,1.46,,,,,,,,,,,3.30,2,0
10,1,00:08:12,2,66,9.5,,,,,,,,,,,2.20,1.12,,,,,,,,,,,3.32,2,0
11,1,00:10:11,2,68,9.5,,,,,,,,,,,2.21,1.40,,,,,,,,,,,3.60,2,0
12,2,00:12:16,2,69,8.8,,,,,,,,,,,1.95,1.75,,,,,,,,,,,3.70,2,0
13,1,00:12:18,2,61,9.6,,,,,,,,,,,2.37,1.36,,,,,,,,,,,3.73,2,0
14,4,00:19:44,2,68,9.0,,,,,,,,,,,1.97,1.26,,,,,,,,,,,3.23,2,0
15,1,00:26:42,2,65,8.7,,,,,,,,,,,1.77,0.93,,,,,,,,,,,2.71,2,0
16,1,00:28:34,2,68,9.1,,,,,,,,,,,2.63,1.64,,,,,,,,,,,4.27,2,0
17,1,00:28:46,2,69,9.0,,,,,,,,,,,1.80,1.25,,,,,,,,,,,3.05,2,0
18,1,00:29:01,2,70,9.2,,,,,,,,,,,2.20,1.13,,,,,,,,,,,3.33,2,0
19,1,00:29:17,5,71,16.1,4.3,29.5,10.1,,,,,,,,11.38,13.29,13.03,10.27,13.12,,,,,,,,61.09,16,0
20,2,00:29:19,2,70,9.9,,,,,,,,,,,2.95,3.08,,,,,,,,,,,6.03,3,0
21,1,00:29:47,2,71,9.5,,,,,,,,,,,2.42,1.65,,,,,,,,,,,4.08,2,0
22,1,00:30:16,2,63,8.7,,,,,,,,,,,2.31,1.41,,,,,,,,,,,3.73,2,0
23,1,00:30:57,2,76,13.0,,,,,,,,,,,3.34,1.96,,,,,,,,,,,5.30,3,0
24,1,00:30:59,4,79,12.9,17.3,2.8,,,,,,,,,3.34,4.28,1.94,2.01,,,,,,,,,11.56,3,0
25,1,00:31:00,2,80,12.0,,,,,,,,,,,3.22,2.17,,,,,,,,,,,5.39,3,0
26,4,00:31:06,2,60,8.7,,,,,,,,,,,1.92,1.22,,,,,,,,,,,3.14,2,0
27,1,00:31:15,2,76,9.3,,,,,,,,,,,2.75,1.98,,,,,,,,,,,4.72,2,0
28,4,00:32:36,2,68,8.5,,,,,,,,,,,1.55,0.95,,,,,,,,,,,2.51,2,0
29,1,00:32:59,2,67,13.1,,,,,,,,,,,4.36,3.90,,,,,,,,,,,8.26,3,0
30,1,00:33:04,2,65,9.0,,,,,,,,,,,2.56,2.18,,,,,,,,,,,4.74,2,0
31,4,00:33:16,5,65,15.6,4.3,30.8,4.0,,,,,,,,9.15,5.08,5.20,6.00,4.06,,,,,,,,29.49,9,0
32,1,00:34:22,2,71,11.9,,,,,,,,,,,3.20,2.92,,,,,,,,,,,6.12,3,0
33,4,00:36:28,2,71,11.2,,,,,,,,,,,3.14,2.75,,,,,,,,,,,5.90,3,0
34,4,00:38:58,5,66,19.4,4.3,29.4,10.0,,,,,,,,10.53,12.27,12.37,13.61,12.72,,,,,,,,61.50,16,0
35,1,00:40:06,2,60,9.0,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.19,2,0
36,1,00:42:42,2,71,8.4,,,,,,,,,,,1.65,1.00,,,,,,,,,,,2.65,2,0
37,4,00:43:19,2,66,8.7,,,,,,,,,,,1.79,1.10,,,,,,,,,,,2.89,2,0
38,1,00:44:03,2,55,9.2,,,,,,,,,,,2.25,1.20,,,,,,,,,,,3.45,2,0
39,1,00:45:12,2,56,10.0,,,,,,,,,,,2.08,1.56,,,,,,,,,,,3.64,3,0
40,1,00:45:39,2,65,11.6,,,,,,,,,,,2.87,2.07,,,,,,,,,,,4.94,3,0
41,2,00:45:58,4,66,13.5,19.5,2.9,,,,,,,,,2.01,2.55,0.46,0.62,,,,,,,,,5.64,3,36
42,1,00:45:58,4,65,13.5,19.2,3.0,,,,,,,,,3.76,4.24,1.00,0.81,,,,,,,,,9.80,3,36
43,2,00:45:58,2,67,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
44,4,00:50:24,2,65,9.2,,,,,,,,,,,2.38,1.33,,,,,,,,,,,3.71,2,0
45,1,00:50:42,2,71,14.6,,,,,,,,,,,4.28,2.72,,,,,,,,,,,7.00,5,0
46,2,00:50:44,2,71,8.9,,,,,,,,,,,1.33,1.34,,,,,,,,,,,2.67,2,0
47,4,00:55:22,2,63,9.9,,,,,,,,,,,2.39,2.52,,,,,,,,,,,4.91,3,0
48,1,00:55:46,2,66,11.7,,,,,,,,,,,3.16,2.54,,,,,,,,,,,5.69,3,0
49,1,00:56:01,2,65,9.1,,,,,,,,,,,1.93,1.08,,,,,,,,,,,3.01,2,0
50,4,00:56:08,2,68,13.4,,,,,,,,,,,3.04,2.80,,,,,,,,,,,5.84,3,0
51,4,00:58:29,2,63,9.6,,,,,,,,,,,1.76,1.56,,,,,,,,,,,3.32,2,0
52,3,00:58:30,2,60,9.6,,,,,,,,,,,2.04,2.10,,,,,,,,,,,4.14,2,0
53,4,01:04:10,2,61,8.8,,,,,,,,,,,1.93,1.13,,,,,,,,,,,3.06,2,0
54,1,01:07:28,2,66,9.9,,,,,,,,,,,2.43,1.68,,,,,,,,,,,4.12,3,0
55,1,01:12:24,2,70,9.9,,,,,,,,,,,2.70,2.31,,,,,,,,,,,5.01,3,0
56,1,01:12:56,2,61,8.7,,,,,,,,,,,1.75,1.07,,,,,,,,,,,2.82,2,0
57,1,01:14:14,2,66,8.6,,,,,,,,,,,1.70,1.22,,,,,,,,,,,2.92,2,0
58,4,01:19:21,5,64,14.2,4.2,31.2,4.0,,,,,,,,8.51,4.94,4.71,3.38,3.88,,,,,,,,25.42,9,0
59,1,01:21:01,2,62,9.2,,,,,,,,,,,2.34,1.19,,,,,,,,,,,3.53,2,0
60,1,01:22:06,2,68,9.4,,,,,,,,,,,2.34,2.15,,,,,,,,,,,4.49,2,0
61,4,01:23:38,5,66,14.1,4.4,30.9,4.1,,,,,,,,9.54,5.24,5.18,3.71,3.09,,,,,,,,26.77,9,0
62,2,01:24:52,2,73,9.2,,,,,,,,,,,2.12,1.78,,,,,,,,,,,3.90,2,0
63,1,01:25:16,2,68,9.4,,,,,,,,,,,2.18,1.18,,,,,,,,,,,3.37,2,0
64,4,01:25:45,5,68,17.9,4.2,28.5,3.9,,,,,,,,9.06,5.62,5.48,3.48,4.08,,,,,,,,27.72,9,0
65,4,01:26:26,5,66,14.1,4.3,29.4,4.1,,,,,,,,8.76,5.23,5.71,3.14,3.18,,,,,,,,26.03,9,0
66,1,01:28:18,2,70,8.5,,,,,,,,,,,1.34,0.88,,,,,,,,,,,2.22,2,0
67,2,01:31:17,2,67,9.3,,,,,,,,,,,2.47,2.09,,,,,,,,,,,4.57,2,0
68,4,01:33:36,2,67,11.4,,,,,,,,,,,2.43,2.31,,,,,,,,,,,4.74,3,0
69,1,01:39:49,2,66,9.4,,,,,,,,,,,2.33,2.36,,,,,,,,,,,4.70,2,0
70,1,01:39:51,2,65,12.0,,,,,,,,,,,3.06,3.10,,,,,,,,,,,6.16,3,0
71,1,01:39:57,2,67,9.3,,,,,,,,,,,2.25,1.43,,,,,,,,,,,3.67,2,0
72,1,01:41:49,2,73,9.4,,,,,,,,,,,2.06,1.24,,,,,,,,,,,3.30,2,0
73,4,01:42:46,3,67,26.3,3.9,,,,,,,,,,10.03,15.82,8.34,,,,,,,,,,34.19,4,0
74,4,01:42:59,5,57,15.8,4.3,28.9,5.0,,,,,,,,11.24,17.54,17.62,17.78,16.97,,,,,,,,81.16,9,0
75,4,01:43:47,5,57,15.7,4.5,28.8,4.9,,,,,,,,10.67,17.90,17.97,18.57,17.80,,,,,,,,82.90,9,0
76,1,01:43:53,5,71,12.7,4.1,31.8,3.9,,,,,,,,9.58,16.69,16.14,12.49,12.63,,,,,,,,67.54,9,0
77,1,01:44:16,5,65,19.5,4.2,31.5,3.9,,,,,,,,10.64,14.91,15.43,13.80,13.92,,,,,,,,68.69,9,0
78,4,01:44:28,5,68,13.8,4.3,29.9,4.0,,,,,,,,8.79,4.93,4.94,3.05,4.02,,,,,,,,25.73,9,0
79,1,01:44:37,5,68,14.1,33.5,3.0,3.1,,,,,,,,4.80,5.22,2.05,1.87,1.72,,,,,,,,15.66,3,0
80,4,01:47:36,2,65,10.1,,,,,,,,,,,2.28,1.38,,,,,,,,,,,3.66,3,0
81,4,01:48:06,2,81,10.0,,,,,,,,,,,3.04,2.25,,,,,,,,,,,5.28,3,0
82,1,01:50:24,2,66,9.2,,,,,,,,,,,2.14,1.26,,,,,,,,,,,3.40,2,0
83,1,01:52:30,2,63,11.1,,,,,,,,,,,2.42,1.79,,,,,,,,,,,4.22,3,0
84,1,01:52:40,2,62,9.3,,,,,,,,,,,2.11,1.18,,,,,,,,,,,3.28,2,0
85,4,01:54:00,5,66,14.8,4.3,31.3,4.1,,,,,,,,9.87,7.56,7.22,6.60,6.20,,,,,,,,37.45,9,0
86,1,01:54:33,2,65,8.9,,,,,,,,,,,1.96,1.25,,,,,,,,,,,3.21,2,0
87,3,01:54:33,2,69,8.4,,,,,,,,,,,1.48,1.01,,,,,,,,,,,2.48,2,0
88,4,02:00:04,2,66,9.2,,,,,,,,,,,2.22,1.61,,,,,,,,,,,3.83,2,0
89,1,02:01:39,2,65,11.5,,,,,,,,,,,2.83,2.54,,,,,,,,,,,5.36,3,0
90,1,02:03:38,2,65,9.3,,,,,,,,,,,2.23,1.27,,,,,,,,,,,3.50,2,0
91,1,02:07:04,5,67,12.8,4.1,37.4,3.9,,,,,,,,10.49,14.50,14.07,15.11,16.40,,,,,,,,70.57,9,0
92,1,02:08:05,2,70,11.3,,,,,,,,,,,3.06,2.55,,,,,,,,,,,5.61,3,0
93,1,02:11:08,2,64,11.1,,,,,,,,,,,2.51,1.80,,,,,,,,,,,4.31,3,0
94,1,02:11:23,2,71,11.4,,,,,,,,,,,2.84,3.22,,,,,,,,,,,6.06,3,0
95,1,02:12:17,2,66,8.8,,,,,,,,,,,1.99,1.05,,,,,,,,,,,3.04,2,0
96,1,02:16:13,2,63,21.4,,,,,,,,,,,7.77,10.14,,,,,,,,,,,17.91,5,0
97,1,02:24:55,2,68,11.0,,,,,,,,,,,3.93,2.95,,,,,,,,,,,6.88,3,0
98,1,02:24:59,2,68,10.1,,,,,,,,,,,2.96,1.92,,,,,,,,,,,4.89,3,0
99,4,02:25:21,2,65,8.7,,,,,,,,,,,1.74,1.14,,,,,,,,,,,2.89,2,0
100,4,02:32:48,5,58,13.8,4.6,34.9,4.1,,,,,,,,2.73,7.87,7.86,7.93,7.91,,,,,,,,34.31,0,33
101,1,02:33:16,3,70,13.1,13.3,,,,,,,,,,3.62,3.73,1.07,,,,,,,,,,8.42,3,0
102,1,02:34:45,2,80,9.1,,,,,,,,,,,1.98,1.07,,,,,,,,,,,3.04,2,0
103,1,02:34:48,5,71,17.4,4.3,32.8,4.1,,,,,,,,11.01,15.72,15.25,14.45,14.46,,,,,,,,70.89,9,0
104,4,02:35:23,2,57,9.3,,,,,,,,,,,2.10,1.41,,,,,,,,,,,3.51,2,0
105,1,02:36:52,2,46,9.0,,,,,,,,,,,2.21,1.23,,,,,,,,,,,3.43,2,0
106,4,02:37:41,2,63,8.7,,,,,,,,,,,1.77,1.05,,,,,,,,,,,2.82,2,0
107,3,02:39:34,2,68,9.3,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.30,2,0
108,4,02:45:56,2,63,11.4,,,,,,,,,,,2.84,2.47,,,,,,,,,,,5.31,3,0
109,1,02:51:14,2,74,9.2,,,,,,,,,,,2.31,1.30,,,,,,,,,,,3.61,2,0
110,1,02:52:51,5,70,13.0,4.4,36.3,4.0,,,,,,,,10.96,12.11,11.96,13.28,14.64,,,,,,,,62.94,9,0
111,1,02:56:50,5,60,19.6,4.2,29.2,4.0,,,,,,,,11.38,15.76,15.42,14.38,14.69,,,,,,,,71.62,9,0
112,4,02:57:16,6,66,13.7,4.9,23.5,5.3,5.0,,,,,,,10.95,14.19,14.51,9.69,13.86,14.85,,,,,,,78.06,10,0
113,4,02:57:22,5,65,17.2,4.3,28.4,7.9,,,,,,,,9.49,13.73,14.31,18.09,18.51,,,,,,,,74.13,9,0
114,4,02:57:37,6,65,15.2,4.2,26.9,5.3,5.4,,,,,,,9.96,16.59,16.13,12.93,14.07,13.69,,,,,,,83.37,10,0
115,4,02:57:58,2,68,9.1,,,,,,,,,,,2.38,2.02,,,,,,,,,,,4.39,2,0
116,1,02:58:26,2,73,9.3,,,,,,,,,,,2.55,1.35,,,,,,,,,,,3.90,2,0
117,2,02:58:26,2,73,9.3,,,,,,,,,,,1.12,0.63,,,,,,,,,,,1.75,2,0
118,4,02:59:40,2,51,15.0,,,,,,,,,,,11.41,18.85,,,,,,,,,,,30.26,5,0
119,1,03:00:43,5,66,13.4,21.3,10.2,21.9,,,,,,,,9.26,15.20,9.97,11.29,9.12,,,,,,,,54.83,11,0
121,1,03:06:58,3,67,13.0,16.0,,,,,,,,,,2.85,3.45,2.14,,,,,,,,,,8.44,3,0
122,1,03:07:00,2,69,9.1,,,,,,,,,,,2.16,1.32,,,,,,,,,,,3.48,2,0
123,1,03:07:32,2,65,9.2,,,,,,,,,,,2.12,1.21,,,,,,,,,,,3.33,2,0
124,1,03:08:33,3,65,11.7,16.1,,,,,,,,,,4.50,4.14,2.01,,,,,,,,,,10.65,3,0
125,1,03:10:06,2,46,14.9,,,,,,,,,,,9.98,17.93,,,,,,,,,,,27.91,5,0
126,1,03:17:08,4,63,13.5,16.9,2.8,,,,,,,,,4.37,4.05,1.91,1.84,,,,,,,,,12.17,3,0
127,1,03:19:41,5,65,14.2,4.2,29.5,4.0,,,,,,,,11.02,15.18,14.27,15.89,15.08,,,,,,,,71.43,9,0
128,4,03:20:33,5,68,15.4,4.3,28.6,4.0,,,,,,,,8.59,6.20,6.17,4.09,3.76,,,,,,,,28.81,9,0
129,1,03:21:08,2,68,8.2,,,,,,,,,,,1.67,0.96,,,,,,,,,,,2.63,2,0
130,1,03:21:38,5,69,13.3,4.1,33.7,4.0,,,,,,,,10.71,14.27,14.05,10.77,9.28,,,,,,,,59.08,9,0
131,1,03:27:05,2,53,12.0,,,,,,,,,,,2.99,2.56,,,,,,,,,,,5.55,3,0
132,1,03:28:49,2,73,9.0,,,,,,,,,,,2.61,2.17,,,,,,,,,,,4.78,2,0
133,1,03:29:45,3,61,12.8,13.9,,,,,,,,,,3.96,3.34,1.16,,,,,,,,,,8.46,3,0
134,1,03:32:35,2,61,14.8,,,,,,,,,,,5.52,6.97,,,,,,,,,,,12.50,5,0
135,1,03:33:37,2,84,9.5,,,,,,,,,,,2.26,1.16,,,,,,,,,,,3.41,2,0
136,4,03:34:34,2,65,11.9,,,,,,,,,,,3.58,2.65,,,,,,,,,,,6.23,3,0
137,1,03:36:43,2,69,10.5,,,,,,,,,,,2.41,1.63,,,,,,,,,,,4.04,3,0
138,1,03:37:15,5,62,14.3,4.1,31.5,3.9,,,,,,,,12.04,14.88,14.68,14.93,16.13,,,,,,,,72.66,9,0
139,2,03:39:25,4,62,13.0,4.1,27.5,,,,,,,,,5.01,7.79,7.82,7.28,,,,,,,,,27.90,8,36
140,1,03:39:25,5,65,13.6,4.3,28.8,4.1,,,,,,,,13.12,15.59,14.52,15.02,15.47,,,,,,,,73.72,9,36
141,2,03:39:25,2,64,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
142,4,03:39:57,5,68,13.4,4.2,33.5,4.0,,,,,,,,8.43,7.83,7.97,7.34,7.11,,,,,,,,38.68,9,0
143,4,03:44:48,5,70,14.9,4.3,35.6,4.6,,,,,,,,10.09,7.09,7.02,5.71,6.62,,,,,,,,36.54,9,0
144,1,03:47:35,3,63,13.1,14.6,,,,,,,,,,4.46,3.32,1.50,,,,,,,,,,9.28,3,0
145,4,03:47:43,2,64,9.0,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.25,2,0
146,1,03:48:44,2,71,21.2,,,,,,,,,,,8.84,10.76,,,,,,,,,,,19.60,5,0
147,2,03:51:23,2,60,11.4,,,,,,,,,,,2.94,2.98,,,,,,,,,,,5.92,3,0
148,4,03:52:43,2,70,8.6,,,,,,,,,,,1.87,1.00,,,,,,,,,,,2.87,2,0
149,4,03:56:52,2,67,9.2,,,,,,,,,,,2.25,1.33,,,,,,,,,,,3.58,2,0
150,1,03:58:34,5,67,12.4,4.2,30.9,4.1,,,,,,,,9.99,10.33,10.54,8.00,7.53,,,,,,,,46.38,9,0
151,1,03:59:16,2,65,9.5,,,,,,,,,,,2.39,1.27,,,,,,,,,,,3.66,2,0
152,1,04:00:45,6,68,15.3,4.2,13.5,4.6,4.2,,,,,,,8.93,13.77,13.85,4.06,15.54,14.06,,,,,,,70.20,10,0
153,4,04:01:30,5,65,14.8,4.4,31.4,5.1,,,,,,,,10.69,13.62,14.02,13.69,13.22,,,,,,,,65.24,9,0
154,3,04:01:31,2,68,9.3,,,,,,,,,,,1.17,0.73,,,,,,,,,,,1.89,2,0
155,4,04:02:04,5,70,13.3,4.3,27.2,4.0,,,,,,,,7.92,4.72,5.06,2.97,3.83,,,,,,,,24.50,9,0
156,4,04:03:47,2,77,8.6,,,,,,,,,,,1.77,1.22,,,,,,,,,,,2.99,2,0
157,3,04:03:50,3,66,20.0,4.3,,,,,,,,,,4.45,8.08,8.40,,,,,,,,,,20.94,6,0
161,1,04:06:04,5,58,13.2,21.3,9.4,21.9,,,,,,,,8.92,13.71,9.85,12.59,10.77,,,,,,,,55.84,11,0
162,1,04:07:12,2,68,9.2,,,,,,,,,,,2.47,1.46,,,,,,,,,,,3.93,2,0
163,1,04:07:28,5,68,14.1,4.2,28.9,4.0,,,,,,,,11.25,15.62,14.75,14.87,14.55,,,,,,,,71.05,9,0
164,1,04:07:34,5,68,13.8,4.4,30.0,4.1,,,,,,,,8.65,11.42,10.41,8.79,10.26,,,,,,,,49.53,9,0
165,3,04:08:59,3,67,17.5,4.3,,,,,,,,,,4.94,3.07,3.36,,,,,,,,,,11.37,6,0
167,1,04:13:14,2,58,8.7,,,,,,,,,,,1.72,0.85,,,,,,,,,,,2.58,2,0
168,1,04:15:26,5,69,11.4,4.2,30.3,4.0,,,,,,,,9.76,9.05,8.21,8.30,10.46,,,,,,,,45.78,9,0
169,4,04:15:27,5,68,17.9,4.2,28.4,4.1,,,,,,,,8.98,5.44,5.31,3.25,3.57,,,,,,,,26.55,9,0
170,1,04:17:01,5,65,11.8,4.3,35.7,4.0,,,,,,,,9.84,10.61,10.31,6.81,6.12,,,,,,,,43.68,9,0
171,4,04:17:51,5,64,13.5,4.3,34.1,4.1,,,,,,,,9.09,8.08,7.98,9.01,8.60,,,,,,,,42.77,9,0
172,4,04:17:54,5,70,13.5,4.4,26.4,10.1,,,,,,,,9.94,13.01,13.72,18.16,17.15,,,,,,,,71.97,16,0
173,1,04:18:38,6,66,16.4,4.2,19.0,5.3,4.3,,,,,,,10.23,14.13,13.78,4.38,15.15,14.01,,,,,,,71.67,10,0
174,4,04:20:02,6,68,15.5,4.3,28.6,4.1,3.8,,,,,,,10.51,15.84,14.98,15.38,5.81,14.62,,,,,,,77.14,10,0
175,4,04:20:12,5,63,18.1,4.3,30.2,4.0,,,,,,,,8.91,5.55,5.29,3.80,3.84,,,,,,,,27.40,9,0
176,4,04:21:41,2,65,8.9,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.27,2,0
177,1,04:22:48,5,66,16.5,4.1,34.8,4.0,,,,,,,,10.57,7.61,7.52,6.41,5.92,,,,,,,,38.02,9,0
178,1,04:22:57,2,68,11.6,,,,,,,,,,,3.17,2.05,,,,,,,,,,,5.22,3,0
179,4,04:23:27,6,58,20.1,4.4,28.1,4.9,5.2,,,,,,,9.45,6.95,6.82,4.14,3.17,3.02,,,,,,,33.54,10,0
180,1,04:23:53,2,65,12.1,,,,,,,,,,,3.55,2.42,,,,,,,,,,,5.97,3,0
181,4,04:24:14,5,70,13.1,4.4,27.4,4.0,,,,,,,,8.63,5.20,4.33,2.97,4.30,,,,,,,,25.42,9,0
182,4,04:24:18,2,67,9.2,,,,,,,,,,,2.03,1.61,,,,,,,,,,,3.65,2,0
183,1,04:26:00,2,62,11.2,,,,,,,,,,,3.19,3.38,,,,,,,,,,,6.56,3,0
184,1,04:26:22,5,73,13.0,4.2,31.3,3.9,,,,,,,,9.76,15.30,15.08,11.86,12.80,,,,,,,,64.80,9,0
185,1,04:30:57,5,70,13.4,4.3,35.0,3.9,,,,,,,,8.79,15.12,13.94,15.10,16.14,,,,,,,,69.09,9,0
186,4,04:32:09,2,59,8.9,,,,,,,,,,,1.72,1.01,,,,,,,,,,,2.73,2,0
187,4,04:33:37,2,65,9.1,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.21,2,0
188,4,04:33:43,2,70,9.0,,,,,,,,,,,2.11,1.31,,,,,,,,,,,3.41,2,0
189,4,04:34:01,2,73,8.7,,,,,,,,,,,1.75,1.12,,,,,,,,,,,2.87,2,0
190,1,04:34:21,2,58,11.5,,,,,,,,,,,2.99,4.11,,,,,,,,,,,7.10,3,0
191,4,04:34:43,2,62,21.1,,,,,,,,,,,7.72,8.96,,,,,,,,,,,16.67,5,0
192,3,04:34:55,2,81,8.8,,,,,,,,,,,1.82,1.53,,,,,,,,,,,3.34,2,0
193,4,04:37:04,5,66,13.7,4.4,27.7,4.0,,,,,,,,9.26,4.77,4.75,3.27,3.84,,,,,,,,25.88,9,0
194,1,04:39:19,3,66,13.0,4.5,,,,,,,,,,9.65,8.78,15.92,,,,,,,,,,34.36,6,0
195,1,04:40:02,2,56,8.7,,,,,,,,,,,2.06,1.34,,,,,,,,,,,3.40,2,0
196,1,04:40:11,2,64,9.9,,,,,,,,,,,2.55,1.93,,,,,,,,,,,4.48,3,0
197,4,04:40:58,5,71,14.9,4.3,36.9,4.1,,,,,,,,9.44,6.30,6.64,4.89,3.55,,,,,,,,30.83,9,0
198,3,04:41:25,2,68,10.2,,,,,,,,,,,2.42,1.90,,,,,,,,,,,4.31,3,0
199,4,04:41:40,5,47,16.0,4.3,30.3,4.0,,,,,,,,9.65,15.22,15.89,16.53,17.55,,,,,,,,74.84,9,0
200,4,04:41:52,2,65,9.5,,,,,,,,,,,2.28,1.51,,,,,,,,,,,3.79,2,0
201,1,04:44:04,2,65,10.2,,,,,,,,,,,2.44,1.95,,,,,,,,,,,4.39,3,0
202,4,04:45:07,4,67,11.7,18.3,2.9,,,,,,,,,2.36,3.00,1.39,1.38,,,,,,,,,8.12,3,0
203,1,04:45:32,2,68,9.0,,,,,,,,,,,2.03,1.20,,,,,,,,,,,3.23,2,0
204,1,04:46:48,5,69,15.5,4.2,33.2,4.0,,,,,,,,9.52,16.42,14.09,13.67,15.16,,,,,,,,68.85,9,0
205,4,04:49:35,2,70,9.0,,,,,,,,,,,2.05,1.06,,,,,,,,,,,3.11,2,0
206,4,04:51:42,2,75,10.9,,,,,,,,,,,3.94,4.65,,,,,,,,,,,8.60,3,0
207,3,04:52:00,2,78,8.8,,,,,,,,,,,1.73,1.50,,,,,,,,,,,3.23,2,0
208,4,04:52:38,2,69,11.5,,,,,,,,,,,2.71,2.37,,,,,,,,,,,5.09,3,0
209,1,04:53:51,2,68,9.5,,,,,,,,,,,2.24,1.42,,,,,,,,,,,3.66,2,0
210,1,04:56:43,2,68,9.1,,,,,,,,,,,2.34,1.37,,,,,,,,,,,3.72,2,0
211,4,04:59:01,2,61,10.1,,,,,,,,,,,2.51,1.77,,,,,,,,,,,4.27,3,0
212,4,04:59:27,2,63,9.9,,,,,,,,,,,2.15,1.43,,,,,,,,,,,3.58,3,0
213,1,05:00:20,2,68,9.2,,,,,,,,,,,2.22,1.23,,,,,,,,,,,3.46,2,0
214,3,05:00:48,3,65,12.1,17.8,,,,,,,,,,2.76,2.29,0.44,,,,,,,,,,5.49,3,0
215,4,05:00:49,2,62,11.0,,,,,,,,,,,2.56,1.94,,,,,,,,,,,4.50,3,0
216,4,05:01:17,2,65,9.3,,,,,,,,,,,2.17,1.42,,,,,,,,,,,3.58,2,0
217,4,05:02:36,6,67,15.6,4.3,24.5,5.1,5.0,,,,,,,9.57,16.76,17.06,7.94,15.12,16.17,,,,,,,82.62,10,0
218,1,05:03:11,2,86,10.9,,,,,,,,,,,3.10,2.59,,,,,,,,,,,5.69,3,0
219,4,05:03:20,2,66,11.7,,,,,,,,,,,2.55,2.10,,,,,,,,,,,4.65,3,0
220,4,05:03:37,2,63,10.0,,,,,,,,,,,2.33,1.76,,,,,,,,,,,4.09,3,0
221,1,05:03:39,3,54,13.2,21.2,,,,,,,,,,8.10,12.97,9.36,,,,,,,,,,30.43,8,0
222,4,05:03:46,6,64,14.7,4.4,30.4,4.7,4.8,,,,,,,10.74,12.39,11.67,11.49,11.84,10.58,,,,,,,68.72,10,0
223,1,05:03:48,6,69,16.2,4.2,19.1,4.7,4.9,,,,,,,9.53,13.45,12.70,6.00,15.17,14.81,,,,,,,71.65,10,0
224,3,05:04:23,2,67,9.1,,,,,,,,,,,2.02,1.45,,,,,,,,,,,3.47,2,0
225,1,05:06:45,6,73,16.2,4.2,19.2,4.8,4.8,,,,,,,8.83,14.18,13.81,7.07,14.27,13.72,,,,,,,71.87,10,0
226,1,05:08:52,5,66,16.1,4.3,30.8,10.1,,,,,,,,8.34,13.53,13.24,14.90,14.08,,,,,,,,64.09,16,0
227,4,05:08:59,2,58,10.2,,,,,,,,,,,1.87,1.55,,,,,,,,,,,3.42,3,0
228,1,05:09:14,2,73,11.0,,,,,,,,,,,2.82,2.91,,,,,,,,,,,5.74,3,0
229,4,05:09:55,5,72,19.6,4.3,33.6,4.1,,,,,,,,10.56,14.51,13.85,16.61,15.43,,,,,,,,70.96,9,0
230,1,05:10:19,5,70,14.9,4.3,23.5,4.8,,,,,,,,9.02,13.76,14.36,17.04,16.11,,,,,,,,70.29,9,0
231,4,05:10:45,2,75,9.3,,,,,,,,,,,2.32,1.38,,,,,,,,,,,3.70,2,0
232,1,05:10:54,5,68,14.9,4.2,35.6,4.0,,,,,,,,10.07,13.66,13.04,14.41,13.94,,,,,,,,65.12,9,0
233,4,05:11:00,2,73,8.8,,,,,,,,,,,1.98,1.40,,,,,,,,,,,3.38,2,0
234,1,05:11:04,5,68,15.0,4.2,33.1,3.9,,,,,,,,10.16,13.96,13.25,13.92,15.10,,,,,,,,66.39,9,0
235,4,05:11:39,2,73,8.8,,,,,,,,,,,1.68,0.91,,,,,,,,,,,2.58,2,0
236,4,05:11:51,2,71,11.1,,,,,,,,,,,2.68,2.76,,,,,,,,,,,5.45,3,0
237,1,05:12:40,2,70,9.4,,,,,,,,,,,2.32,1.20,,,,,,,,,,,3.52,2,0
238,4,05:13:22,2,68,12.7,,,,,,,,,,,2.91,4.89,,,,,,,,,,,7.80,3,0
239,1,05:13:23,5,71,16.4,4.3,28.9,3.9,,,,,,,,11.58,15.53,14.50,16.08,15.72,,,,,,,,73.42,9,0
240,4,05:14:08,5,68,15.2,4.3,18.0,4.2,,,,,,,,7.77,5.57,5.65,3.65,4.08,,,,,,,,26.72,9,0
241,4,05:14:27,2,71,8.8,,,,,,,,,,,2.10,1.86,,,,,,,,,,,3.96,2,0
242,1,05:15:09,2,71,9.2,,,,,,,,,,,2.25,1.34,,,,,,,,,,,3.59,2,0
243,4,05:15:36,2,66,9.0,,,,,,,,,,,1.95,1.23,,,,,,,,,,,3.18,2,0
244,4,05:16:22,5,67,15.8,4.3,29.1,4.0,,,,,,,,8.45,4.62,5.34,2.79,2.87,,,,,,,,24.06,9,0
245,4,05:16:47,2,57,10.5,,,,,,,,,,,2.40,1.62,,,,,,,,,,,4.03,3,0
246,1,05:16:47,2,71,21.9,,,,,,,,,,,10.28,15.28,,,,,,,,,,,25.55,5,0
247,1,05:17:21,2,65,8.2,,,,,,,,,,,1.50,0.94,,,,,,,,,,,2.44,2,0
248,4,05:17:34,5,69,16.3,4.4,29.5,10.2,,,,,,,,10.48,6.65,5.71,4.31,4.95,,,,,,,,32.10,16,0
249,1,05:18:07,2,64,9.8,,,,,,,,,,,2.30,1.60,,,,,,,,,,,3.90,3,0
250,1,05:18:30,2,67,10.4,,,,,,,,,,,2.16,1.66,,,,,,,,,,,3.82,3,0
251,1,05:18:42,2,68,11.8,,,,,,,,,,,2.73,1.90,,,,,,,,,,,4.63,3,0
252,4,05:19:19,5,65,13.6,4.3,28.6,4.1,,,,,,,,8.78,4.89,4.87,3.26,3.08,,,,,,,,24.88,9,0
253,1,05:19:27,5,62,13.4,4.2,33.5,4.0,,,,,,,,9.81,12.03,11.29,7.98,8.84,,,,,,,,49.95,9,0
254,1,05:19:55,2,62,9.2,,,,,,,,,,,2.13,1.96,,,,,,,,,,,4.09,2,0
255,4,05:20:01,2,65,9.4,,,,,,,,,,,2.36,1.34,,,,,,,,,,,3.70,2,0
256,1,05:20:07,2,62,8.9,,,,,,,,,,,1.99,1.05,,,,,,,,,,,3.04,2,0
257,3,05:20:08,2,70,11.8,,,,,,,,,,,2.71,1.85,,,,,,,,,,,4.55,3,0
258,4,05:20:10,2,62,11.2,,,,,,,,,,,2.71,1.97,,,,,,,,,,,4.68,3,0
259,1,05:20:25,2,73,9.0,,,,,,,,,,,2.27,1.16,,,,,,,,,,,3.43,2,0
260,1,05:20:37,2,68,12.0,,,,,,,,,,,3.02,2.70,,,,,,,,,,,5.72,3,0
261,1,05:20:41,6,69,17.0,4.1,15.0,5.3,4.3,,,,,,,11.08,14.18,12.40,6.42,12.12,11.47,,,,,,,67.67,10,0
262,1,05:22:16,3,59,11.6,13.9,,,,,,,,,,2.99,2.91,1.67,,,,,,,,,,7.57,3,0
263,4,05:22:39,2,68,10.2,,,,,,,,,,,1.94,1.23,,,,,,,,,,,3.17,3,0
264,1,05:22:41,5,70,14.9,4.1,24.0,4.1,,,,,,,,10.58,13.39,13.23,17.18,17.25,,,,,,,,71.62,9,0
265,4,05:22:52,2,71,9.2,,,,,,,,,,,2.11,1.15,,,,,,,,,,,3.26,2,0
266,1,05:23:08,2,71,22.7,,,,,,,,,,,9.46,10.30,,,,,,,,,,,19.76,5,0
267,1,05:23:15,5,64,14.6,4.3,27.3,3.9,,,,,,,,11.75,13.91,13.25,14.20,16.09,,,,,,,,69.21,9,0
268,1,05:24:29,5,68,19.7,4.2,28.6,4.0,,,,,,,,10.73,14.52,14.32,16.21,16.71,,,,,,,,72.47,9,0
269,2,05:24:32,2,82,7.9,,,,,,,,,,,1.06,0.75,,,,,,,,,,,1.81,2,0
270,4,05:24:32,2,74,7.6,,,,,,,,,,,1.27,0.88,,,,,,,,,,,2.15,2,0
271,4,05:24:43,2,71,9.3,,,,,,,,,,,2.04,1.21,,,,,,,,,,,3.26,2,0
272,1,05:25:05,5,66,20.1,4.3,28.3,4.4,,,,,,,,10.27,14.49,14.50,17.24,18.10,,,,,,,,74.61,9,0
273,4,05:25:16,2,69,9.4,,,,,,,,,,,1.48,1.13,,,,,,,,,,,2.61,2,0
274,1,05:25:36,2,69,8.3,,,,,,,,,,,1.66,0.91,,,,,,,,,,,2.58,2,0
275,1,05:25:43,4,72,14.0,15.8,2.8,,,,,,,,,3.25,3.46,1.73,1.74,,,,,,,,,10.19,3,0
276,1,05:27:02,5,70,17.2,4.1,37.5,4.2,,,,,,,,9.61,7.02,6.55,7.83,7.03,,,,,,,,38.03,9,0
277,4,05:27:33,2,70,9.4,,,,,,,,,,,2.00,1.53,,,,,,,,,,,3.52,2,0
278,4,05:27:40,5,71,11.1,4.2,34.4,4.0,,,,,,,,9.75,8.93,9.47,8.86,10.29,,,,,,,,47.30,9,0
279,4,05:27:42,2,70,9.1,,,,,,,,,,,2.16,1.29,,,,,,,,,,,3.45,2,0
280,4,05:28:29,2,64,10.0,,,,,,,,,,,2.41,1.86,,,,,,,,,,,4.27,3,0
281,3,05:28:34,2,73,9.3,,,,,,,,,,,2.19,1.31,,,,,,,,,,,3.50,2,0
282,1,05:29:45,2,75,9.3,,,,,,,,,,,2.05,1.58,,,,,,,,,,,3.63,2,0
283,4,05:30:41,2,68,11.7,,,,,,,,,,,2.61,2.24,,,,,,,,,,,4.84,3,0
284,4,05:30:57,2,71,9.1,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.32,2,0
285,4,05:31:35,2,68,9.1,,,,,,,,,,,2.03,1.20,,,,,,,,,,,3.23,2,0
286,1,05:31:40,2,73,9.3,,,,,,,,,,,2.33,1.31,,,,,,,,,,,3.64,2,0
287,1,05:31:57,5,70,12.8,4.2,33.1,3.9,,,,,,,,10.42,13.29,12.44,13.26,13.35,,,,,,,,62.76,9,0
288,4,05:32:04,2,64,9.0,,,,,,,,,,,2.01,1.24,,,,,,,,,,,3.24,2,0
289,4,05:32:41,2,66,14.7,,,,,,,,,,,4.36,6.81,,,,,,,,,,,11.17,5,0
290,1,05:32:42,2,73,8.1,,,,,,,,,,,1.42,1.33,,,,,,,,,,,2.75,2,0
291,1,05:32:50,2,75,9.2,,,,,,,,,,,2.21,1.14,,,,,,,,,,,3.35,2,0
292,4,05:33:01,2,68,8.4,,,,,,,,,,,1.65,0.93,,,,,,,,,,,2.59,2,0
293,1,05:33:32,2,73,8.9,,,,,,,,,,,2.03,1.18,,,,,,,,,,,3.22,2,0
294,4,05:33:37,5,68,14.3,4.4,29.7,4.1,,,,,,,,9.64,5.27,5.15,3.26,3.44,,,,,,,,26.74,9,0
295,1,05:33:45,2,70,13.0,,,,,,,,,,,3.27,3.17,,,,,,,,,,,6.44,3,0
296,1,05:34:12,2,66,10.5,,,,,,,,,,,2.42,1.42,,,,,,,,,,,3.84,3,0
297,4,05:34:17,2,68,12.7,,,,,,,,,,,3.78,2.83,,,,,,,,,,,6.61,3,0
298,1,05:34:22,2,59,17.4,,,,,,,,,,,9.20,14.80,,,,,,,,,,,24.01,5,0
299,4,05:34:28,2,60,12.7,,,,,,,,,,,3.47,2.39,,,,,,,,,,,5.85,3,0
300,4,05:34:37,2,68,11.4,,,,,,,,,,,3.34,3.35,,,,,,,,,,,6.68,3,0
301,4,05:35:40,2,70,8.5,,,,,,,,,,,1.73,1.24,,,,,,,,,,,2.97,2,0
302,1,05:36:09,2,68,8.6,,,,,,,,,,,1.54,0.84,,,,,,,,,,,2.38,2,0
303,2,05:36:25,2,74,9.4,,,,,,,,,,,2.15,1.43,,,,,,,,,,,3.58,2,0
304,1,05:36:27,5,64,17.9,4.2,34.5,4.0,,,,,,,,10.67,7.61,7.88,8.80,8.20,,,,,,,,43.16,9,0
305,1,05:36:39,2,67,11.0,,,,,,,,,,,3.02,2.97,,,,,,,,,,,5.99,3,0
306,1,05:37:30,2,70,13.2,,,,,,,,,,,4.70,2.68,,,,,,,,,,,7.38,3,0
307,4,05:37:56,2,70,9.5,,,,,,,,,,,1.97,1.56,,,,,,,,,,,3.53,2,0
308,1,05:38:06,3,71,23.7,4.0,,,,,,,,,,9.36,12.93,3.14,,,,,,,,,,25.43,6,0
309,3,05:38:27,2,70,9.0,,,,,,,,,,,1.80,1.31,,,,,,,,,,,3.11,2,0
310,4,05:38:27,5,66,19.5,4.3,29.0,4.0,,,,,,,,9.59,5.97,5.96,3.19,4.08,,,,,,,,28.79,9,0
311,1,05:38:28,5,67,17.1,4.3,33.3,4.0,,,,,,,,10.62,14.05,14.04,14.65,14.18,,,,,,,,67.54,9,0
312,1,05:38:32,2,67,8.4,,,,,,,,,,,1.41,1.05,,,,,,,,,,,2.46,2,0
313,1,05:39:26,2,73,11.6,,,,,,,,,,,3.32,2.38,,,,,,,,,,,5.70,3,0
314,4,05:39:46,2,66,9.1,,,,,,,,,,,2.18,1.25,,,,,,,,,,,3.44,2,0
315,1,05:39:50,2,79,9.3,,,,,,,,,,,2.13,1.81,,,,,,,,,,,3.93,2,0
316,3,05:40:10,2,71,8.9,,,,,,,,,,,1.82,1.06,,,,,,,,,,,2.88,2,0
317,1,05:40:18,2,66,9.4,,,,,,,,,,,1.99,1.29,,,,,,,,,,,3.28,2,0
318,2,05:40:20,2,73,12.2,,,,,,,,,,,2.50,1.95,,,,,,,,,,,4.45,3,0
319,2,05:40:23,2,71,12.9,,,,,,,,,,,4.06,4.34,,,,,,,,,,,8.40,3,0
320,4,05:40:23,2,70,10.0,,,,,,,,,,,2.15,1.58,,,,,,,,,,,3.72,3,0
321,4,05:40:44,5,64,11.3,4.3,36.2,4.2,,,,,,,,10.22,14.64,14.91,13.75,12.14,,,,,,,,65.66,9,0
322,3,05:40:44,2,70,9.5,,,,,,,,,,,2.20,1.64,,,,,,,,,,,3.85,2,0
323,1,05:40:49,2,64,22.9,,,,,,,,,,,8.79,9.99,,,,,,,,,,,18.78,5,0
324,1,05:41:01,2,72,9.2,,,,,,,,,,,2.23,1.35,,,,,,,,,,,3.57,2,0
325,4,05:41:03,3,68,11.8,17.1,,,,,,,,,,2.57,2.28,0.60,,,,,,,,,,5.44,3,0
326,1,05:41:16,2,68,9.3,,,,,,,,,,,2.31,1.24,,,,,,,,,,,3.55,2,0
328,1,05:42:42,2,65,8.4,,,,,,,,,,,1.67,1.11,,,,,,,,,,,2.78,2,0
329,1,05:42:49,5,68,17.2,4.2,30.2,10.1,,,,,,,,10.61,13.51,13.19,15.72,14.46,,,,,,,,67.49,16,0
330,4,05:42:50,2,63,10.1,,,,,,,,,,,2.20,1.59,,,,,,,,,,,3.79,3,0
331,4,05:43:05,2,65,11.5,,,,,,,,,,,2.72,1.93,,,,,,,,,,,4.66,3,0
332,1,05:43:28,2,73,9.2,,,,,,,,,,,2.56,2.48,,,,,,,,,,,5.05,2,0
333,1,05:43:41,5,63,14.3,4.3,30.3,4.1,,,,,,,,11.71,15.97,14.52,14.20,13.68,,,,,,,,70.08,9,0
334,4,05:43:45,2,67,8.9,,,,,,,,,,,2.02,1.20,,,,,,,,,,,3.22,2,0
335,4,05:43:56,2,66,7.9,,,,,,,,,,,1.10,0.85,,,,,,,,,,,1.95,2,0
336,1,05:44:11,2,76,11.2,,,,,,,,,,,2.62,1.58,,,,,,,,,,,4.20,3,0