veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,1,00:06:40,2,62,9.5,,,,,,,,,,,2.08,1.65,,,,,,,,,,,3.74,2,0,40,min5.tye,,,23.5,
2,1,00:07:14,2,64,8.4,,,,,,,,,,,1.83,1.41,,,,,,,,,,,3.24,2,8:8,51,min5.tye,,,23.4,
3,1,00:15:04,2,64,7.7,,,,,,,,,,,1.40,1.19,,,,,,,,,,,2.60,2,8:8,6,min5.tye,,,23.4,
4,4,00:20:54,2,62,13.2,,,,,,,,,,,4.87,6.98,,,,,,,,,,,11.84,5,0,10,min5.tye,,,23.5,
5,1,00:22:07,2,64,8.7,,,,,,,,,,,1.54,1.11,,,,,,,,,,,2.65,2,8:8,30,min5.tye,,,23.5,
6,4,00:22:24,2,65,9.0,,,,,,,,,,,2.15,1.43,,,,,,,,,,,3.59,2,0,0,min5.tye,,,23.5,
7,1,00:23:00,2,67,9.0,,,,,,,,,,,2.12,1.67,,,,,,,,,,,3.80,2,0,9,min5.tye,,,23.4,
8,4,00:24:49,2,49,9.6,,,,,,,,,,,2.22,1.99,,,,,,,,,,,4.21,2,0,56,min5.tye,,,23.5,
9,4,00:27:05,2,64,9.1,,,,,,,,,,,2.23,1.72,,,,,,,,,,,3.95,2,0,15,min5.tye,,,23.5,
10,4,00:32:05,2,63,10.1,,,,,,,,,,,2.14,1.65,,,,,,,,,,,3.78,3,0,39,min5.tye,,,23.5,
11,1,00:33:31,2,64,13.7,,,,,,,,,,,3.21,2.47,,,,,,,,,,,5.68,3,0,16,min5.tye,,,23.5,
12,1,00:33:34,2,63,8.9,,,,,,,,,,,1.88,1.62,,,,,,,,,,,3.50,2,0,91,min5.tye,,,23.5,
13,1,00:39:58,2,70,12.7,,,,,,,,,,,3.70,2.63,,,,,,,,,,,6.33,3,0,9,min5.tye,,,23.6,
14,1,00:41:39,6,58,13.6,4.8,28.6,6.3,6.2,,,,,,,12.06,12.39,11.98,11.28,10.23,10.86,,,,,,,68.80,10,0,13,min5.tye,,,23.6,
15,4,00:47:02,2,51,9.0,,,,,,,,,,,2.04,1.29,,,,,,,,,,,3.32,2,0,63,min5.tye,,,23.7,
16,1,00:53:33,2,61,12.5,,,,,,,,,,,3.41,2.46,,,,,,,,,,,5.87,3,0,59,min5.tye,,,23.6,
17,4,00:58:07,5,57,14.5,4.3,30.0,4.0,,,,,,,,11.38,5.84,6.17,3.46,3.50,,,,,,,,30.35,9,0,40,min5.tye,,,23.6,
18,1,01:00:37,2,50,9.0,,,,,,,,,,,2.26,1.88,,,,,,,,,,,4.13,2,0,8,min5.tye,,,23.7,
19,4,01:03:30,2,70,9.3,,,,,,,,,,,0.69,0.44,,,,,,,,,,,1.12,2,9,71,min5.tye,,,23.7,
20,1,01:20:53,2,47,9.2,,,,,,,,,,,2.41,2.01,,,,,,,,,,,4.41,2,0,54,min5.tye,,,23.7,
21,1,01:22:46,2,51,9.4,,,,,,,,,,,0.96,0.91,,,,,,,,,,,1.87,2,8:8,58,min5.tye,,,23.8,
22,2,01:22:46,2,83,15.4,,,,,,,,,,,1.51,1.42,,,,,,,,,,,2.92,14,8:8,60,min5.tye,,,23.8,
23,4,01:27:34,2,53,8.6,,,,,,,,,,,1.63,1.08,,,,,,,,,,,2.71,2,0,57,min5.tye,,,23.7,
24,4,01:27:42,2,57,12.0,,,,,,,,,,,3.12,2.52,,,,,,,,,,,5.64,3,0,22,min5.tye,,,23.8,
25,1,01:36:21,2,53,13.5,,,,,,,,,,,4.29,6.71,,,,,,,,,,,11.01,3,0,64,min5.tye,,,23.9,
26,1,01:42:21,5,60,18.7,4.6,31.8,10.5,,,,,,,,5.33,11.47,11.11,10.74,10.00,,,,,,,,48.66,9,0,7,min5.tye,,,23.8,
27,2,01:42:21,4,56,4.2,29.8,9.8,,,,,,,,,0.67,0.55,0.56,0.35,,,,,,,,,2.12,14,3:9,42,min5.tye,,,23.8,
28,1,01:45:06,2,50,9.7,,,,,,,,,,,1.25,0.89,,,,,,,,,,,2.14,2,0,31,min5.tye,,,23.9,
29,1,01:49:19,4,47,13.0,17.9,2.6,,,,,,,,,4.09,4.45,2.36,1.80,,,,,,,,,12.71,3,0,89,min5.tye,,,23.9,
30,1,01:57:05,2,47,9.3,,,,,,,,,,,1.84,1.22,,,,,,,,,,,3.06,2,0,30,min5.tye,,,24.0,
31,3,02:00:18,2,38,8.7,,,,,,,,,,,2.15,1.38,,,,,,,,,,,3.53,2,0,71,min5.tye,,,24.1,
32,1,02:04:22,2,35,10.3,,,,,,,,,,,2.90,2.82,,,,,,,,,,,5.71,3,0,99,min5.tye,,,24.1,
33,1,02:04:36,2,46,9.9,,,,,,,,,,,2.30,2.15,,,,,,,,,,,4.44,3,0,44,min5.tye,,,24.1,
34,2,02:14:14,2,52,11.0,,,,,,,,,,,2.15,1.62,,,,,,,,,,,3.77,3,0,68,min5.tye,,,24.2,
35,3,02:19:21,2,53,9.2,,,,,,,,,,,2.10,1.51,,,,,,,,,,,3.62,2,0,28,min5.tye,,,24.3,
36,1,02:23:51,2,37,10.2,,,,,,,,,,,2.67,2.23,,,,,,,,,,,4.90,3,0,0,min5.tye,,,24.3,
37,4,02:30:30,2,56,12.1,,,,,,,,,,,2.02,1.98,,,,,,,,,,,4.00,3,0,90,min5.tye,,,24.2,
38,1,02:44:00,2,42,10.1,,,,,,,,,,,2.99,2.99,,,,,,,,,,,5.98,3,0,62,min5.tye,,,24.4,
39,4,02:47:42,2,38,9.5,,,,,,,,,,,2.16,2.07,,,,,,,,,,,4.23,2,0,10,min5.tye,,,24.3,
40,1,02:49:41,2,48,9.3,,,,,,,,,,,1.99,1.54,,,,,,,,,,,3.53,2,0,81,min5.tye,,,24.3,
41,4,02:52:17,2,23,9.1,,,,,,,,,,,1.95,1.20,,,,,,,,,,,3.14,2,0,42,min5.tye,,,24.3,
42,1,02:53:43,2,32,9.6,,,,,,,,,,,1.90,2.39,,,,,,,,,,,4.29,2,0,29,min5.tye,,,24.3,
43,1,03:06:29,2,47,17.6,,,,,,,,,,,4.01,7.22,,,,,,,,,,,11.23,5,0,16,min5.tye,,,24.3,
44,4,03:17:15,2,45,9.8,,,,,,,,,,,2.17,2.71,,,,,,,,,,,4.89,2,0,58,min5.tye,,,24.4,
45,3,03:24:56,2,49,14.1,,,,,,,,,,,2.09,1.94,,,,,,,,,,,4.03,14,3,99,min5.tye,,,24.3,
46,4,03:24:56,2,49,14.1,,,,,,,,,,,1.51,1.28,,,,,,,,,,,2.79,14,0,1,min5.tye,,,24.3,
47,1,03:24:58,2,43,12.4,,,,,,,,,,,2.94,4.21,,,,,,,,,,,7.15,3,0,71,min5.tye,,,24.3,
48,4,03:25:05,2,45,12.2,,,,,,,,,,,1.00,0.91,,,,,,,,,,,1.91,3,0,95,min5.tye,,,24.3,
49,4,03:25:18,2,45,14.8,,,,,,,,,,,1.25,1.34,,,,,,,,,,,2.59,14,8:8,7,min5.tye,,,24.3,
50,4,03:31:53,5,48,17.1,4.3,30.4,4.1,,,,,,,,10.06,5.45,5.94,3.38,3.17,,,,,,,,27.99,9,0,87,min5.tye,,,24.3,
51,4,03:32:18,5,51,18.3,4.3,30.9,4.1,,,,,,,,11.23,5.86,6.14,3.22,3.02,,,,,,,,29.47,9,0,32,min5.tye,,,24.3,
52,1,03:34:26,2,48,12.3,,,,,,,,,,,2.85,2.56,,,,,,,,,,,5.41,3,0,46,min5.tye,,,24.3,
53,1,03:41:13,2,44,9.1,,,,,,,,,,,1.53,1.42,,,,,,,,,,,2.95,2,0,37,min5.tye,,,24.2,
54,1,03:48:49,2,28,9.1,,,,,,,,,,,1.79,1.83,,,,,,,,,,,3.61,2,0,25,min5.tye,,,24.3,
55,4,03:56:17,2,53,11.9,,,,,,,,,,,3.88,2.82,,,,,,,,,,,6.70,3,0,42,min5.tye,,,24.4,
56,1,03:58:08,5,34,19.1,4.6,36.4,4.3,,,,,,,,9.39,6.75,7.28,5.18,5.56,,,,,,,,34.17,9,0,71,min5.tye,,,24.4,
57,1,04:01:18,2,37,12.0,,,,,,,,,,,2.97,2.27,,,,,,,,,,,5.24,3,0,38,min5.tye,,,24.4,
58,4,04:02:12,2,39,8.6,,,,,,,,,,,1.31,1.05,,,,,,,,,,,2.37,2,0,34,min5.tye,,,24.4,
59,4,04:06:38,2,50,8.9,,,,,,,,,,,2.21,1.93,,,,,,,,,,,4.13,2,0,56,min5.tye,,,24.2,
60,4,04:09:13,2,35,11.8,,,,,,,,,,,2.23,2.39,,,,,,,,,,,4.61,3,0,47,min5.tye,,,24.3,
61,1,04:09:20,2,38,23.4,,,,,,,,,,,6.19,11.33,,,,,,,,,,,17.53,5,0,70,min5.tye,,,24.2,
62,4,04:13:26,2,39,11.6,,,,,,,,,,,2.52,2.06,,,,,,,,,,,4.58,3,0,33,min5.tye,,,24.1,
63,4,04:13:35,2,39,8.5,,,,,,,,,,,1.39,1.14,,,,,,,,,,,2.53,2,0,97,min5.tye,,,24.1,
64,4,04:17:42,2,37,11.7,,,,,,,,,,,1.22,1.64,,,,,,,,,,,2.86,3,0,47,min5.tye,,,24.0,
65,4,04:17:45,2,45,14.0,,,,,,,,,,,3.79,2.67,,,,,,,,,,,6.45,5,0,98,min5.tye,,,24.0,
66,1,04:21:33,2,24,9.7,,,,,,,,,,,1.92,1.52,,,,,,,,,,,3.44,2,0,45,min5.tye,,,23.9,
67,1,04:23:20,3,28,14.1,4.8,,,,,,,,,,16.08,13.09,14.96,,,,,,,,,,44.14,6,0,11,min5.tye,,,23.9,
68,4,04:25:17,2,37,12.2,,,,,,,,,,,2.00,1.58,,,,,,,,,,,3.57,3,0,71,min5.tye,,,23.9,
69,3,04:26:33,6,34,8.8,9.2,3.1,5.4,6.5,,,,,,,5.76,0.86,1.53,7.59,0.20,30.44,,,,,,,46.37,12,8:8,20,min5.tye,,,23.9,
70,4,04:26:33,1,40,,,,,,,,,,,,2.57,,,,,,,,,,,,2.57,15,3:19,92,min5.tye,,,23.9,
71,1,04:26:35,3,31,17.4,4.5,,,,,,,,,,5.72,5.12,4.90,,,,,,,,,,15.74,6,0,77,min5.tye,,,23.9,
72,1,04:26:37,2,31,4.2,,,,,,,,,,,5.62,5.78,,,,,,,,,,,11.41,14,0,3,min5.tye,,,23.9,
73,3,04:26:37,2,30,12.7,,,,,,,,,,,3.82,2.95,,,,,,,,,,,6.77,3,0,63,min5.tye,,,23.9,
74,2,04:26:37,5,36,20.3,5.2,41.8,4.9,,,,,,,,5.21,4.39,4.51,5.40,4.96,,,,,,,,24.46,9,3,79,min5.tye,,,23.9,
75,3,04:26:41,2,31,12.0,,,,,,,,,,,3.25,2.37,,,,,,,,,,,5.61,3,0,21,min5.tye,,,23.9,
76,3,04:26:48,5,30,20.2,4.4,31.0,10.3,,,,,,,,11.49,15.66,15.22,17.27,16.71,,,,,,,,76.35,9,0,52,min5.tye,,,23.9,
77,3,04:28:57,2,51,10.2,,,,,,,,,,,2.69,2.35,,,,,,,,,,,5.04,3,0,33,min5.tye,,,23.9,
78,3,04:29:02,2,48,8.8,,,,,,,,,,,2.06,1.29,,,,,,,,,,,3.35,2,0,67,min5.tye,,,23.9,
79,1,04:30:20,6,32,15.5,4.4,27.5,5.2,5.6,,,,,,,10.26,18.33,19.31,20.86,20.21,12.37,,,,,,,101.35,10,0,35,min5.tye,,,23.8,
80,3,04:32:02,2,46,9.0,,,,,,,,,,,2.05,1.52,,,,,,,,,,,3.56,2,0,61,min5.tye,,,23.8,
81,3,04:32:08,2,45,13.0,,,,,,,,,,,4.66,3.24,,,,,,,,,,,7.90,3,0,50,min5.tye,,,23.8,
82,3,04:32:10,2,45,13.2,,,,,,,,,,,2.46,1.86,,,,,,,,,,,4.32,3,0,4,min5.tye,,,23.8,
83,3,04:33:13,2,32,14.9,,,,,,,,,,,5.94,6.89,,,,,,,,,,,12.83,5,3,53,min5.tye,,,23.8,
84,4,04:33:13,3,40,18.3,2.7,,,,,,,,,,2.60,7.82,7.18,,,,,,,,,,17.59,14,10:8,56,min5.tye,,,23.8,
85,1,04:33:50,2,42,12.4,,,,,,,,,,,2.78,2.66,,,,,,,,,,,5.44,3,0,3,min5.tye,,,23.7,
86,3,04:34:51,2,34,8.9,,,,,,,,,,,0.99,0.49,,,,,,,,,,,1.47,2,3,42,min5.tye,,,23.7,
87,4,04:34:51,2,34,8.8,,,,,,,,,,,0.59,0.41,,,,,,,,,,,1.00,2,0,45,min5.tye,,,23.7,
88,1,04:35:21,2,29,9.1,,,,,,,,,,,1.90,1.32,,,,,,,,,,,3.23,2,0,98,min5.tye,,,23.7,
89,1,04:35:26,2,26,9.5,,,,,,,,,,,1.82,1.35,,,,,,,,,,,3.17,2,0,49,min5.tye,,,23.7,
90,1,04:35:28,2,25,12.4,,,,,,,,,,,3.29,2.13,,,,,,,,,,,5.42,3,0,54,min5.tye,,,23.7,
91,1,04:35:56,2,30,12.0,,,,,,,,,,,2.97,2.46,,,,,,,,,,,5.43,3,0,76,min5.tye,,,23.8,
92,3,04:36:21,2,37,9.4,,,,,,,,,,,0.80,0.26,,,,,,,,,,,1.06,2,3:12,51,min5.tye,,,23.7,
93,4,04:36:21,2,39,9.8,,,,,,,,,,,1.29,1.07,,,,,,,,,,,2.35,3,0,54,min5.tye,,,23.7,
94,1,04:38:57,2,29,15.6,,,,,,,,,,,9.12,15.94,,,,,,,,,,,25.06,5,0,91,min5.tye,,,23.8,
95,1,04:39:50,2,28,21.7,,,,,,,,,,,7.17,10.90,,,,,,,,,,,18.07,5,0,40,min5.tye,,,23.7,
96,1,04:40:05,2,39,12.9,,,,,,,,,,,4.78,3.03,,,,,,,,,,,7.80,3,0,35,min5.tye,,,23.8,
97,1,04:42:42,2,48,12.7,,,,,,,,,,,3.10,2.13,,,,,,,,,,,5.23,3,0,58,min5.tye,,,23.7,
98,3,04:45:18,2,46,16.6,,,,,,,,,,,4.26,6.75,,,,,,,,,,,11.00,5,0,40,min5.tye,,,23.8,
99,1,04:48:06,2,39,12.7,,,,,,,,,,,2.68,2.89,,,,,,,,,,,5.57,3,0,89,min5.tye,,,23.8,
100,4,04:48:58,2,45,8.4,,,,,,,,,,,0.78,0.46,,,,,,,,,,,1.24,2,0,29,min5.tye,,,23.8,
101,1,04:49:05,5,41,16.6,4.8,31.6,5.2,,,,,,,,7.59,5.63,6.70,4.81,5.31,,,,,,,,30.03,9,0,15,min5.tye,,,23.8,
102,3,04:49:35,2,43,9.4,,,,,,,,,,,1.23,1.03,,,,,,,,,,,2.26,2,0,4,min5.tye,,,23.7,
103,4,04:49:35,2,43,9.3,,,,,,,,,,,0.86,0.82,,,,,,,,,,,1.68,2,0,6,min5.tye,,,23.7,
104,3,04:49:42,2,43,21.2,,,,,,,,,,,4.12,6.08,,,,,,,,,,,10.20,5,3,90,min5.tye,,,23.8,
105,4,04:49:42,2,42,20.7,,,,,,,,,,,5.78,5.32,,,,,,,,,,,11.10,5,8:10,25,min5.tye,,,23.8,
106,1,04:50:02,2,41,10.3,,,,,,,,,,,1.89,1.90,,,,,,,,,,,3.79,3,0,20,min5.tye,,,23.8,
107,1,04:50:05,2,40,9.8,,,,,,,,,,,2.41,2.36,,,,,,,,,,,4.77,3,0,35,min5.tye,,,23.8,
108,1,04:50:10,2,41,12.4,,,,,,,,,,,3.08,2.54,,,,,,,,,,,5.62,3,0,66,min5.tye,,,23.8,
109,1,04:51:09,2,40,9.7,,,,,,,,,,,3.16,2.84,,,,,,,,,,,6.01,2,0,0,min5.tye,,,23.8,
110,4,04:52:03,2,64,12.0,,,,,,,,,,,2.24,1.94,,,,,,,,,,,4.18,3,0,83,min5.tye,,,23.8,
111,1,04:53:12,2,37,8.9,,,,,,,,,,,1.29,1.15,,,,,,,,,,,2.44,2,0,6,min5.tye,,,23.8,
112,4,04:53:26,2,38,9.5,,,,,,,,,,,1.67,1.57,,,,,,,,,,,3.24,2,0,74,min5.tye,,,23.8,
113,4,04:54:58,2,36,8.9,,,,,,,,,,,1.64,1.22,,,,,,,,,,,2.86,2,0,96,min5.tye,,,23.9,
114,3,04:55:01,2,39,8.3,,,,,,,,,,,0.86,0.52,,,,,,,,,,,1.38,2,0,31,min5.tye,,,23.9,
115,4,04:55:03,2,39,8.3,,,,,,,,,,,0.77,0.44,,,,,,,,,,,1.21,2,3,33,min5.tye,,,23.9,
116,1,04:56:22,2,42,8.9,,,,,,,,,,,1.55,1.12,,,,,,,,,,,2.67,2,0,49,min5.tye,,,23.8,
117,3,04:56:45,2,51,12.2,,,,,,,,,,,3.13,2.38,,,,,,,,,,,5.51,3,0,79,min5.tye,,,23.9,
118,1,04:57:40,2,36,9.3,,,,,,,,,,,1.87,2.05,,,,,,,,,,,3.93,2,0,41,min5.tye,,,23.7,
119,4,04:57:46,2,44,8.7,,,,,,,,,,,1.47,1.05,,,,,,,,,,,2.52,2,0,37,min5.tye,,,23.9,
120,3,04:57:59,2,41,11.2,,,,,,,,,,,1.37,1.62,,,,,,,,,,,2.99,3,0,15,min5.tye,,,23.8,
121,4,04:57:59,1,42,,,,,,,,,,,,0.99,,,,,,,,,,,,0.99,15,3:19,17,min5.tye,,,23.8,
122,4,04:58:00,1,43,,,,,,,,,,,,1.45,,,,,,,,,,,,1.45,15,3:9:19,56,min5.tye,,,23.8,
123,4,04:59:18,2,60,13.8,,,,,,,,,,,3.95,3.29,,,,,,,,,,,7.24,3,0,22,min5.tye,,,23.8,
124,1,05:00:05,2,50,10.0,,,,,,,,,,,2.03,1.77,,,,,,,,,,,3.80,3,0,63,min5.tye,,,23.8,
125,3,05:01:19,2,49,9.0,,,,,,,,,,,1.11,0.87,,,,,,,,,,,1.97,2,0,36,min5.tye,,,23.8,
126,4,05:02:28,2,18,11.7,,,,,,,,,,,2.96,1.97,,,,,,,,,,,4.94,3,0,10,min5.tye,,,23.8,
127,1,05:03:15,2,34,9.5,,,,,,,,,,,2.05,1.47,,,,,,,,,,,3.52,2,0,53,min5.tye,,,23.8,
128,1,05:05:14,2,42,9.5,,,,,,,,,,,1.93,1.32,,,,,,,,,,,3.25,2,0,11,min5.tye,,,23.8,
129,1,05:05:20,2,43,10.9,,,,,,,,,,,2.10,2.09,,,,,,,,,,,4.19,3,0,30,min5.tye,,,23.8,
130,1,05:05:30,2,39,10.3,,,,,,,,,,,2.60,2.23,,,,,,,,,,,4.82,3,0,4,min5.tye,,,23.8,
131,1,05:06:30,2,38,10.6,,,,,,,,,,,2.51,2.14,,,,,,,,,,,4.65,3,0,83,min5.tye,,,23.7,
132,1,05:07:09,4,38,13.7,23.3,3.0,,,,,,,,,3.70,4.02,1.45,1.68,,,,,,,,,10.85,3,0,54,min5.tye,,,23.8,
133,1,05:07:13,2,37,9.3,,,,,,,,,,,2.34,2.36,,,,,,,,,,,4.71,2,0,84,min5.tye,,,23.8,
134,1,05:07:18,5,38,16.8,4.5,30.9,10.5,,,,,,,,10.21,5.38,4.99,2.26,2.56,,,,,,,,25.39,9,0,26,min5.tye,,,23.8,
135,3,05:08:20,2,42,9.7,,,,,,,,,,,1.37,1.31,,,,,,,,,,,2.68,2,3,55,min5.tye,,,23.8,
136,4,05:08:20,2,42,9.5,,,,,,,,,,,0.88,1.25,,,,,,,,,,,2.13,2,0,57,min5.tye,,,23.8,
137,3,05:08:54,2,37,9.6,,,,,,,,,,,1.55,1.24,,,,,,,,,,,2.79,2,0,63,min5.tye,,,23.8,
138,1,05:09:00,2,41,9.3,,,,,,,,,,,2.20,1.96,,,,,,,,,,,4.16,2,0,46,min5.tye,,,23.8,
139,1,05:11:23,5,48,13.6,4.4,32.4,4.3,,,,,,,,10.28,11.05,11.21,6.84,7.21,,,,,,,,46.59,9,0,20,min5.tye,,,23.8,
140,4,05:13:40,2,37,8.9,,,,,,,,,,,1.35,1.22,,,,,,,,,,,2.58,2,0,70,min5.tye,,,23.7,
141,4,05:13:42,2,42,8.5,,,,,,,,,,,1.21,1.00,,,,,,,,,,,2.22,2,0,34,min5.tye,,,23.8,
142,1,05:15:09,2,24,9.8,,,,,,,,,,,1.94,1.80,,,,,,,,,,,3.73,2,0,95,min5.tye,,,23.8,
143,3,05:18:48,2,50,11.8,,,,,,,,,,,1.80,1.47,,,,,,,,,,,3.27,3,3,84,min5.tye,,,23.9,
144,4,05:18:48,2,50,11.7,,,,,,,,,,,1.52,1.31,,,,,,,,,,,2.83,3,0,86,min5.tye,,,23.9,
145,4,05:18:52,2,45,8.2,,,,,,,,,,,0.80,0.60,,,,,,,,,,,1.39,2,8,36,min5.tye,,,23.9,
146,3,05:18:53,2,49,9.1,,,,,,,,,,,0.88,0.73,,,,,,,,,,,1.61,2,3,34,min5.tye,,,23.8,
147,1,05:19:19,2,29,13.6,,,,,,,,,,,2.99,7.04,,,,,,,,,,,10.03,3,0,39,min5.tye,,,23.8,
148,1,05:19:55,5,43,12.8,27.0,2.5,2.8,,,,,,,,3.80,6.81,1.00,2.84,0.69,,,,,,,,15.13,3,0,87,min5.tye,,,23.8,
149,1,05:20:17,2,40,13.7,,,,,,,,,,,3.15,3.71,,,,,,,,,,,6.87,3,0,19,min5.tye,,,23.8,
150,4,05:20:28,2,49,9.9,,,,,,,,,,,1.16,0.94,,,,,,,,,,,2.10,3,0,52,min5.tye,,,23.8,
151,3,05:20:29,2,49,10.0,,,,,,,,,,,1.54,1.23,,,,,,,,,,,2.78,3,3,50,min5.tye,,,23.8,
152,4,05:21:10,2,42,9.4,,,,,,,,,,,1.13,0.97,,,,,,,,,,,2.10,2,0,49,min5.tye,,,23.8,
153,4,05:22:58,2,43,9.1,,,,,,,,,,,1.66,0.82,,,,,,,,,,,2.48,2,0,11,min5.tye,,,23.8,
154,1,05:23:21,2,42,12.7,,,,,,,,,,,3.27,2.69,,,,,,,,,,,5.96,3,0,10,min5.tye,,,23.8,
155,1,05:23:29,2,46,13.3,,,,,,,,,,,3.90,3.09,,,,,,,,,,,6.99,3,0,25,min5.tye,,,23.8,
156,3,05:23:42,2,53,12.0,,,,,,,,,,,2.08,1.79,,,,,,,,,,,3.88,3,3,76,min5.tye,,,23.8,
157,4,05:23:42,2,53,11.9,,,,,,,,,,,1.76,1.33,,,,,,,,,,,3.09,3,0,78,min5.tye,,,23.8,
158,4,05:23:53,2,27,8.6,,,,,,,,,,,0.87,0.56,,,,,,,,,,,1.43,2,0,2,min5.tye,,,23.9,
159,3,05:23:54,2,27,8.7,,,,,,,,,,,1.01,0.89,,,,,,,,,,,1.90,2,3,99,min5.tye,,,23.9,
160,4,05:24:29,2,40,9.5,,,,,,,,,,,2.10,1.33,,,,,,,,,,,3.44,2,0,50,min5.tye,,,23.8,
161,4,05:24:35,2,41,8.7,,,,,,,,,,,1.96,1.69,,,,,,,,,,,3.64,2,0,88,min5.tye,,,23.8,
162,4,05:24:37,2,43,8.7,,,,,,,,,,,1.82,1.43,,,,,,,,,,,3.26,2,0,34,min5.tye,,,23.8,
163,4,05:27:22,2,45,8.8,,,,,,,,,,,1.94,1.72,,,,,,,,,,,3.66,2,0,12,min5.tye,,,23.8,
164,4,05:30:17,2,42,9.7,,,,,,,,,,,0.71,0.53,,,,,,,,,,,1.24,2,9,7,min5.tye,,,23.7,
165,4,05:30:20,2,43,11.9,,,,,,,,,,,3.41,2.69,,,,,,,,,,,6.10,3,0,34,min5.tye,,,23.7,
166,4,05:30:23,2,44,11.6,,,,,,,,,,,2.88,2.37,,,,,,,,,,,5.25,3,0,49,min5.tye,,,23.7,
167,4,05:30:26,2,43,8.9,,,,,,,,,,,1.35,1.04,,,,,,,,,,,2.39,2,8,33,min5.tye,,,23.7,
168,1,05:30:34,2,42,13.1,,,,,,,,,,,3.25,2.87,,,,,,,,,,,6.12,3,0,1,min5.tye,,,23.7,
169,4,05:31:20,2,49,11.0,,,,,,,,,,,2.51,2.71,,,,,,,,,,,5.22,3,0,59,min5.tye,,,23.8,
170,4,05:31:53,2,43,9.6,,,,,,,,,,,0.95,1.03,,,,,,,,,,,1.98,2,0,86,min5.tye,,,23.7,
171,1,05:31:54,2,35,9.7,,,,,,,,,,,2.19,1.56,,,,,,,,,,,3.75,2,0,18,min5.tye,,,23.7,
172,1,05:32:02,3,31,24.5,4.3,,,,,,,,,,13.04,9.80,9.61,,,,,,,,,,32.45,4,0,88,min5.tye,,,23.7,
173,1,05:34:00,2,43,13.8,,,,,,,,,,,2.88,2.05,,,,,,,,,,,4.93,3,0,26,min5.tye,,,23.7,
174,4,05:36:35,2,38,8.6,,,,,,,,,,,0.81,0.50,,,,,,,,,,,1.32,2,0,48,min5.tye,,,23.7,
175,1,05:37:39,5,23,11.0,6.1,6.6,1.9,,,,,,,,0.73,11.34,1.15,13.50,29.71,,,,,,,,56.43,14,8,61,min5.tye,,,23.7,
176,1,05:37:41,2,25,8.9,,,,,,,,,,,1.78,1.31,,,,,,,,,,,3.09,2,0,4,min5.tye,,,23.7,
177,1,05:37:45,2,26,9.5,,,,,,,,,,,2.04,1.38,,,,,,,,,,,3.42,2,0,66,min5.tye,,,23.7,
178,1,05:37:49,2,25,9.6,,,,,,,,,,,2.35,2.54,,,,,,,,,,,4.90,2,0,82,min5.tye,,,23.7,
179,4,05:37:52,2,49,9.4,,,,,,,,,,,1.95,1.49,,,,,,,,,,,3.44,2,0,47,min5.tye,,,23.7,
180,1,05:37:53,2,22,9.0,,,,,,,,,,,2.09,1.74,,,,,,,,,,,3.83,2,0,99,min5.tye,,,23.7,
181,1,05:37:55,2,22,9.2,,,,,,,,,,,2.31,2.34,,,,,,,,,,,4.65,2,0,70,min5.tye,,,23.7,
182,4,05:38:01,2,47,12.8,,,,,,,,,,,4.39,3.05,,,,,,,,,,,7.43,3,0,20,min5.tye,,,23.7,
183,1,05:41:01,2,25,15.4,,,,,,,,,,,4.74,11.08,,,,,,,,,,,15.83,5,3,25,min5.tye,,,23.6,
184,2,05:41:01,5,54,5.0,14.4,22.2,10.3,,,,,,,,1.47,1.10,22.63,1.34,42.57,,,,,,,,69.11,14,8:8,100,min5.tye,,,23.6,
185,4,05:41:06,2,26,8.9,,,,,,,,,,,1.05,0.77,,,,,,,,,,,1.81,2,0,92,min5.tye,,,23.6,
186,4,05:41:08,2,27,10.1,,,,,,,,,,,1.86,1.63,,,,,,,,,,,3.49,3,0,77,min5.tye,,,23.6,
187,2,05:41:15,2,35,10.5,,,,,,,,,,,1.52,1.23,,,,,,,,,,,2.75,3,0,11,min5.tye,,,23.6,
188,1,05:42:30,2,32,8.7,,,,,,,,,,,1.72,1.16,,,,,,,,,,,2.88,2,0,70,min5.tye,,,23.7,
189,4,05:42:37,2,43,9.2,,,,,,,,,,,2.14,1.24,,,,,,,,,,,3.38,2,0,93,min5.tye,,,23.7,
190,1,05:43:03,5,52,12.6,4.7,34.3,4.3,,,,,,,,8.18,14.64,13.87,14.37,14.25,,,,,,,,65.30,9,0,34,min5.tye,,,23.6,
191,1,05:43:24,3,51,17.3,4.6,,,,,,,,,,6.53,15.60,14.62,,,,,,,,,,36.75,6,0,75,min5.tye,,,23.6,
192,1,05:43:25,3,51,5.1,5.2,,,,,,,,,,15.57,15.45,15.26,,,,,,,,,,46.28,14,0,43,min5.tye,,,23.6,
193,4,05:43:28,2,45,10.0,,,,,,,,,,,2.16,1.81,,,,,,,,,,,3.97,3,0,38,min5.tye,,,23.6,
194,4,05:44:54,2,39,8.8,,,,,,,,,,,1.62,0.98,,,,,,,,,,,2.60,2,0,45,min5.tye,,,23.5,
195,1,05:44:55,2,48,10.0,,,,,,,,,,,1.14,1.10,,,,,,,,,,,2.24,3,8:8,74,min5.tye,,,23.6,
196,2,05:44:55,2,58,12.0,,,,,,,,,,,1.80,1.32,,,,,,,,,,,3.12,3,0,61,min5.tye,,,23.6,
197,1,05:45:27,2,59,12.4,,,,,,,,,,,3.54,2.69,,,,,,,,,,,6.23,3,0,69,min5.tye,,,23.6,
198,1,05:45:56,2,47,14.4,,,,,,,,,,,3.30,3.58,,,,,,,,,,,6.88,5,0,77,min5.tye,,,23.6,
199,1,05:46:09,5,62,14.3,4.4,31.2,4.2,,,,,,,,9.88,5.93,5.73,3.52,3.54,,,,,,,,28.60,9,0,99,min5.tye,,,23.5,
200,4,05:47:13,2,46,8.9,,,,,,,,,,,2.14,1.64,,,,,,,,,,,3.78,2,0,85,min5.tye,,,23.6,
201,1,05:47:40,2,47,10.6,,,,,,,,,,,1.47,1.07,,,,,,,,,,,2.54,3,0,64,min5.tye,,,23.6,
202,1,05:47:56,2,30,9.4,,,,,,,,,,,1.00,0.80,,,,,,,,,,,1.81,2,0,36,min5.tye,,,23.5,
203,2,05:47:56,2,35,10.9,,,,,,,,,,,1.21,0.92,,,,,,,,,,,2.13,3,3,38,min5.tye,,,23.5,
204,4,05:49:17,2,46,9.4,,,,,,,,,,,2.30,2.25,,,,,,,,,,,4.55,2,0,64,min5.tye,,,23.6,
205,4,05:49:32,2,51,11.1,,,,,,,,,,,2.25,2.12,,,,,,,,,,,4.37,3,0,73,min5.tye,,,23.6,
206,1,05:50:01,5,45,13.5,4.5,24.2,4.2,,,,,,,,8.39,9.35,8.75,10.46,9.90,,,,,,,,46.84,9,0,30,min5.tye,,,23.6,
207,1,05:50:15,2,46,12.6,,,,,,,,,,,3.24,2.48,,,,,,,,,,,5.72,3,0,67,min5.tye,,,23.6,
208,4,05:50:22,2,50,11.3,,,,,,,,,,,2.84,3.44,,,,,,,,,,,6.28,3,0,27,min5.tye,,,23.6,
209,4,05:50:35,2,42,13.1,,,,,,,,,,,1.64,1.30,,,,,,,,,,,2.94,3,0,11,min5.tye,,,23.6,
210,3,05:50:36,2,43,13.2,,,,,,,,,,,1.89,1.42,,,,,,,,,,,3.31,3,3,9,min5.tye,,,23.6,
211,4,05:50:46,2,49,8.6,,,,,,,,,,,1.30,1.05,,,,,,,,,,,2.35,2,0,98,min5.tye,,,23.6,
212,1,05:50:51,2,60,12.7,,,,,,,,,,,3.12,2.50,,,,,,,,,,,5.62,3,0,35,min5.tye,,,23.6,
213,3,05:51:00,2,51,8.8,,,,,,,,,,,1.04,0.81,,,,,,,,,,,1.85,2,3,73,min5.tye,,,23.6,
214,4,05:51:00,2,51,8.7,,,,,,,,,,,0.73,0.58,,,,,,,,,,,1.31,2,0,74,min5.tye,,,23.6,
215,3,05:52:30,2,48,13.5,,,,,,,,,,,1.20,0.80,,,,,,,,,,,2.00,3,3,59,min5.tye,,,23.5,
216,4,05:52:30,2,49,13.7,,,,,,,,,,,1.04,1.21,,,,,,,,,,,2.25,3,8:10:8,80,min5.tye,,,23.5,
217,1,05:52:37,2,58,9.0,,,,,,,,,,,1.54,0.98,,,,,,,,,,,2.52,2,0,50,min5.tye,,,23.5,
218,1,05:53:07,2,56,11.9,,,,,,,,,,,4.37,3.66,,,,,,,,,,,8.03,3,0,10,min5.tye,,,23.6,
219,3,05:53:31,2,55,11.9,,,,,,,,,,,1.72,1.28,,,,,,,,,,,3.00,3,3,98,min5.tye,,,23.6,
220,4,05:53:31,2,42,8.9,,,,,,,,,,,0.54,0.54,,,,,,,,,,,1.08,2,9,15,min5.tye,,,23.6,
221,4,05:54:01,2,47,9.9,,,,,,,,,,,1.55,1.22,,,,,,,,,,,2.77,3,0,81,min5.tye,,,23.5,
222,1,05:54:34,5,53,15.9,4.4,37.0,4.2,,,,,,,,12.07,12.95,12.20,7.08,6.68,,,,,,,,50.98,9,0,77,min5.tye,,,23.5,
223,1,05:54:43,2,54,12.5,,,,,,,,,,,3.11,2.52,,,,,,,,,,,5.63,3,0,73,min5.tye,,,23.5,
224,4,05:55:29,2,44,9.4,,,,,,,,,,,0.59,0.66,,,,,,,,,,,1.26,2,8:10:8,43,min5.tye,,,23.5,
225,3,05:55:30,2,63,13.1,,,,,,,,,,,0.92,0.71,,,,,,,,,,,1.63,3,3,27,min5.tye,,,23.5,
226,4,05:56:25,2,46,12.0,,,,,,,,,,,1.98,1.74,,,,,,,,,,,3.72,3,0,41,min5.tye,,,23.4,
227,1,05:56:30,2,47,9.9,,,,,,,,,,,2.89,2.75,,,,,,,,,,,5.64,3,0,98,min5.tye,,,23.5,
228,4,05:56:52,2,50,7.8,,,,,,,,,,,1.03,1.42,,,,,,,,,,,2.46,2,0,91,min5.tye,,,23.5,
229,1,05:56:54,2,57,11.2,,,,,,,,,,,2.86,2.53,,,,,,,,,,,5.39,3,0,4,min5.tye,,,23.5,
230,1,05:57:04,2,59,9.0,,,,,,,,,,,1.90,1.46,,,,,,,,,,,3.36,2,0,38,min5.tye,,,23.4,
231,1,05:57:56,2,51,11.5,,,,,,,,,,,3.69,5.23,,,,,,,,,,,8.91,3,0,14,min5.tye,,,23.4,
232,1,05:58:19,2,53,12.0,,,,,,,,,,,3.97,6.72,,,,,,,,,,,10.69,3,0,40,min5.tye,,,23.4,
233,1,05:58:24,2,53,15.3,,,,,,,,,,,4.59,3.32,,,,,,,,,,,7.92,5,0,55,min5.tye,,,23.4,
234,2,05:59:00,2,51,11.3,,,,,,,,,,,1.83,1.34,,,,,,,,,,,3.17,3,8:10:8,14,min5.tye,,,23.4,
235,1,05:59:01,2,44,9.4,,,,,,,,,,,2.09,1.79,,,,,,,,,,,3.88,2,0,94,min5.tye,,,23.4,
236,3,05:59:59,2,47,11.2,,,,,,,,,,,0.46,0.38,,,,,,,,,,,0.85,3,3:12,73,min5.tye,,,23.4,
237,4,05:59:59,2,50,11.9,,,,,,,,,,,0.81,0.48,,,,,,,,,,,1.29,3,0,75,min5.tye,,,23.4,
238,4,06:00:12,2,41,9.6,,,,,,,,,,,1.91,1.41,,,,,,,,,,,3.33,2,0,97,min5.tye,,,23.4,
239,3,06:00:13,2,46,8.7,,,,,,,,,,,2.26,1.80,,,,,,,,,,,4.06,2,0,12,min5.tye,,,23.4,
240,4,06:00:38,2,44,12.1,,,,,,,,,,,3.13,2.32,,,,,,,,,,,5.45,3,0,7,min5.tye,,,23.3,
241,1,06:00:59,2,49,9.2,,,,,,,,,,,2.14,1.80,,,,,,,,,,,3.94,2,0,29,min5.tye,,,23.3,
242,4,06:01:00,2,45,10.6,,,,,,,,,,,0.82,0.78,,,,,,,,,,,1.60,3,8,5,min5.tye,,,23.3,
243,2,06:01:14,2,73,16.4,,,,,,,,,,,4.26,4.44,,,,,,,,,,,8.70,5,0,71,min5.tye,,,23.3,
244,1,06:01:17,2,47,9.1,,,,,,,,,,,1.99,1.83,,,,,,,,,,,3.82,2,0,54,min5.tye,,,23.4,
245,1,06:01:52,2,53,9.5,,,,,,,,,,,2.00,1.46,,,,,,,,,,,3.46,2,0,31,min5.tye,,,23.4,
246,4,06:02:37,2,52,10.0,,,,,,,,,,,1.71,1.42,,,,,,,,,,,3.13,3,0,44,min5.tye,,,23.4,
247,4,06:02:56,2,41,9.2,,,,,,,,,,,1.67,1.23,,,,,,,,,,,2.90,2,0,63,min5.tye,,,23.4,
248,1,06:04:17,2,58,14.3,,,,,,,,,,,3.87,3.42,,,,,,,,,,,7.29,5,0,2,min5.tye,,,23.3,
249,1,06:04:28,2,58,11.5,,,,,,,,,,,4.28,5.20,,,,,,,,,,,9.48,3,0,24,min5.tye,,,23.3,
250,1,06:04:49,2,47,12.0,,,,,,,,,,,3.24,3.28,,,,,,,,,,,6.52,3,0,33,min5.tye,,,23.2,
251,4,06:05:20,2,40,10.7,,,,,,,,,,,2.62,2.27,,,,,,,,,,,4.89,3,0,37,min5.tye,,,23.3,
252,1,06:05:24,2,49,9.8,,,,,,,,,,,2.19,1.74,,,,,,,,,,,3.93,2,0,7,min5.tye,,,23.3,
253,3,06:05:24,2,22,9.1,,,,,,,,,,,2.88,2.14,,,,,,,,,,,5.01,2,0,28,min5.tye,,,23.3,
254,4,06:05:24,2,44,13.5,,,,,,,,,,,4.54,5.84,,,,,,,,,,,10.38,3,0,17,min5.tye,,,23.3,
255,4,06:05:27,2,41,11.9,,,,,,,,,,,2.77,1.99,,,,,,,,,,,4.76,3,0,5,min5.tye,,,23.3,
256,4,06:05:33,2,39,9.5,,,,,,,,,,,2.03,1.56,,,,,,,,,,,3.59,2,0,10,min5.tye,,,23.3,
257,1,06:05:34,2,45,12.6,,,,,,,,,,,3.17,2.57,,,,,,,,,,,5.74,3,0,82,min5.tye,,,23.3,
258,3,06:06:04,2,45,9.3,,,,,,,,,,,1.12,0.82,,,,,,,,,,,1.94,2,3,96,min5.tye,,,23.2,
259,4,06:06:04,2,44,9.3,,,,,,,,,,,1.03,0.75,,,,,,,,,,,1.78,2,0,98,min5.tye,,,23.2,
260,4,06:06:11,2,48,12.2,,,,,,,,,,,2.58,2.25,,,,,,,,,,,4.83,3,0,22,min5.tye,,,23.3,
261,1,06:06:14,2,44,10.3,,,,,,,,,,,3.24,2.99,,,,,,,,,,,6.23,3,0,39,min5.tye,,,23.3,
262,4,06:06:14,2,47,9.0,,,,,,,,,,,1.76,1.18,,,,,,,,,,,2.94,2,0,12,min5.tye,,,23.3,
263,4,06:06:33,2,55,12.0,,,,,,,,,,,2.94,2.05,,,,,,,,,,,4.99,3,0,98,min5.tye,,,23.3,
264,1,06:06:41,5,52,17.4,4.5,30.8,10.5,,,,,,,,10.64,6.01,5.77,4.60,4.30,,,,,,,,31.32,9,0,8,min5.tye,,,23.3,
265,1,06:07:12,2,55,12.2,,,,,,,,,,,3.63,2.69,,,,,,,,,,,6.32,3,0,96,min5.tye,,,23.2,
266,4,06:07:16,2,48,11.3,,,,,,,,,,,2.63,1.93,,,,,,,,,,,4.56,3,0,68,min5.tye,,,23.3,
267,4,06:07:23,2,48,10.0,,,,,,,,,,,2.67,2.18,,,,,,,,,,,4.86,3,0,64,min5.tye,,,23.3,
268,3,06:07:34,2,45,9.2,,,,,,,,,,,1.17,0.89,,,,,,,,,,,2.06,2,0,95,min5.tye,,,23.3,
269,4,06:07:34,2,45,9.1,,,,,,,,,,,0.88,0.70,,,,,,,,,,,1.58,2,0,97,min5.tye,,,23.3,
270,4,06:07:40,2,46,11.8,,,,,,,,,,,1.70,1.16,,,,,,,,,,,2.86,3,0,12,min5.tye,,,23.3,
271,1,06:07:42,2,46,8.9,,,,,,,,,,,1.75,1.28,,,,,,,,,,,3.03,2,0,62,min5.tye,,,23.2,
272,2,06:07:45,2,63,14.5,,,,,,,,,,,4.10,3.35,,,,,,,,,,,7.45,5,0,44,min5.tye,,,23.3,
273,3,06:07:55,2,45,15.8,,,,,,,,,,,4.57,3.69,,,,,,,,,,,8.25,5,3,37,min5.tye,,,23.3,
274,4,06:07:55,2,45,15.6,,,,,,,,,,,2.48,6.20,,,,,,,,,,,8.68,14,0,39,min5.tye,,,23.3,