veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,2,00:10:13,2,58,8.8,,,,,,,,,,,2.46,1.32,,,,,,,,,,,3.78,2,0,8,min54.tye
2,1,00:14:17,2,89,9.4,,,,,,,,,,,2.70,2.72,,,,,,,,,,,5.42,2,0,3,min54.tye
3,1,00:14:21,2,83,9.5,,,,,,,,,,,2.71,2.98,,,,,,,,,,,5.69,2,0,72,min54.tye
4,1,00:15:37,5,45,19.2,4.2,35.4,4.0,,,,,,,,15.13,21.55,21.78,22.97,21.31,,,,,,,,102.74,9,0,31,min54.tye
5,2,00:15:37,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,44,min54.tye
6,2,00:26:50,2,81,9.5,,,,,,,,,,,2.78,2.62,,,,,,,,,,,5.39,2,0,77,min54.tye
7,2,00:27:50,2,60,9.5,,,,,,,,,,,2.96,2.89,,,,,,,,,,,5.86,2,0,26,min54.tye
8,2,00:28:18,2,55,9.5,,,,,,,,,,,2.98,2.82,,,,,,,,,,,5.80,2,0,13,min54.tye
9,2,00:33:33,2,56,11.5,,,,,,,,,,,4.38,3.06,,,,,,,,,,,7.45,3,0,42,min54.tye
10,1,00:34:05,2,53,8.8,,,,,,,,,,,2.39,2.09,,,,,,,,,,,4.48,2,0,12,min54.tye
11,2,00:43:14,5,63,16.3,4.2,34.7,4.0,,,,,,,,10.77,5.54,5.60,3.00,3.24,,,,,,,,28.14,9,0,91,min54.tye
12,1,00:44:05,2,63,8.9,,,,,,,,,,,2.42,1.53,,,,,,,,,,,3.95,2,0,85,min54.tye
13,1,00:47:51,5,60,12.2,4.2,29.8,4.0,,,,,,,,10.60,10.49,10.36,7.02,8.07,,,,,,,,46.54,9,0,32,min54.tye
14,1,00:50:55,3,57,11.0,11.5,,,,,,,,,,3.47,3.16,1.73,,,,,,,,,,8.35,3,0,2,min54.tye
15,2,00:55:07,2,57,20.7,,,,,,,,,,,8.62,10.65,,,,,,,,,,,19.28,5,0,50,min54.tye
16,2,00:59:44,2,49,9.0,,,,,,,,,,,2.67,1.44,,,,,,,,,,,4.12,2,0,89,min54.tye
17,1,01:01:16,2,58,10.9,,,,,,,,,,,3.59,2.23,,,,,,,,,,,5.82,3,0,23,min54.tye
18,1,01:07:09,2,64,12.7,,,,,,,,,,,4.26,2.98,,,,,,,,,,,7.23,3,0,25,min54.tye
19,2,01:11:32,2,56,11.0,,,,,,,,,,,3.27,2.20,,,,,,,,,,,5.46,3,0,68,min54.tye
20,1,01:21:56,2,60,12.9,,,,,,,,,,,3.66,2.53,,,,,,,,,,,6.19,3,0,99,min54.tye
21,2,01:24:56,2,63,8.2,,,,,,,,,,,1.94,1.25,,,,,,,,,,,3.18,2,0,74,min54.tye
22,1,01:25:12,5,54,17.0,4.2,28.7,4.0,,,,,,,,13.46,18.82,18.04,19.95,19.69,,,,,,,,89.96,9,0,18,min54.tye
23,2,01:34:37,5,50,19.4,4.3,35.4,4.0,,,,,,,,12.49,7.60,7.45,6.57,5.36,,,,,,,,39.46,9,0,31,min54.tye
24,2,01:34:45,5,57,16.2,4.3,31.5,4.0,,,,,,,,11.26,5.80,5.11,3.20,3.20,,,,,,,,28.57,9,0,36,min54.tye
25,2,01:38:19,2,50,11.1,,,,,,,,,,,3.46,2.89,,,,,,,,,,,6.36,3,0,73,min54.tye
26,2,01:47:59,2,56,9.1,,,,,,,,,,,2.73,1.66,,,,,,,,,,,4.39,2,0,36,min54.tye
27,1,02:02:00,5,61,16.3,4.2,34.7,4.1,,,,,,,,13.38,18.78,19.05,19.10,18.66,,,,,,,,88.98,9,0,51,min54.tye
28,1,02:05:51,5,62,16.1,4.3,29.0,4.0,,,,,,,,13.33,20.35,19.11,19.89,20.12,,,,,,,,92.78,9,0,54,min54.tye
29,2,02:11:55,2,53,8.6,,,,,,,,,,,2.34,1.75,,,,,,,,,,,4.09,2,0,81,min54.tye
30,1,02:19:44,5,58,19.5,4.4,29.6,10.0,,,,,,,,11.83,8.80,8.28,6.17,6.02,,,,,,,,41.11,16,0,67,min54.tye
31,1,02:20:31,6,59,17.9,4.3,34.6,4.5,4.5,,,,,,,12.57,20.20,19.67,11.14,18.38,10.19,,,,,,,92.15,10,0,21,min54.tye
32,1,02:26:11,3,58,8.2,10.5,,,,,,,,,,2.31,1.90,1.01,,,,,,,,,,5.22,2,0,37,min54.tye
33,1,02:31:07,2,62,8.0,,,,,,,,,,,1.81,1.07,,,,,,,,,,,2.87,2,0,73,min54.tye
34,2,02:33:00,2,52,8.4,,,,,,,,,,,2.14,1.63,,,,,,,,,,,3.77,2,0,72,min54.tye
35,1,02:43:33,2,55,8.1,,,,,,,,,,,1.72,1.07,,,,,,,,,,,2.79,2,0,86,min54.tye
36,1,02:48:42,5,50,13.9,4.1,35.9,4.1,,,,,,,,12.73,19.83,20.35,20.66,21.07,,,,,,,,94.64,9,0,85,min54.tye
37,2,02:51:08,5,63,15.6,4.2,32.2,4.0,,,,,,,,11.05,6.84,6.03,3.16,3.81,,,,,,,,30.89,9,0,94,min54.tye
38,1,03:00:08,5,62,15.9,4.2,32.7,4.0,,,,,,,,13.19,18.47,19.13,18.74,18.92,,,,,,,,88.45,9,0,91,min54.tye
39,1,03:03:11,2,62,9.4,,,,,,,,,,,2.93,1.68,,,,,,,,,,,4.61,2,0,72,min54.tye
40,2,03:17:16,2,57,9.2,,,,,,,,,,,2.77,2.37,,,,,,,,,,,5.14,2,0,13,min54.tye
41,1,03:18:08,5,62,13.0,4.4,32.3,4.1,,,,,,,,13.44,18.51,17.61,19.19,18.83,,,,,,,,87.57,9,0,38,min54.tye
42,1,03:18:49,5,59,14.2,4.5,33.5,4.0,,,,,,,,11.68,11.20,10.64,8.32,8.23,,,,,,,,50.08,9,0,47,min54.tye
43,1,03:20:48,2,56,7.6,,,,,,,,,,,1.80,2.11,,,,,,,,,,,3.92,14,0,87,min54.tye
44,1,03:21:50,2,52,9.2,,,,,,,,,,,2.73,1.46,,,,,,,,,,,4.19,2,0,3,min54.tye
45,1,03:25:10,2,63,11.6,,,,,,,,,,,3.46,2.84,,,,,,,,,,,6.30,3,0,46,min54.tye
46,1,03:32:18,2,58,8.5,,,,,,,,,,,2.48,1.68,,,,,,,,,,,4.16,2,0,68,min54.tye
47,2,03:38:59,2,66,9.5,,,,,,,,,,,2.62,2.39,,,,,,,,,,,5.01,2,0,93,min54.tye
48,2,03:45:58,2,58,8.9,,,,,,,,,,,2.67,1.51,,,,,,,,,,,4.18,2,0,69,min54.tye
49,1,03:48:53,2,57,11.5,,,,,,,,,,,2.97,2.41,,,,,,,,,,,5.37,3,0,21,min54.tye
50,2,03:49:34,5,47,15.7,4.2,32.4,4.0,,,,,,,,11.92,18.92,19.74,18.90,19.63,,,,,,,,89.11,9,0,95,min54.tye
51,2,03:49:51,5,56,14.9,4.3,31.2,4.0,,,,,,,,13.92,19.42,19.89,18.16,18.22,,,,,,,,89.61,9,0,41,min54.tye
52,1,03:49:53,2,53,9.0,,,,,,,,,,,2.80,2.42,,,,,,,,,,,5.22,2,0,66,min54.tye
53,2,03:53:57,5,59,16.3,4.3,30.6,3.9,,,,,,,,12.27,19.14,20.73,16.79,20.75,,,,,,,,89.69,9,0,32,min54.tye
54,2,03:58:00,2,63,8.6,,,,,,,,,,,2.66,2.05,,,,,,,,,,,4.70,2,0,98,min54.tye
55,1,03:59:39,5,60,14.6,4.2,30.3,4.0,,,,,,,,10.92,19.78,20.41,20.24,19.51,,,,,,,,90.85,9,0,22,min54.tye
56,2,03:59:55,5,59,12.7,4.2,32.1,4.0,,,,,,,,11.64,15.20,15.34,8.29,8.87,,,,,,,,59.34,9,0,24,min54.tye
57,2,04:02:32,5,58,19.5,4.3,32.3,4.0,,,,,,,,12.69,9.19,9.74,6.23,6.23,,,,,,,,44.08,9,0,52,min54.tye
58,2,04:03:49,2,58,9.2,,,,,,,,,,,3.01,1.84,,,,,,,,,,,4.85,2,0,29,min54.tye
59,2,04:13:00,2,58,11.5,,,,,,,,,,,3.56,2.92,,,,,,,,,,,6.48,3,0,29,min54.tye
60,2,04:13:29,2,62,11.6,,,,,,,,,,,3.83,2.78,,,,,,,,,,,6.61,3,0,69,min54.tye
61,1,04:14:57,5,61,12.0,20.9,9.1,22.0,,,,,,,,11.49,12.94,9.21,7.72,6.61,,,,,,,,47.97,11,0,2,min54.tye
62,2,04:18:27,5,58,18.7,4.3,29.8,4.0,,,,,,,,15.55,15.51,15.32,12.03,12.50,,,,,,,,70.90,9,0,23,min54.tye
63,2,04:18:55,5,56,13.1,20.8,9.4,22.0,,,,,,,,11.63,19.72,17.36,17.01,9.92,,,,,,,,75.65,11,0,32,min54.tye
64,1,04:21:02,5,62,12.2,4.3,27.6,4.0,,,,,,,,13.25,13.86,13.51,9.69,8.95,,,,,,,,59.26,9,0,90,min54.tye
65,1,04:30:27,5,62,14.9,4.2,30.3,4.0,,,,,,,,9.55,6.62,6.45,3.92,4.07,,,,,,,,30.60,9,0,85,min54.tye
66,1,04:35:59,5,52,13.9,4.3,31.3,4.0,,,,,,,,10.50,6.05,5.80,4.07,3.75,,,,,,,,30.16,9,0,66,min54.tye
67,1,04:40:13,2,57,9.0,,,,,,,,,,,2.60,1.56,,,,,,,,,,,4.16,2,0,38,min54.tye
68,2,04:44:23,2,48,8.8,,,,,,,,,,,2.44,1.66,,,,,,,,,,,4.10,2,0,75,min54.tye
69,2,04:45:16,5,55,17.0,4.3,34.2,4.1,,,,,,,,13.52,18.37,18.41,16.98,17.97,,,,,,,,85.26,9,0,65,min54.tye
70,2,04:47:58,2,42,10.5,,,,,,,,,,,2.57,1.60,,,,,,,,,,,4.18,3,0,70,min54.tye
71,1,04:52:06,2,66,13.4,,,,,,,,,,,5.79,3.55,,,,,,,,,,,9.34,3,0,84,min54.tye
72,1,04:53:05,5,64,19.8,4.3,29.1,4.0,,,,,,,,15.22,22.67,23.22,21.44,21.70,,,,,,,,104.25,9,0,0,min54.tye
73,1,04:54:37,5,62,13.3,4.3,30.1,4.0,,,,,,,,14.16,19.92,19.75,19.77,19.91,,,,,,,,93.51,9,0,47,min54.tye
74,1,04:57:51,5,62,17.2,4.2,30.0,10.6,,,,,,,,12.71,6.22,5.79,4.57,4.21,,,,,,,,33.50,16,0,15,min54.tye
75,2,04:59:38,2,53,8.7,,,,,,,,,,,2.43,2.06,,,,,,,,,,,4.49,2,0,43,min54.tye
76,2,05:02:16,2,50,11.5,,,,,,,,,,,3.45,2.96,,,,,,,,,,,6.41,3,0,51,min54.tye
77,1,05:04:02,2,56,8.6,,,,,,,,,,,2.81,2.27,,,,,,,,,,,5.08,2,0,31,min54.tye
78,2,05:04:03,5,60,13.6,4.3,30.0,4.0,,,,,,,,12.55,19.62,19.87,16.07,17.26,,,,,,,,85.37,9,0,56,min54.tye
79,1,05:04:24,2,60,10.4,,,,,,,,,,,2.80,2.28,,,,,,,,,,,5.08,3,0,85,min54.tye
80,1,05:05:45,2,53,8.8,,,,,,,,,,,2.58,1.57,,,,,,,,,,,4.15,2,0,86,min54.tye
81,1,05:05:59,2,65,8.7,,,,,,,,,,,2.20,1.34,,,,,,,,,,,3.55,2,0,44,min54.tye
82,2,05:07:41,2,57,10.1,,,,,,,,,,,2.84,1.94,,,,,,,,,,,4.78,3,0,53,min54.tye
83,1,05:07:59,2,66,8.6,,,,,,,,,,,2.61,1.78,,,,,,,,,,,4.39,2,0,46,min54.tye
84,2,05:08:51,2,62,9.3,,,,,,,,,,,2.40,1.59,,,,,,,,,,,3.99,2,0,89,min54.tye
85,1,05:10:54,2,66,8.5,,,,,,,,,,,1.68,1.53,,,,,,,,,,,3.21,2,0,17,min54.tye
86,2,05:13:12,2,43,9.3,,,,,,,,,,,2.78,2.78,,,,,,,,,,,5.56,2,0,54,min54.tye
87,1,05:13:24,2,56,8.9,,,,,,,,,,,2.73,1.76,,,,,,,,,,,4.49,2,0,93,min54.tye
88,1,05:14:24,2,65,11.5,,,,,,,,,,,3.58,2.50,,,,,,,,,,,6.08,3,0,64,min54.tye
89,1,05:14:49,2,59,9.3,,,,,,,,,,,3.20,2.92,,,,,,,,,,,6.12,2,0,52,min54.tye
90,1,05:17:29,5,49,16.0,4.2,28.6,4.0,,,,,,,,14.48,19.61,20.46,18.91,18.87,,,,,,,,92.33,9,0,95,min54.tye
91,1,05:17:42,2,58,9.4,,,,,,,,,,,3.09,2.71,,,,,,,,,,,5.80,2,0,63,min54.tye
92,2,05:17:44,2,63,10.5,,,,,,,,,,,2.69,2.15,,,,,,,,,,,4.84,3,0,58,min54.tye
93,1,05:18:07,2,55,11.7,,,,,,,,,,,3.37,2.78,,,,,,,,,,,6.15,3,0,51,min54.tye
94,1,05:18:32,2,48,8.4,,,,,,,,,,,1.92,1.69,,,,,,,,,,,3.61,2,0,68,min54.tye
95,1,05:18:34,2,48,10.0,,,,,,,,,,,2.91,2.18,,,,,,,,,,,5.09,3,0,15,min54.tye
96,1,05:20:25,2,39,10.4,,,,,,,,,,,2.92,1.89,,,,,,,,,,,4.81,3,0,58,min54.tye
97,2,05:20:42,2,64,8.9,,,,,,,,,,,2.67,2.37,,,,,,,,,,,5.04,2,0,0,min54.tye
98,1,05:21:04,2,63,8.4,,,,,,,,,,,2.09,1.40,,,,,,,,,,,3.49,2,0,58,min54.tye
99,1,05:21:48,2,60,8.9,,,,,,,,,,,2.81,2.27,,,,,,,,,,,5.08,2,0,77,min54.tye
100,2,05:22:01,2,52,10.9,,,,,,,,,,,2.28,2.02,,,,,,,,,,,4.29,3,0,12,min54.tye
101,1,05:22:21,2,55,9.3,,,,,,,,,,,2.74,2.19,,,,,,,,,,,4.93,2,0,74,min54.tye
102,1,05:23:34,2,62,9.3,,,,,,,,,,,2.83,2.50,,,,,,,,,,,5.32,2,0,76,min54.tye
103,1,05:23:45,2,64,8.5,,,,,,,,,,,1.82,1.31,,,,,,,,,,,3.13,2,0,74,min54.tye
104,1,05:24:23,5,61,16.6,4.2,28.0,3.9,,,,,,,,12.47,18.41,18.48,16.91,23.00,,,,,,,,89.27,9,0,24,min54.tye
105,1,05:24:25,2,61,8.9,,,,,,,,,,,2.33,1.38,,,,,,,,,,,3.70,2,0,22,min54.tye
106,1,05:26:14,2,59,9.3,,,,,,,,,,,2.40,1.49,,,,,,,,,,,3.89,2,0,13,min54.tye
107,1,05:26:17,2,61,10.9,,,,,,,,,,,2.89,2.28,,,,,,,,,,,5.17,3,0,31,min54.tye
108,2,05:30:19,2,62,9.9,,,,,,,,,,,3.25,2.97,,,,,,,,,,,6.23,3,0,7,min54.tye
109,1,05:32:42,2,59,11.8,,,,,,,,,,,3.49,2.66,,,,,,,,,,,6.15,3,0,66,min54.tye
110,1,05:33:15,2,66,9.4,,,,,,,,,,,2.56,1.44,,,,,,,,,,,4.00,2,0,88,min54.tye
111,2,05:33:38,2,53,11.7,,,,,,,,,,,3.70,3.07,,,,,,,,,,,6.78,3,0,72,min54.tye
112,1,05:35:13,2,50,8.8,,,,,,,,,,,2.41,2.01,,,,,,,,,,,4.42,2,0,83,min54.tye
113,1,05:35:50,2,58,7.8,,,,,,,,,,,1.96,1.16,,,,,,,,,,,3.12,14,0,92,min54.tye
114,1,05:36:53,2,66,9.9,,,,,,,,,,,2.64,2.03,,,,,,,,,,,4.67,3,0,91,min54.tye
115,2,05:38:02,2,54,9.4,,,,,,,,,,,2.92,1.47,,,,,,,,,,,4.39,2,0,80,min54.tye
116,1,05:38:34,5,62,14.9,4.2,31.9,4.1,,,,,,,,11.84,10.01,10.12,8.45,8.19,,,,,,,,48.60,9,0,43,min54.tye
117,1,05:38:50,2,62,9.9,,,,,,,,,,,3.19,2.22,,,,,,,,,,,5.41,3,0,93,min54.tye
118,1,05:39:07,2,56,8.4,,,,,,,,,,,2.16,1.40,,,,,,,,,,,3.56,2,0,9,min54.tye
119,2,05:39:16,2,57,9.0,,,,,,,,,,,2.50,1.38,,,,,,,,,,,3.88,2,0,72,min54.tye
120,2,05:39:38,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,87,min54.tye
121,1,05:39:39,2,50,8.3,,,,,,,,,,,2.03,1.22,,,,,,,,,,,3.25,2,0,32,min54.tye
122,2,05:39:39,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,32,min54.tye
123,1,05:40:05,5,57,17.7,4.3,34.6,4.0,,,,,,,,11.38,9.37,8.50,7.54,7.57,,,,,,,,44.37,9,0,36,min54.tye
124,2,05:40:34,2,55,9.3,,,,,,,,,,,2.74,1.51,,,,,,,,,,,4.25,2,0,38,min54.tye
125,1,05:40:52,2,59,9.0,,,,,,,,,,,2.78,1.74,,,,,,,,,,,4.52,2,0,41,min54.tye
126,2,05:40:53,5,55,15.4,4.3,30.5,4.1,,,,,,,,14.47,21.06,20.72,20.65,20.41,,,,,,,,97.30,9,0,34,min54.tye
127,2,05:40:59,5,57,16.8,4.3,30.7,4.0,,,,,,,,13.81,15.83,15.37,6.54,6.69,,,,,,,,58.23,9,0,33,min54.tye
128,1,05:41:22,2,62,11.4,,,,,,,,,,,3.56,3.02,,,,,,,,,,,6.58,3,0,16,min54.tye
129,1,05:41:44,2,63,9.1,,,,,,,,,,,2.75,2.23,,,,,,,,,,,4.98,2,0,50,min54.tye
130,2,05:42:57,2,55,8.6,,,,,,,,,,,2.09,1.37,,,,,,,,,,,3.46,2,0,20,min54.tye
131,2,05:42:59,2,48,8.3,,,,,,,,,,,2.56,2.24,,,,,,,,,,,4.80,2,0,72,min54.tye
132,2,05:44:45,2,60,10.4,,,,,,,,,,,2.31,1.97,,,,,,,,,,,4.29,3,0,21,min54.tye
133,2,05:44:58,2,53,9.1,,,,,,,,,,,2.72,1.53,,,,,,,,,,,4.26,2,0,86,min54.tye
134,1,05:46:28,2,52,8.3,,,,,,,,,,,2.41,2.02,,,,,,,,,,,4.43,2,0,34,min54.tye
135,1,05:46:32,2,54,8.5,,,,,,,,,,,1.96,1.17,,,,,,,,,,,3.13,2,0,19,min54.tye
136,1,05:47:35,2,55,11.1,,,,,,,,,,,3.12,2.47,,,,,,,,,,,5.59,3,0,36,min54.tye
137,1,05:48:15,2,60,7.7,,,,,,,,,,,1.88,2.40,,,,,,,,,,,4.27,14,0,53,min54.tye
138,2,05:52:01,2,57,9.2,,,,,,,,,,,2.56,1.50,,,,,,,,,,,4.06,2,0,95,min54.tye
139,2,05:53:29,5,62,14.9,4.3,28.5,4.0,,,,,,,,12.63,20.05,20.44,17.24,17.13,,,,,,,,87.49,9,0,93,min54.tye
140,1,05:54:32,2,55,9.3,,,,,,,,,,,2.99,2.58,,,,,,,,,,,5.56,2,0,77,min54.tye
141,2,05:54:52,2,58,11.0,,,,,,,,,,,3.81,2.39,,,,,,,,,,,6.20,3,0,74,min54.tye
142,1,05:55:28,5,64,17.9,4.3,28.9,4.0,,,,,,,,11.19,6.03,6.32,4.69,3.71,,,,,,,,31.93,9,0,64,min54.tye
143,2,05:55:44,2,60,9.6,,,,,,,,,,,3.16,2.83,,,,,,,,,,,5.99,2,0,1,min54.tye
144,2,05:56:20,5,51,17.1,4.3,32.2,4.0,,,,,,,,13.65,7.93,7.61,4.65,5.01,,,,,,,,38.85,9,0,88,min54.tye
145,2,05:56:23,2,51,8.8,,,,,,,,,,,2.46,1.57,,,,,,,,,,,4.04,2,0,33,min54.tye
146,1,05:56:23,2,59,11.5,,,,,,,,,,,3.73,3.02,,,,,,,,,,,6.76,3,0,49,min54.tye
147,2,05:57:24,2,55,9.3,,,,,,,,,,,2.72,1.67,,,,,,,,,,,4.39,2,0,11,min54.tye
148,2,05:57:26,2,52,9.1,,,,,,,,,,,2.51,1.30,,,,,,,,,,,3.81,2,0,17,min54.tye
149,1,05:59:12,2,65,8.9,,,,,,,,,,,2.27,1.30,,,,,,,,,,,3.57,2,0,15,min54.tye
150,2,05:59:48,2,57,9.2,,,,,,,,,,,2.83,1.47,,,,,,,,,,,4.30,2,0,5,min54.tye
151,1,05:59:53,2,53,11.4,,,,,,,,,,,3.77,4.01,,,,,,,,,,,7.78,3,0,70,min54.tye
152,2,06:00:01,2,54,8.9,,,,,,,,,,,2.68,2.31,,,,,,,,,,,4.99,2,0,43,min54.tye
153,2,06:00:09,2,55,12.0,,,,,,,,,,,3.69,2.55,,,,,,,,,,,6.25,3,0,70,min54.tye
154,1,06:00:43,2,61,9.0,,,,,,,,,,,2.55,1.31,,,,,,,,,,,3.86,2,0,78,min54.tye
155,2,06:00:59,2,63,12.0,,,,,,,,,,,3.98,2.76,,,,,,,,,,,6.74,3,0,81,min54.tye
156,2,06:01:24,2,52,11.5,,,,,,,,,,,3.46,3.25,,,,,,,,,,,6.71,3,0,89,min54.tye
157,2,06:01:32,2,60,8.8,,,,,,,,,,,2.60,2.16,,,,,,,,,,,4.76,2,0,21,min54.tye
158,1,06:01:40,2,60,9.0,,,,,,,,,,,2.37,1.40,,,,,,,,,,,3.77,2,0,61,min54.tye
159,1,06:02:26,2,61,11.9,,,,,,,,,,,3.72,2.33,,,,,,,,,,,6.05,3,0,8,min54.tye
160,2,06:02:31,4,60,12.9,20.8,9.5,,,,,,,,,10.78,18.29,10.38,3.31,,,,,,,,,42.76,4,0,88,min54.tye
161,1,06:03:11,2,70,11.5,,,,,,,,,,,3.68,2.66,,,,,,,,,,,6.33,3,0,33,min54.tye
162,2,06:05:59,2,59,11.8,,,,,,,,,,,3.81,2.51,,,,,,,,,,,6.32,3,0,15,min54.tye
163,1,06:06:26,2,59,11.9,,,,,,,,,,,3.38,2.32,,,,,,,,,,,5.70,3,0,19,min54.tye
164,2,06:06:27,2,67,8.7,,,,,,,,,,,2.25,1.19,,,,,,,,,,,3.43,2,0,38,min54.tye
165,1,06:06:28,2,60,11.9,,,,,,,,,,,3.80,2.54,,,,,,,,,,,6.34,3,0,12,min54.tye
166,2,06:06:49,5,62,13.6,4.3,24.6,4.1,,,,,,,,11.48,16.08,15.66,19.13,19.56,,,,,,,,81.91,9,0,78,min54.tye
167,2,06:08:06,2,59,10.8,,,,,,,,,,,3.52,3.38,,,,,,,,,,,6.90,3,0,32,min54.tye
168,2,06:08:58,5,61,19.5,4.3,33.2,4.0,,,,,,,,12.54,19.17,18.96,19.35,19.69,,,,,,,,89.71,9,0,16,min54.tye
169,1,06:09:10,2,62,11.5,,,,,,,,,,,3.63,3.08,,,,,,,,,,,6.71,3,0,68,min54.tye
170,2,06:09:32,2,62,11.0,,,,,,,,,,,4.11,3.02,,,,,,,,,,,7.13,3,0,33,min54.tye
171,2,06:11:03,2,60,9.6,,,,,,,,,,,3.25,2.63,,,,,,,,,,,5.88,2,0,36,min54.tye
172,1,06:11:11,2,52,13.4,,,,,,,,,,,4.33,3.13,,,,,,,,,,,7.45,3,0,27,min54.tye
173,2,06:12:56,2,55,9.4,,,,,,,,,,,2.74,2.54,,,,,,,,,,,5.28,2,0,24,min54.tye
174,2,06:14:09,2,59,7.8,,,,,,,,,,,1.39,0.86,,,,,,,,,,,2.24,14,0,37,min54.tye
175,1,06:14:38,2,56,9.5,,,,,,,,,,,3.02,2.33,,,,,,,,,,,5.35,2,0,55,min54.tye
176,2,06:14:50,2,60,9.3,,,,,,,,,,,2.62,1.75,,,,,,,,,,,4.38,2,0,63,min54.tye
177,1,06:14:57,2,50,9.0,,,,,,,,,,,2.21,1.54,,,,,,,,,,,3.75,2,0,37,min54.tye
178,1,06:15:06,5,57,15.7,4.3,29.5,4.0,,,,,,,,13.88,18.71,19.97,18.45,20.16,,,,,,,,91.17,9,0,0,min54.tye
179,2,06:15:06,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,4,min54.tye
180,2,06:15:06,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,32,min54.tye
181,1,06:15:57,2,53,9.0,,,,,,,,,,,2.66,1.85,,,,,,,,,,,4.51,2,0,96,min54.tye
182,1,06:16:12,4,61,13.6,4.3,33.6,,,,,,,,,10.35,6.33,5.41,10.04,,,,,,,,,32.14,8,0,34,min54.tye
183,2,06:16:15,2,62,9.1,,,,,,,,,,,2.85,1.53,,,,,,,,,,,4.38,2,0,68,min54.tye
184,1,06:16:19,2,56,18.5,,,,,,,,,,,10.73,27.64,,,,,,,,,,,38.37,5,0,7,min54.tye
185,2,06:16:31,2,61,11.5,,,,,,,,,,,3.32,2.65,,,,,,,,,,,5.97,3,0,89,min54.tye
186,2,06:16:57,2,59,9.2,,,,,,,,,,,2.50,1.33,,,,,,,,,,,3.83,2,0,33,min54.tye
187,1,06:17:39,5,58,18.9,4.3,30.4,4.0,,,,,,,,13.51,18.60,19.02,18.21,17.65,,,,,,,,86.99,9,0,34,min54.tye
188,2,06:17:52,5,60,11.8,4.4,22.7,4.1,,,,,,,,10.15,15.46,12.71,14.98,15.13,,,,,,,,68.43,9,0,0,min54.tye
189,1,06:17:52,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,54,min54.tye
190,1,06:17:52,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,83,min54.tye
191,2,06:17:52,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,83,min54.tye
192,2,06:18:09,2,56,8.7,,,,,,,,,,,2.28,1.24,,,,,,,,,,,3.52,2,0,86,min54.tye
193,2,06:18:11,5,57,12.2,4.2,16.5,4.0,,,,,,,,10.30,9.30,8.91,13.12,10.84,,,,,,,,52.47,9,0,61,min54.tye
194,2,06:18:13,2,56,11.9,,,,,,,,,,,3.61,2.49,,,,,,,,,,,6.10,3,0,7,min54.tye
195,1,06:18:22,2,60,9.2,,,,,,,,,,,3.03,1.99,,,,,,,,,,,5.02,2,0,10,min54.tye
196,2,06:19:48,2,60,9.9,,,,,,,,,,,2.69,2.16,,,,,,,,,,,4.85,3,0,93,min54.tye
197,1,06:19:50,2,59,9.4,,,,,,,,,,,2.48,1.73,,,,,,,,,,,4.21,2,0,34,min54.tye
198,1,06:19:59,2,61,11.5,,,,,,,,,,,3.44,2.56,,,,,,,,,,,6.00,3,0,48,min54.tye
199,1,06:20:44,2,53,9.6,,,,,,,,,,,2.85,1.85,,,,,,,,,,,4.69,2,0,69,min54.tye
200,2,06:21:08,2,55,8.4,,,,,,,,,,,1.76,1.10,,,,,,,,,,,2.86,2,0,67,min54.tye
201,1,06:21:13,5,62,19.8,4.3,29.6,5.0,,,,,,,,13.89,19.88,20.14,19.37,19.66,,,,,,,,92.94,9,0,12,min54.tye
202,2,06:21:41,2,48,8.9,,,,,,,,,,,2.41,1.42,,,,,,,,,,,3.83,2,0,60,min54.tye
203,1,06:21:47,2,58,9.2,,,,,,,,,,,2.84,1.74,,,,,,,,,,,4.57,2,0,20,min54.tye
204,1,06:23:16,2,56,9.4,,,,,,,,,,,2.90,2.64,,,,,,,,,,,5.55,2,0,29,min54.tye
205,1,06:23:39,2,57,10.0,,,,,,,,,,,3.20,2.05,,,,,,,,,,,5.25,3,0,73,min54.tye
206,2,06:24:37,2,55,8.7,,,,,,,,,,,2.18,1.20,,,,,,,,,,,3.38,2,0,63,min54.tye
207,2,06:24:57,5,34,19.7,4.3,34.3,4.0,,,,,,,,8.05,5.45,5.57,4.54,4.11,,,,,,,,27.73,9,0,50,min54.tye
208,2,06:25:07,2,71,8.9,,,,,,,,,,,2.35,1.50,,,,,,,,,,,3.84,2,0,95,min54.tye
209,1,06:25:36,2,56,8.9,,,,,,,,,,,2.63,1.60,,,,,,,,,,,4.23,2,0,47,min54.tye
210,2,06:26:40,2,57,9.7,,,,,,,,,,,2.87,2.05,,,,,,,,,,,4.92,2,0,18,min54.tye
211,2,06:26:59,5,41,20.4,4.5,32.6,4.1,,,,,,,,13.77,7.92,7.56,5.98,5.08,,,,,,,,40.31,9,0,93,min54.tye
212,2,06:27:26,2,57,9.9,,,,,,,,,,,3.10,2.09,,,,,,,,,,,5.19,3,0,40,min54.tye
213,1,06:28:38,2,52,14.7,,,,,,,,,,,4.76,6.88,,,,,,,,,,,11.64,5,0,6,min54.tye
214,2,06:28:45,2,57,9.3,,,,,,,,,,,2.65,2.31,,,,,,,,,,,4.96,2,0,55,min54.tye
215,1,06:30:50,2,70,9.6,,,,,,,,,,,3.32,3.06,,,,,,,,,,,6.38,2,0,57,min54.tye
216,1,06:30:54,2,63,9.2,,,,,,,,,,,2.53,1.45,,,,,,,,,,,3.98,2,0,38,min54.tye
217,2,06:31:15,2,63,8.9,,,,,,,,,,,2.36,1.33,,,,,,,,,,,3.69,2,0,65,min54.tye
218,2,06:31:37,2,58,11.5,,,,,,,,,,,3.99,3.40,,,,,,,,,,,7.39,3,0,71,min54.tye
219,1,06:32:01,2,60,11.5,,,,,,,,,,,3.66,2.57,,,,,,,,,,,6.23,3,0,12,min54.tye
220,2,06:32:09,5,57,13.7,4.3,30.8,4.0,,,,,,,,10.86,8.45,7.72,5.67,6.10,,,,,,,,38.79,9,0,0,min54.tye
221,2,06:32:20,2,62,9.6,,,,,,,,,,,3.12,1.97,,,,,,,,,,,5.09,2,0,94,min54.tye
222,1,06:32:47,2,60,8.8,,,,,,,,,,,2.26,1.69,,,,,,,,,,,3.95,2,0,49,min54.tye
223,2,06:33:33,2,58,8.9,,,,,,,,,,,2.62,2.22,,,,,,,,,,,4.84,2,0,77,min54.tye
224,1,06:33:53,2,63,8.8,,,,,,,,,,,2.61,2.10,,,,,,,,,,,4.71,2,0,89,min54.tye
225,1,06:34:19,5,56,11.1,4.3,30.7,4.0,,,,,,,,15.11,22.77,22.14,21.48,24.05,,,,,,,,105.55,9,0,95,min54.tye
226,1,06:36:19,2,61,10.4,,,,,,,,,,,2.58,2.16,,,,,,,,,,,4.74,3,0,15,min54.tye
227,1,06:36:21,2,63,9.0,,,,,,,,,,,2.37,1.44,,,,,,,,,,,3.81,2,0,79,min54.tye
228,1,06:36:51,2,59,9.2,,,,,,,,,,,2.60,1.74,,,,,,,,,,,4.34,2,0,32,min54.tye
229,2,06:37:05,2,60,11.9,,,,,,,,,,,3.60,2.53,,,,,,,,,,,6.13,3,0,80,min54.tye
230,1,06:37:07,2,57,8.8,,,,,,,,,,,2.35,1.65,,,,,,,,,,,3.99,2,0,83,min54.tye
231,2,06:37:09,2,58,8.1,,,,,,,,,,,1.84,1.26,,,,,,,,,,,3.10,2,0,25,min54.tye
232,1,06:37:23,5,60,13.0,4.2,29.5,4.0,,,,,,,,11.31,7.90,7.29,6.70,7.07,,,,,,,,40.27,9,0,66,min54.tye
233,1,06:38:33,2,57,9.4,,,,,,,,,,,2.83,1.91,,,,,,,,,,,4.74,2,0,11,min54.tye
234,2,06:38:51,2,63,10.0,,,,,,,,,,,3.09,2.01,,,,,,,,,,,5.10,3,0,92,min54.tye
235,2,06:39:46,2,58,8.9,,,,,,,,,,,2.80,2.27,,,,,,,,,,,5.07,2,0,48,min54.tye
236,2,06:39:47,2,57,9.4,,,,,,,,,,,2.36,2.04,,,,,,,,,,,4.40,2,0,60,min54.tye
237,1,06:43:32,5,63,16.5,4.4,29.6,4.0,,,,,,,,10.62,8.43,4.68,3.82,4.18,,,,,,,,31.73,9,0,8,min54.tye
238,2,06:43:58,5,66,12.9,4.2,29.3,4.0,,,,,,,,10.96,13.30,12.62,7.33,6.23,,,,,,,,50.44,9,0,67,min54.tye
239,1,06:44:03,2,58,8.9,,,,,,,,,,,2.28,1.24,,,,,,,,,,,3.52,2,0,97,min54.tye
240,1,06:45:16,2,57,8.7,,,,,,,,,,,2.12,1.22,,,,,,,,,,,3.34,2,0,23,min54.tye
241,2,06:45:23,2,56,9.0,,,,,,,,,,,2.46,1.37,,,,,,,,,,,3.83,2,0,59,min54.tye
242,2,06:46:22,2,62,9.4,,,,,,,,,,,2.78,1.62,,,,,,,,,,,4.40,2,0,88,min54.tye
243,1,06:47:09,5,63,20.1,4.3,28.0,4.0,,,,,,,,14.86,21.66,20.78,21.12,20.62,,,,,,,,99.03,9,0,80,min54.tye
244,2,06:47:25,2,55,14.7,,,,,,,,,,,4.31,7.83,,,,,,,,,,,12.14,5,0,26,min54.tye
245,2,06:47:37,5,52,13.8,4.3,31.4,4.0,,,,,,,,10.78,16.42,17.14,13.64,14.70,,,,,,,,72.67,9,0,75,min54.tye
246,1,06:47:41,2,58,8.9,,,,,,,,,,,2.23,1.63,,,,,,,,,,,3.85,2,0,76,min54.tye
247,1,06:47:56,2,57,13.1,,,,,,,,,,,5.68,8.22,,,,,,,,,,,13.90,5,0,74,min54.tye
248,1,06:48:37,2,65,8.8,,,,,,,,,,,4.95,2.50,,,,,,,,,,,7.45,2,0,98,min54.tye
249,2,06:49:57,2,60,9.0,,,,,,,,,,,2.77,1.53,,,,,,,,,,,4.30,2,0,33,min54.tye
250,1,06:49:58,2,59,9.4,,,,,,,,,,,3.00,2.54,,,,,,,,,,,5.54,2,0,19,min54.tye
251,1,06:50:08,2,57,11.2,,,,,,,,,,,3.63,3.64,,,,,,,,,,,7.27,3,0,9,min54.tye
252,2,06:50:18,2,57,9.6,,,,,,,,,,,3.40,3.25,,,,,,,,,,,6.64,2,0,73,min54.tye
253,2,06:50:26,2,62,12.0,,,,,,,,,,,3.29,2.96,,,,,,,,,,,6.25,3,0,26,min54.tye
254,1,06:51:17,2,56,9.0,,,,,,,,,,,2.45,1.32,,,,,,,,,,,3.77,2,0,19,min54.tye
255,2,06:52:03,2,63,8.7,,,,,,,,,,,1.99,1.10,,,,,,,,,,,3.08,2,0,37,min54.tye
256,2,06:52:17,2,60,9.4,,,,,,,,,,,2.86,1.75,,,,,,,,,,,4.62,2,0,47,min54.tye
257,1,06:52:37,5,53,12.6,4.3,31.7,4.0,,,,,,,,12.85,18.78,18.40,18.92,18.83,,,,,,,,87.77,9,0,8,min54.tye
258,1,06:52:39,2,55,12.7,,,,,,,,,,,4.78,3.55,,,,,,,,,,,8.33,3,0,5,min54.tye
259,2,06:53:20,2,60,11.6,,,,,,,,,,,3.52,2.80,,,,,,,,,,,6.32,3,0,48,min54.tye
260,2,06:53:28,2,56,10.1,,,,,,,,,,,2.65,1.81,,,,,,,,,,,4.47,3,0,17,min54.tye
261,2,06:53:44,2,55,9.4,,,,,,,,,,,2.82,2.47,,,,,,,,,,,5.28,2,0,2,min54.tye
262,2,06:53:58,2,71,9.6,,,,,,,,,,,3.45,3.23,,,,,,,,,,,6.68,2,0,81,min54.tye
263,2,06:54:39,2,61,11.6,,,,,,,,,,,5.07,7.90,,,,,,,,,,,12.96,5,0,91,min54.tye
264,1,06:54:45,2,61,9.4,,,,,,,,,,,3.05,1.61,,,,,,,,,,,4.66,2,0,92,min54.tye
265,2,06:55:22,2,62,10.2,,,,,,,,,,,2.83,2.44,,,,,,,,,,,5.27,3,0,47,min54.tye
266,2,06:55:29,2,60,8.6,,,,,,,,,,,2.12,1.14,,,,,,,,,,,3.26,2,0,13,min54.tye
267,2,06:55:51,2,55,10.5,,,,,,,,,,,2.82,1.89,,,,,,,,,,,4.70,3,0,63,min54.tye
268,1,06:55:59,2,53,9.2,,,,,,,,,,,2.85,1.70,,,,,,,,,,,4.55,2,0,7,min54.tye
269,2,06:56:03,5,57,11.3,4.2,26.2,4.0,,,,,,,,11.72,13.76,13.32,10.06,12.01,,,,,,,,60.86,9,0,82,min54.tye
270,1,06:56:12,2,67,11.5,,,,,,,,,,,3.31,2.64,,,,,,,,,,,5.95,3,0,60,min54.tye
271,2,06:56:20,2,58,7.8,,,,,,,,,,,1.25,1.79,,,,,,,,,,,3.04,14,0,40,min54.tye
272,1,06:56:56,2,47,9.9,,,,,,,,,,,2.57,1.76,,,,,,,,,,,4.33,3,0,74,min54.tye
273,2,06:57:25,2,60,8.6,,,,,,,,,,,1.62,0.79,,,,,,,,,,,2.41,2,0,86,min54.tye
274,2,06:58:47,2,56,8.2,,,,,,,,,,,1.82,1.05,,,,,,,,,,,2.88,2,0,94,min54.tye
275,2,06:58:49,2,54,8.8,,,,,,,,,,,2.34,1.48,,,,,,,,,,,3.82,2,0,25,min54.tye
276,1,06:59:05,2,52,10.5,,,,,,,,,,,2.69,2.02,,,,,,,,,,,4.70,3,0,76,min54.tye
277,1,06:59:07,2,53,8.9,,,,,,,,,,,2.59,1.50,,,,,,,,,,,4.09,2,0,41,min54.tye
278,1,06:59:15,5,62,15.9,4.2,30.3,10.0,,,,,,,,10.84,13.07,12.77,13.23,13.80,,,,,,,,63.71,16,0,72,min54.tye
279,2,06:59:29,2,58,9.1,,,,,,,,,,,2.44,1.30,,,,,,,,,,,3.74,2,0,6,min54.tye
280,2,06:59:30,2,60,12.0,,,,,,,,,,,3.26,2.24,,,,,,,,,,,5.49,3,0,51,min54.tye
281,2,06:59:43,2,62,9.4,,,,,,,,,,,2.49,1.47,,,,,,,,,,,3.96,2,0,13,min54.tye
282,1,06:59:56,2,60,9.9,,,,,,,,,,,2.70,1.93,,,,,,,,,,,4.63,3,0,88,min54.tye
283,2,06:59:59,2,62,9.0,,,,,,,,,,,2.53,1.62,,,,,,,,,,,4.15,2,0,80,min54.tye
284,1,07:00:24,2,57,9.9,,,,,,,,,,,3.01,2.18,,,,,,,,,,,5.19,3,0,65,min54.tye
285,2,07:00:46,2,52,8.8,,,,,,,,,,,2.50,2.00,,,,,,,,,,,4.50,2,0,69,min54.tye
286,2,07:01:03,2,58,9.4,,,,,,,,,,,2.71,1.73,,,,,,,,,,,4.44,2,0,90,min54.tye
287,1,07:01:12,2,58,10.1,,,,,,,,,,,3.32,2.32,,,,,,,,,,,5.63,3,0,21,min54.tye
288,1,07:01:13,2,57,10.4,,,,,,,,,,,2.89,2.47,,,,,,,,,,,5.36,3,0,1,min54.tye
289,2,07:01:22,2,40,8.8,,,,,,,,,,,2.84,1.99,,,,,,,,,,,4.83,2,0,54,min54.tye