veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:01:39,2,63,8.3,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.19,2,0
2,1,00:01:58,5,64,15.8,4.2,30.4,10.2,,,,,,,,11.08,14.78,15.07,15.03,14.40,,,,,,,,70.36,16,0
3,2,00:03:02,2,68,10.8,,,,,,,,,,,2.71,2.78,,,,,,,,,,,5.49,3,0
4,4,00:04:23,2,73,8.8,,,,,,,,,,,2.22,1.20,,,,,,,,,,,3.42,2,0
5,1,00:05:17,5,57,13.3,24.3,3.4,3.5,,,,,,,,4.09,4.38,2.75,1.93,1.32,,,,,,,,14.47,3,0
6,1,00:05:27,2,58,8.8,,,,,,,,,,,1.85,1.59,,,,,,,,,,,3.43,2,0
7,4,00:05:47,4,57,11.9,19.3,2.7,,,,,,,,,4.00,4.95,4.07,4.16,,,,,,,,,17.18,3,0
8,1,00:05:51,2,65,9.5,,,,,,,,,,,2.88,2.20,,,,,,,,,,,5.08,2,0
9,1,00:05:57,2,63,10.1,,,,,,,,,,,2.54,1.84,,,,,,,,,,,4.38,3,0
10,1,00:06:44,2,65,8.7,,,,,,,,,,,2.21,1.25,,,,,,,,,,,3.47,2,0
11,4,00:09:18,2,62,8.9,,,,,,,,,,,2.55,2.03,,,,,,,,,,,4.58,2,0
12,1,00:13:54,2,68,9.5,,,,,,,,,,,2.32,1.68,,,,,,,,,,,3.99,2,0
13,1,00:15:02,2,72,8.8,,,,,,,,,,,2.01,2.85,,,,,,,,,,,4.86,2,0
14,1,00:15:23,2,62,11.5,,,,,,,,,,,3.27,2.64,,,,,,,,,,,5.91,3,0
15,1,00:16:20,2,75,8.6,,,,,,,,,,,2.25,1.41,,,,,,,,,,,3.66,2,0
16,1,00:17:11,2,71,9.0,,,,,,,,,,,2.01,1.10,,,,,,,,,,,3.12,2,0
17,4,00:18:28,2,65,10.0,,,,,,,,,,,2.46,1.67,,,,,,,,,,,4.13,3,0
18,1,00:18:45,5,63,15.0,4.2,33.4,4.0,,,,,,,,10.24,13.46,12.67,15.86,16.97,,,,,,,,69.19,9,0
19,1,00:19:02,2,65,12.1,,,,,,,,,,,2.92,1.87,,,,,,,,,,,4.79,3,0
20,1,00:20:32,2,65,8.4,,,,,,,,,,,2.13,1.21,,,,,,,,,,,3.34,2,0
21,1,00:20:37,2,68,9.3,,,,,,,,,,,2.57,1.38,,,,,,,,,,,3.95,2,0
22,4,00:23:36,2,63,8.8,,,,,,,,,,,2.23,1.54,,,,,,,,,,,3.77,2,0
23,1,00:28:50,2,60,9.0,,,,,,,,,,,2.17,1.20,,,,,,,,,,,3.37,2,0
24,4,00:29:51,2,61,11.3,,,,,,,,,,,3.21,2.88,,,,,,,,,,,6.09,3,0
25,1,00:30:28,2,70,9.0,,,,,,,,,,,2.13,1.47,,,,,,,,,,,3.60,2,0
26,1,00:32:33,2,62,12.0,,,,,,,,,,,2.69,2.07,,,,,,,,,,,4.77,3,0
27,1,00:32:42,5,64,20.0,4.6,31.4,10.2,,,,,,,,11.74,14.25,13.74,17.39,16.83,,,,,,,,73.96,16,0
28,2,00:32:44,3,66,18.7,4.4,,,,,,,,,,5.86,5.43,5.81,,,,,,,,,,17.10,6,0
29,1,00:32:44,6,66,18.7,4.3,36.3,4.5,4.6,,,,,,,15.00,11.58,11.28,11.04,11.13,7.64,,,,,,,67.68,10,36
31,4,00:33:17,2,55,11.6,,,,,,,,,,,3.58,2.96,,,,,,,,,,,6.54,3,0
32,1,00:33:38,2,65,10.9,,,,,,,,,,,3.20,2.59,,,,,,,,,,,5.79,3,0
33,1,00:36:09,2,63,10.6,,,,,,,,,,,2.39,1.60,,,,,,,,,,,3.99,3,0
34,1,00:37:06,2,75,14.5,,,,,,,,,,,4.09,4.04,,,,,,,,,,,8.13,5,0
35,1,00:37:14,2,72,12.9,,,,,,,,,,,4.48,2.51,,,,,,,,,,,6.99,3,0
36,1,00:37:55,2,58,8.5,,,,,,,,,,,1.95,1.52,,,,,,,,,,,3.47,2,0
37,1,00:38:19,5,68,17.4,4.4,28.8,8.1,,,,,,,,12.52,16.74,15.66,20.80,19.59,,,,,,,,85.31,16,0
38,1,00:38:56,2,59,8.6,,,,,,,,,,,2.10,1.48,,,,,,,,,,,3.58,2,0
39,2,00:39:37,2,68,9.4,,,,,,,,,,,2.04,1.37,,,,,,,,,,,3.41,2,0
40,1,00:39:39,2,62,9.0,,,,,,,,,,,2.35,1.92,,,,,,,,,,,4.27,2,0
41,1,00:40:42,3,57,12.0,16.1,,,,,,,,,,3.47,3.01,0.75,,,,,,,,,,7.24,3,0
42,2,00:41:05,2,68,11.7,,,,,,,,,,,3.05,3.32,,,,,,,,,,,6.37,3,0
43,1,00:41:13,3,63,10.9,14.5,,,,,,,,,,2.95,3.36,0.87,,,,,,,,,,7.18,3,0
44,1,00:41:38,2,58,8.9,,,,,,,,,,,2.16,1.26,,,,,,,,,,,3.42,2,0
45,1,00:42:05,2,70,9.5,,,,,,,,,,,2.39,1.74,,,,,,,,,,,4.13,2,0
46,1,00:42:34,2,55,9.2,,,,,,,,,,,2.36,1.23,,,,,,,,,,,3.59,2,0
47,1,00:44:11,2,66,10.0,,,,,,,,,,,2.46,1.92,,,,,,,,,,,4.38,3,0
48,2,00:45:08,2,70,8.9,,,,,,,,,,,2.26,2.05,,,,,,,,,,,4.31,2,0
49,1,00:45:08,2,68,9.0,,,,,,,,,,,2.40,1.21,,,,,,,,,,,3.61,2,0
50,4,00:45:59,2,56,8.6,,,,,,,,,,,1.60,0.97,,,,,,,,,,,2.58,2,0
51,4,00:46:38,5,66,15.7,4.3,25.5,4.1,,,,,,,,10.05,5.36,5.77,4.15,4.35,,,,,,,,29.67,9,0
52,1,00:50:08,2,54,10.1,,,,,,,,,,,2.53,2.01,,,,,,,,,,,4.54,3,0
53,1,00:50:45,2,66,13.1,,,,,,,,,,,3.84,2.76,,,,,,,,,,,6.60,3,0
54,1,00:51:38,5,70,12.2,4.2,32.8,4.0,,,,,,,,10.23,15.73,15.55,13.97,13.92,,,,,,,,69.39,9,0
55,1,00:51:51,2,63,9.5,,,,,,,,,,,2.67,1.70,,,,,,,,,,,4.37,2,0
56,2,00:54:48,2,68,9.4,,,,,,,,,,,2.00,1.36,,,,,,,,,,,3.36,2,0
57,1,01:01:01,2,57,10.0,,,,,,,,,,,2.47,2.18,,,,,,,,,,,4.64,3,0
58,4,01:02:34,2,57,8.1,,,,,,,,,,,1.45,0.94,,,,,,,,,,,2.39,2,0
59,1,01:02:34,2,67,10.1,,,,,,,,,,,2.41,1.53,,,,,,,,,,,3.94,3,0
60,1,01:04:19,5,65,13.9,4.3,31.4,4.1,,,,,,,,11.72,16.24,16.52,14.32,14.09,,,,,,,,72.88,9,0
61,2,01:04:30,2,75,8.8,,,,,,,,,,,2.08,1.70,,,,,,,,,,,3.78,2,0
62,1,01:04:30,2,66,10.7,,,,,,,,,,,2.97,2.51,,,,,,,,,,,5.48,3,0
63,1,01:07:06,2,71,8.8,,,,,,,,,,,1.89,1.12,,,,,,,,,,,3.00,2,0
64,3,01:07:25,2,65,9.3,,,,,,,,,,,1.82,0.97,,,,,,,,,,,2.80,2,0
65,1,01:07:27,2,54,9.3,,,,,,,,,,,2.05,1.16,,,,,,,,,,,3.21,2,0
66,4,01:09:04,5,65,13.7,4.4,30.2,4.1,,,,,,,,8.86,5.99,5.71,5.66,5.62,,,,,,,,31.83,9,0
67,1,01:10:56,2,62,13.4,,,,,,,,,,,3.39,5.42,,,,,,,,,,,8.81,3,0
68,1,01:12:33,2,73,8.7,,,,,,,,,,,1.64,1.04,,,,,,,,,,,2.68,2,0
69,1,01:14:34,2,68,12.0,,,,,,,,,,,3.23,2.22,,,,,,,,,,,5.44,3,0
70,1,01:16:41,5,70,15.8,4.3,36.9,4.0,,,,,,,,11.17,14.41,13.27,19.13,19.32,,,,,,,,77.30,9,0
71,1,01:19:28,2,57,8.7,,,,,,,,,,,1.81,0.99,,,,,,,,,,,2.81,2,0
72,3,01:20:30,2,71,9.0,,,,,,,,,,,1.85,1.21,,,,,,,,,,,3.06,2,0
73,4,01:21:13,2,72,9.0,,,,,,,,,,,2.05,1.23,,,,,,,,,,,3.28,2,0
74,1,01:24:31,2,70,8.9,,,,,,,,,,,1.97,1.24,,,,,,,,,,,3.21,2,0
75,1,01:24:47,2,68,9.3,,,,,,,,,,,2.25,1.29,,,,,,,,,,,3.54,2,0
76,1,01:24:52,2,66,8.7,,,,,,,,,,,1.74,0.90,,,,,,,,,,,2.63,2,0
77,4,01:42:44,2,62,8.7,,,,,,,,,,,2.11,1.16,,,,,,,,,,,3.27,2,0
78,4,01:43:25,2,68,8.9,,,,,,,,,,,2.54,2.03,,,,,,,,,,,4.57,2,0
79,1,01:49:40,2,61,8.0,,,,,,,,,,,1.41,0.92,,,,,,,,,,,2.34,2,0
80,1,01:49:51,3,60,12.0,13.5,,,,,,,,,,3.15,3.19,1.97,,,,,,,,,,8.31,3,0
81,4,01:56:10,2,70,9.5,,,,,,,,,,,2.44,1.32,,,,,,,,,,,3.77,2,0
82,1,02:02:17,5,60,17.2,4.2,34.5,4.0,,,,,,,,10.89,12.22,11.59,6.51,7.90,,,,,,,,49.11,9,0
83,1,02:02:50,2,64,9.0,,,,,,,,,,,2.01,1.08,,,,,,,,,,,3.09,2,0
84,1,02:03:41,2,72,9.0,,,,,,,,,,,2.00,1.41,,,,,,,,,,,3.41,2,0
86,4,02:05:51,2,66,12.0,,,,,,,,,,,3.43,2.47,,,,,,,,,,,5.91,3,0
87,1,02:05:58,3,65,10.0,18.6,,,,,,,,,,3.07,2.37,2.00,,,,,,,,,,7.45,3,36
88,1,02:07:10,5,65,14.8,4.1,29.0,10.2,,,,,,,,9.07,5.63,6.01,5.01,5.00,,,,,,,,30.72,16,0
89,3,02:09:35,2,65,9.0,,,,,,,,,,,1.70,1.16,,,,,,,,,,,2.86,2,0
90,1,02:10:33,2,65,9.2,,,,,,,,,,,2.18,1.31,,,,,,,,,,,3.49,2,0
91,4,02:11:08,2,65,9.3,,,,,,,,,,,2.11,1.40,,,,,,,,,,,3.51,2,0
92,1,02:14:28,5,64,15.0,4.3,30.9,4.0,,,,,,,,9.55,11.01,9.89,9.95,10.28,,,,,,,,50.67,9,33
93,1,02:15:41,5,66,12.3,4.3,37.4,4.1,,,,,,,,9.93,11.32,10.44,11.03,10.23,,,,,,,,52.94,9,0
94,1,02:16:22,2,65,11.4,,,,,,,,,,,3.15,3.07,,,,,,,,,,,6.22,3,0
95,1,02:18:31,6,62,16.9,4.3,28.1,4.0,4.0,,,,,,,11.82,15.32,14.36,11.63,10.47,11.25,,,,,,,74.86,10,0
96,4,02:19:11,2,68,9.1,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.39,2,0
97,1,02:21:24,5,59,13.5,21.1,10.2,21.9,,,,,,,,10.11,15.31,11.74,12.59,9.81,,,,,,,,59.55,11,0
98,1,02:23:51,2,69,9.7,,,,,,,,,,,3.21,3.30,,,,,,,,,,,6.51,2,0
99,1,02:23:55,2,69,10.9,,,,,,,,,,,3.26,3.13,,,,,,,,,,,6.39,3,0
100,4,02:24:32,2,63,8.8,,,,,,,,,,,2.15,1.22,,,,,,,,,,,3.36,2,0
101,1,02:25:08,2,70,10.0,,,,,,,,,,,2.34,1.52,,,,,,,,,,,3.86,3,0
102,3,02:26:13,2,65,10.2,,,,,,,,,,,1.82,1.11,,,,,,,,,,,2.93,3,0
103,1,02:27:02,2,63,21.4,,,,,,,,,,,7.46,9.91,,,,,,,,,,,17.37,5,0
104,2,02:28:00,2,66,8.7,,,,,,,,,,,1.51,1.33,,,,,,,,,,,2.84,2,0
105,4,02:30:09,5,63,20.4,4.2,27.7,10.1,,,,,,,,11.52,18.46,18.75,19.87,21.32,,,,,,,,89.92,16,0
106,4,02:30:23,5,67,20.3,4.2,33.8,4.0,,,,,,,,11.53,9.04,8.77,5.13,4.90,,,,,,,,39.37,9,0
107,1,02:31:45,2,74,9.0,,,,,,,,,,,1.79,0.92,,,,,,,,,,,2.71,2,0
108,1,02:33:03,2,69,8.9,,,,,,,,,,,1.87,1.60,,,,,,,,,,,3.47,2,0
109,1,02:33:09,5,60,19.7,4.2,27.7,4.2,,,,,,,,12.30,17.42,16.46,15.70,15.24,,,,,,,,77.12,9,0
110,1,02:34:46,2,70,8.3,,,,,,,,,,,1.69,0.94,,,,,,,,,,,2.63,2,0
111,1,02:35:22,2,62,10.9,,,,,,,,,,,2.89,2.67,,,,,,,,,,,5.55,3,0
112,4,02:36:05,5,67,14.1,4.3,29.5,4.1,,,,,,,,9.81,5.16,5.42,3.13,3.90,,,,,,,,27.43,9,0
113,2,02:36:33,2,68,8.9,,,,,,,,,,,1.91,1.27,,,,,,,,,,,3.18,2,0
114,4,02:38:29,5,68,19.4,4.3,34.9,3.9,,,,,,,,11.25,10.55,9.99,12.49,10.79,,,,,,,,55.08,9,0
115,4,02:41:18,5,68,17.0,4.2,29.2,10.1,,,,,,,,10.19,6.65,6.59,4.46,3.81,,,,,,,,31.71,16,0
116,1,02:41:57,3,47,15.6,17.7,,,,,,,,,,4.49,5.05,1.34,,,,,,,,,,10.88,8,0
117,4,02:41:57,2,69,10.1,,,,,,,,,,,2.74,1.77,,,,,,,,,,,4.50,3,0
118,4,02:44:10,6,67,15.2,4.2,26.8,5.3,5.3,,,,,,,11.89,17.76,18.02,13.37,15.11,16.42,,,,,,,92.57,10,0
119,4,02:44:21,6,67,13.8,4.9,26.2,5.2,5.3,,,,,,,12.27,18.95,18.93,14.57,15.19,15.09,,,,,,,95.00,10,0
120,1,02:44:51,2,71,9.2,,,,,,,,,,,2.62,1.34,,,,,,,,,,,3.96,2,0
121,1,02:45:21,2,61,9.3,,,,,,,,,,,2.41,1.59,,,,,,,,,,,4.00,2,0
122,4,03:03:24,2,71,11.2,,,,,,,,,,,3.26,2.42,,,,,,,,,,,5.68,3,0
123,4,03:03:53,2,69,10.1,,,,,,,,,,,2.78,1.91,,,,,,,,,,,4.69,3,0
124,1,03:04:48,2,68,8.6,,,,,,,,,,,3.88,1.99,,,,,,,,,,,5.87,2,0
125,4,03:08:13,2,60,9.2,,,,,,,,,,,2.31,1.41,,,,,,,,,,,3.72,2,0
126,4,03:11:09,2,78,9.0,,,,,,,,,,,1.83,1.13,,,,,,,,,,,2.96,2,0
127,1,03:13:25,3,52,8.8,18.2,,,,,,,,,,2.27,2.36,0.89,,,,,,,,,,5.52,2,0
128,1,03:14:27,3,65,19.0,4.1,,,,,,,,,,13.85,12.48,11.73,,,,,,,,,,38.06,6,0
129,4,03:14:33,5,54,15.7,4.5,28.9,5.0,,,,,,,,11.37,17.74,17.33,17.74,16.89,,,,,,,,81.06,9,0
130,1,03:18:39,2,68,8.2,,,,,,,,,,,1.74,1.01,,,,,,,,,,,2.74,2,0
131,2,03:22:31,2,68,8.8,,,,,,,,,,,1.96,1.88,,,,,,,,,,,3.84,2,0
132,4,03:23:27,2,60,9.3,,,,,,,,,,,1.71,1.46,,,,,,,,,,,3.17,2,0
133,1,03:24:26,2,69,10.0,,,,,,,,,,,2.74,2.12,,,,,,,,,,,4.87,3,0
134,4,03:26:45,2,71,9.4,,,,,,,,,,,2.61,1.60,,,,,,,,,,,4.21,2,0
135,4,03:27:23,2,73,9.6,,,,,,,,,,,2.65,1.57,,,,,,,,,,,4.22,2,0
136,1,03:28:24,2,66,9.5,,,,,,,,,,,2.50,1.68,,,,,,,,,,,4.18,2,0
137,1,03:30:37,2,68,11.9,,,,,,,,,,,2.10,1.72,,,,,,,,,,,3.82,3,0
138,4,03:38:59,2,66,9.4,,,,,,,,,,,2.33,1.34,,,,,,,,,,,3.68,2,0
139,1,03:39:34,2,61,8.7,,,,,,,,,,,2.04,1.41,,,,,,,,,,,3.45,2,0
140,1,03:42:36,2,65,10.2,,,,,,,,,,,2.23,1.34,,,,,,,,,,,3.57,3,0
141,1,03:44:05,2,67,9.7,,,,,,,,,,,3.00,3.12,,,,,,,,,,,6.12,2,0
142,4,03:47:18,5,52,15.7,4.2,34.1,4.0,,,,,,,,11.82,16.24,15.48,16.10,15.42,,,,,,,,75.07,9,0
143,4,03:51:53,2,63,8.9,,,,,,,,,,,1.89,1.15,,,,,,,,,,,3.04,2,0
144,4,03:55:43,2,77,10.1,,,,,,,,,,,2.38,1.96,,,,,,,,,,,4.34,3,0
145,2,03:57:39,2,75,8.7,,,,,,,,,,,1.76,1.10,,,,,,,,,,,2.86,2,0
146,1,03:57:58,5,69,13.5,4.3,28.5,4.1,,,,,,,,8.42,7.67,7.52,7.92,7.28,,,,,,,,38.81,9,0
147,4,03:58:25,5,70,18.3,4.6,23.7,10.2,,,,,,,,11.57,16.08,16.45,16.76,17.21,,,,,,,,78.06,16,0
148,1,03:58:27,2,71,11.9,,,,,,,,,,,4.12,3.85,,,,,,,,,,,7.97,3,0
149,1,04:01:08,5,67,11.9,4.2,36.6,4.0,,,,,,,,10.98,14.23,14.23,17.73,18.63,,,,,,,,75.80,9,0
150,1,04:02:46,5,63,13.0,20.8,9.4,21.9,,,,,,,,9.00,11.61,7.83,8.56,7.94,,,,,,,,44.94,11,0
151,1,04:03:05,5,65,17.0,4.4,29.2,10.1,,,,,,,,11.24,15.94,16.14,18.77,17.94,,,,,,,,80.03,16,0
152,1,04:03:15,5,66,13.9,4.3,36.1,4.0,,,,,,,,10.12,13.08,13.74,14.42,13.70,,,,,,,,65.07,9,0
153,4,04:05:05,5,65,16.9,4.2,34.0,3.9,,,,,,,,10.76,7.86,7.62,5.30,7.37,,,,,,,,38.90,9,0
154,1,04:06:12,2,62,11.2,,,,,,,,,,,2.97,2.97,,,,,,,,,,,5.93,3,0
155,1,04:07:09,2,70,10.7,,,,,,,,,,,3.30,3.40,,,,,,,,,,,6.70,3,0
156,4,04:07:14,6,70,17.0,4.2,25.8,4.5,4.6,,,,,,,12.42,17.08,17.08,13.53,14.21,14.05,,,,,,,88.38,10,0
157,1,04:08:08,2,71,9.2,,,,,,,,,,,2.16,1.14,,,,,,,,,,,3.30,2,0
158,1,04:08:35,5,65,17.3,4.2,33.2,4.0,,,,,,,,11.52,15.12,15.03,14.73,14.54,,,,,,,,70.95,9,0
159,4,04:11:35,2,66,9.3,,,,,,,,,,,2.33,1.60,,,,,,,,,,,3.93,2,0
160,1,04:12:47,5,70,17.3,4.2,30.9,4.2,,,,,,,,11.11,8.83,8.27,8.01,7.97,,,,,,,,44.17,9,0
161,4,04:15:28,2,69,10.0,,,,,,,,,,,2.58,1.88,,,,,,,,,,,4.46,3,0
162,1,04:16:39,2,68,8.8,,,,,,,,,,,1.98,1.17,,,,,,,,,,,3.15,2,0
163,1,04:17:09,5,69,17.2,4.1,30.3,10.1,,,,,,,,11.35,16.75,16.87,18.49,17.94,,,,,,,,81.41,16,0
164,1,04:19:29,2,66,21.8,,,,,,,,,,,10.47,12.22,,,,,,,,,,,22.69,5,0
165,1,04:20:03,2,60,8.6,,,,,,,,,,,1.81,1.04,,,,,,,,,,,2.85,2,0
166,2,04:26:04,5,64,16.0,4.3,31.3,4.1,,,,,,,,10.92,15.28,14.92,15.03,14.96,,,,,,,,71.12,9,0
167,1,04:27:19,2,72,11.8,,,,,,,,,,,3.09,1.96,,,,,,,,,,,5.05,3,0
168,1,04:27:44,5,64,20.5,4.3,27.9,10.2,,,,,,,,10.75,6.79,5.95,4.74,4.20,,,,,,,,32.43,16,0
169,1,04:29:12,4,67,11.8,4.2,19.8,,,,,,,,,8.53,8.22,7.48,9.47,,,,,,,,,33.69,8,0
170,4,04:30:11,2,68,9.4,,,,,,,,,,,2.59,1.82,,,,,,,,,,,4.41,2,0
171,1,04:30:19,2,71,9.5,,,,,,,,,,,2.28,1.83,,,,,,,,,,,4.11,2,0
172,4,04:30:30,2,56,9.1,,,,,,,,,,,2.40,1.35,,,,,,,,,,,3.75,2,0
173,4,04:33:41,5,86,13.0,4.3,41.2,6.6,,,,,,,,8.67,5.13,5.14,3.63,6.43,,,,,,,,29.00,9,33
174,1,04:33:55,4,52,11.9,19.6,2.8,,,,,,,,,3.71,3.64,1.43,1.55,,,,,,,,,10.32,3,0
175,1,04:33:58,3,53,9.9,19.4,,,,,,,,,,2.70,3.19,2.87,,,,,,,,,,8.77,3,0
176,1,04:35:39,2,67,9.5,,,,,,,,,,,2.26,1.25,,,,,,,,,,,3.51,2,0
177,1,04:36:04,2,67,8.5,,,,,,,,,,,1.67,1.05,,,,,,,,,,,2.72,2,0
178,1,04:37:07,2,66,9.2,,,,,,,,,,,2.37,1.21,,,,,,,,,,,3.58,2,0
179,1,04:37:58,2,67,21.3,,,,,,,,,,,8.10,9.66,,,,,,,,,,,17.75,5,0
180,1,04:38:17,3,65,11.5,19.8,,,,,,,,,,3.13,2.39,1.74,,,,,,,,,,7.26,3,0
181,1,04:38:51,2,62,9.5,,,,,,,,,,,2.39,1.99,,,,,,,,,,,4.38,2,0
182,1,04:39:40,5,68,14.2,4.3,28.2,4.1,,,,,,,,12.23,16.58,15.46,16.19,16.07,,,,,,,,76.52,9,0
183,4,04:40:41,2,71,10.0,,,,,,,,,,,2.40,1.97,,,,,,,,,,,4.37,3,0
184,4,04:42:05,2,66,13.1,,,,,,,,,,,4.12,2.98,,,,,,,,,,,7.10,3,0
185,1,04:43:11,4,63,11.6,4.2,20.3,,,,,,,,,9.57,8.00,7.80,9.08,,,,,,,,,34.45,8,0
186,1,04:45:24,2,66,12.0,,,,,,,,,,,2.89,2.38,,,,,,,,,,,5.27,3,0
187,4,04:45:30,5,66,19.3,4.3,29.6,10.0,,,,,,,,11.41,14.82,14.68,16.73,15.32,,,,,,,,72.96,16,0
188,1,04:45:34,2,74,8.3,,,,,,,,,,,2.03,1.59,,,,,,,,,,,3.62,2,0
189,1,04:46:01,2,71,11.9,,,,,,,,,,,3.35,2.28,,,,,,,,,,,5.63,3,0
190,4,04:46:37,2,68,9.0,,,,,,,,,,,2.30,1.24,,,,,,,,,,,3.54,2,0
191,4,04:47:05,2,65,9.6,,,,,,,,,,,2.35,1.68,,,,,,,,,,,4.03,2,0
192,4,04:47:10,2,65,9.3,,,,,,,,,,,2.40,1.27,,,,,,,,,,,3.67,2,0
193,4,04:48:14,2,67,9.0,,,,,,,,,,,2.41,1.35,,,,,,,,,,,3.76,2,0
194,4,04:48:28,2,60,9.6,,,,,,,,,,,2.55,1.45,,,,,,,,,,,4.00,2,0
195,4,04:49:05,2,71,9.5,,,,,,,,,,,2.71,2.52,,,,,,,,,,,5.24,2,0
196,4,04:49:08,2,71,8.9,,,,,,,,,,,2.29,1.36,,,,,,,,,,,3.65,2,0
197,1,04:51:13,5,63,14.8,4.2,23.3,4.8,,,,,,,,10.05,14.96,14.40,18.23,17.53,,,,,,,,75.16,9,0
198,4,04:52:13,2,64,8.7,,,,,,,,,,,2.21,1.44,,,,,,,,,,,3.64,2,0
199,4,04:52:57,2,62,21.2,,,,,,,,,,,8.71,10.18,,,,,,,,,,,18.89,5,0
200,1,04:53:43,6,63,14.4,4.2,30.2,1.1,2.8,,,,,,,10.62,15.01,14.65,16.03,1.83,14.35,,,,,,,72.49,12,0
201,1,04:54:15,2,71,9.1,,,,,,,,,,,2.42,1.21,,,,,,,,,,,3.63,2,0
202,1,04:55:42,5,67,21.2,4.4,29.2,10.2,,,,,,,,10.60,13.03,12.60,16.91,17.75,,,,,,,,70.88,16,0
203,4,04:55:45,2,69,12.0,,,,,,,,,,,3.19,2.16,,,,,,,,,,,5.36,3,0
204,4,04:56:10,2,67,10.8,,,,,,,,,,,2.67,2.86,,,,,,,,,,,5.53,3,0
205,4,04:56:32,5,65,13.1,4.2,26.6,3.9,,,,,,,,9.44,4.80,4.36,3.53,4.10,,,,,,,,26.24,9,0
206,1,04:56:52,5,53,15.1,4.2,30.1,4.0,,,,,,,,11.59,14.54,13.81,15.86,15.81,,,,,,,,71.60,9,36
207,2,04:56:52,5,54,15.2,4.3,30.3,4.1,,,,,,,,5.76,8.44,7.98,7.68,7.89,,,,,,,,37.75,9,0
208,1,04:57:11,2,63,22.7,,,,,,,,,,,6.80,10.74,,,,,,,,,,,17.54,5,0
209,4,04:57:23,5,68,13.8,4.2,37.3,4.0,,,,,,,,9.92,8.80,10.10,6.83,5.29,,,,,,,,40.94,9,0
210,2,04:58:02,2,70,13.3,,,,,,,,,,,3.40,2.91,,,,,,,,,,,6.31,3,0
211,1,04:58:03,5,61,17.0,4.3,31.0,10.2,,,,,,,,10.41,10.36,10.83,12.65,11.48,,,,,,,,55.74,16,0
212,1,04:58:07,5,61,18.7,4.2,30.2,10.2,,,,,,,,10.24,11.44,11.30,12.12,11.44,,,,,,,,56.54,16,0
213,2,04:58:24,2,69,9.1,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.25,2,0
214,4,04:59:00,2,75,7.6,,,,,,,,,,,1.23,0.77,,,,,,,,,,,2.00,2,0
215,4,04:59:44,2,70,9.1,,,,,,,,,,,2.13,1.21,,,,,,,,,,,3.34,2,0
216,1,05:00:57,2,68,8.8,,,,,,,,,,,1.69,0.95,,,,,,,,,,,2.64,2,0
217,4,05:01:05,2,66,9.1,,,,,,,,,,,2.17,1.15,,,,,,,,,,,3.32,2,0
218,3,05:02:17,3,68,20.0,4.3,,,,,,,,,,4.35,6.67,6.87,,,,,,,,,,17.89,6,0
220,3,05:02:17,3,68,4.8,5.0,,,,,,,,,,6.80,5.97,5.88,,,,,,,,,,18.64,14,38
222,4,05:02:31,2,66,10.2,,,,,,,,,,,2.27,1.46,,,,,,,,,,,3.73,3,0
223,3,05:02:40,2,76,11.1,,,,,,,,,,,2.29,1.66,,,,,,,,,,,3.96,3,0
224,4,05:03:00,2,73,13.0,,,,,,,,,,,3.58,6.01,,,,,,,,,,,9.59,3,0
225,4,05:03:19,2,65,9.4,,,,,,,,,,,2.54,2.02,,,,,,,,,,,4.56,2,0
226,4,05:04:35,2,65,10.1,,,,,,,,,,,2.73,1.91,,,,,,,,,,,4.64,3,0
227,1,05:05:09,6,71,16.1,4.3,19.0,4.8,4.8,,,,,,,9.44,15.08,13.29,7.41,15.44,14.50,,,,,,,75.15,10,0
228,1,05:05:38,5,68,12.8,4.3,33.1,4.0,,,,,,,,10.41,13.17,11.94,16.01,15.40,,,,,,,,66.92,9,0
229,4,05:05:39,2,66,10.3,,,,,,,,,,,2.24,1.90,,,,,,,,,,,4.14,3,0
230,2,05:05:49,2,76,9.1,,,,,,,,,,,1.88,1.16,,,,,,,,,,,3.04,2,0
231,1,05:05:58,5,66,15.9,4.2,36.2,3.9,,,,,,,,11.62,10.67,11.31,11.48,11.26,,,,,,,,56.34,9,0
232,4,05:06:21,2,66,11.9,,,,,,,,,,,3.67,2.71,,,,,,,,,,,6.38,3,0
233,4,05:06:36,2,69,8.6,,,,,,,,,,,1.57,1.03,,,,,,,,,,,2.60,2,0
234,1,05:06:58,5,67,13.6,4.2,29.0,4.1,,,,,,,,11.89,16.80,15.56,16.45,15.86,,,,,,,,76.55,9,0
235,1,05:07:16,2,58,9.0,,,,,,,,,,,1.76,1.01,,,,,,,,,,,2.77,2,0
236,1,05:07:55,6,73,17.9,4.2,18.9,5.3,4.3,,,,,,,9.84,13.71,12.58,7.97,15.26,16.38,,,,,,,75.75,10,0
237,1,05:08:02,2,67,9.7,,,,,,,,,,,2.17,1.51,,,,,,,,,,,3.68,2,0
238,1,05:08:46,6,75,16.0,4.5,18.2,4.9,4.8,,,,,,,10.69,13.20,12.35,9.24,15.19,15.21,,,,,,,75.87,10,0
239,4,05:09:19,2,67,8.6,,,,,,,,,,,2.37,1.63,,,,,,,,,,,4.00,2,0
240,4,05:09:27,5,66,15.7,4.2,29.0,4.0,,,,,,,,10.06,4.80,5.22,3.13,5.62,,,,,,,,28.83,9,0
241,1,05:10:13,2,66,21.9,,,,,,,,,,,10.82,12.06,,,,,,,,,,,22.88,5,0
242,1,05:11:58,6,62,18.0,5.0,22.9,4.4,4.6,,,,,,,11.92,8.23,8.04,4.01,4.42,3.51,,,,,,,40.12,10,0
243,4,05:12:42,5,69,14.3,4.3,29.4,4.0,,,,,,,,8.51,5.49,5.44,3.99,3.55,,,,,,,,26.97,9,0
244,1,05:12:54,2,65,8.2,,,,,,,,,,,1.53,0.88,,,,,,,,,,,2.41,2,0
245,4,05:12:56,2,67,9.3,,,,,,,,,,,2.55,1.86,,,,,,,,,,,4.41,2,0
246,1,05:13:12,5,66,15.4,4.4,29.6,4.0,,,,,,,,11.04,16.48,16.69,15.31,14.91,,,,,,,,74.44,9,0
247,4,05:13:41,2,59,10.3,,,,,,,,,,,2.52,1.70,,,,,,,,,,,4.22,3,0
248,4,05:14:08,2,62,8.6,,,,,,,,,,,2.11,1.28,,,,,,,,,,,3.39,2,0
249,2,05:14:10,2,73,9.4,,,,,,,,,,,2.31,1.69,,,,,,,,,,,4.00,2,0
250,4,05:14:36,5,63,19.6,4.2,27.3,4.1,,,,,,,,11.44,5.65,5.62,3.03,5.22,,,,,,,,30.96,9,0
251,1,05:14:42,2,65,9.2,,,,,,,,,,,2.32,1.29,,,,,,,,,,,3.61,2,0
252,1,05:14:44,2,72,8.7,,,,,,,,,,,2.06,1.42,,,,,,,,,,,3.48,2,0
253,4,05:15:48,2,68,8.9,,,,,,,,,,,1.92,1.20,,,,,,,,,,,3.12,2,0
254,4,05:16:48,2,66,9.0,,,,,,,,,,,2.04,1.15,,,,,,,,,,,3.19,2,0
255,4,05:16:54,2,76,8.5,,,,,,,,,,,2.02,1.22,,,,,,,,,,,3.24,2,0
256,2,05:17:05,2,71,12.0,,,,,,,,,,,2.88,2.28,,,,,,,,,,,5.17,3,0
257,1,05:17:05,2,67,9.6,,,,,,,,,,,2.55,1.96,,,,,,,,,,,4.52,2,0
258,4,05:17:22,2,66,10.9,,,,,,,,,,,3.16,2.60,,,,,,,,,,,5.77,3,0
259,1,05:17:47,2,67,12.1,,,,,,,,,,,3.33,2.41,,,,,,,,,,,5.74,3,0
260,1,05:18:27,2,68,8.8,,,,,,,,,,,2.27,1.91,,,,,,,,,,,4.18,2,0
261,4,05:19:02,2,69,12.0,,,,,,,,,,,3.07,2.04,,,,,,,,,,,5.11,3,0
262,1,05:19:29,5,68,15.3,4.2,32.1,5.3,,,,,,,,9.98,5.98,5.76,5.57,4.13,,,,,,,,31.42,9,0
263,1,05:19:41,5,68,13.9,5.0,31.9,5.3,,,,,,,,10.56,6.24,6.28,4.68,5.33,,,,,,,,33.10,9,0
264,4,05:19:50,2,78,9.3,,,,,,,,,,,2.66,1.49,,,,,,,,,,,4.15,2,0
265,4,05:20:34,2,71,13.2,,,,,,,,,,,3.93,3.81,,,,,,,,,,,7.74,3,0
266,4,05:21:08,2,68,11.8,,,,,,,,,,,3.24,2.22,,,,,,,,,,,5.46,3,0
267,1,05:21:14,2,71,9.4,,,,,,,,,,,1.94,1.47,,,,,,,,,,,3.40,2,0
268,1,05:21:32,3,60,10.9,13.9,,,,,,,,,,2.84,2.40,1.23,,,,,,,,,,6.47,3,0
269,1,05:21:34,2,65,8.6,,,,,,,,,,,1.63,1.01,,,,,,,,,,,2.64,2,0
270,1,05:22:31,2,75,9.0,,,,,,,,,,,2.34,1.27,,,,,,,,,,,3.61,2,0
271,4,05:22:35,2,70,9.3,,,,,,,,,,,2.46,1.54,,,,,,,,,,,4.00,2,0
272,1,05:22:58,2,65,8.2,,,,,,,,,,,1.44,0.90,,,,,,,,,,,2.33,2,0
273,1,05:23:06,2,63,9.1,,,,,,,,,,,1.79,1.00,,,,,,,,,,,2.79,2,0
274,1,05:23:26,2,69,10.0,,,,,,,,,,,2.60,1.81,,,,,,,,,,,4.41,3,0
275,1,05:23:51,3,65,13.2,20.9,,,,,,,,,,8.98,12.39,8.12,,,,,,,,,,29.48,8,0
276,4,05:24:34,5,66,13.1,4.3,29.5,4.0,,,,,,,,8.99,5.03,4.50,4.13,3.50,,,,,,,,26.16,9,0
277,4,05:24:39,2,72,9.6,,,,,,,,,,,2.29,1.93,,,,,,,,,,,4.22,2,0
278,1,05:25:51,2,76,8.7,,,,,,,,,,,1.53,0.96,,,,,,,,,,,2.49,2,0
279,4,05:26:19,2,76,9.0,,,,,,,,,,,2.32,1.34,,,,,,,,,,,3.65,2,0
280,1,05:27:06,5,66,17.9,4.3,28.0,3.8,,,,,,,,11.58,14.62,15.31,16.16,16.45,,,,,,,,74.12,9,0
281,4,05:27:16,2,64,13.1,,,,,,,,,,,4.20,2.91,,,,,,,,,,,7.11,3,0
282,4,05:27:41,2,71,8.6,,,,,,,,,,,1.62,0.97,,,,,,,,,,,2.59,2,0
283,3,05:27:41,2,75,10.0,,,,,,,,,,,2.60,2.22,,,,,,,,,,,4.81,3,0
284,4,05:27:59,2,68,8.9,,,,,,,,,,,2.78,2.18,,,,,,,,,,,4.96,2,0
285,4,05:28:02,2,70,9.4,,,,,,,,,,,2.43,1.50,,,,,,,,,,,3.93,2,0
286,1,05:28:31,2,60,21.4,,,,,,,,,,,8.16,9.50,,,,,,,,,,,17.67,5,0
287,2,05:29:43,2,70,8.4,,,,,,,,,,,0.67,0.49,,,,,,,,,,,1.16,2,0
288,1,05:30:03,2,66,9.0,,,,,,,,,,,1.88,1.10,,,,,,,,,,,2.97,2,0
289,4,05:30:28,2,68,11.5,,,,,,,,,,,3.47,2.98,,,,,,,,,,,6.46,3,0
290,4,05:30:31,5,68,17.2,4.3,27.0,10.0,,,,,,,,11.58,17.62,15.96,20.99,20.42,,,,,,,,86.57,16,0
291,4,05:30:34,3,63,12.1,19.8,,,,,,,,,,3.31,2.66,3.05,,,,,,,,,,9.02,3,0
292,4,05:30:55,2,71,12.0,,,,,,,,,,,3.55,2.36,,,,,,,,,,,5.91,3,0
293,1,05:30:59,2,68,8.7,,,,,,,,,,,1.79,1.07,,,,,,,,,,,2.86,2,0
294,4,05:31:20,2,63,8.1,,,,,,,,,,,1.41,1.00,,,,,,,,,,,2.41,2,0
295,4,05:32:24,2,66,8.7,,,,,,,,,,,1.77,1.04,,,,,,,,,,,2.82,2,0
296,1,05:32:49,2,78,9.4,,,,,,,,,,,2.20,1.10,,,,,,,,,,,3.31,2,0
297,1,05:33:13,2,71,9.5,,,,,,,,,,,2.19,1.32,,,,,,,,,,,3.52,2,0
298,4,05:33:16,2,71,9.4,,,,,,,,,,,2.82,2.43,,,,,,,,,,,5.24,2,0
299,4,05:33:31,2,71,9.3,,,,,,,,,,,2.70,1.79,,,,,,,,,,,4.49,2,0
300,4,05:34:31,2,73,9.0,,,,,,,,,,,2.35,1.29,,,,,,,,,,,3.64,2,0
301,3,05:34:51,2,72,9.1,,,,,,,,,,,1.92,1.11,,,,,,,,,,,3.03,2,0
302,4,05:34:58,2,56,8.4,,,,,,,,,,,1.94,1.51,,,,,,,,,,,3.45,2,0
303,1,05:34:58,2,71,9.6,,,,,,,,,,,2.18,1.65,,,,,,,,,,,3.83,2,0
304,1,05:35:08,2,71,8.8,,,,,,,,,,,1.77,0.93,,,,,,,,,,,2.70,2,0
305,4,05:35:30,2,63,10.1,,,,,,,,,,,2.79,2.29,,,,,,,,,,,5.09,3,0
306,4,05:35:41,2,66,9.0,,,,,,,,,,,2.17,1.44,,,,,,,,,,,3.62,2,0
307,4,05:36:06,2,66,8.1,,,,,,,,,,,1.92,1.76,,,,,,,,,,,3.67,2,0
308,1,05:36:30,6,72,11.2,4.1,27.4,5.1,4.9,,,,,,,9.33,12.83,12.85,11.35,12.56,11.51,,,,,,,70.44,10,0
309,4,05:36:39,2,71,10.9,,,,,,,,,,,3.27,2.81,,,,,,,,,,,6.08,3,0
310,3,05:36:41,2,71,7.8,,,,,,,,,,,1.16,0.63,,,,,,,,,,,1.79,2,0
311,4,05:36:46,5,66,11.3,4.2,32.8,4.0,,,,,,,,11.26,9.12,8.54,9.62,10.38,,,,,,,,48.92,9,0
312,4,05:37:00,2,71,10.2,,,,,,,,,,,2.70,1.79,,,,,,,,,,,4.49,3,0
313,4,05:37:09,2,68,13.3,,,,,,,,,,,4.42,3.77,,,,,,,,,,,8.19,3,0
314,3,05:37:15,2,75,11.3,,,,,,,,,,,3.02,2.63,,,,,,,,,,,5.65,3,0
315,4,05:37:18,5,65,14.5,4.3,33.2,3.9,,,,,,,,11.35,15.66,15.58,16.43,16.69,,,,,,,,75.71,9,0
316,1,05:37:22,5,65,17.3,4.3,30.7,4.0,,,,,,,,12.64,16.23,15.63,15.99,16.44,,,,,,,,76.92,9,0
317,2,05:37:54,2,73,8.7,,,,,,,,,,,1.84,1.72,,,,,,,,,,,3.56,2,0
318,1,05:37:55,2,66,8.7,,,,,,,,,,,2.26,1.34,,,,,,,,,,,3.60,2,0
319,1,05:38:00,2,73,9.1,,,,,,,,,,,2.15,1.18,,,,,,,,,,,3.33,2,0
320,4,05:38:05,2,78,12.0,,,,,,,,,,,2.99,2.16,,,,,,,,,,,5.15,3,0
321,4,05:38:35,2,74,9.1,,,,,,,,,,,2.57,1.61,,,,,,,,,,,4.18,2,0
322,4,05:38:45,2,73,9.0,,,,,,,,,,,2.15,1.33,,,,,,,,,,,3.48,2,0
323,1,05:39:35,2,69,9.3,,,,,,,,,,,2.25,1.23,,,,,,,,,,,3.47,2,0
324,4,05:40:06,5,65,17.8,4.3,26.4,10.1,,,,,,,,10.52,13.97,13.90,15.65,16.88,,,,,,,,70.92,16,0
325,1,05:40:32,5,57,15.9,4.5,29.2,5.0,,,,,,,,9.70,7.14,6.89,4.25,4.34,,,,,,,,32.32,9,0
326,4,05:40:35,2,68,7.8,,,,,,,,,,,1.33,0.90,,,,,,,,,,,2.23,2,0
327,1,05:40:54,2,68,9.3,,,,,,,,,,,2.38,1.57,,,,,,,,,,,3.95,2,0
328,1,05:41:24,2,60,20.1,,,,,,,,,,,10.07,11.72,,,,,,,,,,,21.79,5,0
329,1,05:41:51,2,68,9.4,,,,,,,,,,,2.42,1.35,,,,,,,,,,,3.77,2,0
330,1,05:42:25,2,66,9.5,,,,,,,,,,,2.26,1.46,,,,,,,,,,,3.72,2,0
331,4,05:42:53,2,64,10.6,,,,,,,,,,,2.63,1.80,,,,,,,,,,,4.43,3,0
332,1,05:43:19,2,66,7.5,,,,,,,,,,,1.25,0.86,,,,,,,,,,,2.11,2,0
333,4,05:44:14,2,70,13.2,,,,,,,,,,,4.96,3.23,,,,,,,,,,,8.20,3,0
334,3,05:44:36,5,68,13.1,4.4,25.9,4.2,,,,,,,,10.16,10.32,10.55,13.82,13.38,,,,,,,,58.22,9,0
335,4,05:44:37,2,63,8.9,,,,,,,,,,,2.41,1.38,,,,,,,,,,,3.79,2,0
336,4,05:44:45,2,70,11.6,,,,,,,,,,,2.94,2.18,,,,,,,,,,,5.11,3,0
337,4,05:44:55,2,73,8.6,,,,,,,,,,,1.71,1.00,,,,,,,,,,,2.71,2,0