veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,3,00:02:13,1,64,,,,,,,,,,,,2.46,,,,,,,,,,,,2.46,15,12:19,0,min5,,,54.7,1.00
2,4,00:02:13,5,64,18.3,4.3,35.7,4.1,,,,,,,,3.92,6.52,7.33,7.04,7.42,,,,,,,,32.22,9,0,74,min5,,,54.7,1.00
3,4,00:04:33,2,64,7.7,,,,,,,,,,,0.83,0.57,,,,,,,,,,,1.41,2,9,38,min5,,,55.0,1.00
4,3,00:06:05,5,72,16.3,4.5,23.8,4.9,,,,,,,,3.91,3.43,3.46,2.49,1.47,,,,,,,,14.77,9,0,98,min5,,,54.4,1.00
5,4,00:06:07,2,68,9.3,,,,,,,,,,,1.55,0.95,,,,,,,,,,,2.50,2,9,84,min5,,,54.4,1.00
6,1,00:06:41,2,67,8.6,,,,,,,,,,,0.93,0.63,,,,,,,,,,,1.55,2,0,96,min5,,,54.7,1.00
7,1,00:09:00,2,67,9.0,,,,,,,,,,,1.21,0.76,,,,,,,,,,,1.97,2,0,35,min5,,,54.1,1.00
8,1,00:09:08,2,71,13.1,,,,,,,,,,,3.00,5.76,,,,,,,,,,,8.76,3,0,89,min5,,,54.0,1.00
9,1,00:14:23,2,70,8.6,,,,,,,,,,,0.94,0.69,,,,,,,,,,,1.64,2,0,45,min5,,,54.1,1.00
10,1,00:14:57,2,61,12.0,,,,,,,,,,,1.41,1.14,,,,,,,,,,,2.54,3,0,56,min5,,,54.4,1.00
11,4,00:15:17,2,68,8.7,,,,,,,,,,,1.08,0.74,,,,,,,,,,,1.82,2,9,36,min5,,,54.4,1.00
12,4,00:15:35,6,64,13.1,4.6,27.6,6.0,6.0,,,,,,,9.69,9.74,9.77,5.98,5.80,6.23,,,,,,,47.22,10,0,7,min5,,,54.2,1.00
13,1,00:16:14,2,69,9.9,,,,,,,,,,,0.72,0.67,,,,,,,,,,,1.38,3,0,91,min5,,,54.2,1.00
14,1,00:19:01,2,67,10.9,,,,,,,,,,,0.70,0.81,,,,,,,,,,,1.51,3,0,77,min5,,,53.8,1.00
15,1,00:20:38,2,64,9.4,,,,,,,,,,,1.55,1.54,,,,,,,,,,,3.09,2,0,85,min5,,,53.5,1.00
16,1,00:21:16,2,68,9.3,,,,,,,,,,,1.24,0.75,,,,,,,,,,,1.99,2,0,3,min5,,,53.7,1.00
17,1,00:21:41,2,65,8.7,,,,,,,,,,,0.59,0.34,,,,,,,,,,,0.93,2,0,12,min5,,,53.6,1.00
18,1,00:22:41,2,71,9.5,,,,,,,,,,,1.80,1.28,,,,,,,,,,,3.08,2,0,67,min5,,,53.5,1.00
19,1,00:22:43,2,66,8.7,,,,,,,,,,,1.03,0.84,,,,,,,,,,,1.87,2,0,30,min5,,,53.5,1.00
20,1,00:23:06,2,66,9.5,,,,,,,,,,,1.19,0.88,,,,,,,,,,,2.07,2,0,99,min5,,,53.5,1.00
21,1,00:27:52,2,69,8.7,,,,,,,,,,,0.86,0.72,,,,,,,,,,,1.59,2,0,80,min5,,,53.6,1.00
22,1,00:36:23,2,68,12.0,,,,,,,,,,,2.32,2.42,,,,,,,,,,,4.74,3,0,79,min5,,,54.0,1.00
23,4,00:37:22,6,62,13.1,4.6,27.8,6.0,5.9,,,,,,,8.15,5.01,5.11,3.57,3.40,3.83,,,,,,,29.06,10,0,30,min5,,,53.9,1.00
24,4,00:37:46,2,70,8.1,,,,,,,,,,,0.69,0.47,,,,,,,,,,,1.16,2,0,65,min5,,,53.7,1.00
25,1,00:38:08,2,54,11.6,,,,,,,,,,,1.67,1.21,,,,,,,,,,,2.87,3,0,14,min5,,,53.8,1.00
26,1,00:38:33,2,59,10.0,,,,,,,,,,,1.53,1.46,,,,,,,,,,,2.99,3,0,37,min5,,,53.8,1.00
27,1,00:38:44,2,60,9.6,,,,,,,,,,,2.04,1.84,,,,,,,,,,,3.88,2,0,91,min5,,,53.8,1.00
28,1,00:40:06,2,66,9.5,,,,,,,,,,,0.99,0.79,,,,,,,,,,,1.78,2,0,72,min5,,,53.9,1.00
29,4,00:43:23,2,67,9.3,,,,,,,,,,,1.96,1.31,,,,,,,,,,,3.27,2,0,1,min5,,,54.0,1.00
30,1,00:45:34,2,62,9.0,,,,,,,,,,,1.59,0.80,,,,,,,,,,,2.39,2,0,73,min5,,,53.8,1.00
31,1,00:46:53,2,70,12.1,,,,,,,,,,,1.93,1.75,,,,,,,,,,,3.68,3,0,4,min5,,,54.0,1.00
32,3,00:51:06,2,73,8.7,,,,,,,,,,,0.92,0.63,,,,,,,,,,,1.55,2,0,19,min5,,,53.8,1.00
33,1,00:53:05,2,61,8.8,,,,,,,,,,,0.52,0.42,,,,,,,,,,,0.94,2,0,15,min5,,,54.1,1.00
34,4,00:55:37,3,50,10.3,12.8,,,,,,,,,,2.53,1.73,0.55,,,,,,,,,,4.81,3,0,27,min5,,,53.7,1.00
35,1,00:58:52,2,51,9.4,,,,,,,,,,,1.14,1.00,,,,,,,,,,,2.13,2,0,70,min5,,,53.9,1.00
36,4,01:01:20,2,65,9.9,,,,,,,,,,,2.28,1.57,,,,,,,,,,,3.85,3,0,2,min5,,,53.6,1.00
37,1,01:06:18,2,66,9.5,,,,,,,,,,,1.62,1.16,,,,,,,,,,,2.77,2,0,56,min5,,,53.8,1.00
38,1,01:08:06,2,68,9.3,,,,,,,,,,,1.36,1.09,,,,,,,,,,,2.44,2,0,59,min5,,,53.7,1.00
39,2,01:08:48,2,68,8.6,,,,,,,,,,,0.83,0.37,,,,,,,,,,,1.20,2,0,76,min5,,,53.5,1.00
40,1,01:11:38,2,77,8.6,,,,,,,,,,,0.85,0.63,,,,,,,,,,,1.48,2,0,66,min5,,,53.5,1.00
41,1,01:17:38,2,63,8.7,,,,,,,,,,,0.96,0.73,,,,,,,,,,,1.69,2,0,18,min5,,,53.4,1.00
42,2,01:19:04,2,69,8.6,,,,,,,,,,,1.12,0.74,,,,,,,,,,,1.86,2,0,64,min5,,,53.1,1.00
43,1,01:19:34,2,62,8.7,,,,,,,,,,,0.65,0.47,,,,,,,,,,,1.12,2,0,42,min5,,,53.3,1.00
44,4,01:21:15,2,72,9.1,,,,,,,,,,,2.08,2.17,,,,,,,,,,,4.25,2,0,19,min5,,,53.2,1.00
45,1,01:21:56,2,70,8.7,,,,,,,,,,,1.25,0.99,,,,,,,,,,,2.24,2,0,32,min5,,,53.2,1.00
46,4,01:22:54,2,66,10.6,,,,,,,,,,,2.53,1.92,,,,,,,,,,,4.46,3,0,97,min5,,,53.3,1.00
47,4,01:23:28,2,64,8.6,,,,,,,,,,,1.86,1.20,,,,,,,,,,,3.06,2,0,80,min5,,,53.4,1.00
48,1,01:32:56,2,65,9.0,,,,,,,,,,,1.28,0.92,,,,,,,,,,,2.20,2,0,74,min5,,,53.3,1.00
49,1,01:36:04,2,70,8.9,,,,,,,,,,,0.84,0.74,,,,,,,,,,,1.58,2,0,34,min5,,,53.1,1.00
50,4,01:36:50,2,52,11.0,,,,,,,,,,,1.59,1.25,,,,,,,,,,,2.84,3,0,27,min5,,,53.0,1.00
51,1,01:38:05,2,64,9.2,,,,,,,,,,,0.91,0.63,,,,,,,,,,,1.54,2,0,29,min5,,,53.1,1.00
52,1,01:40:46,5,64,13.2,4.3,29.2,4.1,,,,,,,,7.52,12.99,10.86,11.57,10.96,,,,,,,,53.90,9,0,31,min5,,,53.1,1.00
53,1,01:42:28,2,66,9.2,,,,,,,,,,,1.25,0.77,,,,,,,,,,,2.02,2,0,62,min5,,,52.9,1.00
54,1,01:46:31,6,69,16.0,4.5,18.8,4.8,4.8,,,,,,,7.33,11.75,10.47,6.09,9.99,9.63,,,,,,,55.26,10,0,94,min5,,,52.9,1.00
55,4,01:49:46,2,52,9.5,,,,,,,,,,,2.40,1.47,,,,,,,,,,,3.87,2,0,42,min5,,,52.7,1.00
56,3,01:50:30,2,60,10.1,,,,,,,,,,,0.97,0.81,,,,,,,,,,,1.78,3,0,61,min5,,,52.6,1.00
57,1,01:52:12,2,66,9.1,,,,,,,,,,,1.22,0.80,,,,,,,,,,,2.02,2,0,11,min5,,,52.7,1.00
58,1,01:53:04,2,66,12.0,,,,,,,,,,,2.70,1.93,,,,,,,,,,,4.63,3,0,92,min5,,,52.6,1.00
59,4,01:54:25,2,68,9.7,,,,,,,,,,,3.25,2.91,,,,,,,,,,,6.16,2,0,58,min5,,,52.7,1.00
60,4,01:54:55,2,65,7.6,,,,,,,,,,,0.83,0.66,,,,,,,,,,,1.49,2,9,69,min5,,,52.8,1.00
61,1,01:56:21,2,62,9.1,,,,,,,,,,,1.10,0.81,,,,,,,,,,,1.91,2,0,34,min5,,,52.6,1.00
62,3,02:02:30,2,65,21.6,,,,,,,,,,,1.13,2.81,,,,,,,,,,,3.94,14,8,98,min5,,,52.7,1.00
63,3,02:02:31,1,65,,,,,,,,,,,,3.82,,,,,,,,,,,,3.82,15,9:19,47,min5,,,52.8,1.00
64,1,02:10:20,2,64,8.5,,,,,,,,,,,1.02,0.71,,,,,,,,,,,1.73,2,0,15,min5,,,52.5,1.00
65,1,02:11:12,2,62,8.2,,,,,,,,,,,0.53,0.28,,,,,,,,,,,0.81,2,0,30,min5,,,52.4,1.00
66,1,02:21:20,1,68,,,,,,,,,,,,0.34,,,,,,,,,,,,0.34,15,9:19,16,min5,,,52.2,1.00
67,4,02:25:37,2,66,12.1,,,,,,,,,,,3.82,2.69,,,,,,,,,,,6.52,3,0,10,min5,,,52.3,1.00
68,4,02:27:47,2,66,7.2,,,,,,,,,,,0.99,1.44,,,,,,,,,,,2.43,2,8:8,20,min5,,,52.2,1.00
69,4,02:37:23,5,69,13.4,4.4,29.4,4.1,,,,,,,,8.75,5.08,4.76,4.12,2.65,,,,,,,,25.36,9,0,83,min5,,,51.9,1.00
70,1,02:44:27,5,57,14.8,4.3,32.1,4.1,,,,,,,,5.93,12.24,11.60,11.50,11.75,,,,,,,,53.03,9,0,99,min5,,,51.7,1.00
71,2,02:49:48,2,65,9.6,,,,,,,,,,,0.86,0.82,,,,,,,,,,,1.68,2,0,19,min5,,,51.6,1.00
72,1,02:50:41,2,75,8.9,,,,,,,,,,,1.16,0.61,,,,,,,,,,,1.77,2,0,42,min5,,,51.5,1.00
73,4,02:59:49,2,71,8.7,,,,,,,,,,,1.99,1.50,,,,,,,,,,,3.49,2,0,59,min5,,,51.0,1.00
74,1,03:03:17,2,67,9.4,,,,,,,,,,,0.56,0.35,,,,,,,,,,,0.90,2,0,54,min5,,,51.0,1.00
75,3,03:04:09,1,69,,,,,,,,,,,,0.12,,,,,,,,,,,,0.12,15,12:19,57,min5,,,51.1,1.00
76,4,03:04:09,5,74,17.2,4.3,31.2,3.9,,,,,,,,3.92,2.76,2.82,1.53,2.47,,,,,,,,13.50,9,0,56,min5,,,51.1,1.00
77,4,03:04:15,5,72,18.3,4.4,29.9,4.4,,,,,,,,9.31,8.13,6.72,5.44,6.86,,,,,,,,36.47,9,0,99,min5,,,51.1,1.00
78,3,03:15:17,2,69,23.9,,,,,,,,,,,0.87,2.26,,,,,,,,,,,3.13,14,8,1,min5,,,50.8,1.00
79,3,03:15:18,1,72,,,,,,,,,,,,3.04,,,,,,,,,,,,3.04,15,9:19,54,min5,,,50.8,1.00
80,1,03:18:35,2,68,9.0,,,,,,,,,,,0.33,0.59,,,,,,,,,,,0.93,2,8,64,min5,,,50.7,1.00
81,4,03:21:14,2,68,8.7,,,,,,,,,,,1.80,1.11,,,,,,,,,,,2.91,2,0,99,min5,,,50.6,1.00
82,1,03:25:14,2,64,21.2,,,,,,,,,,,4.81,10.23,,,,,,,,,,,15.04,5,0,59,min5,,,50.6,1.00
83,1,03:25:46,2,72,12.1,,,,,,,,,,,0.70,0.52,,,,,,,,,,,1.22,3,0,44,min5,,,50.4,1.00
84,4,03:27:32,2,69,12.1,,,,,,,,,,,3.49,2.51,,,,,,,,,,,6.00,3,0,39,min5,,,50.5,1.00
85,4,03:28:42,2,64,13.0,,,,,,,,,,,1.62,1.11,,,,,,,,,,,2.72,3,0,35,min5,,,50.6,1.00
86,2,03:29:01,2,61,9.3,,,,,,,,,,,0.95,0.65,,,,,,,,,,,1.61,2,0,25,min5,,,50.6,1.00
87,1,03:29:03,5,65,15.5,4.3,31.3,4.0,,,,,,,,7.83,11.01,9.22,10.96,10.85,,,,,,,,49.86,9,0,30,min5,,,50.6,1.00
88,1,03:32:37,2,64,9.7,,,,,,,,,,,0.50,0.29,,,,,,,,,,,0.79,2,9,52,min5,,,50.6,1.00
89,2,03:36:08,2,70,9.9,,,,,,,,,,,1.34,1.04,,,,,,,,,,,2.38,3,0,12,min5,,,50.6,1.00
90,1,03:39:03,2,64,8.7,,,,,,,,,,,0.78,0.76,,,,,,,,,,,1.53,2,0,24,min5,,,50.5,1.00
91,1,03:42:40,5,63,12.6,4.2,33.0,4.1,,,,,,,,8.86,8.83,8.85,4.33,4.39,,,,,,,,35.26,9,0,61,min5,,,50.4,1.00
92,1,03:46:43,5,61,16.3,4.4,29.6,4.1,,,,,,,,8.46,10.88,10.60,11.56,12.43,,,,,,,,53.93,9,0,67,min5,,,50.4,1.00
93,4,03:48:34,1,67,,,,,,,,,,,,1.20,,,,,,,,,,,,1.20,15,19,83,min5,,,50.3,1.00
94,4,03:48:35,1,72,,,,,,,,,,,,1.01,,,,,,,,,,,,1.01,15,9:19,4,min5,,,50.2,1.00
95,1,03:50:46,2,67,10.9,,,,,,,,,,,1.55,1.61,,,,,,,,,,,3.16,3,0,51,min5,,,50.2,1.00
96,1,03:51:28,2,65,8.5,,,,,,,,,,,0.51,0.43,,,,,,,,,,,0.94,2,0,1,min5,,,50.1,1.00
97,1,03:53:31,2,68,8.8,,,,,,,,,,,0.76,0.44,,,,,,,,,,,1.20,2,0,17,min5,,,50.1,1.00
98,4,03:54:13,2,59,9.7,,,,,,,,,,,2.74,2.70,,,,,,,,,,,5.44,2,0,15,min5,,,50.2,1.00
99,1,03:56:36,2,68,9.6,,,,,,,,,,,1.18,0.69,,,,,,,,,,,1.87,2,0,8,min5,,,50.1,1.00
100,4,03:59:15,2,61,8.6,,,,,,,,,,,1.46,0.91,,,,,,,,,,,2.37,2,0,83,min5,,,50.2,1.00
101,1,03:59:35,5,63,15.0,4.3,29.6,4.1,,,,,,,,8.01,11.64,11.78,11.29,11.34,,,,,,,,54.06,9,0,97,min5,,,50.1,1.00
102,4,03:59:49,5,61,15.0,4.3,32.2,4.1,,,,,,,,8.31,4.12,3.77,2.77,2.91,,,,,,,,21.88,9,0,49,min5,,,50.1,1.00
103,1,04:01:16,2,60,8.8,,,,,,,,,,,0.90,0.58,,,,,,,,,,,1.48,2,0,27,min5,,,50.1,1.00
104,1,04:01:25,5,64,14.5,4.2,28.2,4.1,,,,,,,,8.72,12.63,13.24,12.46,11.56,,,,,,,,58.61,9,0,91,min5,,,50.1,1.00
105,1,04:01:31,2,66,11.5,,,,,,,,,,,0.89,0.51,,,,,,,,,,,1.40,3,0,71,min5,,,50.1,1.00
106,2,04:01:39,2,71,8.6,,,,,,,,,,,1.38,1.00,,,,,,,,,,,2.38,2,0,43,min5,,,50.2,1.00
107,1,04:01:49,2,58,8.6,,,,,,,,,,,0.65,0.45,,,,,,,,,,,1.10,2,0,1,min5,,,50.2,1.00
108,1,04:04:30,2,67,8.3,,,,,,,,,,,0.85,0.72,,,,,,,,,,,1.57,2,0,35,min5,,,50.0,1.00
109,1,04:05:05,2,68,8.4,,,,,,,,,,,1.03,0.98,,,,,,,,,,,2.01,2,0,60,min5,,,49.9,1.00
110,4,04:05:41,2,71,11.6,,,,,,,,,,,2.76,2.67,,,,,,,,,,,5.44,3,0,17,min5,,,49.9,1.00
111,4,04:06:11,2,67,8.6,,,,,,,,,,,1.47,1.02,,,,,,,,,,,2.50,2,0,88,min5,,,49.9,1.00
112,1,04:08:06,2,68,8.6,,,,,,,,,,,1.20,1.04,,,,,,,,,,,2.24,2,0,63,min5,,,49.9,1.00
113,4,04:08:38,2,68,8.8,,,,,,,,,,,2.36,1.82,,,,,,,,,,,4.18,2,0,69,min5,,,50.0,1.00
114,4,04:11:00,2,59,8.6,,,,,,,,,,,1.50,0.95,,,,,,,,,,,2.46,2,0,94,min5,,,50.0,1.00
115,1,04:13:25,5,65,15.4,4.2,31.5,10.1,,,,,,,,7.32,3.12,3.94,1.94,2.27,,,,,,,,18.60,9,0,58,min5,,,50.0,1.00
116,1,04:17:01,2,72,9.0,,,,,,,,,,,0.46,0.33,,,,,,,,,,,0.80,2,0,63,min5,,,50.1,1.00
117,4,04:17:57,2,75,9.3,,,,,,,,,,,1.66,0.91,,,,,,,,,,,2.58,2,0,60,min5,,,50.1,1.00
118,4,04:18:16,2,61,9.0,,,,,,,,,,,2.03,1.85,,,,,,,,,,,3.88,2,0,64,min5,,,50.1,1.00
119,4,04:20:33,2,73,8.8,,,,,,,,,,,1.90,1.06,,,,,,,,,,,2.96,2,0,45,min5,,,50.0,1.00
120,4,04:20:51,2,69,9.6,,,,,,,,,,,1.14,1.01,,,,,,,,,,,2.15,2,0,31,min5,,,50.0,1.00
121,1,04:26:42,5,71,15.4,4.3,31.6,4.0,,,,,,,,5.64,2.85,2.23,0.94,1.62,,,,,,,,13.28,9,0,85,min5,,,50.1,1.00
122,4,04:28:48,2,67,8.6,,,,,,,,,,,1.51,0.99,,,,,,,,,,,2.50,2,0,19,min5,,,50.1,1.00
123,2,04:28:58,2,70,12.9,,,,,,,,,,,2.86,1.76,,,,,,,,,,,4.61,3,0,37,min5,,,50.1,1.00
124,2,04:30:12,2,82,8.6,,,,,,,,,,,0.66,0.38,,,,,,,,,,,1.04,2,0,75,min5,,,50.1,1.00
125,4,04:31:12,2,68,10.3,,,,,,,,,,,1.60,1.22,,,,,,,,,,,2.82,3,9,81,min5,,,50.0,1.00
126,4,04:32:00,2,68,13.6,,,,,,,,,,,1.84,1.90,,,,,,,,,,,3.74,3,9,32,min5,,,49.9,1.00
127,1,04:32:09,2,70,9.7,,,,,,,,,,,0.67,0.77,,,,,,,,,,,1.44,2,0,21,min5,,,50.1,1.00
128,2,04:32:52,2,71,8.6,,,,,,,,,,,1.12,0.83,,,,,,,,,,,1.95,2,0,2,min5,,,50.2,1.00
129,1,04:33:01,2,67,9.2,,,,,,,,,,,1.44,0.87,,,,,,,,,,,2.31,2,0,95,min5,,,50.0,1.00
130,4,04:35:45,2,77,8.7,,,,,,,,,,,1.31,0.69,,,,,,,,,,,2.00,2,0,43,min5,,,50.0,1.00
131,4,04:35:48,2,66,8.5,,,,,,,,,,,1.10,0.68,,,,,,,,,,,1.78,2,0,41,min5,,,50.0,1.00
132,4,04:36:00,2,73,11.3,,,,,,,,,,,2.41,2.16,,,,,,,,,,,4.57,3,0,73,min5,,,50.0,1.00
133,4,04:36:37,2,62,8.7,,,,,,,,,,,1.42,1.22,,,,,,,,,,,2.65,2,0,14,min5,,,50.1,1.00
134,4,04:37:26,2,68,11.6,,,,,,,,,,,1.71,1.26,,,,,,,,,,,2.97,3,9,88,min5,,,50.1,1.00
135,4,04:40:40,3,66,17.6,4.3,,,,,,,,,,8.57,5.24,5.01,,,,,,,,,,18.83,6,0,87,min5,,,50.0,1.00
136,4,04:40:41,1,67,,,,,,,,,,,,5.87,,,,,,,,,,,,5.87,15,19,54,min5,,,50.0,1.00
137,1,04:41:29,2,65,8.7,,,,,,,,,,,0.71,0.74,,,,,,,,,,,1.45,2,0,18,min5,,,50.0,1.00
138,1,04:41:35,6,63,14.8,4.2,18.6,5.3,4.3,,,,,,,8.47,11.94,11.32,3.52,11.52,11.23,,,,,,,57.99,10,0,71,min5,,,50.1,1.00
139,4,04:43:50,2,69,9.4,,,,,,,,,,,2.23,1.71,,,,,,,,,,,3.94,2,0,63,min5,,,50.1,1.00
140,1,04:43:52,2,66,9.0,,,,,,,,,,,0.93,1.06,,,,,,,,,,,1.99,2,0,34,min5,,,50.1,1.00
141,4,04:44:43,2,54,8.6,,,,,,,,,,,1.63,1.00,,,,,,,,,,,2.63,2,0,49,min5,,,50.0,1.00
142,3,04:45:04,2,68,9.5,,,,,,,,,,,1.73,1.40,,,,,,,,,,,3.12,2,0,87,min5,,,50.0,1.00
143,4,04:45:04,2,65,8.7,,,,,,,,,,,1.88,1.21,,,,,,,,,,,3.09,2,0,14,min5,,,50.0,1.00
144,4,04:45:30,2,61,10.2,,,,,,,,,,,2.21,1.58,,,,,,,,,,,3.79,3,0,55,min5,,,50.1,1.00
145,1,04:46:21,5,64,17.9,4.3,29.4,4.0,,,,,,,,5.85,10.90,10.95,10.19,12.00,,,,,,,,49.88,9,0,25,min5,,,50.1,1.00
146,3,04:47:19,1,62,,,,,,,,,,,,0.01,,,,,,,,,,,,0.01,15,12:19,6,min5,,,50.0,1.00
147,4,04:47:19,5,66,13.0,3.8,4.6,5.9,,,,,,,,11.79,3.47,14.53,13.90,4.68,,,,,,,,48.39,7,0,84,min5,,,50.0,1.00
148,1,04:47:35,2,72,9.1,,,,,,,,,,,0.72,0.51,,,,,,,,,,,1.23,2,0,96,min5,,,50.0,1.00
149,3,04:50:24,2,62,25.4,,,,,,,,,,,2.35,1.30,,,,,,,,,,,3.65,14,8:8,53,min5,,,50.0,1.00
150,3,04:50:25,1,64,,,,,,,,,,,,2.94,,,,,,,,,,,,2.94,15,9:19,16,min5,,,50.2,1.00
151,4,04:53:00,2,66,12.0,,,,,,,,,,,2.97,2.51,,,,,,,,,,,5.48,3,0,56,min5,,,50.1,1.00
152,4,04:55:34,2,71,9.6,,,,,,,,,,,2.74,2.79,,,,,,,,,,,5.53,2,0,40,min5,,,50.0,1.00
153,4,04:57:30,2,70,9.4,,,,,,,,,,,1.97,1.53,,,,,,,,,,,3.50,2,0,16,min5,,,50.0,1.00
154,4,04:57:59,2,65,10.1,,,,,,,,,,,1.99,1.32,,,,,,,,,,,3.31,3,0,1,min5,,,50.0,1.00
155,4,04:58:20,2,64,9.0,,,,,,,,,,,1.00,0.80,,,,,,,,,,,1.80,2,9,32,min5,,,50.0,1.00
156,1,04:59:23,2,69,11.9,,,,,,,,,,,1.28,1.30,,,,,,,,,,,2.58,3,0,28,min5,,,49.9,1.00
157,1,04:59:24,2,69,9.7,,,,,,,,,,,1.41,1.63,,,,,,,,,,,3.04,2,0,42,min5,,,49.9,1.00
158,4,05:00:12,2,69,8.7,,,,,,,,,,,1.17,0.88,,,,,,,,,,,2.05,2,0,37,min5,,,50.0,1.00
159,1,05:01:01,2,65,12.0,,,,,,,,,,,1.63,1.28,,,,,,,,,,,2.91,3,0,63,min5,,,50.1,1.00
160,4,05:02:12,2,70,8.6,,,,,,,,,,,1.25,0.74,,,,,,,,,,,1.99,2,0,93,min5,,,50.0,1.00
161,3,05:03:06,2,76,8.8,,,,,,,,,,,1.04,0.49,,,,,,,,,,,1.53,2,0,19,min5,,,50.1,1.00
162,4,05:03:06,2,65,8.2,,,,,,,,,,,1.24,0.74,,,,,,,,,,,1.97,2,0,96,min5,,,50.1,1.00
163,4,05:03:20,2,70,8.2,,,,,,,,,,,1.02,0.56,,,,,,,,,,,1.57,2,9,4,min5,,,49.9,1.00
164,1,05:05:09,4,66,11.7,29.6,4.0,,,,,,,,,5.43,11.22,7.11,7.34,,,,,,,,,31.10,3,0,100,min5,,,49.9,1.00
165,1,05:07:02,4,67,12.1,4.2,18.6,,,,,,,,,6.90,4.60,4.15,3.45,,,,,,,,,19.09,8,0,7,min5,,,49.8,1.00
166,4,05:08:14,2,67,9.4,,,,,,,,,,,2.47,1.46,,,,,,,,,,,3.93,2,0,66,min5,,,50.0,1.00
167,4,05:08:38,2,67,9.4,,,,,,,,,,,2.24,1.43,,,,,,,,,,,3.66,2,0,61,min5,,,50.0,1.00
168,4,05:09:36,2,70,12.3,,,,,,,,,,,1.88,1.40,,,,,,,,,,,3.28,3,9,79,min5,,,49.9,1.00
169,4,05:10:13,2,66,9.6,,,,,,,,,,,1.86,2.01,,,,,,,,,,,3.87,2,0,64,min5,,,50.1,1.00
170,4,05:10:26,2,70,8.7,,,,,,,,,,,1.93,1.23,,,,,,,,,,,3.16,2,0,75,min5,,,50.1,1.00
171,4,05:10:28,2,73,13.2,,,,,,,,,,,3.68,2.77,,,,,,,,,,,6.45,3,0,87,min5,,,50.1,1.00
172,4,05:10:39,2,70,16.1,,,,,,,,,,,2.39,3.46,,,,,,,,,,,5.85,14,9,69,min5,,,50.1,1.00
173,3,05:10:42,2,74,8.3,,,,,,,,,,,0.95,0.69,,,,,,,,,,,1.64,2,0,76,min5,,,50.1,1.00
174,4,05:11:12,5,61,17.2,4.4,31.9,4.1,,,,,,,,7.77,4.74,5.14,4.19,4.21,,,,,,,,26.05,9,0,83,min5,,,50.0,1.00
175,1,05:11:30,2,70,8.6,,,,,,,,,,,0.92,0.69,,,,,,,,,,,1.61,2,0,49,min5,,,50.0,1.00
176,4,05:12:27,2,63,8.6,,,,,,,,,,,1.03,0.78,,,,,,,,,,,1.80,2,0,1,min5,,,50.0,1.00
177,4,05:13:05,2,64,8.6,,,,,,,,,,,1.25,0.83,,,,,,,,,,,2.08,2,0,96,min5,,,50.1,1.00
178,2,05:13:15,2,65,9.8,,,,,,,,,,,1.23,0.83,,,,,,,,,,,2.05,2,0,44,min5,,,50.0,1.00
179,3,05:13:43,2,72,31.8,,,,,,,,,,,2.15,2.73,,,,,,,,,,,4.88,14,8,21,min5,,,50.0,1.00
180,3,05:13:44,1,64,,,,,,,,,,,,4.69,,,,,,,,,,,,4.69,15,9:19,77,min5,,,50.0,1.00
181,1,05:14:15,2,67,12.9,,,,,,,,,,,2.27,3.08,,,,,,,,,,,5.35,3,0,71,min5,,,50.0,1.00
182,4,05:15:37,2,69,11.8,,,,,,,,,,,2.11,1.39,,,,,,,,,,,3.50,3,0,97,min5,,,50.0,1.00
183,1,05:16:04,2,68,12.1,,,,,,,,,,,1.91,1.44,,,,,,,,,,,3.36,3,0,87,min5,,,50.1,1.00
184,1,05:16:16,2,71,9.4,,,,,,,,,,,0.67,0.45,,,,,,,,,,,1.12,2,0,17,min5,,,50.0,1.00
185,4,05:16:26,2,71,8.9,,,,,,,,,,,2.04,1.31,,,,,,,,,,,3.35,2,0,53,min5,,,50.0,1.00
186,4,05:16:38,2,62,8.7,,,,,,,,,,,2.14,1.47,,,,,,,,,,,3.61,2,0,13,min5,,,50.0,1.00
187,4,05:16:40,2,67,12.0,,,,,,,,,,,3.02,2.41,,,,,,,,,,,5.43,3,0,21,min5,,,50.0,1.00
188,4,05:16:41,2,71,10.0,,,,,,,,,,,2.51,1.95,,,,,,,,,,,4.46,3,0,24,min5,,,50.0,1.00
189,3,05:16:42,2,72,8.7,,,,,,,,,,,1.21,1.00,,,,,,,,,,,2.21,2,0,86,min5,,,50.0,1.00
190,1,05:16:52,2,65,9.4,,,,,,,,,,,1.16,1.04,,,,,,,,,,,2.20,2,0,65,min5,,,50.1,1.00
191,1,05:17:01,2,70,11.9,,,,,,,,,,,1.45,2.16,,,,,,,,,,,3.61,3,0,39,min5,,,50.0,1.00
192,4,05:17:35,2,70,13.1,,,,,,,,,,,3.32,2.60,,,,,,,,,,,5.92,3,0,38,min5,,,50.1,1.00
193,4,05:18:21,2,63,8.5,,,,,,,,,,,2.05,1.52,,,,,,,,,,,3.57,2,0,56,min5,,,50.1,1.00
194,4,05:18:33,2,66,10.6,,,,,,,,,,,1.86,1.53,,,,,,,,,,,3.39,3,0,15,min5,,,50.1,1.00
195,4,05:18:54,2,76,8.8,,,,,,,,,,,1.75,1.13,,,,,,,,,,,2.89,2,0,12,min5,,,50.0,1.00
196,4,05:19:18,2,65,10.5,,,,,,,,,,,2.03,1.42,,,,,,,,,,,3.45,3,0,97,min5,,,50.1,1.00
197,2,05:19:34,2,62,21.1,,,,,,,,,,,5.75,8.22,,,,,,,,,,,13.97,5,0,80,min5,,,50.0,1.00
198,1,05:20:04,6,65,16.1,4.3,11.7,4.6,4.1,,,,,,,7.06,10.05,9.74,4.51,12.87,10.00,,,,,,,54.24,10,0,77,min5,,,50.0,1.00
199,4,05:20:23,2,71,9.5,,,,,,,,,,,2.48,2.71,,,,,,,,,,,5.20,2,0,78,min5,,,50.0,1.00
200,3,05:20:54,2,72,11.2,,,,,,,,,,,2.33,1.56,,,,,,,,,,,3.90,3,0,9,min5,,,50.0,1.00
201,4,05:21:00,2,67,9.5,,,,,,,,,,,2.21,1.41,,,,,,,,,,,3.62,2,0,73,min5,,,50.0,1.00
202,4,05:21:30,2,65,8.6,,,,,,,,,,,1.71,1.23,,,,,,,,,,,2.94,2,0,5,min5,,,50.0,1.00
203,3,05:22:08,2,84,9.2,,,,,,,,,,,1.33,0.69,,,,,,,,,,,2.02,2,0,100,min5,,,50.0,1.00
204,1,05:22:59,2,70,9.3,,,,,,,,,,,1.06,0.80,,,,,,,,,,,1.86,2,0,12,min5,,,50.0,1.00
205,2,05:23:11,2,71,12.0,,,,,,,,,,,2.32,1.71,,,,,,,,,,,4.03,3,0,90,min5,,,50.0,1.00
206,1,05:23:12,2,66,9.4,,,,,,,,,,,0.75,0.41,,,,,,,,,,,1.16,2,0,77,min5,,,50.0,1.00
207,1,05:24:18,5,64,12.3,4.3,18.8,4.0,,,,,,,,7.13,5.99,5.36,3.90,4.43,,,,,,,,26.81,9,0,100,min5,,,50.0,1.00
208,1,05:24:41,2,64,8.7,,,,,,,,,,,0.58,0.36,,,,,,,,,,,0.93,2,0,59,min5,,,50.0,1.00
209,1,05:24:58,2,70,9.3,,,,,,,,,,,1.16,0.67,,,,,,,,,,,1.83,2,0,61,min5,,,50.0,1.00
210,4,05:25:10,5,66,14.6,4.3,29.8,10.0,,,,,,,,10.16,12.30,11.56,12.14,13.86,,,,,,,,60.03,9,0,90,min5,,,50.0,1.00
211,4,05:25:13,2,65,14.0,,,,,,,,,,,3.71,4.02,,,,,,,,,,,7.72,5,0,2,min5,,,50.0,1.00
212,4,05:26:07,2,67,9.2,,,,,,,,,,,2.11,1.37,,,,,,,,,,,3.48,2,0,63,min5,,,50.0,1.00
213,4,05:26:53,2,68,8.6,,,,,,,,,,,1.09,0.68,,,,,,,,,,,1.77,2,0,54,min5,,,50.0,1.00
214,1,05:27:03,2,77,8.5,,,,,,,,,,,0.82,0.54,,,,,,,,,,,1.36,2,0,35,min5,,,50.0,1.00
215,4,05:27:18,2,62,10.0,,,,,,,,,,,2.02,1.82,,,,,,,,,,,3.83,3,0,33,min5,,,50.0,1.00
216,1,05:27:23,2,67,10.0,,,,,,,,,,,1.17,0.91,,,,,,,,,,,2.08,3,0,90,min5,,,50.0,1.00
217,1,05:28:05,2,71,9.5,,,,,,,,,,,1.29,0.78,,,,,,,,,,,2.07,2,0,52,min5,,,50.1,1.00
218,1,05:28:34,2,68,8.7,,,,,,,,,,,0.87,0.50,,,,,,,,,,,1.36,2,0,47,min5,,,50.0,1.00
219,4,05:28:53,2,70,12.1,,,,,,,,,,,3.33,2.26,,,,,,,,,,,5.59,3,0,67,min5,,,50.0,1.00
220,4,05:29:03,2,71,8.6,,,,,,,,,,,1.51,0.95,,,,,,,,,,,2.47,2,0,56,min5,,,50.0,1.00
221,4,05:29:51,2,68,8.7,,,,,,,,,,,1.81,1.20,,,,,,,,,,,3.02,2,0,74,min5,,,50.0,1.00
222,4,05:30:25,2,73,8.8,,,,,,,,,,,1.90,1.44,,,,,,,,,,,3.34,2,0,54,min5,,,50.0,1.00
223,4,05:31:45,2,68,10.0,,,,,,,,,,,2.04,1.42,,,,,,,,,,,3.47,3,0,22,min5,,,50.1,1.00
224,4,05:32:05,2,77,10.8,,,,,,,,,,,1.76,1.45,,,,,,,,,,,3.20,3,9,88,min5,,,50.0,1.00
225,1,05:33:06,2,68,12.1,,,,,,,,,,,2.32,2.34,,,,,,,,,,,4.66,3,0,65,min5,,,50.0,1.00
226,1,05:33:10,2,68,9.5,,,,,,,,,,,1.34,0.82,,,,,,,,,,,2.16,2,0,31,min5,,,50.1,1.00
227,1,05:33:22,3,66,12.4,32.0,,,,,,,,,,5.15,10.33,9.55,,,,,,,,,,25.04,8,0,22,min5,,,50.0,1.00
228,1,05:33:27,5,65,11.8,4.2,26.3,4.1,,,,,,,,7.61,9.86,9.31,7.63,7.93,,,,,,,,42.33,9,0,85,min5,,,50.1,1.00
229,4,05:33:52,2,77,9.1,,,,,,,,,,,1.05,0.87,,,,,,,,,,,1.92,2,9,26,min5,,,50.1,1.00
230,4,05:34:04,2,69,9.4,,,,,,,,,,,2.25,1.43,,,,,,,,,,,3.67,2,0,52,min5,,,50.0,1.00
231,1,05:34:37,2,72,9.2,,,,,,,,,,,1.01,0.49,,,,,,,,,,,1.50,2,0,42,min5,,,50.0,1.00
232,2,05:35:13,2,70,11.7,,,,,,,,,,,1.00,0.77,,,,,,,,,,,1.77,3,0,80,min5,,,50.0,1.00
233,1,05:35:39,2,68,8.9,,,,,,,,,,,1.36,0.97,,,,,,,,,,,2.33,2,0,77,min5,,,50.0,1.00
234,4,05:36:15,2,69,10.8,,,,,,,,,,,2.43,2.08,,,,,,,,,,,4.51,3,0,68,min5,,,50.1,1.00
235,4,05:36:51,2,68,11.6,,,,,,,,,,,3.00,3.19,,,,,,,,,,,6.19,3,0,37,min5,,,50.0,1.00
236,4,05:37:05,2,62,8.7,,,,,,,,,,,1.50,0.91,,,,,,,,,,,2.42,2,0,71,min5,,,50.1,1.00
237,4,05:37:35,2,77,11.9,,,,,,,,,,,1.49,0.97,,,,,,,,,,,2.45,3,9,8,min5,,,50.0,1.00
238,4,05:37:38,2,66,11.8,,,,,,,,,,,4.24,2.94,,,,,,,,,,,7.18,3,0,2,min5,,,50.0,1.00
239,4,05:38:08,2,73,8.9,,,,,,,,,,,2.67,1.90,,,,,,,,,,,4.57,2,0,40,min5,,,50.1,1.00
240,1,05:38:35,3,66,11.4,20.2,,,,,,,,,,1.35,1.67,1.13,,,,,,,,,,4.15,3,0,52,min5,,,50.1,1.00
241,2,05:38:46,2,63,11.3,,,,,,,,,,,1.40,1.07,,,,,,,,,,,2.47,3,0,23,min5,,,50.1,1.00
242,1,05:38:47,3,58,12.7,24.8,,,,,,,,,,5.10,9.83,6.81,,,,,,,,,,21.74,8,0,27,min5,,,50.1,1.00
243,1,05:38:49,2,63,9.2,,,,,,,,,,,0.86,0.52,,,,,,,,,,,1.38,2,0,64,min5,,,50.1,1.00
244,4,05:38:55,2,65,8.6,,,,,,,,,,,1.66,1.08,,,,,,,,,,,2.74,2,0,16,min5,,,50.1,1.00
245,1,05:38:57,2,72,10.1,,,,,,,,,,,1.39,1.17,,,,,,,,,,,2.56,3,0,79,min5,,,50.1,1.00
246,1,05:39:00,2,75,12.0,,,,,,,,,,,1.76,1.18,,,,,,,,,,,2.94,3,0,7,min5,,,50.1,1.00
247,4,05:39:12,2,68,9.6,,,,,,,,,,,2.28,1.76,,,,,,,,,,,4.04,2,0,47,min5,,,50.1,1.00
248,4,05:39:24,6,71,17.7,5.0,27.8,4.2,3.9,,,,,,,4.58,10.47,10.33,5.48,7.34,7.76,,,,,,,45.97,10,0,59,min5,,,50.2,1.00
249,1,05:39:47,2,61,8.0,,,,,,,,,,,1.03,0.70,,,,,,,,,,,1.72,2,0,12,min5,,,50.2,1.00
250,1,05:39:50,2,69,12.0,,,,,,,,,,,1.81,1.13,,,,,,,,,,,2.93,3,0,77,min5,,,50.2,1.00
251,3,05:40:19,1,70,,,,,,,,,,,,0.08,,,,,,,,,,,,0.08,15,9:19,2,min5,,,50.1,1.00
252,4,05:40:19,6,71,17.5,4.3,23.2,5.2,8.1,,,,,,,6.19,10.00,11.41,8.45,11.63,12.68,,,,,,,60.36,10,0,70,min5,,,50.1,1.00
253,1,05:40:42,2,60,18.6,,,,,,,,,,,6.95,7.81,,,,,,,,,,,14.77,5,0,70,min5,,,50.1,1.00
254,1,05:41:31,2,65,9.4,,,,,,,,,,,0.89,0.62,,,,,,,,,,,1.51,2,0,30,min5,,,50.2,1.00
255,3,05:41:32,1,70,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,9:19,55,min5,,,50.2,1.00
256,4,05:41:33,6,73,17.8,4.3,25.3,4.4,5.1,,,,,,,7.04,13.04,14.11,6.42,14.77,15.98,,,,,,,71.36,10,0,24,min5,,,50.1,1.00
257,1,05:42:09,2,66,7.9,,,,,,,,,,,0.63,0.32,,,,,,,,,,,0.95,2,12,83,min5,,,50.1,1.00
258,1,05:42:39,2,68,8.8,,,,,,,,,,,1.21,0.39,,,,,,,,,,,1.60,2,0,74,min5,,,50.1,1.00
259,1,05:43:18,2,66,9.5,,,,,,,,,,,1.07,0.81,,,,,,,,,,,1.88,2,0,75,min5,,,50.2,1.00
260,4,05:43:19,2,73,9.4,,,,,,,,,,,2.14,1.66,,,,,,,,,,,3.80,2,0,80,min5,,,50.2,1.00
261,4,05:43:29,2,77,8.3,,,,,,,,,,,1.52,1.06,,,,,,,,,,,2.59,2,0,93,min5,,,50.2,1.00
262,1,05:45:03,2,70,8.8,,,,,,,,,,,1.07,0.73,,,,,,,,,,,1.80,2,0,97,min5,,,50.1,1.00
263,4,05:45:19,2,70,8.4,,,,,,,,,,,0.98,0.53,,,,,,,,,,,1.51,2,9,6,min5,,,50.1,1.00
264,4,05:45:31,2,70,8.7,,,,,,,,,,,2.23,1.76,,,,,,,,,,,3.99,2,0,73,min5,,,50.1,1.00
265,1,05:45:45,2,65,12.0,,,,,,,,,,,1.71,1.37,,,,,,,,,,,3.08,3,0,50,min5,,,50.1,1.00
266,4,05:46:00,2,55,10.0,,,,,,,,,,,2.10,1.39,,,,,,,,,,,3.49,3,0,56,min5,,,50.1,1.00
267,1,05:46:13,2,67,12.0,,,,,,,,,,,1.89,1.15,,,,,,,,,,,3.04,3,0,92,min5,,,50.1,1.00
268,2,05:46:25,2,63,12.1,,,,,,,,,,,2.16,1.69,,,,,,,,,,,3.85,3,0,76,min5,,,50.1,1.00
269,1,05:46:39,2,63,11.1,,,,,,,,,,,0.69,0.81,,,,,,,,,,,1.49,3,0,58,min5,,,50.1,1.00
270,2,05:46:43,4,71,11.5,17.4,3.0,,,,,,,,,2.29,1.75,0.74,0.94,,,,,,,,,5.73,3,0,16,min5,,,50.1,1.00
271,1,05:47:01,2,66,8.6,,,,,,,,,,,0.87,0.45,,,,,,,,,,,1.32,2,0,66,min5,,,50.2,1.00
272,4,05:47:20,2,70,9.8,,,,,,,,,,,1.31,0.79,,,,,,,,,,,2.10,2,9,38,min5,,,50.2,1.00
273,1,05:47:47,2,71,13.3,,,,,,,,,,,2.71,3.17,,,,,,,,,,,5.88,3,0,20,min5,,,50.3,1.00