veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:23:18,5,36,16.7,4.3,30.7,4.1,,,,,,,,9.26,5.11,4.96,3.11,4.06,,,,,,,,26.50,9,0
2,1,00:25:20,2,40,9.7,,,,,,,,,,,3.09,2.80,,,,,,,,,,,5.89,2,0
3,2,00:29:34,2,30,9.2,,,,,,,,,,,2.46,1.54,,,,,,,,,,,3.99,2,0
5,2,00:34:42,2,37,8.9,,,,,,,,,,,1.98,1.29,,,,,,,,,,,3.28,2,0
6,2,00:39:25,2,57,12.1,,,,,,,,,,,4.42,2.00,,,,,,,,,,,6.42,3,0
7,2,00:41:33,2,39,9.9,,,,,,,,,,,2.79,2.03,,,,,,,,,,,4.82,3,0
8,2,00:52:47,2,37,9.0,,,,,,,,,,,2.58,1.74,,,,,,,,,,,4.32,2,0
10,2,00:59:04,2,35,9.4,,,,,,,,,,,3.02,2.06,,,,,,,,,,,5.08,2,0
11,2,00:59:46,2,36,8.1,,,,,,,,,,,1.91,1.60,,,,,,,,,,,3.52,2,0
12,2,01:11:42,2,34,8.5,,,,,,,,,,,1.75,1.37,,,,,,,,,,,3.12,2,0
13,2,01:12:20,2,43,10.5,,,,,,,,,,,3.02,2.68,,,,,,,,,,,5.71,3,0
15,2,01:13:45,2,32,8.7,,,,,,,,,,,2.29,1.52,,,,,,,,,,,3.81,2,0
16,2,01:16:00,2,47,8.6,,,,,,,,,,,2.05,1.43,,,,,,,,,,,3.48,2,0
17,2,01:16:17,2,45,11.6,,,,,,,,,,,3.49,2.81,,,,,,,,,,,6.31,3,0
18,2,01:30:58,2,47,10.6,,,,,,,,,,,3.27,2.97,,,,,,,,,,,6.25,3,0
19,2,01:38:04,2,35,8.6,,,,,,,,,,,2.23,1.27,,,,,,,,,,,3.50,2,0
20,2,01:39:06,2,48,9.2,,,,,,,,,,,2.09,1.70,,,,,,,,,,,3.79,2,0
22,2,01:40:23,2,41,10.5,,,,,,,,,,,3.73,2.98,,,,,,,,,,,6.71,3,0
23,2,01:56:31,2,43,14.4,,,,,,,,,,,7.37,13.53,,,,,,,,,,,20.90,5,0
24,2,02:01:36,2,48,9.3,,,,,,,,,,,2.86,2.06,,,,,,,,,,,4.92,2,0
25,2,02:08:10,3,39,11.7,4.3,,,,,,,,,,9.78,10.80,8.96,,,,,,,,,,29.54,6,36
26,2,02:08:11,2,39,4.0,,,,,,,,,,,7.09,7.44,,,,,,,,,,,14.53,14,38
27,2,02:09:10,2,35,8.8,,,,,,,,,,,2.43,1.97,,,,,,,,,,,4.39,2,0
28,2,02:16:27,2,63,8.1,,,,,,,,,,,2.29,1.66,,,,,,,,,,,3.95,2,0
29,2,02:27:20,2,32,9.3,,,,,,,,,,,2.75,1.81,,,,,,,,,,,4.56,2,0
30,2,02:38:12,2,26,8.8,,,,,,,,,,,2.49,1.78,,,,,,,,,,,4.28,2,0
31,2,02:38:14,2,27,9.4,,,,,,,,,,,3.01,2.67,,,,,,,,,,,5.68,2,0
32,2,02:42:47,2,38,9.8,,,,,,,,,,,3.32,3.07,,,,,,,,,,,6.39,2,0
33,2,02:57:41,2,36,8.7,,,,,,,,,,,1.76,1.00,,,,,,,,,,,2.76,2,0
34,2,03:03:15,2,42,9.0,,,,,,,,,,,1.68,1.08,,,,,,,,,,,2.76,2,0
35,2,03:04:01,2,37,9.4,,,,,,,,,,,1.98,1.40,,,,,,,,,,,3.38,2,0
36,2,03:08:28,2,59,11.7,,,,,,,,,,,2.85,2.40,,,,,,,,,,,5.25,3,0
37,2,03:13:12,2,45,9.0,,,,,,,,,,,1.71,1.21,,,,,,,,,,,2.92,2,0
38,2,03:20:17,2,40,11.9,,,,,,,,,,,2.80,2.30,,,,,,,,,,,5.11,3,0
39,2,03:27:42,2,40,13.2,,,,,,,,,,,4.30,3.51,,,,,,,,,,,7.81,3,0
40,2,03:28:08,2,53,11.1,,,,,,,,,,,2.11,1.87,,,,,,,,,,,3.97,3,0
41,2,03:41:03,3,34,13.2,4.2,,,,,,,,,,3.69,3.43,3.41,,,,,,,,,,10.53,3,33
42,2,03:41:03,2,53,5.5,,,,,,,,,,,2.71,3.70,,,,,,,,,,,6.41,2,38
43,2,03:47:47,2,31,9.2,,,,,,,,,,,3.89,2.68,,,,,,,,,,,6.57,2,0
44,2,03:56:01,2,43,11.4,,,,,,,,,,,2.64,2.21,,,,,,,,,,,4.85,3,0
45,2,03:57:45,2,42,11.4,,,,,,,,,,,2.78,2.21,,,,,,,,,,,4.99,3,0
46,2,03:59:35,2,21,6.2,,,,,,,,,,,2.42,1.55,,,,,,,,,,,3.96,2,0
47,1,04:17:11,2,39,10.2,,,,,,,,,,,2.37,2.30,,,,,,,,,,,4.66,3,0
48,1,04:28:25,3,27,23.4,4.4,,,,,,,,,,12.31,19.83,2.99,,,,,,,,,,35.14,6,36
49,2,04:28:26,3,27,23.6,4.2,,,,,,,,,,11.54,16.25,3.22,,,,,,,,,,31.01,6,36
50,2,04:37:06,3,36,12.2,4.3,,,,,,,,,,9.81,6.42,5.34,,,,,,,,,,21.57,6,36
52,2,04:39:02,6,16,1.7,4.0,4.0,1.1,3.5,,,,,,,1.95,1.96,1.96,1.59,2.91,20.28,,,,,,,30.63,14,33
53,2,04:39:07,2,24,8.9,,,,,,,,,,,2.50,1.44,,,,,,,,,,,3.94,2,0
54,2,04:39:09,2,26,11.2,,,,,,,,,,,3.65,2.97,,,,,,,,,,,6.62,3,0
55,2,04:39:11,2,25,13.4,,,,,,,,,,,4.83,3.14,,,,,,,,,,,7.97,3,0
56,2,04:39:18,2,24,8.3,,,,,,,,,,,1.87,1.32,,,,,,,,,,,3.19,2,0
57,2,04:39:19,2,24,8.5,,,,,,,,,,,1.87,1.25,,,,,,,,,,,3.12,2,0
58,2,04:42:23,2,51,8.4,,,,,,,,,,,2.24,1.42,,,,,,,,,,,3.67,2,0
59,2,04:58:06,5,49,17.0,4.3,31.1,3.9,,,,,,,,11.28,12.54,12.44,3.75,11.74,,,,,,,,51.75,9,0
60,2,05:01:26,2,51,8.9,,,,,,,,,,,2.49,1.55,,,,,,,,,,,4.03,2,0
61,2,05:10:03,6,43,17.9,4.4,32.5,5.0,5.0,,,,,,,10.21,13.24,13.22,9.41,9.80,10.34,,,,,,,66.22,10,0
62,2,05:15:45,2,31,8.8,,,,,,,,,,,2.57,1.98,,,,,,,,,,,4.55,2,0
63,2,05:18:51,2,53,14.9,,,,,,,,,,,6.33,3.40,,,,,,,,,,,9.74,5,34
64,2,05:20:43,2,42,9.0,,,,,,,,,,,1.93,1.81,,,,,,,,,,,3.75,2,0
65,2,05:24:55,2,35,10.4,,,,,,,,,,,2.65,2.26,,,,,,,,,,,4.91,3,0
66,2,05:24:57,2,34,8.6,,,,,,,,,,,2.04,1.67,,,,,,,,,,,3.71,2,0
68,1,05:25:07,2,22,6.8,,,,,,,,,,,23.67,26.85,,,,,,,,,,,50.52,14,38
69,2,05:25:08,3,12,3.4,3.0,,,,,,,,,,6.64,1.01,6.51,,,,,,,,,,14.17,14,36
70,2,05:25:08,3,24,5.8,4.6,,,,,,,,,,5.73,25.48,29.24,,,,,,,,,,60.46,14,36
71,1,05:27:24,2,48,9.5,,,,,,,,,,,1.96,1.30,,,,,,,,,,,3.26,2,0
72,2,05:27:25,2,48,9.2,,,,,,,,,,,2.19,1.79,,,,,,,,,,,3.99,2,0
73,2,05:32:17,2,65,9.0,,,,,,,,,,,2.36,1.71,,,,,,,,,,,4.07,2,0
74,2,05:34:18,2,32,9.9,,,,,,,,,,,3.29,2.60,,,,,,,,,,,5.88,3,0
75,2,05:34:38,2,43,8.7,,,,,,,,,,,1.79,1.52,,,,,,,,,,,3.31,2,0
76,2,05:37:39,2,49,10.1,,,,,,,,,,,4.48,4.30,,,,,,,,,,,8.78,3,0
77,2,05:53:16,2,37,11.6,,,,,,,,,,,3.26,2.60,,,,,,,,,,,5.86,3,0
78,2,05:54:10,2,39,8.4,,,,,,,,,,,1.68,1.11,,,,,,,,,,,2.79,2,0
79,2,05:55:22,2,47,11.4,,,,,,,,,,,2.98,2.78,,,,,,,,,,,5.76,3,0
80,2,05:55:30,2,48,8.3,,,,,,,,,,,4.48,2.39,,,,,,,,,,,6.87,2,0
81,2,05:55:33,2,48,8.9,,,,,,,,,,,2.35,2.07,,,,,,,,,,,4.41,2,0
82,2,06:52:29,2,59,9.3,,,,,,,,,,,2.22,1.36,,,,,,,,,,,3.58,2,0
83,2,06:52:42,2,60,11.4,,,,,,,,,,,3.60,3.11,,,,,,,,,,,6.72,3,0
84,2,06:53:20,2,60,11.6,,,,,,,,,,,3.19,2.48,,,,,,,,,,,5.67,3,0
85,2,06:55:34,2,52,11.4,,,,,,,,,,,3.61,4.94,,,,,,,,,,,8.55,3,0
86,2,06:56:45,2,63,12.6,,,,,,,,,,,4.49,3.89,,,,,,,,,,,8.38,3,0
87,2,06:56:59,2,61,9.1,,,,,,,,,,,2.10,1.40,,,,,,,,,,,3.50,2,0
88,2,06:57:23,2,75,8.6,,,,,,,,,,,1.96,1.09,,,,,,,,,,,3.05,2,0
89,2,06:58:41,2,45,11.4,,,,,,,,,,,3.50,3.02,,,,,,,,,,,6.52,3,0
90,2,06:59:47,2,43,9.4,,,,,,,,,,,2.60,1.46,,,,,,,,,,,4.06,2,0
91,2,06:59:49,2,43,8.6,,,,,,,,,,,2.44,1.61,,,,,,,,,,,4.05,2,0
92,2,06:59:51,2,40,9.4,,,,,,,,,,,2.48,1.57,,,,,,,,,,,4.04,2,0
93,2,07:00:12,2,53,9.2,,,,,,,,,,,2.38,1.37,,,,,,,,,,,3.74,2,0
94,2,07:01:10,2,50,8.6,,,,,,,,,,,2.11,1.53,,,,,,,,,,,3.64,2,0
95,2,07:01:19,2,51,10.4,,,,,,,,,,,2.31,1.98,,,,,,,,,,,4.29,3,0
96,2,07:01:35,2,51,11.4,,,,,,,,,,,2.79,2.54,,,,,,,,,,,5.34,3,0
97,2,07:01:58,2,58,11.5,,,,,,,,,,,3.46,4.46,,,,,,,,,,,7.92,3,0
98,2,07:03:32,2,47,8.4,,,,,,,,,,,1.95,1.73,,,,,,,,,,,3.68,2,0
99,2,07:04:27,2,50,9.7,,,,,,,,,,,2.82,2.35,,,,,,,,,,,5.17,2,0
100,2,07:04:45,2,60,8.3,,,,,,,,,,,1.63,1.03,,,,,,,,,,,2.66,2,0
101,2,07:05:39,2,29,8.8,,,,,,,,,,,2.18,1.28,,,,,,,,,,,3.46,2,0
102,2,07:06:10,2,50,9.3,,,,,,,,,,,2.18,1.44,,,,,,,,,,,3.62,2,0
103,2,07:06:54,2,55,8.7,,,,,,,,,,,2.29,1.63,,,,,,,,,,,3.92,2,0
104,2,07:06:57,2,55,8.0,,,,,,,,,,,1.68,1.15,,,,,,,,,,,2.83,2,0
105,2,07:07:10,2,60,9.3,,,,,,,,,,,2.27,1.52,,,,,,,,,,,3.80,2,0
106,2,07:07:39,2,58,11.6,,,,,,,,,,,4.62,3.11,,,,,,,,,,,7.72,3,0
107,2,07:08:46,2,53,8.8,,,,,,,,,,,1.96,1.34,,,,,,,,,,,3.30,2,0
108,2,07:10:44,2,63,11.5,,,,,,,,,,,3.49,4.04,,,,,,,,,,,7.53,3,0
109,2,07:11:28,2,52,13.0,,,,,,,,,,,4.77,3.61,,,,,,,,,,,8.38,3,0
110,2,07:12:25,2,47,8.9,,,,,,,,,,,2.13,1.24,,,,,,,,,,,3.37,2,0
111,2,07:12:30,2,47,9.8,,,,,,,,,,,2.84,2.04,,,,,,,,,,,4.87,3,0
112,2,07:12:36,2,45,11.3,,,,,,,,,,,3.58,5.19,,,,,,,,,,,8.77,3,0
113,2,07:12:39,2,44,7.7,,,,,,,,,,,1.20,0.83,,,,,,,,,,,2.03,2,0
114,2,07:13:17,2,66,8.4,,,,,,,,,,,1.92,1.70,,,,,,,,,,,3.62,2,0
115,2,07:13:20,2,62,8.9,,,,,,,,,,,2.13,1.56,,,,,,,,,,,3.69,2,0
116,2,07:13:21,2,65,9.9,,,,,,,,,,,3.02,2.45,,,,,,,,,,,5.47,3,0
117,2,07:13:59,2,53,8.9,,,,,,,,,,,2.17,2.13,,,,,,,,,,,4.30,2,0
118,2,07:15:52,2,57,10.7,,,,,,,,,,,3.53,3.79,,,,,,,,,,,7.32,3,0
119,2,07:16:46,2,43,9.4,,,,,,,,,,,2.35,1.38,,,,,,,,,,,3.73,2,0
120,2,07:17:09,2,53,9.7,,,,,,,,,,,3.21,2.57,,,,,,,,,,,5.78,2,0
121,2,07:17:14,2,58,11.9,,,,,,,,,,,3.19,2.46,,,,,,,,,,,5.66,3,0
122,2,07:19:13,2,47,9.2,,,,,,,,,,,2.43,1.57,,,,,,,,,,,4.00,2,0
123,2,07:19:24,2,53,9.4,,,,,,,,,,,5.11,3.26,,,,,,,,,,,8.36,3,0
124,2,07:19:26,2,50,11.5,,,,,,,,,,,3.24,2.46,,,,,,,,,,,5.70,3,0
125,2,07:20:03,6,43,12.1,4.1,27.6,4.0,4.1,,,,,,,9.34,5.39,5.10,2.60,3.69,2.71,,,,,,,28.83,10,0
126,2,07:20:10,2,43,9.0,,,,,,,,,,,2.13,1.36,,,,,,,,,,,3.50,2,0
127,2,07:22:16,2,39,7.7,,,,,,,,,,,1.45,1.11,,,,,,,,,,,2.56,2,0
128,2,07:22:20,2,40,9.4,,,,,,,,,,,2.54,1.72,,,,,,,,,,,4.26,2,0
129,2,07:22:23,2,37,10.9,,,,,,,,,,,2.92,2.46,,,,,,,,,,,5.38,3,0
130,2,07:22:25,2,37,10.7,,,,,,,,,,,3.07,3.15,,,,,,,,,,,6.22,3,0
131,2,07:22:27,2,37,9.6,,,,,,,,,,,3.17,3.02,,,,,,,,,,,6.19,2,0
132,2,07:22:30,2,36,12.4,,,,,,,,,,,3.45,2.93,,,,,,,,,,,6.38,3,0
133,2,07:22:32,2,35,11.6,,,,,,,,,,,3.43,2.33,,,,,,,,,,,5.76,3,0
134,2,07:22:33,2,37,9.0,,,,,,,,,,,2.34,1.50,,,,,,,,,,,3.84,2,38
135,2,07:22:42,2,36,9.0,,,,,,,,,,,2.40,1.49,,,,,,,,,,,3.89,2,0
136,2,07:22:44,2,36,8.9,,,,,,,,,,,2.34,1.56,,,,,,,,,,,3.90,2,0
137,1,07:22:56,9,19,0.3,0.1,0.2,0.4,0.3,9.6,6.8,4.6,,,,0.46,1.45,0.42,0.26,0.62,1.81,4.06,18.22,19.42,,,,46.71,0,33
138,2,07:23:01,2,47,8.4,,,,,,,,,,,2.30,1.65,,,,,,,,,,,3.95,2,0
139,2,07:23:56,2,68,8.3,,,,,,,,,,,1.89,1.18,,,,,,,,,,,3.07,2,0
140,2,07:24:07,2,49,8.6,,,,,,,,,,,3.02,2.24,,,,,,,,,,,5.26,2,0
141,1,07:24:38,2,59,10.8,,,,,,,,,,,2.69,2.47,,,,,,,,,,,5.16,3,0
142,1,07:25:00,2,53,9.3,,,,,,,,,,,2.46,2.23,,,,,,,,,,,4.69,2,0
143,2,07:25:12,2,64,10.6,,,,,,,,,,,3.42,3.39,,,,,,,,,,,6.81,3,0
144,1,07:25:27,2,65,9.1,,,,,,,,,,,1.92,1.15,,,,,,,,,,,3.07,2,0
145,1,07:26:09,2,63,9.3,,,,,,,,,,,2.18,1.49,,,,,,,,,,,3.67,2,0
146,1,07:26:30,2,61,10.9,,,,,,,,,,,2.91,2.97,,,,,,,,,,,5.88,3,0
147,1,07:26:49,2,59,9.6,,,,,,,,,,,2.92,2.06,,,,,,,,,,,4.98,2,0
148,1,07:27:25,2,47,10.1,,,,,,,,,,,2.74,1.86,,,,,,,,,,,4.60,3,0
149,1,07:28:23,2,48,9.6,,,,,,,,,,,4.12,3.82,,,,,,,,,,,7.95,2,0
150,1,07:28:24,2,47,8.1,,,,,,,,,,,3.15,2.86,,,,,,,,,,,6.02,2,0
151,1,07:28:56,2,73,9.3,,,,,,,,,,,2.17,1.38,,,,,,,,,,,3.55,2,0
152,1,07:29:25,2,48,10.2,,,,,,,,,,,2.21,1.66,,,,,,,,,,,3.87,3,0
153,1,07:30:07,2,39,11.1,,,,,,,,,,,2.23,1.71,,,,,,,,,,,3.94,3,0
154,1,07:30:52,2,61,8.8,,,,,,,,,,,2.17,1.38,,,,,,,,,,,3.56,2,0
155,2,07:31:05,2,49,8.6,,,,,,,,,,,1.82,1.10,,,,,,,,,,,2.92,2,0
156,1,07:31:19,2,54,9.0,,,,,,,,,,,2.46,1.68,,,,,,,,,,,4.14,2,0
157,2,07:32:39,2,53,11.5,,,,,,,,,,,3.45,2.71,,,,,,,,,,,6.16,3,0
158,1,07:32:40,2,53,8.8,,,,,,,,,,,1.72,1.41,,,,,,,,,,,3.13,2,0
159,1,07:33:12,2,42,10.5,,,,,,,,,,,2.35,1.70,,,,,,,,,,,4.04,3,0
160,2,07:33:25,2,71,9.3,,,,,,,,,,,2.57,2.28,,,,,,,,,,,4.85,2,0
161,1,07:33:34,2,42,9.4,,,,,,,,,,,2.96,1.75,,,,,,,,,,,4.70,2,34
162,1,07:33:48,2,48,8.4,,,,,,,,,,,1.84,1.24,,,,,,,,,,,3.08,2,0
163,2,07:33:50,2,57,9.8,,,,,,,,,,,2.58,2.02,,,,,,,,,,,4.60,3,0
164,1,07:33:58,2,49,10.4,,,,,,,,,,,2.27,2.15,,,,,,,,,,,4.43,3,0
165,1,07:34:26,2,55,12.0,,,,,,,,,,,3.15,3.28,,,,,,,,,,,6.43,3,0
166,1,07:35:29,2,43,8.9,,,,,,,,,,,1.89,1.19,,,,,,,,,,,3.08,2,0
167,2,07:35:31,2,58,9.5,,,,,,,,,,,2.72,2.67,,,,,,,,,,,5.39,2,0
168,2,07:36:06,2,57,9.5,,,,,,,,,,,2.45,2.17,,,,,,,,,,,4.62,2,0
169,1,07:36:11,2,55,13.1,,,,,,,,,,,4.09,2.93,,,,,,,,,,,7.02,3,0
170,1,07:36:34,2,56,11.4,,,,,,,,,,,3.32,3.75,,,,,,,,,,,7.07,3,0
171,1,07:37:41,2,57,8.2,,,,,,,,,,,1.58,1.11,,,,,,,,,,,2.69,2,0
172,2,07:38:03,2,43,12.0,,,,,,,,,,,3.25,2.30,,,,,,,,,,,5.55,3,0
173,1,07:39:27,2,62,9.3,,,,,,,,,,,2.63,2.39,,,,,,,,,,,5.02,2,0
174,1,07:39:34,2,56,9.4,,,,,,,,,,,3.96,2.55,,,,,,,,,,,6.51,2,0
175,1,07:40:31,5,43,17.0,4.3,36.0,4.0,,,,,,,,10.43,6.13,5.81,4.06,3.81,,,,,,,,30.24,9,0
176,1,07:40:35,2,42,11.9,,,,,,,,,,,3.02,2.32,,,,,,,,,,,5.33,3,0
177,2,07:40:36,2,52,10.7,,,,,,,,,,,3.36,3.49,,,,,,,,,,,6.85,3,0
178,1,07:41:02,2,60,13.0,,,,,,,,,,,3.42,2.71,,,,,,,,,,,6.13,3,0
179,1,07:42:20,3,52,18.4,4.2,,,,,,,,,,12.45,10.99,11.33,,,,,,,,,,34.78,6,36
180,1,07:42:21,2,52,4.0,,,,,,,,,,,9.00,6.93,,,,,,,,,,,15.93,14,38
181,1,07:42:29,2,39,12.7,,,,,,,,,,,3.61,2.93,,,,,,,,,,,6.53,3,0
182,2,07:42:31,2,57,8.5,,,,,,,,,,,1.98,1.86,,,,,,,,,,,3.83,2,0
183,1,07:44:09,2,54,9.0,,,,,,,,,,,4.09,2.66,,,,,,,,,,,6.76,2,0
184,1,07:44:21,2,50,8.2,,,,,,,,,,,1.73,1.34,,,,,,,,,,,3.08,2,0
185,2,07:44:22,2,59,8.9,,,,,,,,,,,2.30,1.53,,,,,,,,,,,3.83,2,0
186,2,07:44:28,2,63,8.6,,,,,,,,,,,2.02,1.75,,,,,,,,,,,3.77,2,0
187,1,07:44:33,2,57,9.4,,,,,,,,,,,2.23,1.48,,,,,,,,,,,3.71,2,0
188,2,07:44:36,2,60,9.1,,,,,,,,,,,2.20,1.63,,,,,,,,,,,3.83,2,0
189,1,07:44:39,2,45,10.9,,,,,,,,,,,2.64,2.09,,,,,,,,,,,4.73,3,0
190,1,07:45:08,2,53,10.3,,,,,,,,,,,4.15,4.31,,,,,,,,,,,8.46,3,0
191,1,07:45:12,2,55,9.0,,,,,,,,,,,1.91,1.27,,,,,,,,,,,3.18,2,0
192,1,07:45:15,2,57,8.1,,,,,,,,,,,1.38,0.95,,,,,,,,,,,2.33,2,0
193,2,07:45:19,2,65,8.8,,,,,,,,,,,2.21,1.32,,,,,,,,,,,3.53,2,0
194,1,07:45:42,2,48,8.7,,,,,,,,,,,3.95,3.28,,,,,,,,,,,7.23,2,0
195,2,07:45:44,2,42,9.6,,,,,,,,,,,3.12,3.02,,,,,,,,,,,6.14,2,0
196,1,07:47:28,2,57,9.0,,,,,,,,,,,2.89,2.05,,,,,,,,,,,4.94,2,0
197,1,07:48:21,2,61,11.6,,,,,,,,,,,4.89,2.37,,,,,,,,,,,7.26,3,0
198,1,07:49:04,2,50,10.8,,,,,,,,,,,2.76,2.84,,,,,,,,,,,5.61,3,0
199,1,07:49:09,2,48,10.8,,,,,,,,,,,3.26,3.00,,,,,,,,,,,6.26,3,0
200,1,07:50:10,2,59,10.2,,,,,,,,,,,4.97,4.19,,,,,,,,,,,9.16,3,0
201,1,07:50:25,2,58,12.0,,,,,,,,,,,4.08,3.40,,,,,,,,,,,7.47,3,0
202,1,07:51:05,2,65,13.2,,,,,,,,,,,4.26,3.00,,,,,,,,,,,7.27,3,0
203,2,07:51:18,2,60,12.5,,,,,,,,,,,4.17,3.27,,,,,,,,,,,7.44,3,0
204,2,07:51:57,2,60,10.8,,,,,,,,,,,2.95,3.68,,,,,,,,,,,6.63,3,0
205,2,07:53:59,2,51,8.9,,,,,,,,,,,2.39,1.43,,,,,,,,,,,3.83,2,0
206,2,07:54:12,2,55,8.2,,,,,,,,,,,2.56,2.42,,,,,,,,,,,4.98,2,0
207,1,07:56:45,2,57,10.8,,,,,,,,,,,2.82,2.62,,,,,,,,,,,5.44,3,0
208,1,07:57:00,2,52,11.8,,,,,,,,,,,2.67,1.93,,,,,,,,,,,4.59,3,0
209,2,07:57:26,2,64,9.2,,,,,,,,,,,2.26,1.57,,,,,,,,,,,3.83,2,0
210,1,07:57:27,2,40,8.9,,,,,,,,,,,2.20,1.91,,,,,,,,,,,4.11,2,0
211,1,07:57:35,2,43,9.3,,,,,,,,,,,2.29,1.44,,,,,,,,,,,3.73,2,0
212,1,07:57:48,2,60,9.3,,,,,,,,,,,2.36,1.60,,,,,,,,,,,3.97,2,0
213,1,07:57:56,2,58,9.4,,,,,,,,,,,2.37,1.40,,,,,,,,,,,3.78,2,0
214,2,07:58:56,2,57,8.7,,,,,,,,,,,5.62,4.80,,,,,,,,,,,10.43,3,0
215,1,07:59:33,2,48,8.6,,,,,,,,,,,3.15,2.52,,,,,,,,,,,5.67,2,0
216,1,07:59:34,2,48,9.0,,,,,,,,,,,2.01,1.10,,,,,,,,,,,3.11,2,0
217,1,07:59:47,2,45,9.4,,,,,,,,,,,1.97,1.46,,,,,,,,,,,3.43,2,0
218,2,07:59:49,2,64,11.0,,,,,,,,,,,2.64,3.48,,,,,,,,,,,6.12,3,0
219,2,07:59:53,2,75,8.8,,,,,,,,,,,2.20,2.20,,,,,,,,,,,4.41,2,0
220,1,08:00:25,2,55,9.2,,,,,,,,,,,2.32,2.25,,,,,,,,,,,4.57,2,0
221,2,08:00:45,2,59,9.1,,,,,,,,,,,2.67,1.62,,,,,,,,,,,4.29,2,0
222,1,08:02:01,2,43,9.1,,,,,,,,,,,3.88,2.14,,,,,,,,,,,6.01,2,0
223,1,08:02:59,2,64,11.9,,,,,,,,,,,3.31,2.37,,,,,,,,,,,5.67,3,0
224,1,08:03:03,2,60,9.4,,,,,,,,,,,3.07,2.10,,,,,,,,,,,5.17,2,0
225,2,08:03:23,2,58,11.9,,,,,,,,,,,3.32,2.41,,,,,,,,,,,5.73,3,0
226,1,08:03:45,2,40,10.9,,,,,,,,,,,2.41,1.94,,,,,,,,,,,4.34,3,0
227,1,08:04:24,2,63,9.4,,,,,,,,,,,2.56,1.81,,,,,,,,,,,4.36,2,0
228,1,08:04:55,2,53,9.6,,,,,,,,,,,2.20,1.51,,,,,,,,,,,3.71,2,0
229,1,08:06:13,2,40,9.5,,,,,,,,,,,4.50,2.94,,,,,,,,,,,7.44,2,0
230,1,08:06:55,2,62,11.3,,,,,,,,,,,3.08,3.32,,,,,,,,,,,6.41,3,0
231,1,08:06:59,2,62,10.8,,,,,,,,,,,2.80,2.69,,,,,,,,,,,5.49,3,0
232,1,08:07:14,2,57,11.7,,,,,,,,,,,3.55,3.00,,,,,,,,,,,6.56,3,0
233,1,08:08:30,2,52,12.1,,,,,,,,,,,2.77,1.96,,,,,,,,,,,4.73,3,0
234,1,08:08:37,2,47,8.6,,,,,,,,,,,2.57,2.40,,,,,,,,,,,4.97,2,0
235,1,08:09:45,2,50,10.9,,,,,,,,,,,5.77,3.12,,,,,,,,,,,8.88,3,0
236,1,08:09:48,2,49,13.4,,,,,,,,,,,3.73,4.59,,,,,,,,,,,8.32,3,34
237,1,08:10:15,2,50,9.3,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.27,2,0
238,2,08:10:39,2,51,9.3,,,,,,,,,,,2.48,1.48,,,,,,,,,,,3.97,2,0
239,1,08:11:58,2,57,9.7,,,,,,,,,,,2.31,1.74,,,,,,,,,,,4.04,2,0
240,2,08:12:23,2,53,10.8,,,,,,,,,,,2.64,2.96,,,,,,,,,,,5.60,3,0
241,2,08:12:25,2,55,10.1,,,,,,,,,,,2.84,2.06,,,,,,,,,,,4.91,3,0
242,1,08:12:35,2,59,9.1,,,,,,,,,,,2.84,1.91,,,,,,,,,,,4.75,2,0
243,2,08:12:45,3,54,8.5,14.6,,,,,,,,,,4.94,14.40,30.86,,,,,,,,,,50.20,8,33
244,1,08:12:50,2,46,12.0,,,,,,,,,,,3.47,2.53,,,,,,,,,,,6.00,3,0
245,1,08:13:08,2,55,13.0,,,,,,,,,,,2.31,2.28,,,,,,,,,,,4.58,3,0
246,2,08:13:12,2,52,8.5,,,,,,,,,,,2.46,1.78,,,,,,,,,,,4.24,2,0
247,2,08:14:38,2,45,8.7,,,,,,,,,,,2.18,1.39,,,,,,,,,,,3.58,2,0
248,1,08:16:42,2,56,8.6,,,,,,,,,,,2.60,1.98,,,,,,,,,,,4.59,2,0
249,1,08:16:43,2,54,8.9,,,,,,,,,,,1.82,1.41,,,,,,,,,,,3.23,2,0
250,1,08:17:08,2,62,10.8,,,,,,,,,,,2.93,2.53,,,,,,,,,,,5.45,3,0
251,2,08:18:56,2,73,8.5,,,,,,,,,,,2.37,1.79,,,,,,,,,,,4.16,2,0
252,1,08:20:20,2,40,9.2,,,,,,,,,,,2.20,1.34,,,,,,,,,,,3.55,2,0
253,1,08:20:25,2,52,11.8,,,,,,,,,,,2.74,2.05,,,,,,,,,,,4.79,3,0
254,1,08:21:20,2,58,13.4,,,,,,,,,,,4.49,3.31,,,,,,,,,,,7.80,3,0
255,1,08:21:23,2,57,9.3,,,,,,,,,,,2.89,2.11,,,,,,,,,,,5.00,2,0
256,1,08:21:27,2,52,11.0,,,,,,,,,,,3.11,3.81,,,,,,,,,,,6.92,3,34
257,1,08:21:34,2,55,12.0,,,,,,,,,,,4.29,3.12,,,,,,,,,,,7.41,3,0
258,2,08:21:56,2,55,13.2,,,,,,,,,,,4.81,3.36,,,,,,,,,,,8.18,3,0
259,2,08:23:31,2,59,11.4,,,,,,,,,,,3.66,3.01,,,,,,,,,,,6.67,3,0
260,1,08:23:32,2,49,9.7,,,,,,,,,,,3.10,3.49,,,,,,,,,,,6.60,2,0
262,1,08:28:36,2,53,10.1,,,,,,,,,,,3.78,3.51,,,,,,,,,,,7.29,3,0
263,1,08:28:42,2,66,11.5,,,,,,,,,,,2.88,2.42,,,,,,,,,,,5.30,3,0
264,1,08:29:53,2,53,11.8,,,,,,,,,,,3.65,2.85,,,,,,,,,,,6.50,3,0
265,1,08:30:14,2,68,9.4,,,,,,,,,,,2.54,1.78,,,,,,,,,,,4.32,2,0
266,2,08:31:06,2,55,8.3,,,,,,,,,,,2.07,1.73,,,,,,,,,,,3.79,2,0
267,1,08:31:56,2,52,9.4,,,,,,,,,,,2.53,1.79,,,,,,,,,,,4.33,2,0
268,1,08:32:07,2,45,8.4,,,,,,,,,,,1.97,1.33,,,,,,,,,,,3.30,2,0
269,2,08:32:42,2,52,9.5,,,,,,,,,,,2.39,1.46,,,,,,,,,,,3.85,2,0
271,2,08:33:41,2,52,9.3,,,,,,,,,,,2.81,1.89,,,,,,,,,,,4.70,2,0
272,2,08:33:46,2,53,11.4,,,,,,,,,,,3.41,3.33,,,,,,,,,,,6.74,3,0
273,2,08:33:46,2,53,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
274,2,08:35:06,2,59,9.0,,,,,,,,,,,2.30,1.59,,,,,,,,,,,3.88,2,0
276,1,08:35:29,2,59,12.1,,,,,,,,,,,3.30,2.36,,,,,,,,,,,5.67,3,0
277,1,08:36:04,2,49,7.9,,,,,,,,,,,1.65,1.29,,,,,,,,,,,2.94,2,0
278,2,08:36:06,2,48,9.4,,,,,,,,,,,3.33,3.36,,,,,,,,,,,6.69,2,0
279,2,08:36:57,2,63,8.9,,,,,,,,,,,2.34,1.51,,,,,,,,,,,3.84,2,0
280,2,08:37:33,2,52,11.3,,,,,,,,,,,3.38,2.67,,,,,,,,,,,6.05,3,0
281,1,08:39:57,2,65,9.3,,,,,,,,,,,2.84,1.87,,,,,,,,,,,4.72,2,0
282,2,08:40:17,2,53,9.1,,,,,,,,,,,5.63,3.28,,,,,,,,,,,8.91,3,0
283,1,08:40:52,5,59,16.6,4.3,36.4,4.1,,,,,,,,10.80,9.66,9.56,8.27,8.05,,,,,,,,46.35,9,0
284,1,08:41:23,2,58,12.0,,,,,,,,,,,3.20,2.33,,,,,,,,,,,5.53,3,0
285,1,08:43:28,2,50,8.3,,,,,,,,,,,1.58,1.04,,,,,,,,,,,2.63,2,0
286,1,08:43:30,2,46,10.2,,,,,,,,,,,2.74,2.14,,,,,,,,,,,4.88,3,0
287,1,08:45:56,2,40,8.6,,,,,,,,,,,2.67,2.00,,,,,,,,,,,4.67,2,0
288,2,08:47:35,2,47,10.0,,,,,,,,,,,2.67,2.05,,,,,,,,,,,4.72,3,0
289,2,08:54:16,2,57,11.5,,,,,,,,,,,2.65,2.98,,,,,,,,,,,5.63,3,0
290,2,08:54:21,2,58,10.4,,,,,,,,,,,2.82,2.51,,,,,,,,,,,5.33,3,0
291,1,08:55:01,2,35,10.1,,,,,,,,,,,3.16,2.18,,,,,,,,,,,5.34,3,0
292,1,08:55:31,2,42,12.0,,,,,,,,,,,3.01,2.05,,,,,,,,,,,5.06,3,0
293,1,08:55:38,2,43,11.8,,,,,,,,,,,3.58,3.40,,,,,,,,,,,6.98,3,0
294,2,08:57:06,2,42,8.7,,,,,,,,,,,2.13,1.96,,,,,,,,,,,4.10,2,0
295,2,08:57:15,2,47,8.9,,,,,,,,,,,2.27,1.37,,,,,,,,,,,3.64,2,0
296,1,08:57:29,2,50,9.2,,,,,,,,,,,2.16,1.73,,,,,,,,,,,3.89,2,0
297,1,09:00:28,2,53,8.9,,,,,,,,,,,3.58,2.99,,,,,,,,,,,6.58,2,0
298,2,09:00:55,2,58,10.9,,,,,,,,,,,2.82,2.18,,,,,,,,,,,5.00,3,0
299,2,09:02:37,2,36,8.6,,,,,,,,,,,1.65,1.00,,,,,,,,,,,2.65,2,0
300,2,09:02:41,2,39,9.6,,,,,,,,,,,3.41,3.06,,,,,,,,,,,6.47,2,0
301,2,09:02:45,2,40,9.7,,,,,,,,,,,3.24,2.80,,,,,,,,,,,6.04,2,0
302,1,09:02:48,2,36,9.3,,,,,,,,,,,2.68,2.47,,,,,,,,,,,5.15,2,0
303,2,09:05:44,2,65,8.4,,,,,,,,,,,1.76,1.32,,,,,,,,,,,3.08,2,0
304,2,09:05:57,2,45,12.0,,,,,,,,,,,3.33,2.57,,,,,,,,,,,5.91,3,0
305,2,09:05:59,2,43,11.7,,,,,,,,,,,4.77,4.02,,,,,,,,,,,8.79,3,34
306,2,09:06:01,2,45,8.6,,,,,,,,,,,1.83,1.39,,,,,,,,,,,3.22,2,0
307,1,09:09:43,3,39,15.6,4.3,,,,,,,,,,3.29,11.29,11.01,,,,,,,,,,25.58,6,33
308,1,09:10:09,2,47,9.1,,,,,,,,,,,2.40,1.48,,,,,,,,,,,3.87,2,0
309,2,09:10:31,2,46,9.2,,,,,,,,,,,2.77,1.72,,,,,,,,,,,4.49,2,0
310,2,09:12:56,2,53,11.9,,,,,,,,,,,3.27,2.66,,,,,,,,,,,5.93,3,0
311,1,09:13:12,2,44,9.2,,,,,,,,,,,2.06,1.19,,,,,,,,,,,3.25,2,0
312,1,09:13:16,2,45,14.6,,,,,,,,,,,3.93,9.08,,,,,,,,,,,13.00,5,0
313,1,09:16:38,2,53,9.9,,,,,,,,,,,3.49,3.74,,,,,,,,,,,7.23,3,0
314,1,09:18:13,2,43,12.0,,,,,,,,,,,3.52,2.88,,,,,,,,,,,6.40,3,0
315,1,09:20:11,3,43,15.0,4.3,,,,,,,,,,12.85,18.78,17.61,,,,,,,,,,49.23,6,36
316,2,09:20:12,3,43,14.9,4.3,,,,,,,,,,12.30,16.04,16.25,,,,,,,,,,44.58,6,36
317,1,09:20:12,2,43,4.0,,,,,,,,,,,17.13,16.92,,,,,,,,,,,34.05,14,0
318,1,09:20:17,2,40,10.5,,,,,,,,,,,4.82,3.43,,,,,,,,,,,8.25,3,0
319,1,09:20:21,2,43,9.3,,,,,,,,,,,2.14,1.03,,,,,,,,,,,3.18,2,0
320,2,09:20:21,2,43,9.3,,,,,,,,,,,2.18,1.31,,,,,,,,,,,3.49,2,0
321,2,09:20:53,2,52,11.6,,,,,,,,,,,3.27,2.64,,,,,,,,,,,5.90,3,0
322,2,09:23:59,2,46,9.4,,,,,,,,,,,2.35,2.30,,,,,,,,,,,4.65,2,0
323,2,09:24:03,2,44,9.2,,,,,,,,,,,4.63,3.05,,,,,,,,,,,7.68,2,0
324,2,09:24:08,5,42,19.4,4.2,31.3,4.0,,,,,,,,11.53,6.82,7.32,6.51,6.78,,,,,,,,38.96,9,0
325,1,09:24:11,3,43,16.4,4.3,,,,,,,,,,12.59,5.61,5.96,,,,,,,,,,24.16,6,36
326,2,09:24:22,2,44,9.9,,,,,,,,,,,2.42,1.95,,,,,,,,,,,4.37,3,0
327,2,09:27:13,2,41,8.9,,,,,,,,,,,2.06,1.15,,,,,,,,,,,3.21,2,0
328,2,09:29:47,2,55,8.5,,,,,,,,,,,2.16,1.84,,,,,,,,,,,4.01,2,0
329,2,09:30:20,2,45,8.4,,,,,,,,,,,2.18,1.57,,,,,,,,,,,3.75,2,0
330,2,09:30:36,2,52,12.6,,,,,,,,,,,5.44,3.93,,,,,,,,,,,9.37,3,0
331,2,09:30:51,2,50,10.8,,,,,,,,,,,3.63,3.63,,,,,,,,,,,7.26,3,0
332,1,09:32:35,4,15,5.7,6.7,3.3,,,,,,,,,3.99,7.79,11.64,27.78,,,,,,,,,51.21,7,33
333,2,09:32:39,2,53,12.0,,,,,,,,,,,3.47,3.24,,,,,,,,,,,6.71,3,0
334,1,09:32:40,2,37,13.9,,,,,,,,,,,3.77,3.31,,,,,,,,,,,7.08,5,0
335,1,09:33:40,2,46,11.5,,,,,,,,,,,2.89,2.36,,,,,,,,,,,5.25,3,0
336,1,09:34:43,2,58,11.7,,,,,,,,,,,2.82,2.44,,,,,,,,,,,5.26,3,0
337,1,09:35:22,2,47,8.1,,,,,,,,,,,1.78,1.19,,,,,,,,,,,2.97,2,0
338,1,09:37:22,2,52,7.8,,,,,,,,,,,1.56,1.14,,,,,,,,,,,2.70,2,0
339,1,09:38:51,2,46,9.0,,,,,,,,,,,2.16,1.50,,,,,,,,,,,3.66,2,0
340,1,09:38:56,2,43,8.9,,,,,,,,,,,1.81,1.27,,,,,,,,,,,3.08,2,0
341,2,09:39:30,2,63,8.8,,,,,,,,,,,2.68,2.44,,,,,,,,,,,5.12,2,0
342,1,09:39:31,2,59,8.9,,,,,,,,,,,2.60,2.25,,,,,,,,,,,4.84,2,0
343,1,09:41:00,4,65,19.5,4.3,28.9,,,,,,,,,10.51,17.00,16.10,12.60,,,,,,,,,56.22,8,36
344,1,09:41:00,2,82,7.5,,,,,,,,,,,7.64,9.02,,,,,,,,,,,16.66,5,33
345,2,09:41:44,3,57,9.4,18.6,,,,,,,,,,2.82,1.64,2.87,,,,,,,,,,7.33,2,0
346,1,09:41:44,2,51,9.1,,,,,,,,,,,2.35,1.59,,,,,,,,,,,3.94,2,0
347,1,09:45:52,2,60,10.0,,,,,,,,,,,2.20,1.93,,,,,,,,,,,4.14,3,0
349,1,09:46:00,2,51,9.0,,,,,,,,,,,2.20,1.26,,,,,,,,,,,3.46,2,0
350,1,09:47:07,2,66,11.8,,,,,,,,,,,3.00,2.74,,,,,,,,,,,5.74,3,0
351,1,09:47:49,2,67,9.0,,,,,,,,,,,1.74,1.07,,,,,,,,,,,2.81,2,0
352,1,09:48:28,2,67,11.9,,,,,,,,,,,2.84,2.19,,,,,,,,,,,5.03,3,0
353,1,09:49:43,5,51,14.4,4.3,29.1,4.1,,,,,,,,8.84,5.88,6.00,3.35,4.08,,,,,,,,28.14,9,34
354,1,09:50:19,2,48,22.7,,,,,,,,,,,8.67,11.85,,,,,,,,,,,20.52,5,0
355,1,09:52:08,2,64,12.7,,,,,,,,,,,4.19,5.40,,,,,,,,,,,9.59,3,0
356,1,09:54:13,2,52,9.1,,,,,,,,,,,2.22,1.31,,,,,,,,,,,3.53,2,0
357,1,09:54:26,2,53,9.4,,,,,,,,,,,2.28,1.89,,,,,,,,,,,4.17,2,0
358,1,09:55:15,2,55,9.9,,,,,,,,,,,2.71,2.55,,,,,,,,,,,5.26,3,0
359,1,09:55:18,2,57,9.3,,,,,,,,,,,2.30,1.34,,,,,,,,,,,3.64,2,0
360,1,09:55:53,2,55,9.0,,,,,,,,,,,2.18,1.46,,,,,,,,,,,3.65,2,0
361,1,09:56:20,2,59,13.2,,,,,,,,,,,5.66,5.63,,,,,,,,,,,11.29,5,0
362,1,09:56:39,2,54,10.8,,,,,,,,,,,2.93,2.93,,,,,,,,,,,5.86,3,0
363,2,09:56:41,2,57,8.9,,,,,,,,,,,2.38,2.39,,,,,,,,,,,4.76,2,0
364,1,09:57:06,2,53,8.9,,,,,,,,,,,2.76,2.45,,,,,,,,,,,5.21,2,0
365,1,10:03:56,5,60,15.5,4.2,32.5,4.0,,,,,,,,10.11,10.73,10.51,7.26,5.91,,,,,,,,44.52,9,34
366,1,10:04:02,2,58,11.0,,,,,,,,,,,3.11,3.15,,,,,,,,,,,6.26,3,0
367,2,10:04:24,2,57,12.7,,,,,,,,,,,3.43,2.74,,,,,,,,,,,6.17,3,0
368,1,10:05:03,2,65,13.0,,,,,,,,,,,4.16,3.72,,,,,,,,,,,7.89,3,0
369,1,10:06:33,5,60,18.0,4.5,36.3,4.9,,,,,,,,11.74,16.72,15.12,12.78,13.97,,,,,,,,70.33,9,0
370,1,10:07:24,5,58,16.8,4.3,29.3,4.0,,,,,,,,11.30,7.18,7.13,5.10,5.32,,,,,,,,36.02,9,0