veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:09,2,67,9.4,,,,,,,,,,,2.41,1.46,,,,,,,,,,,3.87,2,0
2,4,00:00:24,5,63,17.6,4.3,36.6,4.1,,,,,,,,9.10,6.61,6.51,5.03,4.59,,,,,,,,31.83,9,0
3,4,00:00:41,2,70,8.6,,,,,,,,,,,1.82,1.30,,,,,,,,,,,3.12,2,0
4,4,00:00:49,2,66,10.8,,,,,,,,,,,3.92,3.87,,,,,,,,,,,7.79,3,0
5,4,00:01:07,2,74,10.2,,,,,,,,,,,3.33,3.11,,,,,,,,,,,6.44,3,0
6,1,00:01:18,2,70,8.6,,,,,,,,,,,1.84,1.32,,,,,,,,,,,3.16,2,0
7,4,00:01:19,2,72,9.9,,,,,,,,,,,2.54,1.70,,,,,,,,,,,4.24,3,0
8,2,00:01:24,2,73,9.3,,,,,,,,,,,2.33,1.30,,,,,,,,,,,3.63,2,0
9,4,00:01:25,2,73,8.8,,,,,,,,,,,2.62,1.78,,,,,,,,,,,4.40,2,0
10,4,00:01:29,2,67,12.0,,,,,,,,,,,2.80,2.13,,,,,,,,,,,4.94,3,0
11,4,00:01:34,5,63,12.8,4.3,30.3,4.1,,,,,,,,8.64,4.05,4.18,3.79,3.83,,,,,,,,24.50,9,0
12,1,00:01:51,2,65,8.5,,,,,,,,,,,1.83,1.45,,,,,,,,,,,3.28,2,0
13,4,00:02:00,3,69,11.6,4.3,,,,,,,,,,9.83,4.37,2.77,,,,,,,,,,16.97,6,0
14,1,00:03:01,4,63,14.3,18.0,2.8,,,,,,,,,4.58,3.56,3.78,3.40,,,,,,,,,15.32,8,0
15,4,00:03:09,2,74,9.3,,,,,,,,,,,2.73,1.89,,,,,,,,,,,4.62,2,0
16,4,00:03:10,2,73,9.0,,,,,,,,,,,2.24,1.62,,,,,,,,,,,3.86,2,0
17,4,00:03:13,5,70,10.4,4.4,34.0,4.1,,,,,,,,9.46,10.41,10.06,11.59,12.38,,,,,,,,53.90,9,0
18,3,00:03:16,2,70,9.4,,,,,,,,,,,2.43,1.78,,,,,,,,,,,4.20,2,0
19,1,00:03:29,5,66,15.3,4.2,34.7,3.9,,,,,,,,10.82,10.99,11.37,9.03,12.00,,,,,,,,54.22,9,0
20,1,00:03:38,2,70,9.4,,,,,,,,,,,2.00,1.74,,,,,,,,,,,3.74,2,0
21,1,00:03:43,2,74,9.3,,,,,,,,,,,1.96,1.18,,,,,,,,,,,3.13,2,0
22,1,00:04:00,2,71,8.5,,,,,,,,,,,1.65,1.10,,,,,,,,,,,2.76,2,0
23,2,00:04:17,2,68,9.5,,,,,,,,,,,2.01,1.64,,,,,,,,,,,3.65,2,0
24,4,00:04:23,2,71,9.0,,,,,,,,,,,2.12,1.43,,,,,,,,,,,3.55,2,0
25,4,00:04:39,2,76,8.8,,,,,,,,,,,2.08,1.43,,,,,,,,,,,3.51,2,0
26,4,00:04:41,2,76,9.9,,,,,,,,,,,2.68,2.09,,,,,,,,,,,4.77,3,0
27,1,00:04:42,2,72,9.9,,,,,,,,,,,2.39,1.70,,,,,,,,,,,4.09,3,0
28,1,00:05:00,2,73,9.0,,,,,,,,,,,1.96,1.06,,,,,,,,,,,3.02,2,0
29,1,00:05:05,2,74,9.3,,,,,,,,,,,2.07,1.20,,,,,,,,,,,3.27,2,0
30,4,00:05:11,4,82,13.3,33.1,3.0,,,,,,,,,4.29,9.39,5.81,6.56,,,,,,,,,26.05,3,0
31,1,00:05:25,2,70,7.5,,,,,,,,,,,1.33,0.75,,,,,,,,,,,2.09,2,0
32,2,00:05:25,2,74,12.1,,,,,,,,,,,2.78,1.97,,,,,,,,,,,4.75,3,0
33,1,00:05:29,2,73,8.8,,,,,,,,,,,2.27,1.66,,,,,,,,,,,3.93,2,0
34,4,00:05:33,2,71,10.1,,,,,,,,,,,2.76,1.95,,,,,,,,,,,4.71,3,0
35,1,00:05:54,2,76,11.0,,,,,,,,,,,2.44,1.73,,,,,,,,,,,4.18,3,0
36,4,00:05:57,2,74,9.4,,,,,,,,,,,2.54,1.77,,,,,,,,,,,4.32,2,0
37,4,00:06:02,2,72,10.0,,,,,,,,,,,2.70,1.99,,,,,,,,,,,4.68,3,0
38,4,00:06:07,2,70,9.9,,,,,,,,,,,2.54,1.79,,,,,,,,,,,4.32,3,0
39,4,00:06:13,2,68,11.5,,,,,,,,,,,3.16,2.22,,,,,,,,,,,5.38,3,0
40,4,00:06:15,2,70,8.2,,,,,,,,,,,1.61,1.04,,,,,,,,,,,2.65,2,0
41,4,00:06:32,2,78,9.9,,,,,,,,,,,2.87,2.31,,,,,,,,,,,5.18,3,0
42,4,00:06:42,5,70,13.7,29.6,2.9,2.8,,,,,,,,4.33,9.02,3.33,2.92,2.49,,,,,,,,22.09,3,0
43,4,00:06:55,2,74,12.0,,,,,,,,,,,3.51,2.54,,,,,,,,,,,6.05,3,0
44,1,00:07:03,2,71,10.8,,,,,,,,,,,3.01,2.68,,,,,,,,,,,5.69,3,0
45,4,00:07:22,2,74,9.3,,,,,,,,,,,2.45,1.54,,,,,,,,,,,3.99,2,0
46,3,00:07:55,2,75,9.0,,,,,,,,,,,1.07,0.67,,,,,,,,,,,1.75,2,0
47,4,00:08:03,2,68,8.6,,,,,,,,,,,1.57,1.10,,,,,,,,,,,2.67,2,0
48,4,00:08:12,2,66,9.2,,,,,,,,,,,2.20,1.31,,,,,,,,,,,3.51,2,0
49,2,00:08:24,2,70,9.1,,,,,,,,,,,2.07,1.44,,,,,,,,,,,3.51,2,0
50,4,00:08:40,2,70,8.8,,,,,,,,,,,2.46,1.94,,,,,,,,,,,4.41,2,0
51,4,00:08:55,2,71,9.5,,,,,,,,,,,2.75,2.39,,,,,,,,,,,5.14,2,0
52,2,00:08:58,2,73,9.9,,,,,,,,,,,2.39,1.87,,,,,,,,,,,4.26,3,0
53,2,00:09:15,2,74,10.0,,,,,,,,,,,2.09,1.34,,,,,,,,,,,3.43,3,0
54,1,00:09:28,2,73,9.2,,,,,,,,,,,2.11,1.22,,,,,,,,,,,3.32,2,0
55,2,00:09:39,2,71,9.0,,,,,,,,,,,1.16,0.62,,,,,,,,,,,1.77,2,0
57,4,00:09:47,2,71,8.9,,,,,,,,,,,2.01,1.28,,,,,,,,,,,3.29,2,0
58,4,00:09:53,2,72,9.9,,,,,,,,,,,3.09,2.79,,,,,,,,,,,5.88,3,0
59,4,00:10:11,5,64,17.7,4.4,33.2,4.1,,,,,,,,11.64,14.49,15.05,15.76,15.79,,,,,,,,72.72,9,0
60,4,00:10:29,2,73,9.4,,,,,,,,,,,2.41,1.37,,,,,,,,,,,3.78,2,0
61,1,00:11:00,2,68,9.5,,,,,,,,,,,2.16,1.31,,,,,,,,,,,3.48,2,0
62,1,00:11:15,2,75,8.7,,,,,,,,,,,1.81,1.54,,,,,,,,,,,3.36,2,0
63,4,00:11:22,2,70,8.7,,,,,,,,,,,2.21,1.83,,,,,,,,,,,4.04,2,0
64,1,00:11:24,2,71,9.9,,,,,,,,,,,2.72,2.54,,,,,,,,,,,5.26,3,0
65,2,00:11:24,2,70,9.3,,,,,,,,,,,1.91,1.16,,,,,,,,,,,3.07,2,0
66,2,00:11:29,2,78,9.3,,,,,,,,,,,1.90,1.20,,,,,,,,,,,3.10,2,0
67,4,00:11:32,5,69,20.4,4.4,33.2,4.1,,,,,,,,10.72,9.68,10.26,10.15,9.95,,,,,,,,50.76,9,0
68,1,00:11:44,2,71,9.2,,,,,,,,,,,1.87,1.75,,,,,,,,,,,3.62,2,0
69,1,00:11:50,2,77,9.0,,,,,,,,,,,1.79,1.15,,,,,,,,,,,2.94,2,0
70,1,00:12:23,2,76,9.7,,,,,,,,,,,2.70,2.19,,,,,,,,,,,4.89,2,0
71,3,00:12:23,2,68,8.2,,,,,,,,,,,0.73,0.47,,,,,,,,,,,1.20,2,0
72,1,00:12:32,2,75,8.9,,,,,,,,,,,1.93,1.12,,,,,,,,,,,3.05,2,0
73,1,00:12:38,2,73,8.8,,,,,,,,,,,2.05,1.57,,,,,,,,,,,3.63,2,0
74,1,00:12:48,2,73,9.0,,,,,,,,,,,2.14,1.26,,,,,,,,,,,3.41,2,0
75,3,00:12:58,2,72,9.3,,,,,,,,,,,2.04,1.21,,,,,,,,,,,3.25,2,0
76,4,00:13:00,2,68,8.3,,,,,,,,,,,1.92,1.31,,,,,,,,,,,3.22,2,0
77,4,00:13:14,2,70,9.0,,,,,,,,,,,1.79,1.41,,,,,,,,,,,3.20,2,0
78,4,00:13:56,2,71,8.6,,,,,,,,,,,1.63,1.07,,,,,,,,,,,2.70,2,0
79,4,00:14:00,2,71,9.3,,,,,,,,,,,2.72,2.33,,,,,,,,,,,5.06,2,0
80,1,00:14:03,2,75,8.9,,,,,,,,,,,1.89,1.02,,,,,,,,,,,2.91,2,0
81,1,00:14:12,2,71,9.6,,,,,,,,,,,2.26,1.60,,,,,,,,,,,3.86,2,0
82,2,00:14:26,2,73,10.9,,,,,,,,,,,2.94,2.50,,,,,,,,,,,5.44,3,0
83,4,00:14:26,4,73,11.5,21.3,3.0,,,,,,,,,3.92,4.25,2.67,2.24,,,,,,,,,13.08,3,0
84,1,00:14:30,2,71,12.0,,,,,,,,,,,2.75,1.86,,,,,,,,,,,4.61,3,0
85,4,00:14:42,5,71,15.9,4.3,26.3,3.5,,,,,,,,10.05,5.16,5.28,6.64,6.19,,,,,,,,33.32,9,0
86,1,00:14:43,2,75,9.9,,,,,,,,,,,2.43,1.76,,,,,,,,,,,4.18,3,0
87,1,00:15:09,2,66,14.5,,,,,,,,,,,3.80,7.86,,,,,,,,,,,11.66,5,0
88,4,00:15:16,2,71,9.0,,,,,,,,,,,2.56,2.13,,,,,,,,,,,4.69,2,0
89,3,00:15:17,2,78,10.4,,,,,,,,,,,2.27,1.59,,,,,,,,,,,3.86,3,0
90,1,00:15:17,5,65,17.2,4.3,32.1,4.1,,,,,,,,9.84,5.01,5.04,4.22,4.25,,,,,,,,28.35,9,0
91,1,00:15:30,5,65,17.1,4.3,31.9,4.0,,,,,,,,10.70,8.06,8.33,10.83,10.86,,,,,,,,48.77,9,0
92,4,00:15:31,5,67,17.2,4.4,36.5,4.1,,,,,,,,11.37,13.35,13.00,14.89,14.39,,,,,,,,66.99,9,0
93,4,00:15:40,2,68,9.1,,,,,,,,,,,2.09,1.16,,,,,,,,,,,3.25,2,0
94,4,00:15:59,2,68,18.2,,,,,,,,,,,10.11,12.15,,,,,,,,,,,22.26,5,0
95,4,00:16:16,2,70,11.6,,,,,,,,,,,3.48,2.71,,,,,,,,,,,6.19,3,0
96,2,00:16:21,2,76,10.1,,,,,,,,,,,2.53,1.84,,,,,,,,,,,4.37,3,0
97,4,00:16:28,2,71,9.7,,,,,,,,,,,2.95,2.69,,,,,,,,,,,5.64,2,0
98,1,00:16:43,2,67,9.2,,,,,,,,,,,2.38,2.47,,,,,,,,,,,4.85,2,0
99,1,00:16:57,2,75,8.7,,,,,,,,,,,1.53,0.93,,,,,,,,,,,2.46,2,0
100,4,00:17:07,2,65,11.8,,,,,,,,,,,3.06,2.15,,,,,,,,,,,5.21,3,0
101,4,00:17:19,2,72,8.9,,,,,,,,,,,2.49,1.73,,,,,,,,,,,4.22,2,0
102,3,00:17:25,2,73,10.5,,,,,,,,,,,2.71,2.14,,,,,,,,,,,4.85,3,0
103,4,00:17:26,2,73,9.0,,,,,,,,,,,1.86,1.18,,,,,,,,,,,3.04,2,0
104,2,00:18:13,2,71,10.4,,,,,,,,,,,2.07,1.86,,,,,,,,,,,3.93,3,0
105,1,00:18:13,2,70,9.3,,,,,,,,,,,2.36,1.38,,,,,,,,,,,3.74,2,0
106,1,00:19:02,5,68,16.5,4.3,35.7,4.0,,,,,,,,9.99,7.02,7.72,4.95,4.99,,,,,,,,34.67,9,0
107,4,00:19:35,2,65,8.7,,,,,,,,,,,1.86,1.46,,,,,,,,,,,3.31,2,0
108,4,00:19:46,2,67,12.7,,,,,,,,,,,3.58,2.50,,,,,,,,,,,6.08,3,0
109,4,00:20:03,2,75,17.6,,,,,,,,,,,4.27,8.95,,,,,,,,,,,13.21,5,0
110,3,00:20:34,2,73,10.0,,,,,,,,,,,2.50,1.97,,,,,,,,,,,4.47,3,0
111,4,00:20:39,2,62,9.3,,,,,,,,,,,2.64,2.13,,,,,,,,,,,4.77,2,0
112,4,00:20:43,2,70,8.6,,,,,,,,,,,2.28,2.69,,,,,,,,,,,4.97,2,0
113,4,00:20:59,2,73,8.7,,,,,,,,,,,1.70,1.09,,,,,,,,,,,2.80,2,0
114,1,00:21:03,2,70,9.3,,,,,,,,,,,2.28,1.25,,,,,,,,,,,3.53,2,0
115,1,00:21:06,2,64,12.0,,,,,,,,,,,2.72,1.82,,,,,,,,,,,4.54,3,0
116,2,00:22:15,2,66,8.5,,,,,,,,,,,1.53,1.00,,,,,,,,,,,2.53,2,0
117,1,00:22:29,2,73,10.3,,,,,,,,,,,2.66,2.55,,,,,,,,,,,5.21,3,0
118,1,00:22:49,2,63,9.2,,,,,,,,,,,2.10,1.19,,,,,,,,,,,3.30,2,0
119,4,00:22:55,2,65,8.3,,,,,,,,,,,1.99,1.73,,,,,,,,,,,3.72,2,0
120,1,00:23:11,2,71,9.0,,,,,,,,,,,2.11,1.22,,,,,,,,,,,3.34,2,0
121,4,00:23:17,2,72,9.3,,,,,,,,,,,2.43,1.47,,,,,,,,,,,3.90,2,0
122,4,00:23:19,5,72,15.6,4.4,34.0,4.1,,,,,,,,11.96,15.30,14.58,14.94,15.56,,,,,,,,72.34,9,0
123,3,00:23:34,2,73,9.0,,,,,,,,,,,2.42,1.94,,,,,,,,,,,4.37,2,0
124,2,00:23:44,2,74,9.4,,,,,,,,,,,2.38,2.15,,,,,,,,,,,4.53,2,0
125,4,00:23:46,5,65,15.4,4.3,34.1,4.0,,,,,,,,10.92,8.19,8.15,8.95,9.20,,,,,,,,45.41,9,0
126,4,00:23:49,2,64,8.8,,,,,,,,,,,2.62,2.18,,,,,,,,,,,4.80,2,0
127,4,00:24:08,2,75,9.3,,,,,,,,,,,2.34,1.53,,,,,,,,,,,3.87,2,0
128,4,00:24:24,2,71,8.8,,,,,,,,,,,2.66,2.28,,,,,,,,,,,4.94,2,0
129,3,00:24:28,2,74,8.8,,,,,,,,,,,2.19,1.32,,,,,,,,,,,3.51,2,0
130,2,00:25:01,5,69,18.4,4.2,32.5,4.0,,,,,,,,10.22,11.64,11.98,12.52,13.09,,,,,,,,59.45,9,0
131,1,00:25:03,2,72,8.8,,,,,,,,,,,2.00,1.25,,,,,,,,,,,3.25,2,0
132,3,00:25:53,2,72,8.9,,,,,,,,,,,1.67,1.03,,,,,,,,,,,2.70,2,0
133,2,00:26:01,2,68,9.3,,,,,,,,,,,2.41,1.31,,,,,,,,,,,3.72,2,0
134,1,00:26:33,2,70,10.2,,,,,,,,,,,1.93,1.60,,,,,,,,,,,3.53,3,0
135,1,00:26:45,2,71,8.7,,,,,,,,,,,1.90,1.17,,,,,,,,,,,3.07,2,0
136,4,00:27:36,2,70,9.3,,,,,,,,,,,2.66,1.65,,,,,,,,,,,4.31,2,0
137,1,00:27:54,2,69,8.6,,,,,,,,,,,1.68,1.17,,,,,,,,,,,2.85,2,0
138,1,00:28:28,2,69,10.2,,,,,,,,,,,2.40,1.51,,,,,,,,,,,3.91,3,0
139,4,00:28:41,2,70,9.1,,,,,,,,,,,2.65,2.20,,,,,,,,,,,4.85,2,0
140,4,00:29:34,2,73,9.2,,,,,,,,,,,2.22,1.08,,,,,,,,,,,3.29,2,0
141,4,00:29:42,2,76,12.0,,,,,,,,,,,3.13,2.00,,,,,,,,,,,5.12,3,0
142,4,00:29:49,2,71,9.3,,,,,,,,,,,2.75,2.51,,,,,,,,,,,5.25,2,0
143,3,00:30:04,2,66,8.9,,,,,,,,,,,2.09,1.08,,,,,,,,,,,3.18,2,0
144,1,00:30:29,2,76,10.9,,,,,,,,,,,2.12,1.78,,,,,,,,,,,3.89,3,0
145,1,00:31:07,2,76,9.8,,,,,,,,,,,2.25,1.50,,,,,,,,,,,3.75,2,0
146,2,00:31:22,2,73,9.4,,,,,,,,,,,2.53,2.06,,,,,,,,,,,4.59,2,0
147,1,00:31:29,2,68,9.6,,,,,,,,,,,2.85,2.50,,,,,,,,,,,5.36,2,0
148,1,00:31:32,2,74,12.0,,,,,,,,,,,3.12,2.41,,,,,,,,,,,5.52,3,0
149,4,00:31:42,2,71,8.4,,,,,,,,,,,1.79,1.40,,,,,,,,,,,3.19,2,0
150,1,00:31:46,2,73,9.0,,,,,,,,,,,1.81,1.12,,,,,,,,,,,2.94,2,0
151,1,00:31:55,2,68,8.9,,,,,,,,,,,2.02,1.12,,,,,,,,,,,3.15,2,0
152,4,00:31:57,2,78,9.1,,,,,,,,,,,2.18,1.21,,,,,,,,,,,3.39,2,0
153,1,00:32:01,2,61,9.4,,,,,,,,,,,2.11,1.30,,,,,,,,,,,3.41,2,0
154,4,00:32:03,2,73,9.9,,,,,,,,,,,2.49,1.73,,,,,,,,,,,4.22,3,0
155,1,00:32:24,5,70,17.3,4.2,29.5,10.1,,,,,,,,12.25,10.40,14.48,14.17,16.47,,,,,,,,67.76,16,0
156,1,00:32:29,2,75,10.0,,,,,,,,,,,2.58,2.43,,,,,,,,,,,5.01,3,0
157,2,00:33:24,5,68,19.6,4.2,34.9,3.9,,,,,,,,8.80,8.98,8.95,8.59,9.27,,,,,,,,44.59,9,0
158,4,00:33:27,2,65,8.8,,,,,,,,,,,1.83,0.94,,,,,,,,,,,2.77,2,0
159,4,00:34:03,2,71,9.9,,,,,,,,,,,2.66,1.94,,,,,,,,,,,4.60,3,0
160,3,00:34:10,2,72,9.6,,,,,,,,,,,2.41,1.38,,,,,,,,,,,3.79,2,0
161,4,00:34:13,2,64,9.8,,,,,,,,,,,3.16,2.79,,,,,,,,,,,5.95,2,0
162,1,00:34:16,5,68,17.3,4.2,38.4,3.9,,,,,,,,10.72,14.65,16.09,12.98,13.95,,,,,,,,68.40,9,0
163,2,00:34:26,2,75,11.6,,,,,,,,,,,2.95,2.29,,,,,,,,,,,5.24,3,0
164,1,00:34:30,2,66,9.5,,,,,,,,,,,2.19,1.38,,,,,,,,,,,3.57,2,0
165,1,00:34:38,2,72,9.0,,,,,,,,,,,2.24,1.31,,,,,,,,,,,3.55,2,0
166,4,00:34:45,2,72,9.4,,,,,,,,,,,2.56,1.57,,,,,,,,,,,4.13,2,0
167,4,00:35:08,2,69,8.7,,,,,,,,,,,2.08,1.29,,,,,,,,,,,3.37,2,0
168,4,00:35:16,2,73,10.9,,,,,,,,,,,2.98,3.44,,,,,,,,,,,6.42,3,0
169,2,00:35:40,5,62,20.0,4.2,31.4,4.0,,,,,,,,10.06,7.56,7.43,7.39,7.46,,,,,,,,39.90,9,0
170,4,00:35:46,2,70,9.2,,,,,,,,,,,2.96,3.22,,,,,,,,,,,6.18,2,0
171,1,00:35:53,2,74,11.7,,,,,,,,,,,3.69,2.80,,,,,,,,,,,6.48,3,0
172,4,00:36:31,2,71,8.9,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.19,2,0
173,1,00:36:39,2,73,8.9,,,,,,,,,,,1.59,1.56,,,,,,,,,,,3.15,2,0
174,4,00:38:11,2,66,8.7,,,,,,,,,,,2.04,1.08,,,,,,,,,,,3.12,2,0
175,4,00:38:13,2,77,8.5,,,,,,,,,,,1.67,1.27,,,,,,,,,,,2.94,2,0
176,4,00:38:17,2,73,9.3,,,,,,,,,,,2.48,2.19,,,,,,,,,,,4.67,2,0
177,4,00:38:23,5,68,12.2,4.3,34.6,4.1,,,,,,,,9.78,11.27,11.12,10.11,11.01,,,,,,,,53.28,9,0
178,1,00:38:45,2,77,8.8,,,,,,,,,,,1.79,1.11,,,,,,,,,,,2.90,2,0
179,4,00:38:46,2,71,8.7,,,,,,,,,,,2.56,2.19,,,,,,,,,,,4.75,2,0
180,1,00:38:46,2,78,8.9,,,,,,,,,,,1.87,1.00,,,,,,,,,,,2.87,2,0
181,1,00:38:54,2,75,9.1,,,,,,,,,,,1.88,1.12,,,,,,,,,,,3.00,2,0
182,2,00:39:01,4,68,13.1,18.6,2.8,,,,,,,,,3.40,4.78,2.24,2.09,,,,,,,,,12.52,3,0
183,1,00:39:19,2,74,8.7,,,,,,,,,,,1.87,1.08,,,,,,,,,,,2.95,2,0
184,1,00:39:25,2,79,8.8,,,,,,,,,,,1.51,1.39,,,,,,,,,,,2.90,2,0
185,1,00:39:59,2,74,9.3,,,,,,,,,,,2.08,1.25,,,,,,,,,,,3.33,2,0
186,1,00:40:00,2,75,9.3,,,,,,,,,,,2.07,1.34,,,,,,,,,,,3.42,2,0
187,1,00:40:01,2,72,9.1,,,,,,,,,,,2.03,1.22,,,,,,,,,,,3.25,2,0
188,4,00:41:13,2,66,8.6,,,,,,,,,,,1.89,1.78,,,,,,,,,,,3.67,2,0
189,1,00:42:19,3,67,8.8,12.3,,,,,,,,,,2.12,2.09,0.35,,,,,,,,,,4.56,2,0
190,1,00:42:37,5,66,17.4,4.4,35.1,4.0,,,,,,,,9.38,5.87,6.28,4.08,4.45,,,,,,,,30.06,9,0
191,1,00:42:41,2,72,8.9,,,,,,,,,,,2.17,1.66,,,,,,,,,,,3.83,2,0
192,4,00:42:58,2,74,8.6,,,,,,,,,,,2.02,1.30,,,,,,,,,,,3.32,2,0
193,1,00:43:00,2,72,10.1,,,,,,,,,,,2.35,1.45,,,,,,,,,,,3.80,3,0
194,2,00:43:11,3,70,13.1,4.3,,,,,,,,,,5.19,4.77,5.01,,,,,,,,,,14.97,3,0
195,2,00:43:11,2,70,4.0,,,,,,,,,,,4.00,4.10,,,,,,,,,,,8.10,14,38
197,4,00:43:16,2,75,8.9,,,,,,,,,,,1.98,1.26,,,,,,,,,,,3.23,2,0
198,2,00:43:33,2,66,8.7,,,,,,,,,,,2.13,1.90,,,,,,,,,,,4.03,2,0
199,2,00:43:57,2,77,9.1,,,,,,,,,,,1.93,1.10,,,,,,,,,,,3.03,2,0
200,1,00:43:58,2,55,5.6,,,,,,,,,,,1.94,1.55,,,,,,,,,,,3.50,2,0
201,1,00:44:05,2,70,9.3,,,,,,,,,,,2.03,1.08,,,,,,,,,,,3.11,2,0
202,1,00:44:11,2,66,10.2,,,,,,,,,,,2.44,1.53,,,,,,,,,,,3.96,3,0
203,4,00:46:16,2,73,11.2,,,,,,,,,,,3.20,2.18,,,,,,,,,,,5.38,3,0
204,1,00:46:41,2,65,9.2,,,,,,,,,,,2.27,1.23,,,,,,,,,,,3.50,2,0
205,2,00:46:47,2,71,8.6,,,,,,,,,,,1.65,0.98,,,,,,,,,,,2.63,2,0
206,1,00:47:13,2,68,9.0,,,,,,,,,,,1.88,1.18,,,,,,,,,,,3.06,2,0
207,4,00:47:44,2,64,10.1,,,,,,,,,,,2.76,2.03,,,,,,,,,,,4.80,3,0
208,1,00:48:00,2,72,11.8,,,,,,,,,,,3.58,3.30,,,,,,,,,,,6.87,3,0
209,4,00:48:13,2,71,8.8,,,,,,,,,,,2.44,2.24,,,,,,,,,,,4.69,2,0
210,4,00:48:14,2,71,9.3,,,,,,,,,,,2.43,1.68,,,,,,,,,,,4.11,2,0
211,3,00:48:17,2,80,8.5,,,,,,,,,,,1.82,1.25,,,,,,,,,,,3.07,2,0
212,1,00:48:36,2,71,8.6,,,,,,,,,,,1.80,1.31,,,,,,,,,,,3.11,2,0
213,1,00:48:46,5,69,17.3,4.2,33.8,4.0,,,,,,,,11.89,14.51,15.12,13.98,14.93,,,,,,,,70.43,9,0
214,4,00:48:59,2,64,12.0,,,,,,,,,,,3.24,2.17,,,,,,,,,,,5.41,3,0
215,4,00:49:05,5,68,17.3,4.2,37.1,4.1,,,,,,,,10.75,15.71,14.75,9.87,10.60,,,,,,,,61.68,9,0
216,2,00:49:25,2,79,9.1,,,,,,,,,,,2.18,1.47,,,,,,,,,,,3.66,2,0
217,4,00:49:49,2,66,9.4,,,,,,,,,,,2.45,1.64,,,,,,,,,,,4.10,2,0
218,1,00:50:00,2,70,8.6,,,,,,,,,,,1.79,1.13,,,,,,,,,,,2.93,2,0
219,1,00:50:21,2,86,8.6,,,,,,,,,,,1.61,0.84,,,,,,,,,,,2.45,2,0
220,4,00:50:39,2,65,8.6,,,,,,,,,,,2.32,1.58,,,,,,,,,,,3.90,2,0
221,4,00:50:44,2,66,9.6,,,,,,,,,,,2.23,1.83,,,,,,,,,,,4.05,2,0
222,1,00:50:57,2,67,9.0,,,,,,,,,,,2.20,1.28,,,,,,,,,,,3.47,2,0
223,4,00:50:58,2,72,9.4,,,,,,,,,,,2.78,1.71,,,,,,,,,,,4.49,2,0
224,4,00:51:31,2,76,9.1,,,,,,,,,,,2.18,1.44,,,,,,,,,,,3.62,2,0
225,2,00:51:37,2,76,10.7,,,,,,,,,,,2.81,2.19,,,,,,,,,,,5.00,3,0
226,1,00:53:41,2,67,9.5,,,,,,,,,,,1.98,1.54,,,,,,,,,,,3.52,2,0
227,1,00:53:55,2,71,9.3,,,,,,,,,,,2.32,2.11,,,,,,,,,,,4.43,2,0
228,4,00:53:58,2,73,9.9,,,,,,,,,,,2.59,1.93,,,,,,,,,,,4.53,3,0
229,1,00:54:03,2,71,9.4,,,,,,,,,,,2.17,1.63,,,,,,,,,,,3.80,2,0
230,1,00:54:16,2,71,7.7,,,,,,,,,,,1.19,0.67,,,,,,,,,,,1.86,2,0
231,1,00:54:27,2,71,11.6,,,,,,,,,,,2.41,1.99,,,,,,,,,,,4.40,3,0
232,2,00:54:48,2,73,9.5,,,,,,,,,,,2.55,2.06,,,,,,,,,,,4.61,2,0
233,1,00:54:50,2,71,10.0,,,,,,,,,,,2.49,2.14,,,,,,,,,,,4.63,3,0
234,1,00:54:59,2,77,9.9,,,,,,,,,,,2.11,1.66,,,,,,,,,,,3.77,3,0
235,4,00:55:22,5,70,16.2,4.3,31.3,10.0,,,,,,,,11.76,12.08,11.61,13.49,13.69,,,,,,,,62.64,16,0
236,4,00:56:06,5,66,15.9,4.3,34.9,4.1,,,,,,,,11.09,10.52,10.09,11.00,10.57,,,,,,,,53.28,9,0
237,3,00:56:31,2,74,9.0,,,,,,,,,,,2.05,1.38,,,,,,,,,,,3.43,2,0
238,4,00:56:36,2,70,10.9,,,,,,,,,,,3.11,3.04,,,,,,,,,,,6.14,3,0
239,4,00:57:03,2,71,8.5,,,,,,,,,,,2.33,2.03,,,,,,,,,,,4.36,2,0
240,2,00:57:03,2,71,9.0,,,,,,,,,,,2.43,1.78,,,,,,,,,,,4.21,2,0
241,4,00:57:34,2,71,8.8,,,,,,,,,,,1.85,1.02,,,,,,,,,,,2.87,2,0
242,4,00:58:01,2,65,9.8,,,,,,,,,,,3.03,3.02,,,,,,,,,,,6.05,2,0
243,4,00:58:33,2,60,8.6,,,,,,,,,,,1.77,1.73,,,,,,,,,,,3.49,2,0
244,1,00:58:37,2,75,8.9,,,,,,,,,,,1.93,1.46,,,,,,,,,,,3.39,2,0
245,1,00:58:47,2,73,8.1,,,,,,,,,,,1.54,1.11,,,,,,,,,,,2.65,2,0
246,1,00:58:54,2,66,10.9,,,,,,,,,,,2.33,1.48,,,,,,,,,,,3.81,3,0
247,2,00:58:54,2,68,8.5,,,,,,,,,,,1.98,1.62,,,,,,,,,,,3.60,2,0
248,4,00:59:16,2,69,9.0,,,,,,,,,,,2.16,1.34,,,,,,,,,,,3.50,2,0
249,2,00:59:34,5,66,15.7,4.3,36.8,4.0,,,,,,,,10.07,11.35,12.00,9.58,10.16,,,,,,,,53.17,9,0
250,1,01:00:10,2,71,8.8,,,,,,,,,,,1.72,1.54,,,,,,,,,,,3.26,2,0
251,4,01:00:14,5,70,17.2,4.3,32.7,4.1,,,,,,,,11.47,6.78,5.92,5.53,5.44,,,,,,,,35.14,9,0
252,1,01:00:20,2,71,14.8,,,,,,,,,,,3.63,6.62,,,,,,,,,,,10.24,5,0
253,4,01:00:27,3,66,8.8,11.0,,,,,,,,,,2.40,3.01,1.39,,,,,,,,,,6.80,2,0
254,4,01:00:29,2,30,11.2,,,,,,,,,,,0.77,1.32,,,,,,,,,,,2.08,3,0
255,4,01:01:14,2,72,9.9,,,,,,,,,,,3.00,3.25,,,,,,,,,,,6.25,3,0
256,1,01:01:40,2,88,9.3,,,,,,,,,,,2.10,1.35,,,,,,,,,,,3.45,2,0
257,4,01:01:43,2,73,10.0,,,,,,,,,,,3.21,2.26,,,,,,,,,,,5.47,3,0
258,1,01:01:47,2,72,9.4,,,,,,,,,,,2.35,1.83,,,,,,,,,,,4.18,2,0
259,1,01:01:48,2,71,8.9,,,,,,,,,,,2.01,1.57,,,,,,,,,,,3.58,2,0
260,2,01:01:58,2,73,9.0,,,,,,,,,,,1.98,1.31,,,,,,,,,,,3.28,2,0
261,4,01:02:30,5,58,13.3,4.4,35.7,4.0,,,,,,,,3.43,5.91,5.73,4.23,4.46,,,,,,,,23.75,9,0
262,1,01:02:50,2,11,1.3,,,,,,,,,,,0.48,0.30,,,,,,,,,,,0.77,14,0
263,2,01:02:50,2,73,8.8,,,,,,,,,,,0.99,0.58,,,,,,,,,,,1.57,2,0
264,4,01:03:43,2,69,9.4,,,,,,,,,,,2.29,1.24,,,,,,,,,,,3.53,2,0
265,2,01:04:39,5,63,17.0,4.3,33.6,4.0,,,,,,,,10.40,11.33,11.04,11.92,12.53,,,,,,,,57.21,9,0
266,4,01:04:52,2,74,11.0,,,,,,,,,,,3.02,2.17,,,,,,,,,,,5.19,3,0
267,2,01:05:09,2,69,8.7,,,,,,,,,,,1.94,1.22,,,,,,,,,,,3.16,2,0
268,1,01:05:34,2,70,9.3,,,,,,,,,,,2.19,1.16,,,,,,,,,,,3.35,2,0
269,1,01:06:27,2,74,11.0,,,,,,,,,,,2.91,2.21,,,,,,,,,,,5.13,3,0
270,4,01:06:51,5,62,12.1,21.1,9.4,22.0,,,,,,,,9.72,7.17,6.04,5.73,5.85,,,,,,,,34.51,11,0
271,1,01:07:04,2,71,8.7,,,,,,,,,,,1.81,1.08,,,,,,,,,,,2.89,2,0
272,2,01:07:35,2,70,10.0,,,,,,,,,,,2.57,1.91,,,,,,,,,,,4.48,3,0
273,4,01:07:49,2,68,8.3,,,,,,,,,,,1.79,1.07,,,,,,,,,,,2.86,2,0
274,4,01:08:12,2,70,8.9,,,,,,,,,,,2.52,1.91,,,,,,,,,,,4.43,2,0
275,4,01:08:18,5,69,16.8,4.4,32.8,4.1,,,,,,,,11.27,14.19,13.94,14.74,14.44,,,,,,,,68.59,9,0
276,4,01:08:20,2,69,8.9,,,,,,,,,,,2.05,1.11,,,,,,,,,,,3.16,2,0
277,1,01:08:37,2,73,7.8,,,,,,,,,,,1.70,1.62,,,,,,,,,,,3.32,2,0
278,1,01:09:27,2,75,8.9,,,,,,,,,,,1.95,1.67,,,,,,,,,,,3.62,2,0
279,4,01:09:45,2,68,9.0,,,,,,,,,,,2.36,1.27,,,,,,,,,,,3.62,2,0
280,4,01:09:54,5,63,16.4,4.3,32.7,4.1,,,,,,,,10.80,8.83,8.62,8.96,9.68,,,,,,,,46.90,9,0
281,3,01:09:54,2,75,8.9,,,,,,,,,,,2.13,1.92,,,,,,,,,,,4.06,2,0
282,1,01:09:55,3,73,10.7,14.1,,,,,,,,,,2.80,3.16,1.88,,,,,,,,,,7.83,3,0
283,2,01:10:34,2,75,9.4,,,,,,,,,,,1.97,1.69,,,,,,,,,,,3.66,2,0
284,1,01:10:40,5,70,15.7,4.3,35.0,4.1,,,,,,,,10.77,10.62,11.25,8.62,8.69,,,,,,,,49.95,9,0
285,1,01:10:48,2,72,8.6,,,,,,,,,,,1.71,1.34,,,,,,,,,,,3.05,2,0
286,1,01:11:28,5,66,12.0,4.2,33.9,4.0,,,,,,,,8.40,4.68,5.03,5.17,5.38,,,,,,,,28.65,9,0
287,4,01:11:43,2,70,9.9,,,,,,,,,,,2.83,2.52,,,,,,,,,,,5.36,3,0
288,4,01:12:38,5,65,17.1,4.3,30.6,4.0,,,,,,,,9.51,8.76,8.56,10.18,10.54,,,,,,,,47.55,9,0
289,4,01:12:58,2,73,9.3,,,,,,,,,,,2.48,1.64,,,,,,,,,,,4.11,2,0
290,1,01:13:03,2,69,16.6,,,,,,,,,,,4.82,7.20,,,,,,,,,,,12.02,5,0
291,1,01:13:08,5,61,13.2,4.3,30.1,4.0,,,,,,,,11.16,8.23,8.08,4.05,5.52,,,,,,,,37.04,9,0
292,1,01:13:18,5,64,16.9,4.2,32.2,4.1,,,,,,,,9.90,7.74,7.96,8.73,9.96,,,,,,,,44.29,9,0
293,1,01:13:25,2,70,9.4,,,,,,,,,,,2.33,1.25,,,,,,,,,,,3.58,2,0
294,1,01:13:27,2,71,9.9,,,,,,,,,,,2.30,2.01,,,,,,,,,,,4.30,3,0
295,1,01:13:33,2,73,8.6,,,,,,,,,,,2.00,1.23,,,,,,,,,,,3.23,2,0
296,1,01:13:47,4,70,13.4,37.9,2.9,,,,,,,,,4.18,9.72,5.73,7.79,,,,,,,,,27.42,3,0
297,1,01:14:06,4,68,12.8,15.4,2.9,,,,,,,,,4.05,4.16,3.58,4.39,,,,,,,,,16.17,3,0
298,1,01:15:51,2,70,10.3,,,,,,,,,,,2.24,2.30,,,,,,,,,,,4.54,3,0
299,1,01:17:20,5,64,16.3,4.2,30.9,3.9,,,,,,,,11.01,10.92,11.82,9.04,11.42,,,,,,,,54.21,9,0
300,2,01:17:44,2,67,11.8,,,,,,,,,,,2.71,2.06,,,,,,,,,,,4.77,3,0
301,4,01:17:50,2,65,9.1,,,,,,,,,,,2.33,1.46,,,,,,,,,,,3.79,2,0
302,1,01:18:20,2,66,8.6,,,,,,,,,,,1.75,0.92,,,,,,,,,,,2.68,2,0
303,1,01:18:39,2,71,9.1,,,,,,,,,,,2.20,1.22,,,,,,,,,,,3.42,2,0
304,2,01:19:07,2,78,9.2,,,,,,,,,,,2.19,1.70,,,,,,,,,,,3.89,2,0
305,2,01:19:14,5,70,17.7,4.3,33.2,4.0,,,,,,,,9.23,9.46,9.34,7.98,8.03,,,,,,,,44.04,9,0
307,4,01:19:27,2,64,8.0,,,,,,,,,,,1.72,1.27,,,,,,,,,,,2.99,2,0
308,3,01:19:33,2,69,9.3,,,,,,,,,,,2.04,1.46,,,,,,,,,,,3.51,2,0
309,4,01:19:35,2,65,8.8,,,,,,,,,,,3.55,2.19,,,,,,,,,,,5.74,2,0
310,4,01:20:11,2,72,11.5,,,,,,,,,,,2.90,1.95,,,,,,,,,,,4.85,3,0
311,4,01:20:12,2,72,15.1,,,,,,,,,,,9.52,10.92,,,,,,,,,,,20.44,5,0
312,4,01:21:31,5,63,12.1,21.1,9.3,22.2,,,,,,,,9.57,7.50,5.88,5.62,5.58,,,,,,,,34.15,11,0
313,4,01:22:06,2,70,8.9,,,,,,,,,,,2.31,1.95,,,,,,,,,,,4.26,2,0
314,4,01:22:50,2,73,9.0,,,,,,,,,,,2.22,1.54,,,,,,,,,,,3.76,2,0
315,4,01:23:21,5,71,12.5,4.3,32.8,4.1,,,,,,,,10.49,10.84,10.67,12.74,12.46,,,,,,,,57.20,9,0
316,4,01:25:10,5,64,19.7,4.4,32.1,4.1,,,,,,,,10.40,13.57,13.19,14.20,15.89,,,,,,,,67.25,9,0
317,4,01:25:31,2,62,9.0,,,,,,,,,,,2.30,1.56,,,,,,,,,,,3.87,2,0
318,4,01:26:34,2,65,9.1,,,,,,,,,,,2.26,1.18,,,,,,,,,,,3.43,2,0
319,4,01:27:37,2,75,8.9,,,,,,,,,,,2.64,2.47,,,,,,,,,,,5.11,2,0
320,1,01:29:42,2,78,9.2,,,,,,,,,,,2.10,2.26,,,,,,,,,,,4.36,2,0
321,4,01:29:50,2,68,10.0,,,,,,,,,,,2.70,2.27,,,,,,,,,,,4.96,3,0
325,4,01:30:21,5,69,15.5,4.3,34.0,4.1,,,,,,,,11.28,15.02,14.64,14.79,13.12,,,,,,,,68.84,9,0
326,4,01:30:50,5,68,20.5,4.3,30.9,4.1,,,,,,,,10.62,7.90,7.96,6.58,6.67,,,,,,,,39.73,9,0
327,1,01:31:54,2,68,9.0,,,,,,,,,,,1.94,1.24,,,,,,,,,,,3.18,2,0
328,2,01:32:01,2,67,8.8,,,,,,,,,,,2.23,1.24,,,,,,,,,,,3.46,2,0
329,3,01:32:13,2,78,8.5,,,,,,,,,,,1.84,1.26,,,,,,,,,,,3.10,2,0
330,4,01:32:17,5,68,17.2,4.3,33.3,4.1,,,,,,,,10.58,6.70,5.95,5.17,5.08,,,,,,,,33.49,9,0
331,1,01:33:29,2,72,9.8,,,,,,,,,,,1.93,1.78,,,,,,,,,,,3.71,2,0
332,1,01:34:25,5,68,20.1,4.3,36.9,4.1,,,,,,,,11.79,15.07,15.60,13.63,14.48,,,,,,,,70.57,9,0
333,4,01:34:38,2,69,10.9,,,,,,,,,,,2.88,2.24,,,,,,,,,,,5.12,3,0
334,1,01:35:43,2,73,10.6,,,,,,,,,,,2.02,1.44,,,,,,,,,,,3.47,3,0
335,1,01:36:05,2,71,9.1,,,,,,,,,,,2.07,1.08,,,,,,,,,,,3.15,2,0
336,1,01:36:19,2,78,8.3,,,,,,,,,,,1.82,1.31,,,,,,,,,,,3.12,2,0
337,4,01:36:24,5,66,19.8,4.3,29.6,10.2,,,,,,,,11.27,14.91,14.87,15.38,15.15,,,,,,,,71.59,16,0
338,2,01:36:29,2,72,11.6,,,,,,,,,,,3.08,2.59,,,,,,,,,,,5.67,3,0
339,1,01:36:30,2,70,8.7,,,,,,,,,,,2.09,1.29,,,,,,,,,,,3.38,2,0
340,4,01:36:38,2,66,9.0,,,,,,,,,,,2.39,1.51,,,,,,,,,,,3.90,2,0
341,1,01:36:49,2,76,12.0,,,,,,,,,,,2.82,1.97,,,,,,,,,,,4.79,3,0
342,4,01:37:02,2,71,8.7,,,,,,,,,,,2.31,1.37,,,,,,,,,,,3.68,2,0
343,4,01:38:32,2,70,9.0,,,,,,,,,,,2.54,1.65,,,,,,,,,,,4.19,2,0
344,1,01:38:50,2,67,9.4,,,,,,,,,,,2.24,1.38,,,,,,,,,,,3.62,2,0
345,1,01:38:54,2,66,8.5,,,,,,,,,,,1.66,0.93,,,,,,,,,,,2.59,2,0
346,1,01:39:13,2,78,9.6,,,,,,,,,,,2.94,2.74,,,,,,,,,,,5.68,2,0
347,2,01:39:33,2,75,11.5,,,,,,,,,,,3.17,3.52,,,,,,,,,,,6.69,3,0
348,1,01:39:36,2,71,9.1,,,,,,,,,,,2.22,1.32,,,,,,,,,,,3.55,2,0
349,1,01:40:08,2,74,12.1,,,,,,,,,,,3.06,2.33,,,,,,,,,,,5.39,3,0
351,3,01:41:38,5,76,16.7,4.3,31.6,10.0,,,,,,,,10.06,10.38,10.85,11.93,12.43,,,,,,,,55.64,16,0
352,1,01:41:47,5,65,17.3,4.3,31.8,4.3,,,,,,,,12.75,14.21,13.80,12.97,14.23,,,,,,,,67.96,9,0
353,2,01:41:58,2,72,8.2,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.14,2,0
354,4,01:42:14,3,75,9.5,13.1,,,,,,,,,,2.98,2.78,1.52,,,,,,,,,,7.28,2,0