veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:01:07,2,72,9.3,,,,,,,,,,,0.62,0.41,,,,,,,,,,,1.03,2,0,58,min5,,,35.8,1.00
2,4,00:03:42,2,64,9.2,,,,,,,,,,,2.27,1.98,,,,,,,,,,,4.25,2,0,75,min5,,,35.9,1.00
3,1,00:03:52,2,67,8.1,,,,,,,,,,,0.61,0.36,,,,,,,,,,,0.98,2,0,6,min5,,,35.7,1.00
4,1,00:04:04,2,65,8.5,,,,,,,,,,,0.79,0.47,,,,,,,,,,,1.27,2,0,65,min5,,,35.8,1.00
5,1,00:04:38,2,65,10.2,,,,,,,,,,,0.54,0.47,,,,,,,,,,,1.01,3,0,36,min5,,,35.7,1.00
6,4,00:04:57,2,70,11.8,,,,,,,,,,,1.72,1.35,,,,,,,,,,,3.07,3,9,12,min5,,,35.9,1.00
7,1,00:05:37,2,66,9.1,,,,,,,,,,,1.01,0.69,,,,,,,,,,,1.71,2,0,62,min5,,,35.4,1.00
8,2,00:07:27,2,67,11.1,,,,,,,,,,,0.98,0.58,,,,,,,,,,,1.56,3,0,79,min5,,,35.7,1.00
9,4,00:08:23,2,73,9.9,,,,,,,,,,,2.05,1.69,,,,,,,,,,,3.74,3,0,58,min5,,,35.6,1.00
10,3,00:09:11,1,71,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,12:19,78,min5,,,35.7,1.00
11,4,00:09:11,7,69,24.2,4.4,29.4,4.3,35.6,4.9,,,,,,4.41,13.00,13.86,11.78,12.52,11.63,13.59,,,,,,80.79,13,0,18,min5,,,35.7,1.00
12,1,00:13:48,1,66,,,,,,,,,,,,0.33,,,,,,,,,,,,0.33,15,8:19,90,min5,,,36.0,1.00
13,1,00:13:49,1,67,,,,,,,,,,,,0.30,,,,,,,,,,,,0.30,15,9:19,2,min5,,,36.0,1.00
14,1,00:14:03,2,63,8.5,,,,,,,,,,,0.50,0.41,,,,,,,,,,,0.91,2,0,47,min5,,,36.0,1.00
15,3,00:16:06,1,70,,,,,,,,,,,,0.30,,,,,,,,,,,,0.30,15,12:19,74,min5,,,35.9,1.00
16,4,00:16:06,5,67,13.4,4.4,42.6,4.0,,,,,,,,2.19,0.86,0.75,0.95,1.75,,,,,,,,6.49,14,8,72,min5,,,35.9,1.00
17,4,00:21:42,2,65,8.9,,,,,,,,,,,1.56,1.01,,,,,,,,,,,2.57,2,0,86,min5,,,36.3,1.00
18,1,00:22:35,2,65,8.7,,,,,,,,,,,0.41,0.25,,,,,,,,,,,0.66,2,0,35,min5,,,36.0,1.00
19,4,00:31:40,2,64,8.6,,,,,,,,,,,1.33,0.73,,,,,,,,,,,2.05,2,0,80,min5,,,35.9,1.00
20,4,00:34:13,6,63,13.0,4.6,28.0,5.9,6.1,,,,,,,7.89,6.65,6.70,4.24,4.16,4.37,,,,,,,34.01,10,0,48,min5,,,35.7,1.00
21,1,00:36:13,2,65,8.5,,,,,,,,,,,0.36,0.24,,,,,,,,,,,0.59,2,8,44,min5,,,35.7,1.00
22,1,00:40:19,2,68,8.3,,,,,,,,,,,0.43,0.25,,,,,,,,,,,0.67,2,0,75,min5,,,35.8,1.00
23,4,00:47:00,2,75,11.8,,,,,,,,,,,2.94,2.25,,,,,,,,,,,5.19,3,0,70,min5,,,35.7,1.00
24,1,00:50:30,2,69,10.8,,,,,,,,,,,1.40,1.38,,,,,,,,,,,2.78,3,0,49,min5,,,35.8,1.00
25,1,00:51:27,2,71,9.1,,,,,,,,,,,1.14,0.70,,,,,,,,,,,1.84,2,0,92,min5,,,35.9,1.00
26,1,00:52:30,2,57,11.5,,,,,,,,,,,1.56,1.25,,,,,,,,,,,2.81,3,0,56,min5,,,35.9,1.00
27,3,00:54:50,2,71,9.6,,,,,,,,,,,0.70,0.68,,,,,,,,,,,1.37,2,0,76,min5,,,35.9,1.00
28,1,00:54:54,2,67,12.1,,,,,,,,,,,1.02,0.62,,,,,,,,,,,1.64,3,0,57,min5,,,35.9,1.00
29,3,00:58:37,2,68,12.1,,,,,,,,,,,1.72,1.29,,,,,,,,,,,3.01,3,0,19,min5,,,35.7,1.00
30,1,01:01:25,2,65,10.7,,,,,,,,,,,1.58,1.24,,,,,,,,,,,2.82,3,0,42,min5,,,35.4,1.00
31,3,01:03:39,2,76,13.3,,,,,,,,,,,2.62,4.21,,,,,,,,,,,6.83,3,0,14,min5,,,35.7,1.00
32,1,01:04:38,2,67,8.6,,,,,,,,,,,0.75,0.59,,,,,,,,,,,1.34,2,0,79,min5,,,35.5,1.00
33,1,01:07:34,2,65,8.7,,,,,,,,,,,0.62,0.60,,,,,,,,,,,1.22,2,0,29,min5,,,35.8,1.00
34,1,01:09:33,2,70,9.0,,,,,,,,,,,0.82,0.58,,,,,,,,,,,1.40,2,0,95,min5,,,35.5,1.00
35,4,01:10:57,2,73,9.4,,,,,,,,,,,1.22,0.96,,,,,,,,,,,2.18,2,9,77,min5,,,35.7,1.00
36,4,01:12:14,2,60,9.0,,,,,,,,,,,1.84,1.00,,,,,,,,,,,2.84,2,0,55,min5,,,35.5,1.00
37,4,01:13:40,2,74,8.2,,,,,,,,,,,1.10,0.69,,,,,,,,,,,1.79,2,0,90,min5,,,35.4,1.00
38,1,01:14:19,2,67,9.1,,,,,,,,,,,0.36,0.24,,,,,,,,,,,0.60,2,12,82,min5,,,35.7,1.00
39,4,01:16:01,2,73,11.0,,,,,,,,,,,1.47,1.35,,,,,,,,,,,2.82,3,9,66,min5,,,35.7,1.00
40,1,01:23:09,2,69,8.9,,,,,,,,,,,1.19,0.73,,,,,,,,,,,1.92,2,0,38,min5,,,35.6,1.00
41,1,01:25:24,2,60,8.7,,,,,,,,,,,0.59,0.36,,,,,,,,,,,0.95,2,0,85,min5,,,35.4,1.00
42,1,01:31:25,2,68,12.0,,,,,,,,,,,0.59,0.40,,,,,,,,,,,0.99,3,0,71,min5,,,35.5,1.00
43,4,01:34:13,2,68,8.7,,,,,,,,,,,2.10,1.69,,,,,,,,,,,3.79,2,0,20,min5,,,35.5,1.00
44,1,01:40:51,2,75,8.8,,,,,,,,,,,0.86,0.53,,,,,,,,,,,1.39,2,0,94,min5,,,35.4,1.00
45,4,01:42:34,2,70,8.3,,,,,,,,,,,1.27,0.89,,,,,,,,,,,2.16,2,0,49,min5,,,35.5,1.00
46,4,01:49:12,2,73,9.1,,,,,,,,,,,1.23,0.84,,,,,,,,,,,2.07,2,9,94,min5,,,35.4,1.00
47,1,02:03:59,1,70,,,,,,,,,,,,0.25,,,,,,,,,,,,0.25,15,19,10,min5,,,35.5,1.00
48,2,02:03:59,2,72,8.5,,,,,,,,,,,0.39,0.32,,,,,,,,,,,0.71,2,0,86,min5,,,35.5,1.00
49,1,02:04:00,1,70,,,,,,,,,,,,0.23,,,,,,,,,,,,0.23,15,9:19,30,min5,,,35.5,1.00
50,1,02:09:30,2,69,13.2,,,,,,,,,,,3.16,3.94,,,,,,,,,,,7.10,3,0,90,min5,,,35.0,1.00
51,4,02:14:26,2,74,10.1,,,,,,,,,,,2.30,1.77,,,,,,,,,,,4.07,3,0,29,min5,,,35.0,1.00
52,4,02:16:34,2,67,10.5,,,,,,,,,,,1.73,0.94,,,,,,,,,,,2.67,3,0,48,min5,,,35.2,1.00
53,4,02:23:25,2,73,13.8,,,,,,,,,,,1.83,1.50,,,,,,,,,,,3.33,3,9,29,min5,,,35.1,1.00
54,1,02:39:53,2,73,10.1,,,,,,,,,,,0.69,0.58,,,,,,,,,,,1.27,3,0,42,min5,,,35.0,1.00
55,1,02:47:00,5,63,17.7,5.0,30.0,4.0,,,,,,,,7.01,10.82,9.10,8.57,8.08,,,,,,,,43.58,9,0,10,min5,,,34.9,1.00
56,1,02:53:02,2,69,8.8,,,,,,,,,,,1.09,1.21,,,,,,,,,,,2.30,2,0,17,min5,,,35.1,1.00
57,1,02:58:41,2,69,12.1,,,,,,,,,,,1.77,1.68,,,,,,,,,,,3.45,3,0,6,min5,,,35.0,1.00
58,3,02:58:54,2,69,9.7,,,,,,,,,,,1.17,1.06,,,,,,,,,,,2.22,2,0,49,min5,,,35.0,1.00
59,4,03:01:02,2,72,12.1,,,,,,,,,,,3.04,2.37,,,,,,,,,,,5.41,3,0,96,min5,,,34.8,1.00
60,1,03:04:33,2,72,9.6,,,,,,,,,,,1.32,1.47,,,,,,,,,,,2.79,2,0,60,min5,,,35.1,1.00
61,1,03:10:23,2,74,8.3,,,,,,,,,,,0.88,0.62,,,,,,,,,,,1.50,2,0,15,min5,,,34.9,1.00
62,4,03:11:10,2,71,8.9,,,,,,,,,,,1.84,1.33,,,,,,,,,,,3.18,2,0,96,min5,,,34.7,1.00
63,1,03:12:31,2,68,10.1,,,,,,,,,,,1.06,0.89,,,,,,,,,,,1.94,3,0,55,min5,,,34.5,1.00
64,4,03:16:24,1,71,,,,,,,,,,,,1.29,,,,,,,,,,,,1.29,15,8:19,72,min5,,,34.5,1.00
65,4,03:16:25,1,71,,,,,,,,,,,,1.42,,,,,,,,,,,,1.42,15,9:19,83,min5,,,34.6,1.00
66,4,03:20:04,2,64,9.1,,,,,,,,,,,1.79,1.17,,,,,,,,,,,2.97,2,0,99,min5,,,34.7,1.00
67,4,03:20:07,2,64,9.0,,,,,,,,,,,1.60,1.19,,,,,,,,,,,2.79,2,0,19,min5,,,34.7,1.00
68,4,03:21:12,2,66,8.9,,,,,,,,,,,1.59,1.15,,,,,,,,,,,2.74,2,0,30,min5,,,34.7,1.00
69,1,03:23:48,5,67,12.3,4.2,32.4,4.1,,,,,,,,6.64,5.29,5.28,3.91,4.06,,,,,,,,25.19,9,0,45,min5,,,34.7,1.00
70,1,03:28:47,2,65,11.6,,,,,,,,,,,1.27,0.53,,,,,,,,,,,1.80,3,0,93,min5,,,34.8,1.00
71,4,03:44:19,2,71,8.9,,,,,,,,,,,1.47,0.88,,,,,,,,,,,2.35,2,0,17,min5,,,34.8,1.00
72,3,03:44:34,2,71,32.0,,,,,,,,,,,1.34,2.73,,,,,,,,,,,4.07,14,8,84,min5,,,34.6,1.00
73,3,03:44:35,1,68,,,,,,,,,,,,3.69,,,,,,,,,,,,3.69,15,9:19,44,min5,,,34.6,1.00
74,1,03:46:36,2,66,8.5,,,,,,,,,,,0.86,0.60,,,,,,,,,,,1.46,2,0,37,min5,,,34.5,1.00
75,1,03:48:01,2,63,12.0,,,,,,,,,,,0.41,0.32,,,,,,,,,,,0.73,3,0,57,min5,,,34.5,1.00
76,1,03:53:19,2,70,9.0,,,,,,,,,,,0.25,0.26,,,,,,,,,,,0.51,2,12,90,min5,,,34.8,1.00
77,4,03:54:55,2,74,9.6,,,,,,,,,,,2.21,1.45,,,,,,,,,,,3.66,2,0,6,min5,,,34.4,1.00
78,4,03:59:55,5,69,20.0,4.3,29.9,10.0,,,,,,,,7.75,9.52,9.20,8.16,8.14,,,,,,,,42.77,9,0,21,min5,,,34.6,1.00
79,4,04:00:26,2,68,10.9,,,,,,,,,,,1.90,1.10,,,,,,,,,,,3.00,3,9,81,min5,,,34.8,1.00
80,1,04:00:51,2,67,8.6,,,,,,,,,,,0.47,0.30,,,,,,,,,,,0.77,2,0,39,min5,,,34.6,1.00
81,4,04:06:28,2,68,11.6,,,,,,,,,,,1.47,1.26,,,,,,,,,,,2.73,3,9,39,min5,,,34.6,1.00
82,1,04:07:22,2,61,9.3,,,,,,,,,,,1.37,1.05,,,,,,,,,,,2.42,2,0,86,min5,,,34.8,1.00
83,1,04:12:27,2,69,9.1,,,,,,,,,,,0.70,0.38,,,,,,,,,,,1.08,2,0,52,min5,,,35.0,1.00
84,4,04:14:41,2,71,10.1,,,,,,,,,,,2.08,1.71,,,,,,,,,,,3.79,3,0,32,min5,,,34.5,1.00
85,1,04:18:37,2,70,12.8,,,,,,,,,,,1.02,0.60,,,,,,,,,,,1.62,3,0,82,min5,,,34.6,1.00
86,4,04:21:11,2,55,10.0,,,,,,,,,,,2.33,1.78,,,,,,,,,,,4.11,3,0,24,min5,,,34.7,1.00
87,4,04:21:35,1,68,,,,,,,,,,,,0.90,,,,,,,,,,,,0.90,15,9:19,7,min5,,,34.8,1.00
88,4,04:21:35,1,68,,,,,,,,,,,,0.47,,,,,,,,,,,,0.47,15,9:19,15,min5,,,34.8,1.00
89,1,04:21:59,5,66,15.3,4.2,35.6,4.0,,,,,,,,7.44,7.38,6.85,2.54,2.94,,,,,,,,27.15,9,0,70,min5,,,34.7,1.00
90,1,04:24:41,2,73,9.0,,,,,,,,,,,0.71,0.43,,,,,,,,,,,1.15,2,0,34,min5,,,34.5,1.00
91,4,04:28:59,2,56,9.5,,,,,,,,,,,2.11,1.57,,,,,,,,,,,3.69,2,0,37,min5,,,34.7,1.00
92,4,04:29:49,2,72,10.9,,,,,,,,,,,2.71,2.42,,,,,,,,,,,5.13,3,0,63,min5,,,34.4,1.00
93,4,04:30:15,2,68,12.5,,,,,,,,,,,3.12,1.87,,,,,,,,,,,4.99,3,0,69,min5,,,34.5,1.00
94,4,04:30:49,2,68,9.1,,,,,,,,,,,0.95,0.97,,,,,,,,,,,1.92,2,9,0,min5,,,34.6,1.00
95,1,04:31:49,1,70,,,,,,,,,,,,0.14,,,,,,,,,,,,0.14,15,12:19,36,min5,,,34.5,1.00
96,4,04:32:10,2,56,8.0,,,,,,,,,,,1.21,1.03,,,,,,,,,,,2.24,2,0,19,min5,,,34.3,1.00
97,4,04:32:29,2,64,8.9,,,,,,,,,,,1.53,1.22,,,,,,,,,,,2.74,2,0,17,min5,,,34.4,1.00
98,4,04:33:05,2,66,8.6,,,,,,,,,,,1.66,1.14,,,,,,,,,,,2.80,2,0,64,min5,,,34.7,1.00
99,1,04:36:33,5,69,15.4,4.3,31.6,4.0,,,,,,,,5.19,2.65,1.97,1.11,1.46,,,,,,,,12.38,9,0,22,min5,,,34.6,1.00
100,1,04:36:45,2,69,9.5,,,,,,,,,,,1.04,0.60,,,,,,,,,,,1.64,2,0,67,min5,,,34.5,1.00
101,1,04:37:07,2,66,9.0,,,,,,,,,,,0.74,0.46,,,,,,,,,,,1.20,2,0,28,min5,,,34.6,1.00
102,1,04:39:36,4,66,13.0,22.3,2.8,,,,,,,,,2.29,2.19,0.38,0.53,,,,,,,,,5.39,3,0,74,min5,,,34.6,1.00
103,3,04:40:36,2,64,6.0,,,,,,,,,,,0.48,0.37,,,,,,,,,,,0.84,2,9,20,min5,,,34.6,1.00
104,1,04:44:42,2,74,8.5,,,,,,,,,,,0.95,0.80,,,,,,,,,,,1.75,2,0,80,min5,,,34.8,1.00
105,4,04:44:51,2,72,9.0,,,,,,,,,,,1.58,0.97,,,,,,,,,,,2.55,2,0,3,min5,,,34.7,1.00
106,4,04:44:56,5,63,17.5,4.3,35.7,4.0,,,,,,,,7.31,9.62,9.15,8.37,8.89,,,,,,,,43.33,9,0,6,min5,,,34.7,1.00
107,1,04:45:04,2,75,8.8,,,,,,,,,,,0.79,0.61,,,,,,,,,,,1.40,2,0,13,min5,,,34.6,1.00
108,4,04:45:25,2,60,8.6,,,,,,,,,,,0.96,0.60,,,,,,,,,,,1.56,2,0,86,min5,,,34.7,1.00
109,4,04:45:52,2,69,7.9,,,,,,,,,,,1.39,1.08,,,,,,,,,,,2.47,2,0,90,min5,,,34.7,1.00
110,4,04:48:11,2,73,9.2,,,,,,,,,,,2.00,1.14,,,,,,,,,,,3.14,2,0,54,min5,,,34.4,1.00
111,1,04:51:53,2,69,8.5,,,,,,,,,,,0.63,0.44,,,,,,,,,,,1.07,2,0,31,min5,,,34.1,1.00
112,1,04:53:10,2,64,8.6,,,,,,,,,,,0.66,0.42,,,,,,,,,,,1.08,2,0,7,min5,,,34.5,1.00
113,1,04:53:26,2,67,8.7,,,,,,,,,,,1.01,0.76,,,,,,,,,,,1.76,2,0,9,min5,,,34.5,1.00
114,4,04:53:30,2,65,13.1,,,,,,,,,,,3.31,2.26,,,,,,,,,,,5.57,3,0,10,min5,,,34.5,1.00
115,1,04:53:57,2,64,11.0,,,,,,,,,,,3.60,5.44,,,,,,,,,,,9.05,3,0,91,min5,,,34.3,1.00
116,4,04:54:30,2,72,9.3,,,,,,,,,,,1.58,1.23,,,,,,,,,,,2.81,2,0,98,min5,,,34.4,1.00
117,1,04:55:32,2,68,9.4,,,,,,,,,,,1.40,1.15,,,,,,,,,,,2.55,2,0,98,min5,,,34.5,1.00
118,4,04:56:34,5,70,12.9,4.1,4.5,5.5,,,,,,,,7.06,6.95,9.15,9.52,3.70,,,,,,,,36.38,7,0,52,min5,,,34.4,1.00
119,4,04:56:54,2,67,12.0,,,,,,,,,,,3.08,2.33,,,,,,,,,,,5.41,3,0,4,min5,,,34.4,1.00
120,4,04:57:26,2,63,8.6,,,,,,,,,,,1.42,0.94,,,,,,,,,,,2.36,2,0,10,min5,,,34.4,1.00
121,3,04:58:38,2,64,8.4,,,,,,,,,,,0.74,0.84,,,,,,,,,,,1.58,2,8,82,min5,,,34.2,1.00
122,4,04:58:40,2,64,9.2,,,,,,,,,,,1.52,1.15,,,,,,,,,,,2.67,2,9,57,min5,,,34.1,1.00
123,1,04:58:44,2,70,12.0,,,,,,,,,,,1.91,1.58,,,,,,,,,,,3.49,3,0,62,min5,,,34.2,1.00
124,1,04:58:53,2,63,8.7,,,,,,,,,,,0.77,0.49,,,,,,,,,,,1.26,2,0,62,min5,,,34.5,1.00
125,4,04:59:07,2,65,8.2,,,,,,,,,,,1.17,0.69,,,,,,,,,,,1.86,2,0,48,min5,,,34.4,1.00
126,1,04:59:34,5,64,16.3,4.4,28.3,4.1,,,,,,,,8.01,3.88,3.75,2.61,1.44,,,,,,,,19.68,9,0,96,min5,,,34.3,1.00
127,4,05:00:20,2,64,8.4,,,,,,,,,,,1.07,0.73,,,,,,,,,,,1.79,2,9,51,min5,,,34.1,1.00
128,1,05:02:33,2,65,9.0,,,,,,,,,,,0.52,0.40,,,,,,,,,,,0.92,2,0,40,min5,,,34.0,1.00
129,3,05:03:04,2,86,8.5,,,,,,,,,,,0.76,0.48,,,,,,,,,,,1.24,2,0,9,min5,,,34.3,1.00
130,4,05:03:53,1,75,,,,,,,,,,,,1.12,,,,,,,,,,,,1.12,15,9:19,90,min5,,,34.1,1.00
131,1,05:03:55,5,59,20.2,4.3,33.8,4.0,,,,,,,,7.59,10.70,10.41,9.71,10.05,,,,,,,,48.46,9,0,60,min5,,,34.2,1.00
132,4,05:05:39,2,68,9.7,,,,,,,,,,,1.90,1.88,,,,,,,,,,,3.78,2,0,97,min5,,,34.0,1.00
133,4,05:05:54,2,69,9.4,,,,,,,,,,,2.16,1.62,,,,,,,,,,,3.78,2,0,76,min5,,,34.0,1.00
134,4,05:07:33,2,81,9.2,,,,,,,,,,,1.80,1.13,,,,,,,,,,,2.93,2,0,35,min5,,,34.2,1.00
135,4,05:09:03,2,75,9.2,,,,,,,,,,,1.82,1.35,,,,,,,,,,,3.17,2,0,20,min5,,,34.3,1.00
136,4,05:09:31,2,70,8.6,,,,,,,,,,,1.49,1.05,,,,,,,,,,,2.54,2,0,79,min5,,,34.0,1.00
137,1,05:10:25,5,64,11.9,4.4,33.1,4.1,,,,,,,,6.24,4.29,3.76,3.30,3.04,,,,,,,,20.63,9,0,86,min5,,,34.2,1.00
138,4,05:10:50,2,75,9.6,,,,,,,,,,,1.02,0.95,,,,,,,,,,,1.96,2,9,34,min5,,,34.0,1.00
139,1,05:12:20,2,64,10.1,,,,,,,,,,,1.04,0.68,,,,,,,,,,,1.73,3,0,46,min5,,,34.1,1.00
140,4,05:12:32,2,59,10.6,,,,,,,,,,,1.58,1.16,,,,,,,,,,,2.74,3,0,92,min5,,,33.9,1.00
141,4,05:14:26,2,76,9.3,,,,,,,,,,,1.81,1.13,,,,,,,,,,,2.95,2,0,94,min5,,,34.0,1.00
142,4,05:14:40,2,73,10.6,,,,,,,,,,,1.84,1.30,,,,,,,,,,,3.14,3,0,7,min5,,,33.9,1.00
143,1,05:15:12,2,63,9.0,,,,,,,,,,,0.36,0.33,,,,,,,,,,,0.69,2,8,31,min5,,,33.9,1.00
144,4,05:15:31,2,67,12.0,,,,,,,,,,,2.36,1.81,,,,,,,,,,,4.16,3,0,80,min5,,,33.9,1.00
145,4,05:16:24,2,68,9.1,,,,,,,,,,,1.89,1.18,,,,,,,,,,,3.07,2,0,53,min5,,,34.0,1.00
146,4,05:16:53,2,70,8.7,,,,,,,,,,,1.56,1.08,,,,,,,,,,,2.64,2,0,46,min5,,,33.6,1.00
147,1,05:17:05,2,68,20.8,,,,,,,,,,,5.00,6.32,,,,,,,,,,,11.32,5,0,29,min5,,,34.1,1.00
148,1,05:18:06,5,67,15.2,4.2,29.5,4.1,,,,,,,,4.59,8.26,6.32,5.96,5.82,,,,,,,,30.94,9,0,21,min5,,,33.6,1.00
149,4,05:18:11,2,72,13.2,,,,,,,,,,,3.18,2.43,,,,,,,,,,,5.62,3,0,42,min5,,,33.5,1.00
150,3,05:18:34,2,67,10.6,,,,,,,,,,,1.37,0.98,,,,,,,,,,,2.35,3,0,88,min5,,,34.0,1.00
151,4,05:18:36,2,55,8.6,,,,,,,,,,,1.44,0.95,,,,,,,,,,,2.38,2,0,51,min5,,,33.9,1.00
152,4,05:18:53,2,73,16.6,,,,,,,,,,,4.01,5.37,,,,,,,,,,,9.38,5,0,38,min5,,,34.0,1.00
153,4,05:19:14,2,67,8.7,,,,,,,,,,,0.79,0.58,,,,,,,,,,,1.37,2,0,85,min5,,,34.0,1.00
154,4,05:20:46,2,76,10.0,,,,,,,,,,,1.82,1.27,,,,,,,,,,,3.09,3,0,36,min5,,,34.0,1.00
155,4,05:21:04,2,70,8.6,,,,,,,,,,,1.54,0.96,,,,,,,,,,,2.50,2,0,97,min5,,,33.9,1.00
156,4,05:21:16,2,76,10.1,,,,,,,,,,,1.52,1.21,,,,,,,,,,,2.73,3,0,20,min5,,,33.9,1.00
157,1,05:21:39,2,66,8.9,,,,,,,,,,,0.18,0.36,,,,,,,,,,,0.54,2,8,9,min5,,,33.9,1.00
158,4,05:22:14,2,74,9.7,,,,,,,,,,,1.06,0.77,,,,,,,,,,,1.83,2,0,91,min5,,,33.9,1.00
159,4,05:22:33,5,72,12.4,4.3,32.7,4.0,,,,,,,,7.13,6.45,6.45,4.30,4.29,,,,,,,,28.62,9,0,16,min5,,,33.8,1.00
160,3,05:22:37,2,73,21.5,,,,,,,,,,,2.62,2.01,,,,,,,,,,,4.63,14,9,87,min5,,,33.7,1.00
161,4,05:23:02,2,65,9.1,,,,,,,,,,,1.80,1.35,,,,,,,,,,,3.15,2,0,35,min5,,,33.8,1.00
162,4,05:23:48,2,69,8.2,,,,,,,,,,,0.58,0.51,,,,,,,,,,,1.09,2,8:8,28,min5,,,33.9,1.00
163,4,05:24:09,2,75,8.3,,,,,,,,,,,1.31,0.77,,,,,,,,,,,2.08,2,0,16,min5,,,33.9,1.00
164,1,05:24:33,2,69,8.9,,,,,,,,,,,0.72,0.53,,,,,,,,,,,1.25,2,0,45,min5,,,33.8,1.00
165,4,05:25:33,1,72,,,,,,,,,,,,1.14,,,,,,,,,,,,1.14,15,19,71,min5,,,33.9,1.00
166,4,05:25:34,1,73,,,,,,,,,,,,1.09,,,,,,,,,,,,1.09,15,9:19,92,min5,,,33.9,1.00
167,4,05:25:39,2,69,9.5,,,,,,,,,,,2.08,1.54,,,,,,,,,,,3.63,2,0,44,min5,,,33.9,1.00
168,4,05:26:28,2,67,9.3,,,,,,,,,,,1.96,1.11,,,,,,,,,,,3.07,2,0,17,min5,,,33.8,1.00
169,1,05:26:40,2,64,14.1,,,,,,,,,,,2.06,1.24,,,,,,,,,,,3.31,14,0,46,min5,,,33.6,1.00
170,1,05:27:40,2,68,12.1,,,,,,,,,,,1.58,1.37,,,,,,,,,,,2.95,3,0,97,min5,,,33.8,1.00
171,1,05:28:26,2,64,17.3,,,,,,,,,,,2.69,4.47,,,,,,,,,,,7.16,14,0,38,min5,,,33.7,1.00
172,1,05:28:33,2,65,11.7,,,,,,,,,,,1.50,1.43,,,,,,,,,,,2.92,3,0,92,min5,,,33.7,1.00
173,4,05:28:40,2,73,9.8,,,,,,,,,,,1.40,0.83,,,,,,,,,,,2.23,2,9,30,min5,,,33.8,1.00
174,1,05:29:10,2,67,13.3,,,,,,,,,,,1.96,2.07,,,,,,,,,,,4.03,3,0,45,min5,,,34.0,1.00
175,4,05:30:07,2,66,12.0,,,,,,,,,,,2.69,1.80,,,,,,,,,,,4.49,3,0,32,min5,,,34.1,1.00
176,4,05:30:11,2,68,9.7,,,,,,,,,,,1.95,1.28,,,,,,,,,,,3.23,2,0,30,min5,,,34.1,1.00
177,3,05:30:32,2,72,12.2,,,,,,,,,,,1.56,1.44,,,,,,,,,,,3.00,3,0,46,min5,,,33.9,1.00
178,4,05:30:36,2,69,8.9,,,,,,,,,,,1.52,1.04,,,,,,,,,,,2.57,2,0,93,min5,,,34.0,1.00
179,4,05:30:59,2,69,12.1,,,,,,,,,,,1.09,0.76,,,,,,,,,,,1.85,3,0,7,min5,,,33.9,1.00
180,4,05:31:11,2,66,8.6,,,,,,,,,,,1.65,1.05,,,,,,,,,,,2.71,2,0,92,min5,,,33.8,1.00
181,1,05:31:51,2,70,11.9,,,,,,,,,,,1.49,1.28,,,,,,,,,,,2.77,3,0,97,min5,,,33.9,1.00
182,1,05:32:33,2,69,8.7,,,,,,,,,,,0.36,0.27,,,,,,,,,,,0.63,2,0,20,min5,,,34.1,1.00
183,1,05:32:46,2,70,8.7,,,,,,,,,,,0.85,0.64,,,,,,,,,,,1.48,2,0,81,min5,,,33.7,1.00
184,4,05:32:50,2,71,9.1,,,,,,,,,,,1.61,1.08,,,,,,,,,,,2.69,2,0,8,min5,,,33.8,1.00
185,1,05:33:00,2,70,8.6,,,,,,,,,,,0.55,0.32,,,,,,,,,,,0.87,2,0,76,min5,,,33.6,1.00
186,4,05:33:22,2,69,28.4,,,,,,,,,,,3.18,2.17,,,,,,,,,,,5.35,14,8:8,33,min5,,,33.7,1.00
187,4,05:33:23,1,73,,,,,,,,,,,,3.62,,,,,,,,,,,,3.62,15,9:19,98,min5,,,33.6,1.00
188,4,05:34:33,2,72,9.9,,,,,,,,,,,2.32,2.16,,,,,,,,,,,4.48,3,0,84,min5,,,33.9,1.00
189,4,05:34:59,2,63,9.0,,,,,,,,,,,2.37,1.99,,,,,,,,,,,4.36,2,0,3,min5,,,33.7,1.00
190,1,05:35:38,2,64,21.1,,,,,,,,,,,4.44,5.94,,,,,,,,,,,10.37,5,0,24,min5,,,34.0,1.00
191,4,05:35:43,2,73,9.5,,,,,,,,,,,2.05,1.65,,,,,,,,,,,3.70,2,0,93,min5,,,33.8,1.00
192,4,05:36:02,4,71,13.2,22.7,2.8,,,,,,,,,3.25,3.33,0.71,1.31,,,,,,,,,8.59,3,0,17,min5,,,33.7,1.00
193,1,05:36:03,2,65,9.0,,,,,,,,,,,0.44,0.25,,,,,,,,,,,0.69,2,0,63,min5,,,33.7,1.00
194,3,05:36:21,2,64,8.7,,,,,,,,,,,0.85,0.63,,,,,,,,,,,1.48,2,0,51,min5,,,33.8,1.00
195,4,05:36:25,2,68,10.2,,,,,,,,,,,1.51,0.97,,,,,,,,,,,2.48,3,9,76,min5,,,33.8,1.00
196,4,05:36:49,2,69,10.0,,,,,,,,,,,1.77,1.63,,,,,,,,,,,3.40,3,0,62,min5,,,33.8,1.00
197,1,05:37:07,2,74,8.7,,,,,,,,,,,0.87,0.60,,,,,,,,,,,1.47,2,0,22,min5,,,33.9,1.00
198,1,05:37:32,2,70,9.9,,,,,,,,,,,0.55,0.43,,,,,,,,,,,0.98,3,12,98,min5,,,33.7,1.00
199,1,05:38:28,2,65,9.1,,,,,,,,,,,1.10,0.74,,,,,,,,,,,1.84,2,0,42,min5,,,34.0,1.00
200,4,05:39:05,2,69,12.2,,,,,,,,,,,3.34,2.52,,,,,,,,,,,5.86,3,0,31,min5,,,33.8,1.00
201,4,05:39:10,2,58,10.2,,,,,,,,,,,2.21,1.50,,,,,,,,,,,3.71,3,0,28,min5,,,33.5,1.00
202,1,05:39:26,3,66,23.4,4.3,,,,,,,,,,7.54,5.64,4.78,,,,,,,,,,17.95,6,0,22,min5,,,33.6,1.00
203,2,05:39:26,2,70,11.6,,,,,,,,,,,1.22,0.88,,,,,,,,,,,2.11,3,0,99,min5,,,33.6,1.00
204,4,05:40:01,2,62,9.5,,,,,,,,,,,1.62,1.53,,,,,,,,,,,3.15,2,0,79,min5,,,33.7,1.00
205,4,05:40:04,2,60,9.0,,,,,,,,,,,1.67,1.13,,,,,,,,,,,2.81,2,0,70,min5,,,33.7,1.00
206,1,05:40:26,2,70,9.0,,,,,,,,,,,0.52,0.37,,,,,,,,,,,0.89,2,0,36,min5,,,33.9,1.00
207,4,05:40:35,2,70,8.6,,,,,,,,,,,1.24,0.81,,,,,,,,,,,2.05,2,0,50,min5,,,33.9,1.00
208,4,05:40:42,2,67,10.3,,,,,,,,,,,2.25,1.69,,,,,,,,,,,3.94,3,0,15,min5,,,33.9,1.00
209,4,05:40:48,2,68,9.0,,,,,,,,,,,1.37,0.94,,,,,,,,,,,2.31,2,9,2,min5,,,33.9,1.00
210,4,05:40:56,2,73,12.0,,,,,,,,,,,2.62,2.09,,,,,,,,,,,4.72,3,0,64,min5,,,33.8,1.00
211,4,05:41:48,2,68,8.4,,,,,,,,,,,1.57,1.51,,,,,,,,,,,3.08,2,9,47,min5,,,33.6,1.00
212,1,05:42:16,2,73,8.5,,,,,,,,,,,0.82,0.53,,,,,,,,,,,1.36,2,0,7,min5,,,33.7,1.00
213,4,05:42:17,2,68,9.2,,,,,,,,,,,1.35,0.94,,,,,,,,,,,2.29,2,9,66,min5,,,33.7,1.00
214,4,05:42:26,2,68,8.8,,,,,,,,,,,0.99,0.57,,,,,,,,,,,1.56,2,9,51,min5,,,33.8,1.00
215,4,05:42:46,2,68,7.4,,,,,,,,,,,0.52,0.48,,,,,,,,,,,1.00,2,9,22,min5,,,33.9,1.00
216,4,05:43:16,2,72,12.1,,,,,,,,,,,1.14,0.85,,,,,,,,,,,1.99,3,0,16,min5,,,33.7,1.00
217,1,05:43:30,2,71,8.4,,,,,,,,,,,0.39,0.27,,,,,,,,,,,0.66,2,8,50,min5,,,33.8,1.00
218,1,05:44:28,2,61,8.8,,,,,,,,,,,0.59,0.37,,,,,,,,,,,0.96,2,0,74,min5,,,33.8,1.00
219,4,05:44:35,2,72,9.5,,,,,,,,,,,1.47,1.12,,,,,,,,,,,2.59,2,0,46,min5,,,33.7,1.00
220,4,05:45:04,2,80,8.3,,,,,,,,,,,1.61,1.15,,,,,,,,,,,2.76,2,0,24,min5,,,33.6,1.00
221,1,05:46:10,2,66,13.6,,,,,,,,,,,1.92,2.17,,,,,,,,,,,4.09,3,0,98,min5,,,33.9,1.00
222,4,05:47:12,2,70,9.1,,,,,,,,,,,1.78,1.17,,,,,,,,,,,2.96,2,0,72,min5,,,34.0,1.00
223,4,05:47:14,5,68,15.4,4.3,35.8,4.1,,,,,,,,7.85,5.35,4.71,3.50,2.96,,,,,,,,24.36,9,0,8,min5,,,33.8,1.00
224,1,05:47:26,2,66,9.2,,,,,,,,,,,0.57,0.49,,,,,,,,,,,1.06,2,0,39,min5,,,33.4,1.00
225,1,05:47:40,2,56,9.4,,,,,,,,,,,0.80,0.52,,,,,,,,,,,1.32,2,0,82,min5,,,33.4,1.00
226,1,05:47:42,2,62,22.9,,,,,,,,,,,5.18,6.21,,,,,,,,,,,11.39,5,0,21,min5,,,33.4,1.00
227,1,05:47:56,2,70,8.7,,,,,,,,,,,0.38,0.30,,,,,,,,,,,0.67,2,0,97,min5,,,34.0,1.00
228,1,05:48:35,2,66,8.8,,,,,,,,,,,0.55,0.30,,,,,,,,,,,0.85,2,0,38,min5,,,33.6,1.00
229,4,05:48:49,2,66,9.4,,,,,,,,,,,1.72,1.26,,,,,,,,,,,2.98,2,0,65,min5,,,33.6,1.00
230,1,05:48:56,2,57,11.7,,,,,,,,,,,0.62,0.37,,,,,,,,,,,0.99,3,0,87,min5,,,33.5,1.00
231,4,05:48:56,2,68,8.0,,,,,,,,,,,1.11,0.73,,,,,,,,,,,1.84,2,9,34,min5,,,33.5,1.00
232,2,05:48:57,2,74,11.7,,,,,,,,,,,1.26,0.86,,,,,,,,,,,2.12,3,0,51,min5,,,33.6,1.00
233,1,05:49:20,2,48,13.2,,,,,,,,,,,2.02,1.75,,,,,,,,,,,3.78,3,0,27,min5,,,33.9,1.00
234,2,05:49:38,2,71,11.6,,,,,,,,,,,1.60,1.34,,,,,,,,,,,2.94,3,0,38,min5,,,33.7,1.00
235,1,05:49:48,2,54,8.6,,,,,,,,,,,0.98,0.82,,,,,,,,,,,1.80,2,0,34,min5,,,33.7,1.00
236,4,05:49:55,2,68,10.4,,,,,,,,,,,1.25,0.63,,,,,,,,,,,1.87,3,9,54,min5,,,33.8,1.00
237,4,05:51:38,2,71,9.1,,,,,,,,,,,2.35,1.83,,,,,,,,,,,4.18,2,0,85,min5,,,33.5,1.00
238,4,05:51:57,2,67,10.8,,,,,,,,,,,2.48,2.41,,,,,,,,,,,4.88,3,0,28,min5,,,33.7,1.00
239,4,05:52:00,2,63,11.8,,,,,,,,,,,2.98,2.17,,,,,,,,,,,5.15,3,0,22,min5,,,33.6,1.00
240,4,05:52:32,2,67,9.3,,,,,,,,,,,1.86,1.36,,,,,,,,,,,3.22,2,0,54,min5,,,33.7,1.00
241,4,05:52:51,2,71,14.0,,,,,,,,,,,4.10,4.16,,,,,,,,,,,8.26,5,0,59,min5,,,34.0,1.00
242,1,05:52:55,2,64,9.9,,,,,,,,,,,0.96,0.87,,,,,,,,,,,1.83,3,0,48,min5,,,33.8,1.00
243,4,05:53:15,2,71,9.3,,,,,,,,,,,1.71,1.22,,,,,,,,,,,2.94,2,0,42,min5,,,33.7,1.00
244,1,05:53:29,2,68,22.5,,,,,,,,,,,6.05,7.41,,,,,,,,,,,13.46,5,0,50,min5,,,33.4,1.00
245,1,05:54:30,2,63,12.0,,,,,,,,,,,1.22,1.12,,,,,,,,,,,2.35,3,0,30,min5,,,33.7,1.00
246,4,05:54:33,2,62,8.6,,,,,,,,,,,1.53,1.50,,,,,,,,,,,3.03,2,0,44,min5,,,33.7,1.00
247,4,05:54:50,2,69,10.0,,,,,,,,,,,1.52,0.91,,,,,,,,,,,2.43,3,0,59,min5,,,33.7,1.00
248,1,05:54:55,3,68,16.9,4.5,,,,,,,,,,5.76,7.11,7.85,,,,,,,,,,20.72,6,0,1,min5,,,33.6,1.00
249,1,05:55:23,2,72,11.4,,,,,,,,,,,0.62,0.38,,,,,,,,,,,1.00,3,12,65,min5,,,33.7,1.00
250,4,05:56:15,2,70,8.6,,,,,,,,,,,1.44,0.84,,,,,,,,,,,2.28,2,0,26,min5,,,33.6,1.00
251,4,05:56:19,2,71,9.0,,,,,,,,,,,1.55,0.96,,,,,,,,,,,2.51,2,0,37,min5,,,33.7,1.00
252,4,05:56:28,2,71,9.1,,,,,,,,,,,1.63,1.14,,,,,,,,,,,2.77,2,0,18,min5,,,33.6,1.00
253,4,05:57:10,2,68,9.9,,,,,,,,,,,1.19,0.95,,,,,,,,,,,2.14,3,9,75,min5,,,33.7,1.00
254,4,05:57:16,2,67,8.6,,,,,,,,,,,1.43,0.87,,,,,,,,,,,2.29,2,0,55,min5,,,33.8,1.00
255,4,05:57:33,2,61,12.2,,,,,,,,,,,2.78,2.22,,,,,,,,,,,5.01,3,0,89,min5,,,33.9,1.00
256,1,05:58:02,2,59,9.3,,,,,,,,,,,0.90,0.56,,,,,,,,,,,1.46,2,0,16,min5,,,33.9,1.00
257,4,05:58:26,2,66,9.0,,,,,,,,,,,2.08,1.64,,,,,,,,,,,3.72,2,0,5,min5,,,34.0,1.00
258,1,05:58:32,2,57,8.6,,,,,,,,,,,0.74,0.36,,,,,,,,,,,1.10,2,0,83,min5,,,33.9,1.00
259,4,05:58:35,2,71,8.8,,,,,,,,,,,1.79,1.12,,,,,,,,,,,2.91,2,0,21,min5,,,33.7,1.00
260,4,05:58:42,2,68,8.5,,,,,,,,,,,1.39,1.01,,,,,,,,,,,2.41,2,9,85,min5,,,33.6,1.00
261,4,05:58:45,2,81,8.8,,,,,,,,,,,1.85,1.42,,,,,,,,,,,3.27,2,0,68,min5,,,33.6,1.00
262,4,05:58:46,2,82,9.3,,,,,,,,,,,1.93,0.98,,,,,,,,,,,2.91,2,0,3,min5,,,33.6,1.00
263,1,05:58:51,5,63,12.4,4.2,31.4,4.0,,,,,,,,7.14,5.99,5.44,3.73,3.74,,,,,,,,26.05,9,0,53,min5,,,33.5,1.00
264,4,05:58:52,2,70,8.6,,,,,,,,,,,1.89,1.61,,,,,,,,,,,3.51,2,0,61,min5,,,33.5,1.00
265,1,05:58:57,2,69,8.7,,,,,,,,,,,0.65,0.57,,,,,,,,,,,1.22,2,0,35,min5,,,33.7,1.00
266,4,05:59:02,2,68,8.9,,,,,,,,,,,0.90,0.77,,,,,,,,,,,1.67,2,9,70,min5,,,33.7,1.00
267,4,06:00:07,2,68,8.0,,,,,,,,,,,1.05,0.68,,,,,,,,,,,1.73,2,0,8,min5,,,33.7,1.00
268,4,06:01:11,2,68,8.8,,,,,,,,,,,1.63,1.01,,,,,,,,,,,2.64,2,0,79,min5,,,33.7,1.00
269,4,06:01:16,2,66,23.1,,,,,,,,,,,5.38,7.98,,,,,,,,,,,13.36,5,0,16,min5,,,33.5,1.00
270,1,06:01:28,5,65,16.3,4.3,32.4,5.1,,,,,,,,5.81,3.15,2.56,3.04,2.96,,,,,,,,17.51,9,0,46,min5,,,33.8,1.00
271,4,06:01:33,2,66,12.1,,,,,,,,,,,3.12,2.17,,,,,,,,,,,5.29,3,0,46,min5,,,33.8,1.00
272,4,06:01:37,1,66,,,,,,,,,,,,0.75,,,,,,,,,,,,0.75,15,19,76,min5,,,33.7,1.00
273,4,06:01:38,1,68,,,,,,,,,,,,0.45,,,,,,,,,,,,0.45,15,9:19,96,min5,,,33.7,1.00
274,4,06:01:44,2,73,9.1,,,,,,,,,,,1.94,1.34,,,,,,,,,,,3.28,2,0,46,min5,,,33.8,1.00
275,4,06:01:53,2,68,9.3,,,,,,,,,,,1.86,1.39,,,,,,,,,,,3.25,2,0,8,min5,,,33.9,1.00
276,1,06:01:59,2,68,14.0,,,,,,,,,,,1.37,0.92,,,,,,,,,,,2.29,14,0,58,min5,,,33.8,1.00
277,1,06:02:14,2,69,12.0,,,,,,,,,,,0.95,0.63,,,,,,,,,,,1.57,3,0,51,min5,,,33.9,1.00