veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,4,00:02:13,2,66,9.1,,,,,,,,,,,1.71,1.42,,,,,,,,,,,3.13,2,0,86,min5,,,63.7,1.00
2,1,00:03:34,2,68,8.9,,,,,,,,,,,0.66,0.38,,,,,,,,,,,1.04,2,0,29,min5,,,63.6,1.00
3,1,00:05:19,2,53,8.8,,,,,,,,,,,0.88,0.84,,,,,,,,,,,1.72,2,0,20,min5,,,63.7,1.00
4,2,00:06:10,2,69,8.9,,,,,,,,,,,0.96,0.69,,,,,,,,,,,1.65,2,0,78,min5,,,63.7,1.00
5,1,00:06:20,2,61,9.1,,,,,,,,,,,1.19,1.16,,,,,,,,,,,2.35,2,0,65,min5,,,63.7,1.00
6,1,00:06:34,2,69,9.1,,,,,,,,,,,1.00,0.76,,,,,,,,,,,1.76,2,0,37,min5,,,63.7,1.00
7,1,00:12:09,3,53,9.0,14.6,,,,,,,,,,0.95,1.13,0.38,,,,,,,,,,2.46,2,0,76,min5,,,63.7,1.00
8,1,00:14:55,2,64,9.2,,,,,,,,,,,1.55,0.98,,,,,,,,,,,2.53,2,0,82,min5,,,63.7,1.00
9,1,00:17:54,5,57,16.2,4.3,33.6,4.0,,,,,,,,8.76,13.94,12.96,10.49,10.64,,,,,,,,56.80,9,0,67,min5,,,63.5,1.00
10,1,00:18:04,2,66,8.6,,,,,,,,,,,1.01,0.62,,,,,,,,,,,1.63,2,0,64,min5,,,63.5,1.00
11,1,00:19:05,2,67,8.6,,,,,,,,,,,0.91,0.90,,,,,,,,,,,1.81,2,0,6,min5,,,63.5,1.00
12,2,00:19:08,2,72,8.7,,,,,,,,,,,1.38,1.11,,,,,,,,,,,2.48,2,0,24,min5,,,63.5,1.00
13,4,00:19:18,2,63,11.4,,,,,,,,,,,2.64,2.56,,,,,,,,,,,5.20,3,0,50,min5,,,63.5,1.00
14,1,00:19:28,2,60,8.8,,,,,,,,,,,0.80,0.70,,,,,,,,,,,1.50,2,0,28,min5,,,63.5,1.00
15,1,00:20:14,2,66,8.8,,,,,,,,,,,1.69,1.69,,,,,,,,,,,3.38,2,0,50,min5,,,63.5,1.00
16,1,00:20:24,2,67,9.9,,,,,,,,,,,2.21,2.30,,,,,,,,,,,4.51,3,0,35,min5,,,63.5,1.00
17,2,00:21:11,2,61,9.5,,,,,,,,,,,1.94,1.27,,,,,,,,,,,3.20,2,0,78,min5,,,63.5,1.00
18,4,00:21:28,2,70,8.9,,,,,,,,,,,1.65,1.20,,,,,,,,,,,2.85,2,0,89,min5,,,63.5,1.00
19,1,00:21:38,2,64,10.5,,,,,,,,,,,1.52,1.14,,,,,,,,,,,2.66,3,0,54,min5,,,63.5,1.00
20,4,00:23:36,5,68,11.8,4.4,30.1,4.1,,,,,,,,6.82,3.94,3.93,2.83,1.78,,,,,,,,19.30,9,0,78,min5,,,63.5,1.00
21,3,00:24:20,2,81,8.9,,,,,,,,,,,0.81,0.43,,,,,,,,,,,1.25,2,0,92,min5,,,63.7,1.00
22,1,00:24:22,2,68,8.5,,,,,,,,,,,1.16,0.99,,,,,,,,,,,2.15,2,0,76,min5,,,63.7,1.00
23,4,00:24:44,2,67,8.3,,,,,,,,,,,0.77,0.48,,,,,,,,,,,1.25,2,0,12,min5,,,63.6,1.00
24,4,00:27:54,2,75,9.3,,,,,,,,,,,1.27,1.15,,,,,,,,,,,2.42,2,9,19,min5,,,63.5,1.00
25,4,00:29:16,5,68,14.7,4.3,31.3,4.1,,,,,,,,6.95,3.60,3.91,2.70,2.28,,,,,,,,19.44,9,0,85,min5,,,63.5,1.00
26,2,00:29:35,2,69,10.7,,,,,,,,,,,1.88,1.88,,,,,,,,,,,3.76,3,0,29,min5,,,63.5,1.00
27,1,00:29:57,2,70,9.0,,,,,,,,,,,0.58,0.57,,,,,,,,,,,1.15,2,0,41,min5,,,63.5,1.00
28,4,00:33:06,2,62,11.6,,,,,,,,,,,3.01,2.34,,,,,,,,,,,5.36,3,0,81,min5,,,63.5,1.00
29,1,00:33:19,2,69,12.0,,,,,,,,,,,1.88,1.48,,,,,,,,,,,3.36,3,0,29,min5,,,63.4,1.00
30,1,00:33:32,2,71,12.0,,,,,,,,,,,1.16,0.99,,,,,,,,,,,2.15,3,0,21,min5,,,63.5,1.00
31,1,00:34:48,2,59,9.0,,,,,,,,,,,0.70,0.46,,,,,,,,,,,1.17,2,0,58,min5,,,63.5,1.00
32,4,00:35:25,5,63,13.1,4.6,30.5,6.0,,,,,,,,10.70,12.29,12.68,9.36,8.68,,,,,,,,53.71,9,0,38,min5,,,63.4,1.00
33,1,00:37:10,2,67,13.2,,,,,,,,,,,2.46,1.57,,,,,,,,,,,4.02,3,0,22,min5,,,63.5,1.00
34,1,00:37:28,2,63,11.8,,,,,,,,,,,2.78,3.32,,,,,,,,,,,6.09,3,0,9,min5,,,63.4,1.00
35,1,00:38:01,2,53,11.6,,,,,,,,,,,1.75,1.36,,,,,,,,,,,3.11,3,0,55,min5,,,63.5,1.00
36,1,00:39:50,2,78,8.9,,,,,,,,,,,1.08,0.65,,,,,,,,,,,1.73,2,0,37,min5,,,63.4,1.00
37,4,00:41:10,2,69,8.9,,,,,,,,,,,2.91,2.52,,,,,,,,,,,5.43,2,0,86,min5,,,63.5,1.00
38,1,00:44:03,2,69,9.2,,,,,,,,,,,0.58,0.38,,,,,,,,,,,0.96,2,0,8,min5,,,63.4,1.00
39,1,00:44:22,2,68,9.2,,,,,,,,,,,0.60,0.39,,,,,,,,,,,0.99,2,0,97,min5,,,63.3,1.00
40,4,00:44:26,2,73,8.9,,,,,,,,,,,2.15,1.50,,,,,,,,,,,3.65,2,0,8,min5,,,63.3,1.00
41,1,00:44:47,2,73,9.1,,,,,,,,,,,0.62,0.46,,,,,,,,,,,1.08,2,0,85,min5,,,63.3,1.00
42,2,00:48:12,2,66,8.6,,,,,,,,,,,1.10,0.97,,,,,,,,,,,2.08,2,0,41,min5,,,63.4,1.00
43,4,00:48:18,2,61,9.5,,,,,,,,,,,2.37,1.56,,,,,,,,,,,3.93,2,0,40,min5,,,63.4,1.00
44,4,00:49:05,2,67,12.3,,,,,,,,,,,2.96,1.97,,,,,,,,,,,4.93,3,0,23,min5,,,63.4,1.00
45,1,00:49:42,2,61,10.8,,,,,,,,,,,2.07,2.36,,,,,,,,,,,4.42,3,0,29,min5,,,63.3,1.00
46,1,00:51:19,2,61,9.0,,,,,,,,,,,1.21,1.03,,,,,,,,,,,2.24,2,0,20,min5,,,63.3,1.00
47,4,00:52:16,2,65,9.9,,,,,,,,,,,2.74,1.55,,,,,,,,,,,4.29,3,0,93,min5,,,63.2,1.00
48,1,00:53:12,2,68,12.0,,,,,,,,,,,0.88,0.55,,,,,,,,,,,1.43,3,0,50,min5,,,63.3,1.00
49,1,00:56:38,2,68,9.1,,,,,,,,,,,0.64,0.34,,,,,,,,,,,0.98,2,0,86,min5,,,63.1,1.00
50,2,00:58:48,4,65,13.3,19.4,2.8,,,,,,,,,1.86,1.65,1.55,1.73,,,,,,,,,6.78,3,0,56,min5,,,63.1,1.00
51,1,01:00:00,2,50,10.1,,,,,,,,,,,0.77,0.62,,,,,,,,,,,1.40,3,0,32,min5,,,63.2,1.00
52,1,01:04:02,2,72,8.6,,,,,,,,,,,0.98,0.82,,,,,,,,,,,1.80,2,0,25,min5,,,63.1,1.00
53,4,01:04:27,2,66,10.9,,,,,,,,,,,3.43,3.14,,,,,,,,,,,6.56,3,0,35,min5,,,63.2,1.00
54,1,01:06:25,2,55,9.9,,,,,,,,,,,1.34,1.52,,,,,,,,,,,2.86,3,0,84,min5,,,63.0,1.00
55,2,01:06:27,2,59,12.4,,,,,,,,,,,1.98,1.83,,,,,,,,,,,3.80,3,0,73,min5,,,63.0,1.00
56,1,01:06:34,2,70,9.1,,,,,,,,,,,1.14,0.91,,,,,,,,,,,2.06,2,0,65,min5,,,63.0,1.00
57,1,01:08:33,2,63,8.5,,,,,,,,,,,0.65,0.49,,,,,,,,,,,1.14,2,12,5,min5,,,63.0,1.00
58,1,01:10:55,2,66,9.3,,,,,,,,,,,0.62,0.50,,,,,,,,,,,1.12,2,0,86,min5,,,63.1,1.00
59,4,01:17:57,2,75,21.5,,,,,,,,,,,1.82,2.15,,,,,,,,,,,3.98,14,9,67,min5,,,63.0,1.00
60,1,01:19:23,2,70,9.5,,,,,,,,,,,0.90,0.50,,,,,,,,,,,1.39,2,0,39,min5,,,63.0,1.00
61,1,01:21:14,2,60,12.0,,,,,,,,,,,2.57,2.06,,,,,,,,,,,4.62,3,0,87,min5,,,63.1,1.00
62,4,01:22:21,2,75,10.5,,,,,,,,,,,1.89,1.69,,,,,,,,,,,3.58,3,9,33,min5,,,62.9,1.00
63,4,01:27:17,2,73,9.1,,,,,,,,,,,1.48,1.13,,,,,,,,,,,2.61,2,0,74,min5,,,63.1,1.00
64,1,01:27:49,2,68,9.3,,,,,,,,,,,0.71,0.44,,,,,,,,,,,1.15,2,0,96,min5,,,63.0,1.00
65,1,01:28:18,2,66,9.0,,,,,,,,,,,1.42,0.91,,,,,,,,,,,2.33,2,0,68,min5,,,63.0,1.00
66,1,01:32:17,2,66,8.9,,,,,,,,,,,0.88,0.59,,,,,,,,,,,1.48,2,0,41,min5,,,62.9,1.00
67,1,01:34:39,2,64,11.7,,,,,,,,,,,1.16,1.00,,,,,,,,,,,2.15,3,0,63,min5,,,63.0,1.00
68,4,01:37:45,2,67,10.0,,,,,,,,,,,2.04,1.36,,,,,,,,,,,3.40,3,0,58,min5,,,62.9,1.00
69,2,01:37:56,2,61,8.9,,,,,,,,,,,1.10,0.73,,,,,,,,,,,1.83,2,0,20,min5,,,62.9,1.00
70,4,01:39:58,3,69,15.1,4.4,,,,,,,,,,7.42,9.18,9.44,,,,,,,,,,26.05,6,0,38,min5,,,62.9,1.00
71,4,01:40:08,2,75,10.6,,,,,,,,,,,1.38,1.30,,,,,,,,,,,2.68,3,9,14,min5,,,62.9,1.00
72,2,01:40:38,2,64,9.1,,,,,,,,,,,0.82,0.49,,,,,,,,,,,1.31,2,0,66,min5,,,62.9,1.00
73,4,01:41:35,2,56,8.9,,,,,,,,,,,2.63,2.33,,,,,,,,,,,4.97,2,0,23,min5,,,62.9,1.00
74,1,01:46:52,2,68,9.5,,,,,,,,,,,1.49,0.81,,,,,,,,,,,2.30,2,0,37,min5,,,62.9,1.00
75,4,01:48:14,2,74,12.0,,,,,,,,,,,1.68,1.06,,,,,,,,,,,2.74,3,0,12,min5,,,62.9,1.00
76,4,01:49:22,6,67,19.2,4.9,23.1,8.6,5.0,,,,,,,9.76,15.70,16.08,7.18,14.84,14.95,,,,,,,78.50,10,0,23,min5,,,62.9,1.00
77,4,01:53:19,2,75,12.6,,,,,,,,,,,1.74,1.12,,,,,,,,,,,2.86,3,9,11,min5,,,62.8,1.00
78,1,01:53:45,2,44,10.9,,,,,,,,,,,2.18,1.46,,,,,,,,,,,3.65,3,0,93,min5,,,62.8,1.00
79,1,01:53:58,2,46,9.9,,,,,,,,,,,0.63,0.45,,,,,,,,,,,1.07,3,0,82,min5,,,62.8,1.00
80,1,02:04:59,2,58,8.7,,,,,,,,,,,0.84,0.62,,,,,,,,,,,1.46,2,0,38,min5,,,62.9,1.00
81,1,02:07:00,2,67,13.0,,,,,,,,,,,1.56,1.47,,,,,,,,,,,3.03,3,0,4,min5,,,62.9,1.00
82,1,02:10:31,2,66,12.0,,,,,,,,,,,0.83,0.86,,,,,,,,,,,1.69,3,0,23,min5,,,62.8,1.00
83,1,02:10:40,2,61,9.5,,,,,,,,,,,1.29,1.23,,,,,,,,,,,2.53,2,0,56,min5,,,62.8,1.00
84,1,02:16:22,2,52,9.4,,,,,,,,,,,1.56,1.03,,,,,,,,,,,2.59,2,0,88,min5,,,62.8,1.00
85,4,02:16:32,2,56,9.5,,,,,,,,,,,1.88,1.62,,,,,,,,,,,3.50,2,0,33,min5,,,62.8,1.00
86,1,02:17:21,2,68,9.7,,,,,,,,,,,0.64,0.48,,,,,,,,,,,1.12,2,0,9,min5,,,62.9,1.00
87,1,02:18:12,2,65,11.9,,,,,,,,,,,0.88,0.86,,,,,,,,,,,1.74,3,0,38,min5,,,62.7,1.00
88,1,02:19:22,2,56,11.9,,,,,,,,,,,2.64,2.95,,,,,,,,,,,5.59,3,0,59,min5,,,62.8,1.00
89,1,02:19:23,2,53,13.0,,,,,,,,,,,3.72,3.39,,,,,,,,,,,7.11,3,0,99,min5,,,62.9,1.00
90,1,02:21:43,2,68,9.0,,,,,,,,,,,0.68,0.40,,,,,,,,,,,1.08,2,0,18,min5,,,62.8,1.00
91,4,02:29:02,2,70,8.8,,,,,,,,,,,2.10,1.50,,,,,,,,,,,3.59,2,0,25,min5,,,62.9,1.00
92,4,02:29:15,2,75,9.7,,,,,,,,,,,1.54,1.04,,,,,,,,,,,2.59,2,9,76,min5,,,62.9,1.00
93,4,02:30:08,2,75,11.6,,,,,,,,,,,1.79,1.35,,,,,,,,,,,3.14,3,9,78,min5,,,62.9,1.00
94,1,02:32:55,2,71,9.3,,,,,,,,,,,0.58,0.38,,,,,,,,,,,0.96,2,0,2,min5,,,62.9,1.00
95,4,02:33:10,2,75,10.7,,,,,,,,,,,1.15,1.00,,,,,,,,,,,2.15,3,9,84,min5,,,63.0,1.00
96,1,02:36:50,2,60,8.6,,,,,,,,,,,0.69,0.80,,,,,,,,,,,1.49,2,0,60,min5,,,62.9,1.00
97,1,02:43:42,5,68,12.1,4.3,30.1,4.1,,,,,,,,7.91,15.72,15.97,12.09,12.65,,,,,,,,64.33,9,0,51,min5,,,62.9,1.00
98,1,02:44:50,2,67,8.9,,,,,,,,,,,0.87,0.67,,,,,,,,,,,1.55,2,0,3,min5,,,63.0,1.00
99,4,02:45:13,2,75,13.6,,,,,,,,,,,1.83,1.67,,,,,,,,,,,3.50,3,9,44,min5,,,63.0,1.00
100,1,02:48:49,2,65,8.5,,,,,,,,,,,0.46,0.32,,,,,,,,,,,0.78,2,0,28,min5,,,63.1,1.00
101,1,02:57:45,3,49,12.7,19.7,,,,,,,,,,2.65,2.44,1.75,,,,,,,,,,6.84,3,0,27,min5,,,63.0,1.00
102,4,03:05:06,5,67,15.1,4.1,28.6,4.1,,,,,,,,8.33,5.50,4.86,2.98,3.43,,,,,,,,25.10,9,0,85,min5,,,63.1,1.00
103,1,03:06:59,2,75,9.0,,,,,,,,,,,1.23,0.80,,,,,,,,,,,2.03,2,0,68,min5,,,63.0,1.00
104,4,03:09:37,2,69,9.3,,,,,,,,,,,2.65,1.76,,,,,,,,,,,4.42,2,0,35,min5,,,63.0,1.00
105,1,03:15:18,2,67,9.3,,,,,,,,,,,0.63,0.43,,,,,,,,,,,1.06,2,0,19,min5,,,63.2,1.00
106,1,03:18:41,2,63,21.2,,,,,,,,,,,5.57,9.88,,,,,,,,,,,15.45,5,0,69,min5,,,63.2,1.00
107,4,03:21:32,2,69,11.6,,,,,,,,,,,3.14,2.29,,,,,,,,,,,5.43,3,0,9,min5,,,63.1,1.00
108,4,03:22:46,2,65,12.1,,,,,,,,,,,3.08,2.33,,,,,,,,,,,5.41,3,0,23,min5,,,63.1,1.00
109,4,03:26:51,2,75,10.5,,,,,,,,,,,1.47,1.22,,,,,,,,,,,2.68,3,9,44,min5,,,63.1,1.00
110,1,03:28:03,3,58,15.2,4.5,,,,,,,,,,15.86,8.63,9.45,,,,,,,,,,33.94,6,0,29,min5,,,63.2,1.00
111,1,03:31:50,2,64,17.9,,,,,,,,,,,3.97,6.92,,,,,,,,,,,10.89,5,0,79,min5,,,63.1,1.00
112,4,03:36:29,2,61,9.3,,,,,,,,,,,2.99,2.10,,,,,,,,,,,5.09,2,0,76,min5,,,63.1,1.00
113,4,03:40:29,5,70,12.3,4.3,30.3,4.1,,,,,,,,7.14,5.55,4.44,3.37,2.88,,,,,,,,23.38,9,0,92,min5,,,63.2,1.00
114,1,03:44:00,2,66,11.6,,,,,,,,,,,0.78,0.53,,,,,,,,,,,1.31,3,0,69,min5,,,63.3,1.00
115,4,03:44:04,5,61,19.5,4.3,30.6,3.9,,,,,,,,8.91,18.08,17.99,17.06,17.31,,,,,,,,79.34,9,0,19,min5,,,63.3,1.00
116,4,03:44:45,2,71,13.2,,,,,,,,,,,3.32,2.29,,,,,,,,,,,5.61,3,0,65,min5,,,63.3,1.00
117,1,03:46:19,5,71,15.4,4.3,31.6,4.0,,,,,,,,7.59,3.66,3.23,2.78,2.82,,,,,,,,20.07,9,0,64,min5,,,63.2,1.00
118,1,03:46:50,3,54,14.2,18.7,,,,,,,,,,1.08,0.61,0.51,,,,,,,,,,2.21,14,0,4,min5,,,63.2,1.00
119,1,03:49:45,3,71,13.6,4.3,,,,,,,,,,6.72,3.36,2.94,,,,,,,,,,13.02,6,0,91,min5,,,63.1,1.00
120,1,03:53:05,2,58,5.5,,,,,,,,,,,0.31,0.51,,,,,,,,,,,0.82,2,0,32,min5,,,63.1,1.00
121,1,03:53:54,2,63,12.0,,,,,,,,,,,1.82,1.64,,,,,,,,,,,3.46,3,0,16,min5,,,63.1,1.00
122,1,03:54:59,2,59,9.3,,,,,,,,,,,0.95,0.81,,,,,,,,,,,1.76,2,0,49,min5,,,63.1,1.00
123,1,03:57:15,2,70,8.4,,,,,,,,,,,1.02,0.90,,,,,,,,,,,1.93,2,0,30,min5,,,63.0,1.00
124,4,03:59:31,2,68,8.8,,,,,,,,,,,2.45,1.94,,,,,,,,,,,4.39,2,0,13,min5,,,62.9,1.00
125,1,04:01:07,2,61,12.0,,,,,,,,,,,2.35,2.45,,,,,,,,,,,4.80,3,0,97,min5,,,62.9,1.00
126,4,04:06:22,6,75,18.6,4.3,27.3,4.9,5.1,,,,,,,8.28,19.27,19.19,8.00,16.67,17.47,,,,,,,88.88,10,0,90,min5,,,63.0,1.00
127,1,04:07:42,5,64,12.6,4.2,33.3,4.0,,,,,,,,7.33,7.59,5.37,3.42,4.03,,,,,,,,27.74,9,0,40,min5,,,62.9,1.00
128,4,04:10:02,2,70,9.9,,,,,,,,,,,2.76,2.11,,,,,,,,,,,4.87,3,0,73,min5,,,62.8,1.00
129,4,04:11:43,2,72,9.5,,,,,,,,,,,2.52,1.91,,,,,,,,,,,4.43,2,0,89,min5,,,62.8,1.00
130,4,04:12:21,2,67,9.2,,,,,,,,,,,2.23,1.43,,,,,,,,,,,3.66,2,0,61,min5,,,62.8,1.00
131,4,04:13:55,2,75,10.6,,,,,,,,,,,1.29,1.11,,,,,,,,,,,2.40,3,9,42,min5,,,62.9,1.00
132,4,04:17:41,2,68,10.6,,,,,,,,,,,2.30,1.52,,,,,,,,,,,3.82,3,0,38,min5,,,62.8,1.00
133,1,04:22:39,5,64,13.2,4.3,26.1,4.0,,,,,,,,8.82,14.53,14.99,10.75,16.35,,,,,,,,65.44,9,8,62,min5,,,62.9,1.00
134,2,04:23:00,2,62,9.6,,,,,,,,,,,0.83,0.96,,,,,,,,,,,1.79,2,0,96,min5,,,62.8,1.00
135,4,04:24:03,2,68,8.3,,,,,,,,,,,1.15,0.68,,,,,,,,,,,1.83,2,9,29,min5,,,62.8,1.00
136,1,04:24:07,2,64,24.0,,,,,,,,,,,6.78,11.91,,,,,,,,,,,18.69,5,0,45,min5,,,62.8,1.00
137,1,04:25:11,2,65,9.4,,,,,,,,,,,0.47,0.42,,,,,,,,,,,0.89,2,12,44,min5,,,62.8,1.00
138,4,04:27:38,2,70,8.9,,,,,,,,,,,2.43,1.81,,,,,,,,,,,4.24,2,0,91,min5,,,62.7,1.00
139,4,04:28:14,2,68,9.0,,,,,,,,,,,1.18,1.16,,,,,,,,,,,2.35,2,9,29,min5,,,62.8,1.00
140,1,04:31:27,2,71,11.7,,,,,,,,,,,1.43,1.30,,,,,,,,,,,2.73,3,0,64,min5,,,62.8,1.00
141,1,04:31:54,6,61,19.0,4.9,23.1,8.5,5.0,,,,,,,9.12,17.13,17.84,7.22,17.07,17.31,,,,,,,85.68,10,0,27,min5,,,62.8,1.00
142,1,04:33:02,4,69,11.6,19.9,2.7,,,,,,,,,3.36,2.87,0.78,0.46,,,,,,,,,7.48,3,0,17,min5,,,62.8,1.00
143,4,04:33:12,2,75,13.0,,,,,,,,,,,3.64,3.38,,,,,,,,,,,7.02,3,0,83,min5,,,62.8,1.00
144,4,04:33:17,2,71,25.3,,,,,,,,,,,2.22,2.15,,,,,,,,,,,4.38,14,8:8,98,min5,,,62.8,1.00
145,4,04:33:18,1,68,,,,,,,,,,,,1.21,,,,,,,,,,,,1.21,15,9:19,58,min5,,,62.8,1.00
146,4,04:35:01,2,68,8.2,,,,,,,,,,,1.28,0.84,,,,,,,,,,,2.13,2,9,98,min5,,,62.8,1.00
147,4,04:37:10,2,58,8.6,,,,,,,,,,,1.67,0.99,,,,,,,,,,,2.66,2,0,42,min5,,,62.7,1.00
148,1,04:37:59,2,67,8.6,,,,,,,,,,,0.70,0.44,,,,,,,,,,,1.13,2,0,86,min5,,,62.7,1.00
149,1,04:38:14,3,59,17.7,4.4,,,,,,,,,,6.97,11.74,11.29,,,,,,,,,,30.01,6,0,69,min5,,,62.7,1.00
150,2,04:38:14,1,63,,,,,,,,,,,,0.20,,,,,,,,,,,,0.20,15,9:19,74,min5,,,62.7,1.00
151,4,04:39:00,2,65,13.2,,,,,,,,,,,2.57,2.45,,,,,,,,,,,5.02,3,0,96,min5,,,62.8,1.00
152,4,04:39:12,1,64,,,,,,,,,,,,0.66,,,,,,,,,,,,0.66,15,19,54,min5,,,62.8,1.00
153,4,04:39:13,1,68,,,,,,,,,,,,0.64,,,,,,,,,,,,0.64,15,9:19,74,min5,,,62.8,1.00
154,1,04:40:40,2,58,9.2,,,,,,,,,,,0.77,0.63,,,,,,,,,,,1.39,2,0,88,min5,,,62.8,1.00
155,1,04:41:23,8,63,10.8,3.6,3.7,4.6,18.3,2.9,4.1,,,,,7.03,2.87,3.58,9.94,8.98,6.44,9.72,15.86,,,,,64.41,13,8,53,min5,,,62.8,1.00
156,1,04:42:34,2,47,22.7,,,,,,,,,,,12.59,20.83,,,,,,,,,,,33.43,5,0,92,min5,,,62.7,1.00
157,2,04:42:36,2,72,9.4,,,,,,,,,,,1.11,0.76,,,,,,,,,,,1.87,2,0,67,min5,,,62.6,1.00
158,4,04:42:55,2,71,9.0,,,,,,,,,,,2.06,1.28,,,,,,,,,,,3.34,2,0,45,min5,,,62.8,1.00
159,4,04:43:22,2,68,8.5,,,,,,,,,,,1.16,0.74,,,,,,,,,,,1.91,2,9,84,min5,,,62.7,1.00
160,1,04:44:09,2,61,21.0,,,,,,,,,,,4.64,4.47,,,,,,,,,,,9.11,5,0,30,min5,,,62.8,1.00
161,2,04:45:12,2,68,8.6,,,,,,,,,,,0.68,0.66,,,,,,,,,,,1.34,2,0,53,min5,,,62.8,1.00
162,4,04:46:05,2,60,8.6,,,,,,,,,,,1.56,1.08,,,,,,,,,,,2.64,2,0,83,min5,,,62.7,1.00
163,4,04:48:31,2,71,10.9,,,,,,,,,,,2.72,2.19,,,,,,,,,,,4.91,3,0,83,min5,,,62.7,1.00
164,1,04:49:31,4,64,11.5,4.3,18.3,,,,,,,,,5.44,5.54,4.62,5.80,,,,,,,,,21.40,8,0,69,min5,,,62.7,1.00
165,4,04:49:42,2,74,8.8,,,,,,,,,,,2.05,1.40,,,,,,,,,,,3.45,2,0,32,min5,,,62.8,1.00
166,4,04:51:47,2,66,8.6,,,,,,,,,,,1.95,1.33,,,,,,,,,,,3.28,2,0,86,min5,,,62.6,1.00
167,4,04:51:52,2,68,7.8,,,,,,,,,,,1.06,0.63,,,,,,,,,,,1.69,2,9,63,min5,,,62.7,1.00
168,1,04:52:53,2,64,9.2,,,,,,,,,,,1.43,0.85,,,,,,,,,,,2.29,2,0,82,min5,,,62.8,1.00
169,4,04:55:58,5,60,12.8,4.1,4.6,5.5,,,,,,,,8.01,5.96,6.99,7.09,3.57,,,,,,,,31.62,7,0,72,min5,,,62.6,1.00
170,4,04:56:04,2,68,25.7,,,,,,,,,,,2.96,2.25,,,,,,,,,,,5.21,14,9,13,min5,,,62.7,1.00
171,4,04:56:58,2,77,9.4,,,,,,,,,,,2.09,1.50,,,,,,,,,,,3.59,2,0,35,min5,,,62.7,1.00
172,1,04:57:10,2,73,8.9,,,,,,,,,,,1.13,0.69,,,,,,,,,,,1.82,2,0,100,min5,,,62.7,1.00
173,1,04:57:24,2,76,8.8,,,,,,,,,,,1.15,0.67,,,,,,,,,,,1.82,2,0,29,min5,,,62.7,1.00
174,4,04:57:48,2,68,9.1,,,,,,,,,,,1.43,0.88,,,,,,,,,,,2.31,2,9,52,min5,,,62.7,1.00
175,4,04:59:39,2,68,9.2,,,,,,,,,,,0.81,0.91,,,,,,,,,,,1.73,2,8:8,52,min5,,,62.7,1.00
176,1,05:00:47,2,73,9.3,,,,,,,,,,,1.70,1.37,,,,,,,,,,,3.07,2,0,25,min5,,,62.8,1.00
177,3,05:01:44,2,70,10.2,,,,,,,,,,,1.31,0.84,,,,,,,,,,,2.15,3,0,34,min5,,,62.7,1.00
178,4,05:01:56,2,65,9.0,,,,,,,,,,,2.03,1.46,,,,,,,,,,,3.48,2,0,2,min5,,,62.7,1.00
179,1,05:02:08,2,70,9.8,,,,,,,,,,,1.55,1.95,,,,,,,,,,,3.50,3,0,4,min5,,,62.7,1.00
180,4,05:03:11,2,69,8.4,,,,,,,,,,,1.07,0.72,,,,,,,,,,,1.80,2,9,41,min5,,,62.7,1.00
181,1,05:03:12,2,70,13.2,,,,,,,,,,,3.53,3.37,,,,,,,,,,,6.91,3,0,16,min5,,,62.7,1.00
182,4,05:03:28,2,69,12.9,,,,,,,,,,,2.14,1.69,,,,,,,,,,,3.83,3,9,28,min5,,,62.7,1.00
183,4,05:03:44,1,69,,,,,,,,,,,,0.92,,,,,,,,,,,,0.92,15,19,81,min5,,,62.7,1.00
184,4,05:03:45,1,69,,,,,,,,,,,,1.03,,,,,,,,,,,,1.03,15,9:19,3,min5,,,62.7,1.00
185,1,05:03:50,2,68,9.2,,,,,,,,,,,1.31,0.83,,,,,,,,,,,2.15,2,0,8,min5,,,62.6,1.00
186,4,05:05:21,2,70,9.2,,,,,,,,,,,2.25,1.37,,,,,,,,,,,3.62,2,0,25,min5,,,62.7,1.00
187,4,05:05:48,3,60,15.3,4.5,,,,,,,,,,16.30,11.46,12.04,,,,,,,,,,39.80,6,0,72,min5,,,62.8,1.00
188,4,05:06:01,2,70,11.6,,,,,,,,,,,3.19,2.68,,,,,,,,,,,5.87,3,0,37,min5,,,62.8,1.00
189,4,05:06:52,2,69,10.1,,,,,,,,,,,1.47,1.09,,,,,,,,,,,2.56,3,9,14,min5,,,62.8,1.00
190,3,05:07:57,2,69,12.3,,,,,,,,,,,1.70,1.18,,,,,,,,,,,2.88,3,0,59,min5,,,62.8,1.00
191,4,05:07:58,2,60,11.9,,,,,,,,,,,3.69,2.29,,,,,,,,,,,5.98,3,0,51,min5,,,62.8,1.00
192,4,05:08:10,2,67,9.5,,,,,,,,,,,1.49,0.93,,,,,,,,,,,2.43,2,0,98,min5,,,62.8,1.00
193,4,05:09:00,2,65,24.1,,,,,,,,,,,7.04,11.03,,,,,,,,,,,18.07,4,0,17,min5,,,62.7,1.00
194,1,05:09:11,6,45,16.5,4.4,24.0,4.9,5.1,,,,,,,8.89,13.75,12.22,10.82,11.80,11.54,,,,,,,69.04,10,8,27,min5,,,62.8,1.00
195,1,05:09:12,1,68,,,,,,,,,,,,16.96,,,,,,,,,,,,16.96,15,9:19,29,min5,,,62.8,1.00
196,4,05:09:47,2,67,12.1,,,,,,,,,,,2.87,2.10,,,,,,,,,,,4.97,3,0,4,min5,,,62.8,1.00
197,1,05:11:05,2,67,9.8,,,,,,,,,,,1.22,1.12,,,,,,,,,,,2.34,3,0,57,min5,,,62.8,1.00
198,1,05:11:12,2,69,11.4,,,,,,,,,,,1.28,2.10,,,,,,,,,,,3.38,3,0,23,min5,,,62.8,1.00
199,4,05:12:38,2,69,14.0,,,,,,,,,,,3.66,4.45,,,,,,,,,,,8.10,5,0,29,min5,,,62.7,1.00
200,4,05:13:49,2,72,7.9,,,,,,,,,,,1.59,1.89,,,,,,,,,,,3.48,2,0,49,min5,,,62.8,1.00
201,4,05:14:27,2,66,8.6,,,,,,,,,,,1.50,0.98,,,,,,,,,,,2.48,2,0,7,min5,,,62.8,1.00
202,1,05:16:43,2,71,9.0,,,,,,,,,,,1.32,0.71,,,,,,,,,,,2.03,2,0,29,min5,,,62.7,1.00
203,1,05:16:48,2,67,9.0,,,,,,,,,,,0.54,0.41,,,,,,,,,,,0.95,2,0,86,min5,,,62.6,1.00
204,4,05:16:58,2,69,8.7,,,,,,,,,,,0.86,0.71,,,,,,,,,,,1.57,2,0,43,min5,,,62.6,1.00
205,4,05:17:48,2,77,8.2,,,,,,,,,,,1.57,1.07,,,,,,,,,,,2.64,2,0,12,min5,,,62.7,1.00
206,4,05:20:46,2,65,13.1,,,,,,,,,,,3.91,3.07,,,,,,,,,,,6.98,3,0,15,min5,,,62.7,1.00
207,4,05:21:51,2,63,9.1,,,,,,,,,,,2.32,1.17,,,,,,,,,,,3.49,2,0,14,min5,,,62.7,1.00
208,1,05:21:56,5,56,11.0,16.2,2.7,23.9,,,,,,,,2.08,2.53,1.77,1.79,1.10,,,,,,,,9.28,14,0,22,min5,,,62.6,1.00
209,4,05:22:04,2,69,10.7,,,,,,,,,,,1.24,0.81,,,,,,,,,,,2.06,3,9,64,min5,,,62.7,1.00
210,4,05:22:15,2,69,23.3,,,,,,,,,,,2.20,1.64,,,,,,,,,,,3.84,14,9,24,min5,,,62.6,1.00
211,1,05:22:22,5,58,16.2,4.3,34.6,4.1,,,,,,,,5.00,3.58,3.31,2.03,2.05,,,,,,,,15.96,9,0,92,min5,,,62.6,1.00
212,3,05:23:14,2,78,11.7,,,,,,,,,,,1.79,1.20,,,,,,,,,,,2.99,3,0,12,min5,,,62.8,1.00
213,4,05:23:15,2,73,10.1,,,,,,,,,,,1.36,0.76,,,,,,,,,,,2.13,3,9,14,min5,,,62.7,1.00
214,4,05:23:18,2,67,10.7,,,,,,,,,,,2.65,1.71,,,,,,,,,,,4.36,3,0,70,min5,,,62.8,1.00
215,1,05:23:34,2,74,9.2,,,,,,,,,,,1.32,0.77,,,,,,,,,,,2.09,2,0,48,min5,,,62.7,1.00
216,4,05:24:12,2,64,8.7,,,,,,,,,,,1.35,0.92,,,,,,,,,,,2.27,2,0,39,min5,,,62.7,1.00
217,4,05:24:21,2,60,8.6,,,,,,,,,,,1.80,1.15,,,,,,,,,,,2.94,2,0,26,min5,,,62.8,1.00
218,4,05:24:38,2,65,16.3,,,,,,,,,,,7.74,13.84,,,,,,,,,,,21.59,5,0,7,min5,,,62.7,1.00
219,4,05:24:45,2,64,36.6,,,,,,,,,,,8.09,6.58,,,,,,,,,,,14.67,4,8:8,43,min5,,,62.7,1.00
220,4,05:24:46,1,73,,,,,,,,,,,,8.60,,,,,,,,,,,,8.60,15,9:19,20,min5,,,62.7,1.00
221,1,05:25:14,5,70,18.7,4.4,32.2,5.0,,,,,,,,8.78,5.39,4.38,3.47,3.44,,,,,,,,25.47,9,0,26,min5,,,62.8,1.00
222,4,05:25:17,2,73,9.4,,,,,,,,,,,2.05,1.58,,,,,,,,,,,3.63,2,0,8,min5,,,62.8,1.00
223,1,05:25:18,2,63,8.7,,,,,,,,,,,0.75,0.54,,,,,,,,,,,1.29,2,0,68,min5,,,62.8,1.00
224,2,05:25:19,3,61,19.3,4.2,,,,,,,,,,4.76,7.30,7.24,,,,,,,,,,19.30,6,0,67,min5,,,62.8,1.00
225,4,05:26:07,2,68,8.7,,,,,,,,,,,1.70,1.06,,,,,,,,,,,2.76,2,0,32,min5,,,62.8,1.00
226,1,05:26:17,2,65,8.0,,,,,,,,,,,0.50,0.38,,,,,,,,,,,0.87,2,12,12,min5,,,62.8,1.00
227,4,05:26:20,2,77,8.8,,,,,,,,,,,1.76,1.14,,,,,,,,,,,2.90,2,0,62,min5,,,62.8,1.00
228,1,05:26:34,5,66,17.5,4.3,30.2,4.1,,,,,,,,10.02,14.98,15.70,12.91,14.14,,,,,,,,67.76,9,0,98,min5,,,62.8,1.00
229,4,05:27:06,2,68,9.7,,,,,,,,,,,2.13,2.18,,,,,,,,,,,4.32,2,0,1,min5,,,62.7,1.00
230,1,05:27:52,3,57,11.5,18.8,,,,,,,,,,2.32,2.14,1.08,,,,,,,,,,5.54,3,0,92,min5,,,62.7,1.00
231,1,05:28:20,2,68,11.7,,,,,,,,,,,1.63,1.27,,,,,,,,,,,2.90,3,0,46,min5,,,62.7,1.00
232,1,05:28:27,1,65,,,,,,,,,,,,0.03,,,,,,,,,,,,0.03,15,9:19,14,min5,,,62.7,1.00
233,2,05:28:27,5,66,12.1,4.3,32.4,4.1,,,,,,,,7.44,9.66,9.49,11.81,11.94,,,,,,,,50.36,9,0,61,min5,,,62.7,1.00
234,1,05:29:11,2,61,9.6,,,,,,,,,,,1.72,2.32,,,,,,,,,,,4.04,2,0,87,min5,,,62.6,1.00
235,3,05:30:00,2,72,10.0,,,,,,,,,,,2.03,1.58,,,,,,,,,,,3.62,3,0,86,min5,,,62.7,1.00
236,4,05:30:00,2,59,10.6,,,,,,,,,,,2.84,2.10,,,,,,,,,,,4.94,3,0,63,min5,,,62.7,1.00
237,4,05:30:32,2,69,9.4,,,,,,,,,,,2.02,1.35,,,,,,,,,,,3.37,2,0,87,min5,,,62.7,1.00
238,4,05:31:30,2,73,9.1,,,,,,,,,,,1.60,1.27,,,,,,,,,,,2.87,2,0,10,min5,,,62.7,1.00
239,1,05:31:44,2,68,8.7,,,,,,,,,,,1.03,0.74,,,,,,,,,,,1.77,2,0,90,min5,,,62.7,1.00
240,1,05:32:01,2,67,10.0,,,,,,,,,,,1.62,1.17,,,,,,,,,,,2.79,3,0,12,min5,,,62.7,1.00
241,1,05:32:08,2,67,9.8,,,,,,,,,,,1.11,1.31,,,,,,,,,,,2.42,3,0,93,min5,,,62.7,1.00
242,4,05:32:28,2,68,10.8,,,,,,,,,,,2.88,2.03,,,,,,,,,,,4.91,3,0,92,min5,,,62.7,1.00
243,1,05:34:37,2,65,8.6,,,,,,,,,,,0.75,0.54,,,,,,,,,,,1.29,2,0,44,min5,,,62.8,1.00
244,4,05:34:56,2,64,12.0,,,,,,,,,,,3.28,2.45,,,,,,,,,,,5.73,3,0,33,min5,,,62.8,1.00
245,1,05:34:58,2,55,11.7,,,,,,,,,,,1.07,0.81,,,,,,,,,,,1.88,3,0,21,min5,,,62.8,1.00
246,2,05:34:58,2,62,12.1,,,,,,,,,,,1.73,1.10,,,,,,,,,,,2.83,3,0,33,min5,,,62.8,1.00
247,4,05:35:00,2,70,9.5,,,,,,,,,,,2.56,1.83,,,,,,,,,,,4.39,2,0,58,min5,,,62.8,1.00
248,4,05:36:00,2,76,8.6,,,,,,,,,,,2.33,1.56,,,,,,,,,,,3.89,2,0,13,min5,,,62.8,1.00
249,4,05:36:05,2,77,12.0,,,,,,,,,,,1.57,1.78,,,,,,,,,,,3.35,3,0,32,min5,,,62.7,1.00
250,1,05:36:54,2,46,8.8,,,,,,,,,,,1.19,0.87,,,,,,,,,,,2.07,2,0,42,min5,,,62.7,1.00
251,1,05:36:59,2,64,9.0,,,,,,,,,,,1.31,0.95,,,,,,,,,,,2.27,2,0,3,min5,,,62.7,1.00
252,4,05:37:56,2,73,9.5,,,,,,,,,,,1.25,0.71,,,,,,,,,,,1.95,2,9,91,min5,,,62.7,1.00
253,1,05:38:14,2,61,9.4,,,,,,,,,,,0.78,0.70,,,,,,,,,,,1.49,2,0,5,min5,,,62.8,1.00
254,4,05:38:43,2,66,11.9,,,,,,,,,,,3.42,2.55,,,,,,,,,,,5.96,3,0,83,min5,,,62.7,1.00
255,4,05:38:55,2,66,10.8,,,,,,,,,,,2.81,2.60,,,,,,,,,,,5.42,3,0,2,min5,,,62.6,1.00
256,2,05:39:33,2,69,10.0,,,,,,,,,,,1.17,1.12,,,,,,,,,,,2.29,3,0,37,min5,,,62.7,1.00
257,1,05:40:29,2,61,8.8,,,,,,,,,,,0.86,0.38,,,,,,,,,,,1.24,2,0,22,min5,,,62.7,1.00
258,4,05:41:39,3,68,3.6,40.9,,,,,,,,,,8.31,0.00,10.82,,,,,,,,,,19.13,14,8:8,92,min5,,,62.7,1.00
259,4,05:41:40,1,73,,,,,,,,,,,,13.58,,,,,,,,,,,,13.58,15,9:19,83,min5,,,62.7,1.00
260,4,05:41:52,2,65,8.6,,,,,,,,,,,1.50,0.98,,,,,,,,,,,2.48,2,0,37,min5,,,62.7,1.00
261,3,05:41:53,2,73,12.6,,,,,,,,,,,1.83,1.46,,,,,,,,,,,3.29,3,0,8,min5,,,62.6,1.00
262,4,05:42:07,2,73,7.5,,,,,,,,,,,0.95,0.76,,,,,,,,,,,1.71,2,9,3,min5,,,62.6,1.00
263,1,05:42:13,2,77,12.0,,,,,,,,,,,1.67,1.09,,,,,,,,,,,2.77,3,0,92,min5,,,62.6,1.00
264,1,05:42:26,2,72,9.4,,,,,,,,,,,0.94,0.69,,,,,,,,,,,1.64,2,0,91,min5,,,62.7,1.00
265,4,05:42:32,2,61,8.9,,,,,,,,,,,2.07,1.36,,,,,,,,,,,3.44,2,0,79,min5,,,62.7,1.00
266,4,05:42:45,2,72,9.0,,,,,,,,,,,2.29,1.62,,,,,,,,,,,3.91,2,0,84,min5,,,62.7,1.00
267,1,05:42:53,3,57,18.7,4.3,,,,,,,,,,9.36,6.03,5.39,,,,,,,,,,20.77,6,0,82,min5,,,62.6,1.00
268,2,05:42:53,5,64,16.2,4.5,28.3,4.1,,,,,,,,7.33,4.27,4.13,2.96,2.76,,,,,,,,21.45,9,0,85,min5,,,62.6,1.00
269,4,05:43:01,2,70,10.8,,,,,,,,,,,2.81,2.39,,,,,,,,,,,5.20,3,0,70,min5,,,62.6,1.00
270,1,05:43:15,2,62,9.0,,,,,,,,,,,0.98,0.80,,,,,,,,,,,1.78,2,0,74,min5,,,62.4,1.00
271,1,05:44:00,2,69,11.1,,,,,,,,,,,1.23,0.94,,,,,,,,,,,2.17,3,0,83,min5,,,62.5,1.00
272,4,05:44:17,2,73,12.6,,,,,,,,,,,1.51,0.93,,,,,,,,,,,2.44,3,9,39,min5,,,62.5,1.00
273,4,05:44:39,2,79,11.6,,,,,,,,,,,3.02,2.17,,,,,,,,,,,5.19,3,0,3,min5,,,62.5,1.00