veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:00:27,3,63,8.9,14.2,,,,,,,,,,1.77,2.06,1.83,,,,,,,,,,5.66,2,3,41,min5.tye,,,61.9
2,1,00:03:42,2,69,8.7,,,,,,,,,,,1.71,1.18,,,,,,,,,,,2.89,2,3,5,min5.tye,,,60.8
3,1,00:05:23,2,60,11.9,,,,,,,,,,,4.00,3.56,,,,,,,,,,,7.57,3,3,36,min5.tye,,,61.5
4,2,00:05:31,2,70,8.6,,,,,,,,,,,1.99,1.46,,,,,,,,,,,3.45,2,3,92,min5.tye,,,61.5
5,1,00:06:03,2,66,8.7,,,,,,,,,,,1.72,1.32,,,,,,,,,,,3.04,2,3,20,min5.tye,,,61.5
6,1,00:08:37,2,65,8.8,,,,,,,,,,,1.89,1.64,,,,,,,,,,,3.54,2,3,11,min5.tye,,,61.0
7,1,00:09:45,2,60,8.8,,,,,,,,,,,1.94,1.48,,,,,,,,,,,3.42,2,3,17,min5.tye,,,61.4
8,1,00:09:49,5,68,17.3,4.4,36.7,4.2,,,,,,,,8.98,11.60,11.85,6.62,4.64,,,,,,,,43.70,9,3,30,min5.tye,,,61.4
9,4,00:10:16,2,66,10.5,,,,,,,,,,,2.30,1.74,,,,,,,,,,,4.04,3,0,66,min5.tye,,,61.4
10,1,00:10:17,2,70,10.0,,,,,,,,,,,2.50,2.18,,,,,,,,,,,4.68,3,3,41,min5.tye,,,61.4
11,2,00:11:18,2,73,10.1,,,,,,,,,,,2.54,1.93,,,,,,,,,,,4.47,3,3,92,min5.tye,,,61.2
12,1,00:11:21,2,73,13.5,,,,,,,,,,,4.39,7.42,,,,,,,,,,,11.82,5,3,99,min5.tye,,,61.3
13,4,00:13:18,2,66,10.8,,,,,,,,,,,3.61,3.29,,,,,,,,,,,6.90,3,0,83,min5.tye,,,61.3
14,4,00:13:39,5,64,13.4,4.3,29.2,4.1,,,,,,,,10.35,4.56,5.10,3.75,3.30,,,,,,,,27.06,9,0,51,min5.tye,,,61.3
15,1,00:15:05,2,71,9.6,,,,,,,,,,,1.89,1.23,,,,,,,,,,,3.12,2,3,91,min5.tye,,,61.4
16,1,00:17:48,2,67,9.8,,,,,,,,,,,2.74,2.03,,,,,,,,,,,4.77,2,3,44,min5.tye,,,60.7
17,1,00:19:23,2,65,9.2,,,,,,,,,,,1.91,1.19,,,,,,,,,,,3.10,2,3,19,min5.tye,,,61.1
18,1,00:22:00,2,66,10.1,,,,,,,,,,,2.46,2.02,,,,,,,,,,,4.48,3,3,38,min5.tye,,,61.2
19,4,00:22:14,2,73,10.3,,,,,,,,,,,1.80,1.81,,,,,,,,,,,3.61,3,0,84,min5.tye,,,61.2
20,1,00:22:52,2,74,11.9,,,,,,,,,,,3.36,2.62,,,,,,,,,,,5.98,3,3,75,min5.tye,,,61.1
21,2,00:23:59,2,67,8.7,,,,,,,,,,,2.05,1.64,,,,,,,,,,,3.69,2,3,56,min5.tye,,,60.5
22,4,00:24:35,6,60,13.0,4.6,27.8,6.0,6.0,,,,,,,12.29,11.27,10.59,6.95,6.45,6.02,,,,,,,53.56,10,0,98,min5.tye,,,60.8
23,1,00:24:48,2,56,11.7,,,,,,,,,,,3.14,2.82,,,,,,,,,,,5.95,3,3,0,min5.tye,,,60.9
24,4,00:27:09,5,71,14.5,4.3,30.2,4.0,,,,,,,,9.35,4.67,4.87,2.45,3.00,,,,,,,,24.34,9,0,25,min5.tye,,,60.8
25,1,00:29:31,2,61,9.5,,,,,,,,,,,2.29,2.27,,,,,,,,,,,4.56,2,3,75,min5.tye,,,60.9
26,4,00:31:09,6,62,11.8,4.7,27.8,6.0,6.0,,,,,,,10.58,14.24,13.06,12.04,11.12,10.57,,,,,,,71.60,10,0,59,min5.tye,,,60.8
27,1,00:31:20,2,65,8.9,,,,,,,,,,,1.79,1.19,,,,,,,,,,,2.98,2,3,55,min5.tye,,,60.9
28,2,00:31:55,2,72,8.0,,,,,,,,,,,1.62,1.37,,,,,,,,,,,2.99,2,3,7,min5.tye,,,60.7
29,1,00:31:59,2,73,10.3,,,,,,,,,,,2.36,1.85,,,,,,,,,,,4.21,3,3,46,min5.tye,,,60.7
30,1,00:32:37,2,63,10.1,,,,,,,,,,,2.47,2.46,,,,,,,,,,,4.93,3,3,47,min5.tye,,,60.7
31,1,00:34:53,2,67,9.0,,,,,,,,,,,1.79,1.59,,,,,,,,,,,3.38,2,3,26,min5.tye,,,60.1
32,1,00:35:54,2,67,10.2,,,,,,,,,,,2.75,2.21,,,,,,,,,,,4.97,3,3,61,min5.tye,,,60.3
33,1,00:36:04,2,66,9.4,,,,,,,,,,,2.13,1.27,,,,,,,,,,,3.40,2,3,35,min5.tye,,,60.4
34,4,00:36:40,2,73,9.3,,,,,,,,,,,2.36,2.49,,,,,,,,,,,4.85,2,0,37,min5.tye,,,60.0
35,4,00:37:30,2,70,9.2,,,,,,,,,,,1.88,1.04,,,,,,,,,,,2.92,2,0,78,min5.tye,,,60.0
36,1,00:37:41,2,69,9.5,,,,,,,,,,,2.07,1.46,,,,,,,,,,,3.53,2,3,20,min5.tye,,,60.1
37,4,00:42:34,2,75,9.8,,,,,,,,,,,2.14,1.42,,,,,,,,,,,3.56,2,0,62,min5.tye,,,60.6
38,1,00:46:14,2,63,10.4,,,,,,,,,,,2.04,2.03,,,,,,,,,,,4.07,3,3,91,min5.tye,,,60.9
39,1,00:48:10,2,52,9.4,,,,,,,,,,,2.64,2.33,,,,,,,,,,,4.98,2,3,32,min5.tye,,,60.8
40,4,00:49:55,2,64,9.8,,,,,,,,,,,3.09,1.90,,,,,,,,,,,4.99,2,0,50,min5.tye,,,60.8
41,1,00:50:54,2,64,12.0,,,,,,,,,,,3.00,2.28,,,,,,,,,,,5.28,3,3,89,min5.tye,,,60.7
42,1,00:51:50,2,75,9.1,,,,,,,,,,,1.86,1.29,,,,,,,,,,,3.15,2,3,75,min5.tye,,,60.8
43,1,00:54:48,2,63,8.4,,,,,,,,,,,1.71,1.61,,,,,,,,,,,3.32,2,3,62,min5.tye,,,60.4
44,1,00:55:02,2,71,8.4,,,,,,,,,,,1.77,1.13,,,,,,,,,,,2.91,2,3,70,min5.tye,,,60.5
45,1,00:59:13,2,67,8.4,,,,,,,,,,,1.55,1.10,,,,,,,,,,,2.64,2,3,46,min5.tye,,,60.3
46,3,01:04:03,2,64,9.7,,,,,,,,,,,2.01,1.85,,,,,,,,,,,3.86,2,1,52,min5.tye,,,60.7
47,1,01:05:16,2,61,9.4,,,,,,,,,,,2.59,2.32,,,,,,,,,,,4.90,2,3,58,min5.tye,,,60.6
48,4,01:17:28,2,66,10.6,,,,,,,,,,,2.66,2.04,,,,,,,,,,,4.71,3,0,29,min5.tye,,,60.8
49,1,01:19:57,2,71,8.8,,,,,,,,,,,2.03,1.57,,,,,,,,,,,3.60,2,3,59,min5.tye,,,60.8
50,1,01:22:40,2,57,8.4,,,,,,,,,,,1.54,1.19,,,,,,,,,,,2.73,2,3,98,min5.tye,,,60.4
51,4,01:24:07,2,67,8.9,,,,,,,,,,,2.44,1.92,,,,,,,,,,,4.36,2,0,86,min5.tye,,,60.6
52,1,01:29:06,2,69,9.4,,,,,,,,,,,2.45,1.43,,,,,,,,,,,3.88,2,3,98,min5.tye,,,60.5
53,4,01:29:45,2,59,8.6,,,,,,,,,,,1.70,1.06,,,,,,,,,,,2.76,2,0,70,min5.tye,,,60.6
54,1,01:47:15,2,71,8.9,,,,,,,,,,,2.00,1.42,,,,,,,,,,,3.41,2,3,14,min5.tye,,,59.9
55,1,01:47:55,2,46,9.5,,,,,,,,,,,2.27,1.47,,,,,,,,,,,3.74,2,3,51,min5.tye,,,59.9
56,4,01:48:19,2,62,11.7,,,,,,,,,,,3.29,2.95,,,,,,,,,,,6.24,3,0,2,min5.tye,,,60.0
57,4,01:54:10,2,70,8.1,,,,,,,,,,,1.60,1.12,,,,,,,,,,,2.72,2,0,75,min5.tye,,,59.0
58,1,01:55:46,2,67,8.7,,,,,,,,,,,1.72,1.19,,,,,,,,,,,2.91,2,3,97,min5.tye,,,58.7
59,1,01:55:53,2,61,13.3,,,,,,,,,,,4.75,4.14,,,,,,,,,,,8.88,3,3,74,min5.tye,,,58.7
60,3,02:14:26,2,66,8.6,,,,,,,,,,,0.80,0.57,,,,,,,,,,,1.37,2,3,69,min5.tye,,,59.4
61,4,02:14:26,2,66,8.6,,,,,,,,,,,0.76,0.62,,,,,,,,,,,1.37,2,0,70,min5.tye,,,59.4
62,1,02:20:09,2,60,20.9,,,,,,,,,,,1.54,2.79,,,,,,,,,,,4.33,14,3:8,0,min5.tye,,,59.0
63,1,02:20:10,1,65,,,,,,,,,,,,2.98,,,,,,,,,,,,2.98,15,3:9:19,52,min5.tye,,,58.9
64,4,02:22:51,6,63,19.2,5.0,23.0,8.7,5.0,,,,,,,12.46,17.17,16.09,10.36,15.12,16.73,,,,,,,87.94,10,0,52,min5.tye,,,58.7
65,4,02:25:21,2,57,6.6,,,,,,,,,,,1.00,1.04,,,,,,,,,,,2.04,2,0,74,min5.tye,,,58.3
66,1,02:27:10,2,66,12.2,,,,,,,,,,,3.16,2.39,,,,,,,,,,,5.54,3,3,51,min5.tye,,,59.0
67,2,02:31:29,2,58,9.3,,,,,,,,,,,2.15,1.67,,,,,,,,,,,3.82,2,3,25,min5.tye,,,59.0
68,4,02:36:12,2,66,12.9,,,,,,,,,,,3.72,4.41,,,,,,,,,,,8.13,3,0,64,min5.tye,,,58.6
69,1,02:40:44,2,56,8.7,,,,,,,,,,,1.68,1.14,,,,,,,,,,,2.83,2,3,17,min5.tye,,,58.6
70,1,02:44:47,2,71,8.7,,,,,,,,,,,1.61,2.16,,,,,,,,,,,3.77,2,3,54,min5.tye,,,58.6
71,1,02:47:08,2,67,10.5,,,,,,,,,,,2.22,1.73,,,,,,,,,,,3.95,3,3,28,min5.tye,,,58.5
72,1,02:48:56,2,69,9.1,,,,,,,,,,,1.96,1.47,,,,,,,,,,,3.44,2,3,57,min5.tye,,,58.5
73,1,03:01:05,2,64,13.4,,,,,,,,,,,4.13,4.06,,,,,,,,,,,8.19,3,3,22,min5.tye,,,57.8
74,4,03:03:17,2,57,8.6,,,,,,,,,,,1.47,0.76,,,,,,,,,,,2.23,2,0,31,min5.tye,,,58.3
75,1,03:09:55,2,60,8.8,,,,,,,,,,,1.78,1.76,,,,,,,,,,,3.55,2,3,14,min5.tye,,,58.3
76,1,03:19:08,2,69,9.8,,,,,,,,,,,2.42,2.53,,,,,,,,,,,4.95,2,3,62,min5.tye,,,58.3
77,4,03:19:16,2,66,8.9,,,,,,,,,,,2.14,1.63,,,,,,,,,,,3.77,2,0,81,min5.tye,,,58.2
78,4,03:20:02,2,65,12.1,,,,,,,,,,,3.27,2.42,,,,,,,,,,,5.69,3,0,55,min5.tye,,,58.2
79,3,03:22:03,2,67,10.3,,,,,,,,,,,2.65,2.01,,,,,,,,,,,4.66,3,1,93,min5.tye,,,58.3
80,4,03:22:09,2,64,8.9,,,,,,,,,,,2.10,1.64,,,,,,,,,,,3.74,2,0,34,min5.tye,,,58.4
81,1,03:22:44,2,71,8.5,,,,,,,,,,,1.88,1.57,,,,,,,,,,,3.45,2,3,5,min5.tye,,,58.1
82,4,03:23:48,2,66,11.6,,,,,,,,,,,2.69,1.82,,,,,,,,,,,4.51,3,0,34,min5.tye,,,57.3
83,1,03:23:54,2,86,9.1,,,,,,,,,,,1.94,1.42,,,,,,,,,,,3.36,2,3,2,min5.tye,,,57.3
84,4,03:31:04,2,66,9.2,,,,,,,,,,,2.61,2.27,,,,,,,,,,,4.88,2,0,24,min5.tye,,,57.7
85,1,03:31:14,4,65,15.8,36.3,4.1,,,,,,,,,10.71,18.04,18.13,17.14,,,,,,,,,64.03,8,3,48,min5.tye,,,57.7
86,2,03:33:19,2,71,10.0,,,,,,,,,,,2.60,2.03,,,,,,,,,,,4.62,3,3,27,min5.tye,,,57.6
87,4,03:35:30,2,66,10.1,,,,,,,,,,,2.80,1.99,,,,,,,,,,,4.79,3,0,71,min5.tye,,,57.5
88,1,03:36:35,2,72,9.2,,,,,,,,,,,1.99,1.53,,,,,,,,,,,3.52,2,3,91,min5.tye,,,57.5
89,4,03:37:21,2,67,8.6,,,,,,,,,,,2.13,1.73,,,,,,,,,,,3.86,2,0,23,min5.tye,,,57.9
90,4,03:38:17,2,68,13.2,,,,,,,,,,,4.83,4.42,,,,,,,,,,,9.25,3,0,15,min5.tye,,,57.9
91,1,03:39:26,2,62,9.6,,,,,,,,,,,2.15,1.57,,,,,,,,,,,3.72,2,3,40,min5.tye,,,57.7
92,1,03:41:06,2,63,8.9,,,,,,,,,,,1.93,1.51,,,,,,,,,,,3.44,2,3,17,min5.tye,,,57.8
93,1,03:41:26,2,67,11.8,,,,,,,,,,,2.93,2.44,,,,,,,,,,,5.37,3,3,16,min5.tye,,,57.9
94,4,03:44:47,2,68,10.8,,,,,,,,,,,3.20,3.12,,,,,,,,,,,6.32,3,0,58,min5.tye,,,58.0
95,4,03:45:14,2,66,8.9,,,,,,,,,,,2.17,1.44,,,,,,,,,,,3.62,2,0,0,min5.tye,,,58.0
96,4,03:45:18,2,69,9.4,,,,,,,,,,,3.10,3.82,,,,,,,,,,,6.92,2,0,12,min5.tye,,,58.0
97,1,03:46:12,2,68,13.4,,,,,,,,,,,3.50,3.35,,,,,,,,,,,6.85,3,3,37,min5.tye,,,57.8
98,1,03:47:58,2,70,8.7,,,,,,,,,,,1.60,1.15,,,,,,,,,,,2.76,2,3,89,min5.tye,,,57.9
99,4,03:48:06,2,62,8.9,,,,,,,,,,,1.38,0.93,,,,,,,,,,,2.31,2,0,20,min5.tye,,,57.9
100,1,03:48:22,2,69,9.6,,,,,,,,,,,2.36,1.37,,,,,,,,,,,3.74,2,3,2,min5.tye,,,57.7
101,4,03:52:32,2,71,9.9,,,,,,,,,,,2.98,2.47,,,,,,,,,,,5.45,3,0,100,min5.tye,,,57.5
102,1,04:05:29,3,52,11.0,19.6,,,,,,,,,,3.04,3.12,3.07,,,,,,,,,,9.22,3,3,78,min5.tye,,,58.1
103,1,04:05:31,2,71,9.7,,,,,,,,,,,0.87,0.96,,,,,,,,,,,1.83,2,3,35,min5.tye,,,58.1
104,2,04:05:31,2,70,9.5,,,,,,,,,,,1.32,1.64,,,,,,,,,,,2.97,2,3,35,min5.tye,,,58.1
105,4,04:06:22,5,54,15.0,4.4,31.2,4.0,,,,,,,,12.61,18.13,16.44,15.61,16.83,,,,,,,,79.62,9,0,92,min5.tye,,,58.2
106,1,04:06:41,2,65,8.8,,,,,,,,,,,2.03,1.71,,,,,,,,,,,3.75,2,3,51,min5.tye,,,58.1
107,4,04:08:58,2,65,9.5,,,,,,,,,,,2.47,1.79,,,,,,,,,,,4.27,2,0,80,min5.tye,,,58.3
108,1,04:11:29,2,68,8.8,,,,,,,,,,,1.97,1.73,,,,,,,,,,,3.70,2,3,36,min5.tye,,,57.8
109,1,04:12:07,2,64,9.0,,,,,,,,,,,1.80,1.49,,,,,,,,,,,3.29,2,3,91,min5.tye,,,58.0
110,1,04:12:24,5,63,14.4,4.4,29.3,4.1,,,,,,,,10.71,16.89,15.31,18.88,16.41,,,,,,,,78.20,9,3,5,min5.tye,,,58.0
111,1,04:13:25,2,72,13.1,,,,,,,,,,,4.37,3.14,,,,,,,,,,,7.50,3,3,0,min5.tye,,,58.2
112,4,04:17:57,2,76,9.3,,,,,,,,,,,1.86,1.04,,,,,,,,,,,2.91,2,0,88,min5.tye,,,57.8
113,1,04:18:35,5,70,12.6,4.3,34.1,4.1,,,,,,,,9.33,10.96,10.64,6.51,6.50,,,,,,,,43.93,9,3,82,min5.tye,,,58.0
114,2,04:18:41,2,64,23.3,,,,,,,,,,,11.80,14.36,,,,,,,,,,,26.15,5,3,59,min5.tye,,,58.1
115,4,04:20:15,2,65,8.5,,,,,,,,,,,1.92,1.24,,,,,,,,,,,3.17,2,0,2,min5.tye,,,58.1
116,1,04:20:30,2,74,8.7,,,,,,,,,,,1.68,1.17,,,,,,,,,,,2.85,2,3,83,min5.tye,,,58.1
117,1,04:22:49,2,69,9.3,,,,,,,,,,,2.25,1.35,,,,,,,,,,,3.60,2,3,68,min5.tye,,,57.8
118,1,04:24:09,2,54,23.4,,,,,,,,,,,9.17,11.69,,,,,,,,,,,20.85,5,3,40,min5.tye,,,57.9
119,1,04:24:15,5,53,16.0,4.4,29.4,10.3,,,,,,,,11.31,14.64,13.49,17.88,18.00,,,,,,,,75.32,9,3,0,min5.tye,,,57.9
120,1,04:25:58,2,69,9.1,,,,,,,,,,,1.88,1.23,,,,,,,,,,,3.11,2,3,37,min5.tye,,,57.8
121,4,04:27:30,6,71,18.6,4.3,26.2,5.5,5.0,,,,,,,10.74,20.46,19.53,10.38,15.91,14.51,,,,,,,91.53,10,0,84,min5.tye,,,57.7
122,4,04:27:46,6,72,17.8,5.0,27.8,5.0,5.0,,,,,,,10.11,20.78,18.66,18.42,16.83,15.41,,,,,,,100.20,10,0,25,min5.tye,,,57.8
123,1,04:29:34,2,65,8.8,,,,,,,,,,,1.51,1.18,,,,,,,,,,,2.69,2,3,44,min5.tye,,,57.5
124,1,04:30:26,2,61,11.9,,,,,,,,,,,3.16,2.45,,,,,,,,,,,5.61,3,3,74,min5.tye,,,57.4
125,4,04:31:58,2,57,9.4,,,,,,,,,,,2.28,1.70,,,,,,,,,,,3.98,2,0,44,min5.tye,,,57.5
126,4,04:33:27,2,58,8.5,,,,,,,,,,,1.83,1.18,,,,,,,,,,,3.01,2,0,69,min5.tye,,,57.2
127,4,04:33:30,2,63,8.7,,,,,,,,,,,1.98,1.53,,,,,,,,,,,3.51,2,0,75,min5.tye,,,57.3
128,4,04:34:10,2,70,12.0,,,,,,,,,,,3.58,2.69,,,,,,,,,,,6.27,3,0,99,min5.tye,,,57.2
129,4,04:34:56,5,68,19.5,4.4,30.4,4.0,,,,,,,,10.11,18.21,17.90,15.61,15.70,,,,,,,,77.53,9,0,31,min5.tye,,,57.6
130,4,04:37:05,2,70,8.8,,,,,,,,,,,2.11,1.40,,,,,,,,,,,3.51,2,0,59,min5.tye,,,57.5
131,4,04:37:22,2,53,8.0,,,,,,,,,,,1.50,0.94,,,,,,,,,,,2.43,2,0,12,min5.tye,,,57.5
132,1,04:37:42,2,73,9.0,,,,,,,,,,,1.78,1.31,,,,,,,,,,,3.10,2,3,74,min5.tye,,,57.6
133,4,04:38:12,2,64,9.7,,,,,,,,,,,2.50,1.65,,,,,,,,,,,4.15,2,0,90,min5.tye,,,57.6
134,4,04:38:18,2,74,9.1,,,,,,,,,,,1.94,1.12,,,,,,,,,,,3.07,2,0,10,min5.tye,,,57.6
135,1,04:38:50,5,72,15.6,4.3,32.2,4.1,,,,,,,,8.83,5.03,5.04,3.22,2.64,,,,,,,,24.76,9,3,88,min5.tye,,,57.4
136,4,04:39:24,2,68,8.4,,,,,,,,,,,1.96,1.23,,,,,,,,,,,3.19,2,0,94,min5.tye,,,57.3
137,4,04:41:49,2,61,9.0,,,,,,,,,,,2.04,1.85,,,,,,,,,,,3.89,2,0,38,min5.tye,,,57.3
138,4,04:42:32,5,64,12.8,4.0,4.6,5.5,,,,,,,,12.67,13.31,17.01,14.01,5.07,,,,,,,,62.07,7,0,10,min5.tye,,,57.5
139,4,04:43:20,2,69,8.8,,,,,,,,,,,1.38,0.95,,,,,,,,,,,2.33,2,0,24,min5.tye,,,57.6
140,1,04:46:17,2,66,12.2,,,,,,,,,,,3.13,2.18,,,,,,,,,,,5.31,3,3,31,min5.tye,,,57.5
141,4,04:46:19,2,75,8.8,,,,,,,,,,,1.10,0.63,,,,,,,,,,,1.73,2,0,57,min5.tye,,,57.5
142,4,04:46:26,2,63,10.1,,,,,,,,,,,2.85,2.17,,,,,,,,,,,5.01,3,0,36,min5.tye,,,57.6
143,2,04:47:07,4,63,11.2,17.0,3.0,,,,,,,,,2.83,4.45,2.32,2.03,,,,,,,,,11.64,3,3,17,min5.tye,,,57.5
144,1,04:47:08,2,60,10.3,,,,,,,,,,,2.44,1.81,,,,,,,,,,,4.25,3,3,54,min5.tye,,,57.5
145,4,04:47:39,2,71,8.6,,,,,,,,,,,1.74,1.07,,,,,,,,,,,2.81,2,0,95,min5.tye,,,57.6
146,4,04:49:19,2,68,9.2,,,,,,,,,,,1.97,1.19,,,,,,,,,,,3.16,2,0,29,min5.tye,,,57.5
147,4,04:50:02,3,62,13.4,3.9,,,,,,,,,,8.08,18.98,16.57,,,,,,,,,,43.63,6,0,3,min5.tye,,,57.5
148,4,04:50:31,2,70,9.4,,,,,,,,,,,1.43,1.10,,,,,,,,,,,2.52,2,0,30,min5.tye,,,57.6
149,1,04:50:53,2,67,9.5,,,,,,,,,,,2.36,1.80,,,,,,,,,,,4.16,2,3,69,min5.tye,,,57.5
150,2,04:51:28,2,71,12.2,,,,,,,,,,,3.43,3.44,,,,,,,,,,,6.87,3,3,50,min5.tye,,,57.5
151,1,04:51:55,2,63,8.9,,,,,,,,,,,2.15,1.82,,,,,,,,,,,3.97,2,3,27,min5.tye,,,57.4
152,4,04:53:36,2,71,9.9,,,,,,,,,,,3.12,2.62,,,,,,,,,,,5.74,3,0,76,min5.tye,,,57.4
153,4,04:53:48,2,72,12.0,,,,,,,,,,,4.08,3.00,,,,,,,,,,,7.08,3,0,93,min5.tye,,,57.4
154,4,04:53:58,5,71,17.0,4.3,36.2,4.1,,,,,,,,8.07,6.07,5.98,3.65,3.44,,,,,,,,27.21,9,0,82,min5.tye,,,57.4
155,1,04:54:36,2,61,8.7,,,,,,,,,,,1.44,1.09,,,,,,,,,,,2.54,2,3,42,min5.tye,,,57.1
156,4,04:55:06,2,65,10.1,,,,,,,,,,,2.52,1.66,,,,,,,,,,,4.18,3,0,63,min5.tye,,,57.2
157,3,04:55:10,2,72,9.4,,,,,,,,,,,2.00,1.42,,,,,,,,,,,3.42,2,1,53,min5.tye,,,57.3
158,4,04:55:27,2,59,8.9,,,,,,,,,,,2.08,1.53,,,,,,,,,,,3.61,2,0,33,min5.tye,,,57.3
159,1,04:55:45,5,66,16.5,4.6,28.7,4.1,,,,,,,,10.86,6.50,5.87,3.46,4.07,,,,,,,,30.75,9,3,47,min5.tye,,,57.4
160,4,04:56:52,2,70,8.5,,,,,,,,,,,2.24,1.66,,,,,,,,,,,3.90,2,0,35,min5.tye,,,57.4
161,1,04:58:26,2,75,8.8,,,,,,,,,,,1.49,1.09,,,,,,,,,,,2.57,2,3,37,min5.tye,,,57.1
162,2,04:59:37,2,72,8.5,,,,,,,,,,,1.81,1.47,,,,,,,,,,,3.29,2,3,89,min5.tye,,,57.0
163,1,05:01:17,6,59,19.4,5.1,23.4,8.7,5.1,,,,,,,11.44,21.92,20.58,9.50,21.50,22.16,,,,,,,107.10,10,3,33,min5.tye,,,57.4
164,4,05:01:22,2,66,9.5,,,,,,,,,,,2.51,2.27,,,,,,,,,,,4.79,2,0,49,min5.tye,,,57.4
165,3,05:01:22,2,72,10.0,,,,,,,,,,,2.75,2.18,,,,,,,,,,,4.93,3,1,28,min5.tye,,,57.4
166,4,05:01:33,2,72,8.2,,,,,,,,,,,1.59,0.91,,,,,,,,,,,2.50,2,0,48,min5.tye,,,57.3
167,4,05:02:16,2,76,10.5,,,,,,,,,,,2.31,1.91,,,,,,,,,,,4.22,3,0,59,min5.tye,,,57.4
168,4,05:03:05,2,75,11.6,,,,,,,,,,,3.05,1.96,,,,,,,,,,,5.01,3,0,61,min5.tye,,,57.4
169,4,05:03:50,2,69,11.3,,,,,,,,,,,3.46,4.65,,,,,,,,,,,8.12,3,0,24,min5.tye,,,57.1
170,4,05:04:26,2,69,11.7,,,,,,,,,,,2.67,2.15,,,,,,,,,,,4.82,3,0,29,min5.tye,,,57.2
171,4,05:04:35,2,70,12.2,,,,,,,,,,,3.17,2.17,,,,,,,,,,,5.34,3,0,57,min5.tye,,,57.3
172,2,05:05:54,2,62,9.9,,,,,,,,,,,2.56,2.13,,,,,,,,,,,4.69,3,3,4,min5.tye,,,57.2
173,4,05:05:57,2,60,12.1,,,,,,,,,,,3.62,2.69,,,,,,,,,,,6.31,3,0,94,min5.tye,,,57.3
174,4,05:06:03,2,61,10.9,,,,,,,,,,,3.13,3.30,,,,,,,,,,,6.43,3,0,47,min5.tye,,,57.2
175,1,05:07:03,2,65,27.0,,,,,,,,,,,3.32,9.23,,,,,,,,,,,12.55,4,3:8,90,min5.tye,,,57.2
176,1,05:07:04,1,65,,,,,,,,,,,,9.04,,,,,,,,,,,,9.04,15,3:9:19,42,min5.tye,,,57.2
177,4,05:08:13,2,77,13.2,,,,,,,,,,,2.39,1.92,,,,,,,,,,,4.31,3,0,44,min5.tye,,,57.2
178,4,05:08:19,2,73,9.4,,,,,,,,,,,2.26,1.39,,,,,,,,,,,3.64,2,0,69,min5.tye,,,57.1
179,4,05:08:28,5,70,12.3,4.2,33.7,4.0,,,,,,,,10.63,9.37,9.52,5.37,5.62,,,,,,,,40.52,9,0,95,min5.tye,,,57.3
180,4,05:09:02,2,64,8.6,,,,,,,,,,,1.31,0.91,,,,,,,,,,,2.22,2,0,46,min5.tye,,,57.3
181,4,05:09:28,2,66,9.4,,,,,,,,,,,2.42,1.55,,,,,,,,,,,3.96,2,0,2,min5.tye,,,57.3
182,4,05:09:41,2,66,9.4,,,,,,,,,,,2.22,1.55,,,,,,,,,,,3.78,2,0,79,min5.tye,,,57.2
183,4,05:11:39,2,67,12.0,,,,,,,,,,,3.47,2.35,,,,,,,,,,,5.82,3,0,58,min5.tye,,,57.0
184,1,05:11:46,2,75,9.2,,,,,,,,,,,1.94,1.56,,,,,,,,,,,3.50,2,3,85,min5.tye,,,57.1
185,4,05:11:55,2,69,9.6,,,,,,,,,,,2.40,1.50,,,,,,,,,,,3.89,2,0,91,min5.tye,,,57.1
186,4,05:12:11,2,75,8.7,,,,,,,,,,,2.02,1.29,,,,,,,,,,,3.30,2,0,90,min5.tye,,,57.0
187,4,05:12:21,2,73,10.1,,,,,,,,,,,2.09,1.70,,,,,,,,,,,3.79,3,0,46,min5.tye,,,57.1
188,1,05:12:35,2,71,9.4,,,,,,,,,,,2.25,1.49,,,,,,,,,,,3.74,2,3,41,min5.tye,,,57.1
189,1,05:12:42,2,66,13.0,,,,,,,,,,,4.21,4.35,,,,,,,,,,,8.56,3,3,40,min5.tye,,,57.2
190,4,05:13:30,2,60,11.8,,,,,,,,,,,2.81,2.04,,,,,,,,,,,4.85,3,0,67,min5.tye,,,57.1
191,3,05:13:34,2,76,12.1,,,,,,,,,,,3.82,3.08,,,,,,,,,,,6.90,3,1,83,min5.tye,,,57.1
192,4,05:13:55,2,72,16.5,,,,,,,,,,,3.02,4.77,,,,,,,,,,,7.80,5,0,59,min5.tye,,,57.0
193,4,05:15:09,2,67,9.5,,,,,,,,,,,2.44,1.67,,,,,,,,,,,4.11,2,0,68,min5.tye,,,57.2
194,4,05:15:31,2,74,8.6,,,,,,,,,,,1.57,1.05,,,,,,,,,,,2.62,2,0,74,min5.tye,,,57.2
195,1,05:15:53,2,64,11.2,,,,,,,,,,,2.84,3.07,,,,,,,,,,,5.91,3,3,94,min5.tye,,,57.0
196,1,05:15:57,2,73,9.6,,,,,,,,,,,1.98,1.31,,,,,,,,,,,3.28,2,3,10,min5.tye,,,57.0
197,4,05:15:57,2,71,7.8,,,,,,,,,,,1.57,2.13,,,,,,,,,,,3.70,2,0,18,min5.tye,,,57.0
198,4,05:16:19,2,69,9.3,,,,,,,,,,,1.65,1.06,,,,,,,,,,,2.71,2,0,20,min5.tye,,,57.2
199,1,05:17:01,2,66,8.7,,,,,,,,,,,1.71,1.74,,,,,,,,,,,3.45,2,3,97,min5.tye,,,57.2
200,1,05:17:06,2,71,12.2,,,,,,,,,,,3.14,2.51,,,,,,,,,,,5.65,3,3,70,min5.tye,,,57.2
201,1,05:17:59,2,65,21.4,,,,,,,,,,,7.57,10.96,,,,,,,,,,,18.53,5,3,41,min5.tye,,,57.0
202,1,05:18:04,2,67,9.0,,,,,,,,,,,1.94,1.31,,,,,,,,,,,3.25,2,3,85,min5.tye,,,57.1
203,1,05:18:08,2,65,8.9,,,,,,,,,,,1.61,1.20,,,,,,,,,,,2.81,2,3,78,min5.tye,,,57.1
204,1,05:18:45,2,74,9.4,,,,,,,,,,,2.04,1.29,,,,,,,,,,,3.33,2,3,56,min5.tye,,,57.4
205,1,05:19:47,5,66,11.7,4.4,29.0,4.1,,,,,,,,9.33,10.53,9.46,9.28,10.30,,,,,,,,48.90,9,3,74,min5.tye,,,57.5
206,4,05:20:34,2,68,8.6,,,,,,,,,,,1.62,0.95,,,,,,,,,,,2.57,2,0,14,min5.tye,,,57.3
207,1,05:20:39,3,64,11.7,19.4,,,,,,,,,,2.79,2.65,3.10,,,,,,,,,,8.55,3,3,98,min5.tye,,,57.3
208,4,05:20:47,2,65,10.0,,,,,,,,,,,2.47,1.92,,,,,,,,,,,4.39,3,0,90,min5.tye,,,57.3
209,1,05:21:06,2,58,9.6,,,,,,,,,,,2.35,1.63,,,,,,,,,,,3.98,2,3,64,min5.tye,,,57.4
210,4,05:21:12,2,69,8.9,,,,,,,,,,,1.95,1.33,,,,,,,,,,,3.28,2,0,55,min5.tye,,,57.4
211,1,05:21:25,2,70,11.9,,,,,,,,,,,2.99,2.37,,,,,,,,,,,5.36,3,3,4,min5.tye,,,57.3
212,4,05:21:45,2,68,8.6,,,,,,,,,,,1.59,1.15,,,,,,,,,,,2.75,2,0,6,min5.tye,,,57.3
213,4,05:22:13,2,68,8.9,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.98,2,0,77,min5.tye,,,57.3
214,4,05:23:10,2,86,9.3,,,,,,,,,,,2.26,1.27,,,,,,,,,,,3.53,2,0,80,min5.tye,,,57.4
215,1,05:24:54,2,59,11.9,,,,,,,,,,,3.17,2.43,,,,,,,,,,,5.60,3,3,80,min5.tye,,,57.2
216,4,05:25:14,2,71,13.9,,,,,,,,,,,4.12,4.22,,,,,,,,,,,8.34,5,0,79,min5.tye,,,57.3
217,4,05:26:48,2,66,12.1,,,,,,,,,,,3.62,3.05,,,,,,,,,,,6.67,3,0,32,min5.tye,,,57.1
218,4,05:27:14,2,64,10.3,,,,,,,,,,,1.50,1.12,,,,,,,,,,,2.61,3,0,46,min5.tye,,,57.3
219,4,05:27:29,2,70,8.9,,,,,,,,,,,2.07,1.39,,,,,,,,,,,3.46,2,0,2,min5.tye,,,57.4
220,4,05:27:51,5,68,17.3,4.4,29.9,4.0,,,,,,,,9.63,14.54,13.63,15.28,16.30,,,,,,,,69.37,9,0,48,min5.tye,,,57.5
221,3,05:27:54,2,86,8.3,,,,,,,,,,,1.56,1.14,,,,,,,,,,,2.69,2,1,18,min5.tye,,,57.5
222,4,05:28:25,2,65,9.8,,,,,,,,,,,2.36,1.85,,,,,,,,,,,4.21,3,0,14,min5.tye,,,57.4
223,1,05:29:00,2,65,11.5,,,,,,,,,,,2.83,2.25,,,,,,,,,,,5.08,3,3,43,min5.tye,,,57.6
224,4,05:29:37,2,68,23.0,,,,,,,,,,,7.44,9.59,,,,,,,,,,,17.02,5,0,40,min5.tye,,,57.6
225,4,05:30:16,2,66,12.8,,,,,,,,,,,4.19,3.01,,,,,,,,,,,7.19,3,0,73,min5.tye,,,57.6
226,4,05:30:52,2,68,8.7,,,,,,,,,,,1.76,1.23,,,,,,,,,,,2.98,2,0,58,min5.tye,,,57.5
227,2,05:31:27,2,66,9.6,,,,,,,,,,,2.24,1.60,,,,,,,,,,,3.84,2,3,84,min5.tye,,,57.6
228,1,05:31:30,5,54,17.0,4.6,31.1,10.3,,,,,,,,10.16,14.21,14.15,19.02,18.82,,,,,,,,76.36,9,3,23,min5.tye,,,57.6
229,4,05:31:38,2,80,11.5,,,,,,,,,,,2.96,2.39,,,,,,,,,,,5.35,3,0,87,min5.tye,,,57.6
230,1,05:32:19,2,60,8.9,,,,,,,,,,,1.84,1.30,,,,,,,,,,,3.14,2,3,71,min5.tye,,,57.5
231,4,05:32:34,2,66,10.9,,,,,,,,,,,2.69,2.62,,,,,,,,,,,5.30,3,0,88,min5.tye,,,57.5
232,4,05:32:52,2,69,10.1,,,,,,,,,,,2.66,2.02,,,,,,,,,,,4.68,3,0,4,min5.tye,,,57.6
233,4,05:32:56,2,71,8.8,,,,,,,,,,,2.01,1.29,,,,,,,,,,,3.30,2,0,16,min5.tye,,,57.6
234,1,05:33:07,3,52,10.8,19.1,,,,,,,,,,2.32,2.27,1.94,,,,,,,,,,6.53,3,3,50,min5.tye,,,57.7
235,4,05:33:45,2,65,12.0,,,,,,,,,,,2.74,1.84,,,,,,,,,,,4.58,3,0,16,min5.tye,,,57.6
236,4,05:34:09,2,72,8.6,,,,,,,,,,,1.81,1.06,,,,,,,,,,,2.87,2,0,18,min5.tye,,,57.4
237,1,05:34:28,2,69,8.7,,,,,,,,,,,1.82,1.53,,,,,,,,,,,3.36,2,3,81,min5.tye,,,57.4
238,4,05:34:49,2,70,11.8,,,,,,,,,,,3.27,2.29,,,,,,,,,,,5.57,3,0,67,min5.tye,,,57.5
239,1,05:35:01,2,72,12.2,,,,,,,,,,,3.21,3.60,,,,,,,,,,,6.81,3,3,41,min5.tye,,,57.5
240,4,05:35:34,2,65,9.5,,,,,,,,,,,2.45,1.47,,,,,,,,,,,3.92,2,0,48,min5.tye,,,57.4
241,1,05:35:48,2,68,12.2,,,,,,,,,,,3.12,2.73,,,,,,,,,,,5.85,3,3,69,min5.tye,,,57.6
242,1,05:35:54,2,70,8.2,,,,,,,,,,,1.49,0.95,,,,,,,,,,,2.44,2,3,74,min5.tye,,,57.6
243,4,05:35:54,2,65,8.6,,,,,,,,,,,1.74,1.54,,,,,,,,,,,3.29,2,0,4,min5.tye,,,57.6
244,1,05:36:42,2,72,13.5,,,,,,,,,,,3.57,4.74,,,,,,,,,,,8.31,3,3,55,min5.tye,,,57.6
245,4,05:36:46,2,69,8.7,,,,,,,,,,,1.80,1.25,,,,,,,,,,,3.05,2,0,17,min5.tye,,,57.6
246,4,05:36:52,2,66,11.8,,,,,,,,,,,3.29,2.41,,,,,,,,,,,5.70,3,0,23,min5.tye,,,57.6
247,4,05:37:02,2,68,8.7,,,,,,,,,,,2.25,1.59,,,,,,,,,,,3.84,2,0,99,min5.tye,,,57.6
248,1,05:37:13,2,65,9.7,,,,,,,,,,,2.57,2.37,,,,,,,,,,,4.94,2,3,80,min5.tye,,,57.6
249,4,05:37:28,2,67,9.4,,,,,,,,,,,2.86,2.96,,,,,,,,,,,5.83,2,0,16,min5.tye,,,57.5
250,1,05:37:58,2,65,14.9,,,,,,,,,,,3.02,7.40,,,,,,,,,,,10.41,5,3,48,min5.tye,,,57.6
251,4,05:38:08,2,61,8.9,,,,,,,,,,,2.37,1.50,,,,,,,,,,,3.86,2,0,92,min5.tye,,,57.5
252,4,05:38:33,2,71,8.3,,,,,,,,,,,1.87,1.33,,,,,,,,,,,3.19,2,0,27,min5.tye,,,57.6
253,4,05:38:47,2,65,13.1,,,,,,,,,,,4.64,3.45,,,,,,,,,,,8.08,3,0,96,min5.tye,,,57.6
254,2,05:39:28,2,65,14.9,,,,,,,,,,,3.33,5.66,,,,,,,,,,,8.99,5,3,41,min5.tye,,,57.7
255,1,05:39:41,2,56,12.2,,,,,,,,,,,3.40,2.65,,,,,,,,,,,6.04,3,3,52,min5.tye,,,57.6
256,1,05:40:52,2,68,9.1,,,,,,,,,,,1.97,1.46,,,,,,,,,,,3.43,2,3,30,min5.tye,,,57.5
257,1,05:41:12,2,70,12.2,,,,,,,,,,,3.17,2.44,,,,,,,,,,,5.61,3,3,88,min5.tye,,,57.5
258,1,05:41:17,2,67,10.0,,,,,,,,,,,2.53,1.81,,,,,,,,,,,4.34,3,3,6,min5.tye,,,57.6
259,4,05:41:29,2,71,8.8,,,,,,,,,,,1.69,1.07,,,,,,,,,,,2.76,2,0,44,min5.tye,,,57.6
260,1,05:41:49,2,68,9.3,,,,,,,,,,,1.97,1.59,,,,,,,,,,,3.56,2,3,62,min5.tye,,,57.4
261,2,05:42:10,2,63,22.8,,,,,,,,,,,10.33,12.93,,,,,,,,,,,23.25,5,3,6,min5.tye,,,57.5
262,1,05:42:16,2,65,9.3,,,,,,,,,,,2.19,1.68,,,,,,,,,,,3.87,2,3,72,min5.tye,,,57.5
263,1,05:42:40,2,59,8.8,,,,,,,,,,,1.96,1.70,,,,,,,,,,,3.66,2,3,38,min5.tye,,,57.5
264,4,05:42:57,2,65,10.0,,,,,,,,,,,2.54,2.09,,,,,,,,,,,4.63,3,0,67,min5.tye,,,57.5
265,1,05:43:22,2,71,10.7,,,,,,,,,,,2.07,2.09,,,,,,,,,,,4.16,3,3,22,min5.tye,,,57.5
266,4,05:43:24,2,63,10.7,,,,,,,,,,,3.01,2.72,,,,,,,,,,,5.73,3,0,41,min5.tye,,,57.4
267,1,05:43:44,2,71,10.3,,,,,,,,,,,2.56,2.04,,,,,,,,,,,4.60,3,3,43,min5.tye,,,57.4
268,4,05:43:59,2,71,9.1,,,,,,,,,,,2.47,1.99,,,,,,,,,,,4.46,2,0,21,min5.tye,,,57.3
269,4,05:44:14,2,70,8.8,,,,,,,,,,,2.40,2.21,,,,,,,,,,,4.62,2,0,13,min5.tye,,,57.2
270,4,05:45:53,2,67,9.6,,,,,,,,,,,2.70,1.70,,,,,,,,,,,4.40,2,0,43,min5.tye,,,57.4
271,1,05:45:54,2,70,9.4,,,,,,,,,,,2.03,1.29,,,,,,,,,,,3.32,2,3,76,min5.tye,,,57.4
272,1,05:46:05,3,67,17.2,4.6,,,,,,,,,,12.95,14.66,12.88,,,,,,,,,,40.48,6,3,35,min5.tye,,,57.3
273,4,05:46:10,2,66,12.0,,,,,,,,,,,3.24,2.34,,,,,,,,,,,5.58,3,0,82,min5.tye,,,57.3
274,1,05:46:11,2,61,10.3,,,,,,,,,,,2.52,1.98,,,,,,,,,,,4.50,3,3,68,min5.tye,,,57.3
275,4,05:47:03,2,69,12.1,,,,,,,,,,,3.44,2.88,,,,,,,,,,,6.33,3,0,12,min5.tye,,,57.5
276,4,05:47:13,2,66,13.1,,,,,,,,,,,3.52,2.53,,,,,,,,,,,6.05,3,0,94,min5.tye,,,57.5
277,3,05:47:14,2,71,9.5,,,,,,,,,,,1.24,0.93,,,,,,,,,,,2.17,2,1,14,min5.tye,,,57.5