veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,2,00:03:39,2,57,10.9,,,,,,,,,,,3.28,3.62,,,,,,,,,,,6.89,3,0,52,min5.tye
2,1,00:05:36,2,63,9.5,,,,,,,,,,,2.23,2.52,,,,,,,,,,,4.75,2,0,70,min5.tye
3,1,00:11:55,2,46,8.0,,,,,,,,,,,1.68,1.51,,,,,,,,,,,3.18,2,0,74,min5.tye
4,4,00:14:30,2,72,8.7,,,,,,,,,,,1.53,1.07,,,,,,,,,,,2.60,2,0,15,min5.tye
5,1,00:17:33,2,65,8.9,,,,,,,,,,,1.85,1.16,,,,,,,,,,,3.00,2,0,31,min5.tye
6,4,00:18:06,2,60,9.6,,,,,,,,,,,2.22,1.37,,,,,,,,,,,3.58,2,0,51,min5.tye
7,1,00:18:21,2,66,9.1,,,,,,,,,,,1.89,1.28,,,,,,,,,,,3.17,2,0,16,min5.tye
8,2,00:18:50,2,58,9.8,,,,,,,,,,,2.95,2.77,,,,,,,,,,,5.72,2,0,78,min5.tye
9,2,00:21:46,2,68,9.2,,,,,,,,,,,2.25,2.20,,,,,,,,,,,4.45,2,0,79,min5.tye
10,1,00:23:43,2,61,9.7,,,,,,,,,,,2.23,1.97,,,,,,,,,,,4.20,2,0,18,min5.tye
11,4,00:23:52,5,72,13.5,4.4,33.1,4.1,,,,,,,,10.31,8.15,8.07,6.93,6.86,,,,,,,,40.32,9,0,79,min5.tye
12,4,00:27:27,2,65,8.5,,,,,,,,,,,1.62,1.16,,,,,,,,,,,2.78,2,0,4,min5.tye
13,2,00:27:52,2,67,9.1,,,,,,,,,,,2.22,1.40,,,,,,,,,,,3.62,2,0,78,min5.tye
14,4,00:30:59,2,66,8.2,,,,,,,,,,,1.58,1.05,,,,,,,,,,,2.63,2,0,9,min5.tye
15,1,00:31:11,2,64,8.7,,,,,,,,,,,2.04,1.48,,,,,,,,,,,3.52,2,0,57,min5.tye
16,1,00:32:10,2,60,9.6,,,,,,,,,,,2.28,2.01,,,,,,,,,,,4.29,2,0,93,min5.tye
17,1,00:34:57,2,53,8.9,,,,,,,,,,,1.95,1.22,,,,,,,,,,,3.17,2,0,45,min5.tye
18,4,00:36:05,2,69,9.8,,,,,,,,,,,2.66,3.10,,,,,,,,,,,5.76,2,0,69,min5.tye
19,1,00:37:15,2,67,9.4,,,,,,,,,,,2.36,1.55,,,,,,,,,,,3.91,2,0,81,min5.tye
20,4,00:47:33,5,60,13.1,4.7,31.0,6.2,,,,,,,,9.48,8.81,8.43,8.59,7.52,,,,,,,,42.83,9,2,16,min5.tye
21,4,00:47:34,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
22,4,00:47:36,6,62,12.5,4.6,28.0,6.0,6.0,,,,,,,10.47,6.73,6.93,4.75,4.71,4.56,,,,,,,38.14,10,0,68,min5.tye
23,4,01:04:26,2,64,9.2,,,,,,,,,,,1.16,1.07,,,,,,,,,,,2.22,2,0,50,min5.tye
24,1,01:07:35,2,59,11.4,,,,,,,,,,,3.04,4.37,,,,,,,,,,,7.41,3,0,38,min5.tye
25,1,01:10:28,2,67,12.2,,,,,,,,,,,3.09,2.97,,,,,,,,,,,6.06,3,0,8,min5.tye
26,1,01:13:03,2,59,8.8,,,,,,,,,,,2.01,1.98,,,,,,,,,,,4.00,2,0,21,min5.tye
27,1,01:14:33,2,65,9.1,,,,,,,,,,,2.11,1.57,,,,,,,,,,,3.68,2,0,68,min5.tye
28,2,01:16:12,2,57,11.1,,,,,,,,,,,2.87,3.02,,,,,,,,,,,5.89,3,0,16,min5.tye
29,4,01:22:36,2,62,9.1,,,,,,,,,,,1.19,0.92,,,,,,,,,,,2.11,2,0,4,min5.tye
30,4,01:25:34,2,71,8.8,,,,,,,,,,,1.73,1.06,,,,,,,,,,,2.79,2,0,22,min5.tye
31,1,01:29:08,2,58,8.7,,,,,,,,,,,2.20,1.72,,,,,,,,,,,3.93,2,0,90,min5.tye
32,1,01:29:31,2,61,11.7,,,,,,,,,,,2.66,2.82,,,,,,,,,,,5.48,3,0,4,min5.tye
33,1,01:35:45,2,54,8.5,,,,,,,,,,,2.09,2.64,,,,,,,,,,,4.73,2,0,99,min5.tye
34,4,01:48:52,2,71,10.9,,,,,,,,,,,3.15,3.20,,,,,,,,,,,6.35,3,0,27,min5.tye
35,2,01:51:16,2,63,9.2,,,,,,,,,,,1.86,1.33,,,,,,,,,,,3.20,2,0,94,min5.tye
36,2,01:59:53,2,64,8.6,,,,,,,,,,,1.66,1.41,,,,,,,,,,,3.07,2,0,68,min5.tye
37,1,02:03:20,2,69,9.6,,,,,,,,,,,2.31,1.53,,,,,,,,,,,3.84,2,0,5,min5.tye
38,4,02:10:17,2,70,9.4,,,,,,,,,,,1.73,1.13,,,,,,,,,,,2.86,2,0,57,min5.tye
39,2,02:29:26,2,73,11.1,,,,,,,,,,,2.55,2.53,,,,,,,,,,,5.08,3,0,9,min5.tye
40,1,02:54:12,2,69,9.5,,,,,,,,,,,2.44,1.65,,,,,,,,,,,4.10,2,0,32,min5.tye
41,2,02:58:54,2,71,9.3,,,,,,,,,,,1.19,0.71,,,,,,,,,,,1.90,2,0,3,min5.tye
42,1,02:59:30,2,52,21.6,,,,,,,,,,,7.16,13.55,,,,,,,,,,,20.71,5,0,31,min5.tye
43,2,02:59:44,5,73,15.6,4.3,31.2,4.1,,,,,,,,10.13,4.99,5.13,3.11,4.92,,,,,,,,28.28,9,2,26,min5.tye
44,2,02:59:45,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
45,1,03:01:04,2,60,21.5,,,,,,,,,,,8.14,10.89,,,,,,,,,,,19.03,5,0,6,min5.tye
46,4,03:09:00,2,62,8.8,,,,,,,,,,,0.87,0.55,,,,,,,,,,,1.42,2,0,48,min5.tye
47,4,03:09:21,2,61,9.6,,,,,,,,,,,2.72,2.17,,,,,,,,,,,4.89,2,0,46,min5.tye
48,4,03:11:31,2,59,9.9,,,,,,,,,,,2.14,1.96,,,,,,,,,,,4.09,3,0,86,min5.tye
49,1,03:13:08,2,64,8.4,,,,,,,,,,,1.91,1.59,,,,,,,,,,,3.50,2,0,31,min5.tye
50,4,03:17:59,2,75,9.5,,,,,,,,,,,1.42,0.85,,,,,,,,,,,2.27,2,0,76,min5.tye
51,4,03:21:52,2,63,11.7,,,,,,,,,,,2.11,1.61,,,,,,,,,,,3.72,3,0,65,min5.tye
52,4,03:22:15,2,59,9.0,,,,,,,,,,,2.05,1.65,,,,,,,,,,,3.70,2,0,77,min5.tye
53,4,03:25:17,2,60,10.0,,,,,,,,,,,1.42,1.20,,,,,,,,,,,2.62,3,0,37,min5.tye
54,1,03:26:43,2,61,10.3,,,,,,,,,,,2.49,1.98,,,,,,,,,,,4.47,3,0,91,min5.tye
55,4,03:35:57,2,61,9.3,,,,,,,,,,,2.22,1.98,,,,,,,,,,,4.20,2,0,71,min5.tye
56,4,03:36:23,2,62,21.4,,,,,,,,,,,6.66,8.72,,,,,,,,,,,15.38,5,0,86,min5.tye
57,1,03:37:40,2,67,10.2,,,,,,,,,,,2.46,2.02,,,,,,,,,,,4.47,3,0,56,min5.tye
58,1,03:46:36,2,78,8.7,,,,,,,,,,,1.05,0.87,,,,,,,,,,,1.92,2,0,80,min5.tye
59,2,03:46:36,2,77,8.7,,,,,,,,,,,0.90,0.67,,,,,,,,,,,1.57,2,3,80,min5.tye
60,1,03:50:07,2,74,9.1,,,,,,,,,,,1.99,1.45,,,,,,,,,,,3.44,2,0,91,min5.tye
61,4,03:50:23,2,63,13.2,,,,,,,,,,,3.60,2.88,,,,,,,,,,,6.48,3,0,66,min5.tye
62,1,03:54:34,2,62,8.6,,,,,,,,,,,1.93,1.63,,,,,,,,,,,3.55,2,0,75,min5.tye
63,4,04:00:44,2,64,10.6,,,,,,,,,,,2.51,2.26,,,,,,,,,,,4.77,3,0,75,min5.tye
64,1,04:05:02,2,71,8.7,,,,,,,,,,,1.70,1.16,,,,,,,,,,,2.86,2,0,84,min5.tye
65,4,04:06:47,2,61,8.6,,,,,,,,,,,2.13,2.20,,,,,,,,,,,4.32,2,0,65,min5.tye
66,4,04:09:11,2,71,12.2,,,,,,,,,,,3.31,3.35,,,,,,,,,,,6.66,3,0,94,min5.tye
67,1,04:09:22,5,62,13.4,4.4,29.1,4.2,,,,,,,,10.02,16.66,16.25,16.26,16.25,,,,,,,,75.44,9,0,71,min5.tye
68,1,04:09:42,2,49,12.2,,,,,,,,,,,2.82,2.77,,,,,,,,,,,5.59,3,0,28,min5.tye
69,1,04:14:30,2,64,8.4,,,,,,,,,,,1.74,1.33,,,,,,,,,,,3.08,2,0,14,min5.tye
70,2,04:15:14,2,50,11.0,,,,,,,,,,,2.48,4.41,,,,,,,,,,,6.90,3,0,77,min5.tye
71,4,04:16:05,2,66,11.2,,,,,,,,,,,2.68,2.30,,,,,,,,,,,4.98,3,0,74,min5.tye
72,2,04:17:07,2,74,12.1,,,,,,,,,,,3.00,2.56,,,,,,,,,,,5.56,3,0,46,min5.tye
73,1,04:18:25,5,69,15.8,4.3,31.5,10.3,,,,,,,,8.67,6.45,6.85,2.29,3.67,,,,,,,,27.93,9,2,12,min5.tye
74,1,04:18:27,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
75,4,04:19:10,2,72,9.4,,,,,,,,,,,1.61,0.87,,,,,,,,,,,2.48,2,0,90,min5.tye
76,4,04:20:12,2,62,9.1,,,,,,,,,,,0.99,0.88,,,,,,,,,,,1.87,2,0,26,min5.tye
77,3,04:21:14,2,80,8.8,,,,,,,,,,,1.10,0.77,,,,,,,,,,,1.87,2,1,90,min5.tye
78,1,04:21:32,5,64,12.8,4.4,35.4,4.1,,,,,,,,10.48,12.28,10.86,8.00,7.92,,,,,,,,49.55,9,2,17,min5.tye
79,1,04:21:33,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
80,1,04:21:42,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
81,2,04:21:42,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
82,4,04:21:42,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
83,3,04:21:43,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
84,4,04:24:37,2,70,8.7,,,,,,,,,,,1.60,0.96,,,,,,,,,,,2.55,2,0,87,min5.tye
85,1,04:26:16,2,60,21.5,,,,,,,,,,,8.17,11.26,,,,,,,,,,,19.42,5,0,6,min5.tye
86,4,04:27:31,2,73,8.6,,,,,,,,,,,1.77,1.13,,,,,,,,,,,2.91,2,0,10,min5.tye
87,4,04:29:14,2,64,11.0,,,,,,,,,,,2.98,3.02,,,,,,,,,,,5.99,3,0,56,min5.tye
88,4,04:29:40,2,65,8.8,,,,,,,,,,,1.04,1.08,,,,,,,,,,,2.13,2,0,17,min5.tye
89,2,04:30:16,2,73,11.8,,,,,,,,,,,3.25,2.88,,,,,,,,,,,6.13,3,0,12,min5.tye
90,4,04:32:52,2,73,8.7,,,,,,,,,,,1.86,1.37,,,,,,,,,,,3.23,2,0,46,min5.tye
91,4,04:34:11,2,69,8.6,,,,,,,,,,,1.12,0.86,,,,,,,,,,,1.98,2,0,19,min5.tye
92,4,04:35:53,2,56,9.5,,,,,,,,,,,1.60,1.25,,,,,,,,,,,2.84,2,0,93,min5.tye
93,3,04:37:32,2,64,10.1,,,,,,,,,,,2.59,1.79,,,,,,,,,,,4.38,3,1,15,min5.tye
94,1,04:37:33,5,64,12.5,4.5,33.1,4.1,,,,,,,,9.48,9.95,9.64,7.01,6.99,,,,,,,,43.07,9,0,97,min5.tye
95,2,04:37:41,2,71,11.7,,,,,,,,,,,3.03,2.73,,,,,,,,,,,5.76,3,0,68,min5.tye
96,2,04:39:05,2,63,8.7,,,,,,,,,,,1.63,1.68,,,,,,,,,,,3.31,2,0,19,min5.tye
97,2,04:39:10,2,64,8.6,,,,,,,,,,,1.54,1.15,,,,,,,,,,,2.69,2,0,24,min5.tye
98,1,04:40:34,2,66,9.4,,,,,,,,,,,2.26,1.45,,,,,,,,,,,3.71,2,0,62,min5.tye
99,4,04:41:03,2,66,9.5,,,,,,,,,,,2.33,1.77,,,,,,,,,,,4.10,2,0,21,min5.tye
100,4,04:41:16,2,73,11.2,,,,,,,,,,,2.05,1.41,,,,,,,,,,,3.46,3,0,7,min5.tye
101,2,04:41:43,2,71,12.2,,,,,,,,,,,3.21,2.67,,,,,,,,,,,5.88,3,0,64,min5.tye
102,4,04:42:17,2,53,8.1,,,,,,,,,,,1.04,0.71,,,,,,,,,,,1.75,2,0,21,min5.tye
103,4,04:42:53,2,66,10.3,,,,,,,,,,,1.74,1.20,,,,,,,,,,,2.94,3,0,27,min5.tye
104,1,04:43:00,2,68,9.7,,,,,,,,,,,2.48,1.73,,,,,,,,,,,4.21,2,0,57,min5.tye
105,4,04:43:14,2,67,11.6,,,,,,,,,,,3.19,2.59,,,,,,,,,,,5.77,3,0,99,min5.tye
106,4,04:44:00,5,64,14.5,4.4,30.0,10.1,,,,,,,,12.28,16.95,15.28,18.63,17.90,,,,,,,,81.03,9,0,58,min5.tye
107,4,04:44:22,2,65,10.6,,,,,,,,,,,2.23,2.36,,,,,,,,,,,4.59,3,0,99,min5.tye
108,4,04:46:39,2,60,8.9,,,,,,,,,,,1.77,1.02,,,,,,,,,,,2.79,2,0,94,min5.tye
109,1,04:46:45,2,58,12.2,,,,,,,,,,,3.10,3.40,,,,,,,,,,,6.50,3,0,43,min5.tye
110,2,04:47:35,2,60,12.2,,,,,,,,,,,3.21,2.63,,,,,,,,,,,5.84,3,0,19,min5.tye
111,4,04:48:20,2,62,10.1,,,,,,,,,,,1.58,1.21,,,,,,,,,,,2.79,3,0,42,min5.tye
112,1,04:50:41,2,71,9.4,,,,,,,,,,,2.18,1.59,,,,,,,,,,,3.77,2,0,2,min5.tye
113,4,04:51:39,2,63,9.3,,,,,,,,,,,0.94,0.71,,,,,,,,,,,1.65,2,0,72,min5.tye
114,1,04:52:49,2,70,9.8,,,,,,,,,,,2.20,2.47,,,,,,,,,,,4.67,2,0,30,min5.tye
115,4,04:53:32,2,58,10.0,,,,,,,,,,,2.66,2.31,,,,,,,,,,,4.97,3,0,22,min5.tye
116,4,04:53:49,2,61,9.0,,,,,,,,,,,1.55,0.91,,,,,,,,,,,2.46,2,0,43,min5.tye
117,4,04:58:10,2,70,9.1,,,,,,,,,,,2.20,1.26,,,,,,,,,,,3.46,2,0,97,min5.tye
118,4,04:59:44,2,63,8.3,,,,,,,,,,,0.98,0.70,,,,,,,,,,,1.68,2,0,87,min5.tye
119,4,05:00:18,2,68,9.9,,,,,,,,,,,2.34,1.88,,,,,,,,,,,4.22,3,0,54,min5.tye
120,4,05:01:15,2,71,11.8,,,,,,,,,,,2.31,2.09,,,,,,,,,,,4.40,3,0,66,min5.tye
121,1,05:01:17,5,62,20.4,4.3,30.8,10.2,,,,,,,,10.29,12.80,12.53,11.71,11.40,,,,,,,,58.73,9,0,65,min5.tye
122,4,05:02:18,2,50,8.8,,,,,,,,,,,1.74,1.15,,,,,,,,,,,2.88,2,0,26,min5.tye
123,4,05:02:42,4,69,13.3,19.3,3.1,,,,,,,,,4.46,4.87,0.91,1.18,,,,,,,,,11.42,3,0,17,min5.tye
124,4,05:03:53,2,67,11.8,,,,,,,,,,,3.18,2.58,,,,,,,,,,,5.76,3,0,31,min5.tye
125,4,05:04:05,2,64,21.3,,,,,,,,,,,5.42,7.35,,,,,,,,,,,12.77,5,0,54,min5.tye
126,4,05:04:48,2,68,9.4,,,,,,,,,,,1.63,1.19,,,,,,,,,,,2.82,2,0,19,min5.tye
127,4,05:05:12,2,71,8.7,,,,,,,,,,,1.49,1.03,,,,,,,,,,,2.52,2,0,86,min5.tye
128,4,05:05:43,2,72,12.0,,,,,,,,,,,2.28,2.60,,,,,,,,,,,4.88,3,0,4,min5.tye
129,1,05:06:08,2,69,8.4,,,,,,,,,,,1.81,1.19,,,,,,,,,,,2.99,2,0,3,min5.tye
130,4,05:06:12,2,68,9.4,,,,,,,,,,,1.40,0.96,,,,,,,,,,,2.36,2,0,67,min5.tye
131,2,05:08:05,2,60,9.6,,,,,,,,,,,2.61,1.76,,,,,,,,,,,4.37,2,0,95,min5.tye
132,1,05:08:20,2,68,10.1,,,,,,,,,,,2.44,1.77,,,,,,,,,,,4.21,3,0,86,min5.tye
133,2,05:08:41,5,66,16.1,4.4,33.1,4.1,,,,,,,,8.64,8.29,7.91,5.84,6.43,,,,,,,,37.12,9,0,59,min5.tye
134,4,05:08:42,2,74,9.2,,,,,,,,,,,2.14,1.37,,,,,,,,,,,3.51,2,0,70,min5.tye
135,4,05:09:37,2,69,12.2,,,,,,,,,,,2.81,2.18,,,,,,,,,,,4.99,3,0,76,min5.tye
136,4,05:09:50,2,59,13.3,,,,,,,,,,,4.04,3.14,,,,,,,,,,,7.18,3,0,34,min5.tye
137,1,05:10:01,2,61,9.2,,,,,,,,,,,0.96,0.64,,,,,,,,,,,1.60,2,0,17,min5.tye
138,2,05:10:01,2,60,9.1,,,,,,,,,,,1.01,0.76,,,,,,,,,,,1.77,2,0,16,min5.tye
139,1,05:11:26,2,73,12.2,,,,,,,,,,,2.94,2.31,,,,,,,,,,,5.25,3,0,3,min5.tye
140,4,05:11:42,2,57,9.3,,,,,,,,,,,2.32,1.57,,,,,,,,,,,3.89,2,0,81,min5.tye
141,4,05:11:54,2,71,8.8,,,,,,,,,,,2.16,1.70,,,,,,,,,,,3.86,2,0,10,min5.tye
142,4,05:12:10,2,67,13.2,,,,,,,,,,,3.13,2.67,,,,,,,,,,,5.79,3,0,1,min5.tye
143,1,05:12:29,2,60,21.4,,,,,,,,,,,5.80,11.42,,,,,,,,,,,17.22,5,0,4,min5.tye
144,2,05:13:23,6,66,16.2,4.4,27.7,4.0,4.1,,,,,,,9.77,8.47,7.82,3.29,5.14,6.10,,,,,,,40.59,10,0,29,min5.tye
145,4,05:16:15,2,72,9.3,,,,,,,,,,,1.06,0.64,,,,,,,,,,,1.70,2,0,20,min5.tye
146,4,05:16:23,2,61,8.7,,,,,,,,,,,1.24,1.08,,,,,,,,,,,2.32,2,0,93,min5.tye
147,4,05:16:33,2,70,9.6,,,,,,,,,,,2.27,1.38,,,,,,,,,,,3.65,2,0,55,min5.tye
148,4,05:17:05,2,71,9.5,,,,,,,,,,,2.03,1.41,,,,,,,,,,,3.44,2,0,11,min5.tye
149,1,05:17:11,2,65,14.6,,,,,,,,,,,4.29,3.94,,,,,,,,,,,8.23,5,0,45,min5.tye
150,1,05:18:03,2,55,13.0,,,,,,,,,,,3.47,3.07,,,,,,,,,,,6.53,3,0,15,min5.tye
151,4,05:18:19,2,73,8.6,,,,,,,,,,,1.75,1.17,,,,,,,,,,,2.91,2,0,26,min5.tye
152,4,05:18:31,2,69,8.7,,,,,,,,,,,1.02,0.64,,,,,,,,,,,1.66,2,0,74,min5.tye
153,4,05:19:32,2,69,8.7,,,,,,,,,,,1.13,0.83,,,,,,,,,,,1.96,2,0,48,min5.tye
154,1,05:20:34,2,60,8.9,,,,,,,,,,,1.90,1.30,,,,,,,,,,,3.21,2,0,49,min5.tye
155,4,05:20:42,2,65,9.5,,,,,,,,,,,2.33,2.10,,,,,,,,,,,4.43,2,0,4,min5.tye
156,4,05:20:52,2,63,9.6,,,,,,,,,,,1.68,1.16,,,,,,,,,,,2.84,2,0,50,min5.tye
157,1,05:21:52,2,46,8.4,,,,,,,,,,,1.85,1.49,,,,,,,,,,,3.34,2,0,17,min5.tye
158,4,05:23:25,2,63,10.6,,,,,,,,,,,2.28,1.86,,,,,,,,,,,4.14,3,0,25,min5.tye
159,2,05:23:33,2,69,10.7,,,,,,,,,,,2.41,2.11,,,,,,,,,,,4.53,3,0,40,min5.tye
160,1,05:23:40,2,66,8.8,,,,,,,,,,,1.71,1.25,,,,,,,,,,,2.96,2,0,48,min5.tye
161,3,05:23:41,2,65,8.5,,,,,,,,,,,1.97,1.74,,,,,,,,,,,3.71,2,1,61,min5.tye
162,2,05:24:06,2,28,9.5,,,,,,,,,,,2.35,2.12,,,,,,,,,,,4.46,2,0,72,min5.tye
163,1,05:24:13,2,52,12.0,,,,,,,,,,,3.17,2.69,,,,,,,,,,,5.86,3,0,41,min5.tye
164,4,05:24:18,2,70,8.7,,,,,,,,,,,1.39,0.86,,,,,,,,,,,2.25,2,0,80,min5.tye
165,4,05:24:48,2,65,9.2,,,,,,,,,,,2.14,1.25,,,,,,,,,,,3.39,2,0,97,min5.tye
166,1,05:25:43,2,62,11.3,,,,,,,,,,,3.10,2.66,,,,,,,,,,,5.75,3,0,99,min5.tye
167,2,05:25:49,2,69,13.3,,,,,,,,,,,6.39,5.03,,,,,,,,,,,11.42,5,0,87,min5.tye
168,4,05:26:00,2,58,8.5,,,,,,,,,,,2.04,1.81,,,,,,,,,,,3.85,2,0,19,min5.tye
169,3,05:26:31,2,54,8.9,,,,,,,,,,,2.33,1.85,,,,,,,,,,,4.18,2,1,26,min5.tye
170,1,05:27:20,2,67,9.1,,,,,,,,,,,2.13,1.27,,,,,,,,,,,3.39,2,0,77,min5.tye
171,1,05:27:29,2,66,12.2,,,,,,,,,,,3.21,3.11,,,,,,,,,,,6.32,3,0,14,min5.tye
172,2,05:27:33,2,56,11.8,,,,,,,,,,,3.22,2.66,,,,,,,,,,,5.88,3,0,74,min5.tye
173,1,05:28:36,2,63,22.8,,,,,,,,,,,8.48,17.89,,,,,,,,,,,26.38,5,0,38,min5.tye
174,1,05:28:48,2,63,23.3,,,,,,,,,,,9.18,15.93,,,,,,,,,,,25.11,5,0,2,min5.tye
175,4,05:28:52,3,63,9.7,13.1,,,,,,,,,,2.72,3.36,1.39,,,,,,,,,,7.48,2,0,96,min5.tye
176,4,05:29:15,2,69,10.1,,,,,,,,,,,1.86,1.33,,,,,,,,,,,3.18,3,0,70,min5.tye
177,4,05:29:23,2,68,9.3,,,,,,,,,,,2.27,1.37,,,,,,,,,,,3.63,2,0,48,min5.tye
178,4,05:30:09,2,68,9.6,,,,,,,,,,,2.48,1.59,,,,,,,,,,,4.08,2,0,81,min5.tye
179,4,05:30:40,2,66,8.9,,,,,,,,,,,1.40,1.34,,,,,,,,,,,2.74,2,0,23,min5.tye
180,4,05:30:50,2,63,10.0,,,,,,,,,,,1.98,1.52,,,,,,,,,,,3.51,3,0,96,min5.tye
181,4,05:31:32,2,73,12.0,,,,,,,,,,,2.80,2.15,,,,,,,,,,,4.95,3,0,12,min5.tye
182,4,05:31:40,2,54,8.1,,,,,,,,,,,1.55,1.03,,,,,,,,,,,2.58,2,0,98,min5.tye
183,3,05:31:45,2,54,8.3,,,,,,,,,,,1.58,1.12,,,,,,,,,,,2.70,2,1,95,min5.tye
184,4,05:31:52,2,67,10.1,,,,,,,,,,,2.06,1.60,,,,,,,,,,,3.66,3,0,67,min5.tye
185,2,05:32:00,2,67,10.1,,,,,,,,,,,2.91,2.82,,,,,,,,,,,5.73,3,0,17,min5.tye
186,2,05:32:15,2,58,12.2,,,,,,,,,,,3.47,2.74,,,,,,,,,,,6.21,3,0,19,min5.tye
187,4,05:32:55,2,72,8.9,,,,,,,,,,,1.67,1.11,,,,,,,,,,,2.78,2,0,84,min5.tye
188,1,05:32:58,2,67,11.7,,,,,,,,,,,3.00,4.00,,,,,,,,,,,7.00,3,0,95,min5.tye
189,1,05:33:18,2,67,10.1,,,,,,,,,,,2.67,2.31,,,,,,,,,,,4.97,3,0,19,min5.tye
190,4,05:34:06,2,58,12.2,,,,,,,,,,,3.12,2.72,,,,,,,,,,,5.84,3,0,40,min5.tye
191,4,05:34:24,2,65,9.3,,,,,,,,,,,1.97,2.04,,,,,,,,,,,4.01,2,0,9,min5.tye
192,1,05:35:08,2,62,10.1,,,,,,,,,,,2.57,2.24,,,,,,,,,,,4.81,3,0,59,min5.tye
193,1,05:35:57,2,65,11.7,,,,,,,,,,,2.78,2.71,,,,,,,,,,,5.49,3,0,71,min5.tye
194,4,05:36:15,2,71,16.6,,,,,,,,,,,4.08,7.43,,,,,,,,,,,11.51,5,0,36,min5.tye
195,1,05:36:32,2,65,14.9,,,,,,,,,,,3.12,6.60,,,,,,,,,,,9.72,5,0,20,min5.tye
196,1,05:37:11,5,63,14.4,4.4,31.1,4.1,,,,,,,,8.02,5.70,6.65,6.59,5.30,,,,,,,,32.25,9,0,51,min5.tye
197,2,05:37:27,2,59,8.7,,,,,,,,,,,1.61,1.19,,,,,,,,,,,2.79,2,0,17,min5.tye
198,4,05:37:43,2,61,12.3,,,,,,,,,,,2.69,2.12,,,,,,,,,,,4.81,3,0,92,min5.tye
199,1,05:38:05,2,58,10.2,,,,,,,,,,,2.47,1.94,,,,,,,,,,,4.41,3,0,29,min5.tye
200,1,05:38:23,2,62,9.0,,,,,,,,,,,2.17,1.89,,,,,,,,,,,4.07,2,0,93,min5.tye
201,1,05:39:08,2,68,9.6,,,,,,,,,,,2.56,2.49,,,,,,,,,,,5.05,2,0,32,min5.tye
202,1,05:39:19,2,56,9.4,,,,,,,,,,,2.31,2.06,,,,,,,,,,,4.37,2,0,38,min5.tye
203,2,05:40:06,2,71,8.7,,,,,,,,,,,1.97,1.44,,,,,,,,,,,3.42,2,0,3,min5.tye
204,1,05:40:09,2,60,12.2,,,,,,,,,,,3.11,2.58,,,,,,,,,,,5.68,3,0,49,min5.tye
205,4,05:40:19,2,61,8.6,,,,,,,,,,,1.34,1.03,,,,,,,,,,,2.37,2,0,66,min5.tye
206,4,05:40:30,2,60,11.6,,,,,,,,,,,2.79,2.79,,,,,,,,,,,5.58,3,0,88,min5.tye
207,2,05:40:39,2,60,11.8,,,,,,,,,,,3.00,2.80,,,,,,,,,,,5.80,3,0,90,min5.tye
208,3,05:41:06,2,59,10.1,,,,,,,,,,,2.65,2.18,,,,,,,,,,,4.83,3,1,91,min5.tye
209,4,05:41:55,2,67,9.2,,,,,,,,,,,2.64,1.63,,,,,,,,,,,4.27,2,0,86,min5.tye
210,2,05:42:12,2,67,8.8,,,,,,,,,,,1.82,1.34,,,,,,,,,,,3.16,2,0,86,min5.tye
211,4,05:42:25,5,69,16.1,4.4,32.8,4.0,,,,,,,,6.89,7.03,6.65,4.55,6.23,,,,,,,,31.35,9,0,41,min5.tye
212,2,05:42:31,2,58,8.8,,,,,,,,,,,1.69,1.44,,,,,,,,,,,3.13,2,0,3,min5.tye
213,2,05:42:42,2,66,11.8,,,,,,,,,,,2.95,2.36,,,,,,,,,,,5.31,3,0,12,min5.tye
214,1,05:43:04,2,70,10.1,,,,,,,,,,,2.04,2.14,,,,,,,,,,,4.18,3,0,52,min5.tye
215,1,05:43:14,2,64,9.6,,,,,,,,,,,2.36,1.77,,,,,,,,,,,4.13,2,0,50,min5.tye
216,2,05:43:53,2,74,9.6,,,,,,,,,,,2.30,1.83,,,,,,,,,,,4.13,2,0,100,min5.tye
217,1,05:44:08,2,59,23.1,,,,,,,,,,,4.42,13.30,,,,,,,,,,,17.72,5,0,91,min5.tye
218,2,05:44:08,2,73,8.7,,,,,,,,,,,1.87,1.70,,,,,,,,,,,3.57,2,0,76,min5.tye
219,1,05:44:10,5,60,14.4,4.4,29.3,4.2,,,,,,,,5.79,8.53,8.18,9.86,8.56,,,,,,,,40.92,9,2,67,min5.tye
220,2,05:44:10,3,60,14.2,4.4,,,,,,,,,,5.89,8.41,8.02,,,,,,,,,,22.32,6,0,67,min5.tye
221,2,05:44:12,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,26,min5.tye
222,4,05:44:43,2,54,8.7,,,,,,,,,,,1.53,1.00,,,,,,,,,,,2.53,2,0,31,min5.tye
223,2,05:44:48,2,82,11.7,,,,,,,,,,,4.02,3.20,,,,,,,,,,,7.22,3,0,19,min5.tye
224,4,05:45:28,2,54,11.9,,,,,,,,,,,2.19,1.89,,,,,,,,,,,4.08,3,0,24,min5.tye
225,4,05:45:53,2,70,13.3,,,,,,,,,,,3.25,3.09,,,,,,,,,,,6.35,3,0,45,min5.tye
226,4,05:45:58,2,65,9.5,,,,,,,,,,,2.28,1.64,,,,,,,,,,,3.92,2,0,80,min5.tye
227,4,05:46:23,2,59,8.8,,,,,,,,,,,1.56,1.12,,,,,,,,,,,2.68,2,0,61,min5.tye
228,4,05:47:10,2,68,10.7,,,,,,,,,,,2.21,1.94,,,,,,,,,,,4.15,3,0,14,min5.tye
229,4,05:48:28,2,63,11.2,,,,,,,,,,,1.89,2.04,,,,,,,,,,,3.93,3,0,52,min5.tye
230,4,05:48:33,2,69,12.1,,,,,,,,,,,2.72,1.96,,,,,,,,,,,4.68,3,0,70,min5.tye
231,1,05:48:55,6,64,18.1,4.4,30.8,6.1,6.1,,,,,,,10.51,11.47,10.98,6.59,6.34,6.34,,,,,,,52.23,10,2,15,min5.tye
232,1,05:48:56,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
233,1,05:49:05,3,63,18.4,4.4,,,,,,,,,,9.61,10.48,10.55,,,,,,,,,,30.63,6,0,5,min5.tye
234,1,05:49:52,5,65,13.6,4.3,35.1,4.1,,,,,,,,10.23,8.49,8.43,5.94,5.74,,,,,,,,38.83,9,2,13,min5.tye
235,1,05:49:53,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
236,4,05:50:08,2,57,10.0,,,,,,,,,,,2.60,2.31,,,,,,,,,,,4.91,3,0,94,min5.tye
237,1,05:50:11,2,59,9.6,,,,,,,,,,,2.11,1.37,,,,,,,,,,,3.48,2,0,5,min5.tye
238,1,05:50:17,2,58,11.9,,,,,,,,,,,3.92,3.23,,,,,,,,,,,7.15,3,0,34,min5.tye
239,3,05:50:20,2,67,9.1,,,,,,,,,,,2.14,1.34,,,,,,,,,,,3.48,2,1,39,min5.tye
240,4,05:50:21,2,59,9.4,,,,,,,,,,,1.80,1.81,,,,,,,,,,,3.61,2,0,14,min5.tye
241,4,05:50:50,2,61,8.8,,,,,,,,,,,1.21,0.74,,,,,,,,,,,1.95,2,0,47,min5.tye
242,1,05:51:20,2,64,9.2,,,,,,,,,,,2.11,1.34,,,,,,,,,,,3.46,2,0,84,min5.tye
243,4,05:52:01,2,53,9.2,,,,,,,,,,,1.93,1.26,,,,,,,,,,,3.19,2,0,5,min5.tye
244,1,05:52:05,2,69,11.9,,,,,,,,,,,2.86,2.96,,,,,,,,,,,5.82,3,0,59,min5.tye
245,2,05:52:34,2,63,10.1,,,,,,,,,,,2.17,1.91,,,,,,,,,,,4.07,3,0,3,min5.tye
246,4,05:53:25,2,62,8.4,,,,,,,,,,,1.92,1.05,,,,,,,,,,,2.98,2,0,92,min5.tye
247,2,05:53:27,2,64,9.4,,,,,,,,,,,2.14,1.42,,,,,,,,,,,3.56,2,0,2,min5.tye
248,4,05:53:35,2,65,8.9,,,,,,,,,,,1.54,1.17,,,,,,,,,,,2.71,2,0,28,min5.tye
249,4,05:54:17,2,57,9.2,,,,,,,,,,,0.78,0.34,,,,,,,,,,,1.12,2,0,40,min5.tye
250,3,05:54:28,2,70,9.4,,,,,,,,,,,2.25,1.43,,,,,,,,,,,3.69,2,1,55,min5.tye
251,4,05:54:32,2,62,9.8,,,,,,,,,,,2.70,1.64,,,,,,,,,,,4.33,2,0,76,min5.tye
252,4,05:54:54,2,66,12.2,,,,,,,,,,,2.22,1.91,,,,,,,,,,,4.13,3,0,74,min5.tye
253,1,05:55:22,2,71,10.7,,,,,,,,,,,2.19,2.08,,,,,,,,,,,4.27,3,0,72,min5.tye
254,2,05:55:26,2,67,10.0,,,,,,,,,,,2.57,2.29,,,,,,,,,,,4.87,3,0,47,min5.tye
255,1,05:55:41,3,58,13.7,21.5,,,,,,,,,,9.01,22.17,14.61,,,,,,,,,,45.79,8,2,33,min5.tye
256,1,05:55:42,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
257,4,05:56:04,6,64,17.8,4.6,27.5,4.9,5.0,,,,,,,10.81,22.19,21.30,9.08,19.55,19.34,,,,,,,102.28,10,0,29,min5.tye
258,4,05:56:09,2,61,8.7,,,,,,,,,,,1.88,1.53,,,,,,,,,,,3.42,2,0,7,min5.tye
259,1,05:56:13,2,69,9.5,,,,,,,,,,,2.50,1.80,,,,,,,,,,,4.30,2,0,53,min5.tye
260,4,05:56:21,6,63,17.5,5.0,26.3,5.1,5.0,,,,,,,9.48,18.62,19.01,14.68,15.34,15.52,,,,,,,92.65,10,0,52,min5.tye
261,1,05:56:27,2,69,13.8,,,,,,,,,,,3.21,3.94,,,,,,,,,,,7.15,5,0,57,min5.tye
262,4,05:57:27,2,68,12.2,,,,,,,,,,,3.68,3.48,,,,,,,,,,,7.16,3,0,61,min5.tye
263,4,05:57:41,2,63,14.1,,,,,,,,,,,4.17,3.62,,,,,,,,,,,7.80,5,0,45,min5.tye
264,3,05:57:46,2,65,8.7,,,,,,,,,,,1.69,1.23,,,,,,,,,,,2.92,2,1,41,min5.tye
265,3,05:58:00,2,64,9.1,,,,,,,,,,,2.17,1.34,,,,,,,,,,,3.51,2,1,39,min5.tye
266,3,05:58:40,2,64,9.5,,,,,,,,,,,2.12,1.42,,,,,,,,,,,3.54,2,1,39,min5.tye
267,4,05:59:00,2,48,8.3,,,,,,,,,,,1.70,1.15,,,,,,,,,,,2.85,2,0,77,min5.tye
268,3,05:59:13,2,69,9.5,,,,,,,,,,,1.10,1.09,,,,,,,,,,,2.19,2,1,91,min5.tye
269,4,05:59:13,2,69,9.5,,,,,,,,,,,1.03,0.84,,,,,,,,,,,1.87,2,0,92,min5.tye
270,2,05:59:24,2,54,9.1,,,,,,,,,,,2.35,2.16,,,,,,,,,,,4.52,2,0,6,min5.tye
271,1,05:59:53,2,66,11.9,,,,,,,,,,,2.99,2.47,,,,,,,,,,,5.46,3,0,12,min5.tye
272,4,05:59:53,2,64,10.3,,,,,,,,,,,2.22,1.64,,,,,,,,,,,3.86,3,0,64,min5.tye
273,4,06:00:07,2,69,12.1,,,,,,,,,,,3.33,2.51,,,,,,,,,,,5.84,3,0,19,min5.tye
274,4,06:00:24,2,67,8.8,,,,,,,,,,,1.82,1.28,,,,,,,,,,,3.10,2,0,1,min5.tye
275,1,06:00:30,2,68,8.9,,,,,,,,,,,1.91,1.24,,,,,,,,,,,3.15,2,0,100,min5.tye
276,1,06:00:34,2,70,9.5,,,,,,,,,,,2.14,1.39,,,,,,,,,,,3.53,2,0,43,min5.tye
277,4,06:00:39,2,57,9.0,,,,,,,,,,,1.72,1.45,,,,,,,,,,,3.17,2,0,6,min5.tye
278,4,06:00:48,2,59,11.7,,,,,,,,,,,2.92,3.05,,,,,,,,,,,5.97,3,0,90,min5.tye
279,4,06:00:59,2,66,8.9,,,,,,,,,,,1.44,0.74,,,,,,,,,,,2.18,2,0,42,min5.tye
280,1,06:01:03,2,62,8.8,,,,,,,,,,,1.97,1.83,,,,,,,,,,,3.80,2,0,77,min5.tye
281,1,06:01:06,2,69,12.3,,,,,,,,,,,1.66,1.60,,,,,,,,,,,3.26,3,0,7,min5.tye
282,2,06:01:06,2,68,12.2,,,,,,,,,,,1.73,1.68,,,,,,,,,,,3.41,3,0,6,min5.tye
283,1,06:01:37,2,69,13.2,,,,,,,,,,,4.49,3.73,,,,,,,,,,,8.22,3,0,50,min5.tye
284,1,06:02:02,2,63,12.3,,,,,,,,,,,3.04,2.35,,,,,,,,,,,5.39,3,0,21,min5.tye
285,2,06:02:24,2,65,12.2,,,,,,,,,,,3.38,2.96,,,,,,,,,,,6.34,3,0,57,min5.tye
286,4,06:02:52,2,59,10.1,,,,,,,,,,,2.07,1.79,,,,,,,,,,,3.86,3,0,8,min5.tye
287,2,06:02:59,2,69,9.5,,,,,,,,,,,2.18,1.83,,,,,,,,,,,4.01,2,0,17,min5.tye
288,2,06:03:08,2,68,9.6,,,,,,,,,,,2.44,1.56,,,,,,,,,,,3.99,2,0,60,min5.tye
289,2,06:03:12,2,71,13.4,,,,,,,,,,,4.20,4.52,,,,,,,,,,,8.71,3,0,79,min5.tye
290,4,06:03:13,2,70,8.8,,,,,,,,,,,1.94,1.05,,,,,,,,,,,2.99,2,0,45,min5.tye
291,1,06:03:32,2,76,11.7,,,,,,,,,,,2.92,3.24,,,,,,,,,,,6.15,3,0,65,min5.tye
292,4,06:03:40,2,59,10.0,,,,,,,,,,,2.22,1.81,,,,,,,,,,,4.03,3,0,40,min5.tye
293,2,06:03:44,2,61,8.8,,,,,,,,,,,1.99,1.25,,,,,,,,,,,3.24,2,0,37,min5.tye
294,4,06:03:48,2,61,8.3,,,,,,,,,,,1.69,1.03,,,,,,,,,,,2.72,2,0,91,min5.tye
295,1,06:04:40,2,79,8.8,,,,,,,,,,,2.12,1.98,,,,,,,,,,,4.11,2,0,33,min5.tye
296,4,06:04:46,2,63,11.9,,,,,,,,,,,3.06,2.57,,,,,,,,,,,5.62,3,0,84,min5.tye
297,2,06:05:10,2,69,12.2,,,,,,,,,,,3.23,2.54,,,,,,,,,,,5.77,3,0,30,min5.tye
298,2,06:05:32,2,57,11.1,,,,,,,,,,,2.57,2.27,,,,,,,,,,,4.83,3,0,39,min5.tye
299,3,06:06:08,2,67,9.1,,,,,,,,,,,1.13,0.71,,,,,,,,,,,1.84,2,1,61,min5.tye
300,1,06:06:18,2,56,8.7,,,,,,,,,,,1.68,1.31,,,,,,,,,,,2.99,2,0,29,min5.tye
301,1,06:06:27,2,71,8.8,,,,,,,,,,,1.68,1.23,,,,,,,,,,,2.92,2,0,36,min5.tye
302,4,06:06:37,2,50,9.0,,,,,,,,,,,1.69,1.04,,,,,,,,,,,2.73,2,0,78,min5.tye
303,4,06:06:48,2,71,8.9,,,,,,,,,,,1.70,1.15,,,,,,,,,,,2.85,2,0,97,min5.tye
304,4,06:07:07,2,58,8.8,,,,,,,,,,,1.34,1.00,,,,,,,,,,,2.34,2,0,66,min5.tye
305,4,06:07:24,2,65,23.1,,,,,,,,,,,6.44,9.10,,,,,,,,,,,15.53,5,0,41,min5.tye
306,1,06:07:26,2,55,10.3,,,,,,,,,,,2.57,1.74,,,,,,,,,,,4.30,3,0,93,min5.tye
307,4,06:07:36,2,66,14.1,,,,,,,,,,,4.27,3.44,,,,,,,,,,,7.70,5,0,56,min5.tye