veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#, 100thSec
--------------------
1,1,00:09:30,2,63,9.4,,,,,,,,,,,2.48,1.83,,,,,,,,,,,4.31,2,0,24
2,1,00:12:50,2,71,9.0,,,,,,,,,,,2.36,1.56,,,,,,,,,,,3.92,2,0,71
3,1,00:14:21,2,70,12.1,,,,,,,,,,,3.38,2.70,,,,,,,,,,,6.08,3,0,34
4,1,00:19:14,5,63,13.2,21.4,9.9,21.8,,,,,,,,9.25,10.40,6.07,7.77,5.81,,,,,,,,39.31,11,0,37
5,1,00:24:01,2,66,8.7,,,,,,,,,,,2.06,1.91,,,,,,,,,,,3.97,2,0,19
6,1,00:35:54,2,69,9.1,,,,,,,,,,,2.26,1.36,,,,,,,,,,,3.62,2,0,62
7,2,00:47:50,2,63,9.4,,,,,,,,,,,2.30,1.45,,,,,,,,,,,3.75,2,0,74
8,1,00:59:15,2,68,8.9,,,,,,,,,,,2.27,1.93,,,,,,,,,,,4.20,2,0,27
9,1,00:59:46,2,66,9.4,,,,,,,,,,,2.59,2.28,,,,,,,,,,,4.88,2,0,74
10,1,00:59:58,2,71,8.7,,,,,,,,,,,1.70,1.49,,,,,,,,,,,3.18,2,0,0
11,1,01:01:24,2,58,9.8,,,,,,,,,,,2.66,2.95,,,,,,,,,,,5.62,2,0,35
12,1,01:04:58,2,66,9.1,,,,,,,,,,,2.16,1.29,,,,,,,,,,,3.45,2,0,50
13,1,01:18:08,2,68,10.1,,,,,,,,,,,2.36,1.73,,,,,,,,,,,4.09,3,0,33
14,1,01:20:21,5,66,12.3,4.2,32.4,4.1,,,,,,,,8.89,4.82,5.00,3.52,2.31,,,,,,,,24.55,9,0,41
15,1,01:24:37,2,67,9.9,,,,,,,,,,,2.84,2.87,,,,,,,,,,,5.72,3,0,26
16,1,01:32:47,2,68,9.1,,,,,,,,,,,2.46,1.48,,,,,,,,,,,3.94,2,0,8
17,1,01:38:11,2,65,11.4,,,,,,,,,,,3.45,2.86,,,,,,,,,,,6.32,3,0,9
18,1,01:44:18,5,65,19.8,4.3,29.0,4.0,,,,,,,,11.27,18.74,17.60,19.37,18.45,,,,,,,,85.44,9,0,98
19,1,01:44:29,5,65,19.8,4.3,30.0,4.0,,,,,,,,10.84,18.53,17.58,16.26,16.78,,,,,,,,80.00,9,0,85
20,1,01:48:47,6,64,14.8,4.5,34.4,5.0,5.0,,,,,,,7.79,5.82,5.65,3.52,3.18,3.11,,,,,,,29.06,10,0,84
21,1,01:51:23,5,62,11.2,4.2,29.9,4.0,,,,,,,,8.14,5.99,5.97,4.02,3.67,,,,,,,,27.78,9,0,94
22,1,01:51:24,2,62,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,14,0,16
23,1,02:14:12,2,64,8.7,,,,,,,,,,,1.87,1.46,,,,,,,,,,,3.33,2,0,8
24,1,02:14:38,2,83,9.0,,,,,,,,,,,3.66,2.16,,,,,,,,,,,5.82,2,0,94
25,1,02:21:13,2,63,8.6,,,,,,,,,,,1.92,1.40,,,,,,,,,,,3.32,2,0,47
26,1,02:22:55,2,66,8.9,,,,,,,,,,,1.85,1.16,,,,,,,,,,,3.01,2,0,13
27,1,02:26:09,5,64,15.6,4.2,31.8,4.0,,,,,,,,11.80,15.36,14.35,17.51,18.70,,,,,,,,77.72,9,0,73
28,1,02:34:23,2,65,9.5,,,,,,,,,,,2.17,1.27,,,,,,,,,,,3.44,2,0,51
29,1,02:39:02,2,66,8.9,,,,,,,,,,,2.08,1.23,,,,,,,,,,,3.31,2,0,43
30,1,02:44:55,5,75,12.5,4.3,33.5,4.1,,,,,,,,8.86,8.36,7.34,9.02,10.30,,,,,,,,43.87,9,0,5
31,1,02:49:38,5,69,13.1,4.3,17.6,10.4,,,,,,,,9.70,5.90,5.90,4.57,4.77,,,,,,,,30.83,16,0,41
32,1,02:53:36,2,61,9.4,,,,,,,,,,,2.39,1.47,,,,,,,,,,,3.87,2,0,40
33,1,03:03:55,2,66,9.0,,,,,,,,,,,2.03,1.37,,,,,,,,,,,3.40,2,0,85
34,1,03:15:34,4,68,12.1,14.8,2.9,,,,,,,,,2.89,2.68,1.53,1.38,,,,,,,,,8.49,3,0,67
35,1,03:35:31,5,60,17.5,4.3,33.5,4.0,,,,,,,,11.35,17.23,16.37,16.88,15.76,,,,,,,,77.60,9,0,27
36,1,03:36:28,5,65,12.2,4.2,32.2,4.1,,,,,,,,8.20,4.96,5.13,3.55,2.96,,,,,,,,24.81,9,0,12
37,1,03:39:02,2,69,9.2,,,,,,,,,,,2.33,1.60,,,,,,,,,,,3.92,2,0,30
38,1,03:40:46,2,68,8.7,,,,,,,,,,,2.03,1.18,,,,,,,,,,,3.21,2,0,66
39,1,03:49:52,2,66,10.6,,,,,,,,,,,2.53,2.06,,,,,,,,,,,4.59,3,0,83
40,1,03:51:05,2,73,9.0,,,,,,,,,,,2.01,1.21,,,,,,,,,,,3.22,2,0,94
41,1,03:59:31,2,66,9.0,,,,,,,,,,,2.65,2.02,,,,,,,,,,,4.67,2,0,58
42,1,05:00:09,2,63,8.8,,,,,,,,,,,2.03,1.11,,,,,,,,,,,3.14,2,0,91
43,1,05:00:47,2,83,8.9,,,,,,,,,,,1.96,1.49,,,,,,,,,,,3.45,2,0,47
44,2,05:02:27,2,69,8.9,,,,,,,,,,,2.08,1.38,,,,,,,,,,,3.46,2,0,0
45,1,05:03:07,2,64,9.4,,,,,,,,,,,2.54,2.40,,,,,,,,,,,4.94,2,0,59
46,1,05:07:55,2,59,8.7,,,,,,,,,,,1.87,1.28,,,,,,,,,,,3.15,2,0,18
47,1,05:08:46,2,58,8.8,,,,,,,,,,,1.93,1.14,,,,,,,,,,,3.08,2,0,9
48,2,05:10:30,2,67,10.3,,,,,,,,,,,2.39,1.67,,,,,,,,,,,4.07,3,0,12
49,1,05:11:29,2,71,9.5,,,,,,,,,,,2.17,1.24,,,,,,,,,,,3.40,2,0,66
50,1,05:14:52,5,68,17.3,4.4,32.0,4.1,,,,,,,,9.81,5.23,5.05,3.30,3.26,,,,,,,,26.65,9,0,39
51,1,05:16:28,5,63,12.4,4.2,28.6,4.0,,,,,,,,9.86,6.94,6.61,8.25,8.00,,,,,,,,39.66,9,0,62
52,1,05:20:06,2,65,14.2,,,,,,,,,,,3.83,2.87,,,,,,,,,,,6.70,5,0,62
53,1,05:23:42,2,62,8.5,,,,,,,,,,,1.78,1.28,,,,,,,,,,,3.06,2,0,97
54,2,05:27:14,6,66,16.7,4.3,32.4,4.0,4.2,,,,,,,9.26,5.38,5.50,2.28,3.27,2.47,,,,,,,28.15,10,0,22
55,1,05:27:36,2,67,9.3,,,,,,,,,,,2.27,1.33,,,,,,,,,,,3.60,2,0,85
56,1,05:28:03,2,71,10.0,,,,,,,,,,,2.55,2.15,,,,,,,,,,,4.70,3,0,92
57,1,05:28:15,2,68,9.0,,,,,,,,,,,2.25,1.99,,,,,,,,,,,4.25,2,0,73
58,2,05:28:38,2,67,8.9,,,,,,,,,,,2.23,1.22,,,,,,,,,,,3.45,2,0,47
59,1,05:30:22,2,68,10.4,,,,,,,,,,,2.27,2.09,,,,,,,,,,,4.36,3,0,28
60,1,05:34:05,2,68,9.0,,,,,,,,,,,1.99,1.17,,,,,,,,,,,3.16,2,0,88
61,1,05:35:23,2,66,8.7,,,,,,,,,,,1.99,1.65,,,,,,,,,,,3.65,2,0,22
62,1,05:35:48,2,63,9.1,,,,,,,,,,,2.00,1.23,,,,,,,,,,,3.23,2,0,26
63,1,05:37:21,2,62,9.8,,,,,,,,,,,2.11,1.71,,,,,,,,,,,3.82,2,0,9
64,1,05:38:53,2,61,8.0,,,,,,,,,,,1.57,1.05,,,,,,,,,,,2.62,2,0,80
65,2,05:39:02,2,66,9.0,,,,,,,,,,,2.18,1.38,,,,,,,,,,,3.57,2,0,98
66,1,05:40:40,2,66,9.2,,,,,,,,,,,2.26,1.44,,,,,,,,,,,3.70,2,0,47
67,1,05:41:59,2,65,8.4,,,,,,,,,,,2.19,1.78,,,,,,,,,,,3.97,2,0,56
68,1,05:43:05,2,67,8.7,,,,,,,,,,,1.78,1.15,,,,,,,,,,,2.93,2,0,20
69,1,05:44:28,2,69,9.5,,,,,,,,,,,2.59,2.50,,,,,,,,,,,5.09,2,0,74
70,1,05:45:46,2,65,9.3,,,,,,,,,,,2.30,1.54,,,,,,,,,,,3.83,2,0,79
71,1,05:49:33,2,68,10.1,,,,,,,,,,,2.68,2.06,,,,,,,,,,,4.74,3,0,46
72,2,05:50:20,2,65,7.3,,,,,,,,,,,1.23,0.84,,,,,,,,,,,2.08,14,0,98
73,1,05:50:24,2,52,11.4,,,,,,,,,,,3.60,2.52,,,,,,,,,,,6.12,3,0,93
74,1,05:54:13,2,73,9.9,,,,,,,,,,,2.88,2.94,,,,,,,,,,,5.81,3,0,86
75,1,05:54:19,2,66,9.1,,,,,,,,,,,2.17,1.58,,,,,,,,,,,3.75,2,0,90
76,1,05:54:23,2,68,10.8,,,,,,,,,,,3.12,2.94,,,,,,,,,,,6.06,3,0,9
77,1,05:55:50,2,54,12.1,,,,,,,,,,,3.23,2.36,,,,,,,,,,,5.59,3,0,69
78,1,05:58:40,2,67,9.2,,,,,,,,,,,2.17,1.36,,,,,,,,,,,3.53,2,0,80
79,1,06:00:02,2,62,9.5,,,,,,,,,,,2.19,1.20,,,,,,,,,,,3.39,2,0,47
80,1,06:03:49,2,65,8.5,,,,,,,,,,,1.98,1.36,,,,,,,,,,,3.34,2,0,75
81,1,06:05:18,2,65,8.6,,,,,,,,,,,1.84,1.25,,,,,,,,,,,3.08,2,0,24
82,1,06:05:51,2,71,11.6,,,,,,,,,,,3.57,4.54,,,,,,,,,,,8.11,3,0,91
83,1,06:09:08,2,60,8.5,,,,,,,,,,,1.83,1.92,,,,,,,,,,,3.75,2,0,10
84,1,06:11:18,2,64,8.6,,,,,,,,,,,2.25,1.60,,,,,,,,,,,3.85,2,0,33
85,1,06:11:54,2,65,10.5,,,,,,,,,,,2.67,2.35,,,,,,,,,,,5.02,3,0,47
86,1,06:12:03,5,68,12.4,4.2,32.4,4.1,,,,,,,,9.26,5.03,5.29,4.00,3.00,,,,,,,,26.58,9,0,92
87,1,06:12:23,2,70,8.6,,,,,,,,,,,1.53,1.15,,,,,,,,,,,2.68,2,0,58
88,1,06:13:42,2,71,9.1,,,,,,,,,,,2.07,1.18,,,,,,,,,,,3.25,2,0,40
89,1,06:15:37,2,70,8.8,,,,,,,,,,,2.35,2.28,,,,,,,,,,,4.63,2,0,91
90,1,06:16:23,2,66,9.4,,,,,,,,,,,2.15,1.35,,,,,,,,,,,3.49,2,0,88
91,1,06:17:41,5,70,13.5,4.3,31.1,4.1,,,,,,,,9.56,5.43,5.59,4.93,3.27,,,,,,,,28.78,9,34,38
92,1,06:18:02,2,53,10.2,,,,,,,,,,,2.10,1.56,,,,,,,,,,,3.66,3,0,47
93,1,06:19:30,2,72,11.8,,,,,,,,,,,3.03,2.63,,,,,,,,,,,5.65,3,0,35
94,1,06:20:10,2,67,12.0,,,,,,,,,,,2.87,2.22,,,,,,,,,,,5.09,3,0,45
95,1,06:22:02,2,70,9.2,,,,,,,,,,,2.29,1.30,,,,,,,,,,,3.59,2,0,88
96,1,06:22:13,2,62,9.0,,,,,,,,,,,2.31,2.05,,,,,,,,,,,4.36,2,0,21
97,1,06:22:35,2,68,9.6,,,,,,,,,,,2.38,1.60,,,,,,,,,,,3.97,2,0,83
98,1,06:23:22,2,66,8.8,,,,,,,,,,,1.91,1.25,,,,,,,,,,,3.17,2,0,19
99,1,06:24:51,2,65,9.4,,,,,,,,,,,2.61,2.51,,,,,,,,,,,5.12,2,0,89
100,2,06:24:51,2,66,8.9,,,,,,,,,,,1.96,1.29,,,,,,,,,,,3.25,2,0,89
101,1,06:25:12,2,62,8.9,,,,,,,,,,,2.35,2.35,,,,,,,,,,,4.70,2,0,70
102,1,06:25:35,2,69,11.7,,,,,,,,,,,2.99,2.44,,,,,,,,,,,5.43,3,0,39
103,1,06:26:49,2,62,8.7,,,,,,,,,,,1.70,0.91,,,,,,,,,,,2.61,2,0,4
104,1,06:26:51,2,70,13.3,,,,,,,,,,,3.89,3.21,,,,,,,,,,,7.10,3,0,84
105,1,06:27:33,2,69,12.1,,,,,,,,,,,3.08,2.37,,,,,,,,,,,5.45,3,0,81
106,1,06:28:11,2,67,12.1,,,,,,,,,,,3.13,2.29,,,,,,,,,,,5.42,3,0,59
107,1,06:28:14,2,63,11.3,,,,,,,,,,,3.04,2.33,,,,,,,,,,,5.36,3,0,95
108,1,06:28:28,2,70,9.0,,,,,,,,,,,2.42,2.06,,,,,,,,,,,4.48,2,0,18
109,1,06:28:33,2,65,8.2,,,,,,,,,,,1.77,1.63,,,,,,,,,,,3.40,2,0,13
110,1,06:29:09,2,71,8.8,,,,,,,,,,,2.11,1.97,,,,,,,,,,,4.08,2,0,87
111,1,06:29:38,2,67,14.6,,,,,,,,,,,5.10,3.95,,,,,,,,,,,9.05,5,0,21
112,2,06:29:39,2,71,8.3,,,,,,,,,,,1.85,1.81,,,,,,,,,,,3.66,2,0,42
113,1,06:29:58,2,64,9.3,,,,,,,,,,,2.12,1.33,,,,,,,,,,,3.45,2,0,37
114,1,06:30:46,2,65,7.9,,,,,,,,,,,1.30,0.81,,,,,,,,,,,2.11,14,0,21
115,1,06:31:08,2,68,9.2,,,,,,,,,,,2.18,1.43,,,,,,,,,,,3.62,2,0,34
116,1,06:31:19,2,73,11.8,,,,,,,,,,,2.98,2.35,,,,,,,,,,,5.33,3,0,33
117,1,06:31:44,2,63,9.2,,,,,,,,,,,2.10,1.31,,,,,,,,,,,3.41,2,0,82
118,1,06:31:57,2,69,9.0,,,,,,,,,,,1.97,1.23,,,,,,,,,,,3.19,2,0,56
119,1,06:32:04,2,76,9.1,,,,,,,,,,,1.96,1.17,,,,,,,,,,,3.13,2,0,86
120,1,06:32:26,2,70,9.3,,,,,,,,,,,2.09,1.34,,,,,,,,,,,3.44,2,0,89
121,1,06:33:21,2,65,9.1,,,,,,,,,,,2.10,1.22,,,,,,,,,,,3.33,2,0,21
122,1,06:34:06,2,68,10.8,,,,,,,,,,,2.63,2.42,,,,,,,,,,,5.05,3,0,96
123,2,06:35:41,2,70,11.8,,,,,,,,,,,3.29,2.37,,,,,,,,,,,5.66,3,0,10
124,1,06:35:42,2,68,9.4,,,,,,,,,,,2.29,1.43,,,,,,,,,,,3.72,2,0,42
125,1,06:35:59,2,69,10.8,,,,,,,,,,,2.78,2.20,,,,,,,,,,,4.98,3,0,40
126,1,06:36:27,2,64,9.1,,,,,,,,,,,2.15,1.28,,,,,,,,,,,3.43,2,0,13
127,2,06:36:55,2,70,9.0,,,,,,,,,,,1.93,1.42,,,,,,,,,,,3.35,2,0,58
128,2,06:37:23,2,68,14.1,,,,,,,,,,,4.42,3.56,,,,,,,,,,,7.98,5,0,93
129,1,06:37:44,2,59,9.3,,,,,,,,,,,2.38,1.41,,,,,,,,,,,3.79,2,0,19
130,2,06:37:45,2,66,8.8,,,,,,,,,,,1.75,1.24,,,,,,,,,,,2.99,2,0,2
131,1,06:39:07,2,71,8.6,,,,,,,,,,,1.62,1.14,,,,,,,,,,,2.76,2,0,90
132,1,06:39:22,2,67,9.0,,,,,,,,,,,2.11,1.27,,,,,,,,,,,3.38,2,0,51
133,1,06:39:34,2,70,10.4,,,,,,,,,,,2.33,1.78,,,,,,,,,,,4.11,3,0,26
134,1,06:39:38,2,70,11.9,,,,,,,,,,,4.03,3.09,,,,,,,,,,,7.11,3,0,93
135,1,06:39:51,2,52,9.0,,,,,,,,,,,2.24,2.11,,,,,,,,,,,4.35,2,0,84
136,1,06:40:12,2,68,9.8,,,,,,,,,,,2.13,2.07,,,,,,,,,,,4.20,3,0,22
137,1,06:40:19,2,65,11.6,,,,,,,,,,,3.22,3.49,,,,,,,,,,,6.71,3,0,96
138,1,06:40:25,2,68,9.4,,,,,,,,,,,2.53,2.22,,,,,,,,,,,4.75,2,0,1
139,1,06:40:45,2,73,11.5,,,,,,,,,,,3.02,2.36,,,,,,,,,,,5.38,3,0,78
140,1,06:40:56,2,68,9.3,,,,,,,,,,,2.34,1.46,,,,,,,,,,,3.80,2,0,65
141,1,06:41:01,2,69,13.3,,,,,,,,,,,3.41,3.76,,,,,,,,,,,7.17,3,0,54
142,1,06:41:13,2,64,8.7,,,,,,,,,,,1.47,1.05,,,,,,,,,,,2.53,2,0,41
143,1,06:41:50,2,65,9.4,,,,,,,,,,,2.18,1.47,,,,,,,,,,,3.65,2,0,86
144,2,06:42:13,2,70,11.5,,,,,,,,,,,3.41,4.42,,,,,,,,,,,7.83,3,0,38
145,1,06:42:57,2,59,17.0,,,,,,,,,,,5.22,11.07,,,,,,,,,,,16.29,5,0,98
146,1,06:43:23,2,73,9.5,,,,,,,,,,,2.33,1.48,,,,,,,,,,,3.81,2,0,41
147,2,06:43:35,2,68,11.4,,,,,,,,,,,3.60,4.07,,,,,,,,,,,7.68,3,0,94
148,1,06:43:57,2,57,9.5,,,,,,,,,,,2.34,1.48,,,,,,,,,,,3.82,2,0,36
149,1,06:44:01,2,67,9.0,,,,,,,,,,,1.96,1.22,,,,,,,,,,,3.18,2,0,81
150,1,06:44:18,2,55,9.9,,,,,,,,,,,2.65,2.10,,,,,,,,,,,4.74,3,0,50
151,1,06:45:12,2,73,9.1,,,,,,,,,,,2.52,2.26,,,,,,,,,,,4.78,2,0,22
152,1,06:46:05,2,60,11.7,,,,,,,,,,,2.89,2.06,,,,,,,,,,,4.95,3,0,83
153,1,06:47:26,2,80,9.1,,,,,,,,,,,1.98,1.32,,,,,,,,,,,3.30,2,0,24
154,1,06:48:31,2,68,13.6,,,,,,,,,,,4.16,7.49,,,,,,,,,,,11.65,5,0,71
155,1,06:48:51,2,68,12.1,,,,,,,,,,,3.36,2.51,,,,,,,,,,,5.87,3,0,48
156,1,06:49:26,2,66,11.2,,,,,,,,,,,2.67,2.56,,,,,,,,,,,5.23,3,0,36
157,1,06:49:41,2,72,8.8,,,,,,,,,,,1.75,0.99,,,,,,,,,,,2.75,2,0,8
158,1,06:49:43,2,71,9.3,,,,,,,,,,,2.13,1.30,,,,,,,,,,,3.43,2,0,55
159,1,06:49:52,2,65,8.5,,,,,,,,,,,1.83,1.06,,,,,,,,,,,2.89,2,0,83
160,2,06:49:56,2,71,9.6,,,,,,,,,,,1.96,1.64,,,,,,,,,,,3.60,2,0,68
161,1,06:50:00,2,76,11.7,,,,,,,,,,,3.31,3.19,,,,,,,,,,,6.49,3,0,41
162,2,06:50:39,2,69,12.5,,,,,,,,,,,3.86,2.93,,,,,,,,,,,6.79,3,0,47
163,1,06:50:51,2,67,9.6,,,,,,,,,,,2.60,2.30,,,,,,,,,,,4.90,2,0,50
164,1,06:51:18,2,66,9.1,,,,,,,,,,,2.09,1.58,,,,,,,,,,,3.66,2,0,52
165,1,06:51:27,2,66,8.8,,,,,,,,,,,1.87,1.29,,,,,,,,,,,3.15,2,0,20
166,1,06:52:14,2,66,9.9,,,,,,,,,,,2.63,2.20,,,,,,,,,,,4.82,3,0,93
167,1,06:52:39,2,68,9.2,,,,,,,,,,,2.52,1.84,,,,,,,,,,,4.37,2,0,64
168,2,06:52:42,2,70,9.3,,,,,,,,,,,2.36,1.55,,,,,,,,,,,3.91,2,0,12
169,1,06:52:58,5,63,11.8,4.3,32.8,4.1,,,,,,,,10.65,14.71,14.39,10.51,9.24,,,,,,,,59.49,9,0,92
170,1,06:53:16,2,65,18.6,,,,,,,,,,,6.34,10.34,,,,,,,,,,,16.67,5,0,33
171,1,06:54:01,2,65,9.1,,,,,,,,,,,2.14,1.27,,,,,,,,,,,3.41,2,0,87
172,1,06:55:42,2,70,9.1,,,,,,,,,,,2.25,1.33,,,,,,,,,,,3.58,2,0,49
173,1,06:55:52,2,68,8.6,,,,,,,,,,,1.94,1.23,,,,,,,,,,,3.17,2,0,5
174,1,06:55:54,2,66,9.4,,,,,,,,,,,2.17,1.58,,,,,,,,,,,3.76,2,0,63
175,1,06:56:05,2,64,9.3,,,,,,,,,,,2.32,1.36,,,,,,,,,,,3.68,2,0,12
176,1,06:56:16,2,70,9.5,,,,,,,,,,,2.49,1.70,,,,,,,,,,,4.19,2,0,38
177,1,06:57:17,2,63,11.9,,,,,,,,,,,3.02,2.43,,,,,,,,,,,5.45,3,0,79
178,1,06:58:00,2,38,9.0,,,,,,,,,,,2.04,1.24,,,,,,,,,,,3.28,2,0,74
179,1,06:58:17,2,69,8.6,,,,,,,,,,,2.08,1.14,,,,,,,,,,,3.22,2,0,88
180,1,06:58:21,2,65,11.2,,,,,,,,,,,2.56,3.04,,,,,,,,,,,5.60,3,0,6
181,1,06:58:36,2,68,9.4,,,,,,,,,,,2.37,1.53,,,,,,,,,,,3.89,2,0,71
182,1,06:58:55,2,68,9.1,,,,,,,,,,,2.07,1.38,,,,,,,,,,,3.45,2,0,83
183,1,06:59:20,5,66,15.9,4.3,36.4,4.0,,,,,,,,11.66,8.86,8.27,6.85,6.06,,,,,,,,41.70,9,0,66
184,1,06:59:56,2,65,8.4,,,,,,,,,,,1.79,1.25,,,,,,,,,,,3.04,2,0,25
185,1,07:00:14,2,70,9.1,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.37,2,0,4
186,1,07:00:32,2,66,9.6,,,,,,,,,,,2.28,2.34,,,,,,,,,,,4.62,2,0,77
187,1,07:01:17,2,70,9.1,,,,,,,,,,,2.04,1.40,,,,,,,,,,,3.45,2,0,70
188,1,07:01:37,2,68,8.9,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.32,2,0,80
189,1,07:02:24,5,64,12.3,4.3,32.9,4.1,,,,,,,,9.33,7.71,6.62,6.29,3.78,,,,,,,,33.72,9,0,27
190,1,07:03:44,2,63,11.8,,,,,,,,,,,4.72,3.37,,,,,,,,,,,8.09,3,0,2
191,1,07:03:54,2,61,10.9,,,,,,,,,,,3.25,3.12,,,,,,,,,,,6.37,3,0,62
192,2,07:03:54,2,67,12.6,,,,,,,,,,,4.18,3.15,,,,,,,,,,,7.33,3,0,95
193,1,07:06:00,2,62,12.0,,,,,,,,,,,3.30,2.40,,,,,,,,,,,5.70,3,0,51
194,1,07:06:25,2,64,11.1,,,,,,,,,,,2.56,2.60,,,,,,,,,,,5.16,3,0,23
195,1,07:06:38,2,68,11.9,,,,,,,,,,,3.12,2.22,,,,,,,,,,,5.34,3,0,47
196,2,07:06:45,2,69,10.8,,,,,,,,,,,2.95,2.61,,,,,,,,,,,5.56,3,0,66
197,1,07:07:00,2,54,12.1,,,,,,,,,,,3.34,2.39,,,,,,,,,,,5.73,3,0,16
198,1,07:07:53,2,70,9.0,,,,,,,,,,,2.14,1.32,,,,,,,,,,,3.46,2,0,82
199,1,07:08:14,2,67,14.1,,,,,,,,,,,4.25,2.76,,,,,,,,,,,7.02,5,0,31
200,1,07:09:27,2,68,9.1,,,,,,,,,,,1.92,1.16,,,,,,,,,,,3.08,2,0,47
201,1,07:09:31,2,65,9.4,,,,,,,,,,,2.16,1.51,,,,,,,,,,,3.67,2,0,70
202,1,07:10:20,2,63,10.2,,,,,,,,,,,2.56,1.72,,,,,,,,,,,4.28,3,0,69
203,2,07:10:28,2,68,9.1,,,,,,,,,,,2.37,1.48,,,,,,,,,,,3.85,2,0,55
204,1,07:11:18,2,55,8.4,,,,,,,,,,,4.11,2.76,,,,,,,,,,,6.87,2,0,9
205,1,07:11:47,2,56,9.4,,,,,,,,,,,2.26,1.57,,,,,,,,,,,3.84,2,0,26
206,1,07:11:58,2,64,8.1,,,,,,,,,,,1.95,1.28,,,,,,,,,,,3.23,2,0,24
207,1,07:11:59,2,62,9.9,,,,,,,,,,,2.63,2.40,,,,,,,,,,,5.02,3,0,29
208,1,07:12:13,2,63,9.3,,,,,,,,,,,2.43,1.90,,,,,,,,,,,4.33,2,0,57
209,1,07:12:47,2,64,9.6,,,,,,,,,,,2.97,2.76,,,,,,,,,,,5.73,2,0,46
210,2,07:13:02,2,68,8.8,,,,,,,,,,,2.11,1.44,,,,,,,,,,,3.55,2,0,7
211,1,07:14:00,2,69,9.4,,,,,,,,,,,2.11,1.17,,,,,,,,,,,3.28,2,0,34
212,1,07:15:10,2,69,12.0,,,,,,,,,,,3.24,2.38,,,,,,,,,,,5.62,3,0,15
213,1,07:15:37,2,67,10.8,,,,,,,,,,,3.10,3.31,,,,,,,,,,,6.41,3,0,7
214,1,07:15:41,2,66,9.3,,,,,,,,,,,2.37,1.38,,,,,,,,,,,3.75,2,0,41
215,2,07:15:51,2,67,9.2,,,,,,,,,,,2.41,1.40,,,,,,,,,,,3.81,2,0,95
216,1,07:15:55,2,68,11.0,,,,,,,,,,,2.69,2.28,,,,,,,,,,,4.98,3,0,52
217,1,07:16:25,5,64,16.8,4.4,30.3,4.1,,,,,,,,11.14,12.31,11.07,5.90,6.25,,,,,,,,46.67,9,0,95
218,1,07:16:43,2,66,8.6,,,,,,,,,,,2.07,1.63,,,,,,,,,,,3.70,2,0,36
219,2,07:17:01,2,65,9.8,,,,,,,,,,,2.15,1.80,,,,,,,,,,,3.95,2,0,82
220,1,07:17:05,2,62,10.9,,,,,,,,,,,3.24,3.59,,,,,,,,,,,6.83,3,0,22
221,1,07:17:19,2,65,8.9,,,,,,,,,,,2.25,1.37,,,,,,,,,,,3.62,2,0,28
222,2,07:17:21,2,68,9.9,,,,,,,,,,,2.55,1.92,,,,,,,,,,,4.47,3,0,64
223,1,07:17:26,2,62,11.8,,,,,,,,,,,2.96,2.14,,,,,,,,,,,5.10,3,0,86
224,2,07:17:28,2,64,8.4,,,,,,,,,,,2.09,1.47,,,,,,,,,,,3.56,2,0,73
225,1,07:17:41,2,75,9.1,,,,,,,,,,,2.02,1.28,,,,,,,,,,,3.29,2,0,75
226,1,07:17:51,2,65,9.0,,,,,,,,,,,2.33,1.26,,,,,,,,,,,3.59,2,0,91
227,1,07:17:59,2,66,7.7,,,,,,,,,,,1.19,0.89,,,,,,,,,,,2.08,14,0,65
228,1,07:18:12,2,68,13.2,,,,,,,,,,,4.76,3.29,,,,,,,,,,,8.04,3,0,17
229,1,07:18:40,2,70,9.3,,,,,,,,,,,2.20,1.45,,,,,,,,,,,3.65,2,0,85
230,1,07:18:46,2,60,10.9,,,,,,,,,,,2.76,4.09,,,,,,,,,,,6.85,3,0,78
231,1,07:19:20,2,69,9.1,,,,,,,,,,,2.00,1.36,,,,,,,,,,,3.36,2,0,45
232,2,07:19:28,2,65,9.9,,,,,,,,,,,2.40,1.60,,,,,,,,,,,4.01,3,0,41
233,1,07:19:30,2,62,8.9,,,,,,,,,,,1.92,1.15,,,,,,,,,,,3.06,2,0,0
234,1,07:19:42,2,63,10.5,,,,,,,,,,,2.51,1.71,,,,,,,,,,,4.23,3,0,25
235,1,07:19:44,2,70,12.1,,,,,,,,,,,3.01,2.67,,,,,,,,,,,5.68,3,0,89
236,1,07:19:48,2,69,9.2,,,,,,,,,,,2.26,1.40,,,,,,,,,,,3.66,2,0,8
237,1,07:20:09,2,68,10.1,,,,,,,,,,,2.70,2.18,,,,,,,,,,,4.88,3,0,6
238,2,07:20:13,2,70,8.9,,,,,,,,,,,2.25,1.23,,,,,,,,,,,3.47,2,0,29
239,2,07:20:17,2,70,13.8,,,,,,,,,,,4.86,4.88,,,,,,,,,,,9.74,5,0,18
240,1,07:20:19,2,68,9.3,,,,,,,,,,,2.15,1.36,,,,,,,,,,,3.51,2,0,99
241,1,07:20:48,2,71,9.4,,,,,,,,,,,2.24,1.36,,,,,,,,,,,3.59,2,0,99
242,1,07:21:12,2,61,8.7,,,,,,,,,,,2.04,1.80,,,,,,,,,,,3.84,2,0,0
243,1,07:21:15,2,67,8.7,,,,,,,,,,,1.97,1.31,,,,,,,,,,,3.28,2,0,68
244,2,07:22:18,2,60,9.2,,,,,,,,,,,2.23,1.50,,,,,,,,,,,3.73,2,0,68
245,1,07:22:26,2,69,9.2,,,,,,,,,,,2.25,1.31,,,,,,,,,,,3.56,2,0,48
246,1,07:24:06,2,70,9.1,,,,,,,,,,,1.95,1.17,,,,,,,,,,,3.12,2,0,61
247,1,07:24:14,2,71,8.5,,,,,,,,,,,1.73,1.10,,,,,,,,,,,2.82,2,0,79
248,1,07:24:42,2,66,8.9,,,,,,,,,,,2.09,1.41,,,,,,,,,,,3.50,2,0,81
249,2,07:25:10,2,68,8.3,,,,,,,,,,,1.85,1.18,,,,,,,,,,,3.02,2,0,82
250,1,07:25:14,2,70,9.4,,,,,,,,,,,1.96,1.64,,,,,,,,,,,3.60,2,0,33
251,2,07:25:14,2,72,9.9,,,,,,,,,,,2.44,1.81,,,,,,,,,,,4.26,3,0,61
252,2,07:25:18,2,66,9.3,,,,,,,,,,,2.31,1.64,,,,,,,,,,,3.95,2,0,12
253,1,07:25:20,2,58,11.7,,,,,,,,,,,2.93,1.75,,,,,,,,,,,4.68,3,0,48
254,1,07:25:27,2,62,9.0,,,,,,,,,,,2.62,2.24,,,,,,,,,,,4.86,2,0,79
255,2,07:25:30,2,70,9.2,,,,,,,,,,,2.35,1.68,,,,,,,,,,,4.03,2,0,54
256,1,07:25:53,2,66,13.5,,,,,,,,,,,4.86,3.15,,,,,,,,,,,8.01,3,0,11
257,2,07:25:53,2,66,8.4,,,,,,,,,,,1.97,1.52,,,,,,,,,,,3.49,2,0,55
258,1,07:25:56,2,64,9.5,,,,,,,,,,,2.39,1.62,,,,,,,,,,,4.01,2,0,41
259,1,07:26:20,2,68,8.1,,,,,,,,,,,1.49,1.22,,,,,,,,,,,2.71,2,0,79
260,1,07:26:31,2,68,12.0,,,,,,,,,,,3.52,2.42,,,,,,,,,,,5.94,3,0,89
261,1,07:27:59,2,76,8.8,,,,,,,,,,,2.35,2.10,,,,,,,,,,,4.44,2,0,5
262,1,07:28:08,2,65,8.7,,,,,,,,,,,1.80,1.11,,,,,,,,,,,2.91,2,0,28
263,1,07:28:17,2,64,8.5,,,,,,,,,,,2.00,1.60,,,,,,,,,,,3.60,2,0,67
264,1,07:28:25,2,65,9.6,,,,,,,,,,,2.54,2.39,,,,,,,,,,,4.93,2,0,36
265,2,07:28:49,2,70,9.3,,,,,,,,,,,2.17,1.46,,,,,,,,,,,3.64,2,0,37
266,1,07:28:50,2,63,8.1,,,,,,,,,,,1.46,1.00,,,,,,,,,,,2.46,2,0,57
267,1,07:29:50,2,65,8.7,,,,,,,,,,,1.86,1.34,,,,,,,,,,,3.20,2,0,17
268,1,07:29:54,2,70,8.6,,,,,,,,,,,1.70,0.94,,,,,,,,,,,2.64,2,0,62
269,1,07:30:19,2,72,8.5,,,,,,,,,,,1.60,1.03,,,,,,,,,,,2.63,2,0,94
270,1,07:30:43,2,68,9.3,,,,,,,,,,,2.31,1.49,,,,,,,,,,,3.80,2,0,23
271,1,07:30:47,2,68,8.7,,,,,,,,,,,1.79,1.04,,,,,,,,,,,2.84,2,0,29
272,1,07:30:55,2,68,12.0,,,,,,,,,,,3.76,2.57,,,,,,,,,,,6.33,3,0,53
273,1,07:31:05,2,69,9.4,,,,,,,,,,,2.28,1.44,,,,,,,,,,,3.72,2,0,58
274,1,07:31:17,2,71,12.1,,,,,,,,,,,3.13,3.33,,,,,,,,,,,6.47,3,0,55
275,1,07:31:20,2,63,11.2,,,,,,,,,,,2.65,1.99,,,,,,,,,,,4.64,3,0,91
276,1,07:31:30,2,59,9.0,,,,,,,,,,,1.86,1.10,,,,,,,,,,,2.96,2,0,30
277,1,07:31:53,2,68,8.7,,,,,,,,,,,1.95,1.51,,,,,,,,,,,3.46,2,0,64
278,1,07:32:53,2,70,12.2,,,,,,,,,,,3.60,2.96,,,,,,,,,,,6.56,3,0,73
279,1,07:33:15,2,63,10.9,,,,,,,,,,,3.34,3.34,,,,,,,,,,,6.68,3,0,42
280,1,07:33:23,2,63,11.5,,,,,,,,,,,3.50,4.22,,,,,,,,,,,7.72,3,0,39
281,2,07:33:28,2,66,9.0,,,,,,,,,,,2.24,1.40,,,,,,,,,,,3.64,2,0,33
283,1,07:33:45,2,53,23.1,,,,,,,,,,,7.63,12.22,,,,,,,,,,,19.85,5,0,3
284,1,07:33:52,2,56,9.9,,,,,,,,,,,2.68,2.24,,,,,,,,,,,4.92,3,0,17
285,1,07:34:20,2,69,11.3,,,,,,,,,,,3.38,3.56,,,,,,,,,,,6.94,3,0,84
286,1,07:34:26,2,70,12.3,,,,,,,,,,,3.16,2.51,,,,,,,,,,,5.68,3,0,0
287,1,07:34:30,2,68,10.1,,,,,,,,,,,2.56,1.79,,,,,,,,,,,4.34,3,0,12
288,1,07:34:45,2,63,11.8,,,,,,,,,,,2.76,2.27,,,,,,,,,,,5.03,3,0,56
289,2,07:34:52,2,68,8.8,,,,,,,,,,,1.75,1.31,,,,,,,,,,,3.06,2,0,81
290,1,07:34:52,2,63,9.4,,,,,,,,,,,2.15,1.41,,,,,,,,,,,3.56,2,0,86
291,1,07:35:16,2,68,12.1,,,,,,,,,,,3.02,2.69,,,,,,,,,,,5.71,3,0,98
292,1,07:35:19,2,71,9.5,,,,,,,,,,,2.36,1.82,,,,,,,,,,,4.18,2,0,17
293,1,07:36:07,2,67,11.6,,,,,,,,,,,3.41,5.61,,,,,,,,,,,9.02,3,0,95
294,2,07:36:21,2,70,11.8,,,,,,,,,,,3.10,2.39,,,,,,,,,,,5.49,3,0,18
295,1,07:36:21,2,68,12.2,,,,,,,,,,,3.25,2.39,,,,,,,,,,,5.64,3,0,68
296,1,07:36:31,2,69,14.6,,,,,,,,,,,5.39,5.54,,,,,,,,,,,10.92,5,0,51
297,2,07:36:32,2,68,9.2,,,,,,,,,,,2.26,1.44,,,,,,,,,,,3.70,2,0,17
298,1,07:36:49,2,72,12.2,,,,,,,,,,,3.00,2.14,,,,,,,,,,,5.14,3,0,91
299,1,07:36:55,2,71,12.1,,,,,,,,,,,3.28,3.28,,,,,,,,,,,6.56,3,0,79
300,1,07:36:57,2,70,9.4,,,,,,,,,,,2.30,1.36,,,,,,,,,,,3.66,2,0,71
301,1,07:37:17,2,69,11.9,,,,,,,,,,,3.92,3.95,,,,,,,,,,,7.87,3,0,21
302,1,07:37:23,2,68,9.3,,,,,,,,,,,2.18,1.15,,,,,,,,,,,3.33,2,0,52
303,1,07:37:26,2,68,8.6,,,,,,,,,,,1.83,1.37,,,,,,,,,,,3.20,2,0,0
304,2,07:37:35,2,67,8.8,,,,,,,,,,,2.00,1.17,,,,,,,,,,,3.17,2,0,6
305,1,07:38:04,2,62,9.3,,,,,,,,,,,2.35,1.60,,,,,,,,,,,3.96,2,0,94
306,2,07:38:05,2,66,9.8,,,,,,,,,,,2.50,1.94,,,,,,,,,,,4.44,2,0,38
307,1,07:38:22,2,67,8.9,,,,,,,,,,,1.75,1.23,,,,,,,,,,,2.99,2,0,29
308,1,07:38:33,2,66,8.5,,,,,,,,,,,1.67,1.27,,,,,,,,,,,2.93,2,0,77
309,1,07:38:45,2,69,11.6,,,,,,,,,,,2.90,2.37,,,,,,,,,,,5.26,3,0,20
310,1,07:38:55,2,56,9.3,,,,,,,,,,,2.27,1.71,,,,,,,,,,,3.98,2,0,41
311,1,07:39:10,2,70,8.9,,,,,,,,,,,1.78,1.79,,,,,,,,,,,3.57,2,0,24
312,1,07:39:11,2,69,9.0,,,,,,,,,,,2.31,1.36,,,,,,,,,,,3.67,2,0,78
313,1,07:39:15,2,70,9.2,,,,,,,,,,,2.22,1.32,,,,,,,,,,,3.54,2,0,46
314,1,07:39:26,5,62,15.9,4.4,30.0,4.0,,,,,,,,12.49,17.59,17.71,17.55,17.15,,,,,,,,82.49,9,0,72
315,1,07:39:44,2,65,9.1,,,,,,,,,,,2.28,1.23,,,,,,,,,,,3.50,2,0,41
316,2,07:39:46,2,66,9.5,,,,,,,,,,,3.12,2.89,,,,,,,,,,,6.02,2,0,16
317,2,07:40:23,2,71,8.9,,,,,,,,,,,2.10,1.39,,,,,,,,,,,3.49,2,0,40
318,1,07:40:29,2,66,8.1,,,,,,,,,,,1.55,1.04,,,,,,,,,,,2.59,2,0,12
319,1,07:40:57,2,69,9.0,,,,,,,,,,,1.93,1.27,,,,,,,,,,,3.19,2,0,29
320,1,07:41:12,2,70,9.8,,,,,,,,,,,2.66,2.13,,,,,,,,,,,4.80,3,0,12
321,1,07:41:35,2,62,10.0,,,,,,,,,,,2.48,1.91,,,,,,,,,,,4.39,3,0,52
322,2,07:41:36,2,67,8.6,,,,,,,,,,,2.07,1.43,,,,,,,,,,,3.50,2,0,57
323,2,07:41:58,2,65,13.3,,,,,,,,,,,4.28,4.63,,,,,,,,,,,8.91,3,0,97
324,1,07:42:11,2,66,8.7,,,,,,,,,,,1.75,1.21,,,,,,,,,,,2.96,2,0,22
325,1,07:42:34,2,51,8.0,,,,,,,,,,,1.63,1.22,,,,,,,,,,,2.85,2,0,40
326,2,07:42:41,2,72,8.6,,,,,,,,,,,1.83,1.21,,,,,,,,,,,3.03,2,0,38
327,1,07:43:11,2,68,8.8,,,,,,,,,,,1.97,1.60,,,,,,,,,,,3.57,2,0,91
328,1,07:43:17,2,68,9.5,,,,,,,,,,,2.46,1.49,,,,,,,,,,,3.95,2,0,63
329,1,07:43:22,2,65,8.6,,,,,,,,,,,1.65,1.07,,,,,,,,,,,2.72,2,0,74
330,1,07:43:34,2,71,9.4,,,,,,,,,,,2.28,1.35,,,,,,,,,,,3.62,2,0,0
331,1,07:43:48,2,66,11.6,,,,,,,,,,,3.16,2.31,,,,,,,,,,,5.47,3,0,11
332,1,07:44:02,2,66,9.0,,,,,,,,,,,2.26,1.37,,,,,,,,,,,3.62,2,0,6
333,1,07:44:09,2,71,9.4,,,,,,,,,,,2.27,1.79,,,,,,,,,,,4.07,2,0,64
334,1,07:44:26,5,63,16.6,4.3,30.2,4.1,,,,,,,,9.62,6.90,6.65,5.81,5.41,,,,,,,,34.40,9,0,17
335,1,07:44:33,2,66,9.3,,,,,,,,,,,2.34,1.42,,,,,,,,,,,3.75,2,0,53
336,2,07:44:36,2,70,9.0,,,,,,,,,,,2.35,1.66,,,,,,,,,,,4.01,2,0,89
337,1,07:44:37,2,65,9.4,,,,,,,,,,,2.39,1.66,,,,,,,,,,,4.05,2,0,0
338,1,07:44:45,2,66,8.4,,,,,,,,,,,1.90,1.50,,,,,,,,,,,3.40,2,0,23
339,2,07:44:46,2,67,8.4,,,,,,,,,,,1.72,1.18,,,,,,,,,,,2.91,2,0,11
340,1,07:44:58,2,66,9.6,,,,,,,,,,,2.40,1.52,,,,,,,,,,,3.92,2,0,69
341,1,07:45:26,2,60,9.4,,,,,,,,,,,2.20,1.75,,,,,,,,,,,3.96,2,0,92
342,1,07:46:03,2,66,8.7,,,,,,,,,,,1.88,1.56,,,,,,,,,,,3.44,2,0,94
343,1,07:46:27,2,66,9.5,,,,,,,,,,,2.29,1.48,,,,,,,,,,,3.77,2,0,89
344,1,07:46:31,2,73,10.3,,,,,,,,,,,2.33,1.86,,,,,,,,,,,4.19,3,0,57
345,1,07:47:00,2,72,9.5,,,,,,,,,,,2.27,1.56,,,,,,,,,,,3.83,2,0,51
346,1,07:47:06,2,66,10.8,,,,,,,,,,,2.81,2.72,,,,,,,,,,,5.52,3,0,12
347,1,07:47:17,2,61,9.7,,,,,,,,,,,2.90,2.97,,,,,,,,,,,5.87,2,0,65