veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:59,5,65,12.3,4.2,34.8,4.1,,,,,,,,7.50,6.32,6.38,6.29,6.28,,,,,,,,32.77,9,0
2,1,00:03:42,5,67,17.3,4.3,31.8,4.1,,,,,,,,9.93,13.00,13.28,12.69,13.18,,,,,,,,62.08,9,0
3,1,00:05:23,5,58,17.6,4.4,34.3,4.0,,,,,,,,19.08,25.36,25.00,24.11,23.38,,,,,,,,116.93,9,0
5,1,00:06:04,2,58,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
6,1,00:06:20,2,34,6.9,,,,,,,,,,,1.96,3.39,,,,,,,,,,,5.35,2,0
7,1,00:13:30,2,65,12.1,,,,,,,,,,,2.41,1.66,,,,,,,,,,,4.07,3,0
8,1,00:13:43,2,60,9.4,,,,,,,,,,,2.85,1.51,,,,,,,,,,,4.36,2,0
9,1,00:13:56,2,63,12.1,,,,,,,,,,,2.42,1.58,,,,,,,,,,,4.00,3,0
10,1,00:15:48,2,30,7.0,,,,,,,,,,,3.42,4.87,,,,,,,,,,,8.29,2,0
11,1,00:16:47,5,57,17.5,4.4,40.7,5.1,,,,,,,,22.00,31.00,30.11,34.23,27.69,,,,,,,,145.03,9,0
12,1,00:19:17,5,61,16.0,4.4,33.5,4.3,,,,,,,,11.67,8.07,7.83,5.09,4.45,,,,,,,,37.11,9,0
13,1,00:22:39,5,70,18.0,4.2,30.2,10.1,,,,,,,,8.77,12.64,12.89,15.71,16.06,,,,,,,,66.08,16,0
14,1,00:22:41,5,65,17.7,4.3,35.6,4.1,,,,,,,,7.86,4.27,3.96,4.37,3.81,,,,,,,,24.27,9,0
15,1,00:23:42,5,57,20.5,4.3,27.3,10.2,,,,,,,,21.35,24.46,23.55,23.07,21.71,,,,,,,,114.14,16,0
16,1,00:26:20,5,59,19.8,4.3,30.5,10.2,,,,,,,,17.16,22.99,24.09,25.85,24.33,,,,,,,,114.43,16,0
17,1,00:26:27,2,58,10.1,,,,,,,,,,,3.51,3.83,,,,,,,,,,,7.34,3,0
18,1,00:33:15,5,65,18.2,4.4,27.9,4.1,,,,,,,,10.03,13.88,13.90,13.98,13.65,,,,,,,,65.45,9,0
19,1,00:40:50,5,60,17.8,4.3,35.2,4.0,,,,,,,,14.88,22.33,21.93,22.37,22.13,,,,,,,,103.65,9,0
20,1,00:41:08,2,26,19.2,,,,,,,,,,,0.94,3.97,,,,,,,,,,,4.91,0,33
21,1,00:41:33,5,71,17.4,4.4,29.6,4.1,,,,,,,,8.94,4.12,4.05,2.41,2.15,,,,,,,,21.66,9,0
22,1,00:43:33,2,66,8.5,,,,,,,,,,,1.80,1.54,,,,,,,,,,,3.35,2,0
23,1,00:53:17,10,63,20.2,4.5,15.4,4.5,35.6,4.5,4.5,14.3,4.5,,,9.61,7.65,8.09,6.27,6.25,5.41,6.13,5.84,5.32,5.22,,,65.80,13,0
24,1,00:54:14,5,64,19.8,4.3,30.1,4.1,,,,,,,,8.17,4.01,4.56,2.14,1.84,,,,,,,,20.72,9,0
25,1,01:01:31,5,58,16.9,4.4,39.7,4.1,,,,,,,,19.03,30.30,28.66,21.62,20.84,,,,,,,,120.45,9,0
26,2,01:06:32,5,68,17.2,4.4,33.5,4.2,,,,,,,,2.17,1.33,1.31,2.55,1.63,,,,,,,,8.99,0,36
27,1,01:06:32,5,52,7.1,3.1,33.8,4.1,,,,,,,,14.72,14.56,33.12,30.68,29.78,,,,,,,,122.86,9,33
28,1,01:14:20,2,66,9.4,,,,,,,,,,,1.85,1.23,,,,,,,,,,,3.08,2,0
29,1,01:14:45,2,60,9.2,,,,,,,,,,,2.96,1.90,,,,,,,,,,,4.86,2,0
30,1,01:16:51,2,58,10.3,,,,,,,,,,,3.23,2.59,,,,,,,,,,,5.82,3,0
31,1,01:17:17,5,57,17.0,4.2,34.6,4.1,,,,,,,,20.72,11.20,11.87,7.79,8.59,,,,,,,,60.17,9,0
32,1,01:19:26,2,70,9.5,,,,,,,,,,,1.92,1.66,,,,,,,,,,,3.59,2,0
33,1,01:21:03,5,59,17.3,4.3,31.6,10.2,,,,,,,,15.51,21.99,23.55,28.43,26.55,,,,,,,,116.03,16,0
34,1,01:21:25,2,61,11.6,,,,,,,,,,,3.75,3.12,,,,,,,,,,,6.87,3,0
35,2,01:27:03,2,61,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
36,1,01:27:03,5,66,12.2,4.4,34.2,4.1,,,,,,,,7.49,6.65,6.40,8.03,7.53,,,,,,,,36.10,9,0
37,1,01:27:51,2,61,13.3,,,,,,,,,,,3.82,4.40,,,,,,,,,,,8.22,3,0
38,1,01:34:55,5,65,16.1,4.3,34.1,5.2,,,,,,,,6.80,6.75,6.92,6.08,5.94,,,,,,,,32.49,9,0
39,1,01:36:56,2,68,9.4,,,,,,,,,,,2.08,1.27,,,,,,,,,,,3.35,2,0
40,1,01:40:40,2,60,9.1,,,,,,,,,,,3.04,1.87,,,,,,,,,,,4.91,2,0
41,1,01:44:33,2,66,9.7,,,,,,,,,,,1.80,1.51,,,,,,,,,,,3.31,2,0
42,1,01:46:48,5,65,17.2,4.3,33.0,4.1,,,,,,,,9.37,11.98,12.18,14.41,14.60,,,,,,,,62.54,9,0
43,1,01:51:51,5,70,19.8,4.4,35.2,4.0,,,,,,,,8.75,6.52,6.42,5.26,5.94,,,,,,,,32.90,9,0
44,1,01:52:02,2,73,8.7,,,,,,,,,,,2.33,1.62,,,,,,,,,,,3.95,2,0
45,1,02:01:19,2,63,9.0,,,,,,,,,,,1.91,1.56,,,,,,,,,,,3.47,2,0
46,1,02:03:40,5,63,17.6,4.4,31.1,10.2,,,,,,,,8.59,12.97,12.48,14.31,14.03,,,,,,,,62.38,16,0
48,1,02:14:31,5,62,18.6,4.3,31.4,4.0,,,,,,,,10.84,14.80,15.52,15.73,16.56,,,,,,,,73.43,9,0
49,1,02:20:31,5,66,16.1,4.3,32.5,4.1,,,,,,,,9.69,8.75,8.92,6.14,5.95,,,,,,,,39.44,9,0
50,1,02:23:28,2,66,10.1,,,,,,,,,,,1.52,1.44,,,,,,,,,,,2.96,3,0
51,2,02:24:53,5,63,19.7,4.3,30.9,4.0,,,,,,,,8.60,12.13,11.65,11.01,10.74,,,,,,,,54.13,9,0
53,1,02:27:49,5,63,17.2,4.4,29.6,4.2,,,,,,,,8.69,4.35,4.14,2.54,2.24,,,,,,,,21.97,9,0
54,1,02:28:52,5,65,12.0,4.4,31.6,4.2,,,,,,,,7.77,6.01,5.35,4.55,4.70,,,,,,,,28.37,9,0
55,1,02:28:56,5,68,20.6,4.3,30.5,11.1,,,,,,,,9.03,11.47,11.92,11.21,11.12,,,,,,,,54.77,16,0
56,1,02:34:33,5,66,11.9,4.3,30.1,4.1,,,,,,,,9.22,13.04,13.31,9.01,9.26,,,,,,,,53.84,9,0
57,1,02:35:33,2,63,9.4,,,,,,,,,,,1.75,1.11,,,,,,,,,,,2.86,2,0
58,1,02:47:53,3,58,14.6,4.3,,,,,,,,,,14.44,5.28,5.34,,,,,,,,,,25.06,6,0
59,2,02:48:37,2,58,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
60,1,02:48:37,5,67,17.6,4.4,29.2,4.1,,,,,,,,6.62,3.43,3.45,1.84,1.96,,,,,,,,17.30,9,34
61,1,02:49:54,2,66,9.6,,,,,,,,,,,2.07,2.11,,,,,,,,,,,4.18,2,0
62,2,02:54:07,2,68,21.8,,,,,,,,,,,2.80,3.28,,,,,,,,,,,6.08,5,0
63,1,02:54:07,2,24,7.8,,,,,,,,,,,11.42,14.16,,,,,,,,,,,25.58,5,0
64,1,02:58:47,5,60,13.4,4.3,28.7,4.1,,,,,,,,13.25,6.98,6.81,5.49,5.90,,,,,,,,38.41,9,0
65,1,03:02:42,5,64,18.0,4.4,35.5,4.1,,,,,,,,9.96,12.99,13.09,12.92,13.42,,,,,,,,62.38,9,0
66,1,03:05:17,2,72,13.4,,,,,,,,,,,3.64,6.36,,,,,,,,,,,10.00,3,0
67,1,03:06:53,5,69,17.8,4.5,34.0,4.1,,,,,,,,10.71,12.22,12.25,13.37,13.04,,,,,,,,61.60,9,0
68,1,03:07:55,5,70,12.8,21.1,9.9,21.5,,,,,,,,6.89,7.91,5.86,3.57,4.65,,,,,,,,28.87,11,0
69,1,03:18:50,2,55,9.4,,,,,,,,,,,6.34,4.97,,,,,,,,,,,11.32,5,0
70,2,03:27:50,5,60,10.4,23.8,9.6,21.9,,,,,,,,1.08,0.75,1.03,1.85,1.69,,,,,,,,6.40,0,36
71,1,03:27:50,6,54,6.2,3.1,19.7,9.7,22.1,,,,,,,10.08,5.15,9.54,10.32,8.45,10.09,,,,,,,53.62,12,33
72,1,03:28:18,5,65,11.3,4.3,34.0,4.1,,,,,,,,6.55,8.72,8.37,5.12,5.52,,,,,,,,34.27,9,0
73,1,03:33:49,2,69,9.4,,,,,,,,,,,1.98,1.51,,,,,,,,,,,3.49,2,0
74,1,03:38:27,2,64,11.7,,,,,,,,,,,2.63,1.91,,,,,,,,,,,4.53,3,0
75,2,03:38:44,2,64,12.5,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
76,1,03:38:44,5,67,12.4,4.3,36.7,4.2,,,,,,,,8.42,10.99,10.89,11.53,11.83,,,,,,,,53.65,9,0
77,1,03:41:34,5,65,11.8,4.3,36.0,4.1,,,,,,,,7.86,8.23,7.96,7.53,6.62,,,,,,,,38.20,9,0
78,1,03:41:51,2,34,9.4,,,,,,,,,,,7.98,5.17,,,,,,,,,,,13.15,5,0
79,1,03:49:19,5,63,17.7,4.3,31.3,10.2,,,,,,,,8.81,4.16,4.50,3.98,3.90,,,,,,,,25.34,16,0
80,1,03:49:50,2,66,10.4,,,,,,,,,,,1.59,1.61,,,,,,,,,,,3.20,3,0
81,1,03:59:46,2,67,9.1,,,,,,,,,,,1.97,1.58,,,,,,,,,,,3.55,2,0
82,1,04:02:43,5,69,12.3,4.3,34.4,4.1,,,,,,,,7.21,4.83,4.94,3.49,4.11,,,,,,,,24.59,9,0
83,2,04:04:27,2,68,22.6,,,,,,,,,,,6.11,3.23,,,,,,,,,,,9.35,5,0
84,1,04:04:27,2,68,22.8,,,,,,,,,,,3.05,3.78,,,,,,,,,,,6.83,5,0
85,1,04:05:06,5,71,19.8,4.3,31.0,6.0,,,,,,,,8.36,12.37,12.23,8.11,8.28,,,,,,,,49.36,9,0
87,1,04:05:21,5,71,19.8,4.4,34.8,10.2,,,,,,,,8.46,4.98,4.69,4.38,3.82,,,,,,,,26.35,16,0
88,1,04:09:58,5,63,19.8,4.3,31.9,4.1,,,,,,,,9.14,9.44,9.28,11.90,12.17,,,,,,,,51.94,9,0
89,1,04:11:40,5,66,12.4,4.3,33.9,4.1,,,,,,,,8.40,8.65,8.50,7.17,8.10,,,,,,,,40.82,9,0
90,1,04:16:27,5,74,19.5,4.4,34.5,10.0,,,,,,,,8.63,4.82,4.24,4.26,3.94,,,,,,,,25.90,16,36
91,2,04:16:27,5,74,19.1,4.3,34.6,10.1,,,,,,,,7.91,5.87,5.63,3.93,3.78,,,,,,,,27.11,16,36
92,1,04:20:40,2,23,19.5,,,,,,,,,,,0.92,3.44,,,,,,,,,,,4.36,0,33
93,1,04:28:13,2,53,8.0,,,,,,,,,,,2.82,1.76,,,,,,,,,,,4.58,2,0
94,1,04:28:29,2,45,9.4,,,,,,,,,,,8.66,7.87,,,,,,,,,,,16.53,5,0
95,1,04:29:19,2,66,9.4,,,,,,,,,,,2.16,1.82,,,,,,,,,,,3.98,2,0
96,1,04:33:43,2,70,8.3,,,,,,,,,,,1.42,1.10,,,,,,,,,,,2.52,2,0
97,1,04:34:05,2,71,9.4,,,,,,,,,,,4.17,3.53,,,,,,,,,,,7.71,2,0
98,1,04:37:08,2,66,9.1,,,,,,,,,,,1.58,0.90,,,,,,,,,,,2.48,2,0
99,1,04:40:00,2,52,13.0,,,,,,,,,,,11.76,8.01,,,,,,,,,,,19.77,5,0
100,1,04:41:26,2,57,9.0,,,,,,,,,,,3.68,2.02,,,,,,,,,,,5.69,2,0
101,1,04:41:32,2,70,9.4,,,,,,,,,,,2.03,1.85,,,,,,,,,,,3.88,2,0
102,2,04:41:36,5,68,16.1,4.4,29.0,4.1,,,,,,,,9.05,13.05,12.54,11.46,11.86,,,,,,,,57.97,9,0
103,1,04:45:04,5,71,17.0,4.3,33.6,4.1,,,,,,,,6.45,7.15,6.90,6.19,5.94,,,,,,,,32.63,9,0
104,2,04:45:04,5,70,16.7,4.3,33.2,4.1,,,,,,,,7.28,6.05,6.38,8.00,7.97,,,,,,,,35.68,9,36
105,1,04:49:55,2,62,9.1,,,,,,,,,,,1.95,1.65,,,,,,,,,,,3.59,2,0
106,1,04:54:54,5,69,16.2,4.4,28.2,4.2,,,,,,,,7.43,3.27,3.43,2.16,2.35,,,,,,,,18.64,9,0
107,1,04:54:59,5,68,19.6,4.3,31.6,4.0,,,,,,,,9.37,12.91,12.45,13.56,13.76,,,,,,,,62.06,9,0
108,1,04:55:00,5,69,16.7,4.3,32.3,4.0,,,,,,,,9.38,12.70,12.73,13.55,13.48,,,,,,,,61.84,9,0
109,1,04:57:00,2,66,9.2,,,,,,,,,,,1.46,1.20,,,,,,,,,,,2.66,2,0
110,1,04:59:03,5,66,15.3,4.3,31.8,4.0,,,,,,,,7.29,13.62,13.49,10.57,13.48,,,,,,,,58.44,9,0
111,1,04:59:51,2,59,9.9,,,,,,,,,,,3.03,3.14,,,,,,,,,,,6.17,3,0
112,1,05:02:27,2,68,8.4,,,,,,,,,,,2.74,1.77,,,,,,,,,,,4.52,2,0
113,1,05:05:24,2,78,9.7,,,,,,,,,,,2.06,1.87,,,,,,,,,,,3.93,2,0
114,1,05:06:25,2,67,10.6,,,,,,,,,,,1.89,1.19,,,,,,,,,,,3.08,3,0
115,1,05:06:49,2,61,10.3,,,,,,,,,,,2.86,2.13,,,,,,,,,,,4.99,3,0
116,1,05:06:59,5,64,13.0,21.2,9.6,22.1,,,,,,,,7.54,9.08,7.31,5.06,4.62,,,,,,,,33.61,11,0
117,1,05:08:27,2,24,19.4,,,,,,,,,,,0.88,2.91,,,,,,,,,,,3.79,0,33
119,1,05:12:08,4,65,17.6,31.4,4.2,,,,,,,,,8.33,14.47,8.41,8.60,,,,,,,,,39.81,8,0
120,1,05:12:14,2,68,9.0,,,,,,,,,,,2.30,2.37,,,,,,,,,,,4.66,2,0
121,1,05:12:46,2,64,10.3,,,,,,,,,,,2.15,1.52,,,,,,,,,,,3.67,3,0
122,1,05:12:53,2,66,9.6,,,,,,,,,,,1.98,1.84,,,,,,,,,,,3.83,2,0
123,1,05:13:28,2,65,9.4,,,,,,,,,,,1.89,0.99,,,,,,,,,,,2.88,2,0
124,1,05:14:05,3,63,17.3,4.3,,,,,,,,,,7.57,2.80,2.25,,,,,,,,,,12.62,6,0
125,1,05:16:53,2,66,11.7,,,,,,,,,,,2.19,1.48,,,,,,,,,,,3.68,3,0
126,1,05:19:22,5,67,17.4,4.4,31.0,4.0,,,,,,,,9.12,14.35,14.23,10.73,13.67,,,,,,,,62.10,9,0
127,1,05:19:40,2,53,10.5,,,,,,,,,,,6.21,4.30,,,,,,,,,,,10.51,5,0
128,1,05:20:01,5,61,16.7,4.4,35.4,4.1,,,,,,,,12.84,18.81,17.77,16.54,16.11,,,,,,,,82.08,9,0
129,1,05:21:42,2,106,9.7,,,,,,,,,,,3.67,2.86,,,,,,,,,,,6.53,2,0
130,1,05:21:48,2,63,12.0,,,,,,,,,,,2.80,2.13,,,,,,,,,,,4.93,3,0
131,2,05:21:52,2,67,9.3,,,,,,,,,,,2.17,1.34,,,,,,,,,,,3.51,2,0
133,1,05:22:32,2,68,12.2,,,,,,,,,,,2.72,1.79,,,,,,,,,,,4.51,3,0
134,1,05:26:49,2,59,8.4,,,,,,,,,,,3.14,2.18,,,,,,,,,,,5.32,2,0
135,1,05:29:35,2,62,11.7,,,,,,,,,,,2.59,2.07,,,,,,,,,,,4.66,3,0
136,1,05:30:18,2,61,11.1,,,,,,,,,,,2.98,2.27,,,,,,,,,,,5.24,3,0
137,2,05:30:55,2,66,8.3,,,,,,,,,,,1.62,0.90,,,,,,,,,,,2.52,2,0
138,1,05:30:56,2,61,10.6,,,,,,,,,,,2.58,1.76,,,,,,,,,,,4.35,3,0
139,1,05:31:23,2,34,6.8,,,,,,,,,,,2.36,3.62,,,,,,,,,,,5.98,2,0
140,1,05:31:51,2,62,9.5,,,,,,,,,,,2.20,1.55,,,,,,,,,,,3.75,2,0
141,1,05:32:27,2,63,9.3,,,,,,,,,,,2.26,2.02,,,,,,,,,,,4.28,2,0
142,2,05:32:32,3,67,18.7,4.3,,,,,,,,,,2.69,2.11,2.19,,,,,,,,,,6.98,0,36
143,1,05:32:32,5,60,13.7,4.4,31.6,4.1,,,,,,,,5.52,11.27,10.04,6.24,6.46,,,,,,,,39.53,9,33
145,1,05:34:31,2,56,11.9,,,,,,,,,,,6.78,4.73,,,,,,,,,,,11.51,5,0
146,1,05:35:01,2,35,6.8,,,,,,,,,,,2.32,3.32,,,,,,,,,,,5.64,2,0
147,1,05:36:57,2,68,10.1,,,,,,,,,,,1.56,1.57,,,,,,,,,,,3.13,3,0
148,1,05:37:11,2,64,12.1,,,,,,,,,,,3.01,2.86,,,,,,,,,,,5.87,3,0
149,1,05:37:29,2,34,6.7,,,,,,,,,,,2.70,4.06,,,,,,,,,,,6.76,2,0
150,1,05:38:48,2,66,9.4,,,,,,,,,,,1.86,1.09,,,,,,,,,,,2.95,2,0
151,1,05:39:45,2,63,9.4,,,,,,,,,,,1.87,1.09,,,,,,,,,,,2.95,2,0
152,1,05:40:57,2,56,12.5,,,,,,,,,,,2.96,4.81,,,,,,,,,,,7.77,3,33
153,1,05:42:05,2,60,9.4,,,,,,,,,,,3.55,3.28,,,,,,,,,,,6.83,2,0
154,1,05:42:20,2,70,9.4,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.01,2,0
155,1,05:42:43,2,73,11.8,,,,,,,,,,,2.22,1.54,,,,,,,,,,,3.76,3,0
156,1,05:44:04,2,71,11.1,,,,,,,,,,,2.20,1.60,,,,,,,,,,,3.80,3,0
157,1,05:44:39,4,65,12.9,20.3,2.9,,,,,,,,,2.73,3.18,1.49,1.57,,,,,,,,,8.97,3,0
158,1,05:47:27,2,75,9.3,,,,,,,,,,,1.74,1.22,,,,,,,,,,,2.97,2,0
159,1,05:48:10,2,69,13.2,,,,,,,,,,,3.48,2.50,,,,,,,,,,,5.98,3,0
161,1,05:49:32,2,60,9.3,,,,,,,,,,,3.03,1.64,,,,,,,,,,,4.68,2,0
162,1,05:49:47,2,65,8.8,,,,,,,,,,,1.42,0.85,,,,,,,,,,,2.27,2,0
163,1,05:50:23,2,65,8.7,,,,,,,,,,,1.67,1.05,,,,,,,,,,,2.72,2,0
164,1,05:55:21,2,65,10.1,,,,,,,,,,,1.94,1.38,,,,,,,,,,,3.32,3,0
165,1,05:55:37,2,65,11.2,,,,,,,,,,,2.11,2.01,,,,,,,,,,,4.12,3,0
166,1,05:56:00,2,54,9.4,,,,,,,,,,,5.29,3.28,,,,,,,,,,,8.58,3,0
167,1,05:56:46,2,31,6.8,,,,,,,,,,,2.42,3.12,,,,,,,,,,,5.54,2,0
168,1,05:57:03,2,61,9.0,,,,,,,,,,,2.37,1.40,,,,,,,,,,,3.77,2,0
169,1,05:57:33,2,62,22.9,,,,,,,,,,,7.85,10.04,,,,,,,,,,,17.89,5,0
170,1,05:57:45,2,65,12.2,,,,,,,,,,,2.63,1.96,,,,,,,,,,,4.59,3,0
171,1,05:58:38,2,64,10.1,,,,,,,,,,,2.16,1.69,,,,,,,,,,,3.85,3,0
172,1,05:59:20,2,34,6.8,,,,,,,,,,,2.74,3.74,,,,,,,,,,,6.49,2,0
173,1,06:03:02,5,65,19.7,4.3,35.5,4.0,,,,,,,,7.89,14.01,13.97,9.57,11.36,,,,,,,,56.81,9,0
174,1,06:03:04,2,72,9.4,,,,,,,,,,,2.88,1.69,,,,,,,,,,,4.57,2,0
175,1,06:03:38,5,65,11.6,26.1,3.0,3.0,,,,,,,,3.37,3.88,1.66,1.74,1.51,,,,,,,,12.15,3,0
176,1,06:04:17,2,75,10.0,,,,,,,,,,,2.30,1.80,,,,,,,,,,,4.10,3,0
177,1,06:05:17,2,66,17.6,,,,,,,,,,,5.19,18.00,,,,,,,,,,,23.19,5,0
178,1,06:05:24,5,66,17.1,4.3,33.3,4.0,,,,,,,,8.32,5.04,4.96,3.84,4.14,,,,,,,,26.30,9,0
179,1,06:06:02,2,73,9.6,,,,,,,,,,,1.83,1.74,,,,,,,,,,,3.57,2,0
180,2,06:06:26,2,48,8.7,,,,,,,,,,,7.91,5.93,,,,,,,,,,,13.83,5,0
181,1,06:06:42,2,60,9.2,,,,,,,,,,,3.01,2.03,,,,,,,,,,,5.04,2,0
182,1,06:06:58,5,63,12.1,4.3,35.4,4.1,,,,,,,,7.44,4.90,5.13,3.83,3.33,,,,,,,,24.63,9,0
184,1,06:07:06,2,70,12.2,,,,,,,,,,,2.64,1.77,,,,,,,,,,,4.41,3,0
185,1,06:07:42,2,66,11.8,,,,,,,,,,,2.84,2.38,,,,,,,,,,,5.22,3,0
186,1,06:07:48,2,67,9.5,,,,,,,,,,,2.28,1.90,,,,,,,,,,,4.18,2,0
187,2,06:08:20,2,69,8.9,,,,,,,,,,,1.49,1.09,,,,,,,,,,,2.58,2,0
188,1,06:08:22,2,34,6.8,,,,,,,,,,,2.67,3.41,,,,,,,,,,,6.08,2,0
189,1,06:09:41,2,37,7.0,,,,,,,,,,,2.02,3.35,,,,,,,,,,,5.36,2,0
190,1,06:12:32,2,66,8.2,,,,,,,,,,,1.49,1.41,,,,,,,,,,,2.90,2,0
191,1,06:13:35,2,67,9.4,,,,,,,,,,,1.94,1.27,,,,,,,,,,,3.21,2,0
192,1,06:14:23,2,67,9.4,,,,,,,,,,,1.85,1.21,,,,,,,,,,,3.06,2,0
193,1,06:14:29,5,65,19.7,4.4,35.0,10.3,,,,,,,,7.84,5.05,4.49,3.86,3.89,,,,,,,,25.13,16,0
194,1,06:15:28,2,65,11.6,,,,,,,,,,,2.23,2.09,,,,,,,,,,,4.31,3,0
195,1,06:15:43,5,68,15.9,4.3,33.2,4.1,,,,,,,,9.29,13.48,13.12,12.15,13.57,,,,,,,,61.62,9,0
196,1,06:16:44,2,65,9.3,,,,,,,,,,,1.92,1.10,,,,,,,,,,,3.02,2,0
197,1,06:16:49,2,55,11.7,,,,,,,,,,,7.07,5.77,,,,,,,,,,,12.84,5,0
198,1,06:17:52,2,55,12.1,,,,,,,,,,,7.02,5.61,,,,,,,,,,,12.63,5,0
199,1,06:18:59,2,60,9.4,,,,,,,,,,,2.87,1.64,,,,,,,,,,,4.52,2,0
200,1,06:19:11,2,64,9.3,,,,,,,,,,,1.83,1.69,,,,,,,,,,,3.52,2,0
201,1,06:19:26,2,68,9.4,,,,,,,,,,,1.80,1.02,,,,,,,,,,,2.82,2,0
202,1,06:20:13,2,78,9.0,,,,,,,,,,,1.81,1.25,,,,,,,,,,,3.05,2,0
203,1,06:20:14,2,77,7.7,,,,,,,,,,,1.06,1.05,,,,,,,,,,,2.11,2,0
204,1,06:20:18,2,72,9.5,,,,,,,,,,,1.90,1.16,,,,,,,,,,,3.07,2,0
205,2,06:20:19,2,76,9.4,,,,,,,,,,,2.43,2.16,,,,,,,,,,,4.59,2,0
206,1,06:20:20,2,34,6.7,,,,,,,,,,,2.70,4.53,,,,,,,,,,,7.23,2,0
207,1,06:20:23,2,60,9.0,,,,,,,,,,,2.98,2.00,,,,,,,,,,,4.98,2,0
208,1,06:21:31,2,64,11.7,,,,,,,,,,,2.61,1.96,,,,,,,,,,,4.58,3,0
209,1,06:22:16,2,70,8.8,,,,,,,,,,,1.80,1.20,,,,,,,,,,,3.00,2,0
210,1,06:22:17,2,38,6.8,,,,,,,,,,,2.16,2.87,,,,,,,,,,,5.04,2,0
211,2,06:25:07,2,71,11.1,,,,,,,,,,,2.94,3.60,,,,,,,,,,,6.53,3,0
212,1,06:25:07,2,68,8.6,,,,,,,,,,,1.40,1.10,,,,,,,,,,,2.50,2,0
213,2,06:25:07,2,71,8.6,,,,,,,,,,,2.01,1.49,,,,,,,,,,,3.50,2,38
214,1,06:25:32,2,49,9.2,,,,,,,,,,,7.59,4.30,,,,,,,,,,,11.89,5,0
215,1,06:26:12,5,63,16.6,4.4,36.0,4.0,,,,,,,,9.94,9.59,10.04,12.07,12.23,,,,,,,,53.87,9,0
216,1,06:26:28,2,67,9.1,,,,,,,,,,,1.77,1.25,,,,,,,,,,,3.02,2,0
217,1,06:27:27,4,60,11.7,18.7,2.8,,,,,,,,,5.25,5.64,3.23,4.65,,,,,,,,,18.77,3,0
218,1,06:27:33,2,51,11.6,,,,,,,,,,,10.64,10.05,,,,,,,,,,,20.68,5,0
219,1,06:27:46,5,65,12.8,21.3,9.5,22.2,,,,,,,,7.26,5.94,4.65,5.05,4.60,,,,,,,,27.50,11,0
220,1,06:28:19,2,65,9.1,,,,,,,,,,,1.60,1.07,,,,,,,,,,,2.67,2,0
221,1,06:28:42,7,60,12.9,33.9,4.0,5.0,4.0,4.0,,,,,,10.93,21.13,8.56,7.58,7.18,6.96,6.38,,,,,,68.71,14,0
222,1,06:28:52,8,60,10.7,4.3,33.8,4.0,5.0,4.0,3.9,,,,,7.87,12.45,11.66,7.38,6.59,5.91,5.33,4.81,,,,,62.00,13,0
223,1,06:30:56,5,67,16.7,4.3,29.6,4.0,,,,,,,,9.13,13.80,13.58,14.09,14.41,,,,,,,,65.01,9,0
224,1,06:30:57,2,62,9.5,,,,,,,,,,,2.05,1.66,,,,,,,,,,,3.71,2,0
225,1,06:32:45,2,70,9.4,,,,,,,,,,,1.84,1.04,,,,,,,,,,,2.88,2,0
226,1,06:32:58,2,66,13.4,,,,,,,,,,,3.32,5.34,,,,,,,,,,,8.66,3,0
227,1,06:33:16,2,68,9.4,,,,,,,,,,,1.93,1.24,,,,,,,,,,,3.16,2,0
228,1,06:33:53,2,68,9.5,,,,,,,,,,,2.05,1.74,,,,,,,,,,,3.79,2,0
229,1,06:34:26,2,67,12.9,,,,,,,,,,,3.61,2.61,,,,,,,,,,,6.22,3,0
230,1,06:37:24,2,61,8.3,,,,,,,,,,,1.65,1.28,,,,,,,,,,,2.92,2,0
231,1,06:37:33,2,64,8.7,,,,,,,,,,,1.68,0.99,,,,,,,,,,,2.67,2,0
232,1,06:38:15,2,65,8.9,,,,,,,,,,,1.79,1.51,,,,,,,,,,,3.30,2,0
233,1,06:38:28,2,74,10.1,,,,,,,,,,,2.35,1.73,,,,,,,,,,,4.07,3,0
234,2,06:38:29,2,75,11.5,,,,,,,,,,,2.45,2.33,,,,,,,,,,,4.78,3,0
235,1,06:38:31,2,68,9.7,,,,,,,,,,,2.21,1.53,,,,,,,,,,,3.74,2,0
236,1,06:39:16,2,72,9.7,,,,,,,,,,,3.45,2.49,,,,,,,,,,,5.94,2,0
237,1,06:39:34,2,65,11.7,,,,,,,,,,,2.59,1.95,,,,,,,,,,,4.54,3,0
238,1,06:40:20,2,59,10.2,,,,,,,,,,,3.56,2.82,,,,,,,,,,,6.38,3,0
239,1,06:42:35,2,67,11.6,,,,,,,,,,,2.35,4.81,,,,,,,,,,,7.17,3,0
240,1,06:42:40,5,66,18.3,4.5,32.9,5.1,,,,,,,,8.80,9.66,9.79,8.35,7.33,,,,,,,,43.93,9,0
241,1,06:43:39,5,58,15.5,4.3,30.2,10.1,,,,,,,,18.41,24.10,23.83,24.11,24.23,,,,,,,,114.68,16,0
242,1,06:43:50,5,58,17.0,4.3,32.9,4.1,,,,,,,,17.37,23.83,22.47,25.86,25.90,,,,,,,,115.45,9,0
243,1,06:43:57,5,63,13.4,4.3,28.3,4.1,,,,,,,,8.96,13.63,14.02,13.90,13.89,,,,,,,,64.39,9,0
244,2,06:44:52,2,68,9.2,,,,,,,,,,,1.93,1.18,,,,,,,,,,,3.11,2,0
245,1,06:44:53,2,57,11.2,,,,,,,,,,,5.23,5.43,,,,,,,,,,,10.67,3,0
246,1,06:44:56,5,70,12.4,4.3,30.8,4.1,,,,,,,,7.52,6.28,6.06,6.93,5.93,,,,,,,,32.71,9,0
247,1,06:45:23,2,71,9.8,,,,,,,,,,,2.37,2.20,,,,,,,,,,,4.58,2,0
248,1,06:45:31,2,75,9.2,,,,,,,,,,,1.85,1.26,,,,,,,,,,,3.11,2,0
249,1,06:46:02,2,68,8.8,,,,,,,,,,,1.61,1.01,,,,,,,,,,,2.61,2,0
250,1,06:46:08,2,53,4.1,,,,,,,,,,,1.35,1.96,,,,,,,,,,,3.31,14,0
251,1,06:46:38,5,65,14.9,4.3,29.4,4.1,,,,,,,,7.65,15.92,15.52,11.78,13.02,,,,,,,,63.89,9,0
252,1,06:46:43,2,56,9.7,,,,,,,,,,,4.29,3.25,,,,,,,,,,,7.54,2,0
253,1,06:47:55,2,60,10.0,,,,,,,,,,,3.44,2.82,,,,,,,,,,,6.26,3,0
254,1,06:48:18,5,67,12.2,4.4,35.6,4.2,,,,,,,,8.55,7.15,6.54,3.77,5.37,,,,,,,,31.39,9,0
255,2,06:48:49,2,58,9.3,,,,,,,,,,,4.07,2.33,,,,,,,,,,,6.40,2,0
256,1,06:49:17,2,67,12.0,,,,,,,,,,,2.13,1.59,,,,,,,,,,,3.73,3,0
257,1,06:49:21,5,67,17.5,4.4,36.2,4.2,,,,,,,,9.77,6.13,5.95,4.69,4.41,,,,,,,,30.94,9,0
258,1,06:50:17,2,71,10.6,,,,,,,,,,,1.66,1.13,,,,,,,,,,,2.79,3,0
259,1,06:50:21,2,65,10.2,,,,,,,,,,,1.74,1.10,,,,,,,,,,,2.84,3,0
260,1,06:51:43,2,68,9.3,,,,,,,,,,,1.82,1.01,,,,,,,,,,,2.83,2,0
261,1,06:51:47,2,66,9.3,,,,,,,,,,,1.86,1.08,,,,,,,,,,,2.93,2,0
262,1,06:51:55,2,70,8.9,,,,,,,,,,,3.37,2.00,,,,,,,,,,,5.36,2,0
263,1,06:52:38,5,63,13.9,4.7,34.9,4.1,,,,,,,,7.38,6.61,5.52,4.17,4.53,,,,,,,,28.21,9,0
264,1,06:53:11,2,68,9.6,,,,,,,,,,,2.05,1.79,,,,,,,,,,,3.84,2,0
265,1,06:53:17,2,71,11.0,,,,,,,,,,,2.62,2.36,,,,,,,,,,,4.98,3,0
266,1,06:56:25,2,64,9.4,,,,,,,,,,,1.83,1.03,,,,,,,,,,,2.87,2,0
267,1,06:57:23,2,63,8.9,,,,,,,,,,,1.42,1.32,,,,,,,,,,,2.73,2,0
268,1,06:58:01,2,60,9.4,,,,,,,,,,,2.84,1.61,,,,,,,,,,,4.45,2,0
269,2,06:59:26,2,51,9.3,,,,,,,,,,,7.92,5.74,,,,,,,,,,,13.66,5,0
270,1,06:59:26,2,52,9.5,,,,,,,,,,,7.50,5.30,,,,,,,,,,,12.80,5,0
271,1,06:59:57,2,35,6.7,,,,,,,,,,,2.22,3.53,,,,,,,,,,,5.75,2,0
272,1,07:00:18,2,60,9.4,,,,,,,,,,,2.66,1.42,,,,,,,,,,,4.07,2,0
273,1,07:00:40,2,63,8.7,,,,,,,,,,,1.64,1.15,,,,,,,,,,,2.80,2,0
274,1,07:01:16,5,66,12.9,4.3,30.7,4.1,,,,,,,,6.81,4.57,4.29,3.69,3.17,,,,,,,,22.53,9,0
275,1,07:04:15,2,70,9.1,,,,,,,,,,,1.88,1.08,,,,,,,,,,,2.96,2,0
276,1,07:04:20,5,60,13.3,4.3,31.2,4.0,,,,,,,,13.21,7.43,7.76,6.84,6.30,,,,,,,,41.54,9,0
277,1,07:06:05,2,62,11.0,,,,,,,,,,,2.17,2.57,,,,,,,,,,,4.74,3,0
278,1,07:06:53,5,63,13.5,4.3,28.6,4.1,,,,,,,,9.12,13.68,13.63,14.42,14.39,,,,,,,,65.25,9,0
279,1,07:06:55,5,65,17.6,4.3,37.4,4.1,,,,,,,,9.28,12.23,12.24,14.07,13.56,,,,,,,,61.37,9,0
280,1,07:09:35,2,70,15.0,,,,,,,,,,,5.47,8.67,,,,,,,,,,,14.13,5,0
281,1,07:10:35,5,64,17.9,4.3,32.9,4.1,,,,,,,,9.37,13.06,12.92,14.59,13.80,,,,,,,,63.74,9,0
282,1,07:11:40,2,66,10.2,,,,,,,,,,,2.29,1.55,,,,,,,,,,,3.83,3,0
283,1,07:12:40,5,64,18.9,4.3,29.1,4.1,,,,,,,,9.47,13.88,13.32,15.33,14.74,,,,,,,,66.74,9,0
284,1,07:14:34,2,75,9.7,,,,,,,,,,,2.06,1.36,,,,,,,,,,,3.42,2,0
285,1,07:14:39,5,64,15.2,4.3,29.2,4.2,,,,,,,,9.30,14.14,13.67,15.02,13.37,,,,,,,,65.49,9,0
286,1,07:14:52,2,27,19.6,,,,,,,,,,,0.84,3.17,,,,,,,,,,,4.01,0,33
287,1,07:15:04,2,69,8.8,,,,,,,,,,,1.60,0.99,,,,,,,,,,,2.59,2,0
288,1,07:15:18,5,66,15.8,4.5,26.3,10.2,,,,,,,,8.96,2.92,3.51,3.36,2.65,,,,,,,,21.40,16,0
289,1,07:15:22,2,66,12.1,,,,,,,,,,,2.64,2.30,,,,,,,,,,,4.94,3,0
290,1,07:15:27,2,66,10.5,,,,,,,,,,,2.30,1.75,,,,,,,,,,,4.05,3,0
291,1,07:17:11,2,64,11.9,,,,,,,,,,,2.92,2.06,,,,,,,,,,,4.98,3,0
292,1,07:17:16,5,68,19.8,4.3,33.9,4.1,,,,,,,,9.39,13.40,13.19,13.55,12.90,,,,,,,,62.42,9,0
293,1,07:17:34,2,63,9.3,,,,,,,,,,,2.16,1.86,,,,,,,,,,,4.02,2,0
294,1,07:18:07,2,66,9.4,,,,,,,,,,,2.04,1.91,,,,,,,,,,,3.95,2,0
295,1,07:19:16,4,65,16.9,6.1,11.7,,,,,,,,,16.35,14.78,14.20,10.11,,,,,,,,,55.44,8,0
296,1,07:21:25,2,67,13.0,,,,,,,,,,,2.41,1.89,,,,,,,,,,,4.30,3,0
297,1,07:22:17,2,67,8.8,,,,,,,,,,,1.79,1.18,,,,,,,,,,,2.97,2,0
298,1,07:22:25,2,68,8.6,,,,,,,,,,,1.75,1.28,,,,,,,,,,,3.03,2,0
299,1,07:23:25,2,70,9.5,,,,,,,,,,,2.04,1.28,,,,,,,,,,,3.32,2,0
300,1,07:24:13,2,63,9.2,,,,,,,,,,,1.87,1.04,,,,,,,,,,,2.91,2,0
301,1,07:25:10,5,68,13.5,4.2,29.6,4.0,,,,,,,,6.78,3.07,3.06,1.52,1.78,,,,,,,,16.22,9,0
302,2,07:25:36,2,73,9.4,,,,,,,,,,,1.99,1.45,,,,,,,,,,,3.43,2,0
303,1,07:25:37,2,70,10.1,,,,,,,,,,,2.05,1.43,,,,,,,,,,,3.48,3,0
304,1,07:26:03,2,69,9.2,,,,,,,,,,,1.83,1.18,,,,,,,,,,,3.01,2,0
305,2,07:26:08,3,70,13.2,14.4,,,,,,,,,,2.82,2.15,1.06,,,,,,,,,,6.04,3,0
306,1,07:26:09,2,63,9.5,,,,,,,,,,,2.13,1.47,,,,,,,,,,,3.59,2,0
307,1,07:27:15,5,69,12.5,4.3,34.4,4.1,,,,,,,,7.04,6.83,6.67,4.42,4.29,,,,,,,,29.26,9,0
308,1,07:27:44,5,61,14.5,4.3,28.1,4.1,,,,,,,,11.64,18.00,17.72,18.24,16.90,,,,,,,,82.51,9,0
309,1,07:28:05,2,23,19.6,,,,,,,,,,,0.78,3.18,,,,,,,,,,,3.96,0,33
310,1,07:28:29,2,68,10.2,,,,,,,,,,,2.08,1.59,,,,,,,,,,,3.67,3,0
311,1,07:30:11,5,67,17.2,4.4,35.9,10.1,,,,,,,,9.07,4.25,4.12,2.54,3.50,,,,,,,,23.48,16,0
312,1,07:30:31,2,68,9.2,,,,,,,,,,,1.81,1.16,,,,,,,,,,,2.97,2,0
313,2,07:30:46,2,66,9.1,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.25,2,0
314,1,07:30:47,2,62,9.1,,,,,,,,,,,1.71,1.18,,,,,,,,,,,2.88,2,0
315,1,07:30:54,2,68,9.1,,,,,,,,,,,1.86,1.54,,,,,,,,,,,3.40,2,0
316,2,07:30:55,2,67,9.9,,,,,,,,,,,2.20,1.72,,,,,,,,,,,3.92,3,0
317,1,07:31:05,2,71,10.3,,,,,,,,,,,2.10,1.59,,,,,,,,,,,3.69,3,0
318,1,07:31:55,5,68,14.5,4.3,29.8,4.0,,,,,,,,6.59,3.89,3.39,2.01,3.10,,,,,,,,18.98,9,0
319,1,07:33:07,2,60,11.0,,,,,,,,,,,3.62,4.03,,,,,,,,,,,7.64,3,0
320,1,07:33:20,4,66,13.3,18.6,3.0,,,,,,,,,3.13,3.67,1.71,1.75,,,,,,,,,10.26,3,0
321,1,07:33:25,4,67,13.2,18.7,2.9,,,,,,,,,3.37,3.42,1.83,1.72,,,,,,,,,10.34,3,0
322,1,07:34:09,2,72,9.2,,,,,,,,,,,1.93,1.32,,,,,,,,,,,3.25,2,0
323,1,07:34:17,2,59,12.2,,,,,,,,,,,4.93,3.45,,,,,,,,,,,8.38,3,0
324,2,07:35:25,2,73,11.4,,,,,,,,,,,2.67,3.14,,,,,,,,,,,5.80,3,0
325,1,07:35:25,2,70,9.4,,,,,,,,,,,1.96,1.11,,,,,,,,,,,3.07,2,0
326,1,07:35:28,2,66,9.4,,,,,,,,,,,1.91,1.21,,,,,,,,,,,3.12,2,0
327,1,07:36:42,2,58,13.0,,,,,,,,,,,6.57,5.10,,,,,,,,,,,11.67,5,0
328,1,07:36:54,5,62,19.7,4.4,28.7,4.0,,,,,,,,11.29,15.80,15.43,16.65,15.86,,,,,,,,75.03,9,0
329,1,07:38:48,3,71,10.8,16.6,,,,,,,,,,2.38,3.16,2.62,,,,,,,,,,8.17,3,0
330,1,07:38:59,2,62,9.1,,,,,,,,,,,1.81,1.06,,,,,,,,,,,2.86,2,0
331,1,07:39:47,2,53,7.3,,,,,,,,,,,2.89,2.49,,,,,,,,,,,5.38,2,0
332,1,07:39:51,2,65,9.2,,,,,,,,,,,1.84,1.12,,,,,,,,,,,2.96,2,0
333,1,07:40:18,2,63,13.0,,,,,,,,,,,3.18,2.52,,,,,,,,,,,5.69,3,0
334,1,07:40:28,2,69,9.3,,,,,,,,,,,1.97,1.08,,,,,,,,,,,3.05,2,0
335,1,07:41:25,2,69,12.2,,,,,,,,,,,2.78,2.02,,,,,,,,,,,4.79,3,0