veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:10:58,2,42,10.9,,,,,,,,,,,2.58,1.85,,,,,,,,,,,4.43,3,0,18,min5.tye
2,1,00:11:19,2,31,10.7,,,,,,,,,,,1.98,1.50,,,,,,,,,,,3.47,3,0,7,min5.tye
3,1,00:11:39,2,29,12.0,,,,,,,,,,,2.83,2.31,,,,,,,,,,,5.14,3,0,5,min5.tye
4,1,00:14:12,2,51,12.2,,,,,,,,,,,1.50,1.20,,,,,,,,,,,2.70,3,0,46,min5.tye
5,4,00:21:00,2,32,9.0,,,,,,,,,,,1.66,1.20,,,,,,,,,,,2.86,2,0,36,min5.tye
6,4,00:23:48,2,41,8.7,,,,,,,,,,,1.82,1.45,,,,,,,,,,,3.27,2,0,6,min5.tye
7,1,00:24:47,2,33,8.9,,,,,,,,,,,1.02,0.96,,,,,,,,,,,1.99,2,0,67,min5.tye
8,1,00:25:44,2,36,8.8,,,,,,,,,,,1.33,1.17,,,,,,,,,,,2.50,2,0,93,min5.tye
9,4,00:28:15,2,48,8.6,,,,,,,,,,,1.77,1.72,,,,,,,,,,,3.49,2,0,81,min5.tye
10,1,00:34:49,2,16,8.9,,,,,,,,,,,0.77,0.14,,,,,,,,,,,0.91,2,0,3,min5.tye
11,1,00:39:14,2,47,11.0,,,,,,,,,,,3.06,3.63,,,,,,,,,,,6.69,3,0,5,min5.tye
12,3,00:40:00,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
13,3,00:40:25,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
14,1,00:44:04,2,29,8.8,,,,,,,,,,,1.78,1.49,,,,,,,,,,,3.27,2,0,88,min5.tye
15,1,00:44:09,2,34,12.3,,,,,,,,,,,3.09,2.17,,,,,,,,,,,5.26,3,0,18,min5.tye
16,1,00:47:53,2,29,11.7,,,,,,,,,,,2.61,2.38,,,,,,,,,,,4.98,3,0,8,min5.tye
17,1,00:57:50,2,44,12.1,,,,,,,,,,,2.77,2.80,,,,,,,,,,,5.58,3,0,63,min5.tye
18,4,00:58:31,2,37,8.7,,,,,,,,,,,0.49,0.45,,,,,,,,,,,0.94,2,0,10,min5.tye
19,1,01:00:15,2,33,9.3,,,,,,,,,,,1.86,1.57,,,,,,,,,,,3.43,2,0,22,min5.tye
20,1,01:09:19,5,41,18.4,4.4,35.8,4.3,,,,,,,,10.11,6.81,7.39,5.06,4.88,,,,,,,,34.26,9,0,83,min5.tye
21,1,01:10:00,2,43,9.5,,,,,,,,,,,2.43,2.75,,,,,,,,,,,5.18,2,0,62,min5.tye
22,1,01:19:54,2,35,12.1,,,,,,,,,,,2.94,2.86,,,,,,,,,,,5.80,3,0,5,min5.tye
23,3,01:24:13,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
24,4,01:24:13,2,32,8.5,,,,,,,,,,,0.79,0.58,,,,,,,,,,,1.37,2,0,1,min5.tye
25,1,01:34:11,2,31,8.8,,,,,,,,,,,1.58,0.94,,,,,,,,,,,2.52,2,0,84,min5.tye
26,1,01:44:41,6,40,16.9,4.4,33.6,5.1,5.1,,,,,,,9.43,7.43,6.83,3.36,3.51,2.91,,,,,,,33.46,10,0,17,min5.tye
27,1,01:56:10,2,30,9.5,,,,,,,,,,,1.83,1.26,,,,,,,,,,,3.09,2,0,87,min5.tye
28,4,02:05:19,2,43,11.9,,,,,,,,,,,1.88,1.97,,,,,,,,,,,3.86,3,0,86,min5.tye
29,4,02:16:20,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,79,min5.tye
30,4,02:16:22,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
31,3,02:19:54,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
32,4,02:19:54,2,25,14.6,,,,,,,,,,,5.50,12.48,,,,,,,,,,,17.99,5,3,48,min5.tye
33,3,02:19:55,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
34,4,02:20:40,2,46,8.7,,,,,,,,,,,1.59,1.32,,,,,,,,,,,2.92,2,0,38,min5.tye
35,1,02:22:21,2,33,12.2,,,,,,,,,,,3.09,2.49,,,,,,,,,,,5.58,3,0,59,min5.tye
36,3,02:23:49,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
37,4,02:24:19,2,48,9.0,,,,,,,,,,,1.49,0.81,,,,,,,,,,,2.29,2,0,18,min5.tye
38,1,02:25:15,2,33,10.2,,,,,,,,,,,2.06,1.89,,,,,,,,,,,3.95,3,0,26,min5.tye
39,4,02:26:01,2,66,12.2,,,,,,,,,,,2.67,1.87,,,,,,,,,,,4.54,3,0,65,min5.tye
40,4,02:44:06,2,43,10.1,,,,,,,,,,,0.74,0.58,,,,,,,,,,,1.32,3,0,94,min5.tye
41,4,02:45:04,5,50,14.6,32.0,2.9,2.8,,,,,,,,4.25,4.59,1.25,0.89,0.73,,,,,,,,11.72,10,0,42,min5.tye
42,1,02:47:41,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
43,2,02:47:41,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
44,3,02:47:41,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
45,4,02:47:41,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
46,4,02:48:12,2,36,11.3,,,,,,,,,,,2.25,1.45,,,,,,,,,,,3.70,3,0,90,min5.tye
47,4,02:52:01,2,51,13.0,,,,,,,,,,,2.59,1.60,,,,,,,,,,,4.19,3,0,93,min5.tye
48,1,02:54:20,2,35,10.2,,,,,,,,,,,2.58,2.35,,,,,,,,,,,4.93,3,0,28,min5.tye
49,2,03:15:46,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,10,min5.tye
50,1,03:15:47,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,10,min5.tye
51,2,03:15:47,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,9,81,min5.tye
52,1,03:15:56,2,34,11.2,,,,,,,,,,,2.89,5.24,,,,,,,,,,,8.13,3,0,9,min5.tye
53,1,03:16:34,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,40,min5.tye
54,2,03:19:15,2,49,8.7,,,,,,,,,,,1.31,1.11,,,,,,,,,,,2.42,2,0,99,min5.tye
55,4,03:24:36,2,54,11.7,,,,,,,,,,,2.42,1.71,,,,,,,,,,,4.13,3,0,45,min5.tye
56,4,03:32:42,2,38,9.3,,,,,,,,,,,1.70,1.35,,,,,,,,,,,3.05,2,0,43,min5.tye
57,4,03:34:31,2,46,9.0,,,,,,,,,,,2.17,1.57,,,,,,,,,,,3.74,2,0,42,min5.tye
58,1,03:35:07,2,55,10.8,,,,,,,,,,,2.72,2.03,,,,,,,,,,,4.75,3,0,4,min5.tye
59,4,03:40:30,2,39,8.6,,,,,,,,,,,1.20,0.77,,,,,,,,,,,1.96,2,0,28,min5.tye
60,4,03:41:56,5,50,16.5,4.4,35.9,4.1,,,,,,,,4.55,5.48,4.19,4.97,4.71,,,,,,,,23.89,9,0,70,min5.tye
61,4,03:41:57,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
62,3,03:41:58,5,50,16.3,4.3,35.5,4.1,,,,,,,,6.11,5.31,5.82,4.66,5.04,,,,,,,,26.94,9,3,68,min5.tye
63,1,03:44:10,2,55,12.2,,,,,,,,,,,2.62,2.08,,,,,,,,,,,4.70,3,0,22,min5.tye
64,1,03:49:52,2,38,9.5,,,,,,,,,,,1.89,1.59,,,,,,,,,,,3.48,2,0,51,min5.tye
65,4,03:57:59,2,42,8.9,,,,,,,,,,,0.56,0.42,,,,,,,,,,,0.98,2,0,36,min5.tye
66,1,03:58:14,2,42,8.3,,,,,,,,,,,0.84,0.55,,,,,,,,,,,1.39,2,0,56,min5.tye
67,1,03:58:33,2,61,8.8,,,,,,,,,,,0.80,0.47,,,,,,,,,,,1.27,2,0,56,min5.tye
68,4,04:10:49,2,37,12.9,,,,,,,,,,,1.00,0.52,,,,,,,,,,,1.52,3,0,90,min5.tye
69,3,04:10:50,2,37,12.8,,,,,,,,,,,2.37,1.62,,,,,,,,,,,3.99,3,3,88,min5.tye
70,2,04:12:32,2,23,9.1,,,,,,,,,,,1.56,1.03,,,,,,,,,,,2.59,2,0,26,min5.tye
71,4,04:18:02,2,64,11.5,,,,,,,,,,,1.69,1.30,,,,,,,,,,,2.99,3,0,29,min5.tye
72,1,04:22:19,2,43,11.8,,,,,,,,,,,2.79,2.62,,,,,,,,,,,5.41,3,0,91,min5.tye
73,4,04:22:23,2,34,8.1,,,,,,,,,,,0.97,0.70,,,,,,,,,,,1.68,2,0,94,min5.tye
74,1,04:23:28,2,37,21.6,,,,,,,,,,,7.22,11.10,,,,,,,,,,,18.31,5,2,97,min5.tye
75,1,04:23:29,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
76,1,04:30:36,2,38,12.0,,,,,,,,,,,4.92,2.88,,,,,,,,,,,7.80,3,0,30,min5.tye
77,4,04:34:21,2,41,9.4,,,,,,,,,,,1.49,0.89,,,,,,,,,,,2.38,2,0,62,min5.tye
78,1,04:36:28,2,45,9.4,,,,,,,,,,,2.13,1.41,,,,,,,,,,,3.54,2,0,41,min5.tye
79,4,04:36:28,2,34,8.3,,,,,,,,,,,1.12,0.84,,,,,,,,,,,1.96,2,0,77,min5.tye
80,4,04:36:41,2,31,10.7,,,,,,,,,,,1.68,1.17,,,,,,,,,,,2.84,3,0,65,min5.tye
81,4,04:36:49,2,33,9.8,,,,,,,,,,,1.93,1.77,,,,,,,,,,,3.70,2,0,8,min5.tye
82,1,04:37:09,3,25,14.4,4.6,,,,,,,,,,11.30,8.19,10.25,,,,,,,,,,29.74,6,0,42,min5.tye
83,1,04:38:09,2,43,12.2,,,,,,,,,,,3.24,2.45,,,,,,,,,,,5.69,3,0,43,min5.tye
84,4,04:40:25,2,40,12.0,,,,,,,,,,,2.36,1.79,,,,,,,,,,,4.15,3,0,45,min5.tye
85,4,04:41:54,2,37,9.4,,,,,,,,,,,1.63,1.12,,,,,,,,,,,2.75,2,0,73,min5.tye
86,1,04:45:05,2,45,9.1,,,,,,,,,,,1.97,1.21,,,,,,,,,,,3.18,2,0,91,min5.tye
87,1,04:45:54,4,56,11.7,4.4,18.8,,,,,,,,,9.43,9.50,8.02,10.66,,,,,,,,,37.61,8,0,46,min5.tye
88,4,04:48:40,2,34,8.6,,,,,,,,,,,1.22,0.88,,,,,,,,,,,2.10,2,0,28,min5.tye
89,1,04:50:12,2,26,9.9,,,,,,,,,,,2.57,2.39,,,,,,,,,,,4.96,3,0,44,min5.tye
90,4,04:54:24,2,45,11.7,,,,,,,,,,,0.95,0.76,,,,,,,,,,,1.71,3,0,95,min5.tye
91,4,04:57:07,2,62,9.2,,,,,,,,,,,1.53,0.96,,,,,,,,,,,2.49,2,0,88,min5.tye
92,3,04:57:49,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
93,4,04:57:49,2,41,8.3,,,,,,,,,,,0.47,0.31,,,,,,,,,,,0.78,2,0,4,min5.tye
94,4,04:58:08,2,40,9.3,,,,,,,,,,,1.60,1.03,,,,,,,,,,,2.63,2,0,66,min5.tye
95,3,04:58:56,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:8,15,min5.tye
96,4,04:58:57,2,26,11.5,,,,,,,,,,,0.70,0.45,,,,,,,,,,,1.15,3,0,81,min5.tye
97,3,04:58:58,2,26,11.5,,,,,,,,,,,1.18,0.63,,,,,,,,,,,1.81,3,3,78,min5.tye
98,4,04:59:04,2,30,9.6,,,,,,,,,,,1.50,1.41,,,,,,,,,,,2.91,2,0,32,min5.tye
99,3,04:59:06,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
100,4,04:59:07,2,47,11.3,,,,,,,,,,,0.95,0.57,,,,,,,,,,,1.52,3,3,3,min5.tye
101,1,05:00:46,2,57,12.2,,,,,,,,,,,2.74,2.57,,,,,,,,,,,5.31,3,0,12,min5.tye
102,4,05:01:29,2,38,9.0,,,,,,,,,,,1.65,0.92,,,,,,,,,,,2.57,2,0,92,min5.tye
103,3,05:03:32,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:8,18,min5.tye
104,4,05:03:33,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,89,min5.tye
105,3,05:03:34,2,32,14.9,,,,,,,,,,,5.55,9.51,,,,,,,,,,,15.06,5,3,86,min5.tye
106,1,05:03:39,2,43,11.7,,,,,,,,,,,1.92,1.60,,,,,,,,,,,3.52,3,0,68,min5.tye
107,3,05:03:45,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,30,min5.tye
108,4,05:03:45,2,29,14.8,,,,,,,,,,,4.40,6.42,,,,,,,,,,,10.82,5,3,56,min5.tye
109,4,05:05:45,2,41,9.2,,,,,,,,,,,2.12,1.16,,,,,,,,,,,3.27,2,0,71,min5.tye
110,3,05:08:06,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
111,4,05:08:06,2,50,9.7,,,,,,,,,,,1.17,1.18,,,,,,,,,,,2.35,2,0,6,min5.tye
112,4,05:08:16,2,43,10.4,,,,,,,,,,,1.11,1.01,,,,,,,,,,,2.13,3,0,33,min5.tye
113,4,05:09:37,2,37,9.5,,,,,,,,,,,2.33,2.23,,,,,,,,,,,4.56,2,0,24,min5.tye
114,4,05:09:41,2,34,12.3,,,,,,,,,,,2.83,2.12,,,,,,,,,,,4.95,3,0,44,min5.tye
115,4,05:09:45,2,34,11.9,,,,,,,,,,,2.84,2.00,,,,,,,,,,,4.84,3,0,1,min5.tye
116,4,05:10:44,2,48,8.7,,,,,,,,,,,1.18,0.86,,,,,,,,,,,2.04,2,0,87,min5.tye
117,3,05:11:39,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:8,17,min5.tye
118,4,05:11:40,2,50,8.8,,,,,,,,,,,0.68,0.52,,,,,,,,,,,1.20,2,0,86,min5.tye
119,3,05:11:41,2,49,8.7,,,,,,,,,,,0.55,0.27,,,,,,,,,,,0.81,2,3,84,min5.tye
120,1,05:12:14,2,39,11.0,,,,,,,,,,,2.77,2.85,,,,,,,,,,,5.62,3,0,24,min5.tye
121,1,05:14:05,2,31,23.2,,,,,,,,,,,9.21,13.24,,,,,,,,,,,22.45,5,0,24,min5.tye
122,4,05:14:05,2,28,9.1,,,,,,,,,,,1.49,0.91,,,,,,,,,,,2.40,2,0,12,min5.tye
123,4,05:15:03,2,46,8.7,,,,,,,,,,,1.26,0.69,,,,,,,,,,,1.95,2,0,70,min5.tye
124,4,05:17:10,2,39,8.5,,,,,,,,,,,0.85,0.77,,,,,,,,,,,1.63,2,0,22,min5.tye
125,3,05:17:12,2,39,8.5,,,,,,,,,,,1.06,0.86,,,,,,,,,,,1.92,2,3,19,min5.tye
126,1,05:17:39,5,45,12.5,4.4,31.8,4.2,,,,,,,,9.32,11.92,11.40,7.63,7.51,,,,,,,,47.78,9,0,47,min5.tye
127,3,05:19:28,2,62,13.3,,,,,,,,,,,2.95,1.98,,,,,,,,,,,4.93,3,0,26,min5.tye
128,4,05:20:04,2,38,9.3,,,,,,,,,,,0.89,0.52,,,,,,,,,,,1.41,2,0,6,min5.tye
129,3,05:21:56,2,31,8.1,,,,,,,,,,,1.64,1.07,,,,,,,,,,,2.71,2,0,90,min5.tye
130,4,05:22:14,2,43,9.1,,,,,,,,,,,1.23,0.74,,,,,,,,,,,1.97,2,0,92,min5.tye
131,4,05:23:48,2,51,13.2,,,,,,,,,,,2.70,1.89,,,,,,,,,,,4.60,3,0,69,min5.tye
132,4,05:26:00,2,49,9.6,,,,,,,,,,,1.71,1.07,,,,,,,,,,,2.79,2,0,84,min5.tye
133,4,05:26:05,2,46,8.7,,,,,,,,,,,1.30,0.90,,,,,,,,,,,2.20,2,0,16,min5.tye
134,4,05:29:36,2,47,8.8,,,,,,,,,,,1.74,0.99,,,,,,,,,,,2.73,2,0,29,min5.tye
135,3,05:29:42,2,58,11.7,,,,,,,,,,,3.07,2.59,,,,,,,,,,,5.66,3,0,87,min5.tye
136,4,05:29:45,2,45,8.8,,,,,,,,,,,1.59,1.16,,,,,,,,,,,2.76,2,0,85,min5.tye
137,3,05:30:49,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
138,4,05:30:50,2,56,11.7,,,,,,,,,,,1.17,0.89,,,,,,,,,,,2.07,3,3,39,min5.tye
139,4,05:31:31,2,36,8.1,,,,,,,,,,,1.09,0.71,,,,,,,,,,,1.80,2,0,57,min5.tye
140,3,05:32:54,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:8,51,min5.tye
141,3,05:32:55,2,33,8.8,,,,,,,,,,,1.06,0.78,,,,,,,,,,,1.83,2,3,51,min5.tye
142,4,05:32:55,2,33,8.7,,,,,,,,,,,0.60,0.40,,,,,,,,,,,1.00,2,0,54,min5.tye
143,4,05:34:02,2,45,9.1,,,,,,,,,,,1.97,1.62,,,,,,,,,,,3.59,2,0,18,min5.tye
144,1,05:34:35,2,36,14.9,,,,,,,,,,,3.07,5.73,,,,,,,,,,,8.81,5,0,31,min5.tye
145,3,05:34:53,3,38,14.2,4.6,,,,,,,,,,6.85,2.86,2.58,,,,,,,,,,12.29,6,3,16,min5.tye
146,4,05:34:53,3,38,14.4,4.6,,,,,,,,,,6.46,6.18,5.85,,,,,,,,,,18.50,6,0,18,min5.tye
147,1,05:36:22,2,36,21.5,,,,,,,,,,,3.37,5.30,,,,,,,,,,,8.67,5,0,56,min5.tye
148,2,05:36:22,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,55,min5.tye
149,1,05:36:23,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
150,2,05:36:23,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,9,18,min5.tye
151,3,05:36:38,2,61,16.6,,,,,,,,,,,3.45,5.06,,,,,,,,,,,8.50,5,0,84,min5.tye
152,4,05:36:41,2,50,9.7,,,,,,,,,,,1.83,1.79,,,,,,,,,,,3.62,2,0,88,min5.tye
153,4,05:36:55,2,53,11.7,,,,,,,,,,,2.04,1.82,,,,,,,,,,,3.86,3,0,53,min5.tye
154,1,05:37:46,2,42,9.0,,,,,,,,,,,2.07,2.01,,,,,,,,,,,4.08,2,0,83,min5.tye
155,4,05:38:45,2,51,10.6,,,,,,,,,,,1.48,1.10,,,,,,,,,,,2.58,3,0,93,min5.tye
156,4,05:39:59,2,58,12.1,,,,,,,,,,,2.02,1.30,,,,,,,,,,,3.32,3,0,21,min5.tye
157,4,05:40:13,2,58,11.7,,,,,,,,,,,2.04,1.62,,,,,,,,,,,3.67,3,0,31,min5.tye
158,3,05:41:11,2,41,8.7,,,,,,,,,,,1.02,0.66,,,,,,,,,,,1.68,2,0,41,min5.tye
159,3,05:41:18,2,41,8.7,,,,,,,,,,,2.16,1.26,,,,,,,,,,,3.42,2,0,9,min5.tye
160,3,05:41:35,2,53,12.2,,,,,,,,,,,1.79,1.29,,,,,,,,,,,3.08,3,3,70,min5.tye
161,4,05:41:35,2,53,12.2,,,,,,,,,,,1.11,0.93,,,,,,,,,,,2.04,3,0,71,min5.tye
162,1,05:43:07,2,42,12.2,,,,,,,,,,,3.33,3.23,,,,,,,,,,,6.55,3,0,90,min5.tye
163,1,05:43:57,2,36,9.0,,,,,,,,,,,2.12,1.63,,,,,,,,,,,3.76,2,0,3,min5.tye
164,3,05:44:47,2,37,9.9,,,,,,,,,,,1.62,1.76,,,,,,,,,,,3.38,3,3,75,min5.tye
165,4,05:44:47,2,37,9.9,,,,,,,,,,,1.16,1.22,,,,,,,,,,,2.39,3,0,77,min5.tye
166,1,05:46:03,2,53,10.1,,,,,,,,,,,2.30,1.93,,,,,,,,,,,4.24,3,0,16,min5.tye
167,1,05:46:46,2,47,8.2,,,,,,,,,,,1.56,1.17,,,,,,,,,,,2.73,2,0,73,min5.tye
168,4,05:46:53,2,40,8.7,,,,,,,,,,,1.08,0.72,,,,,,,,,,,1.80,2,0,49,min5.tye
169,1,05:46:55,2,53,11.2,,,,,,,,,,,3.11,2.82,,,,,,,,,,,5.93,3,0,99,min5.tye
170,4,05:47:36,2,48,8.7,,,,,,,,,,,1.45,0.92,,,,,,,,,,,2.37,2,0,87,min5.tye
171,1,05:47:55,2,37,8.8,,,,,,,,,,,0.88,0.52,,,,,,,,,,,1.40,2,0,28,min5.tye
172,2,05:47:57,2,37,8.7,,,,,,,,,,,0.79,0.53,,,,,,,,,,,1.33,2,3,28,min5.tye
173,3,05:48:06,2,55,12.1,,,,,,,,,,,2.74,1.90,,,,,,,,,,,4.65,3,0,54,min5.tye
174,4,05:48:23,2,50,9.0,,,,,,,,,,,1.58,1.13,,,,,,,,,,,2.71,2,0,4,min5.tye
175,4,05:48:57,2,40,8.9,,,,,,,,,,,1.28,1.04,,,,,,,,,,,2.32,2,0,76,min5.tye
176,4,05:49:02,2,37,8.7,,,,,,,,,,,1.64,1.47,,,,,,,,,,,3.11,2,0,28,min5.tye
177,2,05:51:08,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,34,min5.tye
178,1,05:51:09,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,34,min5.tye
179,2,05:51:09,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,9,94,min5.tye
180,2,05:51:13,2,29,9.2,,,,,,,,,,,0.92,0.69,,,,,,,,,,,1.61,2,0,88,min5.tye
181,1,05:51:15,2,28,8.9,,,,,,,,,,,2.31,2.23,,,,,,,,,,,4.54,2,0,5,min5.tye
182,1,05:51:23,2,37,9.7,,,,,,,,,,,2.81,2.72,,,,,,,,,,,5.53,2,0,42,min5.tye
183,1,05:51:38,2,39,13.6,,,,,,,,,,,1.91,3.19,,,,,,,,,,,5.11,3,3,42,min5.tye
184,2,05:51:38,2,38,13.3,,,,,,,,,,,1.71,3.59,,,,,,,,,,,5.30,3,0,41,min5.tye
185,1,05:51:42,5,37,12.6,4.4,28.3,4.2,,,,,,,,4.95,4.31,4.10,3.73,3.61,,,,,,,,20.70,9,0,87,min5.tye
186,2,05:51:42,5,37,12.5,4.3,28.2,4.2,,,,,,,,4.95,4.50,4.67,5.00,4.61,,,,,,,,23.73,9,3,87,min5.tye
187,1,05:51:50,2,38,21.3,,,,,,,,,,,4.17,6.56,,,,,,,,,,,10.73,5,3,43,min5.tye
188,2,05:51:50,2,38,21.2,,,,,,,,,,,3.87,6.15,,,,,,,,,,,10.02,5,0,43,min5.tye
189,3,05:51:50,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,82,min5.tye
190,4,05:51:50,2,52,9.8,,,,,,,,,,,0.93,0.87,,,,,,,,,,,1.80,2,0,84,min5.tye
191,1,05:51:52,2,42,9.4,,,,,,,,,,,1.02,0.63,,,,,,,,,,,1.65,2,0,96,min5.tye
192,2,05:51:52,2,42,9.7,,,,,,,,,,,1.02,0.27,,,,,,,,,,,1.29,2,0,96,min5.tye
193,4,05:52:11,2,46,9.9,,,,,,,,,,,1.99,1.83,,,,,,,,,,,3.83,3,0,96,min5.tye
194,4,05:52:42,2,56,8.8,,,,,,,,,,,1.14,0.70,,,,,,,,,,,1.84,2,0,72,min5.tye
195,4,05:52:54,2,51,8.8,,,,,,,,,,,0.75,0.50,,,,,,,,,,,1.24,2,0,46,min5.tye
196,4,05:53:10,2,50,11.1,,,,,,,,,,,1.94,2.00,,,,,,,,,,,3.94,3,0,8,min5.tye
197,1,05:54:01,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,28,min5.tye
198,1,05:54:09,2,29,8.5,,,,,,,,,,,1.70,1.54,,,,,,,,,,,3.24,2,0,49,min5.tye
199,1,05:54:12,2,27,10.4,,,,,,,,,,,2.01,1.75,,,,,,,,,,,3.76,3,0,59,min5.tye
200,4,05:54:35,2,59,13.3,,,,,,,,,,,2.49,1.83,,,,,,,,,,,4.31,3,0,69,min5.tye
201,4,05:56:05,2,55,10.1,,,,,,,,,,,2.74,2.25,,,,,,,,,,,4.99,3,0,50,min5.tye
202,1,05:56:26,2,44,9.3,,,,,,,,,,,2.33,2.32,,,,,,,,,,,4.65,2,0,8,min5.tye
203,4,05:56:29,2,49,11.0,,,,,,,,,,,1.91,2.49,,,,,,,,,,,4.40,3,0,82,min5.tye
204,2,05:56:36,2,53,9.4,,,,,,,,,,,1.14,0.75,,,,,,,,,,,1.89,2,0,81,min5.tye
205,1,05:56:37,2,53,9.5,,,,,,,,,,,1.09,0.73,,,,,,,,,,,1.83,2,3,82,min5.tye
206,1,05:56:39,2,31,21.5,,,,,,,,,,,5.08,7.66,,,,,,,,,,,12.73,5,0,28,min5.tye
207,3,05:56:43,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:8,55,min5.tye
208,4,05:56:43,2,46,11.9,,,,,,,,,,,1.18,0.90,,,,,,,,,,,2.08,3,0,57,min5.tye
209,2,05:57:27,2,28,9.2,,,,,,,,,,,1.93,1.24,,,,,,,,,,,3.17,2,0,56,min5.tye
210,1,05:57:34,2,49,11.7,,,,,,,,,,,2.53,2.04,,,,,,,,,,,4.57,3,0,53,min5.tye
211,1,05:57:43,2,49,10.1,,,,,,,,,,,1.11,0.93,,,,,,,,,,,2.03,3,0,13,min5.tye
212,4,05:58:35,2,46,10.0,,,,,,,,,,,1.77,1.19,,,,,,,,,,,2.97,3,0,42,min5.tye
213,4,05:58:39,2,45,12.1,,,,,,,,,,,1.98,1.72,,,,,,,,,,,3.70,3,0,46,min5.tye
214,3,05:58:44,3,61,12.1,14.6,,,,,,,,,,3.22,3.27,0.63,,,,,,,,,,7.12,3,0,53,min5.tye
215,4,05:58:46,2,45,12.0,,,,,,,,,,,2.42,1.66,,,,,,,,,,,4.08,3,0,74,min5.tye
216,3,05:59:19,2,60,8.8,,,,,,,,,,,2.03,1.37,,,,,,,,,,,3.40,2,0,63,min5.tye
217,4,05:59:28,2,52,10.8,,,,,,,,,,,2.12,1.59,,,,,,,,,,,3.71,3,0,27,min5.tye
218,3,06:00:28,2,60,9.1,,,,,,,,,,,1.02,0.69,,,,,,,,,,,1.71,2,0,62,min5.tye
219,1,06:00:29,2,50,10.7,,,,,,,,,,,1.97,1.46,,,,,,,,,,,3.42,3,0,45,min5.tye
220,4,06:00:42,2,45,8.7,,,,,,,,,,,1.23,0.79,,,,,,,,,,,2.02,2,0,41,min5.tye
221,4,06:00:46,2,41,9.5,,,,,,,,,,,1.61,1.47,,,,,,,,,,,3.08,2,0,37,min5.tye
222,1,06:04:24,2,55,12.2,,,,,,,,,,,3.20,2.94,,,,,,,,,,,6.13,3,0,90,min5.tye
223,1,06:04:48,2,56,8.5,,,,,,,,,,,1.92,1.47,,,,,,,,,,,3.39,2,0,20,min5.tye
224,1,06:05:41,2,50,8.7,,,,,,,,,,,1.61,1.13,,,,,,,,,,,2.74,2,0,36,min5.tye
225,1,06:06:20,2,40,13.2,,,,,,,,,,,4.24,2.90,,,,,,,,,,,7.15,3,0,25,min5.tye
226,1,06:08:14,2,57,12.3,,,,,,,,,,,3.06,2.31,,,,,,,,,,,5.37,3,0,59,min5.tye
227,1,06:09:27,2,42,8.5,,,,,,,,,,,1.58,1.08,,,,,,,,,,,2.66,2,0,51,min5.tye
228,4,06:09:48,2,50,9.0,,,,,,,,,,,1.80,1.00,,,,,,,,,,,2.80,2,0,3,min5.tye
229,4,06:09:56,2,46,9.2,,,,,,,,,,,1.89,1.35,,,,,,,,,,,3.24,2,0,32,min5.tye
230,4,06:10:08,4,53,14.2,16.6,2.8,,,,,,,,,1.79,2.47,0.92,0.77,,,,,,,,,5.94,3,0,97,min5.tye
231,3,06:10:09,2,53,2.8,,,,,,,,,,,1.82,1.89,,,,,,,,,,,3.71,14,3,35,min5.tye
232,1,06:10:18,2,46,8.8,,,,,,,,,,,1.63,1.00,,,,,,,,,,,2.63,2,0,63,min5.tye
233,4,06:10:34,2,51,11.4,,,,,,,,,,,1.38,0.52,,,,,,,,,,,1.90,3,0,25,min5.tye
234,3,06:10:35,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,24,min5.tye
235,1,06:11:22,2,54,13.3,,,,,,,,,,,2.01,1.63,,,,,,,,,,,3.63,3,0,92,min5.tye
236,4,06:11:34,2,51,9.0,,,,,,,,,,,1.58,1.09,,,,,,,,,,,2.67,2,0,28,min5.tye
237,1,06:11:39,2,53,13.5,,,,,,,,,,,4.39,3.26,,,,,,,,,,,7.65,3,0,84,min5.tye
238,4,06:11:44,2,50,12.1,,,,,,,,,,,2.62,1.83,,,,,,,,,,,4.45,3,0,38,min5.tye
239,4,06:12:59,2,55,10.2,,,,,,,,,,,1.67,1.10,,,,,,,,,,,2.76,3,0,82,min5.tye
240,1,06:13:44,2,42,12.4,,,,,,,,,,,1.99,1.36,,,,,,,,,,,3.35,3,0,65,min5.tye
241,1,06:13:49,2,41,21.3,,,,,,,,,,,3.60,6.38,,,,,,,,,,,9.98,5,0,70,min5.tye
242,1,06:13:52,2,42,12.2,,,,,,,,,,,2.49,2.07,,,,,,,,,,,4.57,3,0,84,min5.tye
243,1,06:15:14,2,49,9.7,,,,,,,,,,,1.77,1.67,,,,,,,,,,,3.44,2,0,68,min5.tye
244,1,06:15:25,2,48,11.8,,,,,,,,,,,2.72,2.46,,,,,,,,,,,5.18,3,0,1,min5.tye
245,4,06:16:24,2,51,10.3,,,,,,,,,,,1.62,1.20,,,,,,,,,,,2.81,3,0,87,min5.tye
246,1,06:16:51,2,45,11.0,,,,,,,,,,,2.43,2.07,,,,,,,,,,,4.50,3,0,64,min5.tye
247,3,06:17:16,2,57,13.2,,,,,,,,,,,1.70,0.97,,,,,,,,,,,2.67,3,3,97,min5.tye
248,4,06:17:16,2,57,13.3,,,,,,,,,,,1.37,0.93,,,,,,,,,,,2.30,3,0,99,min5.tye
249,4,06:17:29,2,62,8.7,,,,,,,,,,,1.43,1.00,,,,,,,,,,,2.43,2,0,19,min5.tye
250,4,06:17:36,2,57,12.2,,,,,,,,,,,2.22,1.69,,,,,,,,,,,3.91,3,0,93,min5.tye
251,4,06:17:42,2,46,12.2,,,,,,,,,,,2.12,1.60,,,,,,,,,,,3.71,3,0,66,min5.tye
252,4,06:17:56,2,54,8.8,,,,,,,,,,,1.28,0.92,,,,,,,,,,,2.20,2,0,73,min5.tye
253,4,06:18:14,2,54,8.8,,,,,,,,,,,1.30,1.06,,,,,,,,,,,2.37,2,0,65,min5.tye
254,4,06:18:35,2,42,8.3,,,,,,,,,,,1.43,0.91,,,,,,,,,,,2.33,2,0,95,min5.tye
255,4,06:18:40,2,45,10.1,,,,,,,,,,,1.80,1.56,,,,,,,,,,,3.35,3,0,70,min5.tye
256,1,06:18:54,2,63,9.4,,,,,,,,,,,2.08,1.24,,,,,,,,,,,3.32,2,0,5,min5.tye
257,4,06:19:00,2,54,13.3,,,,,,,,,,,2.92,1.91,,,,,,,,,,,4.83,3,0,57,min5.tye
258,1,06:19:01,2,58,9.5,,,,,,,,,,,2.16,1.24,,,,,,,,,,,3.40,2,0,78,min5.tye
259,4,06:19:25,2,52,13.3,,,,,,,,,,,3.46,2.64,,,,,,,,,,,6.11,3,0,26,min5.tye
260,1,06:19:54,2,57,9.3,,,,,,,,,,,2.14,1.41,,,,,,,,,,,3.56,2,0,44,min5.tye
261,4,06:20:01,2,74,12.2,,,,,,,,,,,2.31,1.58,,,,,,,,,,,3.89,3,0,35,min5.tye
262,4,06:20:56,2,52,12.2,,,,,,,,,,,2.28,1.83,,,,,,,,,,,4.11,3,0,20,min5.tye
263,1,06:21:29,2,43,11.9,,,,,,,,,,,3.17,2.42,,,,,,,,,,,5.59,3,0,59,min5.tye
264,1,06:21:36,4,45,12.8,20.9,4.2,,,,,,,,,5.95,15.09,7.54,8.07,,,,,,,,,36.64,8,2,100,min5.tye
265,1,06:21:37,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
266,3,06:21:38,2,57,9.4,,,,,,,,,,,1.16,0.91,,,,,,,,,,,2.07,2,3,87,min5.tye
267,4,06:21:38,2,57,9.6,,,,,,,,,,,0.83,0.55,,,,,,,,,,,1.38,2,0,89,min5.tye
268,1,06:21:44,2,52,11.8,,,,,,,,,,,3.18,2.54,,,,,,,,,,,5.71,3,0,59,min5.tye
269,4,06:21:46,2,49,9.4,,,,,,,,,,,1.67,1.17,,,,,,,,,,,2.83,2,0,74,min5.tye
270,1,06:21:53,2,59,9.8,,,,,,,,,,,1.99,2.06,,,,,,,,,,,4.05,3,0,15,min5.tye
271,4,06:21:54,2,55,10.6,,,,,,,,,,,2.00,1.86,,,,,,,,,,,3.86,3,0,61,min5.tye
272,1,06:22:09,2,53,11.7,,,,,,,,,,,2.77,2.20,,,,,,,,,,,4.98,3,0,69,min5.tye
273,4,06:22:26,2,61,13.3,,,,,,,,,,,2.61,1.80,,,,,,,,,,,4.41,3,0,12,min5.tye
274,1,06:22:33,2,59,11.9,,,,,,,,,,,3.13,2.55,,,,,,,,,,,5.68,3,0,9,min5.tye
275,4,06:22:38,2,58,9.6,,,,,,,,,,,2.03,1.41,,,,,,,,,,,3.44,2,0,46,min5.tye
276,4,06:22:44,2,58,11.1,,,,,,,,,,,2.07,1.92,,,,,,,,,,,3.99,3,0,63,min5.tye
277,4,06:23:13,2,50,11.7,,,,,,,,,,,2.86,2.27,,,,,,,,,,,5.12,3,0,8,min5.tye
278,4,06:23:15,2,47,10.0,,,,,,,,,,,2.11,1.69,,,,,,,,,,,3.80,3,0,20,min5.tye
279,4,06:24:21,2,60,9.3,,,,,,,,,,,1.37,0.83,,,,,,,,,,,2.21,2,0,35,min5.tye
280,4,06:24:43,2,51,9.5,,,,,,,,,,,1.88,1.31,,,,,,,,,,,3.19,2,0,87,min5.tye
281,4,06:24:51,2,68,12.1,,,,,,,,,,,2.87,1.75,,,,,,,,,,,4.62,3,0,83,min5.tye
282,1,06:24:55,2,56,8.7,,,,,,,,,,,1.45,1.08,,,,,,,,,,,2.53,2,0,45,min5.tye
283,1,06:24:58,2,53,9.1,,,,,,,,,,,1.74,1.28,,,,,,,,,,,3.03,2,0,57,min5.tye
284,4,06:25:37,2,53,8.7,,,,,,,,,,,1.62,1.16,,,,,,,,,,,2.78,2,0,58,min5.tye
285,4,06:25:41,2,54,13.2,,,,,,,,,,,4.02,3.00,,,,,,,,,,,7.02,3,0,79,min5.tye
286,4,06:25:51,2,59,12.2,,,,,,,,,,,0.88,0.56,,,,,,,,,,,1.45,3,0,28,min5.tye
287,3,06:25:52,2,59,12.2,,,,,,,,,,,0.97,0.64,,,,,,,,,,,1.61,3,3,26,min5.tye
288,1,06:26:14,4,49,11.8,16.7,2.8,,,,,,,,,2.72,2.29,0.77,0.79,,,,,,,,,6.56,3,0,27,min5.tye
289,4,06:26:49,2,40,11.7,,,,,,,,,,,2.70,2.13,,,,,,,,,,,4.83,3,0,66,min5.tye
290,4,06:26:52,2,38,9.2,,,,,,,,,,,1.80,1.04,,,,,,,,,,,2.84,2,0,6,min5.tye
291,4,06:26:57,2,40,11.7,,,,,,,,,,,4.03,3.57,,,,,,,,,,,7.60,3,0,36,min5.tye
292,4,06:27:26,2,60,9.2,,,,,,,,,,,2.00,1.78,,,,,,,,,,,3.79,2,0,21,min5.tye
293,4,06:27:48,2,49,9.6,,,,,,,,,,,1.86,1.50,,,,,,,,,,,3.36,2,0,23,min5.tye
294,4,06:27:56,2,55,10.0,,,,,,,,,,,1.62,1.25,,,,,,,,,,,2.87,3,0,36,min5.tye
295,4,06:28:08,2,64,9.1,,,,,,,,,,,1.65,0.92,,,,,,,,,,,2.57,2,0,75,min5.tye
296,1,06:28:21,2,42,9.1,,,,,,,,,,,2.02,1.14,,,,,,,,,,,3.16,2,0,9,min5.tye
297,1,06:28:24,2,41,10.1,,,,,,,,,,,2.26,1.98,,,,,,,,,,,4.24,3,0,78,min5.tye
298,1,06:28:27,2,44,12.4,,,,,,,,,,,3.10,2.26,,,,,,,,,,,5.36,3,0,12,min5.tye
299,1,06:28:34,2,46,8.8,,,,,,,,,,,1.67,1.17,,,,,,,,,,,2.84,2,0,38,min5.tye
300,4,06:28:40,2,55,11.7,,,,,,,,,,,2.04,2.25,,,,,,,,,,,4.29,3,0,27,min5.tye
301,4,06:28:46,2,54,14.1,,,,,,,,,,,2.92,1.83,,,,,,,,,,,4.75,5,0,90,min5.tye
302,4,06:29:09,2,46,9.0,,,,,,,,,,,1.61,1.48,,,,,,,,,,,3.09,2,0,66,min5.tye
303,1,06:29:12,2,51,12.1,,,,,,,,,,,4.02,2.90,,,,,,,,,,,6.92,3,0,10,min5.tye
304,4,06:29:14,2,47,9.5,,,,,,,,,,,2.22,1.61,,,,,,,,,,,3.83,2,0,40,min5.tye
305,4,06:30:56,2,48,8.6,,,,,,,,,,,1.22,0.68,,,,,,,,,,,1.89,2,0,7,min5.tye
306,1,06:31:18,2,60,9.6,,,,,,,,,,,2.43,2.17,,,,,,,,,,,4.61,2,0,22,min5.tye
307,3,06:31:18,2,55,9.5,,,,,,,,,,,1.07,0.90,,,,,,,,,,,1.96,2,0,53,min5.tye
308,4,06:31:18,2,55,9.5,,,,,,,,,,,0.88,0.84,,,,,,,,,,,1.72,2,0,54,min5.tye
309,1,06:31:29,2,59,11.0,,,,,,,,,,,2.83,3.11,,,,,,,,,,,5.94,3,0,62,min5.tye
310,1,06:32:38,2,59,12.2,,,,,,,,,,,3.78,2.97,,,,,,,,,,,6.75,3,0,5,min5.tye
311,4,06:33:10,2,57,12.1,,,,,,,,,,,2.32,1.60,,,,,,,,,,,3.92,3,0,94,min5.tye
312,1,06:33:38,2,58,12.2,,,,,,,,,,,2.92,2.49,,,,,,,,,,,5.41,3,0,93,min5.tye
313,1,06:33:41,2,61,12.2,,,,,,,,,,,2.73,2.02,,,,,,,,,,,4.74,3,0,38,min5.tye
314,4,06:33:53,2,54,8.8,,,,,,,,,,,1.55,0.89,,,,,,,,,,,2.43,2,0,92,min5.tye