veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:54,2,36,8.5,,,,,,,,,,,1.46,0.94,,,,,,,,,,,2.40,2,0
2,1,00:06:11,2,56,8.7,,,,,,,,,,,1.90,0.96,,,,,,,,,,,2.86,2,0
3,2,00:11:20,2,38,8.5,,,,,,,,,,,1.50,0.98,,,,,,,,,,,2.47,2,0
4,2,00:17:17,2,62,9.2,,,,,,,,,,,2.40,1.33,,,,,,,,,,,3.73,2,0
5,2,00:19:19,2,50,9.0,,,,,,,,,,,1.81,1.09,,,,,,,,,,,2.90,2,0
6,2,02:07:53,5,55,19.4,4.5,30.5,10.0,,,,,,,,10.80,9.73,9.82,8.26,8.73,,,,,,,,47.34,16,0
7,2,02:20:33,2,64,8.7,,,,,,,,,,,1.65,0.98,,,,,,,,,,,2.63,2,0
8,1,03:17:31,2,60,9.2,,,,,,,,,,,2.58,1.71,,,,,,,,,,,4.29,2,0
9,1,03:27:01,2,60,9.4,,,,,,,,,,,2.22,1.64,,,,,,,,,,,3.86,2,0
10,1,03:38:50,2,60,9.3,,,,,,,,,,,2.51,2.15,,,,,,,,,,,4.66,2,0
11,1,03:39:05,3,53,19.5,4.3,,,,,,,,,,11.32,4.72,4.86,,,,,,,,,,20.90,6,0
12,2,03:41:56,2,73,11.5,,,,,,,,,,,2.39,1.81,,,,,,,,,,,4.21,3,0
13,2,03:42:53,2,86,9.4,,,,,,,,,,,1.96,1.11,,,,,,,,,,,3.08,2,0
14,2,03:52:48,2,76,11.1,,,,,,,,,,,2.97,2.17,,,,,,,,,,,5.15,3,0
15,2,03:58:29,5,63,19.5,4.3,29.3,4.0,,,,,,,,10.54,16.04,15.74,16.54,16.82,,,,,,,,75.67,9,0
16,2,03:58:32,2,62,11.6,,,,,,,,,,,3.23,2.49,,,,,,,,,,,5.71,3,0
17,1,04:04:23,2,56,9.9,,,,,,,,,,,2.67,2.00,,,,,,,,,,,4.68,3,0
18,1,04:49:49,2,57,8.6,,,,,,,,,,,1.92,1.28,,,,,,,,,,,3.20,2,0
19,2,04:55:20,3,44,17.1,4.3,,,,,,,,,,11.70,3.85,3.68,,,,,,,,,,19.23,6,0
20,1,04:57:11,2,55,9.0,,,,,,,,,,,1.96,1.00,,,,,,,,,,,2.96,2,0
21,2,04:57:19,2,52,11.5,,,,,,,,,,,3.32,2.79,,,,,,,,,,,6.11,3,0
22,1,04:57:37,2,63,11.9,,,,,,,,,,,3.09,2.44,,,,,,,,,,,5.53,3,0
23,1,05:09:47,2,65,11.5,,,,,,,,,,,3.37,2.63,,,,,,,,,,,6.00,3,0
24,2,05:13:11,2,53,8.6,,,,,,,,,,,1.88,1.26,,,,,,,,,,,3.15,2,0
25,1,05:14:43,2,60,9.0,,,,,,,,,,,2.12,1.31,,,,,,,,,,,3.42,2,0
26,2,05:16:22,2,53,9.1,,,,,,,,,,,1.58,0.79,,,,,,,,,,,2.37,2,0
27,1,05:17:50,2,55,11.9,,,,,,,,,,,3.00,2.32,,,,,,,,,,,5.33,3,0
28,2,05:18:28,2,60,9.1,,,,,,,,,,,1.46,0.95,,,,,,,,,,,2.40,2,0
29,2,05:18:39,2,62,9.3,,,,,,,,,,,2.21,1.40,,,,,,,,,,,3.61,2,0
30,2,05:28:52,2,60,9.2,,,,,,,,,,,1.98,1.08,,,,,,,,,,,3.06,2,0
31,2,05:33:09,2,52,9.3,,,,,,,,,,,2.18,2.06,,,,,,,,,,,4.24,2,0
32,2,05:35:14,2,54,10.9,,,,,,,,,,,3.05,1.88,,,,,,,,,,,4.94,3,0
33,2,05:38:49,2,51,9.0,,,,,,,,,,,1.63,1.17,,,,,,,,,,,2.80,2,0
34,1,05:41:53,2,51,8.1,,,,,,,,,,,1.76,1.04,,,,,,,,,,,2.80,2,0
35,1,05:43:46,2,71,8.1,,,,,,,,,,,1.58,0.99,,,,,,,,,,,2.57,2,0
36,1,05:46:51,2,55,9.3,,,,,,,,,,,2.11,1.48,,,,,,,,,,,3.58,2,0
37,1,05:53:28,2,50,14.2,,,,,,,,,,,13.10,28.62,,,,,,,,,,,41.72,5,0
38,1,05:54:17,2,60,11.7,,,,,,,,,,,3.32,2.51,,,,,,,,,,,5.82,3,0
39,1,05:56:13,2,57,10.4,,,,,,,,,,,2.80,2.62,,,,,,,,,,,5.42,3,0
40,1,05:57:18,2,69,8.3,,,,,,,,,,,1.70,1.10,,,,,,,,,,,2.80,2,0
41,1,05:57:44,2,65,9.3,,,,,,,,,,,2.62,2.42,,,,,,,,,,,5.04,2,0
42,1,05:58:47,2,60,11.4,,,,,,,,,,,3.76,3.07,,,,,,,,,,,6.83,3,0
43,1,05:59:16,2,58,9.4,,,,,,,,,,,2.56,2.42,,,,,,,,,,,4.97,2,0
44,1,06:00:49,2,60,8.5,,,,,,,,,,,2.00,1.57,,,,,,,,,,,3.58,2,0
45,2,06:02:06,2,74,11.8,,,,,,,,,,,3.60,2.65,,,,,,,,,,,6.26,3,0
46,2,06:02:23,2,80,8.3,,,,,,,,,,,1.60,0.96,,,,,,,,,,,2.56,2,0
47,1,06:03:15,2,62,11.5,,,,,,,,,,,3.17,2.43,,,,,,,,,,,5.60,3,0
48,2,06:03:21,2,51,11.5,,,,,,,,,,,3.36,2.90,,,,,,,,,,,6.26,3,0
49,1,06:04:07,3,55,16.6,4.5,,,,,,,,,,10.72,7.47,7.10,,,,,,,,,,25.29,6,0
50,2,06:04:16,2,49,11.7,,,,,,,,,,,2.61,2.15,,,,,,,,,,,4.76,3,0
51,1,06:05:21,2,43,10.1,,,,,,,,,,,1.90,1.61,,,,,,,,,,,3.51,3,0
52,2,06:06:49,2,60,8.6,,,,,,,,,,,1.91,1.47,,,,,,,,,,,3.39,2,0
53,2,06:08:18,2,60,9.4,,,,,,,,,,,2.15,1.42,,,,,,,,,,,3.56,2,0
54,1,06:08:42,2,57,15.7,,,,,,,,,,,4.79,6.62,,,,,,,,,,,11.41,5,0
55,1,06:09:25,2,54,13.0,,,,,,,,,,,2.95,2.47,,,,,,,,,,,5.43,3,0
56,1,06:09:40,2,57,11.1,,,,,,,,,,,2.46,2.00,,,,,,,,,,,4.46,3,0
57,2,06:09:41,2,54,9.4,,,,,,,,,,,2.55,1.47,,,,,,,,,,,4.02,2,0
58,2,06:09:54,2,67,8.8,,,,,,,,,,,1.58,0.89,,,,,,,,,,,2.47,2,0
59,2,06:10:40,2,64,11.5,,,,,,,,,,,3.44,3.76,,,,,,,,,,,7.20,3,0
60,1,06:10:43,2,57,11.4,,,,,,,,,,,3.20,2.62,,,,,,,,,,,5.82,3,0
61,1,06:11:53,2,57,13.0,,,,,,,,,,,2.90,2.68,,,,,,,,,,,5.58,3,0
62,2,06:15:20,2,61,9.2,,,,,,,,,,,2.31,1.32,,,,,,,,,,,3.63,2,0
63,1,06:15:47,2,54,13.0,,,,,,,,,,,3.43,2.83,,,,,,,,,,,6.25,3,0
64,2,06:17:17,2,56,9.0,,,,,,,,,,,2.24,1.23,,,,,,,,,,,3.47,2,0
65,1,06:19:14,2,58,10.7,,,,,,,,,,,2.89,2.42,,,,,,,,,,,5.31,3,0
66,1,06:21:02,2,61,8.6,,,,,,,,,,,1.73,0.91,,,,,,,,,,,2.64,2,0
67,1,06:22:53,2,55,11.9,,,,,,,,,,,3.39,2.51,,,,,,,,,,,5.91,3,0
68,1,06:23:14,2,59,11.9,,,,,,,,,,,3.43,2.29,,,,,,,,,,,5.71,3,0
69,2,06:23:18,2,59,11.5,,,,,,,,,,,2.52,1.86,,,,,,,,,,,4.38,3,0
70,2,06:23:33,4,45,12.7,22.5,2.8,,,,,,,,,3.39,4.90,4.50,4.70,,,,,,,,,17.50,3,0
71,2,06:26:44,2,52,9.4,,,,,,,,,,,1.64,1.32,,,,,,,,,,,2.97,2,0
72,1,06:28:18,2,62,11.5,,,,,,,,,,,3.07,2.25,,,,,,,,,,,5.32,3,0
73,1,06:31:45,2,55,9.2,,,,,,,,,,,2.23,1.49,,,,,,,,,,,3.72,2,0
74,1,06:31:53,2,63,11.9,,,,,,,,,,,3.00,2.15,,,,,,,,,,,5.15,3,0
75,1,06:33:10,2,62,8.9,,,,,,,,,,,2.40,1.49,,,,,,,,,,,3.88,2,0
76,2,06:37:03,2,60,12.0,,,,,,,,,,,3.04,2.40,,,,,,,,,,,5.44,3,0
77,2,06:39:29,2,57,9.2,,,,,,,,,,,2.23,1.22,,,,,,,,,,,3.45,2,0
78,1,06:42:19,2,53,11.5,,,,,,,,,,,2.78,2.21,,,,,,,,,,,4.99,3,0
79,1,06:43:02,2,55,12.7,,,,,,,,,,,4.22,3.03,,,,,,,,,,,7.25,3,0
80,2,06:43:05,2,50,8.9,,,,,,,,,,,2.31,1.90,,,,,,,,,,,4.22,2,0
81,1,06:44:24,2,49,11.5,,,,,,,,,,,3.37,2.61,,,,,,,,,,,5.97,3,0
82,1,06:44:27,2,51,11.7,,,,,,,,,,,3.70,2.58,,,,,,,,,,,6.28,3,0
83,2,06:44:33,2,35,12.9,,,,,,,,,,,3.65,2.75,,,,,,,,,,,6.40,3,0
84,2,06:45:19,5,47,17.7,4.4,34.6,4.1,,,,,,,,11.75,15.80,15.24,17.23,16.48,,,,,,,,76.50,9,0
85,1,06:46:36,2,61,9.0,,,,,,,,,,,2.25,1.17,,,,,,,,,,,3.42,2,0
86,1,06:47:05,4,42,11.9,10.7,7.7,,,,,,,,,2.95,2.16,1.63,1.82,,,,,,,,,8.56,3,0
87,1,06:47:46,2,58,9.1,,,,,,,,,,,1.85,1.23,,,,,,,,,,,3.08,2,0
88,2,06:50:00,5,60,18.7,4.3,36.5,4.0,,,,,,,,9.81,5.97,6.02,4.18,5.13,,,,,,,,31.11,9,0
89,2,06:50:12,2,60,9.9,,,,,,,,,,,2.15,1.63,,,,,,,,,,,3.78,3,0
90,2,06:51:32,2,61,9.9,,,,,,,,,,,2.65,1.85,,,,,,,,,,,4.50,3,0
91,1,06:51:43,2,57,10.4,,,,,,,,,,,2.81,2.20,,,,,,,,,,,5.01,3,0
92,1,06:54:42,2,58,7.7,,,,,,,,,,,1.46,1.76,,,,,,,,,,,3.22,2,0
93,2,06:55:00,2,53,10.4,,,,,,,,,,,2.56,2.38,,,,,,,,,,,4.94,3,0
94,1,06:55:56,2,64,9.2,,,,,,,,,,,2.15,2.04,,,,,,,,,,,4.19,2,0
95,2,06:59:22,2,53,8.8,,,,,,,,,,,2.19,1.18,,,,,,,,,,,3.38,2,0
96,2,06:59:59,2,60,9.4,,,,,,,,,,,1.92,1.28,,,,,,,,,,,3.20,2,0
97,1,07:00:17,2,64,9.0,,,,,,,,,,,2.03,1.11,,,,,,,,,,,3.14,2,0
98,2,07:00:43,4,58,11.9,14.1,3.0,,,,,,,,,2.35,2.01,1.27,1.11,,,,,,,,,6.74,3,0
99,1,07:02:18,2,61,8.9,,,,,,,,,,,2.43,1.34,,,,,,,,,,,3.77,2,0
100,2,07:03:00,5,34,19.5,4.3,32.8,4.0,,,,,,,,11.48,7.50,7.13,4.69,5.23,,,,,,,,36.03,9,0
101,2,07:04:01,2,59,9.0,,,,,,,,,,,2.18,1.10,,,,,,,,,,,3.27,2,0
102,1,07:05:08,2,58,8.7,,,,,,,,,,,1.71,1.18,,,,,,,,,,,2.89,2,0
103,1,07:06:01,2,58,10.2,,,,,,,,,,,2.80,1.93,,,,,,,,,,,4.72,3,0
104,2,07:06:20,2,58,8.6,,,,,,,,,,,1.78,1.23,,,,,,,,,,,3.01,2,0
105,1,07:06:30,2,58,16.4,,,,,,,,,,,4.28,5.96,,,,,,,,,,,10.24,5,0
106,2,07:08:17,2,59,8.1,,,,,,,,,,,1.40,0.85,,,,,,,,,,,2.26,2,0
107,2,07:08:56,2,71,9.3,,,,,,,,,,,2.08,1.95,,,,,,,,,,,4.03,2,0
108,1,07:10:08,2,57,9.7,,,,,,,,,,,2.09,1.79,,,,,,,,,,,3.88,2,0
109,2,07:10:57,4,57,11.0,17.4,2.7,,,,,,,,,3.22,3.15,1.29,1.21,,,,,,,,,8.88,3,0
110,2,07:11:04,2,53,9.4,,,,,,,,,,,2.56,1.72,,,,,,,,,,,4.29,2,0
111,1,07:12:26,2,50,12.9,,,,,,,,,,,5.02,2.83,,,,,,,,,,,7.85,3,0
112,2,07:12:26,2,52,11.1,,,,,,,,,,,3.28,2.89,,,,,,,,,,,6.17,3,0
113,1,07:13:18,2,62,9.2,,,,,,,,,,,2.16,1.30,,,,,,,,,,,3.45,2,0
114,2,07:14:16,2,63,8.8,,,,,,,,,,,1.88,1.69,,,,,,,,,,,3.57,2,0
115,1,07:17:34,5,63,19.6,4.3,28.7,4.0,,,,,,,,10.84,5.69,5.84,2.62,3.19,,,,,,,,28.18,9,0
116,1,07:21:45,2,48,14.3,,,,,,,,,,,4.11,3.23,,,,,,,,,,,7.35,5,0
117,2,07:23:03,2,53,12.8,,,,,,,,,,,3.75,2.33,,,,,,,,,,,6.08,3,0
118,1,07:24:00,2,59,11.5,,,,,,,,,,,2.58,1.89,,,,,,,,,,,4.47,3,0
119,2,07:24:01,2,58,8.6,,,,,,,,,,,2.30,2.05,,,,,,,,,,,4.35,2,0
120,2,07:24:24,2,55,12.6,,,,,,,,,,,3.84,2.87,,,,,,,,,,,6.71,3,0
121,2,07:25:21,2,53,8.9,,,,,,,,,,,1.87,1.08,,,,,,,,,,,2.94,2,0
122,1,07:25:26,2,60,12.3,,,,,,,,,,,3.79,3.99,,,,,,,,,,,7.78,3,0
123,1,07:25:27,2,58,9.3,,,,,,,,,,,2.46,1.68,,,,,,,,,,,4.15,2,0
124,1,07:26:50,2,58,9.5,,,,,,,,,,,3.04,2.84,,,,,,,,,,,5.88,2,0
125,2,07:27:17,2,58,8.6,,,,,,,,,,,2.09,1.32,,,,,,,,,,,3.41,2,0
126,2,07:27:19,2,59,10.8,,,,,,,,,,,3.37,3.04,,,,,,,,,,,6.41,3,0
127,1,07:27:29,2,51,9.6,,,,,,,,,,,3.03,2.33,,,,,,,,,,,5.35,2,0
128,2,07:28:42,5,60,17.0,4.3,31.5,4.0,,,,,,,,10.83,5.52,5.30,2.86,2.87,,,,,,,,27.38,9,0
129,2,07:34:04,2,53,9.9,,,,,,,,,,,2.21,2.06,,,,,,,,,,,4.27,3,0
130,1,07:35:04,4,48,10.8,18.3,3.0,,,,,,,,,4.24,5.20,4.07,3.80,,,,,,,,,17.32,3,0
131,1,07:35:50,2,60,9.8,,,,,,,,,,,2.64,1.86,,,,,,,,,,,4.50,3,0
132,2,07:38:22,2,53,11.6,,,,,,,,,,,3.94,2.93,,,,,,,,,,,6.87,3,0
133,1,07:38:23,2,56,9.0,,,,,,,,,,,2.63,2.08,,,,,,,,,,,4.71,2,0
134,1,07:39:12,2,55,9.2,,,,,,,,,,,2.52,1.55,,,,,,,,,,,4.07,2,0
135,2,07:39:46,2,52,8.7,,,,,,,,,,,2.00,1.22,,,,,,,,,,,3.22,2,0
136,2,07:39:47,2,51,8.0,,,,,,,,,,,1.49,0.93,,,,,,,,,,,2.41,2,0
137,1,07:40:13,2,63,8.8,,,,,,,,,,,2.49,1.79,,,,,,,,,,,4.29,2,0
138,2,07:40:22,2,53,9.0,,,,,,,,,,,2.03,1.08,,,,,,,,,,,3.11,2,0
139,2,07:40:40,2,63,9.9,,,,,,,,,,,2.33,1.81,,,,,,,,,,,4.14,3,0
140,1,07:43:31,2,62,10.8,,,,,,,,,,,2.78,2.36,,,,,,,,,,,5.14,3,0
141,1,07:44:50,2,57,9.3,,,,,,,,,,,2.59,2.38,,,,,,,,,,,4.97,2,0
142,2,07:45:14,2,85,12.0,,,,,,,,,,,2.32,2.25,,,,,,,,,,,4.56,3,0
143,1,07:45:59,2,53,11.4,,,,,,,,,,,2.56,2.18,,,,,,,,,,,4.74,3,0
144,2,07:46:02,2,51,10.8,,,,,,,,,,,2.89,2.72,,,,,,,,,,,5.61,3,0
145,1,07:46:18,2,60,8.9,,,,,,,,,,,2.44,1.66,,,,,,,,,,,4.10,2,0
146,1,07:46:24,2,58,8.7,,,,,,,,,,,1.96,1.08,,,,,,,,,,,3.04,2,0
147,2,07:46:33,2,59,12.0,,,,,,,,,,,2.94,1.94,,,,,,,,,,,4.88,3,0
148,1,07:46:41,2,57,9.1,,,,,,,,,,,2.18,1.21,,,,,,,,,,,3.40,2,0
149,1,07:46:44,2,50,8.4,,,,,,,,,,,1.87,1.45,,,,,,,,,,,3.32,2,0
150,1,07:46:55,2,59,8.5,,,,,,,,,,,1.87,1.27,,,,,,,,,,,3.14,2,0
151,2,07:47:18,5,56,16.7,4.3,29.9,4.0,,,,,,,,10.90,5.47,5.26,2.68,2.97,,,,,,,,27.28,9,0
152,2,07:47:43,2,58,8.6,,,,,,,,,,,1.94,1.58,,,,,,,,,,,3.52,2,0
153,2,07:47:46,2,55,12.0,,,,,,,,,,,3.10,1.99,,,,,,,,,,,5.09,3,0
154,1,07:47:54,2,62,9.2,,,,,,,,,,,2.58,1.42,,,,,,,,,,,4.01,2,0
155,2,07:49:37,2,62,11.7,,,,,,,,,,,3.22,2.39,,,,,,,,,,,5.61,3,0
156,1,07:49:46,2,56,11.6,,,,,,,,,,,3.35,2.72,,,,,,,,,,,6.06,3,0
157,2,07:50:39,2,65,11.7,,,,,,,,,,,2.84,1.76,,,,,,,,,,,4.59,3,0
158,2,07:51:02,4,51,10.9,18.5,3.1,,,,,,,,,3.97,3.64,1.10,0.95,,,,,,,,,9.67,3,0
159,2,07:51:20,2,57,8.7,,,,,,,,,,,1.95,1.10,,,,,,,,,,,3.05,2,0
160,2,07:51:35,2,50,10.4,,,,,,,,,,,2.33,1.48,,,,,,,,,,,3.81,3,0
161,2,07:51:59,4,57,11.1,16.7,2.7,,,,,,,,,2.74,4.12,2.29,2.34,,,,,,,,,11.48,3,0
162,2,07:52:35,2,49,11.4,,,,,,,,,,,2.24,2.00,,,,,,,,,,,4.24,3,0
163,2,07:52:37,2,49,10.8,,,,,,,,,,,3.15,2.89,,,,,,,,,,,6.05,3,0
164,2,07:53:11,2,52,11.5,,,,,,,,,,,3.28,2.61,,,,,,,,,,,5.89,3,0
165,2,07:53:12,2,53,11.8,,,,,,,,,,,2.97,1.84,,,,,,,,,,,4.81,3,0
166,1,07:53:46,2,57,9.4,,,,,,,,,,,2.30,1.30,,,,,,,,,,,3.60,2,0
167,2,07:54:04,2,56,7.6,,,,,,,,,,,0.86,1.17,,,,,,,,,,,2.03,2,0
168,1,07:54:19,2,55,11.8,,,,,,,,,,,3.36,3.30,,,,,,,,,,,6.66,3,0
169,2,07:55:07,2,56,10.1,,,,,,,,,,,2.80,1.73,,,,,,,,,,,4.53,3,0
170,2,07:55:37,2,58,9.0,,,,,,,,,,,2.41,1.44,,,,,,,,,,,3.85,2,0
171,2,07:56:03,2,55,9.0,,,,,,,,,,,2.23,1.23,,,,,,,,,,,3.46,2,0
172,1,07:56:33,2,57,22.7,,,,,,,,,,,8.82,15.72,,,,,,,,,,,24.55,5,0
173,2,07:56:56,2,55,10.0,,,,,,,,,,,2.30,1.65,,,,,,,,,,,3.95,3,0
175,1,07:57:21,2,52,9.8,,,,,,,,,,,3.01,3.04,,,,,,,,,,,6.06,3,0
177,1,07:58:00,2,58,9.9,,,,,,,,,,,2.78,2.00,,,,,,,,,,,4.79,3,0
178,2,07:59:48,2,58,9.9,,,,,,,,,,,2.76,2.48,,,,,,,,,,,5.24,3,0
179,2,08:00:08,2,60,9.2,,,,,,,,,,,1.92,1.03,,,,,,,,,,,2.95,2,0
180,1,08:00:18,2,49,9.0,,,,,,,,,,,2.33,1.33,,,,,,,,,,,3.67,2,0
181,2,08:00:18,2,60,8.8,,,,,,,,,,,2.04,1.26,,,,,,,,,,,3.31,2,0
182,1,08:00:19,2,48,9.4,,,,,,,,,,,2.48,1.31,,,,,,,,,,,3.79,2,0
183,2,08:00:34,2,60,11.4,,,,,,,,,,,3.17,2.38,,,,,,,,,,,5.55,3,0
184,1,08:00:50,2,58,9.0,,,,,,,,,,,2.02,1.13,,,,,,,,,,,3.15,2,0
185,2,08:00:55,2,59,12.8,,,,,,,,,,,3.00,2.00,,,,,,,,,,,5.00,3,0
186,2,08:01:04,2,60,9.4,,,,,,,,,,,2.35,1.43,,,,,,,,,,,3.78,2,0
187,2,08:01:55,2,59,11.9,,,,,,,,,,,3.26,2.27,,,,,,,,,,,5.53,3,0
188,2,08:02:04,2,56,12.0,,,,,,,,,,,2.86,1.93,,,,,,,,,,,4.79,3,0
189,1,08:03:39,4,52,10.8,18.3,3.0,,,,,,,,,4.04,5.17,4.29,3.94,,,,,,,,,17.45,3,0
190,2,08:03:59,2,57,9.0,,,,,,,,,,,2.04,1.37,,,,,,,,,,,3.41,2,0
191,1,08:04:23,2,58,9.9,,,,,,,,,,,2.78,2.10,,,,,,,,,,,4.88,3,0
192,2,08:05:54,2,62,9.4,,,,,,,,,,,1.68,0.95,,,,,,,,,,,2.63,2,0
193,2,08:06:21,2,58,10.0,,,,,,,,,,,2.48,1.77,,,,,,,,,,,4.26,3,0
194,1,08:06:32,2,53,8.1,,,,,,,,,,,1.91,1.22,,,,,,,,,,,3.13,2,0
195,1,08:06:46,2,53,8.9,,,,,,,,,,,1.99,1.19,,,,,,,,,,,3.18,2,0
196,2,08:06:51,2,58,8.9,,,,,,,,,,,4.08,2.17,,,,,,,,,,,6.25,2,0
197,1,08:07:10,2,46,10.8,,,,,,,,,,,2.73,3.05,,,,,,,,,,,5.78,3,0
198,1,08:07:54,2,58,13.0,,,,,,,,,,,4.59,3.66,,,,,,,,,,,8.25,3,0
199,2,08:08:47,2,61,8.1,,,,,,,,,,,1.57,0.99,,,,,,,,,,,2.56,2,0
200,1,08:08:47,2,55,9.3,,,,,,,,,,,2.48,1.60,,,,,,,,,,,4.09,2,0
201,1,08:08:52,2,55,9.2,,,,,,,,,,,2.54,2.39,,,,,,,,,,,4.93,2,0
202,2,08:08:59,2,57,10.0,,,,,,,,,,,2.65,1.55,,,,,,,,,,,4.20,3,0
203,2,08:10:16,2,58,9.2,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.26,2,0
204,2,08:10:17,2,57,11.9,,,,,,,,,,,2.57,1.75,,,,,,,,,,,4.32,3,0
205,2,08:10:18,2,57,8.9,,,,,,,,,,,2.02,1.06,,,,,,,,,,,3.09,2,0
206,1,08:10:49,2,65,9.3,,,,,,,,,,,2.94,2.41,,,,,,,,,,,5.35,2,0
207,1,08:11:18,2,53,11.1,,,,,,,,,,,2.71,1.94,,,,,,,,,,,4.65,3,0
208,1,08:11:20,2,57,10.8,,,,,,,,,,,3.68,3.08,,,,,,,,,,,6.77,3,0
209,1,08:11:23,2,65,9.9,,,,,,,,,,,2.58,1.81,,,,,,,,,,,4.39,3,0
210,2,08:11:24,2,62,10.0,,,,,,,,,,,2.37,1.68,,,,,,,,,,,4.05,3,0
211,2,08:11:27,2,69,9.2,,,,,,,,,,,1.82,1.16,,,,,,,,,,,2.97,2,0
212,2,08:11:36,2,69,9.0,,,,,,,,,,,2.25,1.24,,,,,,,,,,,3.49,2,0
213,2,08:11:44,2,59,9.1,,,,,,,,,,,2.26,1.30,,,,,,,,,,,3.56,2,0
214,1,08:12:14,2,54,10.8,,,,,,,,,,,3.51,3.08,,,,,,,,,,,6.59,3,0
215,2,08:12:18,2,60,8.0,,,,,,,,,,,2.74,1.81,,,,,,,,,,,4.54,2,0
216,1,08:12:31,2,63,8.5,,,,,,,,,,,2.32,1.88,,,,,,,,,,,4.19,2,0
217,2,08:13:25,2,65,9.1,,,,,,,,,,,1.98,1.08,,,,,,,,,,,3.06,2,0
218,2,08:13:58,2,71,9.0,,,,,,,,,,,2.39,1.30,,,,,,,,,,,3.70,2,0
219,1,08:14:02,2,60,9.9,,,,,,,,,,,2.84,2.16,,,,,,,,,,,5.01,3,0
220,1,08:14:17,2,62,11.0,,,,,,,,,,,2.30,2.03,,,,,,,,,,,4.32,3,0
221,2,08:14:52,4,48,10.9,18.4,3.0,,,,,,,,,3.57,3.38,0.98,0.74,,,,,,,,,8.67,3,0
222,1,08:15:00,2,58,8.8,,,,,,,,,,,1.95,1.98,,,,,,,,,,,3.94,2,0
223,1,08:15:11,2,59,9.1,,,,,,,,,,,2.47,1.42,,,,,,,,,,,3.89,2,0
224,2,08:15:26,2,66,12.0,,,,,,,,,,,3.52,2.51,,,,,,,,,,,6.03,3,0
225,1,08:15:29,2,54,9.4,,,,,,,,,,,2.54,1.32,,,,,,,,,,,3.85,2,0
226,1,08:16:03,2,57,8.8,,,,,,,,,,,1.90,0.97,,,,,,,,,,,2.88,2,0
227,1,08:17:34,2,55,10.0,,,,,,,,,,,2.55,1.54,,,,,,,,,,,4.09,3,0
228,2,08:18:01,2,58,9.2,,,,,,,,,,,2.09,1.15,,,,,,,,,,,3.24,2,0
229,1,08:18:13,2,55,11.9,,,,,,,,,,,3.41,2.48,,,,,,,,,,,5.90,3,0
230,2,08:19:41,2,59,9.3,,,,,,,,,,,2.29,2.09,,,,,,,,,,,4.38,2,0
231,2,08:19:46,2,66,11.9,,,,,,,,,,,2.54,1.83,,,,,,,,,,,4.37,3,0
232,2,08:20:49,3,55,19.7,4.3,,,,,,,,,,10.65,4.61,4.19,,,,,,,,,,19.44,6,0
233,1,08:21:15,2,56,11.6,,,,,,,,,,,4.14,2.54,,,,,,,,,,,6.68,3,0
234,2,08:21:19,2,57,22.9,,,,,,,,,,,7.34,11.07,,,,,,,,,,,18.41,5,0
235,2,08:21:23,2,58,9.4,,,,,,,,,,,2.36,1.23,,,,,,,,,,,3.59,2,0
236,2,08:21:26,2,58,9.4,,,,,,,,,,,2.36,1.47,,,,,,,,,,,3.82,2,0
237,2,08:21:29,2,58,9.3,,,,,,,,,,,1.88,1.70,,,,,,,,,,,3.58,2,0
238,2,08:22:57,2,58,9.9,,,,,,,,,,,2.57,1.98,,,,,,,,,,,4.55,3,0
239,2,08:25:16,2,57,8.9,,,,,,,,,,,1.81,1.03,,,,,,,,,,,2.84,2,0
240,1,08:26:03,2,62,8.6,,,,,,,,,,,1.83,1.21,,,,,,,,,,,3.05,2,0
241,2,08:26:43,2,53,9.1,,,,,,,,,,,2.15,1.32,,,,,,,,,,,3.47,2,0
242,2,08:28:52,2,62,10.0,,,,,,,,,,,2.60,1.95,,,,,,,,,,,4.55,3,0
243,1,08:29:33,3,52,14.6,4.4,,,,,,,,,,16.99,20.58,20.73,,,,,,,,,,58.30,6,0
244,1,08:29:37,3,53,14.7,4.3,,,,,,,,,,11.38,16.35,13.64,,,,,,,,,,41.37,6,0
246,1,08:30:36,2,51,12.7,,,,,,,,,,,4.06,3.12,,,,,,,,,,,7.17,3,0
247,1,08:32:41,2,58,9.0,,,,,,,,,,,2.34,1.27,,,,,,,,,,,3.61,2,0
248,2,08:33:52,2,57,10.0,,,,,,,,,,,2.26,1.52,,,,,,,,,,,3.78,3,0
249,1,08:35:44,2,73,8.7,,,,,,,,,,,2.08,1.14,,,,,,,,,,,3.22,2,0
250,1,08:35:53,5,46,14.9,4.2,20.3,6.0,,,,,,,,17.77,21.58,21.24,18.83,18.54,,,,,,,,97.96,9,0
251,2,08:36:47,2,62,10.5,,,,,,,,,,,2.91,2.97,,,,,,,,,,,5.88,3,0
252,2,08:37:54,3,49,14.7,4.4,,,,,,,,,,12.87,7.15,5.36,,,,,,,,,,25.38,6,0
253,2,08:40:33,2,57,9.4,,,,,,,,,,,2.58,2.41,,,,,,,,,,,4.99,2,0
254,1,08:40:37,2,54,10.8,,,,,,,,,,,3.32,2.84,,,,,,,,,,,6.17,3,0
255,1,08:40:51,2,55,11.9,,,,,,,,,,,3.02,2.31,,,,,,,,,,,5.33,3,0
256,1,08:42:24,4,56,13.0,27.3,3.5,,,,,,,,,3.98,7.65,6.40,6.69,,,,,,,,,24.72,3,0
257,2,08:43:31,2,52,10.0,,,,,,,,,,,2.69,1.88,,,,,,,,,,,4.57,3,0
258,1,08:45:30,2,57,12.9,,,,,,,,,,,3.50,3.18,,,,,,,,,,,6.68,3,0
259,1,08:45:57,2,55,11.9,,,,,,,,,,,3.70,2.61,,,,,,,,,,,6.32,3,0
260,1,08:46:00,5,57,16.6,4.2,27.9,4.0,,,,,,,,10.02,4.45,4.30,2.56,3.01,,,,,,,,24.34,9,0
261,1,08:47:27,5,60,16.9,4.3,30.9,4.0,,,,,,,,12.19,6.47,5.99,3.09,3.31,,,,,,,,31.05,9,0
262,1,08:47:47,2,59,9.2,,,,,,,,,,,2.67,1.40,,,,,,,,,,,4.07,2,0
263,2,08:48:37,2,53,9.2,,,,,,,,,,,2.19,1.32,,,,,,,,,,,3.51,2,0
264,2,08:48:47,2,62,11.5,,,,,,,,,,,3.34,2.47,,,,,,,,,,,5.81,3,0
265,1,08:50:16,2,53,8.9,,,,,,,,,,,2.36,1.86,,,,,,,,,,,4.22,2,0
266,1,08:50:53,2,62,10.0,,,,,,,,,,,2.32,1.51,,,,,,,,,,,3.83,3,0
267,2,08:51:43,2,65,7.8,,,,,,,,,,,1.61,1.05,,,,,,,,,,,2.66,2,0
268,1,08:52:14,3,55,14.6,4.4,,,,,,,,,,16.70,20.07,19.90,,,,,,,,,,56.68,6,0
269,1,08:54:10,2,55,9.8,,,,,,,,,,,2.63,2.12,,,,,,,,,,,4.75,3,0
270,1,08:56:44,2,62,8.9,,,,,,,,,,,2.27,1.67,,,,,,,,,,,3.95,2,0
271,2,08:58:50,2,58,8.5,,,,,,,,,,,1.60,1.27,,,,,,,,,,,2.86,2,0
272,2,08:59:51,2,64,8.5,,,,,,,,,,,1.84,1.36,,,,,,,,,,,3.20,2,0
273,2,09:00:08,3,48,14.7,4.4,,,,,,,,,,12.16,5.72,5.22,,,,,,,,,,23.10,6,0
274,2,09:01:09,2,65,11.4,,,,,,,,,,,2.38,2.07,,,,,,,,,,,4.44,3,0
275,2,09:01:46,6,60,13.4,4.3,25.9,4.1,4.1,,,,,,,10.63,6.77,7.09,3.84,4.31,3.97,,,,,,,36.62,10,0
276,2,09:03:52,2,61,8.9,,,,,,,,,,,2.07,1.40,,,,,,,,,,,3.47,2,0
277,2,09:04:58,3,60,15.3,4.3,,,,,,,,,,17.20,16.63,15.24,,,,,,,,,,49.07,6,0
278,1,09:05:19,2,62,11.5,,,,,,,,,,,2.82,2.04,,,,,,,,,,,4.86,3,0
279,1,09:06:48,2,59,14.6,,,,,,,,,,,6.24,8.94,,,,,,,,,,,15.18,5,0
280,2,09:08:05,2,58,10.0,,,,,,,,,,,2.22,1.60,,,,,,,,,,,3.82,3,0
281,2,09:08:18,2,57,9.2,,,,,,,,,,,2.09,1.84,,,,,,,,,,,3.94,2,0
282,1,09:08:48,5,50,12.8,4.2,29.2,4.0,,,,,,,,8.88,18.35,17.59,20.52,20.29,,,,,,,,85.61,9,0
283,1,09:09:20,2,60,8.9,,,,,,,,,,,2.13,1.29,,,,,,,,,,,3.41,2,0
284,2,09:09:52,2,59,9.0,,,,,,,,,,,2.04,1.09,,,,,,,,,,,3.13,2,0
285,1,09:09:57,2,49,9.9,,,,,,,,,,,2.15,1.48,,,,,,,,,,,3.63,3,0
286,1,09:10:21,2,59,8.1,,,,,,,,,,,1.36,1.08,,,,,,,,,,,2.43,2,0
287,2,09:11:15,2,62,9.9,,,,,,,,,,,2.44,2.12,,,,,,,,,,,4.56,3,0
288,2,09:11:46,5,60,16.9,4.3,30.9,4.0,,,,,,,,9.78,3.37,3.52,1.44,1.33,,,,,,,,19.44,9,0
289,1,09:11:51,3,56,14.6,4.4,,,,,,,,,,17.07,20.71,19.47,,,,,,,,,,57.25,6,0
290,2,09:11:56,2,53,8.9,,,,,,,,,,,2.28,2.12,,,,,,,,,,,4.40,2,0
291,1,09:12:12,2,52,10.4,,,,,,,,,,,2.25,1.48,,,,,,,,,,,3.73,3,0
292,2,09:12:55,2,50,8.9,,,,,,,,,,,2.39,1.48,,,,,,,,,,,3.87,2,0
293,1,09:13:05,2,54,12.0,,,,,,,,,,,3.77,2.84,,,,,,,,,,,6.61,3,0
294,2,09:16:06,5,57,15.8,4.2,29.9,4.1,,,,,,,,10.49,5.16,5.41,2.63,2.92,,,,,,,,26.62,9,0
295,2,09:17:08,2,48,10.0,,,,,,,,,,,2.43,1.74,,,,,,,,,,,4.17,3,0
296,2,09:18:26,2,62,9.9,,,,,,,,,,,2.37,1.82,,,,,,,,,,,4.19,3,0
297,2,09:19:32,3,50,14.8,4.4,,,,,,,,,,12.71,7.23,6.62,,,,,,,,,,26.56,6,0
298,2,09:20:13,2,46,11.7,,,,,,,,,,,2.84,2.24,,,,,,,,,,,5.09,3,0
299,2,09:20:40,5,55,17.1,4.4,28.8,4.0,,,,,,,,11.18,5.23,4.80,2.69,2.97,,,,,,,,26.86,9,0
300,2,09:20:56,2,59,8.8,,,,,,,,,,,1.96,1.04,,,,,,,,,,,3.00,2,0
301,2,09:21:21,2,62,11.6,,,,,,,,,,,2.72,2.16,,,,,,,,,,,4.88,3,0
302,1,09:21:24,2,53,10.9,,,,,,,,,,,3.29,2.32,,,,,,,,,,,5.62,3,0
303,1,09:21:42,2,58,9.2,,,,,,,,,,,2.58,1.65,,,,,,,,,,,4.23,2,0
304,2,09:21:44,2,55,8.9,,,,,,,,,,,2.88,1.75,,,,,,,,,,,4.63,2,0
305,1,09:22:47,3,62,19.5,4.2,,,,,,,,,,10.44,4.61,4.68,,,,,,,,,,19.73,6,0
306,2,09:23:43,2,55,9.3,,,,,,,,,,,2.30,1.38,,,,,,,,,,,3.69,2,0
307,2,09:24:06,2,58,8.7,,,,,,,,,,,1.86,1.53,,,,,,,,,,,3.38,2,0
308,2,09:24:42,2,54,9.0,,,,,,,,,,,2.04,1.26,,,,,,,,,,,3.31,2,0
309,2,09:26:44,2,53,10.9,,,,,,,,,,,3.04,2.21,,,,,,,,,,,5.24,3,0
310,1,09:28:31,2,57,8.8,,,,,,,,,,,2.06,1.21,,,,,,,,,,,3.26,2,0
311,1,09:29:17,2,55,8.8,,,,,,,,,,,2.33,1.48,,,,,,,,,,,3.82,2,0
312,1,09:29:40,2,48,10.4,,,,,,,,,,,2.39,1.50,,,,,,,,,,,3.88,3,0
313,2,09:30:14,2,61,9.4,,,,,,,,,,,2.58,2.29,,,,,,,,,,,4.87,2,0
314,1,09:32:16,3,52,14.6,4.4,,,,,,,,,,18.02,21.82,22.93,,,,,,,,,,62.78,6,0
315,1,09:32:19,2,53,11.4,,,,,,,,,,,2.98,2.48,,,,,,,,,,,5.46,3,0
316,1,09:34:03,2,59,7.8,,,,,,,,,,,1.62,1.02,,,,,,,,,,,2.64,2,0
317,2,09:34:54,2,59,9.0,,,,,,,,,,,2.30,1.49,,,,,,,,,,,3.79,2,0
318,1,09:35:43,2,69,8.5,,,,,,,,,,,2.17,1.66,,,,,,,,,,,3.83,2,0
319,2,09:36:57,2,57,8.8,,,,,,,,,,,2.03,1.44,,,,,,,,,,,3.47,2,0
320,2,09:38:02,2,55,10.2,,,,,,,,,,,2.14,1.53,,,,,,,,,,,3.67,3,0
321,2,09:38:27,2,57,10.0,,,,,,,,,,,2.41,1.64,,,,,,,,,,,4.05,3,0
322,2,09:38:46,2,58,9.0,,,,,,,,,,,2.18,1.13,,,,,,,,,,,3.32,2,0
323,1,09:38:59,2,60,10.9,,,,,,,,,,,2.52,2.06,,,,,,,,,,,4.58,3,0
324,2,09:40:23,3,47,14.8,4.4,,,,,,,,,,13.60,6.59,6.50,,,,,,,,,,26.69,6,0
325,2,09:41:02,2,62,17.2,,,,,,,,,,,8.75,7.59,,,,,,,,,,,16.35,5,0
326,2,09:41:11,2,71,10.5,,,,,,,,,,,2.37,1.64,,,,,,,,,,,4.01,3,0
327,2,09:41:51,2,57,15.2,,,,,,,,,,,7.85,8.91,,,,,,,,,,,16.76,5,0
328,2,09:42:22,2,62,8.1,,,,,,,,,,,1.70,1.32,,,,,,,,,,,3.02,2,0
329,1,09:44:15,2,63,9.4,,,,,,,,,,,2.36,2.14,,,,,,,,,,,4.49,2,0
330,2,09:44:42,2,59,9.2,,,,,,,,,,,2.28,1.21,,,,,,,,,,,3.49,2,0
331,1,09:44:51,5,57,12.9,19.0,2.8,2.9,,,,,,,,5.64,4.46,1.21,1.20,1.59,,,,,,,,14.10,3,0
332,2,09:45:14,2,61,10.9,,,,,,,,,,,2.59,2.18,,,,,,,,,,,4.76,3,0
333,2,09:48:07,2,47,8.7,,,,,,,,,,,1.87,1.03,,,,,,,,,,,2.89,2,0
334,2,09:49:01,2,53,8.9,,,,,,,,,,,2.31,1.31,,,,,,,,,,,3.62,2,0
335,1,09:50:03,2,56,9.9,,,,,,,,,,,2.39,2.06,,,,,,,,,,,4.45,3,0
336,1,09:50:24,2,50,8.5,,,,,,,,,,,1.70,1.14,,,,,,,,,,,2.83,2,0
337,2,09:50:25,2,65,10.0,,,,,,,,,,,2.38,1.81,,,,,,,,,,,4.19,3,0
338,1,09:51:42,2,57,8.8,,,,,,,,,,,1.89,0.95,,,,,,,,,,,2.83,2,0
339,1,09:52:54,2,53,8.6,,,,,,,,,,,1.75,0.97,,,,,,,,,,,2.72,2,0
340,2,09:53:23,2,61,13.0,,,,,,,,,,,3.17,6.70,,,,,,,,,,,9.86,3,0
344,2,09:54:47,2,60,9.0,,,,,,,,,,,4.25,2.34,,,,,,,,,,,6.59,2,0
345,1,09:54:51,4,55,11.9,14.2,3.0,,,,,,,,,3.34,2.97,1.21,1.20,,,,,,,,,8.72,3,0
346,1,09:55:25,2,63,11.8,,,,,,,,,,,4.70,4.09,,,,,,,,,,,8.79,3,0
347,1,09:56:09,2,50,8.3,,,,,,,,,,,1.93,1.14,,,,,,,,,,,3.08,2,0
348,1,09:57:07,2,62,10.0,,,,,,,,,,,2.67,2.00,,,,,,,,,,,4.67,3,0
349,1,09:59:19,2,60,15.1,,,,,,,,,,,7.58,8.55,,,,,,,,,,,16.13,5,0
350,1,09:59:22,2,63,8.1,,,,,,,,,,,1.76,0.99,,,,,,,,,,,2.75,2,0
351,1,10:03:44,2,55,22.8,,,,,,,,,,,7.89,11.56,,,,,,,,,,,19.45,5,0
352,1,10:03:48,2,58,9.0,,,,,,,,,,,2.18,1.19,,,,,,,,,,,3.37,2,0
353,1,10:04:38,5,64,16.4,4.3,29.8,4.0,,,,,,,,10.86,18.27,17.64,16.47,16.48,,,,,,,,79.71,9,0
354,2,10:06:17,2,66,9.1,,,,,,,,,,,2.96,2.38,,,,,,,,,,,5.34,2,0
355,1,10:07:29,3,48,14.5,4.4,,,,,,,,,,18.76,20.75,20.21,,,,,,,,,,59.72,6,0
356,1,10:07:46,2,61,11.8,,,,,,,,,,,3.66,2.89,,,,,,,,,,,6.55,3,0
357,1,10:08:53,2,52,9.3,,,,,,,,,,,2.33,1.73,,,,,,,,,,,4.05,2,0
358,2,10:09:17,2,62,8.8,,,,,,,,,,,1.88,1.32,,,,,,,,,,,3.20,2,0
359,1,10:09:50,2,62,8.6,,,,,,,,,,,1.71,0.93,,,,,,,,,,,2.64,2,0
360,1,10:10:06,2,62,11.1,,,,,,,,,,,4.31,4.67,,,,,,,,,,,8.98,3,0
361,1,10:10:17,2,57,11.7,,,,,,,,,,,4.12,4.06,,,,,,,,,,,8.18,3,0
362,1,10:12:02,2,58,8.6,,,,,,,,,,,2.06,1.11,,,,,,,,,,,3.17,2,0