veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:03:34,2,68,9.4,,,,,,,,,,,2.41,1.61,,,,,,,,,,,4.02,2,0
2,1,00:08:06,2,60,11.6,,,,,,,,,,,2.95,2.75,,,,,,,,,,,5.70,3,0
3,1,00:14:08,2,71,8.7,,,,,,,,,,,1.90,1.13,,,,,,,,,,,3.03,2,0
4,1,00:14:45,5,57,16.2,4.2,29.3,4.0,,,,,,,,9.95,10.58,10.02,10.15,10.00,,,,,,,,50.70,9,0
5,1,00:14:54,2,52,12.2,,,,,,,,,,,3.21,1.99,,,,,,,,,,,5.19,3,0
7,4,00:17:08,2,71,12.8,,,,,,,,,,,4.33,3.26,,,,,,,,,,,7.59,3,0
8,1,00:17:50,5,66,17.8,4.2,35.3,3.9,,,,,,,,10.82,13.52,12.44,9.32,8.41,,,,,,,,54.50,9,0
9,4,00:18:09,2,68,13.9,,,,,,,,,,,4.51,3.19,,,,,,,,,,,7.71,5,0
10,4,00:19:16,2,65,13.2,,,,,,,,,,,3.18,3.97,,,,,,,,,,,7.15,3,0
11,4,00:22:56,5,65,15.6,4.3,30.9,4.0,,,,,,,,10.59,5.56,5.39,4.41,4.45,,,,,,,,30.41,9,0
12,4,00:23:52,2,63,9.2,,,,,,,,,,,2.33,1.30,,,,,,,,,,,3.63,2,0
13,1,00:25:30,3,65,8.4,12.0,,,,,,,,,,1.64,2.23,1.32,,,,,,,,,,5.20,2,0
14,1,00:25:47,6,65,19.5,4.2,29.5,3.9,4.0,,,,,,,9.99,15.30,15.72,14.13,12.64,13.57,,,,,,,81.34,10,0
15,1,00:26:33,2,58,9.0,,,,,,,,,,,2.29,1.27,,,,,,,,,,,3.56,2,0
16,1,00:26:43,2,64,9.6,,,,,,,,,,,3.33,2.95,,,,,,,,,,,6.27,2,0
17,1,00:26:54,2,68,9.4,,,,,,,,,,,2.51,1.30,,,,,,,,,,,3.82,2,0
18,1,00:32:08,2,71,8.6,,,,,,,,,,,1.46,0.86,,,,,,,,,,,2.31,2,0
19,4,00:37:22,2,67,10.0,,,,,,,,,,,2.31,1.88,,,,,,,,,,,4.18,3,0
20,1,00:44:53,2,66,9.3,,,,,,,,,,,2.25,1.19,,,,,,,,,,,3.44,2,0
21,4,00:45:12,5,63,14.7,4.3,32.5,4.0,,,,,,,,10.54,6.63,6.21,6.94,7.32,,,,,,,,37.64,9,0
22,1,00:46:32,3,53,11.0,9.4,,,,,,,,,,2.54,3.03,0.42,,,,,,,,,,5.99,3,0
23,1,00:46:42,2,65,8.7,,,,,,,,,,,1.98,1.73,,,,,,,,,,,3.71,2,0
24,2,00:50:44,2,63,9.1,,,,,,,,,,,1.85,1.30,,,,,,,,,,,3.15,2,0
25,1,00:52:23,5,69,15.0,4.3,29.6,4.0,,,,,,,,12.80,16.86,15.60,13.09,17.96,,,,,,,,76.31,9,0
26,4,00:53:05,2,66,8.6,,,,,,,,,,,2.08,1.26,,,,,,,,,,,3.34,2,0
27,2,00:53:37,2,70,9.4,,,,,,,,,,,2.07,2.09,,,,,,,,,,,4.16,2,0
28,1,00:54:49,2,70,10.0,,,,,,,,,,,2.56,1.98,,,,,,,,,,,4.54,3,0
29,1,00:55:49,5,71,15.8,4.3,37.0,4.0,,,,,,,,11.20,12.84,13.25,21.58,19.52,,,,,,,,78.38,9,0
30,1,00:56:22,2,68,9.2,,,,,,,,,,,2.00,1.50,,,,,,,,,,,3.50,2,0
31,1,01:11:28,2,68,10.8,,,,,,,,,,,2.91,2.32,,,,,,,,,,,5.23,3,0
32,1,01:19:10,2,66,9.4,,,,,,,,,,,2.15,1.72,,,,,,,,,,,3.88,2,0
33,4,01:19:47,2,65,10.0,,,,,,,,,,,2.40,1.82,,,,,,,,,,,4.22,3,0
34,3,01:23:38,2,63,11.8,,,,,,,,,,,2.56,1.63,,,,,,,,,,,4.19,3,0
35,4,01:25:49,2,71,10.7,,,,,,,,,,,2.98,2.39,,,,,,,,,,,5.37,3,0
36,4,01:25:59,2,69,9.4,,,,,,,,,,,2.85,2.74,,,,,,,,,,,5.59,2,0
37,4,01:26:08,2,70,10.0,,,,,,,,,,,2.76,2.89,,,,,,,,,,,5.65,3,0
38,3,01:26:08,2,77,9.1,,,,,,,,,,,1.81,1.20,,,,,,,,,,,3.01,2,0
39,1,01:26:45,2,61,9.2,,,,,,,,,,,2.29,1.36,,,,,,,,,,,3.65,2,0
40,4,01:27:34,2,66,13.3,,,,,,,,,,,4.77,3.73,,,,,,,,,,,8.50,3,0
41,4,01:30:11,2,73,9.5,,,,,,,,,,,2.17,1.28,,,,,,,,,,,3.44,2,0
42,1,01:31:19,2,68,9.0,,,,,,,,,,,1.87,1.01,,,,,,,,,,,2.89,2,0
43,1,01:42:21,5,68,13.4,4.2,34.3,3.9,,,,,,,,10.26,15.61,14.48,16.94,16.59,,,,,,,,73.89,9,0
44,4,01:43:26,2,65,11.5,,,,,,,,,,,3.27,2.55,,,,,,,,,,,5.82,3,0
45,1,01:54:45,5,63,20.2,4.2,32.6,10.0,,,,,,,,10.70,6.45,6.12,3.43,3.48,,,,,,,,30.19,16,0
46,4,01:54:51,6,65,13.7,4.9,26.4,5.2,5.3,,,,,,,12.18,19.02,20.11,15.54,15.80,15.99,,,,,,,98.63,10,0
47,1,01:55:39,2,64,13.2,,,,,,,,,,,3.19,5.77,,,,,,,,,,,8.96,3,0
48,4,01:56:01,5,66,14.0,4.2,29.2,4.1,,,,,,,,9.91,5.54,5.51,3.56,4.53,,,,,,,,29.04,9,0
49,4,01:57:02,5,69,14.1,4.3,30.4,4.1,,,,,,,,10.16,6.03,5.52,3.51,2.95,,,,,,,,28.17,9,0
50,1,01:58:00,2,63,21.4,,,,,,,,,,,7.55,9.56,,,,,,,,,,,17.10,5,0
51,1,02:01:51,5,67,12.6,4.2,35.0,3.9,,,,,,,,9.20,15.79,15.34,9.91,8.64,,,,,,,,58.86,9,0
52,4,02:06:03,5,60,20.4,4.2,27.6,10.1,,,,,,,,11.16,17.03,16.91,18.75,19.42,,,,,,,,83.27,16,0
53,4,02:09:45,5,66,16.0,4.3,30.3,4.1,,,,,,,,11.22,6.69,7.02,4.81,5.66,,,,,,,,35.39,9,0
54,4,02:09:58,5,66,11.2,4.2,36.1,3.9,,,,,,,,9.84,15.71,16.40,15.36,17.12,,,,,,,,74.42,9,0
55,1,02:18:00,5,66,13.5,4.2,28.6,4.0,,,,,,,,11.60,15.17,15.09,15.11,15.11,,,,,,,,72.09,9,0
56,4,02:18:34,2,67,9.6,,,,,,,,,,,2.43,1.98,,,,,,,,,,,4.42,2,0
57,4,02:19:35,2,60,10.3,,,,,,,,,,,2.14,1.75,,,,,,,,,,,3.89,3,0
58,4,02:21:43,2,65,8.8,,,,,,,,,,,2.13,1.18,,,,,,,,,,,3.31,2,0
59,1,02:23:06,5,60,19.6,4.2,30.8,4.0,,,,,,,,12.00,17.66,17.30,16.71,16.86,,,,,,,,80.53,9,0
60,4,02:23:26,3,64,23.4,4.0,,,,,,,,,,10.35,15.88,7.92,,,,,,,,,,34.15,6,0
61,1,02:23:41,5,70,17.4,4.3,28.8,8.1,,,,,,,,12.72,17.18,15.42,20.99,19.40,,,,,,,,85.71,16,0
62,1,02:26:36,2,70,8.9,,,,,,,,,,,1.86,0.98,,,,,,,,,,,2.84,2,0
63,1,02:28:41,2,68,8.8,,,,,,,,,,,1.91,0.96,,,,,,,,,,,2.87,2,0
64,1,02:36:54,5,67,14.1,4.2,29.1,3.9,,,,,,,,11.33,16.73,15.86,17.18,17.65,,,,,,,,78.74,9,0
65,1,02:52:06,2,68,9.3,,,,,,,,,,,1.86,0.97,,,,,,,,,,,2.83,2,33
66,4,02:52:14,5,66,17.2,4.3,29.2,10.1,,,,,,,,9.83,6.33,6.28,4.94,4.13,,,,,,,,31.51,16,0
67,4,02:52:41,2,67,10.8,,,,,,,,,,,3.26,3.23,,,,,,,,,,,6.49,3,0
68,1,02:53:37,2,63,9.3,,,,,,,,,,,2.29,1.42,,,,,,,,,,,3.70,2,0
69,4,02:55:31,5,62,16.3,4.3,34.2,4.0,,,,,,,,11.73,16.76,15.88,15.94,15.76,,,,,,,,76.06,9,0
70,4,02:58:02,2,68,9.2,,,,,,,,,,,2.34,1.56,,,,,,,,,,,3.90,2,0
71,1,03:01:32,5,68,11.7,4.2,35.6,4.0,,,,,,,,9.72,11.77,11.12,8.77,8.51,,,,,,,,49.88,9,0
72,4,03:02:08,5,70,15.1,4.3,29.8,4.0,,,,,,,,9.35,5.30,5.39,2.89,4.21,,,,,,,,27.14,9,0
73,4,03:04:12,2,68,9.3,,,,,,,,,,,2.52,1.53,,,,,,,,,,,4.05,2,0
74,1,03:07:20,2,67,14.0,,,,,,,,,,,4.56,2.65,,,,,,,,,,,7.21,5,0
75,1,03:08:35,2,66,11.7,,,,,,,,,,,3.19,2.49,,,,,,,,,,,5.68,3,0
76,1,03:10:18,2,75,8.7,,,,,,,,,,,2.02,1.38,,,,,,,,,,,3.40,2,0
77,4,03:22:35,5,66,14.9,4.2,31.4,4.1,,,,,,,,10.54,8.08,7.97,6.58,7.46,,,,,,,,40.62,9,0
81,1,03:27:05,5,74,12.2,4.1,31.7,3.9,,,,,,,,10.17,9.99,9.33,5.81,6.11,,,,,,,,41.40,9,0
82,4,03:27:52,2,70,8.7,,,,,,,,,,,2.35,1.55,,,,,,,,,,,3.90,2,0
83,1,03:37:20,2,21,7.0,,,,,,,,,,,3.16,2.72,,,,,,,,,,,5.87,2,33
84,4,03:37:42,2,66,9.2,,,,,,,,,,,2.67,2.13,,,,,,,,,,,4.80,2,0
85,1,03:41:00,2,71,9.1,,,,,,,,,,,2.11,1.19,,,,,,,,,,,3.30,2,0
86,4,03:41:23,4,68,11.7,21.4,2.7,,,,,,,,,4.54,3.69,1.63,1.57,,,,,,,,,11.43,3,0
87,4,03:41:45,2,68,8.6,,,,,,,,,,,1.96,1.37,,,,,,,,,,,3.33,2,0
88,3,03:43:21,2,67,8.6,,,,,,,,,,,2.10,1.55,,,,,,,,,,,3.65,2,0
89,1,03:45:41,2,64,8.8,,,,,,,,,,,2.30,1.77,,,,,,,,,,,4.07,2,0
90,1,03:47:52,2,85,11.3,,,,,,,,,,,3.51,3.06,,,,,,,,,,,6.57,3,0
91,4,03:50:50,2,49,9.6,,,,,,,,,,,2.26,1.67,,,,,,,,,,,3.93,2,0
92,1,03:51:22,5,63,14.0,5.0,31.9,5.3,,,,,,,,10.08,6.30,6.44,4.72,4.72,,,,,,,,32.26,9,0
93,1,03:53:36,4,67,11.8,4.2,19.9,,,,,,,,,7.47,7.11,6.68,8.58,,,,,,,,,29.84,8,0
94,1,03:58:50,5,69,17.3,4.2,30.8,4.1,,,,,,,,10.62,8.14,7.74,6.72,7.05,,,,,,,,40.26,9,0
95,1,04:00:50,2,69,9.2,,,,,,,,,,,2.46,1.31,,,,,,,,,,,3.76,2,0
96,4,04:01:08,5,65,18.6,4.3,38.5,4.0,,,,,,,,10.55,6.59,6.53,3.69,4.42,,,,,,,,31.77,9,0
97,4,04:01:33,2,68,11.6,,,,,,,,,,,3.36,2.49,,,,,,,,,,,5.86,3,0
98,1,04:02:18,5,62,20.6,4.3,27.8,10.1,,,,,,,,10.22,6.64,6.03,4.24,4.11,,,,,,,,31.24,16,0
99,1,04:04:34,5,65,13.2,21.2,9.5,22.0,,,,,,,,9.30,12.27,11.06,11.17,10.64,,,,,,,,54.44,11,0
100,1,04:08:21,2,68,8.7,,,,,,,,,,,2.28,1.57,,,,,,,,,,,3.85,2,0
101,1,04:09:52,2,63,11.2,,,,,,,,,,,3.18,3.29,,,,,,,,,,,6.47,3,0
102,1,04:11:00,2,78,8.7,,,,,,,,,,,1.62,1.10,,,,,,,,,,,2.72,2,0
103,4,04:16:16,2,62,21.0,,,,,,,,,,,7.85,8.90,,,,,,,,,,,16.75,5,0
104,4,04:16:23,2,65,9.3,,,,,,,,,,,2.34,1.62,,,,,,,,,,,3.95,2,0
105,1,04:18:27,5,63,11.9,4.3,36.5,4.0,,,,,,,,11.58,14.53,14.48,18.15,18.09,,,,,,,,76.82,9,0
106,4,04:18:33,2,70,12.0,,,,,,,,,,,4.14,2.99,,,,,,,,,,,7.12,3,0
107,1,04:18:54,2,76,11.6,,,,,,,,,,,4.29,3.18,,,,,,,,,,,7.46,3,0
108,4,04:18:55,2,68,8.9,,,,,,,,,,,2.22,1.23,,,,,,,,,,,3.45,2,0
109,4,04:19:16,6,67,15.4,4.3,26.9,5.3,5.4,,,,,,,11.51,18.10,18.40,14.20,16.38,15.52,,,,,,,94.10,10,0
110,4,04:19:45,6,66,14.1,4.2,26.7,5.3,5.4,,,,,,,11.53,17.63,17.82,13.91,14.84,14.61,,,,,,,90.35,10,0
111,1,04:20:40,2,58,11.5,,,,,,,,,,,2.81,1.91,,,,,,,,,,,4.72,3,0
112,4,04:22:09,5,68,17.9,4.4,23.2,10.1,,,,,,,,12.23,15.86,15.79,14.91,14.50,,,,,,,,73.29,16,0
113,1,04:25:15,2,71,8.7,,,,,,,,,,,1.81,0.98,,,,,,,,,,,2.80,2,0
114,4,04:25:39,5,68,14.2,4.3,28.8,4.0,,,,,,,,9.87,4.85,5.42,4.65,2.98,,,,,,,,27.76,9,0
115,1,04:26:17,3,60,9.3,11.1,,,,,,,,,,2.39,1.61,1.12,,,,,,,,,,5.12,2,0
116,1,04:26:29,2,58,21.3,,,,,,,,,,,10.38,9.03,,,,,,,,,,,19.41,5,0
117,4,04:29:19,2,52,9.9,,,,,,,,,,,2.19,1.41,,,,,,,,,,,3.61,3,0
118,1,04:31:05,6,65,16.3,4.3,12.1,4.9,4.1,,,,,,,11.11,13.65,13.61,4.14,16.40,15.40,,,,,,,74.31,10,0
119,1,04:31:09,6,75,17.9,4.3,18.2,4.6,4.9,,,,,,,10.55,13.99,12.80,5.76,16.18,14.97,,,,,,,74.27,10,0
120,1,04:31:38,3,70,9.9,13.1,,,,,,,,,,2.90,2.76,1.47,,,,,,,,,,7.13,3,0
121,1,04:31:56,2,71,9.5,,,,,,,,,,,2.20,1.90,,,,,,,,,,,4.11,2,0
122,1,04:32:29,6,75,16.1,4.5,18.1,4.9,4.9,,,,,,,10.66,14.40,14.45,8.56,15.22,13.89,,,,,,,77.18,10,0
123,4,04:32:32,5,63,17.1,4.3,29.0,4.0,,,,,,,,12.70,17.56,17.64,20.72,19.28,,,,,,,,87.89,9,0
124,1,04:33:38,6,60,18.0,4.2,19.3,4.8,4.9,,,,,,,9.10,14.34,14.42,6.80,15.30,13.80,,,,,,,73.76,10,0
125,4,04:34:10,2,69,11.7,,,,,,,,,,,3.13,2.28,,,,,,,,,,,5.41,3,0
126,4,04:35:41,2,75,9.4,,,,,,,,,,,2.42,1.32,,,,,,,,,,,3.74,2,0
127,4,04:36:29,2,67,8.5,,,,,,,,,,,1.65,1.23,,,,,,,,,,,2.88,2,0
128,1,04:37:48,5,65,17.3,4.4,28.1,10.0,,,,,,,,10.17,14.89,14.88,15.60,15.01,,,,,,,,70.54,16,0
129,1,04:40:11,2,66,11.9,,,,,,,,,,,2.83,2.17,,,,,,,,,,,5.00,3,0
130,3,04:41:19,2,71,10.0,,,,,,,,,,,2.13,1.53,,,,,,,,,,,3.66,3,0
131,4,04:42:09,2,64,10.6,,,,,,,,,,,2.94,1.60,,,,,,,,,,,4.54,3,0
132,3,04:43:24,2,66,8.7,,,,,,,,,,,1.17,0.69,,,,,,,,,,,1.86,2,0
133,4,04:44:28,2,66,8.9,,,,,,,,,,,2.06,1.44,,,,,,,,,,,3.50,2,0
134,4,04:44:36,2,66,8.5,,,,,,,,,,,1.91,1.20,,,,,,,,,,,3.12,2,0
135,3,04:44:43,2,76,7.6,,,,,,,,,,,1.01,0.60,,,,,,,,,,,1.61,2,0
136,4,04:44:47,2,68,9.9,,,,,,,,,,,2.79,2.29,,,,,,,,,,,5.08,3,0
137,1,04:47:00,2,65,9.3,,,,,,,,,,,2.32,1.44,,,,,,,,,,,3.76,2,0
138,1,04:47:17,2,64,9.3,,,,,,,,,,,1.99,1.52,,,,,,,,,,,3.51,2,0
139,1,04:47:53,2,68,13.2,,,,,,,,,,,3.93,2.23,,,,,,,,,,,6.16,3,0
140,1,04:48:42,2,61,15.7,,,,,,,,,,,8.96,12.91,,,,,,,,,,,21.87,5,0
141,1,04:48:50,2,63,8.6,,,,,,,,,,,1.52,0.91,,,,,,,,,,,2.43,2,0
142,1,04:51:35,2,82,8.2,,,,,,,,,,,1.64,0.82,,,,,,,,,,,2.46,2,0
143,4,04:51:52,2,70,8.6,,,,,,,,,,,1.84,1.20,,,,,,,,,,,3.04,2,0
144,1,04:52:48,2,64,7.8,,,,,,,,,,,1.81,1.66,,,,,,,,,,,3.46,2,0
145,4,04:53:03,2,68,9.3,,,,,,,,,,,2.55,1.73,,,,,,,,,,,4.28,2,0
146,4,04:55:26,2,70,9.9,,,,,,,,,,,2.83,2.77,,,,,,,,,,,5.60,3,0
147,1,04:55:34,3,67,11.2,18.9,,,,,,,,,,3.45,3.84,1.41,,,,,,,,,,8.70,3,0
148,4,04:55:57,2,60,9.6,,,,,,,,,,,2.44,1.40,,,,,,,,,,,3.84,2,0
149,3,04:55:58,2,68,7.8,,,,,,,,,,,0.54,0.34,,,,,,,,,,,0.88,2,0
151,1,04:56:21,2,70,9.3,,,,,,,,,,,2.43,1.27,,,,,,,,,,,3.71,2,0
152,4,04:57:58,2,75,9.1,,,,,,,,,,,2.23,1.32,,,,,,,,,,,3.55,2,0
153,4,04:59:23,2,68,12.0,,,,,,,,,,,3.03,2.04,,,,,,,,,,,5.07,3,0
154,1,04:59:39,4,63,10.7,18.0,2.5,,,,,,,,,3.34,3.84,1.25,0.53,,,,,,,,,8.95,3,0
155,4,05:01:42,5,63,15.3,4.3,35.2,4.0,,,,,,,,12.21,6.24,6.02,5.26,4.83,,,,,,,,34.56,9,0
156,4,05:01:58,2,85,11.1,,,,,,,,,,,3.02,2.48,,,,,,,,,,,5.50,3,0
157,3,05:02:05,2,70,9.1,,,,,,,,,,,1.88,0.99,,,,,,,,,,,2.87,2,0
158,4,05:02:14,2,76,9.6,,,,,,,,,,,2.30,1.90,,,,,,,,,,,4.21,2,0
159,1,05:02:19,2,62,9.0,,,,,,,,,,,1.96,1.01,,,,,,,,,,,2.97,2,0
160,1,05:02:40,2,56,9.1,,,,,,,,,,,2.01,1.80,,,,,,,,,,,3.81,2,0
161,4,05:02:43,2,67,10.3,,,,,,,,,,,2.44,1.55,,,,,,,,,,,4.00,3,0
162,1,05:04:19,2,81,9.0,,,,,,,,,,,1.86,0.97,,,,,,,,,,,2.83,2,0
163,1,05:04:36,5,65,21.1,4.4,29.3,10.2,,,,,,,,10.50,13.58,13.07,16.04,16.81,,,,,,,,70.01,16,0
164,1,05:05:03,2,71,8.6,,,,,,,,,,,2.04,1.25,,,,,,,,,,,3.29,2,0
165,4,05:06:04,5,67,12.8,4.2,34.7,4.1,,,,,,,,9.23,7.68,8.07,6.96,5.94,,,,,,,,37.88,9,0
167,1,05:07:36,2,70,8.6,,,,,,,,,,,1.95,1.44,,,,,,,,,,,3.40,2,0
168,2,05:09:31,2,82,8.8,,,,,,,,,,,1.56,1.10,,,,,,,,,,,2.66,2,0
169,4,05:10:02,2,68,12.0,,,,,,,,,,,3.19,2.09,,,,,,,,,,,5.28,3,0
170,4,05:10:04,2,73,9.1,,,,,,,,,,,2.20,1.35,,,,,,,,,,,3.55,2,0
171,1,05:10:11,3,66,12.0,18.0,,,,,,,,,,3.01,2.43,1.18,,,,,,,,,,6.63,3,0
172,1,05:10:33,2,64,10.0,,,,,,,,,,,2.57,1.87,,,,,,,,,,,4.44,3,0
173,4,05:10:45,2,70,8.5,,,,,,,,,,,1.86,1.25,,,,,,,,,,,3.11,2,0
174,4,05:10:51,5,70,19.3,4.2,34.2,3.9,,,,,,,,11.33,16.00,14.57,15.39,16.03,,,,,,,,73.32,9,0
175,4,05:11:38,6,65,19.7,4.3,29.6,4.9,5.0,,,,,,,10.37,19.29,19.42,17.61,17.41,16.08,,,,,,,100.18,10,0
176,4,05:11:56,3,71,10.9,11.8,,,,,,,,,,3.31,2.96,0.52,,,,,,,,,,6.79,3,0
177,1,05:13:03,6,66,15.1,4.3,18.3,4.8,4.8,,,,,,,11.07,13.73,13.94,7.96,15.04,14.59,,,,,,,76.33,10,0
178,1,05:13:09,5,66,17.0,4.3,23.0,4.0,,,,,,,,9.25,14.56,14.62,16.83,17.09,,,,,,,,72.35,9,0
179,4,05:13:19,5,64,19.5,4.3,30.7,4.0,,,,,,,,10.22,5.12,5.66,2.91,2.69,,,,,,,,26.59,9,0
180,4,05:13:35,2,66,10.6,,,,,,,,,,,3.41,2.63,,,,,,,,,,,6.04,3,0
181,4,05:13:47,2,68,13.0,,,,,,,,,,,3.76,2.95,,,,,,,,,,,6.71,3,0
182,1,05:14:10,3,68,13.3,21.7,,,,,,,,,,9.17,13.34,7.36,,,,,,,,,,29.87,8,0
183,4,05:14:19,2,71,8.5,,,,,,,,,,,1.79,1.19,,,,,,,,,,,2.98,2,0
184,4,05:14:52,2,62,9.0,,,,,,,,,,,2.37,1.93,,,,,,,,,,,4.29,2,0
185,4,05:14:55,2,70,9.4,,,,,,,,,,,2.46,1.28,,,,,,,,,,,3.74,2,0
186,4,05:15:00,2,63,8.7,,,,,,,,,,,1.87,1.15,,,,,,,,,,,3.02,2,0
187,4,05:15:29,2,84,8.6,,,,,,,,,,,1.91,1.23,,,,,,,,,,,3.15,2,0
188,1,05:16:00,3,66,10.5,17.6,,,,,,,,,,2.23,1.80,1.01,,,,,,,,,,5.04,3,0
189,4,05:16:17,2,69,9.5,,,,,,,,,,,2.52,1.50,,,,,,,,,,,4.02,2,0
190,4,05:16:21,2,71,13.3,,,,,,,,,,,3.24,2.27,,,,,,,,,,,5.51,3,0
191,4,05:16:32,5,67,15.8,4.2,28.7,4.0,,,,,,,,9.78,5.48,5.44,4.51,3.74,,,,,,,,28.95,9,0
192,4,05:16:43,2,66,9.4,,,,,,,,,,,2.44,1.39,,,,,,,,,,,3.83,2,0
193,1,05:17:06,2,63,12.0,,,,,,,,,,,3.07,2.62,,,,,,,,,,,5.69,3,0
194,1,05:17:11,2,75,9.4,,,,,,,,,,,2.30,1.59,,,,,,,,,,,3.89,2,0
195,4,05:17:22,5,66,17.7,4.4,25.2,9.0,,,,,,,,4.61,9.63,10.02,11.99,11.46,,,,,,,,47.70,16,0
196,1,05:18:21,2,64,8.2,,,,,,,,,,,1.69,1.03,,,,,,,,,,,2.71,2,0
197,4,05:18:36,2,64,8.5,,,,,,,,,,,1.72,1.03,,,,,,,,,,,2.75,2,0
198,1,05:18:47,5,63,17.4,4.1,19.5,4.0,,,,,,,,10.61,7.50,7.29,4.82,4.11,,,,,,,,34.33,9,0
199,4,05:18:54,6,62,14.9,4.5,28.1,5.1,5.0,,,,,,,12.61,14.54,14.60,14.57,14.40,14.55,,,,,,,85.26,10,0
200,1,05:19:22,2,58,8.9,,,,,,,,,,,2.15,1.11,,,,,,,,,,,3.26,2,0
201,4,05:19:29,2,63,9.4,,,,,,,,,,,2.57,1.45,,,,,,,,,,,4.02,2,0
202,1,05:19:45,2,71,10.0,,,,,,,,,,,2.15,1.96,,,,,,,,,,,4.11,3,0
203,1,05:20:08,2,75,11.7,,,,,,,,,,,4.78,3.71,,,,,,,,,,,8.49,3,0
204,4,05:20:25,2,63,12.0,,,,,,,,,,,4.10,2.85,,,,,,,,,,,6.95,3,0
205,1,05:20:54,5,62,18.9,4.3,36.9,4.0,,,,,,,,10.81,15.24,15.50,14.91,14.84,,,,,,,,71.29,9,0
206,1,05:21:12,2,70,11.3,,,,,,,,,,,3.22,2.41,,,,,,,,,,,5.63,3,0
207,4,05:21:51,2,70,12.0,,,,,,,,,,,3.30,2.38,,,,,,,,,,,5.68,3,0
208,1,05:21:57,4,66,12.2,4.1,20.1,,,,,,,,,9.44,9.40,8.84,10.60,,,,,,,,,38.28,8,0
209,1,05:22:52,6,70,16.2,4.3,18.9,4.7,4.9,,,,,,,9.11,15.07,13.18,6.13,14.49,13.89,,,,,,,71.87,10,0
210,1,05:23:04,2,68,11.3,,,,,,,,,,,2.90,1.86,,,,,,,,,,,4.76,3,0
211,1,05:23:42,4,60,17.7,4.2,20.3,,,,,,,,,10.62,7.43,7.33,9.92,,,,,,,,,35.30,8,0
212,4,05:23:55,2,70,10.0,,,,,,,,,,,2.76,2.14,,,,,,,,,,,4.90,3,0
213,4,05:25:05,5,63,17.8,4.3,28.7,4.0,,,,,,,,9.20,6.25,6.01,4.24,4.48,,,,,,,,30.19,9,0
214,1,05:26:47,2,68,9.1,,,,,,,,,,,2.45,1.36,,,,,,,,,,,3.81,2,0
215,4,05:26:49,2,69,8.7,,,,,,,,,,,1.70,1.11,,,,,,,,,,,2.81,2,0
216,4,05:27:17,5,68,13.5,4.3,27.5,10.1,,,,,,,,11.47,16.08,16.42,18.33,18.85,,,,,,,,81.15,16,0
217,4,05:27:34,2,76,9.4,,,,,,,,,,,2.75,2.62,,,,,,,,,,,5.37,2,0
218,4,05:27:44,2,73,9.0,,,,,,,,,,,2.28,1.22,,,,,,,,,,,3.51,2,0
219,4,05:28:26,2,63,8.7,,,,,,,,,,,2.14,1.35,,,,,,,,,,,3.49,2,0
220,4,05:28:56,5,68,14.3,4.2,28.9,4.1,,,,,,,,8.23,5.32,5.09,4.30,4.09,,,,,,,,27.03,9,0
221,4,05:29:18,2,62,10.1,,,,,,,,,,,2.75,2.07,,,,,,,,,,,4.82,3,0
222,1,05:29:33,2,60,9.0,,,,,,,,,,,1.94,1.43,,,,,,,,,,,3.37,2,0
223,4,05:29:33,2,63,9.0,,,,,,,,,,,2.07,1.35,,,,,,,,,,,3.41,2,0
224,1,05:29:36,2,59,10.6,,,,,,,,,,,2.63,1.80,,,,,,,,,,,4.43,3,0
225,4,05:30:23,2,69,9.0,,,,,,,,,,,2.13,1.23,,,,,,,,,,,3.36,2,0
227,1,05:30:49,2,69,11.2,,,,,,,,,,,2.57,1.84,,,,,,,,,,,4.41,3,0
228,1,05:30:55,2,66,9.2,,,,,,,,,,,2.24,1.29,,,,,,,,,,,3.53,2,0
229,1,05:31:19,2,72,9.0,,,,,,,,,,,2.38,1.34,,,,,,,,,,,3.72,2,0
230,1,05:31:26,2,66,9.4,,,,,,,,,,,2.16,1.69,,,,,,,,,,,3.85,2,0
231,4,05:32:04,2,66,9.7,,,,,,,,,,,2.83,2.34,,,,,,,,,,,5.17,2,0
232,4,05:32:20,2,71,8.8,,,,,,,,,,,2.00,1.54,,,,,,,,,,,3.54,2,0
233,1,05:32:58,2,64,21.4,,,,,,,,,,,7.18,9.18,,,,,,,,,,,16.36,5,0
234,4,05:33:17,2,71,9.9,,,,,,,,,,,2.96,2.43,,,,,,,,,,,5.38,3,0
235,4,05:33:37,2,74,9.3,,,,,,,,,,,2.16,1.31,,,,,,,,,,,3.47,2,0
236,1,05:33:45,2,68,21.7,,,,,,,,,,,11.10,10.91,,,,,,,,,,,22.00,5,0
237,2,05:33:56,2,76,9.4,,,,,,,,,,,2.04,1.52,,,,,,,,,,,3.56,2,0
238,1,05:33:58,5,66,12.3,4.2,19.2,4.0,,,,,,,,9.68,9.58,9.60,7.39,7.20,,,,,,,,43.45,9,0
239,4,05:34:25,2,70,11.8,,,,,,,,,,,3.35,1.94,,,,,,,,,,,5.28,3,0
240,1,05:34:45,2,69,8.7,,,,,,,,,,,2.28,1.66,,,,,,,,,,,3.94,2,0
241,2,05:34:52,2,70,8.4,,,,,,,,,,,1.38,1.01,,,,,,,,,,,2.39,2,0
242,1,05:36:30,2,72,9.1,,,,,,,,,,,1.89,1.22,,,,,,,,,,,3.11,2,0
243,4,05:36:34,5,65,12.4,4.3,29.6,4.0,,,,,,,,11.29,15.84,15.38,15.91,16.94,,,,,,,,75.36,9,0
244,4,05:36:42,2,68,13.3,,,,,,,,,,,4.28,3.65,,,,,,,,,,,7.93,3,0
245,4,05:37:04,5,67,19.4,4.3,31.3,4.9,,,,,,,,11.91,15.13,15.10,15.30,15.72,,,,,,,,73.16,9,0
247,1,05:37:27,2,65,9.5,,,,,,,,,,,2.34,2.05,,,,,,,,,,,4.39,2,0
248,2,05:38:16,2,75,10.2,,,,,,,,,,,2.44,2.08,,,,,,,,,,,4.52,3,0
249,1,05:38:17,2,67,9.0,,,,,,,,,,,1.93,1.29,,,,,,,,,,,3.22,2,0
250,1,05:38:28,5,65,15.5,4.3,31.2,4.0,,,,,,,,11.51,15.05,15.20,15.71,15.61,,,,,,,,73.07,9,0
251,4,05:39:23,2,75,8.5,,,,,,,,,,,2.02,1.45,,,,,,,,,,,3.46,2,0
252,2,05:39:37,2,68,9.4,,,,,,,,,,,2.29,1.76,,,,,,,,,,,4.05,2,0
253,3,05:39:50,2,76,7.9,,,,,,,,,,,1.11,0.62,,,,,,,,,,,1.73,2,0
254,4,05:39:50,2,70,7.8,,,,,,,,,,,1.29,0.92,,,,,,,,,,,2.21,2,0
255,1,05:39:51,6,65,15.6,4.2,30.8,5.0,5.0,,,,,,,10.03,10.58,9.88,11.55,12.30,12.35,,,,,,,66.70,10,0
256,1,05:40:16,5,61,19.5,4.5,16.6,2.2,,,,,,,,13.77,9.26,10.10,1.33,1.64,,,,,,,,36.10,9,33
257,4,05:41:13,2,69,10.7,,,,,,,,,,,3.11,3.94,,,,,,,,,,,7.05,3,0
258,1,05:41:23,2,34,5.1,,,,,,,,,,,1.04,0.87,,,,,,,,,,,1.91,2,33
259,4,05:41:32,2,63,9.3,,,,,,,,,,,2.26,1.74,,,,,,,,,,,3.99,2,0
260,1,05:41:52,2,72,13.2,,,,,,,,,,,4.52,3.92,,,,,,,,,,,8.44,3,0
261,1,05:42:01,2,62,8.8,,,,,,,,,,,1.80,0.92,,,,,,,,,,,2.71,2,0
262,4,05:42:02,2,67,8.9,,,,,,,,,,,2.32,1.44,,,,,,,,,,,3.76,2,0
263,1,05:42:24,2,66,7.8,,,,,,,,,,,1.78,1.72,,,,,,,,,,,3.50,2,0
264,2,05:42:25,5,70,13.6,4.3,34.4,3.9,,,,,,,,9.29,12.46,12.48,12.19,12.16,,,,,,,,58.58,9,0
265,1,05:42:52,2,73,12.8,,,,,,,,,,,4.82,4.26,,,,,,,,,,,9.07,3,0
266,1,05:43:01,2,62,21.4,,,,,,,,,,,8.68,9.59,,,,,,,,,,,18.27,5,0
267,4,05:43:15,2,67,8.6,,,,,,,,,,,2.18,1.18,,,,,,,,,,,3.36,2,0
268,3,05:43:52,2,71,10.4,,,,,,,,,,,2.12,1.32,,,,,,,,,,,3.45,3,0
269,4,05:44:02,2,66,11.8,,,,,,,,,,,3.77,2.99,,,,,,,,,,,6.76,3,0
270,4,05:44:10,6,65,14.7,4.3,30.3,4.6,4.7,,,,,,,12.29,14.04,13.98,14.63,15.33,14.04,,,,,,,84.31,10,0
271,4,05:44:31,2,73,9.3,,,,,,,,,,,2.85,2.13,,,,,,,,,,,4.98,2,0
272,4,05:44:47,2,72,8.6,,,,,,,,,,,1.79,1.08,,,,,,,,,,,2.87,2,0
273,4,05:44:50,2,67,11.7,,,,,,,,,,,3.76,10.31,,,,,,,,,,,14.08,5,0
274,4,05:45:01,2,70,8.6,,,,,,,,,,,1.87,1.11,,,,,,,,,,,2.98,2,0
275,3,05:45:46,2,71,9.6,,,,,,,,,,,2.07,1.45,,,,,,,,,,,3.53,2,0
276,4,05:45:49,2,65,10.6,,,,,,,,,,,2.60,1.77,,,,,,,,,,,4.38,3,0
277,4,05:46:05,2,71,8.8,,,,,,,,,,,2.28,1.38,,,,,,,,,,,3.66,2,0
278,4,05:46:26,2,63,8.6,,,,,,,,,,,1.80,1.20,,,,,,,,,,,3.00,2,0
280,3,05:46:28,5,67,18.7,4.5,30.1,10.0,,,,,,,,5.85,3.57,3.62,2.26,2.31,,,,,,,,17.61,16,0
281,4,05:46:36,2,65,8.8,,,,,,,,,,,1.96,1.07,,,,,,,,,,,3.03,2,0
282,4,05:47:19,2,72,10.3,,,,,,,,,,,2.29,1.55,,,,,,,,,,,3.84,3,0
283,1,05:47:25,2,66,10.3,,,,,,,,,,,2.53,1.64,,,,,,,,,,,4.17,3,0
284,4,05:47:36,2,78,9.4,,,,,,,,,,,2.75,1.93,,,,,,,,,,,4.68,2,0
285,1,05:47:51,2,70,11.3,,,,,,,,,,,3.90,2.93,,,,,,,,,,,6.83,3,0
286,4,05:48:26,2,59,11.1,,,,,,,,,,,2.97,2.06,,,,,,,,,,,5.03,3,0
287,3,05:48:42,2,73,8.9,,,,,,,,,,,2.01,1.58,,,,,,,,,,,3.60,2,0
288,4,05:48:44,2,73,9.0,,,,,,,,,,,2.08,1.22,,,,,,,,,,,3.30,2,0
289,4,05:48:45,2,73,12.1,,,,,,,,,,,3.49,2.54,,,,,,,,,,,6.03,3,0
290,4,05:50:03,2,68,8.7,,,,,,,,,,,2.10,1.06,,,,,,,,,,,3.16,2,0
291,4,05:50:42,2,72,9.4,,,,,,,,,,,2.40,1.59,,,,,,,,,,,3.99,2,0
292,3,05:50:52,2,67,11.2,,,,,,,,,,,3.04,2.05,,,,,,,,,,,5.09,3,0
293,4,05:50:58,2,65,9.4,,,,,,,,,,,2.59,1.57,,,,,,,,,,,4.15,2,0
294,4,05:51:22,2,70,9.3,,,,,,,,,,,2.42,1.36,,,,,,,,,,,3.78,2,0
295,4,05:51:30,2,70,9.0,,,,,,,,,,,2.33,1.60,,,,,,,,,,,3.93,2,0
296,1,05:51:43,2,63,9.1,,,,,,,,,,,2.21,1.15,,,,,,,,,,,3.35,2,0
297,4,05:51:48,2,68,9.0,,,,,,,,,,,2.31,1.18,,,,,,,,,,,3.49,2,0
298,2,05:52:08,2,72,9.3,,,,,,,,,,,2.03,1.44,,,,,,,,,,,3.47,2,0
299,1,05:52:10,5,64,16.7,4.2,36.7,4.0,,,,,,,,10.79,14.85,13.47,13.17,11.60,,,,,,,,63.89,9,0
300,1,05:52:32,5,63,20.9,4.3,31.7,10.2,,,,,,,,11.24,15.23,14.95,17.59,16.30,,,,,,,,75.31,16,0
301,1,05:52:46,3,62,10.7,13.7,,,,,,,,,,2.77,2.76,1.03,,,,,,,,,,6.57,3,0
302,4,05:52:49,2,70,7.9,,,,,,,,,,,2.16,2.29,,,,,,,,,,,4.45,2,0
303,4,05:52:58,2,68,8.7,,,,,,,,,,,1.85,1.11,,,,,,,,,,,2.97,2,0
304,4,05:53:07,4,64,13.2,14.4,2.7,,,,,,,,,4.79,4.69,0.76,1.12,,,,,,,,,11.36,3,0
305,3,05:53:09,2,70,9.1,,,,,,,,,,,1.76,0.98,,,,,,,,,,,2.75,2,0
306,4,05:53:09,2,65,11.7,,,,,,,,,,,4.11,4.61,,,,,,,,,,,8.71,3,0
307,2,05:53:18,2,65,11.2,,,,,,,,,,,2.10,1.85,,,,,,,,,,,3.95,3,0
308,1,05:53:20,2,64,8.3,,,,,,,,,,,1.62,1.00,,,,,,,,,,,2.62,2,0
309,4,05:53:37,2,68,9.5,,,,,,,,,,,2.35,1.74,,,,,,,,,,,4.09,2,0
310,1,05:53:42,2,71,9.1,,,,,,,,,,,2.04,1.28,,,,,,,,,,,3.33,2,0
311,1,05:53:54,2,68,8.2,,,,,,,,,,,1.29,0.68,,,,,,,,,,,1.98,2,0
312,4,05:54:19,2,63,12.9,,,,,,,,,,,4.81,3.14,,,,,,,,,,,7.95,3,0
313,4,05:54:42,2,71,8.7,,,,,,,,,,,1.83,1.14,,,,,,,,,,,2.97,2,0
314,4,05:54:44,2,69,9.0,,,,,,,,,,,2.02,1.22,,,,,,,,,,,3.24,2,0
315,4,05:55:03,6,65,14.4,4.3,26.2,5.2,5.3,,,,,,,12.25,17.18,16.30,15.07,15.17,14.44,,,,,,,90.40,10,0
316,4,05:55:10,6,66,14.4,4.3,26.1,5.2,5.2,,,,,,,12.31,16.91,16.21,14.40,15.56,16.69,,,,,,,92.08,10,0
317,4,05:55:27,2,67,9.4,,,,,,,,,,,2.50,1.71,,,,,,,,,,,4.21,2,0
318,4,05:55:51,2,63,10.1,,,,,,,,,,,2.78,1.69,,,,,,,,,,,4.47,3,0
319,4,05:55:57,2,66,9.2,,,,,,,,,,,2.27,1.43,,,,,,,,,,,3.70,2,0
320,4,05:55:59,2,71,9.3,,,,,,,,,,,2.24,1.26,,,,,,,,,,,3.50,2,0
321,4,05:56:03,2,64,9.0,,,,,,,,,,,2.05,1.36,,,,,,,,,,,3.41,2,0
322,4,05:56:07,2,71,9.1,,,,,,,,,,,2.31,1.26,,,,,,,,,,,3.57,2,0
323,4,05:56:30,2,68,9.4,,,,,,,,,,,2.37,1.61,,,,,,,,,,,3.98,2,0
324,3,05:56:34,2,75,9.6,,,,,,,,,,,2.07,1.16,,,,,,,,,,,3.23,2,0
325,4,05:56:57,2,67,8.8,,,,,,,,,,,1.60,1.18,,,,,,,,,,,2.78,2,33
326,1,05:57:00,2,69,14.5,,,,,,,,,,,4.94,5.23,,,,,,,,,,,10.17,5,0
327,4,05:57:13,2,71,8.1,,,,,,,,,,,1.69,1.08,,,,,,,,,,,2.77,2,0
328,1,05:57:32,2,72,9.0,,,,,,,,,,,1.98,1.20,,,,,,,,,,,3.18,2,0
329,4,05:57:35,2,65,11.2,,,,,,,,,,,3.26,2.89,,,,,,,,,,,6.14,3,0
330,1,05:57:45,5,69,17.5,4.2,29.1,4.0,,,,,,,,11.36,10.62,10.58,6.63,9.84,,,,,,,,49.02,9,0
331,4,05:57:49,2,71,12.9,,,,,,,,,,,3.40,3.29,,,,,,,,,,,6.69,3,0
332,4,05:57:52,2,73,9.1,,,,,,,,,,,2.38,2.17,,,,,,,,,,,4.55,2,0
333,4,05:57:55,2,74,9.3,,,,,,,,,,,2.29,1.42,,,,,,,,,,,3.71,2,0
334,1,05:58:13,2,66,9.4,,,,,,,,,,,2.22,1.87,,,,,,,,,,,4.09,2,0
335,4,05:58:15,5,65,14.6,4.3,29.2,4.0,,,,,,,,12.78,16.42,16.78,15.40,15.45,,,,,,,,76.83,9,0
336,4,05:58:23,2,68,8.6,,,,,,,,,,,1.85,1.18,,,,,,,,,,,3.02,2,0
337,3,05:58:34,2,70,9.3,,,,,,,,,,,2.17,1.10,,,,,,,,,,,3.27,2,0
338,4,05:58:36,2,64,10.6,,,,,,,,,,,2.17,1.41,,,,,,,,,,,3.58,3,0
339,1,05:58:36,2,72,9.0,,,,,,,,,,,1.98,1.13,,,,,,,,,,,3.11,2,0
340,4,05:58:50,2,72,9.6,,,,,,,,,,,2.50,1.75,,,,,,,,,,,4.25,2,0
341,1,05:58:51,5,58,15.7,4.2,30.2,4.0,,,,,,,,10.99,14.64,14.92,17.54,14.28,,,,,,,,72.37,9,0