veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:21,2,66,8.7,,,,,,,,,,,2.07,1.92,,,,,,,,,,,3.99,2,0
2,1,00:02:12,2,52,10.6,,,,,,,,,,,2.33,5.01,,,,,,,,,,,7.34,3,0
3,1,00:05:21,2,66,8.9,,,,,,,,,,,2.03,1.73,,,,,,,,,,,3.76,2,0
4,1,00:05:29,2,70,9.4,,,,,,,,,,,2.06,1.20,,,,,,,,,,,3.26,2,0
5,1,00:05:34,5,65,17.7,4.3,35.4,4.1,,,,,,,,10.15,12.07,12.44,11.70,12.16,,,,,,,,58.52,9,0
6,1,00:08:54,2,66,9.7,,,,,,,,,,,1.93,2.01,,,,,,,,,,,3.94,2,0
7,1,00:09:02,2,60,10.0,,,,,,,,,,,2.22,2.07,,,,,,,,,,,4.29,3,0
8,1,00:09:20,2,61,9.1,,,,,,,,,,,2.03,1.35,,,,,,,,,,,3.38,2,0
9,1,00:13:27,2,67,9.1,,,,,,,,,,,2.01,1.14,,,,,,,,,,,3.15,2,0
10,1,00:16:50,5,65,15.4,4.3,29.3,4.1,,,,,,,,10.64,16.59,16.25,15.98,16.33,,,,,,,,75.80,9,0
11,1,00:17:08,5,65,17.4,4.3,31.8,4.0,,,,,,,,11.36,16.12,15.29,14.89,15.93,,,,,,,,73.60,9,0
12,1,00:22:02,3,69,26.4,4.0,,,,,,,,,,11.86,17.45,12.78,,,,,,,,,,42.09,4,0
13,1,00:22:47,2,54,8.5,,,,,,,,,,,1.58,0.99,,,,,,,,,,,2.57,2,0
14,1,00:36:02,2,65,10.9,,,,,,,,,,,2.90,2.73,,,,,,,,,,,5.63,3,0
15,1,00:40:31,2,57,8.1,,,,,,,,,,,1.60,1.68,,,,,,,,,,,3.28,2,0
16,1,00:43:09,2,66,9.7,,,,,,,,,,,2.68,2.78,,,,,,,,,,,5.46,2,0
17,1,00:43:55,2,62,8.7,,,,,,,,,,,1.67,1.13,,,,,,,,,,,2.80,2,0
18,1,00:45:34,2,60,9.9,,,,,,,,,,,2.52,2.63,,,,,,,,,,,5.15,3,0
19,1,00:50:09,2,64,9.2,,,,,,,,,,,2.24,1.55,,,,,,,,,,,3.79,2,0
20,1,00:50:15,2,69,8.8,,,,,,,,,,,1.93,1.17,,,,,,,,,,,3.10,2,0
21,2,00:54:26,5,66,15.9,4.3,32.9,4.1,,,,,,,,10.62,7.84,8.20,5.08,4.67,,,,,,,,36.40,9,0
22,1,00:54:27,2,60,9.4,,,,,,,,,,,2.46,2.19,,,,,,,,,,,4.65,2,0
23,1,00:57:34,2,61,10.0,,,,,,,,,,,2.35,2.05,,,,,,,,,,,4.40,3,0
24,1,01:05:21,3,61,13.5,4.4,,,,,,,,,,8.75,7.59,7.06,,,,,,,,,,23.41,6,0
25,1,01:12:10,2,76,9.6,,,,,,,,,,,2.27,2.15,,,,,,,,,,,4.42,2,0
26,1,01:16:18,2,53,7.0,,,,,,,,,,,2.86,1.86,,,,,,,,,,,4.72,2,0
27,1,01:18:35,2,58,9.8,,,,,,,,,,,2.20,1.79,,,,,,,,,,,3.99,2,0
28,1,01:26:54,5,66,17.9,4.3,32.7,4.0,,,,,,,,10.21,5.82,5.74,3.79,3.41,,,,,,,,28.97,9,0
29,1,01:28:28,2,65,9.0,,,,,,,,,,,2.04,1.19,,,,,,,,,,,3.23,2,0
30,1,01:36:32,2,56,8.2,,,,,,,,,,,1.48,1.36,,,,,,,,,,,2.84,2,0
31,1,01:36:35,2,57,8.1,,,,,,,,,,,1.54,1.03,,,,,,,,,,,2.57,2,0
32,1,01:38:53,2,66,9.1,,,,,,,,,,,1.75,1.23,,,,,,,,,,,2.98,2,0
33,1,02:07:29,5,61,17.5,4.2,35.3,3.9,,,,,,,,10.41,15.62,14.98,14.44,15.32,,,,,,,,70.78,9,0
35,1,02:15:08,5,66,13.7,4.3,32.8,4.0,,,,,,,,8.33,10.46,10.24,16.89,16.09,,,,,,,,62.02,9,0
36,1,02:24:30,5,68,13.1,4.3,31.5,4.2,,,,,,,,9.38,6.97,6.79,5.78,4.46,,,,,,,,33.39,9,0
37,1,02:34:13,2,58,10.1,,,,,,,,,,,2.32,1.76,,,,,,,,,,,4.08,3,0
38,1,02:37:05,2,68,9.3,,,,,,,,,,,2.10,1.36,,,,,,,,,,,3.46,2,0
39,1,02:40:04,2,63,8.8,,,,,,,,,,,2.11,1.90,,,,,,,,,,,4.01,2,0
40,1,03:10:59,2,68,9.6,,,,,,,,,,,2.07,1.85,,,,,,,,,,,3.92,2,0
41,1,03:22:09,5,60,14.4,4.3,34.1,4.1,,,,,,,,10.24,13.42,13.30,10.48,10.25,,,,,,,,57.70,9,0
42,1,03:23:35,2,66,9.6,,,,,,,,,,,2.23,1.58,,,,,,,,,,,3.80,2,0
43,1,03:24:51,5,68,18.2,4.3,33.0,4.0,,,,,,,,11.11,10.62,10.82,10.95,10.66,,,,,,,,54.15,9,0
44,1,03:43:55,5,64,20.5,4.4,30.5,10.3,,,,,,,,10.49,12.75,13.36,12.84,13.47,,,,,,,,62.92,16,0
45,1,03:44:03,5,68,19.6,5.0,30.3,11.1,,,,,,,,9.97,15.58,15.98,11.90,12.14,,,,,,,,65.57,16,0
46,1,03:44:05,5,65,21.0,4.3,29.8,11.1,,,,,,,,11.04,13.87,14.28,17.33,16.18,,,,,,,,72.71,16,0
47,1,03:46:31,2,53,7.3,,,,,,,,,,,3.32,2.54,,,,,,,,,,,5.86,2,0
48,1,03:56:01,2,75,9.4,,,,,,,,,,,2.17,1.54,,,,,,,,,,,3.71,2,0
49,1,03:56:59,2,63,8.9,,,,,,,,,,,1.75,1.14,,,,,,,,,,,2.89,2,0
50,1,04:01:20,2,60,11.6,,,,,,,,,,,2.93,2.13,,,,,,,,,,,5.07,3,0
51,1,04:01:34,2,71,10.9,,,,,,,,,,,3.04,2.89,,,,,,,,,,,5.92,3,0
52,1,04:12:05,2,64,10.3,,,,,,,,,,,1.86,1.33,,,,,,,,,,,3.19,3,0
53,1,04:23:20,4,60,11.8,14.3,2.8,,,,,,,,,2.61,3.22,1.55,1.41,,,,,,,,,8.80,3,0
54,1,04:36:53,2,62,9.3,,,,,,,,,,,2.32,2.06,,,,,,,,,,,4.38,2,0
55,1,04:39:54,2,57,13.0,,,,,,,,,,,2.69,1.89,,,,,,,,,,,4.58,3,0
56,1,04:40:04,2,57,10.5,,,,,,,,,,,2.42,1.66,,,,,,,,,,,4.08,3,0
57,1,04:43:09,2,72,9.1,,,,,,,,,,,1.92,1.25,,,,,,,,,,,3.17,2,0
58,2,04:53:01,5,70,20.4,4.4,33.7,4.1,,,,,,,,9.57,10.13,9.93,8.60,8.14,,,,,,,,46.37,9,36
59,1,04:53:01,5,24,3.5,0.7,5.8,2.3,,,,,,,,1.46,2.26,1.91,1.18,7.01,,,,,,,,13.81,14,33
60,1,04:55:33,2,70,9.1,,,,,,,,,,,2.03,1.20,,,,,,,,,,,3.23,2,0
61,1,04:58:32,5,67,16.7,4.2,30.9,4.1,,,,,,,,10.26,11.02,10.90,8.84,8.24,,,,,,,,49.28,9,0
62,1,05:10:53,2,62,9.4,,,,,,,,,,,2.10,1.42,,,,,,,,,,,3.52,2,0
63,1,05:18:16,2,63,14.6,,,,,,,,,,,2.75,7.37,,,,,,,,,,,10.12,0,0
64,2,05:22:54,2,59,9.1,,,,,,,,,,,2.08,1.16,,,,,,,,,,,3.24,2,0
65,1,05:22:54,2,53,8.2,,,,,,,,,,,2.01,1.21,,,,,,,,,,,3.22,2,0
66,1,05:26:24,5,67,20.3,4.3,31.1,4.1,,,,,,,,10.20,9.50,9.41,8.67,8.72,,,,,,,,46.50,9,0
67,1,05:33:41,2,55,8.9,,,,,,,,,,,2.08,1.38,,,,,,,,,,,3.46,2,0
68,1,05:37:35,2,58,9.5,,,,,,,,,,,2.35,1.87,,,,,,,,,,,4.22,2,0
69,1,05:37:55,2,62,9.2,,,,,,,,,,,2.44,2.34,,,,,,,,,,,4.78,2,0
70,1,06:04:50,2,62,8.7,,,,,,,,,,,1.78,1.46,,,,,,,,,,,3.24,2,0
71,1,06:09:15,2,70,10.0,,,,,,,,,,,2.30,1.93,,,,,,,,,,,4.23,3,0
72,1,06:11:38,5,58,15.6,4.3,37.0,4.1,,,,,,,,9.20,8.84,9.01,8.68,8.99,,,,,,,,44.72,9,0
73,1,06:26:02,2,55,11.3,,,,,,,,,,,2.83,2.29,,,,,,,,,,,5.12,3,0
74,1,06:27:32,2,62,8.9,,,,,,,,,,,2.15,1.82,,,,,,,,,,,3.97,2,0
75,1,06:28:13,2,68,8.9,,,,,,,,,,,1.59,1.04,,,,,,,,,,,2.63,2,0
76,1,06:30:25,2,65,11.0,,,,,,,,,,,2.42,2.81,,,,,,,,,,,5.23,3,0
77,2,06:34:29,2,65,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
78,1,06:34:29,5,67,17.2,4.4,30.1,4.2,,,,,,,,11.05,13.80,14.72,10.88,10.49,,,,,,,,60.94,9,0
79,1,06:35:18,5,60,15.4,4.3,35.0,4.0,,,,,,,,9.02,7.89,7.76,6.61,7.32,,,,,,,,38.60,9,0
80,1,06:36:17,4,62,12.4,35.4,4.1,,,,,,,,,8.60,19.40,13.35,12.71,,,,,,,,,54.07,8,0
81,1,06:36:44,2,73,10.2,,,,,,,,,,,2.92,2.56,,,,,,,,,,,5.47,3,0
82,1,06:37:36,2,71,11.6,,,,,,,,,,,3.15,2.75,,,,,,,,,,,5.90,3,0
83,1,06:43:25,5,65,17.5,4.2,33.8,4.0,,,,,,,,9.45,9.66,9.50,11.09,10.12,,,,,,,,49.82,9,0
84,1,06:44:40,2,63,11.0,,,,,,,,,,,2.84,3.20,,,,,,,,,,,6.04,3,0
85,1,06:45:50,2,64,9.8,,,,,,,,,,,2.69,2.21,,,,,,,,,,,4.90,2,0
86,1,06:46:13,2,66,11.9,,,,,,,,,,,3.14,2.43,,,,,,,,,,,5.58,3,0
87,2,06:50:26,2,39,9.4,,,,,,,,,,,2.43,1.74,,,,,,,,,,,4.17,2,0
88,1,06:51:10,2,68,9.5,,,,,,,,,,,2.25,1.63,,,,,,,,,,,3.88,2,0
89,1,06:52:08,2,65,11.3,,,,,,,,,,,2.63,1.97,,,,,,,,,,,4.60,3,0
90,1,06:57:01,2,63,10.7,,,,,,,,,,,2.28,2.68,,,,,,,,,,,4.96,3,0
91,1,07:00:19,2,66,11.6,,,,,,,,,,,2.92,2.25,,,,,,,,,,,5.17,3,0
92,1,07:02:28,2,60,11.0,,,,,,,,,,,2.44,2.01,,,,,,,,,,,4.45,3,0
93,1,07:05:31,5,60,18.8,4.4,30.6,4.1,,,,,,,,9.56,7.83,7.44,6.47,5.72,,,,,,,,37.02,9,0
94,1,07:08:42,2,70,8.9,,,,,,,,,,,2.47,2.39,,,,,,,,,,,4.86,2,0
95,2,07:09:58,3,63,11.2,14.4,,,,,,,,,,3.27,2.55,0.92,,,,,,,,,,6.74,3,0
96,1,07:10:03,2,48,9.8,,,,,,,,,,,2.24,1.67,,,,,,,,,,,3.91,2,0
97,1,07:12:46,2,64,12.1,,,,,,,,,,,2.76,1.99,,,,,,,,,,,4.75,3,0
98,1,07:13:42,2,60,9.1,,,,,,,,,,,2.12,1.21,,,,,,,,,,,3.33,2,0
99,1,07:15:11,2,66,9.4,,,,,,,,,,,2.23,1.49,,,,,,,,,,,3.72,2,0
100,1,07:19:39,2,53,6.5,,,,,,,,,,,0.96,0.95,,,,,,,,,,,1.91,2,0
101,1,07:21:12,2,64,9.3,,,,,,,,,,,2.09,1.27,,,,,,,,,,,3.36,2,0
102,1,07:21:35,2,77,10.9,,,,,,,,,,,3.05,3.02,,,,,,,,,,,6.07,3,0
103,1,07:23:01,2,65,11.6,,,,,,,,,,,2.66,1.85,,,,,,,,,,,4.51,3,0
104,1,07:24:07,2,62,10.9,,,,,,,,,,,2.14,1.90,,,,,,,,,,,4.05,3,0
105,1,07:24:23,2,60,9.0,,,,,,,,,,,2.12,1.93,,,,,,,,,,,4.05,2,0
106,1,07:27:58,2,64,9.7,,,,,,,,,,,2.85,2.49,,,,,,,,,,,5.34,2,0
107,1,07:29:25,2,67,9.0,,,,,,,,,,,2.37,2.11,,,,,,,,,,,4.49,2,0
108,1,07:30:22,2,67,10.8,,,,,,,,,,,2.95,2.70,,,,,,,,,,,5.64,3,0
109,1,07:32:48,2,68,9.4,,,,,,,,,,,2.20,1.68,,,,,,,,,,,3.88,2,0
110,1,07:34:37,5,68,15.5,4.3,29.5,10.3,,,,,,,,10.92,15.77,15.99,15.85,14.85,,,,,,,,73.39,16,0
111,1,07:35:44,2,66,9.3,,,,,,,,,,,2.01,1.19,,,,,,,,,,,3.20,2,0
112,1,07:36:16,2,68,9.1,,,,,,,,,,,2.16,1.46,,,,,,,,,,,3.62,2,0
113,1,07:39:17,2,70,9.4,,,,,,,,,,,2.23,1.59,,,,,,,,,,,3.81,2,0
114,1,07:40:19,2,53,11.3,,,,,,,,,,,2.57,2.00,,,,,,,,,,,4.57,3,0
115,1,07:40:22,2,60,10.8,,,,,,,,,,,3.11,3.86,,,,,,,,,,,6.97,3,0
116,2,07:42:14,2,67,10.1,,,,,,,,,,,2.26,1.86,,,,,,,,,,,4.12,3,0
117,1,07:42:15,2,63,10.1,,,,,,,,,,,2.61,1.94,,,,,,,,,,,4.56,3,0
118,1,07:42:36,2,65,9.4,,,,,,,,,,,2.03,1.74,,,,,,,,,,,3.77,2,0
119,1,07:43:37,2,68,9.0,,,,,,,,,,,2.29,1.56,,,,,,,,,,,3.85,2,0
120,1,07:43:38,2,67,9.0,,,,,,,,,,,1.79,1.20,,,,,,,,,,,3.00,2,0
121,1,07:44:01,2,73,9.4,,,,,,,,,,,2.21,1.50,,,,,,,,,,,3.71,2,0
122,1,07:44:37,2,68,8.8,,,,,,,,,,,2.07,1.57,,,,,,,,,,,3.63,2,0
123,1,07:44:40,2,70,9.2,,,,,,,,,,,2.33,1.59,,,,,,,,,,,3.92,2,0
124,1,07:44:43,2,68,9.3,,,,,,,,,,,2.13,1.49,,,,,,,,,,,3.61,2,0
125,1,07:46:18,2,66,10.1,,,,,,,,,,,2.37,1.71,,,,,,,,,,,4.08,3,0
126,1,07:47:24,2,62,9.2,,,,,,,,,,,2.47,2.71,,,,,,,,,,,5.18,2,0
127,1,07:47:36,2,66,12.9,,,,,,,,,,,3.77,2.87,,,,,,,,,,,6.64,3,0
128,1,07:48:39,2,66,9.6,,,,,,,,,,,2.20,1.72,,,,,,,,,,,3.92,2,0
129,1,07:48:59,5,30,15.2,4.3,28.2,4.1,,,,,,,,9.57,5.44,5.61,5.43,5.51,,,,,,,,31.56,9,0
130,1,07:49:33,2,64,9.5,,,,,,,,,,,2.20,1.66,,,,,,,,,,,3.86,2,0
131,1,07:49:53,2,66,8.3,,,,,,,,,,,1.58,1.34,,,,,,,,,,,2.92,2,0
132,1,07:50:00,2,73,10.0,,,,,,,,,,,2.57,2.20,,,,,,,,,,,4.76,3,0
133,1,07:51:01,2,73,9.0,,,,,,,,,,,1.87,1.12,,,,,,,,,,,2.99,2,0
134,1,07:51:36,2,65,9.4,,,,,,,,,,,2.31,2.16,,,,,,,,,,,4.48,2,0
135,1,07:53:46,2,70,9.5,,,,,,,,,,,2.46,2.27,,,,,,,,,,,4.73,2,0
136,1,07:53:50,2,70,13.1,,,,,,,,,,,4.16,4.01,,,,,,,,,,,8.16,3,0
137,1,07:56:17,2,62,8.4,,,,,,,,,,,2.02,1.70,,,,,,,,,,,3.71,2,0
138,1,07:57:21,5,65,19.5,4.3,31.2,4.0,,,,,,,,11.56,15.24,15.39,14.03,13.45,,,,,,,,69.67,9,0
139,1,07:58:48,2,61,11.6,,,,,,,,,,,2.84,2.15,,,,,,,,,,,4.98,3,0
140,1,07:59:00,2,65,11.6,,,,,,,,,,,3.05,2.78,,,,,,,,,,,5.83,3,0
141,1,07:59:15,4,62,14.1,35.2,4.1,,,,,,,,,9.32,18.17,11.70,11.49,,,,,,,,,50.68,8,0
142,1,07:59:41,2,61,9.0,,,,,,,,,,,1.66,1.12,,,,,,,,,,,2.77,2,0
143,1,08:05:32,2,71,9.5,,,,,,,,,,,2.39,1.77,,,,,,,,,,,4.16,2,0
144,1,08:05:34,2,66,8.9,,,,,,,,,,,1.88,1.32,,,,,,,,,,,3.20,2,0
145,1,08:05:35,2,68,8.7,,,,,,,,,,,1.56,0.93,,,,,,,,,,,2.49,2,0
146,1,08:06:02,5,23,0.4,10.9,8.3,3.4,,,,,,,,2.80,2.66,2.11,0.56,0.49,,,,,,,,8.63,14,33
147,1,08:06:21,2,68,9.4,,,,,,,,,,,2.28,1.46,,,,,,,,,,,3.74,2,0
148,1,08:06:42,2,68,11.6,,,,,,,,,,,3.25,2.82,,,,,,,,,,,6.07,3,0
149,2,08:06:49,2,63,10.0,,,,,,,,,,,2.32,1.80,,,,,,,,,,,4.12,3,0
150,1,08:06:51,2,54,9.5,,,,,,,,,,,1.78,1.14,,,,,,,,,,,2.93,2,0
151,1,08:08:17,2,68,9.6,,,,,,,,,,,2.45,1.84,,,,,,,,,,,4.30,2,0
152,1,08:09:04,2,74,9.2,,,,,,,,,,,2.13,1.28,,,,,,,,,,,3.41,2,0
153,1,08:09:26,2,71,11.8,,,,,,,,,,,2.95,1.92,,,,,,,,,,,4.86,3,0
154,1,08:10:13,2,70,9.3,,,,,,,,,,,2.10,1.24,,,,,,,,,,,3.34,2,0
155,1,08:10:36,2,58,10.0,,,,,,,,,,,2.33,1.81,,,,,,,,,,,4.13,3,0
156,1,08:11:32,2,68,9.6,,,,,,,,,,,2.21,1.44,,,,,,,,,,,3.65,2,0
157,1,08:11:40,2,71,10.0,,,,,,,,,,,2.47,1.96,,,,,,,,,,,4.43,3,0
158,1,08:11:45,3,69,11.5,12.5,,,,,,,,,,2.63,3.49,1.47,,,,,,,,,,7.59,3,0
159,1,08:12:02,2,70,9.5,,,,,,,,,,,2.24,2.05,,,,,,,,,,,4.28,2,0
160,1,08:12:03,2,71,9.2,,,,,,,,,,,2.20,1.21,,,,,,,,,,,3.41,2,0
161,1,08:12:47,2,68,11.6,,,,,,,,,,,2.91,2.71,,,,,,,,,,,5.62,3,0
162,1,08:12:54,2,71,8.7,,,,,,,,,,,1.71,1.16,,,,,,,,,,,2.87,2,0
163,1,08:13:04,2,64,9.4,,,,,,,,,,,2.43,1.54,,,,,,,,,,,3.97,2,0
164,1,08:13:50,2,35,9.3,,,,,,,,,,,2.02,1.36,,,,,,,,,,,3.39,2,0
165,1,08:15:22,2,66,9.9,,,,,,,,,,,2.19,1.66,,,,,,,,,,,3.84,3,0
166,1,08:15:44,2,72,8.5,,,,,,,,,,,1.71,1.30,,,,,,,,,,,3.01,2,0
167,1,08:17:01,2,66,11.6,,,,,,,,,,,3.33,3.10,,,,,,,,,,,6.43,3,0
168,1,08:17:29,2,71,8.7,,,,,,,,,,,1.94,1.60,,,,,,,,,,,3.55,2,0
169,1,08:18:51,2,53,7.2,,,,,,,,,,,1.82,1.26,,,,,,,,,,,3.08,2,0
170,2,08:18:51,2,70,9.4,,,,,,,,,,,2.44,1.82,,,,,,,,,,,4.26,2,0
171,1,08:18:53,2,60,9.9,,,,,,,,,,,2.92,3.11,,,,,,,,,,,6.03,3,0
172,1,08:19:20,2,69,9.3,,,,,,,,,,,2.34,1.42,,,,,,,,,,,3.77,2,0
173,1,08:19:24,2,67,9.4,,,,,,,,,,,2.22,1.35,,,,,,,,,,,3.56,2,0
174,1,08:20:36,2,73,9.4,,,,,,,,,,,2.11,1.53,,,,,,,,,,,3.65,2,0
175,1,08:20:40,2,65,10.1,,,,,,,,,,,2.43,1.79,,,,,,,,,,,4.22,3,0
176,1,08:20:47,2,70,9.4,,,,,,,,,,,2.07,1.42,,,,,,,,,,,3.49,2,0
177,1,08:21:02,2,63,9.9,,,,,,,,,,,2.22,1.77,,,,,,,,,,,4.00,3,0
178,1,08:22:38,5,68,16.2,4.3,28.6,4.0,,,,,,,,11.03,16.45,15.70,15.94,15.71,,,,,,,,74.83,9,0
179,1,08:22:52,5,66,20.5,4.3,30.5,10.2,,,,,,,,9.20,15.34,15.60,17.44,16.12,,,,,,,,73.70,16,0
180,1,08:23:04,5,68,21.2,4.3,31.9,10.2,,,,,,,,10.48,16.02,15.32,15.17,14.67,,,,,,,,71.65,16,0
181,1,08:23:56,2,58,9.4,,,,,,,,,,,2.11,1.35,,,,,,,,,,,3.46,2,0
182,1,08:24:36,2,63,9.5,,,,,,,,,,,2.54,2.24,,,,,,,,,,,4.78,2,0
183,1,08:25:01,5,65,21.1,4.3,29.6,4.1,,,,,,,,11.05,5.94,5.94,3.40,3.59,,,,,,,,29.91,9,0
184,1,08:25:36,2,62,9.1,,,,,,,,,,,2.21,1.44,,,,,,,,,,,3.65,2,0
185,1,08:26:11,2,71,9.6,,,,,,,,,,,2.26,1.68,,,,,,,,,,,3.95,2,0
186,2,08:26:12,2,75,12.0,,,,,,,,,,,3.95,2.66,,,,,,,,,,,6.61,3,0
187,1,08:27:57,2,68,8.8,,,,,,,,,,,1.96,1.59,,,,,,,,,,,3.54,2,0
188,1,08:28:41,2,68,12.9,,,,,,,,,,,3.10,2.24,,,,,,,,,,,5.34,3,0
189,1,08:28:47,2,64,9.5,,,,,,,,,,,2.38,2.42,,,,,,,,,,,4.80,2,0
190,1,08:30:11,2,53,7.4,,,,,,,,,,,1.69,0.93,,,,,,,,,,,2.63,2,0
191,2,08:30:11,2,67,9.3,,,,,,,,,,,2.08,1.17,,,,,,,,,,,3.25,2,0
192,1,08:30:43,2,68,9.7,,,,,,,,,,,2.84,2.93,,,,,,,,,,,5.77,2,0
193,1,08:32:08,2,72,9.1,,,,,,,,,,,1.99,1.46,,,,,,,,,,,3.45,2,0
194,1,08:32:46,2,63,9.6,,,,,,,,,,,2.82,2.61,,,,,,,,,,,5.43,2,0
195,1,08:35:15,2,71,9.6,,,,,,,,,,,2.76,2.62,,,,,,,,,,,5.38,2,0
196,1,08:35:46,2,66,9.3,,,,,,,,,,,2.31,1.57,,,,,,,,,,,3.88,2,0
197,2,08:35:48,2,65,8.8,,,,,,,,,,,2.45,2.56,,,,,,,,,,,5.01,2,0
198,2,08:35:52,2,83,9.5,,,,,,,,,,,2.52,2.73,,,,,,,,,,,5.25,2,0
199,1,08:36:40,2,72,8.9,,,,,,,,,,,1.97,1.19,,,,,,,,,,,3.15,2,0
200,1,08:37:40,2,68,8.8,,,,,,,,,,,1.81,1.68,,,,,,,,,,,3.50,2,0
201,1,08:37:53,2,81,9.5,,,,,,,,,,,2.35,2.13,,,,,,,,,,,4.48,2,0
202,1,08:38:39,2,63,9.6,,,,,,,,,,,2.35,2.16,,,,,,,,,,,4.52,2,0
203,2,08:38:40,2,68,8.7,,,,,,,,,,,1.72,1.30,,,,,,,,,,,3.02,2,0
204,1,08:38:40,2,53,6.8,,,,,,,,,,,1.54,1.13,,,,,,,,,,,2.67,2,0
205,1,08:40:36,2,71,9.1,,,,,,,,,,,2.01,1.08,,,,,,,,,,,3.09,2,0
206,1,08:41:49,2,70,10.0,,,,,,,,,,,3.06,2.93,,,,,,,,,,,6.00,3,0
207,1,08:41:57,2,56,10.1,,,,,,,,,,,2.52,1.60,,,,,,,,,,,4.12,3,0
208,1,08:42:46,2,45,10.1,,,,,,,,,,,2.33,1.76,,,,,,,,,,,4.10,3,0
209,1,08:43:00,2,64,9.4,,,,,,,,,,,2.16,1.31,,,,,,,,,,,3.47,2,0
210,1,08:44:38,5,62,15.9,4.4,32.5,4.0,,,,,,,,10.49,9.76,9.74,8.93,8.41,,,,,,,,47.33,9,0
211,1,08:45:04,2,62,9.2,,,,,,,,,,,2.09,1.27,,,,,,,,,,,3.36,2,0
212,1,08:45:11,2,68,10.2,,,,,,,,,,,2.48,1.92,,,,,,,,,,,4.40,3,0
213,1,08:45:54,2,63,10.1,,,,,,,,,,,2.40,1.70,,,,,,,,,,,4.10,3,0
214,1,08:46:24,2,46,8.6,,,,,,,,,,,1.67,0.96,,,,,,,,,,,2.63,2,0
215,1,08:47:28,5,65,16.8,4.4,33.9,4.0,,,,,,,,10.40,10.05,10.99,8.66,8.82,,,,,,,,48.92,9,0
216,1,08:48:05,2,68,12.1,,,,,,,,,,,2.91,2.07,,,,,,,,,,,4.98,3,0
217,1,08:48:09,5,65,20.5,4.3,30.5,11.0,,,,,,,,9.89,15.82,15.95,17.29,17.78,,,,,,,,76.73,16,0
218,1,08:48:12,2,70,10.0,,,,,,,,,,,2.54,2.21,,,,,,,,,,,4.75,3,0
219,1,08:48:14,2,71,9.3,,,,,,,,,,,2.10,1.18,,,,,,,,,,,3.28,2,0
220,1,08:49:07,2,70,9.5,,,,,,,,,,,2.56,2.61,,,,,,,,,,,5.17,2,0
221,1,08:49:10,2,70,9.5,,,,,,,,,,,2.14,1.75,,,,,,,,,,,3.88,2,0
222,1,08:49:28,2,58,8.9,,,,,,,,,,,1.91,1.14,,,,,,,,,,,3.06,2,0
223,1,08:52:48,2,74,9.4,,,,,,,,,,,2.29,1.21,,,,,,,,,,,3.49,2,0
224,1,08:52:50,2,73,11.3,,,,,,,,,,,2.99,2.55,,,,,,,,,,,5.54,3,0
225,1,08:53:38,2,47,11.6,,,,,,,,,,,3.30,2.85,,,,,,,,,,,6.15,3,0
226,1,08:53:51,2,65,10.0,,,,,,,,,,,2.25,1.85,,,,,,,,,,,4.10,3,0
227,1,08:54:02,2,73,8.5,,,,,,,,,,,1.81,1.07,,,,,,,,,,,2.88,2,0
228,1,08:54:05,2,61,10.8,,,,,,,,,,,2.69,2.45,,,,,,,,,,,5.14,3,0
229,2,08:54:05,2,69,9.1,,,,,,,,,,,2.19,1.53,,,,,,,,,,,3.72,2,0
230,1,08:55:51,2,67,10.1,,,,,,,,,,,1.87,1.65,,,,,,,,,,,3.52,3,0
231,2,08:57:22,2,70,9.1,,,,,,,,,,,2.21,1.73,,,,,,,,,,,3.94,2,0
232,1,08:57:23,2,66,9.4,,,,,,,,,,,2.17,1.19,,,,,,,,,,,3.37,2,0
233,1,08:58:53,2,62,11.1,,,,,,,,,,,2.46,1.75,,,,,,,,,,,4.21,3,0
234,2,09:00:23,2,72,8.9,,,,,,,,,,,2.10,1.34,,,,,,,,,,,3.43,2,0
235,1,09:00:25,2,68,11.7,,,,,,,,,,,3.25,2.32,,,,,,,,,,,5.57,3,0
236,1,09:01:29,2,62,8.5,,,,,,,,,,,1.48,1.03,,,,,,,,,,,2.52,2,0
237,1,09:01:53,2,53,8.8,,,,,,,,,,,3.89,3.10,,,,,,,,,,,6.99,2,0
238,1,09:02:06,2,66,10.6,,,,,,,,,,,2.29,1.69,,,,,,,,,,,3.98,3,0
239,1,09:02:08,2,58,9.4,,,,,,,,,,,1.95,1.47,,,,,,,,,,,3.42,2,0
240,2,09:03:20,2,78,10.0,,,,,,,,,,,3.24,3.08,,,,,,,,,,,6.31,3,0
241,1,09:03:21,2,70,8.7,,,,,,,,,,,1.98,1.53,,,,,,,,,,,3.51,2,0
242,1,09:04:27,5,63,17.2,4.4,30.7,4.2,,,,,,,,11.57,14.50,14.16,9.51,9.80,,,,,,,,59.54,9,0
243,1,09:04:48,2,63,9.2,,,,,,,,,,,2.35,1.45,,,,,,,,,,,3.81,2,0
244,1,09:05:40,2,65,9.0,,,,,,,,,,,2.18,1.56,,,,,,,,,,,3.74,2,0
245,1,09:05:48,2,57,9.3,,,,,,,,,,,2.38,1.59,,,,,,,,,,,3.96,2,0
246,1,09:05:51,5,59,19.6,4.4,32.8,4.1,,,,,,,,10.44,10.62,10.29,11.74,12.24,,,,,,,,55.34,9,0
247,1,09:06:33,2,65,10.8,,,,,,,,,,,2.65,2.51,,,,,,,,,,,5.17,3,0
248,1,09:06:43,2,64,9.3,,,,,,,,,,,2.18,1.29,,,,,,,,,,,3.47,2,0
249,1,09:08:23,2,54,9.4,,,,,,,,,,,2.23,1.31,,,,,,,,,,,3.53,2,0
250,1,09:08:44,2,65,8.7,,,,,,,,,,,1.81,1.67,,,,,,,,,,,3.48,2,0
251,1,09:09:45,2,63,9.4,,,,,,,,,,,2.10,1.30,,,,,,,,,,,3.40,2,0
252,1,09:10:32,2,65,10.0,,,,,,,,,,,2.31,1.76,,,,,,,,,,,4.07,3,0
253,1,09:12:12,2,65,11.6,,,,,,,,,,,2.75,2.37,,,,,,,,,,,5.12,3,0
254,1,09:12:31,2,70,10.8,,,,,,,,,,,2.69,2.35,,,,,,,,,,,5.04,3,0
255,1,09:12:34,5,66,18.0,4.4,29.3,4.0,,,,,,,,9.46,5.95,5.37,3.42,2.77,,,,,,,,26.97,9,0
256,1,09:13:25,2,60,10.1,,,,,,,,,,,2.30,1.80,,,,,,,,,,,4.10,3,0
257,1,09:13:29,5,62,18.0,4.3,32.2,4.1,,,,,,,,10.73,15.94,15.47,15.77,16.07,,,,,,,,73.98,9,0
258,1,09:13:35,2,62,10.0,,,,,,,,,,,2.15,1.53,,,,,,,,,,,3.67,3,0
259,1,09:13:46,5,65,17.6,4.3,30.4,4.1,,,,,,,,9.07,7.55,7.69,6.59,5.71,,,,,,,,36.61,9,0
260,1,09:13:48,2,66,9.4,,,,,,,,,,,2.21,1.37,,,,,,,,,,,3.58,2,0
261,1,09:14:05,2,68,12.1,,,,,,,,,,,3.15,2.28,,,,,,,,,,,5.43,3,0
262,1,09:17:31,2,68,9.2,,,,,,,,,,,2.16,1.25,,,,,,,,,,,3.41,2,0
263,1,09:17:36,2,55,11.0,,,,,,,,,,,3.15,2.41,,,,,,,,,,,5.56,3,0
264,1,09:17:38,2,55,9.3,,,,,,,,,,,2.27,1.45,,,,,,,,,,,3.71,2,0
265,2,09:18:17,2,63,8.8,,,,,,,,,,,2.20,1.99,,,,,,,,,,,4.19,2,0
266,1,09:18:18,2,53,9.2,,,,,,,,,,,1.59,1.30,,,,,,,,,,,2.89,2,0
267,2,09:18:20,2,68,8.4,,,,,,,,,,,1.85,1.54,,,,,,,,,,,3.39,2,0
268,1,09:20:14,2,46,9.4,,,,,,,,,,,2.28,1.63,,,,,,,,,,,3.91,2,0
269,1,09:20:39,2,69,9.4,,,,,,,,,,,2.15,1.22,,,,,,,,,,,3.37,2,0
270,1,09:20:45,5,60,17.0,4.3,32.3,4.0,,,,,,,,12.12,16.19,15.55,15.53,15.39,,,,,,,,74.78,9,0
271,1,09:20:47,2,60,9.0,,,,,,,,,,,2.02,1.23,,,,,,,,,,,3.25,2,0
272,2,09:21:29,2,66,9.4,,,,,,,,,,,2.60,1.99,,,,,,,,,,,4.59,2,0
273,1,09:22:28,2,60,9.9,,,,,,,,,,,2.83,2.55,,,,,,,,,,,5.38,3,0
274,1,09:24:40,2,57,8.5,,,,,,,,,,,1.80,1.13,,,,,,,,,,,2.93,2,0
275,1,09:25:28,2,63,10.1,,,,,,,,,,,2.38,1.66,,,,,,,,,,,4.03,3,0
276,1,09:25:51,3,68,9.9,18.0,,,,,,,,,,2.63,3.39,1.85,,,,,,,,,,7.87,3,0
277,1,09:27:16,2,60,8.4,,,,,,,,,,,1.60,1.18,,,,,,,,,,,2.78,2,0
278,1,09:27:28,2,69,10.0,,,,,,,,,,,2.49,1.88,,,,,,,,,,,4.37,3,0
279,1,09:29:16,2,70,12.9,,,,,,,,,,,3.17,2.54,,,,,,,,,,,5.71,3,0
280,1,09:31:49,2,65,8.9,,,,,,,,,,,2.46,1.96,,,,,,,,,,,4.43,2,0
281,1,09:32:29,2,53,7.2,,,,,,,,,,,1.99,1.68,,,,,,,,,,,3.68,2,0
282,2,09:32:29,2,71,9.6,,,,,,,,,,,2.61,2.41,,,,,,,,,,,5.02,2,0
283,1,09:32:33,2,62,8.3,,,,,,,,,,,1.75,1.65,,,,,,,,,,,3.40,2,0
284,1,09:33:35,2,64,8.7,,,,,,,,,,,1.94,1.57,,,,,,,,,,,3.51,2,0
285,1,09:33:40,2,60,11.1,,,,,,,,,,,2.39,2.49,,,,,,,,,,,4.88,3,0
286,1,09:34:12,2,62,9.5,,,,,,,,,,,2.43,2.24,,,,,,,,,,,4.67,2,0
287,1,09:34:13,2,62,9.2,,,,,,,,,,,2.13,1.17,,,,,,,,,,,3.29,2,0
288,1,09:34:16,2,68,11.0,,,,,,,,,,,2.74,1.84,,,,,,,,,,,4.58,3,0
289,1,09:35:35,2,58,10.2,,,,,,,,,,,2.54,2.13,,,,,,,,,,,4.66,3,0
290,1,09:35:37,5,59,11.3,4.3,28.8,4.1,,,,,,,,8.92,10.17,10.34,8.07,7.30,,,,,,,,44.79,9,0
291,1,09:36:08,2,65,9.1,,,,,,,,,,,1.81,1.19,,,,,,,,,,,2.99,2,0
292,2,09:36:11,2,70,9.1,,,,,,,,,,,2.17,2.18,,,,,,,,,,,4.35,2,0
293,1,09:36:52,2,58,9.3,,,,,,,,,,,2.77,2.28,,,,,,,,,,,5.05,2,0
294,1,09:38:23,2,51,11.6,,,,,,,,,,,3.07,2.58,,,,,,,,,,,5.64,3,0
295,1,09:38:30,2,62,11.5,,,,,,,,,,,2.58,2.26,,,,,,,,,,,4.84,3,0
296,1,09:38:36,2,67,11.9,,,,,,,,,,,4.14,3.55,,,,,,,,,,,7.69,3,0
297,1,09:39:35,2,69,9.1,,,,,,,,,,,2.19,1.22,,,,,,,,,,,3.40,2,0
298,1,09:40:25,2,68,9.6,,,,,,,,,,,2.46,1.49,,,,,,,,,,,3.95,2,0
299,1,09:40:28,2,58,9.8,,,,,,,,,,,2.78,3.18,,,,,,,,,,,5.96,2,0
300,1,09:41:24,2,70,9.4,,,,,,,,,,,2.02,1.03,,,,,,,,,,,3.05,2,0
301,1,09:42:02,2,68,8.8,,,,,,,,,,,2.04,1.78,,,,,,,,,,,3.82,2,0
302,1,09:42:05,2,68,8.9,,,,,,,,,,,1.94,1.19,,,,,,,,,,,3.13,2,0
303,1,09:42:27,2,50,9.5,,,,,,,,,,,2.19,1.22,,,,,,,,,,,3.41,2,0
304,1,09:43:34,3,65,23.5,3.9,,,,,,,,,,12.91,17.56,9.63,,,,,,,,,,40.10,6,0
305,1,09:44:12,2,64,8.7,,,,,,,,,,,2.07,1.97,,,,,,,,,,,4.03,2,0
306,1,09:44:14,2,64,8.8,,,,,,,,,,,1.69,1.15,,,,,,,,,,,2.84,2,0
307,1,09:46:04,2,63,9.4,,,,,,,,,,,2.33,1.56,,,,,,,,,,,3.89,2,0
308,1,09:46:37,2,70,9.3,,,,,,,,,,,2.25,1.49,,,,,,,,,,,3.74,2,0
309,2,09:46:42,2,70,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
310,1,09:46:43,2,53,7.1,,,,,,,,,,,1.46,0.86,,,,,,,,,,,2.32,2,0
311,1,09:49:51,2,71,9.7,,,,,,,,,,,2.78,2.64,,,,,,,,,,,5.43,2,0
312,1,09:50:12,2,68,9.0,,,,,,,,,,,2.53,2.01,,,,,,,,,,,4.54,2,0
314,1,09:52:37,2,67,12.0,,,,,,,,,,,3.06,2.40,,,,,,,,,,,5.46,3,0
315,2,09:52:38,2,73,9.2,,,,,,,,,,,2.51,2.17,,,,,,,,,,,4.68,2,0
316,1,09:54:00,2,70,9.4,,,,,,,,,,,2.25,1.86,,,,,,,,,,,4.10,2,0
317,1,09:54:21,2,65,12.1,,,,,,,,,,,3.25,2.32,,,,,,,,,,,5.57,3,0
318,1,09:54:28,2,67,10.2,,,,,,,,,,,2.67,2.04,,,,,,,,,,,4.71,3,0
319,1,09:55:53,2,66,11.7,,,,,,,,,,,3.49,2.83,,,,,,,,,,,6.32,3,0
320,1,09:55:55,5,62,17.7,4.3,35.6,4.0,,,,,,,,10.06,8.76,8.87,5.11,7.87,,,,,,,,40.67,9,0
321,1,09:57:02,2,60,9.0,,,,,,,,,,,1.82,1.28,,,,,,,,,,,3.10,2,0
322,1,09:57:31,2,58,8.6,,,,,,,,,,,1.78,1.28,,,,,,,,,,,3.06,2,0
323,2,09:58:18,2,67,8.9,,,,,,,,,,,2.50,2.15,,,,,,,,,,,4.65,2,0
324,1,09:58:19,2,63,10.0,,,,,,,,,,,2.38,1.68,,,,,,,,,,,4.06,3,0
325,1,09:58:36,2,57,9.6,,,,,,,,,,,2.36,1.95,,,,,,,,,,,4.31,2,0
326,1,09:58:47,2,65,8.8,,,,,,,,,,,1.80,0.99,,,,,,,,,,,2.80,2,0
327,2,09:58:54,2,75,12.8,,,,,,,,,,,3.97,3.43,,,,,,,,,,,7.40,3,0
328,1,09:59:43,2,70,11.6,,,,,,,,,,,3.76,2.59,,,,,,,,,,,6.35,3,0
329,1,10:00:27,2,65,9.4,,,,,,,,,,,2.50,2.27,,,,,,,,,,,4.77,2,0
330,1,10:00:33,2,68,9.4,,,,,,,,,,,2.21,1.41,,,,,,,,,,,3.62,2,0
331,1,10:01:30,2,65,9.7,,,,,,,,,,,2.66,2.49,,,,,,,,,,,5.15,2,0
332,1,10:01:39,2,67,8.8,,,,,,,,,,,1.91,1.39,,,,,,,,,,,3.29,2,0
333,1,10:02:26,2,62,9.4,,,,,,,,,,,2.26,1.31,,,,,,,,,,,3.57,2,0
334,1,10:03:03,2,60,8.3,,,,,,,,,,,1.83,1.60,,,,,,,,,,,3.43,2,0
335,2,10:03:05,2,70,9.0,,,,,,,,,,,2.07,1.52,,,,,,,,,,,3.59,2,0
336,1,10:03:09,4,63,13.1,18.4,2.8,,,,,,,,,3.88,4.15,2.19,2.05,,,,,,,,,12.28,3,0
337,1,10:03:35,2,58,9.5,,,,,,,,,,,2.31,1.84,,,,,,,,,,,4.15,2,0
338,1,10:04:56,2,66,9.9,,,,,,,,,,,2.85,2.74,,,,,,,,,,,5.59,3,0
339,1,10:05:22,2,57,11.8,,,,,,,,,,,2.88,2.00,,,,,,,,,,,4.88,3,0
340,1,10:05:28,2,64,10.4,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
341,1,10:06:06,2,68,11.6,,,,,,,,,,,3.02,2.48,,,,,,,,,,,5.50,3,0
342,1,10:06:24,2,68,12.0,,,,,,,,,,,2.87,2.34,,,,,,,,,,,5.22,3,0
343,1,10:07:56,2,53,6.2,,,,,,,,,,,1.90,1.82,,,,,,,,,,,3.72,2,0
344,1,10:08:22,2,64,8.8,,,,,,,,,,,2.01,1.54,,,,,,,,,,,3.54,2,0
345,1,10:08:56,2,65,11.6,,,,,,,,,,,3.08,2.20,,,,,,,,,,,5.28,3,0
346,1,10:09:00,2,58,9.7,,,,,,,,,,,2.51,1.61,,,,,,,,,,,4.13,2,0
347,1,10:09:03,2,66,10.8,,,,,,,,,,,2.99,2.61,,,,,,,,,,,5.60,3,0
348,1,10:09:05,2,73,8.5,,,,,,,,,,,2.20,1.93,,,,,,,,,,,4.14,2,0
349,1,10:09:46,2,58,9.5,,,,,,,,,,,2.42,2.19,,,,,,,,,,,4.61,2,0
350,2,10:10:43,2,66,9.1,,,,,,,,,,,2.10,1.48,,,,,,,,,,,3.58,2,0
351,1,10:10:44,2,58,9.5,,,,,,,,,,,2.54,2.63,,,,,,,,,,,5.17,2,0
352,1,10:10:50,2,68,9.5,,,,,,,,,,,2.47,2.37,,,,,,,,,,,4.85,2,0
353,1,10:10:52,2,67,8.8,,,,,,,,,,,1.90,1.23,,,,,,,,,,,3.13,2,0