veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:18,5,74,19.5,4.3,34.7,4.0,,,,,,,,13.36,14.13,15.47,12.21,12.43,,,,,,,,67.59,9,0
2,2,00:00:44,2,67,10.4,,,,,,,,,,,3.32,2.82,,,,,,,,,,,6.15,3,0
3,1,00:01:21,5,68,19.7,4.3,32.4,4.0,,,,,,,,11.45,11.25,12.10,11.62,11.72,,,,,,,,58.14,9,0
4,2,00:01:29,2,79,10.0,,,,,,,,,,,3.54,3.88,,,,,,,,,,,7.43,3,0
5,1,00:01:30,2,73,9.4,,,,,,,,,,,2.55,2.61,,,,,,,,,,,5.16,2,0
6,2,00:01:31,2,77,9.5,,,,,,,,,,,2.50,2.16,,,,,,,,,,,4.67,2,0
7,4,00:01:47,5,67,20.4,4.3,29.6,10.1,,,,,,,,11.41,9.73,9.56,7.72,7.50,,,,,,,,45.92,16,0
8,2,00:01:50,2,70,8.3,,,,,,,,,,,1.99,1.01,,,,,,,,,,,3.00,2,0
9,1,00:02:38,2,72,8.9,,,,,,,,,,,2.29,1.71,,,,,,,,,,,4.00,2,0
10,1,00:02:41,5,68,15.3,4.4,30.4,10.1,,,,,,,,11.27,13.21,13.77,14.74,15.23,,,,,,,,68.22,16,0
11,4,00:02:52,2,55,6.5,,,,,,,,,,,2.54,2.00,,,,,,,,,,,4.54,2,0
12,1,00:02:53,5,68,17.2,4.3,35.3,4.0,,,,,,,,12.76,14.07,15.09,13.54,13.84,,,,,,,,69.31,9,0
13,2,00:02:56,3,66,11.5,12.2,,,,,,,,,,3.40,3.55,1.60,,,,,,,,,,8.56,3,0
14,4,00:03:20,2,74,13.1,,,,,,,,,,,4.21,3.40,,,,,,,,,,,7.61,3,0
15,4,00:04:00,5,69,12.6,21.8,9.5,22.3,,,,,,,,10.11,19.84,17.48,14.60,14.22,,,,,,,,76.26,11,0
16,4,00:04:24,5,65,16.9,4.3,31.7,4.1,,,,,,,,11.05,9.00,9.20,10.51,11.04,,,,,,,,50.79,9,0
17,1,00:05:18,5,64,15.4,4.3,34.9,4.0,,,,,,,,11.62,10.80,10.45,8.75,9.61,,,,,,,,51.23,9,0
18,1,00:05:41,5,70,15.3,4.3,33.4,4.0,,,,,,,,11.44,11.83,12.79,11.91,12.47,,,,,,,,60.45,9,0
19,1,00:05:45,5,64,17.2,4.4,33.2,4.1,,,,,,,,14.33,16.61,15.86,14.25,15.12,,,,,,,,76.15,9,0
20,1,00:05:49,5,68,19.6,4.4,35.9,4.1,,,,,,,,11.39,8.61,8.16,5.94,6.85,,,,,,,,40.96,9,0
21,4,00:06:11,5,66,15.1,4.3,28.4,4.0,,,,,,,,11.59,12.68,12.06,16.40,17.17,,,,,,,,69.90,9,0
22,1,00:06:45,2,62,10.5,,,,,,,,,,,2.90,2.64,,,,,,,,,,,5.54,3,0
23,2,00:07:21,3,74,17.3,4.3,,,,,,,,,,11.43,5.35,5.21,,,,,,,,,,21.98,6,0
25,4,00:07:30,5,63,12.4,21.4,9.6,22.1,,,,,,,,10.89,21.47,19.56,11.32,9.17,,,,,,,,72.41,11,0
26,3,00:07:35,5,64,12.5,20.7,9.8,21.9,,,,,,,,10.65,13.30,11.84,10.15,10.35,,,,,,,,56.29,11,0
27,1,00:07:56,2,76,13.4,,,,,,,,,,,3.02,2.98,,,,,,,,,,,6.00,3,0
28,4,00:08:01,5,68,17.2,4.3,34.4,4.1,,,,,,,,11.87,15.29,14.24,9.13,8.35,,,,,,,,58.88,9,0
29,1,00:08:53,5,67,12.4,20.9,9.5,22.0,,,,,,,,11.44,15.87,14.34,14.06,13.26,,,,,,,,68.97,11,0
30,4,00:09:00,5,68,17.4,4.3,31.8,4.0,,,,,,,,11.57,16.73,16.47,14.45,15.84,,,,,,,,75.06,9,0
31,3,00:09:08,2,68,8.9,,,,,,,,,,,2.72,2.13,,,,,,,,,,,4.86,2,0
32,1,00:10:20,5,64,11.6,4.1,31.4,4.0,,,,,,,,10.25,9.17,8.35,5.14,5.83,,,,,,,,38.74,9,0
33,1,00:10:22,5,12,2.8,0.8,6.2,0.7,,,,,,,,1.48,1.38,1.30,1.00,1.17,,,,,,,,6.33,14,0
35,1,00:10:35,5,69,17.3,4.3,34.3,4.1,,,,,,,,13.49,16.34,17.17,15.63,16.07,,,,,,,,78.70,9,0
36,4,00:10:49,2,65,9.5,,,,,,,,,,,2.52,1.97,,,,,,,,,,,4.49,2,0
37,1,00:11:01,2,66,10.4,,,,,,,,,,,2.75,3.62,,,,,,,,,,,6.36,3,0
38,4,00:11:35,2,76,9.1,,,,,,,,,,,2.36,1.41,,,,,,,,,,,3.77,2,0
39,3,00:12:07,2,69,10.0,,,,,,,,,,,2.69,1.97,,,,,,,,,,,4.66,3,0
40,4,00:12:24,5,67,14.7,4.3,29.8,10.1,,,,,,,,8.57,5.60,5.96,3.95,3.65,,,,,,,,27.72,16,0
41,4,00:12:27,2,77,9.3,,,,,,,,,,,2.52,1.37,,,,,,,,,,,3.88,2,0
42,4,00:12:49,5,63,11.7,4.1,30.9,4.0,,,,,,,,10.24,9.95,8.15,7.16,9.32,,,,,,,,44.83,9,0
43,4,00:13:09,2,72,8.7,,,,,,,,,,,2.37,1.48,,,,,,,,,,,3.85,2,0
44,1,00:13:14,5,66,13.0,21.8,9.9,22.5,,,,,,,,10.55,13.68,11.37,5.52,5.76,,,,,,,,46.88,11,0
45,2,00:13:36,5,63,17.1,4.2,37.5,4.0,,,,,,,,12.29,15.64,15.97,12.72,12.79,,,,,,,,69.41,9,0
46,4,00:13:39,2,67,8.3,,,,,,,,,,,2.00,1.24,,,,,,,,,,,3.23,2,0
47,4,00:13:52,2,74,9.2,,,,,,,,,,,2.58,1.61,,,,,,,,,,,4.20,2,0
48,1,00:14:33,5,71,16.0,4.3,27.1,9.9,,,,,,,,11.75,9.46,10.11,5.39,8.33,,,,,,,,45.05,16,0
49,4,00:14:33,5,71,17.1,4.3,33.2,4.1,,,,,,,,11.30,9.03,8.55,8.25,8.19,,,,,,,,45.32,9,0
50,1,00:14:40,6,71,18.0,4.3,20.3,8.7,22.8,,,,,,,10.95,7.94,7.74,12.59,10.63,12.74,,,,,,,62.58,12,0
51,2,00:14:41,2,71,9.3,,,,,,,,,,,2.50,1.59,,,,,,,,,,,4.09,2,0
52,1,00:14:45,5,67,17.5,4.2,33.6,4.1,,,,,,,,13.40,16.07,16.38,15.86,15.50,,,,,,,,77.21,9,0
53,4,00:14:47,5,66,13.7,21.0,9.7,23.0,,,,,,,,12.48,17.70,11.98,13.40,8.94,,,,,,,,64.51,11,0
54,4,00:14:53,5,69,16.0,4.2,34.8,4.1,,,,,,,,11.98,6.15,6.47,5.63,5.52,,,,,,,,35.75,9,0
55,4,00:15:02,2,55,6.5,,,,,,,,,,,3.31,2.22,,,,,,,,,,,5.54,2,0
56,1,00:15:02,5,66,17.4,4.3,34.8,4.1,,,,,,,,12.37,10.71,10.93,8.99,11.08,,,,,,,,54.09,9,0
57,1,00:16:06,2,73,8.9,,,,,,,,,,,1.90,1.62,,,,,,,,,,,3.52,2,0
58,1,00:16:35,2,77,11.0,,,,,,,,,,,2.94,2.17,,,,,,,,,,,5.11,3,0
59,2,00:16:43,5,75,18.5,4.3,30.6,10.0,,,,,,,,11.73,16.57,17.57,18.26,19.46,,,,,,,,83.59,16,0
60,1,00:16:47,2,75,9.4,,,,,,,,,,,2.76,2.04,,,,,,,,,,,4.80,2,0
61,1,00:16:53,5,63,17.2,4.3,31.9,4.1,,,,,,,,12.80,16.11,15.77,13.90,13.65,,,,,,,,72.23,9,0
62,3,00:17:08,2,70,9.3,,,,,,,,,,,2.67,2.85,,,,,,,,,,,5.53,2,0
63,4,00:17:19,2,69,9.6,,,,,,,,,,,2.63,1.84,,,,,,,,,,,4.48,2,0
64,4,00:17:22,2,73,10.6,,,,,,,,,,,2.33,1.47,,,,,,,,,,,3.80,3,0
65,4,00:17:25,5,65,16.5,4.3,28.5,4.0,,,,,,,,13.02,14.78,14.66,18.38,18.95,,,,,,,,79.78,9,0
66,3,00:17:26,2,72,9.4,,,,,,,,,,,2.75,2.49,,,,,,,,,,,5.24,2,0
67,4,00:17:41,2,58,7.5,,,,,,,,,,,1.40,1.25,,,,,,,,,,,2.65,2,0
68,1,00:17:44,5,69,18.4,4.4,35.2,4.0,,,,,,,,11.54,7.70,7.52,4.87,6.23,,,,,,,,37.87,9,0
69,4,00:18:21,5,65,17.5,4.3,33.0,4.0,,,,,,,,12.14,11.14,10.45,8.88,8.87,,,,,,,,51.48,9,0
70,3,00:18:21,5,73,17.5,4.3,34.2,4.1,,,,,,,,13.57,6.94,6.10,4.97,5.54,,,,,,,,37.12,9,0
71,3,00:18:24,5,76,17.4,4.2,25.7,4.0,,,,,,,,11.93,6.41,5.13,4.29,3.41,,,,,,,,31.18,9,0
72,4,00:18:30,2,65,9.3,,,,,,,,,,,2.47,1.42,,,,,,,,,,,3.89,2,0
73,1,00:18:43,5,65,17.5,4.3,31.4,4.0,,,,,,,,13.76,11.34,12.58,11.23,12.98,,,,,,,,61.88,9,0
74,2,00:18:43,2,79,9.0,,,,,,,,,,,2.09,1.60,,,,,,,,,,,3.68,2,0
75,4,00:19:54,2,74,9.6,,,,,,,,,,,2.90,2.44,,,,,,,,,,,5.34,2,0
76,1,00:20:00,5,68,17.2,4.2,34.8,4.1,,,,,,,,10.71,16.33,16.59,14.02,14.65,,,,,,,,72.30,9,0
77,4,00:20:35,5,68,17.1,4.3,34.2,4.1,,,,,,,,11.75,10.95,10.99,11.25,12.73,,,,,,,,57.66,9,0
78,4,00:20:39,5,67,11.1,4.4,38.0,4.0,,,,,,,,11.44,14.08,13.95,12.53,13.64,,,,,,,,65.64,9,0
79,3,00:20:39,5,71,19.4,4.3,34.3,4.1,,,,,,,,12.57,17.12,17.14,17.78,17.87,,,,,,,,82.48,9,0
80,1,00:20:46,5,70,18.4,4.3,36.0,4.1,,,,,,,,11.01,12.15,11.98,9.30,8.70,,,,,,,,53.13,9,0
81,4,00:21:03,2,72,12.0,,,,,,,,,,,3.12,2.26,,,,,,,,,,,5.38,3,0
82,1,00:21:14,5,66,11.8,4.3,30.0,4.1,,,,,,,,10.04,10.31,10.39,8.42,8.27,,,,,,,,47.43,9,0
83,2,00:21:15,2,73,8.8,,,,,,,,,,,2.11,1.31,,,,,,,,,,,3.43,2,0
84,1,00:21:28,2,55,5.3,,,,,,,,,,,1.18,0.78,,,,,,,,,,,1.96,2,0
85,4,00:21:29,2,77,12.0,,,,,,,,,,,3.25,2.17,,,,,,,,,,,5.42,3,0
86,4,00:21:36,5,68,17.7,4.3,34.4,4.1,,,,,,,,12.28,16.83,16.95,16.20,16.00,,,,,,,,78.25,9,0
87,4,00:21:59,2,63,8.6,,,,,,,,,,,1.74,1.09,,,,,,,,,,,2.83,2,0
88,3,00:22:28,2,76,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
89,4,00:22:30,5,69,14.6,4.3,38.7,4.0,,,,,,,,11.38,17.13,17.92,17.00,17.73,,,,,,,,81.17,9,0
90,2,00:22:32,2,76,9.1,,,,,,,,,,,2.90,1.64,,,,,,,,,,,4.54,2,0
91,4,00:23:47,2,70,8.7,,,,,,,,,,,2.07,1.19,,,,,,,,,,,3.25,2,0
96,1,00:25:22,2,70,9.5,,,,,,,,,,,2.85,2.48,,,,,,,,,,,5.33,2,0
97,4,00:25:35,2,73,8.0,,,,,,,,,,,1.71,1.20,,,,,,,,,,,2.91,2,0
98,1,00:26:24,5,65,17.9,4.3,32.6,4.0,,,,,,,,12.42,12.02,12.26,6.04,5.60,,,,,,,,48.34,9,0
99,1,00:26:51,5,71,18.8,4.3,34.8,4.1,,,,,,,,11.71,12.31,13.72,11.73,12.99,,,,,,,,62.46,9,0
100,4,00:27:16,5,69,19.5,4.3,34.2,4.1,,,,,,,,11.31,13.21,12.94,10.77,12.39,,,,,,,,60.61,9,0
101,2,00:27:29,2,68,8.3,,,,,,,,,,,2.16,2.08,,,,,,,,,,,4.24,2,0
102,1,00:27:31,5,58,17.8,4.2,33.9,4.1,,,,,,,,12.18,12.01,11.89,9.50,9.98,,,,,,,,55.57,9,0
104,4,00:27:54,2,81,8.1,,,,,,,,,,,1.79,1.13,,,,,,,,,,,2.92,2,0
105,2,00:27:55,5,69,19.9,4.3,30.9,4.1,,,,,,,,13.15,16.49,16.81,16.05,17.22,,,,,,,,79.71,9,0
106,4,00:28:45,2,70,8.6,,,,,,,,,,,2.44,1.72,,,,,,,,,,,4.16,2,0
107,1,00:29:09,2,63,10.9,,,,,,,,,,,3.53,3.23,,,,,,,,,,,6.77,3,0
108,1,00:29:10,2,62,9.0,,,,,,,,,,,2.63,1.70,,,,,,,,,,,4.33,2,0
109,1,00:29:17,5,61,17.1,4.3,36.0,4.1,,,,,,,,11.44,14.54,15.17,11.66,11.24,,,,,,,,64.04,9,0
110,1,00:29:40,2,72,8.4,,,,,,,,,,,2.20,1.74,,,,,,,,,,,3.93,2,0
111,2,00:29:47,2,62,8.6,,,,,,,,,,,1.85,1.33,,,,,,,,,,,3.18,2,0
112,4,00:29:51,2,72,9.2,,,,,,,,,,,2.49,1.43,,,,,,,,,,,3.92,2,0
115,1,00:31:37,2,69,11.8,,,,,,,,,,,3.07,2.39,,,,,,,,,,,5.46,3,0
116,1,00:31:47,2,77,10.9,,,,,,,,,,,3.14,2.83,,,,,,,,,,,5.97,3,0
117,1,00:31:49,5,70,17.8,4.2,30.2,4.1,,,,,,,,12.32,15.19,17.26,12.15,15.70,,,,,,,,72.62,9,0
118,4,00:31:52,5,64,16.8,4.3,33.9,4.1,,,,,,,,12.23,16.98,16.83,13.93,15.14,,,,,,,,75.12,9,0
119,4,00:32:14,2,61,9.8,,,,,,,,,,,2.94,2.07,,,,,,,,,,,5.01,3,0
120,2,00:32:43,5,66,20.9,4.3,29.8,10.1,,,,,,,,12.13,8.66,9.17,7.91,9.13,,,,,,,,47.01,16,0
121,2,00:32:52,2,73,8.9,,,,,,,,,,,2.95,2.57,,,,,,,,,,,5.52,2,0
122,4,00:32:56,2,73,8.8,,,,,,,,,,,2.14,1.34,,,,,,,,,,,3.48,2,0
123,4,00:33:32,2,72,10.8,,,,,,,,,,,3.13,2.09,,,,,,,,,,,5.22,3,0
124,1,00:33:35,2,78,8.8,,,,,,,,,,,1.82,0.92,,,,,,,,,,,2.74,2,0
125,1,00:33:49,2,75,8.5,,,,,,,,,,,2.16,1.67,,,,,,,,,,,3.83,2,0
126,4,00:33:50,5,68,16.8,4.6,34.3,4.1,,,,,,,,10.33,5.96,6.24,5.58,5.81,,,,,,,,33.92,9,0
127,2,00:34:18,2,88,8.7,,,,,,,,,,,2.35,2.80,,,,,,,,,,,5.14,2,0
128,2,00:34:25,3,70,17.2,4.2,,,,,,,,,,13.13,10.21,9.52,,,,,,,,,,32.86,6,0
130,4,00:34:28,2,72,9.0,,,,,,,,,,,2.12,1.34,,,,,,,,,,,3.46,2,0
131,4,00:34:29,2,70,9.3,,,,,,,,,,,2.65,1.50,,,,,,,,,,,4.14,2,0
132,4,00:34:41,5,69,16.1,4.3,31.2,4.0,,,,,,,,10.68,4.33,4.37,3.27,2.99,,,,,,,,25.63,9,0
133,4,00:34:54,2,69,8.5,,,,,,,,,,,2.06,1.14,,,,,,,,,,,3.20,2,0
134,4,00:34:59,2,67,9.1,,,,,,,,,,,2.59,1.38,,,,,,,,,,,3.96,2,0
135,1,00:35:05,5,74,12.3,4.3,31.5,4.1,,,,,,,,9.38,11.61,10.90,8.64,6.46,,,,,,,,46.98,9,0
136,4,00:35:08,5,68,17.3,4.3,28.7,4.1,,,,,,,,12.27,18.01,18.09,15.85,16.88,,,,,,,,81.10,9,0
137,4,00:35:13,2,71,9.3,,,,,,,,,,,2.10,1.33,,,,,,,,,,,3.43,2,0
138,3,00:35:46,2,73,9.3,,,,,,,,,,,2.38,1.46,,,,,,,,,,,3.84,2,0
139,1,00:36:10,5,62,12.4,21.3,9.4,22.2,,,,,,,,10.85,11.92,12.67,10.49,9.34,,,,,,,,55.27,11,0
141,4,00:36:21,4,75,17.4,4.3,19.1,,,,,,,,,11.27,6.67,6.54,6.32,,,,,,,,,30.79,8,0
142,1,00:36:22,2,68,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
143,4,00:36:27,2,66,11.9,,,,,,,,,,,3.41,2.23,,,,,,,,,,,5.63,3,0
144,4,00:36:43,2,69,9.1,,,,,,,,,,,2.43,1.49,,,,,,,,,,,3.92,2,0
145,4,00:36:53,5,60,12.6,20.9,9.4,21.9,,,,,,,,11.92,16.58,17.14,9.90,15.88,,,,,,,,71.43,11,0
146,1,00:37:51,5,70,15.8,4.3,29.7,10.0,,,,,,,,11.77,13.69,14.31,15.67,17.67,,,,,,,,73.12,16,0
147,2,00:37:51,5,74,16.9,4.3,27.5,4.0,,,,,,,,11.78,10.72,11.35,16.38,16.67,,,,,,,,66.91,9,0
148,4,00:37:55,5,65,16.6,4.3,34.4,4.0,,,,,,,,12.76,14.35,14.16,14.89,15.15,,,,,,,,71.31,9,0
149,4,00:38:11,5,79,17.1,4.4,34.4,4.1,,,,,,,,12.92,16.29,16.03,18.40,18.50,,,,,,,,82.15,9,0
150,1,00:38:15,2,78,8.7,,,,,,,,,,,2.06,1.24,,,,,,,,,,,3.30,2,0
151,4,00:38:20,2,73,12.0,,,,,,,,,,,3.58,3.06,,,,,,,,,,,6.64,3,0
154,4,00:39:41,2,70,9.3,,,,,,,,,,,2.42,2.10,,,,,,,,,,,4.52,2,0
155,4,00:40:22,2,72,9.2,,,,,,,,,,,2.47,1.44,,,,,,,,,,,3.91,2,0
156,1,00:40:49,5,69,17.2,4.3,35.4,4.1,,,,,,,,10.37,5.84,6.07,3.93,3.68,,,,,,,,29.88,9,0
157,1,00:41:04,5,69,17.6,4.3,32.9,4.1,,,,,,,,12.77,15.26,15.47,13.85,14.65,,,,,,,,72.01,9,0
158,1,00:41:20,5,71,17.1,4.3,33.4,4.1,,,,,,,,12.24,15.14,16.09,14.68,13.08,,,,,,,,71.22,9,0
159,3,00:41:36,5,66,17.2,4.2,31.4,4.0,,,,,,,,11.64,13.94,13.94,13.43,12.87,,,,,,,,65.83,9,0
160,4,00:41:45,5,66,13.1,4.3,27.3,4.1,,,,,,,,9.46,5.35,4.93,5.09,4.15,,,,,,,,28.99,9,0
161,1,00:41:56,5,69,12.2,4.2,31.2,4.1,,,,,,,,11.44,14.72,15.28,13.18,14.50,,,,,,,,69.13,9,0
162,4,00:42:06,2,70,8.5,,,,,,,,,,,1.92,1.55,,,,,,,,,,,3.48,2,0
163,3,00:42:49,2,67,8.9,,,,,,,,,,,2.18,1.26,,,,,,,,,,,3.44,2,0
164,4,00:42:53,2,70,9.4,,,,,,,,,,,2.92,2.07,,,,,,,,,,,4.98,2,0
165,4,00:43:03,5,58,17.7,4.2,30.7,10.1,,,,,,,,12.32,16.01,16.01,16.30,17.53,,,,,,,,78.16,16,0
166,3,00:43:04,5,61,16.6,4.2,37.7,4.1,,,,,,,,11.15,6.90,6.94,5.88,5.11,,,,,,,,35.98,9,0
167,4,00:43:31,2,71,14.7,,,,,,,,,,,5.32,5.36,,,,,,,,,,,10.68,5,0
168,2,00:43:47,5,60,17.5,20.8,9.3,22.2,,,,,,,,11.36,16.19,18.80,14.99,12.02,,,,,,,,73.35,11,0
169,4,00:44:18,2,75,10.1,,,,,,,,,,,3.02,2.55,,,,,,,,,,,5.57,3,0
170,4,00:44:34,5,68,19.6,4.3,33.0,4.1,,,,,,,,11.71,17.19,17.55,13.53,13.77,,,,,,,,73.74,9,0
171,4,00:44:41,5,36,6.6,9.2,2.2,15.1,,,,,,,,4.83,3.04,4.54,1.55,3.14,,,,,,,,17.09,2,33
173,4,00:44:48,2,74,8.9,,,,,,,,,,,2.33,1.68,,,,,,,,,,,4.00,2,0
174,4,00:45:01,2,74,9.0,,,,,,,,,,,2.34,1.38,,,,,,,,,,,3.72,2,0
175,4,00:45:16,2,75,9.2,,,,,,,,,,,2.46,1.60,,,,,,,,,,,4.07,2,0
178,1,00:45:34,5,65,17.5,4.3,29.1,10.2,,,,,,,,13.93,15.54,16.18,14.24,15.56,,,,,,,,75.46,16,0
179,2,00:45:37,2,69,11.7,,,,,,,,,,,5.13,3.73,,,,,,,,,,,8.87,3,0
180,4,00:45:39,5,38,6.0,7.6,2.2,14.0,,,,,,,,2.73,3.56,4.33,1.50,3.02,,,,,,,,15.13,2,33
182,1,00:45:47,2,73,9.0,,,,,,,,,,,2.19,1.19,,,,,,,,,,,3.37,2,0
183,4,00:45:49,2,74,14.0,,,,,,,,,,,4.12,3.34,,,,,,,,,,,7.45,5,0
184,4,00:46:01,5,72,17.2,4.3,35.7,4.1,,,,,,,,12.16,8.67,9.05,10.93,11.26,,,,,,,,52.06,9,0
185,4,00:46:06,2,71,13.5,,,,,,,,,,,5.33,4.53,,,,,,,,,,,9.86,3,0
186,1,00:46:20,5,68,14.8,4.3,30.0,10.1,,,,,,,,10.28,14.89,15.35,17.30,18.23,,,,,,,,76.04,16,0
187,1,00:46:23,5,68,19.0,4.4,30.7,10.0,,,,,,,,11.36,16.08,15.91,15.45,16.94,,,,,,,,75.74,16,0
190,2,00:46:47,5,77,15.4,4.8,33.4,11.3,,,,,,,,13.14,15.53,16.52,18.81,20.50,,,,,,,,84.51,16,0
191,4,00:46:55,5,65,17.2,4.3,33.9,4.0,,,,,,,,12.48,13.40,13.49,17.06,16.67,,,,,,,,73.09,9,0
192,4,00:46:58,5,65,17.5,4.3,34.8,4.0,,,,,,,,11.92,16.41,16.83,15.19,16.24,,,,,,,,76.60,9,0
193,4,00:47:27,5,69,15.6,4.3,35.4,4.0,,,,,,,,12.18,7.40,6.81,6.00,6.46,,,,,,,,38.86,9,0
194,1,00:47:38,5,66,17.5,4.2,34.3,4.1,,,,,,,,11.70,8.15,8.15,8.61,8.83,,,,,,,,45.44,9,0
195,4,00:47:46,5,68,12.2,4.2,31.9,4.1,,,,,,,,10.30,7.41,6.94,7.96,8.99,,,,,,,,41.60,9,0
196,4,00:48:12,5,67,19.7,4.4,30.4,10.1,,,,,,,,11.31,7.40,6.29,4.08,4.75,,,,,,,,33.83,16,0
197,4,00:48:18,5,67,19.6,4.3,35.5,4.1,,,,,,,,11.94,17.24,16.41,17.30,16.90,,,,,,,,79.79,9,0
198,4,00:48:31,2,75,10.0,,,,,,,,,,,2.71,1.95,,,,,,,,,,,4.66,3,0
199,4,00:48:47,2,71,10.0,,,,,,,,,,,2.57,1.93,,,,,,,,,,,4.50,3,0
200,4,00:48:56,5,62,13.6,21.4,9.8,22.6,,,,,,,,12.18,19.50,15.42,15.51,13.68,,,,,,,,76.29,11,0
201,3,00:49:00,2,72,8.9,,,,,,,,,,,2.19,1.36,,,,,,,,,,,3.55,2,0
202,4,00:49:29,2,55,6.2,,,,,,,,,,,2.76,1.83,,,,,,,,,,,4.59,2,0
203,1,00:49:34,5,68,17.1,4.3,33.7,4.0,,,,,,,,9.82,8.52,7.55,7.62,8.78,,,,,,,,42.29,9,0
204,2,00:49:59,3,65,20.4,4.2,,,,,,,,,,12.86,16.11,16.61,,,,,,,,,,45.58,6,0
206,1,00:50:20,2,67,8.6,,,,,,,,,,,1.80,1.20,,,,,,,,,,,3.00,2,0
207,4,00:51:31,5,63,12.0,21.1,9.2,22.0,,,,,,,,11.04,12.77,9.93,10.88,8.91,,,,,,,,53.52,11,0
208,4,00:51:38,5,71,15.3,4.4,33.7,4.1,,,,,,,,13.21,14.81,14.32,13.06,13.46,,,,,,,,68.86,9,0
209,1,00:52:00,2,70,11.5,,,,,,,,,,,3.32,3.15,,,,,,,,,,,6.47,3,0
210,4,00:52:05,2,70,9.2,,,,,,,,,,,2.96,2.39,,,,,,,,,,,5.35,2,0
211,2,00:52:08,2,73,8.9,,,,,,,,,,,2.65,1.34,,,,,,,,,,,3.99,2,0
212,1,00:52:19,4,72,17.1,4.2,28.1,,,,,,,,,7.49,13.21,15.59,9.04,,,,,,,,,45.33,8,0
213,2,00:52:25,5,73,18.6,4.3,30.0,10.2,,,,,,,,11.45,14.89,15.61,18.69,19.07,,,,,,,,79.72,16,0
214,1,00:53:03,5,65,17.4,4.3,33.7,4.1,,,,,,,,13.41,12.57,13.19,13.02,14.18,,,,,,,,66.37,9,0
215,1,00:53:14,2,66,8.5,,,,,,,,,,,1.95,1.16,,,,,,,,,,,3.11,2,0
216,1,00:53:21,5,67,15.2,4.3,29.5,10.1,,,,,,,,11.41,13.66,13.92,14.74,14.28,,,,,,,,68.01,16,0
217,4,00:53:39,2,71,11.6,,,,,,,,,,,3.38,2.57,,,,,,,,,,,5.95,3,0
218,1,00:53:52,2,76,9.7,,,,,,,,,,,2.63,2.02,,,,,,,,,,,4.65,2,0
219,4,00:54:02,5,68,17.2,4.3,33.2,4.1,,,,,,,,12.23,15.49,15.42,17.69,18.02,,,,,,,,78.85,9,0
220,1,00:54:10,2,71,8.6,,,,,,,,,,,1.96,1.23,,,,,,,,,,,3.19,2,0
221,1,00:54:17,2,75,9.4,,,,,,,,,,,2.85,2.06,,,,,,,,,,,4.92,2,0
222,1,00:54:27,2,71,11.6,,,,,,,,,,,3.24,2.71,,,,,,,,,,,5.95,3,0
223,1,00:54:45,2,73,8.7,,,,,,,,,,,1.90,1.12,,,,,,,,,,,3.02,2,0
224,4,00:54:54,2,66,10.1,,,,,,,,,,,2.62,2.38,,,,,,,,,,,5.00,3,0
225,1,00:54:57,2,82,9.0,,,,,,,,,,,2.33,1.80,,,,,,,,,,,4.13,2,0
226,4,00:54:59,2,70,9.0,,,,,,,,,,,2.72,2.25,,,,,,,,,,,4.96,2,0
227,4,00:55:09,5,68,12.9,4.3,37.4,4.0,,,,,,,,9.40,14.01,14.00,9.65,12.51,,,,,,,,59.57,9,0
228,2,00:55:45,2,76,8.9,,,,,,,,,,,2.21,2.00,,,,,,,,,,,4.21,2,0
229,4,00:55:55,5,62,12.7,21.2,9.4,22.5,,,,,,,,12.09,16.01,15.04,9.99,9.33,,,,,,,,62.46,11,0
230,4,00:56:32,2,74,11.5,,,,,,,,,,,3.49,3.97,,,,,,,,,,,7.46,3,0
231,3,00:56:35,2,71,8.7,,,,,,,,,,,2.03,1.12,,,,,,,,,,,3.15,2,0
232,1,00:57:04,5,67,17.5,4.3,33.4,4.1,,,,,,,,12.88,7.22,7.49,6.69,8.09,,,,,,,,42.37,9,0
233,4,00:58:05,2,78,8.9,,,,,,,,,,,2.44,1.55,,,,,,,,,,,3.99,2,0
234,1,00:58:28,5,69,15.3,4.4,29.2,4.0,,,,,,,,11.16,5.15,4.76,2.63,2.48,,,,,,,,26.19,9,0
235,1,00:58:41,5,71,17.3,4.3,32.1,4.1,,,,,,,,13.08,14.05,15.18,16.30,15.96,,,,,,,,74.57,9,0
236,1,01:00:02,5,63,11.7,4.1,34.6,4.0,,,,,,,,10.88,9.84,9.95,8.73,11.23,,,,,,,,50.62,9,0
237,4,01:00:06,5,63,12.7,21.6,9.2,22.0,,,,,,,,11.10,13.39,9.69,9.02,7.04,,,,,,,,50.24,11,0
238,4,01:00:27,2,75,8.3,,,,,,,,,,,2.14,1.83,,,,,,,,,,,3.97,2,0
239,3,01:00:30,5,68,12.2,4.3,34.2,3.9,,,,,,,,11.85,12.93,13.71,13.85,12.53,,,,,,,,64.87,9,0
240,1,01:00:51,5,65,19.5,4.3,29.9,10.0,,,,,,,,12.84,13.43,13.46,14.62,15.63,,,,,,,,69.99,16,0
241,1,01:01:08,2,89,9.0,,,,,,,,,,,2.57,1.77,,,,,,,,,,,4.34,2,0
242,4,01:01:33,6,63,11.2,4.3,18.1,11.0,21.8,,,,,,,9.38,6.07,6.41,8.75,9.31,8.75,,,,,,,48.68,12,0
243,1,01:02:04,5,67,18.7,4.3,34.5,4.0,,,,,,,,10.79,13.63,13.06,12.45,13.85,,,,,,,,63.78,9,0
244,1,01:02:13,2,73,10.5,,,,,,,,,,,2.61,1.62,,,,,,,,,,,4.23,3,0
245,1,01:02:35,2,71,9.5,,,,,,,,,,,2.74,1.99,,,,,,,,,,,4.73,2,0
246,4,01:02:38,5,65,12.4,21.7,9.5,22.1,,,,,,,,10.99,17.58,15.30,13.34,10.46,,,,,,,,67.66,11,0
247,1,01:02:40,2,71,9.5,,,,,,,,,,,2.53,1.47,,,,,,,,,,,4.01,2,0
248,1,01:02:47,5,66,17.1,4.3,33.8,4.0,,,,,,,,12.44,16.48,16.90,15.65,16.69,,,,,,,,78.17,9,0
249,4,01:02:48,5,63,11.6,4.2,35.5,4.0,,,,,,,,10.94,13.24,8.81,11.23,13.02,,,,,,,,57.24,9,0
250,1,01:03:04,5,71,18.8,4.3,33.9,4.1,,,,,,,,11.03,12.81,12.28,9.67,10.02,,,,,,,,55.80,9,0
251,2,01:03:34,5,68,20.0,4.1,29.9,10.1,,,,,,,,12.50,15.44,15.68,15.06,15.36,,,,,,,,74.05,16,0
252,4,01:03:47,2,70,22.7,,,,,,,,,,,9.11,12.38,,,,,,,,,,,21.49,5,0
253,1,01:04:26,3,66,9.4,13.4,,,,,,,,,,2.11,1.64,1.67,,,,,,,,,,5.41,2,0
254,2,01:04:29,4,12,2.3,0.8,5.5,,,,,,,,,2.10,2.13,1.88,1.21,,,,,,,,,7.31,0,0
256,2,01:04:46,5,65,18.1,4.5,31.0,10.0,,,,,,,,10.84,6.77,7.34,3.98,4.01,,,,,,,,32.94,16,0
257,1,01:05:05,2,73,9.4,,,,,,,,,,,2.57,1.56,,,,,,,,,,,4.14,2,0
258,2,01:05:12,2,74,8.0,,,,,,,,,,,1.88,1.06,,,,,,,,,,,2.94,2,0
259,4,01:05:19,5,72,15.4,4.3,31.9,4.0,,,,,,,,11.10,11.10,11.43,9.61,11.81,,,,,,,,55.05,9,0
260,2,01:05:49,3,68,17.0,4.2,,,,,,,,,,12.01,6.06,6.12,,,,,,,,,,24.19,6,0
262,1,01:06:10,5,66,17.1,4.3,29.7,4.1,,,,,,,,12.43,15.07,15.89,14.91,16.49,,,,,,,,74.79,9,0
263,1,01:07:18,5,63,17.5,4.2,29.9,10.0,,,,,,,,12.17,15.65,16.32,15.96,16.31,,,,,,,,76.41,16,0
264,2,01:07:20,5,73,19.6,4.3,26.9,10.2,,,,,,,,12.00,15.27,16.01,17.05,19.29,,,,,,,,79.62,16,0
265,1,01:07:25,2,72,8.6,,,,,,,,,,,2.04,1.99,,,,,,,,,,,4.03,2,0
266,1,01:07:31,2,63,9.8,,,,,,,,,,,2.80,1.94,,,,,,,,,,,4.74,3,0
269,4,01:07:59,3,72,8.9,11.4,,,,,,,,,,2.48,2.29,1.06,,,,,,,,,,5.82,2,0
270,4,01:08:17,5,74,17.1,4.2,30.7,10.1,,,,,,,,10.99,15.19,15.23,17.68,18.38,,,,,,,,77.47,16,0
271,2,01:08:19,4,15,3.9,1.0,7.3,,,,,,,,,2.97,2.26,2.27,1.92,,,,,,,,,9.42,0,0
273,4,01:08:39,5,68,15.0,4.3,36.8,4.1,,,,,,,,11.16,15.90,15.83,15.57,17.92,,,,,,,,76.38,9,0
274,2,01:08:46,5,70,11.4,4.3,32.6,4.0,,,,,,,,10.23,10.87,10.77,6.66,7.55,,,,,,,,46.08,9,0
275,3,01:08:56,2,75,8.9,,,,,,,,,,,2.15,1.52,,,,,,,,,,,3.67,2,0
276,4,01:08:56,2,71,9.3,,,,,,,,,,,2.43,1.54,,,,,,,,,,,3.97,2,0
277,4,01:09:00,2,71,9.4,,,,,,,,,,,2.49,1.99,,,,,,,,,,,4.48,2,0
278,1,01:09:36,5,65,15.3,4.3,30.7,4.0,,,,,,,,12.64,15.67,15.61,15.93,17.88,,,,,,,,77.72,9,0
279,4,01:09:59,5,72,16.0,4.2,29.7,4.1,,,,,,,,10.23,6.55,6.47,5.35,4.21,,,,,,,,32.82,9,0
280,1,01:10:44,5,71,19.7,4.2,30.6,10.2,,,,,,,,11.34,9.71,10.55,7.59,8.15,,,,,,,,47.34,16,0
281,4,01:10:50,5,74,17.2,4.2,32.5,4.1,,,,,,,,12.09,11.71,12.64,6.58,5.82,,,,,,,,48.83,9,0
282,2,01:11:07,3,70,17.2,4.2,,,,,,,,,,13.63,17.66,18.16,,,,,,,,,,49.44,6,0
284,2,01:11:12,3,70,19.5,4.3,,,,,,,,,,11.06,16.88,17.14,,,,,,,,,,45.08,6,0
286,1,01:11:45,5,63,15.8,4.4,33.9,4.0,,,,,,,,12.82,12.92,12.65,11.98,12.91,,,,,,,,63.27,9,0
287,4,01:12:09,4,28,3.7,9.2,2.6,,,,,,,,,2.36,1.13,2.28,7.98,,,,,,,,,13.75,0,33
288,4,01:12:10,2,66,4.0,,,,,,,,,,,4.95,7.03,,,,,,,,,,,11.99,14,38
289,1,01:12:17,2,71,14.5,,,,,,,,,,,5.00,5.44,,,,,,,,,,,10.44,5,0
290,1,01:12:49,5,68,17.2,4.2,35.9,4.0,,,,,,,,11.39,13.91,14.67,13.64,14.98,,,,,,,,68.60,9,0
291,4,01:12:55,2,76,9.4,,,,,,,,,,,2.54,1.60,,,,,,,,,,,4.14,2,0
292,4,01:13:26,5,67,14.8,4.4,30.0,10.1,,,,,,,,9.21,5.36,5.04,3.64,3.78,,,,,,,,27.04,16,0
293,1,01:13:41,5,67,17.4,4.3,37.0,4.1,,,,,,,,10.89,12.39,13.06,10.48,9.70,,,,,,,,56.54,9,0
294,4,01:13:52,5,58,17.7,4.2,35.2,4.0,,,,,,,,9.39,9.44,9.68,7.17,7.19,,,,,,,,42.86,9,0
295,1,01:13:53,5,65,17.1,4.3,34.7,4.0,,,,,,,,13.06,15.38,16.09,14.71,16.32,,,,,,,,75.56,9,0
296,1,01:14:40,2,81,8.7,,,,,,,,,,,1.54,0.96,,,,,,,,,,,2.50,2,0
297,4,01:15:08,3,32,6.0,5.2,,,,,,,,,,1.75,1.61,1.14,,,,,,,,,,4.51,2,33
298,1,01:15:09,2,74,9.3,,,,,,,,,,,2.50,1.27,,,,,,,,,,,3.77,2,0
299,1,01:15:38,5,70,21.2,4.3,29.0,10.1,,,,,,,,12.25,13.94,12.34,15.16,16.37,,,,,,,,70.05,16,0
300,4,01:16:16,5,73,17.5,4.3,35.9,4.0,,,,,,,,12.38,17.12,16.35,16.55,18.29,,,,,,,,80.68,9,0
301,4,01:16:19,5,73,17.6,4.3,29.6,10.7,,,,,,,,11.15,7.47,7.03,5.15,4.79,,,,,,,,35.59,16,0
302,1,01:16:39,2,71,9.4,,,,,,,,,,,2.30,1.72,,,,,,,,,,,4.01,2,0
303,3,01:16:44,5,72,11.4,4.4,34.6,3.9,,,,,,,,11.18,6.94,6.91,5.25,5.70,,,,,,,,35.98,9,0
304,4,01:16:47,5,71,18.8,4.4,33.4,4.0,,,,,,,,11.23,12.58,11.94,8.31,7.53,,,,,,,,51.59,9,0
305,1,01:16:53,2,75,9.3,,,,,,,,,,,2.44,1.35,,,,,,,,,,,3.79,2,0
306,4,01:17:34,4,64,13.0,20.6,2.4,,,,,,,,,4.46,4.01,2.48,2.55,,,,,,,,,13.51,3,0
307,1,01:17:53,2,76,9.9,,,,,,,,,,,3.08,2.88,,,,,,,,,,,5.96,3,0
308,4,01:17:54,2,78,8.8,,,,,,,,,,,1.83,1.10,,,,,,,,,,,2.93,2,0
309,1,01:18:37,2,69,9.1,,,,,,,,,,,2.41,2.00,,,,,,,,,,,4.40,2,0
310,1,01:18:55,2,70,11.6,,,,,,,,,,,3.39,3.23,,,,,,,,,,,6.62,3,0
311,4,01:19:21,2,70,7.8,,,,,,,,,,,1.70,1.81,,,,,,,,,,,3.51,2,0
312,4,01:19:30,5,64,19.7,4.4,16.7,4.0,,,,,,,,10.23,16.40,16.24,13.95,12.43,,,,,,,,69.26,9,0
313,1,01:19:52,2,73,13.1,,,,,,,,,,,4.61,3.51,,,,,,,,,,,8.12,3,0
314,1,01:20:04,2,80,8.3,,,,,,,,,,,1.72,1.12,,,,,,,,,,,2.83,2,0
315,1,01:20:17,2,72,9.0,,,,,,,,,,,2.24,1.38,,,,,,,,,,,3.61,2,0
316,4,01:20:35,5,71,16.2,4.3,30.9,4.1,,,,,,,,11.40,10.12,10.13,8.44,7.63,,,,,,,,47.72,9,0
318,1,01:20:46,2,75,9.6,,,,,,,,,,,2.39,1.36,,,,,,,,,,,3.75,2,0
319,2,01:20:50,6,75,15.5,4.2,23.1,3.9,3.9,,,,,,,9.59,16.60,17.37,12.79,14.41,14.90,,,,,,,85.65,10,0
320,1,01:20:53,5,68,16.5,4.3,35.0,4.1,,,,,,,,12.11,8.98,9.20,4.55,4.65,,,,,,,,39.50,9,0
321,4,01:21:15,2,73,9.2,,,,,,,,,,,2.40,1.46,,,,,,,,,,,3.86,2,0
322,4,01:21:23,5,73,18.2,4.5,35.7,4.0,,,,,,,,12.17,17.17,16.68,15.62,15.49,,,,,,,,77.14,9,0
323,2,01:21:25,5,69,12.1,4.3,30.7,4.1,,,,,,,,10.61,12.71,12.72,14.92,15.88,,,,,,,,66.84,9,0
324,4,01:21:29,5,66,18.2,4.3,35.3,5.1,,,,,,,,11.53,17.03,16.81,16.17,16.26,,,,,,,,77.81,9,0
325,1,01:22:03,5,63,16.4,4.3,27.2,10.0,,,,,,,,12.15,15.18,14.93,15.54,16.65,,,,,,,,74.46,16,0
326,3,01:22:37,2,73,10.1,,,,,,,,,,,2.95,2.38,,,,,,,,,,,5.33,3,0
327,4,01:22:38,5,64,11.5,4.4,35.0,4.0,,,,,,,,11.95,13.90,13.67,10.02,11.06,,,,,,,,60.61,9,0
328,4,01:23:10,2,68,9.5,,,,,,,,,,,2.52,1.66,,,,,,,,,,,4.18,2,0
329,4,01:24:19,2,71,8.6,,,,,,,,,,,2.01,1.14,,,,,,,,,,,3.16,2,0
330,4,01:24:25,2,66,9.0,,,,,,,,,,,2.56,1.47,,,,,,,,,,,4.03,2,0
331,1,01:24:36,2,75,8.9,,,,,,,,,,,2.33,1.63,,,,,,,,,,,3.96,2,0