veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:04:15,5,71,16.6,4.5,35.3,4.0,,,,,,,,10.08,14.35,14.12,16.34,16.45,,,,,,,,71.33,9,0
2,1,00:05:54,5,58,16.6,4.3,39.6,4.1,,,,,,,,9.58,6.69,6.62,4.55,4.51,,,,,,,,31.95,9,0
3,1,00:06:02,5,60,19.7,4.4,35.6,4.0,,,,,,,,8.91,6.06,6.11,5.00,3.58,,,,,,,,29.66,9,0
4,1,00:08:23,2,73,9.9,,,,,,,,,,,2.66,2.36,,,,,,,,,,,5.02,3,0
5,1,00:09:17,5,65,19.3,4.3,31.8,10.1,,,,,,,,8.47,13.47,13.65,13.16,14.34,,,,,,,,63.09,16,0
6,1,00:12:17,2,66,9.9,,,,,,,,,,,2.97,3.03,,,,,,,,,,,6.00,3,0
7,1,00:16:22,5,68,16.2,4.4,30.2,4.0,,,,,,,,10.97,15.44,15.14,16.57,15.80,,,,,,,,73.92,9,0
8,1,00:16:35,5,88,19.6,4.3,30.9,10.2,,,,,,,,10.01,6.12,5.84,3.78,2.51,,,,,,,,28.26,16,0
9,1,00:24:43,2,65,9.0,,,,,,,,,,,1.75,1.15,,,,,,,,,,,2.90,2,0
10,1,00:25:48,2,53,7.4,,,,,,,,,,,1.72,1.25,,,,,,,,,,,2.97,2,0
11,1,00:27:40,2,69,9.3,,,,,,,,,,,2.03,1.28,,,,,,,,,,,3.31,2,0
12,1,00:28:08,5,65,17.2,4.3,32.9,4.1,,,,,,,,10.71,15.70,15.89,15.92,14.80,,,,,,,,73.02,9,0
14,1,00:29:31,5,53,18.8,4.4,37.6,4.0,,,,,,,,9.14,6.62,5.93,3.85,3.61,,,,,,,,29.16,9,0
15,1,00:30:56,5,63,20.5,4.3,30.9,4.0,,,,,,,,11.00,16.14,16.10,16.40,16.31,,,,,,,,75.95,9,0
16,1,00:39:16,2,62,11.7,,,,,,,,,,,3.07,2.07,,,,,,,,,,,5.14,3,0
17,1,00:46:13,2,64,22.6,,,,,,,,,,,7.33,9.87,,,,,,,,,,,17.20,5,0
18,1,00:47:28,5,68,17.6,4.3,29.6,4.1,,,,,,,,10.84,13.95,13.92,16.45,15.97,,,,,,,,71.13,9,0
19,1,00:47:34,5,66,19.0,4.4,34.7,10.1,,,,,,,,9.05,5.90,5.65,4.29,5.08,,,,,,,,29.97,16,0
20,2,00:47:35,5,60,12.0,4.3,38.9,4.1,,,,,,,,4.30,11.88,11.48,8.85,8.62,,,,,,,,45.14,9,33
22,1,00:51:15,5,62,18.9,4.3,32.8,10.1,,,,,,,,9.21,5.56,5.43,4.60,4.71,,,,,,,,29.52,16,0
23,1,00:56:21,2,65,9.0,,,,,,,,,,,1.71,1.04,,,,,,,,,,,2.75,2,0
24,1,00:58:54,2,62,9.0,,,,,,,,,,,1.83,1.09,,,,,,,,,,,2.92,2,0
25,1,01:00:56,2,75,9.1,,,,,,,,,,,2.07,1.28,,,,,,,,,,,3.35,2,0
26,1,01:03:04,5,65,17.6,4.4,38.0,4.1,,,,,,,,9.61,5.73,5.60,5.02,3.31,,,,,,,,29.27,9,0
27,1,01:09:21,5,65,19.6,4.3,34.5,4.1,,,,,,,,10.84,14.93,15.30,9.09,10.79,,,,,,,,60.96,9,0
28,1,01:10:02,5,53,17.4,4.3,31.1,4.1,,,,,,,,10.19,8.08,7.32,4.24,4.82,,,,,,,,34.66,9,0
29,1,01:11:29,2,71,11.6,,,,,,,,,,,3.64,2.61,,,,,,,,,,,6.25,3,0
30,1,01:15:18,2,66,9.5,,,,,,,,,,,2.09,1.26,,,,,,,,,,,3.34,2,0
31,1,01:18:05,5,66,17.5,4.3,35.7,4.1,,,,,,,,10.70,10.07,9.91,9.18,9.68,,,,,,,,49.54,9,0
32,1,01:20:34,2,62,9.0,,,,,,,,,,,1.70,1.05,,,,,,,,,,,2.75,2,0
33,1,01:25:51,5,69,13.3,4.3,33.1,4.2,,,,,,,,8.74,9.57,9.18,11.03,11.26,,,,,,,,49.77,9,0
34,1,01:25:54,5,68,13.4,4.2,34.7,4.1,,,,,,,,8.62,8.46,8.55,8.55,8.67,,,,,,,,42.86,9,0
35,1,01:25:57,5,68,13.1,4.3,34.6,4.0,,,,,,,,9.35,9.51,9.03,10.07,10.91,,,,,,,,48.86,9,0
36,1,01:32:44,5,66,11.7,4.3,32.9,4.1,,,,,,,,8.55,6.59,6.05,3.87,3.49,,,,,,,,28.56,9,0
37,1,01:35:19,2,65,12.9,,,,,,,,,,,3.08,3.19,,,,,,,,,,,6.27,3,0
38,1,01:36:15,5,66,18.8,4.3,31.7,3.9,,,,,,,,10.14,13.47,13.47,15.13,14.78,,,,,,,,66.99,9,0
39,1,01:46:07,2,63,8.2,,,,,,,,,,,1.52,1.05,,,,,,,,,,,2.57,2,0
41,1,01:47:50,5,57,16.8,4.3,32.9,4.1,,,,,,,,10.06,14.15,13.83,15.09,15.22,,,,,,,,68.34,9,0
42,1,01:49:45,5,66,17.0,4.3,31.9,4.1,,,,,,,,10.74,13.81,15.08,10.24,12.23,,,,,,,,62.09,9,0
43,1,02:00:19,2,60,8.8,,,,,,,,,,,1.64,1.03,,,,,,,,,,,2.67,2,0
44,1,02:02:32,2,53,7.3,,,,,,,,,,,3.09,2.21,,,,,,,,,,,5.30,2,0
45,1,02:04:43,2,61,10.2,,,,,,,,,,,2.16,1.70,,,,,,,,,,,3.86,3,0
46,1,02:06:04,2,53,6.8,,,,,,,,,,,2.62,1.70,,,,,,,,,,,4.33,2,0
47,1,02:08:02,5,65,16.9,4.3,38.1,4.1,,,,,,,,10.04,5.72,5.69,3.45,3.56,,,,,,,,28.47,9,0
48,1,02:14:13,4,58,9.9,9.7,8.6,,,,,,,,,2.85,2.77,1.25,1.30,,,,,,,,,8.17,3,0
49,1,02:18:27,2,69,9.0,,,,,,,,,,,2.12,1.43,,,,,,,,,,,3.55,2,0
50,1,02:19:46,5,68,18.6,4.4,31.8,4.0,,,,,,,,10.86,15.66,15.12,16.27,16.26,,,,,,,,74.18,9,0
51,1,02:20:29,5,63,16.7,4.3,33.1,4.0,,,,,,,,9.18,6.30,5.50,5.75,5.67,,,,,,,,32.41,9,0
52,1,02:20:31,5,62,16.7,4.2,34.6,4.0,,,,,,,,9.61,6.59,6.36,5.32,5.66,,,,,,,,33.55,9,0
53,1,02:22:15,2,68,9.4,,,,,,,,,,,2.24,1.38,,,,,,,,,,,3.62,2,0
54,1,02:30:43,5,68,11.6,4.3,33.6,4.0,,,,,,,,9.22,12.02,11.81,6.30,7.07,,,,,,,,46.42,9,0
55,1,02:30:48,5,69,11.6,4.3,33.9,4.1,,,,,,,,9.35,14.45,13.93,8.33,9.64,,,,,,,,55.70,9,0
56,1,02:31:43,5,58,13.1,4.3,31.5,4.1,,,,,,,,8.45,7.06,6.90,5.33,5.06,,,,,,,,32.80,9,0
57,1,02:34:51,5,63,20.5,4.4,33.1,4.1,,,,,,,,11.39,15.15,15.04,15.77,15.90,,,,,,,,73.24,9,0
58,1,02:34:55,5,65,17.5,4.3,34.5,4.1,,,,,,,,10.94,13.72,14.22,16.03,16.31,,,,,,,,71.21,9,0
59,1,02:35:00,2,68,9.2,,,,,,,,,,,2.18,1.58,,,,,,,,,,,3.76,2,0
60,1,02:43:11,5,64,16.1,4.2,35.0,4.1,,,,,,,,9.93,8.47,8.55,6.32,7.07,,,,,,,,40.35,9,0
61,1,02:49:43,5,65,16.5,4.3,34.8,4.0,,,,,,,,10.06,8.45,7.86,9.78,9.80,,,,,,,,45.96,9,0
62,1,02:56:09,5,59,13.3,4.3,32.6,4.1,,,,,,,,9.60,8.56,8.54,6.53,6.47,,,,,,,,39.70,9,0
63,1,03:04:17,4,46,6.2,3.1,19.8,,,,,,,,,3.38,2.08,3.48,3.28,,,,,,,,,12.22,2,33
64,2,03:04:17,4,62,12.9,4.3,19.7,,,,,,,,,8.13,1.86,1.58,1.96,,,,,,,,,13.53,8,36
65,1,03:07:05,5,65,16.2,4.3,32.2,10.1,,,,,,,,9.17,13.75,13.78,13.95,13.77,,,,,,,,64.43,16,0
66,1,03:13:14,5,68,16.4,4.4,33.7,4.1,,,,,,,,11.56,15.27,15.23,15.15,14.70,,,,,,,,71.91,9,0
67,1,03:14:23,2,57,9.4,,,,,,,,,,,2.47,2.11,,,,,,,,,,,4.59,2,0
68,1,03:15:11,2,64,9.3,,,,,,,,,,,2.08,1.25,,,,,,,,,,,3.33,2,0
69,1,03:17:27,6,66,12.1,4.3,20.3,10.0,22.8,,,,,,,8.15,8.10,7.62,12.05,11.17,11.67,,,,,,,58.75,12,0
70,1,03:27:54,5,67,17.6,4.2,35.8,4.0,,,,,,,,10.01,8.44,7.96,5.54,7.91,,,,,,,,39.87,9,0
71,1,03:37:48,2,60,8.9,,,,,,,,,,,1.84,1.53,,,,,,,,,,,3.36,2,0
72,2,03:46:54,2,60,8.1,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
73,1,03:46:55,4,58,18.6,17.6,10.8,,,,,,,,,4.14,8.40,2.43,2.09,,,,,,,,,17.04,7,0
74,1,03:49:15,2,28,5.5,,,,,,,,,,,1.19,0.82,,,,,,,,,,,2.01,2,0
75,1,03:53:00,5,48,19.6,4.3,30.1,4.1,,,,,,,,10.48,15.79,15.54,14.43,13.84,,,,,,,,70.08,9,0
76,1,03:57:04,5,58,12.4,21.5,9.4,22.1,,,,,,,,8.40,13.18,5.58,6.20,5.12,,,,,,,,38.49,11,0
77,1,04:02:42,5,66,15.0,4.3,31.6,4.1,,,,,,,,9.96,13.81,14.34,12.26,13.82,,,,,,,,64.18,9,0
78,1,04:02:46,2,28,19.7,,,,,,,,,,,0.28,0.67,,,,,,,,,,,0.95,0,33
79,1,04:08:05,2,68,11.0,,,,,,,,,,,2.57,1.87,,,,,,,,,,,4.44,3,0
80,1,04:14:02,2,63,11.1,,,,,,,,,,,2.12,1.37,,,,,,,,,,,3.49,3,0
81,1,04:16:31,2,66,8.9,,,,,,,,,,,1.99,1.83,,,,,,,,,,,3.82,2,0
82,1,04:22:02,2,63,8.7,,,,,,,,,,,1.92,1.26,,,,,,,,,,,3.18,2,0
83,1,04:22:05,5,63,18.3,4.3,28.2,9.6,,,,,,,,10.34,5.27,5.18,3.04,2.98,,,,,,,,26.81,16,0
84,1,04:29:55,2,73,9.1,,,,,,,,,,,2.08,1.55,,,,,,,,,,,3.62,2,0
85,1,04:34:35,5,53,16.2,4.3,34.1,4.0,,,,,,,,10.25,15.32,14.77,12.95,13.18,,,,,,,,66.48,9,0
86,1,04:34:51,5,69,20.4,4.4,30.0,4.1,,,,,,,,10.77,12.93,12.65,5.52,5.30,,,,,,,,47.17,9,0
87,1,04:36:15,5,57,12.8,21.7,9.3,21.5,,,,,,,,7.46,8.00,5.30,5.37,5.18,,,,,,,,31.31,11,0
88,1,04:39:46,2,46,13.2,,,,,,,,,,,3.44,2.76,,,,,,,,,,,6.20,3,0
89,1,04:42:21,2,37,11.6,,,,,,,,,,,2.73,2.17,,,,,,,,,,,4.91,3,0
90,1,04:43:09,2,68,8.4,,,,,,,,,,,1.54,1.09,,,,,,,,,,,2.63,2,0
91,1,04:46:47,3,50,15.2,4.6,,,,,,,,,,17.48,22.75,21.58,,,,,,,,,,61.81,6,0
92,1,04:48:49,2,54,9.5,,,,,,,,,,,2.10,1.45,,,,,,,,,,,3.55,2,0
93,1,04:49:54,5,68,19.8,4.4,34.0,4.1,,,,,,,,10.30,14.85,14.99,13.65,13.56,,,,,,,,67.34,9,0
94,1,04:50:45,2,70,9.2,,,,,,,,,,,1.93,1.19,,,,,,,,,,,3.12,2,0
95,1,04:53:17,5,60,16.3,4.3,31.8,10.2,,,,,,,,9.51,11.06,11.89,14.33,14.37,,,,,,,,61.15,16,0
96,1,04:54:00,5,62,15.9,4.3,33.5,4.1,,,,,,,,10.24,16.07,15.42,14.79,15.54,,,,,,,,72.06,9,0
97,1,04:57:12,2,70,8.3,,,,,,,,,,,1.48,0.94,,,,,,,,,,,2.43,2,0
98,1,05:02:24,5,61,19.6,4.3,32.5,4.1,,,,,,,,10.07,13.70,14.17,14.54,14.46,,,,,,,,66.94,9,0
99,1,05:05:46,2,68,10.5,,,,,,,,,,,2.05,1.41,,,,,,,,,,,3.46,3,0
100,1,05:06:12,5,66,20.0,4.3,37.5,4.1,,,,,,,,9.48,8.28,8.61,6.20,5.79,,,,,,,,38.36,9,0
101,1,05:08:08,2,57,9.2,,,,,,,,,,,2.45,2.62,,,,,,,,,,,5.07,2,0
102,1,05:08:13,5,57,18.3,4.5,36.6,4.1,,,,,,,,8.62,5.76,5.54,3.85,5.10,,,,,,,,28.88,9,0
103,1,05:09:43,2,72,9.4,,,,,,,,,,,2.29,1.87,,,,,,,,,,,4.16,2,0
104,1,05:11:19,2,62,11.0,,,,,,,,,,,2.54,1.88,,,,,,,,,,,4.42,3,0
105,1,05:14:00,5,68,19.2,4.4,30.9,10.3,,,,,,,,9.05,14.16,14.16,15.24,15.31,,,,,,,,67.92,16,0
106,1,05:16:32,5,68,12.7,4.3,37.8,4.1,,,,,,,,7.39,6.94,6.91,5.19,7.51,,,,,,,,33.94,9,0
107,1,05:18:25,2,70,10.6,,,,,,,,,,,2.35,1.64,,,,,,,,,,,3.99,3,0
108,1,05:18:29,2,67,11.3,,,,,,,,,,,2.62,2.48,,,,,,,,,,,5.10,3,0
109,1,05:20:14,5,68,12.7,21.4,9.5,22.3,,,,,,,,8.00,14.41,8.87,11.57,9.02,,,,,,,,51.87,11,0
111,1,05:20:44,5,70,18.2,4.5,35.5,4.1,,,,,,,,8.22,9.26,10.31,10.73,10.32,,,,,,,,48.85,9,0
112,1,05:23:52,2,53,10.3,,,,,,,,,,,2.22,1.47,,,,,,,,,,,3.69,3,0
113,1,05:23:55,5,68,16.0,4.3,32.7,4.1,,,,,,,,11.62,15.57,14.37,15.11,14.56,,,,,,,,71.24,9,0
114,1,05:24:48,2,67,11.5,,,,,,,,,,,2.61,2.44,,,,,,,,,,,5.05,3,0
115,1,05:26:18,5,62,13.8,4.2,31.6,4.0,,,,,,,,9.82,4.70,5.56,2.13,2.91,,,,,,,,25.12,9,0
116,1,05:26:23,5,62,19.7,4.3,30.0,4.1,,,,,,,,10.09,13.95,13.88,16.01,15.53,,,,,,,,69.45,9,0
117,1,05:30:18,2,56,11.9,,,,,,,,,,,2.88,2.15,,,,,,,,,,,5.04,3,0
118,1,05:32:03,2,57,10.5,,,,,,,,,,,1.90,1.52,,,,,,,,,,,3.41,3,0
119,1,05:32:05,2,58,9.3,,,,,,,,,,,2.11,1.33,,,,,,,,,,,3.44,2,0
120,1,05:32:31,2,57,11.6,,,,,,,,,,,3.49,2.44,,,,,,,,,,,5.93,3,0
121,1,05:36:21,2,53,6.9,,,,,,,,,,,2.25,1.65,,,,,,,,,,,3.90,2,0
122,1,05:38:53,2,35,10.0,,,,,,,,,,,2.38,1.94,,,,,,,,,,,4.31,3,0
123,1,05:39:51,2,63,9.3,,,,,,,,,,,2.08,1.24,,,,,,,,,,,3.32,2,0
124,1,05:40:51,2,61,8.7,,,,,,,,,,,1.62,1.03,,,,,,,,,,,2.65,2,0
125,2,05:40:57,2,65,9.4,,,,,,,,,,,1.95,1.57,,,,,,,,,,,3.52,2,0
126,1,05:40:58,2,58,9.0,,,,,,,,,,,1.88,1.19,,,,,,,,,,,3.06,2,0
127,2,05:44:16,5,65,16.1,4.4,32.3,10.2,,,,,,,,10.66,15.76,15.44,16.84,16.78,,,,,,,,75.48,16,36
129,1,05:45:11,2,62,9.7,,,,,,,,,,,2.60,2.33,,,,,,,,,,,4.92,2,0
130,1,05:46:15,2,62,9.0,,,,,,,,,,,1.90,1.08,,,,,,,,,,,2.99,2,0
131,1,05:46:29,2,66,11.3,,,,,,,,,,,2.99,2.72,,,,,,,,,,,5.71,3,0
132,1,05:47:33,2,70,8.3,,,,,,,,,,,1.51,1.12,,,,,,,,,,,2.63,2,0
133,1,05:49:13,2,60,7.8,,,,,,,,,,,1.31,1.03,,,,,,,,,,,2.33,2,0
134,1,05:50:24,2,66,9.8,,,,,,,,,,,2.53,1.96,,,,,,,,,,,4.49,3,0
135,1,05:52:01,5,63,18.0,4.3,35.7,4.0,,,,,,,,11.33,14.91,14.92,14.93,14.96,,,,,,,,71.05,9,0
136,1,05:52:17,2,40,9.5,,,,,,,,,,,2.02,1.44,,,,,,,,,,,3.46,2,0
137,1,05:54:05,2,68,9.5,,,,,,,,,,,2.17,1.76,,,,,,,,,,,3.93,2,0
138,1,05:54:21,2,57,10.5,,,,,,,,,,,2.11,1.54,,,,,,,,,,,3.65,3,0
139,1,05:54:50,2,63,11.6,,,,,,,,,,,2.69,2.37,,,,,,,,,,,5.05,3,0
140,1,05:55:49,2,53,10.9,,,,,,,,,,,4.05,2.60,,,,,,,,,,,6.65,3,0
141,1,05:56:00,2,70,8.8,,,,,,,,,,,1.83,1.09,,,,,,,,,,,2.92,2,0
142,1,05:56:21,5,63,19.4,4.5,30.5,4.0,,,,,,,,10.99,14.91,14.92,16.24,15.70,,,,,,,,72.76,9,0
143,1,05:58:10,2,35,5.4,,,,,,,,,,,1.58,1.17,,,,,,,,,,,2.75,2,0
144,1,05:58:30,2,68,9.4,,,,,,,,,,,2.14,1.89,,,,,,,,,,,4.02,2,0
145,1,05:59:07,2,61,10.0,,,,,,,,,,,2.32,1.70,,,,,,,,,,,4.02,3,0
146,1,05:59:28,2,67,10.1,,,,,,,,,,,1.97,1.51,,,,,,,,,,,3.48,3,0
147,1,05:59:45,5,68,19.7,4.4,32.8,4.0,,,,,,,,9.48,13.22,13.58,11.25,13.33,,,,,,,,60.85,9,0
148,1,06:00:30,5,58,16.3,4.3,32.1,10.3,,,,,,,,9.31,13.21,13.38,16.92,16.62,,,,,,,,69.46,16,0
149,1,06:01:18,5,66,17.0,4.3,31.2,4.1,,,,,,,,10.42,15.05,15.42,15.37,15.71,,,,,,,,71.97,9,0
150,1,06:02:33,5,60,17.7,4.2,35.0,4.2,,,,,,,,10.17,14.28,14.28,11.87,11.65,,,,,,,,62.25,9,0
151,1,06:03:09,2,59,8.7,,,,,,,,,,,1.55,1.10,,,,,,,,,,,2.65,2,0
152,1,06:03:53,5,65,19.8,4.4,36.2,4.0,,,,,,,,9.42,7.59,7.46,4.73,5.07,,,,,,,,34.28,9,0
153,1,06:05:01,2,65,11.6,,,,,,,,,,,2.96,2.30,,,,,,,,,,,5.25,3,0
154,1,06:05:22,2,66,10.5,,,,,,,,,,,2.31,1.77,,,,,,,,,,,4.08,3,0
155,1,06:05:56,2,65,8.8,,,,,,,,,,,1.64,1.07,,,,,,,,,,,2.71,2,0
156,1,06:07:22,2,73,9.3,,,,,,,,,,,2.08,1.18,,,,,,,,,,,3.26,2,0
157,1,06:08:49,2,57,9.5,,,,,,,,,,,2.13,1.79,,,,,,,,,,,3.92,2,0
158,1,06:09:12,2,72,9.1,,,,,,,,,,,1.85,1.03,,,,,,,,,,,2.87,2,0
159,1,06:09:56,2,57,9.4,,,,,,,,,,,1.83,1.03,,,,,,,,,,,2.86,2,0
160,1,06:09:59,2,64,9.6,,,,,,,,,,,1.92,1.66,,,,,,,,,,,3.58,2,0
161,1,06:12:57,2,57,9.2,,,,,,,,,,,2.07,1.30,,,,,,,,,,,3.37,2,0
162,1,06:13:28,2,70,10.6,,,,,,,,,,,2.29,1.69,,,,,,,,,,,3.98,3,0
163,1,06:14:03,2,53,7.7,,,,,,,,,,,3.54,2.67,,,,,,,,,,,6.21,2,0
164,1,06:14:07,2,65,11.8,,,,,,,,,,,2.46,1.96,,,,,,,,,,,4.42,3,0
165,1,06:14:22,2,68,23.0,,,,,,,,,,,7.68,10.14,,,,,,,,,,,17.82,5,0
166,1,06:15:28,2,68,9.5,,,,,,,,,,,2.07,1.71,,,,,,,,,,,3.79,2,0
167,1,06:16:22,2,68,8.9,,,,,,,,,,,1.88,1.52,,,,,,,,,,,3.41,2,0
168,1,06:17:29,2,64,9.0,,,,,,,,,,,2.05,1.79,,,,,,,,,,,3.84,2,0
169,1,06:21:50,2,36,6.8,,,,,,,,,,,0.92,0.87,,,,,,,,,,,1.80,2,0
170,1,06:22:17,2,69,9.4,,,,,,,,,,,2.16,1.60,,,,,,,,,,,3.76,2,0
171,1,06:24:16,2,55,9.2,,,,,,,,,,,2.17,2.00,,,,,,,,,,,4.17,2,0
172,1,06:25:08,2,65,9.0,,,,,,,,,,,1.73,1.23,,,,,,,,,,,2.96,2,0
173,2,06:25:10,5,64,15.4,4.2,29.2,4.0,,,,,,,,9.57,9.28,9.46,5.05,5.16,,,,,,,,38.53,9,0
175,1,06:25:39,2,55,9.4,,,,,,,,,,,1.91,1.41,,,,,,,,,,,3.32,2,0
176,1,06:27:49,4,63,17.2,35.2,3.9,,,,,,,,,9.35,14.97,8.15,8.11,,,,,,,,,40.57,8,0
177,1,06:27:57,5,59,15.1,4.3,32.2,4.1,,,,,,,,9.82,10.72,10.73,9.87,10.30,,,,,,,,51.43,9,0
178,1,06:28:57,2,57,9.1,,,,,,,,,,,1.70,1.47,,,,,,,,,,,3.17,2,0
179,1,06:30:19,2,64,10.9,,,,,,,,,,,2.61,2.58,,,,,,,,,,,5.19,3,0
180,1,06:31:16,2,68,11.6,,,,,,,,,,,2.71,2.26,,,,,,,,,,,4.96,3,0
181,1,06:31:47,3,68,17.0,4.3,,,,,,,,,,9.48,3.54,3.19,,,,,,,,,,16.22,6,0
182,1,06:31:52,3,55,19.2,4.3,,,,,,,,,,9.40,3.89,3.79,,,,,,,,,,17.07,6,0
183,2,06:31:55,2,60,9.8,,,,,,,,,,,2.41,2.37,,,,,,,,,,,4.78,2,0
184,1,06:31:57,2,58,12.0,,,,,,,,,,,2.67,1.77,,,,,,,,,,,4.44,3,0
185,1,06:32:44,2,71,11.1,,,,,,,,,,,2.16,1.92,,,,,,,,,,,4.08,3,0
186,2,06:32:45,2,70,9.3,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.21,2,0
187,1,06:32:54,2,68,9.3,,,,,,,,,,,2.06,1.11,,,,,,,,,,,3.17,2,0
188,1,06:32:56,2,66,8.9,,,,,,,,,,,1.67,1.00,,,,,,,,,,,2.67,2,0
189,1,06:33:47,5,65,18.5,4.4,35.5,4.0,,,,,,,,9.09,14.55,14.65,12.46,15.97,,,,,,,,66.72,9,0
190,1,06:34:34,2,61,8.8,,,,,,,,,,,1.62,1.10,,,,,,,,,,,2.73,2,0
191,1,06:34:53,5,60,17.8,4.4,31.6,10.2,,,,,,,,10.80,5.77,5.66,5.48,4.93,,,,,,,,32.65,16,0
192,1,06:36:38,2,53,11.7,,,,,,,,,,,2.86,2.20,,,,,,,,,,,5.07,3,0
193,1,06:37:00,2,58,8.9,,,,,,,,,,,2.21,2.37,,,,,,,,,,,4.58,2,0
194,1,06:37:12,2,66,9.4,,,,,,,,,,,1.78,1.22,,,,,,,,,,,3.00,2,0
195,1,06:37:14,2,67,9.1,,,,,,,,,,,2.07,1.29,,,,,,,,,,,3.36,2,0
196,1,06:37:50,2,61,10.1,,,,,,,,,,,2.47,1.87,,,,,,,,,,,4.34,3,0
197,1,06:38:42,2,65,10.0,,,,,,,,,,,2.33,1.79,,,,,,,,,,,4.13,3,0
198,1,06:39:13,2,64,9.6,,,,,,,,,,,2.35,1.56,,,,,,,,,,,3.91,2,0
199,1,06:42:26,2,57,8.4,,,,,,,,,,,1.74,1.70,,,,,,,,,,,3.44,2,0
200,1,06:44:30,5,58,17.3,4.3,33.9,4.1,,,,,,,,9.45,15.88,15.69,15.22,15.53,,,,,,,,71.77,9,0
201,1,06:44:32,2,69,11.7,,,,,,,,,,,2.65,2.25,,,,,,,,,,,4.90,3,0
202,1,06:45:11,2,63,11.2,,,,,,,,,,,2.51,1.77,,,,,,,,,,,4.29,3,0
203,1,06:46:11,5,58,17.4,4.3,35.4,10.2,,,,,,,,9.48,5.44,5.25,4.43,4.43,,,,,,,,29.03,16,0
204,1,06:46:32,2,65,10.4,,,,,,,,,,,2.16,1.54,,,,,,,,,,,3.70,3,0
205,1,06:48:08,2,70,14.3,,,,,,,,,,,2.88,2.69,,,,,,,,,,,5.57,5,0
206,1,06:48:46,5,68,17.4,4.3,34.8,4.0,,,,,,,,8.56,9.20,9.04,9.63,10.13,,,,,,,,46.56,9,0
207,1,06:50:09,2,66,9.3,,,,,,,,,,,2.06,1.34,,,,,,,,,,,3.40,2,0
208,1,06:51:42,2,68,9.3,,,,,,,,,,,2.12,1.23,,,,,,,,,,,3.35,2,0
209,1,06:51:56,2,68,9.2,,,,,,,,,,,1.95,1.35,,,,,,,,,,,3.30,2,0
210,1,06:52:34,2,60,21.3,,,,,,,,,,,6.81,8.67,,,,,,,,,,,15.48,5,0
212,1,06:53:04,2,70,9.5,,,,,,,,,,,2.19,1.28,,,,,,,,,,,3.47,2,0
213,1,06:53:11,5,57,17.9,4.3,38.8,4.0,,,,,,,,10.27,12.35,12.44,11.63,11.89,,,,,,,,58.58,9,0
214,1,06:54:16,2,64,12.1,,,,,,,,,,,2.72,1.90,,,,,,,,,,,4.63,3,0
215,1,06:54:20,2,60,8.5,,,,,,,,,,,1.68,0.94,,,,,,,,,,,2.62,2,0
216,1,06:55:52,2,53,8.3,,,,,,,,,,,2.39,1.91,,,,,,,,,,,4.30,2,0
217,1,06:56:01,2,52,8.6,,,,,,,,,,,1.64,1.24,,,,,,,,,,,2.88,2,0
218,1,06:56:14,2,61,9.4,,,,,,,,,,,2.17,1.52,,,,,,,,,,,3.69,2,0
219,1,06:56:35,5,61,13.3,32.3,3.0,3.0,,,,,,,,4.11,4.71,2.42,2.26,1.82,,,,,,,,15.32,3,0
220,1,06:56:48,2,68,9.1,,,,,,,,,,,1.82,1.91,,,,,,,,,,,3.73,2,0
221,1,06:58:04,2,67,9.0,,,,,,,,,,,1.96,1.21,,,,,,,,,,,3.17,2,0
222,1,06:58:27,5,65,17.5,4.3,34.6,4.0,,,,,,,,9.95,13.87,14.16,13.21,12.84,,,,,,,,64.03,9,0
223,1,06:59:40,2,57,13.6,,,,,,,,,,,7.30,9.07,,,,,,,,,,,16.36,5,0
224,1,06:59:48,3,57,12.7,4.3,,,,,,,,,,7.91,2.99,2.90,,,,,,,,,,13.79,6,0
225,1,06:59:51,3,56,15.6,4.4,,,,,,,,,,7.80,2.38,2.08,,,,,,,,,,12.26,6,0
226,1,06:59:54,3,55,12.7,4.2,,,,,,,,,,7.97,2.94,2.86,,,,,,,,,,13.77,6,0
227,1,07:00:27,5,68,16.2,4.3,31.5,4.3,,,,,,,,10.12,16.38,15.28,17.12,13.63,,,,,,,,72.53,9,0
228,1,07:00:59,2,66,10.0,,,,,,,,,,,2.26,1.54,,,,,,,,,,,3.81,3,0
229,1,07:01:03,2,62,11.7,,,,,,,,,,,3.13,2.41,,,,,,,,,,,5.54,3,0
230,1,07:01:09,5,60,13.3,4.3,30.4,4.1,,,,,,,,8.96,7.01,6.75,4.61,4.41,,,,,,,,31.74,9,0
231,1,07:02:19,2,63,12.1,,,,,,,,,,,2.73,2.22,,,,,,,,,,,4.96,3,0
232,1,07:02:43,2,58,9.8,,,,,,,,,,,2.48,2.32,,,,,,,,,,,4.81,3,0
233,1,07:02:49,5,65,16.2,4.2,31.5,10.2,,,,,,,,9.33,13.01,12.22,14.99,14.92,,,,,,,,64.47,16,0
235,1,07:03:38,2,60,9.2,,,,,,,,,,,1.92,1.18,,,,,,,,,,,3.09,2,0
236,1,07:04:02,5,72,14.6,4.4,29.6,4.1,,,,,,,,7.43,5.51,4.99,3.63,3.68,,,,,,,,25.24,9,0
237,1,07:05:40,2,59,11.2,,,,,,,,,,,3.00,3.74,,,,,,,,,,,6.74,3,0
238,1,07:06:56,4,60,13.3,25.6,3.0,,,,,,,,,4.08,3.90,1.53,2.02,,,,,,,,,11.53,3,0
239,1,07:07:27,2,65,9.0,,,,,,,,,,,1.77,1.14,,,,,,,,,,,2.91,2,0
240,1,07:08:12,2,73,11.9,,,,,,,,,,,2.85,2.04,,,,,,,,,,,4.89,3,0
241,1,07:08:28,2,70,9.5,,,,,,,,,,,1.88,1.22,,,,,,,,,,,3.10,2,0
242,1,07:09:53,2,57,11.8,,,,,,,,,,,2.73,1.98,,,,,,,,,,,4.71,3,0
243,1,07:09:57,2,64,12.1,,,,,,,,,,,3.08,2.43,,,,,,,,,,,5.50,3,0
244,2,07:09:58,2,66,8.6,,,,,,,,,,,1.51,1.06,,,,,,,,,,,2.57,2,0
246,1,07:10:50,2,59,12.9,,,,,,,,,,,3.72,2.42,,,,,,,,,,,6.14,3,0
247,1,07:12:02,2,59,9.1,,,,,,,,,,,2.03,1.17,,,,,,,,,,,3.20,2,0
248,1,07:12:54,2,71,9.0,,,,,,,,,,,1.73,1.07,,,,,,,,,,,2.80,2,0
249,2,07:12:56,2,68,11.7,,,,,,,,,,,2.72,3.17,,,,,,,,,,,5.90,3,0
250,1,07:12:56,2,53,9.2,,,,,,,,,,,2.63,3.02,,,,,,,,,,,5.66,2,0
251,1,07:12:59,2,58,9.4,,,,,,,,,,,2.08,1.36,,,,,,,,,,,3.44,2,0
252,1,07:15:09,2,68,10.8,,,,,,,,,,,2.63,2.39,,,,,,,,,,,5.02,3,0
253,1,07:15:12,2,66,10.3,,,,,,,,,,,2.01,1.51,,,,,,,,,,,3.52,3,0
254,1,07:16:07,2,71,9.3,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.19,2,0
255,1,07:16:13,2,56,8.1,,,,,,,,,,,1.40,0.91,,,,,,,,,,,2.31,2,0
256,1,07:18:46,2,60,10.9,,,,,,,,,,,2.81,2.73,,,,,,,,,,,5.54,3,0
257,1,07:19:51,2,63,8.7,,,,,,,,,,,1.40,1.03,,,,,,,,,,,2.43,2,0
258,1,07:19:54,2,57,9.3,,,,,,,,,,,1.95,1.27,,,,,,,,,,,3.21,2,0
259,2,07:19:54,5,67,19.5,4.3,33.7,4.0,,,,,,,,10.04,14.87,15.38,14.30,13.38,,,,,,,,67.96,9,0
260,1,07:19:57,2,51,9.4,,,,,,,,,,,1.92,1.21,,,,,,,,,,,3.13,2,0
261,1,07:19:59,2,52,10.1,,,,,,,,,,,2.20,1.63,,,,,,,,,,,3.83,3,0
262,1,07:20:24,2,61,9.0,,,,,,,,,,,2.20,2.07,,,,,,,,,,,4.27,2,0
263,1,07:21:03,2,65,9.6,,,,,,,,,,,2.00,1.20,,,,,,,,,,,3.20,2,0
264,1,07:21:23,2,65,10.1,,,,,,,,,,,2.23,1.49,,,,,,,,,,,3.72,3,0
265,1,07:21:46,2,64,11.9,,,,,,,,,,,2.41,1.88,,,,,,,,,,,4.29,3,0
266,1,07:22:07,2,68,11.3,,,,,,,,,,,2.96,3.00,,,,,,,,,,,5.95,3,0
267,1,07:22:16,5,60,15.0,4.4,28.2,4.0,,,,,,,,9.56,15.79,16.29,14.13,17.77,,,,,,,,73.53,9,0
268,1,07:23:40,2,70,9.0,,,,,,,,,,,2.03,1.81,,,,,,,,,,,3.84,2,0
269,1,07:24:24,2,59,13.3,,,,,,,,,,,3.80,3.28,,,,,,,,,,,7.08,3,0
270,1,07:25:16,2,55,13.5,,,,,,,,,,,3.51,4.27,,,,,,,,,,,7.79,3,0
271,1,07:25:42,2,70,10.8,,,,,,,,,,,2.26,2.16,,,,,,,,,,,4.42,3,0
272,1,07:26:11,2,57,17.5,,,,,,,,,,,6.17,19.76,,,,,,,,,,,25.93,5,0
273,1,07:26:14,2,58,9.1,,,,,,,,,,,1.91,1.19,,,,,,,,,,,3.10,2,0
274,1,07:26:38,2,71,9.4,,,,,,,,,,,2.00,1.46,,,,,,,,,,,3.46,2,0
275,1,07:28:24,2,71,9.0,,,,,,,,,,,1.91,0.98,,,,,,,,,,,2.89,2,0
276,1,07:29:52,5,60,16.3,4.4,33.1,4.2,,,,,,,,7.45,5.51,5.47,4.14,4.64,,,,,,,,27.21,9,0
277,1,07:31:07,2,54,9.4,,,,,,,,,,,2.11,2.03,,,,,,,,,,,4.15,2,0
278,2,07:31:08,2,64,11.5,,,,,,,,,,,2.86,3.50,,,,,,,,,,,6.37,3,0
280,1,07:31:21,2,65,10.1,,,,,,,,,,,2.42,2.20,,,,,,,,,,,4.62,3,0
281,1,07:32:20,2,62,11.9,,,,,,,,,,,2.81,2.21,,,,,,,,,,,5.02,3,0
282,2,07:32:23,5,68,17.3,4.3,11.7,4.0,,,,,,,,9.38,5.40,6.29,4.11,5.32,,,,,,,,30.50,9,0
283,1,07:32:25,2,57,9.2,,,,,,,,,,,2.35,2.21,,,,,,,,,,,4.57,2,0
284,2,07:32:26,2,57,8.9,,,,,,,,,,,1.81,1.18,,,,,,,,,,,2.99,2,0
285,1,07:32:39,2,63,9.4,,,,,,,,,,,2.04,1.16,,,,,,,,,,,3.20,2,0
286,2,07:34:34,2,63,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
287,1,07:34:34,2,53,7.1,,,,,,,,,,,1.52,0.87,,,,,,,,,,,2.39,2,0
288,1,07:35:13,2,66,9.1,,,,,,,,,,,1.74,1.62,,,,,,,,,,,3.36,2,0
289,1,07:35:17,5,61,17.3,4.2,32.8,4.0,,,,,,,,10.32,13.26,12.87,11.36,12.26,,,,,,,,60.08,9,0
290,1,07:36:14,2,66,9.9,,,,,,,,,,,2.51,2.60,,,,,,,,,,,5.11,3,0
291,2,07:36:14,2,73,9.1,,,,,,,,,,,2.00,1.20,,,,,,,,,,,3.19,2,0
292,1,07:36:16,2,64,11.1,,,,,,,,,,,2.74,2.41,,,,,,,,,,,5.15,3,0
293,1,07:36:24,2,68,9.4,,,,,,,,,,,2.16,1.35,,,,,,,,,,,3.51,2,0
294,1,07:36:27,2,59,10.0,,,,,,,,,,,2.18,1.70,,,,,,,,,,,3.89,3,0
295,1,07:37:05,2,59,11.5,,,,,,,,,,,3.38,4.29,,,,,,,,,,,7.67,3,0
296,1,07:39:22,2,60,9.3,,,,,,,,,,,1.88,1.13,,,,,,,,,,,3.01,2,0
297,1,07:40:16,2,61,9.1,,,,,,,,,,,1.40,1.28,,,,,,,,,,,2.67,2,0
298,1,07:40:28,2,65,9.2,,,,,,,,,,,2.43,1.70,,,,,,,,,,,4.13,2,0
299,1,07:41:57,5,65,12.0,4.4,30.4,4.1,,,,,,,,8.49,7.23,6.81,5.58,4.61,,,,,,,,32.73,9,0
300,1,07:43:28,5,62,15.0,4.2,27.8,4.0,,,,,,,,9.34,15.76,15.72,13.44,17.71,,,,,,,,71.97,9,0
301,1,07:43:40,2,39,9.3,,,,,,,,,,,2.00,1.33,,,,,,,,,,,3.33,2,0
302,1,07:43:59,2,55,9.5,,,,,,,,,,,2.21,1.39,,,,,,,,,,,3.60,2,0
303,1,07:44:04,2,57,8.7,,,,,,,,,,,1.81,1.00,,,,,,,,,,,2.81,2,0
304,1,07:44:33,2,32,6.7,,,,,,,,,,,1.06,0.91,,,,,,,,,,,1.97,2,0
305,1,07:45:02,2,58,23.0,,,,,,,,,,,5.70,9.21,,,,,,,,,,,14.91,5,0
307,2,07:45:30,2,58,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
308,1,07:45:30,4,68,13.3,16.7,3.0,,,,,,,,,3.29,4.26,1.61,1.64,,,,,,,,,10.80,3,0
309,1,07:45:34,2,65,8.6,,,,,,,,,,,1.53,1.03,,,,,,,,,,,2.56,2,0
310,1,07:46:09,5,68,17.3,4.3,28.3,10.2,,,,,,,,9.83,12.72,12.97,17.48,16.91,,,,,,,,69.91,16,0
311,1,07:46:11,2,66,9.6,,,,,,,,,,,2.17,1.55,,,,,,,,,,,3.72,2,0
312,1,07:47:34,2,66,9.0,,,,,,,,,,,1.95,1.14,,,,,,,,,,,3.08,2,0
313,1,07:49:27,2,50,9.5,,,,,,,,,,,1.99,1.11,,,,,,,,,,,3.10,2,0
314,1,07:49:45,5,62,16.2,4.4,34.9,4.1,,,,,,,,10.73,13.30,13.00,11.55,12.70,,,,,,,,61.27,9,0
315,1,07:51:25,2,66,9.5,,,,,,,,,,,2.18,1.12,,,,,,,,,,,3.30,2,0
316,1,07:51:35,2,67,9.1,,,,,,,,,,,1.43,1.33,,,,,,,,,,,2.76,2,0
317,1,07:52:02,2,65,9.4,,,,,,,,,,,1.98,1.09,,,,,,,,,,,3.07,2,0
318,1,07:52:05,5,65,16.1,4.4,35.5,4.2,,,,,,,,9.95,7.28,7.20,6.91,6.56,,,,,,,,37.88,9,0
319,1,07:52:11,5,64,14.1,4.4,32.2,4.1,,,,,,,,9.24,10.49,10.55,13.87,13.75,,,,,,,,57.90,9,0
320,1,07:52:18,2,26,20.0,,,,,,,,,,,0.32,0.74,,,,,,,,,,,1.05,0,33
321,1,07:52:20,2,71,9.4,,,,,,,,,,,1.93,1.10,,,,,,,,,,,3.03,2,0
322,1,07:52:41,2,58,9.6,,,,,,,,,,,2.06,1.26,,,,,,,,,,,3.32,2,0
323,2,07:53:37,2,70,12.1,,,,,,,,,,,3.66,2.48,,,,,,,,,,,6.14,3,0
325,1,07:53:38,2,50,17.4,,,,,,,,,,,1.34,1.55,,,,,,,,,,,2.89,0,33
326,1,07:53:44,2,65,11.9,,,,,,,,,,,2.65,1.91,,,,,,,,,,,4.56,3,0
327,1,07:54:49,2,64,23.2,,,,,,,,,,,7.74,9.69,,,,,,,,,,,17.42,5,0
328,1,07:55:06,2,65,9.0,,,,,,,,,,,2.10,1.70,,,,,,,,,,,3.80,2,0
329,1,07:55:08,2,62,10.3,,,,,,,,,,,1.92,1.70,,,,,,,,,,,3.62,3,0
330,1,07:55:21,2,68,9.3,,,,,,,,,,,1.88,1.06,,,,,,,,,,,2.94,2,0
331,1,07:55:45,2,58,11.2,,,,,,,,,,,2.50,1.84,,,,,,,,,,,4.34,3,0
332,1,07:56:18,2,57,9.2,,,,,,,,,,,1.98,1.18,,,,,,,,,,,3.16,2,0
333,1,07:56:35,2,70,9.9,,,,,,,,,,,2.56,2.69,,,,,,,,,,,5.25,3,0
334,1,07:56:43,2,54,10.0,,,,,,,,,,,2.16,1.54,,,,,,,,,,,3.69,3,0
335,1,07:57:29,2,67,9.1,,,,,,,,,,,2.08,1.20,,,,,,,,,,,3.27,2,0
336,1,07:57:44,2,70,11.8,,,,,,,,,,,2.91,2.48,,,,,,,,,,,5.40,3,0
337,1,07:57:47,2,66,10.8,,,,,,,,,,,2.64,2.77,,,,,,,,,,,5.41,3,0
338,1,07:58:02,2,68,9.3,,,,,,,,,,,1.83,1.10,,,,,,,,,,,2.93,2,0
339,2,07:58:05,2,70,8.8,,,,,,,,,,,1.72,1.06,,,,,,,,,,,2.78,2,0
340,1,07:59:56,2,60,9.0,,,,,,,,,,,2.00,1.86,,,,,,,,,,,3.86,2,0