veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:05:52,2,63,11.2,,,,,,,,,,,2.97,2.04,,,,,,,,,,,5.01,3,0,26,min54.tye
2,4,00:06:38,2,68,9.1,,,,,,,,,,,2.19,1.33,,,,,,,,,,,3.53,2,0,40,min54.tye
3,4,00:06:40,2,69,9.6,,,,,,,,,,,1.83,1.32,,,,,,,,,,,3.15,2,0,63,min54.tye
4,4,00:06:43,2,68,9.5,,,,,,,,,,,2.27,1.59,,,,,,,,,,,3.86,2,0,57,min54.tye
5,4,00:07:36,5,68,17.2,4.3,33.9,4.0,,,,,,,,11.72,9.99,10.38,10.70,14.60,,,,,,,,57.38,9,0,58,min54.tye
6,4,00:08:57,2,66,8.5,,,,,,,,,,,1.59,1.31,,,,,,,,,,,2.90,2,0,71,min54.tye
7,1,00:09:31,2,65,8.7,,,,,,,,,,,2.11,1.36,,,,,,,,,,,3.48,2,0,15,min54.tye
8,4,00:16:05,2,65,10.0,,,,,,,,,,,2.43,1.95,,,,,,,,,,,4.38,3,0,97,min54.tye
9,4,00:18:27,2,63,8.3,,,,,,,,,,,1.58,1.05,,,,,,,,,,,2.63,2,0,66,min54.tye
10,4,00:19:03,2,70,8.7,,,,,,,,,,,1.91,1.50,,,,,,,,,,,3.41,2,0,82,min54.tye
11,1,00:19:17,2,67,8.5,,,,,,,,,,,1.48,1.01,,,,,,,,,,,2.49,2,0,4,min54.tye
12,2,00:21:40,2,65,10.0,,,,,,,,,,,2.59,2.09,,,,,,,,,,,4.68,3,0,28,min54.tye
13,4,00:24:27,2,64,9.3,,,,,,,,,,,1.93,1.90,,,,,,,,,,,3.83,2,0,59,min54.tye
14,2,00:24:47,4,65,14.5,20.6,2.8,,,,,,,,,4.67,4.89,2.03,2.77,,,,,,,,,14.36,4,0,60,min54.tye
15,4,00:25:47,2,65,12.0,,,,,,,,,,,3.14,2.60,,,,,,,,,,,5.74,3,0,7,min54.tye
16,4,00:25:52,2,70,9.7,,,,,,,,,,,2.07,1.66,,,,,,,,,,,3.73,2,0,93,min54.tye
17,1,00:27:37,2,51,9.3,,,,,,,,,,,1.88,1.38,,,,,,,,,,,3.25,2,0,80,min54.tye
18,4,00:28:42,2,65,11.5,,,,,,,,,,,3.35,3.35,,,,,,,,,,,6.70,3,0,77,min54.tye
19,4,00:32:39,2,63,8.8,,,,,,,,,,,2.00,1.58,,,,,,,,,,,3.59,2,0,93,min54.tye
20,4,00:32:46,2,63,8.8,,,,,,,,,,,3.02,2.69,,,,,,,,,,,5.71,2,0,84,min54.tye
21,1,00:33:52,2,63,8.8,,,,,,,,,,,2.16,1.63,,,,,,,,,,,3.79,2,0,83,min54.tye
22,1,00:33:56,2,62,8.9,,,,,,,,,,,2.15,1.61,,,,,,,,,,,3.76,2,0,84,min54.tye
23,1,00:35:04,2,68,9.5,,,,,,,,,,,2.47,1.64,,,,,,,,,,,4.11,2,0,18,min54.tye
24,1,00:35:08,2,69,9.5,,,,,,,,,,,2.09,1.44,,,,,,,,,,,3.53,2,0,15,min54.tye
25,4,00:40:11,2,62,8.7,,,,,,,,,,,1.83,1.60,,,,,,,,,,,3.43,2,0,22,min54.tye
26,3,00:42:23,2,65,9.0,,,,,,,,,,,2.38,1.69,,,,,,,,,,,4.07,2,0,48,min54.tye
27,4,00:43:22,2,58,9.4,,,,,,,,,,,2.13,1.58,,,,,,,,,,,3.71,2,0,15,min54.tye
28,4,00:45:45,5,66,16.0,4.2,36.8,4.1,,,,,,,,10.06,9.21,9.31,8.03,7.76,,,,,,,,44.38,9,0,3,min54.tye
29,4,00:49:36,2,60,9.1,,,,,,,,,,,1.95,1.70,,,,,,,,,,,3.66,2,0,41,min54.tye
30,1,00:56:42,2,51,8.2,,,,,,,,,,,1.68,1.12,,,,,,,,,,,2.80,2,0,0,min54.tye
31,4,01:00:37,2,65,8.2,,,,,,,,,,,1.50,1.03,,,,,,,,,,,2.52,2,0,67,min54.tye
32,1,01:01:10,2,70,8.3,,,,,,,,,,,1.85,1.26,,,,,,,,,,,3.12,2,0,8,min54.tye
33,4,01:04:44,2,60,8.4,,,,,,,,,,,1.67,1.12,,,,,,,,,,,2.79,2,0,76,min54.tye
34,4,01:09:12,2,66,9.4,,,,,,,,,,,1.90,1.14,,,,,,,,,,,3.05,2,0,57,min54.tye
35,4,01:10:00,2,68,8.9,,,,,,,,,,,2.02,1.32,,,,,,,,,,,3.34,2,0,21,min54.tye
36,1,01:10:53,2,69,9.3,,,,,,,,,,,2.40,1.50,,,,,,,,,,,3.90,2,0,79,min54.tye
37,2,01:13:42,2,70,8.9,,,,,,,,,,,1.92,1.27,,,,,,,,,,,3.19,2,0,29,min54.tye
38,3,01:14:33,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,24,min54.tye
39,4,01:14:33,2,70,9.4,,,,,,,,,,,2.35,1.51,,,,,,,,,,,3.86,2,0,21,min54.tye
40,4,01:18:58,2,58,9.3,,,,,,,,,,,2.06,1.25,,,,,,,,,,,3.30,2,0,30,min54.tye
41,1,01:19:09,2,63,11.5,,,,,,,,,,,3.27,3.48,,,,,,,,,,,6.75,3,0,71,min54.tye
42,1,01:19:13,2,65,11.5,,,,,,,,,,,2.84,2.16,,,,,,,,,,,5.00,3,0,92,min54.tye
43,4,01:28:09,2,54,12.0,,,,,,,,,,,3.61,2.69,,,,,,,,,,,6.30,3,0,4,min54.tye
44,4,01:29:27,2,62,8.9,,,,,,,,,,,2.52,2.45,,,,,,,,,,,4.97,2,0,4,min54.tye
45,1,01:49:49,2,65,9.4,,,,,,,,,,,2.56,1.67,,,,,,,,,,,4.23,2,0,53,min54.tye
46,1,01:52:41,2,67,8.4,,,,,,,,,,,1.76,1.14,,,,,,,,,,,2.90,2,0,6,min54.tye
47,4,02:01:30,2,58,8.7,,,,,,,,,,,1.80,0.83,,,,,,,,,,,2.63,2,0,19,min54.tye
48,2,02:08:57,3,66,17.2,4.3,,,,,,,,,,12.80,4.38,3.27,,,,,,,,,,20.45,6,0,61,min54.tye
49,4,02:08:59,2,64,11.7,,,,,,,,,,,3.33,3.04,,,,,,,,,,,6.37,3,0,75,min54.tye
50,1,02:09:59,2,66,8.7,,,,,,,,,,,2.00,1.52,,,,,,,,,,,3.52,2,0,34,min54.tye
51,1,02:16:00,2,65,10.9,,,,,,,,,,,2.55,1.89,,,,,,,,,,,4.43,3,0,49,min54.tye
52,4,02:24:12,5,66,17.1,4.4,34.9,4.1,,,,,,,,12.34,17.05,16.55,17.05,17.06,,,,,,,,80.06,9,0,88,min54.tye
53,1,02:26:13,2,71,11.9,,,,,,,,,,,3.44,2.85,,,,,,,,,,,6.29,3,0,33,min54.tye
54,4,02:28:55,2,69,8.7,,,,,,,,,,,1.66,1.03,,,,,,,,,,,2.69,2,0,16,min54.tye
55,1,02:34:09,5,63,12.4,4.3,31.0,4.1,,,,,,,,11.01,15.07,14.78,7.28,7.40,,,,,,,,55.55,9,0,1,min54.tye
56,1,02:35:35,2,71,8.7,,,,,,,,,,,1.88,0.99,,,,,,,,,,,2.87,2,0,49,min54.tye
57,1,02:52:59,2,62,8.7,,,,,,,,,,,2.02,1.00,,,,,,,,,,,3.02,2,0,10,min54.tye
58,4,02:58:59,2,63,8.9,,,,,,,,,,,2.15,1.07,,,,,,,,,,,3.23,2,0,4,min54.tye
59,1,03:02:42,2,50,9.2,,,,,,,,,,,2.57,1.98,,,,,,,,,,,4.55,2,0,14,min54.tye
60,2,03:08:54,2,85,8.7,,,,,,,,,,,1.65,1.25,,,,,,,,,,,2.90,2,0,41,min54.tye
61,1,03:08:55,2,85,8.2,,,,,,,,,,,1.82,1.22,,,,,,,,,,,3.04,2,0,79,min54.tye
62,1,03:11:25,2,70,8.5,,,,,,,,,,,1.92,1.59,,,,,,,,,,,3.52,2,0,73,min54.tye
63,1,03:11:35,2,69,9.0,,,,,,,,,,,2.27,1.38,,,,,,,,,,,3.66,2,0,22,min54.tye
64,1,03:13:10,2,62,8.6,,,,,,,,,,,1.99,1.07,,,,,,,,,,,3.06,2,0,2,min54.tye
65,1,03:15:05,2,60,11.5,,,,,,,,,,,3.61,2.65,,,,,,,,,,,6.25,3,0,58,min54.tye
66,1,03:15:28,2,58,9.3,,,,,,,,,,,2.16,1.97,,,,,,,,,,,4.13,2,0,31,min54.tye
67,1,03:16:45,2,69,8.0,,,,,,,,,,,1.59,1.34,,,,,,,,,,,2.93,2,0,70,min54.tye
68,1,03:16:52,5,68,13.6,4.3,38.6,8.5,,,,,,,,10.42,17.93,16.84,15.53,15.91,,,,,,,,76.63,16,0,26,min54.tye
69,2,03:17:48,2,55,8.8,,,,,,,,,,,1.87,1.68,,,,,,,,,,,3.55,2,0,75,min54.tye
70,1,03:19:44,2,60,8.7,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.30,2,0,36,min54.tye
71,1,03:21:12,2,63,12.0,,,,,,,,,,,3.23,2.06,,,,,,,,,,,5.29,3,0,41,min54.tye
72,1,03:22:38,2,66,8.7,,,,,,,,,,,1.99,1.15,,,,,,,,,,,3.14,2,0,43,min54.tye
73,1,03:23:08,2,70,10.4,,,,,,,,,,,1.96,1.44,,,,,,,,,,,3.40,3,0,92,min54.tye
74,4,03:39:04,2,70,9.3,,,,,,,,,,,2.03,1.35,,,,,,,,,,,3.38,2,0,15,min54.tye
75,1,04:00:05,2,60,10.2,,,,,,,,,,,2.22,1.55,,,,,,,,,,,3.77,3,0,46,min54.tye
76,4,04:00:55,2,69,8.6,,,,,,,,,,,1.57,1.00,,,,,,,,,,,2.57,2,0,22,min54.tye
77,1,04:04:17,2,69,21.0,,,,,,,,,,,6.68,8.15,,,,,,,,,,,14.83,5,0,44,min54.tye
78,1,04:05:45,2,65,11.5,,,,,,,,,,,3.35,2.58,,,,,,,,,,,5.93,3,0,87,min54.tye
79,2,04:09:32,2,70,10.0,,,,,,,,,,,2.41,2.00,,,,,,,,,,,4.41,3,0,20,min54.tye
80,4,04:16:24,2,60,9.2,,,,,,,,,,,2.31,1.69,,,,,,,,,,,4.00,2,0,62,min54.tye
81,1,04:17:58,4,50,11.5,18.7,2.3,,,,,,,,,3.06,2.57,1.79,1.74,,,,,,,,,9.16,3,0,88,min54.tye
82,1,04:24:09,4,63,12.9,24.9,4.0,,,,,,,,,9.38,13.71,5.54,6.04,,,,,,,,,34.67,8,0,83,min54.tye
83,1,04:31:31,2,65,8.6,,,,,,,,,,,1.64,1.04,,,,,,,,,,,2.68,2,0,29,min54.tye
84,4,04:31:40,5,64,12.2,4.3,32.5,4.0,,,,,,,,9.44,7.61,7.43,6.13,6.60,,,,,,,,37.22,9,0,34,min54.tye
85,4,04:32:52,2,49,9.1,,,,,,,,,,,1.87,1.17,,,,,,,,,,,3.05,2,0,14,min54.tye
86,1,04:33:26,5,57,18.6,4.3,28.6,4.1,,,,,,,,12.74,17.48,18.15,16.44,17.49,,,,,,,,82.30,9,0,42,min54.tye
87,1,04:33:55,2,68,9.9,,,,,,,,,,,2.99,2.44,,,,,,,,,,,5.44,3,0,61,min54.tye
88,1,04:35:10,2,65,8.5,,,,,,,,,,,1.51,0.98,,,,,,,,,,,2.49,2,0,44,min54.tye
89,4,04:38:09,2,67,9.2,,,,,,,,,,,3.79,2.55,,,,,,,,,,,6.33,2,0,86,min54.tye
90,1,04:39:31,5,56,19.4,4.3,31.6,4.0,,,,,,,,12.68,17.33,17.00,17.09,17.28,,,,,,,,81.38,9,0,54,min54.tye
91,4,04:41:48,3,61,12.6,21.2,,,,,,,,,,7.06,15.76,11.28,,,,,,,,,,34.10,8,0,53,min54.tye
92,1,04:42:46,2,66,8.7,,,,,,,,,,,2.12,1.18,,,,,,,,,,,3.30,2,0,97,min54.tye
93,4,04:43:45,2,66,11.4,,,,,,,,,,,3.36,6.83,,,,,,,,,,,10.20,3,0,36,min54.tye
94,4,04:48:30,2,58,9.1,,,,,,,,,,,2.07,1.11,,,,,,,,,,,3.18,2,0,18,min54.tye
95,4,04:49:05,2,73,9.3,,,,,,,,,,,2.19,1.26,,,,,,,,,,,3.46,2,0,53,min54.tye
96,4,04:53:10,2,59,14.7,,,,,,,,,,,4.68,5.63,,,,,,,,,,,10.30,5,0,45,min54.tye
97,1,04:54:23,2,71,9.0,,,,,,,,,,,2.03,1.16,,,,,,,,,,,3.19,2,0,57,min54.tye
98,4,04:54:29,2,58,9.3,,,,,,,,,,,3.07,2.56,,,,,,,,,,,5.63,2,0,29,min54.tye
99,1,04:54:45,2,71,11.9,,,,,,,,,,,4.03,2.96,,,,,,,,,,,6.99,3,0,85,min54.tye
100,4,04:58:23,5,64,16.7,4.3,36.3,4.1,,,,,,,,11.02,13.59,13.57,12.88,13.83,,,,,,,,64.89,9,0,22,min54.tye
101,1,04:58:36,2,68,9.9,,,,,,,,,,,3.11,2.28,,,,,,,,,,,5.39,3,0,38,min54.tye
102,4,05:01:23,2,62,11.5,,,,,,,,,,,3.08,2.41,,,,,,,,,,,5.49,3,0,28,min54.tye
103,1,05:03:28,2,61,9.3,,,,,,,,,,,2.30,1.35,,,,,,,,,,,3.65,2,0,46,min54.tye
104,1,05:05:21,2,32,8.8,,,,,,,,,,,2.17,1.61,,,,,,,,,,,3.79,2,0,70,min54.tye
105,4,05:06:09,2,60,9.0,,,,,,,,,,,1.93,1.09,,,,,,,,,,,3.02,2,0,32,min54.tye
106,1,05:08:30,2,67,9.4,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.34,2,0,87,min54.tye
107,4,05:13:15,2,62,8.2,,,,,,,,,,,1.64,1.21,,,,,,,,,,,2.85,2,0,86,min54.tye
108,1,05:16:44,2,63,9.3,,,,,,,,,,,2.54,1.57,,,,,,,,,,,4.11,2,0,79,min54.tye
109,1,05:17:43,2,43,10.0,,,,,,,,,,,2.46,1.78,,,,,,,,,,,4.24,3,0,92,min54.tye
110,4,05:18:25,3,56,15.1,4.6,,,,,,,,,,18.99,21.94,22.41,,,,,,,,,,63.35,6,0,30,min54.tye
111,4,05:18:46,2,66,11.6,,,,,,,,,,,3.20,2.37,,,,,,,,,,,5.57,3,0,71,min54.tye
112,1,05:20:57,2,67,9.4,,,,,,,,,,,2.58,1.53,,,,,,,,,,,4.12,2,0,38,min54.tye
113,3,05:21:03,2,75,9.1,,,,,,,,,,,1.85,1.28,,,,,,,,,,,3.13,2,0,77,min54.tye
114,4,05:21:30,2,75,9.1,,,,,,,,,,,1.72,1.16,,,,,,,,,,,2.88,2,0,58,min54.tye
115,1,05:22:32,2,58,9.2,,,,,,,,,,,2.88,2.48,,,,,,,,,,,5.36,2,0,11,min54.tye
116,1,05:23:12,2,69,8.7,,,,,,,,,,,1.52,0.88,,,,,,,,,,,2.40,2,0,22,min54.tye
117,4,05:25:10,2,54,9.1,,,,,,,,,,,2.51,2.30,,,,,,,,,,,4.81,2,0,59,min54.tye
118,4,05:26:21,2,67,8.7,,,,,,,,,,,1.58,0.90,,,,,,,,,,,2.47,2,0,19,min54.tye
119,4,05:26:46,2,65,9.1,,,,,,,,,,,2.06,1.25,,,,,,,,,,,3.30,2,0,40,min54.tye
120,2,05:26:55,2,70,9.2,,,,,,,,,,,2.23,1.37,,,,,,,,,,,3.60,2,0,25,min54.tye
121,1,05:27:00,2,52,8.9,,,,,,,,,,,2.16,1.28,,,,,,,,,,,3.44,2,0,87,min54.tye
122,1,05:29:14,2,68,10.1,,,,,,,,,,,2.78,1.61,,,,,,,,,,,4.39,3,0,37,min54.tye
123,1,05:31:04,2,64,10.0,,,,,,,,,,,1.96,1.17,,,,,,,,,,,3.13,3,0,77,min54.tye
124,1,05:33:18,2,65,8.8,,,,,,,,,,,1.64,0.95,,,,,,,,,,,2.59,2,0,56,min54.tye
125,4,05:33:29,2,69,13.1,,,,,,,,,,,3.69,2.95,,,,,,,,,,,6.64,3,0,18,min54.tye
126,4,05:34:59,2,65,9.1,,,,,,,,,,,2.08,1.25,,,,,,,,,,,3.33,2,0,72,min54.tye
127,1,05:35:04,2,65,9.4,,,,,,,,,,,2.02,1.09,,,,,,,,,,,3.11,2,0,70,min54.tye
128,1,05:36:23,2,70,9.4,,,,,,,,,,,1.93,1.12,,,,,,,,,,,3.05,2,0,10,min54.tye
129,1,05:36:42,2,57,12.0,,,,,,,,,,,3.14,2.25,,,,,,,,,,,5.39,3,0,86,min54.tye
130,1,05:37:22,5,69,13.6,4.4,31.5,4.1,,,,,,,,12.11,17.65,17.32,17.11,16.67,,,,,,,,80.85,9,0,42,min54.tye
131,3,05:37:28,2,78,9.3,,,,,,,,,,,2.31,1.25,,,,,,,,,,,3.56,2,0,35,min54.tye
132,2,05:37:32,2,70,10.4,,,,,,,,,,,2.03,1.84,,,,,,,,,,,3.87,3,0,19,min54.tye
133,4,05:37:32,2,64,11.6,,,,,,,,,,,2.76,2.26,,,,,,,,,,,5.02,3,0,46,min54.tye
134,4,05:40:08,2,66,9.5,,,,,,,,,,,2.15,1.93,,,,,,,,,,,4.09,2,0,34,min54.tye
135,4,05:40:55,2,60,9.9,,,,,,,,,,,2.21,1.63,,,,,,,,,,,3.84,3,0,21,min54.tye
136,4,05:41:01,2,66,12.1,,,,,,,,,,,3.65,2.64,,,,,,,,,,,6.29,3,0,27,min54.tye
137,4,05:41:07,2,65,10.1,,,,,,,,,,,2.14,1.54,,,,,,,,,,,3.68,3,0,94,min54.tye
138,4,05:41:15,2,69,9.4,,,,,,,,,,,2.60,2.30,,,,,,,,,,,4.89,2,0,65,min54.tye
139,3,05:41:16,2,68,9.4,,,,,,,,,,,2.32,2.06,,,,,,,,,,,4.38,2,0,34,min54.tye
140,4,05:41:29,2,69,14.5,,,,,,,,,,,4.82,3.17,,,,,,,,,,,7.99,5,0,22,min54.tye
141,1,05:42:16,2,67,9.3,,,,,,,,,,,2.30,1.27,,,,,,,,,,,3.56,2,0,82,min54.tye
142,4,05:42:19,2,62,9.9,,,,,,,,,,,3.24,2.50,,,,,,,,,,,5.74,3,0,6,min54.tye
143,1,05:42:19,2,74,9.3,,,,,,,,,,,2.04,1.20,,,,,,,,,,,3.25,2,0,94,min54.tye
144,4,05:42:49,2,63,9.4,,,,,,,,,,,2.18,1.51,,,,,,,,,,,3.69,2,0,32,min54.tye
145,4,05:43:40,2,57,8.9,,,,,,,,,,,2.30,1.96,,,,,,,,,,,4.26,2,0,80,min54.tye
146,4,05:43:53,2,63,11.8,,,,,,,,,,,3.29,2.41,,,,,,,,,,,5.70,3,0,31,min54.tye
147,1,05:44:03,2,70,8.9,,,,,,,,,,,1.81,0.98,,,,,,,,,,,2.79,2,0,3,min54.tye
148,3,05:46:00,2,70,8.8,,,,,,,,,,,1.79,1.12,,,,,,,,,,,2.92,2,0,94,min54.tye
149,1,05:46:01,2,56,11.6,,,,,,,,,,,2.96,2.23,,,,,,,,,,,5.19,3,0,43,min54.tye
150,4,05:46:45,2,70,9.7,,,,,,,,,,,2.79,2.87,,,,,,,,,,,5.66,2,0,90,min54.tye
151,4,05:46:51,2,66,8.1,,,,,,,,,,,1.46,1.05,,,,,,,,,,,2.52,2,0,58,min54.tye
152,4,05:46:55,2,67,9.8,,,,,,,,,,,2.13,1.77,,,,,,,,,,,3.89,2,0,51,min54.tye
153,1,05:47:03,3,59,15.2,4.6,,,,,,,,,,19.38,22.05,21.75,,,,,,,,,,63.18,6,0,99,min54.tye
154,1,05:47:11,2,59,8.8,,,,,,,,,,,1.82,1.13,,,,,,,,,,,2.95,2,0,35,min54.tye
155,1,05:47:30,2,65,12.0,,,,,,,,,,,3.56,3.05,,,,,,,,,,,6.61,3,0,23,min54.tye
156,4,05:47:41,2,65,8.9,,,,,,,,,,,1.84,1.09,,,,,,,,,,,2.93,2,0,12,min54.tye
157,4,05:48:11,2,68,11.6,,,,,,,,,,,3.03,2.44,,,,,,,,,,,5.47,3,0,21,min54.tye
158,4,05:48:39,2,66,12.0,,,,,,,,,,,3.59,2.48,,,,,,,,,,,6.06,3,0,47,min54.tye
159,3,05:50:34,2,74,8.7,,,,,,,,,,,0.97,0.55,,,,,,,,,,,1.52,2,0,18,min54.tye
160,4,05:50:34,2,73,8.6,,,,,,,,,,,1.24,0.83,,,,,,,,,,,2.07,2,0,22,min54.tye
161,4,05:50:36,2,65,11.1,,,,,,,,,,,2.23,1.85,,,,,,,,,,,4.08,3,0,41,min54.tye
162,4,05:50:46,2,77,8.6,,,,,,,,,,,3.18,1.93,,,,,,,,,,,5.11,2,0,3,min54.tye
163,4,05:51:22,2,70,14.8,,,,,,,,,,,3.71,5.50,,,,,,,,,,,9.21,5,0,95,min54.tye
164,4,05:51:33,2,73,8.6,,,,,,,,,,,1.52,1.19,,,,,,,,,,,2.72,2,0,44,min54.tye
165,1,05:52:43,2,63,11.3,,,,,,,,,,,3.99,3.13,,,,,,,,,,,7.13,3,0,6,min54.tye
166,4,05:52:58,2,61,9.3,,,,,,,,,,,2.01,1.99,,,,,,,,,,,3.99,2,0,40,min54.tye
167,2,05:53:13,2,68,8.2,,,,,,,,,,,1.52,0.91,,,,,,,,,,,2.43,2,0,41,min54.tye
168,4,05:53:19,2,70,9.3,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.26,2,0,0,min54.tye
169,1,05:53:25,2,65,11.9,,,,,,,,,,,3.40,2.50,,,,,,,,,,,5.90,3,0,46,min54.tye
170,1,05:54:17,5,64,11.3,4.2,26.6,4.0,,,,,,,,10.04,10.08,9.79,11.40,11.31,,,,,,,,52.62,9,0,36,min54.tye
171,4,05:56:14,2,68,9.1,,,,,,,,,,,2.23,1.29,,,,,,,,,,,3.52,2,0,73,min54.tye
172,4,05:58:06,2,55,21.3,,,,,,,,,,,8.58,13.08,,,,,,,,,,,21.67,5,0,42,min54.tye
173,4,05:59:09,2,71,8.9,,,,,,,,,,,1.72,1.16,,,,,,,,,,,2.89,2,0,15,min54.tye
174,1,05:59:31,2,68,8.5,,,,,,,,,,,2.47,1.75,,,,,,,,,,,4.22,2,0,88,min54.tye
175,4,05:59:33,2,68,9.1,,,,,,,,,,,1.82,1.25,,,,,,,,,,,3.07,2,0,99,min54.tye
176,4,05:59:46,2,62,10.9,,,,,,,,,,,2.84,2.08,,,,,,,,,,,4.92,3,0,74,min54.tye
177,1,05:59:49,2,53,9.0,,,,,,,,,,,1.70,1.57,,,,,,,,,,,3.28,2,0,7,min54.tye
178,4,05:59:56,2,75,8.1,,,,,,,,,,,1.52,1.01,,,,,,,,,,,2.54,2,0,1,min54.tye
179,4,06:00:14,2,66,9.1,,,,,,,,,,,2.12,1.39,,,,,,,,,,,3.51,2,0,94,min54.tye
180,1,06:00:44,2,66,8.7,,,,,,,,,,,1.80,0.83,,,,,,,,,,,2.62,2,0,98,min54.tye
181,4,06:02:59,2,59,9.8,,,,,,,,,,,2.91,2.97,,,,,,,,,,,5.88,3,0,89,min54.tye
182,4,06:03:33,5,66,19.4,4.5,14.8,20.3,,,,,,,,12.17,14.70,15.46,15.31,12.13,,,,,,,,69.77,4,0,38,min54.tye
183,1,06:05:23,2,68,9.1,,,,,,,,,,,2.38,1.57,,,,,,,,,,,3.94,2,0,35,min54.tye
184,2,06:05:44,2,66,8.6,,,,,,,,,,,1.84,1.14,,,,,,,,,,,2.98,2,0,82,min54.tye
185,4,06:05:56,2,64,9.3,,,,,,,,,,,2.03,1.34,,,,,,,,,,,3.36,2,0,48,min54.tye
186,2,06:07:09,2,78,9.4,,,,,,,,,,,2.33,1.65,,,,,,,,,,,3.98,2,0,91,min54.tye
187,1,06:07:10,3,71,12.7,19.1,,,,,,,,,,4.42,3.63,2.44,,,,,,,,,,10.50,3,0,67,min54.tye
188,1,06:07:27,5,66,16.0,4.2,28.9,4.0,,,,,,,,11.40,15.53,15.29,16.81,16.43,,,,,,,,75.46,9,0,31,min54.tye
189,4,06:07:30,5,58,18.3,4.3,30.6,10.1,,,,,,,,10.17,14.31,14.54,16.22,15.42,,,,,,,,70.66,16,0,7,min54.tye
190,4,06:07:56,2,69,9.9,,,,,,,,,,,2.60,1.74,,,,,,,,,,,4.34,3,0,62,min54.tye
191,1,06:08:54,5,63,13.7,4.3,28.1,4.0,,,,,,,,12.57,17.15,16.86,17.50,19.09,,,,,,,,83.17,9,0,80,min54.tye
192,3,06:11:20,2,68,9.0,,,,,,,,,,,1.72,1.14,,,,,,,,,,,2.86,2,0,67,min54.tye
193,2,06:11:52,2,71,9.2,,,,,,,,,,,0.99,0.49,,,,,,,,,,,1.47,2,0,25,min54.tye
194,1,06:11:53,2,66,7.8,,,,,,,,,,,1.44,0.93,,,,,,,,,,,2.37,14,0,57,min54.tye
195,1,06:12:22,2,69,9.4,,,,,,,,,,,2.45,1.37,,,,,,,,,,,3.82,2,0,76,min54.tye
196,1,06:13:17,2,68,12.0,,,,,,,,,,,3.35,2.38,,,,,,,,,,,5.73,3,0,95,min54.tye
197,4,06:13:21,5,67,15.7,4.4,30.0,10.1,,,,,,,,11.35,13.17,11.96,17.98,17.28,,,,,,,,71.74,16,0,12,min54.tye
198,1,06:13:34,2,63,9.1,,,,,,,,,,,2.23,1.31,,,,,,,,,,,3.54,2,0,88,min54.tye
199,3,06:16:07,5,65,12.4,4.3,33.4,4.1,,,,,,,,10.05,5.81,5.67,4.73,4.92,,,,,,,,31.18,9,0,98,min54.tye
200,4,06:16:09,2,62,9.5,,,,,,,,,,,2.44,1.95,,,,,,,,,,,4.39,2,0,97,min54.tye
201,3,06:16:11,5,68,12.6,4.3,28.1,4.1,,,,,,,,10.33,5.60,5.14,4.52,5.08,,,,,,,,30.66,9,0,25,min54.tye
202,4,06:16:34,2,70,9.1,,,,,,,,,,,2.12,1.29,,,,,,,,,,,3.41,2,0,70,min54.tye
203,1,06:17:40,2,66,8.7,,,,,,,,,,,1.87,0.96,,,,,,,,,,,2.83,2,0,32,min54.tye
204,1,06:18:58,2,70,9.1,,,,,,,,,,,1.66,1.05,,,,,,,,,,,2.71,2,0,19,min54.tye
205,1,06:19:41,2,68,8.9,,,,,,,,,,,2.54,2.30,,,,,,,,,,,4.84,2,0,76,min54.tye
206,1,06:19:56,2,68,9.1,,,,,,,,,,,1.96,1.05,,,,,,,,,,,3.02,2,0,27,min54.tye
207,4,06:20:22,2,69,9.2,,,,,,,,,,,2.22,1.35,,,,,,,,,,,3.57,2,0,89,min54.tye
208,3,06:21:10,2,58,9.6,,,,,,,,,,,2.99,3.09,,,,,,,,,,,6.07,2,0,51,min54.tye
209,4,06:21:24,2,63,8.9,,,,,,,,,,,2.26,1.74,,,,,,,,,,,3.99,2,0,42,min54.tye
210,1,06:21:58,2,68,9.1,,,,,,,,,,,2.36,1.20,,,,,,,,,,,3.56,2,0,88,min54.tye
211,1,06:22:44,2,67,9.3,,,,,,,,,,,2.48,1.43,,,,,,,,,,,3.91,2,0,66,min54.tye
212,1,06:22:51,2,65,9.3,,,,,,,,,,,2.14,1.19,,,,,,,,,,,3.33,2,0,50,min54.tye
213,2,06:23:36,2,70,8.6,,,,,,,,,,,1.38,0.95,,,,,,,,,,,2.33,2,0,58,min54.tye
214,4,06:23:46,2,71,8.9,,,,,,,,,,,1.68,1.06,,,,,,,,,,,2.73,2,0,43,min54.tye
215,1,06:23:49,2,65,9.4,,,,,,,,,,,2.18,1.84,,,,,,,,,,,4.02,2,0,77,min54.tye
216,1,06:23:54,2,68,11.8,,,,,,,,,,,3.03,3.07,,,,,,,,,,,6.10,3,0,56,min54.tye
217,4,06:25:02,3,65,12.1,12.5,,,,,,,,,,3.31,3.70,1.72,,,,,,,,,,8.73,3,0,83,min54.tye
218,4,06:25:24,2,67,8.8,,,,,,,,,,,1.85,1.13,,,,,,,,,,,2.97,2,0,41,min54.tye
219,1,06:25:37,2,72,10.0,,,,,,,,,,,2.71,1.98,,,,,,,,,,,4.68,3,0,64,min54.tye
220,1,06:26:12,2,59,8.5,,,,,,,,,,,1.38,0.86,,,,,,,,,,,2.24,2,0,29,min54.tye
221,1,06:26:32,2,69,9.3,,,,,,,,,,,2.39,1.30,,,,,,,,,,,3.69,2,0,13,min54.tye
222,1,06:26:46,2,65,8.8,,,,,,,,,,,2.35,2.08,,,,,,,,,,,4.42,2,0,26,min54.tye
223,4,06:26:54,2,60,12.5,,,,,,,,,,,4.04,7.15,,,,,,,,,,,11.19,5,0,92,min54.tye
224,1,06:26:59,2,63,10.1,,,,,,,,,,,2.77,1.63,,,,,,,,,,,4.40,3,0,46,min54.tye
225,1,06:27:24,2,65,10.4,,,,,,,,,,,2.30,1.62,,,,,,,,,,,3.91,3,0,21,min54.tye
226,1,06:27:37,2,68,8.8,,,,,,,,,,,1.78,1.06,,,,,,,,,,,2.84,2,0,81,min54.tye
227,1,06:27:44,2,70,9.3,,,,,,,,,,,1.69,1.24,,,,,,,,,,,2.93,2,0,45,min54.tye
228,4,06:27:59,2,67,9.0,,,,,,,,,,,1.85,1.10,,,,,,,,,,,2.95,2,0,13,min54.tye
229,2,06:28:08,2,69,12.0,,,,,,,,,,,3.24,2.72,,,,,,,,,,,5.96,3,0,82,min54.tye
230,1,06:28:09,2,65,12.0,,,,,,,,,,,2.78,2.05,,,,,,,,,,,4.83,3,0,80,min54.tye
231,2,06:28:13,2,67,9.0,,,,,,,,,,,1.90,1.23,,,,,,,,,,,3.13,2,0,75,min54.tye
232,2,06:28:51,2,76,9.3,,,,,,,,,,,2.20,1.34,,,,,,,,,,,3.55,2,0,3,min54.tye
233,4,06:29:00,2,57,8.6,,,,,,,,,,,1.59,1.07,,,,,,,,,,,2.66,2,0,29,min54.tye
234,4,06:29:11,2,63,8.8,,,,,,,,,,,1.87,1.12,,,,,,,,,,,3.00,2,0,19,min54.tye
235,4,06:30:38,2,66,11.5,,,,,,,,,,,3.45,2.55,,,,,,,,,,,6.01,3,0,69,min54.tye
236,4,06:31:01,2,68,11.5,,,,,,,,,,,2.63,1.94,,,,,,,,,,,4.56,3,0,58,min54.tye
237,4,06:31:27,2,68,10.0,,,,,,,,,,,2.41,1.78,,,,,,,,,,,4.18,3,0,47,min54.tye
238,3,06:31:37,2,71,12.1,,,,,,,,,,,2.81,1.88,,,,,,,,,,,4.70,3,0,26,min54.tye
239,1,06:31:53,2,65,12.0,,,,,,,,,,,3.44,2.52,,,,,,,,,,,5.96,3,0,22,min54.tye
240,1,06:32:17,2,65,10.9,,,,,,,,,,,3.86,3.69,,,,,,,,,,,7.55,3,0,21,min54.tye
241,1,06:32:53,2,62,9.3,,,,,,,,,,,2.28,1.40,,,,,,,,,,,3.68,2,0,42,min54.tye
242,4,06:33:02,2,63,9.5,,,,,,,,,,,2.22,1.34,,,,,,,,,,,3.57,2,0,6,min54.tye
243,1,06:33:08,2,72,8.6,,,,,,,,,,,2.15,1.43,,,,,,,,,,,3.58,2,0,99,min54.tye
244,1,06:33:20,2,68,9.9,,,,,,,,,,,2.50,2.08,,,,,,,,,,,4.58,3,0,37,min54.tye
245,1,06:33:43,2,72,11.2,,,,,,,,,,,2.77,2.52,,,,,,,,,,,5.30,3,0,91,min54.tye
246,2,06:33:44,2,77,13.2,,,,,,,,,,,3.95,3.13,,,,,,,,,,,7.08,3,0,21,min54.tye
247,2,06:33:54,2,70,12.0,,,,,,,,,,,3.78,2.50,,,,,,,,,,,6.29,3,0,64,min54.tye
248,1,06:33:55,2,67,13.1,,,,,,,,,,,3.73,3.33,,,,,,,,,,,7.07,3,0,62,min54.tye
249,4,06:34:04,2,65,11.5,,,,,,,,,,,3.00,3.34,,,,,,,,,,,6.34,3,0,34,min54.tye
250,4,06:34:06,2,65,11.5,,,,,,,,,,,3.15,2.50,,,,,,,,,,,5.65,3,0,22,min54.tye
251,2,06:34:20,2,66,9.4,,,,,,,,,,,2.03,1.16,,,,,,,,,,,3.19,2,0,87,min54.tye
252,4,06:35:47,2,57,9.0,,,,,,,,,,,1.75,1.16,,,,,,,,,,,2.91,2,0,78,min54.tye
253,1,06:35:48,2,60,19.5,,,,,,,,,,,6.97,10.66,,,,,,,,,,,17.63,5,0,55,min54.tye
254,1,06:35:58,2,71,9.5,,,,,,,,,,,2.55,1.61,,,,,,,,,,,4.16,2,0,3,min54.tye
255,4,06:36:37,2,68,8.4,,,,,,,,,,,1.47,0.89,,,,,,,,,,,2.35,2,0,72,min54.tye
256,4,06:36:50,2,70,9.2,,,,,,,,,,,1.89,1.26,,,,,,,,,,,3.15,2,0,21,min54.tye
257,4,06:37:26,2,65,8.6,,,,,,,,,,,1.42,0.96,,,,,,,,,,,2.38,2,0,75,min54.tye
258,2,06:37:48,2,68,12.0,,,,,,,,,,,3.98,2.99,,,,,,,,,,,6.97,3,0,9,min54.tye
259,4,06:37:54,2,66,11.0,,,,,,,,,,,2.94,3.94,,,,,,,,,,,6.88,3,0,65,min54.tye
260,3,06:38:16,2,58,8.9,,,,,,,,,,,2.10,1.63,,,,,,,,,,,3.73,2,0,60,min54.tye
261,4,06:38:31,2,60,8.9,,,,,,,,,,,2.38,1.83,,,,,,,,,,,4.20,2,0,80,min54.tye
262,2,06:38:37,2,70,9.1,,,,,,,,,,,2.50,2.33,,,,,,,,,,,4.83,2,0,11,min54.tye
263,4,06:38:37,2,66,10.2,,,,,,,,,,,2.76,2.24,,,,,,,,,,,5.00,3,0,62,min54.tye
264,4,06:38:40,2,69,12.0,,,,,,,,,,,3.15,2.58,,,,,,,,,,,5.73,3,0,13,min54.tye
265,1,06:38:42,2,67,11.9,,,,,,,,,,,3.42,2.75,,,,,,,,,,,6.17,3,0,78,min54.tye
266,1,06:39:38,2,68,8.9,,,,,,,,,,,2.04,1.38,,,,,,,,,,,3.42,2,0,10,min54.tye
267,4,06:40:07,5,66,17.3,4.3,32.4,4.1,,,,,,,,11.74,16.25,16.12,16.34,16.32,,,,,,,,76.78,9,0,46,min54.tye
268,1,06:40:15,2,60,8.6,,,,,,,,,,,1.57,0.95,,,,,,,,,,,2.51,2,0,49,min54.tye
269,4,06:40:21,2,63,8.9,,,,,,,,,,,2.08,1.94,,,,,,,,,,,4.03,2,0,1,min54.tye
270,4,06:40:28,2,68,8.6,,,,,,,,,,,1.79,1.25,,,,,,,,,,,3.03,2,0,16,min54.tye
271,1,06:40:42,2,65,9.3,,,,,,,,,,,1.97,1.16,,,,,,,,,,,3.13,2,0,1,min54.tye
272,4,06:40:52,3,71,11.8,15.2,,,,,,,,,,2.51,2.58,0.77,,,,,,,,,,5.86,3,0,66,min54.tye
273,4,06:41:14,2,74,9.4,,,,,,,,,,,2.60,2.33,,,,,,,,,,,4.93,2,0,22,min54.tye
274,1,06:41:18,2,65,8.9,,,,,,,,,,,1.92,1.15,,,,,,,,,,,3.07,2,0,60,min54.tye
275,3,06:41:28,2,66,10.2,,,,,,,,,,,2.18,1.49,,,,,,,,,,,3.67,3,0,81,min54.tye
276,1,06:41:59,2,66,9.3,,,,,,,,,,,2.16,1.78,,,,,,,,,,,3.94,2,0,33,min54.tye
277,1,06:42:24,2,61,11.5,,,,,,,,,,,3.34,2.19,,,,,,,,,,,5.53,3,0,83,min54.tye
278,1,06:42:42,2,59,12.9,,,,,,,,,,,3.51,2.51,,,,,,,,,,,6.02,3,0,73,min54.tye
279,4,06:42:46,2,70,11.7,,,,,,,,,,,2.84,2.25,,,,,,,,,,,5.09,3,0,43,min54.tye
280,2,06:42:47,2,68,8.7,,,,,,,,,,,1.93,1.32,,,,,,,,,,,3.25,2,0,56,min54.tye
281,1,06:43:08,2,76,9.9,,,,,,,,,,,2.83,2.08,,,,,,,,,,,4.91,3,0,47,min54.tye
282,4,06:43:39,2,69,8.9,,,,,,,,,,,1.65,1.10,,,,,,,,,,,2.75,2,0,53,min54.tye
283,4,06:43:45,2,62,8.9,,,,,,,,,,,2.00,1.72,,,,,,,,,,,3.71,2,0,46,min54.tye
284,4,06:43:55,2,72,9.0,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.23,2,0,53,min54.tye
285,4,06:43:59,2,60,9.1,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.20,2,0,22,min54.tye
286,4,06:44:06,2,67,9.3,,,,,,,,,,,2.17,1.45,,,,,,,,,,,3.63,2,0,60,min54.tye
287,3,06:44:33,2,75,9.2,,,,,,,,,,,1.77,1.00,,,,,,,,,,,2.77,2,0,74,min54.tye
288,4,06:44:38,2,67,9.4,,,,,,,,,,,1.95,1.73,,,,,,,,,,,3.68,2,0,74,min54.tye
289,4,06:45:14,2,64,9.9,,,,,,,,,,,2.54,2.09,,,,,,,,,,,4.63,3,0,52,min54.tye
290,4,06:45:54,2,60,9.2,,,,,,,,,,,2.17,1.71,,,,,,,,,,,3.88,2,0,89,min54.tye
291,3,06:46:08,2,64,8.2,,,,,,,,,,,1.32,0.79,,,,,,,,,,,2.11,2,0,4,min54.tye
292,4,06:46:08,2,62,8.9,,,,,,,,,,,2.33,2.04,,,,,,,,,,,4.37,2,0,15,min54.tye
293,4,06:46:49,2,75,10.9,,,,,,,,,,,2.85,2.86,,,,,,,,,,,5.71,3,0,51,min54.tye
294,1,06:46:49,2,68,8.6,,,,,,,,,,,1.79,1.50,,,,,,,,,,,3.29,2,0,92,min54.tye
295,2,06:46:51,2,53,13.6,,,,,,,,,,,4.51,4.31,,,,,,,,,,,8.82,3,0,49,min54.tye
296,1,06:46:54,2,70,8.5,,,,,,,,,,,2.00,1.13,,,,,,,,,,,3.13,2,0,38,min54.tye
297,4,06:47:15,2,63,9.4,,,,,,,,,,,2.34,1.83,,,,,,,,,,,4.17,2,0,67,min54.tye
298,1,06:47:47,2,53,9.2,,,,,,,,,,,2.13,1.37,,,,,,,,,,,3.50,2,0,94,min54.tye
299,4,06:47:54,2,65,8.8,,,,,,,,,,,1.70,0.93,,,,,,,,,,,2.64,2,0,82,min54.tye
300,1,06:48:47,2,55,22.7,,,,,,,,,,,7.21,12.62,,,,,,,,,,,19.83,5,0,84,min54.tye
301,4,06:48:49,2,65,9.8,,,,,,,,,,,2.39,2.31,,,,,,,,,,,4.70,3,0,31,min54.tye