veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:01:17,2,74,10.4,,,,,,,,,,,2.66,2.08,,,,,,,,,,,4.74,3,0,23,min5.tye
2,1,00:02:00,2,72,10.6,,,,,,,,,,,2.59,1.96,,,,,,,,,,,4.55,3,0,13,min5.tye
3,4,00:02:17,2,57,10.6,,,,,,,,,,,2.84,2.63,,,,,,,,,,,5.47,3,0,11,min5.tye
4,4,00:02:41,2,18,8.8,,,,,,,,,,,1.04,0.71,,,,,,,,,,,1.75,2,2,17,min5.tye
5,4,00:02:42,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
6,1,00:03:39,2,76,9.7,,,,,,,,,,,1.78,1.13,,,,,,,,,,,2.91,2,0,23,min5.tye
7,1,00:04:23,2,59,9.7,,,,,,,,,,,2.23,1.66,,,,,,,,,,,3.89,2,0,26,min5.tye
8,1,00:06:55,2,63,14.7,,,,,,,,,,,3.53,2.95,,,,,,,,,,,6.48,5,0,45,min5.tye
9,1,00:10:16,2,77,10.3,,,,,,,,,,,2.06,1.44,,,,,,,,,,,3.50,3,0,61,min5.tye
10,4,00:11:51,2,72,8.3,,,,,,,,,,,1.34,0.98,,,,,,,,,,,2.32,2,0,20,min5.tye
11,1,00:12:20,5,74,14.8,4.9,33.1,4.6,,,,,,,,11.07,19.82,17.61,18.26,17.42,,,,,,,,84.19,9,2,17,min5.tye
12,1,00:12:21,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
13,1,00:14:15,2,70,12.3,,,,,,,,,,,3.08,3.42,,,,,,,,,,,6.50,3,0,61,min5.tye
14,1,00:14:40,2,78,10.1,,,,,,,,,,,1.96,1.29,,,,,,,,,,,3.25,3,0,77,min5.tye
15,1,00:18:26,2,62,12.8,,,,,,,,,,,3.76,5.90,,,,,,,,,,,9.66,3,0,10,min5.tye
16,1,00:18:56,2,74,10.3,,,,,,,,,,,2.30,1.42,,,,,,,,,,,3.72,3,0,37,min5.tye
17,2,00:21:38,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
18,1,00:23:31,2,76,9.6,,,,,,,,,,,1.79,1.32,,,,,,,,,,,3.11,2,0,68,min5.tye
19,1,00:26:39,2,53,9.8,,,,,,,,,,,2.24,1.95,,,,,,,,,,,4.19,3,0,86,min5.tye
20,1,00:27:52,2,74,13.4,,,,,,,,,,,3.53,5.06,,,,,,,,,,,8.59,3,0,62,min5.tye
21,4,00:28:26,2,71,8.2,,,,,,,,,,,1.44,1.11,,,,,,,,,,,2.55,2,0,54,min5.tye
22,4,00:30:49,2,63,7.8,,,,,,,,,,,0.89,0.65,,,,,,,,,,,1.55,2,0,73,min5.tye
23,4,00:32:14,2,66,8.4,,,,,,,,,,,1.93,1.08,,,,,,,,,,,3.01,2,0,0,min5.tye
24,2,00:42:22,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
25,1,00:43:50,2,72,9.7,,,,,,,,,,,2.27,1.78,,,,,,,,,,,4.05,2,0,32,min5.tye
26,4,00:43:55,2,49,9.6,,,,,,,,,,,2.27,1.92,,,,,,,,,,,4.18,2,0,45,min5.tye
27,4,00:44:18,2,62,7.8,,,,,,,,,,,1.45,0.99,,,,,,,,,,,2.44,2,0,56,min5.tye
28,4,00:48:24,6,64,17.8,4.1,26.3,4.9,4.8,,,,,,,10.00,20.54,19.73,16.23,13.30,12.10,,,,,,,91.89,10,0,28,min5.tye
29,1,00:48:54,2,76,10.2,,,,,,,,,,,2.04,1.45,,,,,,,,,,,3.49,3,0,67,min5.tye
30,1,00:54:36,3,68,11.3,13.1,,,,,,,,,,2.65,2.14,1.32,,,,,,,,,,6.11,3,0,86,min5.tye
31,4,00:56:23,2,67,8.3,,,,,,,,,,,1.93,1.27,,,,,,,,,,,3.20,2,0,42,min5.tye
32,1,00:58:29,2,81,10.3,,,,,,,,,,,2.42,1.57,,,,,,,,,,,3.99,3,0,96,min5.tye
33,1,00:59:11,2,58,9.7,,,,,,,,,,,2.23,1.88,,,,,,,,,,,4.11,2,0,42,min5.tye
34,4,01:00:57,2,60,8.9,,,,,,,,,,,2.33,1.50,,,,,,,,,,,3.82,2,0,17,min5.tye
35,1,01:01:23,5,73,14.9,4.9,33.7,4.6,,,,,,,,11.47,19.33,17.23,17.56,16.98,,,,,,,,82.56,9,0,68,min5.tye
36,1,01:04:33,2,73,9.9,,,,,,,,,,,1.78,1.26,,,,,,,,,,,3.04,3,0,60,min5.tye
37,1,01:05:30,2,73,10.4,,,,,,,,,,,2.29,1.47,,,,,,,,,,,3.76,3,0,77,min5.tye
38,1,01:06:05,2,76,12.0,,,,,,,,,,,2.95,2.58,,,,,,,,,,,5.53,3,0,13,min5.tye
39,4,01:08:08,2,66,8.2,,,,,,,,,,,1.43,1.01,,,,,,,,,,,2.44,2,0,39,min5.tye
40,4,01:09:04,5,67,12.8,4.3,28.4,3.9,,,,,,,,9.20,4.79,4.71,3.05,2.86,,,,,,,,24.61,9,0,84,min5.tye
41,4,01:10:55,2,67,8.2,,,,,,,,,,,1.67,1.34,,,,,,,,,,,3.01,2,0,58,min5.tye
42,4,01:11:27,2,65,9.5,,,,,,,,,,,2.70,2.46,,,,,,,,,,,5.16,2,0,88,min5.tye
43,4,01:16:16,6,54,11.9,4.4,26.3,5.8,5.7,,,,,,,11.44,10.72,10.26,5.85,5.61,5.29,,,,,,,49.17,10,0,30,min5.tye
44,1,01:20:23,2,76,10.0,,,,,,,,,,,1.81,1.19,,,,,,,,,,,3.00,3,0,24,min5.tye
45,1,01:25:20,2,74,10.9,,,,,,,,,,,2.38,1.56,,,,,,,,,,,3.94,3,0,15,min5.tye
46,1,01:36:37,2,71,9.7,,,,,,,,,,,1.99,1.65,,,,,,,,,,,3.65,2,0,18,min5.tye
47,4,01:39:15,2,64,8.7,,,,,,,,,,,1.78,1.22,,,,,,,,,,,3.00,2,0,73,min5.tye
48,4,01:39:43,2,65,8.9,,,,,,,,,,,1.60,1.05,,,,,,,,,,,2.65,2,0,32,min5.tye
49,1,01:43:59,2,65,10.4,,,,,,,,,,,2.48,1.60,,,,,,,,,,,4.07,3,0,66,min5.tye
50,4,01:44:47,2,66,9.0,,,,,,,,,,,2.08,1.23,,,,,,,,,,,3.31,2,0,46,min5.tye
51,4,01:48:46,2,60,9.0,,,,,,,,,,,2.13,1.93,,,,,,,,,,,4.06,2,0,93,min5.tye
52,4,01:49:21,2,63,9.9,,,,,,,,,,,2.28,1.81,,,,,,,,,,,4.08,3,0,94,min5.tye
53,4,01:54:40,2,59,8.6,,,,,,,,,,,2.11,2.12,,,,,,,,,,,4.23,2,0,40,min5.tye
54,1,01:54:57,2,72,9.7,,,,,,,,,,,1.89,1.27,,,,,,,,,,,3.16,2,0,40,min5.tye
55,4,01:55:52,2,64,8.6,,,,,,,,,,,1.85,1.51,,,,,,,,,,,3.36,2,0,26,min5.tye
56,4,01:57:47,6,66,17.1,4.2,23.3,4.9,4.7,,,,,,,10.46,18.54,19.96,17.22,15.04,14.12,,,,,,,95.35,10,0,7,min5.tye
57,4,02:06:07,5,65,12.9,4.2,28.9,3.9,,,,,,,,9.98,4.82,4.79,2.93,2.77,,,,,,,,25.30,9,0,6,min5.tye
58,4,02:07:28,2,55,8.0,,,,,,,,,,,2.04,2.26,,,,,,,,,,,4.30,2,0,99,min5.tye
59,1,02:21:57,2,74,10.3,,,,,,,,,,,2.29,1.40,,,,,,,,,,,3.68,3,0,81,min5.tye
60,2,02:21:59,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
61,4,02:22:53,2,66,7.8,,,,,,,,,,,1.37,0.92,,,,,,,,,,,2.29,2,0,46,min5.tye
62,1,02:23:06,2,64,9.8,,,,,,,,,,,1.98,1.20,,,,,,,,,,,3.19,2,0,100,min5.tye
63,2,02:24:49,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
64,4,02:25:15,2,65,9.0,,,,,,,,,,,1.52,1.34,,,,,,,,,,,2.86,2,0,11,min5.tye
65,4,02:27:17,2,61,10.6,,,,,,,,,,,2.34,2.81,,,,,,,,,,,5.15,3,0,81,min5.tye
66,1,02:29:12,2,60,13.0,,,,,,,,,,,3.11,2.73,,,,,,,,,,,5.84,3,0,35,min5.tye
67,1,02:37:15,2,76,10.1,,,,,,,,,,,2.26,1.60,,,,,,,,,,,3.86,3,0,87,min5.tye
68,1,02:39:01,2,69,10.1,,,,,,,,,,,2.13,1.86,,,,,,,,,,,3.99,3,0,83,min5.tye
69,1,02:41:45,5,76,14.8,4.9,33.1,4.6,,,,,,,,11.48,20.11,17.19,17.36,16.95,,,,,,,,83.08,9,0,92,min5.tye
70,4,02:42:36,2,60,9.6,,,,,,,,,,,2.31,1.82,,,,,,,,,,,4.14,2,0,52,min5.tye
71,4,02:45:22,6,61,17.9,4.8,22.4,8.3,4.8,,,,,,,11.60,19.62,18.38,10.38,17.11,17.33,,,,,,,94.43,10,0,34,min5.tye
72,4,02:52:01,2,62,9.4,,,,,,,,,,,2.89,1.89,,,,,,,,,,,4.77,2,0,39,min5.tye
73,4,02:56:36,2,57,8.6,,,,,,,,,,,1.92,1.44,,,,,,,,,,,3.36,2,0,21,min5.tye
74,4,02:57:05,2,57,8.2,,,,,,,,,,,1.08,0.73,,,,,,,,,,,1.80,2,0,42,min5.tye
75,1,03:07:21,2,80,10.4,,,,,,,,,,,2.08,1.54,,,,,,,,,,,3.62,3,0,27,min5.tye
76,4,03:13:50,2,68,8.9,,,,,,,,,,,2.37,1.75,,,,,,,,,,,4.13,2,0,50,min5.tye
77,4,03:16:44,2,65,8.2,,,,,,,,,,,1.65,1.11,,,,,,,,,,,2.76,2,0,63,min5.tye
78,1,03:17:09,2,65,13.6,,,,,,,,,,,3.32,2.97,,,,,,,,,,,6.29,3,0,31,min5.tye
79,4,03:22:12,2,64,8.6,,,,,,,,,,,1.99,1.72,,,,,,,,,,,3.71,2,0,20,min5.tye
80,1,03:22:26,2,81,10.1,,,,,,,,,,,2.34,1.41,,,,,,,,,,,3.75,3,0,33,min5.tye
81,1,03:22:48,2,72,13.1,,,,,,,,,,,3.20,3.14,,,,,,,,,,,6.35,3,0,79,min5.tye
82,4,03:23:00,2,59,11.2,,,,,,,,,,,2.15,1.55,,,,,,,,,,,3.70,3,0,23,min5.tye
83,2,03:25:24,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
84,1,03:26:38,2,82,13.6,,,,,,,,,,,3.00,2.64,,,,,,,,,,,5.64,3,0,7,min5.tye
85,1,03:28:05,2,67,12.4,,,,,,,,,,,5.36,9.73,,,,,,,,,,,15.08,5,0,29,min5.tye
86,1,03:33:31,5,67,13.4,4.9,32.5,4.6,,,,,,,,9.10,9.01,9.06,10.63,10.39,,,,,,,,48.20,9,0,82,min5.tye
87,4,03:34:31,2,61,8.6,,,,,,,,,,,1.89,1.50,,,,,,,,,,,3.39,2,0,16,min5.tye
88,4,03:37:09,2,68,8.9,,,,,,,,,,,2.27,1.34,,,,,,,,,,,3.61,2,0,75,min5.tye
89,4,03:37:27,5,67,12.8,4.2,28.3,3.9,,,,,,,,10.05,5.29,5.35,3.50,3.50,,,,,,,,27.69,9,0,1,min5.tye
90,4,03:39:34,2,65,8.8,,,,,,,,,,,2.43,2.14,,,,,,,,,,,4.57,2,0,42,min5.tye
91,4,03:39:52,2,60,8.9,,,,,,,,,,,2.05,1.48,,,,,,,,,,,3.53,2,0,28,min5.tye
92,4,03:44:23,6,65,17.8,4.2,25.4,5.3,4.7,,,,,,,9.48,19.73,16.26,11.62,16.60,17.10,,,,,,,90.79,10,0,99,min5.tye
93,1,03:48:49,5,72,14.9,4.9,33.7,4.6,,,,,,,,11.74,18.77,17.30,17.12,17.62,,,,,,,,82.55,9,0,48,min5.tye
94,1,03:54:48,5,73,15.8,4.9,32.3,4.6,,,,,,,,12.04,17.76,17.65,18.24,17.45,,,,,,,,83.14,9,0,6,min5.tye
95,1,03:56:10,2,76,11.3,,,,,,,,,,,2.88,2.52,,,,,,,,,,,5.40,3,0,15,min5.tye
96,4,03:57:35,2,71,8.4,,,,,,,,,,,1.13,0.82,,,,,,,,,,,1.95,2,0,17,min5.tye
97,1,04:00:50,2,79,12.0,,,,,,,,,,,2.86,2.25,,,,,,,,,,,5.11,3,0,97,min5.tye
98,1,04:05:29,5,69,21.0,5.6,35.9,5.6,,,,,,,,10.79,9.13,8.80,5.81,5.93,,,,,,,,40.45,9,0,49,min5.tye
99,1,04:07:17,2,75,13.5,,,,,,,,,,,3.31,2.60,,,,,,,,,,,5.90,3,0,50,min5.tye
100,4,04:08:32,2,62,11.4,,,,,,,,,,,2.56,2.72,,,,,,,,,,,5.27,3,0,67,min5.tye
101,1,04:08:56,2,71,9.3,,,,,,,,,,,1.62,1.06,,,,,,,,,,,2.68,2,0,59,min5.tye
102,1,04:09:03,2,82,9.2,,,,,,,,,,,1.80,1.25,,,,,,,,,,,3.05,2,0,25,min5.tye
103,4,04:09:10,2,57,11.6,,,,,,,,,,,3.03,2.29,,,,,,,,,,,5.32,3,0,95,min5.tye
104,4,04:12:44,2,62,8.3,,,,,,,,,,,1.48,0.90,,,,,,,,,,,2.38,2,0,28,min5.tye
105,1,04:13:22,2,67,23.9,,,,,,,,,,,8.19,9.52,,,,,,,,,,,17.70,5,0,21,min5.tye
106,4,04:13:26,2,72,8.9,,,,,,,,,,,2.20,1.24,,,,,,,,,,,3.44,2,0,48,min5.tye
107,1,04:14:25,2,78,10.3,,,,,,,,,,,2.32,1.22,,,,,,,,,,,3.54,3,0,5,min5.tye
108,4,04:14:49,2,60,9.1,,,,,,,,,,,2.26,1.69,,,,,,,,,,,3.95,2,0,78,min5.tye
109,1,04:16:14,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
110,2,04:16:14,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
111,3,04:16:14,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
112,4,04:16:14,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
113,3,04:17:16,3,23,13.2,15.7,,,,,,,,,,3.96,4.46,4.57,,,,,,,,,,12.98,3,0,99,min5.tye
114,1,04:17:19,1,282,,,,,,,,,,,,1.76,,,,,,,,,,,,1.76,15,3:10:19,7,min5.tye
115,1,04:17:19,5,71,14.2,4.8,39.3,4.5,,,,,,,,11.03,9.74,9.16,5.77,6.60,,,,,,,,42.28,9,0,36,min5.tye
116,1,04:17:37,3,29,15.9,19.3,,,,,,,,,,3.68,5.37,5.24,,,,,,,,,,14.29,8,0,13,min5.tye
117,4,04:18:27,2,62,8.3,,,,,,,,,,,2.18,1.81,,,,,,,,,,,3.99,2,0,31,min5.tye
118,4,04:20:38,2,64,9.0,,,,,,,,,,,2.45,1.29,,,,,,,,,,,3.74,2,0,23,min5.tye
119,4,04:24:36,2,46,9.9,,,,,,,,,,,1.86,1.42,,,,,,,,,,,3.29,3,0,2,min5.tye
120,1,04:25:38,2,75,13.0,,,,,,,,,,,3.15,2.64,,,,,,,,,,,5.79,3,0,14,min5.tye
121,4,04:30:19,2,68,8.2,,,,,,,,,,,0.97,0.66,,,,,,,,,,,1.62,2,0,21,min5.tye
122,4,04:34:17,2,48,8.2,,,,,,,,,,,1.79,1.08,,,,,,,,,,,2.87,2,0,14,min5.tye
123,1,04:34:23,2,71,26.0,,,,,,,,,,,9.53,12.13,,,,,,,,,,,21.66,4,0,27,min5.tye
124,1,04:37:23,5,67,15.0,4.8,39.9,4.5,,,,,,,,10.96,14.34,14.30,14.83,15.29,,,,,,,,69.72,9,2,12,min5.tye
125,1,04:37:24,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
126,1,04:38:04,2,82,10.4,,,,,,,,,,,2.43,2.21,,,,,,,,,,,4.64,3,0,47,min5.tye
127,1,04:38:21,2,79,10.5,,,,,,,,,,,2.22,1.33,,,,,,,,,,,3.55,3,0,57,min5.tye
128,4,04:38:52,2,51,9.1,,,,,,,,,,,2.15,1.61,,,,,,,,,,,3.75,2,0,41,min5.tye
129,1,04:39:59,2,35,13.6,,,,,,,,,,,3.77,3.68,,,,,,,,,,,7.45,3,0,64,min5.tye
130,4,04:40:04,2,72,8.4,,,,,,,,,,,1.44,1.32,,,,,,,,,,,2.75,2,0,36,min5.tye
131,1,04:41:19,5,73,17.6,4.8,33.6,4.6,,,,,,,,10.39,6.35,6.19,3.21,4.69,,,,,,,,30.84,9,0,32,min5.tye
132,4,04:41:22,2,64,9.7,,,,,,,,,,,2.45,1.74,,,,,,,,,,,4.18,2,0,54,min5.tye
133,4,04:41:29,2,70,8.4,,,,,,,,,,,1.64,1.02,,,,,,,,,,,2.65,2,0,35,min5.tye
134,1,04:43:00,2,77,11.1,,,,,,,,,,,2.73,2.41,,,,,,,,,,,5.15,3,0,8,min5.tye
135,1,04:44:16,2,79,13.0,,,,,,,,,,,2.69,2.88,,,,,,,,,,,5.57,3,0,87,min5.tye
136,1,04:45:21,2,75,9.7,,,,,,,,,,,1.76,1.38,,,,,,,,,,,3.14,2,0,40,min5.tye
137,2,04:45:39,2,72,9.3,,,,,,,,,,,2.78,2.51,,,,,,,,,,,5.29,2,0,54,min5.tye
138,4,04:46:17,2,60,8.6,,,,,,,,,,,2.12,2.07,,,,,,,,,,,4.19,2,0,99,min5.tye
139,4,04:46:45,2,62,8.2,,,,,,,,,,,0.79,0.57,,,,,,,,,,,1.37,2,0,30,min5.tye
140,1,04:46:50,2,76,10.5,,,,,,,,,,,2.36,1.55,,,,,,,,,,,3.91,3,0,77,min5.tye
141,4,04:47:17,2,64,9.0,,,,,,,,,,,2.17,1.42,,,,,,,,,,,3.60,2,0,78,min5.tye
142,4,04:49:05,2,66,8.7,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.27,2,0,94,min5.tye
143,1,04:49:31,5,71,13.6,4.8,33.6,11.3,,,,,,,,10.17,14.75,14.79,13.30,14.17,,,,,,,,67.18,9,0,84,min5.tye
144,4,04:50:45,2,69,8.4,,,,,,,,,,,2.02,1.75,,,,,,,,,,,3.77,2,0,2,min5.tye
145,4,04:51:26,2,62,9.5,,,,,,,,,,,1.59,1.26,,,,,,,,,,,2.85,2,0,72,min5.tye
146,4,04:52:51,2,70,15.7,,,,,,,,,,,4.08,5.81,,,,,,,,,,,9.89,5,0,19,min5.tye
147,4,04:53:07,2,63,12.8,,,,,,,,,,,2.97,2.02,,,,,,,,,,,4.99,3,0,24,min5.tye
148,4,04:53:52,5,58,11.4,4.2,27.8,3.9,,,,,,,,8.89,7.96,7.29,10.01,9.54,,,,,,,,43.69,9,0,53,min5.tye
149,4,04:53:57,5,64,12.9,4.2,28.9,3.9,,,,,,,,9.26,4.44,4.17,2.76,2.62,,,,,,,,23.24,9,0,45,min5.tye
150,4,04:54:05,2,61,9.1,,,,,,,,,,,1.84,1.77,,,,,,,,,,,3.61,2,0,20,min5.tye
151,4,04:55:58,2,66,8.8,,,,,,,,,,,2.16,1.32,,,,,,,,,,,3.48,2,0,62,min5.tye
152,4,04:58:21,2,67,8.3,,,,,,,,,,,1.95,1.44,,,,,,,,,,,3.39,2,0,5,min5.tye
153,3,04:58:22,2,70,11.6,,,,,,,,,,,3.12,2.67,,,,,,,,,,,5.79,3,0,39,min5.tye
154,1,05:01:53,2,84,10.6,,,,,,,,,,,2.23,1.48,,,,,,,,,,,3.71,3,0,53,min5.tye
155,4,05:02:10,2,68,11.1,,,,,,,,,,,2.58,1.96,,,,,,,,,,,4.54,3,0,19,min5.tye
156,4,05:02:24,2,66,8.9,,,,,,,,,,,2.28,1.69,,,,,,,,,,,3.97,2,0,80,min5.tye
157,4,05:02:40,2,68,8.7,,,,,,,,,,,1.17,0.99,,,,,,,,,,,2.16,2,0,39,min5.tye
158,4,05:02:45,2,70,8.7,,,,,,,,,,,2.14,1.20,,,,,,,,,,,3.33,2,0,60,min5.tye
159,4,05:06:01,2,68,8.8,,,,,,,,,,,2.08,1.28,,,,,,,,,,,3.36,2,0,26,min5.tye
160,4,05:08:28,2,67,11.5,,,,,,,,,,,3.44,2.70,,,,,,,,,,,6.15,3,0,18,min5.tye
161,4,05:09:16,2,63,8.5,,,,,,,,,,,2.24,2.02,,,,,,,,,,,4.26,2,0,69,min5.tye
162,1,05:10:37,2,60,22.5,,,,,,,,,,,9.40,20.93,,,,,,,,,,,30.32,5,0,26,min5.tye
163,1,05:10:53,2,73,10.1,,,,,,,,,,,2.27,1.44,,,,,,,,,,,3.70,3,0,6,min5.tye
164,4,05:11:17,2,66,12.7,,,,,,,,,,,4.34,7.53,,,,,,,,,,,11.87,5,0,10,min5.tye
165,1,05:12:14,2,65,23.7,,,,,,,,,,,7.89,12.39,,,,,,,,,,,20.28,5,2,30,min5.tye
166,1,05:12:15,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
167,1,05:13:57,2,73,10.4,,,,,,,,,,,2.41,1.68,,,,,,,,,,,4.09,3,0,11,min5.tye
168,1,05:14:00,2,69,25.5,,,,,,,,,,,8.78,11.49,,,,,,,,,,,20.27,4,0,26,min5.tye
169,4,05:14:33,2,59,8.5,,,,,,,,,,,1.80,1.27,,,,,,,,,,,3.07,2,0,20,min5.tye
170,4,05:15:45,2,63,8.3,,,,,,,,,,,1.58,1.09,,,,,,,,,,,2.67,2,0,37,min5.tye
171,4,05:16:00,2,68,9.1,,,,,,,,,,,2.24,1.33,,,,,,,,,,,3.57,2,0,59,min5.tye
172,1,05:16:30,2,66,10.5,,,,,,,,,,,2.46,2.40,,,,,,,,,,,4.86,3,0,10,min5.tye
173,4,05:16:33,2,69,8.9,,,,,,,,,,,2.08,1.28,,,,,,,,,,,3.36,2,0,18,min5.tye
174,1,05:16:56,2,70,11.2,,,,,,,,,,,2.49,2.11,,,,,,,,,,,4.60,3,0,1,min5.tye
175,1,05:17:28,2,73,10.3,,,,,,,,,,,2.31,1.61,,,,,,,,,,,3.92,3,0,72,min5.tye
176,1,05:17:32,2,76,9.7,,,,,,,,,,,1.63,1.26,,,,,,,,,,,2.89,2,0,67,min5.tye
177,4,05:18:41,2,61,11.6,,,,,,,,,,,2.04,1.53,,,,,,,,,,,3.58,3,0,9,min5.tye
178,1,05:18:48,2,78,11.2,,,,,,,,,,,2.43,2.07,,,,,,,,,,,4.51,3,0,25,min5.tye
179,4,05:19:02,2,65,11.3,,,,,,,,,,,3.03,2.28,,,,,,,,,,,5.31,3,0,71,min5.tye
180,1,05:19:14,2,74,12.5,,,,,,,,,,,3.25,3.34,,,,,,,,,,,6.58,3,0,10,min5.tye
181,4,05:20:26,2,65,8.3,,,,,,,,,,,1.31,0.81,,,,,,,,,,,2.12,2,0,95,min5.tye
182,4,05:23:27,2,67,9.1,,,,,,,,,,,2.32,1.59,,,,,,,,,,,3.91,2,0,20,min5.tye
183,4,05:23:37,2,70,8.7,,,,,,,,,,,1.65,1.05,,,,,,,,,,,2.69,2,0,77,min5.tye
184,4,05:23:54,2,65,10.9,,,,,,,,,,,2.22,1.39,,,,,,,,,,,3.61,3,0,59,min5.tye
185,4,05:24:19,2,70,8.9,,,,,,,,,,,1.95,1.31,,,,,,,,,,,3.26,2,0,25,min5.tye
186,4,05:24:29,2,56,8.2,,,,,,,,,,,2.16,1.98,,,,,,,,,,,4.14,2,0,25,min5.tye
187,4,05:24:43,2,65,8.3,,,,,,,,,,,1.71,1.07,,,,,,,,,,,2.79,2,0,82,min5.tye
188,1,05:24:55,2,79,10.1,,,,,,,,,,,1.05,0.62,,,,,,,,,,,1.67,3,0,54,min5.tye
189,1,05:25:07,2,71,9.8,,,,,,,,,,,2.01,1.32,,,,,,,,,,,3.33,2,0,20,min5.tye
190,4,05:25:57,2,70,8.6,,,,,,,,,,,2.18,2.16,,,,,,,,,,,4.34,2,0,84,min5.tye
191,1,05:26:09,3,66,15.2,23.4,,,,,,,,,,10.54,16.97,10.48,,,,,,,,,,37.99,8,0,84,min5.tye
192,2,05:26:12,2,62,14.1,,,,,,,,,,,2.42,4.56,,,,,,,,,,,6.98,14,0,66,min5.tye
193,1,05:26:33,2,80,9.9,,,,,,,,,,,2.11,2.02,,,,,,,,,,,4.13,3,0,33,min5.tye
194,4,05:26:41,2,68,8.9,,,,,,,,,,,2.15,1.39,,,,,,,,,,,3.54,2,0,11,min5.tye
195,1,05:26:46,2,77,10.1,,,,,,,,,,,2.51,1.74,,,,,,,,,,,4.25,3,0,96,min5.tye
196,1,05:26:53,2,67,13.5,,,,,,,,,,,3.23,2.61,,,,,,,,,,,5.84,3,0,49,min5.tye
197,1,05:27:12,2,74,9.3,,,,,,,,,,,1.73,1.06,,,,,,,,,,,2.80,2,0,64,min5.tye
198,4,05:27:22,2,57,11.6,,,,,,,,,,,3.93,2.66,,,,,,,,,,,6.59,3,0,38,min5.tye
199,1,05:27:40,2,32,10.5,,,,,,,,,,,2.70,2.45,,,,,,,,,,,5.15,3,0,81,min5.tye
200,4,05:28:04,2,67,8.5,,,,,,,,,,,1.96,1.26,,,,,,,,,,,3.22,2,0,83,min5.tye
201,1,05:28:33,2,71,9.8,,,,,,,,,,,1.99,1.30,,,,,,,,,,,3.29,3,0,37,min5.tye
202,4,05:28:33,5,62,12.2,4.1,33.4,3.9,,,,,,,,10.66,7.94,7.36,5.45,5.05,,,,,,,,36.46,9,0,28,min5.tye
203,4,05:28:50,2,67,8.4,,,,,,,,,,,1.76,0.99,,,,,,,,,,,2.75,2,0,52,min5.tye
204,4,05:29:18,2,71,8.2,,,,,,,,,,,1.80,1.31,,,,,,,,,,,3.11,2,0,95,min5.tye
205,1,05:29:19,2,68,13.5,,,,,,,,,,,3.49,2.89,,,,,,,,,,,6.39,3,0,24,min5.tye
206,2,05:29:28,2,69,8.7,,,,,,,,,,,1.95,1.63,,,,,,,,,,,3.58,2,0,89,min5.tye
207,1,05:29:29,2,77,10.8,,,,,,,,,,,3.03,3.23,,,,,,,,,,,6.26,3,0,65,min5.tye
208,4,05:30:11,2,59,11.7,,,,,,,,,,,2.92,2.29,,,,,,,,,,,5.21,3,0,32,min5.tye
209,1,05:31:25,2,72,9.7,,,,,,,,,,,1.98,1.14,,,,,,,,,,,3.12,2,0,98,min5.tye
210,4,05:31:29,2,63,8.7,,,,,,,,,,,2.00,1.28,,,,,,,,,,,3.28,2,0,99,min5.tye
211,1,05:32:25,2,67,9.9,,,,,,,,,,,2.39,2.14,,,,,,,,,,,4.53,3,0,33,min5.tye
212,2,05:32:25,2,62,7.9,,,,,,,,,,,1.60,1.73,,,,,,,,,,,3.34,2,0,26,min5.tye
213,4,05:32:26,2,67,8.7,,,,,,,,,,,2.19,1.21,,,,,,,,,,,3.40,2,0,85,min5.tye
214,1,05:32:55,2,28,11.8,,,,,,,,,,,2.16,2.15,,,,,,,,,,,4.31,3,2,26,min5.tye
215,1,05:32:56,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
216,4,05:33:35,2,58,10.2,,,,,,,,,,,2.32,1.82,,,,,,,,,,,4.14,3,0,67,min5.tye
217,1,05:35:14,2,62,9.4,,,,,,,,,,,2.08,1.68,,,,,,,,,,,3.76,2,0,1,min5.tye
218,4,05:36:11,2,64,8.5,,,,,,,,,,,2.27,1.58,,,,,,,,,,,3.85,2,0,72,min5.tye
219,1,05:37:43,2,73,9.3,,,,,,,,,,,1.86,1.70,,,,,,,,,,,3.56,2,0,83,min5.tye
220,4,05:37:45,2,63,8.6,,,,,,,,,,,1.81,1.14,,,,,,,,,,,2.95,2,0,13,min5.tye
221,1,05:38:09,2,75,13.5,,,,,,,,,,,2.84,2.34,,,,,,,,,,,5.18,3,0,81,min5.tye
222,1,05:38:32,2,73,10.0,,,,,,,,,,,2.38,2.02,,,,,,,,,,,4.40,3,0,78,min5.tye
223,4,05:38:42,2,67,11.6,,,,,,,,,,,2.70,2.06,,,,,,,,,,,4.76,3,0,38,min5.tye
224,4,05:38:52,5,60,12.9,4.1,34.1,3.9,,,,,,,,10.31,8.91,8.83,5.13,4.57,,,,,,,,37.75,9,2,5,min5.tye
225,4,05:38:53,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
226,2,05:39:01,2,69,11.5,,,,,,,,,,,2.64,1.92,,,,,,,,,,,4.56,3,0,30,min5.tye
227,4,05:39:08,2,73,8.5,,,,,,,,,,,1.81,1.32,,,,,,,,,,,3.13,2,0,14,min5.tye
228,4,05:39:22,2,73,9.1,,,,,,,,,,,1.53,0.98,,,,,,,,,,,2.51,2,0,23,min5.tye
229,1,05:39:35,2,79,10.3,,,,,,,,,,,2.11,1.47,,,,,,,,,,,3.59,3,0,36,min5.tye
230,4,05:39:35,2,63,10.6,,,,,,,,,,,2.82,1.98,,,,,,,,,,,4.80,3,0,15,min5.tye
231,3,05:40:21,2,63,11.6,,,,,,,,,,,2.54,1.94,,,,,,,,,,,4.47,3,0,46,min5.tye
232,4,05:40:54,5,54,12.9,4.7,25.3,5.7,,,,,,,,11.77,15.95,15.56,13.44,13.49,,,,,,,,70.21,9,2,17,min5.tye
233,4,05:40:55,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
234,4,05:41:02,2,53,8.2,,,,,,,,,,,1.65,1.07,,,,,,,,,,,2.73,2,0,11,min5.tye
235,1,05:41:22,2,79,10.9,,,,,,,,,,,1.95,2.06,,,,,,,,,,,4.01,3,0,35,min5.tye
236,1,05:41:29,2,69,10.1,,,,,,,,,,,2.14,1.49,,,,,,,,,,,3.63,3,0,62,min5.tye
237,3,05:41:29,2,69,8.6,,,,,,,,,,,1.80,1.11,,,,,,,,,,,2.91,2,0,73,min5.tye
238,4,05:41:30,2,63,8.6,,,,,,,,,,,2.23,1.75,,,,,,,,,,,3.99,2,0,55,min5.tye
239,2,05:41:32,5,66,14.9,4.1,29.7,9.8,,,,,,,,9.16,6.07,6.44,3.85,4.33,,,,,,,,29.85,9,0,6,min5.tye
240,4,05:41:45,2,58,8.9,,,,,,,,,,,1.60,0.91,,,,,,,,,,,2.51,2,0,96,min5.tye
241,1,05:42:27,2,87,10.4,,,,,,,,,,,2.08,1.45,,,,,,,,,,,3.53,3,0,47,min5.tye
242,4,05:43:22,2,61,11.0,,,,,,,,,,,2.24,3.34,,,,,,,,,,,5.58,3,0,18,min5.tye
243,1,05:43:40,5,68,17.7,4.8,34.5,4.6,,,,,,,,11.57,18.52,17.36,17.63,17.93,,,,,,,,83.02,9,2,17,min5.tye
244,1,05:43:41,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
245,4,05:44:00,2,69,7.8,,,,,,,,,,,1.67,1.10,,,,,,,,,,,2.77,2,0,10,min5.tye
246,4,05:44:18,2,65,7.9,,,,,,,,,,,1.60,1.00,,,,,,,,,,,2.60,2,0,54,min5.tye
247,2,05:44:42,2,59,8.3,,,,,,,,,,,1.84,1.15,,,,,,,,,,,2.99,2,0,39,min5.tye
248,1,05:44:43,2,69,10.3,,,,,,,,,,,2.20,1.46,,,,,,,,,,,3.66,3,0,7,min5.tye
249,1,05:44:48,2,71,23.6,,,,,,,,,,,4.87,9.21,,,,,,,,,,,14.08,5,0,18,min5.tye
250,2,05:44:49,2,68,8.8,,,,,,,,,,,2.01,1.26,,,,,,,,,,,3.26,2,0,82,min5.tye
251,4,05:45:07,2,66,8.5,,,,,,,,,,,2.38,2.37,,,,,,,,,,,4.75,2,0,34,min5.tye
252,1,05:45:13,2,71,9.6,,,,,,,,,,,1.80,1.32,,,,,,,,,,,3.11,2,0,8,min5.tye
253,1,05:45:22,2,81,10.2,,,,,,,,,,,2.02,2.00,,,,,,,,,,,4.02,3,0,98,min5.tye
254,1,05:45:32,5,78,16.2,4.8,35.2,4.5,,,,,,,,10.03,5.96,5.38,3.87,3.87,,,,,,,,29.11,9,2,24,min5.tye
255,1,05:45:33,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
256,1,05:46:12,2,74,13.5,,,,,,,,,,,2.96,2.40,,,,,,,,,,,5.35,3,0,11,min5.tye
257,4,05:46:29,2,63,10.2,,,,,,,,,,,2.27,1.69,,,,,,,,,,,3.96,3,0,12,min5.tye
258,3,05:46:32,2,68,10.8,,,,,,,,,,,3.01,2.77,,,,,,,,,,,5.79,3,0,64,min5.tye
259,4,05:46:37,2,58,8.6,,,,,,,,,,,2.24,1.40,,,,,,,,,,,3.63,2,0,98,min5.tye
260,1,05:46:53,2,82,10.1,,,,,,,,,,,2.16,1.64,,,,,,,,,,,3.80,3,0,71,min5.tye
261,1,05:48:05,2,70,9.8,,,,,,,,,,,1.80,1.64,,,,,,,,,,,3.44,3,0,37,min5.tye
262,1,05:48:40,2,79,9.7,,,,,,,,,,,1.98,1.69,,,,,,,,,,,3.67,2,0,86,min5.tye
263,1,05:48:52,3,69,20.3,4.9,,,,,,,,,,9.70,9.34,10.24,,,,,,,,,,29.28,6,0,28,min5.tye
264,4,05:48:54,2,63,8.9,,,,,,,,,,,2.16,1.33,,,,,,,,,,,3.50,2,0,14,min5.tye
265,1,05:49:01,2,71,12.9,,,,,,,,,,,3.42,4.51,,,,,,,,,,,7.93,3,0,11,min5.tye
266,1,05:49:07,2,76,9.9,,,,,,,,,,,2.00,1.90,,,,,,,,,,,3.90,3,0,88,min5.tye
267,4,05:49:23,2,58,7.8,,,,,,,,,,,1.45,0.94,,,,,,,,,,,2.39,2,0,47,min5.tye
268,3,05:49:25,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
269,4,05:49:25,2,68,8.5,,,,,,,,,,,0.78,0.48,,,,,,,,,,,1.26,2,0,89,min5.tye
270,2,05:49:43,2,68,8.3,,,,,,,,,,,1.79,1.54,,,,,,,,,,,3.33,2,0,87,min5.tye
271,1,05:49:46,2,78,13.1,,,,,,,,,,,3.09,3.25,,,,,,,,,,,6.34,3,0,56,min5.tye
272,4,05:49:55,2,64,9.3,,,,,,,,,,,2.16,1.23,,,,,,,,,,,3.39,2,0,2,min5.tye
273,1,05:50:19,5,69,20.0,5.6,33.8,4.5,,,,,,,,11.59,18.62,17.97,14.59,17.00,,,,,,,,79.76,9,0,41,min5.tye
274,4,05:51:09,6,69,14.8,4.1,26.6,4.0,4.1,,,,,,,9.01,16.19,14.95,19.80,14.26,8.46,,,,,,,82.67,10,0,60,min5.tye
275,4,05:51:50,2,60,10.4,,,,,,,,,,,3.05,3.01,,,,,,,,,,,6.06,3,0,48,min5.tye
276,1,05:51:52,2,74,9.4,,,,,,,,,,,2.06,1.68,,,,,,,,,,,3.74,2,0,24,min5.tye
277,4,05:52:19,2,63,8.3,,,,,,,,,,,1.44,1.02,,,,,,,,,,,2.46,2,0,27,min5.tye
278,4,05:52:45,2,62,8.4,,,,,,,,,,,2.06,1.55,,,,,,,,,,,3.61,2,0,80,min5.tye
279,1,05:53:26,3,72,13.5,34.1,,,,,,,,,,4.07,13.49,12.47,,,,,,,,,,30.02,8,0,96,min5.tye
280,1,05:53:30,2,61,11.1,,,,,,,,,,,2.07,1.75,,,,,,,,,,,3.82,3,0,29,min5.tye
281,4,05:55:30,2,57,9.7,,,,,,,,,,,2.52,1.99,,,,,,,,,,,4.51,2,0,49,min5.tye
282,4,05:55:55,2,63,8.3,,,,,,,,,,,1.64,1.09,,,,,,,,,,,2.73,2,0,35,min5.tye
283,1,05:55:58,2,80,9.7,,,,,,,,,,,2.17,1.73,,,,,,,,,,,3.90,2,0,58,min5.tye
284,1,05:56:36,2,78,10.2,,,,,,,,,,,2.34,1.47,,,,,,,,,,,3.80,3,0,85,min5.tye
285,1,05:58:26,2,76,14.7,,,,,,,,,,,3.78,3.57,,,,,,,,,,,7.35,5,0,81,min5.tye
286,3,05:58:31,2,66,7.8,,,,,,,,,,,1.70,1.24,,,,,,,,,,,2.94,2,0,67,min5.tye
287,4,05:58:35,2,57,8.2,,,,,,,,,,,1.47,1.01,,,,,,,,,,,2.49,2,0,64,min5.tye
288,1,05:58:48,2,80,9.6,,,,,,,,,,,1.63,1.17,,,,,,,,,,,2.80,2,0,11,min5.tye
289,1,05:58:59,4,73,12.4,18.8,3.3,,,,,,,,,2.56,4.16,1.76,1.89,,,,,,,,,10.37,3,0,46,min5.tye
290,2,05:58:59,2,65,8.3,,,,,,,,,,,1.47,1.00,,,,,,,,,,,2.48,2,0,21,min5.tye
291,4,05:59:37,2,66,8.3,,,,,,,,,,,1.47,0.93,,,,,,,,,,,2.40,2,0,53,min5.tye
292,1,06:00:22,2,73,15.3,,,,,,,,,,,3.52,3.34,,,,,,,,,,,6.86,5,0,6,min5.tye
293,4,06:00:26,2,60,8.9,,,,,,,,,,,2.13,1.23,,,,,,,,,,,3.37,2,0,15,min5.tye
294,4,06:01:06,2,64,8.6,,,,,,,,,,,1.50,1.07,,,,,,,,,,,2.57,2,0,68,min5.tye
295,4,06:01:12,2,63,8.5,,,,,,,,,,,2.02,1.33,,,,,,,,,,,3.35,2,0,91,min5.tye
296,1,06:01:41,2,72,12.2,,,,,,,,,,,3.17,3.16,,,,,,,,,,,6.33,3,0,100,min5.tye
297,1,06:02:09,2,70,9.7,,,,,,,,,,,1.67,1.13,,,,,,,,,,,2.80,2,0,34,min5.tye
298,1,06:02:20,2,79,13.0,,,,,,,,,,,1.80,1.53,,,,,,,,,,,3.33,3,0,13,min5.tye
299,4,06:02:41,2,63,8.5,,,,,,,,,,,1.59,1.03,,,,,,,,,,,2.63,2,0,59,min5.tye
300,4,06:03:27,2,62,8.3,,,,,,,,,,,1.83,1.04,,,,,,,,,,,2.87,2,0,69,min5.tye
301,3,06:03:31,2,73,7.7,,,,,,,,,,,1.39,1.16,,,,,,,,,,,2.56,2,0,85,min5.tye
302,4,06:03:34,2,59,11.6,,,,,,,,,,,3.05,2.34,,,,,,,,,,,5.39,3,0,2,min5.tye
303,4,06:03:51,2,63,8.6,,,,,,,,,,,2.13,1.21,,,,,,,,,,,3.34,2,0,78,min5.tye