veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:21,5,63,17.0,4.3,31.3,10.3,,,,,,,,9.81,13.40,12.64,18.22,15.36,,,,,,,,69.44,16,0
2,1,00:06:11,5,66,18.8,4.4,31.4,10.2,,,,,,,,8.03,7.53,7.79,5.55,5.45,,,,,,,,34.35,16,0
3,1,00:06:20,5,65,17.2,4.3,36.2,4.0,,,,,,,,10.78,13.83,14.20,13.90,14.81,,,,,,,,67.52,9,0
4,1,00:08:35,5,64,17.4,4.4,31.8,4.1,,,,,,,,10.68,6.33,5.99,4.84,4.32,,,,,,,,32.16,9,0
5,1,00:09:35,5,55,18.1,4.3,33.6,4.1,,,,,,,,10.43,11.27,11.17,11.46,11.75,,,,,,,,56.07,9,0
6,1,00:12:44,2,64,8.2,,,,,,,,,,,1.56,1.21,,,,,,,,,,,2.77,2,0
7,1,00:17:23,5,58,21.6,4.3,31.3,11.1,,,,,,,,10.44,12.76,12.69,13.47,12.75,,,,,,,,62.11,16,0
8,1,00:17:26,5,59,17.4,4.3,33.6,4.0,,,,,,,,10.95,14.82,14.47,10.90,11.50,,,,,,,,62.64,9,0
9,1,00:18:35,2,62,11.3,,,,,,,,,,,2.79,2.43,,,,,,,,,,,5.21,3,0
10,1,00:21:33,2,66,9.3,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.34,2,0
11,1,00:22:18,5,62,16.0,4.4,32.4,4.1,,,,,,,,10.62,7.58,6.89,4.45,4.59,,,,,,,,34.13,9,0
12,1,00:23:09,2,69,8.8,,,,,,,,,,,1.95,1.02,,,,,,,,,,,2.97,2,0
13,1,00:26:31,2,55,9.3,,,,,,,,,,,2.35,1.51,,,,,,,,,,,3.85,2,0
14,1,00:31:09,5,65,20.0,4.3,30.9,10.2,,,,,,,,9.91,13.37,13.58,16.23,15.65,,,,,,,,68.73,16,0
15,2,00:33:04,5,68,21.1,4.4,30.6,11.0,,,,,,,,12.00,15.18,15.15,13.15,12.74,,,,,,,,68.22,16,0
16,1,00:33:15,5,68,21.4,4.3,29.6,10.7,,,,,,,,11.20,14.44,14.46,17.41,17.37,,,,,,,,74.90,16,0
17,1,00:38:24,2,65,9.1,,,,,,,,,,,2.04,1.35,,,,,,,,,,,3.39,2,0
18,1,00:39:15,5,70,18.6,4.3,29.4,4.1,,,,,,,,9.29,10.71,11.20,8.78,8.90,,,,,,,,48.89,9,0
19,1,00:44:15,5,56,18.9,4.3,30.3,4.0,,,,,,,,10.00,5.26,5.38,1.59,3.99,,,,,,,,26.24,9,0
20,1,00:50:35,2,68,9.6,,,,,,,,,,,2.17,2.13,,,,,,,,,,,4.29,2,0
21,1,00:56:50,2,56,9.1,,,,,,,,,,,1.56,1.15,,,,,,,,,,,2.71,2,0
22,1,01:01:50,5,67,21.4,4.4,33.5,4.1,,,,,,,,10.75,15.66,15.91,15.36,15.89,,,,,,,,73.57,9,0
23,1,01:07:10,5,74,17.3,4.3,32.8,4.1,,,,,,,,10.78,8.37,8.70,4.80,4.96,,,,,,,,37.61,9,0
24,1,01:20:24,2,65,9.4,,,,,,,,,,,2.33,1.92,,,,,,,,,,,4.25,2,0
25,1,01:21:16,5,66,19.7,4.4,32.5,4.0,,,,,,,,9.06,16.49,16.12,13.40,13.37,,,,,,,,68.44,9,0
26,1,01:22:11,5,71,17.6,4.3,34.8,4.1,,,,,,,,10.32,15.05,15.23,14.30,14.04,,,,,,,,68.95,9,0
27,1,01:24:43,5,68,21.4,4.4,34.9,3.9,,,,,,,,10.57,16.76,15.66,11.75,16.30,,,,,,,,71.04,9,0
28,1,01:24:49,5,68,18.6,4.3,31.6,4.2,,,,,,,,10.70,14.33,14.77,15.55,15.26,,,,,,,,70.60,9,0
29,1,01:27:58,5,59,19.1,4.5,29.5,10.1,,,,,,,,10.87,16.18,16.03,17.64,17.72,,,,,,,,78.43,16,0
30,1,01:29:59,5,62,20.4,4.5,29.6,11.1,,,,,,,,10.34,14.04,14.26,13.77,13.34,,,,,,,,65.75,16,0
31,1,01:34:44,5,69,13.3,4.2,33.4,4.1,,,,,,,,9.90,10.40,10.68,6.28,6.79,,,,,,,,44.04,9,0
32,1,01:36:58,5,66,11.8,4.2,34.2,4.1,,,,,,,,9.24,9.82,9.80,5.04,5.54,,,,,,,,39.44,9,0
33,1,01:39:34,5,66,17.9,4.3,33.2,4.1,,,,,,,,9.66,6.53,5.85,3.84,4.00,,,,,,,,29.88,9,0
34,1,01:49:44,2,59,9.5,,,,,,,,,,,2.14,1.94,,,,,,,,,,,4.08,2,0
35,1,01:54:19,5,69,12.3,4.2,34.4,4.1,,,,,,,,8.28,7.57,7.86,8.42,7.72,,,,,,,,39.84,9,0
36,2,01:57:11,5,65,19.9,4.3,37.5,4.1,,,,,,,,9.67,9.09,9.35,6.84,6.77,,,,,,,,41.72,9,0
37,1,02:07:50,5,70,18.3,4.3,33.3,4.1,,,,,,,,10.94,12.80,12.34,14.54,14.67,,,,,,,,65.29,9,0
38,1,02:07:53,5,70,15.7,4.3,28.1,10.9,,,,,,,,10.01,12.80,12.50,17.54,17.87,,,,,,,,70.73,16,0
39,1,02:10:31,5,71,20.5,4.3,32.6,4.1,,,,,,,,11.15,15.90,16.20,15.50,14.42,,,,,,,,73.16,9,0
40,1,02:11:38,2,63,13.3,,,,,,,,,,,3.65,4.18,,,,,,,,,,,7.84,3,0
41,1,02:16:07,5,69,16.5,4.4,32.7,4.0,,,,,,,,10.05,11.22,10.85,16.20,18.77,,,,,,,,67.08,9,0
42,1,02:24:55,5,59,13.1,4.3,31.1,4.1,,,,,,,,9.50,7.58,7.58,5.69,5.09,,,,,,,,35.44,9,0
43,1,02:27:35,2,70,8.7,,,,,,,,,,,1.86,1.30,,,,,,,,,,,3.16,2,0
44,1,02:28:09,2,60,8.5,,,,,,,,,,,1.93,1.48,,,,,,,,,,,3.41,2,0
45,1,02:30:25,5,67,16.0,4.3,33.7,4.0,,,,,,,,9.74,10.24,10.08,6.64,6.49,,,,,,,,43.19,9,0
47,1,02:30:58,2,24,19.7,,,,,,,,,,,0.35,0.85,,,,,,,,,,,1.21,0,33
48,1,02:32:02,5,64,17.2,4.2,28.3,10.1,,,,,,,,11.12,13.84,14.03,16.37,16.60,,,,,,,,71.97,16,0
49,1,02:36:25,5,65,16.1,4.3,29.5,4.0,,,,,,,,11.02,15.83,15.79,14.88,16.58,,,,,,,,74.10,9,0
50,1,02:36:42,5,55,17.5,4.2,30.2,10.2,,,,,,,,9.79,15.66,16.27,15.78,15.78,,,,,,,,73.28,16,0
51,1,02:36:51,5,58,17.7,4.2,29.9,10.2,,,,,,,,11.21,15.45,15.53,18.42,15.77,,,,,,,,76.39,16,0
52,1,02:38:00,5,68,17.0,4.2,35.6,4.0,,,,,,,,9.82,9.34,9.48,5.97,6.33,,,,,,,,40.94,9,0
53,1,02:39:20,2,68,8.5,,,,,,,,,,,1.67,1.29,,,,,,,,,,,2.95,2,0
54,1,02:40:39,2,65,9.0,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.34,2,0
55,1,02:46:31,2,57,9.2,,,,,,,,,,,2.29,1.30,,,,,,,,,,,3.59,2,0
56,1,02:47:13,5,65,20.2,4.3,31.5,10.1,,,,,,,,10.07,6.86,6.89,3.56,3.67,,,,,,,,31.05,16,0
57,1,02:49:08,5,59,16.3,4.3,34.6,4.1,,,,,,,,10.59,14.81,14.72,15.09,15.13,,,,,,,,70.33,9,0
58,1,02:52:22,2,71,11.6,,,,,,,,,,,3.19,2.65,,,,,,,,,,,5.84,3,0
59,1,02:52:45,2,66,13.1,,,,,,,,,,,2.88,2.40,,,,,,,,,,,5.28,3,0
60,1,03:02:00,5,65,11.8,4.2,30.6,4.0,,,,,,,,9.42,12.21,12.34,10.60,12.06,,,,,,,,56.63,9,0
61,1,03:02:49,5,63,17.1,4.4,34.1,4.1,,,,,,,,10.27,15.82,14.92,16.28,16.79,,,,,,,,74.08,9,0
62,1,03:04:30,5,69,12.9,4.2,29.9,4.1,,,,,,,,8.19,4.74,4.72,3.00,2.85,,,,,,,,23.49,9,0
63,1,03:05:14,5,63,19.4,4.3,33.3,4.0,,,,,,,,8.81,6.09,6.52,3.91,3.93,,,,,,,,29.26,9,0
64,1,03:05:17,5,63,19.6,4.4,30.5,10.5,,,,,,,,9.54,12.96,13.12,17.07,16.23,,,,,,,,68.92,16,0
65,1,03:10:41,5,63,11.7,4.3,37.1,4.1,,,,,,,,8.99,7.77,8.09,8.51,8.44,,,,,,,,41.81,9,0
67,1,03:12:21,5,70,17.0,4.4,29.0,4.1,,,,,,,,10.12,5.33,4.89,3.20,2.72,,,,,,,,26.25,9,0
68,1,03:19:59,2,68,9.1,,,,,,,,,,,2.18,1.49,,,,,,,,,,,3.67,2,0
69,1,03:21:43,5,69,17.4,4.4,33.3,4.1,,,,,,,,10.57,10.20,9.59,5.73,6.77,,,,,,,,42.86,9,0
70,1,03:31:06,5,68,13.7,4.4,29.9,4.1,,,,,,,,8.81,5.03,4.74,3.58,3.08,,,,,,,,25.25,9,0
71,1,03:40:20,5,70,12.3,4.3,35.6,4.0,,,,,,,,8.92,6.16,5.61,3.94,3.90,,,,,,,,28.54,9,0
72,1,03:52:13,5,63,20.2,4.4,30.0,10.1,,,,,,,,10.69,14.04,13.79,16.12,16.30,,,,,,,,70.95,16,0
73,1,04:02:02,5,66,12.7,21.6,9.2,21.4,,,,,,,,7.98,8.40,5.30,4.93,5.22,,,,,,,,31.83,11,0
74,1,04:04:51,2,60,10.0,,,,,,,,,,,2.58,2.39,,,,,,,,,,,4.97,3,0
75,1,04:06:41,2,53,9.3,,,,,,,,,,,2.97,2.37,,,,,,,,,,,5.34,2,0
76,2,04:08:35,2,53,7.5,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
77,1,04:08:36,5,68,12.6,22.2,9.4,21.7,,,,,,,,6.68,16.87,10.51,9.66,7.41,,,,,,,,51.12,11,0
78,1,04:14:28,2,63,9.4,,,,,,,,,,,2.06,1.55,,,,,,,,,,,3.61,2,0
79,1,04:14:57,5,64,12.6,21.5,9.7,22.3,,,,,,,,7.75,14.55,9.43,8.16,8.17,,,,,,,,48.06,11,0
80,1,04:17:43,2,65,8.8,,,,,,,,,,,2.03,1.73,,,,,,,,,,,3.76,2,0
81,1,04:27:18,2,60,11.3,,,,,,,,,,,3.06,2.88,,,,,,,,,,,5.94,3,0
82,2,04:27:49,2,60,11.9,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
83,1,04:27:49,5,62,17.2,4.2,35.9,4.2,,,,,,,,9.41,9.87,10.22,11.89,12.50,,,,,,,,53.89,9,0
84,1,04:29:44,5,68,15.8,4.3,33.4,4.1,,,,,,,,10.46,16.06,15.50,14.84,15.04,,,,,,,,71.91,9,0
85,1,04:37:27,5,63,15.4,4.3,36.4,4.1,,,,,,,,8.96,6.38,5.76,4.64,4.35,,,,,,,,30.07,9,0
86,1,04:39:13,5,66,17.5,4.3,33.7,4.0,,,,,,,,10.79,15.13,15.74,15.23,15.39,,,,,,,,72.28,9,0
87,1,04:40:17,2,72,11.6,,,,,,,,,,,3.35,3.64,,,,,,,,,,,6.99,3,0
88,1,04:41:23,2,65,9.6,,,,,,,,,,,1.97,1.73,,,,,,,,,,,3.69,2,0
89,1,04:41:55,2,56,12.9,,,,,,,,,,,3.79,2.69,,,,,,,,,,,6.48,3,0
90,1,04:43:52,5,58,16.9,4.2,34.3,4.1,,,,,,,,10.44,15.15,15.33,14.70,13.33,,,,,,,,68.95,9,0
91,1,04:44:59,2,63,10.1,,,,,,,,,,,2.29,1.69,,,,,,,,,,,3.98,3,0
92,1,04:45:47,5,60,19.8,4.3,33.1,4.1,,,,,,,,10.33,14.09,13.73,12.08,11.96,,,,,,,,62.18,9,0
93,1,04:46:38,2,55,11.5,,,,,,,,,,,3.10,3.02,,,,,,,,,,,6.12,3,0
94,1,04:51:14,2,58,10.3,,,,,,,,,,,2.31,1.60,,,,,,,,,,,3.91,3,0
95,1,04:59:24,2,68,10.0,,,,,,,,,,,2.45,1.94,,,,,,,,,,,4.40,3,0
96,1,04:59:52,2,53,6.5,,,,,,,,,,,2.14,1.60,,,,,,,,,,,3.73,2,0
97,1,05:00:27,2,69,9.1,,,,,,,,,,,2.18,1.46,,,,,,,,,,,3.64,2,0
98,1,05:07:37,5,66,16.9,4.3,33.1,4.1,,,,,,,,11.00,14.41,14.22,10.36,10.99,,,,,,,,60.97,9,0
99,1,05:07:51,2,67,9.4,,,,,,,,,,,2.44,2.20,,,,,,,,,,,4.65,2,0
100,2,05:10:28,2,69,11.8,,,,,,,,,,,2.70,1.91,,,,,,,,,,,4.61,3,0
101,2,05:10:28,2,69,3.0,,,,,,,,,,,0.79,1.30,,,,,,,,,,,2.09,0,38
102,1,05:10:28,2,22,3.8,,,,,,,,,,,0.83,0.76,,,,,,,,,,,1.59,0,33
103,1,05:12:05,2,53,7.0,,,,,,,,,,,1.77,1.55,,,,,,,,,,,3.31,2,0
104,1,05:12:54,5,70,19.1,4.3,34.4,4.2,,,,,,,,8.97,16.28,16.46,12.56,12.81,,,,,,,,67.07,9,0
105,1,05:14:11,5,67,16.5,4.4,29.1,4.2,,,,,,,,11.46,16.22,15.85,16.31,17.72,,,,,,,,77.57,9,0
106,2,05:14:31,5,70,20.1,4.3,30.6,10.6,,,,,,,,10.24,15.65,15.01,16.91,16.67,,,,,,,,74.47,16,0
107,1,05:17:41,5,63,15.6,4.3,30.9,4.0,,,,,,,,8.96,5.29,4.66,2.60,2.93,,,,,,,,24.44,9,0
108,1,05:19:00,2,52,10.3,,,,,,,,,,,2.34,1.48,,,,,,,,,,,3.82,3,0
109,1,05:19:53,5,65,17.5,4.3,35.3,4.1,,,,,,,,10.05,8.71,8.86,9.66,10.14,,,,,,,,47.41,9,0
110,1,05:20:46,2,63,12.0,,,,,,,,,,,3.03,2.42,,,,,,,,,,,5.45,3,0
111,1,05:23:15,2,65,8.9,,,,,,,,,,,1.50,0.94,,,,,,,,,,,2.45,2,0
112,1,05:23:25,5,64,18.4,4.3,31.3,10.2,,,,,,,,9.66,10.59,10.47,6.68,6.98,,,,,,,,44.38,16,0
113,1,05:24:34,2,68,9.4,,,,,,,,,,,2.14,1.23,,,,,,,,,,,3.37,2,0
114,1,05:24:51,2,59,11.6,,,,,,,,,,,2.85,2.19,,,,,,,,,,,5.04,3,0
115,1,05:30:05,2,66,9.4,,,,,,,,,,,2.05,1.36,,,,,,,,,,,3.40,2,0
116,1,05:30:22,2,56,10.5,,,,,,,,,,,2.00,1.44,,,,,,,,,,,3.44,3,0
117,1,05:30:26,2,64,11.6,,,,,,,,,,,2.89,2.22,,,,,,,,,,,5.11,3,0
118,1,05:30:30,2,68,9.0,,,,,,,,,,,1.85,1.25,,,,,,,,,,,3.09,2,0
119,1,05:32:09,2,60,11.0,,,,,,,,,,,2.63,2.16,,,,,,,,,,,4.80,3,0
120,1,05:33:37,5,65,12.8,4.2,34.7,4.0,,,,,,,,8.16,6.18,6.44,5.71,6.54,,,,,,,,33.03,9,0
121,1,05:35:46,2,70,8.6,,,,,,,,,,,1.50,1.14,,,,,,,,,,,2.64,2,0
122,1,05:36:30,2,65,8.4,,,,,,,,,,,1.59,1.07,,,,,,,,,,,2.66,2,0
123,1,05:36:53,2,70,9.3,,,,,,,,,,,2.16,1.15,,,,,,,,,,,3.32,2,0
124,1,05:38:06,2,67,9.3,,,,,,,,,,,2.08,1.14,,,,,,,,,,,3.22,2,0
125,1,05:38:55,2,57,11.9,,,,,,,,,,,3.04,2.08,,,,,,,,,,,5.12,3,0
126,2,05:38:56,2,65,9.3,,,,,,,,,,,2.05,1.23,,,,,,,,,,,3.28,2,0
127,1,05:39:51,5,66,19.7,4.3,30.6,4.1,,,,,,,,8.81,5.58,5.19,2.44,2.97,,,,,,,,25.00,9,0
128,1,05:41:48,2,62,12.8,,,,,,,,,,,3.97,3.41,,,,,,,,,,,7.38,3,0
129,1,05:41:52,2,66,9.4,,,,,,,,,,,2.11,1.14,,,,,,,,,,,3.25,2,0
130,1,05:42:08,2,63,9.7,,,,,,,,,,,2.84,2.65,,,,,,,,,,,5.49,2,0
131,1,05:44:08,2,68,9.4,,,,,,,,,,,2.10,1.19,,,,,,,,,,,3.29,2,0
132,2,05:44:21,2,44,8.1,,,,,,,,,,,1.39,1.17,,,,,,,,,,,2.56,2,0
133,1,05:44:33,2,63,9.5,,,,,,,,,,,2.17,1.27,,,,,,,,,,,3.43,2,0
134,1,05:44:35,2,66,8.4,,,,,,,,,,,1.76,1.00,,,,,,,,,,,2.76,2,0
135,1,05:45:01,2,64,22.5,,,,,,,,,,,7.65,9.88,,,,,,,,,,,17.53,5,0
137,1,05:45:29,2,69,9.3,,,,,,,,,,,2.08,1.20,,,,,,,,,,,3.28,2,0
138,1,05:46:12,2,45,9.2,,,,,,,,,,,2.20,1.34,,,,,,,,,,,3.54,2,0
139,1,05:46:43,2,53,6.6,,,,,,,,,,,1.88,1.44,,,,,,,,,,,3.32,2,0
140,1,05:49:05,2,84,10.3,,,,,,,,,,,2.29,1.87,,,,,,,,,,,4.16,3,0
141,1,05:50:22,2,37,11.2,,,,,,,,,,,2.66,2.35,,,,,,,,,,,5.00,3,0
142,1,05:51:27,5,68,18.0,4.3,29.9,4.1,,,,,,,,8.61,6.48,6.11,5.01,4.31,,,,,,,,30.52,9,0
143,1,05:53:20,2,65,9.1,,,,,,,,,,,1.81,1.11,,,,,,,,,,,2.92,2,0
144,1,05:53:24,2,63,10.5,,,,,,,,,,,2.12,1.39,,,,,,,,,,,3.51,3,0
145,1,05:54:30,2,65,14.4,,,,,,,,,,,3.56,2.56,,,,,,,,,,,6.12,5,0
146,1,05:55:13,5,63,17.2,4.4,35.7,4.1,,,,,,,,10.03,7.87,7.52,3.44,4.94,,,,,,,,33.80,9,0
147,1,05:55:36,2,73,9.3,,,,,,,,,,,2.05,1.42,,,,,,,,,,,3.47,2,0
148,1,06:00:57,2,64,11.2,,,,,,,,,,,2.32,2.43,,,,,,,,,,,4.74,3,0
149,1,06:01:00,3,60,19.3,4.4,,,,,,,,,,8.12,5.48,5.67,,,,,,,,,,19.27,6,0
150,1,06:02:08,5,66,17.6,4.3,31.9,10.2,,,,,,,,9.50,12.79,12.80,17.61,17.39,,,,,,,,70.08,16,0
151,1,06:03:07,2,67,9.1,,,,,,,,,,,2.29,1.34,,,,,,,,,,,3.63,2,0
152,1,06:04:32,5,65,19.5,4.3,32.9,4.0,,,,,,,,10.01,10.82,11.28,4.41,4.72,,,,,,,,41.24,9,0
153,1,06:05:50,2,66,9.7,,,,,,,,,,,2.43,1.62,,,,,,,,,,,4.05,2,0
154,1,06:05:55,2,66,11.0,,,,,,,,,,,2.24,1.51,,,,,,,,,,,3.75,3,0
155,1,06:08:02,2,60,12.8,,,,,,,,,,,3.80,3.27,,,,,,,,,,,7.07,3,0
156,1,06:08:09,2,66,9.5,,,,,,,,,,,2.32,2.01,,,,,,,,,,,4.33,2,0
157,1,06:08:14,2,64,11.6,,,,,,,,,,,2.80,2.55,,,,,,,,,,,5.35,3,0
158,1,06:08:40,2,70,9.0,,,,,,,,,,,2.12,1.73,,,,,,,,,,,3.85,2,0
159,1,06:08:59,2,62,20.4,,,,,,,,,,,5.06,6.21,,,,,,,,,,,11.27,5,0
160,1,06:10:06,2,63,21.9,,,,,,,,,,,8.09,12.94,,,,,,,,,,,21.03,5,0
161,1,06:10:34,2,63,11.1,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
162,2,06:11:09,2,44,8.8,,,,,,,,,,,1.80,1.35,,,,,,,,,,,3.15,2,0
163,1,06:11:55,2,68,9.2,,,,,,,,,,,2.09,1.44,,,,,,,,,,,3.54,2,0
164,1,06:12:47,2,78,10.1,,,,,,,,,,,2.34,1.57,,,,,,,,,,,3.91,3,0
165,1,06:13:19,2,70,8.3,,,,,,,,,,,1.41,1.01,,,,,,,,,,,2.42,2,0
166,1,06:14:56,2,78,11.2,,,,,,,,,,,2.44,1.87,,,,,,,,,,,4.31,3,0
167,1,06:21:02,2,64,9.5,,,,,,,,,,,2.07,1.30,,,,,,,,,,,3.37,2,0
168,1,06:21:15,2,68,8.9,,,,,,,,,,,2.03,1.81,,,,,,,,,,,3.85,2,0
169,1,06:21:45,4,38,11.0,25.4,4.0,,,,,,,,,3.34,5.20,6.98,6.74,,,,,,,,,22.26,3,0
170,1,06:23:47,2,62,9.2,,,,,,,,,,,2.10,1.95,,,,,,,,,,,4.04,2,0
171,1,06:23:57,2,60,10.1,,,,,,,,,,,2.23,1.71,,,,,,,,,,,3.94,3,0
172,2,06:24:40,2,70,8.7,,,,,,,,,,,2.06,1.16,,,,,,,,,,,3.22,2,0
173,1,06:24:43,5,63,20.0,4.3,32.3,4.1,,,,,,,,10.39,15.05,14.90,14.82,15.12,,,,,,,,70.27,9,0
174,1,06:24:50,2,70,9.3,,,,,,,,,,,2.18,1.44,,,,,,,,,,,3.62,2,0
175,1,06:25:26,2,82,9.6,,,,,,,,,,,2.35,2.25,,,,,,,,,,,4.60,2,0
176,1,06:25:36,2,62,9.0,,,,,,,,,,,1.87,1.32,,,,,,,,,,,3.19,2,0
177,1,06:27:28,2,70,9.4,,,,,,,,,,,2.43,1.74,,,,,,,,,,,4.17,2,0
178,1,06:27:57,2,70,11.7,,,,,,,,,,,2.52,1.94,,,,,,,,,,,4.46,3,0
179,1,06:28:01,2,58,9.0,,,,,,,,,,,1.81,1.47,,,,,,,,,,,3.28,2,0
180,1,06:29:41,5,60,17.0,4.2,31.4,4.1,,,,,,,,10.38,16.18,15.72,15.38,15.18,,,,,,,,72.85,9,0
181,1,06:30:16,2,60,9.4,,,,,,,,,,,2.17,1.51,,,,,,,,,,,3.68,2,0
182,1,06:30:27,2,60,11.9,,,,,,,,,,,2.67,1.78,,,,,,,,,,,4.45,3,0
183,1,06:31:57,2,57,9.2,,,,,,,,,,,2.02,1.58,,,,,,,,,,,3.59,2,0
184,2,06:32:02,2,68,11.7,,,,,,,,,,,2.84,1.94,,,,,,,,,,,4.78,3,0
185,1,06:32:02,2,53,9.1,,,,,,,,,,,2.10,1.38,,,,,,,,,,,3.48,2,0
186,1,06:33:53,5,65,17.0,4.3,32.0,4.1,,,,,,,,10.14,15.11,14.88,14.06,14.95,,,,,,,,69.14,9,0
187,1,06:34:46,4,65,13.1,18.7,2.9,,,,,,,,,3.56,3.75,2.23,2.22,,,,,,,,,11.76,3,0
188,1,06:34:50,2,68,9.1,,,,,,,,,,,2.08,1.80,,,,,,,,,,,3.87,2,0
189,1,06:34:53,4,69,18.0,36.8,3.1,,,,,,,,,8.58,10.12,5.33,5.59,,,,,,,,,29.62,8,0
190,1,06:35:05,2,60,9.0,,,,,,,,,,,2.39,1.89,,,,,,,,,,,4.28,2,0
191,1,06:35:34,5,66,15.2,4.3,27.5,4.1,,,,,,,,8.66,4.42,4.62,3.26,3.29,,,,,,,,24.25,9,0
192,1,06:35:58,2,63,10.2,,,,,,,,,,,2.44,1.65,,,,,,,,,,,4.09,3,0
193,1,06:37:37,2,70,11.2,,,,,,,,,,,2.67,1.75,,,,,,,,,,,4.41,3,0
194,1,06:37:40,5,64,17.2,4.4,32.6,4.1,,,,,,,,9.97,15.22,14.80,14.86,15.28,,,,,,,,70.14,9,0
195,1,06:38:39,2,71,11.6,,,,,,,,,,,3.04,2.48,,,,,,,,,,,5.51,3,0
196,1,06:38:43,2,70,9.3,,,,,,,,,,,2.11,1.32,,,,,,,,,,,3.43,2,0
197,1,06:39:04,2,59,9.0,,,,,,,,,,,1.63,1.13,,,,,,,,,,,2.76,2,0
198,1,06:40:04,2,62,13.1,,,,,,,,,,,3.90,3.56,,,,,,,,,,,7.47,3,0
199,1,06:41:14,2,68,8.8,,,,,,,,,,,1.76,1.09,,,,,,,,,,,2.85,2,0
200,1,06:41:25,2,57,9.0,,,,,,,,,,,1.96,1.24,,,,,,,,,,,3.20,2,0
201,1,06:41:57,2,57,9.3,,,,,,,,,,,2.11,1.24,,,,,,,,,,,3.35,2,0
202,1,06:43:37,5,58,18.7,4.4,29.6,4.1,,,,,,,,9.57,15.55,15.08,14.49,15.64,,,,,,,,70.33,9,0
203,1,06:44:26,2,70,8.4,,,,,,,,,,,1.86,1.78,,,,,,,,,,,3.64,2,0
204,1,06:44:52,4,63,12.4,35.3,4.1,,,,,,,,,8.54,16.41,8.99,9.47,,,,,,,,,43.40,8,0
205,2,06:45:41,2,75,9.2,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.18,2,0
206,1,06:45:41,2,53,6.7,,,,,,,,,,,1.63,1.04,,,,,,,,,,,2.67,2,0
207,1,06:45:44,4,66,13.1,19.8,2.8,,,,,,,,,3.80,4.56,6.80,6.25,,,,,,,,,21.41,3,0
208,1,06:46:53,5,65,21.4,4.3,36.0,4.1,,,,,,,,12.00,15.22,15.30,12.76,13.34,,,,,,,,68.62,9,0
209,2,06:46:58,3,62,34.3,11.0,,,,,,,,,,0.65,0.95,0.87,,,,,,,,,,2.46,0,36
210,1,06:46:58,5,63,19.1,5.2,29.6,11.2,,,,,,,,9.54,11.92,12.51,12.02,11.56,,,,,,,,57.54,16,0
211,1,06:47:00,2,61,10.0,,,,,,,,,,,2.28,1.60,,,,,,,,,,,3.88,3,0
212,1,06:47:05,5,68,17.4,4.4,29.8,4.1,,,,,,,,9.74,16.41,15.47,17.68,14.09,,,,,,,,73.40,9,0
213,1,06:47:10,5,65,18.0,4.3,33.7,4.1,,,,,,,,11.51,15.31,15.62,15.72,15.89,,,,,,,,74.05,9,0
214,1,06:47:36,2,60,8.3,,,,,,,,,,,1.70,1.43,,,,,,,,,,,3.13,2,0
215,1,06:47:42,2,65,12.0,,,,,,,,,,,2.89,2.26,,,,,,,,,,,5.16,3,0
216,1,06:47:46,2,68,9.2,,,,,,,,,,,2.09,1.23,,,,,,,,,,,3.31,2,0
217,1,06:48:03,2,65,9.0,,,,,,,,,,,1.70,1.38,,,,,,,,,,,3.08,2,0
218,2,06:48:16,4,34,12.8,18.1,2.8,,,,,,,,,3.47,4.78,3.58,3.41,,,,,,,,,15.25,3,0
219,1,06:48:27,5,58,11.4,4.3,34.4,4.0,,,,,,,,8.47,5.50,5.15,5.42,6.11,,,,,,,,30.66,9,0
220,1,06:48:46,5,63,12.3,4.3,33.7,4.2,,,,,,,,9.99,9.50,8.90,7.82,8.30,,,,,,,,44.51,9,0
221,2,06:50:32,2,68,9.3,,,,,,,,,,,2.19,1.35,,,,,,,,,,,3.54,2,0
222,1,06:50:35,5,60,14.3,4.6,27.7,2.8,,,,,,,,9.20,4.54,4.65,2.18,3.07,,,,,,,,23.65,9,0
223,1,06:50:42,2,63,9.5,,,,,,,,,,,2.69,1.67,,,,,,,,,,,4.37,2,0
224,1,06:51:25,2,58,9.3,,,,,,,,,,,2.21,1.27,,,,,,,,,,,3.47,2,0
225,1,06:51:37,5,58,17.7,4.3,35.3,4.1,,,,,,,,10.80,15.79,15.62,15.18,14.56,,,,,,,,71.95,9,0
226,1,06:52:13,2,58,9.0,,,,,,,,,,,1.92,1.28,,,,,,,,,,,3.20,2,0
227,1,06:53:08,5,60,16.5,4.3,33.5,4.1,,,,,,,,8.51,4.67,4.83,4.18,4.25,,,,,,,,26.46,9,0
228,1,06:53:12,2,62,11.9,,,,,,,,,,,2.53,1.83,,,,,,,,,,,4.36,3,0
229,2,06:53:30,2,77,12.8,,,,,,,,,,,3.64,2.70,,,,,,,,,,,6.34,3,0
230,1,06:53:31,2,67,8.8,,,,,,,,,,,1.67,1.42,,,,,,,,,,,3.09,2,0
231,1,06:53:34,5,62,13.4,4.3,28.7,3.9,,,,,,,,10.37,16.51,17.29,12.33,14.15,,,,,,,,70.64,9,0
232,1,06:56:11,2,67,9.1,,,,,,,,,,,1.75,1.03,,,,,,,,,,,2.78,2,0
233,1,06:56:38,2,36,6.7,,,,,,,,,,,0.88,0.82,,,,,,,,,,,1.70,2,0
234,1,06:56:41,2,68,9.6,,,,,,,,,,,2.35,1.45,,,,,,,,,,,3.80,2,0
235,1,06:57:22,2,57,12.1,,,,,,,,,,,3.10,2.32,,,,,,,,,,,5.42,3,0
236,1,06:57:43,2,61,9.0,,,,,,,,,,,1.70,1.02,,,,,,,,,,,2.72,2,0
237,1,06:58:19,2,62,12.2,,,,,,,,,,,2.89,2.45,,,,,,,,,,,5.34,3,0
238,1,06:58:28,2,73,12.9,,,,,,,,,,,3.06,2.11,,,,,,,,,,,5.17,3,0
239,1,06:59:01,2,62,10.9,,,,,,,,,,,2.70,2.34,,,,,,,,,,,5.04,3,0
240,1,06:59:13,2,60,9.0,,,,,,,,,,,2.30,1.94,,,,,,,,,,,4.23,2,0
241,2,06:59:28,5,65,17.1,4.3,32.8,4.1,,,,,,,,6.47,2.38,2.07,2.32,0.89,,,,,,,,14.12,9,36
242,1,06:59:28,5,66,17.1,4.2,32.9,4.1,,,,,,,,6.04,8.05,7.51,6.01,6.50,,,,,,,,34.11,9,34
243,1,06:59:30,5,62,13.2,4.3,32.2,4.1,,,,,,,,9.57,6.49,6.68,4.90,4.72,,,,,,,,32.36,9,0
244,1,06:59:35,5,57,16.6,4.4,32.6,4.1,,,,,,,,11.31,6.28,5.74,4.53,4.96,,,,,,,,32.82,9,0
245,1,06:59:43,2,41,13.9,,,,,,,,,,,2.75,3.18,,,,,,,,,,,5.93,0,0
246,1,06:59:56,2,60,9.0,,,,,,,,,,,1.99,1.12,,,,,,,,,,,3.11,2,0
247,1,07:02:32,5,60,15.9,4.4,33.4,4.1,,,,,,,,10.93,16.56,15.88,15.67,15.26,,,,,,,,74.30,9,0
248,1,07:02:41,2,70,9.6,,,,,,,,,,,2.05,1.50,,,,,,,,,,,3.55,2,0
249,1,07:04:06,2,68,8.7,,,,,,,,,,,1.95,1.32,,,,,,,,,,,3.28,2,0
250,2,07:04:06,2,72,10.1,,,,,,,,,,,2.49,1.71,,,,,,,,,,,4.20,3,0
251,1,07:05:22,2,63,8.5,,,,,,,,,,,1.69,1.42,,,,,,,,,,,3.11,2,0
252,1,07:05:35,2,60,10.2,,,,,,,,,,,2.61,1.81,,,,,,,,,,,4.41,3,0
253,2,07:05:38,2,66,13.2,,,,,,,,,,,8.14,10.71,,,,,,,,,,,18.85,5,0
254,1,07:05:39,2,66,9.3,,,,,,,,,,,1.96,1.06,,,,,,,,,,,3.02,2,0
255,1,07:06:26,2,75,9.6,,,,,,,,,,,2.29,1.35,,,,,,,,,,,3.64,2,0
256,1,07:06:34,2,70,10.9,,,,,,,,,,,3.02,2.77,,,,,,,,,,,5.79,3,0
257,1,07:06:50,5,69,18.8,4.4,30.6,3.9,,,,,,,,11.35,15.58,15.60,15.58,15.48,,,,,,,,73.59,9,0
258,1,07:07:34,2,65,9.5,,,,,,,,,,,2.18,1.34,,,,,,,,,,,3.53,2,0
259,1,07:07:53,2,61,23.1,,,,,,,,,,,6.77,8.98,,,,,,,,,,,15.75,5,0
260,1,07:09:23,2,65,9.5,,,,,,,,,,,2.26,1.79,,,,,,,,,,,4.05,2,0
261,1,07:10:03,2,37,6.9,,,,,,,,,,,0.86,0.81,,,,,,,,,,,1.66,2,0
262,1,07:10:14,2,69,10.0,,,,,,,,,,,2.41,1.85,,,,,,,,,,,4.25,3,0
263,1,07:10:29,5,66,17.4,4.3,35.5,4.1,,,,,,,,9.38,8.55,7.72,6.84,6.54,,,,,,,,39.03,9,0
264,1,07:10:33,2,64,11.0,,,,,,,,,,,2.30,2.30,,,,,,,,,,,4.61,3,0
265,1,07:10:38,2,65,11.0,,,,,,,,,,,2.81,2.87,,,,,,,,,,,5.68,3,0
266,1,07:11:05,2,63,9.0,,,,,,,,,,,1.79,1.17,,,,,,,,,,,2.96,2,0
267,1,07:11:32,2,69,10.1,,,,,,,,,,,2.24,1.46,,,,,,,,,,,3.69,3,0
268,1,07:12:14,5,60,15.6,4.3,31.1,4.1,,,,,,,,10.68,14.44,13.98,12.85,14.79,,,,,,,,66.75,9,0
269,1,07:12:41,2,58,8.8,,,,,,,,,,,1.81,1.06,,,,,,,,,,,2.88,2,0
270,1,07:14:03,2,62,12.8,,,,,,,,,,,3.34,2.77,,,,,,,,,,,6.11,3,0
271,1,07:14:11,5,67,20.0,4.3,34.5,4.1,,,,,,,,9.92,7.06,6.72,3.11,3.43,,,,,,,,30.24,9,0
272,1,07:14:36,2,60,11.0,,,,,,,,,,,2.72,2.50,,,,,,,,,,,5.21,3,0
273,1,07:15:44,2,63,9.4,,,,,,,,,,,2.23,2.20,,,,,,,,,,,4.44,2,0
274,1,07:16:25,2,65,8.8,,,,,,,,,,,1.81,1.25,,,,,,,,,,,3.06,2,0
275,1,07:17:53,2,73,13.0,,,,,,,,,,,2.61,2.37,,,,,,,,,,,4.98,3,0
276,1,07:18:07,2,65,9.5,,,,,,,,,,,2.25,1.17,,,,,,,,,,,3.42,2,0
277,1,07:18:13,3,63,13.4,21.2,,,,,,,,,,3.85,4.27,2.14,,,,,,,,,,10.26,3,0
278,1,07:19:10,2,66,8.7,,,,,,,,,,,1.88,1.20,,,,,,,,,,,3.09,2,0
279,1,07:19:21,2,69,22.9,,,,,,,,,,,6.72,9.39,,,,,,,,,,,16.11,5,0
280,1,07:19:25,2,69,9.8,,,,,,,,,,,2.83,3.86,,,,,,,,,,,6.69,2,0
281,1,07:19:26,2,68,8.7,,,,,,,,,,,1.54,1.21,,,,,,,,,,,2.74,2,0
282,2,07:20:04,2,34,11.7,,,,,,,,,,,2.73,2.94,,,,,,,,,,,5.67,3,0
283,1,07:21:42,2,63,9.3,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.21,2,0
284,1,07:21:49,5,58,19.5,4.2,32.2,4.0,,,,,,,,11.14,15.66,15.60,15.12,15.24,,,,,,,,72.77,9,0
285,1,07:24:14,2,70,9.3,,,,,,,,,,,2.15,1.19,,,,,,,,,,,3.34,2,0
286,1,07:25:03,5,72,18.8,4.4,31.7,4.1,,,,,,,,10.11,8.71,7.77,7.05,4.95,,,,,,,,38.59,9,0
287,2,07:25:32,5,67,13.2,24.0,3.0,3.0,,,,,,,,3.93,4.64,1.01,1.34,1.75,,,,,,,,12.68,3,0
289,1,07:25:34,4,61,11.6,23.8,4.0,,,,,,,,,3.82,5.48,5.28,5.63,,,,,,,,,20.20,3,0
291,1,07:26:09,6,70,20.1,4.3,35.3,4.7,4.6,,,,,,,11.05,15.78,16.36,9.50,16.01,9.37,,,,,,,78.08,10,0
292,2,07:26:14,5,67,19.4,4.3,29.6,10.2,,,,,,,,10.66,15.13,15.14,17.28,17.25,,,,,,,,75.46,16,0
293,1,07:26:15,5,58,17.7,4.4,31.4,10.1,,,,,,,,11.02,5.50,5.82,4.61,4.23,,,,,,,,31.18,16,0
294,1,07:26:20,2,66,9.4,,,,,,,,,,,2.15,2.04,,,,,,,,,,,4.18,2,0
295,1,07:27:36,2,60,10.0,,,,,,,,,,,2.28,1.66,,,,,,,,,,,3.94,3,0
296,1,07:28:36,2,66,9.7,,,,,,,,,,,2.64,2.57,,,,,,,,,,,5.22,2,0
297,1,07:28:44,5,63,16.3,4.3,29.8,4.1,,,,,,,,8.39,4.86,4.73,2.67,2.56,,,,,,,,23.21,9,0
298,1,07:29:57,5,72,19.6,4.3,29.3,4.2,,,,,,,,10.67,17.08,17.00,16.12,14.38,,,,,,,,75.25,9,0
299,1,07:30:20,5,65,12.8,4.3,29.7,4.1,,,,,,,,9.98,15.10,15.33,14.70,15.05,,,,,,,,70.16,9,0
300,1,07:31:12,2,64,8.7,,,,,,,,,,,1.82,1.32,,,,,,,,,,,3.14,2,0
301,1,07:31:26,5,60,11.8,4.3,32.7,4.1,,,,,,,,8.76,5.17,5.27,4.66,4.72,,,,,,,,28.57,9,0
302,2,07:31:31,2,70,9.0,,,,,,,,,,,1.93,1.42,,,,,,,,,,,3.35,2,0
303,2,07:31:32,2,69,9.5,,,,,,,,,,,2.52,2.09,,,,,,,,,,,4.61,2,0
304,1,07:31:34,5,66,18.3,4.4,34.3,10.1,,,,,,,,9.46,6.39,5.59,4.60,4.88,,,,,,,,30.92,16,0
305,1,07:31:58,2,68,10.2,,,,,,,,,,,2.28,1.50,,,,,,,,,,,3.78,3,0
306,1,07:32:34,5,66,21.0,4.3,29.8,11.0,,,,,,,,10.77,14.27,14.56,15.78,16.24,,,,,,,,71.62,16,0
307,1,07:33:10,5,67,11.5,4.3,34.6,4.1,,,,,,,,7.82,5.51,5.51,4.82,4.30,,,,,,,,27.95,9,0
308,1,07:34:27,2,66,7.7,,,,,,,,,,,1.64,2.20,,,,,,,,,,,3.84,2,0
309,1,07:34:30,2,63,9.6,,,,,,,,,,,2.29,1.48,,,,,,,,,,,3.77,2,0
310,1,07:34:35,5,63,17.1,4.3,33.3,4.0,,,,,,,,9.76,16.19,16.21,15.04,15.15,,,,,,,,72.35,9,0
311,2,07:34:36,2,67,9.1,,,,,,,,,,,2.27,1.62,,,,,,,,,,,3.89,2,0
312,2,07:34:38,2,63,9.1,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.24,2,0
313,1,07:34:42,5,48,15.3,4.4,31.1,4.1,,,,,,,,11.46,15.13,16.03,15.15,15.67,,,,,,,,73.44,9,0
314,1,07:34:46,2,56,12.8,,,,,,,,,,,3.89,2.80,,,,,,,,,,,6.69,3,0
315,1,07:36:06,5,68,16.8,4.3,24.7,9.9,,,,,,,,8.32,4.71,5.10,4.12,2.35,,,,,,,,24.61,16,0
316,1,07:36:08,2,67,9.4,,,,,,,,,,,2.27,1.60,,,,,,,,,,,3.88,2,0
317,1,07:36:13,2,69,9.4,,,,,,,,,,,2.09,1.39,,,,,,,,,,,3.48,2,0
318,2,07:36:13,6,83,16.8,4.3,26.0,5.2,5.4,,,,,,,8.31,5.31,4.98,3.63,2.80,2.21,,,,,,,27.23,10,0
319,1,07:36:15,2,68,8.7,,,,,,,,,,,1.92,1.13,,,,,,,,,,,3.05,2,0
320,1,07:36:36,2,58,8.4,,,,,,,,,,,1.69,1.10,,,,,,,,,,,2.79,2,0
321,1,07:37:55,5,65,18.7,4.3,30.6,10.2,,,,,,,,9.52,15.81,16.67,15.80,13.85,,,,,,,,71.65,16,0
322,1,07:38:03,2,50,9.6,,,,,,,,,,,1.73,1.26,,,,,,,,,,,2.99,2,0
323,1,07:38:51,2,60,9.3,,,,,,,,,,,2.18,1.20,,,,,,,,,,,3.38,2,0
324,1,07:39:07,2,65,9.1,,,,,,,,,,,2.02,1.26,,,,,,,,,,,3.27,2,0