veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:47,2,59,9.4,,,,,,,,,,,2.60,2.23,,,,,,,,,,,4.83,2,0
2,1,00:03:03,2,66,9.1,,,,,,,,,,,1.94,1.13,,,,,,,,,,,3.07,2,0
3,1,00:03:36,2,70,9.1,,,,,,,,,,,2.02,1.22,,,,,,,,,,,3.23,2,0
4,1,00:04:42,2,65,9.0,,,,,,,,,,,1.82,1.12,,,,,,,,,,,2.93,2,0
5,1,00:05:42,2,65,9.0,,,,,,,,,,,1.97,1.38,,,,,,,,,,,3.36,2,0
6,1,00:07:24,2,62,9.1,,,,,,,,,,,2.09,1.45,,,,,,,,,,,3.54,2,0
7,1,00:10:00,2,65,8.6,,,,,,,,,,,2.18,2.35,,,,,,,,,,,4.52,2,0
8,1,00:17:48,5,68,19.0,4.4,31.0,4.1,,,,,,,,10.23,7.71,7.30,5.77,4.56,,,,,,,,35.56,9,0
9,1,00:19:33,2,62,9.3,,,,,,,,,,,2.63,1.86,,,,,,,,,,,4.49,2,0
10,1,00:20:05,2,66,11.6,,,,,,,,,,,3.00,2.42,,,,,,,,,,,5.41,3,0
11,1,00:21:13,2,62,8.7,,,,,,,,,,,1.84,1.16,,,,,,,,,,,3.00,2,0
12,1,00:22:37,2,64,8.5,,,,,,,,,,,1.34,0.87,,,,,,,,,,,2.21,2,0
13,1,00:23:50,2,58,11.9,,,,,,,,,,,3.08,1.96,,,,,,,,,,,5.04,3,0
14,2,00:24:54,2,66,9.4,,,,,,,,,,,2.24,2.19,,,,,,,,,,,4.42,2,0
15,1,00:25:15,2,66,8.5,,,,,,,,,,,1.61,1.31,,,,,,,,,,,2.92,2,0
16,1,00:26:29,2,65,9.3,,,,,,,,,,,2.08,1.29,,,,,,,,,,,3.36,2,0
17,1,00:31:16,2,68,10.9,,,,,,,,,,,3.03,4.03,,,,,,,,,,,7.06,3,0
18,1,00:36:45,2,67,8.5,,,,,,,,,,,1.69,1.74,,,,,,,,,,,3.42,2,0
19,1,00:39:13,2,66,9.0,,,,,,,,,,,1.93,1.02,,,,,,,,,,,2.95,2,0
20,1,00:41:45,2,65,11.0,,,,,,,,,,,2.63,2.72,,,,,,,,,,,5.35,3,0
21,1,00:43:53,2,70,9.4,,,,,,,,,,,2.11,1.49,,,,,,,,,,,3.60,2,0
22,1,00:45:36,7,57,17.3,4.3,3.4,31.2,4.1,3.7,,,,,,11.67,15.60,15.20,2.31,15.61,15.26,2.01,,,,,,77.66,10,0
23,1,00:47:14,2,65,9.4,,,,,,,,,,,2.46,2.69,,,,,,,,,,,5.15,2,0
24,1,00:48:48,4,66,14.6,21.6,4.0,,,,,,,,,4.90,7.75,5.85,5.56,,,,,,,,,24.07,8,0
25,1,00:49:24,2,69,9.2,,,,,,,,,,,2.68,3.15,,,,,,,,,,,5.84,2,0
26,1,00:51:16,2,68,12.2,,,,,,,,,,,3.02,2.27,,,,,,,,,,,5.29,3,0
27,1,00:52:43,2,68,8.1,,,,,,,,,,,1.53,1.15,,,,,,,,,,,2.68,2,0
28,1,00:54:57,2,62,8.8,,,,,,,,,,,1.79,1.07,,,,,,,,,,,2.85,2,0
29,1,00:56:02,2,71,8.9,,,,,,,,,,,1.82,1.03,,,,,,,,,,,2.85,2,0
30,1,00:57:29,2,65,9.0,,,,,,,,,,,1.92,1.14,,,,,,,,,,,3.06,2,0
31,1,00:58:06,2,66,8.5,,,,,,,,,,,1.51,1.08,,,,,,,,,,,2.60,2,0
32,1,01:07:03,6,65,12.3,4.2,28.1,4.1,4.2,,,,,,,8.26,3.95,4.51,3.72,2.90,1.68,,,,,,,25.02,10,0
33,1,01:07:40,2,66,8.4,,,,,,,,,,,1.86,1.19,,,,,,,,,,,3.05,2,0
34,1,01:08:43,2,73,9.0,,,,,,,,,,,1.85,2.00,,,,,,,,,,,3.86,2,0
35,1,01:13:49,2,67,9.0,,,,,,,,,,,2.21,1.32,,,,,,,,,,,3.53,2,0
36,1,01:18:15,5,65,12.2,4.3,34.3,4.0,,,,,,,,10.32,9.09,8.58,4.94,4.57,,,,,,,,37.50,9,0
37,1,01:18:48,2,66,9.1,,,,,,,,,,,2.23,1.40,,,,,,,,,,,3.64,2,0
38,2,01:20:48,2,65,9.2,,,,,,,,,,,2.37,1.64,,,,,,,,,,,4.01,2,0
39,1,01:20:49,2,63,8.6,,,,,,,,,,,2.05,1.58,,,,,,,,,,,3.64,2,0
40,1,01:26:10,2,68,9.5,,,,,,,,,,,2.32,1.83,,,,,,,,,,,4.15,2,0
41,1,01:29:34,2,65,12.0,,,,,,,,,,,3.05,2.26,,,,,,,,,,,5.31,3,0
42,1,01:31:26,2,66,9.0,,,,,,,,,,,2.16,1.27,,,,,,,,,,,3.43,2,0
43,1,01:34:53,2,63,9.0,,,,,,,,,,,2.07,1.17,,,,,,,,,,,3.24,2,0
44,1,01:38:20,5,76,11.7,4.2,35.3,4.0,,,,,,,,9.64,6.73,6.41,6.75,7.67,,,,,,,,37.21,9,0
45,1,01:41:21,2,69,9.9,,,,,,,,,,,2.79,2.91,,,,,,,,,,,5.70,3,0
46,2,01:43:42,2,66,8.9,,,,,,,,,,,2.06,1.24,,,,,,,,,,,3.31,2,0
47,1,01:43:55,2,62,9.6,,,,,,,,,,,2.01,1.93,,,,,,,,,,,3.94,2,0
48,2,01:44:38,2,65,8.5,,,,,,,,,,,1.85,1.20,,,,,,,,,,,3.05,2,0
49,1,01:48:23,2,63,19.4,,,,,,,,,,,7.80,10.90,,,,,,,,,,,18.70,5,0
50,1,01:51:26,3,58,11.7,18.8,,,,,,,,,,3.94,6.65,1.06,,,,,,,,,,11.64,3,0
51,1,01:53:25,2,69,9.0,,,,,,,,,,,1.96,1.24,,,,,,,,,,,3.20,2,0
52,1,01:53:36,5,67,12.4,4.2,32.0,4.1,,,,,,,,8.19,4.98,5.05,4.00,2.24,,,,,,,,24.45,9,0
53,1,02:16:42,2,65,8.4,,,,,,,,,,,1.89,1.86,,,,,,,,,,,3.75,2,0
54,1,02:19:16,2,69,9.4,,,,,,,,,,,2.53,2.01,,,,,,,,,,,4.53,2,0
55,1,02:23:04,2,68,8.4,,,,,,,,,,,1.74,1.61,,,,,,,,,,,3.35,2,0
56,1,02:24:23,2,65,8.6,,,,,,,,,,,1.76,0.93,,,,,,,,,,,2.69,2,0
57,1,02:25:57,2,70,9.0,,,,,,,,,,,1.79,1.06,,,,,,,,,,,2.86,2,0
58,2,02:27:37,2,65,8.9,,,,,,,,,,,1.88,1.28,,,,,,,,,,,3.17,2,0
59,2,02:29:07,2,65,8.4,,,,,,,,,,,1.81,1.34,,,,,,,,,,,3.15,2,0
60,1,02:29:14,3,62,14.6,15.1,,,,,,,,,,4.78,3.73,2.05,,,,,,,,,,10.55,8,0
61,1,02:45:15,2,60,9.1,,,,,,,,,,,2.09,1.60,,,,,,,,,,,3.70,2,0
62,1,02:45:53,2,67,9.8,,,,,,,,,,,2.34,1.98,,,,,,,,,,,4.32,2,0
63,1,02:56:38,3,66,11.9,22.2,,,,,,,,,,3.11,4.31,1.85,,,,,,,,,,9.27,3,0
64,1,02:56:39,3,67,12.0,20.5,,,,,,,,,,3.70,3.62,1.19,,,,,,,,,,8.50,3,0
65,1,02:56:39,2,67,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
66,1,03:01:17,2,57,9.4,,,,,,,,,,,2.27,1.94,,,,,,,,,,,4.21,2,0
67,1,03:06:09,2,62,8.2,,,,,,,,,,,1.36,0.94,,,,,,,,,,,2.30,2,0
68,1,03:15:52,2,65,9.5,,,,,,,,,,,2.09,2.06,,,,,,,,,,,4.16,2,0
69,2,03:21:48,2,62,11.4,,,,,,,,,,,1.30,2.77,,,,,,,,,,,4.07,3,0
70,1,03:24:45,2,63,9.0,,,,,,,,,,,1.77,1.26,,,,,,,,,,,3.03,2,0
71,1,03:28:14,2,66,11.8,,,,,,,,,,,2.78,1.87,,,,,,,,,,,4.65,3,0
72,1,03:30:39,3,60,11.9,16.6,,,,,,,,,,3.23,3.61,2.17,,,,,,,,,,9.01,3,0
73,1,03:34:40,2,68,8.7,,,,,,,,,,,1.87,1.10,,,,,,,,,,,2.97,2,0
74,1,03:36:13,5,50,18.0,4.2,33.8,4.0,,,,,,,,10.35,6.35,6.18,3.55,4.05,,,,,,,,30.48,9,0
75,1,03:37:27,2,62,10.0,,,,,,,,,,,2.44,1.73,,,,,,,,,,,4.17,3,0
76,1,03:43:51,2,66,10.5,,,,,,,,,,,2.37,1.77,,,,,,,,,,,4.13,3,0
77,1,03:52:09,2,63,9.4,,,,,,,,,,,2.31,1.65,,,,,,,,,,,3.96,2,0
78,2,03:53:09,2,70,9.1,,,,,,,,,,,2.07,1.28,,,,,,,,,,,3.36,2,0
79,1,03:56:18,2,65,9.1,,,,,,,,,,,2.02,1.14,,,,,,,,,,,3.16,2,0
80,1,03:58:16,5,66,12.4,4.2,32.0,4.1,,,,,,,,8.31,4.93,5.05,4.10,2.36,,,,,,,,24.76,9,0
81,1,04:08:04,2,113,9.7,,,,,,,,,,,2.26,2.00,,,,,,,,,,,4.26,2,0
82,1,04:20:41,2,53,8.7,,,,,,,,,,,1.55,1.18,,,,,,,,,,,2.74,2,0
83,1,04:26:27,2,62,8.9,,,,,,,,,,,2.48,2.09,,,,,,,,,,,4.57,2,0
84,1,04:30:41,2,75,11.9,,,,,,,,,,,3.17,2.42,,,,,,,,,,,5.59,3,0
85,1,04:39:17,2,70,9.0,,,,,,,,,,,1.98,1.14,,,,,,,,,,,3.12,2,0
86,2,04:43:03,2,87,8.8,,,,,,,,,,,1.96,2.11,,,,,,,,,,,4.07,2,0
87,1,06:02:15,2,65,9.3,,,,,,,,,,,2.19,1.38,,,,,,,,,,,3.56,2,0
88,1,06:10:17,2,68,12.0,,,,,,,,,,,2.86,2.48,,,,,,,,,,,5.34,3,0
89,1,06:10:22,2,70,12.0,,,,,,,,,,,3.26,3.71,,,,,,,,,,,6.97,3,0
90,1,06:10:27,3,69,13.0,12.2,,,,,,,,,,3.66,3.56,1.44,,,,,,,,,,8.66,3,0
91,1,06:13:07,2,64,9.4,,,,,,,,,,,2.40,1.86,,,,,,,,,,,4.26,2,0
92,1,06:13:59,2,58,11.0,,,,,,,,,,,2.43,1.89,,,,,,,,,,,4.31,3,0
93,1,06:17:17,2,64,9.3,,,,,,,,,,,2.04,1.27,,,,,,,,,,,3.31,2,0
94,1,06:17:45,5,67,19.0,4.2,31.0,4.0,,,,,,,,10.10,6.17,6.11,3.46,1.78,,,,,,,,27.61,9,34
95,1,06:17:45,2,13,0.8,,,,,,,,,,,0.97,0.88,,,,,,,,,,,1.85,14,38
96,1,06:24:36,2,65,11.9,,,,,,,,,,,2.82,2.37,,,,,,,,,,,5.19,3,0
97,1,06:24:51,2,65,10.9,,,,,,,,,,,2.69,2.09,,,,,,,,,,,4.78,3,0
98,1,06:30:07,2,65,8.8,,,,,,,,,,,2.17,1.85,,,,,,,,,,,4.02,2,0
99,1,06:31:11,2,68,9.4,,,,,,,,,,,2.30,2.19,,,,,,,,,,,4.49,2,0
100,1,06:33:52,2,66,11.9,,,,,,,,,,,2.80,2.09,,,,,,,,,,,4.89,3,0
101,1,06:37:00,2,65,8.6,,,,,,,,,,,1.71,1.18,,,,,,,,,,,2.89,2,0
102,1,06:37:37,6,68,15.9,4.2,26.9,4.1,4.1,,,,,,,8.99,5.37,5.09,3.60,3.25,1.94,,,,,,,28.24,10,0
103,1,06:40:37,2,70,9.3,,,,,,,,,,,2.13,1.56,,,,,,,,,,,3.69,2,0
104,1,06:41:50,2,72,12.0,,,,,,,,,,,4.21,2.78,,,,,,,,,,,7.00,3,0
105,1,06:42:42,4,65,11.5,17.1,2.9,,,,,,,,,2.84,2.97,0.98,1.02,,,,,,,,,7.80,3,0
106,1,06:52:14,2,60,8.6,,,,,,,,,,,1.81,1.13,,,,,,,,,,,2.94,2,0
107,1,06:52:47,2,66,9.0,,,,,,,,,,,2.16,1.64,,,,,,,,,,,3.80,2,0
108,1,06:53:25,2,67,8.4,,,,,,,,,,,1.69,1.06,,,,,,,,,,,2.76,2,0
109,1,06:53:42,2,52,8.9,,,,,,,,,,,1.79,1.16,,,,,,,,,,,2.95,2,0
110,1,06:53:59,2,66,12.1,,,,,,,,,,,2.80,2.10,,,,,,,,,,,4.90,3,0
111,1,06:54:24,2,67,9.3,,,,,,,,,,,2.24,1.27,,,,,,,,,,,3.51,2,0
112,1,06:54:35,2,67,9.4,,,,,,,,,,,2.06,1.22,,,,,,,,,,,3.28,2,0
113,1,06:54:50,2,65,8.9,,,,,,,,,,,2.24,1.79,,,,,,,,,,,4.03,2,0
114,1,06:56:00,2,70,8.9,,,,,,,,,,,2.11,1.99,,,,,,,,,,,4.10,2,0
115,1,06:56:27,2,66,9.8,,,,,,,,,,,2.21,2.10,,,,,,,,,,,4.31,2,0
116,1,06:56:41,4,71,13.0,16.2,2.8,,,,,,,,,4.02,3.72,0.84,0.84,,,,,,,,,9.42,3,0
117,1,06:56:51,2,69,8.5,,,,,,,,,,,1.68,1.49,,,,,,,,,,,3.17,2,0
118,1,06:59:11,2,64,8.9,,,,,,,,,,,1.98,1.30,,,,,,,,,,,3.28,2,0
119,1,07:01:00,2,67,11.6,,,,,,,,,,,3.19,2.38,,,,,,,,,,,5.56,3,0
120,1,07:01:33,2,66,9.0,,,,,,,,,,,2.14,1.28,,,,,,,,,,,3.42,2,0
121,1,07:03:13,2,59,10.1,,,,,,,,,,,2.39,2.04,,,,,,,,,,,4.43,3,0
122,1,07:04:08,2,59,14.6,,,,,,,,,,,4.52,5.05,,,,,,,,,,,9.56,5,0
123,1,07:04:59,2,70,12.1,,,,,,,,,,,2.71,1.97,,,,,,,,,,,4.67,3,0
124,1,07:06:20,2,66,12.2,,,,,,,,,,,2.91,2.35,,,,,,,,,,,5.27,3,0
125,1,07:08:03,2,66,10.1,,,,,,,,,,,2.26,1.74,,,,,,,,,,,4.00,3,0
126,1,07:09:08,2,70,11.0,,,,,,,,,,,2.99,2.99,,,,,,,,,,,5.98,3,0
127,1,07:09:27,2,66,7.7,,,,,,,,,,,1.13,0.75,,,,,,,,,,,1.89,2,0
128,1,07:11:39,2,70,9.4,,,,,,,,,,,2.07,1.46,,,,,,,,,,,3.53,2,0
129,2,07:11:48,2,70,10.4,,,,,,,,,,,2.52,1.92,,,,,,,,,,,4.44,3,0
130,1,07:11:54,2,64,14.7,,,,,,,,,,,4.78,3.62,,,,,,,,,,,8.39,5,0
131,1,07:12:01,2,68,9.3,,,,,,,,,,,2.25,1.49,,,,,,,,,,,3.73,2,0
132,1,07:12:24,2,68,10.2,,,,,,,,,,,2.43,1.65,,,,,,,,,,,4.09,3,0
133,1,07:13:20,2,60,8.7,,,,,,,,,,,1.67,1.16,,,,,,,,,,,2.83,2,0
134,2,07:16:25,2,65,9.4,,,,,,,,,,,2.27,1.46,,,,,,,,,,,3.73,2,0
135,1,07:17:05,2,65,10.9,,,,,,,,,,,3.04,2.82,,,,,,,,,,,5.86,3,0
136,1,07:18:13,2,66,8.6,,,,,,,,,,,1.68,1.04,,,,,,,,,,,2.72,2,0
137,1,07:20:31,2,60,9.5,,,,,,,,,,,2.10,1.16,,,,,,,,,,,3.26,2,0
138,2,07:21:15,2,71,12.7,,,,,,,,,,,4.20,3.59,,,,,,,,,,,7.79,3,0
139,1,07:22:52,2,66,9.4,,,,,,,,,,,2.26,1.80,,,,,,,,,,,4.06,2,0
140,1,07:24:21,2,66,8.6,,,,,,,,,,,1.60,1.02,,,,,,,,,,,2.62,2,0
141,1,07:24:28,2,68,11.7,,,,,,,,,,,4.03,2.63,,,,,,,,,,,6.66,3,0
142,1,07:24:42,2,66,9.3,,,,,,,,,,,2.00,1.35,,,,,,,,,,,3.35,2,0
143,1,07:25:20,2,68,11.3,,,,,,,,,,,2.72,2.23,,,,,,,,,,,4.95,3,0
144,1,07:25:35,2,69,12.1,,,,,,,,,,,2.89,2.02,,,,,,,,,,,4.91,3,0
145,1,07:26:18,2,64,8.5,,,,,,,,,,,2.09,1.75,,,,,,,,,,,3.83,2,0
146,1,07:27:04,2,67,10.0,,,,,,,,,,,2.69,2.44,,,,,,,,,,,5.13,3,0
147,1,07:27:17,2,68,9.4,,,,,,,,,,,2.32,2.04,,,,,,,,,,,4.37,2,0
148,2,07:28:07,2,66,9.0,,,,,,,,,,,2.41,1.64,,,,,,,,,,,4.06,2,0
149,1,07:28:12,3,64,18.7,4.6,,,,,,,,,,8.50,11.49,10.90,,,,,,,,,,30.89,6,0
150,1,07:28:34,3,64,18.7,4.6,,,,,,,,,,7.57,12.12,11.70,,,,,,,,,,31.39,6,0
151,1,07:29:08,2,65,9.1,,,,,,,,,,,2.26,1.53,,,,,,,,,,,3.79,2,0
152,1,07:29:56,2,62,8.9,,,,,,,,,,,2.31,2.03,,,,,,,,,,,4.34,2,0
153,1,07:30:02,2,68,12.1,,,,,,,,,,,2.72,1.91,,,,,,,,,,,4.63,3,0
154,1,07:30:28,2,68,12.0,,,,,,,,,,,3.68,2.53,,,,,,,,,,,6.20,3,0
155,1,07:30:59,2,62,9.0,,,,,,,,,,,1.61,1.58,,,,,,,,,,,3.19,2,0
156,2,07:31:27,2,67,9.9,,,,,,,,,,,2.24,1.76,,,,,,,,,,,4.00,3,0
157,1,07:31:30,2,67,8.9,,,,,,,,,,,1.84,1.12,,,,,,,,,,,2.95,2,0
158,1,07:33:54,2,64,8.3,,,,,,,,,,,1.97,1.27,,,,,,,,,,,3.25,2,0
159,1,07:34:37,2,65,10.0,,,,,,,,,,,2.42,1.83,,,,,,,,,,,4.25,3,0
160,1,07:39:09,2,70,10.8,,,,,,,,,,,2.97,2.92,,,,,,,,,,,5.89,3,0
161,1,07:39:18,2,70,10.1,,,,,,,,,,,2.26,1.86,,,,,,,,,,,4.12,3,0
162,1,07:39:59,2,64,9.1,,,,,,,,,,,2.26,1.49,,,,,,,,,,,3.75,2,0
163,1,07:40:09,2,66,10.0,,,,,,,,,,,2.42,2.01,,,,,,,,,,,4.42,3,0
164,1,07:40:43,2,66,9.4,,,,,,,,,,,2.00,1.12,,,,,,,,,,,3.12,2,0
165,1,07:41:18,2,68,9.0,,,,,,,,,,,1.68,1.06,,,,,,,,,,,2.74,2,0
166,1,07:41:55,3,63,18.7,4.6,,,,,,,,,,8.49,12.48,11.24,,,,,,,,,,32.21,6,0
167,1,07:43:31,2,72,8.9,,,,,,,,,,,1.81,1.10,,,,,,,,,,,2.91,2,0
168,1,07:44:13,2,60,9.3,,,,,,,,,,,2.19,1.28,,,,,,,,,,,3.47,2,0
169,1,07:46:39,2,70,9.1,,,,,,,,,,,1.79,1.34,,,,,,,,,,,3.13,2,0
170,1,07:47:57,2,65,9.0,,,,,,,,,,,2.10,1.36,,,,,,,,,,,3.46,2,0
171,1,07:48:14,7,36,4.0,6.2,4.4,2.5,11.4,4.0,,,,,,8.57,10.49,18.22,18.33,1.49,15.16,15.07,,,,,,87.34,14,33
172,1,07:49:19,2,63,8.6,,,,,,,,,,,1.81,1.21,,,,,,,,,,,3.03,2,0
173,1,07:49:26,2,69,9.3,,,,,,,,,,,2.03,1.16,,,,,,,,,,,3.20,2,0
174,1,07:52:13,2,65,11.0,,,,,,,,,,,2.37,2.09,,,,,,,,,,,4.46,3,0
175,2,07:52:19,2,65,10.7,,,,,,,,,,,2.60,2.45,,,,,,,,,,,5.05,3,0
176,1,07:55:32,2,60,9.0,,,,,,,,,,,2.36,1.36,,,,,,,,,,,3.72,2,0
177,1,07:56:13,2,67,9.4,,,,,,,,,,,2.19,1.99,,,,,,,,,,,4.18,2,0
178,1,07:57:02,5,65,12.3,4.2,30.2,4.0,,,,,,,,10.13,7.27,7.02,8.37,8.26,,,,,,,,41.04,9,0
179,1,07:58:02,2,58,10.1,,,,,,,,,,,2.30,1.79,,,,,,,,,,,4.10,3,0
180,1,07:59:30,3,72,10.8,11.3,,,,,,,,,,2.96,3.69,0.60,,,,,,,,,,7.24,3,0
181,1,08:00:01,2,62,11.8,,,,,,,,,,,2.61,1.90,,,,,,,,,,,4.51,3,0
182,1,08:00:23,2,59,9.4,,,,,,,,,,,1.99,1.61,,,,,,,,,,,3.60,2,0
183,1,08:00:45,2,63,8.9,,,,,,,,,,,1.87,1.71,,,,,,,,,,,3.58,2,0
184,1,08:00:51,3,62,12.0,17.7,,,,,,,,,,3.09,2.63,2.63,,,,,,,,,,8.35,3,0
185,1,08:00:53,2,65,8.9,,,,,,,,,,,1.99,1.06,,,,,,,,,,,3.04,2,0
186,1,08:00:57,2,66,9.3,,,,,,,,,,,2.29,1.31,,,,,,,,,,,3.60,2,0
187,1,08:02:04,2,66,11.1,,,,,,,,,,,2.12,2.11,,,,,,,,,,,4.23,3,0
188,1,08:06:14,2,62,11.8,,,,,,,,,,,2.58,2.19,,,,,,,,,,,4.77,3,0
189,1,08:06:29,2,65,12.0,,,,,,,,,,,3.38,3.32,,,,,,,,,,,6.70,3,0
190,1,08:06:59,2,72,8.8,,,,,,,,,,,1.89,1.09,,,,,,,,,,,2.98,2,0
191,1,08:08:02,2,71,8.8,,,,,,,,,,,1.70,0.99,,,,,,,,,,,2.69,2,0
192,1,08:08:21,2,62,11.9,,,,,,,,,,,2.76,2.05,,,,,,,,,,,4.81,3,0
193,1,08:10:22,2,60,11.5,,,,,,,,,,,3.04,2.39,,,,,,,,,,,5.43,3,0
194,1,08:11:34,2,71,9.0,,,,,,,,,,,2.06,1.26,,,,,,,,,,,3.32,2,0
195,1,08:11:45,2,65,9.1,,,,,,,,,,,1.71,1.26,,,,,,,,,,,2.97,2,0
196,2,08:12:39,2,68,8.6,,,,,,,,,,,1.36,0.99,,,,,,,,,,,2.35,2,0
197,1,08:14:56,4,86,4.9,16.5,7.8,,,,,,,,,11.24,4.43,21.79,22.17,,,,,,,,,59.63,7,33
198,1,08:15:03,2,62,15.8,,,,,,,,,,,13.99,13.44,,,,,,,,,,,27.43,5,0
199,1,08:15:43,2,66,9.9,,,,,,,,,,,2.03,1.51,,,,,,,,,,,3.54,3,0
200,1,08:15:49,2,62,9.9,,,,,,,,,,,2.32,1.95,,,,,,,,,,,4.27,3,0
201,2,08:16:04,2,72,8.9,,,,,,,,,,,1.78,1.17,,,,,,,,,,,2.95,2,0
202,1,08:16:18,2,71,8.7,,,,,,,,,,,2.03,0.99,,,,,,,,,,,3.03,2,0
203,1,08:16:37,2,68,8.5,,,,,,,,,,,1.59,1.06,,,,,,,,,,,2.65,2,0
204,1,08:17:13,2,62,8.6,,,,,,,,,,,1.44,0.96,,,,,,,,,,,2.40,2,0
205,1,08:17:46,2,62,10.2,,,,,,,,,,,2.52,1.74,,,,,,,,,,,4.27,3,0
206,1,08:18:09,2,66,13.0,,,,,,,,,,,2.92,2.18,,,,,,,,,,,5.10,3,0
207,2,08:19:02,2,66,9.2,,,,,,,,,,,2.04,1.23,,,,,,,,,,,3.28,2,0
208,1,08:19:14,2,58,12.0,,,,,,,,,,,2.97,2.20,,,,,,,,,,,5.17,3,0
209,1,08:21:37,2,56,10.5,,,,,,,,,,,1.89,1.66,,,,,,,,,,,3.55,3,0
210,1,08:21:55,2,70,10.3,,,,,,,,,,,2.47,1.67,,,,,,,,,,,4.14,3,0
211,1,08:22:09,2,66,13.0,,,,,,,,,,,3.35,3.39,,,,,,,,,,,6.74,3,0
212,2,08:22:37,2,65,11.7,,,,,,,,,,,3.25,2.35,,,,,,,,,,,5.60,3,0
213,1,08:22:42,2,57,9.2,,,,,,,,,,,2.16,1.66,,,,,,,,,,,3.82,2,0
214,1,08:23:02,2,65,9.5,,,,,,,,,,,2.15,1.48,,,,,,,,,,,3.62,2,0
215,1,08:23:11,2,66,9.3,,,,,,,,,,,2.03,1.18,,,,,,,,,,,3.20,2,0
216,1,08:23:22,2,64,9.5,,,,,,,,,,,2.33,2.13,,,,,,,,,,,4.46,2,0
217,1,08:23:50,2,68,9.0,,,,,,,,,,,2.01,1.17,,,,,,,,,,,3.18,2,0
218,2,08:24:20,2,72,10.0,,,,,,,,,,,2.64,2.27,,,,,,,,,,,4.91,3,0
219,1,08:24:23,2,68,9.3,,,,,,,,,,,2.20,1.32,,,,,,,,,,,3.51,2,0
220,1,08:25:27,2,62,14.9,,,,,,,,,,,3.82,5.08,,,,,,,,,,,8.90,5,0
221,2,08:27:12,2,69,9.2,,,,,,,,,,,2.38,2.14,,,,,,,,,,,4.52,2,0
222,1,08:27:44,2,62,10.0,,,,,,,,,,,2.51,1.72,,,,,,,,,,,4.22,3,0
223,1,08:28:37,3,70,12.9,14.0,,,,,,,,,,3.55,3.83,0.88,,,,,,,,,,8.27,3,0
224,1,08:28:55,2,70,9.7,,,,,,,,,,,2.47,2.10,,,,,,,,,,,4.57,2,0
225,1,08:29:16,2,63,10.8,,,,,,,,,,,2.54,2.41,,,,,,,,,,,4.96,3,0
226,1,08:30:53,2,65,10.0,,,,,,,,,,,2.31,1.79,,,,,,,,,,,4.10,3,0
227,1,08:31:10,2,65,8.6,,,,,,,,,,,1.61,1.04,,,,,,,,,,,2.65,2,0
228,1,08:31:59,2,50,9.1,,,,,,,,,,,2.54,1.58,,,,,,,,,,,4.12,2,0
229,1,08:32:22,2,65,9.4,,,,,,,,,,,2.25,1.68,,,,,,,,,,,3.93,2,0
230,2,08:32:22,2,68,10.7,,,,,,,,,,,2.47,2.36,,,,,,,,,,,4.83,3,0
231,1,08:33:00,2,65,9.9,,,,,,,,,,,2.73,2.27,,,,,,,,,,,5.00,3,0
232,1,08:34:30,2,63,13.1,,,,,,,,,,,2.94,2.20,,,,,,,,,,,5.14,3,0
233,1,08:34:34,2,66,9.0,,,,,,,,,,,1.81,1.11,,,,,,,,,,,2.91,2,0
234,1,08:34:47,2,63,10.0,,,,,,,,,,,2.48,2.06,,,,,,,,,,,4.54,3,0
235,1,08:35:12,2,71,9.0,,,,,,,,,,,1.83,1.38,,,,,,,,,,,3.21,2,0
236,1,08:35:15,2,65,8.6,,,,,,,,,,,1.95,1.28,,,,,,,,,,,3.23,2,0
237,1,08:36:09,2,65,10.1,,,,,,,,,,,2.35,1.50,,,,,,,,,,,3.85,3,0
238,1,08:36:37,2,60,8.7,,,,,,,,,,,1.99,1.15,,,,,,,,,,,3.14,2,0
239,1,08:37:01,2,56,10.1,,,,,,,,,,,2.71,2.07,,,,,,,,,,,4.78,3,0
240,1,08:37:22,2,63,9.3,,,,,,,,,,,2.27,1.50,,,,,,,,,,,3.77,2,0
241,1,08:38:04,2,71,9.0,,,,,,,,,,,2.10,1.22,,,,,,,,,,,3.32,2,0
242,1,08:38:27,2,51,11.8,,,,,,,,,,,2.89,2.10,,,,,,,,,,,4.99,3,0
243,1,08:38:36,2,68,8.7,,,,,,,,,,,1.99,1.57,,,,,,,,,,,3.56,2,0
244,1,08:38:55,6,65,16.0,4.2,26.9,4.0,4.1,,,,,,,8.41,5.06,4.70,3.54,2.85,1.74,,,,,,,26.30,10,0
245,1,08:39:08,2,65,11.9,,,,,,,,,,,3.31,2.48,,,,,,,,,,,5.79,3,0
246,2,08:39:09,2,68,10.0,,,,,,,,,,,2.63,2.10,,,,,,,,,,,4.74,3,0
247,2,08:39:45,2,69,9.2,,,,,,,,,,,2.19,1.42,,,,,,,,,,,3.61,2,0
248,1,08:39:50,2,60,9.3,,,,,,,,,,,2.26,1.36,,,,,,,,,,,3.61,2,0
249,1,08:39:58,2,58,8.1,,,,,,,,,,,1.52,1.04,,,,,,,,,,,2.56,2,0
250,2,08:40:23,2,65,8.8,,,,,,,,,,,1.93,1.04,,,,,,,,,,,2.97,2,0
251,2,08:42:58,2,66,9.1,,,,,,,,,,,2.06,1.24,,,,,,,,,,,3.30,2,0
252,2,08:43:05,2,67,9.2,,,,,,,,,,,2.37,1.61,,,,,,,,,,,3.98,2,0
253,1,08:43:07,2,60,11.5,,,,,,,,,,,3.03,2.43,,,,,,,,,,,5.47,3,0
254,2,08:43:44,2,60,9.1,,,,,,,,,,,3.72,2.44,,,,,,,,,,,6.16,2,0
255,1,08:44:00,2,65,9.4,,,,,,,,,,,2.21,1.50,,,,,,,,,,,3.71,2,0
256,1,08:45:18,2,69,10.0,,,,,,,,,,,2.30,1.84,,,,,,,,,,,4.14,3,0
257,1,08:45:47,2,59,9.5,,,,,,,,,,,2.02,1.67,,,,,,,,,,,3.69,2,0
258,1,08:46:10,2,66,9.6,,,,,,,,,,,2.99,2.83,,,,,,,,,,,5.82,2,0
259,1,08:46:22,2,65,9.2,,,,,,,,,,,2.36,1.92,,,,,,,,,,,4.28,2,0
260,1,08:47:00,2,80,9.0,,,,,,,,,,,1.87,1.02,,,,,,,,,,,2.89,2,0
261,1,08:47:01,2,80,9.1,,,,,,,,,,,1.75,1.45,,,,,,,,,,,3.19,2,0
262,1,08:48:43,2,68,8.5,,,,,,,,,,,1.52,1.02,,,,,,,,,,,2.54,2,0
263,1,08:48:50,2,67,11.4,,,,,,,,,,,3.13,2.91,,,,,,,,,,,6.04,3,0
264,1,08:48:56,6,54,17.2,4.4,28.1,20.1,6.4,,,,,,,11.59,16.77,15.41,0.99,6.08,15.47,,,,,,,66.30,10,33
265,1,08:49:04,7,73,4.3,11.3,5.8,7.5,4.0,10.3,,,,,,8.19,4.45,11.47,38.85,13.64,10.67,12.70,,,,,,99.97,14,33
266,1,08:49:07,2,66,10.0,,,,,,,,,,,2.32,1.73,,,,,,,,,,,4.05,3,0
268,1,08:49:27,2,70,12.1,,,,,,,,,,,3.02,2.35,,,,,,,,,,,5.36,3,0
269,1,08:49:36,2,55,7.2,,,,,,,,,,,1.43,1.90,,,,,,,,,,,3.33,2,0
270,1,08:49:44,2,63,9.1,,,,,,,,,,,2.07,1.35,,,,,,,,,,,3.42,2,0
271,1,08:49:50,2,65,8.8,,,,,,,,,,,1.84,1.50,,,,,,,,,,,3.34,2,0
272,1,08:50:22,2,68,8.6,,,,,,,,,,,1.67,1.20,,,,,,,,,,,2.87,2,0
273,1,08:50:36,2,68,10.0,,,,,,,,,,,2.35,1.91,,,,,,,,,,,4.26,3,0
274,1,08:51:20,7,72,4.5,7.4,5.8,6.2,38.0,4.0,,,,,,11.18,1.69,9.91,25.57,12.49,6.93,7.43,,,,,,75.20,14,33
275,1,08:51:26,4,67,12.0,15.5,2.4,,,,,,,,,2.69,3.25,1.31,1.31,,,,,,,,,8.56,3,0
276,1,08:51:32,3,60,9.4,14.0,,,,,,,,,,2.04,2.80,3.57,,,,,,,,,,8.42,2,0
277,1,08:52:51,6,65,12.3,4.1,4.2,27.1,4.0,,,,,,,10.88,6.94,13.23,7.86,9.74,9.07,,,,,,,57.71,10,34
278,1,08:52:56,2,66,9.9,,,,,,,,,,,2.21,1.76,,,,,,,,,,,3.98,3,0
279,1,08:53:20,2,71,8.3,,,,,,,,,,,1.68,1.25,,,,,,,,,,,2.93,2,0
280,1,08:55:22,2,69,11.0,,,,,,,,,,,2.34,1.85,,,,,,,,,,,4.19,3,0
281,2,08:55:31,2,69,10.8,,,,,,,,,,,2.72,2.81,,,,,,,,,,,5.52,3,0
282,1,08:56:23,2,59,11.8,,,,,,,,,,,2.84,2.27,,,,,,,,,,,5.11,3,0
283,1,08:56:45,2,73,9.1,,,,,,,,,,,1.91,1.19,,,,,,,,,,,3.09,2,0
284,1,08:56:58,3,56,9.0,18.2,,,,,,,,,,2.12,2.37,1.68,,,,,,,,,,6.17,2,0
285,1,08:57:17,2,67,13.3,,,,,,,,,,,4.20,2.59,,,,,,,,,,,6.79,3,0
286,1,08:57:28,2,62,12.1,,,,,,,,,,,2.91,2.00,,,,,,,,,,,4.91,3,0
287,1,08:57:35,2,68,9.5,,,,,,,,,,,2.20,1.32,,,,,,,,,,,3.53,2,0
288,1,08:58:31,2,63,8.6,,,,,,,,,,,1.34,0.86,,,,,,,,,,,2.20,2,0
289,1,08:58:36,2,71,9.0,,,,,,,,,,,1.83,1.16,,,,,,,,,,,2.99,2,0
290,1,08:59:41,3,70,11.7,14.3,,,,,,,,,,2.97,3.00,1.60,,,,,,,,,,7.57,3,0
291,1,09:00:13,2,66,9.9,,,,,,,,,,,2.74,2.65,,,,,,,,,,,5.39,3,0
292,1,09:00:25,2,66,10.0,,,,,,,,,,,2.35,1.72,,,,,,,,,,,4.07,3,0
293,1,09:00:53,3,57,17.4,4.4,,,,,,,,,,13.58,18.47,15.11,,,,,,,,,,47.17,6,0
294,1,09:01:33,2,68,8.9,,,,,,,,,,,1.56,0.88,,,,,,,,,,,2.43,2,0
295,1,09:02:51,2,69,11.5,,,,,,,,,,,2.59,2.32,,,,,,,,,,,4.91,3,0
296,1,09:02:56,4,84,19.3,8.3,5.5,,,,,,,,,9.17,25.68,28.74,9.35,,,,,,,,,72.94,8,33
297,1,09:03:04,2,65,9.1,,,,,,,,,,,2.64,2.37,,,,,,,,,,,5.01,2,0
298,1,09:03:07,2,65,9.9,,,,,,,,,,,2.56,2.32,,,,,,,,,,,4.88,3,0
299,2,09:03:36,2,68,9.1,,,,,,,,,,,2.16,1.27,,,,,,,,,,,3.43,2,0
300,1,09:03:45,2,69,9.4,,,,,,,,,,,2.12,1.48,,,,,,,,,,,3.60,2,0
301,1,09:04:04,2,65,9.9,,,,,,,,,,,2.95,3.18,,,,,,,,,,,6.13,3,0
302,1,09:04:23,2,55,8.6,,,,,,,,,,,1.41,1.18,,,,,,,,,,,2.59,2,0
303,2,09:05:50,2,65,10.6,,,,,,,,,,,2.68,2.74,,,,,,,,,,,5.41,3,0
304,2,09:07:16,2,65,21.1,,,,,,,,,,,6.81,7.05,,,,,,,,,,,13.85,5,0
305,1,09:07:43,2,64,9.6,,,,,,,,,,,2.24,1.54,,,,,,,,,,,3.78,2,0
306,1,09:10:23,2,65,11.8,,,,,,,,,,,3.58,3.30,,,,,,,,,,,6.88,3,0
307,1,09:11:43,2,68,10.9,,,,,,,,,,,3.09,3.34,,,,,,,,,,,6.43,3,0
308,1,09:12:01,2,71,9.5,,,,,,,,,,,2.41,2.25,,,,,,,,,,,4.66,2,0
309,2,09:12:26,2,70,9.2,,,,,,,,,,,2.41,1.60,,,,,,,,,,,4.01,2,0
310,1,09:12:52,2,62,11.1,,,,,,,,,,,2.31,1.70,,,,,,,,,,,4.00,3,0
311,2,09:13:46,2,78,8.7,,,,,,,,,,,1.70,1.08,,,,,,,,,,,2.77,2,0
312,1,09:14:53,2,66,9.0,,,,,,,,,,,2.07,1.19,,,,,,,,,,,3.27,2,0
313,1,09:16:02,2,67,8.5,,,,,,,,,,,2.04,1.88,,,,,,,,,,,3.92,2,0
314,1,09:16:07,2,68,9.5,,,,,,,,,,,2.35,1.58,,,,,,,,,,,3.92,2,0
315,1,09:16:27,2,66,10.0,,,,,,,,,,,2.49,2.08,,,,,,,,,,,4.57,3,0
316,2,09:16:40,2,71,8.9,,,,,,,,,,,2.22,1.33,,,,,,,,,,,3.55,2,0
317,1,09:16:47,2,66,9.3,,,,,,,,,,,2.17,1.35,,,,,,,,,,,3.52,2,0
318,1,09:16:53,2,71,9.0,,,,,,,,,,,1.93,1.11,,,,,,,,,,,3.04,2,0
319,1,09:17:45,2,69,11.6,,,,,,,,,,,3.03,3.99,,,,,,,,,,,7.02,3,0
320,1,09:18:23,2,73,8.6,,,,,,,,,,,1.60,1.00,,,,,,,,,,,2.60,2,0
321,2,09:20:04,2,65,9.5,,,,,,,,,,,2.19,1.75,,,,,,,,,,,3.94,2,0
322,1,09:20:19,2,71,12.2,,,,,,,,,,,3.02,2.12,,,,,,,,,,,5.15,3,0
323,1,09:20:58,2,67,9.0,,,,,,,,,,,2.37,2.02,,,,,,,,,,,4.39,2,0
324,1,09:21:06,2,71,10.3,,,,,,,,,,,2.45,1.44,,,,,,,,,,,3.89,3,0
325,1,09:22:31,2,65,9.4,,,,,,,,,,,2.67,1.97,,,,,,,,,,,4.64,2,0
326,2,09:22:32,2,68,8.7,,,,,,,,,,,2.17,1.22,,,,,,,,,,,3.40,2,0
327,1,09:24:00,2,63,8.9,,,,,,,,,,,1.96,1.07,,,,,,,,,,,3.03,2,0
328,1,09:24:29,2,50,8.6,,,,,,,,,,,1.56,1.04,,,,,,,,,,,2.59,2,0
329,2,09:25:15,2,68,13.0,,,,,,,,,,,4.18,3.43,,,,,,,,,,,7.61,3,0
330,1,09:25:16,2,55,8.3,,,,,,,,,,,1.60,1.31,,,,,,,,,,,2.91,2,0
331,1,09:25:24,2,68,9.3,,,,,,,,,,,2.21,1.49,,,,,,,,,,,3.69,2,0
332,2,09:25:37,2,66,9.6,,,,,,,,,,,2.61,2.55,,,,,,,,,,,5.16,2,0
333,1,09:26:21,2,66,10.1,,,,,,,,,,,2.41,1.77,,,,,,,,,,,4.19,3,0
334,1,09:26:23,2,65,8.9,,,,,,,,,,,1.87,1.12,,,,,,,,,,,2.99,2,0
335,1,09:26:48,2,66,9.5,,,,,,,,,,,2.22,1.97,,,,,,,,,,,4.19,2,0
336,1,09:26:57,2,60,10.3,,,,,,,,,,,1.92,1.29,,,,,,,,,,,3.21,3,0
337,2,09:26:58,3,66,23.2,3.9,,,,,,,,,,11.24,16.86,10.25,,,,,,,,,,38.35,6,0
338,1,09:27:01,2,65,8.8,,,,,,,,,,,1.82,1.10,,,,,,,,,,,2.92,2,0
339,1,09:27:35,2,67,10.9,,,,,,,,,,,2.99,3.01,,,,,,,,,,,6.00,3,0
340,1,09:27:50,2,57,8.7,,,,,,,,,,,1.54,1.03,,,,,,,,,,,2.57,2,0
341,1,09:28:00,2,63,9.5,,,,,,,,,,,2.41,1.50,,,,,,,,,,,3.91,2,0
342,1,09:28:15,2,65,9.4,,,,,,,,,,,2.24,1.16,,,,,,,,,,,3.39,2,0
343,1,09:28:29,2,68,9.7,,,,,,,,,,,2.85,2.48,,,,,,,,,,,5.33,2,0
344,1,09:28:40,2,65,10.1,,,,,,,,,,,2.27,1.59,,,,,,,,,,,3.86,3,0
345,1,09:29:15,2,66,8.6,,,,,,,,,,,2.03,1.63,,,,,,,,,,,3.67,2,0
346,1,09:29:36,2,65,9.3,,,,,,,,,,,2.10,1.39,,,,,,,,,,,3.48,2,0
347,2,09:29:38,2,85,13.1,,,,,,,,,,,3.94,7.68,,,,,,,,,,,11.62,5,0
348,1,09:30:04,2,68,11.2,,,,,,,,,,,2.37,2.34,,,,,,,,,,,4.70,3,0
349,1,09:31:29,2,64,9.5,,,,,,,,,,,2.32,2.23,,,,,,,,,,,4.55,2,0
350,1,09:32:00,2,71,11.5,,,,,,,,,,,2.65,2.32,,,,,,,,,,,4.96,3,0
351,1,09:32:03,2,65,12.0,,,,,,,,,,,3.11,2.18,,,,,,,,,,,5.29,3,0
352,1,09:32:19,2,65,9.7,,,,,,,,,,,2.60,2.66,,,,,,,,,,,5.26,2,0
353,1,09:32:23,2,65,10.9,,,,,,,,,,,2.87,3.55,,,,,,,,,,,6.42,3,0
354,1,09:33:04,2,55,9.3,,,,,,,,,,,2.30,1.48,,,,,,,,,,,3.78,2,0
355,1,09:33:13,2,64,10.0,,,,,,,,,,,2.32,1.74,,,,,,,,,,,4.07,3,0
356,1,09:33:31,2,52,8.6,,,,,,,,,,,1.51,1.21,,,,,,,,,,,2.72,2,0
357,2,09:33:44,2,62,8.9,,,,,,,,,,,1.75,1.04,,,,,,,,,,,2.79,2,0
358,1,09:34:11,2,74,8.7,,,,,,,,,,,1.65,0.88,,,,,,,,,,,2.53,2,0