veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:38,2,61,9.9,,,,,,,,,,,2.26,1.61,,,,,,,,,,,3.87,3,0
2,1,00:02:43,2,80,8.9,,,,,,,,,,,2.25,1.22,,,,,,,,,,,3.47,2,0
3,2,00:07:03,5,57,21.1,4.3,30.7,10.1,,,,,,,,12.38,7.68,7.20,5.38,5.27,,,,,,,,37.91,16,0
4,1,00:08:49,2,58,8.5,,,,,,,,,,,1.76,1.08,,,,,,,,,,,2.84,2,0
5,2,00:11:17,2,62,9.0,,,,,,,,,,,1.91,1.20,,,,,,,,,,,3.12,2,0
6,2,00:11:47,5,62,12.7,4.3,31.4,4.0,,,,,,,,12.23,16.94,15.99,16.78,17.49,,,,,,,,79.43,9,0
7,1,00:13:16,2,60,9.0,,,,,,,,,,,2.01,1.15,,,,,,,,,,,3.16,2,0
8,1,00:13:49,5,60,11.5,4.3,32.3,4.0,,,,,,,,8.88,7.64,7.46,6.56,6.98,,,,,,,,37.53,9,0
9,2,00:15:50,2,62,8.6,,,,,,,,,,,1.87,1.18,,,,,,,,,,,3.05,2,0
10,1,00:18:34,5,55,17.4,4.3,34.6,4.0,,,,,,,,10.34,10.43,10.56,9.46,9.92,,,,,,,,50.71,9,0
11,2,00:19:38,2,60,10.5,,,,,,,,,,,2.11,1.53,,,,,,,,,,,3.64,3,0
12,2,00:21:47,2,62,8.7,,,,,,,,,,,2.00,1.01,,,,,,,,,,,3.00,2,0
13,2,00:23:44,2,63,9.0,,,,,,,,,,,2.14,1.11,,,,,,,,,,,3.25,2,0
14,1,00:26:42,2,62,9.1,,,,,,,,,,,2.37,1.57,,,,,,,,,,,3.94,2,0
15,1,00:28:00,2,58,9.3,,,,,,,,,,,2.20,1.92,,,,,,,,,,,4.11,2,0
16,1,00:28:49,5,63,16.3,4.3,25.4,5.1,,,,,,,,10.78,11.69,11.70,4.90,14.27,,,,,,,,53.34,9,0
17,2,00:32:51,2,59,12.0,,,,,,,,,,,3.12,2.37,,,,,,,,,,,5.48,3,0
18,2,00:32:55,2,60,11.3,,,,,,,,,,,2.64,2.26,,,,,,,,,,,4.90,3,0
19,1,00:34:19,2,62,9.4,,,,,,,,,,,2.09,1.36,,,,,,,,,,,3.45,2,0
20,1,00:34:34,2,63,11.0,,,,,,,,,,,2.59,1.86,,,,,,,,,,,4.45,3,0
21,1,00:34:38,2,65,11.8,,,,,,,,,,,4.40,3.41,,,,,,,,,,,7.81,3,0
22,1,00:34:40,2,64,10.2,,,,,,,,,,,2.07,1.38,,,,,,,,,,,3.46,3,0
23,2,00:40:02,3,63,12.8,16.8,,,,,,,,,,4.11,3.88,1.28,,,,,,,,,,9.27,3,0
24,1,00:40:47,2,65,12.8,,,,,,,,,,,3.50,3.08,,,,,,,,,,,6.58,3,0
25,1,00:54:23,2,52,9.6,,,,,,,,,,,2.05,1.48,,,,,,,,,,,3.53,2,0
26,2,00:56:29,2,69,8.9,,,,,,,,,,,2.69,3.13,,,,,,,,,,,5.83,2,0
27,2,01:01:46,2,59,11.0,,,,,,,,,,,2.78,1.93,,,,,,,,,,,4.72,3,0
28,2,01:01:49,2,59,8.6,,,,,,,,,,,1.86,1.08,,,,,,,,,,,2.94,2,0
29,2,01:02:18,2,60,8.2,,,,,,,,,,,1.66,0.95,,,,,,,,,,,2.61,2,0
30,2,01:02:28,2,63,9.9,,,,,,,,,,,2.81,1.87,,,,,,,,,,,4.69,3,0
31,2,01:07:25,2,81,9.5,,,,,,,,,,,2.18,1.47,,,,,,,,,,,3.65,2,0
32,1,01:13:42,2,60,8.9,,,,,,,,,,,2.21,1.34,,,,,,,,,,,3.55,2,0
33,1,01:17:50,2,60,8.8,,,,,,,,,,,1.81,1.14,,,,,,,,,,,2.95,2,0
34,1,01:18:03,2,60,9.5,,,,,,,,,,,2.25,1.22,,,,,,,,,,,3.47,2,0
35,1,01:21:28,2,63,10.8,,,,,,,,,,,2.96,2.65,,,,,,,,,,,5.61,3,0
37,1,01:23:41,5,62,16.8,4.3,33.5,4.0,,,,,,,,5.73,8.82,8.38,8.16,7.98,,,,,,,,39.07,9,0
39,1,01:28:02,2,62,9.4,,,,,,,,,,,2.24,1.92,,,,,,,,,,,4.16,2,0
40,2,01:32:53,5,63,20.5,4.4,36.2,4.1,,,,,,,,9.95,6.01,5.68,4.40,4.08,,,,,,,,30.11,9,0
41,2,01:40:39,2,58,9.5,,,,,,,,,,,2.13,1.90,,,,,,,,,,,4.03,2,0
42,2,01:42:56,5,62,17.5,4.2,33.7,4.1,,,,,,,,11.77,12.46,12.09,9.31,8.98,,,,,,,,54.60,9,0
43,1,01:46:15,2,55,8.6,,,,,,,,,,,1.74,0.99,,,,,,,,,,,2.73,2,0
44,2,01:48:15,2,66,8.2,,,,,,,,,,,1.59,1.09,,,,,,,,,,,2.69,2,0
45,2,01:49:22,5,63,11.4,4.3,30.7,4.0,,,,,,,,9.98,18.34,18.12,15.31,15.50,,,,,,,,77.25,9,0
46,1,01:51:06,2,53,11.2,,,,,,,,,,,2.47,1.67,,,,,,,,,,,4.14,3,0
47,1,01:53:56,2,61,9.2,,,,,,,,,,,2.08,1.14,,,,,,,,,,,3.23,2,0
48,1,02:01:53,2,60,10.0,,,,,,,,,,,2.56,1.86,,,,,,,,,,,4.42,3,0
49,2,02:02:05,5,64,21.4,4.3,32.4,4.0,,,,,,,,12.58,15.85,16.03,15.53,15.87,,,,,,,,75.87,9,0
50,1,02:07:09,2,61,9.5,,,,,,,,,,,1.92,1.33,,,,,,,,,,,3.26,2,0
51,2,02:21:06,5,60,14.3,4.3,28.2,4.0,,,,,,,,11.41,16.11,16.35,16.83,16.34,,,,,,,,77.03,9,0
52,1,02:22:09,2,59,8.6,,,,,,,,,,,1.77,1.01,,,,,,,,,,,2.79,2,0
53,1,02:23:13,2,51,9.5,,,,,,,,,,,2.30,1.76,,,,,,,,,,,4.06,2,0
54,1,02:26:28,2,67,9.6,,,,,,,,,,,2.85,2.59,,,,,,,,,,,5.44,2,0
55,1,02:29:59,2,60,10.1,,,,,,,,,,,2.46,1.76,,,,,,,,,,,4.21,3,0
56,1,02:39:32,5,48,10.9,20.2,2.6,3.0,,,,,,,,3.62,5.24,2.59,3.65,2.24,,,,,,,,17.33,3,0
57,2,02:40:17,5,61,19.6,4.4,32.3,4.0,,,,,,,,10.67,12.92,12.03,5.16,5.75,,,,,,,,46.53,9,0
58,2,02:42:04,5,58,15.9,4.3,36.1,4.1,,,,,,,,12.60,16.42,16.75,10.97,11.89,,,,,,,,68.62,9,0
59,2,02:42:38,5,65,17.3,4.3,33.6,4.1,,,,,,,,12.37,7.15,6.57,6.21,5.35,,,,,,,,37.66,9,0
60,2,02:45:40,5,62,10.8,4.3,35.7,4.1,,,,,,,,8.24,13.58,13.04,14.17,15.26,,,,,,,,64.30,9,0
61,2,02:56:51,2,68,8.9,,,,,,,,,,,2.00,1.32,,,,,,,,,,,3.33,2,0
62,1,02:59:11,2,60,8.3,,,,,,,,,,,1.49,0.86,,,,,,,,,,,2.35,2,0
63,2,03:10:23,5,64,18.3,4.3,29.5,10.0,,,,,,,,12.42,14.80,15.04,16.34,16.59,,,,,,,,75.19,16,0
64,2,03:11:32,2,73,9.5,,,,,,,,,,,2.30,1.77,,,,,,,,,,,4.08,2,0
65,1,03:11:39,2,58,9.4,,,,,,,,,,,2.19,1.26,,,,,,,,,,,3.45,2,0
66,2,03:14:59,4,61,11.9,15.6,2.8,,,,,,,,,3.13,2.34,0.65,0.93,,,,,,,,,7.04,3,0
67,1,03:19:04,2,59,8.0,,,,,,,,,,,1.67,1.32,,,,,,,,,,,3.00,2,0
68,2,03:22:06,7,60,15.8,3.5,4.3,26.3,3.6,10.0,,,,,,11.70,0.36,18.63,18.58,0.39,20.55,18.70,,,,,,88.92,10,0
69,2,03:26:58,2,63,10.0,,,,,,,,,,,2.61,2.20,,,,,,,,,,,4.81,3,0
70,2,03:29:54,5,65,17.1,4.4,33.1,4.1,,,,,,,,12.56,11.03,10.33,6.79,7.71,,,,,,,,48.41,9,0
71,2,03:44:18,5,68,12.3,4.2,32.3,4.1,,,,,,,,9.59,11.22,10.49,6.33,5.32,,,,,,,,42.96,9,0
72,2,03:53:19,2,73,9.5,,,,,,,,,,,2.31,1.97,,,,,,,,,,,4.28,2,0
73,2,03:53:51,6,60,17.6,4.3,21.3,9.8,23.3,,,,,,,9.80,7.95,8.31,10.00,12.25,9.31,,,,,,,57.60,12,0
74,2,03:54:48,2,60,21.0,,,,,,,,,,,7.21,11.36,,,,,,,,,,,18.57,5,0
75,2,03:57:58,2,63,11.5,,,,,,,,,,,3.04,2.55,,,,,,,,,,,5.60,3,0
76,2,03:58:43,5,67,12.6,22.3,9.0,21.8,,,,,,,,9.79,15.45,14.45,8.12,6.73,,,,,,,,54.54,11,0
77,1,04:03:09,5,60,11.4,4.2,34.5,4.0,,,,,,,,9.55,7.05,7.05,8.27,8.54,,,,,,,,40.45,9,0
78,2,04:05:13,5,59,12.8,4.3,33.3,4.0,,,,,,,,10.09,14.34,14.31,10.33,10.57,,,,,,,,59.64,9,0
79,1,04:10:51,5,63,11.5,4.3,30.5,4.0,,,,,,,,9.46,5.27,5.40,5.10,5.11,,,,,,,,30.34,9,0
80,2,04:12:56,5,61,17.6,4.3,36.7,4.5,,,,,,,,12.29,8.40,8.02,5.49,5.31,,,,,,,,39.50,9,0
81,2,04:15:02,2,56,10.4,,,,,,,,,,,2.15,1.67,,,,,,,,,,,3.82,3,0
82,1,04:17:04,2,62,8.9,,,,,,,,,,,1.84,0.95,,,,,,,,,,,2.79,2,0
83,1,04:21:57,2,60,9.9,,,,,,,,,,,3.05,2.90,,,,,,,,,,,5.95,3,0
84,2,04:22:27,2,62,8.4,,,,,,,,,,,1.93,1.66,,,,,,,,,,,3.59,2,0
85,2,04:25:07,4,60,14.4,18.9,3.0,,,,,,,,,4.16,3.95,2.73,2.44,,,,,,,,,13.28,8,0
86,1,04:28:32,2,72,9.0,,,,,,,,,,,2.15,1.13,,,,,,,,,,,3.27,2,0
87,1,04:28:52,5,51,8.9,4.6,27.1,4.4,,,,,,,,11.26,12.15,16.34,9.15,17.06,,,,,,,,65.95,9,0
88,2,04:34:28,5,62,21.0,4.3,32.0,4.1,,,,,,,,10.44,7.49,6.91,4.58,4.58,,,,,,,,34.02,9,0
89,1,04:40:07,2,72,9.4,,,,,,,,,,,2.44,1.92,,,,,,,,,,,4.37,2,0
90,2,04:42:13,2,66,9.3,,,,,,,,,,,2.18,1.32,,,,,,,,,,,3.51,2,0
91,1,04:42:38,2,50,9.4,,,,,,,,,,,2.23,1.48,,,,,,,,,,,3.71,2,0
92,2,04:45:22,2,68,9.3,,,,,,,,,,,2.16,2.05,,,,,,,,,,,4.21,2,0
93,1,04:47:03,2,63,9.4,,,,,,,,,,,2.43,1.32,,,,,,,,,,,3.75,2,0
94,2,04:47:08,3,61,9.0,12.2,,,,,,,,,,2.13,1.50,0.63,,,,,,,,,,4.26,2,0
95,1,04:47:23,2,56,11.9,,,,,,,,,,,3.34,2.71,,,,,,,,,,,6.05,3,0
96,2,04:47:32,5,63,12.0,4.3,34.5,4.0,,,,,,,,11.74,14.07,13.61,12.17,15.08,,,,,,,,66.67,9,0
97,2,04:47:44,2,65,20.6,,,,,,,,,,,9.37,12.37,,,,,,,,,,,21.75,5,0
98,1,04:56:59,2,58,10.9,,,,,,,,,,,2.72,1.83,,,,,,,,,,,4.55,3,0
99,2,04:58:41,2,62,9.2,,,,,,,,,,,2.18,1.40,,,,,,,,,,,3.59,2,0
100,2,04:58:50,2,61,21.2,,,,,,,,,,,9.50,11.53,,,,,,,,,,,21.03,5,0
101,2,04:59:59,2,67,12.0,,,,,,,,,,,3.05,2.12,,,,,,,,,,,5.17,3,0
102,2,05:02:46,5,61,12.7,4.3,31.3,4.0,,,,,,,,12.03,18.31,16.89,14.92,15.40,,,,,,,,77.55,9,0
103,1,05:03:30,6,62,9.9,8.3,23.9,4.2,3.8,,,,,,,11.39,15.46,17.84,1.76,4.19,17.32,,,,,,,67.96,10,0
104,1,05:03:33,3,62,15.5,4.3,,,,,,,,,,8.75,4.41,10.60,,,,,,,,,,23.77,6,0
105,2,05:08:15,2,60,8.8,,,,,,,,,,,2.19,2.07,,,,,,,,,,,4.26,2,0
106,1,05:08:20,2,60,8.1,,,,,,,,,,,1.61,1.14,,,,,,,,,,,2.75,2,0
107,1,05:08:40,2,63,8.8,,,,,,,,,,,1.95,1.08,,,,,,,,,,,3.03,2,0
108,1,05:09:36,2,65,9.2,,,,,,,,,,,2.23,1.27,,,,,,,,,,,3.50,2,0
109,2,05:11:10,2,69,10.1,,,,,,,,,,,2.67,1.73,,,,,,,,,,,4.40,3,0
110,1,05:21:31,5,58,12.3,4.7,28.0,4.4,,,,,,,,11.34,13.15,16.08,12.39,15.62,,,,,,,,68.58,9,0
111,1,05:22:10,2,57,9.8,,,,,,,,,,,2.99,2.49,,,,,,,,,,,5.47,2,0
112,1,05:22:13,2,58,8.1,,,,,,,,,,,1.59,1.10,,,,,,,,,,,2.69,2,0
113,1,05:23:09,5,62,13.8,4.3,27.9,4.0,,,,,,,,10.15,7.83,7.78,8.60,9.01,,,,,,,,43.37,9,0
114,2,05:25:38,5,56,17.5,4.2,33.2,4.0,,,,,,,,11.39,14.49,14.24,12.25,12.69,,,,,,,,65.07,9,0
115,1,05:26:54,2,58,9.4,,,,,,,,,,,2.27,1.49,,,,,,,,,,,3.76,2,0
116,2,05:28:08,2,61,8.8,,,,,,,,,,,2.08,1.16,,,,,,,,,,,3.23,2,0
117,1,05:29:55,6,60,13.9,4.3,23.9,4.0,3.8,,,,,,,11.70,15.37,15.15,1.79,13.39,14.56,,,,,,,71.96,10,0
118,2,05:30:06,2,58,11.5,,,,,,,,,,,3.06,2.46,,,,,,,,,,,5.52,3,0
119,1,05:30:06,2,62,9.5,,,,,,,,,,,2.31,1.56,,,,,,,,,,,3.87,2,0
120,1,05:30:26,2,65,14.5,,,,,,,,,,,5.00,4.08,,,,,,,,,,,9.08,5,0
121,2,05:31:16,2,63,10.7,,,,,,,,,,,2.40,1.84,,,,,,,,,,,4.24,3,0
122,2,05:31:40,2,63,22.2,,,,,,,,,,,11.31,10.36,,,,,,,,,,,21.68,5,0
123,2,05:33:40,2,63,9.1,,,,,,,,,,,2.42,1.96,,,,,,,,,,,4.38,2,0
124,2,05:33:46,2,66,8.1,,,,,,,,,,,1.47,0.98,,,,,,,,,,,2.45,2,0
125,2,05:33:51,2,65,10.0,,,,,,,,,,,2.70,2.05,,,,,,,,,,,4.75,3,0
126,2,05:34:41,2,83,11.6,,,,,,,,,,,2.24,1.64,,,,,,,,,,,3.89,3,0
127,2,05:34:44,2,59,21.1,,,,,,,,,,,6.90,16.62,,,,,,,,,,,23.52,5,0
128,1,05:35:29,2,59,9.1,,,,,,,,,,,2.21,1.67,,,,,,,,,,,3.88,2,0
129,2,05:36:15,2,60,11.6,,,,,,,,,,,3.31,2.57,,,,,,,,,,,5.88,3,0
130,2,05:37:04,5,61,14.6,4.3,27.8,4.0,,,,,,,,9.78,7.22,6.54,6.19,6.83,,,,,,,,36.57,9,0
131,1,05:37:24,2,65,8.5,,,,,,,,,,,1.69,1.06,,,,,,,,,,,2.75,2,0
132,1,05:40:30,5,63,17.9,4.3,30.8,10.0,,,,,,,,10.65,8.01,8.16,12.07,11.60,,,,,,,,50.50,16,0
133,1,05:41:34,2,48,9.0,,,,,,,,,,,1.53,1.03,,,,,,,,,,,2.55,2,0
134,1,05:42:01,2,60,8.9,,,,,,,,,,,1.87,0.98,,,,,,,,,,,2.86,2,0
135,1,05:42:28,5,58,15.1,4.3,34.0,4.0,,,,,,,,12.68,6.10,6.11,4.45,5.06,,,,,,,,34.40,9,0
136,1,05:42:32,2,68,8.6,,,,,,,,,,,2.09,1.17,,,,,,,,,,,3.26,2,0
137,1,05:43:07,2,61,9.3,,,,,,,,,,,2.25,1.65,,,,,,,,,,,3.90,2,0
138,2,05:43:17,2,63,9.3,,,,,,,,,,,2.41,1.43,,,,,,,,,,,3.84,2,0
139,2,05:44:24,2,65,9.4,,,,,,,,,,,2.72,2.61,,,,,,,,,,,5.34,2,0
140,1,05:44:35,2,58,9.1,,,,,,,,,,,2.00,1.00,,,,,,,,,,,3.00,2,0
141,1,05:45:07,2,61,11.0,,,,,,,,,,,2.68,2.67,,,,,,,,,,,5.35,3,0
142,1,05:46:36,2,65,11.1,,,,,,,,,,,3.00,1.92,,,,,,,,,,,4.93,3,0
143,2,05:47:39,5,58,16.1,3.5,4.5,3.9,,,,,,,,18.48,0.38,18.74,17.94,7.63,,,,,,,,63.17,7,0
144,2,05:47:44,2,61,13.1,,,,,,,,,,,3.72,3.71,,,,,,,,,,,7.43,3,0
145,1,05:48:29,2,62,8.9,,,,,,,,,,,1.96,1.27,,,,,,,,,,,3.23,2,0
146,2,05:49:01,2,62,12.0,,,,,,,,,,,2.86,1.90,,,,,,,,,,,4.76,3,0
147,2,05:49:06,2,63,8.8,,,,,,,,,,,2.50,2.41,,,,,,,,,,,4.91,2,0
148,1,05:52:04,2,60,9.3,,,,,,,,,,,2.34,1.38,,,,,,,,,,,3.72,2,0
149,1,05:53:02,2,62,8.9,,,,,,,,,,,1.94,1.30,,,,,,,,,,,3.24,2,0
150,2,05:53:23,2,62,9.3,,,,,,,,,,,2.07,1.11,,,,,,,,,,,3.17,2,0
151,1,05:54:03,2,57,9.1,,,,,,,,,,,1.83,0.92,,,,,,,,,,,2.74,2,0
152,2,05:54:03,2,62,9.0,,,,,,,,,,,2.11,1.39,,,,,,,,,,,3.49,2,0
153,1,05:54:28,6,56,17.5,4.2,20.8,10.0,23.2,,,,,,,11.30,6.98,7.42,6.85,9.48,7.22,,,,,,,49.24,12,0
154,1,05:54:31,2,55,8.6,,,,,,,,,,,1.57,1.01,,,,,,,,,,,2.57,2,0
155,2,05:55:27,2,62,11.8,,,,,,,,,,,3.39,2.64,,,,,,,,,,,6.03,3,0
156,2,05:55:43,2,62,9.3,,,,,,,,,,,2.46,1.42,,,,,,,,,,,3.87,2,0
157,1,05:55:46,2,65,9.9,,,,,,,,,,,2.66,1.96,,,,,,,,,,,4.62,3,0
158,2,05:55:47,2,62,8.7,,,,,,,,,,,2.32,1.88,,,,,,,,,,,4.20,2,0
159,1,05:56:42,2,66,11.9,,,,,,,,,,,3.81,2.71,,,,,,,,,,,6.53,3,0
160,1,05:57:36,2,59,11.7,,,,,,,,,,,2.83,2.28,,,,,,,,,,,5.11,3,0
161,1,06:00:14,2,63,13.9,,,,,,,,,,,4.70,4.72,,,,,,,,,,,9.43,5,0
162,1,06:00:56,2,68,11.2,,,,,,,,,,,4.60,2.52,,,,,,,,,,,7.12,3,0
163,2,06:02:16,5,60,14.6,4.3,30.2,4.0,,,,,,,,12.30,15.58,14.60,17.31,17.42,,,,,,,,77.21,9,0
164,1,06:05:49,2,66,8.9,,,,,,,,,,,1.76,1.14,,,,,,,,,,,2.90,2,0
165,1,06:08:12,2,62,9.3,,,,,,,,,,,2.42,1.42,,,,,,,,,,,3.84,2,0
166,2,06:09:33,2,66,9.4,,,,,,,,,,,1.99,1.18,,,,,,,,,,,3.17,2,0
167,1,06:09:36,2,60,10.8,,,,,,,,,,,2.85,2.44,,,,,,,,,,,5.29,3,0
168,2,06:10:48,2,60,13.4,,,,,,,,,,,4.83,2.85,,,,,,,,,,,7.68,3,0
169,2,06:12:09,2,63,9.4,,,,,,,,,,,2.23,1.50,,,,,,,,,,,3.72,2,0
170,1,06:12:35,5,58,11.2,4.6,29.2,4.1,,,,,,,,12.76,12.75,16.77,14.97,15.08,,,,,,,,72.34,9,0
171,2,06:12:55,5,63,19.0,4.7,15.0,18.9,,,,,,,,12.62,11.93,8.36,3.33,2.44,,,,,,,,38.69,16,0
172,2,06:13:04,2,63,11.6,,,,,,,,,,,3.02,2.30,,,,,,,,,,,5.32,3,0
173,1,06:13:05,2,52,9.7,,,,,,,,,,,2.22,1.69,,,,,,,,,,,3.92,2,0
174,1,06:13:35,2,60,8.9,,,,,,,,,,,2.04,1.09,,,,,,,,,,,3.12,2,0
175,1,06:15:01,2,62,11.5,,,,,,,,,,,3.22,2.31,,,,,,,,,,,5.53,3,0
176,2,06:16:11,4,61,14.7,4.0,4.7,,,,,,,,,10.44,8.40,11.58,10.34,,,,,,,,,40.75,4,0
177,1,06:17:01,2,64,11.7,,,,,,,,,,,2.92,2.14,,,,,,,,,,,5.06,3,0
178,2,06:17:37,2,58,9.6,,,,,,,,,,,2.82,2.74,,,,,,,,,,,5.56,2,0
179,1,06:18:49,2,60,8.4,,,,,,,,,,,1.92,1.45,,,,,,,,,,,3.37,2,0
180,1,06:19:07,2,60,9.9,,,,,,,,,,,2.39,1.55,,,,,,,,,,,3.93,3,0
181,1,06:19:43,2,61,9.2,,,,,,,,,,,2.34,1.33,,,,,,,,,,,3.67,2,0
182,2,06:20:19,2,64,13.2,,,,,,,,,,,3.57,4.93,,,,,,,,,,,8.49,3,0
183,1,06:22:03,3,53,13.1,13.0,,,,,,,,,,3.81,4.26,2.96,,,,,,,,,,11.03,3,0
184,1,06:22:14,2,60,11.0,,,,,,,,,,,2.26,1.47,,,,,,,,,,,3.73,3,0
185,1,06:22:40,2,64,9.9,,,,,,,,,,,2.34,1.59,,,,,,,,,,,3.94,3,0
186,2,06:22:56,2,62,8.9,,,,,,,,,,,2.34,1.90,,,,,,,,,,,4.24,2,0
187,2,06:23:21,2,61,10.9,,,,,,,,,,,2.72,2.31,,,,,,,,,,,5.03,3,0
188,2,06:24:53,5,61,14.9,4.3,27.8,4.0,,,,,,,,10.62,16.59,17.39,16.25,16.13,,,,,,,,76.99,9,0
189,2,06:25:13,2,74,8.5,,,,,,,,,,,1.71,1.00,,,,,,,,,,,2.71,2,0
190,2,06:25:26,5,66,19.5,4.3,32.5,4.1,,,,,,,,10.94,12.94,12.50,8.73,8.91,,,,,,,,54.02,9,0
191,1,06:26:03,2,55,8.7,,,,,,,,,,,1.58,0.88,,,,,,,,,,,2.46,2,0
192,1,06:26:25,2,58,9.3,,,,,,,,,,,1.72,1.27,,,,,,,,,,,2.99,2,0
193,2,06:28:08,2,55,13.0,,,,,,,,,,,3.50,2.44,,,,,,,,,,,5.95,3,0
194,1,06:29:12,5,60,20.4,4.3,18.6,4.0,,,,,,,,11.88,5.63,6.17,4.15,4.81,,,,,,,,32.64,9,0
195,1,06:29:20,2,63,13.2,,,,,,,,,,,3.96,2.99,,,,,,,,,,,6.95,3,0
196,1,06:29:23,2,55,18.0,,,,,,,,,,,8.60,10.80,,,,,,,,,,,19.40,5,0
197,1,06:30:05,2,59,11.9,,,,,,,,,,,3.06,2.08,,,,,,,,,,,5.14,3,0
198,2,06:30:07,2,61,10.5,,,,,,,,,,,2.09,1.45,,,,,,,,,,,3.54,3,0
199,1,06:30:08,5,58,14.9,4.3,35.7,4.0,,,,,,,,11.46,6.33,6.49,4.46,4.87,,,,,,,,33.61,9,0
200,2,06:30:19,2,62,8.7,,,,,,,,,,,1.73,1.09,,,,,,,,,,,2.82,2,0
201,1,06:30:42,5,58,14.2,4.6,30.5,4.0,,,,,,,,12.19,12.01,15.73,15.77,16.31,,,,,,,,72.01,9,0
202,1,06:30:46,2,60,9.0,,,,,,,,,,,1.92,1.06,,,,,,,,,,,2.98,2,0
203,2,06:30:59,2,57,9.3,,,,,,,,,,,2.51,1.92,,,,,,,,,,,4.42,2,0
204,2,06:31:02,2,55,12.0,,,,,,,,,,,3.07,2.10,,,,,,,,,,,5.17,3,0
205,2,06:31:20,3,60,11.3,15.3,,,,,,,,,,3.11,3.80,1.85,,,,,,,,,,8.76,3,0
206,1,06:31:42,2,61,22.9,,,,,,,,,,,7.27,8.45,,,,,,,,,,,15.72,5,0
207,1,06:31:43,2,62,9.2,,,,,,,,,,,2.20,1.24,,,,,,,,,,,3.44,2,0
208,1,06:32:46,5,55,12.9,4.3,34.6,4.0,,,,,,,,9.44,5.49,5.62,4.40,4.20,,,,,,,,29.16,9,0
209,1,06:32:48,2,53,9.0,,,,,,,,,,,1.96,1.03,,,,,,,,,,,2.99,2,0
210,2,06:32:58,2,71,9.3,,,,,,,,,,,2.23,1.33,,,,,,,,,,,3.56,2,0
211,2,06:33:41,2,62,9.0,,,,,,,,,,,1.87,1.06,,,,,,,,,,,2.93,2,0
212,1,06:34:37,2,61,9.4,,,,,,,,,,,2.40,1.43,,,,,,,,,,,3.83,2,0
213,2,06:34:53,2,61,8.9,,,,,,,,,,,2.23,1.31,,,,,,,,,,,3.54,2,0
214,1,06:34:58,2,57,8.7,,,,,,,,,,,1.94,0.92,,,,,,,,,,,2.86,2,0
215,1,06:35:10,2,55,10.0,,,,,,,,,,,2.58,1.52,,,,,,,,,,,4.10,3,0
216,1,06:35:26,2,58,9.4,,,,,,,,,,,2.21,1.24,,,,,,,,,,,3.45,2,0
217,1,06:36:04,3,64,11.2,16.2,,,,,,,,,,3.27,3.75,2.82,,,,,,,,,,9.83,3,0
218,1,06:36:18,2,63,14.0,,,,,,,,,,,4.01,3.05,,,,,,,,,,,7.05,5,0
219,1,06:37:19,2,60,13.7,,,,,,,,,,,5.45,12.84,,,,,,,,,,,18.28,5,0
220,1,06:37:23,2,61,11.9,,,,,,,,,,,3.38,2.82,,,,,,,,,,,6.20,3,0
221,1,06:37:26,2,68,9.5,,,,,,,,,,,2.94,2.87,,,,,,,,,,,5.81,2,0
222,2,06:37:31,2,65,10.1,,,,,,,,,,,2.56,1.76,,,,,,,,,,,4.32,3,0
223,2,06:38:12,2,61,14.1,,,,,,,,,,,4.12,3.12,,,,,,,,,,,7.25,5,0
224,1,06:38:45,2,62,10.9,,,,,,,,,,,2.70,1.81,,,,,,,,,,,4.51,3,0
225,1,06:40:05,2,59,7.7,,,,,,,,,,,1.16,0.75,,,,,,,,,,,1.91,2,0
226,2,06:40:37,5,60,10.8,4.3,32.5,4.0,,,,,,,,9.28,10.77,10.21,5.69,5.56,,,,,,,,41.50,9,0
227,2,06:40:38,2,60,22.8,,,,,,,,,,,6.31,11.02,,,,,,,,,,,17.33,5,0
228,2,06:40:40,2,62,10.9,,,,,,,,,,,2.99,3.37,,,,,,,,,,,6.36,3,0
229,2,06:40:53,2,62,8.7,,,,,,,,,,,2.92,1.81,,,,,,,,,,,4.73,2,0
230,1,06:41:08,2,58,10.9,,,,,,,,,,,3.07,3.04,,,,,,,,,,,6.12,3,0
231,1,06:42:54,2,58,10.9,,,,,,,,,,,2.43,1.76,,,,,,,,,,,4.19,3,0
232,1,06:43:17,2,58,14.0,,,,,,,,,,,4.00,4.00,,,,,,,,,,,8.00,5,0
233,2,06:43:21,2,59,9.0,,,,,,,,,,,2.16,1.21,,,,,,,,,,,3.38,2,0
234,1,06:45:25,2,66,9.2,,,,,,,,,,,2.35,1.25,,,,,,,,,,,3.61,2,0
235,1,06:46:28,2,60,10.0,,,,,,,,,,,2.11,1.41,,,,,,,,,,,3.52,3,0
236,1,06:47:11,2,62,9.4,,,,,,,,,,,2.20,1.71,,,,,,,,,,,3.91,2,0
237,2,06:48:32,2,62,9.2,,,,,,,,,,,2.27,1.65,,,,,,,,,,,3.92,2,0
238,1,06:48:44,2,62,9.2,,,,,,,,,,,2.27,1.52,,,,,,,,,,,3.79,2,0
239,1,06:49:12,5,62,19.9,4.3,34.5,4.0,,,,,,,,10.42,6.87,7.30,5.79,5.96,,,,,,,,36.35,9,0
240,1,06:49:14,2,65,8.2,,,,,,,,,,,1.50,0.90,,,,,,,,,,,2.40,2,0
241,1,06:50:05,2,63,8.6,,,,,,,,,,,1.92,0.96,,,,,,,,,,,2.88,2,0
242,2,06:51:12,4,58,12.4,27.5,4.0,,,,,,,,,8.73,13.96,12.17,13.30,,,,,,,,,48.16,8,0
243,1,06:51:43,2,61,8.9,,,,,,,,,,,1.91,1.00,,,,,,,,,,,2.91,2,0
244,2,06:51:59,2,63,8.8,,,,,,,,,,,2.19,1.78,,,,,,,,,,,3.97,2,0
245,1,06:52:08,2,65,9.2,,,,,,,,,,,2.40,1.34,,,,,,,,,,,3.73,2,0
246,2,06:52:17,2,63,12.0,,,,,,,,,,,3.58,2.63,,,,,,,,,,,6.20,3,0
247,1,06:53:15,2,58,8.5,,,,,,,,,,,1.62,1.18,,,,,,,,,,,2.80,2,0
248,2,06:53:29,2,63,9.1,,,,,,,,,,,2.13,1.14,,,,,,,,,,,3.27,2,0
249,2,06:53:31,2,63,9.3,,,,,,,,,,,2.28,1.19,,,,,,,,,,,3.47,2,0
250,2,06:53:58,2,63,9.3,,,,,,,,,,,2.30,1.34,,,,,,,,,,,3.65,2,0
251,1,06:55:10,6,61,12.0,8.4,27.8,4.3,3.8,,,,,,,10.99,6.68,16.44,4.91,3.89,13.95,,,,,,,56.86,10,0
252,1,06:55:37,5,56,13.6,5.3,29.5,5.1,,,,,,,,10.56,10.37,13.51,7.92,14.04,,,,,,,,56.40,9,0
253,1,06:55:41,3,63,22.1,3.9,,,,,,,,,,11.96,1.82,15.45,,,,,,,,,,29.23,6,0
254,1,06:55:54,2,64,25.0,,,,,,,,,,,11.02,16.33,,,,,,,,,,,27.35,4,0
255,1,06:56:58,5,61,17.0,4.3,34.0,4.0,,,,,,,,10.85,6.11,6.67,4.56,4.55,,,,,,,,32.73,9,0
256,1,06:57:07,2,62,8.6,,,,,,,,,,,2.13,1.08,,,,,,,,,,,3.21,2,0
257,2,06:57:08,5,62,17.4,4.3,32.6,4.0,,,,,,,,11.26,8.42,8.18,8.78,8.53,,,,,,,,45.17,9,0
258,2,06:58:39,2,60,11.2,,,,,,,,,,,3.12,3.38,,,,,,,,,,,6.50,3,0
259,2,06:58:41,2,59,10.0,,,,,,,,,,,2.66,2.43,,,,,,,,,,,5.08,3,0
260,2,06:59:02,2,57,7.7,,,,,,,,,,,1.94,2.05,,,,,,,,,,,3.99,2,0
261,1,06:59:19,2,51,11.0,,,,,,,,,,,2.73,1.88,,,,,,,,,,,4.61,3,0
262,2,06:59:34,2,65,9.0,,,,,,,,,,,2.06,1.20,,,,,,,,,,,3.26,2,0
263,1,06:59:38,2,57,9.4,,,,,,,,,,,2.61,2.23,,,,,,,,,,,4.84,2,0
264,1,07:00:03,2,63,9.0,,,,,,,,,,,2.21,1.17,,,,,,,,,,,3.38,2,0
265,1,07:00:24,5,65,15.1,4.3,30.8,4.0,,,,,,,,10.41,8.09,7.91,5.94,5.60,,,,,,,,37.95,9,0
266,2,07:01:46,2,61,9.9,,,,,,,,,,,2.89,2.96,,,,,,,,,,,5.84,3,0
267,1,07:02:01,2,63,8.6,,,,,,,,,,,1.64,1.10,,,,,,,,,,,2.74,2,0
268,1,07:02:16,2,63,11.4,,,,,,,,,,,3.77,2.21,,,,,,,,,,,5.97,3,0
269,1,07:02:43,5,58,12.2,4.2,30.6,4.0,,,,,,,,9.72,5.99,6.47,5.56,6.07,,,,,,,,33.81,9,0
270,1,07:02:44,2,60,8.9,,,,,,,,,,,1.87,1.05,,,,,,,,,,,2.92,2,0
271,1,07:03:03,2,60,10.9,,,,,,,,,,,3.12,2.44,,,,,,,,,,,5.56,3,0
272,1,07:03:15,3,63,19.0,3.7,,,,,,,,,,7.38,1.24,11.51,,,,,,,,,,20.13,6,0
273,2,07:03:23,2,51,19.5,,,,,,,,,,,10.51,23.45,,,,,,,,,,,33.96,5,0
274,2,07:03:24,2,60,8.9,,,,,,,,,,,1.94,1.02,,,,,,,,,,,2.96,2,0
275,1,07:03:53,2,60,8.5,,,,,,,,,,,1.59,1.02,,,,,,,,,,,2.61,2,0
276,1,07:04:09,5,58,19.4,4.4,33.4,4.0,,,,,,,,11.42,7.05,6.93,4.19,4.47,,,,,,,,34.05,9,0
277,2,07:04:12,5,60,11.3,4.3,30.9,4.0,,,,,,,,11.14,20.14,21.01,11.99,12.80,,,,,,,,77.08,9,0
278,2,07:04:43,2,62,8.7,,,,,,,,,,,1.76,1.02,,,,,,,,,,,2.78,2,0
279,2,07:05:16,2,62,11.6,,,,,,,,,,,2.53,1.77,,,,,,,,,,,4.30,3,0
280,2,07:05:20,2,62,8.6,,,,,,,,,,,1.96,1.64,,,,,,,,,,,3.60,2,0
281,2,07:06:13,5,64,18.8,4.3,28.5,4.0,,,,,,,,10.45,5.11,5.56,3.48,3.45,,,,,,,,28.06,9,0
282,2,07:06:36,2,60,10.5,,,,,,,,,,,2.43,1.66,,,,,,,,,,,4.09,3,0
283,2,07:06:45,4,60,13.1,15.4,2.8,,,,,,,,,4.54,4.03,1.35,1.27,,,,,,,,,11.19,3,0
284,2,07:06:51,2,62,8.9,,,,,,,,,,,2.23,1.76,,,,,,,,,,,3.99,2,0
285,2,07:07:09,5,62,20.0,4.3,36.1,5.9,,,,,,,,11.52,9.79,9.51,8.11,8.15,,,,,,,,47.07,9,0
286,2,07:08:09,2,63,10.1,,,,,,,,,,,2.82,2.30,,,,,,,,,,,5.11,3,0
287,2,07:08:15,2,54,8.9,,,,,,,,,,,2.18,1.16,,,,,,,,,,,3.34,2,0
288,1,07:08:37,2,61,10.2,,,,,,,,,,,2.52,1.73,,,,,,,,,,,4.25,3,0
289,1,07:09:16,5,61,12.6,4.3,31.2,4.0,,,,,,,,8.94,4.62,5.25,4.26,4.37,,,,,,,,27.44,9,0
290,2,07:10:31,5,62,14.7,4.3,32.3,4.0,,,,,,,,11.68,9.14,8.45,5.62,5.69,,,,,,,,40.58,9,0
291,1,07:11:17,2,61,9.2,,,,,,,,,,,2.43,1.43,,,,,,,,,,,3.86,2,0
292,1,07:11:39,2,58,10.9,,,,,,,,,,,2.39,1.97,,,,,,,,,,,4.37,3,0
293,2,07:12:14,5,62,13.9,4.3,29.2,4.1,,,,,,,,9.33,5.23,4.61,3.06,3.02,,,,,,,,25.25,9,0
294,1,07:12:16,5,60,15.4,4.2,27.8,10.0,,,,,,,,12.73,9.72,9.31,7.26,7.40,,,,,,,,46.42,16,0
295,1,07:13:03,2,61,9.0,,,,,,,,,,,2.11,1.30,,,,,,,,,,,3.41,2,0
296,1,07:13:52,5,65,17.5,4.3,34.2,4.0,,,,,,,,11.99,7.54,7.77,4.83,5.25,,,,,,,,37.38,9,0
297,1,07:13:54,2,63,9.5,,,,,,,,,,,2.13,1.83,,,,,,,,,,,3.96,2,0
298,1,07:15:20,2,60,10.1,,,,,,,,,,,2.57,1.70,,,,,,,,,,,4.27,3,0
299,2,07:16:32,2,65,11.5,,,,,,,,,,,3.48,6.83,,,,,,,,,,,10.31,3,0
300,2,07:16:40,2,64,10.0,,,,,,,,,,,2.76,2.54,,,,,,,,,,,5.30,3,0
301,2,07:16:51,2,64,9.4,,,,,,,,,,,2.35,1.53,,,,,,,,,,,3.88,2,0
302,2,07:17:08,2,66,8.3,,,,,,,,,,,1.71,1.08,,,,,,,,,,,2.78,2,0
303,2,07:17:32,5,64,15.2,4.3,31.9,4.0,,,,,,,,9.30,5.78,5.50,4.10,3.80,,,,,,,,28.48,9,0
304,1,07:18:32,2,58,8.8,,,,,,,,,,,2.04,1.03,,,,,,,,,,,3.08,2,0
305,1,07:19:22,5,62,15.8,4.2,30.0,10.1,,,,,,,,13.15,12.03,13.07,9.24,9.19,,,,,,,,56.68,16,0
306,1,07:19:36,2,58,11.0,,,,,,,,,,,2.77,2.04,,,,,,,,,,,4.81,3,0
307,2,07:19:39,2,60,8.3,,,,,,,,,,,1.76,1.20,,,,,,,,,,,2.96,2,0
308,1,07:19:39,2,58,11.7,,,,,,,,,,,3.64,2.69,,,,,,,,,,,6.33,3,0
309,1,07:19:42,5,58,14.6,4.3,30.1,4.0,,,,,,,,9.92,5.67,5.41,3.82,4.21,,,,,,,,29.03,9,0
310,1,07:19:53,2,63,7.4,,,,,,,,,,,1.34,1.42,,,,,,,,,,,2.76,2,0
311,1,07:20:23,2,61,9.4,,,,,,,,,,,1.94,1.02,,,,,,,,,,,2.96,2,0
312,1,07:20:47,2,61,11.9,,,,,,,,,,,3.18,2.09,,,,,,,,,,,5.27,3,0
313,2,07:21:34,2,61,22.4,,,,,,,,,,,9.44,12.83,,,,,,,,,,,22.26,5,0
314,2,07:21:43,2,64,9.2,,,,,,,,,,,2.57,1.53,,,,,,,,,,,4.09,2,0
315,1,07:21:45,2,61,8.7,,,,,,,,,,,1.72,1.06,,,,,,,,,,,2.79,2,0
316,1,07:22:09,2,60,11.1,,,,,,,,,,,2.95,2.01,,,,,,,,,,,4.96,3,0
317,1,07:22:30,2,59,9.3,,,,,,,,,,,2.22,1.79,,,,,,,,,,,4.02,2,0
318,1,07:22:32,2,61,9.3,,,,,,,,,,,2.65,1.87,,,,,,,,,,,4.52,2,0
319,2,07:23:15,5,62,13.2,4.3,31.3,4.0,,,,,,,,9.11,5.10,4.96,2.55,3.81,,,,,,,,25.53,9,0
320,1,07:23:19,4,60,14.7,3.8,4.6,,,,,,,,,15.11,8.20,18.44,17.72,,,,,,,,,59.47,4,0
321,1,07:24:27,2,63,9.2,,,,,,,,,,,2.04,1.10,,,,,,,,,,,3.15,2,0
322,2,07:24:44,2,61,21.2,,,,,,,,,,,8.99,12.50,,,,,,,,,,,21.49,5,0
323,2,07:24:59,4,62,13.0,19.3,3.0,,,,,,,,,4.61,4.43,2.00,2.06,,,,,,,,,13.11,3,0
324,1,07:25:08,2,62,12.0,,,,,,,,,,,3.35,2.16,,,,,,,,,,,5.51,3,0
325,2,07:25:22,2,60,9.5,,,,,,,,,,,2.31,1.26,,,,,,,,,,,3.57,2,0
326,1,07:25:23,5,59,19.5,4.3,33.2,4.0,,,,,,,,11.47,12.66,12.90,7.53,7.26,,,,,,,,51.82,9,0
327,2,07:25:23,2,60,9.0,,,,,,,,,,,2.33,1.62,,,,,,,,,,,3.94,2,0
328,1,07:25:34,2,62,11.5,,,,,,,,,,,2.91,2.11,,,,,,,,,,,5.02,3,0
329,1,07:25:53,2,60,8.9,,,,,,,,,,,1.91,1.14,,,,,,,,,,,3.05,2,0
330,2,07:26:10,2,65,9.9,,,,,,,,,,,2.59,2.07,,,,,,,,,,,4.66,3,0
331,1,07:26:41,2,60,8.4,,,,,,,,,,,1.81,1.18,,,,,,,,,,,3.00,2,0
332,1,07:27:11,2,64,9.4,,,,,,,,,,,2.53,2.05,,,,,,,,,,,4.57,2,0
333,1,07:27:30,2,60,11.4,,,,,,,,,,,3.05,2.33,,,,,,,,,,,5.38,3,0
334,1,07:27:52,2,61,12.0,,,,,,,,,,,3.44,2.25,,,,,,,,,,,5.69,3,0
335,1,07:27:53,2,62,12.0,,,,,,,,,,,3.56,2.84,,,,,,,,,,,6.40,3,0
336,1,07:28:16,2,59,12.0,,,,,,,,,,,3.32,2.16,,,,,,,,,,,5.48,3,0
337,1,07:28:26,2,62,11.5,,,,,,,,,,,3.25,2.48,,,,,,,,,,,5.73,3,0
338,1,07:28:37,2,63,11.7,,,,,,,,,,,2.73,2.12,,,,,,,,,,,4.85,3,0