veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:48,2,70,8.4,,,,,,,,,,,2.13,1.62,,,,,,,,,,,3.76,2,0
2,1,00:03:31,2,66,8.8,,,,,,,,,,,2.15,1.40,,,,,,,,,,,3.55,2,0
3,1,00:03:33,2,64,9.2,,,,,,,,,,,2.52,1.35,,,,,,,,,,,3.87,2,0
4,1,00:03:39,2,63,8.7,,,,,,,,,,,2.03,1.01,,,,,,,,,,,3.04,2,0
5,4,00:04:45,2,74,9.5,,,,,,,,,,,2.34,1.61,,,,,,,,,,,3.96,2,0
6,1,00:06:33,2,62,9.7,,,,,,,,,,,2.56,1.95,,,,,,,,,,,4.52,2,0
7,3,00:07:02,2,59,9.6,,,,,,,,,,,2.36,1.52,,,,,,,,,,,3.89,2,0
8,1,00:07:31,4,61,19.8,4.3,32.5,,,,,,,,,11.85,7.76,7.61,9.04,,,,,,,,,36.26,8,0
9,4,00:07:48,2,73,9.8,,,,,,,,,,,2.70,3.03,,,,,,,,,,,5.73,2,0
10,3,00:07:49,2,57,11.6,,,,,,,,,,,4.72,3.51,,,,,,,,,,,8.24,3,0
11,4,00:07:51,2,70,8.9,,,,,,,,,,,2.57,2.26,,,,,,,,,,,4.83,2,0
12,4,00:08:09,5,55,16.9,4.3,33.4,4.1,,,,,,,,11.26,15.67,14.97,15.65,15.65,,,,,,,,73.20,9,0
13,1,00:09:03,2,66,9.0,,,,,,,,,,,2.04,1.17,,,,,,,,,,,3.21,2,0
14,1,00:11:49,2,69,8.8,,,,,,,,,,,2.34,1.72,,,,,,,,,,,4.06,2,0
15,1,00:12:22,2,66,10.9,,,,,,,,,,,3.77,3.78,,,,,,,,,,,7.55,3,0
16,1,00:14:30,2,77,9.3,,,,,,,,,,,2.48,1.26,,,,,,,,,,,3.75,2,0
17,1,00:14:36,6,67,13.0,0.8,3.2,36.6,4.0,,,,,,,11.56,15.33,1.81,15.27,20.30,17.74,,,,,,,82.02,10,0
18,1,00:16:08,2,65,9.4,,,,,,,,,,,2.63,1.54,,,,,,,,,,,4.17,2,0
19,1,00:16:22,2,68,9.1,,,,,,,,,,,2.42,1.34,,,,,,,,,,,3.76,2,0
20,4,00:16:28,2,65,10.5,,,,,,,,,,,2.61,1.87,,,,,,,,,,,4.49,3,0
21,1,00:19:17,5,67,18.3,4.2,28.2,4.0,,,,,,,,12.69,17.17,17.00,17.52,17.68,,,,,,,,82.06,9,0
22,1,00:20:08,2,59,8.8,,,,,,,,,,,1.95,1.01,,,,,,,,,,,2.95,2,0
23,3,00:21:55,2,64,11.8,,,,,,,,,,,3.21,2.36,,,,,,,,,,,5.56,3,0
24,1,00:23:28,2,75,8.6,,,,,,,,,,,1.71,1.06,,,,,,,,,,,2.77,2,0
25,3,00:24:03,5,68,11.6,4.4,30.0,4.1,,,,,,,,5.75,5.40,4.79,3.12,3.22,,,,,,,,22.28,9,0
26,4,00:25:27,2,73,9.4,,,,,,,,,,,2.14,1.29,,,,,,,,,,,3.42,2,0
27,4,00:27:08,3,53,11.6,18.6,,,,,,,,,,3.00,2.49,1.84,,,,,,,,,,7.33,3,0
28,1,00:27:14,2,66,9.4,,,,,,,,,,,2.55,1.41,,,,,,,,,,,3.96,2,0
29,1,00:28:17,2,64,8.8,,,,,,,,,,,2.22,1.08,,,,,,,,,,,3.30,2,0
30,4,00:29:01,2,65,11.6,,,,,,,,,,,3.14,2.41,,,,,,,,,,,5.55,3,0
31,3,00:29:42,2,66,13.1,,,,,,,,,,,2.03,2.86,,,,,,,,,,,4.89,3,0
33,3,00:30:02,2,61,8.6,,,,,,,,,,,1.10,0.75,,,,,,,,,,,1.85,2,0
34,3,00:30:35,2,65,9.2,,,,,,,,,,,2.76,1.72,,,,,,,,,,,4.48,2,0
35,1,00:32:35,2,68,8.9,,,,,,,,,,,2.38,1.37,,,,,,,,,,,3.75,2,0
36,1,00:33:55,2,66,9.9,,,,,,,,,,,2.74,1.90,,,,,,,,,,,4.65,3,0
37,1,00:35:07,2,57,11.0,,,,,,,,,,,2.78,2.02,,,,,,,,,,,4.79,3,0
38,1,00:35:36,2,73,8.3,,,,,,,,,,,2.11,1.16,,,,,,,,,,,3.27,2,0
39,4,00:35:37,2,65,9.4,,,,,,,,,,,2.74,2.48,,,,,,,,,,,5.22,2,0
40,3,00:36:19,5,66,16.9,4.1,34.2,3.9,,,,,,,,10.90,15.62,15.84,15.92,16.89,,,,,,,,75.17,9,0
41,1,00:37:31,2,67,9.1,,,,,,,,,,,2.45,1.38,,,,,,,,,,,3.84,2,0
42,1,00:38:15,2,72,9.4,,,,,,,,,,,2.44,1.47,,,,,,,,,,,3.91,2,0
43,2,00:38:19,2,70,8.8,,,,,,,,,,,2.01,1.22,,,,,,,,,,,3.23,2,0
44,1,00:38:22,2,59,8.3,,,,,,,,,,,1.83,1.54,,,,,,,,,,,3.37,2,0
45,1,00:39:09,2,72,9.0,,,,,,,,,,,2.57,2.26,,,,,,,,,,,4.82,2,0
46,2,00:39:11,2,78,8.7,,,,,,,,,,,2.39,1.92,,,,,,,,,,,4.31,2,0
47,1,00:39:14,2,73,10.1,,,,,,,,,,,2.65,1.74,,,,,,,,,,,4.39,3,0
48,1,00:40:50,2,61,11.2,,,,,,,,,,,4.00,4.54,,,,,,,,,,,8.54,3,0
49,1,00:42:25,2,64,8.6,,,,,,,,,,,1.93,1.25,,,,,,,,,,,3.18,2,0
50,1,00:42:28,2,62,9.4,,,,,,,,,,,2.65,2.18,,,,,,,,,,,4.83,2,0
51,4,00:42:36,2,70,9.3,,,,,,,,,,,2.11,1.34,,,,,,,,,,,3.45,2,0
52,1,00:43:22,2,66,8.7,,,,,,,,,,,1.81,1.28,,,,,,,,,,,3.09,2,0
53,1,00:46:03,5,71,16.8,4.4,29.9,10.2,,,,,,,,11.49,17.26,16.12,19.45,20.53,,,,,,,,84.85,16,0
54,3,00:46:42,2,51,9.3,,,,,,,,,,,2.13,1.43,,,,,,,,,,,3.56,2,0
56,3,00:46:50,2,40,8.6,,,,,,,,,,,0.99,0.66,,,,,,,,,,,1.65,2,0
57,3,00:46:55,2,70,11.5,,,,,,,,,,,2.04,3.36,,,,,,,,,,,5.39,3,0
59,1,00:51:24,2,76,9.5,,,,,,,,,,,2.56,1.69,,,,,,,,,,,4.25,2,0
60,2,00:51:28,2,68,9.5,,,,,,,,,,,2.68,2.10,,,,,,,,,,,4.78,2,0
61,1,00:51:29,5,65,16.9,4.4,33.1,4.1,,,,,,,,11.58,11.08,11.16,10.61,8.22,,,,,,,,52.64,9,0
62,4,00:51:49,2,71,11.7,,,,,,,,,,,2.79,2.17,,,,,,,,,,,4.96,3,0
63,1,00:53:27,2,62,8.7,,,,,,,,,,,1.71,1.17,,,,,,,,,,,2.88,2,0
64,1,00:54:26,2,61,9.4,,,,,,,,,,,2.53,1.76,,,,,,,,,,,4.30,2,0
65,1,00:54:53,2,67,10.9,,,,,,,,,,,3.51,3.68,,,,,,,,,,,7.19,3,0
66,1,00:57:25,3,60,8.8,18.7,,,,,,,,,,2.26,2.51,2.55,,,,,,,,,,7.32,2,0
67,1,00:57:26,2,60,9.1,,,,,,,,,,,2.52,1.29,,,,,,,,,,,3.81,2,0
68,1,00:58:26,5,69,16.0,4.2,29.0,5.0,,,,,,,,12.56,18.01,17.01,17.23,17.11,,,,,,,,81.91,9,0
71,1,00:59:17,2,72,9.4,,,,,,,,,,,2.79,1.49,,,,,,,,,,,4.28,2,0
72,1,01:01:22,2,66,10.0,,,,,,,,,,,2.91,1.89,,,,,,,,,,,4.80,3,0
73,4,01:05:47,2,61,7.6,,,,,,,,,,,1.26,0.85,,,,,,,,,,,2.12,2,0
74,4,01:06:10,2,65,8.4,,,,,,,,,,,1.60,1.03,,,,,,,,,,,2.62,2,0
75,1,01:09:07,2,58,10.0,,,,,,,,,,,2.58,1.73,,,,,,,,,,,4.31,3,0
76,4,01:16:41,2,68,8.5,,,,,,,,,,,2.06,1.52,,,,,,,,,,,3.58,2,0
77,1,01:17:38,2,71,9.1,,,,,,,,,,,2.31,1.77,,,,,,,,,,,4.08,2,0
78,3,01:20:11,2,78,9.0,,,,,,,,,,,2.19,1.50,,,,,,,,,,,3.69,2,0
79,4,01:22:22,5,62,15.1,4.4,30.9,4.1,,,,,,,,10.14,8.09,7.18,6.18,6.96,,,,,,,,38.55,9,0
80,4,01:22:47,5,65,14.6,4.2,31.4,4.1,,,,,,,,9.13,5.23,5.20,3.27,3.63,,,,,,,,26.46,9,0
81,4,01:22:52,5,66,13.9,4.4,31.6,4.1,,,,,,,,9.66,5.05,4.77,4.40,3.93,,,,,,,,27.81,9,0
82,1,01:23:11,2,59,10.0,,,,,,,,,,,2.80,2.56,,,,,,,,,,,5.35,3,0
83,1,01:23:58,2,70,8.6,,,,,,,,,,,2.38,1.99,,,,,,,,,,,4.37,2,0
84,4,01:25:04,2,70,8.6,,,,,,,,,,,2.13,1.64,,,,,,,,,,,3.77,2,0
85,1,01:26:21,2,65,11.7,,,,,,,,,,,2.97,2.30,,,,,,,,,,,5.27,3,0
86,3,01:26:58,2,65,9.3,,,,,,,,,,,2.43,1.69,,,,,,,,,,,4.12,2,0
87,1,01:28:40,2,71,8.4,,,,,,,,,,,1.59,1.03,,,,,,,,,,,2.61,2,0
88,3,01:29:22,2,65,8.7,,,,,,,,,,,1.74,1.17,,,,,,,,,,,2.91,2,0
89,4,01:34:28,2,57,8.7,,,,,,,,,,,1.47,1.04,,,,,,,,,,,2.51,2,0
90,1,01:35:27,2,67,9.5,,,,,,,,,,,2.59,1.61,,,,,,,,,,,4.20,2,0
91,2,01:35:44,2,71,13.6,,,,,,,,,,,5.63,4.56,,,,,,,,,,,10.19,3,0
92,1,01:35:46,2,67,11.2,,,,,,,,,,,2.95,2.39,,,,,,,,,,,5.34,3,0
93,4,01:36:21,5,62,15.5,4.3,35.7,4.0,,,,,,,,11.82,15.64,15.86,16.06,15.90,,,,,,,,75.29,9,0
94,1,01:37:25,2,63,21.5,,,,,,,,,,,9.40,12.62,,,,,,,,,,,22.02,5,0
95,1,01:39:10,2,65,10.1,,,,,,,,,,,2.89,2.04,,,,,,,,,,,4.93,3,0
96,3,01:40:41,5,71,14.3,4.3,29.5,4.2,,,,,,,,8.70,5.34,5.28,2.70,3.71,,,,,,,,25.74,9,0
97,1,01:41:25,2,73,9.0,,,,,,,,,,,2.48,2.26,,,,,,,,,,,4.74,2,0
98,1,01:46:01,2,66,8.8,,,,,,,,,,,2.72,2.13,,,,,,,,,,,4.85,2,0
99,1,01:46:04,2,60,8.2,,,,,,,,,,,1.76,1.18,,,,,,,,,,,2.94,2,0
100,1,01:49:05,2,67,8.7,,,,,,,,,,,2.48,1.48,,,,,,,,,,,3.96,2,0
101,1,01:50:34,2,64,7.8,,,,,,,,,,,1.39,0.94,,,,,,,,,,,2.33,2,0
102,1,01:50:37,2,68,8.9,,,,,,,,,,,2.56,1.89,,,,,,,,,,,4.46,2,0
103,1,01:52:30,5,60,15.9,4.3,24.1,10.2,,,,,,,,11.05,14.80,14.67,19.06,17.62,,,,,,,,77.20,16,0
104,4,01:52:52,5,71,19.0,4.3,34.2,4.1,,,,,,,,11.76,6.33,7.00,4.31,2.86,,,,,,,,32.26,9,34
106,2,01:53:00,2,71,9.8,,,,,,,,,,,2.67,2.54,,,,,,,,,,,5.21,3,0
107,1,01:55:04,2,73,8.6,,,,,,,,,,,1.80,1.09,,,,,,,,,,,2.89,2,0
108,1,01:55:37,2,66,10.0,,,,,,,,,,,2.84,2.07,,,,,,,,,,,4.91,3,0
109,4,02:00:02,2,60,8.8,,,,,,,,,,,2.01,1.72,,,,,,,,,,,3.73,2,0
110,1,02:01:00,2,68,9.5,,,,,,,,,,,2.80,1.79,,,,,,,,,,,4.59,2,0
111,1,02:01:32,2,64,11.2,,,,,,,,,,,3.40,2.42,,,,,,,,,,,5.82,3,0
112,2,02:11:26,2,86,11.8,,,,,,,,,,,4.04,6.46,,,,,,,,,,,10.51,3,0
113,1,02:11:32,5,71,15.0,4.4,35.0,4.1,,,,,,,,10.82,15.79,15.73,11.96,11.59,,,,,,,,65.89,9,0
114,1,02:15:45,2,77,9.5,,,,,,,,,,,2.86,2.07,,,,,,,,,,,4.93,2,0
115,1,02:15:47,2,71,9.0,,,,,,,,,,,2.25,1.31,,,,,,,,,,,3.56,2,0
116,3,02:17:37,3,68,14.1,4.4,,,,,,,,,,3.89,2.54,2.55,,,,,,,,,,8.99,6,0
117,3,02:17:37,2,68,4.1,,,,,,,,,,,1.89,2.18,,,,,,,,,,,4.07,14,38
119,1,02:17:55,2,63,8.8,,,,,,,,,,,2.19,1.70,,,,,,,,,,,3.89,2,0
120,1,02:20:27,2,67,13.2,,,,,,,,,,,3.80,6.34,,,,,,,,,,,10.14,3,0
122,1,02:30:27,5,62,13.5,20.5,11.0,21.6,,,,,,,,10.64,17.98,14.50,14.25,13.65,,,,,,,,71.02,11,34
123,1,02:33:27,5,64,16.3,4.3,35.7,4.0,,,,,,,,12.95,16.27,15.65,21.13,19.34,,,,,,,,85.33,9,0
124,1,02:35:56,2,69,8.3,,,,,,,,,,,1.76,0.91,,,,,,,,,,,2.68,2,0
125,3,02:44:53,2,54,8.9,,,,,,,,,,,1.95,1.29,,,,,,,,,,,3.24,2,0
126,1,02:46:05,2,56,8.1,,,,,,,,,,,1.62,1.00,,,,,,,,,,,2.62,2,0
127,1,02:49:01,2,66,9.6,,,,,,,,,,,2.76,1.54,,,,,,,,,,,4.29,2,0
128,1,02:52:33,5,63,14.2,4.3,30.1,4.0,,,,,,,,12.47,17.82,16.88,16.85,16.52,,,,,,,,80.55,9,0
129,1,02:54:39,2,88,8.6,,,,,,,,,,,1.99,1.36,,,,,,,,,,,3.34,2,0
130,1,02:56:39,7,60,15.3,4.2,35.8,0.9,3.1,1.0,,,,,,12.37,17.21,16.49,14.44,2.05,15.09,2.13,,,,,,79.78,10,0
131,1,03:01:24,2,71,11.5,,,,,,,,,,,4.29,3.28,,,,,,,,,,,7.57,3,0
132,1,03:01:51,2,68,10.3,,,,,,,,,,,3.28,3.03,,,,,,,,,,,6.31,3,0
133,1,03:07:12,5,68,15.5,4.2,29.8,4.1,,,,,,,,12.00,17.09,16.32,16.51,17.40,,,,,,,,79.32,9,0
134,1,03:07:18,5,67,17.3,4.4,37.7,4.2,,,,,,,,11.78,11.58,12.50,11.10,8.94,,,,,,,,55.90,9,34
135,1,03:07:59,2,58,9.4,,,,,,,,,,,2.45,1.66,,,,,,,,,,,4.11,2,0
136,1,03:11:25,5,66,13.9,4.3,31.5,4.0,,,,,,,,12.58,17.47,16.64,17.39,17.70,,,,,,,,81.77,9,0
137,1,03:11:44,2,71,11.4,,,,,,,,,,,3.59,3.55,,,,,,,,,,,7.14,3,0
138,3,03:12:13,2,63,8.7,,,,,,,,,,,1.65,1.05,,,,,,,,,,,2.70,2,0
139,1,03:20:05,2,71,10.1,,,,,,,,,,,2.67,1.68,,,,,,,,,,,4.35,3,0
140,1,03:21:23,3,62,12.0,21.7,,,,,,,,,,3.24,2.74,2.15,,,,,,,,,,8.13,3,0
141,1,03:24:12,5,68,14.0,4.3,34.1,4.0,,,,,,,,10.39,14.06,13.67,12.10,13.17,,,,,,,,63.39,9,0
142,1,03:26:01,2,66,11.6,,,,,,,,,,,3.45,2.65,,,,,,,,,,,6.09,3,0
143,1,03:26:19,2,63,9.5,,,,,,,,,,,2.57,2.27,,,,,,,,,,,4.84,2,0
145,1,03:30:01,5,69,14.2,4.1,29.8,4.2,,,,,,,,12.29,17.00,16.50,16.15,18.15,,,,,,,,80.09,9,0
146,2,03:30:04,2,64,10.1,,,,,,,,,,,2.68,3.19,,,,,,,,,,,5.87,3,0
147,1,03:30:06,5,53,15.9,4.5,29.1,5.0,,,,,,,,11.51,18.55,17.95,17.01,16.73,,,,,,,,81.75,9,0
148,4,03:32:20,3,61,15.7,4.2,,,,,,,,,,8.13,3.46,3.28,,,,,,,,,,14.87,6,0
149,1,03:33:11,2,58,7.6,,,,,,,,,,,1.30,0.81,,,,,,,,,,,2.11,2,0
150,1,03:38:21,5,62,12.8,21.0,9.6,22.3,,,,,,,,10.96,14.82,13.85,14.23,10.98,,,,,,,,64.84,11,34
151,4,03:45:26,2,63,8.2,,,,,,,,,,,1.51,0.97,,,,,,,,,,,2.48,2,0
152,1,03:47:00,2,59,8.6,,,,,,,,,,,2.06,1.22,,,,,,,,,,,3.28,2,0
153,1,03:48:10,2,70,9.3,,,,,,,,,,,2.50,1.54,,,,,,,,,,,4.05,2,0
154,1,03:49:57,2,65,9.2,,,,,,,,,,,2.72,2.02,,,,,,,,,,,4.75,2,0
155,2,03:50:32,2,75,10.0,,,,,,,,,,,2.74,2.91,,,,,,,,,,,5.65,3,0
158,1,03:57:35,2,71,11.5,,,,,,,,,,,3.66,2.27,,,,,,,,,,,5.93,3,0
159,1,03:57:37,5,67,12.0,4.3,30.7,10.1,,,,,,,,10.93,6.09,7.23,6.22,4.74,,,,,,,,35.20,16,0
161,3,03:59:35,5,58,18.2,4.3,30.2,9.9,,,,,,,,5.74,7.22,7.63,9.35,10.05,,,,,,,,39.99,16,0
163,4,03:59:41,5,64,13.5,4.3,29.5,4.1,,,,,,,,9.06,12.58,11.67,12.19,10.93,,,,,,,,56.42,9,33
164,1,04:03:05,2,65,10.9,,,,,,,,,,,3.37,4.59,,,,,,,,,,,7.97,3,0
165,4,04:03:31,2,42,9.6,,,,,,,,,,,2.45,1.55,,,,,,,,,,,4.01,2,0
166,1,04:04:00,3,66,23.4,3.9,,,,,,,,,,10.01,16.47,7.45,,,,,,,,,,33.93,6,0
167,3,04:05:31,5,59,15.1,4.2,34.6,4.1,,,,,,,,8.73,8.06,9.00,5.50,5.66,,,,,,,,36.95,9,0
168,1,04:06:13,5,70,14.2,4.4,29.6,4.1,,,,,,,,12.49,17.68,16.30,17.76,17.50,,,,,,,,81.73,9,0
169,4,04:11:52,4,60,15.5,23.5,2.9,,,,,,,,,3.88,7.35,1.82,1.95,,,,,,,,,15.00,8,0
170,4,04:12:53,2,69,13.2,,,,,,,,,,,4.34,4.69,,,,,,,,,,,9.03,3,0
171,4,04:14:23,2,69,8.8,,,,,,,,,,,1.73,1.11,,,,,,,,,,,2.84,2,0
172,3,04:14:51,2,74,9.6,,,,,,,,,,,2.38,1.60,,,,,,,,,,,3.98,2,0
173,4,04:15:16,2,62,10.0,,,,,,,,,,,2.91,2.30,,,,,,,,,,,5.20,3,0
174,1,04:15:59,2,70,11.2,,,,,,,,,,,3.55,3.70,,,,,,,,,,,7.25,3,0
175,2,04:16:00,5,73,17.2,4.4,30.2,5.0,,,,,,,,9.06,6.38,5.57,3.21,3.27,,,,,,,,27.49,9,0
176,2,04:16:02,2,74,11.6,,,,,,,,,,,3.40,3.95,,,,,,,,,,,7.35,3,0
177,1,04:16:03,3,65,9.9,18.9,,,,,,,,,,3.25,2.88,1.55,,,,,,,,,,7.68,3,0
178,2,04:16:03,2,71,11.6,,,,,,,,,,,2.95,3.04,,,,,,,,,,,6.00,3,0
179,4,04:16:15,5,65,14.7,4.5,30.7,4.2,,,,,,,,9.69,4.56,4.98,3.39,3.64,,,,,,,,26.27,9,0
180,3,04:16:42,2,65,9.3,,,,,,,,,,,2.39,1.58,,,,,,,,,,,3.97,2,0
181,4,04:17:56,2,62,9.6,,,,,,,,,,,2.52,1.84,,,,,,,,,,,4.36,2,0
182,1,04:19:45,5,58,13.1,4.4,29.6,4.0,,,,,,,,12.30,16.02,15.87,16.20,16.99,,,,,,,,77.37,9,0
183,3,04:20:28,2,58,10.0,,,,,,,,,,,2.61,2.00,,,,,,,,,,,4.60,3,0
184,4,04:20:55,5,68,15.2,6.0,31.8,4.1,,,,,,,,9.23,5.80,5.32,4.11,3.77,,,,,,,,28.23,9,34
186,1,04:24:14,2,57,10.1,,,,,,,,,,,2.73,1.97,,,,,,,,,,,4.70,3,0
187,4,04:24:45,2,79,8.8,,,,,,,,,,,1.58,1.03,,,,,,,,,,,2.61,2,0
188,1,04:25:14,3,59,13.1,22.0,,,,,,,,,,3.79,4.35,3.03,,,,,,,,,,11.16,3,0
189,1,04:25:59,2,70,21.5,,,,,,,,,,,9.91,11.02,,,,,,,,,,,20.93,5,0
190,1,04:26:44,6,73,16.3,4.4,13.2,4.6,4.2,,,,,,,10.40,15.33,15.37,5.31,16.80,17.06,,,,,,,80.26,10,34
191,4,04:28:02,2,66,12.0,,,,,,,,,,,3.08,2.09,,,,,,,,,,,5.18,3,0
192,4,04:28:09,2,62,8.9,,,,,,,,,,,2.08,1.40,,,,,,,,,,,3.48,2,0
193,4,04:28:34,5,72,14.0,4.3,29.0,4.2,,,,,,,,9.54,5.15,4.67,5.19,3.43,,,,,,,,27.97,9,0
194,4,04:29:41,2,62,13.4,,,,,,,,,,,3.54,3.69,,,,,,,,,,,7.23,3,0
195,1,04:33:20,2,67,11.5,,,,,,,,,,,3.30,3.47,,,,,,,,,,,6.77,3,0
196,1,04:33:57,2,57,21.3,,,,,,,,,,,11.23,10.13,,,,,,,,,,,21.37,5,0
197,1,04:35:38,5,63,15.7,4.3,35.9,4.1,,,,,,,,12.45,15.73,15.66,20.17,16.63,,,,,,,,80.64,9,0
198,1,04:36:59,2,64,9.2,,,,,,,,,,,2.73,2.57,,,,,,,,,,,5.30,2,0
199,3,04:38:13,5,53,17.2,4.3,31.6,4.1,,,,,,,,10.63,14.06,13.29,15.48,14.22,,,,,,,,67.68,9,0
200,3,04:38:20,2,55,14.6,,,,,,,,,,,5.40,5.52,,,,,,,,,,,10.92,5,0
201,4,04:38:39,2,69,9.5,,,,,,,,,,,2.26,1.44,,,,,,,,,,,3.70,2,0
202,1,04:38:45,3,62,9.0,13.5,,,,,,,,,,2.58,2.24,1.31,,,,,,,,,,6.14,2,0
203,3,04:39:39,2,71,11.9,,,,,,,,,,,3.46,2.48,,,,,,,,,,,5.95,3,0
204,4,04:39:59,2,61,11.3,,,,,,,,,,,2.50,1.61,,,,,,,,,,,4.11,3,0
205,4,04:41:57,2,66,8.7,,,,,,,,,,,1.79,1.42,,,,,,,,,,,3.21,2,0
206,1,04:42:04,2,65,17.2,,,,,,,,,,,9.90,13.92,,,,,,,,,,,23.82,5,0
207,3,04:43:28,5,74,14.3,4.2,30.8,4.1,,,,,,,,9.36,4.63,5.09,4.41,5.12,,,,,,,,28.60,9,0
208,1,04:46:51,5,65,13.5,4.3,34.6,4.1,,,,,,,,11.00,12.43,12.10,7.68,7.69,,,,,,,,50.90,9,0
209,1,04:46:53,5,67,14.5,4.4,36.7,4.0,,,,,,,,12.49,17.48,15.73,15.98,15.85,,,,,,,,77.53,9,0
210,1,04:47:04,5,69,18.7,4.2,32.6,4.1,,,,,,,,12.03,18.24,16.98,16.65,14.46,,,,,,,,78.37,9,0
211,1,04:47:21,2,68,9.5,,,,,,,,,,,2.69,1.70,,,,,,,,,,,4.39,2,0
212,1,04:47:24,2,71,8.6,,,,,,,,,,,2.03,1.44,,,,,,,,,,,3.47,2,0
213,4,04:48:00,2,71,11.9,,,,,,,,,,,4.12,2.56,,,,,,,,,,,6.68,3,0
214,4,04:48:29,5,62,12.8,20.9,9.6,22.1,,,,,,,,10.43,13.98,12.87,8.44,9.15,,,,,,,,54.87,11,0
215,3,04:48:47,2,63,12.1,,,,,,,,,,,3.17,2.53,,,,,,,,,,,5.71,3,0
216,3,04:48:57,2,59,8.2,,,,,,,,,,,1.79,1.18,,,,,,,,,,,2.97,2,0
217,4,04:50:04,2,68,11.8,,,,,,,,,,,3.73,2.83,,,,,,,,,,,6.57,3,0
218,1,04:50:20,2,65,11.8,,,,,,,,,,,4.07,2.24,,,,,,,,,,,6.31,3,0
219,3,04:50:36,3,71,15.9,4.2,,,,,,,,,,9.75,3.53,3.47,,,,,,,,,,16.75,6,0
220,3,04:50:49,2,68,9.0,,,,,,,,,,,2.26,1.39,,,,,,,,,,,3.66,2,0
221,3,04:50:55,5,58,14.0,4.4,35.1,4.0,,,,,,,,9.98,9.65,9.69,5.84,6.57,,,,,,,,41.73,9,0
222,4,04:51:38,2,64,9.5,,,,,,,,,,,2.56,1.62,,,,,,,,,,,4.18,2,0
223,4,04:51:42,5,62,15.7,4.4,29.9,4.1,,,,,,,,9.01,5.31,5.23,3.61,3.63,,,,,,,,26.79,9,0
224,1,04:52:23,2,57,9.0,,,,,,,,,,,2.49,2.35,,,,,,,,,,,4.84,2,0
225,1,04:52:30,2,62,9.5,,,,,,,,,,,2.59,2.25,,,,,,,,,,,4.83,2,0
226,1,04:52:35,2,65,22.9,,,,,,,,,,,10.41,12.68,,,,,,,,,,,23.10,5,0
227,4,04:52:36,2,69,8.2,,,,,,,,,,,1.51,1.00,,,,,,,,,,,2.51,2,0
228,1,04:52:49,2,57,9.3,,,,,,,,,,,2.57,1.40,,,,,,,,,,,3.98,2,0
229,4,04:52:51,5,63,13.5,20.5,10.9,21.2,,,,,,,,9.32,12.52,7.61,9.79,6.77,,,,,,,,46.01,11,0
230,4,04:53:04,2,63,14.1,,,,,,,,,,,3.69,3.78,,,,,,,,,,,7.47,5,0
232,3,04:53:53,2,71,3.7,,,,,,,,,,,8.95,6.97,,,,,,,,,,,15.92,14,38
234,1,04:53:53,2,69,9.0,,,,,,,,,,,2.14,1.30,,,,,,,,,,,3.44,2,0
235,1,04:53:56,2,60,9.9,,,,,,,,,,,2.46,1.51,,,,,,,,,,,3.96,3,0
236,4,04:53:58,5,71,17.5,4.4,34.1,4.0,,,,,,,,9.24,16.20,15.17,17.95,17.71,,,,,,,,76.26,9,0
237,4,04:54:27,2,71,13.0,,,,,,,,,,,3.66,2.89,,,,,,,,,,,6.55,3,0
238,4,04:54:28,2,71,8.9,,,,,,,,,,,1.86,1.19,,,,,,,,,,,3.05,2,0
239,4,04:54:33,2,70,8.2,,,,,,,,,,,1.70,1.01,,,,,,,,,,,2.71,2,0
240,4,04:54:34,2,68,9.0,,,,,,,,,,,2.13,1.22,,,,,,,,,,,3.35,2,0
241,1,04:55:37,4,66,11.3,4.4,21.0,,,,,,,,,10.70,9.13,9.16,9.43,,,,,,,,,38.42,8,34
242,4,04:57:02,2,73,8.7,,,,,,,,,,,1.59,1.16,,,,,,,,,,,2.75,2,0
243,3,04:58:18,2,66,8.7,,,,,,,,,,,2.20,2.19,,,,,,,,,,,4.40,2,0
244,4,04:58:56,5,55,15.9,4.3,29.4,4.1,,,,,,,,9.08,5.38,4.81,3.98,3.90,,,,,,,,27.15,9,0
245,4,04:59:45,2,71,8.7,,,,,,,,,,,1.94,1.10,,,,,,,,,,,3.04,2,0
246,4,05:00:22,2,71,10.1,,,,,,,,,,,2.40,2.23,,,,,,,,,,,4.63,3,0
247,1,05:01:11,2,70,8.8,,,,,,,,,,,2.22,1.12,,,,,,,,,,,3.34,2,0
248,1,05:01:34,2,66,8.8,,,,,,,,,,,2.00,1.04,,,,,,,,,,,3.03,2,0
249,1,05:03:26,2,64,8.5,,,,,,,,,,,1.61,1.06,,,,,,,,,,,2.68,2,0
250,2,05:04:01,2,72,14.6,,,,,,,,,,,5.52,3.49,,,,,,,,,,,9.00,5,0
251,1,05:04:02,5,63,13.2,21.3,9.5,22.3,,,,,,,,10.40,14.44,11.46,14.57,13.64,,,,,,,,64.52,11,34
252,4,05:04:54,5,63,15.5,4.2,29.3,10.1,,,,,,,,8.53,5.31,4.93,3.44,4.55,,,,,,,,26.75,16,0
253,3,05:05:01,5,70,16.3,4.5,27.8,4.1,,,,,,,,9.66,10.84,11.24,11.67,11.81,,,,,,,,55.22,9,0
254,4,05:05:08,2,63,11.6,,,,,,,,,,,2.99,2.22,,,,,,,,,,,5.21,3,0
255,1,05:05:14,2,71,10.9,,,,,,,,,,,3.40,2.80,,,,,,,,,,,6.20,3,0
256,1,05:05:17,5,66,19.8,4.4,26.6,4.0,,,,,,,,11.00,7.62,6.26,4.31,4.42,,,,,,,,33.60,9,0
257,3,05:06:09,2,67,15.6,,,,,,,,,,,3.96,5.60,,,,,,,,,,,9.55,5,0
259,1,05:06:30,2,60,8.9,,,,,,,,,,,1.96,1.05,,,,,,,,,,,3.01,2,0
260,4,05:06:43,2,63,11.8,,,,,,,,,,,2.89,2.02,,,,,,,,,,,4.91,3,0
261,1,05:06:47,2,63,8.9,,,,,,,,,,,2.28,1.14,,,,,,,,,,,3.42,2,0
262,1,05:06:51,2,62,9.4,,,,,,,,,,,2.36,1.83,,,,,,,,,,,4.20,2,0
263,4,05:07:05,2,73,9.0,,,,,,,,,,,1.79,1.18,,,,,,,,,,,2.97,2,0
264,1,05:07:08,2,71,9.1,,,,,,,,,,,2.29,1.15,,,,,,,,,,,3.44,2,0
265,1,05:07:35,7,63,13.0,4.1,28.9,0.9,3.0,1.0,,,,,,12.80,17.36,15.82,16.88,3.14,16.36,2.62,,,,,,84.99,10,0
266,4,05:07:58,2,66,8.5,,,,,,,,,,,1.76,0.99,,,,,,,,,,,2.75,2,0
267,1,05:08:14,2,66,21.8,,,,,,,,,,,11.17,17.46,,,,,,,,,,,28.63,5,0
268,3,05:08:35,2,69,8.6,,,,,,,,,,,1.82,1.28,,,,,,,,,,,3.10,2,0
269,3,05:08:39,2,70,9.1,,,,,,,,,,,2.29,1.48,,,,,,,,,,,3.77,2,0
270,3,05:09:02,2,69,9.3,,,,,,,,,,,2.27,1.61,,,,,,,,,,,3.88,2,0
271,1,05:09:25,2,66,11.2,,,,,,,,,,,3.14,2.20,,,,,,,,,,,5.34,3,0
272,4,05:09:50,5,65,14.8,4.4,30.0,4.1,,,,,,,,11.50,13.50,14.37,17.61,17.10,,,,,,,,74.08,9,0
273,1,05:09:54,4,67,18.8,4.3,38.7,,,,,,,,,10.47,7.49,7.11,9.51,,,,,,,,,34.58,8,0
274,1,05:10:21,5,72,15.1,4.3,28.8,4.0,,,,,,,,13.23,16.47,16.46,17.68,18.34,,,,,,,,82.17,9,0
275,3,05:10:31,2,75,9.2,,,,,,,,,,,2.28,1.33,,,,,,,,,,,3.62,2,0
276,3,05:10:36,5,62,16.9,4.2,35.9,3.9,,,,,,,,10.67,15.16,15.02,14.78,14.61,,,,,,,,70.23,9,0
277,3,05:10:43,5,62,17.0,4.2,27.4,10.2,,,,,,,,11.01,15.95,16.99,17.89,18.00,,,,,,,,79.85,16,0
278,4,05:10:53,2,65,8.1,,,,,,,,,,,1.62,1.32,,,,,,,,,,,2.94,2,0
279,2,05:11:00,2,79,11.4,,,,,,,,,,,3.25,2.54,,,,,,,,,,,5.78,3,0
280,1,05:11:01,2,75,9.1,,,,,,,,,,,2.29,1.38,,,,,,,,,,,3.67,2,0
281,3,05:11:02,2,68,9.7,,,,,,,,,,,2.24,2.08,,,,,,,,,,,4.32,2,0
282,4,05:11:10,2,70,8.8,,,,,,,,,,,1.75,1.06,,,,,,,,,,,2.82,2,0
283,4,05:11:30,5,65,13.2,4.3,26.9,3.9,,,,,,,,7.97,4.52,4.21,3.30,3.37,,,,,,,,23.37,9,0
284,4,05:12:01,2,62,11.8,,,,,,,,,,,2.99,2.38,,,,,,,,,,,5.37,3,0
285,1,05:12:04,5,73,12.8,4.1,30.2,4.0,,,,,,,,11.59,16.07,14.86,10.35,11.35,,,,,,,,64.22,9,0
286,4,05:13:42,2,66,10.6,,,,,,,,,,,2.35,1.44,,,,,,,,,,,3.79,3,0
287,4,05:14:58,2,60,9.4,,,,,,,,,,,2.36,2.00,,,,,,,,,,,4.36,2,0
288,4,05:15:11,2,63,8.8,,,,,,,,,,,1.92,1.14,,,,,,,,,,,3.06,2,0
289,1,05:16:27,2,83,9.1,,,,,,,,,,,2.57,1.79,,,,,,,,,,,4.36,2,0
290,1,05:16:53,2,70,8.9,,,,,,,,,,,1.96,1.17,,,,,,,,,,,3.12,2,0
291,4,05:17:11,2,66,11.4,,,,,,,,,,,3.05,2.05,,,,,,,,,,,5.10,3,0
292,1,05:17:29,2,71,9.4,,,,,,,,,,,2.16,1.74,,,,,,,,,,,3.90,2,0
293,3,05:17:42,2,71,8.7,,,,,,,,,,,1.12,0.91,,,,,,,,,,,2.03,2,0
294,4,05:17:49,2,60,12.7,,,,,,,,,,,5.49,7.54,,,,,,,,,,,13.02,5,0
295,4,05:19:14,2,71,12.1,,,,,,,,,,,2.96,2.27,,,,,,,,,,,5.22,3,0
296,1,05:19:41,4,64,12.5,4.3,20.0,,,,,,,,,10.56,10.67,9.94,13.40,,,,,,,,,44.57,8,0
297,2,05:19:42,2,63,8.3,,,,,,,,,,,1.73,1.10,,,,,,,,,,,2.83,2,0
298,4,05:20:08,2,67,10.0,,,,,,,,,,,2.42,1.70,,,,,,,,,,,4.12,3,0
299,1,05:20:13,2,70,12.1,,,,,,,,,,,3.99,2.64,,,,,,,,,,,6.63,3,0
300,3,05:20:37,5,70,14.0,4.3,31.4,4.0,,,,,,,,9.27,5.65,5.44,4.58,4.94,,,,,,,,29.87,9,0
301,1,05:20:45,2,76,9.0,,,,,,,,,,,2.65,1.34,,,,,,,,,,,3.99,2,0
302,3,05:21:04,5,63,11.7,4.2,30.1,4.0,,,,,,,,10.57,17.91,18.36,18.55,19.75,,,,,,,,85.13,9,0
303,3,05:21:39,5,65,13.2,4.2,27.6,4.1,,,,,,,,9.22,5.08,5.39,3.53,5.00,,,,,,,,28.20,9,0
304,1,05:21:56,3,62,13.1,19.3,,,,,,,,,,3.57,4.26,1.32,,,,,,,,,,9.14,3,0
305,3,05:22:52,2,65,9.7,,,,,,,,,,,2.93,2.87,,,,,,,,,,,5.79,2,0
306,1,05:23:07,4,66,13.5,30.6,4.2,,,,,,,,,10.73,10.74,7.33,6.44,,,,,,,,,35.24,8,0
308,3,05:23:15,2,76,9.3,,,,,,,,,,,1.02,0.62,,,,,,,,,,,1.64,2,0
309,1,05:23:22,2,70,9.1,,,,,,,,,,,2.36,1.38,,,,,,,,,,,3.74,2,0
310,3,05:24:10,3,66,15.4,4.3,,,,,,,,,,11.74,11.13,9.31,,,,,,,,,,32.17,6,0
311,1,05:24:48,2,71,9.0,,,,,,,,,,,2.69,1.96,,,,,,,,,,,4.65,2,0
312,2,05:24:49,2,73,9.8,,,,,,,,,,,2.34,2.41,,,,,,,,,,,4.75,2,0
313,1,05:24:50,2,66,9.0,,,,,,,,,,,2.74,1.98,,,,,,,,,,,4.72,2,0
314,1,05:24:51,2,74,9.1,,,,,,,,,,,1.82,1.34,,,,,,,,,,,3.16,2,0
315,4,05:27:04,2,71,8.6,,,,,,,,,,,1.67,1.00,,,,,,,,,,,2.67,2,0
316,1,05:27:26,2,58,8.9,,,,,,,,,,,2.54,1.31,,,,,,,,,,,3.86,2,0
317,3,05:27:33,2,70,9.0,,,,,,,,,,,1.02,0.65,,,,,,,,,,,1.67,2,0
319,4,05:28:27,2,62,12.0,,,,,,,,,,,3.57,2.84,,,,,,,,,,,6.41,3,0
320,4,05:28:45,2,65,8.8,,,,,,,,,,,1.69,0.97,,,,,,,,,,,2.66,2,0
321,3,05:28:47,2,63,14.7,,,,,,,,,,,7.42,10.32,,,,,,,,,,,17.74,5,0
322,2,05:28:47,5,70,19.8,4.4,29.6,4.1,,,,,,,,10.09,6.83,6.44,5.01,3.54,,,,,,,,31.91,9,0
323,1,05:28:48,2,54,10.0,,,,,,,,,,,2.74,1.94,,,,,,,,,,,4.68,3,0
324,1,05:28:54,2,62,11.1,,,,,,,,,,,3.08,4.84,,,,,,,,,,,7.92,3,0
326,4,05:29:07,2,71,8.6,,,,,,,,,,,1.42,0.91,,,,,,,,,,,2.32,2,0
327,1,05:30:01,2,69,8.4,,,,,,,,,,,1.58,1.17,,,,,,,,,,,2.75,2,0
328,4,05:30:09,5,64,15.1,4.4,30.5,3.9,,,,,,,,12.15,15.73,16.66,16.64,18.40,,,,,,,,79.58,9,0
329,1,05:30:22,2,75,9.2,,,,,,,,,,,2.58,1.33,,,,,,,,,,,3.92,2,0
330,1,05:30:27,4,66,11.3,4.3,19.5,,,,,,,,,10.77,10.75,10.71,12.68,,,,,,,,,44.90,8,34
331,4,05:30:53,2,71,11.2,,,,,,,,,,,2.94,2.55,,,,,,,,,,,5.49,3,0
332,4,05:31:12,5,71,18.6,4.3,29.3,5.1,,,,,,,,10.30,7.17,6.82,4.52,5.44,,,,,,,,34.25,9,0
333,1,05:31:36,2,70,9.6,,,,,,,,,,,2.60,2.28,,,,,,,,,,,4.88,2,0
334,4,05:31:38,2,67,9.0,,,,,,,,,,,1.94,1.06,,,,,,,,,,,3.00,2,0
335,4,05:31:57,2,74,8.8,,,,,,,,,,,1.82,1.60,,,,,,,,,,,3.42,2,0
336,4,05:31:59,2,74,9.4,,,,,,,,,,,2.24,1.26,,,,,,,,,,,3.51,2,0
337,1,05:31:59,2,65,15.0,,,,,,,,,,,3.86,7.09,,,,,,,,,,,10.95,5,0
338,1,05:32:00,2,65,10.3,,,,,,,,,,,2.49,1.62,,,,,,,,,,,4.11,3,0
339,4,05:32:08,2,70,11.6,,,,,,,,,,,3.20,2.33,,,,,,,,,,,5.53,3,0
340,3,05:32:22,2,71,12.1,,,,,,,,,,,3.12,2.41,,,,,,,,,,,5.54,3,0
341,3,05:32:24,2,66,8.4,,,,,,,,,,,2.53,2.09,,,,,,,,,,,4.62,2,0
343,3,05:32:28,2,64,9.3,,,,,,,,,,,1.10,0.77,,,,,,,,,,,1.87,2,0
344,2,05:32:59,2,60,8.7,,,,,,,,,,,1.64,1.32,,,,,,,,,,,2.97,2,0
345,1,05:33:17,2,68,21.3,,,,,,,,,,,8.58,13.46,,,,,,,,,,,22.04,5,0
346,4,05:33:23,2,61,11.0,,,,,,,,,,,2.75,2.49,,,,,,,,,,,5.24,3,0
347,4,05:33:40,2,63,8.1,,,,,,,,,,,1.35,0.93,,,,,,,,,,,2.28,2,0
349,1,05:34:54,2,66,8.9,,,,,,,,,,,1.71,1.10,,,,,,,,,,,2.81,2,0
350,3,05:35:44,2,70,12.2,,,,,,,,,,,3.12,2.11,,,,,,,,,,,5.23,3,0
351,4,05:35:46,2,70,14.6,,,,,,,,,,,4.86,3.46,,,,,,,,,,,8.32,5,0
352,1,05:35:50,6,69,14.8,4.2,19.8,4.3,4.5,,,,,,,10.35,16.08,16.16,9.66,14.58,14.77,,,,,,,81.59,10,0
353,3,05:36:04,2,68,9.9,,,,,,,,,,,2.17,1.71,,,,,,,,,,,3.88,3,0
354,4,05:36:13,2,63,9.1,,,,,,,,,,,1.81,1.06,,,,,,,,,,,2.88,2,0
355,4,05:36:31,2,64,9.1,,,,,,,,,,,1.86,1.56,,,,,,,,,,,3.42,2,0
356,4,05:36:33,5,65,18.1,4.4,31.0,4.1,,,,,,,,10.02,4.88,4.52,2.63,2.31,,,,,,,,24.36,9,0
357,1,05:37:10,2,64,9.6,,,,,,,,,,,3.11,2.10,,,,,,,,,,,5.21,2,0