veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,4,00:00:17,2,58,8.6,,,,,,,,,,,1.28,0.70,,,,,,,,,,,1.98,2,0,17,min5.tye,,,39.3,
2,1,00:01:54,2,66,9.1,,,,,,,,,,,1.76,1.10,,,,,,,,,,,2.86,2,0,86,min5.tye,,,39.3,
3,1,00:02:27,2,68,9.6,,,,,,,,,,,3.01,2.28,,,,,,,,,,,5.29,2,0,89,min5.tye,,,39.5,
4,1,00:04:43,2,69,9.2,,,,,,,,,,,1.90,1.76,,,,,,,,,,,3.66,2,8:8,63,min5.tye,,,39.3,
5,1,00:05:21,2,69,8.6,,,,,,,,,,,2.00,1.68,,,,,,,,,,,3.68,2,8:8,22,min5.tye,,,39.3,
6,1,00:07:15,2,71,14.6,,,,,,,,,,,5.08,4.58,,,,,,,,,,,9.65,5,0,65,min5.tye,,,39.2,
7,4,00:07:28,2,64,8.9,,,,,,,,,,,1.31,0.82,,,,,,,,,,,2.13,2,0,41,min5.tye,,,39.1,
8,1,00:07:35,2,68,9.2,,,,,,,,,,,2.43,1.91,,,,,,,,,,,4.34,2,0,44,min5.tye,,,39.1,
9,1,00:07:56,2,64,9.0,,,,,,,,,,,1.87,1.30,,,,,,,,,,,3.17,2,0,41,min5.tye,,,39.1,
10,4,00:08:49,2,68,12.0,,,,,,,,,,,3.15,2.17,,,,,,,,,,,5.32,3,0,48,min5.tye,,,39.2,
11,4,00:11:52,2,66,10.4,,,,,,,,,,,4.37,5.05,,,,,,,,,,,9.43,3,8:8,33,min5.tye,,,39.2,
12,4,00:13:10,2,68,12.2,,,,,,,,,,,3.60,2.88,,,,,,,,,,,6.49,3,0,36,min5.tye,,,39.1,
13,4,00:14:08,2,72,9.5,,,,,,,,,,,1.57,0.80,,,,,,,,,,,2.37,2,0,35,min5.tye,,,39.2,
14,1,00:15:48,2,72,9.8,,,,,,,,,,,2.69,1.98,,,,,,,,,,,4.67,2,0,33,min5.tye,,,39.2,
15,1,00:19:13,2,71,8.9,,,,,,,,,,,1.89,1.25,,,,,,,,,,,3.13,2,0,48,min5.tye,,,39.3,
16,4,00:23:39,2,67,8.6,,,,,,,,,,,1.10,0.72,,,,,,,,,,,1.82,2,0,28,min5.tye,,,39.1,
17,4,00:25:34,5,65,17.1,4.2,36.2,4.1,,,,,,,,10.62,15.76,15.29,16.38,15.78,,,,,,,,73.83,9,0,0,min5.tye,,,39.2,
18,1,00:26:17,2,67,8.9,,,,,,,,,,,2.18,1.80,,,,,,,,,,,3.98,2,0,21,min5.tye,,,39.2,
19,1,00:28:39,2,69,9.5,,,,,,,,,,,2.64,2.55,,,,,,,,,,,5.19,2,0,67,min5.tye,,,39.2,
20,4,00:32:26,2,67,9.9,,,,,,,,,,,2.40,2.00,,,,,,,,,,,4.40,3,0,33,min5.tye,,,39.2,
21,1,00:34:18,2,57,9.1,,,,,,,,,,,2.07,1.28,,,,,,,,,,,3.34,2,0,36,min5.tye,,,39.1,
22,4,00:38:13,2,70,9.1,,,,,,,,,,,2.09,1.29,,,,,,,,,,,3.38,2,0,18,min5.tye,,,39.2,
23,1,00:42:11,2,63,8.7,,,,,,,,,,,1.92,1.52,,,,,,,,,,,3.44,2,8:8,62,min5.tye,,,39.2,
24,4,00:45:41,2,68,9.0,,,,,,,,,,,2.22,1.50,,,,,,,,,,,3.72,2,0,92,min5.tye,,,39.3,
25,1,00:48:03,6,61,13.4,4.8,29.1,6.2,6.3,,,,,,,13.49,18.17,18.11,10.97,10.87,10.65,,,,,,,82.26,10,0,90,min5.tye,,,39.1,
26,2,00:48:03,2,86,10.7,,,,,,,,,,,2.69,2.32,,,,,,,,,,,5.01,3,0,96,min5.tye,,,39.1,
27,2,00:55:57,2,85,15.1,,,,,,,,,,,4.74,5.62,,,,,,,,,,,10.36,5,8:10:8,80,min5.tye,,,39.2,
28,4,00:56:25,2,63,8.4,,,,,,,,,,,1.80,1.22,,,,,,,,,,,3.03,2,0,77,min5.tye,,,39.0,
29,1,01:04:53,2,69,16.9,,,,,,,,,,,6.51,14.09,,,,,,,,,,,20.60,5,0,43,min5.tye,,,39.2,
30,4,01:05:24,2,63,8.0,,,,,,,,,,,1.47,1.09,,,,,,,,,,,2.56,2,0,99,min5.tye,,,39.3,
31,4,01:09:43,2,38,9.4,,,,,,,,,,,2.28,1.28,,,,,,,,,,,3.56,2,0,18,min5.tye,,,39.1,
32,4,01:14:23,2,51,6.9,,,,,,,,,,,1.82,1.65,,,,,,,,,,,3.46,2,8:8,64,min5.tye,,,39.1,
33,1,01:14:49,2,69,9.0,,,,,,,,,,,2.09,1.75,,,,,,,,,,,3.84,2,0,57,min5.tye,,,39.2,
34,1,01:19:14,2,69,9.8,,,,,,,,,,,2.57,2.16,,,,,,,,,,,4.73,3,0,41,min5.tye,,,39.1,
35,3,01:21:02,2,71,15.5,,,,,,,,,,,7.08,8.69,,,,,,,,,,,15.77,5,8:10:8,92,min5.tye,,,39.0,
36,1,01:33:52,2,63,9.0,,,,,,,,,,,2.09,1.86,,,,,,,,,,,3.95,2,0,69,min5.tye,,,39.1,
37,1,01:34:22,2,67,9.0,,,,,,,,,,,2.43,1.88,,,,,,,,,,,4.31,2,0,70,min5.tye,,,39.0,
38,1,01:41:57,2,65,9.7,,,,,,,,,,,2.47,2.42,,,,,,,,,,,4.89,2,0,43,min5.tye,,,39.2,
39,1,01:44:17,2,71,9.0,,,,,,,,,,,2.43,2.41,,,,,,,,,,,4.84,2,0,11,min5.tye,,,39.1,
40,1,01:45:32,2,68,9.5,,,,,,,,,,,2.22,2.38,,,,,,,,,,,4.60,2,8:8,89,min5.tye,,,39.2,
41,1,01:51:39,2,68,8.8,,,,,,,,,,,2.41,1.94,,,,,,,,,,,4.35,2,0,53,min5.tye,,,38.9,
42,1,01:57:18,2,67,13.7,,,,,,,,,,,4.32,5.10,,,,,,,,,,,9.42,3,0,48,min5.tye,,,38.8,
43,1,02:01:17,2,68,8.9,,,,,,,,,,,1.91,1.63,,,,,,,,,,,3.54,2,8:8,52,min5.tye,,,39.0,
44,1,02:09:52,2,66,9.5,,,,,,,,,,,2.61,1.90,,,,,,,,,,,4.51,2,0,2,min5.tye,,,39.0,
45,1,02:14:39,2,67,8.4,,,,,,,,,,,1.60,1.38,,,,,,,,,,,2.98,2,8:8,99,min5.tye,,,39.1,
46,4,02:15:05,2,51,5.9,,,,,,,,,,,1.20,0.88,,,,,,,,,,,2.08,2,8:8,34,min5.tye,,,39.0,
47,4,02:18:38,2,51,7.3,,,,,,,,,,,1.36,0.94,,,,,,,,,,,2.30,2,8:8,49,min5.tye,,,38.9,
48,1,02:19:55,2,67,10.0,,,,,,,,,,,2.52,2.11,,,,,,,,,,,4.62,3,8:8,76,min5.tye,,,38.9,
49,1,02:22:18,3,64,10.9,14.3,,,,,,,,,,2.39,2.02,1.16,,,,,,,,,,5.56,3,0,40,min5.tye,,,39.0,
50,4,02:24:51,5,53,13.9,33.8,3.0,2.9,,,,,,,,4.87,11.50,9.09,5.31,5.63,,,,,,,,36.39,3,0,89,min5.tye,,,39.0,
51,4,02:28:31,2,68,8.9,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.24,2,0,42,min5.tye,,,38.9,
52,4,02:31:53,2,70,12.0,,,,,,,,,,,2.27,1.74,,,,,,,,,,,4.00,3,0,20,min5.tye,,,39.0,
53,1,02:45:28,2,70,9.2,,,,,,,,,,,2.15,1.55,,,,,,,,,,,3.70,2,0,89,min5.tye,,,38.9,
54,1,02:52:05,5,65,13.7,4.5,36.6,4.2,,,,,,,,11.90,18.41,17.82,17.87,17.54,,,,,,,,83.55,9,0,42,min5.tye,,,38.8,
55,4,02:53:52,2,51,8.8,,,,,,,,,,,1.96,1.35,,,,,,,,,,,3.31,2,0,92,min5.tye,,,38.9,
56,4,03:00:14,2,65,11.9,,,,,,,,,,,4.12,3.36,,,,,,,,,,,7.49,3,0,50,min5.tye,,,39.0,
57,1,03:02:27,5,61,17.0,4.5,30.3,4.2,,,,,,,,11.35,17.30,17.28,17.91,17.43,,,,,,,,81.27,9,0,10,min5.tye,,,39.0,
58,1,03:03:53,2,64,8.9,,,,,,,,,,,2.15,1.92,,,,,,,,,,,4.06,2,0,17,min5.tye,,,39.0,
59,4,03:05:04,2,83,13.2,,,,,,,,,,,4.63,7.16,,,,,,,,,,,11.79,5,0,19,min5.tye,,,39.0,
60,1,03:10:40,3,67,17.8,4.8,,,,,,,,,,11.63,6.21,5.90,,,,,,,,,,23.74,6,0,57,min5.tye,,,38.8,
61,4,03:13:04,2,58,7.8,,,,,,,,,,,1.65,1.46,,,,,,,,,,,3.11,2,0,39,min5.tye,,,38.8,
62,1,03:13:06,2,74,8.9,,,,,,,,,,,1.72,1.30,,,,,,,,,,,3.02,2,0,97,min5.tye,,,38.8,
63,1,03:14:47,6,63,17.9,4.5,34.0,6.3,6.2,,,,,,,13.61,12.62,12.52,12.80,11.31,11.47,,,,,,,74.33,10,0,1,min5.tye,,,38.8,
64,4,03:15:40,2,65,11.8,,,,,,,,,,,3.51,2.50,,,,,,,,,,,6.01,3,8:10:8,32,min5.tye,,,38.8,
65,4,03:16:28,2,61,8.5,,,,,,,,,,,1.96,1.40,,,,,,,,,,,3.36,2,0,46,min5.tye,,,38.8,
66,4,03:18:41,2,63,8.2,,,,,,,,,,,1.62,1.30,,,,,,,,,,,2.91,2,8:8,19,min5.tye,,,38.9,
67,4,03:19:00,2,67,9.1,,,,,,,,,,,2.08,1.47,,,,,,,,,,,3.55,2,0,97,min5.tye,,,38.9,
68,4,03:23:35,2,66,8.8,,,,,,,,,,,1.98,1.69,,,,,,,,,,,3.67,2,0,93,min5.tye,,,38.9,
69,4,03:29:45,2,64,8.6,,,,,,,,,,,2.15,1.56,,,,,,,,,,,3.71,2,0,31,min5.tye,,,38.9,
70,1,03:33:34,2,72,12.0,,,,,,,,,,,3.28,2.71,,,,,,,,,,,5.99,3,0,96,min5.tye,,,39.1,
71,4,03:37:04,2,72,10.2,,,,,,,,,,,2.05,1.36,,,,,,,,,,,3.42,3,0,21,min5.tye,,,39.0,
72,1,03:40:47,5,68,19.5,4.6,36.8,4.3,,,,,,,,11.65,7.72,8.20,7.06,6.63,,,,,,,,41.27,9,0,88,min5.tye,,,39.1,
73,1,03:44:36,2,69,15.7,,,,,,,,,,,4.57,5.40,,,,,,,,,,,9.97,5,8:10:8,60,min5.tye,,,39.0,
74,1,03:45:30,3,112,7.8,34.3,,,,,,,,,,20.78,26.80,7.06,,,,,,,,,,54.64,14,10,31,min5.tye,,,39.1,
75,1,03:45:31,3,69,5.6,5.6,,,,,,,,,,13.44,13.00,12.80,,,,,,,,,,39.25,14,8:8,74,min5.tye,,,39.1,
76,1,03:45:49,2,69,8.3,,,,,,,,,,,2.05,1.80,,,,,,,,,,,3.85,2,8:8,88,min5.tye,,,39.0,
77,4,03:45:59,2,72,10.0,,,,,,,,,,,2.71,2.08,,,,,,,,,,,4.79,3,0,32,min5.tye,,,39.1,
78,1,03:46:34,5,61,14.6,4.5,31.4,4.2,,,,,,,,13.13,20.29,19.68,18.31,21.64,,,,,,,,93.06,9,0,4,min5.tye,,,39.2,
79,4,03:49:07,2,69,9.4,,,,,,,,,,,1.92,1.66,,,,,,,,,,,3.58,2,0,48,min5.tye,,,39.1,
80,4,03:49:12,2,66,9.8,,,,,,,,,,,2.73,2.47,,,,,,,,,,,5.20,2,0,71,min5.tye,,,39.0,
81,4,03:54:03,2,72,8.8,,,,,,,,,,,1.40,0.54,,,,,,,,,,,1.93,2,0,64,min5.tye,,,39.2,
82,4,03:54:09,2,66,13.4,,,,,,,,,,,4.67,3.09,,,,,,,,,,,7.76,3,0,53,min5.tye,,,39.1,
83,4,03:54:43,2,71,8.8,,,,,,,,,,,2.08,1.78,,,,,,,,,,,3.85,2,0,3,min5.tye,,,39.2,
84,1,03:55:49,2,65,9.7,,,,,,,,,,,2.43,1.87,,,,,,,,,,,4.30,2,0,31,min5.tye,,,39.1,
85,4,03:56:03,2,60,9.2,,,,,,,,,,,2.32,1.29,,,,,,,,,,,3.61,2,0,9,min5.tye,,,39.0,
86,4,03:56:55,2,65,9.4,,,,,,,,,,,2.70,2.45,,,,,,,,,,,5.15,2,0,12,min5.tye,,,39.1,
87,4,03:59:36,2,72,9.4,,,,,,,,,,,2.61,2.07,,,,,,,,,,,4.68,2,0,70,min5.tye,,,39.3,
88,3,04:02:31,2,78,8.9,,,,,,,,,,,2.28,1.65,,,,,,,,,,,3.93,2,0,29,min5.tye,,,39.1,
89,4,04:02:42,2,68,8.7,,,,,,,,,,,1.92,1.44,,,,,,,,,,,3.36,2,8:8,80,min5.tye,,,39.1,
90,4,04:07:04,2,68,9.1,,,,,,,,,,,2.11,1.71,,,,,,,,,,,3.82,2,0,2,min5.tye,,,39.2,
91,1,04:08:47,6,60,15.5,4.5,28.7,5.2,5.2,,,,,,,14.12,21.10,19.64,17.81,17.90,17.92,,,,,,,108.48,10,0,80,min5.tye,,,39.2,
92,1,04:08:58,6,59,15.6,4.4,29.1,5.2,5.1,,,,,,,13.25,21.14,19.61,14.01,13.61,13.28,,,,,,,94.90,10,0,19,min5.tye,,,39.2,
93,4,04:11:23,2,68,9.1,,,,,,,,,,,2.18,1.97,,,,,,,,,,,4.15,2,8:8,90,min5.tye,,,39.1,
94,4,04:15:22,2,68,12.1,,,,,,,,,,,2.71,2.16,,,,,,,,,,,4.87,3,8:8,56,min5.tye,,,39.2,
95,4,04:16:32,2,63,9.9,,,,,,,,,,,2.60,1.87,,,,,,,,,,,4.46,3,0,53,min5.tye,,,39.1,
96,1,04:17:56,5,71,14.5,4.5,33.9,4.3,,,,,,,,11.32,10.74,9.69,7.24,6.53,,,,,,,,45.53,9,0,4,min5.tye,,,39.3,
97,1,04:24:33,2,66,18.1,,,,,,,,,,,4.89,8.55,,,,,,,,,,,13.44,5,0,6,min5.tye,,,39.1,
98,4,04:24:38,2,63,9.2,,,,,,,,,,,1.67,1.10,,,,,,,,,,,2.77,2,0,48,min5.tye,,,39.1,
99,4,04:25:17,2,58,11.7,,,,,,,,,,,2.76,1.95,,,,,,,,,,,4.71,3,0,17,min5.tye,,,39.1,
100,1,04:25:48,2,66,12.5,,,,,,,,,,,3.59,2.84,,,,,,,,,,,6.43,3,0,54,min5.tye,,,39.1,
101,1,04:27:36,2,66,9.2,,,,,,,,,,,2.17,1.73,,,,,,,,,,,3.90,2,8:8,71,min5.tye,,,39.0,
102,4,04:30:08,2,64,8.7,,,,,,,,,,,1.66,1.00,,,,,,,,,,,2.66,2,0,75,min5.tye,,,39.2,
103,1,04:30:39,2,69,8.8,,,,,,,,,,,1.87,1.47,,,,,,,,,,,3.34,2,0,18,min5.tye,,,39.2,
104,4,04:31:00,2,59,9.0,,,,,,,,,,,1.43,0.88,,,,,,,,,,,2.30,2,0,27,min5.tye,,,39.2,
105,4,04:31:34,2,61,8.6,,,,,,,,,,,1.71,1.34,,,,,,,,,,,3.05,2,8:8,35,min5.tye,,,39.1,
106,4,04:32:42,2,73,8.7,,,,,,,,,,,2.11,1.71,,,,,,,,,,,3.82,2,0,77,min5.tye,,,39.1,
107,1,04:36:27,3,62,9.8,19.4,,,,,,,,,,2.82,2.48,1.49,,,,,,,,,,6.79,2,0,65,min5.tye,,,39.1,
108,4,04:36:27,5,62,18.1,4.4,36.6,4.5,,,,,,,,12.02,8.66,8.45,4.96,5.65,,,,,,,,39.74,9,0,22,min5.tye,,,39.1,
109,1,04:38:55,2,77,9.8,,,,,,,,,,,2.47,1.69,,,,,,,,,,,4.16,2,0,30,min5.tye,,,39.1,
110,4,04:39:44,2,65,12.6,,,,,,,,,,,3.31,2.93,,,,,,,,,,,6.24,3,8:10:8,97,min5.tye,,,39.0,
111,4,04:40:01,2,65,11.7,,,,,,,,,,,2.95,2.15,,,,,,,,,,,5.10,3,8:8,33,min5.tye,,,39.1,
112,4,04:40:22,2,65,8.2,,,,,,,,,,,1.01,0.97,,,,,,,,,,,1.98,2,8:8,33,min5.tye,,,39.2,
113,2,04:41:31,2,82,10.8,,,,,,,,,,,2.82,3.01,,,,,,,,,,,5.83,3,0,39,min5.tye,,,38.9,
114,1,04:42:21,2,58,9.5,,,,,,,,,,,2.14,1.30,,,,,,,,,,,3.44,2,0,83,min5.tye,,,39.1,
115,4,04:42:57,2,62,9.0,,,,,,,,,,,1.47,1.00,,,,,,,,,,,2.46,2,0,44,min5.tye,,,39.1,
116,4,04:44:26,2,71,12.8,,,,,,,,,,,3.72,2.87,,,,,,,,,,,6.59,3,0,41,min5.tye,,,39.1,
117,1,04:45:13,2,67,21.9,,,,,,,,,,,8.86,14.87,,,,,,,,,,,23.72,5,0,76,min5.tye,,,39.1,
118,4,04:45:50,5,66,17.4,4.4,29.7,4.2,,,,,,,,11.58,19.97,19.45,22.69,17.64,,,,,,,,91.34,9,0,52,min5.tye,,,39.1,
119,4,04:46:00,4,65,15.1,4.4,18.1,,,,,,,,,16.79,17.73,15.78,17.74,,,,,,,,,68.04,8,8,8,min5.tye,,,39.1,
120,4,04:46:01,2,67,11.7,,,,,,,,,,,19.92,17.12,,,,,,,,,,,37.03,5,1:8:8,59,min5.tye,,,39.1,
121,4,04:46:09,2,67,9.3,,,,,,,,,,,2.82,2.43,,,,,,,,,,,5.25,2,8:8,64,min5.tye,,,39.2,
122,1,04:46:25,2,69,11.5,,,,,,,,,,,2.60,2.15,,,,,,,,,,,4.75,3,0,35,min5.tye,,,39.3,
123,1,04:46:48,2,70,12.5,,,,,,,,,,,3.45,2.64,,,,,,,,,,,6.09,3,0,41,min5.tye,,,39.3,
124,4,04:47:13,2,69,10.9,,,,,,,,,,,3.30,3.27,,,,,,,,,,,6.57,3,0,36,min5.tye,,,39.4,
125,1,04:47:39,5,70,20.8,4.5,30.8,4.2,,,,,,,,11.95,7.59,7.19,3.99,4.06,,,,,,,,34.79,9,0,53,min5.tye,,,39.2,
126,4,04:47:56,2,66,11.6,,,,,,,,,,,2.89,2.25,,,,,,,,,,,5.14,3,0,7,min5.tye,,,39.2,
127,4,04:48:48,2,74,9.1,,,,,,,,,,,2.15,1.32,,,,,,,,,,,3.47,2,0,45,min5.tye,,,39.3,
128,1,04:48:54,2,68,10.5,,,,,,,,,,,3.19,2.36,,,,,,,,,,,5.55,3,0,91,min5.tye,,,39.3,
129,1,04:49:30,2,77,9.0,,,,,,,,,,,1.65,1.16,,,,,,,,,,,2.82,2,0,51,min5.tye,,,39.1,
130,1,04:49:36,2,73,8.9,,,,,,,,,,,1.83,1.41,,,,,,,,,,,3.24,2,0,59,min5.tye,,,39.1,
131,1,04:50:24,6,61,15.6,4.5,28.8,5.1,5.2,,,,,,,14.26,20.83,19.09,16.79,16.50,16.81,,,,,,,104.28,10,0,1,min5.tye,,,39.0,
132,4,04:50:52,2,60,11.8,,,,,,,,,,,3.50,2.52,,,,,,,,,,,6.02,3,0,84,min5.tye,,,39.1,
133,2,04:51:48,2,67,11.1,,,,,,,,,,,2.67,1.38,,,,,,,,,,,4.05,3,0,42,min5.tye,,,39.2,
134,1,04:52:28,2,67,9.0,,,,,,,,,,,2.04,1.99,,,,,,,,,,,4.03,2,8:8,2,min5.tye,,,39.2,
135,1,04:53:29,2,71,13.7,,,,,,,,,,,4.64,4.01,,,,,,,,,,,8.66,3,0,47,min5.tye,,,39.2,
136,4,04:54:18,2,72,12.0,,,,,,,,,,,3.37,2.43,,,,,,,,,,,5.81,3,0,97,min5.tye,,,39.1,
137,4,04:54:32,2,68,8.9,,,,,,,,,,,2.36,1.97,,,,,,,,,,,4.34,2,8:8,47,min5.tye,,,39.1,
138,4,04:55:59,2,69,9.3,,,,,,,,,,,2.26,1.52,,,,,,,,,,,3.78,2,0,99,min5.tye,,,39.1,
139,4,04:57:06,6,63,16.0,4.4,27.8,5.0,5.0,,,,,,,11.62,19.31,18.69,16.53,15.97,15.29,,,,,,,97.41,10,0,65,min5.tye,,,39.1,
140,1,04:58:08,2,70,9.0,,,,,,,,,,,2.22,1.67,,,,,,,,,,,3.89,2,0,14,min5.tye,,,39.1,
141,1,04:58:37,2,69,9.0,,,,,,,,,,,1.78,1.33,,,,,,,,,,,3.11,2,0,60,min5.tye,,,39.0,
142,1,04:58:41,3,69,12.5,31.6,,,,,,,,,,7.54,13.96,14.36,,,,,,,,,,35.86,8,0,69,min5.tye,,,39.0,
143,1,04:58:56,2,73,8.5,,,,,,,,,,,1.69,1.11,,,,,,,,,,,2.80,2,0,58,min5.tye,,,39.0,
144,4,04:59:21,2,66,8.1,,,,,,,,,,,1.86,1.65,,,,,,,,,,,3.50,2,8:8,39,min5.tye,,,39.0,
145,1,04:59:33,2,71,11.0,,,,,,,,,,,4.11,3.89,,,,,,,,,,,8.00,3,8:10:8,20,min5.tye,,,39.0,
146,2,04:59:33,2,89,10.8,,,,,,,,,,,2.49,1.94,,,,,,,,,,,4.43,3,0,38,min5.tye,,,39.0,
147,4,05:00:08,2,68,10.1,,,,,,,,,,,2.69,2.13,,,,,,,,,,,4.82,3,0,99,min5.tye,,,39.2,
148,4,05:01:04,5,71,16.3,4.3,33.5,4.1,,,,,,,,10.82,9.78,9.92,7.78,7.13,,,,,,,,45.43,9,0,60,min5.tye,,,39.2,
149,4,05:01:37,6,65,17.7,4.5,28.3,5.1,5.0,,,,,,,10.80,19.01,18.80,17.11,16.14,16.12,,,,,,,97.97,10,0,45,min5.tye,,,39.2,
150,4,05:01:44,2,68,9.2,,,,,,,,,,,2.01,1.38,,,,,,,,,,,3.39,2,0,38,min5.tye,,,39.2,
151,2,05:01:57,2,87,11.5,,,,,,,,,,,2.80,2.97,,,,,,,,,,,5.77,3,0,7,min5.tye,,,39.2,
152,4,05:03:13,2,71,12.1,,,,,,,,,,,3.40,3.22,,,,,,,,,,,6.62,3,0,86,min5.tye,,,39.1,
153,1,05:04:46,2,65,21.9,,,,,,,,,,,8.19,14.30,,,,,,,,,,,22.49,5,0,34,min5.tye,,,39.3,
154,4,05:04:54,2,66,9.5,,,,,,,,,,,2.68,2.27,,,,,,,,,,,4.94,2,0,36,min5.tye,,,39.2,
155,4,05:05:24,2,68,8.1,,,,,,,,,,,1.16,1.10,,,,,,,,,,,2.26,2,8:8,21,min5.tye,,,39.1,
156,1,05:06:38,2,77,9.2,,,,,,,,,,,2.73,2.45,,,,,,,,,,,5.18,2,0,62,min5.tye,,,39.2,
157,4,05:06:45,2,68,8.0,,,,,,,,,,,1.59,1.20,,,,,,,,,,,2.78,2,8:8,66,min5.tye,,,39.2,
158,4,05:06:56,2,69,9.4,,,,,,,,,,,2.41,1.74,,,,,,,,,,,4.15,2,0,57,min5.tye,,,39.2,
159,1,05:07:40,2,72,9.4,,,,,,,,,,,2.29,1.57,,,,,,,,,,,3.85,2,0,28,min5.tye,,,39.1,
160,4,05:08:06,2,73,10.2,,,,,,,,,,,2.48,1.40,,,,,,,,,,,3.87,3,0,56,min5.tye,,,39.1,
161,4,05:08:48,2,70,8.7,,,,,,,,,,,1.84,1.25,,,,,,,,,,,3.09,2,0,13,min5.tye,,,39.2,
162,4,05:10:42,2,64,8.9,,,,,,,,,,,2.44,1.43,,,,,,,,,,,3.87,2,0,69,min5.tye,,,39.0,
163,4,05:11:18,2,72,16.3,,,,,,,,,,,4.14,6.89,,,,,,,,,,,11.03,5,0,76,min5.tye,,,39.1,
164,1,05:11:35,2,74,9.6,,,,,,,,,,,2.54,1.63,,,,,,,,,,,4.17,2,0,26,min5.tye,,,39.2,
165,4,05:12:45,2,70,12.4,,,,,,,,,,,3.07,2.41,,,,,,,,,,,5.48,3,8:10:8,13,min5.tye,,,39.0,
166,2,05:12:50,2,84,9.9,,,,,,,,,,,1.71,1.51,,,,,,,,,,,3.22,3,8:8,93,min5.tye,,,39.0,
167,4,05:13:04,2,52,9.6,,,,,,,,,,,2.33,1.42,,,,,,,,,,,3.75,2,0,79,min5.tye,,,39.0,
168,4,05:13:47,2,72,9.4,,,,,,,,,,,2.65,2.38,,,,,,,,,,,5.03,2,0,35,min5.tye,,,39.2,
169,4,05:13:59,2,66,9.2,,,,,,,,,,,2.10,1.32,,,,,,,,,,,3.42,2,0,35,min5.tye,,,39.1,
170,4,05:14:03,2,70,9.4,,,,,,,,,,,2.06,1.15,,,,,,,,,,,3.21,2,0,23,min5.tye,,,39.1,
171,2,05:14:16,2,84,10.8,,,,,,,,,,,2.24,1.72,,,,,,,,,,,3.96,3,8:8,56,min5.tye,,,39.1,
172,4,05:15:03,2,64,8.9,,,,,,,,,,,2.07,1.15,,,,,,,,,,,3.22,2,0,61,min5.tye,,,39.1,
173,4,05:15:25,2,66,12.0,,,,,,,,,,,3.37,2.12,,,,,,,,,,,5.49,3,0,53,min5.tye,,,39.1,
174,1,05:16:06,2,73,8.9,,,,,,,,,,,1.96,1.62,,,,,,,,,,,3.58,2,8:8,90,min5.tye,,,39.1,
175,2,05:16:14,2,88,12.7,,,,,,,,,,,2.71,2.60,,,,,,,,,,,5.30,3,0,81,min5.tye,,,39.1,
176,1,05:16:25,2,73,13.8,,,,,,,,,,,4.67,5.13,,,,,,,,,,,9.80,5,8:10:8,37,min5.tye,,,39.1,
177,1,05:16:44,2,67,9.0,,,,,,,,,,,1.74,1.19,,,,,,,,,,,2.93,2,0,28,min5.tye,,,39.1,
178,4,05:16:45,2,72,11.6,,,,,,,,,,,3.08,2.38,,,,,,,,,,,5.46,3,0,95,min5.tye,,,39.1,
179,1,05:17:42,2,70,9.4,,,,,,,,,,,2.33,2.25,,,,,,,,,,,4.58,2,8:8,8,min5.tye,,,39.0,
180,4,05:17:59,2,66,9.4,,,,,,,,,,,1.98,1.39,,,,,,,,,,,3.37,2,0,25,min5.tye,,,39.0,
181,4,05:18:20,2,69,12.0,,,,,,,,,,,3.69,2.35,,,,,,,,,,,6.04,3,0,71,min5.tye,,,39.0,
182,4,05:18:27,2,70,12.1,,,,,,,,,,,3.49,3.00,,,,,,,,,,,6.49,3,0,27,min5.tye,,,39.0,
183,1,05:18:29,2,65,12.0,,,,,,,,,,,3.29,2.37,,,,,,,,,,,5.66,3,0,66,min5.tye,,,39.0,
184,4,05:19:00,2,73,8.7,,,,,,,,,,,2.08,1.66,,,,,,,,,,,3.75,2,0,10,min5.tye,,,39.1,
185,4,05:19:40,2,69,10.2,,,,,,,,,,,2.59,1.98,,,,,,,,,,,4.57,3,0,45,min5.tye,,,39.1,
186,4,05:19:53,2,72,9.3,,,,,,,,,,,2.03,1.28,,,,,,,,,,,3.31,2,0,7,min5.tye,,,39.1,
187,4,05:20:23,2,71,8.1,,,,,,,,,,,1.54,1.11,,,,,,,,,,,2.64,2,8:8,67,min5.tye,,,39.0,
188,1,05:20:53,3,70,23.1,4.9,,,,,,,,,,15.53,11.73,11.10,,,,,,,,,,38.36,6,0,18,min5.tye,,,39.1,
189,4,05:21:41,2,64,8.9,,,,,,,,,,,1.95,1.32,,,,,,,,,,,3.27,2,0,79,min5.tye,,,39.0,
190,3,05:22:05,2,73,8.5,,,,,,,,,,,2.08,1.74,,,,,,,,,,,3.83,2,0,76,min5.tye,,,39.0,
191,4,05:22:08,2,65,9.0,,,,,,,,,,,1.24,0.91,,,,,,,,,,,2.14,2,0,56,min5.tye,,,39.0,
192,1,05:22:42,2,69,9.0,,,,,,,,,,,2.05,1.81,,,,,,,,,,,3.86,2,0,40,min5.tye,,,39.0,
193,4,05:23:16,2,66,11.2,,,,,,,,,,,2.96,2.25,,,,,,,,,,,5.21,3,8:10:8,12,min5.tye,,,39.2,
194,1,05:23:24,2,69,11.7,,,,,,,,,,,2.99,2.98,,,,,,,,,,,5.97,3,8:10:8,7,min5.tye,,,39.2,
195,4,05:23:45,5,69,14.0,4.3,32.6,4.1,,,,,,,,10.39,7.65,6.96,4.63,4.40,,,,,,,,34.03,9,0,78,min5.tye,,,39.1,
196,1,05:23:47,2,66,20.7,,,,,,,,,,,8.16,14.76,,,,,,,,,,,22.92,5,0,99,min5.tye,,,39.1,
197,1,05:24:24,2,73,12.5,,,,,,,,,,,3.37,2.77,,,,,,,,,,,6.14,3,0,28,min5.tye,,,39.2,
198,4,05:24:25,2,60,8.3,,,,,,,,,,,1.79,1.21,,,,,,,,,,,3.00,2,0,54,min5.tye,,,39.2,
199,1,05:24:49,2,69,9.5,,,,,,,,,,,2.15,1.60,,,,,,,,,,,3.75,2,0,53,min5.tye,,,39.2,
200,1,05:25:03,2,70,8.7,,,,,,,,,,,1.57,1.36,,,,,,,,,,,2.93,2,8:8,98,min5.tye,,,39.1,
201,1,05:25:17,2,31,9.8,,,,,,,,,,,2.39,2.22,,,,,,,,,,,4.61,2,0,49,min5.tye,,,39.2,
202,2,05:26:05,2,88,10.4,,,,,,,,,,,1.86,1.41,,,,,,,,,,,3.27,3,0,30,min5.tye,,,39.0,
203,1,05:27:08,2,71,10.2,,,,,,,,,,,2.86,3.02,,,,,,,,,,,5.88,3,0,14,min5.tye,,,39.0,
204,1,05:27:35,2,73,12.2,,,,,,,,,,,2.72,2.66,,,,,,,,,,,5.39,3,0,44,min5.tye,,,39.0,
205,4,05:27:59,2,69,11.9,,,,,,,,,,,3.38,2.87,,,,,,,,,,,6.25,3,0,28,min5.tye,,,39.1,
206,1,05:28:02,2,69,11.5,,,,,,,,,,,3.31,4.21,,,,,,,,,,,7.52,3,0,61,min5.tye,,,39.1,
207,1,05:28:37,2,66,9.9,,,,,,,,,,,2.31,1.66,,,,,,,,,,,3.97,3,0,39,min5.tye,,,39.1,
208,1,05:28:43,5,66,13.8,4.5,31.1,10.5,,,,,,,,12.01,15.47,14.60,4.94,5.26,,,,,,,,52.28,9,0,40,min5.tye,,,39.1,
209,1,05:29:18,2,71,9.1,,,,,,,,,,,2.52,2.13,,,,,,,,,,,4.65,2,0,22,min5.tye,,,39.1,
210,4,05:29:24,4,68,12.0,12.9,2.9,,,,,,,,,3.46,2.48,0.74,0.77,,,,,,,,,7.45,3,0,27,min5.tye,,,39.1,
211,4,05:29:29,2,68,12.0,,,,,,,,,,,3.15,2.21,,,,,,,,,,,5.35,3,0,73,min5.tye,,,39.1,
212,4,05:29:38,2,71,9.2,,,,,,,,,,,2.35,1.48,,,,,,,,,,,3.82,2,0,2,min5.tye,,,39.2,
213,4,05:29:44,2,68,8.8,,,,,,,,,,,2.14,1.52,,,,,,,,,,,3.66,2,0,15,min5.tye,,,39.3,
214,4,05:30:37,2,69,8.7,,,,,,,,,,,1.98,1.41,,,,,,,,,,,3.39,2,0,82,min5.tye,,,39.2,
215,1,05:31:09,2,75,11.9,,,,,,,,,,,3.62,4.27,,,,,,,,,,,7.89,3,0,40,min5.tye,,,39.2,
216,4,05:31:59,2,62,9.3,,,,,,,,,,,2.40,1.90,,,,,,,,,,,4.30,2,0,15,min5.tye,,,39.1,
217,1,05:32:28,2,61,12.2,,,,,,,,,,,3.88,3.25,,,,,,,,,,,7.13,3,0,60,min5.tye,,,39.1,
218,2,05:32:28,2,76,10.9,,,,,,,,,,,2.38,1.65,,,,,,,,,,,4.03,3,0,3,min5.tye,,,39.1,
219,4,05:32:36,2,69,9.1,,,,,,,,,,,2.19,1.36,,,,,,,,,,,3.54,2,0,66,min5.tye,,,39.2,
220,3,05:33:06,2,74,9.9,,,,,,,,,,,3.06,2.91,,,,,,,,,,,5.96,3,0,86,min5.tye,,,39.1,
221,1,05:33:22,2,73,9.8,,,,,,,,,,,2.12,1.27,,,,,,,,,,,3.40,2,0,60,min5.tye,,,39.1,
222,1,05:33:31,2,63,14.9,,,,,,,,,,,5.84,8.40,,,,,,,,,,,14.23,5,0,81,min5.tye,,,39.1,
223,4,05:33:31,2,66,8.6,,,,,,,,,,,1.71,1.09,,,,,,,,,,,2.81,2,0,78,min5.tye,,,39.1,
224,1,05:33:36,2,70,11.6,,,,,,,,,,,3.75,4.30,,,,,,,,,,,8.06,3,0,93,min5.tye,,,39.2,
225,1,05:33:44,2,71,13.0,,,,,,,,,,,3.80,2.76,,,,,,,,,,,6.55,3,0,82,min5.tye,,,39.1,
226,4,05:33:45,2,61,11.8,,,,,,,,,,,3.40,2.34,,,,,,,,,,,5.74,3,0,69,min5.tye,,,39.2,
227,1,05:34:15,2,66,8.9,,,,,,,,,,,2.21,1.63,,,,,,,,,,,3.84,2,0,84,min5.tye,,,39.1,
228,1,05:34:56,2,69,11.7,,,,,,,,,,,3.22,2.83,,,,,,,,,,,6.05,3,0,95,min5.tye,,,39.2,
229,1,05:35:04,2,68,8.3,,,,,,,,,,,1.86,1.64,,,,,,,,,,,3.50,2,8:8,21,min5.tye,,,39.1,
230,4,05:35:04,2,65,12.0,,,,,,,,,,,3.24,2.21,,,,,,,,,,,5.45,3,0,9,min5.tye,,,39.1,
231,1,05:35:11,4,58,20.4,3.2,2.4,,,,,,,,,3.75,2.59,2.67,1.33,,,,,,,,,10.34,7,8:10:8,88,min5.tye,,,39.1,
232,1,05:35:12,2,68,9.0,,,,,,,,,,,1.67,1.46,,,,,,,,,,,3.13,2,8:8,69,min5.tye,,,39.1,
233,1,05:35:44,2,69,12.7,,,,,,,,,,,3.72,3.06,,,,,,,,,,,6.78,3,0,57,min5.tye,,,39.1,
234,4,05:36:06,2,66,8.5,,,,,,,,,,,1.85,1.31,,,,,,,,,,,3.15,2,0,7,min5.tye,,,39.1,
235,1,05:36:45,2,74,9.0,,,,,,,,,,,2.08,1.45,,,,,,,,,,,3.54,2,0,31,min5.tye,,,39.2,
236,4,05:38:16,2,74,13.3,,,,,,,,,,,3.96,3.13,,,,,,,,,,,7.09,3,0,23,min5.tye,,,39.2,
237,1,05:38:29,2,72,9.6,,,,,,,,,,,1.79,1.45,,,,,,,,,,,3.24,2,8:8,52,min5.tye,,,39.2,
238,4,05:39:00,2,71,9.4,,,,,,,,,,,2.39,1.57,,,,,,,,,,,3.96,2,0,92,min5.tye,,,39.2,
239,4,05:39:15,2,71,8.8,,,,,,,,,,,1.47,1.12,,,,,,,,,,,2.59,2,8:8,72,min5.tye,,,39.2,
240,4,05:39:25,2,71,15.7,,,,,,,,,,,5.64,6.52,,,,,,,,,,,12.16,5,8:10:8,49,min5.tye,,,39.3,
241,1,05:39:26,2,72,8.5,,,,,,,,,,,1.71,1.47,,,,,,,,,,,3.18,2,8:8,5,min5.tye,,,39.3,
242,4,05:39:40,2,51,8.8,,,,,,,,,,,1.55,1.23,,,,,,,,,,,2.79,2,0,6,min5.tye,,,39.2,
243,1,05:39:44,5,51,6.1,24.7,4.4,3.0,,,,,,,,14.48,8.05,2.56,7.47,2.92,,,,,,,,35.49,10,8:10:8,43,min5.tye,,,39.2,
244,1,05:40:19,2,73,9.5,,,,,,,,,,,2.09,1.42,,,,,,,,,,,3.51,2,0,17,min5.tye,,,39.2,
245,4,05:40:49,2,55,10.0,,,,,,,,,,,2.48,2.00,,,,,,,,,,,4.48,3,0,52,min5.tye,,,39.3,
246,4,05:40:55,2,58,7.8,,,,,,,,,,,2.17,1.79,,,,,,,,,,,3.97,2,8:8,62,min5.tye,,,39.2,
247,1,05:41:55,2,69,9.8,,,,,,,,,,,2.72,2.73,,,,,,,,,,,5.45,3,0,1,min5.tye,,,39.1,
248,1,05:42:13,4,72,13.6,17.7,3.2,,,,,,,,,3.57,6.11,4.26,2.41,,,,,,,,,16.35,3,0,15,min5.tye,,,39.2,
249,1,05:42:52,2,72,9.0,,,,,,,,,,,1.99,1.46,,,,,,,,,,,3.45,2,0,48,min5.tye,,,39.0,
250,1,05:42:59,2,76,9.4,,,,,,,,,,,2.27,1.54,,,,,,,,,,,3.81,2,0,21,min5.tye,,,39.1,
251,4,05:43:23,2,81,9.2,,,,,,,,,,,2.47,1.64,,,,,,,,,,,4.11,2,0,10,min5.tye,,,39.0,
252,4,05:43:30,2,70,7.8,,,,,,,,,,,1.87,1.43,,,,,,,,,,,3.30,2,8:8,95,min5.tye,,,39.0,
253,4,05:43:52,2,76,9.4,,,,,,,,,,,2.28,1.74,,,,,,,,,,,4.01,2,0,40,min5.tye,,,39.0,
254,1,05:43:53,5,67,12.7,4.5,31.3,10.5,,,,,,,,10.66,13.52,13.49,16.28,16.43,,,,,,,,70.38,9,0,6,min5.tye,,,39.0,
255,2,05:44:08,2,82,9.8,,,,,,,,,,,1.59,1.32,,,,,,,,,,,2.90,2,8:8,22,min5.tye,,,39.1,
256,4,05:44:15,2,66,12.1,,,,,,,,,,,2.23,1.86,,,,,,,,,,,4.08,3,0,99,min5.tye,,,39.1,
257,1,05:44:30,2,70,11.9,,,,,,,,,,,3.38,3.36,,,,,,,,,,,6.74,3,8:10:8,64,min5.tye,,,39.1,
258,1,05:44:53,2,70,9.8,,,,,,,,,,,2.45,2.75,,,,,,,,,,,5.20,3,8:8,45,min5.tye,,,39.1,
259,4,05:45:13,2,62,9.2,,,,,,,,,,,2.23,1.60,,,,,,,,,,,3.82,2,0,48,min5.tye,,,39.1,
260,4,05:45:33,2,66,8.1,,,,,,,,,,,1.38,0.96,,,,,,,,,,,2.33,2,8:8,20,min5.tye,,,39.1,
261,1,05:45:45,2,75,9.6,,,,,,,,,,,2.22,1.49,,,,,,,,,,,3.71,2,0,10,min5.tye,,,39.1,
262,1,05:46:18,2,69,9.5,,,,,,,,,,,2.26,1.75,,,,,,,,,,,4.01,2,0,29,min5.tye,,,39.0,
263,4,05:46:21,2,63,13.6,,,,,,,,,,,4.02,6.77,,,,,,,,,,,10.78,3,0,24,min5.tye,,,39.0,
264,1,05:46:30,2,71,8.7,,,,,,,,,,,1.76,1.45,,,,,,,,,,,3.21,2,8:8,54,min5.tye,,,39.1,
265,1,05:46:39,2,71,9.7,,,,,,,,,,,2.90,2.27,,,,,,,,,,,5.17,2,0,86,min5.tye,,,39.1,
266,1,05:47:00,5,73,12.6,4.4,36.3,4.3,,,,,,,,9.75,5.96,7.31,4.56,4.05,,,,,,,,31.63,9,0,78,min5.tye,,,39.1,
267,4,05:47:59,2,66,8.5,,,,,,,,,,,1.61,1.05,,,,,,,,,,,2.67,2,0,58,min5.tye,,,39.2,
268,1,05:48:04,2,75,12.1,,,,,,,,,,,3.40,3.54,,,,,,,,,,,6.94,3,0,17,min5.tye,,,39.1,
269,1,05:48:50,2,68,9.2,,,,,,,,,,,2.89,2.66,,,,,,,,,,,5.54,2,0,39,min5.tye,,,39.1,
270,1,05:49:01,2,68,12.5,,,,,,,,,,,3.26,2.95,,,,,,,,,,,6.21,3,0,35,min5.tye,,,39.1,
271,4,05:50:19,2,65,25.7,,,,,,,,,,,1.86,4.18,,,,,,,,,,,6.04,14,2:8,16,min5.tye,,,39.2,