veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:15,5,67,17.1,4.2,36.4,4.0,,,,,,,,10.85,12.30,12.67,11.62,12.43,,,,,,,,59.87,9,0
2,4,00:00:38,3,69,9.2,12.7,,,,,,,,,,2.45,2.17,0.99,,,,,,,,,,5.61,2,0
3,1,00:00:41,5,68,17.4,4.3,31.2,4.1,,,,,,,,11.44,5.64,6.12,5.45,5.88,,,,,,,,34.53,9,0
4,4,00:00:57,2,69,9.0,,,,,,,,,,,1.64,1.17,,,,,,,,,,,2.81,2,0
5,2,00:01:03,6,70,17.7,4.2,20.8,8.8,23.0,,,,,,,9.71,8.21,7.91,10.70,8.66,8.15,,,,,,,53.35,12,0
6,4,00:01:03,2,70,8.9,,,,,,,,,,,1.92,1.41,,,,,,,,,,,3.33,2,0
7,2,00:01:05,5,67,14.3,4.3,35.9,3.9,,,,,,,,8.91,5.80,5.56,5.08,4.49,,,,,,,,29.84,9,0
8,1,00:01:17,5,71,19.9,4.3,32.0,4.0,,,,,,,,10.93,8.71,8.69,8.52,7.78,,,,,,,,44.63,9,0
9,4,00:01:18,4,62,10.6,16.5,3.0,,,,,,,,,2.57,2.78,1.39,1.24,,,,,,,,,7.99,3,0
10,2,00:01:37,4,79,14.0,17.1,3.0,,,,,,,,,3.74,5.65,1.25,1.19,,,,,,,,,11.84,3,0
11,1,00:01:47,2,66,11.6,,,,,,,,,,,2.89,2.26,,,,,,,,,,,5.16,3,0
13,1,00:01:51,5,55,9.0,3.1,26.9,3.0,,,,,,,,8.30,6.01,7.44,3.53,3.49,,,,,,,,28.78,9,36
14,4,00:01:58,3,65,18.8,4.3,,,,,,,,,,4.83,2.66,2.33,,,,,,,,,,9.82,6,0
15,1,00:02:02,2,72,10.2,,,,,,,,,,,2.49,1.71,,,,,,,,,,,4.20,3,0
16,2,00:02:22,5,68,16.3,4.2,33.7,4.0,,,,,,,,9.59,7.24,7.63,6.46,6.43,,,,,,,,37.35,9,0
17,3,00:02:29,2,72,9.0,,,,,,,,,,,2.42,1.60,,,,,,,,,,,4.01,2,0
18,1,00:03:01,4,53,11.3,17.6,2.8,,,,,,,,,5.38,6.07,5.43,4.97,,,,,,,,,21.85,3,0
19,2,00:03:13,2,67,11.5,,,,,,,,,,,2.93,2.22,,,,,,,,,,,5.15,3,0
20,1,00:03:13,5,65,15.8,4.3,36.0,5.1,,,,,,,,8.67,6.36,7.61,7.37,7.93,,,,,,,,37.94,9,0
21,1,00:03:18,5,66,19.8,3.5,36.3,4.0,,,,,,,,12.26,10.53,13.12,6.89,8.17,,,,,,,,50.97,9,0
22,1,00:03:20,6,68,15.4,4.4,13.9,14.3,21.3,,,,,,,11.59,6.46,8.29,12.92,17.90,7.39,,,,,,,64.55,12,0
23,1,00:03:38,4,68,13.4,18.3,2.8,,,,,,,,,3.73,8.23,1.73,1.81,,,,,,,,,15.50,3,0
24,1,00:03:44,5,62,17.6,4.5,34.7,4.3,,,,,,,,10.85,11.61,12.43,10.50,11.93,,,,,,,,57.31,9,0
27,1,00:04:10,2,70,11.4,,,,,,,,,,,3.94,5.27,,,,,,,,,,,9.22,3,0
28,4,00:04:17,2,63,10.0,,,,,,,,,,,2.21,1.66,,,,,,,,,,,3.87,3,0
29,2,00:04:38,5,64,15.1,4.3,36.2,4.1,,,,,,,,10.30,8.72,8.05,6.26,6.24,,,,,,,,39.57,9,0
30,2,00:05:11,2,76,9.5,,,,,,,,,,,2.59,2.51,,,,,,,,,,,5.11,2,0
31,1,00:05:19,5,65,15.0,4.4,34.6,4.1,,,,,,,,10.94,8.07,8.11,4.81,6.14,,,,,,,,38.06,9,0
32,1,00:05:35,5,65,13.1,21.2,9.7,22.1,,,,,,,,10.28,15.83,12.39,13.31,9.05,,,,,,,,60.86,11,0
33,3,00:05:55,5,68,19.8,4.3,33.7,3.9,,,,,,,,12.25,10.66,10.61,13.38,13.71,,,,,,,,60.60,9,0
34,1,00:06:21,3,70,8.7,13.0,,,,,,,,,,2.36,2.88,1.52,,,,,,,,,,6.76,2,0
35,1,00:06:36,5,72,19.5,4.4,31.6,4.1,,,,,,,,12.41,11.30,12.56,12.96,13.08,,,,,,,,62.32,9,36
36,4,00:06:42,2,75,9.2,,,,,,,,,,,2.28,1.80,,,,,,,,,,,4.08,2,0
37,1,00:06:55,5,70,17.7,4.3,36.3,4.1,,,,,,,,9.43,6.04,6.10,3.21,4.76,,,,,,,,29.54,9,0
38,4,00:07:10,2,63,12.2,,,,,,,,,,,3.73,2.68,,,,,,,,,,,6.41,3,0
39,3,00:07:10,2,71,9.4,,,,,,,,,,,2.76,1.72,,,,,,,,,,,4.48,2,0
40,1,00:07:15,2,70,8.9,,,,,,,,,,,2.37,1.27,,,,,,,,,,,3.64,2,0
41,4,00:07:26,2,75,9.8,,,,,,,,,,,2.16,1.14,,,,,,,,,,,3.30,2,0
42,1,00:07:26,5,73,19.1,4.4,37.2,4.1,,,,,,,,9.96,6.28,6.35,3.39,4.46,,,,,,,,30.45,9,0
43,2,00:08:30,2,80,9.2,,,,,,,,,,,2.08,1.33,,,,,,,,,,,3.41,2,0
44,1,00:08:35,5,71,19.4,4.5,30.0,4.1,,,,,,,,12.00,16.12,16.18,14.72,16.10,,,,,,,,75.12,9,0
45,3,00:08:36,5,70,20.3,4.3,30.4,10.1,,,,,,,,11.12,9.04,8.82,12.34,12.18,,,,,,,,53.50,16,0
46,2,00:08:43,2,75,9.6,,,,,,,,,,,2.64,2.48,,,,,,,,,,,5.12,2,0
47,1,00:09:17,2,71,9.1,,,,,,,,,,,2.67,1.50,,,,,,,,,,,4.17,2,0
48,3,00:09:17,5,63,11.7,4.1,34.9,4.0,,,,,,,,11.42,11.95,9.78,6.27,7.85,,,,,,,,47.26,9,0
49,3,00:09:20,2,75,11.2,,,,,,,,,,,3.66,2.31,,,,,,,,,,,5.97,3,0
50,4,00:09:34,2,70,9.4,,,,,,,,,,,2.00,1.34,,,,,,,,,,,3.33,2,0
54,1,00:10:18,5,61,12.0,4.7,32.9,4.0,,,,,,,,21.58,13.12,10.91,11.00,14.72,,,,,,,,71.33,9,0
55,4,00:10:26,5,70,16.2,4.3,33.3,4.1,,,,,,,,9.88,5.85,5.62,5.67,5.78,,,,,,,,32.79,9,0
56,4,00:10:35,5,67,17.6,4.3,34.5,4.2,,,,,,,,10.72,13.35,13.69,11.84,11.99,,,,,,,,61.59,9,0
57,2,00:11:06,3,69,20.9,4.1,,,,,,,,,,9.87,12.24,7.11,,,,,,,,,,29.21,6,0
58,2,00:11:09,5,73,18.3,4.1,36.3,4.0,,,,,,,,9.57,9.98,10.74,8.88,8.91,,,,,,,,48.08,9,0
59,1,00:11:09,5,69,16.5,4.5,33.6,4.1,,,,,,,,11.41,13.89,14.76,12.65,14.18,,,,,,,,66.91,9,36
60,3,00:12:50,5,71,11.3,4.3,35.9,3.9,,,,,,,,10.75,9.90,10.09,10.48,10.88,,,,,,,,52.10,9,0
61,4,00:13:25,5,65,17.3,4.2,34.0,4.0,,,,,,,,8.38,5.41,6.22,2.63,3.78,,,,,,,,26.42,9,0
62,3,00:13:26,2,70,8.3,,,,,,,,,,,2.04,1.98,,,,,,,,,,,4.03,2,0
63,1,00:13:34,2,74,8.3,,,,,,,,,,,1.70,1.07,,,,,,,,,,,2.78,2,0
64,1,00:13:51,2,73,9.3,,,,,,,,,,,2.49,1.27,,,,,,,,,,,3.76,2,0
65,3,00:14:02,5,73,16.9,4.3,29.2,4.1,,,,,,,,11.24,13.72,13.54,14.42,14.07,,,,,,,,66.98,9,0
66,3,00:14:12,5,71,19.6,4.3,33.2,4.0,,,,,,,,11.54,15.65,15.27,13.28,16.42,,,,,,,,72.16,9,0
67,2,00:14:26,5,69,17.8,4.1,33.2,3.9,,,,,,,,9.37,9.47,9.50,9.24,9.87,,,,,,,,47.45,9,0
68,1,00:14:52,2,71,12.9,,,,,,,,,,,4.33,3.47,,,,,,,,,,,7.80,3,0
69,4,00:15:11,5,63,16.9,4.3,33.0,4.1,,,,,,,,9.73,7.00,6.85,7.17,7.20,,,,,,,,37.95,9,0
70,1,00:15:20,2,72,10.9,,,,,,,,,,,3.70,3.20,,,,,,,,,,,6.90,3,0
71,3,00:15:39,2,74,8.9,,,,,,,,,,,2.46,1.91,,,,,,,,,,,4.37,2,0
72,1,00:15:47,5,62,17.2,4.3,33.1,4.1,,,,,,,,13.96,15.85,16.57,14.75,14.87,,,,,,,,75.99,9,0
73,1,00:15:51,5,66,17.5,4.3,34.8,4.1,,,,,,,,11.86,7.52,7.35,6.29,6.60,,,,,,,,39.61,9,0
74,4,00:16:12,2,68,9.0,,,,,,,,,,,1.49,0.95,,,,,,,,,,,2.43,2,0
75,4,00:16:34,5,74,12.5,4.5,36.1,4.2,,,,,,,,8.13,10.31,11.56,5.02,5.98,,,,,,,,40.99,9,0
76,4,00:16:41,4,73,14.0,17.7,3.0,,,,,,,,,4.06,5.09,1.77,1.97,,,,,,,,,12.89,3,0
77,4,00:17:05,5,69,16.3,4.4,35.4,4.2,,,,,,,,9.05,6.19,5.96,8.20,8.53,,,,,,,,37.93,9,0
78,4,00:17:20,3,70,11.6,15.5,,,,,,,,,,4.07,3.69,1.53,,,,,,,,,,9.29,3,0
79,4,00:17:25,2,66,9.6,,,,,,,,,,,2.13,1.12,,,,,,,,,,,3.26,2,0
80,2,00:17:46,2,63,8.2,,,,,,,,,,,0.87,0.59,,,,,,,,,,,1.47,2,0
81,1,00:17:46,2,55,7.1,,,,,,,,,,,2.11,1.47,,,,,,,,,,,3.57,2,0
82,1,00:18:04,5,73,18.9,4.5,31.8,10.2,,,,,,,,10.47,12.30,13.33,10.26,8.76,,,,,,,,55.12,16,36
83,4,00:18:17,2,69,9.7,,,,,,,,,,,2.23,1.39,,,,,,,,,,,3.62,2,0
84,3,00:18:32,4,52,10.3,11.5,8.9,,,,,,,,,6.19,7.17,5.70,4.21,,,,,,,,,23.27,8,0
85,1,00:18:34,2,70,11.5,,,,,,,,,,,3.41,4.65,,,,,,,,,,,8.06,3,0
86,4,00:18:49,5,69,15.8,4.4,32.5,4.2,,,,,,,,9.61,10.67,10.40,10.60,10.48,,,,,,,,51.76,9,0
87,4,00:18:55,2,72,9.1,,,,,,,,,,,2.17,1.27,,,,,,,,,,,3.44,2,0
88,1,00:18:58,5,70,15.8,4.4,37.9,4.1,,,,,,,,12.22,12.35,13.21,9.39,9.10,,,,,,,,56.26,9,0
89,1,00:19:01,2,72,12.0,,,,,,,,,,,3.64,3.03,,,,,,,,,,,6.67,3,0
90,1,00:19:57,5,67,16.7,4.4,36.9,4.1,,,,,,,,11.32,13.43,14.04,11.16,10.88,,,,,,,,60.83,9,36
91,2,00:20:08,5,65,19.4,4.2,31.9,4.0,,,,,,,,9.61,12.45,12.85,11.60,11.91,,,,,,,,58.41,9,0
92,4,00:20:38,5,75,18.8,4.5,35.7,4.3,,,,,,,,9.02,12.91,13.98,14.19,11.09,,,,,,,,61.19,9,0
93,4,00:21:07,6,68,12.8,4.5,19.9,11.6,23.1,,,,,,,8.10,4.83,5.10,8.42,6.33,5.60,,,,,,,38.36,12,0
94,4,00:22:20,6,69,11.1,4.5,20.8,9.8,22.5,,,,,,,8.59,7.35,8.12,11.42,10.71,7.80,,,,,,,53.98,12,0
95,1,00:22:27,5,74,17.7,4.4,36.1,4.0,,,,,,,,11.91,8.35,9.53,12.70,10.92,,,,,,,,53.40,9,0
96,4,00:22:29,6,69,12.7,4.3,20.3,9.7,22.0,,,,,,,8.05,7.43,8.27,11.82,8.00,11.25,,,,,,,54.81,12,0
98,4,00:23:15,2,73,10.2,,,,,,,,,,,2.21,1.58,,,,,,,,,,,3.79,3,0
99,3,00:23:39,5,67,17.5,4.2,31.6,4.1,,,,,,,,12.26,14.91,16.23,15.04,15.09,,,,,,,,73.53,9,0
100,1,00:23:45,2,13,1.7,,,,,,,,,,,0.59,0.31,,,,,,,,,,,0.90,14,0
101,4,00:23:53,2,71,11.7,,,,,,,,,,,2.89,2.00,,,,,,,,,,,4.89,3,0
102,4,00:24:08,5,62,20.3,4.3,35.1,4.1,,,,,,,,8.84,5.27,4.88,4.01,3.00,,,,,,,,26.00,9,0
103,4,00:24:16,5,66,13.6,22.5,10.1,23.8,,,,,,,,10.19,12.88,10.93,8.21,7.91,,,,,,,,50.13,11,0
104,4,00:24:35,2,75,11.6,,,,,,,,,,,2.95,2.87,,,,,,,,,,,5.82,3,0
105,1,00:25:01,5,68,17.3,4.3,35.4,4.1,,,,,,,,12.06,14.09,15.85,10.88,11.24,,,,,,,,64.12,9,36
106,4,00:25:20,2,70,10.1,,,,,,,,,,,2.20,1.76,,,,,,,,,,,3.96,3,0
107,1,00:25:38,5,70,13.8,4.5,28.4,4.0,,,,,,,,11.49,14.50,14.96,15.39,16.31,,,,,,,,72.65,9,0
108,1,00:26:15,5,68,17.7,4.3,33.5,4.0,,,,,,,,12.41,15.23,16.46,10.98,13.55,,,,,,,,68.63,9,0
109,1,00:26:23,5,73,17.4,4.4,34.4,4.2,,,,,,,,11.66,16.14,16.99,15.55,17.29,,,,,,,,77.63,9,0
110,4,00:27:02,5,73,13.7,4.6,32.9,4.4,,,,,,,,10.39,14.02,13.71,11.13,11.90,,,,,,,,61.16,9,0
111,4,00:27:24,5,76,19.2,4.6,36.8,4.4,,,,,,,,8.98,8.17,5.53,4.63,4.29,,,,,,,,31.61,9,0
112,2,00:27:38,5,66,14.5,4.4,30.6,10.0,,,,,,,,8.62,11.76,12.20,12.67,12.37,,,,,,,,57.62,16,0
113,1,00:28:10,2,76,11.5,,,,,,,,,,,3.99,3.45,,,,,,,,,,,7.45,3,0
114,2,00:28:31,2,71,8.6,,,,,,,,,,,2.01,1.27,,,,,,,,,,,3.28,2,0
115,1,00:28:39,5,71,15.8,4.4,36.1,4.0,,,,,,,,12.14,15.82,14.88,15.04,15.65,,,,,,,,73.54,9,0
116,4,00:29:09,2,55,8.4,,,,,,,,,,,2.46,1.75,,,,,,,,,,,4.21,2,0
117,4,00:30:27,2,70,10.5,,,,,,,,,,,2.47,1.63,,,,,,,,,,,4.10,3,0
118,4,00:30:36,2,70,10.1,,,,,,,,,,,3.06,2.93,,,,,,,,,,,5.98,3,0
119,3,00:30:37,2,72,9.6,,,,,,,,,,,3.12,2.78,,,,,,,,,,,5.90,2,0
120,2,00:31:10,5,66,15.7,4.4,34.9,4.0,,,,,,,,10.39,11.26,11.23,10.05,10.39,,,,,,,,53.32,9,0
121,1,00:31:11,5,63,19.0,4.3,31.0,10.1,,,,,,,,11.25,14.53,15.31,12.73,13.81,,,,,,,,67.63,16,0
122,2,00:31:11,2,70,9.2,,,,,,,,,,,2.42,1.48,,,,,,,,,,,3.90,2,0
123,2,00:31:15,4,73,14.4,17.5,2.8,,,,,,,,,4.81,3.38,0.71,0.69,,,,,,,,,9.59,8,0
124,1,00:31:20,3,62,14.3,4.5,,,,,,,,,,12.29,21.53,21.79,,,,,,,,,,55.62,6,0
125,1,00:32:29,5,62,11.8,4.4,30.9,3.9,,,,,,,,10.52,14.46,13.75,11.92,14.53,,,,,,,,65.17,9,36
126,4,00:32:30,2,70,8.2,,,,,,,,,,,1.46,0.85,,,,,,,,,,,2.31,2,0
127,4,00:32:37,2,68,9.1,,,,,,,,,,,2.06,1.19,,,,,,,,,,,3.25,2,0
128,4,00:32:38,2,73,8.9,,,,,,,,,,,1.70,1.05,,,,,,,,,,,2.75,2,0
129,4,00:32:46,5,73,19.6,4.3,35.0,4.1,,,,,,,,8.54,13.81,14.37,13.44,13.71,,,,,,,,63.88,9,0
130,4,00:33:14,6,69,12.1,4.3,20.3,9.5,22.4,,,,,,,7.19,8.12,9.57,12.85,11.95,10.79,,,,,,,60.47,12,0
131,4,00:34:25,5,63,15.2,4.4,33.3,4.0,,,,,,,,9.38,14.05,13.04,14.31,13.70,,,,,,,,64.48,9,0
132,2,00:34:49,5,69,18.9,4.1,32.0,4.0,,,,,,,,10.34,13.64,13.93,10.47,10.73,,,,,,,,59.11,9,0
133,2,00:35:31,5,65,11.9,4.2,36.6,3.9,,,,,,,,8.62,7.23,7.30,7.48,7.52,,,,,,,,38.15,9,0
135,4,00:35:37,2,68,12.5,,,,,,,,,,,3.08,2.20,,,,,,,,,,,5.27,3,0
136,4,00:35:50,2,73,9.6,,,,,,,,,,,2.32,1.56,,,,,,,,,,,3.88,2,0
137,4,00:35:58,5,70,12.7,4.6,37.6,4.3,,,,,,,,9.89,10.27,10.75,15.23,15.63,,,,,,,,61.77,9,0
138,1,00:36:09,5,66,15.6,4.3,30.9,4.2,,,,,,,,10.49,10.51,10.39,8.33,9.52,,,,,,,,49.24,9,0
139,4,00:36:18,5,62,13.4,21.6,3.0,3.1,,,,,,,,3.86,5.80,3.34,3.10,3.13,,,,,,,,19.24,3,0
140,4,00:36:39,2,75,11.7,,,,,,,,,,,2.64,2.76,,,,,,,,,,,5.40,3,0
141,2,00:37:08,2,52,24.9,,,,,,,,,,,18.82,25.01,,,,,,,,,,,43.83,4,0
142,4,00:37:14,2,73,12.3,,,,,,,,,,,3.05,2.43,,,,,,,,,,,5.48,3,0
143,4,00:37:17,5,64,11.6,4.1,35.7,4.0,,,,,,,,7.28,10.78,3.79,4.90,7.05,,,,,,,,33.81,9,0
144,4,00:37:36,3,71,17.1,4.6,,,,,,,,,,9.69,3.66,2.90,,,,,,,,,,16.24,6,0
145,1,00:38:18,5,70,19.6,4.5,37.8,4.0,,,,,,,,11.98,10.32,10.80,5.92,7.43,,,,,,,,46.45,9,36
147,1,00:38:48,5,68,17.1,4.3,35.5,4.1,,,,,,,,12.22,15.49,17.20,14.26,14.36,,,,,,,,73.53,9,0
149,4,00:39:52,5,75,15.4,4.5,36.3,4.4,,,,,,,,9.01,9.42,10.37,7.35,6.45,,,,,,,,42.61,9,0
150,1,00:39:53,5,68,17.4,4.4,35.5,4.1,,,,,,,,11.19,15.35,16.45,13.48,13.51,,,,,,,,69.99,9,0
151,1,00:40:10,2,72,9.2,,,,,,,,,,,2.42,1.34,,,,,,,,,,,3.76,2,0
152,1,00:40:20,2,70,9.8,,,,,,,,,,,2.61,2.00,,,,,,,,,,,4.61,3,0
153,2,00:40:46,5,66,15.3,4.3,37.1,4.0,,,,,,,,11.51,10.09,9.90,10.39,10.87,,,,,,,,52.76,9,0
154,3,00:40:55,5,66,12.5,21.9,9.1,22.2,,,,,,,,10.01,12.59,13.91,11.81,11.22,,,,,,,,59.54,11,0
155,1,00:41:07,3,70,24.3,4.5,,,,,,,,,,11.95,5.97,5.86,,,,,,,,,,23.78,4,0
156,1,00:42:23,5,73,16.2,4.4,34.2,4.1,,,,,,,,10.31,9.82,9.46,6.92,6.79,,,,,,,,43.31,9,0
157,4,00:42:40,2,67,8.9,,,,,,,,,,,1.79,0.90,,,,,,,,,,,2.68,2,0
158,4,00:43:01,2,70,8.7,,,,,,,,,,,1.99,1.05,,,,,,,,,,,3.04,2,0
159,2,00:43:10,2,63,8.3,,,,,,,,,,,1.57,0.96,,,,,,,,,,,2.53,2,0
160,1,00:43:14,2,61,8.2,,,,,,,,,,,1.97,1.31,,,,,,,,,,,3.28,2,0
161,1,00:43:31,5,67,13.3,4.4,30.8,4.1,,,,,,,,10.98,8.88,8.35,6.08,7.59,,,,,,,,41.88,9,0
162,1,00:43:38,5,70,16.9,4.4,35.6,4.1,,,,,,,,11.59,14.01,13.34,11.18,12.41,,,,,,,,62.53,9,0
163,4,00:43:49,5,66,16.2,4.4,37.5,4.2,,,,,,,,9.20,7.85,7.16,5.25,7.93,,,,,,,,37.38,9,0
164,4,00:43:56,2,70,9.5,,,,,,,,,,,2.44,2.39,,,,,,,,,,,4.83,2,0
165,2,00:43:57,2,70,8.4,,,,,,,,,,,2.07,1.37,,,,,,,,,,,3.43,2,0
166,1,00:45:29,2,70,10.1,,,,,,,,,,,2.68,1.98,,,,,,,,,,,4.66,3,0
167,1,00:45:39,5,63,17.4,4.4,32.5,4.1,,,,,,,,13.20,14.84,15.67,15.04,15.01,,,,,,,,73.76,9,0
168,4,00:46:18,2,76,8.8,,,,,,,,,,,1.86,1.30,,,,,,,,,,,3.16,2,0
169,2,00:46:34,2,72,9.0,,,,,,,,,,,2.10,1.35,,,,,,,,,,,3.45,2,0
170,2,00:46:43,5,73,17.5,4.3,36.6,4.1,,,,,,,,10.92,6.38,6.43,5.30,4.12,,,,,,,,33.14,9,0
171,2,00:46:57,5,65,15.3,4.1,31.1,4.0,,,,,,,,11.36,13.67,13.10,12.35,13.11,,,,,,,,63.58,9,0
172,1,00:47:17,3,70,17.1,4.1,,,,,,,,,,10.73,4.36,6.82,,,,,,,,,,21.91,6,0
173,1,00:47:24,2,73,8.7,,,,,,,,,,,1.65,0.97,,,,,,,,,,,2.62,2,0
174,4,00:48:31,2,73,9.1,,,,,,,,,,,1.83,1.20,,,,,,,,,,,3.03,2,0
175,2,00:49:16,2,81,9.1,,,,,,,,,,,2.15,2.53,,,,,,,,,,,4.68,2,0
176,1,00:49:28,5,74,18.6,4.5,31.5,4.1,,,,,,,,17.19,6.87,6.77,5.51,5.28,,,,,,,,41.62,9,0
177,4,00:49:31,5,69,12.3,4.4,32.6,4.1,,,,,,,,6.42,6.08,6.73,9.04,8.25,,,,,,,,36.53,9,0
178,4,00:49:42,2,70,8.9,,,,,,,,,,,1.53,0.95,,,,,,,,,,,2.49,2,0
179,4,00:50:30,5,62,12.9,21.4,9.8,22.3,,,,,,,,8.55,14.50,13.74,12.28,8.86,,,,,,,,57.93,11,0
180,3,00:50:45,5,68,12.4,4.2,35.1,4.0,,,,,,,,11.79,10.36,10.58,8.37,8.57,,,,,,,,49.67,9,0
181,1,00:50:55,5,66,20.7,4.7,32.1,10.3,,,,,,,,11.00,10.31,10.27,7.69,8.54,,,,,,,,47.80,16,0
182,4,00:51:10,2,73,9.4,,,,,,,,,,,2.13,1.22,,,,,,,,,,,3.34,2,0
183,1,00:51:13,5,68,16.3,4.3,33.1,4.1,,,,,,,,11.77,10.62,11.48,7.31,5.97,,,,,,,,47.15,9,0
184,4,00:51:32,2,75,9.3,,,,,,,,,,,1.72,1.12,,,,,,,,,,,2.85,2,0
185,2,00:52:31,5,65,17.2,4.3,33.8,4.0,,,,,,,,10.90,9.85,9.28,10.38,10.10,,,,,,,,50.51,9,0
186,2,00:52:35,5,65,18.8,4.2,35.5,3.9,,,,,,,,9.89,9.80,9.84,9.79,10.15,,,,,,,,49.46,9,0
187,4,00:52:40,2,70,9.2,,,,,,,,,,,2.14,1.19,,,,,,,,,,,3.33,2,0
188,3,00:52:41,2,71,8.8,,,,,,,,,,,2.41,2.08,,,,,,,,,,,4.48,2,0
189,4,00:54:01,5,64,11.5,4.4,37.2,4.1,,,,,,,,7.25,10.66,5.41,5.29,9.69,,,,,,,,38.29,9,0
190,1,00:54:06,5,66,15.6,4.3,34.1,4.1,,,,,,,,11.76,8.34,8.56,9.25,30.34,,,,,,,,68.25,9,0
191,4,00:54:09,2,62,21.8,,,,,,,,,,,5.90,8.53,,,,,,,,,,,14.43,5,0
192,1,00:54:19,5,64,12.3,21.2,9.6,23.2,,,,,,,,9.44,15.94,15.10,12.54,12.01,,,,,,,,65.03,11,0
193,4,00:54:28,2,62,8.6,,,,,,,,,,,1.88,1.20,,,,,,,,,,,3.08,2,0
194,4,00:54:36,5,65,13.4,4.3,31.0,4.2,,,,,,,,9.42,14.06,12.86,13.03,12.46,,,,,,,,61.83,9,0
195,2,00:54:56,2,73,9.7,,,,,,,,,,,2.06,1.58,,,,,,,,,,,3.64,2,0
196,1,00:55:03,5,65,19.5,4.4,31.0,10.1,,,,,,,,12.27,15.33,16.49,38.07,27.15,,,,,,,,109.31,16,0
197,2,00:55:12,5,66,14.4,4.3,30.6,10.0,,,,,,,,9.09,11.52,11.93,12.06,12.20,,,,,,,,56.79,16,0
198,2,00:55:33,5,68,15.2,4.4,30.6,10.0,,,,,,,,9.94,12.64,12.26,12.06,12.10,,,,,,,,59.00,16,0
199,1,00:56:20,2,66,8.1,,,,,,,,,,,1.70,1.24,,,,,,,,,,,2.94,2,0
200,1,00:56:38,2,70,10.1,,,,,,,,,,,2.77,1.97,,,,,,,,,,,4.74,3,0
201,1,00:56:44,2,78,9.5,,,,,,,,,,,2.52,1.35,,,,,,,,,,,3.87,2,0
202,2,00:56:55,2,65,8.1,,,,,,,,,,,1.75,1.64,,,,,,,,,,,3.40,2,0
203,1,00:57:19,5,76,16.8,4.3,31.5,10.2,,,,,,,,11.05,6.21,5.84,2.12,2.26,,,,,,,,27.48,16,0
204,4,00:57:28,2,72,9.7,,,,,,,,,,,2.58,2.05,,,,,,,,,,,4.64,2,0
205,4,00:57:56,2,75,9.3,,,,,,,,,,,2.28,1.48,,,,,,,,,,,3.77,2,0
206,3,00:58:06,2,78,8.9,,,,,,,,,,,1.95,1.16,,,,,,,,,,,3.11,2,0
207,4,00:58:14,5,68,18.6,4.6,35.9,4.3,,,,,,,,10.38,5.59,5.23,3.56,3.59,,,,,,,,28.35,9,0
208,2,00:59:20,6,66,15.4,4.4,19.8,10.3,22.2,,,,,,,10.15,9.53,9.33,11.62,10.15,6.83,,,,,,,57.61,12,0
209,4,00:59:23,6,69,12.1,4.4,19.1,9.7,22.1,,,,,,,8.77,7.43,7.10,9.28,6.90,6.32,,,,,,,45.81,12,0
210,2,00:59:25,2,70,11.4,,,,,,,,,,,3.09,2.45,,,,,,,,,,,5.54,3,0
211,4,01:00:16,2,78,8.8,,,,,,,,,,,2.15,1.75,,,,,,,,,,,3.91,2,0
212,1,01:00:19,5,62,17.0,4.3,33.7,4.1,,,,,,,,12.18,14.86,15.45,12.50,12.87,,,,,,,,67.85,9,0
213,4,01:00:34,2,75,12.1,,,,,,,,,,,2.84,2.17,,,,,,,,,,,5.00,3,0
214,3,01:01:09,2,74,8.8,,,,,,,,,,,2.27,1.51,,,,,,,,,,,3.78,2,0
215,4,01:01:18,5,65,17.2,4.3,29.3,10.2,,,,,,,,9.66,8.05,8.36,5.39,6.26,,,,,,,,37.73,16,0
216,4,01:01:33,2,73,9.4,,,,,,,,,,,2.21,1.94,,,,,,,,,,,4.15,2,0
217,2,01:01:42,2,73,9.0,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.21,2,0
218,2,01:01:45,2,72,11.0,,,,,,,,,,,2.34,1.93,,,,,,,,,,,4.27,3,0
219,4,01:02:07,5,66,16.5,4.4,34.9,4.2,,,,,,,,10.09,9.22,9.08,8.26,8.99,,,,,,,,45.64,9,0
220,4,01:02:38,5,70,13.5,22.2,10.5,23.0,,,,,,,,7.52,11.75,8.36,10.03,5.72,,,,,,,,43.38,11,0
221,3,01:02:40,2,65,11.7,,,,,,,,,,,3.55,2.92,,,,,,,,,,,6.48,3,0
222,4,01:03:11,5,68,15.4,4.3,31.6,4.2,,,,,,,,10.02,11.24,10.85,10.75,10.13,,,,,,,,52.99,9,0
223,4,01:03:16,5,75,19.5,4.5,38.4,4.4,,,,,,,,8.53,5.62,5.40,4.45,4.66,,,,,,,,28.66,9,0
224,4,01:03:50,5,77,17.4,4.4,38.1,4.0,,,,,,,,9.71,8.44,8.52,7.18,7.76,,,,,,,,41.62,9,0
225,2,01:03:52,2,72,11.5,,,,,,,,,,,2.48,1.84,,,,,,,,,,,4.32,3,0
226,1,01:03:54,2,71,9.4,,,,,,,,,,,2.57,1.64,,,,,,,,,,,4.20,2,0
227,4,01:04:29,2,73,9.4,,,,,,,,,,,2.09,1.19,,,,,,,,,,,3.29,2,0
228,1,01:05:15,5,62,17.4,4.3,30.6,10.1,,,,,,,,11.59,11.17,10.89,11.71,14.26,,,,,,,,59.62,16,0
229,4,01:05:49,2,73,8.9,,,,,,,,,,,2.01,1.38,,,,,,,,,,,3.38,2,0
230,4,01:06:36,5,69,18.5,4.4,36.9,5.1,,,,,,,,10.13,13.72,13.02,6.52,7.81,,,,,,,,51.20,9,0
231,2,01:06:47,5,66,12.0,4.3,34.6,4.0,,,,,,,,8.47,6.77,6.72,4.87,4.25,,,,,,,,31.09,9,0
232,4,01:06:51,5,64,18.5,4.5,34.9,4.3,,,,,,,,10.68,6.60,6.93,3.64,6.25,,,,,,,,34.10,9,0
233,4,01:07:26,5,65,16.1,4.3,38.5,4.2,,,,,,,,9.18,10.66,10.75,6.92,6.62,,,,,,,,44.14,9,0
234,1,01:07:34,2,72,11.8,,,,,,,,,,,2.93,2.06,,,,,,,,,,,4.98,3,0
235,2,01:07:36,2,77,8.8,,,,,,,,,,,2.31,1.79,,,,,,,,,,,4.10,2,0
236,4,01:07:38,4,75,12.3,20.8,3.1,,,,,,,,,3.55,3.79,1.76,1.79,,,,,,,,,10.88,3,0
237,4,01:08:07,2,73,9.3,,,,,,,,,,,2.10,1.16,,,,,,,,,,,3.25,2,0
238,3,01:08:38,5,68,17.3,4.2,31.6,4.0,,,,,,,,12.96,10.42,10.18,11.99,11.57,,,,,,,,57.12,9,0
240,1,01:08:57,2,78,9.0,,,,,,,,,,,34.31,1.57,,,,,,,,,,,35.88,0,34
241,2,01:09:13,5,66,17.1,4.2,35.3,4.1,,,,,,,,9.00,7.54,8.21,5.82,5.78,,,,,,,,36.35,9,0
242,2,01:09:58,2,62,9.3,,,,,,,,,,,1.04,0.61,,,,,,,,,,,1.65,2,0
243,1,01:09:58,2,55,8.2,,,,,,,,,,,3.00,1.75,,,,,,,,,,,4.74,2,0
244,4,01:10:06,2,75,9.4,,,,,,,,,,,2.06,1.23,,,,,,,,,,,3.29,2,0
245,1,01:10:28,5,62,12.1,20.8,9.7,21.7,,,,,,,,11.26,12.26,13.24,14.47,7.57,,,,,,,,58.79,11,0
246,1,01:11:21,2,66,9.2,,,,,,,,,,,2.41,1.44,,,,,,,,,,,3.85,2,0
247,1,01:11:27,2,73,9.7,,,,,,,,,,,2.69,5.99,,,,,,,,,,,8.68,2,0
248,4,01:12:04,5,65,12.7,21.7,10.1,22.7,,,,,,,,8.57,9.31,9.50,7.79,10.35,,,,,,,,45.53,11,0
249,1,01:12:06,5,65,16.5,4.3,33.6,4.0,,,,,,,,10.79,9.67,8.69,8.23,11.08,,,,,,,,48.46,9,0
250,2,01:12:42,5,68,17.7,4.3,35.6,4.0,,,,,,,,8.41,12.55,12.88,11.48,13.16,,,,,,,,58.48,9,0
251,2,01:12:52,2,73,8.6,,,,,,,,,,,1.67,1.03,,,,,,,,,,,2.70,2,0
252,2,01:13:02,5,64,16.9,4.2,27.7,10.1,,,,,,,,10.02,10.99,11.07,10.63,10.61,,,,,,,,53.31,16,0
253,4,01:13:04,2,68,12.3,,,,,,,,,,,4.35,2.44,,,,,,,,,,,6.79,3,0
254,1,01:13:24,2,70,12.9,,,,,,,,,,,3.48,3.07,,,,,,,,,,,6.55,3,0
255,4,01:13:34,2,71,9.0,,,,,,,,,,,2.06,1.62,,,,,,,,,,,3.68,2,0
256,4,01:13:37,2,70,11.9,,,,,,,,,,,2.89,2.46,,,,,,,,,,,5.35,3,0
257,2,01:13:41,2,73,9.7,,,,,,,,,,,2.41,1.77,,,,,,,,,,,4.19,2,0
258,4,01:13:53,4,71,15.1,24.0,2.9,,,,,,,,,4.49,6.99,4.36,5.43,,,,,,,,,21.27,8,0
259,1,01:14:03,2,71,10.3,,,,,,,,,,,2.06,1.74,,,,,,,,,,,3.80,3,0
260,2,01:14:49,5,69,15.1,4.3,34.2,4.1,,,,,,,,9.56,7.33,7.07,5.06,4.99,,,,,,,,34.00,9,0
261,4,01:15:16,5,62,16.1,22.2,8.9,22.5,,,,,,,,10.19,13.91,7.28,5.61,3.15,,,,,,,,40.14,11,0
262,1,01:15:24,2,68,8.7,,,,,,,,,,,1.95,1.15,,,,,,,,,,,3.10,2,0
263,1,01:15:44,2,76,9.9,,,,,,,,,,,3.02,2.33,,,,,,,,,,,5.36,3,0
264,1,01:15:58,2,71,8.9,,,,,,,,,,,2.45,2.03,,,,,,,,,,,4.49,2,0
265,2,01:16:33,5,71,17.1,4.3,32.2,3.9,,,,,,,,11.41,12.60,13.13,11.08,11.07,,,,,,,,59.29,9,0
266,2,01:17:24,2,65,9.0,,,,,,,,,,,2.48,1.66,,,,,,,,,,,4.15,2,0
267,4,01:17:45,5,66,19.0,4.5,37.2,4.2,,,,,,,,9.22,13.20,13.55,13.21,16.67,,,,,,,,65.85,9,0
268,3,01:17:49,2,71,8.8,,,,,,,,,,,2.75,2.28,,,,,,,,,,,5.03,2,0
269,3,01:17:54,2,73,9.0,,,,,,,,,,,2.44,2.25,,,,,,,,,,,4.69,2,0
270,4,01:17:56,5,67,18.2,4.3,35.1,4.1,,,,,,,,9.79,11.62,12.15,8.19,6.82,,,,,,,,48.58,9,0
271,4,01:18:37,2,75,9.7,,,,,,,,,,,2.16,1.45,,,,,,,,,,,3.61,2,0
273,2,01:18:46,2,63,7.7,,,,,,,,,,,1.26,0.94,,,,,,,,,,,2.20,2,0
274,3,01:18:54,5,63,11.2,4.4,27.6,4.0,,,,,,,,9.72,9.66,9.61,9.93,9.82,,,,,,,,48.73,9,0
275,1,01:19:11,4,66,19.0,33.2,4.1,,,,,,,,,11.28,12.50,6.62,5.58,,,,,,,,,35.97,8,0
276,4,01:19:33,2,70,8.8,,,,,,,,,,,1.89,1.14,,,,,,,,,,,3.03,2,0
277,4,01:19:36,2,76,9.1,,,,,,,,,,,1.69,1.09,,,,,,,,,,,2.78,2,0
278,4,01:19:48,5,70,13.0,4.5,35.8,4.2,,,,,,,,9.71,10.56,10.83,12.71,12.27,,,,,,,,56.08,9,0
279,2,01:20:14,2,78,8.2,,,,,,,,,,,1.67,1.53,,,,,,,,,,,3.20,2,0
280,4,01:20:24,5,68,12.7,22.2,9.8,22.9,,,,,,,,9.18,13.35,9.37,11.48,8.77,,,,,,,,52.16,11,0
281,1,01:20:24,2,76,9.4,,,,,,,,,,,2.40,1.85,,,,,,,,,,,4.25,2,0
282,1,01:20:51,2,71,8.6,,,,,,,,,,,1.76,1.29,,,,,,,,,,,3.05,2,0
283,1,01:21:27,2,68,8.6,,,,,,,,,,,1.90,1.36,,,,,,,,,,,3.26,2,0
284,2,01:21:39,2,76,13.0,,,,,,,,,,,3.14,2.88,,,,,,,,,,,6.02,3,0
285,1,01:22:26,5,70,19.7,4.3,34.6,4.2,,,,,,,,10.84,7.99,8.04,5.59,5.33,,,,,,,,37.78,9,36
286,1,01:22:42,4,78,11.1,26.9,2.9,,,,,,,,,3.79,3.03,3.58,3.27,,,,,,,,,13.66,3,0
287,1,01:23:01,5,62,11.5,4.4,35.3,4.1,,,,,,,,11.17,11.69,12.71,8.88,10.23,,,,,,,,54.69,9,0
288,1,01:23:17,5,65,15.2,4.3,31.9,4.1,,,,,,,,12.73,15.88,14.98,16.31,16.28,,,,,,,,76.18,9,0
289,4,01:23:40,5,66,16.3,4.3,38.9,4.0,,,,,,,,9.55,12.41,12.47,10.24,11.08,,,,,,,,55.75,9,0
290,1,01:24:16,5,70,19.4,4.5,34.0,4.1,,,,,,,,12.22,13.90,15.43,15.60,16.86,,,,,,,,74.02,9,0
291,1,01:24:21,5,66,11.1,4.4,35.1,4.2,,,,,,,,10.18,18.12,17.18,15.89,13.36,,,,,,,,74.72,9,0
292,3,01:25:07,2,75,7.9,,,,,,,,,,,1.66,1.00,,,,,,,,,,,2.66,2,0
293,2,01:25:32,5,75,19.2,4.2,34.9,10.0,,,,,,,,10.51,12.72,12.83,11.86,12.00,,,,,,,,59.92,16,0
294,1,01:27:30,2,75,9.4,,,,,,,,,,,2.55,2.18,,,,,,,,,,,4.73,2,0
295,3,01:27:31,5,73,12.3,4.3,33.9,4.1,,,,,,,,10.32,11.99,11.44,12.70,12.53,,,,,,,,58.99,9,0
296,3,01:27:44,6,70,19.6,4.3,21.5,8.5,23.1,,,,,,,10.14,9.83,9.11,12.50,12.59,12.54,,,,,,,66.69,12,0
297,1,01:27:49,2,75,9.2,,,,,,,,,,,9.49,29.31,,,,,,,,,,,38.80,5,34
298,1,01:28:21,5,65,16.4,4.4,38.9,4.1,,,,,,,,12.64,14.24,15.89,14.16,15.69,,,,,,,,72.62,9,0
299,4,01:28:24,2,67,8.6,,,,,,,,,,,3.12,1.96,,,,,,,,,,,5.08,2,0
300,1,01:28:26,5,65,11.0,4.4,36.8,4.0,,,,,,,,9.70,14.67,14.46,10.62,13.25,,,,,,,,62.70,9,36
301,1,01:28:30,5,63,17.7,4.5,34.1,4.1,,,,,,,,35.73,29.02,9.08,8.12,8.36,,,,,,,,90.30,9,0
302,1,01:29:09,2,75,9.4,,,,,,,,,,,2.20,1.41,,,,,,,,,,,3.61,2,0
303,2,01:29:09,2,75,9.2,,,,,,,,,,,2.33,1.31,,,,,,,,,,,3.64,2,0
304,4,01:29:12,5,70,13.4,22.8,10.1,23.4,,,,,,,,9.14,16.36,9.31,9.17,10.65,,,,,,,,54.63,11,0
305,2,01:29:50,2,78,9.9,,,,,,,,,,,2.91,2.16,,,,,,,,,,,5.06,3,0
306,4,01:31:05,5,73,18.1,4.4,33.9,4.2,,,,,,,,9.63,7.78,8.45,9.59,10.33,,,,,,,,45.78,9,0
307,4,01:31:15,5,66,17.3,4.5,32.6,4.1,,,,,,,,9.28,10.23,9.52,8.22,8.34,,,,,,,,45.59,9,0
308,3,01:31:40,2,68,10.5,,,,,,,,,,,2.59,1.98,,,,,,,,,,,4.58,3,0
309,4,01:32:32,5,67,18.4,4.6,34.9,4.3,,,,,,,,10.82,13.25,12.27,14.01,14.07,,,,,,,,64.42,9,0
310,2,01:34:12,5,67,18.3,4.2,34.0,4.0,,,,,,,,11.75,11.38,11.79,11.39,12.09,,,,,,,,58.41,9,0
311,4,01:34:55,5,62,17.3,4.3,30.3,10.1,,,,,,,,9.05,11.63,11.80,13.47,14.45,,,,,,,,60.41,16,0
313,4,01:35:17,5,63,20.0,4.5,36.7,4.0,,,,,,,,8.68,9.53,10.18,8.32,8.32,,,,,,,,45.03,9,0
314,2,01:35:24,5,66,17.3,4.3,32.4,4.0,,,,,,,,9.82,12.12,12.00,10.87,11.79,,,,,,,,56.60,9,0
315,4,01:35:49,2,76,13.5,,,,,,,,,,,3.34,6.16,,,,,,,,,,,9.50,3,0