veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,2,00:01:39,6,58,12.1,4.2,22.7,3.9,3.9,,,,,,,13.09,18.04,17.35,13.04,13.68,13.67,,,,,,,88.87,10,0,1,min54.tye
2,1,00:02:15,2,72,9.4,,,,,,,,,,,2.45,2.67,,,,,,,,,,,5.12,2,0,94,min54.tye
3,2,00:04:15,6,59,12.1,4.2,22.6,4.0,4.1,,,,,,,12.50,18.04,17.86,10.56,13.13,14.65,,,,,,,86.74,10,0,12,min54.tye
4,2,00:06:47,6,59,12.0,4.2,22.0,4.0,4.1,,,,,,,12.32,17.82,18.03,8.78,12.46,16.31,,,,,,,85.72,10,0,69,min54.tye
5,1,00:13:43,6,55,12.0,4.1,22.1,3.9,4.0,,,,,,,10.82,5.58,5.64,1.56,4.07,5.60,,,,,,,33.27,10,0,69,min54.tye
6,2,00:13:43,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,88,min54.tye
7,1,00:17:57,6,58,12.1,4.2,22.4,4.0,4.1,,,,,,,11.22,6.19,5.73,4.03,4.46,3.31,,,,,,,34.94,10,0,80,min54.tye
8,2,00:20:04,6,59,12.1,4.2,22.1,4.2,4.2,,,,,,,13.27,16.84,16.68,12.98,11.20,11.88,,,,,,,82.85,10,0,78,min54.tye
9,2,00:24:52,6,57,12.0,4.2,22.7,4.0,4.0,,,,,,,12.74,18.94,19.03,9.42,16.92,17.50,,,,,,,94.54,10,0,29,min54.tye
10,2,00:24:55,6,56,12.0,4.2,22.5,4.0,4.1,,,,,,,13.12,17.44,16.87,11.34,12.81,13.32,,,,,,,84.90,10,0,63,min54.tye
11,2,00:26:41,6,58,11.9,4.2,22.4,3.9,4.1,,,,,,,12.29,13.36,13.43,8.07,11.72,11.31,,,,,,,70.18,10,0,22,min54.tye
12,1,00:26:41,6,58,12.1,4.2,22.4,4.0,4.0,,,,,,,10.56,5.88,5.69,2.44,3.32,5.08,,,,,,,32.97,10,0,67,min54.tye
13,2,00:27:45,2,60,8.6,,,,,,,,,,,2.14,1.41,,,,,,,,,,,3.55,2,0,55,min54.tye
14,2,00:29:15,6,56,12.1,4.2,22.6,3.9,4.1,,,,,,,12.69,17.28,17.14,9.46,14.02,12.98,,,,,,,83.57,10,0,66,min54.tye
15,1,00:30:23,2,53,11.0,,,,,,,,,,,3.63,2.54,,,,,,,,,,,6.17,3,0,36,min54.tye
16,1,00:32:44,5,60,18.0,4.3,35.1,3.9,,,,,,,,13.09,18.60,19.25,19.53,18.69,,,,,,,,89.17,9,0,20,min54.tye
17,1,00:33:35,2,53,8.8,,,,,,,,,,,2.29,2.09,,,,,,,,,,,4.38,2,0,30,min54.tye
18,2,00:33:43,6,58,12.1,4.2,22.6,4.0,4.1,,,,,,,12.54,18.13,16.61,10.51,12.68,12.24,,,,,,,82.70,10,0,86,min54.tye
19,1,00:33:52,6,59,12.0,4.2,22.5,4.0,4.1,,,,,,,9.94,5.85,5.61,3.22,3.82,4.29,,,,,,,32.73,10,0,31,min54.tye
20,2,00:35:22,6,59,12.0,4.3,22.2,4.2,4.2,,,,,,,12.67,18.32,17.31,11.91,11.42,11.81,,,,,,,83.44,10,0,85,min54.tye
21,2,00:36:12,2,50,8.5,,,,,,,,,,,2.06,1.49,,,,,,,,,,,3.55,2,0,15,min54.tye
22,1,00:36:23,6,59,12.1,4.3,22.5,4.0,4.1,,,,,,,11.04,6.56,5.87,2.44,4.43,5.20,,,,,,,35.53,10,0,0,min54.tye
23,2,00:38:36,5,52,14.9,4.2,28.5,4.1,,,,,,,,12.59,14.77,15.56,14.39,14.52,,,,,,,,71.83,9,0,60,min54.tye
24,2,00:38:50,6,59,12.1,4.2,22.1,4.2,4.2,,,,,,,13.30,17.42,17.55,11.31,13.10,13.49,,,,,,,86.17,10,0,60,min54.tye
25,2,00:39:32,5,59,13.2,4.3,28.8,4.0,,,,,,,,9.93,5.73,5.34,4.02,3.99,,,,,,,,29.03,9,0,6,min54.tye
26,2,00:40:27,2,58,20.9,,,,,,,,,,,8.06,11.66,,,,,,,,,,,19.72,5,0,15,min54.tye
27,2,00:40:58,2,65,9.5,,,,,,,,,,,2.35,2.66,,,,,,,,,,,5.01,2,0,45,min54.tye
28,1,00:44:26,6,59,12.1,4.2,22.7,3.9,3.9,,,,,,,10.13,7.71,7.47,4.63,4.46,4.52,,,,,,,38.91,10,0,20,min54.tye
29,1,00:46:44,6,59,12.2,4.2,22.5,4.0,4.0,,,,,,,10.17,5.74,5.69,3.68,3.54,4.21,,,,,,,33.03,10,0,83,min54.tye
30,2,00:52:01,6,59,12.0,4.2,22.7,4.0,4.1,,,,,,,12.72,19.85,19.02,11.94,15.76,16.23,,,,,,,95.52,10,0,80,min54.tye
31,2,00:52:12,6,57,12.0,4.3,22.1,4.2,4.2,,,,,,,13.12,18.13,17.73,12.77,13.49,14.61,,,,,,,89.84,10,0,93,min54.tye
32,2,00:52:14,2,57,8.9,,,,,,,,,,,2.14,1.30,,,,,,,,,,,3.44,2,0,27,min54.tye
33,1,00:52:16,6,59,12.0,4.2,21.9,4.0,4.1,,,,,,,10.28,6.23,5.38,2.06,3.36,5.88,,,,,,,33.20,10,0,19,min54.tye
34,2,00:57:00,6,59,12.1,4.2,22.7,4.0,4.1,,,,,,,12.24,17.37,17.12,11.21,13.28,12.98,,,,,,,84.20,10,0,71,min54.tye
35,1,00:57:20,6,60,12.2,4.2,22.1,4.2,4.2,,,,,,,11.05,5.74,5.72,2.69,3.28,3.70,,,,,,,32.19,10,0,7,min54.tye
36,1,01:01:05,6,60,12.1,4.2,22.5,4.0,4.1,,,,,,,10.73,6.68,6.27,3.49,3.75,4.76,,,,,,,35.67,10,0,31,min54.tye
37,1,01:02:01,6,59,12.1,4.2,22.4,3.9,4.1,,,,,,,9.96,5.29,5.82,2.32,3.90,5.50,,,,,,,32.78,10,0,87,min54.tye
38,1,01:03:34,5,58,14.9,4.3,33.0,4.0,,,,,,,,13.98,7.80,7.40,5.36,5.22,,,,,,,,39.76,9,0,67,min54.tye
39,1,01:04:09,6,58,12.1,4.3,22.5,4.0,4.0,,,,,,,10.67,6.56,6.01,2.29,4.65,5.69,,,,,,,35.87,10,0,33,min54.tye
40,2,01:06:00,6,58,12.0,4.2,22.5,4.0,4.1,,,,,,,12.68,17.49,17.40,8.50,14.82,14.13,,,,,,,85.03,10,0,29,min54.tye
41,2,01:07:03,5,55,18.1,4.3,30.9,4.0,,,,,,,,13.24,18.40,17.71,17.24,17.37,,,,,,,,83.95,9,0,18,min54.tye
42,1,01:07:44,6,55,12.2,4.2,22.6,4.0,4.1,,,,,,,10.87,6.16,6.12,3.00,4.42,4.28,,,,,,,34.85,10,0,8,min54.tye
43,1,01:10:36,6,59,12.1,4.2,22.5,4.0,4.1,,,,,,,10.58,6.39,5.47,3.23,4.68,3.89,,,,,,,34.24,10,0,57,min54.tye
44,2,01:13:41,6,58,12.1,4.3,22.5,4.0,4.1,,,,,,,12.25,18.72,17.01,13.96,16.33,13.68,,,,,,,91.94,10,0,44,min54.tye
45,1,01:13:57,6,60,12.0,4.2,22.0,4.1,4.2,,,,,,,10.09,6.28,6.46,3.83,5.03,4.34,,,,,,,36.03,10,0,65,min54.tye
46,2,01:14:05,2,56,11.0,,,,,,,,,,,3.13,3.10,,,,,,,,,,,6.23,3,0,26,min54.tye
47,2,01:15:28,2,60,9.4,,,,,,,,,,,2.46,1.70,,,,,,,,,,,4.16,2,0,22,min54.tye
48,2,01:15:36,2,62,9.8,,,,,,,,,,,2.89,2.89,,,,,,,,,,,5.77,3,0,67,min54.tye
49,1,01:18:39,6,60,12.1,4.2,22.1,4.2,4.2,,,,,,,10.68,5.70,5.25,4.04,3.13,3.77,,,,,,,32.57,10,0,55,min54.tye
50,2,01:19:26,6,58,12.1,4.2,22.6,4.0,4.1,,,,,,,12.79,17.68,17.76,10.56,13.58,15.40,,,,,,,87.76,10,0,8,min54.tye
51,1,01:20:36,2,57,8.6,,,,,,,,,,,1.91,1.12,,,,,,,,,,,3.03,2,0,30,min54.tye
52,1,01:25:56,5,62,20.7,4.3,34.5,10.0,,,,,,,,13.43,20.28,21.17,23.34,24.02,,,,,,,,102.24,16,0,46,min54.tye
53,2,01:26:54,6,59,12.0,4.2,22.7,4.0,4.0,,,,,,,12.14,17.53,17.92,12.19,14.42,14.20,,,,,,,88.39,10,0,64,min54.tye
54,1,01:27:48,6,60,12.0,4.2,21.9,4.2,4.2,,,,,,,10.54,5.44,5.91,3.91,3.77,4.55,,,,,,,34.12,10,0,76,min54.tye
55,2,01:29:56,6,58,12.0,4.3,22.5,3.9,4.1,,,,,,,11.84,17.73,16.48,9.12,14.12,13.80,,,,,,,83.10,10,0,37,min54.tye
56,1,01:34:01,6,60,12.1,4.2,22.6,4.0,4.0,,,,,,,10.41,5.80,6.14,2.39,4.31,4.95,,,,,,,34.01,10,0,27,min54.tye
57,1,01:36:21,6,60,12.1,4.2,22.6,4.0,4.1,,,,,,,9.90,5.67,5.54,3.29,3.96,4.02,,,,,,,32.38,10,0,48,min54.tye
58,2,01:38:42,6,58,12.0,4.2,22.6,4.0,3.9,,,,,,,13.30,18.85,18.25,14.03,14.00,14.38,,,,,,,92.82,10,0,18,min54.tye
59,2,01:39:08,2,57,9.4,,,,,,,,,,,2.54,1.63,,,,,,,,,,,4.17,2,0,77,min54.tye
60,2,01:40:48,6,58,12.0,4.2,22.4,4.0,4.0,,,,,,,12.30,18.15,18.09,11.55,13.58,16.48,,,,,,,90.15,10,0,4,min54.tye
61,1,01:42:52,6,58,12.1,4.2,22.5,4.0,4.1,,,,,,,10.93,6.61,5.93,2.65,4.44,5.41,,,,,,,35.98,10,0,1,min54.tye
62,1,01:49:10,5,57,16.2,4.3,33.8,10.0,,,,,,,,15.18,20.47,20.48,22.26,22.93,,,,,,,,101.32,16,0,64,min54.tye
63,2,01:49:10,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,68,min54.tye
64,2,01:50:46,2,50,9.9,,,,,,,,,,,2.28,2.60,,,,,,,,,,,4.89,3,0,96,min54.tye
65,2,01:51:00,6,51,12.1,4.2,22.1,4.0,4.1,,,,,,,12.80,17.96,17.67,9.37,12.62,17.39,,,,,,,87.82,10,0,24,min54.tye
66,1,01:51:53,5,55,19.3,4.2,35.3,4.0,,,,,,,,14.61,21.08,20.66,20.10,20.65,,,,,,,,97.11,9,0,96,min54.tye
67,2,01:51:54,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,7,min54.tye
68,1,01:52:00,6,52,12.2,4.2,22.4,4.0,4.1,,,,,,,10.21,5.70,5.15,3.91,4.45,3.36,,,,,,,32.78,10,0,20,min54.tye
69,2,01:53:18,6,59,12.1,4.2,22.1,4.3,4.2,,,,,,,13.81,18.23,18.26,14.02,7.85,12.84,,,,,,,85.01,10,0,58,min54.tye
70,1,01:54:33,5,68,12.1,4.2,29.8,4.0,,,,,,,,10.74,12.10,11.67,8.75,7.80,,,,,,,,51.05,9,0,82,min54.tye
71,2,01:55:34,6,59,12.1,4.2,22.5,4.0,4.1,,,,,,,11.47,17.51,16.98,11.78,12.36,13.11,,,,,,,83.21,10,0,18,min54.tye
72,2,01:58:22,6,58,12.1,4.2,22.6,3.9,4.1,,,,,,,13.08,18.65,17.96,11.95,15.48,16.22,,,,,,,93.34,10,0,42,min54.tye
73,1,01:59:08,5,53,17.1,4.3,30.2,4.1,,,,,,,,13.59,18.76,18.13,19.12,18.92,,,,,,,,88.53,9,0,74,min54.tye
74,2,02:00:18,2,54,8.6,,,,,,,,,,,2.48,1.95,,,,,,,,,,,4.44,2,0,98,min54.tye
75,1,02:01:04,6,58,12.1,4.2,22.3,4.0,4.0,,,,,,,10.83,6.31,6.16,2.78,4.07,5.21,,,,,,,35.36,10,0,61,min54.tye
76,1,02:02:26,2,51,11.4,,,,,,,,,,,3.75,2.93,,,,,,,,,,,6.69,3,0,70,min54.tye
77,2,02:02:47,6,57,12.1,4.2,22.8,4.0,4.0,,,,,,,12.93,18.83,19.04,9.55,14.30,15.94,,,,,,,90.60,10,0,7,min54.tye
78,1,02:02:52,6,60,12.1,4.2,22.7,4.0,4.1,,,,,,,10.06,6.18,6.05,3.25,4.13,4.64,,,,,,,34.31,10,0,26,min54.tye
79,2,02:04:01,6,58,12.0,4.2,22.6,4.0,4.1,,,,,,,12.33,17.59,17.09,12.15,14.51,14.21,,,,,,,87.87,10,0,85,min54.tye
80,2,02:06:05,6,54,12.1,4.3,22.7,4.0,4.2,,,,,,,7.43,13.49,13.77,8.97,12.13,10.68,,,,,,,66.48,10,0,89,min54.tye
81,1,02:09:29,6,59,12.0,4.3,22.5,4.0,4.0,,,,,,,10.24,6.55,5.78,2.71,3.92,4.96,,,,,,,34.16,10,0,24,min54.tye
82,2,02:10:39,6,59,12.0,4.2,22.2,4.2,4.2,,,,,,,11.70,16.69,15.72,12.29,10.75,11.32,,,,,,,78.47,10,0,21,min54.tye
83,2,02:10:50,2,58,8.8,,,,,,,,,,,2.56,1.81,,,,,,,,,,,4.37,2,0,35,min54.tye
84,1,02:12:33,2,63,9.2,,,,,,,,,,,2.59,1.64,,,,,,,,,,,4.23,2,0,62,min54.tye
85,2,02:15:22,6,59,12.0,4.2,22.0,4.3,4.2,,,,,,,12.70,17.75,17.63,12.24,11.42,12.58,,,,,,,84.32,10,0,56,min54.tye
86,1,02:18:17,6,59,12.1,4.2,22.4,4.0,4.0,,,,,,,9.77,5.72,5.48,3.21,3.71,4.37,,,,,,,32.27,10,0,85,min54.tye
87,1,02:18:53,6,59,12.1,4.2,22.5,4.0,4.0,,,,,,,11.12,6.36,6.41,3.47,3.86,4.92,,,,,,,36.14,10,0,81,min54.tye
88,1,02:21:42,2,59,9.4,,,,,,,,,,,3.02,3.21,,,,,,,,,,,6.24,2,0,5,min54.tye
89,2,02:22:33,6,59,12.0,4.3,22.1,4.3,4.3,,,,,,,13.33,17.97,17.22,13.26,13.76,12.71,,,,,,,88.25,10,0,16,min54.tye
90,1,02:27:08,2,57,11.6,,,,,,,,,,,5.31,4.76,,,,,,,,,,,10.07,3,0,97,min54.tye
91,2,02:27:58,6,59,12.0,4.2,22.6,4.0,4.1,,,,,,,11.25,16.71,15.59,9.41,11.54,12.18,,,,,,,76.68,10,0,84,min54.tye
92,2,02:28:08,5,61,21.0,4.3,34.6,10.0,,,,,,,,11.30,6.66,6.60,4.92,5.07,,,,,,,,34.55,16,0,64,min54.tye
93,1,02:28:26,6,60,12.1,4.2,21.9,4.0,4.1,,,,,,,10.12,6.07,5.79,2.57,3.32,5.16,,,,,,,33.03,10,0,28,min54.tye
94,1,02:30:56,6,60,12.1,4.2,22.4,4.0,4.1,,,,,,,9.95,5.90,5.52,3.63,4.14,4.28,,,,,,,33.41,10,0,10,min54.tye
95,2,02:31:28,6,57,12.1,4.2,22.6,4.1,3.3,,,,,,,12.48,17.20,17.86,12.59,11.63,14.01,,,,,,,85.76,10,0,21,min54.tye
96,1,02:33:13,6,59,12.1,4.2,22.5,4.0,4.1,,,,,,,9.92,6.00,6.02,2.71,4.13,4.36,,,,,,,33.14,10,0,86,min54.tye
97,2,02:37:09,6,58,12.1,4.2,22.6,4.0,4.1,,,,,,,12.70,17.79,18.06,8.67,15.12,14.80,,,,,,,87.14,10,0,26,min54.tye
98,1,02:39:14,5,55,19.4,4.3,32.6,4.1,,,,,,,,13.77,20.23,20.79,19.97,20.31,,,,,,,,95.07,9,0,49,min54.tye
99,1,02:39:58,6,47,12.1,4.2,21.9,4.2,4.2,,,,,,,11.06,5.77,5.94,3.39,3.05,3.42,,,,,,,32.63,10,0,47,min54.tye
100,1,02:41:14,5,53,17.7,4.3,34.7,4.1,,,,,,,,11.18,9.12,8.92,6.87,7.00,,,,,,,,43.08,9,0,11,min54.tye
101,1,02:42:23,6,55,12.1,4.2,22.5,4.0,4.1,,,,,,,10.48,5.59,5.27,2.27,3.95,3.33,,,,,,,30.88,10,0,73,min54.tye
102,2,02:42:40,2,62,8.9,,,,,,,,,,,2.35,2.11,,,,,,,,,,,4.46,2,0,10,min54.tye
103,1,02:43:04,6,58,12.1,4.2,22.6,4.0,4.0,,,,,,,9.69,6.19,5.81,2.57,4.22,5.52,,,,,,,34.00,10,0,54,min54.tye
104,2,02:46:19,5,57,17.1,4.2,34.6,4.1,,,,,,,,13.52,19.14,18.77,12.47,12.97,,,,,,,,76.87,9,0,32,min54.tye
105,1,02:46:43,6,58,12.1,4.2,21.9,4.2,4.2,,,,,,,11.52,6.18,6.04,3.39,2.50,4.10,,,,,,,33.74,10,0,99,min54.tye
106,2,02:47:43,6,58,12.0,4.3,22.4,4.0,4.1,,,,,,,11.81,19.18,17.60,12.74,14.75,12.24,,,,,,,88.31,10,0,51,min54.tye
107,1,02:49:06,6,59,12.0,4.2,22.0,4.2,4.2,,,,,,,10.83,7.84,6.93,6.25,6.84,6.83,,,,,,,45.51,10,0,53,min54.tye
108,2,02:53:58,2,75,9.6,,,,,,,,,,,2.54,2.15,,,,,,,,,,,4.69,2,0,51,min54.tye
109,2,02:54:01,6,58,12.1,4.2,22.6,4.0,4.1,,,,,,,12.64,18.12,17.89,11.41,14.31,16.55,,,,,,,90.92,10,0,38,min54.tye
110,1,02:54:34,6,60,12.1,4.2,21.9,4.2,4.2,,,,,,,10.98,5.81,5.60,4.06,3.64,3.48,,,,,,,33.57,10,0,76,min54.tye
111,2,02:55:10,6,59,12.0,4.3,22.8,4.0,4.1,,,,,,,6.41,13.06,13.24,8.85,10.84,8.62,,,,,,,61.02,10,0,65,min54.tye
112,2,02:56:26,5,60,15.2,4.3,29.1,4.0,,,,,,,,10.72,6.12,5.91,3.90,3.63,,,,,,,,30.28,9,0,5,min54.tye
113,1,03:03:58,5,58,14.2,4.5,33.6,4.0,,,,,,,,11.21,11.72,11.31,7.16,7.52,,,,,,,,48.91,9,0,9,min54.tye
114,1,03:05:46,2,62,9.9,,,,,,,,,,,2.81,3.04,,,,,,,,,,,5.85,3,0,0,min54.tye
115,2,03:06:18,6,58,12.1,4.3,22.7,3.9,4.1,,,,,,,12.49,19.52,18.39,9.57,14.92,16.54,,,,,,,91.44,10,0,49,min54.tye
116,1,03:11:12,2,73,9.4,,,,,,,,,,,2.56,2.35,,,,,,,,,,,4.91,2,0,7,min54.tye
117,2,03:13:38,6,58,12.1,4.2,22.6,4.0,4.1,,,,,,,12.82,19.00,19.42,12.96,16.45,15.26,,,,,,,95.91,10,0,62,min54.tye
118,1,03:14:02,2,58,7.7,,,,,,,,,,,1.40,0.96,,,,,,,,,,,2.36,14,0,45,min54.tye
119,1,03:14:46,6,59,12.1,4.2,22.5,4.0,4.1,,,,,,,10.52,6.04,6.20,2.27,4.44,4.54,,,,,,,34.01,10,0,47,min54.tye
120,2,03:15:05,6,56,12.1,4.2,22.5,4.0,4.1,,,,,,,12.76,17.32,16.75,11.46,12.02,14.43,,,,,,,84.75,10,0,76,min54.tye
121,1,03:16:12,5,54,19.8,4.3,31.1,9.0,,,,,,,,12.57,8.42,8.40,4.96,4.76,,,,,,,,39.11,16,0,55,min54.tye
122,1,03:19:08,2,52,9.2,,,,,,,,,,,2.53,1.46,,,,,,,,,,,3.99,2,0,18,min54.tye
123,1,03:19:59,6,60,12.1,4.2,22.6,4.0,4.1,,,,,,,10.04,6.02,5.68,3.44,3.70,4.33,,,,,,,33.21,10,0,12,min54.tye
124,2,03:21:13,6,59,12.0,4.2,22.0,4.0,4.1,,,,,,,12.60,18.21,17.73,9.14,13.33,16.75,,,,,,,87.76,10,0,52,min54.tye
125,1,03:21:55,2,56,8.2,,,,,,,,,,,2.07,1.35,,,,,,,,,,,3.42,2,0,4,min54.tye
126,2,03:22:00,2,57,9.2,,,,,,,,,,,3.00,2.66,,,,,,,,,,,5.66,2,0,49,min54.tye
127,1,03:23:03,5,62,13.1,4.4,29.6,4.0,,,,,,,,13.71,20.30,19.52,18.56,18.26,,,,,,,,90.35,9,0,3,min54.tye
128,2,03:25:12,6,57,12.1,4.2,22.5,4.0,4.1,,,,,,,12.88,17.79,17.34,11.68,13.66,13.57,,,,,,,86.92,10,0,23,min54.tye
129,2,03:25:59,6,58,12.1,4.2,22.6,3.9,4.1,,,,,,,12.65,19.74,20.04,12.16,16.27,15.82,,,,,,,96.69,10,0,52,min54.tye
130,1,03:26:44,2,62,9.0,,,,,,,,,,,2.50,1.49,,,,,,,,,,,3.99,2,0,46,min54.tye
131,1,03:28:15,2,60,11.7,,,,,,,,,,,3.63,2.50,,,,,,,,,,,6.13,3,0,19,min54.tye
132,1,03:29:18,6,58,12.1,4.2,22.4,4.0,4.1,,,,,,,10.41,5.82,5.91,2.35,3.98,4.00,,,,,,,32.47,10,0,26,min54.tye
133,1,03:30:05,6,60,12.1,4.2,22.6,4.0,4.0,,,,,,,10.55,6.70,6.51,3.25,4.50,4.45,,,,,,,35.96,10,0,30,min54.tye
134,1,03:31:47,6,60,12.1,4.2,21.9,4.2,4.1,,,,,,,10.64,5.84,6.07,3.72,3.69,4.43,,,,,,,34.39,10,0,45,min54.tye
135,2,03:33:39,5,63,15.3,4.3,29.9,4.0,,,,,,,,11.07,9.68,9.74,6.55,6.92,,,,,,,,43.97,9,0,1,min54.tye
136,2,03:35:47,6,58,12.0,4.2,21.9,4.2,4.2,,,,,,,13.76,18.55,17.88,15.65,14.38,13.91,,,,,,,94.12,10,0,28,min54.tye
137,1,03:37:49,2,53,8.8,,,,,,,,,,,2.12,1.40,,,,,,,,,,,3.51,2,0,16,min54.tye
138,2,03:38:48,6,58,12.0,4.3,22.6,4.0,4.1,,,,,,,12.83,19.33,18.67,12.46,15.56,15.19,,,,,,,94.04,10,0,46,min54.tye
139,1,03:39:03,6,59,12.1,4.2,22.6,3.9,3.9,,,,,,,11.10,6.49,5.98,3.64,3.71,3.71,,,,,,,34.64,10,0,49,min54.tye
140,1,03:39:11,5,60,12.4,4.3,27.8,4.0,,,,,,,,11.49,14.64,14.41,12.21,12.17,,,,,,,,64.92,9,0,12,min54.tye
141,2,03:39:46,6,56,12.0,4.2,22.5,3.9,4.0,,,,,,,12.07,17.44,17.27,9.37,14.22,15.18,,,,,,,85.55,10,0,41,min54.tye
142,2,03:40:37,5,56,20.4,4.2,38.1,4.1,,,,,,,,11.96,10.58,10.65,7.48,8.44,,,,,,,,49.11,9,0,27,min54.tye
143,2,03:43:33,6,59,12.0,4.3,22.2,4.2,4.2,,,,,,,12.30,19.15,18.10,14.17,12.90,14.33,,,,,,,90.95,10,0,67,min54.tye
144,2,03:44:01,6,57,12.1,4.2,22.0,4.2,4.3,,,,,,,14.56,18.40,18.60,13.90,14.04,13.81,,,,,,,93.31,10,0,34,min54.tye
145,1,03:46:34,6,59,12.0,4.3,22.5,3.9,4.1,,,,,,,10.30,6.38,5.90,3.06,4.40,4.96,,,,,,,35.00,10,0,21,min54.tye
146,1,03:47:33,6,58,12.2,4.2,22.4,4.0,4.1,,,,,,,11.58,6.37,5.63,3.88,4.76,3.71,,,,,,,35.93,10,0,67,min54.tye
147,2,03:48:27,6,59,12.1,4.2,22.0,4.2,4.2,,,,,,,13.25,18.16,17.48,10.94,13.47,14.04,,,,,,,87.34,10,0,9,min54.tye
148,1,03:52:53,5,56,20.5,4.3,29.6,9.9,,,,,,,,13.80,19.14,18.67,11.68,17.60,,,,,,,,80.89,16,0,26,min54.tye
149,1,03:57:17,2,50,9.2,,,,,,,,,,,2.51,2.37,,,,,,,,,,,4.88,2,0,86,min54.tye
150,1,04:04:10,6,59,12.1,4.2,22.5,4.0,4.1,,,,,,,10.33,6.33,5.99,2.16,4.21,6.26,,,,,,,35.28,10,0,13,min54.tye
151,2,04:04:29,2,53,8.5,,,,,,,,,,,2.55,2.03,,,,,,,,,,,4.59,2,0,59,min54.tye
152,2,04:04:42,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,55,min54.tye
153,1,04:04:43,2,40,9.3,,,,,,,,,,,2.38,1.38,,,,,,,,,,,3.76,2,0,4,min54.tye
154,1,04:06:10,6,60,12.1,4.2,21.9,4.0,4.1,,,,,,,9.75,5.71,5.93,1.32,3.44,5.34,,,,,,,31.49,10,0,2,min54.tye
155,1,04:08:44,6,60,12.0,4.2,22.5,4.0,4.0,,,,,,,9.51,5.98,6.21,2.42,4.27,4.80,,,,,,,33.20,10,0,87,min54.tye
156,2,04:13:53,2,50,9.5,,,,,,,,,,,2.66,1.48,,,,,,,,,,,4.14,2,0,88,min54.tye
157,2,04:14:43,2,62,9.3,,,,,,,,,,,2.25,1.24,,,,,,,,,,,3.49,2,0,38,min54.tye
158,2,04:16:12,6,58,12.1,4.2,22.5,4.0,4.1,,,,,,,11.92,17.79,17.59,9.64,15.34,15.55,,,,,,,87.82,10,0,58,min54.tye
159,2,04:16:40,5,55,13.0,20.9,9.4,21.8,,,,,,,,9.43,17.32,13.79,12.59,8.60,,,,,,,,61.72,11,0,39,min54.tye
160,2,04:17:16,5,61,12.7,4.2,32.0,4.0,,,,,,,,10.53,11.74,12.67,10.27,9.81,,,,,,,,55.02,9,0,38,min54.tye
161,2,04:18:33,5,58,11.7,4.3,35.3,4.0,,,,,,,,10.51,11.13,11.45,7.53,9.04,,,,,,,,49.66,9,0,57,min54.tye
162,2,04:21:06,6,56,12.1,4.2,22.6,4.0,4.1,,,,,,,12.83,17.16,17.49,11.61,13.31,13.32,,,,,,,85.72,10,0,46,min54.tye
163,2,04:21:49,6,58,12.0,4.2,22.6,4.0,4.1,,,,,,,12.24,18.75,18.95,11.18,14.81,15.63,,,,,,,91.56,10,0,92,min54.tye
164,2,04:23:12,6,57,11.6,4.1,21.9,3.9,3.9,,,,,,,9.07,12.54,13.48,9.44,11.00,8.58,,,,,,,64.11,10,0,88,min54.tye
165,1,04:23:12,5,54,13.4,4.3,31.2,4.0,,,,,,,,10.63,6.37,6.14,3.77,3.56,,,,,,,,30.48,9,0,96,min54.tye
166,2,04:25:17,5,60,19.5,4.3,31.8,4.0,,,,,,,,11.10,8.99,8.90,6.36,6.50,,,,,,,,41.85,9,0,45,min54.tye
167,2,04:25:21,2,65,11.9,,,,,,,,,,,3.79,2.91,,,,,,,,,,,6.70,3,0,12,min54.tye
168,2,04:26:31,6,59,12.0,4.3,22.0,4.2,4.2,,,,,,,13.75,18.78,17.85,16.85,13.75,16.70,,,,,,,97.68,10,0,25,min54.tye
169,2,04:27:46,5,60,14.3,4.3,28.5,4.1,,,,,,,,11.78,17.74,18.03,16.61,16.51,,,,,,,,80.66,9,0,97,min54.tye
170,2,04:31:32,2,50,11.0,,,,,,,,,,,2.47,2.20,,,,,,,,,,,4.67,3,0,47,min54.tye
171,2,04:32:23,6,54,12.0,4.2,22.6,3.9,4.0,,,,,,,13.91,18.54,17.64,13.54,13.19,14.24,,,,,,,91.06,10,0,82,min54.tye
172,1,04:33:34,2,59,9.0,,,,,,,,,,,2.56,1.55,,,,,,,,,,,4.11,2,0,24,min54.tye
173,1,04:35:19,2,62,9.4,,,,,,,,,,,2.67,1.77,,,,,,,,,,,4.43,2,0,91,min54.tye
174,1,04:36:22,6,60,12.1,4.2,22.0,4.2,4.2,,,,,,,11.00,6.02,5.33,3.97,3.67,3.86,,,,,,,33.84,10,0,27,min54.tye
175,2,04:37:54,2,50,10.1,,,,,,,,,,,2.74,1.90,,,,,,,,,,,4.65,3,0,3,min54.tye
176,1,04:39:55,2,55,8.9,,,,,,,,,,,2.33,1.33,,,,,,,,,,,3.67,2,0,28,min54.tye
177,2,04:41:07,6,58,12.1,4.3,22.6,4.0,4.2,,,,,,,11.96,18.57,17.77,13.48,16.20,13.16,,,,,,,91.14,10,0,80,min54.tye
178,2,04:41:36,6,58,12.1,4.3,22.7,3.9,4.1,,,,,,,12.53,17.90,17.00,9.55,14.85,15.15,,,,,,,86.99,10,0,87,min54.tye
179,1,04:45:04,6,52,12.1,4.2,22.4,4.0,4.1,,,,,,,11.22,6.76,6.05,3.53,3.57,4.69,,,,,,,35.81,10,0,66,min54.tye
180,2,04:48:55,2,52,11.5,,,,,,,,,,,3.18,2.48,,,,,,,,,,,5.66,3,0,90,min54.tye
181,1,04:51:59,2,50,10.0,,,,,,,,,,,3.23,2.01,,,,,,,,,,,5.23,3,0,47,min54.tye
182,2,04:52:05,2,44,9.0,,,,,,,,,,,2.39,2.24,,,,,,,,,,,4.63,2,0,66,min54.tye
183,2,04:52:25,5,62,12.6,20.7,9.0,22.0,,,,,,,,11.59,17.16,9.40,10.54,13.52,,,,,,,,62.21,11,0,67,min54.tye
184,1,04:53:53,5,64,19.6,4.3,31.1,10.0,,,,,,,,11.76,7.17,7.28,5.42,6.58,,,,,,,,38.21,16,0,99,min54.tye
185,2,04:53:54,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,9,min54.tye
186,1,04:55:28,5,53,16.9,4.2,35.1,4.0,,,,,,,,11.13,6.73,6.44,6.01,5.43,,,,,,,,35.73,9,0,55,min54.tye
187,1,04:55:33,2,53,11.7,,,,,,,,,,,3.36,2.67,,,,,,,,,,,6.02,3,0,4,min54.tye
188,1,04:55:47,6,58,12.2,4.2,22.0,4.2,4.2,,,,,,,11.48,6.13,5.85,3.87,2.14,3.81,,,,,,,33.29,10,0,81,min54.tye
189,1,04:56:34,6,59,12.1,4.2,22.4,4.0,4.1,,,,,,,10.31,5.87,5.68,2.41,4.27,4.38,,,,,,,32.92,10,0,92,min54.tye
190,1,04:56:51,2,52,8.6,,,,,,,,,,,2.48,1.56,,,,,,,,,,,4.04,2,0,68,min54.tye
191,2,04:57:17,2,49,11.5,,,,,,,,,,,3.53,2.91,,,,,,,,,,,6.43,3,0,89,min54.tye
192,1,04:57:21,6,58,12.1,4.2,22.5,4.0,4.0,,,,,,,10.62,6.25,5.91,2.19,4.07,5.14,,,,,,,34.19,10,0,97,min54.tye
193,2,04:57:38,6,58,12.1,4.2,22.6,4.0,4.1,,,,,,,12.60,18.10,17.97,11.08,14.70,16.23,,,,,,,90.69,10,0,69,min54.tye
194,2,04:58:03,6,55,12.1,4.3,22.6,4.0,4.1,,,,,,,12.96,17.95,18.05,12.35,14.50,14.16,,,,,,,89.98,10,0,91,min54.tye
195,2,05:00:13,5,58,17.2,4.3,27.8,4.0,,,,,,,,12.39,13.00,12.03,6.99,6.53,,,,,,,,50.93,9,0,44,min54.tye
196,2,05:00:37,2,45,9.3,,,,,,,,,,,2.69,2.63,,,,,,,,,,,5.32,2,0,84,min54.tye
