veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:33,2,60,8.9,,,,,,,,,,,2.13,1.45,,,,,,,,,,,3.58,2,0
2,1,00:03:00,2,60,13.2,,,,,,,,,,,4.20,2.89,,,,,,,,,,,7.09,3,0
3,1,00:05:10,2,62,10.1,,,,,,,,,,,2.59,1.96,,,,,,,,,,,4.54,3,0
4,1,00:06:55,5,62,20.5,4.3,29.7,11.1,,,,,,,,11.17,15.37,15.92,15.30,14.61,,,,,,,,72.36,16,0
5,1,00:07:17,2,71,9.3,,,,,,,,,,,2.27,1.42,,,,,,,,,,,3.68,2,0
6,1,00:18:49,5,60,15.8,4.3,35.8,4.1,,,,,,,,10.58,11.31,10.99,11.76,11.71,,,,,,,,56.34,9,0
8,1,00:20:40,2,62,9.0,,,,,,,,,,,1.92,1.25,,,,,,,,,,,3.17,2,0
10,1,00:21:29,5,62,18.7,4.3,37.3,4.0,,,,,,,,9.49,6.42,6.28,4.05,3.37,,,,,,,,29.62,9,0
11,1,00:26:40,2,63,8.9,,,,,,,,,,,2.05,1.50,,,,,,,,,,,3.56,2,0
12,1,00:27:17,2,77,9.6,,,,,,,,,,,1.97,1.43,,,,,,,,,,,3.40,2,0
13,1,00:33:14,2,59,8.6,,,,,,,,,,,1.45,1.08,,,,,,,,,,,2.54,2,0
14,1,00:37:35,5,67,16.1,4.3,36.5,4.1,,,,,,,,10.06,6.56,6.42,3.89,2.30,,,,,,,,29.23,9,0
15,1,00:39:46,2,70,8.8,,,,,,,,,,,1.90,1.37,,,,,,,,,,,3.27,2,0
16,1,00:40:50,6,65,16.8,4.3,35.0,4.5,4.6,,,,,,,10.47,5.76,5.43,2.09,4.94,2.79,,,,,,,31.49,10,0
17,1,00:46:29,2,64,9.1,,,,,,,,,,,2.18,1.29,,,,,,,,,,,3.47,2,0
18,1,00:51:56,2,67,9.1,,,,,,,,,,,1.88,1.27,,,,,,,,,,,3.15,2,0
19,1,00:52:27,5,67,15.9,4.3,32.5,4.0,,,,,,,,10.74,8.62,9.06,7.29,7.14,,,,,,,,42.84,9,0
20,1,00:58:24,2,69,9.1,,,,,,,,,,,2.14,1.22,,,,,,,,,,,3.36,2,0
21,1,01:08:03,5,58,19.5,4.3,30.2,10.3,,,,,,,,9.86,15.81,15.73,16.23,16.21,,,,,,,,73.84,16,0
22,1,01:21:47,5,63,20.2,4.2,32.7,4.0,,,,,,,,8.56,10.84,11.12,11.72,10.92,,,,,,,,53.15,9,0
23,1,01:28:19,2,62,9.0,,,,,,,,,,,1.93,1.19,,,,,,,,,,,3.12,2,0
24,1,01:29:51,2,62,10.0,,,,,,,,,,,2.44,1.74,,,,,,,,,,,4.18,3,0
25,1,01:42:27,5,66,17.8,4.3,32.6,4.1,,,,,,,,9.89,6.71,6.75,4.20,3.92,,,,,,,,31.48,9,0
26,1,01:55:31,2,63,9.1,,,,,,,,,,,2.12,1.23,,,,,,,,,,,3.35,2,0
27,1,01:56:36,2,54,12.9,,,,,,,,,,,3.32,3.47,,,,,,,,,,,6.79,3,0
28,1,02:03:08,2,64,8.9,,,,,,,,,,,1.92,1.88,,,,,,,,,,,3.81,2,0
29,2,02:03:20,2,75,10.8,,,,,,,,,,,3.00,2.79,,,,,,,,,,,5.79,3,0
31,1,02:03:25,5,62,19.7,4.4,29.2,10.3,,,,,,,,8.47,12.09,12.53,15.29,16.50,,,,,,,,64.88,16,0
32,1,02:06:35,2,64,8.9,,,,,,,,,,,2.16,1.33,,,,,,,,,,,3.49,2,0
33,1,02:07:37,2,65,8.8,,,,,,,,,,,1.84,1.13,,,,,,,,,,,2.97,2,0
34,1,02:08:02,5,69,11.6,4.3,34.4,4.1,,,,,,,,9.68,12.49,12.48,10.60,10.51,,,,,,,,55.76,9,0
35,1,02:13:51,5,65,13.3,4.2,34.2,4.1,,,,,,,,9.22,8.73,9.72,10.41,10.17,,,,,,,,48.24,9,0
36,1,02:24:33,5,60,13.1,4.3,31.1,4.1,,,,,,,,9.47,7.35,7.54,6.03,4.84,,,,,,,,35.23,9,0
37,1,02:26:53,2,66,13.1,,,,,,,,,,,3.25,2.63,,,,,,,,,,,5.88,3,0
38,1,02:28:16,5,68,11.6,4.3,35.6,4.1,,,,,,,,9.46,11.12,11.08,12.62,12.31,,,,,,,,56.60,9,0
39,1,02:30:51,2,68,8.6,,,,,,,,,,,1.64,1.04,,,,,,,,,,,2.67,2,0
40,1,02:34:42,5,66,15.9,4.3,33.7,5.1,,,,,,,,7.19,8.71,8.59,6.85,8.31,,,,,,,,39.65,9,0
41,1,02:39:12,2,66,9.6,,,,,,,,,,,1.98,1.73,,,,,,,,,,,3.71,2,0
42,1,02:40:32,2,68,8.7,,,,,,,,,,,2.01,1.38,,,,,,,,,,,3.39,2,0
43,1,02:42:31,3,62,12.7,21.1,,,,,,,,,,9.73,13.32,9.50,,,,,,,,,,32.55,8,0
44,2,02:48:05,2,62,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
45,1,02:48:05,5,69,13.2,4.2,32.8,4.2,,,,,,,,9.95,9.22,9.57,10.53,10.99,,,,,,,,50.27,9,0
46,1,02:56:27,2,62,9.3,,,,,,,,,,,2.03,1.29,,,,,,,,,,,3.32,2,0
47,1,03:08:17,5,69,17.6,4.3,34.0,4.1,,,,,,,,10.19,10.86,10.29,9.42,11.88,,,,,,,,52.63,9,0
48,1,03:12:22,2,67,13.3,,,,,,,,,,,4.01,3.23,,,,,,,,,,,7.23,3,0
49,1,03:16:00,5,65,19.5,4.3,32.4,4.0,,,,,,,,11.29,15.92,16.18,15.90,15.78,,,,,,,,75.08,9,0
50,1,03:16:01,5,53,15.5,3.3,26.4,7.6,,,,,,,,5.38,5.64,6.12,10.10,11.03,,,,,,,,38.27,9,36
51,2,03:16:01,5,62,14.0,4.4,35.3,10.1,,,,,,,,3.61,10.17,10.34,9.28,9.12,,,,,,,,42.53,16,33
52,1,03:16:45,2,60,9.1,,,,,,,,,,,2.26,1.48,,,,,,,,,,,3.75,2,0
53,1,03:25:16,2,64,8.8,,,,,,,,,,,1.94,1.74,,,,,,,,,,,3.68,2,0
54,1,03:26:52,2,65,9.1,,,,,,,,,,,1.83,1.09,,,,,,,,,,,2.92,2,0
55,1,03:28:15,2,58,10.2,,,,,,,,,,,1.88,1.67,,,,,,,,,,,3.55,3,0
56,1,03:39:51,2,65,8.7,,,,,,,,,,,1.58,1.07,,,,,,,,,,,2.65,2,0
57,1,04:07:58,2,60,10.3,,,,,,,,,,,1.79,1.27,,,,,,,,,,,3.05,3,0
58,2,04:10:52,2,60,9.3,,,,,,,,,,,2.38,1.54,,,,,,,,,,,3.92,2,0
59,1,04:21:39,5,63,19.6,4.5,30.0,4.1,,,,,,,,10.19,6.54,6.33,4.08,4.30,,,,,,,,31.43,9,0
60,1,04:23:52,2,58,11.3,,,,,,,,,,,2.57,1.72,,,,,,,,,,,4.28,3,0
61,1,04:28:24,5,63,20.6,4.3,30.9,11.2,,,,,,,,10.00,13.25,13.62,11.02,10.54,,,,,,,,58.43,16,0
62,1,04:48:24,2,58,10.4,,,,,,,,,,,2.49,1.59,,,,,,,,,,,4.08,3,0
63,1,04:49:43,2,60,10.1,,,,,,,,,,,2.41,1.60,,,,,,,,,,,4.01,3,0
64,1,05:10:01,2,73,8.7,,,,,,,,,,,1.75,1.30,,,,,,,,,,,3.05,2,0
65,1,05:12:44,5,60,16.0,4.3,35.6,4.0,,,,,,,,10.13,12.27,12.30,9.39,9.94,,,,,,,,54.02,9,0
66,1,05:13:51,5,64,12.7,4.3,34.8,4.1,,,,,,,,8.37,6.91,6.57,6.34,6.70,,,,,,,,34.90,9,0
67,1,05:20:24,5,41,6.0,1.6,22.9,4.0,,,,,,,,3.03,3.66,3.32,7.17,6.97,,,,,,,,24.16,14,36
68,2,05:20:24,5,66,16.1,4.3,33.0,4.1,,,,,,,,10.09,6.27,5.31,8.94,9.29,,,,,,,,39.91,9,36
69,1,05:24:06,4,66,14.7,14.8,8.1,,,,,,,,,3.71,5.61,2.10,1.29,,,,,,,,,12.71,8,0
70,1,05:25:07,5,63,16.3,4.3,29.4,4.1,,,,,,,,11.02,17.16,15.57,16.89,16.40,,,,,,,,77.04,9,0
71,1,05:26:43,2,52,10.3,,,,,,,,,,,2.43,1.72,,,,,,,,,,,4.15,3,0
72,1,05:28:13,5,65,21.1,4.3,29.6,11.0,,,,,,,,12.05,16.09,16.03,17.48,17.09,,,,,,,,78.72,16,0
73,1,05:34:27,2,63,12.1,,,,,,,,,,,2.98,2.33,,,,,,,,,,,5.31,3,0
74,1,05:34:48,5,63,12.6,21.1,9.5,22.0,,,,,,,,8.92,12.36,12.21,6.75,6.46,,,,,,,,46.70,11,0
75,1,05:36:09,2,64,11.3,,,,,,,,,,,2.52,2.12,,,,,,,,,,,4.64,3,0
76,1,05:38:04,5,65,20.2,5.0,30.1,10.6,,,,,,,,10.96,13.85,14.19,12.86,13.02,,,,,,,,64.88,16,0
77,1,05:40:07,5,70,16.3,4.2,30.8,4.1,,,,,,,,10.08,14.10,14.11,16.42,16.88,,,,,,,,71.59,9,0
79,1,05:42:08,2,68,11.9,,,,,,,,,,,3.26,5.00,,,,,,,,,,,8.26,3,0
80,1,05:55:13,2,63,8.7,,,,,,,,,,,1.49,1.00,,,,,,,,,,,2.48,2,0
81,1,05:55:25,2,61,9.9,,,,,,,,,,,2.88,2.58,,,,,,,,,,,5.46,3,0
82,1,05:59:00,2,66,8.8,,,,,,,,,,,1.80,1.21,,,,,,,,,,,3.00,2,0
83,1,05:59:09,2,70,9.4,,,,,,,,,,,2.05,2.11,,,,,,,,,,,4.15,2,0
84,2,05:59:15,2,71,10.8,,,,,,,,,,,3.22,3.09,,,,,,,,,,,6.31,3,0
85,1,05:59:15,5,68,15.0,4.4,35.0,10.2,,,,,,,,8.60,5.86,5.50,4.21,5.37,,,,,,,,29.55,16,0
86,1,06:07:45,2,63,8.6,,,,,,,,,,,1.41,1.02,,,,,,,,,,,2.43,2,0
87,1,06:07:52,2,60,13.4,,,,,,,,,,,3.96,4.18,,,,,,,,,,,8.14,3,0
88,1,06:07:54,2,60,9.3,,,,,,,,,,,2.70,2.53,,,,,,,,,,,5.22,2,0
89,1,06:07:57,2,59,8.6,,,,,,,,,,,1.46,1.32,,,,,,,,,,,2.78,2,0
90,1,06:08:07,2,63,13.0,,,,,,,,,,,3.46,4.46,,,,,,,,,,,7.93,3,0
91,1,06:09:10,2,63,20.0,,,,,,,,,,,6.79,8.45,,,,,,,,,,,15.23,5,0
92,1,06:11:32,2,59,9.0,,,,,,,,,,,1.80,0.99,,,,,,,,,,,2.79,2,0
93,1,06:12:17,2,65,8.9,,,,,,,,,,,2.19,1.74,,,,,,,,,,,3.93,2,0
94,1,06:14:06,2,68,9.2,,,,,,,,,,,2.07,1.42,,,,,,,,,,,3.49,2,0
95,1,06:18:28,2,63,9.1,,,,,,,,,,,2.17,1.20,,,,,,,,,,,3.37,2,0
96,1,06:19:36,2,65,9.6,,,,,,,,,,,2.29,1.71,,,,,,,,,,,4.00,2,0
97,1,06:19:39,2,63,9.7,,,,,,,,,,,2.48,2.18,,,,,,,,,,,4.66,2,0
98,1,06:22:13,4,29,16.1,4.9,4.2,,,,,,,,,8.94,8.02,15.03,14.58,,,,,,,,,46.58,4,0
99,1,06:26:21,2,68,9.4,,,,,,,,,,,2.53,2.75,,,,,,,,,,,5.28,2,0
100,1,06:27:35,2,46,12.9,,,,,,,,,,,3.83,3.64,,,,,,,,,,,7.47,3,0
101,1,06:28:48,2,63,9.1,,,,,,,,,,,2.12,1.14,,,,,,,,,,,3.26,2,0
102,1,06:31:10,4,62,11.5,17.1,2.8,,,,,,,,,2.89,2.66,0.99,0.88,,,,,,,,,7.42,3,0
103,1,06:31:25,2,41,11.6,,,,,,,,,,,2.56,1.81,,,,,,,,,,,4.37,3,0
104,1,06:35:02,2,66,9.3,,,,,,,,,,,2.51,3.22,,,,,,,,,,,5.73,2,0
105,1,06:35:24,2,64,10.1,,,,,,,,,,,2.24,1.47,,,,,,,,,,,3.71,3,0
106,1,06:36:26,2,71,9.4,,,,,,,,,,,2.13,1.31,,,,,,,,,,,3.44,2,0
107,1,06:37:49,2,71,12.9,,,,,,,,,,,3.15,4.30,,,,,,,,,,,7.46,3,0
108,1,06:40:46,2,60,9.5,,,,,,,,,,,2.28,1.39,,,,,,,,,,,3.66,2,0
109,1,06:45:46,2,54,9.5,,,,,,,,,,,1.63,1.60,,,,,,,,,,,3.23,2,0
110,1,06:47:51,5,65,15.5,4.3,34.9,10.2,,,,,,,,9.23,6.11,5.91,4.78,4.94,,,,,,,,30.97,16,0
111,1,06:47:57,5,62,19.9,4.3,33.5,4.1,,,,,,,,11.00,14.54,14.39,10.04,10.00,,,,,,,,59.98,9,0
112,1,06:48:09,2,67,11.6,,,,,,,,,,,2.78,2.25,,,,,,,,,,,5.03,3,0
113,1,06:48:14,2,67,10.0,,,,,,,,,,,2.86,2.54,,,,,,,,,,,5.40,3,0
114,1,06:49:38,5,60,16.1,4.3,28.9,4.1,,,,,,,,9.72,5.29,5.60,3.06,3.64,,,,,,,,27.31,9,0
115,1,06:50:48,2,61,9.3,,,,,,,,,,,2.21,1.36,,,,,,,,,,,3.57,2,0
116,1,06:51:08,2,37,10.1,,,,,,,,,,,2.24,1.66,,,,,,,,,,,3.90,3,0
117,1,06:53:07,2,61,9.5,,,,,,,,,,,2.31,1.40,,,,,,,,,,,3.70,2,0
118,1,06:55:32,5,66,16.6,4.3,29.3,4.0,,,,,,,,9.03,4.94,4.71,3.21,3.77,,,,,,,,25.67,9,0
119,1,06:56:48,2,58,13.8,,,,,,,,,,,3.44,3.23,,,,,,,,,,,6.67,5,0
120,1,06:58:22,5,64,17.8,4.3,32.0,4.1,,,,,,,,10.67,14.74,14.78,14.95,15.74,,,,,,,,70.89,9,0
121,1,06:58:48,2,63,11.0,,,,,,,,,,,2.50,1.93,,,,,,,,,,,4.43,3,0
122,1,07:02:36,2,66,13.1,,,,,,,,,,,3.69,2.87,,,,,,,,,,,6.56,3,0
123,1,07:02:41,2,64,11.8,,,,,,,,,,,3.03,2.38,,,,,,,,,,,5.41,3,0
124,1,07:03:40,2,73,9.9,,,,,,,,,,,2.40,2.02,,,,,,,,,,,4.42,3,0
125,1,07:04:16,2,70,12.0,,,,,,,,,,,2.98,2.43,,,,,,,,,,,5.41,3,0
126,1,07:05:45,2,53,7.9,,,,,,,,,,,2.77,2.65,,,,,,,,,,,5.41,2,0
127,1,07:06:54,2,58,11.8,,,,,,,,,,,3.11,2.37,,,,,,,,,,,5.48,3,0
128,1,07:07:05,2,64,11.9,,,,,,,,,,,3.13,2.12,,,,,,,,,,,5.25,3,0
129,1,07:07:08,2,53,7.4,,,,,,,,,,,1.84,1.38,,,,,,,,,,,3.22,2,0
130,2,07:07:08,2,70,9.6,,,,,,,,,,,2.16,1.40,,,,,,,,,,,3.56,2,0
131,1,07:07:30,2,70,9.9,,,,,,,,,,,2.41,1.70,,,,,,,,,,,4.12,3,0
132,1,07:08:09,2,65,9.4,,,,,,,,,,,2.42,2.07,,,,,,,,,,,4.49,2,0
133,1,07:08:23,2,67,11.7,,,,,,,,,,,2.93,2.25,,,,,,,,,,,5.18,3,0
134,1,07:11:17,5,61,13.2,4.3,33.0,4.0,,,,,,,,10.24,7.87,7.28,4.79,5.42,,,,,,,,35.60,9,0
135,1,07:11:25,5,60,15.5,4.3,33.3,4.1,,,,,,,,8.89,5.07,4.84,5.01,4.93,,,,,,,,28.74,9,0
136,1,07:12:22,2,58,8.9,,,,,,,,,,,1.94,1.66,,,,,,,,,,,3.59,2,0
137,1,07:12:30,2,65,9.9,,,,,,,,,,,2.75,2.70,,,,,,,,,,,5.45,3,0
138,1,07:15:07,2,68,9.1,,,,,,,,,,,1.90,1.11,,,,,,,,,,,3.01,2,0
139,1,07:15:30,2,65,12.9,,,,,,,,,,,3.34,2.78,,,,,,,,,,,6.12,3,0
140,1,07:15:48,5,63,16.1,4.3,33.0,4.1,,,,,,,,10.50,9.89,9.52,11.21,11.26,,,,,,,,52.37,9,0
141,1,07:18:41,3,70,18.0,4.3,,,,,,,,,,10.78,4.13,3.80,,,,,,,,,,18.72,6,0
142,1,07:18:45,2,65,8.9,,,,,,,,,,,1.83,1.53,,,,,,,,,,,3.35,2,0
143,1,07:19:05,2,70,10.3,,,,,,,,,,,2.01,1.30,,,,,,,,,,,3.31,3,0
144,1,07:19:16,2,66,8.8,,,,,,,,,,,1.65,0.99,,,,,,,,,,,2.64,2,0
145,1,07:20:02,2,61,9.0,,,,,,,,,,,2.28,1.95,,,,,,,,,,,4.23,2,0
146,1,07:20:48,2,58,8.6,,,,,,,,,,,1.86,1.55,,,,,,,,,,,3.41,2,0
147,1,07:21:36,2,65,9.5,,,,,,,,,,,2.22,1.53,,,,,,,,,,,3.75,2,0
148,1,07:23:34,2,60,10.1,,,,,,,,,,,2.19,1.57,,,,,,,,,,,3.75,3,0
149,1,07:24:05,2,60,11.3,,,,,,,,,,,2.91,2.47,,,,,,,,,,,5.39,3,0
150,1,07:24:27,2,65,11.9,,,,,,,,,,,3.03,2.42,,,,,,,,,,,5.45,3,0
151,1,07:25:23,2,68,9.4,,,,,,,,,,,1.88,1.10,,,,,,,,,,,2.98,2,0
152,1,07:26:31,2,70,8.9,,,,,,,,,,,2.26,2.11,,,,,,,,,,,4.37,2,0
153,1,07:28:25,2,68,10.9,,,,,,,,,,,2.40,2.82,,,,,,,,,,,5.21,3,0
154,1,07:28:52,2,64,9.3,,,,,,,,,,,2.15,2.08,,,,,,,,,,,4.23,2,0
155,1,07:30:09,2,69,8.7,,,,,,,,,,,1.76,0.99,,,,,,,,,,,2.75,2,0
156,2,07:30:09,2,70,9.2,,,,,,,,,,,2.39,1.44,,,,,,,,,,,3.83,2,0
157,2,07:30:12,2,70,11.5,,,,,,,,,,,2.31,0.96,,,,,,,,,,,3.27,3,0
158,1,07:30:12,2,53,8.7,,,,,,,,,,,1.95,1.36,,,,,,,,,,,3.31,2,0
159,1,07:30:36,2,58,9.4,,,,,,,,,,,2.25,1.59,,,,,,,,,,,3.84,2,0
160,1,07:31:21,2,61,9.0,,,,,,,,,,,2.23,1.46,,,,,,,,,,,3.69,2,0
161,1,07:31:37,2,68,8.7,,,,,,,,,,,2.00,1.59,,,,,,,,,,,3.59,2,0
162,1,07:33:40,2,69,9.4,,,,,,,,,,,2.59,2.34,,,,,,,,,,,4.93,2,0
163,1,07:34:22,2,68,9.2,,,,,,,,,,,2.13,1.16,,,,,,,,,,,3.30,2,0
164,1,07:34:55,2,65,9.4,,,,,,,,,,,2.09,1.39,,,,,,,,,,,3.48,2,0
165,1,07:35:11,2,65,9.8,,,,,,,,,,,2.11,2.22,,,,,,,,,,,4.33,3,0
166,1,07:36:05,2,63,11.7,,,,,,,,,,,2.66,2.02,,,,,,,,,,,4.68,3,0
167,2,07:36:06,2,70,9.2,,,,,,,,,,,2.35,1.80,,,,,,,,,,,4.15,2,0
168,1,07:36:09,2,55,9.0,,,,,,,,,,,2.16,1.79,,,,,,,,,,,3.95,2,0
169,1,07:37:18,5,68,17.2,4.3,33.4,4.1,,,,,,,,11.08,6.85,7.05,7.75,7.07,,,,,,,,39.80,9,0
170,1,07:37:22,2,65,11.0,,,,,,,,,,,2.96,2.80,,,,,,,,,,,5.77,3,0
171,1,07:37:45,2,69,8.4,,,,,,,,,,,1.84,1.54,,,,,,,,,,,3.38,2,0
172,1,07:38:45,2,69,8.6,,,,,,,,,,,2.00,1.55,,,,,,,,,,,3.55,2,0
173,1,07:38:48,2,64,10.2,,,,,,,,,,,2.46,2.08,,,,,,,,,,,4.54,3,0
174,1,07:38:55,2,68,9.1,,,,,,,,,,,1.96,2.05,,,,,,,,,,,4.00,2,0
175,1,07:40:45,2,66,12.2,,,,,,,,,,,3.36,3.56,,,,,,,,,,,6.92,3,0
176,1,07:41:04,2,70,9.5,,,,,,,,,,,2.15,1.64,,,,,,,,,,,3.79,2,0
177,1,07:41:45,4,52,13.1,15.1,2.7,,,,,,,,,3.63,3.77,2.12,2.19,,,,,,,,,11.70,3,0
178,1,07:41:54,2,67,9.3,,,,,,,,,,,2.10,1.41,,,,,,,,,,,3.51,2,0
179,1,07:44:21,5,60,15.7,4.4,35.4,4.1,,,,,,,,10.75,6.90,6.53,4.81,4.33,,,,,,,,33.32,9,0
181,1,07:44:50,2,68,10.1,,,,,,,,,,,2.42,1.74,,,,,,,,,,,4.16,3,0
182,1,07:45:43,2,62,9.4,,,,,,,,,,,2.17,2.05,,,,,,,,,,,4.21,2,0
183,2,07:45:43,2,70,10.0,,,,,,,,,,,2.59,2.29,,,,,,,,,,,4.87,3,0
184,1,07:46:20,2,76,10.5,,,,,,,,,,,2.31,1.74,,,,,,,,,,,4.05,3,0
185,1,07:47:19,2,64,9.6,,,,,,,,,,,2.37,1.50,,,,,,,,,,,3.88,2,0
186,1,07:47:21,5,65,17.3,4.3,32.1,4.1,,,,,,,,9.91,8.73,8.61,7.21,7.80,,,,,,,,42.26,9,0
187,1,07:47:46,2,64,9.1,,,,,,,,,,,1.99,1.39,,,,,,,,,,,3.38,2,0
188,2,07:48:04,4,68,4.2,38.8,4.1,,,,,,,,,1.75,1.46,1.42,1.04,,,,,,,,,5.66,0,36
189,1,07:48:05,5,69,19.6,4.4,39.4,4.2,,,,,,,,10.55,14.34,14.51,13.57,14.47,,,,,,,,67.44,9,0
190,1,07:48:50,2,64,10.2,,,,,,,,,,,2.29,1.56,,,,,,,,,,,3.85,3,0
191,1,07:50:07,2,68,9.0,,,,,,,,,,,1.93,1.38,,,,,,,,,,,3.31,2,0
192,1,07:50:35,2,63,9.0,,,,,,,,,,,2.21,1.88,,,,,,,,,,,4.09,2,0
193,1,07:51:05,5,66,18.0,4.3,28.5,4.1,,,,,,,,10.59,16.29,16.32,15.42,17.43,,,,,,,,76.05,9,0
194,1,07:53:29,2,27,19.8,,,,,,,,,,,0.30,0.78,,,,,,,,,,,1.08,0,33
195,1,07:53:34,2,57,11.2,,,,,,,,,,,2.78,2.01,,,,,,,,,,,4.79,3,0
196,1,07:53:36,2,57,9.0,,,,,,,,,,,1.75,1.11,,,,,,,,,,,2.86,2,0
197,1,07:54:50,2,58,9.6,,,,,,,,,,,2.10,1.12,,,,,,,,,,,3.22,2,0
198,1,07:55:43,2,61,10.9,,,,,,,,,,,3.05,3.41,,,,,,,,,,,6.46,3,0
199,1,07:56:15,2,65,9.3,,,,,,,,,,,2.17,1.33,,,,,,,,,,,3.50,2,0
200,1,07:56:20,3,68,21.0,4.0,,,,,,,,,,10.58,17.35,7.58,,,,,,,,,,35.52,6,0
201,1,07:58:17,2,59,11.8,,,,,,,,,,,2.21,1.96,,,,,,,,,,,4.16,3,0
202,1,07:59:24,2,66,9.3,,,,,,,,,,,2.01,1.22,,,,,,,,,,,3.23,2,0
203,1,07:59:43,2,68,8.6,,,,,,,,,,,1.53,1.11,,,,,,,,,,,2.64,2,0
204,2,07:59:43,2,70,10.1,,,,,,,,,,,2.63,2.14,,,,,,,,,,,4.76,3,0
205,1,07:59:44,2,72,8.8,,,,,,,,,,,1.96,1.31,,,,,,,,,,,3.27,2,0
206,1,07:59:52,2,66,10.1,,,,,,,,,,,2.30,1.98,,,,,,,,,,,4.28,3,0
207,1,08:00:06,2,53,6.9,,,,,,,,,,,1.95,1.33,,,,,,,,,,,3.28,2,0
208,1,08:02:07,2,57,11.6,,,,,,,,,,,2.39,2.02,,,,,,,,,,,4.41,3,0
209,1,08:02:49,2,63,10.0,,,,,,,,,,,2.41,2.19,,,,,,,,,,,4.61,3,0
210,1,08:03:37,2,67,9.5,,,,,,,,,,,2.18,1.32,,,,,,,,,,,3.51,2,0
211,1,08:03:46,2,63,8.8,,,,,,,,,,,1.88,1.29,,,,,,,,,,,3.17,2,0
212,2,08:03:49,2,70,9.4,,,,,,,,,,,2.37,2.19,,,,,,,,,,,4.56,2,0
213,1,08:03:50,2,63,8.9,,,,,,,,,,,2.32,1.90,,,,,,,,,,,4.22,2,0
214,1,08:05:06,2,68,9.1,,,,,,,,,,,2.38,1.68,,,,,,,,,,,4.06,2,0
215,1,08:05:39,2,57,11.5,,,,,,,,,,,3.10,2.91,,,,,,,,,,,6.01,3,0
216,1,08:06:09,2,58,9.3,,,,,,,,,,,2.26,1.34,,,,,,,,,,,3.61,2,0
217,1,08:06:11,2,59,9.6,,,,,,,,,,,2.12,2.06,,,,,,,,,,,4.18,2,0
218,1,08:06:13,3,59,12.8,15.4,,,,,,,,,,4.21,3.51,1.29,,,,,,,,,,9.00,3,0
219,1,08:06:57,2,60,11.9,,,,,,,,,,,2.51,1.81,,,,,,,,,,,4.33,3,0
220,1,08:07:08,2,71,10.0,,,,,,,,,,,2.27,2.05,,,,,,,,,,,4.33,3,0
221,1,08:07:52,2,55,9.1,,,,,,,,,,,1.80,1.09,,,,,,,,,,,2.89,2,0
222,1,08:08:16,2,61,9.4,,,,,,,,,,,2.10,1.84,,,,,,,,,,,3.94,2,0
223,2,08:08:19,2,67,9.4,,,,,,,,,,,2.52,1.61,,,,,,,,,,,4.13,2,0
224,1,08:08:19,2,60,9.3,,,,,,,,,,,2.31,1.75,,,,,,,,,,,4.06,2,0
225,1,08:09:13,2,68,9.3,,,,,,,,,,,2.36,2.15,,,,,,,,,,,4.50,2,0
226,1,08:09:20,2,69,8.9,,,,,,,,,,,2.09,1.32,,,,,,,,,,,3.41,2,0
227,1,08:10:05,2,70,10.0,,,,,,,,,,,2.22,1.76,,,,,,,,,,,3.99,3,0
228,1,08:10:23,2,72,9.0,,,,,,,,,,,2.00,1.43,,,,,,,,,,,3.43,2,0
229,1,08:10:30,2,70,9.0,,,,,,,,,,,2.04,1.37,,,,,,,,,,,3.41,2,0
230,1,08:11:30,2,63,10.0,,,,,,,,,,,2.34,1.71,,,,,,,,,,,4.05,3,0
231,1,08:11:37,2,66,11.6,,,,,,,,,,,2.47,2.32,,,,,,,,,,,4.78,3,0
232,1,08:12:28,2,66,10.0,,,,,,,,,,,2.41,1.97,,,,,,,,,,,4.38,3,0
233,1,08:12:55,2,57,9.9,,,,,,,,,,,2.61,2.73,,,,,,,,,,,5.34,3,0
234,1,08:13:39,2,62,9.2,,,,,,,,,,,2.41,1.76,,,,,,,,,,,4.18,2,0
235,1,08:13:50,2,62,11.6,,,,,,,,,,,3.06,2.33,,,,,,,,,,,5.39,3,0
236,2,08:13:51,2,66,9.0,,,,,,,,,,,2.05,1.26,,,,,,,,,,,3.31,2,0
237,1,08:14:11,2,65,9.0,,,,,,,,,,,1.96,1.08,,,,,,,,,,,3.05,2,0
238,1,08:14:21,2,67,11.0,,,,,,,,,,,2.67,2.16,,,,,,,,,,,4.82,3,0
239,2,08:14:59,2,64,9.5,,,,,,,,,,,2.38,1.50,,,,,,,,,,,3.88,2,0
240,1,08:15:24,3,60,11.6,12.4,,,,,,,,,,2.62,2.56,0.97,,,,,,,,,,6.16,3,0
241,1,08:16:51,2,63,8.9,,,,,,,,,,,2.27,1.83,,,,,,,,,,,4.09,2,0
242,1,08:17:31,2,60,10.0,,,,,,,,,,,2.57,1.98,,,,,,,,,,,4.55,3,0
243,1,08:18:12,2,66,12.0,,,,,,,,,,,2.76,2.13,,,,,,,,,,,4.89,3,0
244,1,08:18:45,2,72,9.1,,,,,,,,,,,2.34,1.71,,,,,,,,,,,4.05,2,0
245,1,08:19:08,2,66,8.9,,,,,,,,,,,2.20,1.81,,,,,,,,,,,4.01,2,0
246,1,08:19:29,2,68,11.6,,,,,,,,,,,3.03,2.49,,,,,,,,,,,5.52,3,0
247,1,08:19:34,2,68,9.5,,,,,,,,,,,2.24,1.51,,,,,,,,,,,3.75,2,0
248,1,08:19:41,2,56,9.4,,,,,,,,,,,2.10,1.39,,,,,,,,,,,3.49,2,0
249,1,08:19:47,2,67,9.7,,,,,,,,,,,2.32,2.05,,,,,,,,,,,4.37,2,0
250,1,08:20:40,2,63,10.0,,,,,,,,,,,2.44,1.91,,,,,,,,,,,4.35,3,0
251,2,08:20:42,2,67,12.1,,,,,,,,,,,3.45,2.57,,,,,,,,,,,6.02,3,0
252,1,08:20:42,2,55,9.3,,,,,,,,,,,2.20,1.40,,,,,,,,,,,3.60,2,0
253,1,08:21:01,2,55,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
254,1,08:21:42,2,63,9.3,,,,,,,,,,,2.00,1.40,,,,,,,,,,,3.40,2,0
255,1,08:23:25,2,71,9.7,,,,,,,,,,,2.47,2.05,,,,,,,,,,,4.52,2,0
256,1,08:24:54,2,60,11.1,,,,,,,,,,,2.80,2.51,,,,,,,,,,,5.31,3,0
257,1,08:25:56,2,63,11.6,,,,,,,,,,,2.99,2.33,,,,,,,,,,,5.32,3,0
258,1,08:26:25,2,67,9.7,,,,,,,,,,,2.96,2.86,,,,,,,,,,,5.82,2,0
259,1,08:26:32,2,63,8.3,,,,,,,,,,,1.51,1.18,,,,,,,,,,,2.69,2,0
260,1,08:26:42,5,63,15.1,5.1,29.0,4.1,,,,,,,,8.70,5.21,4.98,3.28,2.88,,,,,,,,25.06,9,0
261,1,08:29:11,2,63,11.0,,,,,,,,,,,3.13,3.91,,,,,,,,,,,7.04,3,0
262,1,08:29:21,5,67,17.0,4.3,30.5,4.0,,,,,,,,10.45,4.93,4.89,3.10,3.64,,,,,,,,27.00,9,0
263,1,08:29:55,2,65,10.0,,,,,,,,,,,2.45,1.88,,,,,,,,,,,4.33,3,0
264,1,08:30:40,4,63,10.7,18.6,3.0,,,,,,,,,2.48,4.38,6.12,2.56,,,,,,,,,15.55,3,0
265,1,08:32:00,2,63,17.8,,,,,,,,,,,9.15,11.73,,,,,,,,,,,20.88,5,0
266,1,08:32:13,2,67,9.0,,,,,,,,,,,2.42,2.07,,,,,,,,,,,4.49,2,0
267,1,08:32:41,2,69,12.1,,,,,,,,,,,3.09,2.04,,,,,,,,,,,5.13,3,0
268,1,08:33:53,2,64,11.2,,,,,,,,,,,2.87,2.53,,,,,,,,,,,5.40,3,0
269,1,08:36:53,2,65,8.5,,,,,,,,,,,2.16,2.09,,,,,,,,,,,4.25,2,0
270,1,08:36:57,2,65,9.6,,,,,,,,,,,2.41,1.49,,,,,,,,,,,3.90,2,0
271,1,08:38:37,2,65,10.0,,,,,,,,,,,2.27,1.57,,,,,,,,,,,3.85,3,0
272,1,08:38:40,2,57,10.1,,,,,,,,,,,2.39,1.71,,,,,,,,,,,4.09,3,0
273,1,08:38:44,2,59,8.9,,,,,,,,,,,2.17,1.81,,,,,,,,,,,3.99,2,0
274,1,08:39:11,2,67,9.4,,,,,,,,,,,2.28,1.51,,,,,,,,,,,3.79,2,0
275,1,08:39:32,2,59,11.0,,,,,,,,,,,2.37,2.13,,,,,,,,,,,4.50,3,0
276,1,08:39:47,2,63,9.4,,,,,,,,,,,2.05,1.87,,,,,,,,,,,3.92,2,0
277,1,08:40:43,2,58,9.5,,,,,,,,,,,2.14,1.24,,,,,,,,,,,3.39,2,0
278,1,08:41:05,2,70,9.3,,,,,,,,,,,2.59,2.60,,,,,,,,,,,5.18,2,0
279,1,08:41:09,2,61,9.0,,,,,,,,,,,1.94,1.35,,,,,,,,,,,3.29,2,0
280,2,08:41:25,2,66,9.3,,,,,,,,,,,3.13,1.87,,,,,,,,,,,5.01,2,0
281,1,08:41:26,2,57,8.7,,,,,,,,,,,1.81,1.09,,,,,,,,,,,2.90,2,0
282,1,08:41:28,2,57,11.9,,,,,,,,,,,3.00,2.23,,,,,,,,,,,5.24,3,0
283,1,08:41:31,2,62,9.3,,,,,,,,,,,2.36,1.79,,,,,,,,,,,4.15,2,0
284,1,08:41:38,2,63,12.1,,,,,,,,,,,3.79,3.16,,,,,,,,,,,6.95,3,0
285,2,08:41:38,2,69,9.2,,,,,,,,,,,2.29,1.38,,,,,,,,,,,3.66,2,0
286,1,08:42:52,2,65,9.5,,,,,,,,,,,2.47,2.21,,,,,,,,,,,4.68,2,0
287,1,08:43:33,5,62,16.1,4.4,30.9,4.0,,,,,,,,10.90,9.54,9.32,8.92,8.23,,,,,,,,46.92,9,0
288,1,08:44:00,5,62,19.6,4.3,31.7,4.1,,,,,,,,11.29,16.49,16.38,16.06,15.83,,,,,,,,76.04,9,0
289,1,08:44:10,2,64,8.9,,,,,,,,,,,1.88,1.14,,,,,,,,,,,3.02,2,0
290,1,08:45:14,2,58,11.1,,,,,,,,,,,2.74,2.08,,,,,,,,,,,4.82,3,0
291,1,08:45:40,2,66,8.7,,,,,,,,,,,1.94,1.41,,,,,,,,,,,3.36,2,0
292,1,08:46:29,2,60,10.0,,,,,,,,,,,2.39,1.75,,,,,,,,,,,4.14,3,0
293,1,08:47:02,2,63,9.0,,,,,,,,,,,1.76,1.13,,,,,,,,,,,2.89,2,0
294,2,08:47:02,5,66,11.9,4.3,31.8,4.0,,,,,,,,8.57,6.06,5.60,5.48,5.39,,,,,,,,31.10,9,0
295,1,08:47:38,2,58,8.5,,,,,,,,,,,2.13,2.13,,,,,,,,,,,4.26,2,0
296,1,08:47:42,5,66,18.7,4.4,35.4,4.0,,,,,,,,10.90,16.40,15.75,14.93,15.68,,,,,,,,73.67,9,0
297,1,08:47:52,2,66,9.4,,,,,,,,,,,2.82,2.78,,,,,,,,,,,5.60,2,0
298,1,08:48:07,2,58,11.6,,,,,,,,,,,2.91,2.43,,,,,,,,,,,5.34,3,0
299,1,08:48:59,2,53,13.0,,,,,,,,,,,2.74,2.12,,,,,,,,,,,4.85,3,0
300,2,08:48:59,2,59,9.4,,,,,,,,,,,2.33,1.58,,,,,,,,,,,3.91,2,0
301,1,08:49:26,2,61,10.1,,,,,,,,,,,2.47,2.14,,,,,,,,,,,4.61,3,0
302,1,08:49:42,2,65,10.1,,,,,,,,,,,2.48,2.33,,,,,,,,,,,4.80,3,0
303,1,08:50:17,2,57,11.6,,,,,,,,,,,3.09,2.61,,,,,,,,,,,5.70,3,0
304,1,08:50:36,2,65,9.3,,,,,,,,,,,2.19,1.46,,,,,,,,,,,3.65,2,0
305,1,08:51:15,2,71,9.4,,,,,,,,,,,2.53,2.20,,,,,,,,,,,4.72,2,0
306,1,08:51:16,2,67,9.3,,,,,,,,,,,2.15,1.41,,,,,,,,,,,3.57,2,0
307,1,08:51:48,2,62,9.4,,,,,,,,,,,2.24,1.66,,,,,,,,,,,3.90,2,0
308,1,08:51:57,2,41,11.6,,,,,,,,,,,3.10,2.54,,,,,,,,,,,5.64,3,0
309,1,08:52:19,2,68,9.5,,,,,,,,,,,2.23,1.30,,,,,,,,,,,3.53,2,0
310,1,08:53:17,2,70,8.9,,,,,,,,,,,2.37,2.18,,,,,,,,,,,4.55,2,0
311,1,08:53:19,2,68,8.9,,,,,,,,,,,2.36,2.23,,,,,,,,,,,4.59,2,0
312,1,08:53:33,2,65,9.2,,,,,,,,,,,2.08,1.20,,,,,,,,,,,3.28,2,0
313,1,08:53:45,2,63,9.1,,,,,,,,,,,2.06,1.19,,,,,,,,,,,3.25,2,0
314,1,08:55:56,2,64,9.5,,,,,,,,,,,2.33,1.69,,,,,,,,,,,4.02,2,0
315,1,08:56:13,2,64,9.4,,,,,,,,,,,2.01,1.45,,,,,,,,,,,3.46,2,0
316,1,08:56:28,2,61,9.1,,,,,,,,,,,2.18,1.51,,,,,,,,,,,3.69,2,0
317,1,08:56:35,2,68,10.9,,,,,,,,,,,2.81,2.60,,,,,,,,,,,5.41,3,0
318,1,08:56:37,2,62,10.0,,,,,,,,,,,2.41,1.88,,,,,,,,,,,4.29,3,0
319,1,08:56:59,2,66,12.9,,,,,,,,,,,2.61,2.10,,,,,,,,,,,4.71,3,0
320,1,08:57:12,2,62,10.0,,,,,,,,,,,2.40,1.77,,,,,,,,,,,4.17,3,0
321,1,08:57:21,2,68,9.0,,,,,,,,,,,2.20,1.74,,,,,,,,,,,3.94,2,0
322,1,08:57:26,2,58,9.0,,,,,,,,,,,1.75,1.41,,,,,,,,,,,3.16,2,0
323,1,08:58:17,2,69,9.2,,,,,,,,,,,1.93,1.42,,,,,,,,,,,3.36,2,0
324,1,08:58:53,2,68,11.6,,,,,,,,,,,2.75,2.36,,,,,,,,,,,5.12,3,0
325,1,08:59:00,2,68,9.6,,,,,,,,,,,2.26,1.50,,,,,,,,,,,3.76,2,0
326,2,08:59:03,2,68,9.4,,,,,,,,,,,3.09,1.92,,,,,,,,,,,5.00,2,0
327,2,08:59:04,2,72,9.4,,,,,,,,,,,2.33,1.59,,,,,,,,,,,3.92,2,0
328,1,08:59:05,2,66,10.1,,,,,,,,,,,2.25,1.46,,,,,,,,,,,3.71,3,0
329,1,08:59:31,2,70,10.0,,,,,,,,,,,2.41,2.16,,,,,,,,,,,4.57,3,0
330,1,09:00:26,2,68,11.0,,,,,,,,,,,2.79,3.64,,,,,,,,,,,6.43,3,0
331,1,09:00:30,2,58,9.4,,,,,,,,,,,2.29,1.47,,,,,,,,,,,3.76,2,0
332,1,09:01:15,2,60,9.6,,,,,,,,,,,2.70,2.97,,,,,,,,,,,5.67,2,0
333,1,09:01:20,2,62,10.0,,,,,,,,,,,2.33,1.72,,,,,,,,,,,4.05,3,0
334,1,09:01:56,2,76,8.5,,,,,,,,,,,1.91,1.18,,,,,,,,,,,3.09,2,0
335,1,09:02:00,2,66,11.9,,,,,,,,,,,3.90,2.87,,,,,,,,,,,6.77,3,0
336,1,09:02:33,2,65,9.0,,,,,,,,,,,2.33,2.12,,,,,,,,,,,4.45,2,0
337,1,09:02:51,2,59,9.9,,,,,,,,,,,2.68,2.64,,,,,,,,,,,5.32,3,0
338,1,09:03:31,2,68,11.1,,,,,,,,,,,3.01,2.43,,,,,,,,,,,5.43,3,0
339,1,09:03:47,2,58,9.1,,,,,,,,,,,1.96,1.31,,,,,,,,,,,3.28,2,0
340,1,09:04:43,5,67,17.2,4.2,31.4,10.3,,,,,,,,9.99,15.74,15.69,16.94,16.79,,,,,,,,75.15,16,0
341,1,09:05:26,2,66,10.2,,,,,,,,,,,2.59,1.85,,,,,,,,,,,4.44,3,0
342,1,09:06:34,2,70,11.6,,,,,,,,,,,3.00,2.43,,,,,,,,,,,5.43,3,0
343,1,09:06:40,2,57,9.4,,,,,,,,,,,2.17,1.32,,,,,,,,,,,3.49,2,0
344,1,09:07:19,2,73,10.1,,,,,,,,,,,2.56,1.87,,,,,,,,,,,4.43,3,0
345,1,09:07:22,2,73,9.9,,,,,,,,,,,2.89,3.27,,,,,,,,,,,6.16,3,0
346,1,09:08:03,2,59,9.8,,,,,,,,,,,2.26,2.00,,,,,,,,,,,4.27,2,0
347,1,09:08:41,2,58,9.0,,,,,,,,,,,2.05,1.20,,,,,,,,,,,3.25,2,0
348,1,09:09:03,2,61,9.2,,,,,,,,,,,2.08,1.21,,,,,,,,,,,3.29,2,0
349,1,09:09:47,2,70,9.2,,,,,,,,,,,2.04,1.36,,,,,,,,,,,3.40,2,0
350,1,09:09:54,2,57,9.0,,,,,,,,,,,1.93,1.29,,,,,,,,,,,3.23,2,0