veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:28,2,80,11.7,,,,,,,,,,,3.00,1.88,,,,,,,,,,,4.88,3,0
2,2,00:03:18,5,63,16.6,4.4,30.2,10.1,,,,,,,,10.97,14.21,14.59,16.87,16.14,,,,,,,,72.77,16,0
3,2,00:15:32,2,81,8.9,,,,,,,,,,,1.81,1.25,,,,,,,,,,,3.06,2,0
4,1,00:23:47,2,65,9.9,,,,,,,,,,,2.85,2.25,,,,,,,,,,,5.10,3,0
5,1,00:25:39,2,62,11.1,,,,,,,,,,,2.82,2.03,,,,,,,,,,,4.85,3,0
6,1,00:28:23,2,57,9.3,,,,,,,,,,,2.71,2.21,,,,,,,,,,,4.91,2,0
7,1,00:34:23,2,60,8.4,,,,,,,,,,,1.95,1.40,,,,,,,,,,,3.34,2,0
8,1,00:39:10,2,66,11.5,,,,,,,,,,,3.19,2.31,,,,,,,,,,,5.51,3,0
9,1,00:39:57,2,64,8.8,,,,,,,,,,,2.20,1.08,,,,,,,,,,,3.28,2,0
10,1,00:42:26,2,63,11.8,,,,,,,,,,,2.87,1.63,,,,,,,,,,,4.50,3,0
11,2,00:44:18,2,63,9.3,,,,,,,,,,,2.13,1.82,,,,,,,,,,,3.95,2,0
12,1,00:48:09,2,59,12.0,,,,,,,,,,,3.28,1.88,,,,,,,,,,,5.16,3,0
13,1,00:50:09,5,63,18.5,4.3,30.0,4.1,,,,,,,,10.23,8.67,9.61,5.47,6.43,,,,,,,,40.41,9,0
14,1,00:52:44,2,62,9.0,,,,,,,,,,,2.10,1.11,,,,,,,,,,,3.21,2,0
15,1,00:55:03,6,58,12.2,3.7,4.2,31.4,4.0,,,,,,,11.07,1.42,16.13,16.09,16.10,16.68,,,,,,,77.50,10,0
16,1,00:57:19,5,63,17.1,4.2,30.5,10.2,,,,,,,,11.66,10.21,10.36,5.38,5.23,,,,,,,,42.84,16,0
17,2,00:59:20,2,63,13.3,,,,,,,,,,,4.62,4.20,,,,,,,,,,,8.81,3,0
18,1,01:09:35,5,63,19.5,4.3,30.7,4.1,,,,,,,,11.03,12.89,12.89,6.67,5.82,,,,,,,,49.31,9,0
19,2,01:14:19,2,64,10.4,,,,,,,,,,,1.90,1.14,,,,,,,,,,,3.04,3,0
20,2,01:21:41,5,64,14.3,4.3,28.2,4.1,,,,,,,,10.42,7.22,7.23,7.40,7.05,,,,,,,,39.32,9,0
21,2,01:23:24,5,57,15.9,4.3,32.7,4.1,,,,,,,,11.66,14.74,14.86,10.24,10.66,,,,,,,,62.16,9,0
22,2,01:29:08,2,58,10.0,,,,,,,,,,,2.36,1.79,,,,,,,,,,,4.14,3,0
23,1,01:29:37,4,65,12.9,12.0,8.4,,,,,,,,,3.87,3.04,1.49,0.94,,,,,,,,,9.35,3,0
24,1,01:32:04,2,57,9.2,,,,,,,,,,,2.37,1.34,,,,,,,,,,,3.71,2,0
25,2,01:34:36,5,66,18.0,4.5,31.5,10.1,,,,,,,,13.14,11.58,11.51,10.55,9.94,,,,,,,,56.73,16,0
26,1,01:39:07,2,52,11.0,,,,,,,,,,,2.64,1.84,,,,,,,,,,,4.48,3,0
27,1,01:56:33,5,55,14.6,4.6,33.0,4.4,,,,,,,,10.96,11.79,15.94,11.72,15.94,,,,,,,,66.34,9,0
28,2,01:58:15,2,67,8.7,,,,,,,,,,,1.96,1.52,,,,,,,,,,,3.48,2,0
29,1,02:09:43,2,66,11.5,,,,,,,,,,,3.37,2.46,,,,,,,,,,,5.83,3,0
30,1,02:19:05,4,59,10.8,13.9,2.7,,,,,,,,,3.31,3.30,1.19,1.08,,,,,,,,,8.88,3,0
31,1,02:21:46,2,60,8.4,,,,,,,,,,,1.72,1.55,,,,,,,,,,,3.27,2,0
32,1,02:45:48,2,52,9.6,,,,,,,,,,,2.09,1.58,,,,,,,,,,,3.66,2,0
33,1,02:46:37,5,62,20.3,4.3,33.6,4.0,,,,,,,,12.05,15.12,15.69,16.39,15.87,,,,,,,,75.12,9,0
34,1,02:53:38,2,62,8.3,,,,,,,,,,,1.56,0.93,,,,,,,,,,,2.48,2,0
35,2,02:57:50,2,68,12.0,,,,,,,,,,,3.25,2.70,,,,,,,,,,,5.95,3,0
36,2,03:00:38,5,66,12.2,4.2,34.0,4.1,,,,,,,,11.18,14.21,14.58,13.77,13.98,,,,,,,,67.72,9,0
37,2,03:12:04,2,62,9.1,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.27,2,0
38,2,03:20:26,2,68,14.8,,,,,,,,,,,4.92,4.87,,,,,,,,,,,9.78,5,0
39,1,03:26:26,2,59,9.9,,,,,,,,,,,3.01,2.19,,,,,,,,,,,5.21,3,0
40,2,03:28:54,2,61,9.3,,,,,,,,,,,2.20,1.52,,,,,,,,,,,3.72,2,0
41,2,03:34:28,2,64,13.1,,,,,,,,,,,4.61,4.04,,,,,,,,,,,8.65,3,0
42,1,03:35:29,2,66,9.2,,,,,,,,,,,2.17,1.38,,,,,,,,,,,3.56,2,0
43,2,03:42:02,2,60,11.6,,,,,,,,,,,3.32,2.59,,,,,,,,,,,5.91,3,0
44,1,03:42:16,2,62,9.9,,,,,,,,,,,2.31,1.70,,,,,,,,,,,4.01,3,0
45,2,03:45:00,2,60,21.2,,,,,,,,,,,8.46,18.24,,,,,,,,,,,26.70,5,0
46,2,03:47:17,2,65,10.9,,,,,,,,,,,3.87,2.89,,,,,,,,,,,6.76,3,0
47,2,03:48:48,5,58,19.0,4.3,30.6,10.0,,,,,,,,9.33,12.20,12.01,10.67,11.01,,,,,,,,55.23,16,0
48,2,03:52:50,2,73,14.1,,,,,,,,,,,5.92,3.79,,,,,,,,,,,9.71,5,0
49,1,03:52:58,2,63,9.4,,,,,,,,,,,2.30,1.21,,,,,,,,,,,3.51,2,0
50,2,03:54:05,5,63,19.6,4.4,32.0,4.1,,,,,,,,9.99,12.60,11.72,6.59,6.53,,,,,,,,47.43,9,0
51,2,03:54:32,2,57,8.2,,,,,,,,,,,1.64,1.18,,,,,,,,,,,2.82,2,0
52,1,03:56:31,2,66,11.6,,,,,,,,,,,2.85,2.15,,,,,,,,,,,5.00,3,0
53,2,03:57:31,2,64,8.3,,,,,,,,,,,1.55,1.02,,,,,,,,,,,2.57,2,0
54,2,03:57:32,2,69,8.9,,,,,,,,,,,1.97,1.14,,,,,,,,,,,3.11,2,0
55,2,04:01:15,5,61,12.2,4.2,31.0,4.1,,,,,,,,10.79,9.42,9.27,6.40,5.37,,,,,,,,41.26,9,0
56,1,04:01:42,4,62,11.9,18.1,2.9,,,,,,,,,2.97,2.81,0.86,0.84,,,,,,,,,7.48,3,0
57,1,04:02:08,5,60,19.4,4.3,31.9,4.1,,,,,,,,10.49,14.73,15.30,15.83,15.75,,,,,,,,72.10,9,0
58,1,04:05:04,5,58,19.7,4.3,29.9,10.1,,,,,,,,11.37,5.67,6.24,3.28,3.78,,,,,,,,30.34,16,0
59,2,04:06:47,5,59,12.6,22.1,9.0,21.7,,,,,,,,9.81,14.42,12.10,5.75,5.88,,,,,,,,47.96,11,0
60,2,04:10:02,2,65,12.1,,,,,,,,,,,3.43,3.19,,,,,,,,,,,6.62,3,0
61,1,04:14:39,2,78,13.9,,,,,,,,,,,4.07,3.90,,,,,,,,,,,7.97,5,0
62,1,04:15:15,2,63,8.6,,,,,,,,,,,1.96,1.02,,,,,,,,,,,2.99,2,0
63,2,04:15:33,2,62,8.6,,,,,,,,,,,1.42,0.99,,,,,,,,,,,2.41,2,0
64,2,04:18:29,5,58,12.2,4.4,35.1,4.0,,,,,,,,10.24,11.04,9.98,5.89,6.27,,,,,,,,43.41,9,0
65,1,04:18:58,2,65,8.7,,,,,,,,,,,1.69,0.97,,,,,,,,,,,2.66,2,0
66,2,04:20:36,2,76,9.6,,,,,,,,,,,2.10,1.72,,,,,,,,,,,3.82,2,0
67,2,04:27:32,2,65,11.2,,,,,,,,,,,3.69,2.41,,,,,,,,,,,6.10,3,0
68,1,04:27:46,2,61,10.5,,,,,,,,,,,2.37,1.56,,,,,,,,,,,3.94,3,0
69,2,04:31:06,2,72,9.1,,,,,,,,,,,2.29,1.36,,,,,,,,,,,3.65,2,0
70,1,04:32:24,2,75,9.0,,,,,,,,,,,2.23,1.29,,,,,,,,,,,3.52,2,0
71,2,04:32:50,2,52,8.6,,,,,,,,,,,1.73,1.11,,,,,,,,,,,2.84,2,0
72,2,04:33:32,2,68,11.6,,,,,,,,,,,3.15,2.25,,,,,,,,,,,5.40,3,0
73,2,04:35:30,2,65,11.6,,,,,,,,,,,2.85,2.14,,,,,,,,,,,4.99,3,0
74,2,04:36:11,2,71,9.3,,,,,,,,,,,2.14,1.89,,,,,,,,,,,4.03,2,0
75,1,04:38:15,2,58,9.2,,,,,,,,,,,1.99,1.14,,,,,,,,,,,3.13,2,0
76,2,04:39:28,2,71,13.2,,,,,,,,,,,4.76,4.01,,,,,,,,,,,8.78,3,0
77,2,04:41:26,2,67,8.9,,,,,,,,,,,2.15,1.22,,,,,,,,,,,3.37,2,0
78,2,04:42:01,2,65,8.4,,,,,,,,,,,1.87,1.64,,,,,,,,,,,3.51,2,0
79,1,04:42:25,2,54,9.5,,,,,,,,,,,2.48,1.60,,,,,,,,,,,4.07,2,0
80,1,04:43:00,2,70,10.3,,,,,,,,,,,2.67,1.75,,,,,,,,,,,4.42,3,0
81,2,04:43:17,2,60,10.3,,,,,,,,,,,2.44,1.54,,,,,,,,,,,3.98,3,0
82,1,04:43:17,2,60,11.7,,,,,,,,,,,3.69,3.36,,,,,,,,,,,7.05,3,0
83,2,04:43:41,2,64,20.4,,,,,,,,,,,9.13,13.02,,,,,,,,,,,22.16,5,0
84,2,04:47:02,2,71,31.3,,,,,,,,,,,3.92,2.18,,,,,,,,,,,6.09,4,0
85,2,04:47:20,2,63,12.9,,,,,,,,,,,4.33,2.72,,,,,,,,,,,7.05,3,0
86,2,04:50:27,5,65,11.4,4.3,35.3,4.1,,,,,,,,11.26,14.24,12.99,14.95,13.85,,,,,,,,67.29,9,0
87,2,04:52:23,2,63,14.2,,,,,,,,,,,3.96,3.43,,,,,,,,,,,7.39,5,0
88,2,04:52:36,2,60,14.5,,,,,,,,,,,4.96,4.30,,,,,,,,,,,9.26,5,0
89,1,04:52:57,2,64,8.7,,,,,,,,,,,1.88,0.91,,,,,,,,,,,2.79,2,0
90,1,04:52:58,2,64,11.5,,,,,,,,,,,2.62,1.81,,,,,,,,,,,4.43,3,0
91,1,04:53:03,2,60,9.4,,,,,,,,,,,3.03,1.42,,,,,,,,,,,4.46,2,0
92,2,04:55:50,2,62,11.5,,,,,,,,,,,2.99,3.41,,,,,,,,,,,6.40,3,0
93,2,04:56:46,2,56,9.0,,,,,,,,,,,2.20,1.40,,,,,,,,,,,3.60,2,0
94,1,04:59:39,2,52,9.8,,,,,,,,,,,3.04,2.69,,,,,,,,,,,5.73,2,0
95,2,04:59:53,5,62,19.6,4.3,31.0,10.0,,,,,,,,11.47,6.99,6.32,3.47,3.22,,,,,,,,31.48,16,0
96,2,05:00:23,2,60,21.2,,,,,,,,,,,9.81,11.12,,,,,,,,,,,20.93,5,0
97,2,05:07:31,2,63,12.0,,,,,,,,,,,3.14,2.55,,,,,,,,,,,5.70,3,0
98,2,05:07:56,5,61,14.6,4.3,28.2,4.0,,,,,,,,10.35,7.09,6.78,6.46,6.06,,,,,,,,36.75,9,0
99,1,05:07:59,2,62,12.8,,,,,,,,,,,3.52,2.74,,,,,,,,,,,6.26,3,0
100,1,05:08:10,2,55,8.9,,,,,,,,,,,2.26,1.33,,,,,,,,,,,3.59,2,0
101,2,05:08:14,2,59,9.0,,,,,,,,,,,2.14,1.31,,,,,,,,,,,3.44,2,0
102,2,05:08:21,2,60,8.6,,,,,,,,,,,1.81,1.25,,,,,,,,,,,3.06,2,0
103,2,05:09:34,5,61,11.6,4.3,31.7,4.1,,,,,,,,9.81,8.83,8.55,6.97,5.96,,,,,,,,40.12,9,0
104,2,05:09:48,5,62,12.0,4.3,36.2,4.0,,,,,,,,11.57,15.58,15.01,11.59,12.90,,,,,,,,66.64,9,0
105,1,05:10:17,2,62,14.0,,,,,,,,,,,4.25,4.77,,,,,,,,,,,9.02,5,0
106,2,05:10:18,2,57,9.8,,,,,,,,,,,2.08,1.46,,,,,,,,,,,3.53,3,0
107,1,05:12:36,2,66,14.0,,,,,,,,,,,3.15,3.02,,,,,,,,,,,6.17,5,0
108,1,05:13:43,5,59,19.9,4.3,31.1,4.0,,,,,,,,11.27,6.74,6.77,3.70,4.58,,,,,,,,33.07,9,0
109,2,05:14:04,2,64,9.0,,,,,,,,,,,1.97,1.19,,,,,,,,,,,3.17,2,0
110,1,05:16:24,2,56,11.0,,,,,,,,,,,2.93,1.97,,,,,,,,,,,4.90,3,0
111,2,05:18:00,2,60,11.0,,,,,,,,,,,2.85,2.75,,,,,,,,,,,5.60,3,0
112,2,05:18:34,5,60,17.0,4.3,28.3,4.0,,,,,,,,10.39,8.64,8.34,4.93,3.55,,,,,,,,35.85,9,0
113,2,05:18:41,5,57,16.3,4.3,32.3,4.0,,,,,,,,10.86,8.79,8.49,10.34,10.30,,,,,,,,48.78,9,0
114,2,05:22:11,2,66,9.5,,,,,,,,,,,2.29,1.29,,,,,,,,,,,3.58,2,0
115,1,05:23:13,2,63,9.2,,,,,,,,,,,2.37,1.40,,,,,,,,,,,3.78,2,0
116,2,05:23:17,2,60,12.0,,,,,,,,,,,3.19,2.46,,,,,,,,,,,5.65,3,0
117,1,05:24:08,2,64,11.5,,,,,,,,,,,3.43,4.67,,,,,,,,,,,8.10,3,0
118,2,05:24:08,2,62,22.1,,,,,,,,,,,10.46,11.48,,,,,,,,,,,21.94,5,0
119,2,05:24:17,2,62,9.3,,,,,,,,,,,2.44,1.31,,,,,,,,,,,3.76,2,0
120,2,05:24:57,4,63,13.2,14.8,2.7,,,,,,,,,3.90,4.24,0.80,1.43,,,,,,,,,10.37,3,0
121,1,05:26:16,2,57,9.4,,,,,,,,,,,2.40,1.43,,,,,,,,,,,3.83,2,0
122,2,05:26:16,2,60,9.1,,,,,,,,,,,2.37,1.60,,,,,,,,,,,3.97,2,0
123,2,05:26:31,2,63,9.4,,,,,,,,,,,2.28,1.44,,,,,,,,,,,3.72,2,0
124,2,05:27:26,2,63,11.5,,,,,,,,,,,3.43,2.39,,,,,,,,,,,5.82,3,0
125,2,05:27:48,2,61,9.3,,,,,,,,,,,2.22,1.45,,,,,,,,,,,3.67,2,0
126,1,05:28:54,2,51,9.3,,,,,,,,,,,2.27,1.42,,,,,,,,,,,3.69,2,0
127,2,05:30:04,2,63,8.7,,,,,,,,,,,1.85,1.35,,,,,,,,,,,3.20,2,0
128,1,05:30:56,2,58,8.1,,,,,,,,,,,1.86,1.36,,,,,,,,,,,3.22,2,0
129,1,05:31:51,2,64,19.7,,,,,,,,,,,9.02,12.13,,,,,,,,,,,21.15,5,0
130,1,05:32:13,2,62,8.9,,,,,,,,,,,2.13,1.22,,,,,,,,,,,3.35,2,0
131,1,05:32:38,2,60,9.4,,,,,,,,,,,2.24,1.53,,,,,,,,,,,3.77,2,0
132,2,05:33:17,2,62,9.8,,,,,,,,,,,2.79,2.86,,,,,,,,,,,5.65,2,0
133,1,05:34:00,2,62,12.9,,,,,,,,,,,4.33,3.64,,,,,,,,,,,7.97,3,0
134,1,05:35:49,2,68,9.4,,,,,,,,,,,2.35,1.87,,,,,,,,,,,4.22,2,0
135,2,05:38:07,2,78,11.5,,,,,,,,,,,2.60,2.12,,,,,,,,,,,4.72,3,0
136,2,05:38:14,2,72,8.7,,,,,,,,,,,3.08,2.10,,,,,,,,,,,5.18,2,0
137,1,05:40:25,2,60,9.4,,,,,,,,,,,2.28,1.46,,,,,,,,,,,3.73,2,0
138,2,05:42:30,2,63,10.1,,,,,,,,,,,2.31,1.99,,,,,,,,,,,4.30,3,0
139,1,05:43:07,2,63,8.5,,,,,,,,,,,1.71,1.17,,,,,,,,,,,2.88,2,0
140,2,05:43:33,2,63,13.2,,,,,,,,,,,3.96,5.70,,,,,,,,,,,9.67,3,0
141,2,05:44:30,2,59,8.7,,,,,,,,,,,1.79,1.02,,,,,,,,,,,2.80,2,0
142,1,05:44:39,2,61,12.0,,,,,,,,,,,3.27,2.63,,,,,,,,,,,5.91,3,0
143,1,05:44:47,2,62,12.9,,,,,,,,,,,3.58,2.85,,,,,,,,,,,6.43,3,0
144,2,05:45:21,2,65,8.4,,,,,,,,,,,1.87,1.27,,,,,,,,,,,3.14,2,0
145,1,05:45:32,5,63,18.0,4.3,29.1,10.0,,,,,,,,10.56,7.43,7.78,9.59,9.74,,,,,,,,45.10,16,0
146,1,05:45:36,5,62,12.7,25.9,3.1,3.1,,,,,,,,3.93,4.25,3.45,3.21,3.18,,,,,,,,18.01,3,0
147,1,05:46:32,2,58,9.9,,,,,,,,,,,2.40,1.92,,,,,,,,,,,4.32,3,0
148,2,05:47:47,2,64,9.3,,,,,,,,,,,2.12,1.25,,,,,,,,,,,3.36,2,0
149,2,05:48:27,2,62,9.1,,,,,,,,,,,2.24,1.23,,,,,,,,,,,3.47,2,0
150,2,05:48:49,5,74,12.0,4.3,35.8,4.0,,,,,,,,10.64,10.71,10.14,12.88,14.16,,,,,,,,58.53,9,0
151,1,05:48:53,2,60,12.0,,,,,,,,,,,3.36,2.81,,,,,,,,,,,6.17,3,0
152,1,05:50:13,2,60,8.9,,,,,,,,,,,2.32,2.07,,,,,,,,,,,4.39,2,0
153,2,05:50:16,5,60,17.3,4.2,31.7,4.1,,,,,,,,11.46,16.67,15.84,14.25,14.28,,,,,,,,72.50,9,0
154,1,05:50:36,2,62,11.0,,,,,,,,,,,2.52,1.73,,,,,,,,,,,4.25,3,0
155,2,05:50:51,4,68,13.4,16.5,2.8,,,,,,,,,4.59,5.95,2.58,2.07,,,,,,,,,15.20,3,0
156,2,05:51:00,2,56,11.6,,,,,,,,,,,3.45,2.71,,,,,,,,,,,6.16,3,0
157,2,05:51:06,4,62,13.2,17.7,2.8,,,,,,,,,3.42,4.68,5.06,3.93,,,,,,,,,17.08,3,0
158,1,05:52:19,2,61,11.5,,,,,,,,,,,2.75,2.48,,,,,,,,,,,5.22,3,0
159,1,05:52:24,2,65,9.9,,,,,,,,,,,2.68,2.15,,,,,,,,,,,4.82,3,0
160,1,05:52:29,2,63,8.4,,,,,,,,,,,3.07,2.04,,,,,,,,,,,5.11,2,0
161,1,05:53:07,2,65,9.9,,,,,,,,,,,2.49,1.80,,,,,,,,,,,4.30,3,0
162,2,05:53:41,2,63,11.7,,,,,,,,,,,4.17,3.10,,,,,,,,,,,7.27,3,0
163,2,05:55:18,2,65,13.1,,,,,,,,,,,3.91,8.00,,,,,,,,,,,11.90,5,0
164,1,05:55:59,2,62,8.9,,,,,,,,,,,2.02,1.42,,,,,,,,,,,3.44,2,0
165,2,05:56:56,2,63,8.6,,,,,,,,,,,2.12,1.86,,,,,,,,,,,3.99,2,0
166,2,05:57:02,2,63,8.6,,,,,,,,,,,1.51,0.96,,,,,,,,,,,2.46,2,0
167,2,05:58:28,2,61,9.3,,,,,,,,,,,2.34,1.38,,,,,,,,,,,3.72,2,0
168,2,05:58:49,2,61,13.5,,,,,,,,,,,4.32,3.62,,,,,,,,,,,7.95,3,0
169,2,05:58:56,5,57,19.3,4.5,15.9,18.8,,,,,,,,13.05,7.09,6.51,3.37,2.61,,,,,,,,32.63,16,0
170,1,06:00:14,2,62,8.7,,,,,,,,,,,1.99,1.29,,,,,,,,,,,3.28,2,0
171,2,06:01:04,2,65,10.8,,,,,,,,,,,3.04,3.04,,,,,,,,,,,6.09,3,0
172,2,06:01:09,4,69,13.6,18.1,2.9,,,,,,,,,4.70,7.50,1.67,1.28,,,,,,,,,15.15,3,0
173,1,06:01:47,2,59,11.2,,,,,,,,,,,2.78,1.96,,,,,,,,,,,4.74,3,0
174,2,06:02:05,5,60,14.7,4.3,30.9,4.0,,,,,,,,9.10,5.13,5.43,3.25,3.29,,,,,,,,26.19,9,0
175,1,06:02:05,2,57,11.5,,,,,,,,,,,3.93,2.80,,,,,,,,,,,6.73,3,0
176,2,06:02:48,2,62,8.8,,,,,,,,,,,2.05,1.91,,,,,,,,,,,3.96,2,0
177,2,06:03:10,2,67,12.0,,,,,,,,,,,3.30,2.05,,,,,,,,,,,5.35,3,0
178,2,06:03:51,2,68,9.0,,,,,,,,,,,2.12,1.47,,,,,,,,,,,3.58,2,0
179,1,06:04:40,2,60,8.7,,,,,,,,,,,1.92,1.08,,,,,,,,,,,2.99,2,0
180,2,06:05:35,2,60,9.1,,,,,,,,,,,2.17,1.22,,,,,,,,,,,3.39,2,0
181,1,06:05:47,2,60,10.8,,,,,,,,,,,3.25,2.63,,,,,,,,,,,5.88,3,0
182,2,06:06:29,2,60,12.1,,,,,,,,,,,3.22,2.34,,,,,,,,,,,5.56,3,0
183,2,06:06:41,2,57,11.1,,,,,,,,,,,3.36,3.74,,,,,,,,,,,7.10,3,0
184,1,06:07:15,2,56,9.9,,,,,,,,,,,2.38,1.56,,,,,,,,,,,3.94,3,0
185,1,06:07:56,2,63,11.1,,,,,,,,,,,2.33,1.36,,,,,,,,,,,3.69,3,0
186,1,06:09:31,2,70,9.2,,,,,,,,,,,2.38,1.43,,,,,,,,,,,3.81,2,0
187,1,06:10:36,2,58,8.7,,,,,,,,,,,1.94,0.88,,,,,,,,,,,2.82,2,0
188,2,06:10:43,2,62,13.4,,,,,,,,,,,4.95,4.88,,,,,,,,,,,9.83,3,0
189,1,06:10:48,2,60,9.0,,,,,,,,,,,1.88,1.00,,,,,,,,,,,2.88,2,0
190,1,06:11:01,2,68,11.8,,,,,,,,,,,3.27,2.42,,,,,,,,,,,5.69,3,0
191,1,06:11:40,2,60,8.9,,,,,,,,,,,2.09,1.14,,,,,,,,,,,3.23,2,0
192,2,06:11:49,2,65,9.4,,,,,,,,,,,2.34,1.43,,,,,,,,,,,3.77,2,0
193,1,06:12:11,2,59,11.2,,,,,,,,,,,2.58,1.77,,,,,,,,,,,4.35,3,0
194,1,06:12:28,2,59,9.9,,,,,,,,,,,2.95,2.20,,,,,,,,,,,5.15,3,0
195,1,06:13:34,2,58,8.9,,,,,,,,,,,2.39,1.83,,,,,,,,,,,4.22,2,0
196,1,06:14:38,2,58,9.2,,,,,,,,,,,2.02,1.69,,,,,,,,,,,3.71,2,0
197,2,06:15:08,2,61,9.5,,,,,,,,,,,2.30,1.37,,,,,,,,,,,3.67,2,0
198,2,06:15:19,2,62,8.5,,,,,,,,,,,1.79,1.04,,,,,,,,,,,2.83,2,0
199,1,06:16:15,2,60,14.0,,,,,,,,,,,4.37,4.61,,,,,,,,,,,8.98,5,0
200,1,06:16:24,2,60,9.4,,,,,,,,,,,2.22,1.39,,,,,,,,,,,3.61,2,0
201,2,06:16:30,6,62,18.7,4.6,36.3,4.6,9.7,,,,,,,13.01,11.11,10.89,6.61,7.21,7.36,,,,,,,56.18,10,0
202,2,06:17:01,5,62,19.6,4.2,32.4,4.0,,,,,,,,11.35,13.45,13.63,11.50,11.48,,,,,,,,61.40,9,0
203,1,06:17:19,2,60,9.2,,,,,,,,,,,2.21,1.23,,,,,,,,,,,3.45,2,0
205,2,06:17:46,2,60,9.0,,,,,,,,,,,2.43,1.96,,,,,,,,,,,4.39,2,0
207,2,06:18:11,2,62,12.0,,,,,,,,,,,3.26,1.91,,,,,,,,,,,5.17,3,0
208,1,06:18:58,2,60,9.9,,,,,,,,,,,2.42,1.52,,,,,,,,,,,3.95,3,0
209,1,06:22:22,2,61,11.5,,,,,,,,,,,3.23,2.36,,,,,,,,,,,5.58,3,0
210,1,06:22:56,2,57,11.9,,,,,,,,,,,3.06,2.15,,,,,,,,,,,5.21,3,0
211,1,06:24:07,2,65,10.0,,,,,,,,,,,2.80,1.98,,,,,,,,,,,4.78,3,0
212,1,06:24:08,2,61,8.5,,,,,,,,,,,1.98,1.41,,,,,,,,,,,3.39,2,0
213,2,06:24:16,2,61,8.5,,,,,,,,,,,1.64,0.96,,,,,,,,,,,2.60,2,0
214,1,06:24:39,2,61,9.0,,,,,,,,,,,2.33,1.28,,,,,,,,,,,3.61,2,0
215,2,06:24:52,2,70,13.0,,,,,,,,,,,3.99,3.74,,,,,,,,,,,7.72,3,0
216,2,06:27:34,2,53,9.4,,,,,,,,,,,1.42,1.23,,,,,,,,,,,2.65,2,0
217,1,06:28:15,2,61,9.3,,,,,,,,,,,2.33,1.30,,,,,,,,,,,3.63,2,0
218,1,06:29:49,2,65,10.9,,,,,,,,,,,2.38,2.16,,,,,,,,,,,4.53,3,0
219,1,06:30:23,2,66,8.2,,,,,,,,,,,1.92,1.08,,,,,,,,,,,3.00,2,0
220,2,06:31:28,5,60,15.6,4.3,32.3,10.1,,,,,,,,10.38,7.73,7.66,7.92,6.47,,,,,,,,40.17,16,0
221,2,06:32:19,2,54,8.9,,,,,,,,,,,2.10,1.77,,,,,,,,,,,3.88,2,0
222,1,06:32:29,2,66,9.3,,,,,,,,,,,2.13,1.21,,,,,,,,,,,3.34,2,0
223,2,06:33:10,2,62,12.0,,,,,,,,,,,3.38,2.93,,,,,,,,,,,6.32,3,0
224,1,06:33:17,2,62,8.2,,,,,,,,,,,1.66,1.03,,,,,,,,,,,2.69,2,0
225,2,06:33:28,2,63,10.5,,,,,,,,,,,2.18,1.41,,,,,,,,,,,3.58,3,0
226,1,06:33:45,2,63,9.0,,,,,,,,,,,2.24,1.05,,,,,,,,,,,3.30,2,0
227,1,06:33:47,2,63,8.9,,,,,,,,,,,1.78,1.02,,,,,,,,,,,2.80,2,0
228,2,06:34:03,2,54,9.1,,,,,,,,,,,2.17,1.87,,,,,,,,,,,4.04,2,0
229,2,06:34:54,5,59,15.1,4.2,15.7,4.0,,,,,,,,10.37,5.64,5.34,4.11,4.38,,,,,,,,29.84,9,0
230,1,06:35:43,2,57,10.4,,,,,,,,,,,1.97,1.34,,,,,,,,,,,3.31,3,0
231,2,06:36:06,2,62,9.4,,,,,,,,,,,4.09,2.34,,,,,,,,,,,6.42,2,0
232,1,06:36:07,5,61,15.2,4.3,35.1,4.0,,,,,,,,6.87,4.81,4.88,4.07,4.76,,,,,,,,25.40,9,0
233,2,06:36:15,2,58,14.5,,,,,,,,,,,4.88,3.77,,,,,,,,,,,8.66,5,0
234,2,06:36:16,2,58,9.1,,,,,,,,,,,2.28,1.23,,,,,,,,,,,3.51,2,0
235,2,06:36:17,2,58,11.7,,,,,,,,,,,3.26,2.32,,,,,,,,,,,5.58,3,0
236,2,06:37:37,2,60,9.4,,,,,,,,,,,2.27,1.28,,,,,,,,,,,3.55,2,0
237,2,06:37:39,2,55,11.0,,,,,,,,,,,2.88,2.70,,,,,,,,,,,5.59,3,0
238,2,06:37:42,2,61,11.7,,,,,,,,,,,3.28,2.55,,,,,,,,,,,5.83,3,0
239,1,06:37:42,2,54,8.6,,,,,,,,,,,1.67,0.98,,,,,,,,,,,2.65,2,0
240,1,06:38:27,2,69,9.9,,,,,,,,,,,2.17,1.28,,,,,,,,,,,3.45,3,0
241,1,06:38:29,2,58,11.0,,,,,,,,,,,3.00,2.82,,,,,,,,,,,5.82,3,0
242,1,06:38:36,2,59,9.3,,,,,,,,,,,2.34,1.39,,,,,,,,,,,3.73,2,0
243,2,06:38:43,2,62,8.9,,,,,,,,,,,2.19,1.26,,,,,,,,,,,3.45,2,0
244,2,06:38:49,4,62,10.8,16.4,2.7,,,,,,,,,2.95,4.81,1.56,1.25,,,,,,,,,10.57,3,0
245,2,06:38:54,4,64,11.0,16.8,2.9,,,,,,,,,2.94,5.12,3.10,1.84,,,,,,,,,13.00,3,0
246,2,06:39:35,2,57,11.5,,,,,,,,,,,4.51,4.21,,,,,,,,,,,8.72,3,0
247,2,06:39:36,2,59,8.6,,,,,,,,,,,1.47,0.93,,,,,,,,,,,2.40,2,0
248,2,06:39:45,2,61,9.3,,,,,,,,,,,2.17,1.25,,,,,,,,,,,3.42,2,0
249,2,06:39:46,2,72,11.8,,,,,,,,,,,2.88,3.03,,,,,,,,,,,5.91,3,0
251,2,06:40:14,5,62,14.4,4.3,29.2,4.1,,,,,,,,11.72,17.00,16.36,16.35,15.66,,,,,,,,77.09,9,0
252,2,06:40:26,5,63,17.5,4.6,35.9,4.0,,,,,,,,10.50,6.99,6.27,4.86,4.93,,,,,,,,33.55,9,0
253,2,06:40:45,2,63,9.9,,,,,,,,,,,2.80,2.68,,,,,,,,,,,5.48,3,0
254,2,06:40:46,2,63,8.4,,,,,,,,,,,1.50,0.84,,,,,,,,,,,2.34,2,0
255,2,06:40:53,2,60,10.4,,,,,,,,,,,2.37,1.36,,,,,,,,,,,3.74,3,0
256,2,06:41:10,2,64,9.3,,,,,,,,,,,2.12,1.16,,,,,,,,,,,3.28,2,0
257,1,06:42:18,2,60,8.9,,,,,,,,,,,1.96,1.27,,,,,,,,,,,3.23,2,0
258,2,06:42:41,2,69,11.6,,,,,,,,,,,3.09,2.91,,,,,,,,,,,6.00,3,0
259,2,06:43:02,2,65,22.9,,,,,,,,,,,6.74,10.87,,,,,,,,,,,17.60,5,0
260,1,06:44:35,2,57,8.2,,,,,,,,,,,1.57,0.89,,,,,,,,,,,2.45,2,0
261,1,06:44:36,2,57,9.2,,,,,,,,,,,2.15,1.12,,,,,,,,,,,3.27,2,0
262,2,06:45:38,2,65,11.6,,,,,,,,,,,3.10,2.42,,,,,,,,,,,5.51,3,0
263,2,06:45:48,2,62,8.9,,,,,,,,,,,2.21,1.80,,,,,,,,,,,4.01,2,0
264,1,06:45:52,2,66,10.1,,,,,,,,,,,2.44,1.44,,,,,,,,,,,3.88,3,0
265,1,06:47:17,2,60,9.3,,,,,,,,,,,2.83,1.62,,,,,,,,,,,4.44,2,0
266,1,06:47:35,2,60,11.5,,,,,,,,,,,3.26,2.41,,,,,,,,,,,5.67,3,0
267,2,06:48:03,2,63,9.8,,,,,,,,,,,2.89,2.65,,,,,,,,,,,5.54,2,0
268,2,06:48:17,2,68,9.0,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.38,2,0
269,1,06:48:32,2,62,11.1,,,,,,,,,,,2.67,2.78,,,,,,,,,,,5.45,3,0
270,1,06:48:43,2,63,11.9,,,,,,,,,,,3.15,2.18,,,,,,,,,,,5.33,3,0
271,2,06:50:18,2,78,8.6,,,,,,,,,,,1.48,0.91,,,,,,,,,,,2.40,2,0
272,2,06:50:29,4,64,13.1,16.6,3.0,,,,,,,,,3.79,3.97,3.01,2.58,,,,,,,,,13.36,3,0
273,2,06:50:35,2,63,8.9,,,,,,,,,,,2.28,1.81,,,,,,,,,,,4.09,2,0
274,2,06:51:40,4,58,16.8,14.3,8.5,,,,,,,,,4.16,8.09,2.48,1.68,,,,,,,,,16.42,8,0
275,2,06:51:57,2,62,11.5,,,,,,,,,,,3.20,2.70,,,,,,,,,,,5.91,3,0
276,1,06:52:31,2,63,9.2,,,,,,,,,,,2.26,1.19,,,,,,,,,,,3.45,2,0
277,2,06:52:59,2,59,9.3,,,,,,,,,,,2.19,1.19,,,,,,,,,,,3.38,2,0
278,1,06:53:56,2,60,11.7,,,,,,,,,,,3.06,2.03,,,,,,,,,,,5.09,3,0
279,1,06:54:34,2,57,8.7,,,,,,,,,,,2.08,1.35,,,,,,,,,,,3.43,2,0
280,2,06:54:37,5,62,12.0,4.3,29.7,4.1,,,,,,,,10.60,18.14,17.65,13.59,13.26,,,,,,,,73.24,9,0
281,2,06:55:03,2,57,11.9,,,,,,,,,,,3.23,2.67,,,,,,,,,,,5.90,3,0
282,2,06:55:12,2,63,11.8,,,,,,,,,,,4.26,2.60,,,,,,,,,,,6.86,3,0
283,1,06:56:11,2,61,9.0,,,,,,,,,,,1.93,1.07,,,,,,,,,,,3.00,2,0
284,2,06:56:15,5,63,18.7,4.4,36.2,4.0,,,,,,,,11.98,16.88,16.72,18.26,17.87,,,,,,,,81.71,9,0
285,1,06:56:38,2,63,9.3,,,,,,,,,,,2.30,1.46,,,,,,,,,,,3.76,2,0
286,2,06:57:20,2,62,13.9,,,,,,,,,,,4.75,4.05,,,,,,,,,,,8.80,5,0
287,1,06:57:21,2,60,9.4,,,,,,,,,,,2.62,2.76,,,,,,,,,,,5.37,2,0
288,1,06:57:36,5,66,16.7,4.3,30.2,10.1,,,,,,,,10.19,6.14,5.21,3.76,5.21,,,,,,,,30.51,16,0
289,2,06:58:02,2,58,11.1,,,,,,,,,,,2.41,1.92,,,,,,,,,,,4.33,3,0
290,1,06:58:30,2,63,8.9,,,,,,,,,,,2.24,1.26,,,,,,,,,,,3.50,2,0
291,2,07:00:22,5,63,13.2,4.3,30.3,4.1,,,,,,,,11.01,15.97,16.06,17.59,17.44,,,,,,,,78.07,9,0
292,1,07:00:34,2,61,8.5,,,,,,,,,,,1.70,1.21,,,,,,,,,,,2.91,2,0
293,2,07:00:43,2,61,19.7,,,,,,,,,,,12.75,18.05,,,,,,,,,,,30.80,5,0
294,2,07:00:48,4,61,14.4,16.6,2.8,,,,,,,,,4.67,4.11,1.29,1.02,,,,,,,,,11.09,8,0
295,1,07:01:16,2,56,11.1,,,,,,,,,,,2.67,1.72,,,,,,,,,,,4.39,3,0
296,2,07:01:22,2,68,8.9,,,,,,,,,,,1.94,1.27,,,,,,,,,,,3.21,2,0
297,2,07:01:32,2,68,9.8,,,,,,,,,,,2.99,3.04,,,,,,,,,,,6.03,2,0
298,1,07:01:46,2,62,11.5,,,,,,,,,,,3.23,2.51,,,,,,,,,,,5.74,3,0
299,2,07:02:01,2,44,23.0,,,,,,,,,,,7.44,11.12,,,,,,,,,,,18.55,5,0
300,2,07:02:06,2,62,11.5,,,,,,,,,,,2.99,3.00,,,,,,,,,,,5.99,3,0
301,2,07:02:22,2,62,9.9,,,,,,,,,,,2.89,2.61,,,,,,,,,,,5.50,3,0
302,2,07:02:57,2,62,9.5,,,,,,,,,,,2.43,1.77,,,,,,,,,,,4.20,2,0
303,1,07:04:11,2,62,10.9,,,,,,,,,,,2.94,1.89,,,,,,,,,,,4.83,3,0
304,2,07:04:27,2,62,8.6,,,,,,,,,,,2.10,1.39,,,,,,,,,,,3.49,2,0
305,1,07:04:41,2,59,12.0,,,,,,,,,,,3.68,3.37,,,,,,,,,,,7.05,3,0
306,1,07:04:45,2,62,8.6,,,,,,,,,,,2.00,1.23,,,,,,,,,,,3.23,2,0
307,1,07:04:50,2,60,8.9,,,,,,,,,,,3.79,2.05,,,,,,,,,,,5.84,2,0
308,2,07:04:55,2,58,10.6,,,,,,,,,,,2.30,1.56,,,,,,,,,,,3.86,3,0
309,1,07:05:17,2,62,9.2,,,,,,,,,,,2.10,1.33,,,,,,,,,,,3.43,2,0
310,1,07:05:23,2,64,22.8,,,,,,,,,,,6.99,11.59,,,,,,,,,,,18.58,5,0
311,2,07:06:33,6,58,16.9,4.3,31.4,4.0,4.0,,,,,,,11.60,12.43,12.61,6.81,7.25,6.97,,,,,,,57.67,10,0
312,2,07:06:37,2,58,9.1,,,,,,,,,,,2.14,1.30,,,,,,,,,,,3.44,2,0
313,2,07:06:58,5,59,16.3,4.3,23.0,4.3,,,,,,,,9.72,6.12,5.86,3.59,3.70,,,,,,,,28.99,9,0
314,1,07:07:00,2,61,9.1,,,,,,,,,,,4.21,2.79,,,,,,,,,,,7.01,2,0
315,1,07:07:59,2,62,9.0,,,,,,,,,,,2.18,1.23,,,,,,,,,,,3.41,2,0
316,1,07:08:55,2,57,10.1,,,,,,,,,,,2.57,1.49,,,,,,,,,,,4.06,3,0
317,2,07:09:09,5,61,13.9,22.7,2.9,2.8,,,,,,,,5.16,8.12,8.42,7.85,6.83,,,,,,,,36.38,3,0
318,2,07:09:46,2,61,9.5,,,,,,,,,,,2.31,1.35,,,,,,,,,,,3.66,2,0
319,1,07:09:48,2,62,9.4,,,,,,,,,,,2.74,2.22,,,,,,,,,,,4.96,2,0
320,1,07:10:01,2,63,10.4,,,,,,,,,,,2.30,1.77,,,,,,,,,,,4.06,3,0
321,1,07:11:01,2,63,9.5,,,,,,,,,,,1.90,1.67,,,,,,,,,,,3.57,2,0
322,2,07:11:01,2,60,9.3,,,,,,,,,,,2.21,1.24,,,,,,,,,,,3.45,2,0
323,1,07:11:04,2,65,8.9,,,,,,,,,,,2.07,1.17,,,,,,,,,,,3.24,2,0
324,2,07:11:53,5,60,19.6,4.3,31.4,10.3,,,,,,,,11.74,13.00,12.84,12.75,12.64,,,,,,,,62.97,16,0
325,1,07:12:38,2,61,8.9,,,,,,,,,,,2.09,1.38,,,,,,,,,,,3.46,2,0
326,2,07:12:52,2,63,9.0,,,,,,,,,,,2.22,1.34,,,,,,,,,,,3.56,2,0
327,2,07:12:53,2,62,11.0,,,,,,,,,,,3.17,2.30,,,,,,,,,,,5.47,3,0
328,1,07:13:05,4,59,13.1,14.2,2.9,,,,,,,,,4.38,3.70,1.54,1.73,,,,,,,,,11.35,3,0
329,1,07:13:39,2,65,11.5,,,,,,,,,,,2.69,2.02,,,,,,,,,,,4.71,3,0
330,2,07:14:01,2,60,12.1,,,,,,,,,,,3.39,2.46,,,,,,,,,,,5.85,3,0
331,2,07:14:46,2,60,8.8,,,,,,,,,,,1.96,0.99,,,,,,,,,,,2.95,2,0
332,1,07:14:57,2,55,8.6,,,,,,,,,,,1.62,1.04,,,,,,,,,,,2.67,2,0
333,2,07:15:12,2,59,9.8,,,,,,,,,,,2.69,3.05,,,,,,,,,,,5.74,3,0
334,2,07:15:25,5,66,14.9,4.3,30.1,4.1,,,,,,,,13.10,16.96,17.46,16.06,15.80,,,,,,,,79.38,9,0
335,2,07:15:31,2,63,9.0,,,,,,,,,,,1.96,1.16,,,,,,,,,,,3.12,2,0
336,2,07:15:34,2,61,12.0,,,,,,,,,,,2.86,2.49,,,,,,,,,,,5.35,3,0
337,1,07:16:04,4,56,11.6,19.4,2.7,,,,,,,,,4.64,5.38,4.27,4.33,,,,,,,,,18.62,3,0
338,1,07:16:06,6,55,13.7,4.2,24.9,4.4,3.8,,,,,,,12.08,11.58,12.99,6.06,10.49,14.72,,,,,,,67.92,10,0
339,1,07:16:50,2,60,9.2,,,,,,,,,,,2.17,1.28,,,,,,,,,,,3.45,2,0
340,2,07:16:56,2,58,10.5,,,,,,,,,,,2.21,1.55,,,,,,,,,,,3.75,3,0
341,2,07:17:04,5,63,16.1,4.3,28.3,4.1,,,,,,,,10.24,5.73,5.78,4.24,4.10,,,,,,,,30.09,9,0
342,2,07:17:05,2,63,12.0,,,,,,,,,,,4.15,2.95,,,,,,,,,,,7.10,3,0
343,1,07:17:14,2,59,10.8,,,,,,,,,,,2.61,1.91,,,,,,,,,,,4.52,3,0
344,1,07:17:31,2,58,8.6,,,,,,,,,,,1.92,1.04,,,,,,,,,,,2.96,2,0
345,1,07:18:41,2,63,11.0,,,,,,,,,,,4.17,2.70,,,,,,,,,,,6.87,3,0
346,1,07:18:57,2,60,8.4,,,,,,,,,,,2.24,1.74,,,,,,,,,,,3.97,2,0
347,2,07:19:06,2,62,9.3,,,,,,,,,,,2.18,1.16,,,,,,,,,,,3.34,2,0