Veh#,Lane#,Time,AxleC,speed,AS1(ft),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,ESAL,ImageF,License#,Temp,calFac
----------;Bulldog 4.6 (Released Mar-19-2017);min5.tye
1,1,00:00:32,3,63,12.5,15.3,,,,,,,,,,3.11,2.45,1.17,,,,,,,,,,6.72,3,0,24,0.0012,,,67.7,
2,1,00:01:08,2,68,9.0,,,,,,,,,,,1.60,1.27,,,,,,,,,,,2.87,2,0,21,0.0001,,,67.7,
3,4,00:02:38,2,67,10.1,,,,,,,,,,,2.63,2.11,,,,,,,,,,,4.74,3,0,31,0.0007,,,67.5,
4,3,00:02:39,2,69,9.5,,,,,,,,,,,2.01,2.07,,,,,,,,,,,4.08,2,0,54,0.0004,,,67.5,
5,4,00:02:53,3,72,12.9,20.3,,,,,,,,,,4.88,4.24,2.04,,,,,,,,,,11.16,3,0,21,0.0074,,,67.6,
6,1,00:03:31,2,68,9.1,,,,,,,,,,,1.65,1.57,,,,,,,,,,,3.22,2,8:8,50,0.0002,,,67.6,
7,1,00:04:37,2,68,9.7,,,,,,,,,,,2.57,2.73,,,,,,,,,,,5.30,2,8:8,97,0.0009,,,67.4,
8,4,00:06:19,2,69,8.7,,,,,,,,,,,1.31,0.77,,,,,,,,,,,2.08,2,0,12,0.0001,,,67.3,
9,1,00:06:59,2,68,8.9,,,,,,,,,,,1.92,1.59,,,,,,,,,,,3.51,2,8:8,11,0.0003,,,67.2,
10,4,00:09:03,2,67,8.6,,,,,,,,,,,1.84,1.18,,,,,,,,,,,3.03,2,0,67,0.0002,,,66.9,
11,1,00:10:23,2,68,8.2,,,,,,,,,,,0.75,0.74,,,,,,,,,,,1.49,2,8:8,4,0.0000,,,67.2,
12,4,00:10:33,2,67,9.4,,,,,,,,,,,1.97,1.27,,,,,,,,,,,3.23,2,0,63,0.0002,,,67.0,
13,1,00:11:36,2,76,10.4,,,,,,,,,,,2.82,2.32,,,,,,,,,,,5.14,3,0,69,0.0009,,,66.8,
14,4,00:12:30,2,67,9.3,,,,,,,,,,,1.51,1.52,,,,,,,,,,,3.03,2,8:8,64,0.0002,,,66.9,
15,1,00:14:37,2,70,8.5,,,,,,,,,,,1.75,1.29,,,,,,,,,,,3.04,2,0,71,0.0002,,,66.6,
16,4,00:14:48,2,57,9.1,,,,,,,,,,,2.18,1.09,,,,,,,,,,,3.27,2,0,28,0.0003,,,66.6,
17,1,00:17:32,2,66,9.1,,,,,,,,,,,2.18,1.61,,,,,,,,,,,3.79,2,0,58,0.0003,,,66.4,
18,4,00:18:07,5,69,14.0,4.3,31.1,4.1,,,,,,,,10.18,4.26,4.52,2.82,2.16,,,,,,,,23.93,9,0,21,0.0990,,,66.4,
19,1,00:19:24,2,57,9.5,,,,,,,,,,,2.94,2.70,,,,,,,,,,,5.64,2,0,80,0.0012,,,66.5,
20,1,00:19:57,2,75,8.9,,,,,,,,,,,2.36,2.21,,,,,,,,,,,4.57,2,0,54,0.0006,,,66.5,
21,4,00:21:16,2,57,10.1,,,,,,,,,,,2.65,1.97,,,,,,,,,,,4.63,3,0,86,0.0006,,,66.7,
22,1,00:21:52,2,71,9.6,,,,,,,,,,,2.65,2.58,,,,,,,,,,,5.23,2,0,8,0.0009,,,66.6,
23,4,00:30:33,2,61,16.5,,,,,,,,,,,4.79,9.94,,,,,,,,,,,14.73,5,0,95,0.0897,,,66.2,
24,1,00:30:46,2,61,9.8,,,,,,,,,,,1.98,1.38,,,,,,,,,,,3.35,3,0,16,0.0002,,,66.2,
25,1,00:31:14,2,71,12.6,,,,,,,,,,,3.63,3.34,,,,,,,,,,,6.97,3,0,52,0.0025,,,66.3,
26,1,00:32:08,2,68,9.6,,,,,,,,,,,1.55,1.25,,,,,,,,,,,2.80,2,8:8,47,0.0001,,,66.1,
27,1,00:36:48,1,84,,,,,,,,,,,,0.57,,,,,,,,,,,,0.57,15,3:9:19,8,0.0000,,,66.2,
28,4,00:37:27,2,68,12.9,,,,,,,,,,,3.57,2.44,,,,,,,,,,,6.02,3,0,35,0.0017,,,66.0,
29,1,00:40:30,2,84,13.7,,,,,,,,,,,3.95,4.26,,,,,,,,,,,8.21,3,8:10:8,47,0.0047,,,65.8,
30,1,00:45:34,2,75,9.5,,,,,,,,,,,2.12,1.58,,,,,,,,,,,3.70,2,0,46,0.0003,,,65.6,
31,2,00:45:41,2,84,12.1,,,,,,,,,,,2.73,2.79,,,,,,,,,,,5.53,3,8:10:8,79,0.0011,,,65.7,
32,1,00:50:02,2,67,11.3,,,,,,,,,,,3.48,4.47,,,,,,,,,,,7.94,3,0,9,0.0045,,,65.5,
33,1,00:51:44,6,62,13.5,4.8,29.0,6.2,6.3,,,,,,,12.26,15.40,15.60,10.15,11.09,9.99,,,,,,,74.49,10,0,90,1.2026,,,65.4,
34,1,00:51:49,2,63,8.9,,,,,,,,,,,2.41,1.95,,,,,,,,,,,4.36,2,0,43,0.0005,,,65.2,
35,4,00:56:15,2,68,8.9,,,,,,,,,,,2.24,1.54,,,,,,,,,,,3.79,2,0,45,0.0003,,,64.9,
36,1,00:56:42,2,66,9.6,,,,,,,,,,,2.12,2.36,,,,,,,,,,,4.49,2,0,9,0.0005,,,65.0,
37,4,00:57:54,2,66,13.9,,,,,,,,,,,4.50,4.15,,,,,,,,,,,8.65,5,8:10:8,48,0.0057,,,64.6,
38,4,00:59:12,2,66,8.2,,,,,,,,,,,1.72,1.94,,,,,,,,,,,3.66,2,8:8,52,0.0003,,,64.4,
39,1,01:04:03,2,61,9.8,,,,,,,,,,,2.04,1.44,,,,,,,,,,,3.48,2,0,26,0.0003,,,64.8,
40,1,01:04:35,2,64,8.6,,,,,,,,,,,2.56,2.25,,,,,,,,,,,4.81,2,8:8,77,0.0007,,,64.6,
41,1,01:06:52,2,64,8.8,,,,,,,,,,,1.94,1.54,,,,,,,,,,,3.49,2,8:8,51,0.0002,,,64.5,
42,4,01:13:52,2,57,11.5,,,,,,,,,,,3.65,2.83,,,,,,,,,,,6.48,3,0,21,0.0021,,,64.4,
43,1,01:17:54,2,70,9.2,,,,,,,,,,,2.32,1.62,,,,,,,,,,,3.94,2,0,79,0.0004,,,64.3,
44,4,01:18:57,2,62,8.2,,,,,,,,,,,1.95,1.72,,,,,,,,,,,3.67,2,8:8,59,0.0003,,,64.6,
45,1,01:20:38,2,69,12.6,,,,,,,,,,,4.77,3.83,,,,,,,,,,,8.59,3,0,96,0.0059,,,64.5,
46,1,01:21:12,2,68,8.5,,,,,,,,,,,1.57,1.23,,,,,,,,,,,2.80,2,8:8,77,0.0001,,,64.4,
47,1,01:21:39,2,59,9.7,,,,,,,,,,,2.29,1.51,,,,,,,,,,,3.80,2,0,90,0.0004,,,64.1,
48,1,01:36:53,2,56,9.2,,,,,,,,,,,2.32,1.88,,,,,,,,,,,4.20,2,0,65,0.0004,,,63.8,
49,1,01:37:31,2,62,9.3,,,,,,,,,,,2.71,3.00,,,,,,,,,,,5.72,2,0,97,0.0012,,,63.9,
50,1,01:42:38,2,61,16.9,,,,,,,,,,,11.09,8.79,,,,,,,,,,,19.88,5,8:10,26,0.1864,,,63.7,
51,1,01:46:50,2,71,9.4,,,,,,,,,,,2.04,1.27,,,,,,,,,,,3.30,2,0,23,0.0002,,,62.9,
52,1,01:52:41,2,74,10.5,,,,,,,,,,,2.87,2.43,,,,,,,,,,,5.30,3,0,71,0.0010,,,63.5,
53,1,01:57:07,2,25,11.3,,,,,,,,,,,2.92,2.55,,,,,,,,,,,5.47,3,0,33,0.0011,,,63.4,
54,4,01:58:32,6,68,19.2,5.0,23.4,8.8,5.0,,,,,,,12.49,18.59,16.47,13.17,17.51,17.11,,,,,,,95.35,10,0,83,2.9188,,,62.9,
55,2,02:11:52,2,83,14.4,,,,,,,,,,,4.14,3.05,,,,,,,,,,,7.19,5,0,49,0.0032,,,63.2,
56,1,02:11:56,2,48,6.1,,,,,,,,,,,1.09,0.97,,,,,,,,,,,2.06,2,8:8,91,0.0001,,,63.2,
57,1,02:12:32,2,73,9.8,,,,,,,,,,,2.44,2.30,,,,,,,,,,,4.74,2,0,16,0.0006,,,63.2,
58,2,02:12:41,2,86,10.6,,,,,,,,,,,2.35,1.63,,,,,,,,,,,3.98,3,0,5,0.0004,,,63.3,
59,1,02:13:28,2,60,8.1,,,,,,,,,,,1.97,2.13,,,,,,,,,,,4.10,2,8:8,31,0.0004,,,63.4,
60,4,02:15:44,2,65,12.1,,,,,,,,,,,3.71,3.64,,,,,,,,,,,7.35,3,0,63,0.0030,,,63.2,
61,4,02:19:46,2,55,9.3,,,,,,,,,,,2.35,1.44,,,,,,,,,,,3.79,2,0,60,0.0004,,,63.3,
62,4,02:20:33,2,60,10.3,,,,,,,,,,,2.66,2.17,,,,,,,,,,,4.83,3,8:8,90,0.0007,,,62.7,
63,4,02:20:43,2,73,9.2,,,,,,,,,,,1.83,1.22,,,,,,,,,,,3.05,2,0,47,0.0002,,,62.8,
64,1,02:27:29,5,62,14.6,4.5,30.5,4.3,,,,,,,,12.55,18.87,18.90,19.60,19.11,,,,,,,,89.03,9,0,75,3.7230,,,62.9,
65,4,02:28:00,2,73,10.2,,,,,,,,,,,2.59,2.03,,,,,,,,,,,4.62,3,0,93,0.0006,,,63.0,
66,1,02:29:19,2,66,9.0,,,,,,,,,,,2.10,1.43,,,,,,,,,,,3.54,2,0,10,0.0003,,,62.6,
67,1,02:30:52,2,73,10.5,,,,,,,,,,,2.58,2.07,,,,,,,,,,,4.65,3,0,98,0.0006,,,62.5,
68,1,02:35:22,2,65,12.4,,,,,,,,,,,3.78,3.16,,,,,,,,,,,6.94,3,0,34,0.0026,,,62.4,
69,4,02:38:07,2,64,10.1,,,,,,,,,,,2.70,2.19,,,,,,,,,,,4.88,3,0,32,0.0007,,,62.5,
70,1,02:38:45,2,64,9.0,,,,,,,,,,,2.18,2.19,,,,,,,,,,,4.37,2,0,66,0.0005,,,62.6,
71,4,02:44:06,2,67,11.4,,,,,,,,,,,4.11,4.43,,,,,,,,,,,8.53,3,8:8,42,0.0054,,,62.5,
72,4,02:45:29,2,67,11.9,,,,,,,,,,,2.74,2.12,,,,,,,,,,,4.86,3,8:10:8,70,0.0007,,,62.5,
73,1,02:45:35,2,69,22.2,,,,,,,,,,,7.32,12.02,,,,,,,,,,,19.34,5,0,8,0.2144,,,62.5,
74,4,02:45:44,2,67,12.2,,,,,,,,,,,3.46,2.25,,,,,,,,,,,5.70,3,0,60,0.0015,,,62.6,
75,4,02:47:59,2,71,8.6,,,,,,,,,,,1.56,0.90,,,,,,,,,,,2.46,2,0,30,0.0001,,,62.4,
76,4,02:48:06,2,69,12.8,,,,,,,,,,,3.90,2.51,,,,,,,,,,,6.42,3,0,30,0.0023,,,62.3,
77,2,02:48:23,2,66,12.3,,,,,,,,,,,3.55,2.68,,,,,,,,,,,6.24,3,0,76,0.0018,,,62.4,
78,4,02:50:52,2,55,9.3,,,,,,,,,,,2.18,1.25,,,,,,,,,,,3.44,2,0,23,0.0003,,,62.2,
79,4,02:54:56,2,62,7.8,,,,,,,,,,,1.22,1.21,,,,,,,,,,,2.43,2,8:8,56,0.0001,,,62.5,
80,1,02:57:53,2,67,12.0,,,,,,,,,,,3.12,2.49,,,,,,,,,,,5.62,3,0,6,0.0012,,,62.3,
81,4,03:02:08,2,67,8.8,,,,,,,,,,,1.43,1.11,,,,,,,,,,,2.53,2,0,27,0.0001,,,62.0,
82,1,03:04:47,5,63,18.3,4.5,33.4,4.3,,,,,,,,10.70,17.87,17.93,18.34,18.78,,,,,,,,83.62,9,0,35,3.0147,,,62.4,
83,4,03:05:59,2,70,9.3,,,,,,,,,,,2.31,1.34,,,,,,,,,,,3.66,2,0,99,0.0003,,,62.0,
84,4,03:06:40,2,63,8.6,,,,,,,,,,,1.69,1.62,,,,,,,,,,,3.31,2,0,7,0.0002,,,61.9,
85,2,03:06:44,2,75,13.4,,,,,,,,,,,4.08,3.54,,,,,,,,,,,7.62,3,0,57,0.0036,,,62.0,
86,1,03:09:58,2,69,8.7,,,,,,,,,,,1.76,1.24,,,,,,,,,,,3.00,2,0,60,0.0002,,,62.3,
87,4,03:12:49,2,70,9.0,,,,,,,,,,,2.18,1.35,,,,,,,,,,,3.54,2,0,43,0.0003,,,62.1,
88,4,03:15:38,2,67,10.3,,,,,,,,,,,2.42,1.40,,,,,,,,,,,3.82,3,0,99,0.0004,,,62.0,
89,1,03:17:02,2,69,11.7,,,,,,,,,,,3.61,4.94,,,,,,,,,,,8.55,3,0,4,0.0062,,,61.7,
90,4,03:17:25,2,59,11.8,,,,,,,,,,,2.97,2.36,,,,,,,,,,,5.34,3,0,62,0.0010,,,61.9,
91,4,03:18:53,2,66,9.1,,,,,,,,,,,1.99,1.40,,,,,,,,,,,3.39,2,0,29,0.0002,,,62.0,
92,1,03:21:47,2,70,11.1,,,,,,,,,,,2.25,2.08,,,,,,,,,,,4.33,3,0,49,0.0005,,,61.9,
93,4,03:24:28,2,67,9.4,,,,,,,,,,,2.41,2.31,,,,,,,,,,,4.72,2,0,34,0.0006,,,61.8,
94,4,03:25:17,2,58,13.2,,,,,,,,,,,4.36,2.48,,,,,,,,,,,6.83,3,0,90,0.0033,,,61.7,
95,2,03:25:47,5,82,17.4,5.3,38.4,4.9,,,,,,,,15.17,22.30,22.51,21.61,22.10,,,,,,,,103.70,9,0,92,6.6458,,,61.8,
96,4,03:27:25,2,58,8.6,,,,,,,,,,,1.45,0.84,,,,,,,,,,,2.29,2,0,94,0.0001,,,61.5,
97,4,03:30:10,2,60,7.3,,,,,,,,,,,1.19,0.95,,,,,,,,,,,2.14,2,8:8,16,0.0001,,,62.0,
98,1,03:31:55,5,68,19.5,4.6,36.9,4.3,,,,,,,,12.14,8.75,8.44,6.78,6.31,,,,,,,,42.43,9,0,18,0.2827,,,61.1,
99,4,03:36:39,2,68,8.8,,,,,,,,,,,1.88,1.20,,,,,,,,,,,3.08,2,0,46,0.0002,,,61.7,
100,1,03:38:48,2,70,9.3,,,,,,,,,,,2.86,3.61,,,,,,,,,,,6.47,2,0,59,0.0020,,,61.2,
101,1,03:41:05,2,69,9.7,,,,,,,,,,,2.06,1.60,,,,,,,,,,,3.66,2,8:8,94,0.0003,,,61.6,
102,1,03:42:13,5,60,14.8,4.5,31.0,4.3,,,,,,,,12.75,17.34,16.72,19.36,16.14,,,,,,,,82.31,9,0,16,2.6476,,,61.6,
103,1,03:44:28,5,67,15.7,4.4,32.3,4.3,,,,,,,,11.71,21.41,14.89,18.05,19.10,,,,,,,,85.16,9,0,40,3.1500,,,61.7,
104,1,03:45:01,6,70,16.8,4.5,27.4,4.3,4.1,,,,,,,12.41,20.10,19.29,15.09,15.61,14.26,,,,,,,96.76,10,0,39,2.9684,,,61.7,
105,4,03:49:33,2,72,9.0,,,,,,,,,,,1.73,1.42,,,,,,,,,,,3.16,2,0,99,0.0002,,,61.5,
106,4,03:51:22,2,68,8.0,,,,,,,,,,,1.73,1.55,,,,,,,,,,,3.28,2,8:8,42,0.0002,,,61.4,
107,1,03:53:04,2,73,9.0,,,,,,,,,,,1.71,1.24,,,,,,,,,,,2.95,2,0,86,0.0002,,,61.4,
108,1,03:54:25,5,49,5.0,25.5,3.3,3.3,,,,,,,,12.40,10.24,3.47,7.58,4.86,,,,,,,,38.56,14,8:10:8,72,0.3470,,,61.3,
109,4,03:55:39,2,63,10.0,,,,,,,,,,,2.52,1.90,,,,,,,,,,,4.41,3,0,14,0.0005,,,61.0,
110,1,03:58:39,3,74,12.6,21.6,,,,,,,,,,3.25,3.33,3.14,,,,,,,,,,9.71,3,0,38,0.0029,,,61.3,
111,1,03:58:43,3,72,12.6,21.2,,,,,,,,,,3.20,3.43,3.62,,,,,,,,,,10.26,3,0,76,0.0035,,,61.3,
112,3,03:58:52,2,69,8.3,,,,,,,,,,,1.74,1.59,,,,,,,,,,,3.33,2,8:8,82,0.0002,,,61.1,
113,1,03:59:28,2,79,10.4,,,,,,,,,,,2.86,2.28,,,,,,,,,,,5.13,3,0,74,0.0009,,,61.4,
114,4,04:00:07,2,66,10.0,,,,,,,,,,,2.56,2.13,,,,,,,,,,,4.69,3,0,4,0.0006,,,61.4,
115,4,04:01:30,2,69,9.5,,,,,,,,,,,2.32,1.53,,,,,,,,,,,3.85,2,0,19,0.0004,,,61.5,
116,4,04:02:43,2,73,8.8,,,,,,,,,,,1.97,1.32,,,,,,,,,,,3.29,2,0,3,0.0002,,,61.3,
117,1,04:03:42,3,76,12.6,21.5,,,,,,,,,,3.20,3.10,1.15,,,,,,,,,,7.45,3,8,47,0.0018,,,61.3,
118,1,04:03:43,1,78,,,,,,,,,,,,1.06,,,,,,,,,,,,1.06,15,2:9:19,87,0.0000,,,61.3,
119,1,04:04:40,2,64,22.3,,,,,,,,,,,11.76,24.78,,,,,,,,,,,36.54,5,0,23,3.5902,,,61.1,
120,1,04:06:13,3,66,12.2,14.7,,,,,,,,,,3.76,3.82,3.81,,,,,,,,,,11.38,3,0,78,0.0051,,,61.3,
121,4,04:08:56,2,67,8.7,,,,,,,,,,,1.95,1.54,,,,,,,,,,,3.49,2,0,80,0.0003,,,61.0,
122,4,04:10:14,2,68,8.7,,,,,,,,,,,1.86,1.42,,,,,,,,,,,3.28,2,8:8,71,0.0002,,,61.2,
123,4,04:16:22,2,45,8.7,,,,,,,,,,,1.94,1.43,,,,,,,,,,,3.37,2,0,62,0.0002,,,61.0,
124,1,04:17:53,2,62,9.6,,,,,,,,,,,1.94,1.35,,,,,,,,,,,3.29,2,0,25,0.0002,,,61.2,
125,4,04:18:57,2,73,9.5,,,,,,,,,,,2.73,1.89,,,,,,,,,,,4.62,2,0,2,0.0007,,,61.2,
126,1,04:20:14,2,69,8.7,,,,,,,,,,,1.72,1.15,,,,,,,,,,,2.86,2,0,45,0.0001,,,60.7,
127,1,04:23:10,2,68,9.3,,,,,,,,,,,2.44,2.32,,,,,,,,,,,4.76,2,0,23,0.0006,,,60.9,
128,4,04:23:37,2,69,8.9,,,,,,,,,,,1.96,1.26,,,,,,,,,,,3.22,2,0,31,0.0002,,,61.1,
129,1,04:24:25,2,61,21.8,,,,,,,,,,,8.97,13.59,,,,,,,,,,,22.56,5,0,84,0.3737,,,60.9,
130,4,04:24:41,2,67,8.8,,,,,,,,,,,1.92,1.58,,,,,,,,,,,3.50,2,8:8,19,0.0002,,,60.4,
131,4,04:26:50,2,67,11.7,,,,,,,,,,,3.07,2.49,,,,,,,,,,,5.56,3,0,59,0.0012,,,60.8,
132,4,04:26:59,2,67,9.0,,,,,,,,,,,1.63,1.46,,,,,,,,,,,3.09,2,8:8,43,0.0002,,,60.9,
133,4,04:27:39,2,66,10.1,,,,,,,,,,,2.78,2.12,,,,,,,,,,,4.90,3,0,85,0.0008,,,61.1,
134,1,04:29:57,2,72,9.1,,,,,,,,,,,2.01,1.50,,,,,,,,,,,3.51,2,0,82,0.0003,,,60.8,
135,4,04:31:35,2,70,12.0,,,,,,,,,,,3.36,2.49,,,,,,,,,,,5.85,3,0,8,0.0015,,,60.5,
136,4,04:33:39,2,58,9.5,,,,,,,,,,,2.26,1.10,,,,,,,,,,,3.35,2,0,34,0.0003,,,60.8,
137,4,04:34:00,2,63,7.9,,,,,,,,,,,1.24,0.86,,,,,,,,,,,2.10,2,8:8,53,0.0001,,,61.0,
138,1,04:34:16,3,68,13.9,13.8,,,,,,,,,,3.79,2.39,1.29,,,,,,,,,,7.47,8,8:10:8,85,0.0021,,,60.7,
139,4,04:34:41,2,63,8.1,,,,,,,,,,,2.24,1.96,,,,,,,,,,,4.21,2,8:8,82,0.0004,,,60.7,
140,2,04:34:42,2,83,10.5,,,,,,,,,,,2.55,1.88,,,,,,,,,,,4.43,3,0,99,0.0006,,,60.7,
141,1,04:38:18,2,66,23.5,,,,,,,,,,,8.56,12.50,,,,,,,,,,,21.05,5,0,52,0.2697,,,61.2,
142,3,04:40:46,2,74,8.9,,,,,,,,,,,1.78,1.25,,,,,,,,,,,3.03,2,0,46,0.0002,,,60.8,
143,4,04:40:46,5,66,17.4,4.4,29.8,4.2,,,,,,,,11.24,20.46,20.13,22.11,16.96,,,,,,,,90.89,9,0,3,4.2433,,,60.8,
144,4,04:44:39,2,65,8.0,,,,,,,,,,,1.98,1.93,,,,,,,,,,,3.91,2,8:8,95,0.0003,,,60.7,
145,4,04:45:01,2,60,9.0,,,,,,,,,,,2.03,1.19,,,,,,,,,,,3.22,2,0,50,0.0002,,,60.6,
146,1,04:45:18,2,66,9.0,,,,,,,,,,,2.01,1.12,,,,,,,,,,,3.13,2,0,93,0.0002,,,60.9,
147,4,04:45:19,4,66,15.0,4.5,18.1,,,,,,,,,15.31,17.56,16.05,16.57,,,,,,,,,65.49,8,8,51,2.2829,,,60.9,
148,4,04:45:20,2,62,10.8,,,,,,,,,,,17.06,16.12,,,,,,,,,,,33.18,5,1:8:8,1,1.4498,,,60.9,
149,4,04:45:35,5,57,16.8,4.6,29.7,10.0,,,,,,,,11.47,15.44,14.83,16.89,16.23,,,,,,,,74.86,9,0,3,2.2748,,,60.8,
150,1,04:46:46,5,62,17.0,4.5,30.3,4.2,,,,,,,,11.23,17.59,17.06,19.30,18.38,,,,,,,,83.55,9,0,12,2.9705,,,60.8,
151,4,04:49:01,2,72,8.7,,,,,,,,,,,2.01,1.46,,,,,,,,,,,3.47,2,0,20,0.0003,,,60.7,
152,3,04:49:11,2,72,9.5,,,,,,,,,,,2.28,1.45,,,,,,,,,,,3.73,2,0,84,0.0003,,,60.6,
153,4,04:49:31,2,61,8.0,,,,,,,,,,,1.45,0.91,,,,,,,,,,,2.35,2,0,9,0.0001,,,60.7,
154,2,04:50:08,2,81,9.9,,,,,,,,,,,1.71,1.18,,,,,,,,,,,2.89,3,8:8,38,0.0002,,,60.7,
155,1,04:50:47,2,64,9.3,,,,,,,,,,,2.24,1.50,,,,,,,,,,,3.74,2,0,59,0.0003,,,60.6,
156,4,04:51:19,2,57,9.5,,,,,,,,,,,2.13,1.80,,,,,,,,,,,3.94,2,0,47,0.0004,,,60.6,
157,4,04:53:33,2,68,8.9,,,,,,,,,,,2.19,1.57,,,,,,,,,,,3.76,2,0,95,0.0003,,,60.6,
158,1,04:53:46,6,67,19.9,5.2,24.4,9.0,5.2,,,,,,,13.11,21.26,21.59,12.09,19.85,19.80,,,,,,,107.71,10,0,40,5.1938,,,60.7,
159,2,04:54:31,2,79,12.9,,,,,,,,,,,3.25,2.38,,,,,,,,,,,5.63,3,0,81,0.0013,,,60.3,
160,4,04:54:44,2,70,9.4,,,,,,,,,,,2.24,1.51,,,,,,,,,,,3.75,2,0,2,0.0003,,,60.6,
161,1,04:55:15,2,66,8.9,,,,,,,,,,,1.51,1.17,,,,,,,,,,,2.68,2,0,10,0.0001,,,60.6,
162,1,04:55:44,2,75,10.0,,,,,,,,,,,2.31,2.09,,,,,,,,,,,4.40,3,0,25,0.0005,,,60.6,
163,1,04:56:15,2,66,9.7,,,,,,,,,,,2.15,1.94,,,,,,,,,,,4.10,2,0,98,0.0004,,,60.1,
164,1,04:57:47,5,69,14.4,4.5,36.5,4.2,,,,,,,,11.30,14.00,13.18,9.10,9.38,,,,,,,,56.96,9,0,42,0.6711,,,60.5,
165,4,04:58:14,2,63,8.2,,,,,,,,,,,1.67,1.08,,,,,,,,,,,2.76,2,0,88,0.0001,,,60.4,
166,1,04:58:16,2,69,8.9,,,,,,,,,,,1.39,1.18,,,,,,,,,,,2.57,2,8:8,86,0.0001,,,60.5,
167,1,04:58:30,2,69,8.7,,,,,,,,,,,1.68,1.24,,,,,,,,,,,2.92,2,0,13,0.0002,,,60.4,
168,1,04:58:44,2,68,9.4,,,,,,,,,,,1.88,1.10,,,,,,,,,,,2.99,2,0,52,0.0002,,,60.2,
169,4,04:59:27,2,73,8.8,,,,,,,,,,,2.05,1.36,,,,,,,,,,,3.41,2,0,58,0.0003,,,60.7,
170,1,05:00:25,3,49,24.7,24.7,,,,,,,,,,12.75,7.86,13.15,,,,,,,,,,33.76,4,8:10:8,76,0.5531,,,60.7,
171,1,05:00:35,2,70,9.5,,,,,,,,,,,2.28,1.60,,,,,,,,,,,3.88,2,0,47,0.0004,,,60.6,
172,2,05:00:39,2,80,13.2,,,,,,,,,,,3.02,2.93,,,,,,,,,,,5.94,3,8:10:8,75,0.0014,,,60.7,
173,1,05:00:53,3,64,11.4,16.3,,,,,,,,,,2.58,3.89,1.02,,,,,,,,,,7.49,3,0,17,0.0023,,,60.7,
174,2,05:01:49,2,80,12.8,,,,,,,,,,,4.16,4.55,,,,,,,,,,,8.71,3,8:10:8,59,0.0059,,,60.6,
175,4,05:02:07,2,69,12.7,,,,,,,,,,,2.91,2.64,,,,,,,,,,,5.54,3,8:8,70,0.0011,,,60.5,
176,1,05:02:27,2,59,8.9,,,,,,,,,,,1.58,1.08,,,,,,,,,,,2.65,2,0,58,0.0001,,,60.8,
177,4,05:02:42,2,71,12.1,,,,,,,,,,,2.50,2.52,,,,,,,,,,,5.01,3,0,6,0.0008,,,60.8,
178,4,05:03:17,2,66,9.4,,,,,,,,,,,2.58,2.40,,,,,,,,,,,4.98,2,0,49,0.0008,,,60.8,
179,4,05:04:57,2,70,12.0,,,,,,,,,,,3.58,2.89,,,,,,,,,,,6.47,3,0,72,0.0020,,,60.3,
180,1,05:05:04,2,68,9.2,,,,,,,,,,,1.99,1.31,,,,,,,,,,,3.30,2,0,16,0.0002,,,60.4,
181,4,05:05:10,1,72,,,,,,,,,,,,0.50,,,,,,,,,,,,0.50,15,3:9:19,25,0.0000,,,60.5,
182,3,05:05:13,2,65,8.4,,,,,,,,,,,1.91,1.69,,,,,,,,,,,3.60,2,0,66,0.0003,,,60.4,
183,1,05:05:19,4,53,11.6,21.9,2.5,,,,,,,,,2.88,3.05,2.26,2.32,,,,,,,,,10.51,3,0,34,0.0020,,,60.6,
184,1,05:06:03,2,67,9.6,,,,,,,,,,,2.05,1.52,,,,,,,,,,,3.56,2,0,31,0.0003,,,60.6,
185,1,05:06:28,2,65,9.2,,,,,,,,,,,2.29,2.19,,,,,,,,,,,4.48,2,0,19,0.0005,,,60.6,
186,4,05:06:31,2,72,9.9,,,,,,,,,,,2.70,2.33,,,,,,,,,,,5.04,3,8:8,76,0.0008,,,60.7,
187,4,05:06:51,2,72,9.0,,,,,,,,,,,1.75,1.28,,,,,,,,,,,3.03,2,8:8,58,0.0002,,,60.4,
188,1,05:08:32,2,80,9.2,,,,,,,,,,,2.19,1.76,,,,,,,,,,,3.95,2,0,21,0.0004,,,60.6,
189,1,05:09:02,2,72,12.3,,,,,,,,,,,2.47,2.40,,,,,,,,,,,4.88,3,8:10:8,60,0.0007,,,60.3,
190,1,05:09:11,2,72,9.2,,,,,,,,,,,1.59,1.48,,,,,,,,,,,3.07,2,8:8,7,0.0002,,,60.2,
191,4,05:09:13,2,67,9.4,,,,,,,,,,,1.59,1.03,,,,,,,,,,,2.62,2,0,3,0.0001,,,60.2,
192,2,05:10:08,2,80,15.3,,,,,,,,,,,5.96,5.99,,,,,,,,,,,11.95,5,8:10:8,3,0.0205,,,60.5,
193,1,05:10:15,2,64,9.2,,,,,,,,,,,2.63,2.57,,,,,,,,,,,5.20,2,0,25,0.0009,,,60.4,
194,1,05:11:06,5,65,15.7,4.5,30.9,4.2,,,,,,,,13.66,19.37,19.17,18.63,18.64,,,,,,,,89.48,9,0,73,3.7040,,,60.6,
195,1,05:11:45,2,75,12.6,,,,,,,,,,,3.09,2.59,,,,,,,,,,,5.68,3,0,92,0.0012,,,60.6,
196,3,05:11:48,2,68,10.8,,,,,,,,,,,2.61,2.07,,,,,,,,,,,4.68,3,8:8,35,0.0006,,,60.6,
197,4,05:11:48,2,69,10.2,,,,,,,,,,,2.78,2.55,,,,,,,,,,,5.33,3,8:8,78,0.0010,,,60.6,
198,1,05:12:29,3,65,18.6,4.8,,,,,,,,,,11.68,15.64,15.09,,,,,,,,,,42.41,6,0,39,0.8947,,,60.5,
199,4,05:12:44,6,69,17.0,4.3,28.0,5.0,5.1,,,,,,,12.41,18.61,18.20,16.50,15.71,15.65,,,,,,,97.09,10,0,79,3.1700,,,60.4,
200,1,05:12:49,2,68,12.4,,,,,,,,,,,3.40,3.10,,,,,,,,,,,6.50,3,8:10:8,62,0.0020,,,60.5,
201,4,05:12:51,2,68,10.0,,,,,,,,,,,2.86,2.30,,,,,,,,,,,5.16,3,0,94,0.0009,,,60.5,
202,3,05:12:59,2,70,12.1,,,,,,,,,,,1.69,1.24,,,,,,,,,,,2.92,3,3,19,0.0002,,,60.5,
203,4,05:12:59,2,69,11.9,,,,,,,,,,,1.18,1.02,,,,,,,,,,,2.20,3,8:8,32,0.0001,,,60.5,
204,1,05:13:00,2,67,8.7,,,,,,,,,,,1.71,1.11,,,,,,,,,,,2.81,2,0,24,0.0001,,,60.4,
205,2,05:13:02,2,85,14.6,,,,,,,,,,,4.39,3.71,,,,,,,,,,,8.10,5,0,82,0.0046,,,60.5,
206,1,05:13:18,3,65,15.2,23.8,,,,,,,,,,3.34,8.55,1.37,,,,,,,,,,13.26,8,0,16,0.0465,,,60.2,
207,1,05:13:29,2,62,9.5,,,,,,,,,,,2.97,2.62,,,,,,,,,,,5.59,2,0,56,0.0011,,,60.2,
208,4,05:14:33,2,70,8.5,,,,,,,,,,,1.57,1.01,,,,,,,,,,,2.59,2,0,56,0.0001,,,60.3,
209,1,05:14:42,2,70,12.4,,,,,,,,,,,3.17,2.80,,,,,,,,,,,5.97,3,0,63,0.0014,,,60.3,
210,4,05:15:04,2,68,12.1,,,,,,,,,,,3.47,3.01,,,,,,,,,,,6.48,3,0,74,0.0020,,,60.1,
211,4,05:15:22,2,72,16.5,,,,,,,,,,,4.37,5.93,,,,,,,,,,,10.30,5,0,74,0.0129,,,60.2,
212,4,05:15:46,2,71,8.9,,,,,,,,,,,2.23,2.03,,,,,,,,,,,4.26,2,0,41,0.0004,,,60.3,
213,2,05:15:59,2,82,10.5,,,,,,,,,,,2.83,2.45,,,,,,,,,,,5.28,3,8:8,25,0.0009,,,60.3,
214,1,05:16:10,5,65,13.0,4.4,19.5,4.2,,,,,,,,11.14,9.74,9.73,8.56,8.85,,,,,,,,48.02,9,0,99,0.3133,,,60.4,
215,1,05:16:22,5,67,14.3,4.5,32.2,4.2,,,,,,,,12.55,21.47,19.11,17.04,17.78,,,,,,,,87.95,9,0,38,3.6320,,,60.5,
216,3,05:16:41,2,72,9.4,,,,,,,,,,,2.40,1.76,,,,,,,,,,,4.16,2,0,19,0.0005,,,60.3,
217,1,05:16:48,4,68,12.3,31.0,4.2,,,,,,,,,7.56,16.48,11.72,11.13,,,,,,,,,46.89,8,0,4,0.9410,,,60.3,
218,1,05:16:54,4,63,11.9,4.4,20.2,,,,,,,,,8.41,7.45,6.82,6.20,,,,,,,,,28.87,8,0,84,0.0834,,,60.3,
219,4,05:16:55,2,71,10.0,,,,,,,,,,,2.82,2.19,,,,,,,,,,,5.02,3,8:8,92,0.0008,,,60.2,
220,1,05:17:04,2,73,13.7,,,,,,,,,,,4.08,3.49,,,,,,,,,,,7.57,3,0,82,0.0035,,,60.4,
221,1,05:17:05,2,69,9.5,,,,,,,,,,,2.36,1.61,,,,,,,,,,,3.97,2,0,49,0.0004,,,60.4,
222,4,05:17:17,2,67,10.5,,,,,,,,,,,2.41,1.69,,,,,,,,,,,4.10,3,0,49,0.0004,,,60.4,
223,4,05:17:27,2,75,10.8,,,,,,,,,,,3.44,3.55,,,,,,,,,,,7.00,3,0,50,0.0025,,,60.4,
224,2,05:18:10,2,82,13.5,,,,,,,,,,,3.95,3.60,,,,,,,,,,,7.55,3,8:10:8,25,0.0034,,,60.4,
225,4,05:18:50,2,65,9.0,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.34,2,0,10,0.0003,,,60.0,
226,4,05:19:04,2,68,9.8,,,,,,,,,,,1.77,1.36,,,,,,,,,,,3.13,2,8:8,15,0.0002,,,60.1,
227,2,05:19:05,2,82,10.7,,,,,,,,,,,2.30,1.89,,,,,,,,,,,4.19,3,8:8,48,0.0004,,,60.1,
228,1,05:19:08,2,67,22.1,,,,,,,,,,,6.81,11.01,,,,,,,,,,,17.82,5,0,68,0.1490,,,60.1,
229,4,05:19:24,2,70,11.4,,,,,,,,,,,3.79,5.16,,,,,,,,,,,8.95,3,0,16,0.0074,,,60.4,
230,1,05:19:30,2,59,8.7,,,,,,,,,,,1.69,1.53,,,,,,,,,,,3.22,2,0,24,0.0002,,,60.3,
231,1,05:19:39,2,72,9.0,,,,,,,,,,,1.82,1.25,,,,,,,,,,,3.07,2,0,63,0.0002,,,60.3,
232,4,05:19:44,2,68,8.6,,,,,,,,,,,1.86,1.16,,,,,,,,,,,3.02,2,0,87,0.0002,,,60.3,
233,1,05:19:56,2,68,5.5,,,,,,,,,,,0.43,0.76,,,,,,,,,,,1.19,2,3,33,0.0000,,,60.1,
234,2,05:21:14,2,83,14.1,,,,,,,,,,,3.98,4.01,,,,,,,,,,,7.98,5,0,100,0.0042,,,60.1,
235,1,05:21:16,2,68,9.3,,,,,,,,,,,2.04,1.81,,,,,,,,,,,3.86,2,8:8,73,0.0003,,,60.1,
236,2,05:21:16,3,84,14.2,21.4,,,,,,,,,,4.58,4.33,1.41,,,,,,,,,,10.32,8,0,64,0.0065,,,60.1,
237,4,05:21:32,2,74,9.4,,,,,,,,,,,2.29,1.55,,,,,,,,,,,3.85,2,0,96,0.0004,,,60.3,
238,1,05:21:36,2,73,9.1,,,,,,,,,,,2.15,1.68,,,,,,,,,,,3.83,2,0,22,0.0003,,,60.3,
239,1,05:21:54,2,71,13.6,,,,,,,,,,,5.28,5.78,,,,,,,,,,,11.06,5,0,31,0.0152,,,60.1,
240,4,05:22:03,2,69,9.0,,,,,,,,,,,2.17,1.46,,,,,,,,,,,3.63,2,0,46,0.0003,,,60.2,
241,1,05:22:13,4,63,13.1,22.6,4.2,,,,,,,,,7.71,16.87,12.15,12.88,,,,,,,,,49.61,8,0,32,1.1120,,,60.3,
242,4,05:22:14,2,71,12.1,,,,,,,,,,,3.23,1.93,,,,,,,,,,,5.16,3,0,96,0.0011,,,60.3,
243,4,05:22:36,2,72,8.6,,,,,,,,,,,1.13,0.66,,,,,,,,,,,1.79,2,0,75,0.0000,,,60.3,
244,4,05:23:01,2,72,9.2,,,,,,,,,,,2.41,1.83,,,,,,,,,,,4.24,2,0,24,0.0005,,,60.4,
245,4,05:23:11,2,68,10.8,,,,,,,,,,,2.45,1.91,,,,,,,,,,,4.36,3,0,14,0.0005,,,59.8,
246,1,05:23:25,2,67,10.7,,,,,,,,,,,2.25,1.90,,,,,,,,,,,4.15,3,8:10:8,37,0.0004,,,60.0,
247,4,05:23:42,2,55,9.5,,,,,,,,,,,2.21,1.23,,,,,,,,,,,3.45,2,0,93,0.0003,,,60.2,
248,4,05:24:03,2,59,8.7,,,,,,,,,,,2.06,1.50,,,,,,,,,,,3.56,2,0,47,0.0003,,,60.3,
249,1,05:24:10,2,65,23.5,,,,,,,,,,,8.54,16.32,,,,,,,,,,,24.86,5,0,86,0.7206,,,60.3,
250,2,05:24:11,2,81,10.6,,,,,,,,,,,2.73,2.25,,,,,,,,,,,4.98,3,0,46,0.0008,,,60.3,
251,1,05:24:13,5,69,12.0,4.5,26.9,4.2,,,,,,,,9.38,6.86,7.41,5.96,5.76,,,,,,,,35.38,9,0,10,0.1094,,,60.3,
252,2,05:24:26,2,82,13.9,,,,,,,,,,,3.92,3.77,,,,,,,,,,,7.69,5,8:10:8,48,0.0036,,,60.1,
253,1,05:24:35,2,73,12.6,,,,,,,,,,,3.31,2.65,,,,,,,,,,,5.96,3,0,17,0.0015,,,60.2,
254,4,05:24:48,2,61,9.0,,,,,,,,,,,2.05,1.49,,,,,,,,,,,3.54,2,0,43,0.0003,,,60.2,
255,4,05:24:53,2,64,9.1,,,,,,,,,,,2.00,1.42,,,,,,,,,,,3.42,2,0,48,0.0002,,,60.1,
256,4,05:25:04,2,71,9.3,,,,,,,,,,,1.68,1.04,,,,,,,,,,,2.72,2,0,56,0.0001,,,60.1,
257,4,05:25:17,5,59,16.7,4.4,34.6,4.1,,,,,,,,12.47,7.35,6.76,6.02,5.42,,,,,,,,38.01,9,0,53,0.2618,,,60.3,
258,4,05:25:28,2,63,7.2,,,,,,,,,,,1.29,1.01,,,,,,,,,,,2.30,2,8:8,1,0.0001,,,60.2,
259,1,05:25:46,2,70,9.4,,,,,,,,,,,2.15,1.59,,,,,,,,,,,3.73,2,0,28,0.0003,,,60.2,
260,1,05:25:48,2,71,12.5,,,,,,,,,,,3.78,2.91,,,,,,,,,,,6.69,3,0,26,0.0023,,,60.2,
261,4,05:25:58,2,72,8.7,,,,,,,,,,,1.99,1.51,,,,,,,,,,,3.50,2,0,89,0.0003,,,60.2,
262,4,05:26:03,2,72,10.0,,,,,,,,,,,2.71,2.05,,,,,,,,,,,4.76,3,0,73,0.0007,,,60.3,
263,1,05:26:58,2,67,10.0,,,,,,,,,,,2.33,1.85,,,,,,,,,,,4.18,3,0,30,0.0004,,,60.3,
264,1,05:27:22,2,62,9.5,,,,,,,,,,,2.42,1.77,,,,,,,,,,,4.19,2,0,76,0.0005,,,60.1,
265,1,05:27:38,2,66,9.6,,,,,,,,,,,2.82,2.82,,,,,,,,,,,5.64,2,8:10:8,93,0.0012,,,60.1,
266,3,05:28:32,2,82,9.4,,,,,,,,,,,2.46,1.84,,,,,,,,,,,4.30,2,0,91,0.0005,,,60.3,
267,4,05:28:42,2,70,12.7,,,,,,,,,,,4.06,2.88,,,,,,,,,,,6.93,3,8:10:8,18,0.0028,,,60.3,
268,4,05:29:07,2,72,9.6,,,,,,,,,,,2.86,3.20,,,,,,,,,,,6.06,2,0,27,0.0015,,,60.4,
269,1,05:29:17,5,66,20.3,4.6,31.7,10.5,,,,,,,,11.70,18.30,17.62,18.51,19.23,,,,,,,,85.36,9,0,11,3.9476,,,60.3,
270,2,05:29:18,2,85,15.9,,,,,,,,,,,4.13,3.45,,,,,,,,,,,7.58,5,0,53,0.0036,,,60.2,
271,4,05:29:18,6,56,6.1,32.5,6.7,9.5,4.2,,,,,,,13.30,26.53,11.98,28.33,24.10,13.28,,,,,,,117.53,14,8:10:8,35,8.4419,,,60.2,
272,1,05:29:24,5,65,20.9,4.5,32.1,10.5,,,,,,,,11.13,18.04,16.93,14.02,13.50,,,,,,,,73.62,9,0,44,2.0344,,,60.2,
273,1,05:29:28,2,66,11.7,,,,,,,,,,,2.99,2.90,,,,,,,,,,,5.89,3,8:10:8,71,0.0014,,,60.1,
274,2,05:29:28,2,91,13.6,,,,,,,,,,,4.07,3.02,,,,,,,,,,,7.09,3,0,87,0.0030,,,60.1,
275,1,05:29:30,2,69,12.6,,,,,,,,,,,3.23,3.24,,,,,,,,,,,6.47,3,0,47,0.0019,,,60.0,