veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:28,2,70,11.0,,,,,,,,,,,3.24,1.77,,,,,,,,,,,5.01,3,0
2,1,00:01:09,2,89,8.7,,,,,,,,,,,1.83,1.16,,,,,,,,,,,2.99,2,0
3,1,00:01:14,2,73,10.3,,,,,,,,,,,2.48,1.58,,,,,,,,,,,4.06,3,0
4,1,00:01:16,2,88,9.7,,,,,,,,,,,2.78,1.57,,,,,,,,,,,4.35,2,0
5,2,00:03:52,2,65,10.1,,,,,,,,,,,2.60,2.35,,,,,,,,,,,4.96,3,0
6,1,00:03:52,2,61,8.3,,,,,,,,,,,1.78,1.10,,,,,,,,,,,2.88,2,0
7,4,00:04:10,2,70,10.9,,,,,,,,,,,3.13,3.54,,,,,,,,,,,6.68,3,0
8,4,00:04:26,4,80,11.1,18.6,2.9,,,,,,,,,3.70,4.28,1.75,3.05,,,,,,,,,12.79,3,0
9,1,00:06:44,2,57,12.0,,,,,,,,,,,3.11,1.95,,,,,,,,,,,5.06,3,0
10,1,00:06:45,2,58,9.5,,,,,,,,,,,2.44,1.60,,,,,,,,,,,4.04,2,0
11,1,00:06:59,2,68,9.0,,,,,,,,,,,2.40,1.74,,,,,,,,,,,4.14,2,0
12,1,00:07:49,3,67,12.0,19.0,,,,,,,,,,3.65,3.50,2.05,,,,,,,,,,9.20,3,0
13,1,00:07:56,3,68,11.6,19.6,,,,,,,,,,3.25,2.87,1.49,,,,,,,,,,7.61,3,0
14,3,00:10:45,2,75,8.8,,,,,,,,,,,1.64,0.82,,,,,,,,,,,2.47,2,0
15,1,00:12:04,2,70,9.4,,,,,,,,,,,2.60,2.20,,,,,,,,,,,4.80,2,0
16,1,00:12:22,2,69,9.0,,,,,,,,,,,1.95,1.24,,,,,,,,,,,3.19,2,0
17,1,00:13:17,2,69,13.4,,,,,,,,,,,5.09,3.41,,,,,,,,,,,8.50,3,0
18,1,00:13:43,2,65,8.9,,,,,,,,,,,2.07,1.02,,,,,,,,,,,3.09,2,0
19,4,00:14:00,2,68,10.0,,,,,,,,,,,2.84,2.32,,,,,,,,,,,5.16,3,0
20,1,00:15:16,2,68,9.5,,,,,,,,,,,2.26,1.51,,,,,,,,,,,3.76,2,0
21,4,00:18:49,5,68,17.0,4.2,31.8,4.0,,,,,,,,11.60,16.76,16.13,16.82,16.60,,,,,,,,77.92,9,0
22,1,00:19:08,2,74,9.2,,,,,,,,,,,2.57,2.41,,,,,,,,,,,4.98,2,0
23,1,00:19:12,2,69,9.0,,,,,,,,,,,2.02,1.08,,,,,,,,,,,3.09,2,0
24,1,00:19:23,2,62,7.8,,,,,,,,,,,1.12,0.62,,,,,,,,,,,1.74,2,0
25,4,00:19:37,2,71,9.7,,,,,,,,,,,3.06,2.85,,,,,,,,,,,5.92,2,0
26,4,00:20:24,2,68,9.8,,,,,,,,,,,3.02,2.58,,,,,,,,,,,5.60,2,0
27,1,00:21:33,2,66,9.3,,,,,,,,,,,2.72,1.93,,,,,,,,,,,4.66,2,0
28,1,00:23:56,2,63,8.8,,,,,,,,,,,2.01,1.09,,,,,,,,,,,3.10,2,0
29,1,00:24:23,2,69,9.1,,,,,,,,,,,2.03,1.28,,,,,,,,,,,3.31,2,0
30,4,00:25:50,2,71,13.1,,,,,,,,,,,3.99,4.80,,,,,,,,,,,8.79,3,0
31,1,00:28:51,2,70,9.0,,,,,,,,,,,2.19,1.37,,,,,,,,,,,3.56,2,0
32,1,00:31:36,5,68,20.0,4.3,37.1,4.1,,,,,,,,11.38,15.55,15.25,15.60,15.84,,,,,,,,73.62,9,0
33,1,00:32:07,2,73,11.5,,,,,,,,,,,2.86,2.66,,,,,,,,,,,5.52,3,0
34,1,00:33:15,5,66,13.6,4.2,29.1,4.0,,,,,,,,11.11,16.51,16.20,15.53,15.74,,,,,,,,75.09,9,0
35,1,00:34:44,5,70,15.0,4.3,30.4,4.0,,,,,,,,11.83,16.63,16.94,11.98,17.16,,,,,,,,74.54,9,0
36,1,00:36:07,2,64,8.7,,,,,,,,,,,1.76,0.94,,,,,,,,,,,2.70,2,0
37,1,00:41:40,2,70,9.6,,,,,,,,,,,2.63,1.80,,,,,,,,,,,4.43,2,0
38,4,00:44:41,2,55,9.1,,,,,,,,,,,2.17,1.20,,,,,,,,,,,3.37,2,0
39,1,00:46:24,2,55,8.1,,,,,,,,,,,1.55,1.06,,,,,,,,,,,2.61,2,0
40,4,00:46:41,2,62,10.5,,,,,,,,,,,2.73,2.59,,,,,,,,,,,5.32,3,0
41,4,00:47:13,2,60,8.6,,,,,,,,,,,1.99,1.20,,,,,,,,,,,3.18,2,0
42,1,00:47:40,5,63,17.4,4.3,32.5,4.0,,,,,,,,11.96,5.91,5.33,4.74,4.55,,,,,,,,32.49,9,0
43,1,00:47:57,2,57,14.8,,,,,,,,,,,4.23,6.40,,,,,,,,,,,10.63,5,0
44,1,00:49:08,2,74,9.0,,,,,,,,,,,2.07,1.12,,,,,,,,,,,3.20,2,0
45,4,00:49:23,2,70,8.5,,,,,,,,,,,1.77,1.06,,,,,,,,,,,2.83,2,0
46,1,00:51:00,2,71,9.5,,,,,,,,,,,2.56,1.53,,,,,,,,,,,4.09,2,0
47,1,00:51:06,2,64,8.5,,,,,,,,,,,1.92,1.47,,,,,,,,,,,3.39,2,0
48,4,00:51:58,5,66,15.6,4.3,31.3,4.1,,,,,,,,9.94,5.77,5.67,3.73,4.25,,,,,,,,29.35,9,0
49,4,00:54:47,2,62,8.6,,,,,,,,,,,1.94,1.23,,,,,,,,,,,3.17,2,0
50,2,00:59:54,2,68,10.9,,,,,,,,,,,1.36,1.82,,,,,,,,,,,3.17,3,0
51,1,00:59:56,2,57,8.6,,,,,,,,,,,1.59,1.14,,,,,,,,,,,2.73,2,0
52,1,01:01:30,3,66,10.9,18.5,,,,,,,,,,3.25,3.43,1.37,,,,,,,,,,8.05,3,0
53,1,01:01:36,4,65,12.0,21.8,2.7,,,,,,,,,3.44,2.97,1.24,1.23,,,,,,,,,8.88,3,0
54,1,01:04:37,2,61,10.1,,,,,,,,,,,1.66,1.28,,,,,,,,,,,2.94,3,0
55,3,01:07:59,2,75,9.5,,,,,,,,,,,2.16,1.53,,,,,,,,,,,3.69,2,0
57,4,01:11:28,2,65,8.5,,,,,,,,,,,1.90,1.15,,,,,,,,,,,3.05,2,0
58,3,01:11:55,2,83,9.2,,,,,,,,,,,1.79,0.93,,,,,,,,,,,2.72,2,0
59,4,01:16:29,2,67,11.8,,,,,,,,,,,3.20,2.27,,,,,,,,,,,5.47,3,0
60,1,01:17:00,5,66,20.0,4.2,30.3,10.1,,,,,,,,10.88,14.91,14.70,17.35,16.21,,,,,,,,74.05,16,0
61,1,01:25:46,2,63,9.1,,,,,,,,,,,2.20,1.41,,,,,,,,,,,3.61,2,0
62,1,01:27:24,2,63,21.4,,,,,,,,,,,7.08,8.76,,,,,,,,,,,15.84,5,0
63,1,01:27:49,2,67,11.6,,,,,,,,,,,2.61,1.69,,,,,,,,,,,4.30,3,0
64,1,01:35:06,2,72,9.3,,,,,,,,,,,2.49,1.46,,,,,,,,,,,3.95,2,0
65,4,01:36:30,2,74,9.7,,,,,,,,,,,3.13,2.61,,,,,,,,,,,5.74,2,0
66,4,01:38:45,2,49,8.5,,,,,,,,,,,2.01,1.83,,,,,,,,,,,3.83,2,0
67,4,01:40:50,5,60,17.1,4.3,35.9,4.0,,,,,,,,12.70,16.96,15.61,16.55,15.95,,,,,,,,77.77,9,0
68,1,01:41:07,2,76,11.6,,,,,,,,,,,3.00,2.03,,,,,,,,,,,5.04,3,0
69,4,01:44:50,2,80,13.0,,,,,,,,,,,4.62,8.15,,,,,,,,,,,12.77,5,0
70,4,01:45:10,2,66,9.3,,,,,,,,,,,2.39,1.40,,,,,,,,,,,3.79,2,0
71,1,01:47:25,6,72,16.4,4.3,19.4,5.4,4.3,,,,,,,10.14,15.25,14.84,5.48,14.06,16.03,,,,,,,75.80,10,0
72,1,01:47:39,2,72,9.3,,,,,,,,,,,2.40,1.68,,,,,,,,,,,4.08,2,0
73,1,01:48:07,2,60,9.6,,,,,,,,,,,2.81,2.40,,,,,,,,,,,5.21,2,0
74,1,01:49:10,2,70,10.0,,,,,,,,,,,2.21,1.95,,,,,,,,,,,4.16,3,0
75,4,01:53:02,5,68,16.5,4.3,36.0,4.0,,,,,,,,13.00,16.78,16.39,15.28,15.44,,,,,,,,76.89,9,0
76,1,01:54:48,2,71,10.5,,,,,,,,,,,2.29,1.41,,,,,,,,,,,3.70,3,0
77,1,01:54:51,5,70,12.4,21.7,10.2,21.9,,,,,,,,9.25,17.75,12.24,11.18,9.11,,,,,,,,59.51,11,0
78,1,01:57:01,2,67,9.3,,,,,,,,,,,2.30,1.19,,,,,,,,,,,3.49,2,0
79,1,01:57:33,2,66,11.7,,,,,,,,,,,2.94,3.30,,,,,,,,,,,6.24,3,0
80,4,01:57:38,2,73,8.7,,,,,,,,,,,2.05,1.36,,,,,,,,,,,3.40,2,0
82,1,01:59:24,5,68,15.8,4.3,37.3,4.0,,,,,,,,11.56,14.24,14.64,18.40,18.26,,,,,,,,77.09,9,0
83,4,02:00:53,2,68,9.3,,,,,,,,,,,2.22,1.36,,,,,,,,,,,3.59,2,0
84,4,02:00:59,5,68,14.1,4.3,30.5,4.1,,,,,,,,10.73,5.30,4.86,3.27,2.07,,,,,,,,26.23,9,0
85,1,02:01:09,2,71,9.7,,,,,,,,,,,3.08,2.53,,,,,,,,,,,5.61,2,0
86,4,02:05:27,2,62,9.6,,,,,,,,,,,2.60,1.79,,,,,,,,,,,4.39,2,0
87,4,02:05:59,5,66,13.5,4.3,28.9,4.1,,,,,,,,8.99,5.50,5.02,3.08,2.97,,,,,,,,25.56,9,0
88,1,02:08:20,3,56,10.6,12.2,,,,,,,,,,3.59,3.27,1.19,,,,,,,,,,8.04,3,0
89,1,02:08:54,2,60,9.3,,,,,,,,,,,2.29,2.14,,,,,,,,,,,4.43,2,0
90,1,02:09:32,2,69,13.2,,,,,,,,,,,3.78,4.57,,,,,,,,,,,8.35,3,0
91,3,02:11:08,2,65,8.7,,,,,,,,,,,1.70,1.10,,,,,,,,,,,2.80,2,0
92,2,02:11:21,2,62,8.8,,,,,,,,,,,1.67,1.03,,,,,,,,,,,2.70,2,0
93,1,02:11:27,2,70,11.6,,,,,,,,,,,2.74,2.09,,,,,,,,,,,4.83,3,0
94,1,02:14:08,5,72,12.7,4.1,35.0,4.0,,,,,,,,9.68,18.36,17.72,13.30,13.34,,,,,,,,72.40,9,0
95,1,02:20:34,4,65,12.0,15.7,3.1,,,,,,,,,2.91,3.00,1.70,1.54,,,,,,,,,9.16,3,0
96,1,02:20:35,2,65,8.8,,,,,,,,,,,1.78,0.90,,,,,,,,,,,2.67,2,0
97,1,02:21:14,2,65,8.6,,,,,,,,,,,1.68,1.03,,,,,,,,,,,2.71,2,0
98,4,02:25:37,2,62,9.3,,,,,,,,,,,2.40,1.26,,,,,,,,,,,3.65,2,0
99,4,02:26:26,5,66,14.9,4.2,31.3,4.1,,,,,,,,11.27,8.07,7.64,6.60,7.94,,,,,,,,41.52,9,0
100,2,02:28:20,2,69,9.7,,,,,,,,,,,2.62,2.40,,,,,,,,,,,5.02,2,0
101,4,02:29:41,2,63,8.9,,,,,,,,,,,2.13,1.17,,,,,,,,,,,3.30,2,0
102,4,02:33:16,2,67,14.4,,,,,,,,,,,5.20,3.41,,,,,,,,,,,8.61,5,0
103,4,02:33:38,4,70,11.9,15.6,2.7,,,,,,,,,3.95,4.27,5.11,5.18,,,,,,,,,18.52,3,0
104,1,02:34:19,5,66,17.6,4.4,38.6,4.0,,,,,,,,12.48,13.66,13.37,11.21,11.12,,,,,,,,61.84,9,0
105,1,02:34:42,2,60,8.6,,,,,,,,,,,2.53,1.70,,,,,,,,,,,4.24,2,0
106,1,02:36:20,2,73,9.2,,,,,,,,,,,2.40,2.11,,,,,,,,,,,4.52,2,0
107,4,02:38:01,2,60,9.4,,,,,,,,,,,1.96,1.42,,,,,,,,,,,3.38,2,0
108,1,02:39:17,2,70,8.7,,,,,,,,,,,2.11,1.32,,,,,,,,,,,3.42,2,0
109,4,02:42:42,5,67,17.3,4.3,38.1,4.1,,,,,,,,10.56,6.96,6.67,5.44,4.09,,,,,,,,33.73,9,0
110,4,02:45:18,2,71,9.3,,,,,,,,,,,2.59,1.51,,,,,,,,,,,4.11,2,0
111,4,02:45:37,2,71,8.3,,,,,,,,,,,1.84,1.10,,,,,,,,,,,2.95,2,0
112,1,02:46:01,5,59,19.7,4.2,27.7,4.2,,,,,,,,12.34,17.16,16.77,14.87,15.47,,,,,,,,76.61,9,0
113,4,02:48:10,5,67,14.1,4.3,24.6,10.2,,,,,,,,8.60,18.69,18.72,19.95,19.94,,,,,,,,85.90,16,0
114,4,02:51:41,5,69,15.1,4.2,30.1,4.0,,,,,,,,9.34,5.54,5.37,3.26,5.04,,,,,,,,28.54,9,0
115,1,02:54:10,5,65,13.6,4.2,28.7,4.0,,,,,,,,11.86,16.50,15.71,15.34,15.19,,,,,,,,74.59,9,0
116,1,02:58:14,2,73,9.5,,,,,,,,,,,2.50,1.39,,,,,,,,,,,3.88,2,0
117,4,02:59:17,6,66,15.1,4.2,26.6,5.3,5.3,,,,,,,11.60,17.71,17.50,13.49,15.98,14.80,,,,,,,91.09,10,0
118,1,03:00:39,2,69,8.3,,,,,,,,,,,1.79,0.99,,,,,,,,,,,2.78,2,0
119,3,03:02:36,2,71,9.7,,,,,,,,,,,2.64,2.14,,,,,,,,,,,4.78,2,0
120,1,03:03:55,3,72,13.1,20.3,,,,,,,,,,5.00,4.39,1.92,,,,,,,,,,11.30,3,0
121,1,03:04:16,2,70,11.5,,,,,,,,,,,3.42,4.02,,,,,,,,,,,7.44,3,0
122,4,03:10:41,2,69,8.7,,,,,,,,,,,1.98,1.24,,,,,,,,,,,3.23,2,0
123,4,03:11:59,5,64,16.2,4.3,28.2,4.0,,,,,,,,10.47,20.15,18.94,13.43,16.35,,,,,,,,79.33,9,0
124,4,03:13:50,2,70,11.5,,,,,,,,,,,4.40,3.19,,,,,,,,,,,7.59,3,0
125,4,03:16:35,2,75,9.3,,,,,,,,,,,2.20,1.34,,,,,,,,,,,3.54,2,0
126,1,03:16:58,5,65,12.4,4.2,31.1,4.0,,,,,,,,11.16,13.03,12.56,10.08,10.47,,,,,,,,57.30,9,0
127,2,03:19:55,2,75,13.4,,,,,,,,,,,4.53,8.04,,,,,,,,,,,12.57,5,0
128,1,03:20:19,2,68,9.3,,,,,,,,,,,2.18,1.27,,,,,,,,,,,3.45,2,0
129,1,03:20:33,2,70,10.0,,,,,,,,,,,3.01,1.99,,,,,,,,,,,5.00,3,0
130,1,03:27:06,5,67,18.3,4.3,33.7,4.0,,,,,,,,11.34,15.26,15.44,15.92,15.63,,,,,,,,73.59,9,0
131,1,03:30:50,5,63,16.4,4.2,36.9,4.0,,,,,,,,11.17,8.89,8.34,5.00,5.13,,,,,,,,38.55,9,0
132,1,03:30:52,2,68,9.6,,,,,,,,,,,2.33,1.46,,,,,,,,,,,3.79,2,0
133,4,03:31:14,2,68,8.6,,,,,,,,,,,1.92,1.40,,,,,,,,,,,3.32,2,0
134,4,03:31:34,2,65,8.9,,,,,,,,,,,2.22,1.61,,,,,,,,,,,3.83,2,0
135,4,03:33:13,2,73,9.3,,,,,,,,,,,2.18,1.35,,,,,,,,,,,3.53,2,0
136,4,03:33:38,2,67,8.8,,,,,,,,,,,1.89,1.13,,,,,,,,,,,3.02,2,0
137,1,03:36:47,2,65,15.6,,,,,,,,,,,6.34,8.75,,,,,,,,,,,15.09,5,0
138,1,03:38:24,3,59,10.9,20.6,,,,,,,,,,3.11,3.28,1.10,,,,,,,,,,7.50,3,0
139,4,03:41:04,2,62,7.9,,,,,,,,,,,1.49,0.85,,,,,,,,,,,2.34,2,0
140,4,03:43:21,2,76,9.1,,,,,,,,,,,2.47,1.67,,,,,,,,,,,4.14,2,0
141,1,03:43:45,2,69,8.8,,,,,,,,,,,1.91,1.04,,,,,,,,,,,2.95,2,0
142,1,03:46:02,3,53,9.5,13.9,,,,,,,,,,2.29,1.67,1.70,,,,,,,,,,5.66,2,0
143,1,03:47:36,5,68,14.0,4.4,30.5,4.0,,,,,,,,13.25,16.20,15.02,16.52,15.29,,,,,,,,76.28,9,0
144,4,03:48:48,2,63,21.2,,,,,,,,,,,7.94,9.11,,,,,,,,,,,17.05,5,0
145,4,03:49:42,2,84,8.6,,,,,,,,,,,2.12,1.40,,,,,,,,,,,3.51,2,0
146,4,03:49:52,2,71,11.1,,,,,,,,,,,3.18,2.15,,,,,,,,,,,5.33,3,0
147,1,03:50:23,2,67,8.6,,,,,,,,,,,1.96,0.97,,,,,,,,,,,2.93,2,0
148,1,03:53:48,5,66,13.0,4.3,33.9,4.0,,,,,,,,10.77,11.24,10.95,6.74,6.57,,,,,,,,46.27,9,0
149,4,03:54:18,2,68,12.1,,,,,,,,,,,3.44,2.70,,,,,,,,,,,6.14,3,0
150,4,03:54:43,2,71,10.9,,,,,,,,,,,3.24,2.80,,,,,,,,,,,6.04,3,0
151,4,03:55:15,2,62,11.4,,,,,,,,,,,3.86,4.61,,,,,,,,,,,8.47,3,0
152,4,03:55:52,2,66,11.1,,,,,,,,,,,3.19,3.15,,,,,,,,,,,6.35,3,0
153,4,03:56:06,5,68,17.9,4.2,29.4,4.0,,,,,,,,9.45,6.56,6.83,4.31,3.51,,,,,,,,30.65,9,0
154,4,03:56:07,2,71,9.2,,,,,,,,,,,2.30,1.46,,,,,,,,,,,3.75,2,0
155,1,03:57:31,2,78,10.0,,,,,,,,,,,2.67,1.87,,,,,,,,,,,4.53,3,0
156,1,03:58:14,2,73,8.5,,,,,,,,,,,2.05,1.47,,,,,,,,,,,3.52,2,0
157,4,04:00:19,2,62,11.5,,,,,,,,,,,3.18,2.97,,,,,,,,,,,6.15,3,0
158,1,04:00:34,6,73,16.1,4.7,18.1,4.9,5.0,,,,,,,10.62,13.45,13.19,8.08,12.93,13.17,,,,,,,71.45,10,0
159,1,04:02:04,2,66,21.1,,,,,,,,,,,8.06,10.26,,,,,,,,,,,18.32,5,0
160,1,04:03:38,5,65,19.7,4.4,28.9,10.2,,,,,,,,11.61,15.50,15.25,17.64,17.30,,,,,,,,77.29,16,0
161,4,04:04:26,2,70,8.7,,,,,,,,,,,2.04,1.12,,,,,,,,,,,3.17,2,0
162,4,04:04:46,2,67,8.6,,,,,,,,,,,1.87,1.32,,,,,,,,,,,3.18,2,0
163,4,04:05:37,6,70,19.9,4.3,25.8,4.0,4.1,,,,,,,10.56,7.64,5.96,3.27,4.24,3.73,,,,,,,35.41,10,0
165,4,04:06:48,2,71,8.8,,,,,,,,,,,2.35,1.39,,,,,,,,,,,3.74,2,0
166,3,04:07:11,3,71,17.4,4.4,,,,,,,,,,4.22,2.25,2.25,,,,,,,,,,8.71,6,0
168,1,04:08:17,4,66,15.5,34.2,4.0,,,,,,,,,9.89,10.17,6.72,6.39,,,,,,,,,33.16,8,0
169,1,04:09:12,2,72,9.2,,,,,,,,,,,2.25,1.15,,,,,,,,,,,3.40,2,0
170,1,04:11:08,2,75,9.2,,,,,,,,,,,2.32,1.42,,,,,,,,,,,3.74,2,0
171,4,04:11:21,2,70,8.9,,,,,,,,,,,2.07,1.32,,,,,,,,,,,3.39,2,0
172,1,04:12:45,2,65,8.3,,,,,,,,,,,1.62,1.04,,,,,,,,,,,2.66,2,0
173,4,04:13:22,6,64,14.2,4.2,26.6,5.2,5.4,,,,,,,12.16,17.17,16.96,12.86,13.67,14.10,,,,,,,86.92,10,0
174,4,04:13:37,6,63,14.2,4.2,26.4,5.3,5.3,,,,,,,12.51,18.91,19.09,15.51,16.43,16.31,,,,,,,98.76,10,0
175,4,04:14:33,2,70,8.4,,,,,,,,,,,2.50,2.70,,,,,,,,,,,5.20,2,0
176,4,04:15:18,2,66,10.5,,,,,,,,,,,2.32,1.59,,,,,,,,,,,3.92,3,0
177,4,04:16:13,2,63,9.3,,,,,,,,,,,2.34,1.41,,,,,,,,,,,3.75,2,0
178,1,04:16:41,6,69,16.2,4.2,20.4,4.2,4.3,,,,,,,9.66,14.56,14.87,7.13,14.62,14.59,,,,,,,75.44,10,0
179,4,04:16:45,5,69,16.6,4.2,31.0,10.2,,,,,,,,9.86,15.26,16.07,17.32,17.01,,,,,,,,75.51,16,0
180,1,04:17:10,5,70,17.3,4.2,30.5,3.9,,,,,,,,10.97,9.61,8.91,9.28,11.12,,,,,,,,49.89,9,0
181,1,04:18:59,6,73,14.4,4.3,18.8,5.3,4.3,,,,,,,11.55,13.38,12.84,9.83,14.08,13.44,,,,,,,75.13,10,0
182,1,04:19:23,2,62,11.1,,,,,,,,,,,3.27,3.38,,,,,,,,,,,6.65,3,0
183,4,04:20:12,2,68,9.1,,,,,,,,,,,2.37,1.40,,,,,,,,,,,3.78,2,0
184,1,04:20:45,2,65,9.1,,,,,,,,,,,2.22,1.23,,,,,,,,,,,3.45,2,0
185,1,04:20:58,6,69,16.2,4.3,19.1,4.8,4.8,,,,,,,9.46,13.92,12.92,6.67,15.77,14.64,,,,,,,73.38,10,0
186,1,04:21:04,2,75,9.3,,,,,,,,,,,2.18,1.30,,,,,,,,,,,3.48,2,0
187,4,04:21:12,5,71,14.0,4.4,31.6,4.0,,,,,,,,10.65,5.90,4.99,3.71,3.55,,,,,,,,28.81,9,0
188,4,04:21:37,2,75,12.0,,,,,,,,,,,3.39,2.29,,,,,,,,,,,5.67,3,0
189,4,04:22:22,2,72,8.8,,,,,,,,,,,1.68,0.94,,,,,,,,,,,2.63,2,0
191,4,04:23:39,2,65,11.1,,,,,,,,,,,2.74,2.05,,,,,,,,,,,4.79,3,0
192,4,04:24:26,2,68,10.0,,,,,,,,,,,2.56,1.91,,,,,,,,,,,4.47,3,0
193,1,04:25:02,2,53,9.0,,,,,,,,,,,2.03,1.13,,,,,,,,,,,3.15,2,0
194,1,04:27:35,6,68,17.5,4.6,33.3,4.0,4.2,,,,,,,14.57,15.59,14.62,9.56,12.97,12.58,,,,,,,79.88,10,0
195,1,04:27:46,2,66,8.7,,,,,,,,,,,2.37,1.64,,,,,,,,,,,4.01,2,0
196,4,04:28:26,5,65,13.3,4.3,27.0,4.0,,,,,,,,8.92,5.12,4.79,3.88,3.21,,,,,,,,25.91,9,0
197,1,04:28:35,2,64,10.0,,,,,,,,,,,2.53,1.81,,,,,,,,,,,4.34,3,0
198,4,04:29:10,2,67,9.3,,,,,,,,,,,2.47,1.34,,,,,,,,,,,3.81,2,0
199,4,04:29:58,2,65,10.9,,,,,,,,,,,2.89,2.91,,,,,,,,,,,5.80,3,0
200,4,04:30:33,2,67,11.6,,,,,,,,,,,3.52,2.67,,,,,,,,,,,6.19,3,0
201,4,04:30:36,2,70,11.9,,,,,,,,,,,3.98,3.71,,,,,,,,,,,7.69,3,0
202,4,04:33:31,2,66,10.9,,,,,,,,,,,2.81,1.73,,,,,,,,,,,4.54,3,0
203,1,04:34:12,2,67,8.8,,,,,,,,,,,2.04,1.28,,,,,,,,,,,3.31,2,0
204,4,04:35:39,2,66,12.0,,,,,,,,,,,3.26,2.10,,,,,,,,,,,5.36,3,0
205,1,04:36:32,2,60,8.0,,,,,,,,,,,1.46,0.82,,,,,,,,,,,2.27,2,0
206,4,04:36:36,2,71,9.1,,,,,,,,,,,2.58,1.63,,,,,,,,,,,4.21,2,0
207,3,04:37:15,2,65,8.6,,,,,,,,,,,1.29,0.76,,,,,,,,,,,2.05,2,0
208,1,04:37:19,5,70,13.0,4.3,30.3,4.0,,,,,,,,9.98,13.49,13.05,7.87,8.41,,,,,,,,52.81,9,0
209,4,04:37:49,5,66,16.3,4.2,29.8,3.9,,,,,,,,12.44,15.06,16.70,21.34,24.48,,,,,,,,90.01,9,0
210,4,04:37:51,2,69,9.9,,,,,,,,,,,2.73,1.90,,,,,,,,,,,4.63,3,0
211,1,04:38:13,2,68,9.4,,,,,,,,,,,2.27,1.14,,,,,,,,,,,3.41,2,0
212,4,04:39:00,2,68,10.7,,,,,,,,,,,3.01,2.38,,,,,,,,,,,5.39,3,0
213,1,04:41:27,2,68,8.6,,,,,,,,,,,2.11,1.14,,,,,,,,,,,3.25,2,0
214,4,04:41:54,2,71,8.5,,,,,,,,,,,1.87,1.33,,,,,,,,,,,3.21,2,0
215,4,04:41:56,2,68,9.0,,,,,,,,,,,2.66,1.94,,,,,,,,,,,4.61,2,0
216,4,04:41:58,2,62,8.5,,,,,,,,,,,2.24,1.30,,,,,,,,,,,3.55,2,0
217,4,04:42:29,2,67,13.1,,,,,,,,,,,4.17,3.08,,,,,,,,,,,7.25,3,0
218,4,04:42:47,2,66,9.3,,,,,,,,,,,2.47,1.38,,,,,,,,,,,3.85,2,0
219,4,04:43:32,2,71,9.2,,,,,,,,,,,2.28,1.30,,,,,,,,,,,3.58,2,0
220,4,04:44:37,5,66,18.0,4.5,23.8,4.0,,,,,,,,11.68,15.47,16.37,16.95,15.80,,,,,,,,76.27,9,0
221,4,04:45:06,2,66,8.6,,,,,,,,,,,2.15,1.74,,,,,,,,,,,3.89,2,0
222,1,04:45:18,8,70,18.0,1.1,3.0,33.1,1.4,2.5,1.2,,,,,11.32,14.40,2.43,13.66,18.13,1.86,17.12,2.49,,,,,81.41,13,0
223,1,04:47:00,6,69,15.3,4.2,18.9,4.8,4.8,,,,,,,10.78,13.42,12.97,7.22,15.74,15.62,,,,,,,75.74,10,0
224,4,04:47:23,2,60,11.2,,,,,,,,,,,3.70,3.86,,,,,,,,,,,7.56,3,0
225,4,04:47:47,2,69,12.0,,,,,,,,,,,3.57,2.47,,,,,,,,,,,6.04,3,0
226,1,04:47:56,2,68,8.8,,,,,,,,,,,2.01,1.19,,,,,,,,,,,3.20,2,0
227,1,04:48:30,2,69,9.5,,,,,,,,,,,2.54,1.99,,,,,,,,,,,4.53,2,0
228,4,04:48:31,2,68,11.0,,,,,,,,,,,2.67,1.88,,,,,,,,,,,4.54,3,0
229,4,04:50:17,2,66,9.2,,,,,,,,,,,2.50,1.45,,,,,,,,,,,3.95,2,0
230,4,04:51:30,2,57,9.2,,,,,,,,,,,1.76,1.37,,,,,,,,,,,3.13,2,0
231,1,04:51:48,3,64,12.7,19.2,,,,,,,,,,4.46,3.77,1.94,,,,,,,,,,10.16,3,0
232,1,04:52:00,3,63,9.9,19.1,,,,,,,,,,3.02,3.25,1.22,,,,,,,,,,7.48,3,0
233,2,04:52:08,2,78,8.2,,,,,,,,,,,1.60,1.02,,,,,,,,,,,2.61,2,0
234,1,04:52:10,2,73,11.1,,,,,,,,,,,3.11,1.60,,,,,,,,,,,4.71,3,0
235,4,04:52:45,2,68,8.6,,,,,,,,,,,2.04,1.30,,,,,,,,,,,3.34,2,0
236,4,04:52:47,2,69,9.0,,,,,,,,,,,2.25,1.34,,,,,,,,,,,3.59,2,0
237,4,04:53:17,2,73,8.5,,,,,,,,,,,1.90,1.09,,,,,,,,,,,2.99,2,0
238,3,04:54:00,2,79,8.8,,,,,,,,,,,1.65,1.14,,,,,,,,,,,2.79,2,0
239,4,04:55:12,2,67,10.8,,,,,,,,,,,3.10,2.67,,,,,,,,,,,5.77,3,0
240,4,04:56:56,2,67,9.2,,,,,,,,,,,2.40,1.47,,,,,,,,,,,3.87,2,0
241,1,04:57:23,2,71,9.3,,,,,,,,,,,2.18,1.46,,,,,,,,,,,3.64,2,0
242,4,04:57:29,2,73,8.2,,,,,,,,,,,1.71,1.06,,,,,,,,,,,2.77,2,0
243,1,04:57:36,2,70,10.6,,,,,,,,,,,2.25,1.53,,,,,,,,,,,3.79,3,0
245,1,05:00:43,2,71,11.7,,,,,,,,,,,2.94,1.87,,,,,,,,,,,4.82,3,0
246,1,05:01:07,2,71,8.7,,,,,,,,,,,1.88,1.12,,,,,,,,,,,3.00,2,0
247,1,05:02:05,2,70,9.1,,,,,,,,,,,2.68,1.69,,,,,,,,,,,4.37,2,0
248,4,05:03:28,5,68,17.4,4.2,30.6,4.1,,,,,,,,12.12,16.94,17.22,15.87,14.39,,,,,,,,76.55,9,0
249,3,05:04:01,2,70,8.7,,,,,,,,,,,1.74,1.30,,,,,,,,,,,3.04,2,0
250,3,05:04:19,2,70,9.2,,,,,,,,,,,1.94,0.96,,,,,,,,,,,2.89,2,0
251,4,05:05:29,2,68,9.0,,,,,,,,,,,2.16,1.23,,,,,,,,,,,3.39,2,0
252,4,05:05:32,2,68,8.9,,,,,,,,,,,2.37,1.47,,,,,,,,,,,3.85,2,0
253,1,05:06:10,2,69,9.9,,,,,,,,,,,2.00,1.78,,,,,,,,,,,3.79,3,0
254,1,05:06:46,5,64,16.4,4.2,32.7,4.0,,,,,,,,11.87,15.62,15.13,17.14,15.43,,,,,,,,75.18,9,0
255,1,05:07:42,5,65,15.1,4.3,33.3,4.0,,,,,,,,9.95,6.26,6.03,5.28,5.65,,,,,,,,33.16,9,0
256,4,05:07:43,2,69,12.0,,,,,,,,,,,3.23,2.49,,,,,,,,,,,5.72,3,0
257,1,05:08:15,2,68,8.9,,,,,,,,,,,2.21,1.19,,,,,,,,,,,3.40,2,0
258,1,05:08:21,6,67,16.7,4.2,13.4,4.9,4.1,,,,,,,9.56,15.61,15.62,3.08,15.99,15.24,,,,,,,75.10,10,0
259,1,05:08:23,6,67,15.1,4.3,18.2,4.7,4.8,,,,,,,11.33,13.59,12.87,6.88,15.77,14.64,,,,,,,75.08,10,0
260,1,05:08:30,5,65,17.2,4.2,36.2,4.0,,,,,,,,10.69,14.65,14.85,11.20,9.82,,,,,,,,61.20,9,0
261,1,05:10:33,2,63,9.3,,,,,,,,,,,2.44,1.32,,,,,,,,,,,3.75,2,0
262,4,05:10:35,5,66,15.9,4.1,29.1,4.0,,,,,,,,10.19,5.08,5.36,3.61,5.19,,,,,,,,29.43,9,0
263,4,05:11:05,2,71,8.6,,,,,,,,,,,2.24,1.37,,,,,,,,,,,3.61,2,0
264,4,05:11:58,5,68,13.3,4.3,27.3,4.1,,,,,,,,9.08,4.99,4.91,3.76,3.54,,,,,,,,26.27,9,0
265,4,05:12:17,2,69,9.1,,,,,,,,,,,2.23,1.28,,,,,,,,,,,3.51,2,0
266,1,05:13:00,5,66,12.3,4.1,33.6,4.0,,,,,,,,9.63,11.43,11.69,11.32,11.92,,,,,,,,55.99,9,0
267,4,05:15:04,2,62,8.7,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.30,2,0
268,1,05:15:18,2,69,12.2,,,,,,,,,,,3.46,2.65,,,,,,,,,,,6.11,3,0
269,4,05:15:27,6,63,17.0,4.3,25.1,4.1,4.0,,,,,,,10.94,7.04,7.04,1.91,4.31,5.99,,,,,,,37.23,10,0
270,1,05:15:41,2,69,21.8,,,,,,,,,,,10.97,10.94,,,,,,,,,,,21.92,5,0
271,1,05:16:10,2,58,8.6,,,,,,,,,,,1.53,0.94,,,,,,,,,,,2.47,2,0
272,4,05:17:18,2,70,9.5,,,,,,,,,,,2.32,1.72,,,,,,,,,,,4.04,2,0
273,1,05:17:36,4,69,11.6,4.2,19.8,,,,,,,,,7.97,7.74,7.03,9.93,,,,,,,,,32.66,8,0
274,4,05:17:50,2,68,9.3,,,,,,,,,,,2.36,1.40,,,,,,,,,,,3.77,2,0
275,4,05:18:02,5,66,14.1,4.3,30.1,4.2,,,,,,,,9.59,5.41,5.47,3.22,3.17,,,,,,,,26.86,9,0
276,4,05:19:04,2,70,11.5,,,,,,,,,,,4.40,4.03,,,,,,,,,,,8.42,3,0
277,4,05:19:15,2,65,11.4,,,,,,,,,,,3.26,2.44,,,,,,,,,,,5.70,3,0
278,3,05:19:32,2,72,9.3,,,,,,,,,,,1.99,1.10,,,,,,,,,,,3.09,2,0
279,4,05:19:33,5,66,13.5,4.3,28.5,4.1,,,,,,,,10.18,7.34,7.05,5.66,5.55,,,,,,,,35.77,9,0
280,1,05:20:28,2,69,9.5,,,,,,,,,,,2.33,1.42,,,,,,,,,,,3.75,2,0
281,1,05:20:46,5,66,14.9,4.3,35.7,4.0,,,,,,,,10.09,5.40,5.32,4.24,4.25,,,,,,,,29.31,9,0
282,1,05:20:48,2,66,11.4,,,,,,,,,,,3.55,2.72,,,,,,,,,,,6.27,3,0
283,4,05:22:07,2,74,9.3,,,,,,,,,,,2.43,1.62,,,,,,,,,,,4.05,2,0
284,4,05:22:22,2,68,9.8,,,,,,,,,,,3.11,2.45,,,,,,,,,,,5.56,3,0
285,1,05:22:39,2,68,9.7,,,,,,,,,,,2.51,1.83,,,,,,,,,,,4.34,2,0
286,1,05:22:50,2,57,9.0,,,,,,,,,,,1.67,1.05,,,,,,,,,,,2.72,2,0
287,4,05:23:01,2,68,13.1,,,,,,,,,,,4.59,3.23,,,,,,,,,,,7.83,3,0
288,4,05:23:06,2,69,11.6,,,,,,,,,,,3.52,2.60,,,,,,,,,,,6.12,3,0
289,3,05:23:08,2,78,11.5,,,,,,,,,,,2.43,1.58,,,,,,,,,,,4.01,3,0
290,3,05:23:21,2,70,9.1,,,,,,,,,,,2.02,1.14,,,,,,,,,,,3.15,2,0
291,4,05:23:21,2,62,9.1,,,,,,,,,,,2.20,1.41,,,,,,,,,,,3.61,2,0
292,4,05:23:24,3,62,10.6,18.7,,,,,,,,,,2.35,2.53,1.47,,,,,,,,,,6.35,3,0
293,4,05:23:37,3,62,11.6,19.0,,,,,,,,,,2.88,3.19,1.64,,,,,,,,,,7.71,3,0
294,1,05:24:28,2,70,9.5,,,,,,,,,,,2.34,1.32,,,,,,,,,,,3.66,2,0
295,4,05:24:32,2,84,11.7,,,,,,,,,,,3.46,2.76,,,,,,,,,,,6.22,3,0
296,1,05:24:36,2,72,8.6,,,,,,,,,,,1.79,1.43,,,,,,,,,,,3.22,2,0
297,4,05:24:39,5,73,10.9,4.2,31.2,4.1,,,,,,,,14.04,12.87,13.40,8.00,9.16,,,,,,,,57.46,9,0
298,1,05:25:03,4,66,12.3,4.2,20.0,,,,,,,,,9.75,9.49,9.51,11.89,,,,,,,,,40.64,8,0
299,1,05:25:13,2,75,9.1,,,,,,,,,,,2.21,1.32,,,,,,,,,,,3.54,2,0
300,4,05:25:17,5,65,19.5,4.2,27.5,4.2,,,,,,,,11.39,7.39,5.85,3.70,2.49,,,,,,,,30.82,9,0
301,4,05:25:28,2,69,9.4,,,,,,,,,,,2.61,1.80,,,,,,,,,,,4.41,2,0
302,2,05:25:37,2,73,8.8,,,,,,,,,,,1.78,1.19,,,,,,,,,,,2.97,2,0
303,1,05:25:40,2,69,12.1,,,,,,,,,,,2.57,1.69,,,,,,,,,,,4.26,3,0
304,1,05:25:55,2,70,8.9,,,,,,,,,,,2.21,1.10,,,,,,,,,,,3.32,2,0
305,1,05:26:22,5,63,16.2,4.2,34.4,4.0,,,,,,,,12.04,14.97,13.77,12.37,12.56,,,,,,,,65.72,9,0
306,4,05:26:39,2,74,12.6,,,,,,,,,,,3.80,2.77,,,,,,,,,,,6.58,3,0
307,1,05:27:00,5,57,11.9,4.3,36.6,4.0,,,,,,,,11.15,14.23,14.61,17.77,15.18,,,,,,,,72.94,9,0
308,1,05:27:06,2,63,8.9,,,,,,,,,,,2.17,1.06,,,,,,,,,,,3.23,2,0
309,4,05:27:25,2,78,9.4,,,,,,,,,,,2.58,1.53,,,,,,,,,,,4.11,2,0
310,4,05:27:46,2,62,9.1,,,,,,,,,,,2.35,1.40,,,,,,,,,,,3.74,2,0
311,3,05:27:47,2,70,8.7,,,,,,,,,,,1.66,0.97,,,,,,,,,,,2.63,2,0
312,1,05:28:35,3,73,20.1,4.1,,,,,,,,,,12.49,12.65,13.06,,,,,,,,,,38.19,6,0
313,3,05:28:50,2,75,8.2,,,,,,,,,,,1.33,0.81,,,,,,,,,,,2.15,2,0
314,4,05:28:51,2,70,12.0,,,,,,,,,,,3.66,2.54,,,,,,,,,,,6.20,3,0
315,1,05:28:53,2,59,10.0,,,,,,,,,,,2.28,1.66,,,,,,,,,,,3.94,3,0
316,4,05:29:44,2,66,10.5,,,,,,,,,,,2.38,2.28,,,,,,,,,,,4.66,3,0
317,1,05:30:03,2,68,10.9,,,,,,,,,,,3.06,1.62,,,,,,,,,,,4.68,3,0
318,4,05:30:34,2,70,10.0,,,,,,,,,,,2.70,1.96,,,,,,,,,,,4.66,3,0
319,4,05:31:12,2,70,12.9,,,,,,,,,,,4.55,3.33,,,,,,,,,,,7.88,3,0
320,1,05:31:14,5,70,18.8,4.3,31.5,10.3,,,,,,,,10.76,6.43,5.97,5.19,4.89,,,,,,,,33.25,16,0
321,4,05:31:34,2,71,14.4,,,,,,,,,,,4.10,3.62,,,,,,,,,,,7.71,5,0
322,3,05:31:38,2,71,9.0,,,,,,,,,,,1.68,0.98,,,,,,,,,,,2.66,2,0
323,4,05:31:39,2,69,14.3,,,,,,,,,,,4.48,4.46,,,,,,,,,,,8.94,5,0
324,4,05:32:08,2,71,12.0,,,,,,,,,,,3.25,3.15,,,,,,,,,,,6.41,3,0
325,1,05:32:28,5,68,16.4,4.2,29.7,4.0,,,,,,,,9.88,5.87,5.88,4.09,4.10,,,,,,,,29.82,9,0
326,4,05:32:33,2,66,11.0,,,,,,,,,,,2.85,1.81,,,,,,,,,,,4.67,3,0
327,1,05:33:00,2,65,11.9,,,,,,,,,,,3.13,2.33,,,,,,,,,,,5.46,3,0
328,4,05:33:03,2,76,8.0,,,,,,,,,,,1.59,0.97,,,,,,,,,,,2.56,2,0
329,1,05:33:26,2,65,9.1,,,,,,,,,,,2.22,1.30,,,,,,,,,,,3.53,2,0
330,4,05:34:05,2,68,9.4,,,,,,,,,,,2.36,1.32,,,,,,,,,,,3.68,2,0
331,3,05:34:16,2,73,12.2,,,,,,,,,,,2.99,1.51,,,,,,,,,,,4.50,3,0
332,4,05:34:18,2,71,9.0,,,,,,,,,,,2.15,1.20,,,,,,,,,,,3.35,2,0
333,1,05:34:40,2,72,9.4,,,,,,,,,,,2.13,1.53,,,,,,,,,,,3.67,2,0
334,4,05:34:43,2,69,12.1,,,,,,,,,,,3.63,2.33,,,,,,,,,,,5.96,3,0
335,4,05:34:56,2,70,9.1,,,,,,,,,,,2.27,1.24,,,,,,,,,,,3.51,2,0
336,1,05:35:16,2,64,9.4,,,,,,,,,,,2.20,1.47,,,,,,,,,,,3.66,2,0
337,1,05:35:24,2,75,9.1,,,,,,,,,,,1.92,1.07,,,,,,,,,,,2.98,2,0
338,4,05:35:25,2,66,12.0,,,,,,,,,,,3.51,2.31,,,,,,,,,,,5.82,3,0
339,4,05:35:34,5,65,14.4,4.3,30.2,4.1,,,,,,,,9.60,16.91,16.68,14.37,15.24,,,,,,,,72.79,9,0
340,1,05:35:43,2,62,21.2,,,,,,,,,,,8.60,10.98,,,,,,,,,,,19.58,5,0
341,4,05:36:15,2,80,8.6,,,,,,,,,,,1.69,1.08,,,,,,,,,,,2.76,2,0