veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,4,00:04:19,2,70,8.8,,,,,,,,,,,1.54,1.08,,,,,,,,,,,2.62,2,0,37,min5.tye
2,1,00:06:37,2,63,10.2,,,,,,,,,,,2.56,1.92,,,,,,,,,,,4.49,3,0,4,min5.tye
3,4,00:13:52,2,66,9.2,,,,,,,,,,,2.31,2.12,,,,,,,,,,,4.43,2,0,63,min5.tye
4,1,00:14:08,2,63,8.8,,,,,,,,,,,2.01,1.27,,,,,,,,,,,3.28,2,0,4,min5.tye
5,1,00:19:10,2,69,8.8,,,,,,,,,,,2.12,1.83,,,,,,,,,,,3.95,2,0,5,min5.tye
6,1,00:21:24,2,67,9.1,,,,,,,,,,,2.01,1.39,,,,,,,,,,,3.40,2,0,5,min5.tye
7,4,00:21:40,2,64,10.3,,,,,,,,,,,2.99,2.05,,,,,,,,,,,5.04,3,0,22,min5.tye
8,4,00:22:13,2,75,9.6,,,,,,,,,,,1.55,1.25,,,,,,,,,,,2.79,2,0,78,min5.tye
9,4,00:24:35,2,62,10.8,,,,,,,,,,,2.88,3.45,,,,,,,,,,,6.33,3,0,50,min5.tye
10,1,00:25:04,2,67,9.3,,,,,,,,,,,2.11,1.32,,,,,,,,,,,3.43,2,0,62,min5.tye
11,1,00:25:59,2,68,9.1,,,,,,,,,,,2.07,1.53,,,,,,,,,,,3.61,2,0,14,min5.tye
12,3,00:28:22,2,69,8.7,,,,,,,,,,,2.08,1.19,,,,,,,,,,,3.28,2,0,6,min5.tye
13,4,00:28:26,2,70,9.9,,,,,,,,,,,3.11,2.26,,,,,,,,,,,5.37,3,0,9,min5.tye
14,4,00:29:00,2,70,8.6,,,,,,,,,,,2.43,1.92,,,,,,,,,,,4.35,2,0,29,min5.tye
15,1,00:29:27,2,60,8.8,,,,,,,,,,,1.78,1.46,,,,,,,,,,,3.24,2,0,21,min5.tye
16,3,00:29:31,2,67,8.3,,,,,,,,,,,1.89,1.22,,,,,,,,,,,3.11,2,0,61,min5.tye
17,1,00:29:49,2,64,8.8,,,,,,,,,,,2.16,1.47,,,,,,,,,,,3.63,2,0,38,min5.tye
18,4,00:29:59,6,49,12.2,4.6,27.7,6.0,6.0,,,,,,,14.28,11.79,11.13,9.30,8.89,8.24,,,,,,,63.63,10,0,33,min5.tye
19,4,00:30:38,2,62,9.1,,,,,,,,,,,1.80,1.19,,,,,,,,,,,2.99,2,0,22,min5.tye
20,1,00:31:17,2,54,11.8,,,,,,,,,,,2.92,2.65,,,,,,,,,,,5.57,3,0,95,min5.tye
21,4,00:33:10,2,64,8.7,,,,,,,,,,,1.87,0.81,,,,,,,,,,,2.68,2,0,19,min5.tye
22,1,00:37:08,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
23,2,00:37:08,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
24,3,00:37:08,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
25,4,00:37:08,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
26,3,00:47:44,2,67,8.7,,,,,,,,,,,2.27,2.25,,,,,,,,,,,4.52,2,0,40,min5.tye
27,4,00:49:03,2,73,9.4,,,,,,,,,,,2.60,1.67,,,,,,,,,,,4.27,2,0,58,min5.tye
28,1,00:49:25,2,68,9.3,,,,,,,,,,,1.98,1.49,,,,,,,,,,,3.47,2,0,29,min5.tye
29,4,00:50:10,2,42,10.0,,,,,,,,,,,3.39,2.52,,,,,,,,,,,5.91,3,0,83,min5.tye
30,3,00:50:11,2,65,10.9,,,,,,,,,,,3.50,3.36,,,,,,,,,,,6.85,3,0,83,min5.tye
31,4,00:52:00,2,67,9.3,,,,,,,,,,,1.90,1.11,,,,,,,,,,,3.01,2,0,69,min5.tye
32,1,00:53:39,2,70,10.3,,,,,,,,,,,2.70,2.17,,,,,,,,,,,4.87,3,0,52,min5.tye
33,1,00:56:06,2,64,9.8,,,,,,,,,,,2.66,2.19,,,,,,,,,,,4.85,3,0,11,min5.tye
34,4,01:01:29,6,66,15.2,4.3,26.3,5.5,4.9,,,,,,,10.96,18.65,19.45,16.10,17.76,18.00,,,,,,,100.90,10,0,11,min5.tye
35,1,01:10:34,2,57,9.6,,,,,,,,,,,2.37,1.56,,,,,,,,,,,3.94,2,0,35,min5.tye
36,4,01:13:35,2,65,11.2,,,,,,,,,,,3.70,2.98,,,,,,,,,,,6.68,3,0,66,min5.tye
37,4,01:14:44,2,68,12.0,,,,,,,,,,,4.24,2.85,,,,,,,,,,,7.09,3,0,8,min5.tye
38,4,01:15:58,2,56,10.0,,,,,,,,,,,3.13,2.91,,,,,,,,,,,6.04,3,0,49,min5.tye
39,1,01:19:54,2,68,8.6,,,,,,,,,,,1.81,1.53,,,,,,,,,,,3.34,2,0,58,min5.tye
40,1,01:25:22,2,73,12.2,,,,,,,,,,,3.64,2.88,,,,,,,,,,,6.52,3,0,54,min5.tye
41,4,01:33:50,2,71,8.6,,,,,,,,,,,1.76,1.10,,,,,,,,,,,2.86,2,0,27,min5.tye
42,4,01:35:03,2,66,14.0,,,,,,,,,,,5.36,4.53,,,,,,,,,,,9.89,5,0,11,min5.tye
43,1,01:35:37,2,65,9.0,,,,,,,,,,,1.84,1.21,,,,,,,,,,,3.05,2,0,41,min5.tye
44,4,01:37:00,3,56,20.6,4.7,,,,,,,,,,16.11,13.31,13.51,,,,,,,,,,42.93,6,0,10,min5.tye
45,4,01:37:04,2,56,13.3,,,,,,,,,,,5.73,5.96,,,,,,,,,,,11.69,5,0,8,min5.tye
46,4,01:37:49,2,71,9.0,,,,,,,,,,,2.43,2.08,,,,,,,,,,,4.51,2,0,49,min5.tye
47,1,01:41:16,2,62,9.1,,,,,,,,,,,2.09,1.46,,,,,,,,,,,3.54,2,0,88,min5.tye
48,1,01:55:56,2,57,9.3,,,,,,,,,,,2.81,2.36,,,,,,,,,,,5.16,2,0,59,min5.tye
49,1,01:57:03,2,66,9.6,,,,,,,,,,,2.22,1.42,,,,,,,,,,,3.65,2,0,96,min5.tye
50,1,02:01:05,2,61,11.1,,,,,,,,,,,3.13,3.37,,,,,,,,,,,6.50,3,0,38,min5.tye
51,1,02:01:51,2,71,9.3,,,,,,,,,,,2.29,1.37,,,,,,,,,,,3.66,2,0,41,min5.tye
52,1,02:04:46,2,62,9.3,,,,,,,,,,,2.35,1.44,,,,,,,,,,,3.80,2,0,19,min5.tye
53,1,02:15:21,2,69,8.7,,,,,,,,,,,1.80,1.43,,,,,,,,,,,3.23,2,0,24,min5.tye
54,1,02:27:35,2,69,9.4,,,,,,,,,,,2.42,1.55,,,,,,,,,,,3.97,2,0,25,min5.tye
55,4,02:28:42,2,64,9.4,,,,,,,,,,,1.81,1.68,,,,,,,,,,,3.49,2,0,40,min5.tye
56,4,02:42:37,2,61,8.2,,,,,,,,,,,1.98,1.84,,,,,,,,,,,3.81,2,0,32,min5.tye
57,1,02:48:24,2,62,9.5,,,,,,,,,,,2.32,2.12,,,,,,,,,,,4.44,2,0,15,min5.tye
58,1,02:49:47,2,59,11.7,,,,,,,,,,,3.49,3.01,,,,,,,,,,,6.50,3,0,38,min5.tye
59,4,03:18:34,2,58,11.6,,,,,,,,,,,1.93,1.57,,,,,,,,,,,3.50,3,0,81,min5.tye
60,4,03:24:32,2,63,9.0,,,,,,,,,,,2.36,2.03,,,,,,,,,,,4.39,2,0,39,min5.tye
61,4,03:27:38,2,66,9.0,,,,,,,,,,,2.37,1.90,,,,,,,,,,,4.27,2,0,9,min5.tye
62,1,03:27:39,2,59,11.7,,,,,,,,,,,3.15,2.75,,,,,,,,,,,5.90,3,0,81,min5.tye
63,1,03:29:51,2,59,8.8,,,,,,,,,,,2.01,1.74,,,,,,,,,,,3.75,2,0,82,min5.tye
64,4,03:34:20,6,64,18.6,4.3,24.0,5.0,5.0,,,,,,,13.83,23.18,22.34,20.70,22.24,21.22,,,,,,,123.52,10,0,71,min5.tye
65,1,03:41:56,2,66,11.9,,,,,,,,,,,3.11,2.77,,,,,,,,,,,5.88,3,0,61,min5.tye
66,4,03:41:57,2,62,9.3,,,,,,,,,,,2.06,1.91,,,,,,,,,,,3.97,2,0,51,min5.tye
67,4,03:45:55,2,70,12.1,,,,,,,,,,,3.72,3.09,,,,,,,,,,,6.81,3,0,63,min5.tye
68,4,03:46:52,2,72,9.6,,,,,,,,,,,3.63,3.17,,,,,,,,,,,6.79,2,0,49,min5.tye
69,1,03:49:28,2,72,8.6,,,,,,,,,,,1.59,1.07,,,,,,,,,,,2.66,2,0,6,min5.tye
70,4,03:56:36,6,51,17.3,4.3,28.4,5.0,5.0,,,,,,,13.82,23.88,24.02,19.62,19.98,19.87,,,,,,,121.18,10,0,38,min5.tye
71,1,03:58:53,2,62,9.4,,,,,,,,,,,2.24,1.50,,,,,,,,,,,3.74,2,0,22,min5.tye
72,4,03:59:19,2,56,8.6,,,,,,,,,,,2.01,1.35,,,,,,,,,,,3.36,2,0,66,min5.tye
73,4,04:02:36,2,71,8.6,,,,,,,,,,,2.31,1.69,,,,,,,,,,,4.00,2,0,64,min5.tye
74,4,04:06:01,2,60,9.0,,,,,,,,,,,2.35,1.70,,,,,,,,,,,4.05,2,0,23,min5.tye
75,4,04:08:03,2,63,9.3,,,,,,,,,,,2.80,1.85,,,,,,,,,,,4.65,2,0,57,min5.tye
76,4,04:14:14,2,64,10.5,,,,,,,,,,,3.12,2.44,,,,,,,,,,,5.56,3,0,72,min5.tye
77,1,04:16:39,2,53,21.5,,,,,,,,,,,7.85,10.00,,,,,,,,,,,17.85,5,0,10,min5.tye
78,1,04:23:22,2,66,8.8,,,,,,,,,,,1.71,1.50,,,,,,,,,,,3.20,2,0,94,min5.tye
79,4,04:25:05,2,56,8.6,,,,,,,,,,,1.91,1.26,,,,,,,,,,,3.17,2,0,40,min5.tye
80,4,04:25:18,2,75,10.0,,,,,,,,,,,3.23,2.72,,,,,,,,,,,5.94,3,0,72,min5.tye
81,1,04:26:26,2,65,10.3,,,,,,,,,,,2.72,2.29,,,,,,,,,,,5.01,3,0,56,min5.tye
82,1,04:26:51,2,69,11.4,,,,,,,,,,,2.85,2.02,,,,,,,,,,,4.88,3,0,72,min5.tye
83,1,04:27:36,2,68,8.8,,,,,,,,,,,1.44,1.03,,,,,,,,,,,2.47,2,0,89,min5.tye
84,1,04:27:54,2,69,8.3,,,,,,,,,,,1.61,1.14,,,,,,,,,,,2.76,2,0,59,min5.tye
85,4,04:28:09,2,62,9.4,,,,,,,,,,,2.20,1.47,,,,,,,,,,,3.67,2,0,55,min5.tye
86,4,04:33:02,2,62,8.9,,,,,,,,,,,2.62,2.30,,,,,,,,,,,4.92,2,0,87,min5.tye
87,3,04:33:04,2,64,8.9,,,,,,,,,,,2.22,1.78,,,,,,,,,,,4.00,2,0,66,min5.tye
88,1,04:33:29,2,62,23.4,,,,,,,,,,,8.25,12.74,,,,,,,,,,,20.99,5,0,12,min5.tye
89,1,04:33:39,2,65,8.6,,,,,,,,,,,1.68,0.98,,,,,,,,,,,2.66,2,0,78,min5.tye
90,4,04:33:40,2,39,10.4,,,,,,,,,,,2.28,1.75,,,,,,,,,,,4.03,3,0,81,min5.tye
91,4,04:35:14,2,72,10.1,,,,,,,,,,,3.07,2.43,,,,,,,,,,,5.50,3,0,64,min5.tye
92,4,04:37:24,2,62,11.0,,,,,,,,,,,2.52,2.64,,,,,,,,,,,5.16,3,0,7,min5.tye
93,4,04:39:08,2,64,8.6,,,,,,,,,,,1.63,1.29,,,,,,,,,,,2.93,2,0,11,min5.tye
94,4,04:39:11,2,55,9.4,,,,,,,,,,,2.66,2.01,,,,,,,,,,,4.66,2,0,46,min5.tye
95,4,04:39:14,2,66,8.9,,,,,,,,,,,2.25,1.57,,,,,,,,,,,3.83,2,0,40,min5.tye
96,4,04:39:17,2,74,11.5,,,,,,,,,,,2.89,2.62,,,,,,,,,,,5.51,3,0,46,min5.tye
97,1,04:44:26,5,63,14.3,4.4,31.5,4.1,,,,,,,,8.93,6.24,6.15,5.39,5.56,,,,,,,,32.27,9,2,24,min5.tye
98,1,04:44:27,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
99,4,04:44:49,2,71,8.7,,,,,,,,,,,1.81,1.21,,,,,,,,,,,3.02,2,0,81,min5.tye
100,1,04:46:24,2,70,9.6,,,,,,,,,,,2.12,1.44,,,,,,,,,,,3.56,2,0,24,min5.tye
101,1,04:47:02,2,55,8.9,,,,,,,,,,,1.85,1.27,,,,,,,,,,,3.12,2,0,4,min5.tye
102,4,04:47:51,2,48,8.6,,,,,,,,,,,2.13,1.26,,,,,,,,,,,3.39,2,0,34,min5.tye
103,4,04:49:06,2,71,11.6,,,,,,,,,,,3.52,2.65,,,,,,,,,,,6.17,3,0,27,min5.tye
104,4,04:49:18,2,68,9.2,,,,,,,,,,,2.62,1.58,,,,,,,,,,,4.19,2,0,7,min5.tye
105,4,04:50:56,2,65,9.2,,,,,,,,,,,2.65,1.51,,,,,,,,,,,4.16,2,0,35,min5.tye
106,1,04:51:18,2,73,12.2,,,,,,,,,,,3.90,2.89,,,,,,,,,,,6.79,3,0,14,min5.tye
107,2,04:51:20,2,70,10.4,,,,,,,,,,,3.24,2.31,,,,,,,,,,,5.55,3,0,46,min5.tye
108,4,04:51:48,2,70,9.3,,,,,,,,,,,2.70,1.79,,,,,,,,,,,4.50,2,0,63,min5.tye
109,4,04:52:30,2,64,9.9,,,,,,,,,,,1.97,1.53,,,,,,,,,,,3.50,3,0,31,min5.tye
110,4,04:53:08,2,66,8.7,,,,,,,,,,,2.28,1.95,,,,,,,,,,,4.23,2,0,31,min5.tye
111,1,04:53:58,6,64,18.8,4.4,23.8,5.4,5.3,,,,,,,4.83,4.60,5.49,3.29,3.38,2.55,,,,,,,24.14,10,0,31,min5.tye
112,1,04:53:59,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
113,1,04:56:15,2,61,10.1,,,,,,,,,,,2.40,2.10,,,,,,,,,,,4.51,3,0,65,min5.tye
114,4,04:56:22,2,70,12.1,,,,,,,,,,,4.05,3.21,,,,,,,,,,,7.27,3,0,41,min5.tye
115,1,04:56:40,2,53,10.1,,,,,,,,,,,2.84,2.39,,,,,,,,,,,5.24,3,0,52,min5.tye
116,4,04:57:02,2,61,8.6,,,,,,,,,,,2.34,2.54,,,,,,,,,,,4.88,2,0,58,min5.tye
117,1,04:57:33,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
118,2,04:57:33,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
119,3,04:57:33,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
120,4,04:57:33,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
121,1,04:58:14,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,0,min5.tye
122,1,04:58:15,5,63,12.8,4.4,33.3,4.1,,,,,,,,6.76,7.74,6.93,4.55,3.20,,,,,,,,29.19,9,0,65,min5.tye
123,4,04:59:16,2,60,8.7,,,,,,,,,,,2.11,1.36,,,,,,,,,,,3.47,2,0,76,min5.tye
124,4,05:00:43,2,66,9.4,,,,,,,,,,,2.84,2.51,,,,,,,,,,,5.35,2,0,1,min5.tye
125,3,05:00:45,2,75,9.2,,,,,,,,,,,2.58,1.43,,,,,,,,,,,4.02,2,0,54,min5.tye
126,4,05:00:49,2,72,11.6,,,,,,,,,,,3.60,2.70,,,,,,,,,,,6.30,3,0,53,min5.tye
127,4,05:01:10,2,73,16.4,,,,,,,,,,,4.72,7.15,,,,,,,,,,,11.87,5,0,9,min5.tye
128,1,05:03:11,2,72,8.7,,,,,,,,,,,1.44,0.92,,,,,,,,,,,2.37,2,0,13,min5.tye
129,1,05:04:50,2,63,8.9,,,,,,,,,,,2.23,1.55,,,,,,,,,,,3.78,2,0,3,min5.tye
130,1,05:06:08,6,60,17.5,4.4,32.3,4.1,4.1,,,,,,,11.79,18.03,16.82,16.54,16.41,16.04,,,,,,,95.63,10,0,81,min5.tye
131,4,05:06:14,2,50,9.0,,,,,,,,,,,2.19,1.49,,,,,,,,,,,3.68,2,0,10,min5.tye
132,4,05:06:39,2,67,8.8,,,,,,,,,,,2.37,1.49,,,,,,,,,,,3.86,2,0,50,min5.tye
133,4,05:06:48,2,64,10.8,,,,,,,,,,,3.25,2.45,,,,,,,,,,,5.70,3,0,41,min5.tye
134,4,05:07:10,2,62,8.8,,,,,,,,,,,2.73,2.53,,,,,,,,,,,5.26,2,0,82,min5.tye
135,1,05:08:29,2,75,13.0,,,,,,,,,,,4.14,3.18,,,,,,,,,,,7.33,3,0,1,min5.tye
136,4,05:08:36,2,69,9.1,,,,,,,,,,,2.40,2.31,,,,,,,,,,,4.70,2,0,88,min5.tye
137,4,05:09:13,2,68,8.7,,,,,,,,,,,2.17,1.55,,,,,,,,,,,3.73,2,0,80,min5.tye
138,4,05:09:17,2,70,8.9,,,,,,,,,,,2.55,1.45,,,,,,,,,,,4.01,2,0,0,min5.tye
139,3,05:09:47,2,47,14.7,,,,,,,,,,,17.44,38.78,,,,,,,,,,,56.22,5,0,10,min5.tye
140,4,05:11:12,2,68,9.3,,,,,,,,,,,2.81,2.07,,,,,,,,,,,4.87,2,0,2,min5.tye
141,4,05:11:50,2,71,12.0,,,,,,,,,,,4.25,3.33,,,,,,,,,,,7.58,3,0,45,min5.tye
142,1,05:12:32,2,56,23.0,,,,,,,,,,,8.11,12.85,,,,,,,,,,,20.97,5,0,57,min5.tye
143,4,05:13:26,2,70,9.4,,,,,,,,,,,2.80,2.04,,,,,,,,,,,4.84,2,0,46,min5.tye
144,4,05:13:58,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,9,41,min5.tye
145,4,05:14:23,2,70,9.4,,,,,,,,,,,3.02,2.01,,,,,,,,,,,5.03,2,0,53,min5.tye
146,4,05:14:55,2,49,8.7,,,,,,,,,,,2.37,1.93,,,,,,,,,,,4.30,2,0,84,min5.tye
147,4,05:15:18,2,75,8.8,,,,,,,,,,,2.50,1.85,,,,,,,,,,,4.35,2,0,29,min5.tye
148,1,05:15:37,2,60,11.9,,,,,,,,,,,3.08,2.15,,,,,,,,,,,5.24,3,0,77,min5.tye
149,4,05:18:39,2,71,8.6,,,,,,,,,,,2.18,1.31,,,,,,,,,,,3.49,2,0,16,min5.tye
150,4,05:19:08,2,84,9.7,,,,,,,,,,,3.29,3.14,,,,,,,,,,,6.43,2,0,85,min5.tye
151,4,05:19:24,2,63,8.5,,,,,,,,,,,2.67,2.50,,,,,,,,,,,5.17,2,0,57,min5.tye
152,4,05:19:58,2,73,8.5,,,,,,,,,,,2.21,1.43,,,,,,,,,,,3.64,2,0,54,min5.tye
153,1,05:20:31,2,62,12.3,,,,,,,,,,,2.17,1.71,,,,,,,,,,,3.88,3,0,14,min5.tye
154,4,05:21:09,6,64,16.5,4.4,25.9,5.0,5.0,,,,,,,13.55,23.59,22.07,19.49,18.37,18.31,,,,,,,115.37,10,0,6,min5.tye
155,4,05:21:13,2,69,12.1,,,,,,,,,,,3.75,2.78,,,,,,,,,,,6.53,3,0,76,min5.tye
156,4,05:21:27,2,66,11.8,,,,,,,,,,,4.96,3.83,,,,,,,,,,,8.79,3,0,4,min5.tye
157,1,05:22:12,2,64,8.4,,,,,,,,,,,1.63,1.08,,,,,,,,,,,2.71,2,0,21,min5.tye
158,4,05:22:17,2,59,8.7,,,,,,,,,,,2.14,1.45,,,,,,,,,,,3.58,2,0,40,min5.tye
159,4,05:22:30,2,71,9.5,,,,,,,,,,,2.71,1.69,,,,,,,,,,,4.40,2,0,60,min5.tye
160,4,05:23:10,2,65,9.0,,,,,,,,,,,2.33,1.52,,,,,,,,,,,3.85,2,0,5,min5.tye
161,1,05:23:28,2,26,9.5,,,,,,,,,,,2.81,2.34,,,,,,,,,,,5.14,2,0,91,min5.tye
162,4,05:23:37,2,70,8.7,,,,,,,,,,,2.19,1.27,,,,,,,,,,,3.46,2,0,44,min5.tye
163,1,05:24:42,2,60,9.1,,,,,,,,,,,1.90,1.25,,,,,,,,,,,3.15,2,0,32,min5.tye
164,4,05:24:46,2,56,9.1,,,,,,,,,,,2.42,1.84,,,,,,,,,,,4.26,2,0,4,min5.tye
165,4,05:25:38,2,64,8.9,,,,,,,,,,,2.15,1.37,,,,,,,,,,,3.52,2,0,33,min5.tye
166,4,05:25:48,2,65,8.1,,,,,,,,,,,2.00,1.80,,,,,,,,,,,3.79,2,0,29,min5.tye
167,4,05:26:21,2,72,9.3,,,,,,,,,,,1.67,0.81,,,,,,,,,,,2.48,2,0,9,min5.tye
168,1,05:26:28,2,24,10.7,,,,,,,,,,,2.30,2.11,,,,,,,,,,,4.41,3,2,27,min5.tye
169,1,05:26:29,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
170,4,05:26:46,2,67,9.3,,,,,,,,,,,2.79,1.74,,,,,,,,,,,4.53,2,0,4,min5.tye
171,4,05:27:05,2,70,9.5,,,,,,,,,,,2.81,1.84,,,,,,,,,,,4.64,2,0,43,min5.tye
172,4,05:28:39,2,72,8.9,,,,,,,,,,,2.44,1.58,,,,,,,,,,,4.02,2,0,61,min5.tye
173,1,05:28:46,2,58,12.3,,,,,,,,,,,3.22,2.55,,,,,,,,,,,5.77,3,0,65,min5.tye
174,1,05:29:08,2,64,14.9,,,,,,,,,,,3.14,7.18,,,,,,,,,,,10.32,5,0,2,min5.tye
175,4,05:29:33,2,72,8.3,,,,,,,,,,,2.04,1.53,,,,,,,,,,,3.57,2,0,71,min5.tye
176,4,05:29:46,2,69,8.5,,,,,,,,,,,1.91,1.44,,,,,,,,,,,3.35,2,0,23,min5.tye
177,4,05:29:50,2,72,10.5,,,,,,,,,,,1.27,1.07,,,,,,,,,,,2.34,3,0,34,min5.tye
178,1,05:29:52,4,50,11.0,17.4,3.0,,,,,,,,,2.43,4.08,1.11,0.86,,,,,,,,,8.48,3,2,17,min5.tye
179,1,05:29:53,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
180,4,05:30:39,2,60,11.0,,,,,,,,,,,3.80,4.17,,,,,,,,,,,7.97,3,0,98,min5.tye
181,4,05:31:06,2,66,8.9,,,,,,,,,,,2.53,2.09,,,,,,,,,,,4.62,2,0,44,min5.tye
182,4,05:31:43,2,55,10.6,,,,,,,,,,,2.28,2.24,,,,,,,,,,,4.52,3,0,67,min5.tye
183,4,05:32:04,2,68,8.7,,,,,,,,,,,2.22,1.87,,,,,,,,,,,4.10,2,0,69,min5.tye
184,1,05:33:23,2,64,11.3,,,,,,,,,,,3.04,2.20,,,,,,,,,,,5.25,3,0,33,min5.tye
185,4,05:33:57,2,60,8.6,,,,,,,,,,,2.13,1.53,,,,,,,,,,,3.66,2,0,84,min5.tye
186,1,05:34:07,2,58,8.8,,,,,,,,,,,1.09,0.78,,,,,,,,,,,1.87,2,0,36,min5.tye
187,1,05:34:40,2,57,8.4,,,,,,,,,,,1.80,1.44,,,,,,,,,,,3.24,2,0,36,min5.tye
188,1,05:35:44,2,54,11.9,,,,,,,,,,,3.04,2.86,,,,,,,,,,,5.90,3,0,30,min5.tye
189,4,05:36:05,2,67,9.4,,,,,,,,,,,2.78,1.75,,,,,,,,,,,4.52,2,0,87,min5.tye
190,1,05:36:29,2,67,9.8,,,,,,,,,,,2.88,2.70,,,,,,,,,,,5.57,3,0,13,min5.tye
191,4,05:36:39,2,60,11.6,,,,,,,,,,,3.19,2.94,,,,,,,,,,,6.13,3,0,27,min5.tye
192,1,05:37:29,2,63,12.2,,,,,,,,,,,3.38,2.64,,,,,,,,,,,6.02,3,0,11,min5.tye
193,4,05:37:31,2,64,9.0,,,,,,,,,,,2.01,1.21,,,,,,,,,,,3.23,2,0,69,min5.tye
194,1,05:38:18,2,63,9.2,,,,,,,,,,,2.30,2.19,,,,,,,,,,,4.49,2,0,94,min5.tye
195,1,05:38:24,2,60,9.0,,,,,,,,,,,2.34,1.77,,,,,,,,,,,4.11,2,0,40,min5.tye
196,1,05:39:12,2,68,8.9,,,,,,,,,,,2.04,1.53,,,,,,,,,,,3.58,2,0,91,min5.tye
197,1,05:39:49,2,51,8.7,,,,,,,,,,,1.83,1.30,,,,,,,,,,,3.13,2,0,47,min5.tye
198,2,05:39:49,2,70,9.7,,,,,,,,,,,2.79,1.75,,,,,,,,,,,4.53,2,0,80,min5.tye
199,1,05:40:01,2,61,21.3,,,,,,,,,,,7.53,11.65,,,,,,,,,,,19.18,5,0,50,min5.tye
200,1,05:40:04,3,61,12.2,30.5,,,,,,,,,,7.22,14.67,13.52,,,,,,,,,,35.41,8,0,89,min5.tye
201,1,05:40:20,2,68,8.2,,,,,,,,,,,1.60,1.51,,,,,,,,,,,3.11,2,0,56,min5.tye
202,4,05:40:37,2,65,13.3,,,,,,,,,,,6.14,5.65,,,,,,,,,,,11.79,5,0,1,min5.tye
203,1,05:41:14,4,54,13.3,22.2,3.6,,,,,,,,,3.40,6.08,3.05,1.93,,,,,,,,,14.47,3,0,72,min5.tye
204,2,05:41:16,2,64,10.5,,,,,,,,,,,3.52,3.30,,,,,,,,,,,6.83,3,0,93,min5.tye
205,4,05:41:44,2,68,9.1,,,,,,,,,,,2.89,1.97,,,,,,,,,,,4.86,2,0,2,min5.tye
206,4,05:42:39,2,67,11.7,,,,,,,,,,,4.16,3.45,,,,,,,,,,,7.61,3,0,11,min5.tye
207,4,05:42:43,2,60,8.3,,,,,,,,,,,1.87,1.28,,,,,,,,,,,3.16,2,0,4,min5.tye
208,4,05:43:34,2,53,11.0,,,,,,,,,,,3.49,2.56,,,,,,,,,,,6.06,3,0,42,min5.tye
209,4,05:43:48,5,66,12.6,4.3,32.9,4.1,,,,,,,,9.64,7.88,7.93,6.07,5.39,,,,,,,,36.90,9,0,29,min5.tye
210,1,05:44:44,3,62,18.3,4.4,,,,,,,,,,9.06,10.92,10.63,,,,,,,,,,30.62,6,0,23,min5.tye
211,1,05:45:15,2,63,8.8,,,,,,,,,,,1.82,1.08,,,,,,,,,,,2.90,2,0,47,min5.tye
212,4,05:45:35,2,64,8.7,,,,,,,,,,,1.67,1.46,,,,,,,,,,,3.13,2,0,87,min5.tye
213,4,05:46:10,2,66,12.1,,,,,,,,,,,3.89,3.35,,,,,,,,,,,7.24,3,0,28,min5.tye
214,4,05:47:10,2,65,12.0,,,,,,,,,,,3.83,2.68,,,,,,,,,,,6.51,3,0,21,min5.tye
215,1,05:48:17,2,61,10.1,,,,,,,,,,,1.89,1.73,,,,,,,,,,,3.62,3,0,86,min5.tye
216,4,05:48:36,2,63,10.0,,,,,,,,,,,3.05,2.38,,,,,,,,,,,5.43,3,0,61,min5.tye
217,4,05:49:15,2,60,8.8,,,,,,,,,,,1.99,1.34,,,,,,,,,,,3.33,2,0,8,min5.tye
218,1,05:49:17,2,69,11.8,,,,,,,,,,,2.94,3.02,,,,,,,,,,,5.96,3,0,65,min5.tye
219,1,05:49:52,2,71,11.0,,,,,,,,,,,3.06,3.17,,,,,,,,,,,6.23,3,0,23,min5.tye
220,4,05:50:09,2,55,10.0,,,,,,,,,,,2.94,2.53,,,,,,,,,,,5.47,3,0,79,min5.tye
221,1,05:50:45,3,60,17.7,4.6,,,,,,,,,,9.75,5.48,5.41,,,,,,,,,,20.63,6,0,57,min5.tye
222,4,05:51:37,2,57,8.9,,,,,,,,,,,2.07,1.38,,,,,,,,,,,3.45,2,0,94,min5.tye
223,4,05:52:10,2,57,8.6,,,,,,,,,,,2.15,1.38,,,,,,,,,,,3.53,2,0,50,min5.tye
224,1,05:52:20,2,72,8.8,,,,,,,,,,,2.08,1.58,,,,,,,,,,,3.66,2,0,0,min5.tye
225,1,05:52:37,2,62,9.3,,,,,,,,,,,2.21,1.51,,,,,,,,,,,3.72,2,0,27,min5.tye
226,1,05:53:13,2,64,9.4,,,,,,,,,,,2.21,1.53,,,,,,,,,,,3.74,2,0,9,min5.tye
227,1,05:53:45,2,53,8.9,,,,,,,,,,,2.12,2.35,,,,,,,,,,,4.48,2,0,12,min5.tye
228,1,05:54:19,3,58,13.8,21.1,,,,,,,,,,9.59,19.27,11.76,,,,,,,,,,40.62,8,0,47,min5.tye
229,4,05:54:30,2,77,9.0,,,,,,,,,,,2.18,1.28,,,,,,,,,,,3.46,2,0,91,min5.tye
230,4,05:54:43,2,67,9.8,,,,,,,,,,,2.68,2.15,,,,,,,,,,,4.83,3,0,85,min5.tye
231,4,05:55:03,2,59,8.6,,,,,,,,,,,2.08,1.31,,,,,,,,,,,3.39,2,0,96,min5.tye
232,4,05:55:58,2,68,11.0,,,,,,,,,,,2.37,2.43,,,,,,,,,,,4.79,3,0,19,min5.tye
233,4,05:56:10,2,60,8.8,,,,,,,,,,,2.49,1.83,,,,,,,,,,,4.32,2,0,35,min5.tye
234,1,05:56:19,2,58,21.4,,,,,,,,,,,7.45,11.93,,,,,,,,,,,19.38,5,0,94,min5.tye
235,1,05:56:38,2,64,13.5,,,,,,,,,,,3.38,4.92,,,,,,,,,,,8.29,3,0,43,min5.tye
236,1,05:57:11,2,64,12.1,,,,,,,,,,,2.80,1.95,,,,,,,,,,,4.75,3,0,24,min5.tye
237,4,05:58:31,2,65,11.8,,,,,,,,,,,3.53,3.53,,,,,,,,,,,7.06,3,0,41,min5.tye
238,4,05:58:41,2,64,9.0,,,,,,,,,,,2.39,1.46,,,,,,,,,,,3.85,2,0,98,min5.tye
239,4,05:58:45,2,65,8.7,,,,,,,,,,,2.27,1.40,,,,,,,,,,,3.67,2,0,82,min5.tye
240,4,05:58:54,2,68,11.8,,,,,,,,,,,3.41,2.65,,,,,,,,,,,6.06,3,0,72,min5.tye
241,4,05:59:13,5,58,15.2,4.4,31.8,4.1,,,,,,,,14.06,19.29,17.66,21.35,21.68,,,,,,,,94.04,9,0,81,min5.tye
242,1,05:59:58,2,53,11.3,,,,,,,,,,,3.22,2.54,,,,,,,,,,,5.76,3,0,18,min5.tye
243,1,06:00:21,2,67,8.8,,,,,,,,,,,1.60,1.05,,,,,,,,,,,2.65,2,0,73,min5.tye
244,4,06:00:37,2,73,10.0,,,,,,,,,,,2.32,1.77,,,,,,,,,,,4.08,3,0,100,min5.tye
245,1,06:01:08,2,54,9.2,,,,,,,,,,,2.25,1.37,,,,,,,,,,,3.62,2,0,36,min5.tye
246,1,06:01:41,3,54,14.1,21.1,,,,,,,,,,9.85,21.34,13.77,,,,,,,,,,44.96,8,0,4,min5.tye
247,1,06:02:26,2,67,13.0,,,,,,,,,,,3.55,3.57,,,,,,,,,,,7.12,3,0,54,min5.tye
248,4,06:02:28,2,78,8.7,,,,,,,,,,,1.18,0.86,,,,,,,,,,,2.04,2,0,54,min5.tye
249,1,06:02:58,2,56,8.4,,,,,,,,,,,1.92,2.50,,,,,,,,,,,4.42,2,0,53,min5.tye
250,4,06:02:58,2,69,8.8,,,,,,,,,,,2.04,1.26,,,,,,,,,,,3.29,2,0,8,min5.tye
251,4,06:03:02,2,64,8.6,,,,,,,,,,,1.83,1.34,,,,,,,,,,,3.17,2,0,19,min5.tye
252,4,06:03:23,2,63,10.9,,,,,,,,,,,3.18,2.97,,,,,,,,,,,6.14,3,0,42,min5.tye
253,1,06:03:51,2,71,9.4,,,,,,,,,,,2.36,1.45,,,,,,,,,,,3.81,2,0,32,min5.tye
254,1,06:04:30,5,55,13.8,4.4,29.6,4.1,,,,,,,,11.22,17.08,16.01,13.95,13.61,,,,,,,,71.86,9,0,61,min5.tye
255,4,06:04:37,2,61,9.6,,,,,,,,,,,2.88,1.89,,,,,,,,,,,4.77,2,0,91,min5.tye
256,1,06:04:51,2,56,19.3,,,,,,,,,,,7.87,16.52,,,,,,,,,,,24.40,5,0,87,min5.tye
257,2,06:04:55,2,74,9.5,,,,,,,,,,,1.36,0.91,,,,,,,,,,,2.27,2,0,19,min5.tye
258,1,06:04:56,2,73,9.4,,,,,,,,,,,1.20,0.67,,,,,,,,,,,1.87,2,2,19,min5.tye
259,1,06:05:14,2,61,10.7,,,,,,,,,,,2.36,1.77,,,,,,,,,,,4.12,3,0,12,min5.tye
260,1,06:05:17,5,59,18.6,4.4,35.5,4.1,,,,,,,,9.32,6.74,6.34,4.15,4.67,,,,,,,,31.22,9,0,83,min5.tye
261,4,06:05:28,2,71,11.6,,,,,,,,,,,4.90,3.26,,,,,,,,,,,8.16,3,0,85,min5.tye
262,4,06:05:31,2,66,12.1,,,,,,,,,,,1.94,1.49,,,,,,,,,,,3.43,3,0,99,min5.tye
263,4,06:05:44,2,54,8.6,,,,,,,,,,,2.55,1.83,,,,,,,,,,,4.37,2,0,32,min5.tye
264,1,06:05:57,2,58,8.8,,,,,,,,,,,1.83,1.37,,,,,,,,,,,3.20,2,0,3,min5.tye
265,4,06:06:07,2,66,9.0,,,,,,,,,,,1.65,1.06,,,,,,,,,,,2.71,2,0,21,min5.tye
266,4,06:06:11,2,64,13.1,,,,,,,,,,,5.44,3.81,,,,,,,,,,,9.25,3,0,11,min5.tye
267,1,06:06:16,2,63,12.1,,,,,,,,,,,3.00,2.63,,,,,,,,,,,5.63,3,0,67,min5.tye
268,4,06:06:25,2,72,8.5,,,,,,,,,,,2.19,1.94,,,,,,,,,,,4.13,2,0,47,min5.tye
269,4,06:06:39,2,64,9.0,,,,,,,,,,,1.60,0.97,,,,,,,,,,,2.56,2,0,69,min5.tye
270,4,06:06:40,2,65,11.7,,,,,,,,,,,3.15,2.48,,,,,,,,,,,5.63,3,0,49,min5.tye
271,4,06:06:45,2,61,12.1,,,,,,,,,,,4.05,2.97,,,,,,,,,,,7.02,3,0,96,min5.tye
272,1,06:07:12,2,57,11.1,,,,,,,,,,,2.48,2.10,,,,,,,,,,,4.58,3,0,4,min5.tye
273,1,06:07:31,2,65,12.2,,,,,,,,,,,1.82,1.45,,,,,,,,,,,3.27,3,0,16,min5.tye
274,4,06:07:57,2,66,10.1,,,,,,,,,,,1.70,1.19,,,,,,,,,,,2.89,3,0,86,min5.tye
275,4,06:08:07,2,67,8.6,,,,,,,,,,,2.23,1.92,,,,,,,,,,,4.16,2,0,53,min5.tye
276,4,06:08:32,2,63,23.0,,,,,,,,,,,9.46,13.62,,,,,,,,,,,23.09,5,0,37,min5.tye
277,4,06:08:41,2,68,11.6,,,,,,,,,,,3.85,2.89,,,,,,,,,,,6.74,3,0,34,min5.tye
278,4,06:09:38,2,68,10.0,,,,,,,,,,,2.40,2.21,,,,,,,,,,,4.61,3,0,28,min5.tye
279,4,06:09:47,2,69,8.9,,,,,,,,,,,2.36,1.68,,,,,,,,,,,4.04,2,0,0,min5.tye
280,1,06:10:06,2,69,9.4,,,,,,,,,,,2.29,1.72,,,,,,,,,,,4.02,2,0,47,min5.tye
281,4,06:10:27,2,65,12.0,,,,,,,,,,,5.09,4.06,,,,,,,,,,,9.16,3,0,99,min5.tye
282,4,06:10:47,2,65,10.0,,,,,,,,,,,3.19,2.55,,,,,,,,,,,5.74,3,0,10,min5.tye
283,1,06:10:49,5,67,14.6,4.4,31.8,4.1,,,,,,,,9.27,5.43,5.44,2.72,2.68,,,,,,,,25.54,9,2,18,min5.tye
284,1,06:10:50,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
285,4,06:10:55,2,66,9.0,,,,,,,,,,,2.35,1.44,,,,,,,,,,,3.79,2,0,48,min5.tye
286,1,06:11:08,2,56,9.0,,,,,,,,,,,2.28,1.82,,,,,,,,,,,4.09,2,0,58,min5.tye
287,4,06:11:09,2,50,8.8,,,,,,,,,,,2.22,1.73,,,,,,,,,,,3.95,2,0,12,min5.tye
288,4,06:11:20,2,65,10.5,,,,,,,,,,,2.76,1.79,,,,,,,,,,,4.55,3,0,77,min5.tye
289,4,06:11:30,2,68,9.2,,,,,,,,,,,2.63,1.83,,,,,,,,,,,4.47,2,0,30,min5.tye
290,4,06:11:32,2,69,11.7,,,,,,,,,,,3.71,2.57,,,,,,,,,,,6.28,3,0,30,min5.tye
291,1,06:11:33,2,65,9.6,,,,,,,,,,,2.32,1.77,,,,,,,,,,,4.10,2,0,85,min5.tye
292,4,06:11:36,2,62,8.7,,,,,,,,,,,2.48,2.24,,,,,,,,,,,4.72,2,0,78,min5.tye
293,4,06:12:28,2,67,8.8,,,,,,,,,,,0.95,0.47,,,,,,,,,,,1.42,2,0,57,min5.tye
294,4,06:12:34,2,60,9.7,,,,,,,,,,,2.15,1.80,,,,,,,,,,,3.96,2,0,52,min5.tye
295,4,06:12:41,2,67,10.9,,,,,,,,,,,3.80,3.28,,,,,,,,,,,7.08,3,0,24,min5.tye
296,1,06:12:59,2,44,9.1,,,,,,,,,,,1.99,1.52,,,,,,,,,,,3.51,2,0,66,min5.tye
297,1,06:13:06,2,57,13.4,,,,,,,,,,,2.23,2.04,,,,,,,,,,,4.27,3,0,65,min5.tye
298,2,06:13:06,5,72,16.7,4.5,34.0,4.2,,,,,,,,10.62,9.96,9.87,7.09,7.43,,,,,,,,44.97,9,0,45,min5.tye
299,4,06:13:10,2,69,8.7,,,,,,,,,,,1.46,1.15,,,,,,,,,,,2.61,2,0,86,min5.tye
300,2,06:13:19,2,73,12.6,,,,,,,,,,,4.30,2.82,,,,,,,,,,,7.12,3,0,5,min5.tye
301,1,06:13:29,5,52,13.6,4.3,35.0,4.1,,,,,,,,9.98,13.97,13.20,11.94,11.56,,,,,,,,60.64,9,2,7,min5.tye
302,1,06:13:30,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
303,1,06:13:35,4,51,11.5,17.5,2.8,,,,,,,,,3.84,5.53,1.77,1.88,,,,,,,,,13.00,3,0,6,min5.tye
304,1,06:13:47,2,73,8.8,,,,,,,,,,,1.69,1.40,,,,,,,,,,,3.09,2,0,63,min5.tye
305,4,06:14:04,2,63,8.4,,,,,,,,,,,1.18,0.68,,,,,,,,,,,1.86,2,0,95,min5.tye
306,1,06:14:21,4,65,13.3,25.2,3.0,,,,,,,,,4.72,5.44,2.88,2.61,,,,,,,,,15.65,3,0,46,min5.tye
307,4,06:14:24,2,71,9.5,,,,,,,,,,,1.78,1.17,,,,,,,,,,,2.96,2,0,29,min5.tye