veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:12,2,74,9.3,,,,,,,,,,,2.47,1.68,,,,,,,,,,,4.15,2,0
2,1,00:00:16,2,76,9.3,,,,,,,,,,,2.03,1.26,,,,,,,,,,,3.29,2,0
3,1,00:00:22,2,75,9.4,,,,,,,,,,,2.27,1.93,,,,,,,,,,,4.21,2,0
4,4,00:00:30,5,70,20.8,4.4,30.6,10.0,,,,,,,,11.34,17.00,15.45,16.50,17.46,,,,,,,,77.74,16,0
5,4,00:00:41,2,55,6.9,,,,,,,,,,,2.75,1.79,,,,,,,,,,,4.53,2,0
6,1,00:01:15,2,76,8.7,,,,,,,,,,,1.52,0.96,,,,,,,,,,,2.48,2,0
7,1,00:01:27,2,73,9.1,,,,,,,,,,,1.83,0.99,,,,,,,,,,,2.82,2,0
8,3,00:02:02,2,70,9.1,,,,,,,,,,,2.33,1.34,,,,,,,,,,,3.67,2,0
9,4,00:02:16,2,68,9.1,,,,,,,,,,,2.42,1.58,,,,,,,,,,,4.00,2,0
10,4,00:02:21,2,71,8.2,,,,,,,,,,,1.83,1.27,,,,,,,,,,,3.11,2,0
11,4,00:02:44,2,55,8.0,,,,,,,,,,,1.68,1.24,,,,,,,,,,,2.92,2,0
12,1,00:02:53,2,72,9.0,,,,,,,,,,,2.36,1.32,,,,,,,,,,,3.67,2,0
13,1,00:03:00,2,76,11.7,,,,,,,,,,,2.67,2.11,,,,,,,,,,,4.78,3,0
14,4,00:03:09,2,74,9.4,,,,,,,,,,,2.39,1.38,,,,,,,,,,,3.76,2,0
15,1,00:03:14,2,70,8.7,,,,,,,,,,,2.19,1.54,,,,,,,,,,,3.74,2,0
16,4,00:03:18,2,68,9.1,,,,,,,,,,,2.46,1.47,,,,,,,,,,,3.92,2,0
17,3,00:03:29,2,66,9.7,,,,,,,,,,,1.70,1.46,,,,,,,,,,,3.16,2,0
18,4,00:03:29,2,55,7.9,,,,,,,,,,,2.17,2.11,,,,,,,,,,,4.28,2,0
19,1,00:03:41,2,67,8.8,,,,,,,,,,,2.03,1.00,,,,,,,,,,,3.03,2,0
20,4,00:03:50,2,72,8.8,,,,,,,,,,,2.32,2.03,,,,,,,,,,,4.35,2,0
21,4,00:03:53,5,69,17.0,4.3,28.4,4.1,,,,,,,,10.52,8.59,8.39,9.78,9.31,,,,,,,,46.59,9,0
22,4,00:04:00,2,72,9.0,,,,,,,,,,,1.80,1.18,,,,,,,,,,,2.97,2,0
23,1,00:04:05,5,80,22.7,4.2,43.1,6.5,,,,,,,,3.64,14.63,14.34,4.98,6.53,,,,,,,,44.13,9,33
24,2,00:04:06,2,73,8.7,,,,,,,,,,,1.92,1.13,,,,,,,,,,,3.05,2,0
25,1,00:04:08,2,55,6.9,,,,,,,,,,,1.49,0.90,,,,,,,,,,,2.39,2,0
27,3,00:05:00,2,76,9.5,,,,,,,,,,,2.24,1.33,,,,,,,,,,,3.57,2,0
28,1,00:05:10,2,73,10.0,,,,,,,,,,,3.45,2.28,,,,,,,,,,,5.73,3,0
29,2,00:05:43,2,61,9.0,,,,,,,,,,,2.31,1.57,,,,,,,,,,,3.88,2,0
30,4,00:05:44,2,74,10.8,,,,,,,,,,,3.32,3.14,,,,,,,,,,,6.47,3,0
31,4,00:06:23,3,73,11.4,12.4,,,,,,,,,,3.41,3.99,2.05,,,,,,,,,,9.45,3,0
32,4,00:06:25,2,73,10.8,,,,,,,,,,,3.25,4.27,,,,,,,,,,,7.52,3,0
33,4,00:06:33,2,66,8.6,,,,,,,,,,,2.23,1.36,,,,,,,,,,,3.59,2,0
34,1,00:06:48,2,63,9.1,,,,,,,,,,,2.22,1.28,,,,,,,,,,,3.50,2,0
35,4,00:06:54,2,70,10.9,,,,,,,,,,,2.74,2.14,,,,,,,,,,,4.89,3,0
36,4,00:07:44,2,76,12.1,,,,,,,,,,,3.35,2.07,,,,,,,,,,,5.42,3,0
37,1,00:07:54,2,50,9.2,,,,,,,,,,,2.44,1.46,,,,,,,,,,,3.90,2,0
38,2,00:07:55,2,72,9.9,,,,,,,,,,,3.00,3.25,,,,,,,,,,,6.25,3,0
39,4,00:08:03,2,74,11.5,,,,,,,,,,,3.02,2.80,,,,,,,,,,,5.82,3,0
40,1,00:08:35,2,75,10.0,,,,,,,,,,,2.66,1.90,,,,,,,,,,,4.56,3,0
41,4,00:08:58,2,71,10.1,,,,,,,,,,,2.77,2.06,,,,,,,,,,,4.83,3,0
42,2,00:09:36,2,73,8.8,,,,,,,,,,,2.14,1.34,,,,,,,,,,,3.48,2,0
43,1,00:09:39,5,70,15.9,4.3,32.8,4.0,,,,,,,,11.84,13.08,13.50,13.26,14.18,,,,,,,,65.87,9,0
44,1,00:10:22,2,66,8.3,,,,,,,,,,,1.79,1.16,,,,,,,,,,,2.95,2,0
45,1,00:10:26,2,64,9.3,,,,,,,,,,,2.28,1.35,,,,,,,,,,,3.64,2,0
46,1,00:10:34,2,71,9.1,,,,,,,,,,,2.26,1.17,,,,,,,,,,,3.43,2,0
47,2,00:10:35,2,76,9.4,,,,,,,,,,,2.26,1.20,,,,,,,,,,,3.47,2,0
48,4,00:10:38,2,73,9.3,,,,,,,,,,,2.44,1.47,,,,,,,,,,,3.91,2,0
49,3,00:10:43,2,66,9.3,,,,,,,,,,,2.31,1.44,,,,,,,,,,,3.75,2,0
50,4,00:11:02,2,72,10.1,,,,,,,,,,,2.67,2.06,,,,,,,,,,,4.72,3,0
51,1,00:11:55,2,76,9.1,,,,,,,,,,,2.52,1.79,,,,,,,,,,,4.31,2,0
52,1,00:12:18,5,68,15.8,4.3,35.7,4.1,,,,,,,,10.01,6.15,6.79,6.16,5.36,,,,,,,,34.46,9,0
53,4,00:12:29,2,65,8.6,,,,,,,,,,,2.17,1.37,,,,,,,,,,,3.54,2,0
54,4,00:12:36,2,71,10.8,,,,,,,,,,,3.25,2.90,,,,,,,,,,,6.16,3,0
55,4,00:12:51,2,60,9.4,,,,,,,,,,,2.54,1.91,,,,,,,,,,,4.45,2,0
56,3,00:12:55,2,68,9.4,,,,,,,,,,,1.68,1.32,,,,,,,,,,,2.99,2,0
57,4,00:12:56,2,60,9.4,,,,,,,,,,,2.45,1.87,,,,,,,,,,,4.31,2,0
58,4,00:13:14,2,73,8.5,,,,,,,,,,,2.23,1.38,,,,,,,,,,,3.61,2,0
59,1,00:13:24,5,66,17.5,4.3,35.1,4.1,,,,,,,,11.58,12.18,13.01,7.38,7.54,,,,,,,,51.68,9,0
60,2,00:13:34,2,75,11.6,,,,,,,,,,,3.39,2.49,,,,,,,,,,,5.88,3,0
61,4,00:13:40,2,73,8.3,,,,,,,,,,,1.83,1.21,,,,,,,,,,,3.05,2,0
62,4,00:13:44,2,73,10.0,,,,,,,,,,,2.66,1.80,,,,,,,,,,,4.46,3,0
63,4,00:13:54,2,68,11.5,,,,,,,,,,,3.30,2.49,,,,,,,,,,,5.79,3,0
64,1,00:13:54,2,68,8.2,,,,,,,,,,,1.93,1.19,,,,,,,,,,,3.12,2,0
65,1,00:14:18,2,71,9.0,,,,,,,,,,,2.51,1.91,,,,,,,,,,,4.42,2,0
66,1,00:14:27,2,71,10.7,,,,,,,,,,,2.80,2.59,,,,,,,,,,,5.39,3,0
67,4,00:14:43,2,76,10.1,,,,,,,,,,,2.57,1.98,,,,,,,,,,,4.55,3,0
68,1,00:14:59,2,71,13.0,,,,,,,,,,,3.03,3.66,,,,,,,,,,,6.69,3,0
69,4,00:15:04,2,70,9.6,,,,,,,,,,,2.86,2.04,,,,,,,,,,,4.90,2,0
70,1,00:15:55,2,70,8.8,,,,,,,,,,,2.29,1.66,,,,,,,,,,,3.96,2,0
71,4,00:16:01,2,55,7.2,,,,,,,,,,,3.14,1.89,,,,,,,,,,,5.03,2,0
72,4,00:16:27,2,65,12.1,,,,,,,,,,,3.53,2.25,,,,,,,,,,,5.77,3,0
73,1,00:17:03,2,65,9.4,,,,,,,,,,,2.33,1.17,,,,,,,,,,,3.50,2,0
74,1,00:17:10,2,65,9.1,,,,,,,,,,,2.38,1.45,,,,,,,,,,,3.83,2,0
75,4,00:17:39,2,69,9.1,,,,,,,,,,,2.52,1.34,,,,,,,,,,,3.86,2,0
76,1,00:17:45,2,75,8.7,,,,,,,,,,,2.03,1.16,,,,,,,,,,,3.19,2,0
77,1,00:17:55,2,71,10.0,,,,,,,,,,,3.74,2.07,,,,,,,,,,,5.82,3,0
78,4,00:18:23,2,74,9.3,,,,,,,,,,,2.56,1.65,,,,,,,,,,,4.21,2,0
79,1,00:18:25,2,67,8.6,,,,,,,,,,,2.04,1.72,,,,,,,,,,,3.76,2,0
80,4,00:18:27,2,68,9.8,,,,,,,,,,,3.13,3.40,,,,,,,,,,,6.52,3,0
81,1,00:18:34,2,76,9.5,,,,,,,,,,,2.61,1.64,,,,,,,,,,,4.25,2,0
82,4,00:18:49,2,68,9.0,,,,,,,,,,,2.30,1.62,,,,,,,,,,,3.92,2,0
83,2,00:18:50,2,96,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
84,1,00:18:50,2,55,7.7,,,,,,,,,,,1.86,1.24,,,,,,,,,,,3.10,2,0
85,2,00:18:55,4,58,11.5,16.0,3.0,,,,,,,,,2.89,3.47,3.66,2.30,,,,,,,,,12.32,3,0
86,4,00:19:39,2,68,8.5,,,,,,,,,,,1.65,1.19,,,,,,,,,,,2.84,2,0
87,1,00:19:41,2,73,9.1,,,,,,,,,,,2.11,1.16,,,,,,,,,,,3.27,2,0
88,4,00:19:48,2,70,9.1,,,,,,,,,,,2.42,1.34,,,,,,,,,,,3.76,2,0
89,3,00:19:56,2,71,9.5,,,,,,,,,,,2.73,1.86,,,,,,,,,,,4.59,2,0
90,4,00:19:58,2,55,7.2,,,,,,,,,,,3.62,1.97,,,,,,,,,,,5.58,2,0
91,4,00:20:05,2,70,9.4,,,,,,,,,,,2.68,1.69,,,,,,,,,,,4.37,2,0
92,4,00:20:16,2,75,9.0,,,,,,,,,,,2.51,1.60,,,,,,,,,,,4.11,2,0
93,1,00:20:36,4,68,11.8,16.8,2.7,,,,,,,,,2.91,2.76,2.81,2.79,,,,,,,,,11.27,3,0
94,4,00:20:41,2,71,9.4,,,,,,,,,,,2.81,2.21,,,,,,,,,,,5.02,2,0
95,1,00:21:28,2,73,9.7,,,,,,,,,,,2.99,2.79,,,,,,,,,,,5.78,2,0
96,4,00:21:33,2,70,9.0,,,,,,,,,,,2.15,1.41,,,,,,,,,,,3.56,2,0
97,2,00:21:40,2,75,8.6,,,,,,,,,,,1.76,1.21,,,,,,,,,,,2.97,2,0
98,2,00:22:01,2,73,8.6,,,,,,,,,,,2.26,1.74,,,,,,,,,,,4.00,2,0
99,4,00:22:01,2,74,8.8,,,,,,,,,,,2.48,2.15,,,,,,,,,,,4.64,2,0
100,4,00:22:13,2,71,10.0,,,,,,,,,,,2.34,2.19,,,,,,,,,,,4.53,3,0
101,1,00:22:33,2,73,9.1,,,,,,,,,,,2.12,1.19,,,,,,,,,,,3.31,2,0
102,1,00:22:38,2,65,8.2,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.21,2,0
103,4,00:23:21,2,75,9.5,,,,,,,,,,,2.51,1.55,,,,,,,,,,,4.06,2,0
104,4,00:24:20,2,74,10.6,,,,,,,,,,,2.49,1.54,,,,,,,,,,,4.03,3,0
105,4,00:24:44,5,66,21.4,4.3,30.8,10.0,,,,,,,,12.08,7.09,6.93,3.70,4.43,,,,,,,,34.24,16,0
106,2,00:24:58,2,70,8.4,,,,,,,,,,,2.21,1.81,,,,,,,,,,,4.02,2,0
107,1,00:25:54,2,71,11.5,,,,,,,,,,,2.81,2.03,,,,,,,,,,,4.85,3,0
108,1,00:26:29,2,78,11.5,,,,,,,,,,,3.16,2.59,,,,,,,,,,,5.75,3,0
109,1,00:27:01,2,63,8.9,,,,,,,,,,,2.50,1.71,,,,,,,,,,,4.21,2,0
110,4,00:27:27,2,75,9.3,,,,,,,,,,,2.33,1.71,,,,,,,,,,,4.04,2,0
111,4,00:28:24,2,71,11.9,,,,,,,,,,,3.33,2.18,,,,,,,,,,,5.51,3,0
112,2,00:28:27,4,72,11.3,18.7,2.9,,,,,,,,,3.58,4.22,4.59,4.90,,,,,,,,,17.29,3,0
113,4,00:28:29,2,76,8.8,,,,,,,,,,,2.64,2.12,,,,,,,,,,,4.76,2,0
115,1,00:29:18,2,65,8.9,,,,,,,,,,,2.39,1.93,,,,,,,,,,,4.32,2,0
116,1,00:29:55,2,71,8.1,,,,,,,,,,,1.81,1.20,,,,,,,,,,,3.01,2,0
117,4,00:29:57,2,69,9.4,,,,,,,,,,,2.50,1.26,,,,,,,,,,,3.76,2,0
118,1,00:30:01,2,75,9.0,,,,,,,,,,,2.07,1.07,,,,,,,,,,,3.14,2,0
119,4,00:30:03,2,67,9.0,,,,,,,,,,,1.96,1.25,,,,,,,,,,,3.21,2,0
120,1,00:30:21,2,76,8.2,,,,,,,,,,,1.70,1.11,,,,,,,,,,,2.82,2,0
121,4,00:30:34,2,70,9.5,,,,,,,,,,,2.48,1.67,,,,,,,,,,,4.15,2,0
122,1,00:31:01,2,73,8.9,,,,,,,,,,,2.42,2.10,,,,,,,,,,,4.52,2,0
123,3,00:31:42,2,76,10.0,,,,,,,,,,,2.14,1.95,,,,,,,,,,,4.09,3,0
124,4,00:31:44,2,66,8.6,,,,,,,,,,,1.77,1.65,,,,,,,,,,,3.42,2,0
125,4,00:31:50,2,73,9.3,,,,,,,,,,,2.40,1.47,,,,,,,,,,,3.87,2,0
126,1,00:31:51,2,73,10.9,,,,,,,,,,,2.93,2.59,,,,,,,,,,,5.52,3,0
127,1,00:32:06,2,76,10.0,,,,,,,,,,,2.77,1.72,,,,,,,,,,,4.48,3,0
128,1,00:32:09,2,74,9.1,,,,,,,,,,,2.21,1.25,,,,,,,,,,,3.46,2,0
129,1,00:32:43,2,74,9.3,,,,,,,,,,,2.21,1.87,,,,,,,,,,,4.08,2,0
130,4,00:32:52,2,74,12.0,,,,,,,,,,,4.14,2.42,,,,,,,,,,,6.56,3,0
131,4,00:32:58,2,75,9.3,,,,,,,,,,,2.15,1.40,,,,,,,,,,,3.56,2,0
132,4,00:33:03,2,75,8.7,,,,,,,,,,,1.78,1.16,,,,,,,,,,,2.94,2,0
133,4,00:33:27,2,55,6.9,,,,,,,,,,,3.41,3.32,,,,,,,,,,,6.72,2,0
134,1,00:33:35,3,59,12.0,12.3,,,,,,,,,,3.10,2.89,1.55,,,,,,,,,,7.54,3,0
135,2,00:34:11,2,79,8.7,,,,,,,,,,,2.17,1.28,,,,,,,,,,,3.44,2,0
136,1,00:34:48,2,78,9.0,,,,,,,,,,,2.02,1.11,,,,,,,,,,,3.13,2,0
137,4,00:35:28,2,71,9.5,,,,,,,,,,,2.56,1.79,,,,,,,,,,,4.36,2,0
138,3,00:35:32,2,73,9.5,,,,,,,,,,,2.40,1.45,,,,,,,,,,,3.85,2,0
139,4,00:35:33,2,65,8.9,,,,,,,,,,,2.27,1.26,,,,,,,,,,,3.53,2,0
140,1,00:35:37,5,68,15.4,4.6,36.2,4.0,,,,,,,,9.41,13.47,14.65,8.39,8.19,,,,,,,,54.12,9,0
142,4,00:35:48,2,71,8.5,,,,,,,,,,,1.97,1.93,,,,,,,,,,,3.90,2,0
143,1,00:35:51,3,70,9.3,13.3,,,,,,,,,,2.50,2.32,1.32,,,,,,,,,,6.14,2,0
144,1,00:35:58,5,66,17.6,4.3,36.0,4.5,,,,,,,,11.20,10.11,10.49,8.51,9.19,,,,,,,,49.49,9,0
145,1,00:36:03,2,76,8.4,,,,,,,,,,,1.43,1.22,,,,,,,,,,,2.64,2,0
146,1,00:36:08,2,81,11.0,,,,,,,,,,,2.34,1.77,,,,,,,,,,,4.12,3,0
147,4,00:36:08,2,55,6.6,,,,,,,,,,,1.20,0.90,,,,,,,,,,,2.11,2,0
149,1,00:36:14,2,76,9.3,,,,,,,,,,,2.34,1.26,,,,,,,,,,,3.60,2,0
150,1,00:36:36,5,73,17.4,4.3,38.2,4.0,,,,,,,,11.13,14.00,15.01,14.33,16.52,,,,,,,,70.99,9,0
151,4,00:36:51,2,73,9.7,,,,,,,,,,,3.21,2.78,,,,,,,,,,,5.99,2,0
152,4,00:36:54,3,67,12.9,14.0,,,,,,,,,,3.94,5.22,3.21,,,,,,,,,,12.36,3,0
153,4,00:37:24,2,70,9.5,,,,,,,,,,,2.50,1.70,,,,,,,,,,,4.19,2,0
154,4,00:38:05,2,78,9.7,,,,,,,,,,,2.80,2.08,,,,,,,,,,,4.88,2,0
155,1,00:38:14,2,67,11.9,,,,,,,,,,,2.89,1.95,,,,,,,,,,,4.84,3,0
156,1,00:38:29,2,70,9.1,,,,,,,,,,,2.20,1.16,,,,,,,,,,,3.36,2,0
157,1,00:38:40,4,71,14.4,17.2,2.9,,,,,,,,,3.90,7.44,5.92,5.22,,,,,,,,,22.48,8,0
158,3,00:38:58,2,73,10.2,,,,,,,,,,,2.28,1.55,,,,,,,,,,,3.84,3,0
159,4,00:39:03,2,72,9.1,,,,,,,,,,,2.36,1.38,,,,,,,,,,,3.74,2,0
160,4,00:39:16,3,70,17.5,4.4,,,,,,,,,,10.91,4.06,2.61,,,,,,,,,,17.58,6,0
161,3,00:39:23,2,71,9.4,,,,,,,,,,,2.56,1.94,,,,,,,,,,,4.50,2,0
162,4,00:39:31,2,71,9.1,,,,,,,,,,,2.27,1.46,,,,,,,,,,,3.73,2,0
163,4,00:39:37,2,72,9.9,,,,,,,,,,,2.55,1.89,,,,,,,,,,,4.44,3,0
164,4,00:39:39,2,70,9.0,,,,,,,,,,,2.56,1.97,,,,,,,,,,,4.53,2,0
165,4,00:39:56,2,72,9.4,,,,,,,,,,,2.37,1.63,,,,,,,,,,,4.01,2,0
166,1,00:40:01,2,72,11.6,,,,,,,,,,,2.97,2.36,,,,,,,,,,,5.33,3,0
167,1,00:40:51,2,71,8.9,,,,,,,,,,,1.99,1.62,,,,,,,,,,,3.61,2,0
168,2,00:40:52,2,76,8.1,,,,,,,,,,,2.09,1.53,,,,,,,,,,,3.62,2,0
169,2,00:40:53,2,73,8.8,,,,,,,,,,,2.53,2.09,,,,,,,,,,,4.62,2,0
170,1,00:41:08,2,76,10.3,,,,,,,,,,,2.85,2.80,,,,,,,,,,,5.65,3,0
171,4,00:41:09,2,70,9.3,,,,,,,,,,,2.49,1.87,,,,,,,,,,,4.36,2,0
172,1,00:41:18,2,72,8.8,,,,,,,,,,,1.70,0.83,,,,,,,,,,,2.52,2,0
173,2,00:41:26,2,73,10.5,,,,,,,,,,,2.43,1.99,,,,,,,,,,,4.42,3,0
174,1,00:41:35,2,75,9.1,,,,,,,,,,,2.20,1.37,,,,,,,,,,,3.56,2,0
175,4,00:41:54,2,72,8.6,,,,,,,,,,,1.82,2.05,,,,,,,,,,,3.87,2,0
176,4,00:41:56,2,71,8.9,,,,,,,,,,,1.99,1.49,,,,,,,,,,,3.48,2,0
177,1,00:42:37,5,71,17.3,4.3,33.0,4.0,,,,,,,,9.87,6.28,5.85,7.24,8.15,,,,,,,,37.39,9,0
179,4,00:42:45,2,69,9.0,,,,,,,,,,,2.28,1.31,,,,,,,,,,,3.59,2,0
180,1,00:43:23,2,70,8.8,,,,,,,,,,,1.99,1.15,,,,,,,,,,,3.14,2,0
181,1,00:43:44,2,73,9.2,,,,,,,,,,,2.34,1.20,,,,,,,,,,,3.54,2,0
182,2,00:44:34,2,75,8.9,,,,,,,,,,,2.15,1.48,,,,,,,,,,,3.63,2,0
183,2,00:44:43,2,69,9.0,,,,,,,,,,,2.24,1.29,,,,,,,,,,,3.53,2,0
184,1,00:44:48,2,66,10.2,,,,,,,,,,,2.03,1.68,,,,,,,,,,,3.71,3,0
185,2,00:44:57,4,68,11.3,19.3,2.7,,,,,,,,,2.22,5.78,2.96,3.73,,,,,,,,,14.69,3,0
186,2,00:45:02,2,65,8.9,,,,,,,,,,,2.06,1.12,,,,,,,,,,,3.19,2,0
187,1,00:45:21,5,75,17.1,4.2,32.0,4.0,,,,,,,,11.09,14.62,14.38,13.61,13.36,,,,,,,,67.06,9,0
188,4,00:45:38,2,75,9.2,,,,,,,,,,,2.40,1.72,,,,,,,,,,,4.12,2,0
189,1,00:45:43,2,72,8.8,,,,,,,,,,,1.93,1.12,,,,,,,,,,,3.04,2,0
190,4,00:46:09,5,70,17.1,4.4,33.1,4.1,,,,,,,,12.04,16.67,15.06,8.55,9.34,,,,,,,,61.66,9,0
191,1,00:46:26,2,71,12.1,,,,,,,,,,,2.69,1.85,,,,,,,,,,,4.53,3,0
192,1,00:46:36,2,76,8.5,,,,,,,,,,,1.99,1.34,,,,,,,,,,,3.32,2,0
193,3,00:46:57,2,73,10.0,,,,,,,,,,,2.87,2.27,,,,,,,,,,,5.14,3,0
194,2,00:47:23,2,62,8.7,,,,,,,,,,,2.34,1.32,,,,,,,,,,,3.67,2,0
195,4,00:47:48,2,71,8.7,,,,,,,,,,,1.95,1.08,,,,,,,,,,,3.03,2,0
196,4,00:47:58,5,71,17.8,4.3,28.5,4.1,,,,,,,,12.91,15.02,14.40,14.73,14.87,,,,,,,,71.93,9,0
197,1,00:48:00,5,62,12.0,20.4,9.5,21.9,,,,,,,,10.66,15.14,10.87,9.20,8.62,,,,,,,,54.48,11,0
198,1,00:48:28,5,67,19.6,4.2,32.9,4.1,,,,,,,,12.21,14.93,16.03,14.65,15.52,,,,,,,,73.34,9,0
199,4,00:48:28,2,69,8.1,,,,,,,,,,,1.85,1.25,,,,,,,,,,,3.10,2,0
200,1,00:49:38,2,76,12.9,,,,,,,,,,,4.21,3.03,,,,,,,,,,,7.25,3,0
201,1,00:50:14,2,75,9.0,,,,,,,,,,,2.21,1.45,,,,,,,,,,,3.66,2,0
202,1,00:50:15,2,75,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
203,4,00:50:17,5,64,17.0,4.2,35.0,4.0,,,,,,,,9.92,7.04,7.00,4.70,4.87,,,,,,,,33.53,9,0
204,1,00:51:03,2,70,9.0,,,,,,,,,,,2.12,1.84,,,,,,,,,,,3.96,2,0
205,3,00:51:09,2,80,9.1,,,,,,,,,,,2.38,1.34,,,,,,,,,,,3.71,2,0
206,4,00:51:19,2,70,9.9,,,,,,,,,,,3.35,2.95,,,,,,,,,,,6.30,3,0
207,4,00:52:15,2,71,9.5,,,,,,,,,,,2.56,1.60,,,,,,,,,,,4.16,2,0
208,3,00:52:23,5,65,17.0,4.4,34.2,4.0,,,,,,,,12.25,14.88,14.75,14.52,14.81,,,,,,,,71.21,9,0
209,4,00:52:52,2,72,10.0,,,,,,,,,,,2.66,2.38,,,,,,,,,,,5.04,3,0
210,4,00:52:58,2,55,6.7,,,,,,,,,,,1.77,1.11,,,,,,,,,,,2.88,2,0
211,1,00:53:00,2,74,9.4,,,,,,,,,,,2.59,2.48,,,,,,,,,,,5.07,2,0
212,4,00:53:07,2,62,20.0,,,,,,,,,,,5.18,13.93,,,,,,,,,,,19.11,5,0
213,4,00:53:13,2,77,11.5,,,,,,,,,,,3.86,3.70,,,,,,,,,,,7.56,3,0
214,2,00:53:13,5,62,11.4,4.4,29.7,4.1,,,,,,,,10.64,8.83,8.81,7.52,6.91,,,,,,,,42.70,9,0
215,4,00:53:18,5,72,19.5,4.2,34.4,4.0,,,,,,,,11.60,11.66,10.92,9.06,9.22,,,,,,,,52.47,9,0
216,4,00:53:25,5,68,15.0,4.3,34.3,4.0,,,,,,,,12.32,13.22,13.72,13.55,15.60,,,,,,,,68.42,9,0
217,1,00:54:11,2,55,8.8,,,,,,,,,,,1.51,1.55,,,,,,,,,,,3.07,2,0
218,1,00:54:37,4,71,19.1,21.3,2.8,,,,,,,,,5.56,13.97,1.90,1.73,,,,,,,,,23.16,8,0
219,4,00:54:50,4,72,14.5,18.8,3.1,,,,,,,,,4.41,4.14,4.33,4.24,,,,,,,,,17.12,8,0
220,4,00:55:14,2,71,8.8,,,,,,,,,,,1.96,1.31,,,,,,,,,,,3.27,2,0
221,1,00:55:36,2,65,11.1,,,,,,,,,,,5.65,5.82,,,,,,,,,,,11.48,5,0
222,4,00:56:18,2,71,9.5,,,,,,,,,,,2.68,1.81,,,,,,,,,,,4.49,2,0
223,1,00:56:48,2,75,8.9,,,,,,,,,,,2.04,1.44,,,,,,,,,,,3.49,2,0
224,4,00:56:52,2,75,9.3,,,,,,,,,,,2.40,1.57,,,,,,,,,,,3.97,2,0
225,1,00:57:29,5,69,19.7,4.3,31.2,4.0,,,,,,,,11.03,8.43,8.34,6.28,5.75,,,,,,,,39.84,9,0
226,4,00:57:35,5,64,17.3,4.2,30.9,4.0,,,,,,,,11.46,8.53,8.66,7.07,6.87,,,,,,,,42.58,9,0
227,3,00:57:37,2,76,12.5,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
228,4,00:57:37,2,55,7.1,,,,,,,,,,,1.96,1.15,,,,,,,,,,,3.11,2,0
229,4,00:57:50,2,73,9.2,,,,,,,,,,,2.04,1.37,,,,,,,,,,,3.41,2,0
230,4,00:58:24,2,71,8.8,,,,,,,,,,,2.11,1.40,,,,,,,,,,,3.51,2,0
231,4,00:59:34,2,72,9.0,,,,,,,,,,,2.16,1.41,,,,,,,,,,,3.58,2,0
232,1,01:00:35,2,73,9.4,,,,,,,,,,,1.96,1.08,,,,,,,,,,,3.03,2,0
233,4,01:01:54,4,73,11.6,26.9,3.5,,,,,,,,,3.88,5.36,4.83,4.48,,,,,,,,,18.54,3,0
234,3,01:01:54,2,75,9.8,,,,,,,,,,,2.40,1.98,,,,,,,,,,,4.38,2,0
235,1,01:03:44,2,70,8.3,,,,,,,,,,,1.99,1.08,,,,,,,,,,,3.07,2,0
236,4,01:03:46,5,66,17.0,4.2,32.5,4.0,,,,,,,,12.45,9.21,9.70,10.11,10.83,,,,,,,,52.30,9,0
237,1,01:04:02,5,66,17.9,4.3,30.7,10.1,,,,,,,,11.76,11.96,12.52,9.26,10.41,,,,,,,,55.91,16,0
238,4,01:04:04,2,55,7.3,,,,,,,,,,,3.88,2.30,,,,,,,,,,,6.18,2,0
239,3,01:04:06,2,73,9.3,,,,,,,,,,,2.45,1.38,,,,,,,,,,,3.83,2,0
240,4,01:04:09,3,48,9.4,12.7,,,,,,,,,,2.59,2.51,2.57,,,,,,,,,,7.67,2,0
241,2,01:04:15,2,73,9.3,,,,,,,,,,,2.08,1.52,,,,,,,,,,,3.60,2,0
242,4,01:04:30,2,70,8.8,,,,,,,,,,,2.38,1.61,,,,,,,,,,,3.99,2,0
243,1,01:04:33,2,75,8.1,,,,,,,,,,,1.56,1.21,,,,,,,,,,,2.77,2,0
244,4,01:04:35,2,73,10.8,,,,,,,,,,,3.25,2.76,,,,,,,,,,,6.01,3,0
245,4,01:04:53,2,72,8.7,,,,,,,,,,,2.15,1.74,,,,,,,,,,,3.88,2,0
246,4,01:05:17,2,72,9.9,,,,,,,,,,,2.64,2.06,,,,,,,,,,,4.70,3,0
247,1,01:05:32,2,71,10.5,,,,,,,,,,,2.02,1.39,,,,,,,,,,,3.40,3,0
248,4,01:05:34,2,70,13.1,,,,,,,,,,,4.67,2.55,,,,,,,,,,,7.22,3,0
249,2,01:05:43,2,65,10.9,,,,,,,,,,,3.47,3.09,,,,,,,,,,,6.56,3,0
250,1,01:05:54,2,72,7.9,,,,,,,,,,,1.76,1.18,,,,,,,,,,,2.94,2,0
251,4,01:06:57,2,76,9.1,,,,,,,,,,,2.19,1.37,,,,,,,,,,,3.56,2,0
252,1,01:06:59,2,67,14.7,,,,,,,,,,,2.94,6.17,,,,,,,,,,,9.11,5,0
253,1,01:07:08,2,66,8.9,,,,,,,,,,,2.02,1.16,,,,,,,,,,,3.18,2,0
254,1,01:07:33,2,75,11.9,,,,,,,,,,,2.86,1.93,,,,,,,,,,,4.79,3,0
255,1,01:07:37,5,69,16.9,4.2,28.1,4.0,,,,,,,,10.49,15.78,16.79,14.58,15.16,,,,,,,,72.80,9,0
256,2,01:07:38,4,72,11.6,18.3,2.9,,,,,,,,,3.83,4.40,2.64,2.44,,,,,,,,,13.31,3,0
257,1,01:07:52,5,70,14.7,4.3,28.1,4.0,,,,,,,,10.71,14.04,13.72,13.65,15.18,,,,,,,,67.30,9,0
258,4,01:07:57,2,73,7.9,,,,,,,,,,,1.45,1.03,,,,,,,,,,,2.47,2,0
259,1,01:08:29,2,74,9.1,,,,,,,,,,,2.03,1.12,,,,,,,,,,,3.15,2,0
260,4,01:08:52,2,71,7.8,,,,,,,,,,,1.40,1.15,,,,,,,,,,,2.55,2,0
261,3,01:08:56,2,68,9.1,,,,,,,,,,,1.72,1.22,,,,,,,,,,,2.95,2,0
262,2,01:08:56,2,66,8.3,,,,,,,,,,,1.82,1.18,,,,,,,,,,,3.00,2,0
263,3,01:09:02,2,77,10.1,,,,,,,,,,,1.24,1.06,,,,,,,,,,,2.30,3,0
264,4,01:09:02,2,55,7.1,,,,,,,,,,,1.82,1.45,,,,,,,,,,,3.27,2,0
265,4,01:09:05,2,74,9.3,,,,,,,,,,,2.29,1.44,,,,,,,,,,,3.73,2,0
266,1,01:09:28,2,76,11.2,,,,,,,,,,,2.85,2.02,,,,,,,,,,,4.86,3,0
267,4,01:09:40,2,55,5.5,,,,,,,,,,,1.34,1.03,,,,,,,,,,,2.38,2,0
268,1,01:10:27,2,73,9.3,,,,,,,,,,,2.14,1.24,,,,,,,,,,,3.38,2,0
269,1,01:11:10,2,83,9.3,,,,,,,,,,,2.66,2.21,,,,,,,,,,,4.86,2,0
270,4,01:11:21,2,66,8.7,,,,,,,,,,,2.08,1.36,,,,,,,,,,,3.44,2,0
271,4,01:11:25,2,70,8.7,,,,,,,,,,,2.19,1.22,,,,,,,,,,,3.40,2,0
272,2,01:11:52,2,71,9.5,,,,,,,,,,,2.61,2.20,,,,,,,,,,,4.81,2,0
273,4,01:12:05,2,73,8.6,,,,,,,,,,,1.75,1.12,,,,,,,,,,,2.87,2,0
274,4,01:13:04,2,55,6.1,,,,,,,,,,,2.63,2.78,,,,,,,,,,,5.41,2,0
275,1,01:13:09,2,70,10.6,,,,,,,,,,,2.37,1.81,,,,,,,,,,,4.17,3,0
276,1,01:14:22,2,72,9.4,,,,,,,,,,,3.12,2.97,,,,,,,,,,,6.09,2,0
277,1,01:14:30,5,68,19.8,4.3,45.7,4.1,,,,,,,,10.81,8.49,7.22,5.64,5.36,,,,,,,,37.53,9,0
278,3,01:14:49,2,69,9.1,,,,,,,,,,,2.49,1.36,,,,,,,,,,,3.86,2,0
279,4,01:14:58,2,70,8.8,,,,,,,,,,,2.63,1.98,,,,,,,,,,,4.61,2,0
280,3,01:15:09,2,73,9.5,,,,,,,,,,,2.25,1.54,,,,,,,,,,,3.79,2,0
281,1,01:15:46,3,64,23.5,4.1,,,,,,,,,,11.28,15.75,4.09,,,,,,,,,,31.11,6,0
282,4,01:15:53,5,60,11.9,20.8,9.2,21.8,,,,,,,,10.34,14.34,9.49,11.57,8.69,,,,,,,,54.42,11,0
283,1,01:16:02,2,77,10.1,,,,,,,,,,,2.49,1.64,,,,,,,,,,,4.13,3,0
284,1,01:16:05,2,76,9.1,,,,,,,,,,,2.38,1.34,,,,,,,,,,,3.72,2,0
285,4,01:16:38,5,63,19.6,4.2,34.5,4.0,,,,,,,,11.22,16.20,15.79,15.77,16.65,,,,,,,,75.63,9,0
286,1,01:17:48,2,67,10.5,,,,,,,,,,,2.97,3.10,,,,,,,,,,,6.07,3,0
287,4,01:18:12,2,70,10.1,,,,,,,,,,,2.70,2.00,,,,,,,,,,,4.70,3,0
288,1,01:18:26,2,73,9.0,,,,,,,,,,,1.75,1.42,,,,,,,,,,,3.16,2,0
289,2,01:18:28,2,73,9.3,,,,,,,,,,,2.45,1.63,,,,,,,,,,,4.08,2,0
290,4,01:18:44,4,30,5.9,10.5,4.0,,,,,,,,,1.09,1.68,1.63,1.30,,,,,,,,,5.70,2,33
292,1,01:18:47,2,73,9.6,,,,,,,,,,,2.26,2.12,,,,,,,,,,,4.38,2,0
293,4,01:19:04,2,71,9.1,,,,,,,,,,,2.32,1.58,,,,,,,,,,,3.90,2,0
294,2,01:19:23,2,75,8.5,,,,,,,,,,,2.32,1.88,,,,,,,,,,,4.20,2,0
295,1,01:19:26,2,72,11.8,,,,,,,,,,,3.20,2.17,,,,,,,,,,,5.37,3,0
296,4,01:19:43,5,71,20.6,4.3,34.4,10.1,,,,,,,,11.04,6.49,6.27,5.50,4.24,,,,,,,,33.54,16,0
297,1,01:19:50,2,75,9.1,,,,,,,,,,,2.35,1.35,,,,,,,,,,,3.70,2,0
298,1,01:19:56,2,72,8.2,,,,,,,,,,,1.60,1.00,,,,,,,,,,,2.61,2,0
299,2,01:19:57,2,75,8.8,,,,,,,,,,,2.13,1.30,,,,,,,,,,,3.43,2,0
300,4,01:20:21,2,80,8.9,,,,,,,,,,,2.28,2.07,,,,,,,,,,,4.35,2,0
301,1,01:20:30,2,76,9.7,,,,,,,,,,,2.66,2.09,,,,,,,,,,,4.75,2,0
302,4,01:20:33,2,78,9.3,,,,,,,,,,,2.28,1.27,,,,,,,,,,,3.55,2,0
303,1,01:20:59,3,78,10.3,13.4,,,,,,,,,,3.75,3.36,2.63,,,,,,,,,,9.74,3,0
304,1,01:21:29,2,75,9.0,,,,,,,,,,,2.23,1.32,,,,,,,,,,,3.55,2,0
305,4,01:21:43,2,70,8.0,,,,,,,,,,,1.59,0.96,,,,,,,,,,,2.54,2,0
306,3,01:22:05,2,72,9.2,,,,,,,,,,,2.39,1.34,,,,,,,,,,,3.72,2,0
307,4,01:22:06,5,67,17.9,4.3,27.9,10.0,,,,,,,,12.56,16.21,15.87,16.94,17.38,,,,,,,,78.96,16,0
308,1,01:22:51,5,65,17.9,4.2,33.9,4.0,,,,,,,,11.77,11.03,11.48,8.00,8.37,,,,,,,,50.66,9,0
309,4,01:23:06,2,70,9.4,,,,,,,,,,,2.54,2.14,,,,,,,,,,,4.68,2,0
310,4,01:24:46,5,66,17.8,4.4,38.2,4.1,,,,,,,,11.50,16.73,16.23,16.06,16.28,,,,,,,,76.80,9,0
311,1,01:24:48,2,71,9.0,,,,,,,,,,,2.76,2.27,,,,,,,,,,,5.03,2,0
312,1,01:25:38,2,68,9.5,,,,,,,,,,,2.56,1.86,,,,,,,,,,,4.42,2,0
313,2,01:26:03,2,71,8.7,,,,,,,,,,,1.95,1.13,,,,,,,,,,,3.08,2,0
314,4,01:26:05,2,70,11.0,,,,,,,,,,,3.10,3.48,,,,,,,,,,,6.58,3,0
315,3,01:26:05,2,71,9.5,,,,,,,,,,,2.55,1.67,,,,,,,,,,,4.22,2,0
316,4,01:26:45,5,68,17.3,4.3,35.9,4.1,,,,,,,,12.06,10.40,10.79,11.49,10.17,,,,,,,,54.91,9,0
317,1,01:26:51,2,70,11.8,,,,,,,,,,,2.57,2.62,,,,,,,,,,,5.19,3,0
318,4,01:27:05,2,70,9.3,,,,,,,,,,,2.45,1.42,,,,,,,,,,,3.87,2,0
319,4,01:27:15,2,57,8.4,,,,,,,,,,,1.69,1.06,,,,,,,,,,,2.74,2,0
320,1,01:29:21,2,63,10.4,,,,,,,,,,,3.20,3.35,,,,,,,,,,,6.55,3,0
321,4,01:30:12,2,68,8.3,,,,,,,,,,,1.74,1.12,,,,,,,,,,,2.85,2,0
322,4,01:30:14,2,70,8.7,,,,,,,,,,,2.06,0.95,,,,,,,,,,,3.01,2,0
323,4,01:31:41,2,66,8.4,,,,,,,,,,,1.95,1.18,,,,,,,,,,,3.13,2,0
324,4,01:33:32,2,76,8.9,,,,,,,,,,,1.83,1.40,,,,,,,,,,,3.22,2,0
325,1,01:35:00,2,60,9.0,,,,,,,,,,,1.50,1.87,,,,,,,,,,,3.37,2,0
326,4,01:35:25,6,60,13.3,4.2,19.1,4.9,4.7,,,,,,,4.09,9.85,7.69,2.95,8.98,8.58,,,,,,,42.15,10,33
328,1,01:35:42,2,77,7.8,,,,,,,,,,,1.59,1.74,,,,,,,,,,,3.33,2,0
329,1,01:35:56,2,71,9.5,,,,,,,,,,,2.64,1.86,,,,,,,,,,,4.51,2,0
330,2,01:36:14,2,71,9.2,,,,,,,,,,,2.57,1.91,,,,,,,,,,,4.48,2,0
331,1,01:36:33,2,68,8.9,,,,,,,,,,,1.92,1.61,,,,,,,,,,,3.53,2,0
332,4,01:36:45,6,73,19.4,4.3,19.2,4.8,4.9,,,,,,,11.95,14.99,15.75,6.26,17.34,17.51,,,,,,,83.81,10,0
333,3,01:36:50,2,75,8.7,,,,,,,,,,,1.71,1.13,,,,,,,,,,,2.84,2,0
334,2,01:37:27,5,61,12.6,21.0,9.5,21.9,,,,,,,,10.63,15.87,17.59,10.65,12.15,,,,,,,,66.89,11,0
335,2,01:37:46,2,68,8.1,,,,,,,,,,,1.96,1.34,,,,,,,,,,,3.30,2,0
336,1,01:38:02,2,68,8.4,,,,,,,,,,,1.80,1.11,,,,,,,,,,,2.91,2,0
337,1,01:38:07,2,76,8.7,,,,,,,,,,,1.88,1.31,,,,,,,,,,,3.19,2,0
338,1,01:38:52,2,73,9.0,,,,,,,,,,,1.97,1.30,,,,,,,,,,,3.27,2,0
339,3,01:39:04,2,70,10.0,,,,,,,,,,,2.72,1.94,,,,,,,,,,,4.66,3,0
340,4,01:39:56,2,72,9.0,,,,,,,,,,,2.15,1.21,,,,,,,,,,,3.36,2,0
341,4,01:40:11,2,71,8.5,,,,,,,,,,,1.84,1.45,,,,,,,,,,,3.29,2,0
342,1,01:40:16,2,73,9.1,,,,,,,,,,,2.26,1.33,,,,,,,,,,,3.60,2,0
343,1,01:41:33,5,73,20.3,4.3,28.9,10.4,,,,,,,,11.42,13.67,14.89,12.83,14.54,,,,,,,,67.36,16,0
344,4,01:42:55,2,75,11.1,,,,,,,,,,,3.39,2.37,,,,,,,,,,,5.76,3,0
345,1,01:43:31,5,68,17.7,4.3,32.8,4.0,,,,,,,,12.13,9.67,9.91,10.28,10.64,,,,,,,,52.63,9,0
346,4,01:44:45,2,68,9.3,,,,,,,,,,,2.66,2.31,,,,,,,,,,,4.97,2,0
347,1,01:46:37,5,66,17.3,4.3,35.2,4.0,,,,,,,,12.28,14.93,15.48,12.67,13.67,,,,,,,,69.03,9,0
348,4,01:46:41,2,68,8.2,,,,,,,,,,,1.81,1.15,,,,,,,,,,,2.95,2,0
349,4,01:46:42,2,72,8.7,,,,,,,,,,,2.14,1.48,,,,,,,,,,,3.62,2,0
350,4,01:46:51,2,75,9.4,,,,,,,,,,,2.19,1.59,,,,,,,,,,,3.78,2,0
351,4,01:47:00,5,55,12.6,3.1,27.2,2.9,,,,,,,,9.42,9.94,9.87,9.13,9.18,,,,,,,,47.53,9,36
352,3,01:47:01,5,74,17.2,4.2,36.7,4.0,,,,,,,,5.64,5.75,5.36,4.96,5.56,,,,,,,,27.27,9,0
353,4,01:47:02,2,71,9.4,,,,,,,,,,,2.41,1.34,,,,,,,,,,,3.75,2,0
354,1,01:47:42,2,75,9.6,,,,,,,,,,,2.49,2.03,,,,,,,,,,,4.52,2,0
355,2,01:48:23,2,67,8.8,,,,,,,,,,,2.70,2.17,,,,,,,,,,,4.87,2,0