veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:08:01,2,50,12.1,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
2,1,00:08:18,2,56,8.7,,,,,,,,,,,1.82,1.32,,,,,,,,,,,3.15,2,0
3,1,00:11:31,5,58,17.6,4.4,30.5,10.1,,,,,,,,11.16,15.32,15.21,17.14,16.88,,,,,,,,75.71,16,0
4,1,00:15:59,5,49,17.6,4.4,38.2,4.1,,,,,,,,11.80,17.89,16.53,14.90,14.16,,,,,,,,75.28,9,0
5,1,00:16:13,5,48,19.6,4.3,29.7,11.1,,,,,,,,10.93,16.35,16.18,17.23,16.74,,,,,,,,77.42,16,0
6,1,00:29:18,5,49,18.0,4.3,37.4,4.1,,,,,,,,10.55,14.88,14.74,13.74,12.99,,,,,,,,66.90,9,0
7,1,00:29:48,2,57,10.0,,,,,,,,,,,3.04,2.60,,,,,,,,,,,5.64,3,0
8,1,00:32:47,5,50,18.2,4.2,32.0,8.1,,,,,,,,10.45,15.25,15.42,16.77,15.21,,,,,,,,73.11,16,0
9,1,00:33:26,5,48,16.3,4.3,33.0,4.1,,,,,,,,9.84,8.25,8.06,4.02,3.87,,,,,,,,34.03,9,0
10,1,00:35:30,5,48,16.0,4.3,31.5,4.0,,,,,,,,11.76,15.71,15.74,16.86,16.31,,,,,,,,76.38,9,0
11,1,00:51:32,2,41,11.2,,,,,,,,,,,2.82,2.04,,,,,,,,,,,4.86,3,0
12,1,00:56:51,2,42,9.5,,,,,,,,,,,2.22,1.28,,,,,,,,,,,3.50,2,0
13,1,01:07:29,2,41,9.5,,,,,,,,,,,2.16,1.55,,,,,,,,,,,3.71,2,0
14,1,01:13:03,5,50,16.0,4.3,32.3,4.1,,,,,,,,10.59,7.68,7.26,4.27,3.91,,,,,,,,33.70,9,0
15,1,01:17:23,3,34,23.9,4.2,,,,,,,,,,11.57,18.34,4.96,,,,,,,,,,34.87,6,0
16,1,01:17:28,2,35,8.8,,,,,,,,,,,2.18,1.46,,,,,,,,,,,3.64,2,0
17,1,01:17:30,2,53,14.7,,,,,,,,,,,4.27,3.80,,,,,,,,,,,8.07,5,0
18,2,01:17:30,2,36,9.9,,,,,,,,,,,3.03,2.57,,,,,,,,,,,5.60,3,0
19,2,01:18:27,5,41,13.5,4.4,31.9,4.0,,,,,,,,6.59,13.15,12.46,11.14,11.44,,,,,,,,54.78,9,33
21,2,01:18:34,5,47,15.8,4.3,29.6,11.0,,,,,,,,11.39,16.32,16.50,17.57,17.77,,,,,,,,79.56,16,0
22,1,01:18:37,5,41,17.7,4.3,32.0,4.1,,,,,,,,9.75,8.78,8.98,8.23,7.87,,,,,,,,43.61,9,0
23,1,01:29:27,5,52,16.0,4.3,34.1,4.1,,,,,,,,10.53,12.03,11.57,11.40,10.11,,,,,,,,55.64,9,0
24,1,01:36:36,2,48,10.0,,,,,,,,,,,2.44,1.94,,,,,,,,,,,4.38,3,0
25,1,01:37:21,5,44,15.9,4.3,32.9,4.0,,,,,,,,11.00,9.70,9.54,7.11,7.30,,,,,,,,44.65,9,0
26,1,01:49:08,2,41,12.0,,,,,,,,,,,3.42,3.05,,,,,,,,,,,6.47,3,0
27,1,02:02:57,2,48,12.0,,,,,,,,,,,3.16,2.78,,,,,,,,,,,5.94,3,0
28,1,02:07:06,5,41,20.4,4.3,31.4,10.7,,,,,,,,11.66,15.84,15.91,20.05,18.98,,,,,,,,82.44,16,0
29,1,02:08:26,2,29,11.3,,,,,,,,,,,3.40,3.26,,,,,,,,,,,6.65,3,0
30,1,02:19:11,5,32,19.7,4.3,34.4,10.0,,,,,,,,8.69,5.32,4.86,3.31,3.24,,,,,,,,25.41,16,0
31,1,02:27:24,2,27,9.0,,,,,,,,,,,1.96,1.05,,,,,,,,,,,3.01,2,0
32,1,02:28:03,5,42,11.8,4.4,31.0,4.1,,,,,,,,9.49,6.61,6.29,3.69,4.93,,,,,,,,31.00,9,0
33,1,02:30:49,5,57,16.0,4.2,31.7,10.2,,,,,,,,9.65,13.98,14.33,15.79,15.09,,,,,,,,68.83,16,0
34,1,02:35:22,2,55,12.8,,,,,,,,,,,4.16,3.42,,,,,,,,,,,7.58,3,0
35,1,02:42:06,5,43,17.1,4.2,34.6,4.0,,,,,,,,11.50,16.55,16.34,15.77,16.23,,,,,,,,76.39,9,0
36,1,03:17:22,5,36,20.1,4.3,34.6,4.1,,,,,,,,12.70,17.62,17.57,15.02,15.16,,,,,,,,78.06,9,0
37,1,03:17:35,5,37,17.4,4.3,34.5,4.1,,,,,,,,10.35,12.72,12.78,14.95,14.97,,,,,,,,65.77,9,0
38,1,03:26:19,2,67,11.2,,,,,,,,,,,3.11,2.82,,,,,,,,,,,5.93,3,0
39,1,03:41:49,5,53,18.9,4.3,29.1,4.1,,,,,,,,9.33,5.03,5.19,3.62,3.68,,,,,,,,26.85,9,0
40,1,03:42:11,2,42,9.1,,,,,,,,,,,2.17,1.27,,,,,,,,,,,3.45,2,0
41,1,03:43:49,5,56,11.7,4.2,33.7,4.1,,,,,,,,10.56,13.95,13.66,8.73,8.83,,,,,,,,55.74,9,0
42,1,03:44:18,5,59,11.8,4.3,35.3,4.1,,,,,,,,9.69,11.16,11.10,10.15,10.39,,,,,,,,52.49,9,0
43,1,03:50:21,2,58,9.0,,,,,,,,,,,1.81,1.60,,,,,,,,,,,3.40,2,0
44,1,03:59:47,2,48,11.0,,,,,,,,,,,2.75,2.08,,,,,,,,,,,4.83,3,0
45,1,04:02:16,2,39,9.4,,,,,,,,,,,2.05,1.65,,,,,,,,,,,3.71,2,0
46,1,04:15:49,2,58,10.5,,,,,,,,,,,2.16,1.83,,,,,,,,,,,3.99,3,0
47,1,04:22:43,2,48,8.9,,,,,,,,,,,1.93,1.40,,,,,,,,,,,3.33,2,0
49,1,04:31:01,5,19,17.6,4.4,35.1,10.1,,,,,,,,9.88,6.29,6.02,5.01,5.08,,,,,,,,32.28,16,0
50,1,04:34:15,5,45,16.9,4.3,33.3,4.1,,,,,,,,10.60,13.47,13.52,15.60,15.66,,,,,,,,68.85,9,0
51,1,04:41:24,2,47,8.5,,,,,,,,,,,1.65,0.94,,,,,,,,,,,2.58,2,0
52,1,04:41:27,2,48,11.6,,,,,,,,,,,2.65,2.11,,,,,,,,,,,4.76,3,0
53,1,04:42:45,2,45,9.3,,,,,,,,,,,2.09,1.20,,,,,,,,,,,3.29,2,0
54,1,04:50:49,5,44,19.6,4.3,31.9,10.5,,,,,,,,10.44,15.19,14.84,14.67,15.71,,,,,,,,70.85,16,0
55,2,05:06:58,5,11,8.2,0.7,1.6,2.5,,,,,,,,0.66,0.17,1.02,1.35,14.51,,,,,,,,17.71,0,33
57,1,05:07:04,5,39,17.6,4.2,31.9,10.1,,,,,,,,8.68,12.38,12.44,11.13,11.07,,,,,,,,55.69,16,0
58,1,05:07:55,2,29,9.3,,,,,,,,,,,2.26,1.34,,,,,,,,,,,3.59,2,0
59,1,05:08:58,2,44,8.2,,,,,,,,,,,1.54,1.07,,,,,,,,,,,2.61,2,0
60,1,05:11:36,2,48,8.4,,,,,,,,,,,2.01,2.00,,,,,,,,,,,4.01,2,0
62,1,05:13:30,5,46,17.4,4.2,31.5,4.1,,,,,,,,10.14,5.28,5.30,4.95,4.50,,,,,,,,30.17,9,0
63,1,05:14:08,2,52,9.4,,,,,,,,,,,2.42,2.12,,,,,,,,,,,4.55,2,0
64,1,05:18:28,2,44,10.5,,,,,,,,,,,2.25,1.43,,,,,,,,,,,3.68,3,0
65,1,05:18:55,2,52,10.1,,,,,,,,,,,2.51,1.74,,,,,,,,,,,4.25,3,0
66,1,05:20:07,5,47,12.2,4.3,34.8,4.0,,,,,,,,8.43,6.60,6.13,3.94,4.78,,,,,,,,29.88,9,0
67,1,05:24:40,5,37,18.0,4.3,32.0,4.0,,,,,,,,10.91,10.21,10.51,5.17,6.93,,,,,,,,43.74,9,0
68,1,05:24:48,2,38,10.5,,,,,,,,,,,2.10,1.65,,,,,,,,,,,3.75,3,0
69,1,05:25:19,2,54,11.6,,,,,,,,,,,2.89,2.41,,,,,,,,,,,5.30,3,0
70,1,05:25:53,2,40,11.0,,,,,,,,,,,2.71,2.29,,,,,,,,,,,5.00,3,0
71,1,05:26:58,2,52,11.7,,,,,,,,,,,3.06,2.27,,,,,,,,,,,5.34,3,0
72,1,05:27:19,2,50,11.6,,,,,,,,,,,2.84,2.66,,,,,,,,,,,5.50,3,0
73,2,05:27:54,5,55,21.2,4.3,30.0,10.5,,,,,,,,9.70,8.78,8.92,10.02,8.29,,,,,,,,45.72,16,36
74,1,05:27:54,5,40,7.6,2.9,30.0,10.7,,,,,,,,2.72,5.10,11.13,7.51,7.83,,,,,,,,34.30,0,33
75,1,05:28:00,2,39,9.1,,,,,,,,,,,1.99,2.15,,,,,,,,,,,4.14,2,0
76,1,05:31:03,2,34,9.4,,,,,,,,,,,2.05,1.34,,,,,,,,,,,3.39,2,0
77,2,05:34:31,2,16,7.8,,,,,,,,,,,3.22,2.66,,,,,,,,,,,5.88,2,0
79,1,05:34:38,4,19,5.8,11.2,4.5,,,,,,,,,2.71,4.85,17.74,17.67,,,,,,,,,42.97,0,33
80,1,05:34:42,2,23,12.0,,,,,,,,,,,3.27,2.63,,,,,,,,,,,5.89,3,0
81,1,05:37:53,2,42,10.9,,,,,,,,,,,2.41,2.02,,,,,,,,,,,4.42,3,0
82,1,05:37:56,2,40,9.9,,,,,,,,,,,2.88,2.66,,,,,,,,,,,5.54,3,0
83,1,05:38:54,2,44,11.9,,,,,,,,,,,3.69,1.87,,,,,,,,,,,5.56,3,0
84,1,05:39:07,2,37,13.1,,,,,,,,,,,2.97,3.01,,,,,,,,,,,5.99,3,0
85,1,05:46:26,2,60,10.0,,,,,,,,,,,2.23,1.91,,,,,,,,,,,4.14,3,0
86,1,05:49:44,2,67,13.4,,,,,,,,,,,4.24,2.74,,,,,,,,,,,6.98,3,0
87,1,05:55:37,5,52,15.6,4.2,33.2,4.1,,,,,,,,9.10,5.43,5.18,5.71,3.28,,,,,,,,28.70,9,0
88,1,05:57:34,2,50,8.6,,,,,,,,,,,1.58,1.25,,,,,,,,,,,2.84,2,0
89,1,05:58:22,2,30,8.7,,,,,,,,,,,1.68,1.02,,,,,,,,,,,2.71,2,0
90,1,05:59:55,2,48,10.0,,,,,,,,,,,2.26,1.79,,,,,,,,,,,4.06,3,0
91,1,06:01:16,2,43,9.2,,,,,,,,,,,2.25,1.42,,,,,,,,,,,3.68,2,0
92,1,06:01:19,2,51,12.9,,,,,,,,,,,3.41,2.85,,,,,,,,,,,6.27,3,0
93,1,06:07:37,2,52,11.8,,,,,,,,,,,2.86,2.34,,,,,,,,,,,5.21,3,0
94,1,06:07:47,5,40,19.5,4.4,30.0,4.1,,,,,,,,10.39,15.68,15.14,13.04,13.41,,,,,,,,67.66,9,0
95,1,06:13:28,5,56,18.1,4.4,29.1,4.1,,,,,,,,8.53,5.70,5.33,4.02,3.75,,,,,,,,27.33,9,0
96,1,06:13:44,5,47,17.5,4.2,34.4,4.0,,,,,,,,9.74,8.01,7.78,8.98,8.43,,,,,,,,42.94,9,0
97,1,06:13:59,2,35,8.9,,,,,,,,,,,1.72,0.95,,,,,,,,,,,2.66,2,0
98,1,06:15:54,2,50,9.3,,,,,,,,,,,2.13,1.45,,,,,,,,,,,3.58,2,0
99,1,06:16:05,5,51,12.6,21.1,9.5,22.1,,,,,,,,7.87,8.06,6.55,5.51,5.01,,,,,,,,33.00,11,0
100,1,06:17:13,2,52,9.5,,,,,,,,,,,1.92,1.26,,,,,,,,,,,3.18,2,0
101,1,06:18:43,2,38,9.2,,,,,,,,,,,2.11,1.94,,,,,,,,,,,4.04,2,0
102,1,06:18:47,2,58,9.4,,,,,,,,,,,2.10,1.12,,,,,,,,,,,3.22,2,0
103,1,06:20:05,2,58,8.6,,,,,,,,,,,1.93,1.50,,,,,,,,,,,3.43,2,0
104,1,06:23:25,2,61,11.0,,,,,,,,,,,2.08,1.88,,,,,,,,,,,3.96,3,0
105,1,06:25:34,5,55,18.0,4.3,35.9,4.1,,,,,,,,10.25,7.14,6.99,6.59,6.85,,,,,,,,37.82,9,0
106,1,06:27:01,2,49,9.3,,,,,,,,,,,2.28,1.70,,,,,,,,,,,3.98,2,0
107,1,06:27:22,2,60,8.9,,,,,,,,,,,1.88,1.69,,,,,,,,,,,3.57,2,0
108,1,06:29:47,2,44,9.3,,,,,,,,,,,2.01,1.27,,,,,,,,,,,3.28,2,0
109,1,06:30:23,2,40,9.0,,,,,,,,,,,1.83,1.13,,,,,,,,,,,2.96,2,0
110,1,06:34:08,5,55,17.1,4.3,39.3,4.1,,,,,,,,8.96,10.88,10.74,4.87,5.12,,,,,,,,40.57,9,0
111,2,06:35:29,8,16,0.3,0.1,7.9,1.9,0.2,5.1,4.5,,,,,1.35,0.23,0.71,2.32,1.21,0.81,11.33,11.23,,,,,29.19,0,33
112,1,06:35:31,2,42,8.9,,,,,,,,,,,2.08,1.60,,,,,,,,,,,3.68,2,0
113,1,06:35:54,5,52,15.8,4.3,32.8,4.0,,,,,,,,11.02,14.94,14.40,15.09,14.89,,,,,,,,70.34,9,0
114,1,06:41:26,2,48,9.2,,,,,,,,,,,2.06,1.27,,,,,,,,,,,3.32,2,0
115,1,06:42:33,2,61,8.9,,,,,,,,,,,2.43,2.20,,,,,,,,,,,4.63,2,0
116,1,06:46:26,2,67,9.6,,,,,,,,,,,2.59,2.65,,,,,,,,,,,5.24,2,0
117,1,06:47:03,5,64,17.3,4.3,35.0,4.1,,,,,,,,9.54,8.53,8.45,6.94,7.52,,,,,,,,40.99,9,0
118,1,06:47:09,2,27,5.5,,,,,,,,,,,1.13,0.97,,,,,,,,,,,2.10,2,0
119,1,06:47:12,2,47,11.1,,,,,,,,,,,2.54,2.49,,,,,,,,,,,5.03,3,0
120,1,06:50:54,2,48,11.1,,,,,,,,,,,2.44,2.20,,,,,,,,,,,4.65,3,0
121,1,06:52:54,2,55,9.8,,,,,,,,,,,2.13,2.48,,,,,,,,,,,4.61,2,0
122,1,06:54:52,2,40,11.3,,,,,,,,,,,2.76,2.22,,,,,,,,,,,4.98,3,0
123,1,06:54:53,2,40,9.1,,,,,,,,,,,2.12,1.45,,,,,,,,,,,3.57,2,0
124,1,06:54:56,2,41,9.1,,,,,,,,,,,1.86,1.17,,,,,,,,,,,3.03,2,0
125,1,06:55:03,2,45,9.4,,,,,,,,,,,2.13,1.39,,,,,,,,,,,3.51,2,0
126,1,06:57:35,2,39,8.7,,,,,,,,,,,1.78,1.22,,,,,,,,,,,3.00,2,0
127,1,06:58:57,2,50,9.5,,,,,,,,,,,2.22,1.55,,,,,,,,,,,3.76,2,0
128,2,07:00:37,3,54,17.0,23.2,,,,,,,,,,3.74,17.02,17.91,,,,,,,,,,38.67,8,36
129,1,07:02:09,5,53,16.1,4.3,29.4,4.0,,,,,,,,10.19,5.28,4.90,3.29,3.34,,,,,,,,26.99,9,0
130,1,07:05:19,2,21,5.7,,,,,,,,,,,0.97,0.91,,,,,,,,,,,1.89,2,0
131,1,07:05:21,2,39,9.4,,,,,,,,,,,2.15,1.79,,,,,,,,,,,3.94,2,0
132,1,07:05:23,2,37,11.6,,,,,,,,,,,2.56,2.15,,,,,,,,,,,4.71,3,0
133,1,07:06:10,2,53,12.8,,,,,,,,,,,3.61,3.30,,,,,,,,,,,6.91,3,0
134,1,07:06:38,2,58,7.9,,,,,,,,,,,1.70,1.58,,,,,,,,,,,3.27,2,0
135,1,07:11:12,2,56,22.6,,,,,,,,,,,7.20,9.42,,,,,,,,,,,16.63,5,0
136,1,07:13:39,5,61,13.3,4.3,30.8,4.1,,,,,,,,9.35,6.25,6.23,4.84,4.22,,,,,,,,30.89,9,0
137,1,07:13:57,4,63,12.4,35.4,4.1,,,,,,,,,8.52,17.09,9.61,9.64,,,,,,,,,44.86,8,0
138,1,07:14:13,2,45,9.2,,,,,,,,,,,1.94,1.19,,,,,,,,,,,3.13,2,0
139,1,07:14:55,2,59,9.9,,,,,,,,,,,2.52,2.31,,,,,,,,,,,4.83,3,0
140,1,07:16:05,3,61,19.2,4.3,,,,,,,,,,8.88,3.78,3.72,,,,,,,,,,16.37,6,0
141,1,07:16:12,5,63,20.5,4.3,29.2,11.1,,,,,,,,11.09,14.17,14.20,15.94,16.24,,,,,,,,71.65,16,0
143,2,07:16:20,5,57,19.6,4.3,32.7,4.0,,,,,,,,7.06,2.76,3.61,1.56,1.38,,,,,,,,16.37,9,36
144,1,07:16:20,5,57,19.6,4.2,32.6,4.1,,,,,,,,5.13,6.67,7.99,4.15,4.35,,,,,,,,28.29,9,34
145,1,07:18:30,5,53,17.8,4.4,30.7,10.1,,,,,,,,9.70,13.73,13.61,15.26,15.38,,,,,,,,67.69,16,0
146,1,07:18:47,2,44,13.1,,,,,,,,,,,3.13,5.55,,,,,,,,,,,8.68,3,0
147,1,07:20:38,2,43,9.0,,,,,,,,,,,1.98,1.36,,,,,,,,,,,3.34,2,0
148,1,07:22:16,2,49,9.1,,,,,,,,,,,1.85,1.16,,,,,,,,,,,3.01,2,0
149,1,07:22:18,2,48,9.0,,,,,,,,,,,1.64,1.21,,,,,,,,,,,2.85,2,0
150,1,07:22:52,5,60,17.3,4.3,33.4,4.0,,,,,,,,10.65,5.99,5.77,5.10,5.10,,,,,,,,32.62,9,0
151,2,07:23:08,2,60,14.8,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,0,0
152,1,07:23:08,5,66,17.1,4.4,33.3,4.2,,,,,,,,9.64,10.34,10.11,11.55,11.13,,,,,,,,52.77,9,0
153,1,07:24:52,2,75,10.0,,,,,,,,,,,2.37,2.16,,,,,,,,,,,4.52,3,0
154,1,07:26:56,2,55,13.1,,,,,,,,,,,3.73,4.24,,,,,,,,,,,7.97,3,0
155,1,07:27:05,2,58,11.1,,,,,,,,,,,2.82,2.07,,,,,,,,,,,4.89,3,0
156,1,07:27:19,4,60,11.7,4.3,4.5,,,,,,,,,6.41,8.49,8.32,8.56,,,,,,,,,31.78,4,0
157,2,07:27:21,5,64,20.0,4.2,30.0,10.1,,,,,,,,10.15,14.18,13.98,16.20,16.12,,,,,,,,70.64,16,0
158,1,07:27:27,2,48,9.5,,,,,,,,,,,1.59,1.54,,,,,,,,,,,3.12,2,0
159,1,07:27:31,2,55,9.5,,,,,,,,,,,2.28,1.40,,,,,,,,,,,3.68,2,0
160,1,07:27:52,2,58,9.5,,,,,,,,,,,2.12,1.92,,,,,,,,,,,4.04,2,0
161,1,07:28:57,2,65,12.0,,,,,,,,,,,2.61,1.99,,,,,,,,,,,4.60,3,0
162,1,07:29:38,5,66,19.5,4.3,30.6,4.1,,,,,,,,9.97,13.36,13.32,10.94,10.69,,,,,,,,58.29,9,0
163,1,07:29:50,2,70,8.9,,,,,,,,,,,1.76,1.50,,,,,,,,,,,3.26,2,0
164,1,07:32:07,2,57,11.6,,,,,,,,,,,2.73,1.95,,,,,,,,,,,4.68,3,0
165,1,07:33:46,2,66,14.5,,,,,,,,,,,3.82,2.95,,,,,,,,,,,6.77,5,0
166,1,07:35:22,2,48,9.3,,,,,,,,,,,2.00,1.08,,,,,,,,,,,3.09,2,0
167,1,07:38:01,2,52,12.0,,,,,,,,,,,2.92,2.11,,,,,,,,,,,5.03,3,0
168,1,07:38:14,5,62,17.4,4.3,34.9,4.1,,,,,,,,9.71,10.41,10.08,11.97,11.60,,,,,,,,53.76,9,0
169,1,07:41:26,2,48,10.2,,,,,,,,,,,2.48,1.77,,,,,,,,,,,4.25,3,0
170,1,07:42:51,2,51,9.0,,,,,,,,,,,2.10,1.78,,,,,,,,,,,3.88,2,0
171,1,07:43:02,2,56,10.0,,,,,,,,,,,2.16,1.57,,,,,,,,,,,3.73,3,0
172,1,07:46:57,2,47,12.9,,,,,,,,,,,3.84,2.63,,,,,,,,,,,6.46,3,0
173,1,07:48:12,5,44,17.2,4.2,33.5,4.1,,,,,,,,10.28,8.26,8.03,8.35,8.49,,,,,,,,43.41,9,0
174,2,07:48:14,2,57,9.4,,,,,,,,,,,2.12,1.71,,,,,,,,,,,3.83,2,0
175,1,07:48:14,2,44,9.4,,,,,,,,,,,2.15,1.92,,,,,,,,,,,4.07,2,0
176,1,07:49:13,2,70,11.1,,,,,,,,,,,2.81,3.01,,,,,,,,,,,5.82,3,0
177,1,07:49:22,5,52,13.4,4.3,31.5,10.2,,,,,,,,7.74,11.68,12.19,12.36,11.06,,,,,,,,55.02,16,0
178,1,07:50:48,2,61,11.6,,,,,,,,,,,3.03,2.38,,,,,,,,,,,5.41,3,0
179,1,07:50:50,2,56,11.5,,,,,,,,,,,3.05,2.88,,,,,,,,,,,5.93,3,0
180,1,07:52:46,2,69,9.4,,,,,,,,,,,2.46,1.37,,,,,,,,,,,3.83,2,0
181,1,07:54:17,5,51,16.4,4.3,37.2,4.1,,,,,,,,10.49,5.44,5.60,4.46,4.18,,,,,,,,30.18,9,0
182,1,07:54:20,5,59,18.9,4.4,35.8,4.1,,,,,,,,10.02,14.95,13.93,15.79,15.22,,,,,,,,69.91,9,0
183,1,07:57:22,5,62,20.9,4.4,29.0,4.1,,,,,,,,10.79,16.10,16.05,14.64,14.50,,,,,,,,72.08,9,0
184,1,07:57:54,2,55,12.1,,,,,,,,,,,2.74,1.98,,,,,,,,,,,4.72,3,0
185,1,08:00:55,2,56,10.0,,,,,,,,,,,2.09,1.50,,,,,,,,,,,3.59,3,0
186,1,08:04:28,2,57,9.6,,,,,,,,,,,2.16,1.48,,,,,,,,,,,3.64,2,0
187,1,08:04:33,5,49,17.2,4.2,33.8,4.1,,,,,,,,10.72,14.50,14.71,14.56,13.83,,,,,,,,68.32,9,0
188,1,08:05:18,2,50,9.5,,,,,,,,,,,2.13,1.71,,,,,,,,,,,3.84,2,0
189,1,08:06:37,2,52,11.0,,,,,,,,,,,2.16,1.79,,,,,,,,,,,3.94,3,0
190,1,08:06:50,2,48,11.2,,,,,,,,,,,2.52,2.18,,,,,,,,,,,4.70,3,0
191,1,08:07:02,2,59,12.1,,,,,,,,,,,2.80,1.99,,,,,,,,,,,4.80,3,0
192,1,08:07:47,2,54,9.7,,,,,,,,,,,2.40,2.01,,,,,,,,,,,4.41,2,0
193,1,08:09:21,2,60,9.4,,,,,,,,,,,2.00,1.31,,,,,,,,,,,3.31,2,0
194,1,08:09:30,2,47,9.4,,,,,,,,,,,2.15,1.32,,,,,,,,,,,3.47,2,0
195,1,08:13:51,2,50,9.2,,,,,,,,,,,2.10,1.30,,,,,,,,,,,3.40,2,0
196,1,08:15:06,5,48,13.0,4.4,30.6,4.1,,,,,,,,11.34,15.15,15.64,14.22,14.42,,,,,,,,70.77,9,0
197,1,08:15:19,2,39,9.4,,,,,,,,,,,2.20,1.23,,,,,,,,,,,3.43,2,0
198,1,08:18:46,5,60,21.2,4.3,30.2,11.2,,,,,,,,10.07,13.99,14.18,17.27,17.08,,,,,,,,72.60,16,0
199,2,08:18:48,2,60,11.8,,,,,,,,,,,4.40,3.11,,,,,,,,,,,7.52,3,0
200,2,08:18:52,2,54,8.9,,,,,,,,,,,2.09,1.42,,,,,,,,,,,3.50,2,0
201,1,08:19:05,2,45,9.3,,,,,,,,,,,2.12,1.26,,,,,,,,,,,3.38,2,0
202,2,08:19:05,2,50,9.3,,,,,,,,,,,2.22,1.51,,,,,,,,,,,3.73,2,0
203,1,08:19:14,5,35,16.5,4.3,37.9,4.1,,,,,,,,8.52,5.01,4.87,4.16,4.27,,,,,,,,26.83,9,0
205,1,08:20:50,2,55,11.9,,,,,,,,,,,2.76,1.95,,,,,,,,,,,4.71,3,0
206,1,08:20:56,2,55,9.2,,,,,,,,,,,2.11,1.31,,,,,,,,,,,3.43,2,0
207,1,08:21:12,2,58,12.1,,,,,,,,,,,2.84,2.33,,,,,,,,,,,5.17,3,0
208,1,08:21:34,2,57,11.3,,,,,,,,,,,2.67,2.01,,,,,,,,,,,4.68,3,0
209,1,08:28:39,2,43,10.0,,,,,,,,,,,2.27,1.55,,,,,,,,,,,3.82,3,0
210,1,08:28:54,2,50,9.4,,,,,,,,,,,2.29,1.63,,,,,,,,,,,3.92,2,0
211,1,08:31:17,5,44,16.2,4.3,29.9,4.1,,,,,,,,8.38,4.77,4.85,3.28,3.29,,,,,,,,24.57,9,0
212,1,08:31:20,2,43,11.5,,,,,,,,,,,3.38,3.86,,,,,,,,,,,7.25,3,0
213,1,08:32:32,5,50,19.3,4.4,33.8,4.2,,,,,,,,9.42,15.02,14.89,13.04,12.76,,,,,,,,65.12,9,0
214,1,08:32:38,2,52,14.6,,,,,,,,,,,4.48,3.03,,,,,,,,,,,7.51,5,0
215,1,08:32:46,2,40,8.7,,,,,,,,,,,1.51,1.09,,,,,,,,,,,2.60,2,0
216,1,08:32:49,2,40,11.4,,,,,,,,,,,3.24,3.30,,,,,,,,,,,6.54,3,0
217,1,08:32:51,2,40,9.6,,,,,,,,,,,2.26,1.35,,,,,,,,,,,3.61,2,0
218,1,08:33:07,5,48,16.8,4.3,33.1,4.1,,,,,,,,10.55,14.79,14.84,15.11,15.19,,,,,,,,70.47,9,0
219,1,08:33:18,2,47,11.2,,,,,,,,,,,3.34,2.93,,,,,,,,,,,6.27,3,0
220,1,08:33:21,2,47,11.2,,,,,,,,,,,2.92,2.29,,,,,,,,,,,5.21,3,0
221,1,08:36:19,2,47,9.0,,,,,,,,,,,1.77,1.00,,,,,,,,,,,2.76,2,0
222,1,08:38:42,5,36,15.6,4.3,32.7,10.1,,,,,,,,9.00,5.48,5.40,4.35,4.78,,,,,,,,29.01,16,0
223,1,08:38:46,5,35,19.7,4.3,30.5,10.1,,,,,,,,9.29,5.89,5.75,3.30,3.78,,,,,,,,28.01,16,0
224,1,08:38:52,2,43,10.0,,,,,,,,,,,2.47,1.98,,,,,,,,,,,4.45,3,0
225,1,08:39:06,2,48,12.1,,,,,,,,,,,2.74,1.99,,,,,,,,,,,4.74,3,0
226,1,08:40:56,2,47,9.0,,,,,,,,,,,1.81,1.24,,,,,,,,,,,3.04,2,0
227,1,08:41:03,3,47,18.4,4.3,,,,,,,,,,9.93,6.69,6.66,,,,,,,,,,23.28,6,0
228,1,08:41:12,2,49,12.0,,,,,,,,,,,2.86,2.12,,,,,,,,,,,4.98,3,0
229,1,08:43:02,2,52,8.8,,,,,,,,,,,1.71,1.16,,,,,,,,,,,2.86,2,0
230,1,08:44:42,5,51,17.6,4.4,32.1,4.1,,,,,,,,12.56,15.40,15.38,13.75,15.15,,,,,,,,72.25,9,0
231,1,08:44:52,2,52,10.9,,,,,,,,,,,2.95,2.89,,,,,,,,,,,5.84,3,0
232,1,08:45:23,2,65,9.5,,,,,,,,,,,2.54,2.52,,,,,,,,,,,5.06,2,0
233,1,08:46:26,2,61,8.2,,,,,,,,,,,1.61,1.30,,,,,,,,,,,2.91,2,0
234,1,08:48:01,2,47,8.7,,,,,,,,,,,1.67,1.22,,,,,,,,,,,2.89,2,0
235,1,08:51:30,5,46,13.3,4.4,30.4,4.1,,,,,,,,9.95,15.88,14.20,15.77,16.48,,,,,,,,72.29,9,0
237,1,08:59:00,5,49,19.8,4.4,35.5,4.1,,,,,,,,6.40,9.12,8.18,9.82,10.03,,,,,,,,43.55,9,0
238,1,08:59:03,2,50,11.6,,,,,,,,,,,3.27,2.82,,,,,,,,,,,6.09,3,0
239,1,08:59:11,5,55,12.2,4.3,35.8,4.1,,,,,,,,7.67,5.37,5.24,4.16,3.97,,,,,,,,26.42,9,0
240,1,08:59:42,2,50,12.1,,,,,,,,,,,2.86,2.06,,,,,,,,,,,4.92,3,0
241,1,09:03:04,2,35,11.6,,,,,,,,,,,2.34,2.11,,,,,,,,,,,4.45,3,0
242,1,09:05:56,2,60,12.8,,,,,,,,,,,3.66,3.99,,,,,,,,,,,7.65,3,0
243,1,09:06:11,5,44,19.8,4.4,33.0,4.1,,,,,,,,10.50,12.39,12.64,15.01,15.22,,,,,,,,65.75,9,0
244,1,09:06:42,3,47,16.5,4.3,,,,,,,,,,13.90,14.79,14.55,,,,,,,,,,43.24,6,0
245,2,09:06:56,2,19,6.6,,,,,,,,,,,5.11,5.50,,,,,,,,,,,10.61,3,0
247,1,09:07:00,2,50,12.9,,,,,,,,,,,3.92,2.97,,,,,,,,,,,6.89,3,0
248,1,09:07:15,2,62,9.4,,,,,,,,,,,2.05,1.28,,,,,,,,,,,3.33,2,0
249,1,09:07:21,5,58,21.0,4.6,30.1,10.3,,,,,,,,10.23,13.50,13.23,11.45,11.02,,,,,,,,59.42,16,0
250,1,09:08:58,5,25,5.2,3.7,4.9,3.6,,,,,,,,2.19,3.92,5.36,11.28,20.13,,,,,,,,42.87,0,33
251,1,09:11:09,2,60,12.1,,,,,,,,,,,3.22,2.28,,,,,,,,,,,5.51,3,0
252,1,09:11:53,5,54,15.9,4.3,33.5,4.0,,,,,,,,11.52,16.00,15.92,14.91,14.83,,,,,,,,73.18,9,0
253,1,09:13:34,2,61,13.3,,,,,,,,,,,4.39,3.33,,,,,,,,,,,7.71,3,0
254,1,09:13:38,2,61,11.7,,,,,,,,,,,2.69,2.16,,,,,,,,,,,4.85,3,0
255,1,09:13:42,2,48,10.3,,,,,,,,,,,2.07,1.57,,,,,,,,,,,3.64,3,0
256,1,09:13:48,2,53,9.2,,,,,,,,,,,1.95,1.22,,,,,,,,,,,3.17,2,0
257,1,09:14:07,2,52,14.5,,,,,,,,,,,3.98,2.86,,,,,,,,,,,6.84,5,0
258,1,09:14:14,2,59,9.4,,,,,,,,,,,2.18,1.30,,,,,,,,,,,3.47,2,0
259,1,09:15:21,4,49,9.8,14.0,2.8,,,,,,,,,2.54,3.89,2.21,2.08,,,,,,,,,10.73,3,0
260,1,09:15:34,2,59,11.6,,,,,,,,,,,3.02,2.94,,,,,,,,,,,5.96,3,0
261,1,09:16:21,2,43,9.5,,,,,,,,,,,1.70,1.60,,,,,,,,,,,3.29,2,0
262,1,09:18:09,2,30,11.5,,,,,,,,,,,3.39,2.73,,,,,,,,,,,6.12,3,0
263,1,09:23:15,2,33,9.1,,,,,,,,,,,2.04,1.50,,,,,,,,,,,3.54,2,0
264,1,09:23:31,2,50,12.0,,,,,,,,,,,3.12,3.01,,,,,,,,,,,6.13,3,0
265,1,09:24:41,2,62,12.0,,,,,,,,,,,3.29,2.67,,,,,,,,,,,5.95,3,0
266,1,09:25:03,2,65,9.0,,,,,,,,,,,2.01,1.45,,,,,,,,,,,3.46,2,0
267,1,09:27:34,2,55,12.1,,,,,,,,,,,2.76,1.99,,,,,,,,,,,4.75,3,0
268,2,09:28:09,2,53,11.6,,,,,,,,,,,2.94,3.09,,,,,,,,,,,6.04,3,0
269,1,09:28:09,2,47,11.1,,,,,,,,,,,2.98,2.93,,,,,,,,,,,5.91,3,0
270,1,09:28:24,2,52,11.5,,,,,,,,,,,3.59,5.23,,,,,,,,,,,8.82,3,0
271,1,09:34:52,2,50,9.0,,,,,,,,,,,2.11,1.76,,,,,,,,,,,3.87,2,0
272,1,09:37:13,5,42,17.4,4.3,34.8,10.2,,,,,,,,9.41,16.29,17.08,15.03,15.38,,,,,,,,73.19,16,0
274,1,09:40:31,2,35,9.5,,,,,,,,,,,2.30,1.38,,,,,,,,,,,3.68,2,0
275,1,09:40:54,2,46,10.0,,,,,,,,,,,2.87,2.94,,,,,,,,,,,5.81,3,0
276,1,09:43:32,5,33,17.4,4.3,36.5,4.0,,,,,,,,8.78,5.62,5.44,3.76,5.12,,,,,,,,28.73,9,0
277,1,09:44:10,2,52,12.9,,,,,,,,,,,3.70,3.01,,,,,,,,,,,6.71,3,0
278,1,09:49:32,2,30,8.7,,,,,,,,,,,1.65,1.04,,,,,,,,,,,2.70,2,0
279,1,09:49:36,2,29,8.7,,,,,,,,,,,1.71,1.14,,,,,,,,,,,2.85,2,0
280,2,09:49:37,2,42,10.0,,,,,,,,,,,2.46,1.92,,,,,,,,,,,4.39,3,0
281,1,09:49:38,2,29,9.0,,,,,,,,,,,2.30,1.88,,,,,,,,,,,4.18,2,0
282,1,09:49:40,2,29,11.6,,,,,,,,,,,2.56,1.81,,,,,,,,,,,4.37,3,0
283,1,09:50:40,2,47,11.9,,,,,,,,,,,3.74,3.18,,,,,,,,,,,6.93,3,0
284,2,09:51:22,2,48,12.6,,,,,,,,,,,5.35,12.94,,,,,,,,,,,18.29,5,0
285,1,09:51:22,5,40,13.0,4.3,35.2,4.1,,,,,,,,8.83,9.36,9.22,10.76,11.42,,,,,,,,49.59,9,0
286,1,09:51:25,2,44,16.3,,,,,,,,,,,3.86,5.89,,,,,,,,,,,9.75,5,0
287,1,09:51:33,5,42,12.2,4.4,31.6,4.0,,,,,,,,10.44,15.16,14.27,14.50,14.76,,,,,,,,69.13,9,0
288,1,09:51:38,5,44,15.9,4.3,38.4,4.1,,,,,,,,10.34,14.99,14.11,10.02,9.46,,,,,,,,58.92,9,0
289,1,09:52:12,2,42,11.2,,,,,,,,,,,2.48,1.59,,,,,,,,,,,4.07,3,0
290,1,09:54:54,2,44,11.5,,,,,,,,,,,3.15,3.25,,,,,,,,,,,6.40,3,0
291,1,09:54:56,2,45,8.7,,,,,,,,,,,2.22,1.94,,,,,,,,,,,4.16,2,0
292,1,10:01:29,2,47,8.8,,,,,,,,,,,1.74,0.94,,,,,,,,,,,2.68,2,0
293,1,10:01:34,2,50,9.2,,,,,,,,,,,2.09,1.28,,,,,,,,,,,3.37,2,0
294,1,10:01:38,2,47,9.6,,,,,,,,,,,2.06,2.00,,,,,,,,,,,4.06,2,0
295,1,10:02:12,2,49,11.0,,,,,,,,,,,2.55,1.95,,,,,,,,,,,4.50,3,0
296,1,10:05:08,2,37,9.0,,,,,,,,,,,2.24,1.82,,,,,,,,,,,4.06,2,0
297,1,10:07:13,5,37,20.6,4.3,31.8,10.1,,,,,,,,9.01,6.03,6.16,3.97,3.99,,,,,,,,29.15,16,0
298,1,10:07:24,2,42,11.0,,,,,,,,,,,2.29,1.77,,,,,,,,,,,4.06,3,0
299,1,10:09:35,2,48,9.4,,,,,,,,,,,2.37,2.24,,,,,,,,,,,4.61,2,0
300,1,10:09:39,2,46,13.0,,,,,,,,,,,2.60,2.23,,,,,,,,,,,4.83,3,0
301,1,10:09:46,2,42,11.0,,,,,,,,,,,2.49,1.67,,,,,,,,,,,4.16,3,0
302,1,10:09:51,2,41,14.9,,,,,,,,,,,3.93,4.59,,,,,,,,,,,8.52,5,0
303,1,10:09:59,5,44,15.7,4.3,30.0,10.2,,,,,,,,8.97,9.08,8.58,4.90,4.61,,,,,,,,36.14,16,0
304,1,10:10:03,2,52,9.4,,,,,,,,,,,2.42,1.78,,,,,,,,,,,4.21,2,0
305,1,10:10:10,5,45,12.2,4.4,37.4,4.0,,,,,,,,9.99,7.61,7.44,4.56,4.94,,,,,,,,34.54,9,0
306,1,10:10:28,2,44,11.0,,,,,,,,,,,2.76,2.72,,,,,,,,,,,5.48,3,0
307,1,10:10:36,2,42,13.2,,,,,,,,,,,4.49,3.71,,,,,,,,,,,8.20,3,0
308,1,10:13:26,5,40,20.2,4.3,33.5,4.2,,,,,,,,10.21,8.03,7.52,6.95,7.09,,,,,,,,39.81,9,0
309,1,10:13:33,5,34,16.2,4.3,32.0,4.0,,,,,,,,11.40,15.34,14.56,14.80,16.10,,,,,,,,72.20,9,0
310,2,10:13:38,2,39,10.0,,,,,,,,,,,2.60,2.08,,,,,,,,,,,4.68,3,0
311,1,10:13:38,2,34,21.3,,,,,,,,,,,7.17,11.74,,,,,,,,,,,18.90,5,0
312,1,10:13:42,2,34,8.8,,,,,,,,,,,1.89,1.06,,,,,,,,,,,2.95,2,0
313,1,10:17:03,2,43,11.7,,,,,,,,,,,3.89,2.89,,,,,,,,,,,6.78,3,0
314,1,10:17:07,2,53,14.0,,,,,,,,,,,2.80,1.54,,,,,,,,,,,4.34,0,0
315,2,10:17:08,5,39,17.2,4.3,36.1,4.1,,,,,,,,8.86,6.00,6.20,5.00,5.04,,,,,,,,31.11,9,0
316,1,10:17:10,2,53,13.5,,,,,,,,,,,5.04,4.39,,,,,,,,,,,9.43,3,0
318,2,10:19:20,2,53,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
319,1,10:19:20,2,53,11.5,,,,,,,,,,,2.53,1.75,,,,,,,,,,,4.27,3,0
320,2,10:19:25,3,54,17.0,4.2,,,,,,,,,,4.53,2.38,1.82,,,,,,,,,,8.73,6,36
321,1,10:19:25,5,56,17.3,4.3,32.7,4.2,,,,,,,,12.53,12.35,12.58,12.80,12.84,,,,,,,,63.10,9,0
322,1,10:21:02,2,45,9.0,,,,,,,,,,,2.28,1.92,,,,,,,,,,,4.20,2,0
323,1,10:23:30,2,35,10.0,,,,,,,,,,,2.15,1.67,,,,,,,,,,,3.82,3,0
324,1,10:23:52,5,50,15.9,4.3,35.0,4.1,,,,,,,,10.19,6.56,6.23,4.19,4.29,,,,,,,,31.45,9,0
325,2,10:25:23,2,40,14.6,,,,,,,,,,,10.87,27.02,,,,,,,,,,,37.89,5,0
326,1,10:25:58,5,40,16.0,4.3,32.1,10.2,,,,,,,,10.38,6.29,6.02,4.11,4.03,,,,,,,,30.83,16,0
327,1,10:26:05,5,40,19.8,4.4,35.6,4.1,,,,,,,,9.01,6.27,5.95,4.83,4.98,,,,,,,,31.04,9,0
328,1,10:27:28,4,31,12.0,18.1,2.9,,,,,,,,,2.79,2.63,1.70,0.68,,,,,,,,,7.80,3,0
329,1,10:29:02,3,39,14.7,4.6,,,,,,,,,,10.43,21.87,21.89,,,,,,,,,,54.19,6,0
330,1,10:29:05,2,18,11.8,,,,,,,,,,,0.49,0.80,,,,,,,,,,,1.29,3,33
331,1,10:31:29,2,36,8.7,,,,,,,,,,,1.77,1.25,,,,,,,,,,,3.02,2,0
332,1,10:31:44,2,41,23.2,,,,,,,,,,,7.66,10.15,,,,,,,,,,,17.81,5,0
333,1,10:33:36,5,57,20.1,4.4,34.3,4.1,,,,,,,,10.59,14.32,14.36,15.54,15.29,,,,,,,,70.10,9,0
334,1,10:33:45,2,47,8.7,,,,,,,,,,,1.80,1.38,,,,,,,,,,,3.18,2,0
335,1,10:40:33,5,29,20.6,4.3,34.1,4.1,,,,,,,,9.40,6.57,6.34,4.42,4.14,,,,,,,,30.88,9,0
336,1,10:40:38,5,31,17.6,4.2,28.6,4.0,,,,,,,,11.07,16.37,16.30,14.78,14.74,,,,,,,,73.26,9,0
337,1,10:40:43,2,33,17.4,,,,,,,,,,,7.04,20.36,,,,,,,,,,,27.40,5,0