veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:01:28,2,67,9.4,,,,,,,,,,,2.26,1.31,,,,,,,,,,,3.58,2,0
2,1,00:02:30,2,58,9.0,,,,,,,,,,,2.24,1.63,,,,,,,,,,,3.88,2,0
3,2,00:13:13,2,59,11.1,,,,,,,,,,,3.16,2.68,,,,,,,,,,,5.84,3,0
4,1,00:21:18,2,55,8.7,,,,,,,,,,,1.99,1.23,,,,,,,,,,,3.21,2,0
5,1,00:24:58,2,60,11.5,,,,,,,,,,,3.25,2.37,,,,,,,,,,,5.61,3,0
6,2,00:26:48,2,60,8.9,,,,,,,,,,,2.24,1.30,,,,,,,,,,,3.54,2,0
7,2,00:35:20,5,66,19.7,4.4,32.7,4.0,,,,,,,,11.33,7.53,7.02,5.18,5.67,,,,,,,,36.73,9,0
8,2,00:39:51,2,64,11.5,,,,,,,,,,,3.37,2.24,,,,,,,,,,,5.61,3,0
9,1,00:41:05,2,52,11.9,,,,,,,,,,,2.83,2.03,,,,,,,,,,,4.86,3,0
10,1,00:46:30,2,57,11.8,,,,,,,,,,,2.79,1.85,,,,,,,,,,,4.65,3,0
11,2,01:28:11,2,67,9.9,,,,,,,,,,,2.46,2.41,,,,,,,,,,,4.87,3,0
12,1,02:22:18,2,60,11.8,,,,,,,,,,,2.84,1.99,,,,,,,,,,,4.82,3,0
13,1,03:10:11,2,61,9.3,,,,,,,,,,,2.74,2.11,,,,,,,,,,,4.86,2,0
14,2,03:31:07,2,52,8.4,,,,,,,,,,,1.77,0.94,,,,,,,,,,,2.71,2,0
15,1,03:35:21,2,60,8.1,,,,,,,,,,,1.58,1.01,,,,,,,,,,,2.59,2,0
16,2,03:48:30,2,63,8.6,,,,,,,,,,,2.37,1.78,,,,,,,,,,,4.15,2,0
17,1,03:55:15,2,56,9.2,,,,,,,,,,,2.30,1.34,,,,,,,,,,,3.64,2,0
18,1,03:59:54,2,47,8.4,,,,,,,,,,,2.50,2.31,,,,,,,,,,,4.81,2,0
19,2,04:44:44,2,48,9.0,,,,,,,,,,,1.77,1.10,,,,,,,,,,,2.87,2,0
20,1,04:46:40,2,39,8.4,,,,,,,,,,,1.64,0.91,,,,,,,,,,,2.55,2,0
21,2,04:54:06,2,46,8.4,,,,,,,,,,,1.81,0.99,,,,,,,,,,,2.80,2,0
22,2,04:54:12,2,63,9.1,,,,,,,,,,,2.29,1.29,,,,,,,,,,,3.58,2,0
23,2,04:58:23,2,50,11.5,,,,,,,,,,,3.21,2.98,,,,,,,,,,,6.19,3,0
24,1,05:02:30,2,60,9.3,,,,,,,,,,,2.32,1.79,,,,,,,,,,,4.11,2,0
25,2,05:02:55,2,58,9.4,,,,,,,,,,,2.03,1.94,,,,,,,,,,,3.96,2,0
26,2,05:08:27,2,48,9.2,,,,,,,,,,,2.46,1.50,,,,,,,,,,,3.96,2,0
27,1,05:12:17,2,66,9.2,,,,,,,,,,,2.18,1.46,,,,,,,,,,,3.64,2,0
28,2,05:17:57,2,53,11.5,,,,,,,,,,,3.46,2.81,,,,,,,,,,,6.27,3,0
29,1,05:21:10,2,52,11.0,,,,,,,,,,,2.78,2.38,,,,,,,,,,,5.15,3,0
30,2,05:22:53,2,66,8.8,,,,,,,,,,,2.54,2.15,,,,,,,,,,,4.69,2,0
31,2,05:24:46,2,53,9.3,,,,,,,,,,,2.56,2.24,,,,,,,,,,,4.80,2,0
32,1,05:28:05,2,62,11.6,,,,,,,,,,,3.27,2.69,,,,,,,,,,,5.96,3,0
33,1,05:29:27,2,61,11.5,,,,,,,,,,,2.86,2.11,,,,,,,,,,,4.97,3,0
34,1,05:32:21,2,61,9.0,,,,,,,,,,,2.35,1.38,,,,,,,,,,,3.74,2,0
35,1,05:40:10,2,63,8.4,,,,,,,,,,,1.76,1.38,,,,,,,,,,,3.14,2,0
36,1,05:40:32,2,66,8.1,,,,,,,,,,,1.66,1.21,,,,,,,,,,,2.87,2,0
37,2,05:45:39,2,51,9.1,,,,,,,,,,,2.07,1.16,,,,,,,,,,,3.23,2,0
38,2,05:46:53,2,54,9.5,,,,,,,,,,,2.61,1.46,,,,,,,,,,,4.07,2,0
39,1,05:52:45,2,63,11.0,,,,,,,,,,,2.57,2.13,,,,,,,,,,,4.70,3,0
40,1,05:53:46,2,60,18.4,,,,,,,,,,,10.32,26.25,,,,,,,,,,,36.57,5,0
41,1,05:54:28,2,65,8.8,,,,,,,,,,,2.16,1.27,,,,,,,,,,,3.43,2,0
42,1,05:55:38,2,55,11.5,,,,,,,,,,,3.10,2.66,,,,,,,,,,,5.76,3,0
43,2,05:56:33,2,59,11.5,,,,,,,,,,,3.15,2.41,,,,,,,,,,,5.56,3,0
44,2,05:56:53,2,60,8.8,,,,,,,,,,,2.58,2.26,,,,,,,,,,,4.84,2,0
45,1,06:01:24,2,55,11.5,,,,,,,,,,,2.85,2.43,,,,,,,,,,,5.28,3,0
46,1,06:02:55,2,53,8.4,,,,,,,,,,,1.74,1.42,,,,,,,,,,,3.16,2,0
47,1,06:04:17,2,62,10.9,,,,,,,,,,,2.73,1.82,,,,,,,,,,,4.55,3,0
48,1,06:05:19,2,60,8.8,,,,,,,,,,,2.12,1.60,,,,,,,,,,,3.72,2,0
49,2,06:07:16,2,56,9.4,,,,,,,,,,,2.11,1.35,,,,,,,,,,,3.46,2,0
50,1,06:07:59,2,60,8.8,,,,,,,,,,,1.62,1.02,,,,,,,,,,,2.64,2,0
51,1,06:15:11,3,51,16.8,4.5,,,,,,,,,,9.52,6.59,6.51,,,,,,,,,,22.62,6,0
52,1,06:16:27,2,58,9.4,,,,,,,,,,,2.07,1.37,,,,,,,,,,,3.44,2,0
53,1,06:17:24,2,42,10.9,,,,,,,,,,,2.93,2.92,,,,,,,,,,,5.85,3,0
54,2,06:18:08,2,47,9.0,,,,,,,,,,,1.97,1.36,,,,,,,,,,,3.32,2,0
55,1,06:18:47,2,65,10.8,,,,,,,,,,,2.84,2.45,,,,,,,,,,,5.29,3,0
56,1,06:19:39,2,50,22.8,,,,,,,,,,,7.29,11.19,,,,,,,,,,,18.48,5,0
57,1,06:24:40,2,58,8.5,,,,,,,,,,,1.97,1.23,,,,,,,,,,,3.19,2,0
58,1,06:26:46,2,65,13.2,,,,,,,,,,,3.97,11.08,,,,,,,,,,,15.04,5,0
59,1,06:30:12,2,64,12.9,,,,,,,,,,,4.13,3.78,,,,,,,,,,,7.91,3,0
60,1,06:38:12,2,60,14.4,,,,,,,,,,,5.13,3.90,,,,,,,,,,,9.03,5,0
61,2,06:41:47,2,59,10.0,,,,,,,,,,,2.55,1.86,,,,,,,,,,,4.41,3,0
62,1,06:44:03,2,66,9.5,,,,,,,,,,,2.20,1.47,,,,,,,,,,,3.67,2,0
63,2,06:44:16,2,53,11.9,,,,,,,,,,,3.34,3.27,,,,,,,,,,,6.61,3,0
64,2,06:45:12,2,59,9.2,,,,,,,,,,,2.37,1.28,,,,,,,,,,,3.66,2,0
65,1,06:46:20,2,58,8.5,,,,,,,,,,,1.89,1.47,,,,,,,,,,,3.36,2,0
66,1,06:47:36,2,61,10.1,,,,,,,,,,,2.87,1.90,,,,,,,,,,,4.78,3,0
67,2,06:47:37,2,60,88.0,,,,,,,,,,,-53.81,3.62,,,,,,,,,,,-50.19,14,0
68,2,06:48:56,2,58,9.6,,,,,,,,,,,2.53,2.30,,,,,,,,,,,4.83,2,0
69,1,06:49:05,2,65,13.6,,,,,,,,,,,4.75,6.93,,,,,,,,,,,11.68,5,0
70,2,06:50:40,4,53,13.0,17.5,2.7,,,,,,,,,2.82,3.94,1.14,0.97,,,,,,,,,8.88,3,0
71,1,06:52:04,2,55,10.2,,,,,,,,,,,2.65,1.81,,,,,,,,,,,4.46,3,0
72,2,06:53:38,2,50,9.0,,,,,,,,,,,2.39,1.34,,,,,,,,,,,3.74,2,0
73,1,06:54:30,2,63,8.8,,,,,,,,,,,1.89,1.02,,,,,,,,,,,2.91,2,0
74,2,06:54:46,2,59,9.4,,,,,,,,,,,2.26,1.99,,,,,,,,,,,4.24,2,0
75,1,06:55:02,2,58,9.0,,,,,,,,,,,1.98,1.14,,,,,,,,,,,3.12,2,0
76,2,06:55:07,2,68,9.6,,,,,,,,,,,2.89,2.59,,,,,,,,,,,5.47,2,0
77,2,06:56:33,2,55,8.7,,,,,,,,,,,2.24,1.27,,,,,,,,,,,3.51,2,0
78,2,06:58:44,2,58,12.0,,,,,,,,,,,2.87,1.91,,,,,,,,,,,4.78,3,0
79,1,06:59:35,2,66,9.0,,,,,,,,,,,2.34,1.12,,,,,,,,,,,3.45,2,0
80,2,07:00:10,2,59,9.0,,,,,,,,,,,3.04,1.86,,,,,,,,,,,4.90,2,0
81,2,07:03:06,5,42,19.6,4.3,35.0,4.0,,,,,,,,11.19,7.62,7.26,7.37,7.72,,,,,,,,41.16,9,0
82,1,07:04:53,2,60,9.4,,,,,,,,,,,2.56,2.27,,,,,,,,,,,4.82,2,0
83,2,07:07:09,2,66,8.0,,,,,,,,,,,1.50,1.05,,,,,,,,,,,2.55,2,0
84,1,07:10:37,2,56,11.5,,,,,,,,,,,3.72,2.74,,,,,,,,,,,6.46,3,0
85,2,07:11:39,2,58,8.6,,,,,,,,,,,2.33,1.58,,,,,,,,,,,3.91,2,0
86,2,07:13:42,2,59,9.6,,,,,,,,,,,2.54,1.96,,,,,,,,,,,4.50,2,0
87,2,07:16:10,2,57,10.1,,,,,,,,,,,2.51,1.78,,,,,,,,,,,4.29,3,0
88,1,07:16:40,5,62,15.1,4.3,29.1,4.0,,,,,,,,11.64,16.26,16.12,15.84,15.87,,,,,,,,75.74,9,0
89,2,07:17:36,2,53,13.7,,,,,,,,,,,4.61,7.68,,,,,,,,,,,12.30,5,0
90,2,07:19:10,2,43,12.9,,,,,,,,,,,3.62,3.06,,,,,,,,,,,6.68,3,0
91,1,07:21:41,3,62,14.7,4.4,,,,,,,,,,11.27,5.47,4.80,,,,,,,,,,21.54,6,0
92,2,07:21:46,2,85,9.1,,,,,,,,,,,3.76,1.94,,,,,,,,,,,5.71,2,0
93,1,07:21:52,3,57,15.4,4.1,,,,,,,,,,10.01,5.97,6.00,,,,,,,,,,21.98,6,0
94,1,07:22:49,2,57,9.9,,,,,,,,,,,2.35,1.60,,,,,,,,,,,3.95,3,0
95,1,07:22:58,2,93,8.8,,,,,,,,,,,1.89,1.01,,,,,,,,,,,2.90,2,0
96,1,07:23:07,6,53,12.5,4.3,30.9,4.1,4.2,,,,,,,11.13,12.18,12.06,10.97,10.04,9.94,,,,,,,66.32,10,0
97,1,07:24:38,2,64,16.2,,,,,,,,,,,4.53,6.17,,,,,,,,,,,10.70,5,0
98,2,07:24:54,2,64,12.0,,,,,,,,,,,3.16,2.03,,,,,,,,,,,5.20,3,0
99,2,07:26:14,2,62,11.6,,,,,,,,,,,2.78,2.02,,,,,,,,,,,4.80,3,0
100,2,07:27:31,2,57,11.6,,,,,,,,,,,2.76,2.15,,,,,,,,,,,4.91,3,0
101,2,07:27:47,2,68,9.8,,,,,,,,,,,2.69,2.57,,,,,,,,,,,5.26,2,0
102,2,07:27:51,2,58,8.8,,,,,,,,,,,1.97,1.74,,,,,,,,,,,3.72,2,0
103,1,07:33:36,2,58,9.0,,,,,,,,,,,2.22,1.41,,,,,,,,,,,3.63,2,0
104,1,07:34:30,2,63,8.9,,,,,,,,,,,1.87,1.04,,,,,,,,,,,2.91,2,0
105,1,07:35:01,2,61,8.2,,,,,,,,,,,1.66,0.91,,,,,,,,,,,2.57,2,0
106,1,07:36:20,2,56,9.2,,,,,,,,,,,2.32,1.27,,,,,,,,,,,3.59,2,0
107,2,07:36:45,2,48,13.9,,,,,,,,,,,3.78,3.57,,,,,,,,,,,7.35,5,0
108,1,07:37:59,4,55,13.0,17.5,2.7,,,,,,,,,2.71,3.84,1.55,1.30,,,,,,,,,9.40,3,0
109,1,07:40:32,5,55,15.5,4.6,28.3,4.3,,,,,,,,10.00,16.93,16.69,16.98,16.91,,,,,,,,77.51,9,0
110,2,07:41:47,2,59,11.5,,,,,,,,,,,2.79,1.75,,,,,,,,,,,4.55,3,0
111,2,07:41:52,2,62,12.0,,,,,,,,,,,2.99,1.97,,,,,,,,,,,4.96,3,0
112,2,07:42:03,2,55,8.9,,,,,,,,,,,2.41,2.04,,,,,,,,,,,4.45,2,0
113,1,07:42:34,6,56,15.5,4.5,18.5,4.7,4.8,,,,,,,9.53,13.98,13.55,6.06,16.79,16.58,,,,,,,76.50,10,0
114,1,07:42:44,6,53,15.6,4.6,18.1,4.8,4.8,,,,,,,9.87,13.85,13.93,8.69,16.81,16.85,,,,,,,79.99,10,0
115,1,07:42:48,2,52,9.9,,,,,,,,,,,2.56,1.99,,,,,,,,,,,4.55,3,0
116,1,07:43:28,6,58,15.7,4.6,17.9,4.8,4.8,,,,,,,11.10,14.56,14.78,8.38,17.42,16.25,,,,,,,82.50,10,0
117,2,07:46:20,2,51,11.5,,,,,,,,,,,3.00,2.60,,,,,,,,,,,5.60,3,0
118,2,07:46:45,2,55,11.5,,,,,,,,,,,2.72,2.07,,,,,,,,,,,4.79,3,0
119,1,07:47:12,2,62,8.7,,,,,,,,,,,1.65,0.85,,,,,,,,,,,2.51,2,0
120,2,07:47:34,2,53,8.9,,,,,,,,,,,2.18,1.88,,,,,,,,,,,4.06,2,0
121,2,07:48:06,2,44,9.1,,,,,,,,,,,2.42,1.33,,,,,,,,,,,3.75,2,0
122,2,07:48:19,2,58,12.0,,,,,,,,,,,2.85,1.92,,,,,,,,,,,4.77,3,0
123,2,07:48:48,2,58,11.5,,,,,,,,,,,2.96,2.15,,,,,,,,,,,5.11,3,0
124,2,07:48:52,2,73,9.2,,,,,,,,,,,1.59,0.96,,,,,,,,,,,2.54,2,0
125,1,07:49:38,2,54,11.7,,,,,,,,,,,3.22,2.19,,,,,,,,,,,5.41,3,0
126,1,07:50:15,2,54,12.8,,,,,,,,,,,3.06,2.21,,,,,,,,,,,5.27,3,0
127,2,07:50:43,2,56,10.8,,,,,,,,,,,3.15,2.66,,,,,,,,,,,5.81,3,0
128,1,07:51:47,2,62,9.3,,,,,,,,,,,2.50,1.57,,,,,,,,,,,4.07,2,0
129,2,07:51:49,5,53,15.7,4.6,28.3,4.3,,,,,,,,9.51,6.69,5.67,3.15,3.25,,,,,,,,28.27,9,0
130,1,07:51:50,2,69,9.8,,,,,,,,,,,2.53,1.88,,,,,,,,,,,4.41,3,0
131,2,07:52:09,2,57,13.4,,,,,,,,,,,10.42,19.04,,,,,,,,,,,29.46,5,0
132,2,07:52:45,2,56,9.0,,,,,,,,,,,1.92,1.12,,,,,,,,,,,3.04,2,0
133,1,07:53:18,2,56,13.6,,,,,,,,,,,4.56,6.79,,,,,,,,,,,11.35,5,0
134,2,07:54:53,2,54,9.0,,,,,,,,,,,1.83,1.05,,,,,,,,,,,2.88,2,0
135,2,07:54:57,2,57,9.3,,,,,,,,,,,2.30,2.09,,,,,,,,,,,4.39,2,0
136,2,07:55:05,5,57,15.7,4.6,23.5,4.8,,,,,,,,9.56,6.80,6.31,5.15,4.91,,,,,,,,32.73,9,0
137,2,07:55:11,5,59,15.6,4.5,22.7,4.8,,,,,,,,9.19,6.21,5.59,4.09,3.93,,,,,,,,29.02,9,0
138,2,07:55:21,5,61,15.7,4.5,23.0,4.8,,,,,,,,9.07,6.09,6.40,4.32,4.47,,,,,,,,30.34,9,0
139,1,07:56:21,2,64,9.6,,,,,,,,,,,2.30,1.82,,,,,,,,,,,4.12,2,0
140,2,07:56:42,2,61,9.9,,,,,,,,,,,3.22,2.35,,,,,,,,,,,5.56,3,0
141,2,07:58:04,2,56,12.0,,,,,,,,,,,3.71,2.74,,,,,,,,,,,6.45,3,0
142,1,07:58:46,2,59,10.9,,,,,,,,,,,2.51,1.72,,,,,,,,,,,4.23,3,0
143,2,07:59:01,2,60,9.3,,,,,,,,,,,2.35,1.21,,,,,,,,,,,3.57,2,0
144,2,07:59:03,2,60,8.8,,,,,,,,,,,1.69,1.08,,,,,,,,,,,2.77,2,0
145,2,07:59:33,2,60,10.0,,,,,,,,,,,2.20,1.47,,,,,,,,,,,3.67,3,0
146,1,07:59:39,2,59,10.1,,,,,,,,,,,3.35,2.71,,,,,,,,,,,6.06,3,0
147,1,08:00:56,2,52,8.6,,,,,,,,,,,1.80,1.09,,,,,,,,,,,2.89,2,0
148,2,08:00:58,2,56,11.1,,,,,,,,,,,3.28,4.42,,,,,,,,,,,7.70,3,0
149,2,08:01:02,2,59,9.0,,,,,,,,,,,2.16,1.15,,,,,,,,,,,3.31,2,0
150,1,08:01:37,2,54,9.6,,,,,,,,,,,2.61,2.12,,,,,,,,,,,4.72,2,0
151,1,08:02:00,2,60,13.1,,,,,,,,,,,4.10,3.62,,,,,,,,,,,7.72,3,0
152,2,08:08:06,2,48,9.3,,,,,,,,,,,2.70,1.56,,,,,,,,,,,4.26,2,0
153,2,08:08:21,2,50,9.9,,,,,,,,,,,2.79,2.05,,,,,,,,,,,4.85,3,0
154,1,08:08:28,2,63,11.6,,,,,,,,,,,2.98,2.17,,,,,,,,,,,5.14,3,0
155,1,08:12:48,2,67,11.5,,,,,,,,,,,2.73,1.88,,,,,,,,,,,4.61,3,0
156,1,08:14:54,2,58,11.5,,,,,,,,,,,3.06,2.37,,,,,,,,,,,5.43,3,0
157,2,08:15:51,2,58,11.7,,,,,,,,,,,2.99,2.39,,,,,,,,,,,5.38,3,0
158,2,08:16:36,2,37,11.5,,,,,,,,,,,3.81,3.19,,,,,,,,,,,7.00,3,0
159,1,08:18:17,2,60,11.8,,,,,,,,,,,3.68,2.62,,,,,,,,,,,6.29,3,0
160,1,08:18:45,4,60,11.5,17.8,2.8,,,,,,,,,4.36,3.52,1.01,1.00,,,,,,,,,9.87,3,0
161,1,08:21:02,2,63,9.8,,,,,,,,,,,3.47,3.41,,,,,,,,,,,6.88,2,0
162,2,08:21:06,2,46,11.7,,,,,,,,,,,2.81,2.22,,,,,,,,,,,5.02,3,0
163,1,08:22:22,2,61,22.8,,,,,,,,,,,8.15,10.37,,,,,,,,,,,18.53,5,0
164,2,08:22:36,2,60,11.9,,,,,,,,,,,3.67,2.85,,,,,,,,,,,6.52,3,0
165,1,08:22:49,2,57,13.0,,,,,,,,,,,5.02,3.27,,,,,,,,,,,8.30,3,0
166,2,08:24:18,2,53,9.2,,,,,,,,,,,2.29,1.38,,,,,,,,,,,3.67,2,0
167,1,08:26:09,2,54,11.0,,,,,,,,,,,2.64,2.15,,,,,,,,,,,4.79,3,0
168,1,08:27:31,2,54,11.1,,,,,,,,,,,3.04,2.18,,,,,,,,,,,5.22,3,0
169,1,08:27:40,2,57,9.0,,,,,,,,,,,2.01,1.16,,,,,,,,,,,3.17,2,0
170,1,08:27:49,2,56,8.6,,,,,,,,,,,2.21,1.16,,,,,,,,,,,3.37,2,0
171,2,08:33:25,2,70,8.9,,,,,,,,,,,2.16,1.21,,,,,,,,,,,3.38,2,0
172,1,08:34:33,2,65,9.2,,,,,,,,,,,2.26,1.28,,,,,,,,,,,3.54,2,0
173,1,08:34:39,2,62,10.8,,,,,,,,,,,2.42,1.46,,,,,,,,,,,3.88,3,0
174,2,08:34:55,2,62,12.0,,,,,,,,,,,3.11,1.86,,,,,,,,,,,4.97,3,0
175,1,08:34:56,2,63,11.5,,,,,,,,,,,3.26,2.71,,,,,,,,,,,5.97,3,0
176,2,08:36:42,5,34,19.3,4.5,35.5,4.0,,,,,,,,12.32,16.48,16.47,13.70,13.42,,,,,,,,72.39,9,0
177,1,08:38:48,2,61,8.5,,,,,,,,,,,1.74,1.15,,,,,,,,,,,2.90,2,0
178,2,08:39:01,2,60,9.3,,,,,,,,,,,2.35,2.10,,,,,,,,,,,4.45,2,0
179,2,08:42:22,2,58,9.3,,,,,,,,,,,2.54,1.64,,,,,,,,,,,4.18,2,0
180,2,08:43:36,2,62,13.0,,,,,,,,,,,5.10,3.30,,,,,,,,,,,8.40,3,0
181,1,08:47:36,2,58,9.2,,,,,,,,,,,2.53,1.35,,,,,,,,,,,3.88,2,0
182,2,08:47:36,2,56,8.7,,,,,,,,,,,2.07,1.10,,,,,,,,,,,3.16,2,0
183,1,08:47:50,2,56,9.4,,,,,,,,,,,2.18,1.47,,,,,,,,,,,3.64,2,0
184,1,08:48:30,2,59,11.4,,,,,,,,,,,2.77,3.47,,,,,,,,,,,6.24,3,0
185,2,08:49:21,2,49,10.9,,,,,,,,,,,2.88,1.98,,,,,,,,,,,4.86,3,0
186,2,08:50:16,2,58,10.8,,,,,,,,,,,3.00,2.75,,,,,,,,,,,5.75,3,0
187,1,08:51:01,2,60,13.4,,,,,,,,,,,4.25,4.81,,,,,,,,,,,9.05,3,0
188,2,08:52:26,2,51,9.3,,,,,,,,,,,2.62,1.64,,,,,,,,,,,4.26,2,0
189,1,08:53:40,2,65,22.9,,,,,,,,,,,8.45,10.62,,,,,,,,,,,19.07,5,0
191,1,08:54:30,2,53,12.0,,,,,,,,,,,3.01,1.90,,,,,,,,,,,4.91,3,0
192,1,08:56:41,2,55,12.0,,,,,,,,,,,3.06,2.15,,,,,,,,,,,5.21,3,0
193,1,08:57:24,3,57,18.2,4.6,,,,,,,,,,8.79,12.27,12.24,,,,,,,,,,33.30,6,0
194,2,08:58:16,3,58,14.7,4.4,,,,,,,,,,13.13,5.85,5.53,,,,,,,,,,24.52,6,0
195,2,08:58:24,3,58,15.4,4.1,,,,,,,,,,10.66,5.81,5.33,,,,,,,,,,21.80,6,0
196,2,08:59:30,2,55,9.9,,,,,,,,,,,2.69,2.33,,,,,,,,,,,5.02,3,0
197,1,09:00:55,5,46,16.5,4.2,30.4,10.0,,,,,,,,10.13,14.06,13.98,13.02,13.05,,,,,,,,64.24,16,0
198,1,09:02:53,2,52,11.9,,,,,,,,,,,3.13,2.56,,,,,,,,,,,5.69,3,0
199,2,09:05:27,2,49,11.5,,,,,,,,,,,3.34,3.04,,,,,,,,,,,6.38,3,0
200,1,09:05:33,2,66,11.5,,,,,,,,,,,2.62,1.87,,,,,,,,,,,4.50,3,0
201,1,09:06:23,5,57,19.5,4.3,35.2,4.0,,,,,,,,11.15,6.90,7.15,5.11,5.28,,,,,,,,35.58,9,0
202,2,09:07:55,5,58,16.5,4.2,30.5,10.0,,,,,,,,10.24,13.85,13.83,13.10,12.81,,,,,,,,63.83,16,0
203,2,09:08:15,2,67,9.2,,,,,,,,,,,1.86,1.06,,,,,,,,,,,2.93,2,0
204,2,09:09:35,2,55,12.0,,,,,,,,,,,3.60,2.61,,,,,,,,,,,6.21,3,0
205,1,09:09:58,4,57,12.7,19.0,2.9,,,,,,,,,4.13,3.94,1.40,1.47,,,,,,,,,10.94,3,0
206,2,09:10:08,2,60,8.9,,,,,,,,,,,2.61,2.17,,,,,,,,,,,4.78,2,0
207,2,09:11:43,2,57,10.0,,,,,,,,,,,2.68,1.98,,,,,,,,,,,4.66,3,0
208,2,09:12:11,2,58,8.6,,,,,,,,,,,1.78,1.44,,,,,,,,,,,3.22,2,0
209,1,09:14:30,2,7,1.7,,,,,,,,,,,103.00,2.09,,,,,,,,,,,105.09,14,0
210,1,09:16:17,5,58,19.3,4.5,35.4,4.0,,,,,,,,11.66,6.93,6.87,5.13,5.29,,,,,,,,35.88,9,0
211,1,09:16:28,2,56,9.4,,,,,,,,,,,2.52,1.47,,,,,,,,,,,3.98,2,0
212,1,09:17:32,2,77,9.2,,,,,,,,,,,2.93,2.60,,,,,,,,,,,5.53,2,0
213,1,09:18:12,4,57,13.5,17.8,2.8,,,,,,,,,3.96,6.80,4.78,5.09,,,,,,,,,20.63,3,0
214,2,09:18:47,2,55,9.4,,,,,,,,,,,2.33,1.44,,,,,,,,,,,3.78,2,0
215,1,09:18:51,2,62,8.9,,,,,,,,,,,2.07,1.56,,,,,,,,,,,3.63,2,0
216,1,09:19:07,2,58,8.2,,,,,,,,,,,1.89,0.99,,,,,,,,,,,2.88,2,0
217,2,09:19:43,2,55,9.4,,,,,,,,,,,2.15,1.39,,,,,,,,,,,3.55,2,0
218,1,09:20:00,2,54,12.0,,,,,,,,,,,3.57,2.56,,,,,,,,,,,6.13,3,0
219,1,09:20:04,3,55,15.4,4.1,,,,,,,,,,10.16,6.63,5.60,,,,,,,,,,22.40,6,0
220,2,09:21:49,2,57,11.5,,,,,,,,,,,2.71,3.52,,,,,,,,,,,6.23,3,0
221,1,09:22:54,2,57,9.2,,,,,,,,,,,2.03,1.30,,,,,,,,,,,3.33,2,0
222,1,09:26:11,2,60,8.1,,,,,,,,,,,1.56,1.04,,,,,,,,,,,2.60,2,0
223,1,09:26:44,5,57,15.5,4.6,28.2,4.3,,,,,,,,10.37,17.83,17.58,17.03,17.21,,,,,,,,80.01,9,0
224,1,09:26:50,6,57,15.5,4.5,18.0,4.8,4.8,,,,,,,10.11,14.03,13.68,6.69,14.59,14.68,,,,,,,73.78,10,0
225,1,09:27:19,2,55,12.7,,,,,,,,,,,4.06,2.62,,,,,,,,,,,6.68,3,0
226,1,09:27:22,2,60,9.5,,,,,,,,,,,3.04,2.28,,,,,,,,,,,5.32,2,0
227,1,09:28:00,2,58,11.7,,,,,,,,,,,3.30,2.71,,,,,,,,,,,6.01,3,0
228,2,09:28:29,2,57,12.8,,,,,,,,,,,4.13,2.84,,,,,,,,,,,6.96,3,0
229,2,09:30:01,2,49,8.9,,,,,,,,,,,2.46,1.28,,,,,,,,,,,3.74,2,0
230,1,09:30:56,6,57,15.5,4.5,17.7,4.7,4.7,,,,,,,10.90,14.78,15.13,8.00,14.47,15.45,,,,,,,78.73,10,0
231,1,09:31:50,4,47,12.9,20.0,3.0,,,,,,,,,3.22,6.47,5.59,2.67,,,,,,,,,17.95,3,0
232,1,09:32:02,2,57,5.2,,,,,,,,,,,0.90,1.66,,,,,,,,,,,2.57,2,0
233,1,09:32:07,2,53,10.1,,,,,,,,,,,1.95,1.84,,,,,,,,,,,3.79,3,0
234,1,09:32:15,2,57,12.8,,,,,,,,,,,4.57,3.04,,,,,,,,,,,7.61,3,0
235,1,09:35:02,2,60,11.5,,,,,,,,,,,2.91,2.04,,,,,,,,,,,4.95,3,0
236,1,09:38:52,2,58,11.4,,,,,,,,,,,3.06,3.16,,,,,,,,,,,6.23,3,0
237,2,09:40:48,5,54,15.6,4.6,28.3,4.3,,,,,,,,9.69,6.39,6.07,4.14,3.47,,,,,,,,29.76,9,0
238,2,09:40:53,5,55,15.7,4.5,23.0,4.8,,,,,,,,9.53,6.78,6.83,4.69,4.90,,,,,,,,32.72,9,0
239,1,09:42:31,2,60,13.0,,,,,,,,,,,4.31,2.82,,,,,,,,,,,7.13,3,0
240,1,09:43:31,2,48,9.4,,,,,,,,,,,2.74,2.08,,,,,,,,,,,4.82,2,0
241,1,09:44:41,2,59,9.9,,,,,,,,,,,2.34,1.67,,,,,,,,,,,4.01,3,0
242,1,09:44:51,2,60,9.3,,,,,,,,,,,2.37,1.83,,,,,,,,,,,4.21,2,0
243,2,09:44:56,5,58,15.6,4.5,22.6,4.7,,,,,,,,9.50,6.53,6.57,4.65,4.82,,,,,,,,32.06,9,0
244,2,09:47:43,2,55,9.2,,,,,,,,,,,2.58,2.30,,,,,,,,,,,4.88,2,0
245,2,09:48:15,5,35,14.8,4.2,33.5,4.0,,,,,,,,11.90,16.13,15.09,15.03,15.23,,,,,,,,73.38,9,0
246,2,09:50:11,2,59,9.3,,,,,,,,,,,2.44,1.24,,,,,,,,,,,3.68,2,0
247,1,09:51:01,6,55,15.5,4.6,18.5,4.6,4.8,,,,,,,10.30,13.86,13.71,5.41,18.77,19.01,,,,,,,81.06,10,0
248,2,09:51:33,2,62,11.0,,,,,,,,,,,2.82,2.37,,,,,,,,,,,5.20,3,0
249,2,09:54:40,2,57,12.1,,,,,,,,,,,3.74,2.64,,,,,,,,,,,6.38,3,0
250,2,09:56:01,2,46,9.3,,,,,,,,,,,2.33,1.37,,,,,,,,,,,3.69,2,0
251,1,09:56:15,2,58,8.8,,,,,,,,,,,2.40,1.88,,,,,,,,,,,4.27,2,0
252,2,09:56:15,2,70,9.3,,,,,,,,,,,2.62,2.25,,,,,,,,,,,4.87,2,0
253,1,09:57:57,4,56,10.1,4.5,4.4,,,,,,,,,11.84,13.02,15.51,16.95,,,,,,,,,57.31,4,0
254,2,09:59:47,2,59,9.9,,,,,,,,,,,2.22,1.64,,,,,,,,,,,3.86,3,0
255,2,10:00:34,5,61,15.6,4.5,23.4,4.8,,,,,,,,9.26,6.59,6.40,4.57,4.16,,,,,,,,30.98,9,0
256,1,10:02:47,2,60,9.2,,,,,,,,,,,2.67,1.46,,,,,,,,,,,4.14,2,0
257,1,10:03:16,2,50,9.2,,,,,,,,,,,2.35,1.53,,,,,,,,,,,3.88,2,0
258,2,10:05:07,3,55,14.6,4.4,,,,,,,,,,12.99,7.33,6.95,,,,,,,,,,27.27,6,0
259,2,10:07:08,2,59,9.9,,,,,,,,,,,2.49,1.76,,,,,,,,,,,4.25,3,0
260,2,10:09:02,2,60,9.1,,,,,,,,,,,1.99,1.28,,,,,,,,,,,3.27,2,0
261,2,10:10:20,2,60,13.1,,,,,,,,,,,3.63,3.32,,,,,,,,,,,6.94,3,0
262,1,10:10:44,6,58,12.1,5.0,4.3,24.0,3.9,,,,,,,13.94,10.08,15.98,15.38,11.25,15.81,,,,,,,82.44,10,0
263,1,10:12:08,2,59,10.0,,,,,,,,,,,2.95,2.17,,,,,,,,,,,5.11,3,0
264,1,10:13:21,2,65,8.8,,,,,,,,,,,1.93,1.01,,,,,,,,,,,2.93,2,0
265,1,10:14:59,2,58,9.0,,,,,,,,,,,2.30,1.21,,,,,,,,,,,3.51,2,0
266,2,10:15:28,2,57,9.4,,,,,,,,,,,2.70,1.63,,,,,,,,,,,4.33,2,0
267,2,10:16:18,2,60,10.9,,,,,,,,,,,2.99,2.20,,,,,,,,,,,5.19,3,0
268,2,10:18:34,2,54,9.2,,,,,,,,,,,2.40,1.35,,,,,,,,,,,3.75,2,0
269,1,10:20:37,2,58,8.9,,,,,,,,,,,2.02,1.17,,,,,,,,,,,3.19,2,0
270,1,10:21:34,2,54,8.4,,,,,,,,,,,1.89,1.23,,,,,,,,,,,3.12,2,0
271,2,10:21:37,5,58,17.3,4.3,24.1,4.0,,,,,,,,12.81,7.91,8.88,3.87,5.04,,,,,,,,38.50,9,0
272,1,10:21:47,2,60,13.1,,,,,,,,,,,3.64,3.45,,,,,,,,,,,7.09,3,0
273,1,10:22:06,2,54,11.1,,,,,,,,,,,3.42,2.64,,,,,,,,,,,6.07,3,0
274,1,10:22:09,2,54,9.2,,,,,,,,,,,2.32,1.34,,,,,,,,,,,3.67,2,0
275,2,10:22:11,2,57,8.8,,,,,,,,,,,2.65,2.08,,,,,,,,,,,4.73,2,0
276,2,10:22:31,2,54,9.8,,,,,,,,,,,3.10,3.03,,,,,,,,,,,6.12,3,0
277,1,10:23:05,2,60,9.2,,,,,,,,,,,2.42,1.25,,,,,,,,,,,3.67,2,0
278,1,10:25:24,2,58,9.6,,,,,,,,,,,3.34,2.78,,,,,,,,,,,6.11,2,0
279,1,10:26:36,2,58,13.0,,,,,,,,,,,5.00,3.23,,,,,,,,,,,8.23,3,0
280,2,10:27:00,2,57,9.9,,,,,,,,,,,2.86,2.21,,,,,,,,,,,5.07,3,0
281,2,10:27:56,2,57,8.5,,,,,,,,,,,1.88,1.30,,,,,,,,,,,3.18,2,0
282,1,10:28:54,2,60,11.4,,,,,,,,,,,3.27,3.28,,,,,,,,,,,6.55,3,0
283,2,10:29:16,2,60,8.9,,,,,,,,,,,2.76,2.02,,,,,,,,,,,4.78,2,0
284,1,10:30:34,2,61,9.4,,,,,,,,,,,2.41,2.16,,,,,,,,,,,4.57,2,0
285,1,10:31:17,2,62,9.9,,,,,,,,,,,2.48,1.68,,,,,,,,,,,4.16,3,0
286,1,10:31:28,2,53,8.9,,,,,,,,,,,1.97,1.96,,,,,,,,,,,3.93,2,0
287,1,10:31:31,2,68,11.6,,,,,,,,,,,4.63,4.08,,,,,,,,,,,8.72,3,0
288,2,10:31:38,2,58,11.5,,,,,,,,,,,2.94,2.67,,,,,,,,,,,5.61,3,0
289,1,10:32:07,2,64,12.0,,,,,,,,,,,3.51,2.20,,,,,,,,,,,5.72,3,0
290,1,10:34:18,2,56,9.8,,,,,,,,,,,2.92,3.11,,,,,,,,,,,6.03,3,0
291,2,10:37:48,2,58,10.9,,,,,,,,,,,2.68,1.85,,,,,,,,,,,4.53,3,0
292,1,10:40:07,2,58,9.3,,,,,,,,,,,2.58,1.61,,,,,,,,,,,4.19,2,0
293,1,10:41:14,5,58,14.8,4.2,33.5,4.0,,,,,,,,10.36,5.76,5.29,5.64,5.62,,,,,,,,32.67,9,0
294,1,10:42:58,2,61,11.1,,,,,,,,,,,3.74,3.13,,,,,,,,,,,6.88,3,0
295,1,10:44:11,2,62,9.9,,,,,,,,,,,2.60,1.80,,,,,,,,,,,4.40,3,0
296,2,10:45:37,2,50,11.1,,,,,,,,,,,3.94,3.52,,,,,,,,,,,7.46,3,0
297,1,10:46:34,2,55,8.9,,,,,,,,,,,2.14,1.93,,,,,,,,,,,4.07,2,0
298,1,10:47:30,2,58,8.6,,,,,,,,,,,2.10,1.10,,,,,,,,,,,3.20,2,0
299,2,10:47:32,3,58,15.4,4.1,,,,,,,,,,10.33,6.70,6.82,,,,,,,,,,23.85,6,0
300,1,10:49:36,2,60,9.3,,,,,,,,,,,2.59,2.37,,,,,,,,,,,4.96,2,0
301,1,10:50:15,2,62,9.2,,,,,,,,,,,2.34,1.43,,,,,,,,,,,3.77,2,0
302,1,10:51:00,2,64,9.0,,,,,,,,,,,2.05,1.28,,,,,,,,,,,3.33,2,0
303,1,10:52:22,2,61,9.0,,,,,,,,,,,2.40,1.25,,,,,,,,,,,3.64,2,0
304,1,10:52:37,5,55,15.5,4.6,28.3,4.3,,,,,,,,10.29,17.02,16.92,15.26,15.25,,,,,,,,74.76,9,0
305,2,10:53:04,2,59,9.2,,,,,,,,,,,2.56,1.53,,,,,,,,,,,4.09,2,0
306,2,10:53:11,2,58,9.4,,,,,,,,,,,2.84,2.42,,,,,,,,,,,5.26,2,0
307,2,10:53:48,2,53,11.5,,,,,,,,,,,2.43,1.81,,,,,,,,,,,4.23,3,0
308,2,10:54:24,2,57,8.0,,,,,,,,,,,1.60,1.01,,,,,,,,,,,2.61,2,0
309,1,10:54:31,6,53,15.6,4.6,18.1,4.8,4.8,,,,,,,9.89,13.25,12.51,8.13,15.25,15.82,,,,,,,74.84,10,0
310,1,10:54:32,2,55,9.4,,,,,,,,,,,2.31,2.02,,,,,,,,,,,4.33,2,0
311,1,10:56:30,2,62,11.9,,,,,,,,,,,3.36,2.40,,,,,,,,,,,5.77,3,0
312,2,10:56:33,2,48,12.9,,,,,,,,,,,4.09,3.99,,,,,,,,,,,8.09,3,0
313,1,10:57:26,2,60,9.0,,,,,,,,,,,1.85,1.30,,,,,,,,,,,3.14,2,0
314,2,10:57:33,2,43,8.5,,,,,,,,,,,2.54,1.62,,,,,,,,,,,4.16,2,0
315,2,10:58:21,2,56,11.4,,,,,,,,,,,3.38,3.15,,,,,,,,,,,6.53,3,0
316,2,10:59:09,2,66,11.7,,,,,,,,,,,4.40,2.70,,,,,,,,,,,7.11,3,0
317,2,10:59:51,5,62,16.9,4.3,36.5,4.0,,,,,,,,10.62,6.27,6.59,3.69,4.35,,,,,,,,31.51,9,0
318,2,11:01:06,2,62,9.4,,,,,,,,,,,2.15,1.77,,,,,,,,,,,3.91,2,0
319,1,11:02:18,4,56,10.1,4.4,4.5,,,,,,,,,12.31,12.79,15.47,15.97,,,,,,,,,56.54,4,0
320,1,11:02:27,2,50,8.9,,,,,,,,,,,2.38,1.23,,,,,,,,,,,3.61,2,0
321,1,11:02:28,2,50,9.4,,,,,,,,,,,2.71,2.26,,,,,,,,,,,4.98,2,0
322,1,11:03:01,2,60,8.8,,,,,,,,,,,2.39,2.12,,,,,,,,,,,4.51,2,0
323,1,11:03:26,2,60,11.7,,,,,,,,,,,3.61,2.56,,,,,,,,,,,6.16,3,0
324,1,11:03:28,2,59,22.4,,,,,,,,,,,7.07,11.02,,,,,,,,,,,18.09,5,0
325,1,11:04:09,2,55,8.6,,,,,,,,,,,1.75,1.18,,,,,,,,,,,2.93,2,0
326,1,11:05:46,2,58,8.8,,,,,,,,,,,1.91,1.16,,,,,,,,,,,3.07,2,0
327,1,11:07:43,5,56,15.0,4.3,16.0,4.1,,,,,,,,10.51,6.56,5.45,4.70,5.32,,,,,,,,32.54,9,0
328,1,11:07:46,2,57,13.0,,,,,,,,,,,4.19,2.88,,,,,,,,,,,7.07,3,0
329,2,11:08:01,2,59,12.8,,,,,,,,,,,3.84,2.95,,,,,,,,,,,6.79,3,0
330,2,11:08:35,2,63,9.0,,,,,,,,,,,2.60,1.64,,,,,,,,,,,4.24,2,0
331,2,11:09:09,2,58,8.8,,,,,,,,,,,1.93,1.13,,,,,,,,,,,3.06,2,0
332,2,11:09:24,3,57,14.8,4.4,,,,,,,,,,13.46,5.88,5.63,,,,,,,,,,24.97,6,0
333,2,11:09:29,2,59,12.0,,,,,,,,,,,3.47,2.42,,,,,,,,,,,5.89,3,0
334,1,11:09:51,2,65,11.0,,,,,,,,,,,4.16,4.07,,,,,,,,,,,8.23,3,0
335,1,11:11:49,2,55,12.0,,,,,,,,,,,3.13,1.97,,,,,,,,,,,5.10,3,0
336,2,11:12:34,2,61,11.9,,,,,,,,,,,2.95,1.93,,,,,,,,,,,4.87,3,0
337,1,11:12:50,2,52,11.5,,,,,,,,,,,2.57,1.78,,,,,,,,,,,4.35,3,0
338,2,11:13:03,5,56,15.6,4.6,28.3,4.3,,,,,,,,9.45,6.67,6.23,3.68,4.02,,,,,,,,30.04,9,0
339,2,11:13:14,5,55,15.6,4.5,23.0,4.8,,,,,,,,8.56,6.42,6.09,4.78,4.54,,,,,,,,30.41,9,0
340,1,11:13:51,6,58,12.1,5.0,4.3,24.0,3.9,,,,,,,13.60,9.71,16.47,16.24,11.48,15.45,,,,,,,82.94,10,0
341,2,11:16:39,2,64,8.8,,,,,,,,,,,2.26,1.34,,,,,,,,,,,3.61,2,0
342,1,11:17:38,6,54,15.4,4.5,18.5,4.7,4.8,,,,,,,10.83,16.16,15.55,5.78,17.98,17.75,,,,,,,84.06,10,0
343,1,11:18:02,6,56,15.5,4.5,17.8,4.8,4.8,,,,,,,11.45,16.89,17.08,8.36,17.27,16.67,,,,,,,87.74,10,0
344,2,11:18:30,2,61,11.1,,,,,,,,,,,2.83,2.32,,,,,,,,,,,5.14,3,0
345,1,11:19:58,2,50,9.9,,,,,,,,,,,2.21,2.72,,,,,,,,,,,4.93,3,0
346,1,11:20:17,2,55,9.3,,,,,,,,,,,2.22,1.28,,,,,,,,,,,3.51,2,0
347,2,11:21:17,5,32,20.3,4.5,34.4,4.0,,,,,,,,13.55,16.69,16.07,13.37,12.14,,,,,,,,71.82,9,0
348,2,11:21:19,2,34,9.0,,,,,,,,,,,2.37,1.29,,,,,,,,,,,3.67,2,0
349,1,11:21:21,2,63,11.8,,,,,,,,,,,3.18,2.58,,,,,,,,,,,5.76,3,0