veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:00:41,2,64,9.4,,,,,,,,,,,1.16,0.87,,,,,,,,,,,2.03,2,0,51,min5,,,9.3,1.00
2,4,00:02:20,2,73,10.9,,,,,,,,,,,2.11,2.06,,,,,,,,,,,4.17,3,0,0,min5,,,7.9,1.00
3,1,00:02:37,2,65,8.7,,,,,,,,,,,0.21,0.30,,,,,,,,,,,0.51,2,8,54,min5,,,7.7,1.00
4,1,00:02:49,2,65,8.6,,,,,,,,,,,0.64,0.51,,,,,,,,,,,1.15,2,0,15,min5,,,7.6,1.00
5,4,00:03:55,2,64,8.9,,,,,,,,,,,1.21,0.66,,,,,,,,,,,1.87,2,0,66,min5,,,7.7,1.00
6,1,00:04:45,2,66,9.5,,,,,,,,,,,0.99,0.58,,,,,,,,,,,1.57,2,0,81,min5,,,8.0,1.00
7,4,00:09:56,6,64,13.0,4.6,27.7,6.0,6.0,,,,,,,2.00,3.22,3.55,1.98,2.28,1.97,,,,,,,14.99,14,0,20,min5,,,8.6,1.00
8,1,00:14:07,2,63,9.3,,,,,,,,,,,0.62,0.50,,,,,,,,,,,1.12,2,0,52,min5,,,9.0,1.00
9,4,00:17:07,2,66,9.0,,,,,,,,,,,0.93,1.17,,,,,,,,,,,2.09,2,9,18,min5,,,8.7,1.00
10,1,00:18:22,2,64,8.0,,,,,,,,,,,0.48,0.38,,,,,,,,,,,0.86,2,8,9,min5,,,8.4,1.00
11,4,00:19:01,2,67,12.3,,,,,,,,,,,2.67,2.14,,,,,,,,,,,4.81,3,0,51,min5,,,8.8,1.00
12,4,00:19:42,2,60,8.2,,,,,,,,,,,1.18,0.76,,,,,,,,,,,1.94,2,0,5,min5,,,9.1,1.00
13,1,00:20:07,2,71,14.4,,,,,,,,,,,0.96,0.64,,,,,,,,,,,1.60,14,0,81,min5,,,8.9,1.00
14,2,00:20:20,2,72,8.7,,,,,,,,,,,0.33,0.23,,,,,,,,,,,0.56,2,0,96,min5,,,8.8,1.00
15,1,00:20:45,2,68,8.6,,,,,,,,,,,0.67,0.55,,,,,,,,,,,1.23,2,0,69,min5,,,9.1,1.00
16,2,00:22:24,2,66,8.7,,,,,,,,,,,0.48,0.33,,,,,,,,,,,0.82,2,0,84,min5,,,9.9,1.00
17,1,00:22:51,2,64,8.9,,,,,,,,,,,0.42,0.22,,,,,,,,,,,0.64,2,0,91,min5,,,10.2,1.00
18,4,00:24:12,2,71,8.9,,,,,,,,,,,1.39,0.90,,,,,,,,,,,2.29,2,0,23,min5,,,10.4,1.00
19,4,00:26:17,2,73,14.1,,,,,,,,,,,3.21,2.02,,,,,,,,,,,5.23,5,0,6,min5,,,9.9,1.00
20,4,00:27:55,2,71,10.9,,,,,,,,,,,2.36,2.26,,,,,,,,,,,4.62,3,0,39,min5,,,9.7,1.00
21,1,00:34:05,2,62,17.7,,,,,,,,,,,4.91,6.18,,,,,,,,,,,11.08,5,0,46,min5,,,9.3,1.00
22,4,00:41:33,2,69,8.8,,,,,,,,,,,1.31,0.76,,,,,,,,,,,2.08,2,0,83,min5,,,9.1,1.00
23,4,00:44:52,2,66,12.6,,,,,,,,,,,1.30,1.05,,,,,,,,,,,2.35,3,9,31,min5,,,9.2,1.00
24,4,00:45:31,2,68,8.2,,,,,,,,,,,1.08,0.74,,,,,,,,,,,1.82,2,0,96,min5,,,10.1,1.00
25,4,00:47:18,2,64,11.0,,,,,,,,,,,1.96,1.43,,,,,,,,,,,3.39,3,0,94,min5,,,9.9,1.00
26,4,00:50:57,2,66,8.4,,,,,,,,,,,0.80,0.60,,,,,,,,,,,1.40,2,9,56,min5,,,9.1,1.00
27,1,00:53:27,2,70,10.0,,,,,,,,,,,0.81,0.68,,,,,,,,,,,1.49,3,0,45,min5,,,8.7,1.00
28,1,00:53:47,2,67,10.0,,,,,,,,,,,0.58,0.55,,,,,,,,,,,1.13,3,8:8,11,min5,,,8.3,1.00
29,4,00:56:06,2,63,9.6,,,,,,,,,,,1.88,1.23,,,,,,,,,,,3.10,2,0,31,min5,,,9.7,1.00
30,1,00:56:27,2,66,8.6,,,,,,,,,,,0.44,0.34,,,,,,,,,,,0.77,2,0,86,min5,,,9.9,1.00
31,1,00:57:56,2,68,9.4,,,,,,,,,,,0.62,0.36,,,,,,,,,,,0.98,2,0,25,min5,,,9.2,1.00
32,4,00:58:50,2,58,10.6,,,,,,,,,,,1.56,1.37,,,,,,,,,,,2.93,3,0,2,min5,,,8.7,1.00
33,1,00:59:30,2,64,9.1,,,,,,,,,,,0.68,0.46,,,,,,,,,,,1.14,2,0,62,min5,,,8.3,1.00
34,1,01:01:37,2,58,8.6,,,,,,,,,,,0.51,0.45,,,,,,,,,,,0.96,2,0,70,min5,,,8.5,1.00
35,1,01:05:18,2,52,8.4,,,,,,,,,,,0.56,0.23,,,,,,,,,,,0.79,2,0,44,min5,,,6.6,1.00
36,1,01:11:45,2,55,11.5,,,,,,,,,,,0.92,0.83,,,,,,,,,,,1.75,3,0,72,min5,,,8.7,1.00
37,1,01:12:55,2,64,9.0,,,,,,,,,,,0.54,0.34,,,,,,,,,,,0.87,2,0,98,min5,,,8.9,1.00
38,4,01:12:56,2,66,9.6,,,,,,,,,,,0.94,0.87,,,,,,,,,,,1.81,2,9,97,min5,,,8.8,1.00
39,4,01:13:42,2,66,9.2,,,,,,,,,,,1.37,0.97,,,,,,,,,,,2.35,2,0,31,min5,,,9.2,1.00
40,1,01:13:49,1,67,,,,,,,,,,,,0.30,,,,,,,,,,,,0.30,15,9:19,66,min5,,,9.1,1.00
41,4,01:19:20,2,70,9.0,,,,,,,,,,,1.59,1.27,,,,,,,,,,,2.86,2,0,65,min5,,,9.3,1.00
42,4,01:19:46,2,77,8.9,,,,,,,,,,,0.83,0.58,,,,,,,,,,,1.41,2,0,83,min5,,,9.7,1.00
43,1,01:27:09,2,68,11.6,,,,,,,,,,,1.14,0.69,,,,,,,,,,,1.83,3,0,48,min5,,,10.2,1.00
44,4,01:27:54,6,67,19.2,5.0,23.2,8.6,5.0,,,,,,,3.42,7.23,7.23,2.86,5.31,5.76,,,,,,,31.81,10,0,60,min5,,,10.5,1.00
45,1,01:28:25,2,67,10.4,,,,,,,,,,,0.33,0.40,,,,,,,,,,,0.73,3,8,57,min5,,,10.0,1.00
46,1,01:43:17,1,67,,,,,,,,,,,,0.49,,,,,,,,,,,,0.49,15,19,44,min5,,,10.3,1.00
47,1,01:43:18,1,67,,,,,,,,,,,,0.41,,,,,,,,,,,,0.41,15,9:19,65,min5,,,10.3,1.00
48,1,01:48:04,2,65,9.2,,,,,,,,,,,0.58,0.38,,,,,,,,,,,0.96,2,0,97,min5,,,10.4,1.00
49,1,01:52:37,2,68,9.0,,,,,,,,,,,0.43,0.28,,,,,,,,,,,0.71,2,0,93,min5,,,10.8,1.00
50,1,01:57:29,5,63,15.4,4.3,32.6,4.0,,,,,,,,6.00,7.36,7.06,6.86,5.12,,,,,,,,32.39,9,0,58,min5,,,11.4,1.00
51,4,01:58:15,2,62,18.0,,,,,,,,,,,4.99,5.87,,,,,,,,,,,10.86,5,0,5,min5,,,10.8,1.00
52,4,02:00:53,2,69,10.2,,,,,,,,,,,2.01,1.46,,,,,,,,,,,3.47,3,0,81,min5,,,10.6,1.00
53,1,02:00:54,2,70,9.3,,,,,,,,,,,0.76,0.57,,,,,,,,,,,1.32,2,0,66,min5,,,10.6,1.00
54,4,02:01:57,2,66,10.6,,,,,,,,,,,1.19,1.00,,,,,,,,,,,2.19,3,9,28,min5,,,11.1,1.00
55,4,02:06:15,2,70,12.5,,,,,,,,,,,1.69,0.96,,,,,,,,,,,2.66,3,0,94,min5,,,11.6,1.00
56,1,02:10:15,2,65,9.1,,,,,,,,,,,0.67,0.51,,,,,,,,,,,1.18,2,0,22,min5,,,11.8,1.00
57,4,02:10:37,1,68,,,,,,,,,,,,0.72,,,,,,,,,,,,0.72,15,19,2,min5,,,11.9,1.00
58,4,02:10:38,1,66,,,,,,,,,,,,0.68,,,,,,,,,,,,0.68,15,9:19,22,min5,,,11.9,1.00
59,4,02:16:29,2,65,9.9,,,,,,,,,,,2.17,1.84,,,,,,,,,,,4.01,3,0,72,min5,,,11.8,1.00
60,4,02:20:32,2,71,12.1,,,,,,,,,,,2.11,1.60,,,,,,,,,,,3.71,3,0,78,min5,,,10.4,1.00
61,1,02:23:20,2,68,13.1,,,,,,,,,,,1.04,0.81,,,,,,,,,,,1.85,3,0,88,min5,,,10.5,1.00
62,4,02:25:15,1,68,,,,,,,,,,,,0.71,,,,,,,,,,,,0.71,15,8:19,90,min5,,,10.2,1.00
63,4,02:25:17,1,66,,,,,,,,,,,,0.64,,,,,,,,,,,,0.64,15,9:19,5,min5,,,10.2,1.00
64,4,02:26:49,2,75,9.6,,,,,,,,,,,1.95,1.29,,,,,,,,,,,3.24,2,0,13,min5,,,10.6,1.00
65,1,02:59:54,2,64,8.1,,,,,,,,,,,0.44,0.50,,,,,,,,,,,0.94,2,0,85,min5,,,8.1,1.00
66,4,03:00:16,2,69,8.3,,,,,,,,,,,1.24,0.86,,,,,,,,,,,2.10,2,0,87,min5,,,8.2,1.00
67,1,03:04:52,2,68,9.5,,,,,,,,,,,0.78,0.47,,,,,,,,,,,1.25,2,0,56,min5,,,7.4,1.00
68,1,03:06:19,6,63,18.7,4.9,27.5,5.0,5.0,,,,,,,5.98,11.61,12.64,8.56,10.04,9.00,,,,,,,57.81,10,0,34,min5,,,7.6,1.00
69,1,03:10:22,2,69,9.0,,,,,,,,,,,0.52,0.42,,,,,,,,,,,0.95,2,0,48,min5,,,8.0,1.00
70,4,03:12:55,2,66,11.1,,,,,,,,,,,1.16,0.89,,,,,,,,,,,2.05,3,9,45,min5,,,7.6,1.00
71,4,03:13:08,2,69,9.0,,,,,,,,,,,1.43,1.04,,,,,,,,,,,2.46,2,0,47,min5,,,7.5,1.00
72,4,03:18:24,2,70,12.2,,,,,,,,,,,2.41,1.82,,,,,,,,,,,4.23,3,0,50,min5,,,8.2,1.00
73,1,03:23:25,2,66,11.5,,,,,,,,,,,0.63,0.53,,,,,,,,,,,1.16,3,0,7,min5,,,9.1,1.00
74,4,03:32:23,2,58,8.6,,,,,,,,,,,1.38,0.88,,,,,,,,,,,2.26,2,0,67,min5,,,10.1,1.00
75,1,03:36:50,2,64,11.6,,,,,,,,,,,1.10,0.67,,,,,,,,,,,1.77,3,0,24,min5,,,9.9,1.00
76,4,03:43:10,2,66,12.2,,,,,,,,,,,2.49,1.94,,,,,,,,,,,4.43,3,0,53,min5,,,10.9,1.00
77,3,03:43:26,2,68,8.6,,,,,,,,,,,0.80,0.61,,,,,,,,,,,1.40,2,0,62,min5,,,10.7,1.00
78,1,03:44:14,5,62,12.3,4.2,29.5,10.1,,,,,,,,4.84,6.40,6.68,6.18,6.23,,,,,,,,30.34,9,0,20,min5,,,11.5,1.00
79,1,03:47:20,2,64,8.4,,,,,,,,,,,0.32,0.27,,,,,,,,,,,0.58,2,8,31,min5,,,10.6,1.00
80,1,03:56:45,2,67,8.8,,,,,,,,,,,0.31,0.40,,,,,,,,,,,0.71,2,0,77,min5,,,10.9,1.00
81,4,04:05:55,2,65,12.1,,,,,,,,,,,2.13,1.50,,,,,,,,,,,3.63,3,0,84,min5,,,8.4,1.00
82,1,04:06:47,2,68,12.8,,,,,,,,,,,1.49,1.22,,,,,,,,,,,2.71,3,0,83,min5,,,9.4,1.00
83,1,04:08:59,2,80,8.8,,,,,,,,,,,0.71,0.61,,,,,,,,,,,1.32,2,0,7,min5,,,8.5,1.00
84,1,04:09:33,6,63,19.1,4.9,23.1,8.5,5.0,,,,,,,4.61,10.67,10.55,3.57,8.53,8.79,,,,,,,46.72,10,0,96,min5,,,9.0,1.00
85,4,04:10:39,5,66,18.1,4.7,30.5,10.1,,,,,,,,5.15,8.37,8.80,7.32,7.61,,,,,,,,37.24,9,0,43,min5,,,9.2,1.00
86,1,04:10:51,2,65,9.4,,,,,,,,,,,0.74,0.59,,,,,,,,,,,1.33,2,0,29,min5,,,9.0,1.00
87,4,04:11:32,6,75,18.6,4.4,28.6,4.2,3.9,,,,,,,5.48,10.58,11.44,11.28,8.93,11.91,,,,,,,59.62,10,0,48,min5,,,8.9,1.00
88,1,04:11:37,5,63,14.7,4.2,35.0,4.1,,,,,,,,4.89,7.05,6.50,6.14,6.24,,,,,,,,30.82,9,0,98,min5,,,8.8,1.00
89,1,04:11:55,6,67,19.4,4.2,27.1,5.2,4.7,,,,,,,4.92,6.83,7.64,6.36,6.56,8.52,,,,,,,40.82,10,0,46,min5,,,8.9,1.00
90,1,04:12:00,6,69,18.6,4.3,24.6,4.8,4.1,,,,,,,3.62,8.00,8.24,6.52,6.66,6.83,,,,,,,39.86,10,0,70,min5,,,8.9,1.00
91,4,04:12:26,2,76,8.6,,,,,,,,,,,1.00,0.81,,,,,,,,,,,1.81,2,0,6,min5,,,9.1,1.00
92,4,04:19:52,2,77,9.3,,,,,,,,,,,1.67,0.95,,,,,,,,,,,2.62,2,0,60,min5,,,8.2,1.00
93,1,04:20:17,2,60,21.1,,,,,,,,,,,3.56,4.40,,,,,,,,,,,7.96,5,0,69,min5,,,8.0,1.00
94,4,04:20:26,5,59,18.7,4.3,30.3,10.1,,,,,,,,6.75,10.98,10.71,12.71,12.01,,,,,,,,53.15,9,0,33,min5,,,8.2,1.00
95,4,04:22:23,2,72,11.7,,,,,,,,,,,2.73,2.21,,,,,,,,,,,4.94,3,0,94,min5,,,7.0,1.00
96,1,04:23:40,2,77,12.0,,,,,,,,,,,0.83,0.65,,,,,,,,,,,1.48,3,0,60,min5,,,7.4,1.00
97,4,04:23:45,2,67,11.4,,,,,,,,,,,1.13,0.77,,,,,,,,,,,1.90,3,9,64,min5,,,7.7,1.00
98,1,04:23:47,2,76,9.0,,,,,,,,,,,0.72,0.38,,,,,,,,,,,1.10,2,0,14,min5,,,7.9,1.00
99,1,04:26:11,5,69,15.4,4.2,31.5,4.1,,,,,,,,2.86,1.77,1.51,0.84,1.01,,,,,,,,7.99,14,0,36,min5,,,6.9,1.00
100,4,04:29:03,2,67,9.6,,,,,,,,,,,1.56,1.53,,,,,,,,,,,3.10,2,0,22,min5,,,4.1,1.00
101,1,04:29:46,2,74,9.0,,,,,,,,,,,0.60,0.34,,,,,,,,,,,0.94,2,0,22,min5,,,5.5,1.00
102,1,04:31:32,2,67,8.9,,,,,,,,,,,0.72,0.66,,,,,,,,,,,1.38,2,0,99,min5,,,8.1,1.00
103,1,04:32:43,2,64,8.1,,,,,,,,,,,0.55,0.40,,,,,,,,,,,0.95,2,0,86,min5,,,7.5,1.00
104,4,04:32:58,2,73,9.0,,,,,,,,,,,1.44,1.14,,,,,,,,,,,2.58,2,0,42,min5,,,7.4,1.00
105,4,04:33:28,2,69,10.8,,,,,,,,,,,1.62,2.00,,,,,,,,,,,3.62,3,0,33,min5,,,7.5,1.00
106,1,04:35:18,3,67,12.0,30.3,,,,,,,,,,3.24,4.71,4.01,,,,,,,,,,11.96,3,0,64,min5,,,7.6,1.00
107,1,04:36:26,2,68,12.0,,,,,,,,,,,1.85,1.23,,,,,,,,,,,3.08,3,0,62,min5,,,8.3,1.00
108,1,04:36:39,5,67,15.4,4.2,31.6,10.2,,,,,,,,2.62,1.30,1.63,0.71,0.96,,,,,,,,7.22,14,0,51,min5,,,8.4,1.00
109,4,04:40:19,2,67,26.2,,,,,,,,,,,2.59,0.22,,,,,,,,,,,2.81,14,9,15,min5,,,3.8,1.00
110,4,04:41:01,2,73,16.6,,,,,,,,,,,2.69,3.80,,,,,,,,,,,6.49,14,0,93,min5,,,3.4,1.00
111,4,04:41:14,2,73,9.1,,,,,,,,,,,0.86,0.57,,,,,,,,,,,1.44,2,0,73,min5,,,3.3,1.00
112,4,04:41:56,1,67,,,,,,,,,,,,0.87,,,,,,,,,,,,0.87,15,9:19,25,min5,,,2.8,1.00
113,1,04:42:25,2,66,9.1,,,,,,,,,,,0.97,0.60,,,,,,,,,,,1.57,2,0,41,min5,,,2.5,1.00
114,4,04:42:30,2,73,13.1,,,,,,,,,,,2.47,1.96,,,,,,,,,,,4.43,3,0,14,min5,,,2.5,1.00
115,4,04:43:00,2,67,8.4,,,,,,,,,,,0.83,0.55,,,,,,,,,,,1.38,2,9,5,min5,,,2.7,1.00
116,1,04:44:44,5,64,13.1,4.3,32.9,4.1,,,,,,,,4.22,2.73,2.42,1.59,1.08,,,,,,,,12.04,9,0,41,min5,,,5.6,1.00
117,1,04:46:20,4,61,11.3,19.0,3.1,,,,,,,,,0.63,1.37,1.11,0.81,,,,,,,,,3.93,3,0,82,min5,,,3.7,1.00
118,4,04:46:20,2,67,11.5,,,,,,,,,,,0.86,0.83,,,,,,,,,,,1.69,3,9,69,min5,,,3.7,1.00
119,2,04:47:25,2,70,9.5,,,,,,,,,,,1.17,0.70,,,,,,,,,,,1.87,2,0,39,min5,,,6.6,1.00
120,1,04:47:30,2,63,8.4,,,,,,,,,,,0.47,0.27,,,,,,,,,,,0.74,2,8,38,min5,,,6.5,1.00
121,1,04:47:46,2,68,8.8,,,,,,,,,,,0.75,0.55,,,,,,,,,,,1.30,2,0,33,min5,,,6.4,1.00
122,4,04:49:44,2,55,9.0,,,,,,,,,,,1.41,1.41,,,,,,,,,,,2.82,2,0,75,min5,,,4.4,1.00
123,4,04:50:10,2,70,8.4,,,,,,,,,,,1.70,1.11,,,,,,,,,,,2.81,2,0,98,min5,,,4.1,1.00
124,4,04:50:53,2,75,8.7,,,,,,,,,,,1.02,0.63,,,,,,,,,,,1.65,2,0,70,min5,,,4.4,1.00
125,4,04:51:25,6,72,17.8,4.5,28.0,5.2,5.0,,,,,,,5.00,10.24,10.84,8.74,7.95,8.34,,,,,,,51.11,10,0,72,min5,,,4.5,1.00
126,1,04:51:41,2,66,11.1,,,,,,,,,,,0.61,0.48,,,,,,,,,,,1.09,3,0,77,min5,,,4.4,1.00
127,4,04:52:27,2,69,8.8,,,,,,,,,,,1.29,0.93,,,,,,,,,,,2.23,2,0,4,min5,,,4.3,1.00
128,3,04:53:15,2,78,12.1,,,,,,,,,,,0.95,0.44,,,,,,,,,,,1.40,3,0,29,min5,,,6.6,1.00
129,1,04:53:31,5,67,15.9,4.4,32.6,4.1,,,,,,,,1.26,1.99,1.98,0.85,0.88,,,,,,,,6.97,14,0,38,min5,,,7.0,1.00
130,4,04:53:59,2,72,11.4,,,,,,,,,,,0.94,0.76,,,,,,,,,,,1.70,3,9,55,min5,,,7.4,1.00
131,4,04:54:56,2,68,8.6,,,,,,,,,,,1.43,1.04,,,,,,,,,,,2.46,2,0,71,min5,,,7.8,1.00
132,1,04:55:20,2,69,8.2,,,,,,,,,,,0.83,0.43,,,,,,,,,,,1.26,2,0,8,min5,,,7.4,1.00
133,4,04:56:21,2,71,9.3,,,,,,,,,,,1.30,1.03,,,,,,,,,,,2.34,2,0,45,min5,,,6.6,1.00
134,1,04:57:57,2,64,8.6,,,,,,,,,,,0.75,0.51,,,,,,,,,,,1.25,2,0,81,min5,,,7.1,1.00
135,4,04:58:14,2,64,8.6,,,,,,,,,,,1.41,0.96,,,,,,,,,,,2.38,2,0,5,min5,,,7.1,1.00
136,1,04:58:16,2,65,13.2,,,,,,,,,,,1.83,2.17,,,,,,,,,,,4.00,3,0,47,min5,,,7.1,1.00
137,4,04:58:35,2,61,8.2,,,,,,,,,,,1.27,0.87,,,,,,,,,,,2.14,2,0,60,min5,,,7.3,1.00
138,2,04:59:49,2,72,8.9,,,,,,,,,,,0.53,0.48,,,,,,,,,,,1.01,2,0,42,min5,,,7.0,1.00
139,4,05:00:34,2,61,8.9,,,,,,,,,,,1.65,1.21,,,,,,,,,,,2.86,2,0,37,min5,,,7.3,1.00
140,4,05:00:48,2,70,11.7,,,,,,,,,,,2.39,2.27,,,,,,,,,,,4.66,3,0,49,min5,,,7.3,1.00
141,2,05:01:08,2,64,11.8,,,,,,,,,,,1.35,1.20,,,,,,,,,,,2.55,3,0,13,min5,,,7.3,1.00
142,1,05:01:44,2,67,12.0,,,,,,,,,,,1.34,0.88,,,,,,,,,,,2.22,3,0,27,min5,,,7.7,1.00
143,3,05:02:47,2,66,6.7,,,,,,,,,,,0.38,0.25,,,,,,,,,,,0.63,2,9,47,min5,,,8.9,1.00
144,1,05:02:48,2,68,13.2,,,,,,,,,,,2.15,1.85,,,,,,,,,,,4.00,3,0,43,min5,,,8.9,1.00
145,4,05:04:18,2,70,12.1,,,,,,,,,,,2.12,1.61,,,,,,,,,,,3.72,3,0,41,min5,,,8.3,1.00
146,4,05:07:03,2,65,8.5,,,,,,,,,,,1.56,1.13,,,,,,,,,,,2.69,2,0,9,min5,,,8.1,1.00
147,3,05:07:04,2,66,7.0,,,,,,,,,,,0.39,0.23,,,,,,,,,,,0.62,2,9,48,min5,,,8.1,1.00
148,4,05:07:10,2,70,9.3,,,,,,,,,,,1.81,1.35,,,,,,,,,,,3.16,2,0,32,min5,,,8.1,1.00
149,4,05:07:17,2,68,8.6,,,,,,,,,,,1.02,0.78,,,,,,,,,,,1.79,2,0,6,min5,,,8.2,1.00
150,4,05:08:02,2,63,9.0,,,,,,,,,,,1.50,0.92,,,,,,,,,,,2.43,2,0,69,min5,,,8.1,1.00
151,4,05:08:06,2,65,9.1,,,,,,,,,,,0.71,1.06,,,,,,,,,,,1.77,2,8:8,45,min5,,,8.0,1.00
152,4,05:08:55,2,70,8.6,,,,,,,,,,,1.34,0.96,,,,,,,,,,,2.30,2,0,12,min5,,,7.9,1.00
153,1,05:08:58,2,66,8.6,,,,,,,,,,,0.59,0.63,,,,,,,,,,,1.21,2,0,31,min5,,,8.0,1.00
154,4,05:09:46,2,66,8.9,,,,,,,,,,,1.10,0.85,,,,,,,,,,,1.95,2,9,8,min5,,,8.6,1.00
155,4,05:09:55,2,71,8.8,,,,,,,,,,,1.15,0.78,,,,,,,,,,,1.94,2,0,1,min5,,,8.5,1.00
156,1,05:10:32,1,67,,,,,,,,,,,,0.34,,,,,,,,,,,,0.34,15,19,38,min5,,,8.0,1.00
157,4,05:10:38,2,73,8.2,,,,,,,,,,,0.64,0.54,,,,,,,,,,,1.18,2,0,69,min5,,,7.9,1.00
158,4,05:11:38,2,69,12.2,,,,,,,,,,,2.63,1.96,,,,,,,,,,,4.58,3,0,86,min5,,,5.5,1.00
159,4,05:13:06,2,69,13.3,,,,,,,,,,,2.07,2.18,,,,,,,,,,,4.25,3,0,71,min5,,,6.5,1.00
160,3,05:13:44,2,66,7.8,,,,,,,,,,,0.43,0.37,,,,,,,,,,,0.80,2,8,60,min5,,,7.3,1.00
161,4,05:13:46,2,66,9.5,,,,,,,,,,,1.77,1.66,,,,,,,,,,,3.43,2,0,21,min5,,,7.4,1.00
162,4,05:15:25,2,58,10.6,,,,,,,,,,,1.67,1.36,,,,,,,,,,,3.03,3,0,46,min5,,,7.6,1.00
163,4,05:15:34,5,69,19.5,4.4,30.6,4.0,,,,,,,,6.81,11.51,10.85,11.12,11.38,,,,,,,,51.67,9,0,9,min5,,,7.8,1.00
164,1,05:15:41,1,67,,,,,,,,,,,,0.25,,,,,,,,,,,,0.25,15,12:19,78,min5,,,7.9,1.00
165,4,05:17:06,2,66,9.0,,,,,,,,,,,0.74,0.38,,,,,,,,,,,1.12,2,9,74,min5,,,9.0,1.00
166,4,05:17:34,2,71,9.5,,,,,,,,,,,1.78,1.25,,,,,,,,,,,3.03,2,0,14,min5,,,8.9,1.00
167,3,05:17:59,2,72,11.3,,,,,,,,,,,0.93,1.05,,,,,,,,,,,1.98,3,0,27,min5,,,8.7,1.00
168,4,05:18:23,2,61,8.7,,,,,,,,,,,0.80,0.55,,,,,,,,,,,1.35,2,0,15,min5,,,8.9,1.00
169,1,05:18:34,2,56,14.5,,,,,,,,,,,2.16,2.67,,,,,,,,,,,4.83,14,0,60,min5,,,9.0,1.00
170,4,05:18:37,6,68,19.7,4.2,27.2,5.3,4.8,,,,,,,4.01,2.81,2.80,1.27,1.57,2.34,,,,,,,14.80,10,0,71,min5,,,9.0,1.00
171,3,05:18:42,2,69,10.6,,,,,,,,,,,0.60,0.40,,,,,,,,,,,1.00,3,0,46,min5,,,9.0,1.00
172,4,05:18:45,6,71,18.8,4.4,24.5,4.9,4.1,,,,,,,6.20,4.59,4.04,4.07,3.15,3.30,,,,,,,25.33,10,0,93,min5,,,9.0,1.00
173,4,05:19:17,2,71,9.1,,,,,,,,,,,1.42,0.95,,,,,,,,,,,2.37,2,0,1,min5,,,9.0,1.00
174,3,05:20:37,2,70,22.9,,,,,,,,,,,2.70,1.87,,,,,,,,,,,4.56,14,9,48,min5,,,9.3,1.00
175,4,05:20:48,2,73,8.7,,,,,,,,,,,1.22,0.74,,,,,,,,,,,1.96,2,0,44,min5,,,9.2,1.00
176,4,05:21:07,2,65,8.8,,,,,,,,,,,1.63,1.55,,,,,,,,,,,3.18,2,0,65,min5,,,8.9,1.00
177,4,05:21:14,2,69,9.1,,,,,,,,,,,1.69,1.27,,,,,,,,,,,2.96,2,0,72,min5,,,8.6,1.00
178,4,05:21:24,2,64,10.6,,,,,,,,,,,1.71,1.25,,,,,,,,,,,2.96,3,0,82,min5,,,7.7,1.00
179,1,05:22:46,2,66,9.3,,,,,,,,,,,0.47,0.39,,,,,,,,,,,0.86,2,0,77,min5,,,7.5,1.00
180,1,05:22:55,1,64,,,,,,,,,,,,0.25,,,,,,,,,,,,0.25,15,19,35,min5,,,7.0,1.00
181,1,05:22:56,1,67,,,,,,,,,,,,0.18,,,,,,,,,,,,0.18,15,9:19,57,min5,,,6.9,1.00
182,4,05:22:58,2,66,11.5,,,,,,,,,,,2.84,3.57,,,,,,,,,,,6.42,3,0,89,min5,,,6.7,1.00
183,4,05:23:14,2,68,13.2,,,,,,,,,,,2.66,2.06,,,,,,,,,,,4.72,3,0,23,min5,,,5.9,1.00
184,4,05:23:18,2,69,8.7,,,,,,,,,,,1.17,0.77,,,,,,,,,,,1.94,2,0,90,min5,,,6.0,1.00
185,4,05:23:48,2,66,8.7,,,,,,,,,,,1.16,0.80,,,,,,,,,,,1.96,2,0,53,min5,,,5.7,1.00
186,4,05:24:56,2,65,9.0,,,,,,,,,,,1.27,0.88,,,,,,,,,,,2.15,2,0,11,min5,,,8.3,1.00
187,4,05:25:55,2,70,8.6,,,,,,,,,,,1.07,0.73,,,,,,,,,,,1.81,2,0,97,min5,,,7.8,1.00
188,3,05:26:08,2,70,8.1,,,,,,,,,,,0.58,0.40,,,,,,,,,,,0.98,2,8,29,min5,,,7.9,1.00
189,4,05:26:08,5,69,15.4,4.4,29.0,4.1,,,,,,,,5.42,3.11,3.44,2.25,2.19,,,,,,,,16.41,9,0,73,min5,,,7.9,1.00
190,4,05:26:14,2,68,9.6,,,,,,,,,,,1.74,1.26,,,,,,,,,,,3.00,2,0,1,min5,,,7.9,1.00
191,1,05:26:45,2,68,12.0,,,,,,,,,,,1.06,0.72,,,,,,,,,,,1.78,3,0,18,min5,,,9.0,1.00
192,2,05:27:40,2,71,8.8,,,,,,,,,,,0.69,0.52,,,,,,,,,,,1.21,2,0,71,min5,,,9.3,1.00
193,4,05:28:32,2,72,12.1,,,,,,,,,,,2.27,2.07,,,,,,,,,,,4.35,3,0,2,min5,,,8.7,1.00
194,3,05:29:18,2,70,53.0,,,,,,,,,,,4.98,5.41,,,,,,,,,,,10.39,14,8:8,13,min5,,,8.4,1.00
195,3,05:29:19,1,70,,,,,,,,,,,,8.24,,,,,,,,,,,,8.24,15,9:19,9,min5,,,8.4,1.00
196,4,05:30:32,1,70,,,,,,,,,,,,0.94,,,,,,,,,,,,0.94,15,19,97,min5,,,8.8,1.00
197,4,05:30:33,1,70,,,,,,,,,,,,0.85,,,,,,,,,,,,0.85,15,9:19,18,min5,,,8.6,1.00
198,1,05:30:40,5,67,13.1,4.2,29.0,10.0,,,,,,,,4.56,4.63,4.42,2.65,3.16,,,,,,,,19.42,9,0,34,min5,,,8.6,1.00
199,1,05:31:18,2,70,13.1,,,,,,,,,,,0.91,0.84,,,,,,,,,,,1.75,3,0,67,min5,,,8.7,1.00
200,4,05:31:27,2,69,8.6,,,,,,,,,,,1.31,0.93,,,,,,,,,,,2.24,2,0,67,min5,,,8.6,1.00
201,4,05:31:46,2,70,8.5,,,,,,,,,,,0.99,0.77,,,,,,,,,,,1.76,2,9,83,min5,,,8.4,1.00
202,4,05:31:56,2,63,10.7,,,,,,,,,,,1.65,1.67,,,,,,,,,,,3.32,3,0,88,min5,,,8.4,1.00
203,4,05:32:42,2,70,8.6,,,,,,,,,,,0.88,0.79,,,,,,,,,,,1.67,2,0,67,min5,,,8.7,1.00
204,2,05:33:19,2,72,9.5,,,,,,,,,,,0.84,0.71,,,,,,,,,,,1.55,2,0,25,min5,,,8.9,1.00
205,1,05:33:21,2,64,8.6,,,,,,,,,,,0.29,0.23,,,,,,,,,,,0.52,2,0,71,min5,,,8.9,1.00
206,1,05:33:46,2,64,9.5,,,,,,,,,,,0.62,0.40,,,,,,,,,,,1.02,2,0,16,min5,,,8.7,1.00
207,4,05:34:11,2,69,8.7,,,,,,,,,,,1.08,0.70,,,,,,,,,,,1.78,2,0,67,min5,,,8.9,1.00
208,1,05:34:26,1,65,,,,,,,,,,,,0.29,,,,,,,,,,,,0.29,15,19,88,min5,,,8.8,1.00
209,4,05:34:40,2,63,8.8,,,,,,,,,,,1.04,0.72,,,,,,,,,,,1.76,2,0,56,min5,,,8.5,1.00
210,4,05:34:49,2,70,7.3,,,,,,,,,,,0.71,0.58,,,,,,,,,,,1.29,2,9,22,min5,,,8.1,1.00
211,1,05:35:05,2,63,9.5,,,,,,,,,,,0.66,0.48,,,,,,,,,,,1.14,2,0,85,min5,,,7.7,1.00
212,4,05:36:29,2,57,10.1,,,,,,,,,,,1.91,1.33,,,,,,,,,,,3.25,3,0,49,min5,,,8.0,1.00
213,2,05:36:30,2,65,8.8,,,,,,,,,,,0.84,0.73,,,,,,,,,,,1.58,2,0,40,min5,,,8.0,1.00
214,4,05:36:52,1,64,,,,,,,,,,,,1.75,,,,,,,,,,,,1.75,15,19,32,min5,,,8.3,1.00
215,4,05:36:53,1,70,,,,,,,,,,,,1.68,,,,,,,,,,,,1.68,15,9:19,67,min5,,,8.3,1.00
216,1,05:37:36,2,56,11.7,,,,,,,,,,,1.11,0.79,,,,,,,,,,,1.90,3,0,27,min5,,,8.4,1.00
217,4,05:37:57,2,63,11.4,,,,,,,,,,,1.18,1.00,,,,,,,,,,,2.18,3,0,74,min5,,,8.5,1.00
218,4,05:38:12,2,59,12.1,,,,,,,,,,,1.39,1.02,,,,,,,,,,,2.40,3,0,90,min5,,,8.4,1.00
219,3,05:38:15,2,70,33.5,,,,,,,,,,,1.03,2.31,,,,,,,,,,,3.34,14,8,11,min5,,,8.3,1.00
220,3,05:38:16,1,63,,,,,,,,,,,,3.94,,,,,,,,,,,,3.94,15,9:19,75,min5,,,8.3,1.00
221,1,05:38:22,2,68,8.6,,,,,,,,,,,0.45,0.35,,,,,,,,,,,0.80,2,0,73,min5,,,8.2,1.00
222,4,05:38:28,2,67,8.7,,,,,,,,,,,1.33,1.14,,,,,,,,,,,2.47,2,0,100,min5,,,8.2,1.00
223,1,05:38:59,2,67,9.7,,,,,,,,,,,0.57,0.35,,,,,,,,,,,0.92,2,0,93,min5,,,8.5,1.00
224,4,05:39:12,2,72,8.7,,,,,,,,,,,1.47,1.23,,,,,,,,,,,2.69,2,0,37,min5,,,8.7,1.00
225,4,05:39:18,1,69,,,,,,,,,,,,0.96,,,,,,,,,,,,0.96,15,19,33,min5,,,8.7,1.00
226,4,05:39:19,1,63,,,,,,,,,,,,0.88,,,,,,,,,,,,0.88,15,9:19,57,min5,,,8.7,1.00
227,4,05:39:27,2,70,9.0,,,,,,,,,,,1.10,0.87,,,,,,,,,,,1.97,2,0,44,min5,,,8.7,1.00
228,4,05:39:46,2,78,9.4,,,,,,,,,,,1.59,0.88,,,,,,,,,,,2.47,2,0,33,min5,,,8.6,1.00
229,4,05:40:45,2,69,12.1,,,,,,,,,,,2.08,1.63,,,,,,,,,,,3.70,3,0,17,min5,,,8.5,1.00
230,1,05:41:09,2,59,10.5,,,,,,,,,,,0.89,0.74,,,,,,,,,,,1.63,3,0,17,min5,,,8.2,1.00
231,4,05:43:54,2,70,9.1,,,,,,,,,,,1.87,1.18,,,,,,,,,,,3.05,2,0,20,min5,,,8.3,1.00
232,4,05:45:48,2,67,9.4,,,,,,,,,,,1.02,0.73,,,,,,,,,,,1.74,2,0,64,min5,,,9.2,1.00
233,4,05:45:51,2,61,8.7,,,,,,,,,,,1.32,0.63,,,,,,,,,,,1.95,2,0,25,min5,,,9.2,1.00
234,4,05:45:55,2,69,9.5,,,,,,,,,,,1.66,1.25,,,,,,,,,,,2.92,2,0,93,min5,,,9.1,1.00
235,1,05:46:13,2,67,10.0,,,,,,,,,,,0.86,0.55,,,,,,,,,,,1.40,3,0,75,min5,,,9.2,1.00
236,1,05:46:32,2,64,14.6,,,,,,,,,,,1.22,2.38,,,,,,,,,,,3.60,14,0,27,min5,,,8.8,1.00
237,1,05:46:44,2,65,13.9,,,,,,,,,,,1.98,1.51,,,,,,,,,,,3.49,14,0,2,min5,,,8.9,1.00
238,4,05:47:44,2,70,12.1,,,,,,,,,,,2.25,1.54,,,,,,,,,,,3.79,3,0,9,min5,,,9.6,1.00
239,1,05:47:45,2,71,11.8,,,,,,,,,,,0.72,0.49,,,,,,,,,,,1.21,3,0,38,min5,,,9.7,1.00
240,2,05:48:01,2,78,9.5,,,,,,,,,,,0.95,0.81,,,,,,,,,,,1.76,2,0,40,min5,,,9.9,1.00
241,4,05:48:45,2,75,13.0,,,,,,,,,,,2.20,2.94,,,,,,,,,,,5.14,3,0,88,min5,,,9.5,1.00
242,1,05:49:14,5,63,24.9,4.6,34.4,5.0,,,,,,,,6.53,3.70,3.65,2.40,2.43,,,,,,,,18.70,9,0,31,min5,,,9.3,1.00
243,1,05:49:36,2,60,8.8,,,,,,,,,,,0.42,0.28,,,,,,,,,,,0.70,2,0,79,min5,,,10.1,1.00
244,1,05:49:57,2,65,11.7,,,,,,,,,,,2.37,1.54,,,,,,,,,,,3.91,3,0,53,min5,,,9.8,1.00
245,1,05:50:16,2,66,12.1,,,,,,,,,,,0.86,0.70,,,,,,,,,,,1.56,3,0,44,min5,,,9.6,1.00
246,4,05:50:44,2,63,9.9,,,,,,,,,,,1.01,0.88,,,,,,,,,,,1.89,3,9,19,min5,,,9.2,1.00
247,1,05:50:49,2,68,8.6,,,,,,,,,,,0.41,0.29,,,,,,,,,,,0.71,2,0,6,min5,,,9.2,1.00
248,4,05:52:29,2,65,10.0,,,,,,,,,,,2.32,1.74,,,,,,,,,,,4.06,3,0,27,min5,,,8.8,1.00
249,4,05:52:35,2,60,9.5,,,,,,,,,,,1.69,1.64,,,,,,,,,,,3.32,2,0,70,min5,,,8.7,1.00
250,1,05:52:42,4,67,11.0,16.8,3.0,,,,,,,,,0.92,1.63,0.83,0.94,,,,,,,,,4.32,3,0,38,min5,,,8.5,1.00
251,4,05:53:46,2,69,8.9,,,,,,,,,,,0.91,0.57,,,,,,,,,,,1.47,2,0,93,min5,,,8.9,1.00
252,4,05:54:09,2,71,9.1,,,,,,,,,,,1.88,1.61,,,,,,,,,,,3.49,2,0,12,min5,,,9.0,1.00
253,2,05:54:53,2,73,8.1,,,,,,,,,,,0.45,0.39,,,,,,,,,,,0.84,2,0,56,min5,,,9.3,1.00
254,1,05:54:58,2,67,11.9,,,,,,,,,,,1.14,0.84,,,,,,,,,,,1.98,3,0,72,min5,,,9.4,1.00
255,1,05:55:35,2,73,8.9,,,,,,,,,,,0.46,0.28,,,,,,,,,,,0.74,2,0,21,min5,,,9.1,1.00
256,4,05:56:19,2,72,8.9,,,,,,,,,,,1.48,1.04,,,,,,,,,,,2.52,2,0,20,min5,,,8.8,1.00
257,4,05:56:37,2,69,9.1,,,,,,,,,,,1.79,1.84,,,,,,,,,,,3.63,2,0,69,min5,,,8.8,1.00
258,4,05:56:46,2,71,12.0,,,,,,,,,,,1.99,1.90,,,,,,,,,,,3.88,3,0,66,min5,,,8.8,1.00
259,1,05:57:39,2,58,8.6,,,,,,,,,,,0.54,0.26,,,,,,,,,,,0.80,2,0,97,min5,,,8.8,1.00
260,1,05:57:47,2,68,20.9,,,,,,,,,,,3.17,5.07,,,,,,,,,,,8.23,5,0,33,min5,,,8.9,1.00
261,1,05:57:58,2,71,8.5,,,,,,,,,,,0.56,0.46,,,,,,,,,,,1.02,2,0,34,min5,,,9.0,1.00
262,1,05:58:25,2,64,9.4,,,,,,,,,,,0.79,0.64,,,,,,,,,,,1.43,2,0,46,min5,,,9.3,1.00
263,4,05:58:39,2,70,9.4,,,,,,,,,,,1.48,0.96,,,,,,,,,,,2.44,2,0,85,min5,,,9.2,1.00
264,3,05:58:40,2,63,7.8,,,,,,,,,,,0.45,0.32,,,,,,,,,,,0.77,2,8,70,min5,,,9.2,1.00
265,4,05:58:59,2,69,10.1,,,,,,,,,,,1.76,1.76,,,,,,,,,,,3.52,3,0,46,min5,,,9.2,1.00
266,1,05:59:15,2,69,12.0,,,,,,,,,,,1.05,0.70,,,,,,,,,,,1.75,3,0,88,min5,,,9.0,1.00
267,4,05:59:58,2,69,13.1,,,,,,,,,,,2.45,1.97,,,,,,,,,,,4.42,3,0,37,min5,,,8.8,1.00
268,4,06:00:43,2,64,8.7,,,,,,,,,,,1.17,0.86,,,,,,,,,,,2.03,2,0,80,min5,,,8.8,1.00
269,1,06:00:47,2,69,12.0,,,,,,,,,,,1.31,0.76,,,,,,,,,,,2.07,3,0,33,min5,,,8.8,1.00
270,4,06:00:48,1,67,,,,,,,,,,,,1.33,,,,,,,,,,,,1.33,15,19,41,min5,,,8.8,1.00
271,4,06:00:49,1,63,,,,,,,,,,,,1.12,,,,,,,,,,,,1.12,15,9:19,63,min5,,,8.8,1.00
272,4,06:01:02,2,66,23.2,,,,,,,,,,,4.43,6.11,,,,,,,,,,,10.54,5,0,85,min5,,,9.0,1.00
273,3,06:01:08,2,74,9.5,,,,,,,,,,,0.69,0.64,,,,,,,,,,,1.33,2,0,52,min5,,,9.3,1.00
274,4,06:01:08,2,73,8.7,,,,,,,,,,,1.56,0.97,,,,,,,,,,,2.53,2,0,96,min5,,,9.3,1.00
275,4,06:01:15,2,72,10.6,,,,,,,,,,,1.46,1.15,,,,,,,,,,,2.61,3,0,56,min5,,,9.5,1.00
276,4,06:01:22,5,72,14.9,4.3,35.3,4.1,,,,,,,,5.41,5.82,6.05,3.25,2.68,,,,,,,,23.21,9,0,25,min5,,,9.6,1.00
277,2,06:02:45,8,66,15.9,4.7,4.8,4.0,33.3,4.5,4.5,,,,,3.80,2.77,2.57,2.10,2.23,2.25,2.03,2.00,,,,,19.76,13,0,41,min5,,,9.0,1.00
278,3,06:02:45,2,68,8.7,,,,,,,,,,,0.46,0.45,,,,,,,,,,,0.91,2,8:8,3,min5,,,9.0,1.00