veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:08:23,2,59,8.9,,,,,,,,,,,1.83,1.28,,,,,,,,,,,3.11,2,0
2,1,00:09:43,2,68,8.6,,,,,,,,,,,2.06,1.11,,,,,,,,,,,3.17,2,0
3,1,00:10:08,2,71,8.9,,,,,,,,,,,2.07,1.22,,,,,,,,,,,3.29,2,0
4,1,00:10:42,2,56,9.1,,,,,,,,,,,2.17,1.36,,,,,,,,,,,3.54,2,0
5,1,00:13:18,5,68,12.9,4.2,29.5,4.0,,,,,,,,8.74,5.00,5.41,3.25,3.13,,,,,,,,25.53,9,0
7,1,00:15:10,2,66,8.4,,,,,,,,,,,1.89,1.82,,,,,,,,,,,3.71,2,0
8,1,00:16:11,2,73,9.0,,,,,,,,,,,2.28,1.58,,,,,,,,,,,3.86,2,0
9,1,00:24:15,2,60,9.0,,,,,,,,,,,2.07,1.34,,,,,,,,,,,3.40,2,0
10,1,00:31:05,2,66,8.7,,,,,,,,,,,1.93,1.90,,,,,,,,,,,3.84,2,0
11,1,00:36:01,2,83,8.9,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.00,2,0
12,1,00:36:37,2,71,8.7,,,,,,,,,,,1.96,1.42,,,,,,,,,,,3.38,2,0
13,1,00:37:33,2,63,9.9,,,,,,,,,,,2.44,1.88,,,,,,,,,,,4.33,3,0
14,1,00:48:11,2,68,8.6,,,,,,,,,,,1.49,1.08,,,,,,,,,,,2.57,2,0
15,1,00:48:52,2,62,9.1,,,,,,,,,,,2.39,1.63,,,,,,,,,,,4.02,2,0
16,1,00:52:21,2,68,8.6,,,,,,,,,,,1.68,1.25,,,,,,,,,,,2.92,2,0
17,1,00:59:20,2,68,9.0,,,,,,,,,,,1.93,1.16,,,,,,,,,,,3.08,2,0
18,1,01:02:21,2,56,10.5,,,,,,,,,,,2.37,1.67,,,,,,,,,,,4.04,3,0
19,1,01:04:56,2,65,9.0,,,,,,,,,,,1.98,1.20,,,,,,,,,,,3.19,2,0
20,2,01:05:24,2,63,8.6,,,,,,,,,,,1.76,1.32,,,,,,,,,,,3.08,2,0
21,1,01:09:01,5,63,16.6,4.6,35.1,4.1,,,,,,,,10.99,15.32,14.30,16.49,17.11,,,,,,,,74.22,9,0
22,1,01:10:21,2,65,8.8,,,,,,,,,,,1.64,1.53,,,,,,,,,,,3.17,2,0
23,1,01:20:42,2,73,8.6,,,,,,,,,,,2.15,1.51,,,,,,,,,,,3.66,2,0
24,2,01:22:36,2,71,7.9,,,,,,,,,,,1.55,1.44,,,,,,,,,,,2.99,2,0
25,1,01:26:03,5,63,12.3,4.3,30.9,4.1,,,,,,,,8.41,4.65,4.92,2.94,3.11,,,,,,,,24.03,9,0
26,1,01:28:59,2,65,8.9,,,,,,,,,,,2.00,1.29,,,,,,,,,,,3.29,2,0
27,1,01:29:28,2,61,8.9,,,,,,,,,,,2.33,2.09,,,,,,,,,,,4.41,2,0
28,2,01:31:13,2,63,9.1,,,,,,,,,,,2.29,1.34,,,,,,,,,,,3.63,2,0
29,1,01:47:41,2,61,11.3,,,,,,,,,,,3.34,2.87,,,,,,,,,,,6.21,3,0
30,1,01:54:40,2,65,10.9,,,,,,,,,,,2.64,1.88,,,,,,,,,,,4.52,3,0
31,1,02:01:13,2,66,8.6,,,,,,,,,,,1.68,1.04,,,,,,,,,,,2.72,2,0
32,1,02:40:59,2,68,8.6,,,,,,,,,,,1.81,1.25,,,,,,,,,,,3.05,2,0
33,1,02:41:02,2,66,11.6,,,,,,,,,,,2.98,2.59,,,,,,,,,,,5.57,3,0
34,1,02:45:14,2,53,8.9,,,,,,,,,,,2.24,2.05,,,,,,,,,,,4.29,2,0
35,1,02:52:26,2,65,9.3,,,,,,,,,,,2.64,2.00,,,,,,,,,,,4.64,2,0
36,1,02:52:40,2,68,8.6,,,,,,,,,,,1.78,1.11,,,,,,,,,,,2.88,2,0
37,2,02:52:42,2,68,8.1,,,,,,,,,,,1.72,1.06,,,,,,,,,,,2.78,2,0
38,1,02:52:43,2,71,9.0,,,,,,,,,,,1.71,1.21,,,,,,,,,,,2.92,2,0
39,1,02:57:41,2,68,8.9,,,,,,,,,,,2.16,1.95,,,,,,,,,,,4.11,2,0
40,1,03:30:50,2,76,11.8,,,,,,,,,,,2.74,2.00,,,,,,,,,,,4.74,3,0
41,1,03:36:11,5,63,12.3,4.3,30.9,4.1,,,,,,,,8.31,4.31,4.21,2.94,2.49,,,,,,,,22.26,9,0
42,1,03:38:34,2,54,10.0,,,,,,,,,,,2.76,1.70,,,,,,,,,,,4.47,3,0
43,1,03:42:35,2,66,9.3,,,,,,,,,,,2.11,1.42,,,,,,,,,,,3.54,2,0
44,1,03:48:03,2,71,8.8,,,,,,,,,,,1.68,1.08,,,,,,,,,,,2.75,2,0
45,1,03:48:08,2,66,11.6,,,,,,,,,,,2.97,2.39,,,,,,,,,,,5.36,3,0
46,1,03:57:12,2,68,9.3,,,,,,,,,,,2.11,1.47,,,,,,,,,,,3.57,2,0
47,1,04:01:19,2,72,9.0,,,,,,,,,,,2.01,1.32,,,,,,,,,,,3.34,2,0
48,1,04:03:46,5,65,11.2,4.3,30.0,4.0,,,,,,,,8.38,6.13,5.93,6.41,6.68,,,,,,,,33.53,9,0
49,1,04:08:32,2,62,9.3,,,,,,,,,,,2.53,1.62,,,,,,,,,,,4.15,2,0
50,1,04:25:12,2,66,9.6,,,,,,,,,,,2.25,1.74,,,,,,,,,,,3.99,2,0
51,1,04:28:33,2,63,8.9,,,,,,,,,,,2.06,1.33,,,,,,,,,,,3.39,2,0
52,1,04:44:51,2,57,10.1,,,,,,,,,,,2.37,1.86,,,,,,,,,,,4.23,3,0
53,1,04:54:12,2,60,10.5,,,,,,,,,,,1.99,1.36,,,,,,,,,,,3.35,3,0
54,1,04:58:39,2,70,8.5,,,,,,,,,,,1.65,1.13,,,,,,,,,,,2.78,2,0
55,1,04:59:44,2,52,8.6,,,,,,,,,,,1.77,1.16,,,,,,,,,,,2.93,2,0
56,2,05:03:22,2,66,11.6,,,,,,,,,,,2.93,2.41,,,,,,,,,,,5.34,3,0
57,1,05:04:13,2,57,9.9,,,,,,,,,,,2.50,1.85,,,,,,,,,,,4.35,3,0
58,1,05:08:40,2,65,9.1,,,,,,,,,,,2.37,1.50,,,,,,,,,,,3.86,2,0
59,1,05:08:59,2,66,11.3,,,,,,,,,,,3.30,2.81,,,,,,,,,,,6.11,3,0
60,1,05:09:37,2,65,8.7,,,,,,,,,,,1.81,1.14,,,,,,,,,,,2.95,2,0
61,1,05:14:33,2,71,9.4,,,,,,,,,,,2.24,1.35,,,,,,,,,,,3.60,2,0
62,1,05:17:40,2,76,8.6,,,,,,,,,,,1.87,1.39,,,,,,,,,,,3.26,2,0
63,1,05:19:22,5,65,17.7,4.2,31.0,4.0,,,,,,,,10.26,7.02,6.66,8.32,7.51,,,,,,,,39.77,9,0
64,1,05:27:24,2,59,11.0,,,,,,,,,,,3.04,2.23,,,,,,,,,,,5.27,3,0
65,2,05:28:20,2,66,9.0,,,,,,,,,,,2.29,1.51,,,,,,,,,,,3.80,2,0
66,1,05:31:13,2,66,9.2,,,,,,,,,,,2.15,1.17,,,,,,,,,,,3.31,2,0
67,1,05:32:13,2,66,9.1,,,,,,,,,,,2.20,1.54,,,,,,,,,,,3.73,2,0
68,1,05:33:02,2,68,11.0,,,,,,,,,,,2.46,2.00,,,,,,,,,,,4.47,3,0
69,2,05:35:24,2,75,7.9,,,,,,,,,,,1.57,1.01,,,,,,,,,,,2.58,2,0
70,1,05:35:35,2,65,8.9,,,,,,,,,,,2.15,1.83,,,,,,,,,,,3.97,2,0
71,1,05:35:47,2,62,9.2,,,,,,,,,,,2.43,1.55,,,,,,,,,,,3.98,2,0
72,1,05:36:47,2,71,8.8,,,,,,,,,,,1.89,1.21,,,,,,,,,,,3.10,2,0
73,1,05:38:00,2,68,8.9,,,,,,,,,,,1.95,1.25,,,,,,,,,,,3.21,2,0
74,1,05:39:10,2,68,9.5,,,,,,,,,,,2.12,1.19,,,,,,,,,,,3.30,2,0
75,1,05:42:07,2,74,9.9,,,,,,,,,,,2.29,1.98,,,,,,,,,,,4.27,3,0
76,1,05:43:20,2,68,11.7,,,,,,,,,,,3.27,2.53,,,,,,,,,,,5.80,3,0
77,1,05:44:05,2,70,8.9,,,,,,,,,,,2.08,1.37,,,,,,,,,,,3.46,2,0
78,1,05:44:20,2,68,9.0,,,,,,,,,,,2.10,1.41,,,,,,,,,,,3.51,2,0
79,2,05:44:37,2,68,9.4,,,,,,,,,,,2.27,1.96,,,,,,,,,,,4.23,2,0
80,1,05:44:44,2,70,9.0,,,,,,,,,,,2.05,1.24,,,,,,,,,,,3.30,2,0
81,1,05:45:07,2,65,9.8,,,,,,,,,,,2.14,1.78,,,,,,,,,,,3.92,2,0
82,1,05:46:45,2,67,9.4,,,,,,,,,,,1.60,1.54,,,,,,,,,,,3.14,2,0
83,1,05:47:41,2,73,8.9,,,,,,,,,,,2.18,1.40,,,,,,,,,,,3.57,2,0
84,1,05:57:46,2,68,9.1,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.21,2,0
85,1,05:58:28,5,63,16.4,4.3,29.8,4.0,,,,,,,,9.92,11.61,11.27,7.93,7.69,,,,,,,,48.41,9,0
86,1,06:00:34,2,63,9.0,,,,,,,,,,,1.70,1.32,,,,,,,,,,,3.02,2,0
87,1,06:01:14,2,70,9.5,,,,,,,,,,,2.30,1.59,,,,,,,,,,,3.89,2,0
88,1,06:01:22,2,68,8.9,,,,,,,,,,,1.76,1.07,,,,,,,,,,,2.83,2,0
89,1,06:02:37,2,61,9.1,,,,,,,,,,,1.91,1.23,,,,,,,,,,,3.13,2,0
90,1,06:03:23,2,59,9.3,,,,,,,,,,,2.19,1.30,,,,,,,,,,,3.49,2,0
91,1,06:03:41,2,69,9.4,,,,,,,,,,,2.24,1.40,,,,,,,,,,,3.64,2,0
92,1,06:06:38,2,63,9.3,,,,,,,,,,,2.00,1.38,,,,,,,,,,,3.37,2,0
93,1,06:07:02,2,65,9.2,,,,,,,,,,,2.14,1.47,,,,,,,,,,,3.61,2,0
94,1,06:07:42,2,55,12.0,,,,,,,,,,,3.28,2.35,,,,,,,,,,,5.63,3,0
95,1,06:08:13,5,68,19.5,4.3,30.6,4.1,,,,,,,,9.97,6.28,4.57,3.25,3.29,,,,,,,,27.36,9,0
96,1,06:09:40,2,70,11.7,,,,,,,,,,,3.10,2.34,,,,,,,,,,,5.43,3,0
97,1,06:09:46,2,64,10.7,,,,,,,,,,,2.47,2.43,,,,,,,,,,,4.90,3,0
98,1,06:12:10,2,64,10.5,,,,,,,,,,,2.43,2.14,,,,,,,,,,,4.57,3,0
99,1,06:13:13,4,66,12.5,22.9,4.0,,,,,,,,,7.80,11.31,6.33,5.86,,,,,,,,,31.30,8,0
100,1,06:14:14,2,68,8.6,,,,,,,,,,,1.88,1.25,,,,,,,,,,,3.13,2,0
101,1,06:16:12,2,63,8.7,,,,,,,,,,,2.00,1.42,,,,,,,,,,,3.42,2,0
102,1,06:16:19,2,59,8.2,,,,,,,,,,,1.48,0.85,,,,,,,,,,,2.33,2,0
103,1,06:18:03,5,64,15.2,4.3,32.3,10.2,,,,,,,,10.10,12.37,12.34,8.02,6.26,,,,,,,,49.09,16,0
104,1,06:18:14,2,74,9.7,,,,,,,,,,,2.33,1.70,,,,,,,,,,,4.04,2,0
105,1,06:18:36,2,66,11.2,,,,,,,,,,,2.63,2.00,,,,,,,,,,,4.63,3,0
106,1,06:20:22,4,71,15.2,4.4,29.4,,,,,,,,,9.19,7.50,6.55,3.64,,,,,,,,,26.89,8,0
107,1,06:20:23,2,50,15.7,,,,,,,,,,,2.99,6.17,,,,,,,,,,,9.17,5,33
108,1,06:20:34,4,70,15.0,4.3,26.7,,,,,,,,,9.81,4.70,4.01,4.93,,,,,,,,,23.44,8,0
109,1,06:20:34,2,50,15.2,,,,,,,,,,,2.42,4.46,,,,,,,,,,,6.88,0,33
110,2,06:20:42,2,66,11.5,,,,,,,,,,,3.53,4.48,,,,,,,,,,,8.01,3,0
111,1,06:23:06,2,60,8.9,,,,,,,,,,,1.94,1.29,,,,,,,,,,,3.23,2,0
112,1,06:23:08,2,65,9.4,,,,,,,,,,,2.36,1.48,,,,,,,,,,,3.84,2,0
113,1,06:23:23,2,63,9.5,,,,,,,,,,,2.27,1.42,,,,,,,,,,,3.68,2,0
114,1,06:24:21,2,66,11.6,,,,,,,,,,,3.02,2.30,,,,,,,,,,,5.33,3,0
115,1,06:24:39,2,74,8.7,,,,,,,,,,,1.67,0.92,,,,,,,,,,,2.59,2,0
116,1,06:26:21,2,68,8.9,,,,,,,,,,,2.13,1.80,,,,,,,,,,,3.93,2,0
117,1,06:26:58,2,66,8.7,,,,,,,,,,,1.81,1.08,,,,,,,,,,,2.89,2,0
118,1,06:27:05,2,65,11.5,,,,,,,,,,,3.29,2.27,,,,,,,,,,,5.57,3,0
119,2,06:27:21,2,66,8.2,,,,,,,,,,,1.77,1.02,,,,,,,,,,,2.79,2,0
120,1,06:27:57,2,65,9.4,,,,,,,,,,,2.26,1.35,,,,,,,,,,,3.60,2,0
121,1,06:28:48,5,68,12.3,4.3,32.1,4.1,,,,,,,,8.43,5.02,4.84,4.09,2.90,,,,,,,,25.29,9,0
122,1,06:32:18,2,70,9.2,,,,,,,,,,,2.21,1.52,,,,,,,,,,,3.73,2,0
123,1,06:32:28,2,70,9.9,,,,,,,,,,,2.61,2.28,,,,,,,,,,,4.90,3,0
124,2,06:33:06,2,57,9.2,,,,,,,,,,,2.44,1.41,,,,,,,,,,,3.85,2,0
125,1,06:33:35,2,67,9.8,,,,,,,,,,,2.57,2.13,,,,,,,,,,,4.69,2,0
126,1,06:33:41,2,69,9.1,,,,,,,,,,,2.33,1.50,,,,,,,,,,,3.83,2,0
127,2,06:33:46,2,72,8.4,,,,,,,,,,,1.98,1.49,,,,,,,,,,,3.47,2,0
128,1,06:33:47,2,69,11.0,,,,,,,,,,,2.74,2.62,,,,,,,,,,,5.36,3,0
129,1,06:33:57,2,65,9.3,,,,,,,,,,,2.32,2.23,,,,,,,,,,,4.55,2,0
130,1,06:34:06,2,66,9.2,,,,,,,,,,,2.04,1.25,,,,,,,,,,,3.29,2,0
131,2,06:34:14,2,83,8.8,,,,,,,,,,,1.93,1.25,,,,,,,,,,,3.18,2,0
132,1,06:34:15,2,73,13.1,,,,,,,,,,,3.38,2.78,,,,,,,,,,,6.16,3,0
133,2,06:34:21,2,73,8.6,,,,,,,,,,,2.13,1.30,,,,,,,,,,,3.44,2,0
134,2,06:34:41,2,66,12.9,,,,,,,,,,,3.02,2.37,,,,,,,,,,,5.40,3,0
135,1,06:34:48,2,64,8.5,,,,,,,,,,,1.92,1.43,,,,,,,,,,,3.35,2,0
136,1,06:34:55,2,67,9.4,,,,,,,,,,,2.22,1.52,,,,,,,,,,,3.74,2,0
137,1,06:35:12,2,65,8.1,,,,,,,,,,,1.64,1.47,,,,,,,,,,,3.12,2,0
138,2,06:35:14,2,66,8.1,,,,,,,,,,,1.95,1.32,,,,,,,,,,,3.27,2,0
139,1,06:36:01,2,66,11.8,,,,,,,,,,,2.69,2.46,,,,,,,,,,,5.15,3,0
140,2,06:36:01,2,66,11.9,,,,,,,,,,,3.25,2.51,,,,,,,,,,,5.76,3,0
141,2,06:36:02,2,67,10.4,,,,,,,,,,,2.53,2.04,,,,,,,,,,,4.57,3,0
142,1,06:36:36,2,68,9.3,,,,,,,,,,,2.15,1.27,,,,,,,,,,,3.42,2,0
143,1,06:36:40,2,61,8.8,,,,,,,,,,,1.70,0.98,,,,,,,,,,,2.68,2,0
144,1,06:36:52,2,67,8.9,,,,,,,,,,,2.15,1.31,,,,,,,,,,,3.46,2,0
145,1,06:37:34,2,70,11.7,,,,,,,,,,,2.98,4.31,,,,,,,,,,,7.29,3,0
146,1,06:37:41,2,65,11.4,,,,,,,,,,,3.03,3.39,,,,,,,,,,,6.42,3,0
147,1,06:37:49,2,59,9.3,,,,,,,,,,,2.15,1.26,,,,,,,,,,,3.41,2,0
148,2,06:38:16,2,68,9.2,,,,,,,,,,,2.32,1.46,,,,,,,,,,,3.79,2,0
149,2,06:38:54,2,68,9.3,,,,,,,,,,,4.91,4.12,,,,,,,,,,,9.03,3,0
150,1,06:38:55,2,67,8.7,,,,,,,,,,,1.77,1.04,,,,,,,,,,,2.81,2,0
151,2,06:39:02,2,67,11.9,,,,,,,,,,,3.33,2.47,,,,,,,,,,,5.80,3,0
152,1,06:39:04,2,67,9.2,,,,,,,,,,,2.04,1.40,,,,,,,,,,,3.43,2,0
153,2,06:39:10,2,68,11.8,,,,,,,,,,,3.06,2.43,,,,,,,,,,,5.50,3,0
154,1,06:40:08,2,67,8.7,,,,,,,,,,,1.99,1.08,,,,,,,,,,,3.07,2,0
155,1,06:40:25,2,65,11.6,,,,,,,,,,,2.82,2.12,,,,,,,,,,,4.94,3,0
156,1,06:40:26,2,68,10.7,,,,,,,,,,,2.69,2.49,,,,,,,,,,,5.18,3,0
157,1,06:40:59,2,71,7.8,,,,,,,,,,,1.43,1.58,,,,,,,,,,,3.01,2,0
158,1,06:41:12,2,68,9.0,,,,,,,,,,,2.02,1.33,,,,,,,,,,,3.35,2,0
159,1,06:41:42,2,68,11.5,,,,,,,,,,,3.20,3.66,,,,,,,,,,,6.87,3,0
160,1,06:42:17,2,68,7.8,,,,,,,,,,,1.13,0.74,,,,,,,,,,,1.88,2,0
161,2,06:42:30,2,67,10.8,,,,,,,,,,,2.84,3.33,,,,,,,,,,,6.17,3,0
162,1,06:43:50,2,68,9.4,,,,,,,,,,,2.24,1.78,,,,,,,,,,,4.02,2,0
163,1,06:44:12,2,65,9.2,,,,,,,,,,,2.26,1.47,,,,,,,,,,,3.73,2,0
164,1,06:44:18,2,64,9.0,,,,,,,,,,,2.02,1.17,,,,,,,,,,,3.19,2,0
165,1,06:46:46,2,68,13.2,,,,,,,,,,,4.31,2.87,,,,,,,,,,,7.18,3,0
166,1,06:46:56,2,70,9.2,,,,,,,,,,,2.14,1.29,,,,,,,,,,,3.43,2,0
167,1,06:47:09,2,68,9.0,,,,,,,,,,,2.07,1.24,,,,,,,,,,,3.31,2,0
168,1,06:47:23,2,65,11.9,,,,,,,,,,,3.30,2.39,,,,,,,,,,,5.68,3,0
169,1,06:48:01,2,62,8.6,,,,,,,,,,,1.49,1.10,,,,,,,,,,,2.59,2,0
170,1,06:48:41,2,70,8.9,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.38,2,0
171,1,06:48:48,2,69,9.1,,,,,,,,,,,1.93,1.38,,,,,,,,,,,3.31,2,0
172,1,06:49:00,2,71,9.3,,,,,,,,,,,2.21,1.27,,,,,,,,,,,3.48,2,0
173,1,06:49:05,2,69,9.3,,,,,,,,,,,2.19,1.36,,,,,,,,,,,3.54,2,0
174,1,06:49:37,2,63,8.4,,,,,,,,,,,1.81,1.17,,,,,,,,,,,2.98,2,0
175,1,06:49:48,2,52,16.9,,,,,,,,,,,4.83,9.11,,,,,,,,,,,13.94,5,0
176,1,06:50:00,2,52,9.0,,,,,,,,,,,2.25,1.35,,,,,,,,,,,3.60,2,0
177,1,06:50:37,2,69,9.1,,,,,,,,,,,2.10,1.39,,,,,,,,,,,3.49,2,0
178,1,06:50:41,2,70,12.0,,,,,,,,,,,3.37,2.47,,,,,,,,,,,5.84,3,0
179,1,06:50:48,2,70,9.3,,,,,,,,,,,2.30,1.36,,,,,,,,,,,3.66,2,0
180,1,06:51:42,2,71,10.5,,,,,,,,,,,2.13,1.64,,,,,,,,,,,3.77,3,0
181,2,06:51:42,2,73,8.9,,,,,,,,,,,2.02,1.26,,,,,,,,,,,3.28,2,0
182,2,06:51:46,2,69,9.3,,,,,,,,,,,2.69,2.36,,,,,,,,,,,5.04,2,0
183,1,06:51:47,2,69,9.4,,,,,,,,,,,2.44,2.37,,,,,,,,,,,4.81,2,0
184,1,06:51:51,2,68,8.9,,,,,,,,,,,2.21,1.52,,,,,,,,,,,3.73,2,0
185,1,06:53:10,2,64,9.4,,,,,,,,,,,2.45,2.45,,,,,,,,,,,4.90,2,0
186,1,06:53:16,2,62,8.9,,,,,,,,,,,1.76,0.95,,,,,,,,,,,2.71,2,0
187,1,06:53:22,2,72,8.3,,,,,,,,,,,1.71,1.24,,,,,,,,,,,2.95,2,0
188,2,06:53:30,2,73,9.1,,,,,,,,,,,2.09,1.57,,,,,,,,,,,3.66,2,0
189,1,06:53:35,2,58,18.3,,,,,,,,,,,6.19,9.52,,,,,,,,,,,15.70,5,0
190,2,06:53:39,5,65,17.0,4.3,31.0,4.0,,,,,,,,10.81,6.32,5.30,4.11,3.20,,,,,,,,29.74,9,0
191,2,06:53:40,2,66,11.8,,,,,,,,,,,3.00,2.11,,,,,,,,,,,5.11,3,0
192,1,06:53:40,2,60,8.9,,,,,,,,,,,2.13,2.00,,,,,,,,,,,4.13,2,0
193,1,06:55:17,2,70,8.7,,,,,,,,,,,1.83,1.14,,,,,,,,,,,2.97,2,0
194,2,06:55:21,2,68,11.6,,,,,,,,,,,2.89,2.17,,,,,,,,,,,5.06,3,0
195,1,06:55:22,2,68,12.0,,,,,,,,,,,3.02,2.28,,,,,,,,,,,5.31,3,0
196,1,06:55:45,2,64,11.8,,,,,,,,,,,3.02,2.23,,,,,,,,,,,5.25,3,0
197,1,06:55:53,2,73,9.6,,,,,,,,,,,2.01,1.81,,,,,,,,,,,3.82,2,0
198,1,06:56:03,2,65,9.5,,,,,,,,,,,2.12,1.24,,,,,,,,,,,3.36,2,0
199,1,06:56:08,2,70,10.7,,,,,,,,,,,2.49,2.37,,,,,,,,,,,4.86,3,0
200,2,06:56:13,2,66,11.5,,,,,,,,,,,3.66,5.06,,,,,,,,,,,8.71,3,0
201,1,06:56:32,2,61,11.7,,,,,,,,,,,3.95,2.93,,,,,,,,,,,6.87,3,0
202,1,06:57:06,2,68,9.0,,,,,,,,,,,1.85,1.11,,,,,,,,,,,2.96,2,0
203,2,06:57:29,2,70,12.6,,,,,,,,,,,4.18,3.38,,,,,,,,,,,7.56,3,0
204,1,06:57:30,2,68,12.8,,,,,,,,,,,3.92,3.08,,,,,,,,,,,7.00,3,0
205,1,06:57:40,2,68,11.6,,,,,,,,,,,2.88,2.57,,,,,,,,,,,5.45,3,0
206,1,06:58:16,2,71,9.3,,,,,,,,,,,1.98,1.33,,,,,,,,,,,3.31,2,0
207,1,06:58:20,2,68,14.0,,,,,,,,,,,3.78,2.47,,,,,,,,,,,6.25,5,0
208,1,06:59:14,2,55,10.8,,,,,,,,,,,3.09,3.02,,,,,,,,,,,6.11,3,0
209,2,07:00:40,2,65,9.8,,,,,,,,,,,2.59,2.00,,,,,,,,,,,4.59,2,0
210,1,07:00:46,2,65,10.2,,,,,,,,,,,2.23,1.53,,,,,,,,,,,3.76,3,0
211,1,07:01:24,2,64,11.0,,,,,,,,,,,2.33,2.10,,,,,,,,,,,4.44,3,0
212,1,07:01:41,5,56,17.5,4.3,32.5,4.1,,,,,,,,9.06,20.06,20.13,19.82,20.25,,,,,,,,89.31,9,0
213,2,07:01:56,2,65,8.4,,,,,,,,,,,2.39,2.22,,,,,,,,,,,4.61,2,0
214,1,07:01:59,2,68,8.6,,,,,,,,,,,1.75,1.51,,,,,,,,,,,3.27,2,0
215,1,07:04:45,2,67,9.0,,,,,,,,,,,1.93,1.19,,,,,,,,,,,3.11,2,0
216,1,07:04:53,2,66,12.0,,,,,,,,,,,3.00,2.15,,,,,,,,,,,5.14,3,0
217,1,07:05:28,2,64,8.5,,,,,,,,,,,2.14,1.87,,,,,,,,,,,4.01,2,0
218,2,07:05:53,2,68,10.8,,,,,,,,,,,2.75,2.09,,,,,,,,,,,4.84,3,0
219,1,07:06:04,2,68,11.5,,,,,,,,,,,2.97,4.86,,,,,,,,,,,7.83,3,0
220,1,07:06:24,2,58,8.4,,,,,,,,,,,1.76,1.60,,,,,,,,,,,3.36,2,0
221,1,07:06:31,2,64,7.9,,,,,,,,,,,1.50,1.04,,,,,,,,,,,2.54,2,0
222,1,07:07:18,2,66,9.0,,,,,,,,,,,2.20,1.21,,,,,,,,,,,3.41,2,0
223,1,07:07:36,2,65,11.0,,,,,,,,,,,2.59,2.05,,,,,,,,,,,4.64,3,0
224,1,07:07:52,2,53,11.8,,,,,,,,,,,3.92,3.27,,,,,,,,,,,7.18,3,0
225,1,07:07:58,2,46,8.9,,,,,,,,,,,1.84,1.17,,,,,,,,,,,3.01,2,0
226,1,07:08:29,2,63,11.2,,,,,,,,,,,2.61,1.96,,,,,,,,,,,4.57,3,0
227,1,07:10:22,2,59,9.0,,,,,,,,,,,2.13,1.35,,,,,,,,,,,3.48,2,0
228,2,07:10:25,2,72,9.8,,,,,,,,,,,2.56,1.84,,,,,,,,,,,4.40,2,0
229,1,07:10:27,2,68,8.7,,,,,,,,,,,1.88,1.38,,,,,,,,,,,3.26,2,0
230,1,07:10:31,2,58,8.8,,,,,,,,,,,2.03,1.18,,,,,,,,,,,3.22,2,0
231,2,07:10:35,2,64,9.0,,,,,,,,,,,1.78,1.40,,,,,,,,,,,3.19,2,0
232,2,07:10:39,2,65,8.7,,,,,,,,,,,2.21,1.36,,,,,,,,,,,3.57,2,0
233,1,07:11:04,2,57,9.4,,,,,,,,,,,2.23,1.51,,,,,,,,,,,3.74,2,0
234,2,07:13:19,2,71,10.6,,,,,,,,,,,3.15,3.29,,,,,,,,,,,6.44,3,0
235,1,07:13:23,2,68,8.8,,,,,,,,,,,1.83,1.21,,,,,,,,,,,3.04,2,0
236,2,07:13:33,2,68,9.2,,,,,,,,,,,2.45,1.52,,,,,,,,,,,3.97,2,0
237,1,07:13:40,2,68,8.1,,,,,,,,,,,1.91,1.17,,,,,,,,,,,3.08,2,0
238,2,07:13:43,2,65,10.8,,,,,,,,,,,2.97,2.61,,,,,,,,,,,5.58,3,0
239,2,07:13:44,2,65,9.3,,,,,,,,,,,2.39,1.53,,,,,,,,,,,3.92,2,0
240,1,07:13:44,2,60,9.4,,,,,,,,,,,2.39,1.59,,,,,,,,,,,3.98,2,0
241,1,07:13:48,2,68,9.4,,,,,,,,,,,2.33,1.58,,,,,,,,,,,3.91,2,0
242,1,07:14:31,2,60,9.8,,,,,,,,,,,2.33,1.95,,,,,,,,,,,4.28,2,0
243,1,07:15:54,2,65,9.9,,,,,,,,,,,2.40,1.82,,,,,,,,,,,4.22,3,0
244,2,07:16:02,2,67,14.0,,,,,,,,,,,4.93,3.44,,,,,,,,,,,8.36,5,0
245,2,07:16:04,2,67,9.3,,,,,,,,,,,2.52,1.84,,,,,,,,,,,4.37,2,0
246,1,07:16:04,2,70,12.0,,,,,,,,,,,2.96,2.33,,,,,,,,,,,5.29,3,0
247,1,07:16:08,2,68,11.5,,,,,,,,,,,3.66,4.10,,,,,,,,,,,7.76,3,0
248,2,07:16:10,2,68,7.7,,,,,,,,,,,1.19,0.90,,,,,,,,,,,2.08,2,0
249,2,07:16:13,2,67,9.3,,,,,,,,,,,2.20,1.30,,,,,,,,,,,3.50,2,0
250,1,07:16:15,2,63,10.9,,,,,,,,,,,3.24,3.11,,,,,,,,,,,6.35,3,0
251,2,07:16:16,2,72,9.4,,,,,,,,,,,2.39,1.57,,,,,,,,,,,3.96,2,0
252,1,07:17:05,2,71,9.4,,,,,,,,,,,2.13,1.24,,,,,,,,,,,3.37,2,0
253,2,07:17:05,2,71,9.0,,,,,,,,,,,2.18,1.34,,,,,,,,,,,3.53,2,0
254,1,07:17:25,2,65,9.0,,,,,,,,,,,2.55,2.09,,,,,,,,,,,4.64,2,0
255,1,07:17:47,2,64,13.5,,,,,,,,,,,4.46,3.08,,,,,,,,,,,7.54,3,0
256,1,07:17:56,2,68,11.7,,,,,,,,,,,3.13,2.71,,,,,,,,,,,5.84,3,0
257,2,07:18:12,2,67,9.1,,,,,,,,,,,2.10,1.54,,,,,,,,,,,3.64,2,0
258,1,07:18:41,2,66,9.4,,,,,,,,,,,2.13,1.47,,,,,,,,,,,3.61,2,0
259,1,07:19:01,2,68,8.9,,,,,,,,,,,1.92,1.14,,,,,,,,,,,3.06,2,0
260,1,07:20:13,2,68,9.4,,,,,,,,,,,2.30,1.52,,,,,,,,,,,3.82,2,0
261,1,07:21:19,2,58,9.5,,,,,,,,,,,2.15,1.53,,,,,,,,,,,3.68,2,0
262,1,07:21:21,2,63,8.6,,,,,,,,,,,1.76,1.11,,,,,,,,,,,2.87,2,0
263,2,07:21:23,2,53,6.6,,,,,,,,,,,2.90,2.08,,,,,,,,,,,4.98,2,0
264,1,07:21:31,2,65,8.4,,,,,,,,,,,1.72,1.19,,,,,,,,,,,2.91,2,0
265,2,07:22:04,2,69,11.4,,,,,,,,,,,3.75,2.89,,,,,,,,,,,6.64,3,0
266,1,07:22:06,2,69,8.1,,,,,,,,,,,1.42,1.07,,,,,,,,,,,2.49,2,0
267,2,07:22:08,2,70,13.0,,,,,,,,,,,3.32,2.89,,,,,,,,,,,6.21,3,0
268,1,07:22:09,2,66,8.8,,,,,,,,,,,1.77,1.39,,,,,,,,,,,3.17,2,0
269,2,07:22:10,2,71,8.5,,,,,,,,,,,1.90,1.51,,,,,,,,,,,3.41,2,0
270,1,07:22:19,2,67,11.0,,,,,,,,,,,2.91,3.02,,,,,,,,,,,5.93,3,0
271,1,07:22:23,2,62,14.5,,,,,,,,,,,5.03,4.67,,,,,,,,,,,9.70,5,0
273,1,07:23:09,2,68,9.3,,,,,,,,,,,2.23,2.08,,,,,,,,,,,4.31,2,0
274,1,07:23:20,2,62,9.4,,,,,,,,,,,2.26,1.65,,,,,,,,,,,3.91,2,0
275,1,07:23:55,5,62,16.4,4.3,35.9,5.0,,,,,,,,10.57,6.02,5.51,3.68,4.29,,,,,,,,30.07,9,0
276,2,07:23:58,2,72,9.1,,,,,,,,,,,2.33,1.36,,,,,,,,,,,3.68,2,0
277,1,07:24:02,2,65,10.8,,,,,,,,,,,2.64,3.02,,,,,,,,,,,5.67,3,0
278,1,07:24:07,2,71,9.1,,,,,,,,,,,2.00,1.35,,,,,,,,,,,3.35,2,0
279,1,07:24:10,2,71,9.0,,,,,,,,,,,2.26,1.51,,,,,,,,,,,3.78,2,0
280,1,07:24:13,2,68,8.9,,,,,,,,,,,1.76,1.24,,,,,,,,,,,3.00,2,0
281,1,07:25:01,2,71,9.0,,,,,,,,,,,2.29,1.49,,,,,,,,,,,3.77,2,0
282,2,07:25:04,2,70,9.1,,,,,,,,,,,2.33,1.46,,,,,,,,,,,3.79,2,0
283,1,07:25:41,2,64,8.9,,,,,,,,,,,2.17,1.87,,,,,,,,,,,4.04,2,0
284,1,07:25:59,2,65,8.6,,,,,,,,,,,1.79,1.19,,,,,,,,,,,2.98,2,0
285,1,07:26:50,2,70,8.5,,,,,,,,,,,2.07,1.66,,,,,,,,,,,3.73,2,0
286,2,07:27:10,2,65,9.8,,,,,,,,,,,2.56,1.83,,,,,,,,,,,4.39,3,0
287,1,07:27:13,2,63,7.5,,,,,,,,,,,1.00,0.66,,,,,,,,,,,1.66,2,0
288,1,07:28:34,6,68,15.5,4.4,24.1,4.2,4.1,,,,,,,10.51,16.46,15.40,13.80,14.01,13.07,,,,,,,83.25,10,0
290,2,07:28:35,2,68,11.8,,,,,,,,,,,3.23,3.01,,,,,,,,,,,6.24,3,0
291,1,07:28:54,2,66,9.0,,,,,,,,,,,1.83,1.16,,,,,,,,,,,2.99,2,0
292,2,07:28:59,2,72,9.5,,,,,,,,,,,2.18,1.93,,,,,,,,,,,4.11,2,0
293,1,07:29:08,2,72,10.0,,,,,,,,,,,2.34,1.73,,,,,,,,,,,4.07,3,0
294,1,07:29:53,2,73,8.3,,,,,,,,,,,1.65,0.99,,,,,,,,,,,2.64,2,0
295,1,07:30:04,2,65,9.1,,,,,,,,,,,2.07,1.15,,,,,,,,,,,3.22,2,0
296,1,07:30:16,2,62,10.2,,,,,,,,,,,2.68,2.18,,,,,,,,,,,4.86,3,0
297,2,07:30:44,2,68,9.8,,,,,,,,,,,2.35,1.77,,,,,,,,,,,4.13,2,0
298,1,07:30:48,2,67,10.9,,,,,,,,,,,2.60,2.02,,,,,,,,,,,4.63,3,0
299,2,07:30:50,2,65,11.0,,,,,,,,,,,2.60,2.22,,,,,,,,,,,4.82,3,0
300,1,07:31:15,6,68,16.4,4.2,24.3,4.2,4.1,,,,,,,10.12,15.40,14.96,18.54,12.90,13.58,,,,,,,85.50,10,34
301,2,07:31:31,2,63,12.5,,,,,,,,,,,3.27,2.50,,,,,,,,,,,5.76,3,0
302,1,07:31:32,2,56,11.6,,,,,,,,,,,2.87,1.98,,,,,,,,,,,4.85,3,0
303,1,07:32:25,2,71,8.9,,,,,,,,,,,2.07,2.01,,,,,,,,,,,4.07,2,0
304,1,07:32:28,2,70,8.8,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.34,2,0
305,1,07:32:38,2,71,9.3,,,,,,,,,,,2.24,1.36,,,,,,,,,,,3.60,2,0
306,1,07:32:45,2,66,8.5,,,,,,,,,,,1.68,1.33,,,,,,,,,,,3.01,2,0
307,2,07:32:45,6,67,19.5,4.3,26.6,3.9,4.0,,,,,,,10.67,16.04,15.43,10.46,12.24,13.50,,,,,,,78.34,10,0
308,2,07:33:45,2,67,9.3,,,,,,,,,,,2.54,1.98,,,,,,,,,,,4.53,2,0
309,1,07:33:49,2,62,9.5,,,,,,,,,,,2.14,1.41,,,,,,,,,,,3.55,2,0
310,1,07:34:07,2,69,9.0,,,,,,,,,,,1.87,1.09,,,,,,,,,,,2.96,2,0
311,1,07:34:28,2,73,13.3,,,,,,,,,,,3.81,5.22,,,,,,,,,,,9.03,3,0
312,2,07:34:28,2,70,9.2,,,,,,,,,,,2.03,1.51,,,,,,,,,,,3.54,2,0
313,1,07:34:35,2,66,9.3,,,,,,,,,,,2.50,1.63,,,,,,,,,,,4.13,2,0
314,1,07:34:43,2,66,11.7,,,,,,,,,,,2.86,2.07,,,,,,,,,,,4.93,3,0
315,1,07:35:06,2,63,9.5,,,,,,,,,,,2.35,1.57,,,,,,,,,,,3.93,2,0
316,2,07:35:07,2,66,9.1,,,,,,,,,,,2.45,1.62,,,,,,,,,,,4.06,2,0
317,1,07:35:19,2,64,11.5,,,,,,,,,,,2.66,3.27,,,,,,,,,,,5.93,3,0
318,2,07:35:45,2,70,9.2,,,,,,,,,,,2.28,1.60,,,,,,,,,,,3.88,2,0
319,1,07:35:54,2,66,11.9,,,,,,,,,,,2.91,2.57,,,,,,,,,,,5.49,3,0
320,1,07:36:41,2,65,8.7,,,,,,,,,,,1.70,0.95,,,,,,,,,,,2.65,2,0
321,2,07:36:41,2,70,9.2,,,,,,,,,,,2.43,1.52,,,,,,,,,,,3.95,2,0
322,2,07:36:46,2,67,12.3,,,,,,,,,,,3.58,2.80,,,,,,,,,,,6.38,3,0
323,2,07:37:01,2,64,11.9,,,,,,,,,,,3.09,2.08,,,,,,,,,,,5.17,3,0
324,1,07:37:11,2,60,9.3,,,,,,,,,,,2.37,1.54,,,,,,,,,,,3.90,2,0
325,2,07:37:24,2,68,8.4,,,,,,,,,,,2.05,1.34,,,,,,,,,,,3.39,2,0
326,1,07:37:25,2,61,8.6,,,,,,,,,,,2.00,1.43,,,,,,,,,,,3.43,2,0
327,1,07:37:29,2,63,11.0,,,,,,,,,,,2.80,2.07,,,,,,,,,,,4.87,3,0
328,2,07:37:30,2,68,9.1,,,,,,,,,,,2.34,1.40,,,,,,,,,,,3.74,2,0
329,1,07:37:31,2,64,11.7,,,,,,,,,,,3.05,2.18,,,,,,,,,,,5.23,3,0
330,2,07:37:34,2,68,9.2,,,,,,,,,,,2.50,1.73,,,,,,,,,,,4.24,2,0
331,1,07:37:42,2,66,9.2,,,,,,,,,,,2.26,1.45,,,,,,,,,,,3.71,2,0
332,1,07:37:53,2,60,9.6,,,,,,,,,,,2.89,2.87,,,,,,,,,,,5.76,2,0
333,1,07:38:18,2,58,10.2,,,,,,,,,,,2.51,2.19,,,,,,,,,,,4.70,3,0
334,1,07:38:24,6,66,19.0,4.3,23.5,4.2,4.0,,,,,,,10.11,16.97,16.87,8.88,12.71,13.47,,,,,,,79.00,10,0
335,2,07:40:47,2,71,8.5,,,,,,,,,,,1.75,1.15,,,,,,,,,,,2.89,2,0
336,1,07:41:06,2,66,9.0,,,,,,,,,,,1.77,1.17,,,,,,,,,,,2.94,2,0
337,1,07:41:11,2,63,8.7,,,,,,,,,,,1.82,1.21,,,,,,,,,,,3.02,2,0
338,2,07:41:17,2,63,9.2,,,,,,,,,,,2.32,1.51,,,,,,,,,,,3.83,2,0
339,2,07:41:22,2,66,8.9,,,,,,,,,,,2.30,1.35,,,,,,,,,,,3.65,2,0
340,2,07:41:25,2,71,8.8,,,,,,,,,,,2.01,1.23,,,,,,,,,,,3.24,2,0
341,2,07:41:28,2,66,9.2,,,,,,,,,,,2.36,1.48,,,,,,,,,,,3.84,2,0
342,1,07:41:30,2,53,8.2,,,,,,,,,,,1.67,1.07,,,,,,,,,,,2.75,2,0
343,1,07:41:33,2,53,9.4,,,,,,,,,,,2.36,1.46,,,,,,,,,,,3.82,2,0
344,2,07:41:33,2,62,9.8,,,,,,,,,,,2.79,2.41,,,,,,,,,,,5.19,2,0
345,2,07:41:34,2,62,9.4,,,,,,,,,,,2.37,1.38,,,,,,,,,,,3.75,2,0
346,1,07:41:35,2,58,10.0,,,,,,,,,,,2.30,1.74,,,,,,,,,,,4.04,3,0
347,2,07:41:36,2,67,8.9,,,,,,,,,,,2.34,1.40,,,,,,,,,,,3.73,2,0
348,1,07:41:39,2,68,9.1,,,,,,,,,,,2.16,1.36,,,,,,,,,,,3.51,2,0
349,2,07:41:40,2,73,8.4,,,,,,,,,,,1.71,1.20,,,,,,,,,,,2.92,2,0
350,1,07:41:40,2,68,13.0,,,,,,,,,,,4.57,3.31,,,,,,,,,,,7.88,3,0
351,2,07:41:46,2,69,11.4,,,,,,,,,,,3.06,2.47,,,,,,,,,,,5.53,3,0
352,1,07:41:47,2,65,8.6,,,,,,,,,,,1.68,1.10,,,,,,,,,,,2.78,2,0
353,2,07:41:48,2,69,10.3,,,,,,,,,,,2.46,1.81,,,,,,,,,,,4.26,3,0
354,1,07:41:48,2,66,8.4,,,,,,,,,,,2.00,1.72,,,,,,,,,,,3.71,2,0
355,1,07:41:50,2,66,8.6,,,,,,,,,,,1.80,1.11,,,,,,,,,,,2.91,2,0
356,1,07:41:58,2,68,11.0,,,,,,,,,,,2.81,2.51,,,,,,,,,,,5.33,3,0
357,1,07:42:02,6,65,12.9,4.2,18.9,4.8,4.8,,,,,,,11.68,15.61,15.91,5.01,17.40,15.73,,,,,,,81.34,10,0
358,2,07:42:04,2,63,9.8,,,,,,,,,,,2.27,1.74,,,,,,,,,,,4.01,2,0
359,2,07:42:05,2,69,8.6,,,,,,,,,,,1.82,1.06,,,,,,,,,,,2.87,2,0
360,2,07:42:07,2,67,9.3,,,,,,,,,,,2.12,1.66,,,,,,,,,,,3.78,2,0
361,2,07:42:11,2,67,9.3,,,,,,,,,,,2.27,1.80,,,,,,,,,,,4.07,2,0
362,1,07:42:11,2,65,8.3,,,,,,,,,,,1.88,1.39,,,,,,,,,,,3.27,2,0
363,2,07:42:13,2,71,8.5,,,,,,,,,,,2.09,1.38,,,,,,,,,,,3.47,2,0
364,2,07:42:15,2,70,9.0,,,,,,,,,,,2.33,1.43,,,,,,,,,,,3.75,2,0