veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:01:21,2,64,8.1,,,,,,,,,,,1.51,0.98,,,,,,,,,,,2.49,2,0
2,1,00:01:42,2,68,8.6,,,,,,,,,,,1.56,0.93,,,,,,,,,,,2.48,2,0
3,2,00:01:43,2,70,8.6,,,,,,,,,,,1.94,1.06,,,,,,,,,,,3.00,2,0
4,1,00:03:11,2,68,9.5,,,,,,,,,,,2.19,1.51,,,,,,,,,,,3.70,2,0
5,1,00:05:06,2,66,10.2,,,,,,,,,,,2.07,1.42,,,,,,,,,,,3.50,3,0
6,1,00:05:56,2,70,9.0,,,,,,,,,,,2.28,1.44,,,,,,,,,,,3.73,2,0
7,1,00:10:16,2,70,13.6,,,,,,,,,,,3.27,6.15,,,,,,,,,,,9.42,3,0
8,1,00:14:01,5,62,18.0,4.3,33.3,4.1,,,,,,,,9.81,4.64,5.63,4.19,4.20,,,,,,,,28.47,9,0
9,1,00:21:19,2,66,8.9,,,,,,,,,,,2.17,1.27,,,,,,,,,,,3.44,2,0
10,1,00:23:41,6,68,16.0,4.2,26.9,4.1,4.1,,,,,,,8.97,5.65,5.04,2.93,3.52,2.78,,,,,,,28.89,10,0
11,1,00:40:06,5,63,16.8,4.3,28.4,5.1,,,,,,,,10.36,6.33,5.72,3.82,4.38,,,,,,,,30.59,9,0
12,1,00:40:06,3,72,6.1,3.3,,,,,,,,,,5.82,6.58,4.28,,,,,,,,,,16.68,6,38
13,1,00:48:56,2,69,9.9,,,,,,,,,,,2.16,1.82,,,,,,,,,,,3.98,3,0
14,1,00:50:47,2,73,8.8,,,,,,,,,,,1.77,1.47,,,,,,,,,,,3.23,2,0
15,1,00:53:52,2,70,8.6,,,,,,,,,,,1.72,1.45,,,,,,,,,,,3.17,2,0
16,1,00:57:45,2,68,9.1,,,,,,,,,,,2.11,1.25,,,,,,,,,,,3.36,2,0
17,1,01:02:49,2,64,8.9,,,,,,,,,,,1.74,1.43,,,,,,,,,,,3.17,2,0
18,1,01:09:17,2,68,8.9,,,,,,,,,,,1.94,1.14,,,,,,,,,,,3.07,2,0
19,1,01:24:04,2,68,8.9,,,,,,,,,,,2.19,1.72,,,,,,,,,,,3.92,2,0
20,1,01:28:54,2,68,8.6,,,,,,,,,,,1.70,1.45,,,,,,,,,,,3.15,2,0
21,1,01:40:15,3,65,11.6,11.1,,,,,,,,,,2.35,2.48,0.70,,,,,,,,,,5.52,3,0
22,1,01:48:16,2,70,9.3,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.19,2,0
23,1,02:04:30,2,83,10.2,,,,,,,,,,,2.41,1.79,,,,,,,,,,,4.21,3,0
24,1,02:22:25,2,86,8.6,,,,,,,,,,,1.61,1.12,,,,,,,,,,,2.73,2,0
25,1,02:23:24,5,68,17.4,4.4,33.9,4.2,,,,,,,,11.79,15.49,15.07,15.60,16.26,,,,,,,,74.20,9,0
26,1,02:26:06,6,68,15.9,4.2,26.9,4.0,4.1,,,,,,,8.57,5.16,4.83,3.08,3.40,2.88,,,,,,,27.91,10,0
27,1,02:33:58,2,75,12.1,,,,,,,,,,,2.90,2.16,,,,,,,,,,,5.06,3,0
28,1,02:34:09,2,72,13.1,,,,,,,,,,,3.76,4.72,,,,,,,,,,,8.47,3,0
29,1,02:34:41,2,68,8.9,,,,,,,,,,,2.03,1.55,,,,,,,,,,,3.58,2,0
30,1,02:43:58,2,66,11.2,,,,,,,,,,,2.34,1.83,,,,,,,,,,,4.18,3,0
31,1,03:06:01,2,60,8.6,,,,,,,,,,,1.71,1.20,,,,,,,,,,,2.91,2,0
32,1,03:13:00,2,70,11.9,,,,,,,,,,,2.90,2.61,,,,,,,,,,,5.50,3,0
33,1,03:30:49,4,73,15.5,4.2,29.4,,,,,,,,,9.51,8.40,7.04,4.07,,,,,,,,,29.01,8,0
34,1,03:30:50,2,52,15.5,,,,,,,,,,,2.17,7.11,,,,,,,,,,,9.28,0,33
35,1,03:30:56,2,72,9.2,,,,,,,,,,,2.13,1.19,,,,,,,,,,,3.32,2,0
36,1,03:32:04,2,73,12.0,,,,,,,,,,,2.57,2.04,,,,,,,,,,,4.61,3,0
37,1,03:35:02,2,66,12.0,,,,,,,,,,,2.85,2.10,,,,,,,,,,,4.96,3,0
38,1,03:36:00,2,65,12.0,,,,,,,,,,,3.28,2.79,,,,,,,,,,,6.06,3,0
39,1,03:38:23,2,68,10.5,,,,,,,,,,,2.34,1.87,,,,,,,,,,,4.21,3,0
40,1,03:39:45,2,67,8.9,,,,,,,,,,,1.76,0.95,,,,,,,,,,,2.71,2,0
41,1,03:40:13,5,65,11.7,4.3,28.7,4.0,,,,,,,,9.09,9.73,9.39,9.10,8.72,,,,,,,,46.04,9,0
42,1,03:41:51,2,69,14.1,,,,,,,,,,,3.80,3.07,,,,,,,,,,,6.87,5,0
43,1,03:49:23,2,59,10.6,,,,,,,,,,,2.15,1.73,,,,,,,,,,,3.88,3,0
44,1,03:51:43,2,64,9.2,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.19,2,0
45,1,03:57:26,2,68,8.5,,,,,,,,,,,1.60,1.07,,,,,,,,,,,2.67,2,0
46,1,03:58:49,2,67,9.3,,,,,,,,,,,2.05,1.48,,,,,,,,,,,3.52,2,0
47,1,04:00:24,5,70,15.3,4.1,26.7,4.9,,,,,,,,10.43,4.58,4.76,4.84,4.16,,,,,,,,28.77,9,0
48,1,04:00:24,2,14,1.0,,,,,,,,,,,1.04,0.96,,,,,,,,,,,2.01,14,38
49,1,04:05:13,2,65,12.0,,,,,,,,,,,2.95,2.24,,,,,,,,,,,5.19,3,0
50,1,04:05:50,2,64,8.9,,,,,,,,,,,1.72,1.10,,,,,,,,,,,2.82,2,0
51,1,04:10:04,2,68,9.4,,,,,,,,,,,1.87,1.56,,,,,,,,,,,3.43,2,0
52,1,04:19:09,2,71,12.2,,,,,,,,,,,3.26,2.59,,,,,,,,,,,5.84,3,0
53,1,04:23:07,2,66,8.3,,,,,,,,,,,1.45,0.87,,,,,,,,,,,2.32,2,0
54,1,04:24:29,2,71,10.3,,,,,,,,,,,1.98,1.87,,,,,,,,,,,3.85,3,0
55,1,04:26:09,2,73,12.0,,,,,,,,,,,3.08,2.31,,,,,,,,,,,5.39,3,0
56,1,04:30:13,2,66,8.7,,,,,,,,,,,1.76,1.47,,,,,,,,,,,3.23,2,0
57,1,04:30:58,2,70,8.9,,,,,,,,,,,1.90,1.10,,,,,,,,,,,3.00,2,0
58,1,04:31:32,2,65,11.6,,,,,,,,,,,2.83,2.08,,,,,,,,,,,4.91,3,0
59,1,04:32:19,2,69,12.0,,,,,,,,,,,3.12,2.55,,,,,,,,,,,5.67,3,0
60,1,04:34:11,2,52,9.1,,,,,,,,,,,2.35,1.46,,,,,,,,,,,3.81,2,0
61,1,04:34:56,2,70,8.8,,,,,,,,,,,1.94,1.06,,,,,,,,,,,3.00,2,0
62,1,04:36:03,2,67,10.6,,,,,,,,,,,2.32,1.97,,,,,,,,,,,4.29,3,0
63,1,04:38:46,2,68,8.6,,,,,,,,,,,1.93,1.13,,,,,,,,,,,3.06,2,0
64,1,04:39:01,2,67,8.2,,,,,,,,,,,1.79,1.01,,,,,,,,,,,2.80,2,0
65,1,04:39:30,2,65,8.5,,,,,,,,,,,2.00,1.65,,,,,,,,,,,3.65,2,0
66,1,04:40:44,2,69,8.7,,,,,,,,,,,1.86,1.04,,,,,,,,,,,2.91,2,0
67,1,04:41:17,2,64,8.8,,,,,,,,,,,1.81,1.07,,,,,,,,,,,2.87,2,0
68,1,04:44:06,5,65,18.5,4.3,31.9,10.2,,,,,,,,9.60,9.31,9.41,7.76,7.46,,,,,,,,43.55,16,0
69,2,04:45:02,2,65,10.2,,,,,,,,,,,2.60,2.23,,,,,,,,,,,4.83,3,0
71,1,04:46:50,4,85,2.6,2.3,10.0,,,,,,,,,6.40,3.13,20.11,14.67,,,,,,,,,44.32,7,36
72,1,04:48:35,5,70,15.6,4.3,32.3,4.1,,,,,,,,8.67,4.45,5.15,3.46,2.89,,,,,,,,24.62,9,0
73,1,04:49:01,2,72,10.0,,,,,,,,,,,2.21,1.75,,,,,,,,,,,3.96,3,0
74,1,04:49:05,2,60,10.6,,,,,,,,,,,2.63,1.82,,,,,,,,,,,4.45,3,0
75,2,04:49:38,2,65,8.6,,,,,,,,,,,1.94,1.20,,,,,,,,,,,3.14,2,0
76,1,04:50:18,2,76,9.1,,,,,,,,,,,2.05,1.40,,,,,,,,,,,3.45,2,0
77,1,04:51:20,2,66,12.1,,,,,,,,,,,3.20,2.47,,,,,,,,,,,5.67,3,0
78,1,04:51:38,2,70,8.5,,,,,,,,,,,2.32,2.07,,,,,,,,,,,4.39,2,0
79,1,04:51:57,2,66,11.0,,,,,,,,,,,2.96,3.40,,,,,,,,,,,6.37,3,0
80,2,04:52:15,2,69,11.9,,,,,,,,,,,4.16,3.24,,,,,,,,,,,7.40,3,0
81,1,04:52:17,2,66,10.9,,,,,,,,,,,3.04,3.21,,,,,,,,,,,6.25,3,0
82,1,04:53:43,2,67,9.8,,,,,,,,,,,2.73,2.82,,,,,,,,,,,5.55,3,0
83,1,04:55:24,5,68,19.8,4.3,30.7,4.0,,,,,,,,9.38,6.24,5.46,3.19,3.67,,,,,,,,27.94,9,0
84,1,04:55:58,2,68,10.1,,,,,,,,,,,2.26,1.75,,,,,,,,,,,4.01,3,0
85,1,05:02:40,2,68,9.1,,,,,,,,,,,2.04,1.24,,,,,,,,,,,3.28,2,0
86,1,05:03:12,2,67,17.5,,,,,,,,,,,6.33,5.87,,,,,,,,,,,12.20,5,0
87,1,05:04:52,5,66,15.2,4.3,29.1,4.0,,,,,,,,10.93,9.99,8.51,6.42,6.75,,,,,,,,42.60,9,0
88,1,05:05:25,2,63,12.1,,,,,,,,,,,3.09,2.43,,,,,,,,,,,5.52,3,0
89,1,05:05:41,5,70,13.6,4.3,31.1,4.0,,,,,,,,9.45,5.72,5.29,5.05,4.03,,,,,,,,29.54,9,0
90,1,05:06:52,2,65,9.5,,,,,,,,,,,2.44,2.33,,,,,,,,,,,4.78,2,0
91,1,05:07:01,2,68,9.3,,,,,,,,,,,2.41,1.52,,,,,,,,,,,3.92,2,0
92,1,05:07:54,2,70,11.9,,,,,,,,,,,3.08,2.12,,,,,,,,,,,5.20,3,0
93,1,05:08:35,2,65,9.0,,,,,,,,,,,2.25,1.86,,,,,,,,,,,4.10,2,0
94,1,05:10:35,2,62,11.0,,,,,,,,,,,2.86,2.39,,,,,,,,,,,5.24,3,0
95,1,05:11:08,2,68,9.3,,,,,,,,,,,2.09,1.46,,,,,,,,,,,3.55,2,0
96,1,05:12:13,5,59,11.7,4.3,37.8,4.0,,,,,,,,10.51,15.12,14.67,8.45,7.50,,,,,,,,56.24,9,0
97,1,05:13:17,2,60,8.8,,,,,,,,,,,1.91,1.29,,,,,,,,,,,3.20,2,0
98,1,05:13:39,2,70,12.0,,,,,,,,,,,3.00,2.50,,,,,,,,,,,5.50,3,0
99,1,05:14:03,2,66,10.3,,,,,,,,,,,2.11,1.71,,,,,,,,,,,3.82,3,0
100,1,05:15:30,5,70,17.4,4.2,34.0,4.0,,,,,,,,10.25,6.34,5.93,5.29,5.11,,,,,,,,32.92,9,0
101,1,05:16:39,2,58,9.1,,,,,,,,,,,1.66,1.19,,,,,,,,,,,2.85,2,0
102,1,05:16:41,2,62,10.2,,,,,,,,,,,1.89,1.36,,,,,,,,,,,3.26,3,0
103,2,05:20:22,2,65,8.9,,,,,,,,,,,1.98,1.14,,,,,,,,,,,3.12,2,0
104,1,05:20:27,2,62,9.6,,,,,,,,,,,2.13,2.16,,,,,,,,,,,4.29,2,0
105,1,05:20:40,2,64,8.7,,,,,,,,,,,1.74,1.14,,,,,,,,,,,2.87,2,0
106,1,05:20:44,2,63,10.9,,,,,,,,,,,2.69,3.51,,,,,,,,,,,6.20,3,0
107,1,05:20:50,2,68,8.9,,,,,,,,,,,1.59,0.88,,,,,,,,,,,2.47,2,0
108,2,05:21:22,2,68,13.1,,,,,,,,,,,3.50,2.74,,,,,,,,,,,6.24,3,0
109,1,05:21:39,2,58,8.9,,,,,,,,,,,2.08,1.33,,,,,,,,,,,3.41,2,0
110,1,05:21:53,2,66,8.9,,,,,,,,,,,2.23,1.99,,,,,,,,,,,4.22,2,0
111,1,05:23:15,2,66,8.8,,,,,,,,,,,1.96,1.30,,,,,,,,,,,3.26,2,0
112,1,05:23:53,2,68,9.3,,,,,,,,,,,2.10,1.45,,,,,,,,,,,3.55,2,0
113,1,05:24:28,2,66,8.4,,,,,,,,,,,1.64,0.99,,,,,,,,,,,2.63,2,0
114,2,05:25:25,2,62,12.7,,,,,,,,,,,4.27,3.04,,,,,,,,,,,7.31,3,0
115,1,05:25:49,2,58,9.4,,,,,,,,,,,1.93,1.43,,,,,,,,,,,3.35,2,0
116,1,05:26:01,6,67,16.0,4.2,26.9,4.1,4.1,,,,,,,9.39,5.35,4.91,2.71,3.55,2.69,,,,,,,28.58,10,0
117,2,05:26:27,2,69,9.4,,,,,,,,,,,2.29,1.40,,,,,,,,,,,3.68,2,0
118,1,05:26:48,2,60,8.5,,,,,,,,,,,1.59,0.93,,,,,,,,,,,2.51,2,0
119,1,05:28:32,2,66,9.4,,,,,,,,,,,2.45,1.34,,,,,,,,,,,3.79,2,0
120,1,05:28:54,2,68,13.4,,,,,,,,,,,3.80,2.59,,,,,,,,,,,6.40,3,0
121,1,05:29:16,2,65,11.0,,,,,,,,,,,2.38,2.29,,,,,,,,,,,4.67,3,0
122,1,05:29:19,2,68,12.1,,,,,,,,,,,3.15,2.23,,,,,,,,,,,5.38,3,0
123,1,05:29:47,2,66,13.3,,,,,,,,,,,3.93,3.30,,,,,,,,,,,7.23,3,0
124,1,05:30:37,2,70,9.5,,,,,,,,,,,2.23,1.47,,,,,,,,,,,3.70,2,0
125,1,05:31:34,2,62,7.4,,,,,,,,,,,1.01,0.81,,,,,,,,,,,1.82,2,0
126,1,05:32:02,5,63,18.9,4.3,31.0,3.9,,,,,,,,10.39,6.14,6.34,3.38,3.67,,,,,,,,29.93,9,0
127,1,05:32:03,2,12,0.8,,,,,,,,,,,0.88,0.87,,,,,,,,,,,1.75,14,38
128,1,05:32:08,2,69,11.2,,,,,,,,,,,2.36,1.83,,,,,,,,,,,4.18,3,0
129,1,05:32:57,2,63,9.4,,,,,,,,,,,2.09,1.35,,,,,,,,,,,3.44,2,0
130,1,05:33:33,2,65,8.8,,,,,,,,,,,1.93,1.44,,,,,,,,,,,3.37,2,0
131,1,05:33:44,2,59,9.4,,,,,,,,,,,2.35,1.99,,,,,,,,,,,4.34,2,0
132,1,05:34:09,2,67,9.4,,,,,,,,,,,3.99,3.80,,,,,,,,,,,7.78,2,0
133,1,05:34:14,2,57,13.3,,,,,,,,,,,4.33,4.68,,,,,,,,,,,9.01,3,0
134,2,05:35:37,2,71,8.9,,,,,,,,,,,1.80,1.06,,,,,,,,,,,2.85,2,0
135,1,05:35:37,2,70,10.9,,,,,,,,,,,2.62,2.41,,,,,,,,,,,5.03,3,0
136,1,05:35:40,2,66,10.1,,,,,,,,,,,2.46,1.82,,,,,,,,,,,4.28,3,0
137,1,05:35:50,2,69,9.8,,,,,,,,,,,2.67,2.58,,,,,,,,,,,5.25,3,0
138,2,05:36:18,2,65,8.8,,,,,,,,,,,2.01,1.20,,,,,,,,,,,3.21,2,0
139,1,05:36:19,2,68,9.6,,,,,,,,,,,1.98,1.57,,,,,,,,,,,3.55,2,0
140,1,05:36:32,2,68,9.5,,,,,,,,,,,2.10,1.45,,,,,,,,,,,3.56,2,0
141,2,05:37:22,2,67,8.9,,,,,,,,,,,1.99,1.19,,,,,,,,,,,3.18,2,0
142,1,05:37:29,2,63,9.5,,,,,,,,,,,2.12,1.16,,,,,,,,,,,3.28,2,0
143,1,05:38:30,2,67,8.7,,,,,,,,,,,1.85,0.98,,,,,,,,,,,2.83,2,0
144,1,05:38:52,2,68,8.9,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.34,2,0
145,1,05:38:59,2,66,9.3,,,,,,,,,,,2.20,1.42,,,,,,,,,,,3.62,2,0
146,1,05:39:10,2,66,8.3,,,,,,,,,,,1.72,1.11,,,,,,,,,,,2.82,2,0
147,1,05:39:14,2,65,8.2,,,,,,,,,,,1.68,1.42,,,,,,,,,,,3.10,2,0
148,1,05:39:19,2,60,9.3,,,,,,,,,,,2.29,2.07,,,,,,,,,,,4.36,2,0
149,1,05:39:44,2,63,12.1,,,,,,,,,,,3.20,2.45,,,,,,,,,,,5.66,3,0
150,1,05:40:00,2,49,8.6,,,,,,,,,,,1.52,1.03,,,,,,,,,,,2.55,2,0
151,1,05:40:09,2,65,8.7,,,,,,,,,,,2.03,1.01,,,,,,,,,,,3.04,2,0
152,1,05:41:25,2,68,9.3,,,,,,,,,,,2.14,1.36,,,,,,,,,,,3.50,2,0
153,1,05:41:58,2,64,8.6,,,,,,,,,,,1.84,1.10,,,,,,,,,,,2.95,2,0
154,1,05:42:39,2,62,8.0,,,,,,,,,,,1.42,0.94,,,,,,,,,,,2.36,2,0
155,1,05:42:46,2,58,8.6,,,,,,,,,,,1.50,0.95,,,,,,,,,,,2.46,2,0
156,1,05:42:48,2,66,8.5,,,,,,,,,,,2.02,1.84,,,,,,,,,,,3.86,2,0
157,1,05:43:07,2,66,9.3,,,,,,,,,,,2.25,1.34,,,,,,,,,,,3.59,2,0
158,1,05:43:27,2,66,8.3,,,,,,,,,,,1.47,0.88,,,,,,,,,,,2.35,2,0
159,2,05:43:30,2,70,9.2,,,,,,,,,,,2.28,1.38,,,,,,,,,,,3.66,2,0
160,1,05:43:31,2,57,16.9,,,,,,,,,,,5.23,9.87,,,,,,,,,,,15.10,5,0
161,2,05:43:38,2,75,9.0,,,,,,,,,,,2.18,2.04,,,,,,,,,,,4.23,2,0
162,2,05:43:46,2,65,8.7,,,,,,,,,,,1.62,1.02,,,,,,,,,,,2.64,2,0
163,1,05:43:46,2,70,8.6,,,,,,,,,,,1.36,1.03,,,,,,,,,,,2.38,2,0
164,1,05:43:56,2,60,12.1,,,,,,,,,,,3.17,2.25,,,,,,,,,,,5.42,3,0
165,1,05:44:16,2,63,8.6,,,,,,,,,,,1.54,1.05,,,,,,,,,,,2.59,2,0
166,1,05:44:23,2,68,12.1,,,,,,,,,,,2.74,1.95,,,,,,,,,,,4.69,3,0
167,1,05:44:47,2,63,11.8,,,,,,,,,,,3.29,3.21,,,,,,,,,,,6.51,3,0
168,1,05:44:49,2,69,10.9,,,,,,,,,,,2.80,2.78,,,,,,,,,,,5.58,3,0
169,1,05:45:40,2,68,9.0,,,,,,,,,,,1.94,1.18,,,,,,,,,,,3.11,2,0
170,1,05:45:59,2,60,10.3,,,,,,,,,,,2.72,1.98,,,,,,,,,,,4.71,3,0
171,1,05:46:11,2,58,19.9,,,,,,,,,,,6.45,9.36,,,,,,,,,,,15.81,5,0
172,1,05:46:55,2,65,9.3,,,,,,,,,,,2.28,1.44,,,,,,,,,,,3.73,2,0
173,1,05:46:56,2,71,8.6,,,,,,,,,,,1.71,1.05,,,,,,,,,,,2.76,2,0
174,1,05:47:08,5,61,17.8,4.2,32.8,4.1,,,,,,,,10.09,7.44,6.92,5.11,4.79,,,,,,,,34.35,9,0
175,1,05:47:31,2,70,8.7,,,,,,,,,,,1.77,1.04,,,,,,,,,,,2.80,2,0
176,1,05:47:34,2,68,9.9,,,,,,,,,,,2.61,2.07,,,,,,,,,,,4.68,3,0
177,2,05:47:35,2,69,8.7,,,,,,,,,,,2.22,2.17,,,,,,,,,,,4.39,2,0
178,1,05:47:37,2,68,8.7,,,,,,,,,,,1.42,0.95,,,,,,,,,,,2.37,2,0
179,2,05:48:59,2,68,8.5,,,,,,,,,,,2.02,1.23,,,,,,,,,,,3.26,2,0
180,2,05:49:02,2,67,11.8,,,,,,,,,,,3.43,2.44,,,,,,,,,,,5.87,3,0
181,1,05:49:02,2,63,8.3,,,,,,,,,,,1.80,1.13,,,,,,,,,,,2.93,2,0
182,1,05:49:19,2,66,8.4,,,,,,,,,,,1.76,1.21,,,,,,,,,,,2.97,2,0
183,1,05:49:53,2,64,9.0,,,,,,,,,,,2.19,1.48,,,,,,,,,,,3.68,2,0
184,1,05:50:12,2,63,11.9,,,,,,,,,,,4.24,3.02,,,,,,,,,,,7.25,3,0
185,1,05:50:55,5,66,17.0,4.1,28.4,5.1,,,,,,,,9.91,6.05,5.76,3.42,3.93,,,,,,,,29.07,9,0
186,1,05:50:55,3,73,5.8,3.7,,,,,,,,,,5.69,7.85,4.46,,,,,,,,,,17.99,14,38
187,1,05:51:21,2,72,8.5,,,,,,,,,,,1.81,1.18,,,,,,,,,,,2.99,2,0
188,1,05:51:23,2,68,9.3,,,,,,,,,,,2.23,1.51,,,,,,,,,,,3.74,2,0
189,1,05:52:11,2,75,8.1,,,,,,,,,,,1.38,1.14,,,,,,,,,,,2.52,2,0
190,1,05:52:31,2,66,12.2,,,,,,,,,,,3.07,2.29,,,,,,,,,,,5.36,3,0
191,1,05:54:01,2,64,9.7,,,,,,,,,,,1.94,1.76,,,,,,,,,,,3.71,2,0
192,2,05:54:09,2,71,8.9,,,,,,,,,,,2.25,2.05,,,,,,,,,,,4.30,2,0
193,1,05:54:10,2,69,11.8,,,,,,,,,,,2.99,2.36,,,,,,,,,,,5.34,3,0
194,1,05:54:32,2,70,9.6,,,,,,,,,,,2.06,1.33,,,,,,,,,,,3.39,2,0
195,1,05:54:56,2,70,8.4,,,,,,,,,,,1.81,1.46,,,,,,,,,,,3.27,2,0
196,1,05:55:07,2,69,9.1,,,,,,,,,,,1.91,1.19,,,,,,,,,,,3.10,2,0
197,1,05:55:33,2,66,11.0,,,,,,,,,,,2.50,2.92,,,,,,,,,,,5.42,3,0
198,1,05:55:44,2,68,7.8,,,,,,,,,,,1.00,0.75,,,,,,,,,,,1.75,2,0
199,1,05:56:25,2,66,11.9,,,,,,,,,,,3.22,3.25,,,,,,,,,,,6.47,3,0
200,1,05:57:24,2,71,9.3,,,,,,,,,,,2.09,1.39,,,,,,,,,,,3.48,2,0
201,1,05:57:28,2,70,10.7,,,,,,,,,,,2.22,1.73,,,,,,,,,,,3.95,3,0
202,1,05:57:49,2,65,12.0,,,,,,,,,,,2.94,2.39,,,,,,,,,,,5.32,3,0
203,2,05:58:30,2,68,12.0,,,,,,,,,,,2.91,2.35,,,,,,,,,,,5.26,3,0
204,1,05:58:35,2,66,8.6,,,,,,,,,,,1.83,1.21,,,,,,,,,,,3.04,2,0
205,1,05:58:49,2,68,11.1,,,,,,,,,,,2.68,3.64,,,,,,,,,,,6.32,3,0
206,1,05:59:29,2,69,13.0,,,,,,,,,,,3.52,2.86,,,,,,,,,,,6.38,3,0
207,1,06:29:44,2,71,10.0,,,,,,,,,,,2.26,1.81,,,,,,,,,,,4.06,3,0
208,2,06:30:05,2,68,9.2,,,,,,,,,,,2.18,1.62,,,,,,,,,,,3.80,2,0
209,2,06:30:58,2,73,8.0,,,,,,,,,,,1.44,1.12,,,,,,,,,,,2.56,2,0
210,1,06:31:29,2,53,9.7,,,,,,,,,,,2.28,1.48,,,,,,,,,,,3.77,2,0
211,1,06:31:40,2,68,11.6,,,,,,,,,,,2.83,2.18,,,,,,,,,,,5.00,3,0
212,1,06:31:56,2,67,9.5,,,,,,,,,,,2.18,1.30,,,,,,,,,,,3.48,2,0
213,1,06:31:59,2,68,12.9,,,,,,,,,,,3.78,2.52,,,,,,,,,,,6.30,3,0
214,2,06:32:01,2,71,9.2,,,,,,,,,,,2.39,1.47,,,,,,,,,,,3.87,2,0
215,1,06:32:05,2,72,9.2,,,,,,,,,,,2.19,1.28,,,,,,,,,,,3.47,2,0
216,1,06:32:08,2,73,9.6,,,,,,,,,,,2.49,1.90,,,,,,,,,,,4.38,2,0
217,1,06:32:26,2,67,10.1,,,,,,,,,,,2.71,2.23,,,,,,,,,,,4.94,3,0
218,2,06:32:28,2,69,8.6,,,,,,,,,,,1.90,1.04,,,,,,,,,,,2.94,2,0
219,1,06:32:28,2,66,11.1,,,,,,,,,,,2.90,2.47,,,,,,,,,,,5.37,3,0
220,2,06:32:29,2,71,8.9,,,,,,,,,,,2.27,1.44,,,,,,,,,,,3.71,2,0
221,1,06:32:47,2,66,10.2,,,,,,,,,,,1.63,1.28,,,,,,,,,,,2.91,3,0
222,1,06:32:57,2,69,11.9,,,,,,,,,,,3.26,2.39,,,,,,,,,,,5.65,3,0
223,2,06:33:25,2,68,11.0,,,,,,,,,,,2.60,2.03,,,,,,,,,,,4.63,3,0
224,1,06:33:28,2,66,8.8,,,,,,,,,,,1.93,1.34,,,,,,,,,,,3.27,2,0
225,1,06:33:36,2,72,9.2,,,,,,,,,,,2.14,1.37,,,,,,,,,,,3.51,2,0
226,1,06:34:14,2,68,8.9,,,,,,,,,,,1.94,1.16,,,,,,,,,,,3.11,2,0
227,1,06:34:48,2,63,11.1,,,,,,,,,,,2.36,1.69,,,,,,,,,,,4.05,3,0
228,2,06:34:49,2,68,9.8,,,,,,,,,,,2.12,1.65,,,,,,,,,,,3.77,2,0
229,2,06:34:56,2,66,9.3,,,,,,,,,,,2.39,1.69,,,,,,,,,,,4.08,2,0
230,2,06:35:17,2,76,9.2,,,,,,,,,,,2.41,2.24,,,,,,,,,,,4.65,2,0
231,1,06:35:22,2,66,9.1,,,,,,,,,,,2.00,1.12,,,,,,,,,,,3.12,2,0
232,1,06:35:33,2,60,11.2,,,,,,,,,,,2.56,1.82,,,,,,,,,,,4.38,3,0
233,1,06:35:48,2,68,11.7,,,,,,,,,,,3.15,2.15,,,,,,,,,,,5.29,3,0
234,1,06:35:51,6,68,14.7,4.4,17.8,4.7,4.4,,,,,,,10.42,16.58,14.50,8.18,16.48,15.90,,,,,,,82.07,10,0
235,2,06:35:52,2,68,8.8,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.19,2,0
236,1,06:36:14,2,68,12.2,,,,,,,,,,,3.28,2.52,,,,,,,,,,,5.81,3,0
237,1,06:37:06,2,70,9.4,,,,,,,,,,,2.27,1.49,,,,,,,,,,,3.76,2,0
238,1,06:37:09,2,68,8.3,,,,,,,,,,,1.91,1.71,,,,,,,,,,,3.63,2,0
239,1,06:37:15,2,68,9.1,,,,,,,,,,,1.99,1.06,,,,,,,,,,,3.05,2,0
240,1,06:37:27,2,70,8.9,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.34,2,0
241,2,06:37:28,2,69,8.9,,,,,,,,,,,2.26,1.46,,,,,,,,,,,3.71,2,0
242,1,06:37:28,2,66,9.2,,,,,,,,,,,2.30,1.47,,,,,,,,,,,3.77,2,0
243,2,06:37:43,2,68,8.7,,,,,,,,,,,2.01,1.32,,,,,,,,,,,3.33,2,0
244,1,06:37:45,2,72,11.6,,,,,,,,,,,3.28,2.54,,,,,,,,,,,5.82,3,0
245,1,06:38:43,2,68,8.8,,,,,,,,,,,1.88,1.14,,,,,,,,,,,3.02,2,0
246,1,06:38:53,2,67,9.9,,,,,,,,,,,2.81,2.82,,,,,,,,,,,5.64,3,0
247,2,06:39:13,2,66,9.4,,,,,,,,,,,2.59,1.65,,,,,,,,,,,4.24,2,0
248,1,06:39:23,2,68,8.8,,,,,,,,,,,2.02,1.24,,,,,,,,,,,3.26,2,0
249,1,06:39:28,2,73,8.6,,,,,,,,,,,1.93,1.24,,,,,,,,,,,3.17,2,0
250,1,06:39:36,2,65,9.4,,,,,,,,,,,2.17,1.87,,,,,,,,,,,4.04,2,0
251,1,06:39:50,2,73,8.7,,,,,,,,,,,1.72,0.96,,,,,,,,,,,2.69,2,0
252,2,06:40:15,2,70,9.2,,,,,,,,,,,2.27,1.46,,,,,,,,,,,3.73,2,0
253,1,06:40:44,2,63,9.2,,,,,,,,,,,2.43,1.89,,,,,,,,,,,4.33,2,0
254,1,06:40:56,2,68,11.0,,,,,,,,,,,2.68,2.00,,,,,,,,,,,4.68,3,0
255,2,06:40:57,2,68,11.9,,,,,,,,,,,3.30,2.88,,,,,,,,,,,6.18,3,0
256,1,06:41:10,2,64,9.0,,,,,,,,,,,2.14,1.80,,,,,,,,,,,3.94,2,0
257,2,06:41:19,2,63,9.8,,,,,,,,,,,2.35,1.71,,,,,,,,,,,4.07,2,0
258,1,06:41:19,2,67,9.3,,,,,,,,,,,2.33,1.40,,,,,,,,,,,3.73,2,0
259,1,06:41:48,2,71,8.9,,,,,,,,,,,1.89,1.16,,,,,,,,,,,3.05,2,0
260,1,06:41:59,2,71,9.3,,,,,,,,,,,2.24,1.32,,,,,,,,,,,3.56,2,0
261,1,06:42:06,7,70,8.4,4.6,4.3,18.7,4.8,4.8,,,,,,11.53,2.02,15.52,15.94,5.12,19.50,17.60,,,,,,87.22,10,0
262,1,06:42:19,2,76,9.3,,,,,,,,,,,2.09,1.20,,,,,,,,,,,3.29,2,0
263,1,06:43:33,2,66,9.2,,,,,,,,,,,2.28,1.56,,,,,,,,,,,3.84,2,0
264,1,06:43:55,2,58,9.6,,,,,,,,,,,2.87,2.80,,,,,,,,,,,5.67,2,0
265,1,06:43:58,2,67,8.1,,,,,,,,,,,1.36,0.89,,,,,,,,,,,2.25,2,0
266,1,06:44:04,2,68,8.6,,,,,,,,,,,1.53,1.00,,,,,,,,,,,2.53,2,0
267,1,06:44:19,2,63,10.9,,,,,,,,,,,2.65,2.74,,,,,,,,,,,5.39,3,0
268,1,06:44:22,2,56,9.7,,,,,,,,,,,2.33,2.06,,,,,,,,,,,4.38,2,0
269,1,06:44:41,2,70,9.2,,,,,,,,,,,1.96,1.15,,,,,,,,,,,3.11,2,0
270,1,06:44:52,2,66,8.8,,,,,,,,,,,1.82,0.92,,,,,,,,,,,2.74,2,0
271,1,06:44:55,2,66,8.2,,,,,,,,,,,1.83,1.19,,,,,,,,,,,3.02,2,0
272,2,06:44:57,2,68,8.7,,,,,,,,,,,1.91,1.02,,,,,,,,,,,2.93,2,0
273,1,06:44:58,2,65,9.0,,,,,,,,,,,1.85,1.26,,,,,,,,,,,3.11,2,0
274,2,06:44:58,2,69,8.5,,,,,,,,,,,1.91,1.25,,,,,,,,,,,3.15,2,0
275,2,06:44:59,2,69,8.8,,,,,,,,,,,1.80,1.03,,,,,,,,,,,2.83,2,0
276,1,06:45:17,8,68,13.0,4.3,16.5,0.8,1.9,2.6,4.4,,,,,9.99,16.10,16.03,4.98,1.86,2.51,19.10,17.88,,,,,88.44,13,34
277,1,06:46:07,2,71,8.3,,,,,,,,,,,1.58,1.24,,,,,,,,,,,2.82,2,0
278,1,06:46:12,2,76,9.0,,,,,,,,,,,2.05,1.27,,,,,,,,,,,3.32,2,0
279,1,06:46:21,2,68,8.6,,,,,,,,,,,1.76,1.00,,,,,,,,,,,2.76,2,0
280,1,06:46:28,2,71,10.0,,,,,,,,,,,2.26,1.55,,,,,,,,,,,3.81,3,0
281,1,06:46:31,2,71,11.9,,,,,,,,,,,2.87,2.90,,,,,,,,,,,5.77,3,0
282,1,06:46:52,2,65,10.0,,,,,,,,,,,2.28,1.42,,,,,,,,,,,3.70,3,0
283,1,06:46:59,2,68,9.1,,,,,,,,,,,2.17,1.14,,,,,,,,,,,3.31,2,0
284,1,06:47:46,2,69,9.0,,,,,,,,,,,1.81,1.38,,,,,,,,,,,3.19,2,0
285,2,06:47:50,2,70,8.8,,,,,,,,,,,1.76,1.21,,,,,,,,,,,2.97,2,0
286,1,06:47:50,8,76,7.6,5.1,5.5,4.6,15.3,5.3,4.2,,,,,11.23,2.19,10.01,22.60,10.89,12.66,18.81,15.48,,,,,103.88,13,33
287,1,06:47:57,2,68,9.0,,,,,,,,,,,1.90,1.29,,,,,,,,,,,3.19,2,0
288,1,06:48:03,2,65,11.6,,,,,,,,,,,2.86,3.08,,,,,,,,,,,5.95,3,0
289,1,06:48:12,2,66,9.0,,,,,,,,,,,2.15,1.25,,,,,,,,,,,3.40,2,0
290,1,06:48:54,2,65,9.3,,,,,,,,,,,2.08,1.45,,,,,,,,,,,3.53,2,0
291,1,06:49:08,2,68,8.9,,,,,,,,,,,1.62,0.84,,,,,,,,,,,2.46,2,0
292,2,06:49:18,2,71,10.0,,,,,,,,,,,2.53,1.84,,,,,,,,,,,4.37,3,0
293,1,06:50:40,2,66,9.3,,,,,,,,,,,2.26,1.44,,,,,,,,,,,3.70,2,0
294,1,06:51:05,2,65,9.4,,,,,,,,,,,2.18,1.28,,,,,,,,,,,3.45,2,0
295,1,06:51:16,2,68,9.4,,,,,,,,,,,2.22,1.38,,,,,,,,,,,3.59,2,0
296,1,06:51:23,2,62,8.6,,,,,,,,,,,1.66,1.42,,,,,,,,,,,3.08,2,0
297,1,06:51:35,2,68,9.0,,,,,,,,,,,1.74,1.11,,,,,,,,,,,2.85,2,0
298,1,06:51:46,2,63,9.5,,,,,,,,,,,2.42,1.76,,,,,,,,,,,4.18,2,0
299,1,06:52:05,2,71,7.9,,,,,,,,,,,1.46,1.69,,,,,,,,,,,3.15,2,0
300,2,06:52:09,2,75,8.6,,,,,,,,,,,2.15,2.01,,,,,,,,,,,4.17,2,0
301,1,06:52:24,2,62,9.5,,,,,,,,,,,1.74,1.57,,,,,,,,,,,3.31,2,0
302,2,06:52:29,2,63,9.2,,,,,,,,,,,2.32,1.32,,,,,,,,,,,3.64,2,0
303,1,06:52:29,2,62,10.0,,,,,,,,,,,2.31,1.68,,,,,,,,,,,3.99,3,0
304,1,06:52:46,2,53,10.9,,,,,,,,,,,3.04,2.88,,,,,,,,,,,5.92,3,0
305,1,06:53:05,2,65,9.2,,,,,,,,,,,2.20,1.28,,,,,,,,,,,3.49,2,0
306,1,06:53:18,2,65,10.0,,,,,,,,,,,2.46,2.31,,,,,,,,,,,4.77,3,0
307,1,06:53:30,2,67,9.4,,,,,,,,,,,2.12,1.28,,,,,,,,,,,3.40,2,0
308,1,06:53:32,2,71,8.8,,,,,,,,,,,1.71,0.89,,,,,,,,,,,2.59,2,0
309,1,06:54:24,2,70,9.0,,,,,,,,,,,2.07,1.23,,,,,,,,,,,3.30,2,0
310,2,06:54:30,2,70,8.2,,,,,,,,,,,1.44,0.97,,,,,,,,,,,2.40,2,0
311,1,06:54:33,2,66,12.1,,,,,,,,,,,3.29,2.75,,,,,,,,,,,6.04,3,0
312,2,06:54:41,2,70,8.3,,,,,,,,,,,1.53,1.18,,,,,,,,,,,2.71,2,0
313,1,06:54:49,2,65,8.8,,,,,,,,,,,2.03,1.11,,,,,,,,,,,3.14,2,0
314,1,06:55:52,2,66,8.6,,,,,,,,,,,1.75,1.23,,,,,,,,,,,2.98,2,0
315,2,06:55:54,2,65,9.2,,,,,,,,,,,2.40,1.45,,,,,,,,,,,3.85,2,0
316,2,06:56:08,2,73,8.7,,,,,,,,,,,2.05,1.40,,,,,,,,,,,3.44,2,0
317,1,06:56:13,2,67,9.0,,,,,,,,,,,1.72,1.09,,,,,,,,,,,2.81,2,0
318,1,06:56:44,4,57,12.6,15.4,3.0,,,,,,,,,4.17,7.28,4.34,4.23,,,,,,,,,20.01,3,0
319,1,06:57:01,2,59,14.1,,,,,,,,,,,3.96,3.80,,,,,,,,,,,7.77,5,0
320,1,06:57:18,2,68,8.7,,,,,,,,,,,1.66,0.97,,,,,,,,,,,2.62,2,0
321,1,06:57:27,2,68,14.5,,,,,,,,,,,3.96,3.63,,,,,,,,,,,7.59,5,0
322,1,06:58:08,2,65,8.1,,,,,,,,,,,1.50,0.90,,,,,,,,,,,2.41,2,0
323,1,06:59:03,2,68,9.6,,,,,,,,,,,2.31,1.35,,,,,,,,,,,3.66,2,0
324,1,06:59:07,2,65,8.6,,,,,,,,,,,1.49,1.00,,,,,,,,,,,2.49,2,0
325,1,06:59:40,2,61,9.3,,,,,,,,,,,2.35,1.38,,,,,,,,,,,3.73,2,0
326,2,06:59:47,2,69,9.3,,,,,,,,,,,2.50,1.54,,,,,,,,,,,4.04,2,0
327,2,06:59:51,2,67,8.6,,,,,,,,,,,3.56,3.04,,,,,,,,,,,6.61,2,0
328,1,06:59:52,2,66,8.9,,,,,,,,,,,1.91,1.39,,,,,,,,,,,3.30,2,0
329,1,06:59:54,2,70,8.9,,,,,,,,,,,2.28,2.13,,,,,,,,,,,4.40,2,0
330,2,07:00:02,2,65,9.2,,,,,,,,,,,2.02,1.35,,,,,,,,,,,3.37,2,0
331,1,07:00:05,2,71,9.3,,,,,,,,,,,2.29,1.35,,,,,,,,,,,3.64,2,0
332,2,07:00:07,2,68,8.4,,,,,,,,,,,2.14,1.50,,,,,,,,,,,3.64,2,0
333,1,07:00:10,5,68,18.3,4.3,36.5,4.1,,,,,,,,11.50,6.35,5.65,5.43,4.83,,,,,,,,33.76,9,0
334,1,07:00:24,2,71,8.8,,,,,,,,,,,1.73,1.14,,,,,,,,,,,2.87,2,0
335,2,07:00:33,2,72,10.3,,,,,,,,,,,2.35,1.77,,,,,,,,,,,4.12,3,0
336,1,07:00:35,2,69,9.0,,,,,,,,,,,2.05,1.30,,,,,,,,,,,3.36,2,0
337,1,07:00:38,2,68,12.1,,,,,,,,,,,2.97,2.07,,,,,,,,,,,5.04,3,0
338,1,07:01:05,2,66,8.7,,,,,,,,,,,1.79,1.10,,,,,,,,,,,2.89,2,0
339,1,07:01:33,2,72,9.1,,,,,,,,,,,2.15,1.38,,,,,,,,,,,3.54,2,0
340,1,07:02:10,2,68,9.8,,,,,,,,,,,2.31,2.14,,,,,,,,,,,4.45,3,0
341,1,07:02:34,2,65,9.3,,,,,,,,,,,2.24,1.52,,,,,,,,,,,3.76,2,0
342,2,07:02:35,2,65,8.8,,,,,,,,,,,1.86,1.23,,,,,,,,,,,3.09,2,0
343,1,07:02:54,2,67,8.7,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.23,2,0
344,2,07:02:54,2,69,8.8,,,,,,,,,,,2.03,1.30,,,,,,,,,,,3.33,2,0
345,2,07:03:44,2,71,7.9,,,,,,,,,,,1.82,1.34,,,,,,,,,,,3.15,2,0
346,1,07:03:56,2,69,8.7,,,,,,,,,,,1.65,1.33,,,,,,,,,,,2.98,2,0
347,1,07:04:05,2,67,10.0,,,,,,,,,,,2.33,1.74,,,,,,,,,,,4.07,3,0
348,1,07:05:22,2,64,9.6,,,,,,,,,,,2.58,1.60,,,,,,,,,,,4.18,2,0
349,1,07:05:38,2,78,7.8,,,,,,,,,,,1.33,1.99,,,,,,,,,,,3.32,2,0
350,1,07:05:45,2,70,9.3,,,,,,,,,,,2.29,1.35,,,,,,,,,,,3.64,2,0
351,1,07:06:10,2,65,8.6,,,,,,,,,,,1.68,1.14,,,,,,,,,,,2.82,2,0
352,2,07:06:11,2,66,9.2,,,,,,,,,,,2.43,2.05,,,,,,,,,,,4.48,2,0
353,2,07:06:12,2,67,8.5,,,,,,,,,,,1.92,1.54,,,,,,,,,,,3.46,2,0
354,1,07:06:26,2,55,8.7,,,,,,,,,,,1.62,1.18,,,,,,,,,,,2.80,2,0
355,1,07:06:29,2,62,8.6,,,,,,,,,,,1.80,1.11,,,,,,,,,,,2.91,2,0
356,1,07:07:20,2,61,8.8,,,,,,,,,,,1.96,1.09,,,,,,,,,,,3.05,2,0
357,2,07:07:21,2,66,12.7,,,,,,,,,,,3.83,2.68,,,,,,,,,,,6.51,3,0
358,1,07:07:24,2,57,8.4,,,,,,,,,,,1.91,1.77,,,,,,,,,,,3.69,2,0
359,2,07:07:28,2,66,9.3,,,,,,,,,,,2.48,1.51,,,,,,,,,,,3.99,2,0