veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:13,2,65,9.2,,,,,,,,,,,2.02,1.12,,,,,,,,,,,3.15,2,0
2,4,00:01:35,2,60,8.9,,,,,,,,,,,2.20,2.16,,,,,,,,,,,4.36,2,0
3,4,00:03:16,2,68,9.1,,,,,,,,,,,2.02,1.14,,,,,,,,,,,3.15,2,0
4,4,00:05:17,2,67,11.9,,,,,,,,,,,3.09,2.40,,,,,,,,,,,5.49,3,0
5,1,00:06:12,2,70,8.5,,,,,,,,,,,1.62,1.02,,,,,,,,,,,2.64,2,0
6,4,00:09:43,2,72,11.9,,,,,,,,,,,2.97,2.37,,,,,,,,,,,5.34,3,0
7,4,00:09:58,2,66,8.4,,,,,,,,,,,1.85,1.75,,,,,,,,,,,3.60,2,0
8,4,00:11:03,3,58,10.4,12.5,,,,,,,,,,2.85,3.69,2.03,,,,,,,,,,8.57,3,0
9,3,00:12:06,3,64,16.5,4.3,,,,,,,,,,5.68,4.76,5.13,,,,,,,,,,15.57,6,0
11,4,00:12:07,5,63,16.4,4.3,37.0,4.0,,,,,,,,9.63,8.58,8.68,9.48,9.30,,,,,,,,45.66,9,0
12,1,00:12:31,2,68,9.9,,,,,,,,,,,2.46,1.81,,,,,,,,,,,4.27,3,0
13,4,00:14:22,2,63,21.3,,,,,,,,,,,7.77,11.80,,,,,,,,,,,19.57,5,0
14,4,00:17:58,3,67,10.7,12.5,,,,,,,,,,2.79,3.25,0.60,,,,,,,,,,6.64,3,0
15,4,00:21:34,2,65,9.0,,,,,,,,,,,1.89,1.22,,,,,,,,,,,3.11,2,0
16,4,00:23:42,2,65,9.2,,,,,,,,,,,2.13,1.29,,,,,,,,,,,3.42,2,0
17,1,00:24:37,2,60,9.0,,,,,,,,,,,2.36,1.39,,,,,,,,,,,3.75,2,0
18,1,00:26:56,2,65,11.5,,,,,,,,,,,2.92,2.58,,,,,,,,,,,5.50,3,0
19,4,00:27:10,2,60,9.1,,,,,,,,,,,2.38,1.52,,,,,,,,,,,3.90,2,0
20,1,00:27:14,2,69,8.9,,,,,,,,,,,2.00,1.30,,,,,,,,,,,3.30,2,0
21,1,00:27:36,2,56,9.1,,,,,,,,,,,2.29,1.23,,,,,,,,,,,3.51,2,0
22,1,00:27:57,5,67,15.4,4.3,30.2,4.2,,,,,,,,11.02,16.65,16.76,15.05,15.37,,,,,,,,74.85,9,0
23,1,00:31:33,2,65,21.0,,,,,,,,,,,7.78,12.55,,,,,,,,,,,20.34,5,0
24,1,00:33:48,2,68,9.8,,,,,,,,,,,2.94,2.66,,,,,,,,,,,5.59,2,0
25,4,00:34:42,2,59,10.9,,,,,,,,,,,2.51,1.85,,,,,,,,,,,4.37,3,0
26,4,00:39:05,2,63,11.1,,,,,,,,,,,2.56,1.79,,,,,,,,,,,4.35,3,0
27,2,00:39:10,2,72,8.9,,,,,,,,,,,1.90,1.43,,,,,,,,,,,3.33,2,0
28,1,00:39:13,2,70,9.3,,,,,,,,,,,2.67,1.73,,,,,,,,,,,4.40,2,0
29,4,00:41:50,2,69,11.7,,,,,,,,,,,2.76,3.71,,,,,,,,,,,6.47,3,0
30,4,00:45:27,2,68,10.9,,,,,,,,,,,2.63,1.79,,,,,,,,,,,4.42,3,0
31,1,00:45:42,2,57,13.1,,,,,,,,,,,3.96,3.96,,,,,,,,,,,7.92,3,0
32,1,00:45:51,2,63,21.2,,,,,,,,,,,8.10,12.53,,,,,,,,,,,20.62,5,0
33,1,00:51:56,2,59,9.0,,,,,,,,,,,2.31,1.58,,,,,,,,,,,3.88,2,0
34,4,00:53:29,5,66,17.2,4.2,31.8,4.0,,,,,,,,11.55,16.83,16.63,16.29,15.54,,,,,,,,76.84,9,0
35,3,00:53:32,2,73,9.3,,,,,,,,,,,2.57,1.73,,,,,,,,,,,4.30,2,0
36,4,01:05:08,2,52,8.3,,,,,,,,,,,2.20,2.17,,,,,,,,,,,4.37,2,0
37,1,01:05:23,2,69,8.6,,,,,,,,,,,2.48,2.15,,,,,,,,,,,4.64,2,0
38,4,01:06:53,2,52,8.9,,,,,,,,,,,1.92,1.36,,,,,,,,,,,3.28,2,0
39,1,01:07:44,5,56,19.5,4.4,35.7,4.0,,,,,,,,11.20,15.10,14.53,15.92,14.97,,,,,,,,71.72,9,0
40,1,01:11:01,2,56,8.3,,,,,,,,,,,1.49,1.19,,,,,,,,,,,2.68,2,0
41,1,01:11:09,2,59,8.7,,,,,,,,,,,2.18,1.98,,,,,,,,,,,4.16,2,0
42,4,01:11:20,2,68,11.5,,,,,,,,,,,2.81,2.04,,,,,,,,,,,4.85,3,0
43,1,01:11:23,2,62,8.8,,,,,,,,,,,1.94,1.26,,,,,,,,,,,3.20,2,0
44,1,01:13:31,2,71,8.3,,,,,,,,,,,2.00,1.72,,,,,,,,,,,3.72,2,0
45,3,01:17:41,2,66,21.1,,,,,,,,,,,7.56,12.01,,,,,,,,,,,19.57,5,0
46,2,01:19:05,2,61,21.2,,,,,,,,,,,7.66,12.06,,,,,,,,,,,19.71,5,0
47,1,01:20:55,2,70,8.5,,,,,,,,,,,2.23,1.72,,,,,,,,,,,3.95,2,0
48,1,01:21:01,2,70,9.4,,,,,,,,,,,2.64,2.33,,,,,,,,,,,4.96,2,0
49,2,01:21:30,2,62,12.8,,,,,,,,,,,4.01,2.92,,,,,,,,,,,6.92,3,0
50,2,01:21:40,2,65,9.4,,,,,,,,,,,2.20,1.31,,,,,,,,,,,3.51,2,0
51,1,01:24:23,2,60,9.4,,,,,,,,,,,2.32,1.50,,,,,,,,,,,3.83,2,0
52,4,01:26:23,2,65,8.1,,,,,,,,,,,1.64,1.56,,,,,,,,,,,3.20,2,0
53,4,01:26:36,2,63,9.6,,,,,,,,,,,2.43,1.93,,,,,,,,,,,4.36,2,0
54,4,01:26:49,2,62,12.6,,,,,,,,,,,3.64,3.22,,,,,,,,,,,6.86,3,0
55,4,01:28:21,2,69,9.0,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.23,2,0
56,4,01:34:56,2,65,9.1,,,,,,,,,,,2.08,1.32,,,,,,,,,,,3.40,2,0
57,1,01:35:42,2,70,8.6,,,,,,,,,,,1.92,1.28,,,,,,,,,,,3.21,2,0
58,1,01:36:47,2,69,9.3,,,,,,,,,,,2.20,1.07,,,,,,,,,,,3.28,2,0
59,1,01:38:58,2,75,9.4,,,,,,,,,,,1.96,2.21,,,,,,,,,,,4.17,2,0
60,2,01:40:07,2,82,9.8,,,,,,,,,,,2.48,1.94,,,,,,,,,,,4.42,2,0
61,4,01:40:27,4,66,13.0,18.8,2.7,,,,,,,,,4.12,5.03,3.32,3.70,,,,,,,,,16.17,3,0
62,4,01:44:13,5,67,15.6,4.3,30.9,4.1,,,,,,,,9.19,5.03,5.38,0.85,5.54,,,,,,,,26.00,9,0
63,2,01:47:58,2,61,9.9,,,,,,,,,,,3.25,3.50,,,,,,,,,,,6.75,3,0
64,1,01:49:40,2,55,11.5,,,,,,,,,,,2.32,1.62,,,,,,,,,,,3.94,3,0
65,1,01:52:36,2,70,11.8,,,,,,,,,,,3.22,2.37,,,,,,,,,,,5.59,3,0
66,1,01:58:07,5,65,11.3,4.3,29.4,4.0,,,,,,,,10.25,9.94,8.86,7.79,9.19,,,,,,,,46.03,9,0
67,4,02:05:37,2,62,9.9,,,,,,,,,,,2.40,2.05,,,,,,,,,,,4.44,3,0
68,3,02:06:17,2,53,8.6,,,,,,,,,,,2.19,1.47,,,,,,,,,,,3.66,2,0
69,4,02:06:25,2,65,7.8,,,,,,,,,,,1.20,1.06,,,,,,,,,,,2.27,2,0
70,1,02:15:28,2,66,8.1,,,,,,,,,,,1.55,1.49,,,,,,,,,,,3.05,2,0
71,1,02:15:35,2,66,9.0,,,,,,,,,,,2.16,1.17,,,,,,,,,,,3.33,2,0
72,1,02:21:39,3,62,11.8,14.3,,,,,,,,,,3.34,3.49,1.86,,,,,,,,,,8.69,3,0
73,1,02:21:48,2,69,5.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,2,0
74,2,02:21:48,4,58,13.2,14.0,7.9,,,,,,,,,1.84,3.19,1.09,0.63,,,,,,,,,6.75,3,0
75,1,02:21:48,3,58,14.2,7.8,,,,,,,,,,6.32,1.97,1.26,,,,,,,,,,9.55,6,0
76,2,02:27:31,2,42,8.8,,,,,,,,,,,1.90,1.23,,,,,,,,,,,3.13,2,0
77,1,02:38:12,2,70,9.2,,,,,,,,,,,2.37,1.80,,,,,,,,,,,4.17,2,0
78,1,02:40:47,3,64,17.1,4.2,,,,,,,,,,10.46,3.19,3.53,,,,,,,,,,17.18,6,0
79,1,02:41:40,2,58,8.2,,,,,,,,,,,1.60,1.07,,,,,,,,,,,2.67,2,0
80,2,02:41:49,2,68,8.1,,,,,,,,,,,1.67,1.57,,,,,,,,,,,3.24,2,0
81,1,02:43:08,2,59,9.2,,,,,,,,,,,2.37,1.71,,,,,,,,,,,4.08,2,0
82,1,02:44:29,2,63,9.7,,,,,,,,,,,2.36,1.71,,,,,,,,,,,4.07,2,0
83,4,02:45:07,2,63,8.5,,,,,,,,,,,2.13,1.31,,,,,,,,,,,3.44,2,0
84,1,02:48:55,2,65,9.2,,,,,,,,,,,2.19,1.31,,,,,,,,,,,3.49,2,0
85,2,02:50:51,2,89,11.6,,,,,,,,,,,3.64,2.91,,,,,,,,,,,6.55,3,0
86,1,02:55:55,2,66,9.2,,,,,,,,,,,2.52,1.53,,,,,,,,,,,4.06,2,0
87,4,02:59:31,2,48,8.8,,,,,,,,,,,1.90,1.19,,,,,,,,,,,3.09,2,0
88,4,03:02:51,2,55,9.2,,,,,,,,,,,2.16,1.55,,,,,,,,,,,3.71,2,0
89,4,03:05:23,2,50,10.2,,,,,,,,,,,2.00,1.53,,,,,,,,,,,3.53,3,0
90,4,03:05:39,2,50,9.4,,,,,,,,,,,2.62,2.59,,,,,,,,,,,5.21,2,0
91,4,03:07:15,4,51,12.3,23.5,4.0,,,,,,,,,8.18,12.98,5.62,5.63,,,,,,,,,32.41,8,0
92,4,03:09:16,2,55,8.7,,,,,,,,,,,1.99,1.30,,,,,,,,,,,3.29,2,0
93,1,03:09:41,2,65,9.2,,,,,,,,,,,2.23,1.34,,,,,,,,,,,3.58,2,0
94,4,03:11:34,5,55,20.4,4.3,33.0,4.1,,,,,,,,11.42,10.75,10.11,7.60,7.68,,,,,,,,47.56,9,0
95,1,03:14:20,5,63,15.6,4.3,36.5,4.0,,,,,,,,12.20,17.16,16.54,15.90,15.41,,,,,,,,77.22,9,0
96,2,03:21:05,2,65,9.2,,,,,,,,,,,2.60,1.37,,,,,,,,,,,3.97,2,0
97,4,03:23:38,2,62,9.2,,,,,,,,,,,2.35,1.33,,,,,,,,,,,3.68,2,0
98,2,03:23:42,2,61,13.5,,,,,,,,,,,4.65,5.69,,,,,,,,,,,10.34,3,0
99,1,03:24:28,5,63,12.9,21.0,10.3,21.4,,,,,,,,9.97,15.67,12.48,13.72,11.03,,,,,,,,62.88,11,0
100,4,03:26:57,2,56,11.7,,,,,,,,,,,4.49,3.37,,,,,,,,,,,7.86,3,0
101,2,03:28:16,2,63,8.6,,,,,,,,,,,1.99,1.27,,,,,,,,,,,3.26,2,0
102,1,03:29:12,5,64,12.1,4.3,33.1,4.1,,,,,,,,10.73,11.70,10.21,9.09,9.32,,,,,,,,51.05,9,0
103,4,03:30:33,3,29,13.4,17.5,,,,,,,,,,2.97,9.58,1.84,,,,,,,,,,14.39,8,0
104,4,03:30:36,2,30,9.5,,,,,,,,,,,2.67,2.60,,,,,,,,,,,5.27,2,0
105,1,03:32:13,4,63,13.0,18.1,2.9,,,,,,,,,4.94,5.82,4.87,6.12,,,,,,,,,21.75,3,0
106,4,03:32:24,2,56,9.4,,,,,,,,,,,2.04,1.64,,,,,,,,,,,3.68,2,0
107,1,03:35:15,2,71,8.7,,,,,,,,,,,1.76,0.96,,,,,,,,,,,2.72,2,0
108,1,03:36:04,2,66,11.5,,,,,,,,,,,3.14,2.44,,,,,,,,,,,5.58,3,0
109,2,03:37:33,2,100,9.2,,,,,,,,,,,2.06,1.13,,,,,,,,,,,3.19,2,0
110,1,03:53:52,2,57,9.4,,,,,,,,,,,2.45,1.44,,,,,,,,,,,3.89,2,0
111,4,03:55:44,2,66,9.2,,,,,,,,,,,2.09,1.27,,,,,,,,,,,3.36,2,0
112,1,03:55:51,2,68,11.9,,,,,,,,,,,3.04,2.08,,,,,,,,,,,5.12,3,0
113,4,03:56:09,2,68,11.8,,,,,,,,,,,2.98,2.46,,,,,,,,,,,5.45,3,0
114,4,03:57:10,3,66,11.9,12.0,,,,,,,,,,3.32,3.46,1.63,,,,,,,,,,8.42,3,0
115,1,03:57:54,4,65,12.9,24.0,2.7,,,,,,,,,4.29,4.10,3.59,3.62,,,,,,,,,15.59,3,0
116,1,03:58:03,4,65,13.0,23.4,2.8,,,,,,,,,4.64,5.08,3.56,3.42,,,,,,,,,16.70,3,0
117,1,04:01:19,2,57,9.9,,,,,,,,,,,2.42,1.60,,,,,,,,,,,4.02,3,0
118,2,04:09:05,2,69,9.9,,,,,,,,,,,2.65,1.82,,,,,,,,,,,4.47,3,0
119,4,04:14:22,4,63,11.5,4.2,19.1,,,,,,,,,9.12,8.92,9.25,13.22,,,,,,,,,40.50,8,0
120,1,04:14:28,2,65,11.8,,,,,,,,,,,3.07,1.96,,,,,,,,,,,5.03,3,0
121,1,04:17:21,2,65,9.3,,,,,,,,,,,2.37,1.47,,,,,,,,,,,3.84,2,0
122,2,04:17:49,2,73,8.6,,,,,,,,,,,1.88,1.45,,,,,,,,,,,3.33,2,0
123,1,04:18:53,2,44,8.7,,,,,,,,,,,2.05,1.56,,,,,,,,,,,3.61,2,0
124,4,04:19:46,2,32,8.8,,,,,,,,,,,2.03,1.61,,,,,,,,,,,3.64,2,0
125,4,04:21:15,2,43,9.1,,,,,,,,,,,2.24,1.35,,,,,,,,,,,3.59,2,0
126,4,04:21:50,3,69,11.9,13.1,,,,,,,,,,3.29,3.25,1.70,,,,,,,,,,8.24,3,0
127,1,04:30:02,2,66,8.5,,,,,,,,,,,1.71,1.24,,,,,,,,,,,2.95,2,0
128,4,04:30:03,2,69,9.4,,,,,,,,,,,2.45,1.75,,,,,,,,,,,4.20,2,0
129,4,04:30:37,2,65,21.0,,,,,,,,,,,7.03,11.85,,,,,,,,,,,18.88,5,0
130,1,04:33:16,2,63,9.0,,,,,,,,,,,1.99,1.10,,,,,,,,,,,3.10,2,0
131,1,04:33:32,2,70,22.5,,,,,,,,,,,8.06,10.12,,,,,,,,,,,18.18,5,0
132,1,04:35:07,4,67,11.7,21.1,3.5,,,,,,,,,4.12,4.20,2.69,2.57,,,,,,,,,13.59,3,0
133,2,04:37:24,2,70,9.8,,,,,,,,,,,2.64,1.79,,,,,,,,,,,4.44,3,0
134,1,04:37:28,2,66,12.0,,,,,,,,,,,2.97,2.15,,,,,,,,,,,5.12,3,0
135,4,04:38:19,2,64,21.2,,,,,,,,,,,7.81,12.27,,,,,,,,,,,20.08,5,0
136,4,04:38:59,2,71,9.3,,,,,,,,,,,2.07,1.38,,,,,,,,,,,3.45,2,0
137,1,04:39:08,5,65,17.5,4.3,34.0,4.0,,,,,,,,11.73,8.60,8.19,6.95,6.70,,,,,,,,42.16,9,0
138,1,04:39:55,2,54,11.6,,,,,,,,,,,2.79,2.31,,,,,,,,,,,5.10,3,0
139,4,04:39:56,2,60,8.7,,,,,,,,,,,1.78,1.26,,,,,,,,,,,3.04,2,0
140,4,04:41:59,2,51,9.3,,,,,,,,,,,2.19,1.39,,,,,,,,,,,3.58,2,0
141,1,04:42:22,2,58,8.5,,,,,,,,,,,2.00,1.86,,,,,,,,,,,3.86,2,0
142,1,04:43:02,2,69,9.2,,,,,,,,,,,2.21,1.32,,,,,,,,,,,3.54,2,0
143,2,04:43:04,2,59,9.4,,,,,,,,,,,2.31,1.44,,,,,,,,,,,3.74,2,0
144,4,04:45:00,2,69,9.2,,,,,,,,,,,2.17,1.40,,,,,,,,,,,3.57,2,0
145,4,04:51:10,2,62,9.0,,,,,,,,,,,2.23,2.06,,,,,,,,,,,4.29,2,0
146,1,04:51:15,2,71,9.0,,,,,,,,,,,2.13,1.27,,,,,,,,,,,3.40,2,0
147,4,04:53:11,2,70,9.0,,,,,,,,,,,1.96,1.24,,,,,,,,,,,3.21,2,0
148,4,04:54:46,5,72,15.2,4.4,29.3,5.0,,,,,,,,9.30,8.09,6.54,7.00,5.13,,,,,,,,36.06,9,0
149,1,04:55:54,2,71,11.4,,,,,,,,,,,3.51,2.63,,,,,,,,,,,6.14,3,0
150,4,04:56:03,2,65,8.2,,,,,,,,,,,1.41,0.99,,,,,,,,,,,2.40,2,0
151,1,04:56:03,2,55,10.4,,,,,,,,,,,2.41,1.86,,,,,,,,,,,4.27,3,0
152,4,04:56:36,2,70,10.9,,,,,,,,,,,2.67,2.36,,,,,,,,,,,5.02,3,0
153,4,04:59:26,2,58,10.5,,,,,,,,,,,2.48,1.92,,,,,,,,,,,4.39,3,0
154,4,05:01:54,2,63,12.8,,,,,,,,,,,3.45,2.36,,,,,,,,,,,5.81,3,0
155,1,05:02:07,5,68,15.3,4.2,30.7,4.1,,,,,,,,10.79,16.22,15.75,14.34,13.69,,,,,,,,70.79,9,0
156,4,05:02:10,2,69,8.1,,,,,,,,,,,1.40,1.36,,,,,,,,,,,2.76,2,0
157,4,05:04:41,5,70,19.4,4.3,28.9,10.0,,,,,,,,10.55,16.16,15.85,17.05,16.77,,,,,,,,76.39,16,0
158,4,05:05:44,2,76,9.4,,,,,,,,,,,2.48,2.48,,,,,,,,,,,4.96,2,0
159,1,05:09:07,2,72,9.2,,,,,,,,,,,2.29,1.27,,,,,,,,,,,3.57,2,0
160,2,05:11:16,2,66,9.4,,,,,,,,,,,2.32,1.38,,,,,,,,,,,3.71,2,0
161,1,05:12:51,2,74,8.1,,,,,,,,,,,1.59,1.22,,,,,,,,,,,2.82,2,0
162,1,05:14:20,3,59,11.6,16.1,,,,,,,,,,2.51,2.95,1.01,,,,,,,,,,6.47,3,0
163,1,05:15:12,2,57,8.9,,,,,,,,,,,2.06,1.42,,,,,,,,,,,3.49,2,0
164,4,05:15:24,2,61,9.4,,,,,,,,,,,2.24,1.40,,,,,,,,,,,3.64,2,0
165,1,05:16:03,2,65,20.9,,,,,,,,,,,6.74,11.33,,,,,,,,,,,18.06,5,0
166,1,05:16:14,2,67,9.3,,,,,,,,,,,2.32,1.45,,,,,,,,,,,3.77,2,0
167,1,05:18:18,2,67,8.6,,,,,,,,,,,2.15,1.46,,,,,,,,,,,3.60,2,0
168,1,05:19:04,2,69,8.6,,,,,,,,,,,1.61,0.93,,,,,,,,,,,2.54,2,0
169,4,05:20:40,2,68,8.1,,,,,,,,,,,1.74,1.23,,,,,,,,,,,2.97,2,0
170,4,05:22:13,2,65,10.1,,,,,,,,,,,2.46,1.57,,,,,,,,,,,4.03,3,0
171,4,05:22:19,2,66,12.1,,,,,,,,,,,3.64,2.87,,,,,,,,,,,6.51,3,0
172,4,05:22:21,2,65,11.9,,,,,,,,,,,3.02,2.69,,,,,,,,,,,5.71,3,0
173,4,05:22:34,4,66,13.3,15.8,2.9,,,,,,,,,4.61,3.24,1.99,1.98,,,,,,,,,11.82,3,0
174,1,05:22:52,2,73,9.1,,,,,,,,,,,2.06,1.37,,,,,,,,,,,3.44,2,0
175,4,05:22:53,2,64,8.6,,,,,,,,,,,1.49,0.95,,,,,,,,,,,2.45,2,0
176,1,05:25:13,2,64,21.2,,,,,,,,,,,7.71,12.37,,,,,,,,,,,20.08,5,0
177,1,05:25:24,2,68,9.3,,,,,,,,,,,2.17,1.34,,,,,,,,,,,3.52,2,0
178,4,05:27:28,2,59,11.5,,,,,,,,,,,3.29,2.46,,,,,,,,,,,5.76,3,0
179,4,05:28:12,2,48,12.0,,,,,,,,,,,3.19,2.05,,,,,,,,,,,5.24,3,0
180,2,05:30:25,2,62,8.2,,,,,,,,,,,1.57,0.96,,,,,,,,,,,2.52,2,0
181,4,05:30:50,2,58,9.9,,,,,,,,,,,2.49,1.70,,,,,,,,,,,4.19,3,0
182,1,05:30:51,2,43,7.9,,,,,,,,,,,1.53,0.94,,,,,,,,,,,2.47,2,0
183,1,05:32:07,2,64,11.7,,,,,,,,,,,2.66,1.92,,,,,,,,,,,4.58,3,0
184,2,05:33:02,2,70,14.3,,,,,,,,,,,5.47,8.02,,,,,,,,,,,13.49,5,0
185,1,05:33:04,2,62,9.4,,,,,,,,,,,2.18,1.27,,,,,,,,,,,3.45,2,0
186,4,05:33:05,2,64,11.9,,,,,,,,,,,3.34,3.09,,,,,,,,,,,6.43,3,0
187,3,05:33:06,2,68,11.6,,,,,,,,,,,2.67,2.04,,,,,,,,,,,4.71,3,0
188,4,05:33:53,2,70,11.9,,,,,,,,,,,2.79,2.07,,,,,,,,,,,4.86,3,0
189,1,05:34:19,2,63,12.0,,,,,,,,,,,3.50,2.31,,,,,,,,,,,5.81,3,0
190,4,05:34:23,2,70,8.9,,,,,,,,,,,2.46,2.13,,,,,,,,,,,4.59,2,0
191,1,05:34:28,2,66,9.2,,,,,,,,,,,2.31,1.40,,,,,,,,,,,3.72,2,0
192,4,05:35:11,2,69,11.5,,,,,,,,,,,2.88,2.70,,,,,,,,,,,5.58,3,0
193,4,05:36:01,2,64,8.6,,,,,,,,,,,1.87,1.18,,,,,,,,,,,3.05,2,0
194,4,05:36:30,2,66,9.5,,,,,,,,,,,2.19,1.27,,,,,,,,,,,3.46,2,0
195,1,05:37:07,2,71,8.9,,,,,,,,,,,2.34,1.26,,,,,,,,,,,3.60,2,0
196,4,05:37:11,2,58,8.7,,,,,,,,,,,1.71,1.24,,,,,,,,,,,2.95,2,0
197,4,05:37:17,2,67,9.4,,,,,,,,,,,2.33,2.09,,,,,,,,,,,4.42,2,0
198,1,05:37:26,2,65,9.3,,,,,,,,,,,2.63,1.83,,,,,,,,,,,4.46,2,0
199,4,05:38:07,2,66,13.1,,,,,,,,,,,3.72,2.97,,,,,,,,,,,6.69,3,0
200,3,05:38:09,2,69,9.4,,,,,,,,,,,2.28,1.40,,,,,,,,,,,3.68,2,0
201,2,05:39:10,2,55,8.8,,,,,,,,,,,2.07,1.17,,,,,,,,,,,3.24,2,0
202,4,05:39:13,2,69,9.5,,,,,,,,,,,2.27,1.53,,,,,,,,,,,3.79,2,0
203,1,05:40:10,2,70,11.9,,,,,,,,,,,3.26,2.44,,,,,,,,,,,5.70,3,0
204,4,05:40:25,2,57,9.3,,,,,,,,,,,2.17,1.54,,,,,,,,,,,3.71,2,0
205,1,05:40:25,2,66,11.0,,,,,,,,,,,2.40,1.94,,,,,,,,,,,4.34,3,0
206,4,05:41:08,2,66,12.4,,,,,,,,,,,2.53,2.11,,,,,,,,,,,4.64,3,0
207,3,05:41:17,2,64,9.5,,,,,,,,,,,2.27,1.87,,,,,,,,,,,4.14,2,0
208,4,05:41:20,2,68,10.2,,,,,,,,,,,2.14,1.54,,,,,,,,,,,3.68,3,0
209,4,05:41:42,2,63,9.9,,,,,,,,,,,2.53,1.96,,,,,,,,,,,4.49,3,0
210,4,05:41:59,2,61,8.1,,,,,,,,,,,1.53,1.12,,,,,,,,,,,2.65,2,0
211,3,05:42:03,2,66,9.1,,,,,,,,,,,2.09,1.30,,,,,,,,,,,3.39,2,0
212,1,05:42:37,2,56,12.0,,,,,,,,,,,2.90,2.06,,,,,,,,,,,4.96,3,0
213,4,05:42:44,2,62,9.3,,,,,,,,,,,2.23,1.41,,,,,,,,,,,3.64,2,0
214,3,05:42:46,2,81,8.7,,,,,,,,,,,1.73,1.01,,,,,,,,,,,2.74,2,0
215,4,05:42:50,2,65,8.1,,,,,,,,,,,1.89,1.12,,,,,,,,,,,3.01,2,0
216,4,05:43:13,3,65,11.6,16.2,,,,,,,,,,2.96,3.48,2.41,,,,,,,,,,8.85,3,0
217,3,05:43:24,2,69,8.9,,,,,,,,,,,2.41,2.08,,,,,,,,,,,4.49,2,0
218,4,05:43:33,2,64,8.8,,,,,,,,,,,2.21,1.66,,,,,,,,,,,3.87,2,0
219,1,05:43:39,5,65,19.6,4.3,28.3,10.0,,,,,,,,11.22,6.93,5.72,3.96,4.01,,,,,,,,31.84,16,0
220,4,05:43:58,2,68,9.0,,,,,,,,,,,2.22,1.40,,,,,,,,,,,3.62,2,0
221,4,05:44:53,2,65,9.4,,,,,,,,,,,2.24,1.47,,,,,,,,,,,3.71,2,0
222,4,05:45:04,2,62,10.9,,,,,,,,,,,3.09,3.59,,,,,,,,,,,6.68,3,0
223,4,05:45:40,2,68,9.7,,,,,,,,,,,2.09,1.79,,,,,,,,,,,3.88,2,0
224,4,05:46:11,2,65,9.3,,,,,,,,,,,2.28,1.53,,,,,,,,,,,3.82,2,0
225,4,05:46:18,2,70,11.6,,,,,,,,,,,3.34,2.76,,,,,,,,,,,6.10,3,0
226,4,05:46:54,3,66,10.7,14.8,,,,,,,,,,3.03,3.81,2.34,,,,,,,,,,9.18,3,0
227,3,05:47:08,2,57,8.9,,,,,,,,,,,2.36,1.96,,,,,,,,,,,4.32,2,0
228,3,05:47:59,2,62,10.3,,,,,,,,,,,2.01,1.22,,,,,,,,,,,3.23,3,0
229,4,05:48:02,2,68,23.1,,,,,,,,,,,8.97,14.93,,,,,,,,,,,23.90,5,0
230,4,05:48:10,2,63,9.2,,,,,,,,,,,2.19,1.33,,,,,,,,,,,3.52,2,0
231,4,05:48:18,2,66,11.5,,,,,,,,,,,2.94,2.17,,,,,,,,,,,5.11,3,0
232,1,05:49:45,2,66,11.8,,,,,,,,,,,2.97,2.69,,,,,,,,,,,5.66,3,0
233,4,05:50:05,2,65,12.0,,,,,,,,,,,3.07,2.32,,,,,,,,,,,5.39,3,0
234,4,05:50:12,2,65,10.9,,,,,,,,,,,2.65,1.96,,,,,,,,,,,4.61,3,0
235,4,05:51:03,2,52,9.0,,,,,,,,,,,2.14,2.06,,,,,,,,,,,4.20,2,0
236,1,05:51:08,2,62,7.4,,,,,,,,,,,1.08,0.71,,,,,,,,,,,1.78,2,0
237,4,05:51:13,2,65,10.0,,,,,,,,,,,2.52,1.99,,,,,,,,,,,4.51,3,0
238,1,05:51:28,3,71,12.7,19.5,,,,,,,,,,4.42,3.45,2.53,,,,,,,,,,10.41,3,0
239,4,05:51:52,2,63,10.5,,,,,,,,,,,2.38,1.56,,,,,,,,,,,3.94,3,0
240,3,05:51:57,2,64,8.1,,,,,,,,,,,1.47,0.97,,,,,,,,,,,2.44,2,0
241,4,05:52:01,2,73,9.0,,,,,,,,,,,1.90,1.45,,,,,,,,,,,3.36,2,0
242,4,05:52:12,2,76,8.7,,,,,,,,,,,1.61,1.02,,,,,,,,,,,2.63,2,0
243,4,05:52:18,2,72,8.7,,,,,,,,,,,1.44,1.21,,,,,,,,,,,2.65,2,0
244,4,05:52:37,2,69,9.8,,,,,,,,,,,2.48,1.85,,,,,,,,,,,4.33,2,0
245,1,05:52:50,4,62,11.8,17.7,3.1,,,,,,,,,2.90,3.41,2.78,2.96,,,,,,,,,12.06,3,0
246,4,05:56:16,2,52,8.6,,,,,,,,,,,1.73,1.12,,,,,,,,,,,2.85,2,0
247,4,05:57:03,2,64,9.1,,,,,,,,,,,2.14,1.18,,,,,,,,,,,3.32,2,0
248,1,05:57:06,2,63,11.7,,,,,,,,,,,3.08,2.01,,,,,,,,,,,5.09,3,0
249,3,05:57:33,2,73,8.8,,,,,,,,,,,1.88,1.46,,,,,,,,,,,3.34,2,0
250,4,05:57:40,2,76,8.6,,,,,,,,,,,1.40,0.98,,,,,,,,,,,2.38,2,0
251,1,05:58:03,2,57,8.9,,,,,,,,,,,1.82,1.51,,,,,,,,,,,3.32,2,0
252,4,05:58:07,2,70,8.7,,,,,,,,,,,1.69,1.18,,,,,,,,,,,2.87,2,0
253,3,05:58:53,2,63,11.5,,,,,,,,,,,2.61,2.16,,,,,,,,,,,4.77,3,0
254,1,05:58:59,2,56,9.7,,,,,,,,,,,1.96,2.16,,,,,,,,,,,4.12,2,0
255,4,05:59:02,2,68,9.2,,,,,,,,,,,1.99,2.15,,,,,,,,,,,4.14,2,0
256,4,05:59:22,2,75,13.1,,,,,,,,,,,3.92,3.55,,,,,,,,,,,7.46,3,0
257,4,05:59:30,2,70,9.5,,,,,,,,,,,2.04,1.26,,,,,,,,,,,3.30,2,0
258,4,06:01:14,2,53,21.1,,,,,,,,,,,8.21,12.82,,,,,,,,,,,21.03,5,0
259,2,06:01:24,2,71,11.7,,,,,,,,,,,3.24,2.95,,,,,,,,,,,6.19,3,0
260,1,06:01:46,2,66,13.1,,,,,,,,,,,4.71,4.90,,,,,,,,,,,9.61,3,0
261,4,06:03:31,5,60,15.9,4.3,31.5,5.0,,,,,,,,9.14,6.31,6.60,4.42,4.91,,,,,,,,31.38,9,0
262,4,06:03:33,2,61,14.1,,,,,,,,,,,3.83,3.01,,,,,,,,,,,6.84,5,0
263,4,06:04:00,2,68,9.6,,,,,,,,,,,2.88,2.84,,,,,,,,,,,5.72,2,0
264,4,06:05:14,3,63,10.9,13.1,,,,,,,,,,2.42,2.44,1.12,,,,,,,,,,5.99,3,0
265,4,06:05:22,2,66,9.5,,,,,,,,,,,2.21,1.46,,,,,,,,,,,3.66,2,0
266,1,06:06:39,2,64,10.8,,,,,,,,,,,2.96,2.38,,,,,,,,,,,5.34,3,0
267,1,06:06:47,2,63,8.2,,,,,,,,,,,1.68,1.09,,,,,,,,,,,2.77,2,0
268,1,06:07:16,2,65,8.0,,,,,,,,,,,1.55,1.05,,,,,,,,,,,2.60,2,0
269,4,06:07:17,2,66,21.1,,,,,,,,,,,7.39,12.01,,,,,,,,,,,19.40,5,0
270,1,06:07:24,2,66,8.6,,,,,,,,,,,1.83,1.18,,,,,,,,,,,3.01,2,0
271,1,06:07:37,2,70,8.5,,,,,,,,,,,1.77,1.20,,,,,,,,,,,2.97,2,0
272,1,06:08:32,2,64,8.9,,,,,,,,,,,2.05,1.88,,,,,,,,,,,3.93,2,0
273,1,06:08:53,2,67,9.1,,,,,,,,,,,2.28,1.15,,,,,,,,,,,3.42,2,0
274,4,06:09:04,2,71,9.1,,,,,,,,,,,2.02,1.24,,,,,,,,,,,3.25,2,0
275,1,06:09:09,2,71,13.0,,,,,,,,,,,3.84,3.57,,,,,,,,,,,7.41,3,0
276,4,06:10:16,2,70,9.1,,,,,,,,,,,1.95,1.38,,,,,,,,,,,3.34,2,0
277,4,06:10:18,2,66,12.0,,,,,,,,,,,3.48,2.44,,,,,,,,,,,5.92,3,0
278,4,06:10:25,2,63,10.1,,,,,,,,,,,2.44,1.89,,,,,,,,,,,4.33,3,0
279,1,06:10:29,5,63,11.6,4.3,30.7,4.0,,,,,,,,10.47,10.43,10.46,7.76,8.40,,,,,,,,47.52,9,0
280,2,06:10:44,2,65,8.7,,,,,,,,,,,1.90,1.21,,,,,,,,,,,3.11,2,0
281,1,06:10:50,2,65,8.5,,,,,,,,,,,1.72,1.02,,,,,,,,,,,2.73,2,0
282,1,06:10:54,2,73,9.0,,,,,,,,,,,2.19,1.27,,,,,,,,,,,3.46,2,0
283,1,06:11:05,2,69,7.4,,,,,,,,,,,1.10,0.77,,,,,,,,,,,1.87,2,0
284,1,06:11:27,2,62,8.2,,,,,,,,,,,1.97,1.19,,,,,,,,,,,3.16,2,0
285,2,06:11:55,2,69,11.5,,,,,,,,,,,3.80,4.32,,,,,,,,,,,8.12,3,0
286,1,06:11:55,2,68,8.2,,,,,,,,,,,1.70,1.10,,,,,,,,,,,2.80,2,0
287,1,06:12:18,2,67,9.6,,,,,,,,,,,2.51,1.89,,,,,,,,,,,4.40,2,0
288,4,06:12:24,2,66,11.0,,,,,,,,,,,2.56,1.77,,,,,,,,,,,4.33,3,0
289,1,06:12:25,2,60,11.1,,,,,,,,,,,3.03,2.48,,,,,,,,,,,5.51,3,0
290,4,06:12:26,5,70,17.2,4.3,32.4,4.0,,,,,,,,9.81,9.50,9.20,7.41,6.74,,,,,,,,42.66,9,0
291,3,06:12:26,5,71,17.4,4.4,32.9,4.1,,,,,,,,5.39,4.07,4.33,4.04,3.62,,,,,,,,21.45,9,0
292,2,06:12:36,2,60,8.8,,,,,,,,,,,1.94,1.56,,,,,,,,,,,3.49,2,0
293,4,06:12:48,2,64,21.2,,,,,,,,,,,8.24,11.93,,,,,,,,,,,20.17,5,0
294,1,06:12:52,2,66,8.4,,,,,,,,,,,1.77,1.26,,,,,,,,,,,3.03,2,0
295,1,06:13:16,2,61,8.2,,,,,,,,,,,1.57,0.95,,,,,,,,,,,2.52,2,0
296,1,06:13:22,2,69,11.7,,,,,,,,,,,4.51,2.95,,,,,,,,,,,7.45,3,0
297,1,06:13:33,2,63,11.7,,,,,,,,,,,3.30,2.50,,,,,,,,,,,5.80,3,0
298,4,06:13:45,2,66,13.0,,,,,,,,,,,4.24,3.92,,,,,,,,,,,8.16,3,0
299,1,06:13:56,2,68,11.5,,,,,,,,,,,2.93,2.13,,,,,,,,,,,5.07,3,0
300,1,06:15:39,2,65,8.7,,,,,,,,,,,1.92,1.05,,,,,,,,,,,2.97,2,0
301,4,06:15:48,2,65,8.6,,,,,,,,,,,1.66,1.34,,,,,,,,,,,3.01,2,0
302,4,06:16:08,4,55,11.8,17.0,2.8,,,,,,,,,2.76,4.04,4.30,4.20,,,,,,,,,15.30,3,0
303,4,06:17:09,2,60,9.5,,,,,,,,,,,2.24,1.54,,,,,,,,,,,3.77,2,0
304,4,06:17:17,2,63,8.4,,,,,,,,,,,2.27,1.90,,,,,,,,,,,4.17,2,0
305,1,06:17:49,5,65,11.1,4.3,26.4,4.0,,,,,,,,9.92,8.46,8.09,6.68,7.25,,,,,,,,40.41,9,0
306,4,06:18:03,3,65,12.6,22.3,,,,,,,,,,7.19,13.51,9.44,,,,,,,,,,30.15,8,0
307,1,06:18:24,2,67,8.9,,,,,,,,,,,2.09,1.23,,,,,,,,,,,3.32,2,0
308,1,06:18:47,2,68,9.1,,,,,,,,,,,2.09,1.13,,,,,,,,,,,3.21,2,0
309,4,06:19:05,5,65,11.4,4.3,35.7,4.0,,,,,,,,9.19,10.75,10.95,6.68,8.53,,,,,,,,46.11,9,0
310,4,06:19:59,2,64,8.7,,,,,,,,,,,2.35,1.85,,,,,,,,,,,4.20,2,0
311,2,06:20:15,2,72,11.9,,,,,,,,,,,3.31,3.51,,,,,,,,,,,6.82,3,0
312,1,06:20:18,2,67,9.5,,,,,,,,,,,2.15,1.94,,,,,,,,,,,4.10,2,0
313,4,06:20:34,2,63,11.9,,,,,,,,,,,2.68,1.78,,,,,,,,,,,4.47,3,0
314,1,06:20:50,2,68,9.0,,,,,,,,,,,1.79,1.20,,,,,,,,,,,2.99,2,0
315,1,06:21:19,2,66,11.6,,,,,,,,,,,3.00,2.78,,,,,,,,,,,5.78,3,0
316,1,06:21:43,2,68,9.0,,,,,,,,,,,2.25,1.22,,,,,,,,,,,3.47,2,0
317,4,06:21:59,2,60,8.9,,,,,,,,,,,2.22,1.83,,,,,,,,,,,4.05,2,0
318,1,06:22:56,2,66,8.7,,,,,,,,,,,2.04,1.07,,,,,,,,,,,3.11,2,0
319,2,06:23:00,2,71,8.6,,,,,,,,,,,1.58,0.99,,,,,,,,,,,2.56,2,0
320,1,06:23:13,2,60,12.6,,,,,,,,,,,5.02,8.18,,,,,,,,,,,13.20,5,0
321,4,06:23:27,2,65,11.9,,,,,,,,,,,2.92,2.08,,,,,,,,,,,4.99,3,0
322,1,06:24:15,2,67,8.8,,,,,,,,,,,1.69,0.97,,,,,,,,,,,2.66,2,0
323,1,06:24:24,2,65,11.8,,,,,,,,,,,2.93,2.24,,,,,,,,,,,5.18,3,0
324,4,06:24:37,2,68,13.0,,,,,,,,,,,3.95,3.94,,,,,,,,,,,7.89,3,0
325,1,06:25:07,2,60,9.2,,,,,,,,,,,2.29,1.34,,,,,,,,,,,3.63,2,0
326,1,06:25:10,2,65,9.4,,,,,,,,,,,2.50,1.66,,,,,,,,,,,4.15,2,0
327,1,06:25:27,2,68,8.7,,,,,,,,,,,1.83,1.10,,,,,,,,,,,2.93,2,0
328,4,06:26:11,2,65,11.9,,,,,,,,,,,2.72,2.28,,,,,,,,,,,5.00,3,0
329,4,06:26:25,2,67,9.1,,,,,,,,,,,2.13,1.31,,,,,,,,,,,3.44,2,0
330,1,06:26:25,2,65,8.8,,,,,,,,,,,2.37,1.99,,,,,,,,,,,4.36,2,0
331,1,06:26:31,2,70,9.3,,,,,,,,,,,2.05,1.57,,,,,,,,,,,3.62,2,0
332,4,06:27:10,2,71,8.9,,,,,,,,,,,2.19,2.09,,,,,,,,,,,4.28,2,0
333,2,06:27:21,2,67,13.0,,,,,,,,,,,4.24,3.92,,,,,,,,,,,8.16,3,0
334,1,06:28:00,2,62,8.3,,,,,,,,,,,1.90,1.03,,,,,,,,,,,2.93,2,0
335,1,06:28:11,2,75,11.8,,,,,,,,,,,3.96,4.12,,,,,,,,,,,8.08,3,0
336,4,06:28:21,2,70,9.1,,,,,,,,,,,1.81,1.29,,,,,,,,,,,3.10,2,0
337,1,06:28:26,2,66,8.4,,,,,,,,,,,2.05,1.92,,,,,,,,,,,3.97,2,0
338,4,06:28:29,2,66,10.5,,,,,,,,,,,2.08,1.53,,,,,,,,,,,3.61,3,0
339,1,06:29:17,2,58,9.0,,,,,,,,,,,2.17,1.12,,,,,,,,,,,3.29,2,0
340,4,06:29:26,2,68,9.5,,,,,,,,,,,2.50,1.57,,,,,,,,,,,4.07,2,0
341,1,06:29:30,2,66,8.6,,,,,,,,,,,1.88,1.03,,,,,,,,,,,2.92,2,0
342,4,06:30:10,2,68,7.7,,,,,,,,,,,1.07,0.77,,,,,,,,,,,1.84,2,0
343,1,06:30:13,2,65,8.9,,,,,,,,,,,2.09,1.22,,,,,,,,,,,3.31,2,0
344,1,06:30:22,2,68,8.6,,,,,,,,,,,2.02,1.04,,,,,,,,,,,3.06,2,0
345,4,06:30:50,2,70,14.9,,,,,,,,,,,3.67,6.16,,,,,,,,,,,9.83,5,0
346,1,06:30:57,2,65,11.6,,,,,,,,,,,2.87,2.13,,,,,,,,,,,5.00,3,0
347,1,06:31:03,2,68,8.5,,,,,,,,,,,1.76,1.05,,,,,,,,,,,2.82,2,0
348,1,06:31:32,2,71,11.5,,,,,,,,,,,2.87,2.01,,,,,,,,,,,4.88,3,0
349,1,06:31:39,2,71,8.7,,,,,,,,,,,1.85,1.43,,,,,,,,,,,3.28,2,0
350,4,06:32:03,2,65,10.7,,,,,,,,,,,2.71,2.67,,,,,,,,,,,5.39,3,0
351,4,06:32:33,2,63,11.5,,,,,,,,,,,3.02,2.76,,,,,,,,,,,5.77,3,0
352,1,06:33:17,2,67,8.2,,,,,,,,,,,1.65,0.91,,,,,,,,,,,2.56,2,0
353,4,06:33:30,2,69,11.3,,,,,,,,,,,3.52,4.77,,,,,,,,,,,8.29,3,0
354,1,06:33:41,2,68,9.3,,,,,,,,,,,2.38,1.29,,,,,,,,,,,3.67,2,0
355,4,06:34:02,2,63,10.3,,,,,,,,,,,3.35,3.88,,,,,,,,,,,7.23,3,0
356,1,06:34:04,2,73,11.4,,,,,,,,,,,3.09,2.91,,,,,,,,,,,6.00,3,0
357,1,06:34:17,2,65,9.5,,,,,,,,,,,2.18,1.26,,,,,,,,,,,3.45,2,0