veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,4,00:03:56,2,62,12.2,,,,,,,,,,,2.52,2.26,,,,,,,,,,,4.78,3,0,10,min5,,,36.0,1.00
2,1,00:05:15,2,61,10.7,,,,,,,,,,,0.85,0.66,,,,,,,,,,,1.51,3,0,16,min5,,,36.0,1.00
3,1,00:06:18,2,54,10.1,,,,,,,,,,,1.03,0.91,,,,,,,,,,,1.95,3,0,60,min5,,,36.1,1.00
4,2,00:10:17,2,79,9.1,,,,,,,,,,,0.42,0.34,,,,,,,,,,,0.77,2,0,88,min5,,,36.0,1.00
5,4,00:10:47,5,67,16.8,4.3,33.8,4.1,,,,,,,,6.25,7.22,7.44,6.95,6.94,,,,,,,,34.80,9,0,33,min5,,,36.0,1.00
6,4,00:10:51,5,66,18.2,4.5,36.3,4.1,,,,,,,,7.82,9.80,9.46,10.58,9.79,,,,,,,,47.44,9,0,60,min5,,,36.0,1.00
7,4,00:13:31,2,68,9.0,,,,,,,,,,,0.79,0.52,,,,,,,,,,,1.32,2,9,2,min5,,,35.9,1.00
8,1,00:16:41,2,71,8.9,,,,,,,,,,,0.58,0.58,,,,,,,,,,,1.15,2,0,20,min5,,,36.1,1.00
9,1,00:24:12,2,61,9.5,,,,,,,,,,,1.01,0.67,,,,,,,,,,,1.68,2,0,68,min5,,,36.1,1.00
10,4,00:27:34,2,65,10.3,,,,,,,,,,,2.06,1.51,,,,,,,,,,,3.57,3,0,16,min5,,,36.1,1.00
11,1,00:31:44,2,64,13.2,,,,,,,,,,,1.03,0.78,,,,,,,,,,,1.81,3,0,71,min5,,,36.1,1.00
12,2,00:31:44,2,64,13.2,,,,,,,,,,,0.76,0.49,,,,,,,,,,,1.25,3,0,44,min5,,,36.1,1.00
13,4,00:32:30,2,64,12.2,,,,,,,,,,,2.14,1.77,,,,,,,,,,,3.91,3,0,70,min5,,,36.2,1.00
14,1,00:36:19,2,71,9.0,,,,,,,,,,,0.82,0.49,,,,,,,,,,,1.31,2,0,6,min5,,,36.0,1.00
15,1,00:36:35,4,60,10.8,17.4,2.6,,,,,,,,,0.67,2.08,0.65,0.58,,,,,,,,,3.97,3,0,97,min5,,,36.0,1.00
16,4,00:39:01,2,59,10.2,,,,,,,,,,,2.23,1.69,,,,,,,,,,,3.92,3,0,56,min5,,,36.1,1.00
17,1,00:43:22,2,69,9.3,,,,,,,,,,,0.78,0.66,,,,,,,,,,,1.44,2,0,84,min5,,,35.6,1.00
18,1,00:45:29,2,65,8.5,,,,,,,,,,,0.40,0.36,,,,,,,,,,,0.75,2,0,93,min5,,,35.6,1.00
19,1,00:47:36,2,65,11.6,,,,,,,,,,,0.21,0.48,,,,,,,,,,,0.69,3,8,77,min5,,,35.7,1.00
20,4,00:49:29,2,65,9.3,,,,,,,,,,,1.71,1.42,,,,,,,,,,,3.13,2,0,30,min5,,,36.0,1.00
21,4,00:52:04,2,65,8.3,,,,,,,,,,,0.80,0.55,,,,,,,,,,,1.35,2,0,95,min5,,,36.0,1.00
22,4,00:54:27,2,71,12.1,,,,,,,,,,,2.60,1.80,,,,,,,,,,,4.40,3,0,53,min5,,,35.7,1.00
23,1,00:56:55,2,71,9.9,,,,,,,,,,,1.21,1.04,,,,,,,,,,,2.25,3,0,60,min5,,,35.9,1.00
24,4,01:02:52,4,65,10.9,17.6,2.6,,,,,,,,,2.19,4.41,0.93,1.26,,,,,,,,,8.79,3,8,29,min5,,,36.0,1.00
25,1,01:03:22,2,71,9.0,,,,,,,,,,,0.61,0.51,,,,,,,,,,,1.12,2,0,56,min5,,,36.1,1.00
26,1,01:04:12,2,60,9.3,,,,,,,,,,,0.73,0.58,,,,,,,,,,,1.31,2,0,91,min5,,,36.2,1.00
27,3,01:14:53,2,68,8.6,,,,,,,,,,,0.46,0.47,,,,,,,,,,,0.93,2,8,59,min5,,,35.4,1.00
28,1,01:34:23,2,67,8.3,,,,,,,,,,,0.55,0.41,,,,,,,,,,,0.95,2,0,13,min5,,,36.0,1.00
29,1,01:38:40,1,66,,,,,,,,,,,,0.40,,,,,,,,,,,,0.40,15,8:19,75,min5,,,35.8,1.00
30,1,01:38:41,1,69,,,,,,,,,,,,0.45,,,,,,,,,,,,0.45,15,9:19,86,min5,,,35.8,1.00
31,4,01:40:10,2,68,9.8,,,,,,,,,,,0.88,0.54,,,,,,,,,,,1.42,2,9,71,min5,,,35.8,1.00
32,1,01:46:24,2,65,8.9,,,,,,,,,,,0.68,0.43,,,,,,,,,,,1.11,2,0,18,min5,,,35.8,1.00
33,1,01:47:16,2,59,11.5,,,,,,,,,,,1.29,1.54,,,,,,,,,,,2.83,3,0,52,min5,,,35.8,1.00
34,1,01:53:59,5,64,18.0,4.3,29.4,4.0,,,,,,,,7.09,9.78,8.95,8.56,8.73,,,,,,,,43.11,9,0,27,min5,,,35.7,1.00
35,1,01:57:03,2,62,8.7,,,,,,,,,,,0.53,0.46,,,,,,,,,,,0.98,2,0,34,min5,,,35.9,1.00
36,1,02:01:36,2,65,9.3,,,,,,,,,,,0.66,0.54,,,,,,,,,,,1.20,2,0,70,min5,,,35.9,1.00
37,3,02:09:19,1,68,,,,,,,,,,,,3.02,,,,,,,,,,,,3.02,15,19,66,min5,,,35.9,1.00
38,3,02:09:20,1,68,,,,,,,,,,,,2.02,,,,,,,,,,,,2.02,15,9:19,96,min5,,,36.0,1.00
39,4,02:09:44,2,68,9.0,,,,,,,,,,,0.93,0.50,,,,,,,,,,,1.42,2,9,34,min5,,,35.9,1.00
40,1,02:12:56,2,60,9.4,,,,,,,,,,,0.94,0.58,,,,,,,,,,,1.52,2,0,19,min5,,,35.8,1.00
41,1,02:21:03,2,57,9.3,,,,,,,,,,,0.37,0.26,,,,,,,,,,,0.63,2,0,51,min5,,,35.9,1.00
42,1,02:22:24,2,60,8.3,,,,,,,,,,,0.36,0.23,,,,,,,,,,,0.59,2,8,56,min5,,,35.8,1.00
43,4,02:27:04,2,68,8.3,,,,,,,,,,,0.50,0.37,,,,,,,,,,,0.88,2,9,51,min5,,,35.7,1.00
44,1,02:33:51,2,66,8.7,,,,,,,,,,,0.57,0.43,,,,,,,,,,,1.00,2,0,34,min5,,,35.5,1.00
45,4,02:41:19,2,68,10.3,,,,,,,,,,,0.92,0.60,,,,,,,,,,,1.53,3,9,26,min5,,,35.4,1.00
46,1,02:49:45,2,60,11.6,,,,,,,,,,,1.59,1.07,,,,,,,,,,,2.65,3,0,61,min5,,,35.3,1.00
47,3,02:51:04,1,68,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,12:19,54,min5,,,35.3,1.00
48,4,02:51:04,6,65,17.8,5.0,20.8,11.1,5.0,,,,,,,6.04,10.75,11.28,4.74,9.07,9.33,,,,,,,51.21,10,0,32,min5,,,35.3,1.00
49,3,02:57:15,1,68,,,,,,,,,,,,1.82,,,,,,,,,,,,1.82,15,19,79,min5,,,35.5,1.00
50,3,02:57:16,1,67,,,,,,,,,,,,2.04,,,,,,,,,,,,2.04,15,9:19,12,min5,,,35.5,1.00
51,4,03:02:47,2,65,8.7,,,,,,,,,,,1.26,0.83,,,,,,,,,,,2.09,2,0,20,min5,,,35.3,1.00
52,1,03:06:08,2,42,12.1,,,,,,,,,,,1.56,1.40,,,,,,,,,,,2.96,3,0,75,min5,,,35.0,1.00
53,1,03:07:14,2,67,9.4,,,,,,,,,,,0.84,0.59,,,,,,,,,,,1.43,2,0,78,min5,,,35.3,1.00
54,4,03:07:18,2,72,13.3,,,,,,,,,,,3.40,5.63,,,,,,,,,,,9.03,3,0,65,min5,,,35.3,1.00
55,1,03:09:01,2,59,7.2,,,,,,,,,,,0.35,0.24,,,,,,,,,,,0.58,2,8,96,min5,,,35.3,1.00
56,4,03:12:05,2,66,12.9,,,,,,,,,,,1.10,0.92,,,,,,,,,,,2.02,3,0,54,min5,,,35.4,1.00
57,4,03:12:35,2,67,9.0,,,,,,,,,,,1.42,0.97,,,,,,,,,,,2.39,2,0,68,min5,,,35.4,1.00
58,4,03:15:18,2,70,9.3,,,,,,,,,,,1.53,1.44,,,,,,,,,,,2.97,2,0,32,min5,,,35.4,1.00
59,4,03:18:57,2,55,8.6,,,,,,,,,,,1.04,0.62,,,,,,,,,,,1.66,2,0,43,min5,,,35.3,1.00
60,3,03:18:59,2,62,9.5,,,,,,,,,,,0.46,0.29,,,,,,,,,,,0.75,2,9,65,min5,,,35.5,1.00
61,1,03:27:04,2,60,9.2,,,,,,,,,,,0.40,0.27,,,,,,,,,,,0.68,2,0,12,min5,,,35.3,1.00
62,4,03:28:43,2,64,9.5,,,,,,,,,,,1.85,1.34,,,,,,,,,,,3.19,2,0,95,min5,,,35.3,1.00
63,1,03:28:50,2,61,9.4,,,,,,,,,,,0.99,0.73,,,,,,,,,,,1.73,2,0,46,min5,,,33.1,1.00
64,4,03:33:42,2,62,11.4,,,,,,,,,,,1.33,0.91,,,,,,,,,,,2.24,3,9,13,min5,,,35.3,1.00
65,1,03:35:54,2,59,10.1,,,,,,,,,,,0.81,0.64,,,,,,,,,,,1.45,3,0,6,min5,,,35.1,1.00
66,1,03:36:17,2,71,8.4,,,,,,,,,,,0.94,0.53,,,,,,,,,,,1.47,2,0,18,min5,,,35.1,1.00
67,1,03:39:01,2,59,12.4,,,,,,,,,,,2.50,1.82,,,,,,,,,,,4.32,3,0,62,min5,,,35.4,1.00
68,2,03:39:10,2,65,8.4,,,,,,,,,,,1.00,0.68,,,,,,,,,,,1.68,2,0,4,min5,,,35.3,1.00
69,1,03:42:24,2,66,8.5,,,,,,,,,,,0.85,0.60,,,,,,,,,,,1.45,2,0,31,min5,,,35.3,1.00
70,4,03:45:00,2,62,13.2,,,,,,,,,,,1.38,1.07,,,,,,,,,,,2.45,3,0,96,min5,,,35.2,1.00
71,4,03:45:10,2,70,8.9,,,,,,,,,,,1.70,1.50,,,,,,,,,,,3.20,2,0,70,min5,,,35.3,1.00
72,1,03:49:00,2,51,9.5,,,,,,,,,,,0.49,0.49,,,,,,,,,,,0.99,2,0,62,min5,,,35.2,1.00
73,4,03:50:35,2,50,11.8,,,,,,,,,,,1.88,1.38,,,,,,,,,,,3.26,3,0,93,min5,,,35.2,1.00
74,4,03:52:52,2,67,8.6,,,,,,,,,,,0.91,0.62,,,,,,,,,,,1.54,2,0,18,min5,,,35.2,1.00
75,4,03:53:08,2,57,14.9,,,,,,,,,,,9.41,18.42,,,,,,,,,,,27.83,5,0,49,min5,,,35.2,1.00
76,1,04:03:18,2,65,13.2,,,,,,,,,,,1.42,2.50,,,,,,,,,,,3.93,3,0,39,min5,,,35.2,1.00
77,3,04:04:22,1,60,,,,,,,,,,,,1.67,,,,,,,,,,,,1.67,15,9:19,4,min5,,,35.3,1.00
78,3,04:04:23,1,60,,,,,,,,,,,,1.01,,,,,,,,,,,,1.01,15,9:19,24,min5,,,35.3,1.00
79,1,04:06:41,2,62,21.1,,,,,,,,,,,2.98,2.34,,,,,,,,,,,5.32,5,0,81,min5,,,35.1,1.00
80,1,04:10:26,2,65,12.8,,,,,,,,,,,2.09,1.49,,,,,,,,,,,3.58,3,0,11,min5,,,35.1,1.00
81,1,04:10:56,5,68,15.9,4.4,32.6,4.0,,,,,,,,4.62,3.76,3.40,2.01,2.95,,,,,,,,16.75,9,0,69,min5,,,35.1,1.00
82,4,04:11:58,2,60,9.3,,,,,,,,,,,0.63,0.64,,,,,,,,,,,1.26,2,9,51,min5,,,35.2,1.00
83,1,04:17:02,2,54,8.8,,,,,,,,,,,0.89,0.71,,,,,,,,,,,1.60,2,0,89,min5,,,35.2,1.00
84,4,04:17:57,2,76,9.4,,,,,,,,,,,1.95,1.16,,,,,,,,,,,3.11,2,0,22,min5,,,35.1,1.00
85,4,04:22:14,2,61,13.3,,,,,,,,,,,4.03,2.59,,,,,,,,,,,6.61,3,0,99,min5,,,35.1,1.00
86,4,04:22:22,6,74,18.6,4.4,27.3,5.0,5.1,,,,,,,6.07,11.70,12.62,8.21,11.39,13.29,,,,,,,63.28,10,0,64,min5,,,35.1,1.00
87,1,04:24:00,2,64,9.4,,,,,,,,,,,0.97,0.75,,,,,,,,,,,1.72,2,0,65,min5,,,35.3,1.00
88,4,04:24:56,2,60,9.5,,,,,,,,,,,1.67,1.58,,,,,,,,,,,3.25,2,0,29,min5,,,35.4,1.00
89,3,04:25:01,6,72,17.8,4.5,28.4,5.0,5.0,,,,,,,5.54,10.14,10.20,7.83,7.76,7.95,,,,,,,49.43,10,0,49,min5,,,35.4,1.00
90,3,04:26:08,2,65,29.0,,,,,,,,,,,0.03,0.41,,,,,,,,,,,0.44,14,12,77,min5,,,35.4,1.00
91,4,04:26:08,2,65,29.0,,,,,,,,,,,0.79,2.15,,,,,,,,,,,2.94,14,8,72,min5,,,35.4,1.00
92,4,04:26:09,1,65,,,,,,,,,,,,1.46,,,,,,,,,,,,1.46,15,9:19,37,min5,,,35.4,1.00
93,2,04:27:34,2,67,9.2,,,,,,,,,,,0.61,0.41,,,,,,,,,,,1.02,2,0,35,min5,,,35.4,1.00
94,4,04:29:27,5,69,12.8,4.2,4.6,5.4,,,,,,,,7.27,6.70,9.19,9.59,4.69,,,,,,,,37.44,7,0,4,min5,,,35.5,1.00
95,1,04:29:53,2,52,10.1,,,,,,,,,,,0.84,0.59,,,,,,,,,,,1.43,3,0,21,min5,,,35.5,1.00
96,4,04:30:25,2,49,9.5,,,,,,,,,,,1.29,1.06,,,,,,,,,,,2.36,2,0,23,min5,,,35.5,1.00
97,1,04:31:07,2,69,12.0,,,,,,,,,,,0.98,0.59,,,,,,,,,,,1.57,3,0,34,min5,,,35.5,1.00
98,4,04:32:11,2,54,8.7,,,,,,,,,,,1.31,0.95,,,,,,,,,,,2.26,2,0,31,min5,,,35.5,1.00
99,1,04:32:17,2,64,9.2,,,,,,,,,,,1.00,0.90,,,,,,,,,,,1.90,2,0,84,min5,,,35.5,1.00
100,1,04:36:21,2,63,8.6,,,,,,,,,,,0.86,0.32,,,,,,,,,,,1.18,2,8,30,min5,,,35.5,1.00
101,1,04:37:04,2,74,8.7,,,,,,,,,,,0.77,0.32,,,,,,,,,,,1.08,2,0,61,min5,,,35.5,1.00
102,1,04:38:27,2,60,16.7,,,,,,,,,,,2.93,3.31,,,,,,,,,,,6.24,5,0,22,min5,,,35.5,1.00
103,2,04:39:01,2,60,9.0,,,,,,,,,,,0.99,0.60,,,,,,,,,,,1.59,2,0,17,min5,,,35.5,1.00
104,4,04:39:57,2,72,9.0,,,,,,,,,,,1.53,0.97,,,,,,,,,,,2.51,2,0,81,min5,,,35.6,1.00
105,4,04:42:08,2,65,7.8,,,,,,,,,,,0.90,0.60,,,,,,,,,,,1.50,2,9,41,min5,,,35.6,1.00
106,1,04:43:03,2,69,9.2,,,,,,,,,,,0.52,0.35,,,,,,,,,,,0.87,2,0,23,min5,,,35.6,1.00
107,3,04:43:24,2,65,7.0,,,,,,,,,,,0.68,0.62,,,,,,,,,,,1.30,2,8,72,min5,,,35.6,1.00
108,4,04:43:27,5,74,17.9,4.4,29.7,5.0,,,,,,,,5.76,5.34,6.46,3.82,4.37,,,,,,,,25.76,9,0,23,min5,,,35.6,1.00
109,1,04:44:51,2,79,12.5,,,,,,,,,,,1.45,1.06,,,,,,,,,,,2.51,3,0,14,min5,,,35.6,1.00
110,4,04:45:19,2,68,8.5,,,,,,,,,,,1.62,1.02,,,,,,,,,,,2.63,2,0,55,min5,,,35.6,1.00
111,4,04:45:39,2,65,7.6,,,,,,,,,,,0.75,0.51,,,,,,,,,,,1.25,2,9,5,min5,,,35.6,1.00
112,1,04:45:43,2,67,8.6,,,,,,,,,,,0.36,0.27,,,,,,,,,,,0.63,2,0,7,min5,,,35.6,1.00
113,3,04:46:13,2,71,12.1,,,,,,,,,,,1.15,0.90,,,,,,,,,,,2.06,3,0,63,min5,,,35.6,1.00
114,4,04:46:13,2,68,12.9,,,,,,,,,,,1.16,0.92,,,,,,,,,,,2.08,3,9,52,min5,,,35.6,1.00
115,4,04:48:03,2,67,9.3,,,,,,,,,,,1.64,1.05,,,,,,,,,,,2.69,2,0,67,min5,,,35.6,1.00
116,1,04:50:41,5,63,12.7,4.3,28.0,4.0,,,,,,,,6.52,5.54,5.49,4.56,4.53,,,,,,,,26.65,9,0,20,min5,,,35.7,1.00
117,3,04:50:56,1,68,,,,,,,,,,,,0.52,,,,,,,,,,,,0.52,15,19,41,min5,,,35.7,1.00
118,3,04:50:57,1,67,,,,,,,,,,,,0.44,,,,,,,,,,,,0.44,15,9:19,59,min5,,,35.7,1.00
119,4,04:51:03,2,61,8.9,,,,,,,,,,,0.99,0.75,,,,,,,,,,,1.74,2,0,24,min5,,,35.7,1.00
120,1,04:51:33,2,68,9.2,,,,,,,,,,,0.35,0.39,,,,,,,,,,,0.74,2,0,60,min5,,,35.7,1.00
121,1,04:53:05,2,69,12.0,,,,,,,,,,,1.13,0.93,,,,,,,,,,,2.06,3,0,63,min5,,,35.7,1.00
122,4,04:54:25,2,72,8.8,,,,,,,,,,,0.82,0.70,,,,,,,,,,,1.53,2,0,48,min5,,,35.7,1.00
123,1,04:54:38,2,67,9.0,,,,,,,,,,,0.70,0.47,,,,,,,,,,,1.17,2,0,32,min5,,,35.7,1.00
124,1,04:54:57,2,47,20.0,,,,,,,,,,,4.87,8.54,,,,,,,,,,,13.41,5,0,85,min5,,,35.7,1.00
125,4,04:55:22,2,69,8.8,,,,,,,,,,,0.84,0.67,,,,,,,,,,,1.51,2,0,47,min5,,,35.7,1.00
126,1,04:55:41,5,64,13.1,4.2,32.8,4.0,,,,,,,,6.92,6.61,7.24,3.75,3.63,,,,,,,,28.13,9,0,93,min5,,,35.7,1.00
127,4,04:56:19,2,67,9.5,,,,,,,,,,,1.31,0.86,,,,,,,,,,,2.17,2,9,65,min5,,,35.7,1.00
128,1,04:56:21,2,64,9.7,,,,,,,,,,,1.28,1.22,,,,,,,,,,,2.50,2,0,62,min5,,,35.7,1.00
129,1,04:56:34,2,72,8.3,,,,,,,,,,,0.83,0.56,,,,,,,,,,,1.40,2,0,57,min5,,,35.7,1.00
130,4,04:58:46,1,67,,,,,,,,,,,,0.69,,,,,,,,,,,,0.69,15,19,72,min5,,,35.6,1.00
131,3,04:58:47,2,67,8.3,,,,,,,,,,,0.49,0.30,,,,,,,,,,,0.79,2,8,26,min5,,,35.6,1.00
132,4,04:58:47,1,67,,,,,,,,,,,,0.73,,,,,,,,,,,,0.73,15,9:19,93,min5,,,35.6,1.00
133,4,04:59:04,5,59,16.8,4.6,29.6,10.0,,,,,,,,7.59,9.68,9.85,12.05,11.13,,,,,,,,50.30,9,0,35,min5,,,35.7,1.00
134,4,04:59:17,2,67,9.3,,,,,,,,,,,1.01,0.67,,,,,,,,,,,1.68,2,9,57,min5,,,35.7,1.00
135,4,05:00:04,2,62,9.4,,,,,,,,,,,1.98,1.78,,,,,,,,,,,3.77,2,0,77,min5,,,35.7,1.00
136,4,05:01:03,2,69,9.5,,,,,,,,,,,1.93,1.28,,,,,,,,,,,3.21,2,0,59,min5,,,35.6,1.00
137,1,05:01:04,2,54,14.5,,,,,,,,,,,2.80,2.48,,,,,,,,,,,5.28,14,0,91,min5,,,35.8,1.00
138,1,05:01:07,2,64,12.4,,,,,,,,,,,0.78,0.53,,,,,,,,,,,1.31,3,0,58,min5,,,35.6,1.00
139,4,05:01:17,2,61,8.5,,,,,,,,,,,1.39,1.04,,,,,,,,,,,2.44,2,0,32,min5,,,35.6,1.00
140,4,05:01:34,2,65,12.0,,,,,,,,,,,1.95,1.46,,,,,,,,,,,3.40,3,0,57,min5,,,35.8,1.00
141,4,05:01:56,2,67,8.7,,,,,,,,,,,0.86,0.73,,,,,,,,,,,1.59,2,9,38,min5,,,35.8,1.00
142,1,05:02:31,2,63,21.0,,,,,,,,,,,4.03,5.86,,,,,,,,,,,9.89,5,0,60,min5,,,35.8,1.00
143,4,05:02:54,5,71,16.0,4.4,32.7,4.1,,,,,,,,5.77,4.37,4.38,3.74,4.21,,,,,,,,22.48,9,0,12,min5,,,35.8,1.00
144,4,05:03:26,2,67,8.3,,,,,,,,,,,0.91,0.53,,,,,,,,,,,1.44,2,9,98,min5,,,35.7,1.00
145,2,05:04:27,2,65,8.7,,,,,,,,,,,1.00,0.97,,,,,,,,,,,1.97,2,0,67,min5,,,35.7,1.00
146,4,05:05:25,2,67,9.1,,,,,,,,,,,1.22,0.68,,,,,,,,,,,1.90,2,9,60,min5,,,35.6,1.00
147,3,05:08:07,2,67,9.8,,,,,,,,,,,0.24,0.16,,,,,,,,,,,0.40,2,12,95,min5,,,35.6,1.00
148,4,05:08:07,2,64,9.3,,,,,,,,,,,1.27,0.90,,,,,,,,,,,2.16,2,0,93,min5,,,35.6,1.00
149,4,05:08:10,2,47,8.7,,,,,,,,,,,1.64,1.26,,,,,,,,,,,2.90,2,0,50,min5,,,35.6,1.00
150,1,05:08:33,1,64,,,,,,,,,,,,0.27,,,,,,,,,,,,0.27,15,12:19,55,min5,,,35.6,1.00
151,4,05:08:35,2,69,12.3,,,,,,,,,,,1.31,0.94,,,,,,,,,,,2.25,3,0,94,min5,,,35.7,1.00
152,4,05:08:53,2,68,13.2,,,,,,,,,,,3.28,3.21,,,,,,,,,,,6.49,3,0,43,min5,,,35.7,1.00
153,4,05:10:30,2,63,9.0,,,,,,,,,,,1.80,1.01,,,,,,,,,,,2.81,2,0,86,min5,,,35.6,1.00
154,1,05:10:45,2,67,12.1,,,,,,,,,,,0.58,0.46,,,,,,,,,,,1.04,3,0,9,min5,,,35.6,1.00
155,4,05:11:23,2,70,10.6,,,,,,,,,,,1.70,1.41,,,,,,,,,,,3.10,3,0,19,min5,,,35.6,1.00
156,4,05:12:38,2,66,8.6,,,,,,,,,,,1.14,0.86,,,,,,,,,,,2.00,2,0,90,min5,,,35.6,1.00
157,4,05:13:55,2,69,9.4,,,,,,,,,,,1.60,1.20,,,,,,,,,,,2.79,2,0,54,min5,,,35.6,1.00
158,1,05:14:10,2,63,8.7,,,,,,,,,,,0.58,0.47,,,,,,,,,,,1.05,2,0,79,min5,,,35.6,1.00
159,4,05:15:38,2,71,9.5,,,,,,,,,,,1.46,1.38,,,,,,,,,,,2.84,2,0,14,min5,,,35.5,1.00
160,4,05:16:44,2,68,9.8,,,,,,,,,,,2.30,2.32,,,,,,,,,,,4.62,3,0,17,min5,,,35.6,1.00
161,4,05:17:33,2,73,16.6,,,,,,,,,,,3.15,4.39,,,,,,,,,,,7.54,5,0,53,min5,,,35.5,1.00
162,4,05:19:31,2,67,9.5,,,,,,,,,,,1.79,1.23,,,,,,,,,,,3.02,2,0,8,min5,,,35.5,1.00
163,4,05:19:48,2,70,13.2,,,,,,,,,,,2.06,1.63,,,,,,,,,,,3.70,3,0,78,min5,,,35.5,1.00
164,3,05:20:15,2,61,9.1,,,,,,,,,,,0.66,0.39,,,,,,,,,,,1.06,2,0,61,min5,,,35.5,1.00
165,3,05:21:13,2,64,8.8,,,,,,,,,,,0.71,0.72,,,,,,,,,,,1.43,2,8,15,min5,,,35.5,1.00
166,4,05:21:14,2,60,9.4,,,,,,,,,,,2.15,2.07,,,,,,,,,,,4.21,2,0,55,min5,,,35.4,1.00
167,4,05:21:47,2,64,10.5,,,,,,,,,,,1.22,0.82,,,,,,,,,,,2.03,3,9,29,min5,,,35.5,1.00
168,4,05:22:00,2,64,8.2,,,,,,,,,,,0.80,0.53,,,,,,,,,,,1.33,2,9,86,min5,,,35.5,1.00
169,2,05:22:35,2,62,9.3,,,,,,,,,,,1.17,0.88,,,,,,,,,,,2.05,2,0,63,min5,,,35.5,1.00
170,1,05:22:36,2,52,8.6,,,,,,,,,,,0.37,0.28,,,,,,,,,,,0.65,2,0,15,min5,,,35.5,1.00
171,4,05:22:53,2,74,9.0,,,,,,,,,,,1.32,0.86,,,,,,,,,,,2.18,2,0,48,min5,,,35.5,1.00
172,4,05:23:10,2,70,8.7,,,,,,,,,,,1.80,1.37,,,,,,,,,,,3.17,2,0,50,min5,,,35.5,1.00
173,1,05:24:11,2,66,13.1,,,,,,,,,,,1.68,1.95,,,,,,,,,,,3.62,3,0,44,min5,,,35.5,1.00
174,4,05:24:42,2,70,8.7,,,,,,,,,,,1.51,0.94,,,,,,,,,,,2.45,2,0,78,min5,,,35.5,1.00
175,1,05:25:30,2,67,9.2,,,,,,,,,,,0.67,0.47,,,,,,,,,,,1.14,2,0,56,min5,,,35.5,1.00
176,4,05:25:55,1,69,,,,,,,,,,,,0.59,,,,,,,,,,,,0.59,15,8:19,39,min5,,,35.5,1.00
177,4,05:25:56,1,64,,,,,,,,,,,,0.56,,,,,,,,,,,,0.56,15,9:19,50,min5,,,35.5,1.00
178,1,05:26:08,2,71,8.6,,,,,,,,,,,0.62,0.36,,,,,,,,,,,0.98,2,0,69,min5,,,35.6,1.00
179,1,05:26:49,2,68,9.3,,,,,,,,,,,0.28,0.28,,,,,,,,,,,0.56,2,8,7,min5,,,35.5,1.00
180,1,05:28:00,2,69,8.8,,,,,,,,,,,0.39,0.28,,,,,,,,,,,0.68,2,0,80,min5,,,35.5,1.00
181,4,05:28:35,2,69,8.8,,,,,,,,,,,1.27,0.86,,,,,,,,,,,2.13,2,0,63,min5,,,35.5,1.00
182,4,05:29:19,2,60,10.2,,,,,,,,,,,2.20,1.72,,,,,,,,,,,3.92,3,0,28,min5,,,35.5,1.00
183,3,05:29:46,2,64,30.2,,,,,,,,,,,1.02,3.58,,,,,,,,,,,4.59,14,8,11,min5,,,35.5,1.00
184,3,05:29:47,1,63,,,,,,,,,,,,5.31,,,,,,,,,,,,5.31,15,9:19,74,min5,,,35.5,1.00
185,4,05:30:01,2,71,9.5,,,,,,,,,,,1.88,1.40,,,,,,,,,,,3.28,2,0,85,min5,,,35.5,1.00
186,3,05:30:08,2,63,7.7,,,,,,,,,,,0.56,0.51,,,,,,,,,,,1.07,2,8,22,min5,,,35.5,1.00
187,4,05:30:20,2,70,9.3,,,,,,,,,,,1.12,0.84,,,,,,,,,,,1.96,2,0,0,min5,,,35.4,1.00
188,4,05:31:00,2,70,14.0,,,,,,,,,,,3.32,2.44,,,,,,,,,,,5.76,5,0,96,min5,,,35.5,1.00
189,4,05:31:01,1,63,,,,,,,,,,,,0.70,,,,,,,,,,,,0.70,15,9:19,37,min5,,,35.5,1.00
190,4,05:31:07,2,74,11.2,,,,,,,,,,,1.90,1.85,,,,,,,,,,,3.76,3,0,60,min5,,,35.5,1.00
191,4,05:31:29,2,70,8.7,,,,,,,,,,,1.33,0.77,,,,,,,,,,,2.10,2,0,96,min5,,,35.5,1.00
192,1,05:31:51,2,58,9.8,,,,,,,,,,,0.83,1.09,,,,,,,,,,,1.92,2,0,8,min5,,,35.5,1.00
193,1,05:31:58,2,70,11.7,,,,,,,,,,,1.11,0.64,,,,,,,,,,,1.74,3,0,48,min5,,,35.5,1.00
194,4,05:32:26,2,69,48.8,,,,,,,,,,,4.90,5.13,,,,,,,,,,,10.03,14,8:8,4,min5,,,35.5,1.00
195,4,05:32:27,1,63,,,,,,,,,,,,4.09,,,,,,,,,,,,4.09,15,9:19,2,min5,,,35.5,1.00
196,3,05:32:36,5,63,14.5,4.3,29.1,10.1,,,,,,,,3.51,3.98,3.90,3.71,4.38,,,,,,,,19.49,9,0,17,min5,,,35.5,1.00
197,1,05:32:54,2,58,8.9,,,,,,,,,,,1.21,0.87,,,,,,,,,,,2.08,2,0,90,min5,,,35.5,1.00
198,4,05:33:31,2,63,6.8,,,,,,,,,,,0.48,0.38,,,,,,,,,,,0.86,2,9,9,min5,,,35.4,1.00
199,4,05:34:26,2,59,10.8,,,,,,,,,,,2.09,2.03,,,,,,,,,,,4.12,3,0,12,min5,,,35.5,1.00
200,4,05:35:18,2,76,9.1,,,,,,,,,,,1.21,0.87,,,,,,,,,,,2.09,2,0,39,min5,,,35.4,1.00
201,4,05:37:00,2,70,10.0,,,,,,,,,,,1.70,1.26,,,,,,,,,,,2.96,3,0,75,min5,,,35.4,1.00
202,2,05:37:08,2,56,11.7,,,,,,,,,,,1.15,0.87,,,,,,,,,,,2.02,3,0,92,min5,,,35.4,1.00
203,4,05:37:13,2,62,8.7,,,,,,,,,,,1.32,0.93,,,,,,,,,,,2.24,2,0,76,min5,,,35.4,1.00
204,4,05:37:37,2,55,10.0,,,,,,,,,,,1.92,1.49,,,,,,,,,,,3.41,3,0,100,min5,,,35.4,1.00
205,3,05:37:50,2,60,9.9,,,,,,,,,,,1.02,0.94,,,,,,,,,,,1.96,3,0,78,min5,,,35.5,1.00
206,1,05:38:01,2,66,8.9,,,,,,,,,,,0.72,0.64,,,,,,,,,,,1.36,2,0,3,min5,,,35.5,1.00
207,4,05:38:31,2,60,27.2,,,,,,,,,,,1.96,2.89,,,,,,,,,,,4.85,14,8,15,min5,,,35.5,1.00
208,4,05:38:32,1,62,,,,,,,,,,,,4.42,,,,,,,,,,,,4.42,15,9:19,75,min5,,,35.4,1.00
209,1,05:38:35,2,63,12.1,,,,,,,,,,,0.54,0.44,,,,,,,,,,,0.98,3,0,95,min5,,,35.4,1.00
210,4,05:38:41,2,65,8.8,,,,,,,,,,,1.51,1.43,,,,,,,,,,,2.94,2,0,76,min5,,,35.4,1.00
211,1,05:38:52,2,69,8.6,,,,,,,,,,,0.61,0.42,,,,,,,,,,,1.03,2,0,74,min5,,,35.4,1.00
212,1,05:38:54,3,63,13.5,20.7,,,,,,,,,,5.50,9.58,5.15,,,,,,,,,,20.23,8,0,91,min5,,,35.4,1.00
213,1,05:39:07,5,61,11.5,4.3,30.3,4.0,,,,,,,,6.04,6.26,6.07,6.32,5.90,,,,,,,,30.59,9,0,26,min5,,,35.4,1.00
214,4,05:39:42,2,69,12.0,,,,,,,,,,,2.44,1.80,,,,,,,,,,,4.23,3,0,31,min5,,,35.4,1.00
215,3,05:39:53,2,77,9.4,,,,,,,,,,,1.04,0.57,,,,,,,,,,,1.61,2,0,46,min5,,,35.4,1.00
216,4,05:39:54,1,66,,,,,,,,,,,,1.47,,,,,,,,,,,,1.47,15,19,18,min5,,,35.4,1.00
217,4,05:39:54,1,69,,,,,,,,,,,,1.19,,,,,,,,,,,,1.19,15,9:19,41,min5,,,35.4,1.00
218,1,05:40:17,2,53,14.6,,,,,,,,,,,9.35,18.88,,,,,,,,,,,28.23,5,0,60,min5,,,35.4,1.00
219,1,05:40:32,2,58,11.3,,,,,,,,,,,1.84,1.51,,,,,,,,,,,3.35,3,0,5,min5,,,35.4,1.00
220,4,05:40:39,2,72,13.0,,,,,,,,,,,2.50,3.06,,,,,,,,,,,5.56,3,0,63,min5,,,35.4,1.00
221,1,05:40:56,2,68,9.2,,,,,,,,,,,0.84,0.58,,,,,,,,,,,1.41,2,0,84,min5,,,35.4,1.00
222,2,05:40:58,2,58,11.0,,,,,,,,,,,1.66,1.21,,,,,,,,,,,2.87,3,0,8,min5,,,35.4,1.00
223,1,05:41:08,2,64,14.6,,,,,,,,,,,1.58,3.31,,,,,,,,,,,4.89,14,0,73,min5,,,35.4,1.00
224,4,05:41:25,2,72,10.2,,,,,,,,,,,1.76,1.27,,,,,,,,,,,3.03,3,0,63,min5,,,35.4,1.00
225,4,05:41:57,2,66,12.0,,,,,,,,,,,1.03,0.73,,,,,,,,,,,1.76,3,0,45,min5,,,35.4,1.00
226,4,05:42:15,2,69,8.4,,,,,,,,,,,1.50,1.02,,,,,,,,,,,2.52,2,0,40,min5,,,35.4,1.00
227,1,05:42:42,2,67,8.7,,,,,,,,,,,0.57,0.41,,,,,,,,,,,0.98,2,0,62,min5,,,35.4,1.00
228,2,05:42:59,1,65,,,,,,,,,,,,0.46,,,,,,,,,,,,0.46,15,9:19,100,min5,,,35.4,1.00
229,1,05:43:00,2,60,8.8,,,,,,,,,,,0.42,0.27,,,,,,,,,,,0.69,2,0,48,min5,,,35.4,1.00
230,2,05:43:00,1,63,,,,,,,,,,,,0.27,,,,,,,,,,,,0.27,15,9:19,9,min5,,,35.4,1.00
231,4,05:43:02,2,69,10.4,,,,,,,,,,,0.88,0.78,,,,,,,,,,,1.66,3,9,36,min5,,,35.4,1.00
232,4,05:44:13,2,57,10.8,,,,,,,,,,,1.95,1.65,,,,,,,,,,,3.60,3,0,8,min5,,,35.4,1.00
233,1,05:44:34,2,69,10.1,,,,,,,,,,,1.11,0.79,,,,,,,,,,,1.91,3,0,1,min5,,,35.4,1.00
234,4,05:45:11,2,70,9.1,,,,,,,,,,,1.89,1.23,,,,,,,,,,,3.12,2,0,25,min5,,,35.3,1.00
235,1,05:46:04,2,68,13.3,,,,,,,,,,,0.84,1.06,,,,,,,,,,,1.90,3,0,97,min5,,,35.3,1.00
236,1,05:46:35,2,60,8.7,,,,,,,,,,,0.76,0.33,,,,,,,,,,,1.09,2,0,73,min5,,,35.4,1.00
237,4,05:47:34,2,73,9.1,,,,,,,,,,,1.37,0.86,,,,,,,,,,,2.23,2,0,69,min5,,,35.4,1.00
238,1,05:48:01,2,67,13.6,,,,,,,,,,,1.58,1.07,,,,,,,,,,,2.65,3,0,87,min5,,,35.4,1.00
239,2,05:48:01,2,67,21.0,,,,,,,,,,,3.85,6.26,,,,,,,,,,,10.12,5,0,11,min5,,,35.4,1.00
240,1,05:48:11,2,69,8.7,,,,,,,,,,,0.57,0.53,,,,,,,,,,,1.10,2,0,15,min5,,,35.4,1.00
241,1,05:48:25,4,65,12.4,4.3,18.7,,,,,,,,,5.80,3.90,4.15,3.43,,,,,,,,,17.28,8,0,5,min5,,,35.4,1.00
242,1,05:48:28,2,64,10.0,,,,,,,,,,,1.15,0.89,,,,,,,,,,,2.05,3,0,67,min5,,,35.4,1.00
243,1,05:49:16,2,72,9.4,,,,,,,,,,,0.44,0.45,,,,,,,,,,,0.89,2,0,47,min5,,,35.4,1.00
244,1,05:49:27,2,70,8.8,,,,,,,,,,,0.69,0.52,,,,,,,,,,,1.21,2,0,54,min5,,,35.4,1.00
245,4,05:49:32,2,71,8.8,,,,,,,,,,,1.45,0.95,,,,,,,,,,,2.40,2,0,2,min5,,,35.4,1.00
246,1,05:49:48,2,59,11.7,,,,,,,,,,,3.41,1.81,,,,,,,,,,,5.21,3,0,69,min5,,,35.4,1.00
247,4,05:49:50,2,66,11.6,,,,,,,,,,,2.49,2.16,,,,,,,,,,,4.66,3,0,77,min5,,,35.4,1.00
248,4,05:50:39,2,61,9.1,,,,,,,,,,,0.86,0.55,,,,,,,,,,,1.41,2,0,75,min5,,,35.4,1.00
249,2,05:50:42,2,76,12.1,,,,,,,,,,,1.62,1.16,,,,,,,,,,,2.78,3,0,99,min5,,,35.4,1.00
250,4,05:50:46,2,69,9.7,,,,,,,,,,,1.28,1.19,,,,,,,,,,,2.47,2,9,92,min5,,,35.4,1.00
251,1,05:50:53,2,73,8.5,,,,,,,,,,,0.81,0.64,,,,,,,,,,,1.45,2,0,56,min5,,,35.4,1.00
252,1,05:50:59,2,63,8.7,,,,,,,,,,,0.66,0.40,,,,,,,,,,,1.06,2,0,59,min5,,,35.4,1.00
253,3,05:50:59,2,78,12.1,,,,,,,,,,,0.79,0.61,,,,,,,,,,,1.40,3,0,26,min5,,,35.4,1.00
254,4,05:51:25,2,62,9.5,,,,,,,,,,,1.81,1.77,,,,,,,,,,,3.58,2,0,68,min5,,,35.4,1.00
255,1,05:51:47,3,69,16.8,4.6,,,,,,,,,,5.79,8.23,6.44,,,,,,,,,,20.46,6,0,80,min5,,,35.4,1.00
256,1,05:51:57,2,72,9.4,,,,,,,,,,,0.53,0.36,,,,,,,,,,,0.89,2,0,76,min5,,,35.4,1.00
257,4,05:52:06,2,72,9.5,,,,,,,,,,,1.90,1.51,,,,,,,,,,,3.40,2,0,84,min5,,,35.4,1.00
258,1,05:52:48,2,67,12.0,,,,,,,,,,,1.21,1.19,,,,,,,,,,,2.40,3,0,10,min5,,,35.4,1.00
259,4,05:53:57,2,78,8.1,,,,,,,,,,,1.14,0.91,,,,,,,,,,,2.05,2,0,91,min5,,,35.4,1.00
260,1,05:54:19,2,65,9.4,,,,,,,,,,,0.81,0.42,,,,,,,,,,,1.23,2,0,23,min5,,,35.4,1.00
261,4,05:55:04,2,70,10.2,,,,,,,,,,,2.03,1.45,,,,,,,,,,,3.47,3,0,75,min5,,,35.3,1.00
262,4,05:55:10,2,72,29.7,,,,,,,,,,,4.32,2.68,,,,,,,,,,,6.99,4,8:8,26,min5,,,35.3,1.00
263,4,05:55:11,1,73,,,,,,,,,,,,3.31,,,,,,,,,,,,3.31,15,9:19,91,min5,,,35.3,1.00
264,1,05:55:22,2,65,13.9,,,,,,,,,,,2.19,1.67,,,,,,,,,,,3.86,14,0,30,min5,,,35.3,1.00
265,4,05:56:02,1,73,,,,,,,,,,,,1.33,,,,,,,,,,,,1.33,15,19,45,min5,,,35.4,1.00
266,4,05:56:03,1,73,,,,,,,,,,,,1.25,,,,,,,,,,,,1.25,15,9:19,66,min5,,,35.4,1.00
267,4,05:56:20,2,73,9.3,,,,,,,,,,,1.21,0.69,,,,,,,,,,,1.90,2,0,88,min5,,,35.4,1.00
268,1,05:56:56,2,66,8.7,,,,,,,,,,,0.43,0.29,,,,,,,,,,,0.72,2,0,91,min5,,,35.5,1.00
269,4,05:57:15,2,73,13.5,,,,,,,,,,,1.71,1.70,,,,,,,,,,,3.41,3,9,99,min5,,,35.5,1.00
270,1,05:57:27,6,64,14.6,4.4,25.0,4.1,4.1,,,,,,,5.06,3.79,2.36,1.40,1.26,1.55,,,,,,,15.43,10,0,80,min5,,,35.5,1.00
271,1,05:57:51,2,64,9.3,,,,,,,,,,,0.46,0.34,,,,,,,,,,,0.80,2,0,29,min5,,,35.5,1.00
272,4,05:58:37,2,69,8.7,,,,,,,,,,,1.52,1.18,,,,,,,,,,,2.69,2,0,11,min5,,,35.5,1.00
273,1,05:58:43,2,65,8.9,,,,,,,,,,,0.89,0.39,,,,,,,,,,,1.28,2,8,41,min5,,,35.5,1.00
274,4,06:00:19,2,73,12.1,,,,,,,,,,,2.59,2.30,,,,,,,,,,,4.89,3,0,73,min5,,,35.4,1.00
275,4,06:00:40,2,67,9.0,,,,,,,,,,,1.17,0.84,,,,,,,,,,,2.01,2,0,94,min5,,,35.4,1.00
276,1,06:01:00,2,69,12.0,,,,,,,,,,,0.59,0.40,,,,,,,,,,,0.99,3,0,96,min5,,,35.5,1.00
277,4,06:01:16,2,66,11.1,,,,,,,,,,,1.12,0.95,,,,,,,,,,,2.07,3,0,57,min5,,,35.5,1.00
278,1,06:01:52,5,61,12.0,4.3,30.8,4.1,,,,,,,,5.90,3.39,2.84,3.00,2.53,,,,,,,,17.67,9,0,80,min5,,,35.5,1.00