veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:08:03,2,55,11.5,,,,,,,,,,,3.94,3.63,,,,,,,,,,,7.56,3,0
2,2,00:09:00,2,57,9.7,,,,,,,,,,,3.84,3.78,,,,,,,,,,,7.62,2,0
3,2,00:09:20,2,55,8.7,,,,,,,,,,,2.78,2.41,,,,,,,,,,,5.19,2,0
4,1,00:11:04,5,61,16.8,4.3,21.9,9.1,,,,,,,,13.61,7.33,7.22,5.54,6.02,,,,,,,,39.72,16,0
5,2,00:11:05,2,54,13.1,,,,,,,,,,,5.47,3.71,,,,,,,,,,,9.18,3,0
6,1,00:11:50,2,62,8.6,,,,,,,,,,,2.65,2.05,,,,,,,,,,,4.70,2,0
7,2,00:12:33,2,54,11.9,,,,,,,,,,,3.71,2.79,,,,,,,,,,,6.49,3,0
8,1,00:14:08,2,60,9.3,,,,,,,,,,,2.91,2.00,,,,,,,,,,,4.91,2,0
9,2,00:14:20,2,63,9.4,,,,,,,,,,,2.88,2.52,,,,,,,,,,,5.39,2,0
10,2,00:14:46,2,53,11.5,,,,,,,,,,,3.95,3.29,,,,,,,,,,,7.24,3,0
11,1,00:15:06,6,45,13.6,4.1,24.1,4.0,4.0,,,,,,,13.34,7.27,7.48,2.66,4.43,8.50,,,,,,,43.67,10,0
12,2,00:15:24,2,57,9.7,,,,,,,,,,,3.35,3.04,,,,,,,,,,,6.39,2,0
13,1,00:17:30,2,55,10.9,,,,,,,,,,,3.50,3.52,,,,,,,,,,,7.02,3,0
14,2,00:17:42,2,57,9.8,,,,,,,,,,,2.99,3.00,,,,,,,,,,,5.99,2,0
15,2,00:18:39,2,56,9.4,,,,,,,,,,,2.52,1.56,,,,,,,,,,,4.08,2,0
16,2,00:19:04,2,57,10.0,,,,,,,,,,,2.72,1.74,,,,,,,,,,,4.46,3,0
17,2,00:20:15,2,55,8.4,,,,,,,,,,,2.51,1.90,,,,,,,,,,,4.41,2,0
18,1,00:20:36,2,57,8.9,,,,,,,,,,,2.30,2.10,,,,,,,,,,,4.40,2,0
19,2,00:22:11,2,58,8.9,,,,,,,,,,,2.43,1.47,,,,,,,,,,,3.90,2,0
20,2,00:22:41,5,63,16.9,4.3,21.9,9.1,,,,,,,,12.25,6.58,5.57,3.70,4.08,,,,,,,,32.18,16,0
21,2,00:22:55,2,55,12.9,,,,,,,,,,,4.87,2.83,,,,,,,,,,,7.69,3,0
22,2,00:22:58,2,53,8.9,,,,,,,,,,,2.56,1.60,,,,,,,,,,,4.16,2,0
23,1,00:27:38,2,56,9.4,,,,,,,,,,,2.75,1.82,,,,,,,,,,,4.57,2,0
24,2,00:27:51,2,58,8.6,,,,,,,,,,,2.18,1.30,,,,,,,,,,,3.48,2,0
25,1,00:28:33,2,50,10.9,,,,,,,,,,,2.79,1.89,,,,,,,,,,,4.68,3,0
26,2,00:31:56,2,56,9.6,,,,,,,,,,,3.30,3.18,,,,,,,,,,,6.48,2,0
27,1,00:32:10,2,59,10.4,,,,,,,,,,,3.36,2.80,,,,,,,,,,,6.16,3,0
28,2,00:32:49,5,55,12.2,4.2,28.7,10.0,,,,,,,,13.79,9.86,9.74,6.08,5.92,,,,,,,,45.39,16,0
29,1,00:33:13,2,55,8.6,,,,,,,,,,,2.25,1.39,,,,,,,,,,,3.64,2,0
30,1,00:33:15,5,53,15.0,4.3,29.9,4.0,,,,,,,,13.07,8.15,6.92,6.32,6.81,,,,,,,,41.26,9,0
31,1,00:33:19,5,53,16.9,4.3,29.5,4.0,,,,,,,,12.71,8.80,8.69,5.71,5.78,,,,,,,,41.69,9,0
32,2,00:35:15,2,60,8.9,,,,,,,,,,,2.18,2.05,,,,,,,,,,,4.23,2,0
33,2,00:35:26,5,58,15.3,4.3,32.2,4.0,,,,,,,,10.88,7.62,7.02,5.52,5.81,,,,,,,,36.84,9,0
34,1,00:36:40,2,57,7.7,,,,,,,,,,,1.28,0.87,,,,,,,,,,,2.16,2,0
35,2,00:36:46,2,56,9.4,,,,,,,,,,,5.53,4.90,,,,,,,,,,,10.43,3,0
36,1,00:38:43,2,53,10.5,,,,,,,,,,,2.91,2.34,,,,,,,,,,,5.25,3,0
37,2,00:39:06,3,58,16.9,4.3,,,,,,,,,,10.17,9.12,10.09,,,,,,,,,,29.39,6,0
38,2,00:39:39,2,66,8.2,,,,,,,,,,,1.89,1.31,,,,,,,,,,,3.20,2,0
39,1,00:41:10,5,57,17.0,4.3,31.6,4.0,,,,,,,,13.74,6.75,6.60,4.21,3.81,,,,,,,,35.11,9,0
40,1,00:41:22,2,64,9.4,,,,,,,,,,,3.14,2.99,,,,,,,,,,,6.13,2,0
41,1,00:41:51,2,56,9.6,,,,,,,,,,,3.72,3.10,,,,,,,,,,,6.82,2,0
42,2,00:43:34,3,65,17.8,4.4,,,,,,,,,,11.19,8.57,7.11,,,,,,,,,,26.87,6,0
43,1,00:44:42,2,63,11.5,,,,,,,,,,,3.78,2.59,,,,,,,,,,,6.37,3,0
44,1,00:45:33,2,60,20.1,,,,,,,,,,,3.26,1.38,,,,,,,,,,,4.64,5,0
45,1,00:46:27,2,58,9.3,,,,,,,,,,,2.98,2.50,,,,,,,,,,,5.47,2,0
46,2,00:46:46,5,61,14.1,4.4,29.9,4.1,,,,,,,,14.32,20.79,19.19,19.34,19.98,,,,,,,,93.62,9,0
47,2,00:46:50,2,60,11.0,,,,,,,,,,,3.06,2.66,,,,,,,,,,,5.72,3,0
48,2,00:48:47,2,60,9.3,,,,,,,,,,,2.76,1.83,,,,,,,,,,,4.59,2,0
49,1,00:50:12,2,57,9.0,,,,,,,,,,,2.75,1.52,,,,,,,,,,,4.27,2,0
50,2,00:51:26,2,51,9.6,,,,,,,,,,,3.05,2.71,,,,,,,,,,,5.76,2,0
51,1,00:57:45,2,58,11.5,,,,,,,,,,,3.82,2.93,,,,,,,,,,,6.75,3,0
52,2,01:01:04,2,54,9.8,,,,,,,,,,,3.24,3.20,,,,,,,,,,,6.44,2,0
53,1,01:02:25,2,58,8.5,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.28,2,0
54,1,01:04:57,2,60,9.9,,,,,,,,,,,3.12,2.65,,,,,,,,,,,5.76,3,0
55,2,01:06:12,2,59,11.5,,,,,,,,,,,3.33,2.78,,,,,,,,,,,6.12,3,0
56,2,01:06:31,2,58,9.4,,,,,,,,,,,2.66,1.47,,,,,,,,,,,4.13,2,0
57,2,01:07:03,2,65,8.9,,,,,,,,,,,2.38,2.16,,,,,,,,,,,4.54,2,0
58,2,01:07:13,2,58,9.4,,,,,,,,,,,2.79,1.68,,,,,,,,,,,4.47,2,0
59,2,01:07:16,2,60,8.4,,,,,,,,,,,2.19,1.74,,,,,,,,,,,3.93,2,0
60,1,01:10:16,2,58,11.8,,,,,,,,,,,3.98,2.54,,,,,,,,,,,6.52,3,0
61,1,01:13:24,2,66,11.5,,,,,,,,,,,3.46,2.47,,,,,,,,,,,5.93,3,0
62,2,01:15:39,2,57,11.9,,,,,,,,,,,3.19,2.27,,,,,,,,,,,5.47,3,0
63,2,01:16:07,2,57,11.9,,,,,,,,,,,3.79,2.74,,,,,,,,,,,6.53,3,0
64,2,01:16:34,2,61,11.4,,,,,,,,,,,4.73,4.89,,,,,,,,,,,9.62,3,0
65,2,01:19:10,2,57,9.2,,,,,,,,,,,2.67,1.48,,,,,,,,,,,4.15,2,0
66,1,01:20:11,2,51,8.7,,,,,,,,,,,2.36,1.27,,,,,,,,,,,3.64,2,0
67,2,01:20:35,2,57,9.2,,,,,,,,,,,2.70,1.45,,,,,,,,,,,4.15,2,0
68,2,01:22:50,2,57,9.4,,,,,,,,,,,3.12,2.19,,,,,,,,,,,5.31,2,0
69,2,01:25:23,4,55,14.4,21.0,2.6,,,,,,,,,4.96,6.93,3.44,5.68,,,,,,,,,21.01,8,0
70,1,01:26:03,2,66,13.1,,,,,,,,,,,5.57,5.72,,,,,,,,,,,11.29,5,0
71,2,01:28:57,5,46,16.4,4.3,16.2,4.1,,,,,,,,11.27,6.08,5.71,4.09,4.51,,,,,,,,31.66,9,0
73,1,01:31:22,5,43,18.6,4.3,28.9,4.0,,,,,,,,13.55,8.32,7.88,6.21,5.27,,,,,,,,41.23,9,0
74,2,01:31:30,5,59,13.3,4.3,29.1,4.1,,,,,,,,13.26,20.48,20.15,21.98,22.22,,,,,,,,98.07,9,0
75,2,01:31:50,5,62,11.9,4.2,30.1,4.0,,,,,,,,10.61,7.50,6.03,5.84,5.65,,,,,,,,35.63,9,0
76,2,01:32:29,2,48,12.4,,,,,,,,,,,4.05,4.25,,,,,,,,,,,8.30,3,0
77,2,01:32:55,2,60,9.9,,,,,,,,,,,2.93,2.13,,,,,,,,,,,5.06,3,0
78,1,01:33:50,2,59,11.9,,,,,,,,,,,3.83,2.50,,,,,,,,,,,6.33,3,0
79,1,01:35:44,6,40,13.6,4.1,23.9,4.0,4.0,,,,,,,12.99,7.25,7.38,3.12,4.14,6.23,,,,,,,41.11,10,0
80,2,01:39:19,2,57,8.7,,,,,,,,,,,2.24,1.22,,,,,,,,,,,3.46,2,0
81,1,01:41:06,5,60,19.5,4.3,33.9,4.0,,,,,,,,13.77,10.92,10.66,5.93,6.26,,,,,,,,47.53,9,0
82,1,01:42:57,2,58,11.0,,,,,,,,,,,4.66,3.95,,,,,,,,,,,8.61,3,0
83,2,01:44:31,5,53,18.2,4.3,31.6,4.0,,,,,,,,12.95,8.46,7.78,4.34,5.03,,,,,,,,38.55,9,0
84,2,01:45:46,2,61,11.5,,,,,,,,,,,3.21,2.37,,,,,,,,,,,5.57,3,0
85,2,01:46:45,2,53,8.7,,,,,,,,,,,2.52,2.35,,,,,,,,,,,4.87,2,0
86,1,01:47:52,2,60,10.3,,,,,,,,,,,5.31,3.66,,,,,,,,,,,8.97,3,0
87,2,01:49:43,2,58,9.6,,,,,,,,,,,2.97,2.06,,,,,,,,,,,5.03,2,0
88,1,01:51:50,2,61,8.8,,,,,,,,,,,2.99,1.98,,,,,,,,,,,4.96,2,0
89,1,01:55:28,2,58,11.0,,,,,,,,,,,3.00,2.86,,,,,,,,,,,5.87,3,0
90,1,01:55:42,2,58,9.3,,,,,,,,,,,3.34,2.55,,,,,,,,,,,5.89,2,0
91,2,01:55:59,2,55,10.8,,,,,,,,,,,3.12,3.28,,,,,,,,,,,6.40,3,0
92,1,01:56:09,2,54,9.9,,,,,,,,,,,2.91,1.92,,,,,,,,,,,4.83,3,0
93,2,02:00:56,2,54,10.0,,,,,,,,,,,2.68,1.85,,,,,,,,,,,4.53,3,0
94,2,02:01:09,2,54,12.0,,,,,,,,,,,3.88,3.64,,,,,,,,,,,7.52,3,0
95,1,02:02:18,2,54,8.7,,,,,,,,,,,2.82,1.58,,,,,,,,,,,4.40,2,0
96,1,02:02:20,2,55,12.7,,,,,,,,,,,5.44,5.41,,,,,,,,,,,10.84,3,0
97,2,02:03:59,5,58,31.3,4.3,27.1,4.1,,,,,,,,13.85,7.18,5.95,5.73,3.95,,,,,,,,36.67,14,0
98,1,02:06:00,5,43,15.0,4.3,29.9,4.0,,,,,,,,12.94,7.78,7.94,5.75,7.60,,,,,,,,42.01,9,0
99,1,02:08:56,5,60,13.3,4.3,29.1,4.1,,,,,,,,12.87,6.57,6.12,4.67,5.00,,,,,,,,35.25,9,0
100,1,02:13:05,2,58,8.9,,,,,,,,,,,2.54,1.43,,,,,,,,,,,3.97,2,0
101,2,02:14:20,4,24,16.7,4.4,4.6,,,,,,,,,10.72,19.19,18.54,8.64,,,,,,,,,57.09,4,0
102,1,02:14:27,5,42,16.9,4.3,29.6,4.0,,,,,,,,12.98,8.11,8.79,6.15,5.07,,,,,,,,41.10,9,0
103,2,02:17:25,2,58,8.5,,,,,,,,,,,2.45,2.19,,,,,,,,,,,4.64,2,0
104,2,02:21:44,2,51,9.0,,,,,,,,,,,2.57,1.38,,,,,,,,,,,3.96,2,0
105,2,02:21:46,2,53,9.5,,,,,,,,,,,2.80,2.68,,,,,,,,,,,5.48,2,0
106,2,02:23:25,2,58,8.7,,,,,,,,,,,2.00,1.11,,,,,,,,,,,3.11,2,0
107,1,02:24:20,2,55,11.5,,,,,,,,,,,4.42,5.23,,,,,,,,,,,9.65,3,0
108,2,02:26:25,2,61,12.0,,,,,,,,,,,3.31,2.31,,,,,,,,,,,5.62,3,0
109,1,02:27:08,5,62,14.6,4.3,30.2,4.1,,,,,,,,12.68,6.79,7.03,4.51,4.39,,,,,,,,35.39,9,0
110,2,02:28:45,3,62,12.0,20.9,,,,,,,,,,11.70,15.85,14.06,,,,,,,,,,41.61,8,0
111,1,02:30:13,2,61,8.8,,,,,,,,,,,2.99,2.52,,,,,,,,,,,5.52,2,0
112,2,02:30:38,2,57,8.9,,,,,,,,,,,2.59,1.75,,,,,,,,,,,4.34,2,0
113,2,02:32:13,5,35,14.9,4.3,30.2,4.0,,,,,,,,14.67,22.27,23.58,20.80,23.71,,,,,,,,105.03,9,0
114,2,02:33:58,2,60,11.5,,,,,,,,,,,3.23,2.69,,,,,,,,,,,5.92,3,0
115,2,02:35:18,5,66,17.0,4.3,34.1,4.0,,,,,,,,13.69,8.50,8.17,4.22,4.19,,,,,,,,38.78,9,0
116,1,02:36:07,5,35,18.7,4.3,29.0,4.0,,,,,,,,12.61,8.07,8.59,5.56,4.99,,,,,,,,39.82,9,0
117,2,02:36:48,2,54,8.6,,,,,,,,,,,2.41,1.49,,,,,,,,,,,3.90,2,0
118,1,02:37:25,3,57,11.7,14.4,,,,,,,,,,3.61,3.85,2.79,,,,,,,,,,10.26,3,0
119,1,02:38:24,2,62,9.0,,,,,,,,,,,2.63,1.64,,,,,,,,,,,4.26,2,0
120,1,02:38:33,2,61,9.2,,,,,,,,,,,3.19,2.09,,,,,,,,,,,5.28,2,0
121,1,02:39:15,2,54,8.1,,,,,,,,,,,1.96,1.21,,,,,,,,,,,3.17,2,0
122,1,02:42:27,2,57,8.2,,,,,,,,,,,2.16,1.25,,,,,,,,,,,3.41,2,0
123,1,02:42:32,2,59,9.4,,,,,,,,,,,2.65,2.48,,,,,,,,,,,5.12,2,0
124,2,02:48:01,2,56,11.4,,,,,,,,,,,3.52,2.74,,,,,,,,,,,6.26,3,0
125,1,02:49:48,5,58,11.0,4.3,31.0,4.0,,,,,,,,10.90,7.56,6.98,5.72,7.40,,,,,,,,38.56,9,0
126,1,02:50:11,2,58,11.9,,,,,,,,,,,4.34,3.27,,,,,,,,,,,7.61,3,0
127,2,02:51:08,2,58,11.6,,,,,,,,,,,3.72,3.66,,,,,,,,,,,7.38,3,0
128,2,02:52:34,2,58,9.0,,,,,,,,,,,2.53,1.45,,,,,,,,,,,3.98,2,0
129,2,02:52:44,2,56,9.3,,,,,,,,,,,3.31,2.43,,,,,,,,,,,5.74,2,0
130,2,02:53:47,2,37,12.9,,,,,,,,,,,3.52,2.86,,,,,,,,,,,6.38,3,0
131,1,02:55:37,2,63,10.9,,,,,,,,,,,4.38,4.20,,,,,,,,,,,8.59,3,0
132,2,02:56:27,2,55,9.7,,,,,,,,,,,3.79,3.62,,,,,,,,,,,7.41,2,0
133,1,02:57:03,5,60,13.0,4.4,30.1,4.0,,,,,,,,15.71,23.00,21.29,21.91,21.90,,,,,,,,103.81,9,0
134,1,02:58:25,2,57,8.5,,,,,,,,,,,2.76,2.28,,,,,,,,,,,5.04,2,0
135,1,02:58:36,2,54,8.8,,,,,,,,,,,2.88,2.51,,,,,,,,,,,5.39,2,0
136,1,02:58:56,2,57,11.0,,,,,,,,,,,4.79,3.28,,,,,,,,,,,8.06,3,0
137,1,03:00:50,2,59,8.7,,,,,,,,,,,2.32,1.36,,,,,,,,,,,3.68,2,0
138,1,03:00:58,5,58,15.2,4.3,31.6,4.0,,,,,,,,13.41,23.27,23.47,16.84,23.99,,,,,,,,100.98,9,0
139,2,03:02:23,2,62,8.7,,,,,,,,,,,2.52,2.14,,,,,,,,,,,4.65,2,0
140,1,03:05:15,2,58,8.9,,,,,,,,,,,2.60,1.61,,,,,,,,,,,4.21,2,0
141,2,03:06:07,2,59,10.4,,,,,,,,,,,3.40,3.17,,,,,,,,,,,6.57,3,0
142,1,03:07:32,2,58,11.2,,,,,,,,,,,4.11,3.35,,,,,,,,,,,7.46,3,0
143,2,03:13:06,6,32,13.5,4.1,24.2,4.0,4.0,,,,,,,13.21,16.44,17.65,7.46,10.32,15.25,,,,,,,80.33,10,0
144,1,03:16:24,3,50,16.1,4.3,,,,,,,,,,10.33,7.87,7.24,,,,,,,,,,25.44,6,0
145,1,03:17:46,5,62,15.0,4.3,28.6,4.1,,,,,,,,14.82,20.38,20.09,19.63,20.22,,,,,,,,95.14,9,0
146,1,03:18:59,5,61,10.9,4.3,30.0,4.0,,,,,,,,10.90,7.46,7.93,5.76,6.27,,,,,,,,38.32,9,0
147,1,03:19:48,5,66,14.9,4.3,30.1,4.0,,,,,,,,12.83,8.56,8.61,6.03,7.91,,,,,,,,43.94,9,0
148,1,03:21:07,2,59,8.9,,,,,,,,,,,2.85,1.64,,,,,,,,,,,4.49,2,0
149,2,03:23:44,2,57,9.1,,,,,,,,,,,2.57,1.38,,,,,,,,,,,3.95,2,0
150,1,03:30:44,5,58,15.7,4.2,29.8,4.0,,,,,,,,12.78,8.25,7.99,6.74,4.86,,,,,,,,40.61,9,0
151,1,03:30:47,2,58,9.4,,,,,,,,,,,2.35,1.63,,,,,,,,,,,3.99,2,0
152,1,03:31:05,2,54,11.1,,,,,,,,,,,3.35,2.44,,,,,,,,,,,5.79,3,0
153,1,03:31:09,2,53,13.0,,,,,,,,,,,4.62,3.91,,,,,,,,,,,8.53,3,0
154,2,03:32:44,2,62,8.5,,,,,,,,,,,1.88,1.32,,,,,,,,,,,3.21,2,0
155,1,03:33:32,3,54,17.7,4.9,,,,,,,,,,15.79,9.51,11.10,,,,,,,,,,36.40,6,0
156,1,03:37:22,5,53,14.3,4.3,28.1,3.9,,,,,,,,12.88,9.29,8.44,3.41,7.93,,,,,,,,41.95,9,0
157,1,03:40:23,5,60,18.6,4.3,29.2,4.0,,,,,,,,13.55,8.72,7.98,6.70,4.96,,,,,,,,41.91,9,0
158,1,03:43:08,2,58,9.1,,,,,,,,,,,3.10,2.05,,,,,,,,,,,5.14,2,0
159,2,03:47:12,2,42,9.1,,,,,,,,,,,1.98,1.48,,,,,,,,,,,3.46,2,0
160,2,03:48:01,5,50,14.5,4.3,29.3,4.0,,,,,,,,13.19,22.21,21.18,18.80,19.28,,,,,,,,94.67,9,0
161,2,03:48:43,4,47,14.9,4.3,4.8,,,,,,,,,18.91,17.88,15.61,17.51,,,,,,,,,69.91,4,0
162,2,03:51:00,2,58,10.2,,,,,,,,,,,2.24,2.01,,,,,,,,,,,4.25,3,0
163,2,03:52:05,2,62,8.5,,,,,,,,,,,2.77,2.39,,,,,,,,,,,5.17,2,0
164,1,03:52:06,2,60,9.1,,,,,,,,,,,2.76,1.56,,,,,,,,,,,4.31,2,0
165,2,03:52:36,5,57,15.0,4.3,29.0,4.0,,,,,,,,12.68,20.11,19.73,21.51,18.34,,,,,,,,92.37,9,0
166,2,03:54:15,2,60,8.8,,,,,,,,,,,2.04,1.35,,,,,,,,,,,3.40,2,0
167,2,03:57:23,2,57,11.5,,,,,,,,,,,3.51,4.94,,,,,,,,,,,8.45,3,0
168,1,03:58:50,3,55,18.7,4.2,,,,,,,,,,15.01,7.53,8.34,,,,,,,,,,30.88,6,0
169,1,03:59:12,6,60,13.6,4.1,24.1,4.0,4.0,,,,,,,12.49,7.97,6.66,2.47,4.70,5.90,,,,,,,40.19,10,0
170,1,03:59:18,2,61,8.1,,,,,,,,,,,2.24,1.47,,,,,,,,,,,3.72,2,0
171,2,04:00:59,5,58,16.1,4.7,27.2,4.0,,,,,,,,10.95,8.08,7.16,5.66,6.67,,,,,,,,38.52,9,0
172,1,04:04:00,5,62,12.0,21.1,9.6,21.9,,,,,,,,12.02,14.18,11.83,13.38,9.18,,,,,,,,60.59,11,0
173,1,04:04:03,2,60,9.4,,,,,,,,,,,3.08,2.09,,,,,,,,,,,5.17,2,0
174,1,04:04:24,2,50,8.4,,,,,,,,,,,2.78,2.58,,,,,,,,,,,5.36,2,0
175,2,04:06:02,2,62,9.0,,,,,,,,,,,2.74,1.72,,,,,,,,,,,4.46,2,0
176,2,04:13:05,2,46,10.8,,,,,,,,,,,3.15,3.10,,,,,,,,,,,6.24,3,0
177,2,04:14:19,5,55,14.5,4.3,20.4,4.2,,,,,,,,11.65,19.28,19.69,24.83,24.07,,,,,,,,99.53,9,0
178,2,04:18:13,5,52,11.1,4.2,25.6,9.9,,,,,,,,11.45,20.79,19.39,15.70,25.18,,,,,,,,92.51,16,0
179,2,04:18:56,2,62,11.5,,,,,,,,,,,3.65,2.95,,,,,,,,,,,6.60,3,0
180,2,04:19:11,5,61,15.3,4.3,29.4,4.1,,,,,,,,12.10,6.77,6.16,4.31,4.43,,,,,,,,33.76,9,0
181,1,04:20:36,3,62,17.1,4.4,,,,,,,,,,13.03,9.97,9.60,,,,,,,,,,32.60,6,0
182,2,04:20:41,5,62,15.8,4.3,27.7,4.2,,,,,,,,12.67,7.71,7.77,7.80,4.25,,,,,,,,40.20,9,0
183,1,04:21:51,6,54,14.9,4.3,18.8,5.0,4.9,,,,,,,11.99,6.75,6.98,10.62,2.32,2.06,,,,,,,40.72,10,0
184,1,04:21:59,2,62,9.3,,,,,,,,,,,3.04,2.26,,,,,,,,,,,5.30,2,0
185,1,04:22:46,5,57,16.8,4.3,21.9,9.1,,,,,,,,12.72,7.07,7.22,4.83,5.78,,,,,,,,37.62,16,0
186,1,04:22:48,2,51,8.7,,,,,,,,,,,2.23,1.14,,,,,,,,,,,3.37,2,0
187,1,04:23:09,2,60,9.7,,,,,,,,,,,2.41,2.18,,,,,,,,,,,4.59,2,0
188,1,04:24:51,2,62,9.3,,,,,,,,,,,3.58,3.31,,,,,,,,,,,6.89,2,0
189,2,04:37:58,2,42,10.5,,,,,,,,,,,2.58,1.71,,,,,,,,,,,4.29,3,0
190,1,04:38:38,5,57,14.5,4.3,29.3,4.0,,,,,,,,11.84,7.50,7.45,4.52,5.31,,,,,,,,36.61,9,0
191,2,04:39:38,2,57,9.9,,,,,,,,,,,2.26,2.14,,,,,,,,,,,4.40,3,0
192,2,04:39:48,5,52,15.0,4.3,27.9,4.0,,,,,,,,13.64,21.69,23.07,19.51,23.27,,,,,,,,101.18,9,0
193,1,04:42:16,2,27,8.5,,,,,,,,,,,2.50,2.30,,,,,,,,,,,4.80,2,0
194,1,04:43:53,2,60,10.5,,,,,,,,,,,3.34,2.52,,,,,,,,,,,5.86,3,0
195,1,04:45:54,2,54,9.8,,,,,,,,,,,2.76,2.29,,,,,,,,,,,5.06,2,0
196,1,04:46:15,5,60,15.1,4.3,28.9,4.0,,,,,,,,12.42,8.49,6.94,7.16,5.52,,,,,,,,40.53,9,0
197,2,04:47:38,5,66,17.3,4.4,32.8,4.0,,,,,,,,13.58,19.67,18.82,19.06,20.00,,,,,,,,91.13,9,0
198,2,04:51:12,2,51,9.9,,,,,,,,,,,3.04,2.15,,,,,,,,,,,5.19,3,0
199,1,04:51:12,3,55,14.9,4.2,,,,,,,,,,10.21,8.98,10.03,,,,,,,,,,29.22,6,0
200,2,04:56:20,2,70,9.0,,,,,,,,,,,2.33,1.67,,,,,,,,,,,3.99,2,0
201,2,04:57:42,5,55,14.4,4.3,29.3,4.0,,,,,,,,12.28,21.84,21.10,19.51,21.01,,,,,,,,95.74,9,0
202,1,04:58:51,2,63,8.9,,,,,,,,,,,2.94,2.37,,,,,,,,,,,5.31,2,0
203,1,05:00:22,3,61,16.6,4.1,,,,,,,,,,13.00,7.46,6.59,,,,,,,,,,27.05,6,0
204,2,05:00:26,5,58,13.2,4.3,29.3,4.1,,,,,,,,14.14,22.03,20.64,23.31,24.15,,,,,,,,104.27,9,0
205,1,05:04:23,5,59,11.2,4.2,25.5,9.9,,,,,,,,11.70,10.88,6.23,4.25,8.07,,,,,,,,41.13,16,0
206,1,05:05:04,5,67,14.6,4.3,20.4,4.2,,,,,,,,11.65,8.15,8.82,7.43,6.04,,,,,,,,42.10,9,0
207,2,05:05:55,5,59,13.1,21.1,9.4,21.9,,,,,,,,11.40,19.04,17.04,15.61,11.18,,,,,,,,74.26,11,0
208,2,05:06:20,5,55,15.0,4.3,29.1,4.0,,,,,,,,12.42,20.10,19.25,21.14,20.06,,,,,,,,92.97,9,0
209,2,05:06:23,5,53,13.1,21.0,9.5,21.9,,,,,,,,11.24,17.91,12.17,7.30,5.32,,,,,,,,53.93,11,0
210,2,05:09:43,2,63,13.4,,,,,,,,,,,5.51,5.02,,,,,,,,,,,10.53,3,0
211,2,05:10:55,4,52,15.0,4.3,4.8,,,,,,,,,17.86,22.92,18.08,14.27,,,,,,,,,73.13,4,0
212,1,05:12:58,2,65,10.4,,,,,,,,,,,2.97,1.80,,,,,,,,,,,4.77,3,0
213,2,05:14:30,2,64,11.0,,,,,,,,,,,3.41,3.58,,,,,,,,,,,6.99,3,0
214,2,05:14:36,2,62,11.5,,,,,,,,,,,4.11,3.54,,,,,,,,,,,7.65,3,0
215,1,05:16:00,2,52,11.9,,,,,,,,,,,3.53,2.28,,,,,,,,,,,5.81,3,0
216,2,05:16:23,4,60,12.4,4.1,4.2,,,,,,,,,14.08,10.96,23.83,24.07,,,,,,,,,72.94,4,0
217,2,05:17:18,5,64,13.6,4.2,31.2,10.1,,,,,,,,11.33,8.26,7.57,5.95,6.72,,,,,,,,39.83,16,0
218,1,05:18:27,2,64,11.5,,,,,,,,,,,4.17,3.38,,,,,,,,,,,7.55,3,0
219,2,05:21:35,5,48,11.1,4.2,25.6,9.9,,,,,,,,11.38,20.92,17.54,17.03,25.97,,,,,,,,92.84,16,0
220,1,05:23:36,4,62,12.6,17.1,2.8,,,,,,,,,4.57,6.02,8.18,7.20,,,,,,,,,25.96,3,0
221,2,05:24:29,5,58,14.4,4.3,20.3,4.2,,,,,,,,11.04,19.23,19.70,23.87,24.29,,,,,,,,98.14,9,0
222,2,05:25:12,2,63,9.9,,,,,,,,,,,2.89,2.07,,,,,,,,,,,4.95,3,0
223,1,05:25:23,5,50,15.0,4.3,27.8,4.0,,,,,,,,12.50,8.30,7.75,4.27,6.58,,,,,,,,39.41,9,0
224,1,05:26:27,2,56,10.4,,,,,,,,,,,3.63,2.58,,,,,,,,,,,6.21,3,0
225,2,05:29:09,2,56,11.0,,,,,,,,,,,3.62,3.37,,,,,,,,,,,6.98,3,0
226,2,05:37:31,2,53,11.5,,,,,,,,,,,3.86,2.96,,,,,,,,,,,6.81,3,0
227,2,05:38:16,2,55,10.9,,,,,,,,,,,3.22,2.07,,,,,,,,,,,5.29,3,0
228,1,05:38:36,5,56,14.5,4.3,29.3,4.0,,,,,,,,11.87,8.56,7.85,4.34,5.71,,,,,,,,38.33,9,0
229,2,05:39:40,2,58,8.7,,,,,,,,,,,2.46,1.50,,,,,,,,,,,3.96,2,0
230,1,05:41:43,2,66,24.3,,,,,,,,,,,4.02,1.54,,,,,,,,,,,5.57,4,0
231,2,05:43:07,5,47,14.9,4.3,27.8,4.0,,,,,,,,13.35,21.95,23.28,19.13,23.32,,,,,,,,101.03,9,0
232,1,05:43:20,2,55,9.0,,,,,,,,,,,2.41,1.45,,,,,,,,,,,3.86,2,0
233,2,05:45:20,5,61,13.5,4.3,27.8,4.0,,,,,,,,11.45,8.82,9.41,6.89,8.12,,,,,,,,44.69,9,0
234,2,05:46:34,2,55,11.4,,,,,,,,,,,3.49,2.96,,,,,,,,,,,6.45,3,0
235,2,05:46:52,2,60,10.4,,,,,,,,,,,2.48,2.05,,,,,,,,,,,4.54,3,0
236,1,05:46:56,2,58,8.7,,,,,,,,,,,2.22,1.22,,,,,,,,,,,3.44,2,0
237,1,05:47:00,2,63,9.0,,,,,,,,,,,5.14,3.01,,,,,,,,,,,8.15,3,0
238,2,05:47:19,5,60,14.9,4.3,23.7,4.1,,,,,,,,9.55,6.19,5.92,5.22,4.70,,,,,,,,31.58,9,0
239,2,05:48:27,2,54,13.2,,,,,,,,,,,4.55,3.26,,,,,,,,,,,7.81,3,0
240,2,05:49:08,4,53,17.1,4.2,4.8,,,,,,,,,14.02,17.45,15.86,14.07,,,,,,,,,61.41,4,0
241,1,05:49:45,2,54,11.4,,,,,,,,,,,3.95,3.19,,,,,,,,,,,7.13,3,0
242,1,05:50:15,5,59,15.1,4.3,28.9,4.0,,,,,,,,12.43,8.55,7.60,6.61,5.53,,,,,,,,40.72,9,0
243,2,05:50:28,5,62,14.5,4.3,30.3,4.1,,,,,,,,14.10,22.37,22.01,19.76,18.45,,,,,,,,96.69,9,0
244,2,05:53:38,2,76,12.6,,,,,,,,,,,4.74,4.57,,,,,,,,,,,9.31,3,0
245,1,05:54:26,3,56,15.0,4.3,,,,,,,,,,10.09,9.39,9.00,,,,,,,,,,28.48,6,0
246,2,05:54:49,3,55,18.7,4.3,,,,,,,,,,12.10,4.70,4.11,,,,,,,,,,20.92,6,0
247,2,05:54:51,3,54,12.9,14.2,,,,,,,,,,3.75,3.74,2.32,,,,,,,,,,9.80,3,0
248,2,05:54:52,2,56,11.8,,,,,,,,,,,4.19,3.51,,,,,,,,,,,7.70,3,0
249,1,05:56:51,5,62,13.2,4.3,29.1,4.1,,,,,,,,12.49,8.55,7.88,7.37,7.85,,,,,,,,44.14,9,0
250,1,05:56:56,3,61,16.6,4.1,,,,,,,,,,13.17,7.78,6.78,,,,,,,,,,27.73,6,0
251,1,05:57:41,2,60,11.3,,,,,,,,,,,3.58,2.96,,,,,,,,,,,6.54,3,0
252,1,05:58:30,2,67,9.4,,,,,,,,,,,2.82,1.61,,,,,,,,,,,4.43,2,0
253,1,05:59:02,2,60,11.5,,,,,,,,,,,3.84,2.80,,,,,,,,,,,6.64,3,0
254,2,05:59:24,2,58,11.7,,,,,,,,,,,3.55,2.59,,,,,,,,,,,6.14,3,0
255,2,06:00:08,2,54,9.9,,,,,,,,,,,3.09,2.59,,,,,,,,,,,5.67,3,0
256,1,06:00:28,2,58,11.1,,,,,,,,,,,3.83,2.78,,,,,,,,,,,6.61,3,0
257,2,06:01:48,2,56,10.2,,,,,,,,,,,2.79,2.19,,,,,,,,,,,4.98,3,0
258,1,06:03:02,2,55,13.0,,,,,,,,,,,5.41,3.68,,,,,,,,,,,9.09,3,0
259,2,06:05:20,2,60,9.3,,,,,,,,,,,2.60,1.55,,,,,,,,,,,4.15,2,0
260,2,06:05:55,2,59,9.3,,,,,,,,,,,2.68,2.62,,,,,,,,,,,5.30,2,0
261,1,06:07:47,2,58,11.1,,,,,,,,,,,4.11,3.62,,,,,,,,,,,7.73,3,0
262,1,06:09:07,2,57,12.4,,,,,,,,,,,10.73,15.82,,,,,,,,,,,26.56,5,0
263,1,06:09:56,5,58,14.4,4.2,20.3,4.2,,,,,,,,11.10,7.21,8.53,6.87,5.49,,,,,,,,39.20,9,0
264,2,06:10:16,4,57,17.8,27.3,2.7,,,,,,,,,4.17,6.44,1.59,1.43,,,,,,,,,13.64,8,0
265,2,06:10:17,2,57,8.8,,,,,,,,,,,1.92,1.11,,,,,,,,,,,3.03,2,0
266,2,06:10:29,2,60,9.0,,,,,,,,,,,2.68,1.47,,,,,,,,,,,4.15,2,0
267,1,06:11:22,2,54,9.0,,,,,,,,,,,2.83,1.97,,,,,,,,,,,4.80,2,0
268,2,06:13:23,2,57,8.8,,,,,,,,,,,2.94,2.50,,,,,,,,,,,5.44,2,0
269,2,06:14:06,2,65,10.3,,,,,,,,,,,2.50,2.07,,,,,,,,,,,4.58,3,0
270,2,06:14:27,2,63,8.5,,,,,,,,,,,2.11,1.55,,,,,,,,,,,3.66,2,0
271,2,06:15:11,2,60,9.0,,,,,,,,,,,2.51,1.31,,,,,,,,,,,3.82,2,0
272,1,06:15:31,6,46,11.7,4.2,25.1,5.1,4.8,,,,,,,11.75,7.42,7.61,4.44,3.90,5.27,,,,,,,40.38,10,0
273,1,06:18:21,5,65,11.1,4.2,25.5,10.0,,,,,,,,10.02,10.33,6.61,3.45,7.24,,,,,,,,37.64,16,0
274,2,06:19:13,2,59,11.4,,,,,,,,,,,3.17,2.74,,,,,,,,,,,5.91,3,0
275,2,06:20:03,2,54,12.0,,,,,,,,,,,3.58,2.61,,,,,,,,,,,6.19,3,0
276,2,06:20:08,2,57,9.9,,,,,,,,,,,2.73,1.95,,,,,,,,,,,4.68,3,0
277,1,06:20:21,5,55,16.1,4.2,29.0,4.0,,,,,,,,11.01,8.42,7.87,4.06,7.68,,,,,,,,39.04,9,0
278,2,06:21:13,5,62,17.2,4.3,30.9,4.0,,,,,,,,11.75,6.10,5.89,3.55,3.89,,,,,,,,31.19,9,0
279,2,06:22:04,2,61,9.7,,,,,,,,,,,3.60,3.43,,,,,,,,,,,7.03,2,0
280,2,06:22:15,2,61,9.9,,,,,,,,,,,2.87,1.96,,,,,,,,,,,4.83,3,0
281,2,06:22:23,2,55,9.9,,,,,,,,,,,3.49,3.36,,,,,,,,,,,6.85,3,0
282,1,06:23:18,2,62,8.8,,,,,,,,,,,2.51,1.31,,,,,,,,,,,3.82,2,0
283,1,06:23:36,2,58,9.0,,,,,,,,,,,2.81,1.48,,,,,,,,,,,4.29,2,0
284,2,06:25:07,2,50,10.0,,,,,,,,,,,2.79,1.94,,,,,,,,,,,4.72,3,0
285,2,06:25:46,2,60,11.5,,,,,,,,,,,3.11,2.05,,,,,,,,,,,5.17,3,0
286,1,06:26:11,2,55,10.1,,,,,,,,,,,2.49,2.09,,,,,,,,,,,4.58,3,0
287,1,06:27:11,5,55,16.4,4.3,16.0,4.2,,,,,,,,9.86,8.34,7.31,15.67,14.31,,,,,,,,55.49,9,0
289,1,06:27:24,2,55,11.5,,,,,,,,,,,3.04,3.20,,,,,,,,,,,6.24,3,0
290,2,06:27:45,2,62,13.1,,,,,,,,,,,5.17,3.45,,,,,,,,,,,8.63,3,0
291,2,06:28:05,2,62,11.4,,,,,,,,,,,3.54,3.09,,,,,,,,,,,6.62,3,0
292,2,06:28:09,2,62,9.3,,,,,,,,,,,2.81,1.66,,,,,,,,,,,4.48,2,0
293,1,06:28:20,2,56,9.9,,,,,,,,,,,2.72,1.93,,,,,,,,,,,4.65,3,0
294,1,06:28:33,2,55,9.8,,,,,,,,,,,3.29,2.31,,,,,,,,,,,5.60,2,0
295,1,06:28:36,5,53,16.0,4.3,28.9,4.1,,,,,,,,15.11,21.55,21.67,20.65,20.03,,,,,,,,99.01,9,0
296,2,06:29:09,5,57,14.5,4.3,29.4,4.0,,,,,,,,13.30,22.09,21.86,19.93,20.94,,,,,,,,98.13,9,0
297,1,06:29:32,2,57,10.3,,,,,,,,,,,2.99,2.61,,,,,,,,,,,5.60,3,0
298,2,06:29:35,2,64,8.3,,,,,,,,,,,2.23,1.25,,,,,,,,,,,3.49,2,0
299,2,06:31:40,2,60,12.6,,,,,,,,,,,4.38,3.34,,,,,,,,,,,7.72,3,0
300,1,06:31:57,2,62,8.1,,,,,,,,,,,2.12,1.31,,,,,,,,,,,3.43,2,0
301,2,06:32:24,2,57,11.2,,,,,,,,,,,3.63,2.69,,,,,,,,,,,6.32,3,0
302,2,06:32:45,2,64,8.4,,,,,,,,,,,2.06,1.26,,,,,,,,,,,3.32,2,0
303,2,06:34:32,2,55,9.9,,,,,,,,,,,3.09,2.09,,,,,,,,,,,5.18,3,0
304,2,06:34:47,2,58,10.1,,,,,,,,,,,2.82,2.08,,,,,,,,,,,4.90,3,0
305,1,06:35:12,5,50,15.0,4.4,28.0,4.0,,,,,,,,12.75,8.37,6.67,4.71,7.59,,,,,,,,40.09,9,0
306,2,06:35:51,4,51,15.0,4.3,4.9,,,,,,,,,17.55,22.26,17.78,12.99,,,,,,,,,70.59,4,0
307,2,06:36:15,5,55,15.0,4.3,28.9,4.0,,,,,,,,12.18,21.18,20.08,22.22,20.76,,,,,,,,96.41,9,0
308,1,06:36:17,2,47,9.5,,,,,,,,,,,3.34,2.68,,,,,,,,,,,6.02,2,0
309,2,06:36:22,2,54,12.7,,,,,,,,,,,5.40,6.09,,,,,,,,,,,11.49,5,0
310,2,06:36:49,2,62,9.3,,,,,,,,,,,2.65,2.66,,,,,,,,,,,5.31,2,0
311,2,06:37:13,2,40,9.6,,,,,,,,,,,2.97,2.54,,,,,,,,,,,5.51,2,0
312,2,06:37:56,5,55,17.8,4.2,27.2,4.0,,,,,,,,11.96,7.03,6.50,4.58,6.19,,,,,,,,36.28,9,0
313,2,06:37:58,2,58,9.2,,,,,,,,,,,2.40,1.30,,,,,,,,,,,3.70,2,0
314,2,06:38:51,4,58,12.4,4.1,4.1,,,,,,,,,13.02,9.99,24.16,23.74,,,,,,,,,70.91,4,0
315,2,06:39:00,2,63,7.8,,,,,,,,,,,1.55,0.92,,,,,,,,,,,2.46,2,0
316,2,06:39:07,2,60,8.9,,,,,,,,,,,2.03,1.55,,,,,,,,,,,3.58,2,0
317,2,06:40:20,4,58,11.4,15.5,2.9,,,,,,,,,2.93,3.47,1.76,1.57,,,,,,,,,9.73,3,0
318,2,06:41:24,2,63,13.2,,,,,,,,,,,5.93,4.61,,,,,,,,,,,10.54,3,0
319,1,06:42:04,2,59,9.4,,,,,,,,,,,2.54,1.77,,,,,,,,,,,4.30,2,0
320,1,06:42:16,2,58,9.1,,,,,,,,,,,3.04,2.27,,,,,,,,,,,5.31,2,0
321,2,06:42:47,2,59,10.8,,,,,,,,,,,3.53,3.60,,,,,,,,,,,7.13,3,0
322,1,06:43:41,2,58,9.2,,,,,,,,,,,3.37,2.09,,,,,,,,,,,5.46,2,0
323,2,06:44:02,2,55,9.8,,,,,,,,,,,2.87,1.98,,,,,,,,,,,4.85,2,0
324,1,06:44:55,2,52,14.6,,,,,,,,,,,4.15,6.19,,,,,,,,,,,10.35,5,0
325,1,06:45:13,6,60,14.8,4.3,19.3,4.3,4.1,,,,,,,13.41,18.14,17.76,16.56,16.71,16.91,,,,,,,99.50,10,0
326,2,06:45:22,5,57,14.5,4.3,20.5,4.2,,,,,,,,11.37,19.14,20.28,24.45,24.29,,,,,,,,99.53,9,0
327,1,06:45:42,3,53,13.6,12.2,,,,,,,,,,11.51,15.83,5.30,,,,,,,,,,32.64,8,0
328,2,06:46:22,2,58,9.6,,,,,,,,,,,3.66,3.21,,,,,,,,,,,6.87,2,0
329,1,06:47:01,2,62,9.0,,,,,,,,,,,2.98,1.49,,,,,,,,,,,4.47,2,0
330,1,06:47:28,2,57,13.0,,,,,,,,,,,3.06,1.95,,,,,,,,,,,5.01,3,0
331,2,06:47:52,2,65,9.8,,,,,,,,,,,3.17,2.97,,,,,,,,,,,6.14,3,0
332,1,06:48:31,2,60,10.7,,,,,,,,,,,3.65,3.32,,,,,,,,,,,6.97,3,0