veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:16,2,60,11.0,,,,,,,,,,,3.05,2.16,,,,,,,,,,,5.21,3,0
2,1,00:00:51,5,68,18.0,4.2,32.2,10.2,,,,,,,,8.79,12.73,12.65,15.78,15.02,,,,,,,,64.96,16,0
3,1,00:01:36,2,71,8.9,,,,,,,,,,,2.43,1.18,,,,,,,,,,,3.62,2,0
4,2,00:02:05,2,74,8.8,,,,,,,,,,,1.76,1.10,,,,,,,,,,,2.86,2,0
5,1,00:03:20,2,61,8.8,,,,,,,,,,,1.94,0.95,,,,,,,,,,,2.89,2,0
6,1,00:04:36,2,59,8.7,,,,,,,,,,,2.17,1.48,,,,,,,,,,,3.65,2,0
7,1,00:04:43,2,71,8.7,,,,,,,,,,,1.65,0.95,,,,,,,,,,,2.60,2,0
8,4,00:05:54,2,60,9.0,,,,,,,,,,,2.06,1.76,,,,,,,,,,,3.82,2,0
9,1,00:09:47,2,68,10.1,,,,,,,,,,,2.49,2.12,,,,,,,,,,,4.61,3,0
10,1,00:10:26,2,68,9.0,,,,,,,,,,,1.84,0.99,,,,,,,,,,,2.82,2,0
11,2,00:11:31,2,72,9.4,,,,,,,,,,,1.97,1.24,,,,,,,,,,,3.21,2,0
12,1,00:13:24,2,70,9.0,,,,,,,,,,,1.83,1.40,,,,,,,,,,,3.23,2,0
13,1,00:16:12,2,56,11.9,,,,,,,,,,,2.69,1.86,,,,,,,,,,,4.54,3,0
14,1,00:17:11,2,65,10.0,,,,,,,,,,,2.07,2.08,,,,,,,,,,,4.15,3,0
15,2,00:17:34,2,72,8.2,,,,,,,,,,,1.57,1.37,,,,,,,,,,,2.94,2,0
16,1,00:18:07,2,66,12.1,,,,,,,,,,,3.05,1.81,,,,,,,,,,,4.86,3,0
17,2,00:19:04,2,70,9.9,,,,,,,,,,,2.11,2.03,,,,,,,,,,,4.14,3,0
18,1,00:19:26,2,70,8.7,,,,,,,,,,,1.75,0.93,,,,,,,,,,,2.69,2,0
19,1,00:19:32,2,64,12.1,,,,,,,,,,,3.09,1.87,,,,,,,,,,,4.96,3,0
20,1,00:21:35,2,57,9.3,,,,,,,,,,,2.46,1.54,,,,,,,,,,,4.00,2,0
21,1,00:25:09,5,71,12.1,4.2,32.3,4.0,,,,,,,,9.76,8.85,8.68,5.79,6.20,,,,,,,,39.28,9,0
22,1,00:26:01,2,70,9.3,,,,,,,,,,,2.14,1.35,,,,,,,,,,,3.49,2,0
23,1,00:28:38,2,66,11.0,,,,,,,,,,,2.50,1.79,,,,,,,,,,,4.30,3,0
24,3,00:29:14,2,76,8.7,,,,,,,,,,,1.37,1.03,,,,,,,,,,,2.40,2,0
25,4,00:29:56,2,66,13.3,,,,,,,,,,,3.54,4.10,,,,,,,,,,,7.64,3,0
26,4,00:32:42,2,65,8.9,,,,,,,,,,,2.00,1.62,,,,,,,,,,,3.63,2,0
27,4,00:33:45,2,64,8.1,,,,,,,,,,,1.32,0.81,,,,,,,,,,,2.13,2,0
28,1,00:34:00,2,71,9.3,,,,,,,,,,,2.37,1.31,,,,,,,,,,,3.68,2,0
29,1,00:34:38,2,66,11.0,,,,,,,,,,,1.94,1.37,,,,,,,,,,,3.31,3,0
30,1,00:36:28,5,69,17.1,4.2,32.3,4.0,,,,,,,,10.89,6.05,6.21,6.48,5.68,,,,,,,,35.31,9,0
31,4,00:36:29,2,63,11.5,,,,,,,,,,,2.78,2.29,,,,,,,,,,,5.07,3,0
32,4,00:37:28,2,39,8.4,,,,,,,,,,,1.57,1.09,,,,,,,,,,,2.66,2,0
33,4,00:40:41,5,66,15.9,4.3,30.7,4.0,,,,,,,,8.86,4.85,4.77,2.20,2.50,,,,,,,,23.18,9,0
34,4,00:43:13,2,72,8.7,,,,,,,,,,,1.56,0.88,,,,,,,,,,,2.44,2,0
35,1,00:45:50,5,61,20.0,4.3,35.1,4.1,,,,,,,,10.26,13.98,13.66,13.34,13.31,,,,,,,,64.55,9,0
36,4,00:45:51,2,71,8.6,,,,,,,,,,,1.52,0.98,,,,,,,,,,,2.50,2,0
37,1,00:47:19,5,66,15.8,4.2,36.2,3.9,,,,,,,,11.62,11.58,11.54,15.19,14.52,,,,,,,,64.46,9,0
38,4,00:53:21,5,68,13.8,4.3,29.5,4.0,,,,,,,,8.61,5.04,4.43,3.24,2.28,,,,,,,,23.59,9,0
39,4,00:54:14,2,53,10.3,,,,,,,,,,,2.11,1.53,,,,,,,,,,,3.63,3,0
40,4,00:54:43,2,70,9.6,,,,,,,,,,,1.89,1.42,,,,,,,,,,,3.31,2,0
41,2,00:55:34,2,70,8.4,,,,,,,,,,,1.78,1.75,,,,,,,,,,,3.53,2,0
42,4,00:55:49,5,66,15.5,4.3,31.8,4.1,,,,,,,,9.55,5.45,5.76,4.41,3.79,,,,,,,,28.96,9,0
43,4,00:56:14,5,65,14.2,4.2,31.6,4.0,,,,,,,,8.02,4.93,4.35,2.71,4.78,,,,,,,,24.79,9,0
44,4,00:57:13,2,71,9.0,,,,,,,,,,,1.75,1.11,,,,,,,,,,,2.86,2,0
45,1,00:58:11,2,73,9.3,,,,,,,,,,,2.04,1.07,,,,,,,,,,,3.11,2,0
46,1,01:01:28,2,71,8.3,,,,,,,,,,,1.57,0.94,,,,,,,,,,,2.52,2,0
47,4,01:02:07,5,66,14.9,4.2,31.1,4.1,,,,,,,,9.68,7.07,6.78,5.71,6.54,,,,,,,,35.78,9,0
49,4,01:03:28,2,58,10.0,,,,,,,,,,,2.31,1.82,,,,,,,,,,,4.13,3,0
50,1,01:05:12,2,69,9.3,,,,,,,,,,,2.44,1.97,,,,,,,,,,,4.42,2,0
51,1,01:10:44,2,62,11.6,,,,,,,,,,,2.33,2.44,,,,,,,,,,,4.77,3,0
52,1,01:13:56,2,85,10.0,,,,,,,,,,,2.42,1.63,,,,,,,,,,,4.05,3,0
53,1,01:18:19,2,69,9.6,,,,,,,,,,,2.15,1.64,,,,,,,,,,,3.79,2,0
54,4,01:21:49,2,68,9.7,,,,,,,,,,,2.34,2.13,,,,,,,,,,,4.47,2,0
55,2,01:23:38,2,73,9.2,,,,,,,,,,,1.91,1.37,,,,,,,,,,,3.28,2,0
56,1,01:25:05,2,72,10.1,,,,,,,,,,,2.34,1.53,,,,,,,,,,,3.86,3,0
57,4,01:29:57,2,64,12.9,,,,,,,,,,,3.25,2.17,,,,,,,,,,,5.42,3,0
58,2,01:33:19,2,76,13.4,,,,,,,,,,,3.36,6.11,,,,,,,,,,,9.47,3,0
59,4,01:38:38,2,78,13.4,,,,,,,,,,,4.67,4.98,,,,,,,,,,,9.65,3,0
60,2,01:42:35,2,67,9.0,,,,,,,,,,,1.83,1.26,,,,,,,,,,,3.09,2,0
61,4,01:48:28,5,67,14.3,4.4,29.3,4.1,,,,,,,,8.78,4.93,4.52,3.87,4.29,,,,,,,,26.38,9,0
62,1,01:48:34,2,70,9.5,,,,,,,,,,,2.37,1.70,,,,,,,,,,,4.07,2,0
63,4,01:49:58,5,69,17.1,4.3,37.9,3.9,,,,,,,,8.56,6.07,6.39,3.72,5.42,,,,,,,,30.15,9,0
64,1,01:57:59,2,68,8.7,,,,,,,,,,,1.83,1.00,,,,,,,,,,,2.83,2,0
65,1,01:59:03,2,63,21.4,,,,,,,,,,,6.81,9.05,,,,,,,,,,,15.87,5,0
66,4,02:03:33,2,63,9.4,,,,,,,,,,,2.07,1.29,,,,,,,,,,,3.35,2,0
67,4,02:04:27,5,68,14.0,4.3,30.4,4.0,,,,,,,,9.43,4.74,4.15,2.62,2.87,,,,,,,,23.81,9,0
68,1,02:05:57,5,72,12.7,4.2,35.1,4.0,,,,,,,,9.09,16.27,16.19,11.55,10.31,,,,,,,,63.41,9,0
69,1,02:06:38,2,66,10.9,,,,,,,,,,,2.88,2.31,,,,,,,,,,,5.19,3,0
70,1,02:17:40,2,73,8.6,,,,,,,,,,,1.85,1.06,,,,,,,,,,,2.91,2,0
71,4,02:21:41,2,63,9.5,,,,,,,,,,,2.20,1.33,,,,,,,,,,,3.53,2,0
72,1,02:23:37,2,65,8.9,,,,,,,,,,,2.21,2.03,,,,,,,,,,,4.24,2,0
73,4,02:25:40,4,63,11.6,35.7,4.0,,,,,,,,,7.97,8.67,6.20,5.94,,,,,,,,,28.79,8,0
74,4,02:26:04,2,70,10.1,,,,,,,,,,,2.08,1.49,,,,,,,,,,,3.57,3,0
75,1,02:27:40,5,66,15.6,4.3,36.6,4.0,,,,,,,,11.57,14.40,14.61,15.29,14.90,,,,,,,,70.78,9,0
76,2,02:28:10,2,68,13.1,,,,,,,,,,,3.12,2.93,,,,,,,,,,,6.05,3,0
77,1,02:28:13,5,62,19.6,4.2,27.8,4.2,,,,,,,,11.36,15.95,16.03,13.85,15.27,,,,,,,,72.46,9,0
78,4,02:34:05,2,66,9.1,,,,,,,,,,,1.89,1.27,,,,,,,,,,,3.16,2,0
79,4,02:34:57,2,62,8.9,,,,,,,,,,,1.64,0.95,,,,,,,,,,,2.59,2,0
80,1,02:34:59,2,71,11.6,,,,,,,,,,,3.07,2.43,,,,,,,,,,,5.50,3,0
81,4,02:36:38,3,73,17.3,4.3,,,,,,,,,,8.90,3.73,4.22,,,,,,,,,,16.86,6,0
82,4,02:52:53,2,68,8.7,,,,,,,,,,,2.20,1.50,,,,,,,,,,,3.70,2,0
83,4,03:01:34,2,68,8.6,,,,,,,,,,,1.55,0.97,,,,,,,,,,,2.52,2,0
84,1,03:01:55,2,62,9.3,,,,,,,,,,,2.25,1.30,,,,,,,,,,,3.55,2,0
85,4,03:09:25,5,68,16.3,4.2,34.7,4.0,,,,,,,,9.43,14.85,14.64,13.75,12.68,,,,,,,,65.36,9,0
86,4,03:09:39,2,66,8.5,,,,,,,,,,,1.63,1.22,,,,,,,,,,,2.85,2,0
87,4,03:10:03,6,66,15.1,4.2,26.7,5.3,5.4,,,,,,,9.61,15.95,16.18,12.67,13.92,13.92,,,,,,,82.25,10,0
88,3,03:10:04,2,76,8.8,,,,,,,,,,,1.76,1.24,,,,,,,,,,,3.00,2,0
89,4,03:10:13,5,68,14.3,4.3,29.4,3.9,,,,,,,,9.43,15.36,14.30,15.47,16.21,,,,,,,,70.78,9,0
90,4,03:10:19,2,65,8.9,,,,,,,,,,,1.81,1.45,,,,,,,,,,,3.26,2,0
91,4,03:10:32,5,67,15.9,4.2,26.7,10.1,,,,,,,,8.99,14.94,14.76,18.17,16.77,,,,,,,,73.63,16,0
92,4,03:14:27,5,65,16.9,4.2,30.5,3.9,,,,,,,,10.36,12.50,13.61,14.27,15.54,,,,,,,,66.28,9,0
93,4,03:15:03,2,48,12.8,,,,,,,,,,,4.02,2.57,,,,,,,,,,,6.60,3,0
94,1,03:19:10,5,64,11.4,4.2,36.0,4.0,,,,,,,,9.62,9.92,9.65,12.13,11.96,,,,,,,,53.27,9,0
95,4,03:24:39,2,66,13.1,,,,,,,,,,,3.34,5.99,,,,,,,,,,,9.33,3,0
96,2,03:25:19,2,65,9.4,,,,,,,,,,,1.41,0.87,,,,,,,,,,,2.28,2,0
97,4,03:29:26,5,68,13.3,4.2,33.6,4.0,,,,,,,,8.53,7.40,7.75,5.10,5.08,,,,,,,,33.87,9,0
98,1,03:29:33,2,66,11.6,,,,,,,,,,,2.80,1.95,,,,,,,,,,,4.74,3,0
99,1,03:35:13,5,66,15.0,4.3,31.5,4.1,,,,,,,,11.75,15.03,13.98,14.56,16.76,,,,,,,,72.09,9,0
100,4,03:39:39,2,55,11.8,,,,,,,,,,,2.76,2.17,,,,,,,,,,,4.93,3,0
101,3,03:43:07,2,65,12.1,,,,,,,,,,,2.81,2.31,,,,,,,,,,,5.12,3,0
102,1,03:48:23,2,72,8.8,,,,,,,,,,,1.86,1.13,,,,,,,,,,,2.99,2,0
103,4,03:48:51,2,70,8.9,,,,,,,,,,,1.83,1.60,,,,,,,,,,,3.43,2,0
104,1,03:49:41,5,68,13.9,4.3,34.6,3.9,,,,,,,,8.69,15.76,14.90,12.54,12.61,,,,,,,,64.50,9,0
105,4,03:50:03,5,61,15.4,4.2,32.9,4.0,,,,,,,,10.17,14.52,14.39,15.20,15.23,,,,,,,,69.52,9,0
106,4,03:51:07,5,71,14.9,4.3,30.6,5.0,,,,,,,,9.31,11.87,10.81,12.52,12.04,,,,,,,,56.55,9,33
107,1,03:52:01,2,75,9.4,,,,,,,,,,,2.49,2.03,,,,,,,,,,,4.52,2,0
108,1,03:52:49,5,63,13.2,20.8,9.4,21.9,,,,,,,,8.84,11.77,8.13,10.45,7.15,,,,,,,,46.34,11,0
109,1,03:53:07,5,63,11.1,4.3,33.5,4.0,,,,,,,,9.66,12.36,12.50,9.57,9.78,,,,,,,,53.87,9,0
110,4,03:54:10,2,53,8.6,,,,,,,,,,,1.58,1.23,,,,,,,,,,,2.81,2,0
111,4,04:02:30,2,73,12.8,,,,,,,,,,,3.29,2.91,,,,,,,,,,,6.19,3,0
112,4,04:03:52,2,70,10.8,,,,,,,,,,,2.86,2.61,,,,,,,,,,,5.47,3,0
113,1,04:04:46,5,70,17.4,4.3,30.5,4.1,,,,,,,,9.61,7.07,6.86,5.36,6.51,,,,,,,,35.41,9,0
114,1,04:06:21,2,73,9.2,,,,,,,,,,,2.22,1.17,,,,,,,,,,,3.39,2,0
115,1,04:06:51,2,66,8.6,,,,,,,,,,,1.96,1.34,,,,,,,,,,,3.30,2,0
116,4,04:07:16,2,62,9.7,,,,,,,,,,,2.78,2.63,,,,,,,,,,,5.41,2,0
117,1,04:10:43,2,66,9.6,,,,,,,,,,,2.09,1.84,,,,,,,,,,,3.93,2,0
118,2,04:10:48,2,69,9.9,,,,,,,,,,,2.17,1.88,,,,,,,,,,,4.05,3,0
119,1,04:13:45,6,70,14.9,4.2,18.6,4.7,4.9,,,,,,,10.48,13.47,12.72,6.94,14.51,14.34,,,,,,,72.46,10,0
120,1,04:13:51,5,67,14.1,4.3,29.7,4.1,,,,,,,,11.49,15.51,15.25,15.33,15.09,,,,,,,,72.67,9,0
121,1,04:16:12,5,63,16.3,4.2,36.4,4.0,,,,,,,,11.29,14.34,14.81,14.78,14.95,,,,,,,,70.17,9,0
122,4,04:17:00,5,68,16.2,4.2,29.3,3.8,,,,,,,,10.58,15.92,17.41,12.73,15.04,,,,,,,,71.68,9,0
123,1,04:22:54,2,60,9.0,,,,,,,,,,,1.99,1.05,,,,,,,,,,,3.04,2,0
124,1,04:25:20,2,68,8.8,,,,,,,,,,,1.85,1.11,,,,,,,,,,,2.96,2,0
125,4,04:26:14,2,66,9.5,,,,,,,,,,,2.00,1.13,,,,,,,,,,,3.13,2,0
126,4,04:27:35,2,65,9.4,,,,,,,,,,,2.13,1.31,,,,,,,,,,,3.44,2,0
127,4,04:30:48,2,63,9.2,,,,,,,,,,,2.10,1.15,,,,,,,,,,,3.25,2,0
128,1,04:31:07,2,63,11.2,,,,,,,,,,,3.18,3.40,,,,,,,,,,,6.59,3,0
129,3,04:36:15,2,66,8.7,,,,,,,,,,,1.31,0.94,,,,,,,,,,,2.25,2,0
130,1,04:36:16,5,70,18.6,4.3,31.5,10.2,,,,,,,,10.59,14.68,14.50,16.11,15.73,,,,,,,,71.62,16,0
131,4,04:37:41,4,66,11.0,18.0,2.6,,,,,,,,,2.28,1.97,0.95,0.80,,,,,,,,,5.99,3,0
132,4,04:39:06,2,62,21.2,,,,,,,,,,,6.64,8.03,,,,,,,,,,,14.67,5,0
133,4,04:41:48,2,67,9.3,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.39,2,0
134,1,04:42:44,2,66,9.0,,,,,,,,,,,1.80,0.92,,,,,,,,,,,2.72,2,0
135,1,04:43:03,2,62,8.5,,,,,,,,,,,1.92,1.49,,,,,,,,,,,3.41,2,0
136,3,04:43:12,2,65,11.1,,,,,,,,,,,2.54,2.10,,,,,,,,,,,4.64,3,0
137,4,04:43:32,2,75,7.6,,,,,,,,,,,1.04,0.64,,,,,,,,,,,1.68,2,0
138,1,04:45:35,2,72,9.1,,,,,,,,,,,2.02,1.14,,,,,,,,,,,3.15,2,0
139,4,04:46:16,2,68,13.2,,,,,,,,,,,3.40,2.57,,,,,,,,,,,5.97,3,0
140,1,04:46:23,6,73,17.5,4.5,33.1,4.1,4.1,,,,,,,12.18,9.09,7.73,4.64,5.75,5.55,,,,,,,44.95,10,0
141,1,04:47:34,2,78,7.9,,,,,,,,,,,1.55,0.73,,,,,,,,,,,2.28,2,0
142,1,04:49:04,2,69,9.1,,,,,,,,,,,1.93,1.06,,,,,,,,,,,2.99,2,0
143,3,04:49:58,2,68,7.8,,,,,,,,,,,1.08,0.76,,,,,,,,,,,1.83,2,0
144,4,04:50:03,5,63,16.8,4.3,35.7,4.0,,,,,,,,9.88,14.32,13.85,14.42,14.53,,,,,,,,66.99,9,0
145,1,04:50:23,2,65,9.5,,,,,,,,,,,2.30,1.26,,,,,,,,,,,3.56,2,0
146,1,04:50:28,2,71,9.4,,,,,,,,,,,2.76,2.19,,,,,,,,,,,4.95,2,0
147,1,04:51:50,5,62,11.9,4.3,36.5,4.0,,,,,,,,9.79,11.44,11.65,11.27,12.25,,,,,,,,56.41,9,0
149,2,04:53:11,5,73,12.9,4.3,29.9,4.0,,,,,,,,7.00,11.41,14.53,7.57,8.15,,,,,,,,48.66,9,0
150,1,04:54:59,5,66,17.0,4.2,35.8,4.0,,,,,,,,9.72,12.73,12.59,8.01,8.25,,,,,,,,51.29,9,0
151,4,04:55:25,2,58,9.6,,,,,,,,,,,2.55,2.16,,,,,,,,,,,4.71,2,0
152,1,04:55:56,2,66,9.3,,,,,,,,,,,2.30,1.36,,,,,,,,,,,3.66,2,0
153,1,04:56:40,4,70,11.7,4.2,20.0,,,,,,,,,7.28,7.02,6.84,8.53,,,,,,,,,29.67,8,0
154,1,04:56:58,5,69,17.2,4.1,28.4,4.0,,,,,,,,10.34,9.87,9.29,8.05,9.15,,,,,,,,46.71,9,0
155,1,04:57:25,2,74,8.2,,,,,,,,,,,1.55,0.91,,,,,,,,,,,2.46,2,0
156,4,04:58:05,2,88,8.9,,,,,,,,,,,1.80,1.29,,,,,,,,,,,3.10,2,0
157,4,04:59:45,2,67,9.5,,,,,,,,,,,2.40,1.69,,,,,,,,,,,4.09,2,0
158,1,05:02:28,5,71,19.5,4.3,28.5,4.1,,,,,,,,10.31,14.53,15.08,15.40,14.48,,,,,,,,69.79,9,0
159,1,05:02:37,5,63,16.8,4.2,31.1,4.0,,,,,,,,9.98,7.24,7.35,4.92,5.43,,,,,,,,34.91,9,0
160,3,05:03:08,2,67,10.4,,,,,,,,,,,2.18,1.55,,,,,,,,,,,3.73,3,0
161,4,05:04:59,2,63,9.1,,,,,,,,,,,1.92,1.16,,,,,,,,,,,3.08,2,0
162,1,05:06:43,2,70,9.2,,,,,,,,,,,2.08,1.13,,,,,,,,,,,3.20,2,0
163,3,05:07:12,2,68,9.2,,,,,,,,,,,1.93,1.15,,,,,,,,,,,3.08,2,0
164,4,05:07:19,2,63,11.9,,,,,,,,,,,2.69,1.69,,,,,,,,,,,4.38,3,0
165,1,05:07:45,5,63,14.2,4.3,29.3,4.0,,,,,,,,10.63,13.87,13.22,18.79,13.96,,,,,,,,70.46,9,0
166,1,05:08:10,2,79,8.2,,,,,,,,,,,1.60,0.90,,,,,,,,,,,2.49,2,0
167,4,05:08:28,2,67,13.2,,,,,,,,,,,2.75,1.98,,,,,,,,,,,4.73,3,0
168,1,05:09:51,2,67,21.9,,,,,,,,,,,10.32,11.26,,,,,,,,,,,21.58,5,0
169,1,05:11:18,2,62,10.0,,,,,,,,,,,2.43,1.68,,,,,,,,,,,4.10,3,0
170,1,05:12:04,2,68,9.5,,,,,,,,,,,2.16,1.10,,,,,,,,,,,3.25,2,0
171,4,05:12:10,2,65,8.9,,,,,,,,,,,1.69,1.18,,,,,,,,,,,2.87,2,0
172,4,05:12:29,2,70,8.8,,,,,,,,,,,1.62,1.04,,,,,,,,,,,2.65,2,0
173,1,05:13:13,2,66,8.3,,,,,,,,,,,1.46,0.76,,,,,,,,,,,2.22,2,0
174,1,05:13:19,5,67,14.5,4.3,29.7,4.1,,,,,,,,8.42,5.52,5.05,4.04,3.64,,,,,,,,26.66,9,0
175,4,05:13:20,2,68,8.6,,,,,,,,,,,1.70,0.97,,,,,,,,,,,2.66,2,0
176,4,05:13:21,2,70,9.0,,,,,,,,,,,1.79,0.96,,,,,,,,,,,2.75,2,0
177,1,05:13:25,5,66,16.1,4.3,26.8,10.0,,,,,,,,8.68,5.55,5.70,4.04,3.85,,,,,,,,27.83,16,0
178,3,05:14:06,2,72,9.3,,,,,,,,,,,1.72,1.15,,,,,,,,,,,2.87,2,0
179,4,05:14:09,5,62,19.5,4.2,27.4,4.2,,,,,,,,9.20,5.85,4.88,2.45,2.01,,,,,,,,24.39,9,0
180,4,05:14:14,2,71,10.3,,,,,,,,,,,2.07,1.26,,,,,,,,,,,3.33,3,0
181,4,05:14:31,2,69,11.7,,,,,,,,,,,2.74,2.00,,,,,,,,,,,4.73,3,0
182,4,05:15:25,2,68,9.4,,,,,,,,,,,2.17,1.35,,,,,,,,,,,3.52,2,0
183,1,05:16:32,6,70,16.0,4.4,18.1,4.7,4.9,,,,,,,10.02,12.58,11.79,5.78,16.34,16.11,,,,,,,72.63,10,0
184,4,05:16:48,2,67,9.4,,,,,,,,,,,2.20,1.66,,,,,,,,,,,3.85,2,0
185,1,05:18:31,2,58,13.7,,,,,,,,,,,4.07,8.58,,,,,,,,,,,12.65,5,0
186,2,05:18:33,6,73,16.3,4.2,19.6,4.8,4.8,,,,,,,8.06,15.31,15.76,4.98,13.60,15.05,,,,,,,72.77,10,0
187,4,05:19:05,5,72,10.8,4.2,35.1,4.0,,,,,,,,9.78,6.95,8.47,9.29,8.90,,,,,,,,43.39,9,0
188,4,05:19:44,2,68,11.7,,,,,,,,,,,3.09,2.09,,,,,,,,,,,5.17,3,0
189,4,05:20:16,5,66,16.0,4.2,28.9,4.0,,,,,,,,8.59,4.46,4.73,4.02,1.94,,,,,,,,23.75,9,0
190,1,05:21:27,2,61,8.9,,,,,,,,,,,1.91,0.97,,,,,,,,,,,2.88,2,0
191,4,05:22:56,2,72,9.3,,,,,,,,,,,1.97,1.41,,,,,,,,,,,3.38,2,0
192,4,05:23:59,2,68,9.0,,,,,,,,,,,1.96,1.08,,,,,,,,,,,3.04,2,0
193,1,05:24:12,2,70,8.8,,,,,,,,,,,1.87,0.88,,,,,,,,,,,2.75,2,0
194,4,05:24:32,2,63,11.9,,,,,,,,,,,2.46,2.24,,,,,,,,,,,4.70,3,0
195,1,05:25:49,2,65,9.1,,,,,,,,,,,1.98,1.03,,,,,,,,,,,3.01,2,0
196,4,05:26:06,2,52,9.0,,,,,,,,,,,2.05,1.14,,,,,,,,,,,3.20,2,0
197,4,05:26:10,2,57,10.0,,,,,,,,,,,2.63,2.03,,,,,,,,,,,4.66,3,0
198,1,05:26:27,2,65,10.4,,,,,,,,,,,1.91,1.40,,,,,,,,,,,3.32,3,0
199,4,05:26:54,2,63,8.6,,,,,,,,,,,1.81,1.16,,,,,,,,,,,2.97,2,0
200,4,05:27:15,2,65,8.9,,,,,,,,,,,2.17,1.30,,,,,,,,,,,3.47,2,0
201,4,05:27:22,4,66,14.4,16.1,2.8,,,,,,,,,3.27,4.59,3.85,3.75,,,,,,,,,15.46,8,0
202,1,05:27:22,2,71,9.2,,,,,,,,,,,2.14,1.16,,,,,,,,,,,3.30,2,0
203,4,05:27:57,5,73,12.9,4.2,34.8,4.0,,,,,,,,7.77,6.81,7.18,6.05,5.08,,,,,,,,32.89,9,0
204,3,05:28:31,2,67,9.5,,,,,,,,,,,1.92,1.99,,,,,,,,,,,3.90,2,0
205,4,05:28:32,2,64,9.2,,,,,,,,,,,1.84,1.09,,,,,,,,,,,2.93,2,0
206,4,05:30:07,2,69,10.0,,,,,,,,,,,2.25,1.61,,,,,,,,,,,3.86,3,0
207,1,05:32:50,5,63,14.4,4.3,30.3,4.1,,,,,,,,11.16,16.71,15.67,15.00,14.69,,,,,,,,73.23,9,0
208,4,05:32:52,2,66,11.9,,,,,,,,,,,2.78,2.15,,,,,,,,,,,4.93,3,0
209,4,05:33:09,2,73,10.7,,,,,,,,,,,1.98,1.46,,,,,,,,,,,3.45,3,0
210,1,05:33:14,3,58,13.3,21.2,,,,,,,,,,8.52,12.44,8.63,,,,,,,,,,29.59,8,0
211,1,05:33:31,2,66,8.9,,,,,,,,,,,2.19,1.15,,,,,,,,,,,3.34,2,0
212,4,05:33:44,2,66,8.9,,,,,,,,,,,2.09,1.79,,,,,,,,,,,3.88,2,0
213,1,05:33:56,2,66,9.0,,,,,,,,,,,2.45,1.65,,,,,,,,,,,4.10,2,0
214,1,05:34:25,6,69,15.3,4.2,19.1,4.7,4.9,,,,,,,9.55,12.34,12.77,7.20,15.76,16.29,,,,,,,73.92,10,0
215,4,05:34:27,5,68,14.9,4.2,23.2,4.7,,,,,,,,9.43,4.83,5.41,4.35,4.37,,,,,,,,28.41,9,0
216,4,05:34:45,2,89,8.7,,,,,,,,,,,1.40,0.92,,,,,,,,,,,2.32,2,0
217,4,05:35:41,2,75,7.8,,,,,,,,,,,1.07,0.65,,,,,,,,,,,1.73,2,0
218,1,05:36:17,5,64,12.0,4.3,32.9,4.0,,,,,,,,9.05,11.01,9.75,10.50,12.69,,,,,,,,53.00,9,0
219,1,05:36:39,5,70,16.2,4.1,33.0,4.0,,,,,,,,10.62,7.59,7.36,4.68,5.26,,,,,,,,35.52,9,0
220,4,05:36:48,2,58,9.2,,,,,,,,,,,2.37,2.30,,,,,,,,,,,4.67,2,0
221,2,05:37:32,2,73,9.3,,,,,,,,,,,0.95,0.59,,,,,,,,,,,1.54,2,0
222,1,05:37:32,2,73,9.3,,,,,,,,,,,1.98,1.14,,,,,,,,,,,3.13,2,0
223,1,05:37:55,5,64,11.5,4.2,18.6,4.0,,,,,,,,8.62,8.05,7.66,6.85,6.02,,,,,,,,37.19,9,0
224,4,05:38:13,3,67,23.1,4.2,,,,,,,,,,7.91,14.99,6.64,,,,,,,,,,29.54,6,0
225,4,05:38:20,2,68,8.7,,,,,,,,,,,1.58,0.90,,,,,,,,,,,2.48,2,0
226,4,05:38:35,2,66,11.5,,,,,,,,,,,3.05,2.32,,,,,,,,,,,5.37,3,0
227,3,05:38:35,2,71,10.0,,,,,,,,,,,2.76,2.11,,,,,,,,,,,4.87,3,0
228,4,05:38:40,2,71,7.9,,,,,,,,,,,1.07,0.84,,,,,,,,,,,1.92,2,0
229,1,05:39:04,2,64,21.3,,,,,,,,,,,7.47,8.18,,,,,,,,,,,15.66,5,0
230,4,05:39:05,2,66,9.8,,,,,,,,,,,2.64,2.56,,,,,,,,,,,5.20,2,0
231,1,05:39:35,2,68,11.2,,,,,,,,,,,2.68,2.01,,,,,,,,,,,4.69,3,0
232,3,05:41:32,2,75,8.6,,,,,,,,,,,1.68,1.23,,,,,,,,,,,2.91,2,0
233,4,05:41:36,2,70,9.3,,,,,,,,,,,1.98,1.18,,,,,,,,,,,3.15,2,0
234,1,05:41:49,5,60,16.3,4.2,27.5,10.3,,,,,,,,8.85,5.38,5.16,5.31,4.95,,,,,,,,29.65,16,0
235,4,05:41:49,2,68,9.0,,,,,,,,,,,1.83,1.06,,,,,,,,,,,2.89,2,0
236,4,05:42:07,2,69,9.0,,,,,,,,,,,1.79,1.09,,,,,,,,,,,2.89,2,0
237,1,05:42:09,2,64,8.7,,,,,,,,,,,1.91,1.31,,,,,,,,,,,3.21,2,0
238,2,05:42:29,2,73,8.7,,,,,,,,,,,1.42,1.14,,,,,,,,,,,2.57,2,0
239,4,05:42:40,2,65,12.0,,,,,,,,,,,2.74,1.87,,,,,,,,,,,4.61,3,0
240,4,05:43:01,2,75,9.0,,,,,,,,,,,1.80,1.15,,,,,,,,,,,2.95,2,0
241,4,05:43:11,2,73,13.3,,,,,,,,,,,3.38,3.63,,,,,,,,,,,7.01,3,0
242,4,05:43:27,2,72,9.5,,,,,,,,,,,1.99,1.26,,,,,,,,,,,3.25,2,0
243,4,05:43:37,2,68,9.0,,,,,,,,,,,1.94,1.17,,,,,,,,,,,3.11,2,0
244,1,05:43:41,2,68,8.5,,,,,,,,,,,1.63,0.97,,,,,,,,,,,2.60,2,0
245,4,05:43:59,5,63,11.3,4.3,32.4,4.0,,,,,,,,9.20,7.70,7.19,5.52,5.81,,,,,,,,35.43,9,0
246,4,05:44:11,2,68,8.7,,,,,,,,,,,1.92,1.19,,,,,,,,,,,3.12,2,0
247,4,05:44:27,2,63,10.4,,,,,,,,,,,2.25,1.59,,,,,,,,,,,3.84,3,0
248,4,05:45:03,2,65,8.6,,,,,,,,,,,1.45,0.90,,,,,,,,,,,2.36,2,0
249,1,05:45:03,5,69,18.7,4.2,34.3,4.6,,,,,,,,9.95,17.06,16.51,16.04,16.34,,,,,,,,75.90,9,0
250,2,05:45:09,2,70,11.7,,,,,,,,,,,3.18,2.40,,,,,,,,,,,5.57,3,0
251,1,05:45:10,2,62,14.7,,,,,,,,,,,4.95,5.37,,,,,,,,,,,10.32,5,0
252,1,05:46:32,2,75,8.3,,,,,,,,,,,1.53,0.88,,,,,,,,,,,2.41,2,0
253,4,05:47:09,2,69,9.1,,,,,,,,,,,1.85,0.93,,,,,,,,,,,2.77,2,0
254,4,05:47:22,2,62,8.8,,,,,,,,,,,1.79,1.16,,,,,,,,,,,2.95,2,0
255,4,05:47:34,2,62,9.5,,,,,,,,,,,2.41,2.05,,,,,,,,,,,4.45,2,0
256,4,05:47:49,2,70,9.4,,,,,,,,,,,2.04,1.55,,,,,,,,,,,3.59,2,0
257,4,05:47:56,5,70,18.2,4.2,35.5,4.0,,,,,,,,9.45,16.48,15.47,14.03,13.42,,,,,,,,68.86,9,0
258,1,05:48:11,2,64,11.0,,,,,,,,,,,2.84,1.92,,,,,,,,,,,4.76,3,0
259,4,05:48:36,6,68,14.5,4.3,15.3,4.1,4.1,,,,,,,8.42,13.84,13.82,6.97,15.44,15.53,,,,,,,74.02,10,0
260,4,05:48:43,2,68,11.7,,,,,,,,,,,2.72,2.03,,,,,,,,,,,4.76,3,0
261,3,05:48:47,2,70,10.0,,,,,,,,,,,2.26,1.74,,,,,,,,,,,4.00,3,0
262,4,05:48:53,5,70,18.5,4.3,24.0,4.2,,,,,,,,9.21,13.75,13.05,18.11,18.04,,,,,,,,72.16,9,0
263,1,05:48:54,2,70,9.2,,,,,,,,,,,2.41,1.55,,,,,,,,,,,3.96,2,0
264,1,05:49:03,5,69,17.4,4.1,29.1,3.9,,,,,,,,10.77,9.21,8.57,8.01,9.41,,,,,,,,45.98,9,0
265,1,05:49:14,2,66,11.2,,,,,,,,,,,2.68,1.94,,,,,,,,,,,4.62,3,0
266,4,05:49:18,2,70,9.4,,,,,,,,,,,2.06,1.23,,,,,,,,,,,3.30,2,0
267,4,05:49:23,2,78,12.0,,,,,,,,,,,2.90,2.01,,,,,,,,,,,4.91,3,0
268,2,05:49:25,2,73,12.0,,,,,,,,,,,2.88,2.49,,,,,,,,,,,5.37,3,0
269,4,05:49:35,2,71,9.8,,,,,,,,,,,2.55,2.08,,,,,,,,,,,4.63,3,0
270,1,05:49:36,2,63,9.3,,,,,,,,,,,1.99,1.72,,,,,,,,,,,3.71,2,0
271,4,05:50:53,2,63,8.8,,,,,,,,,,,1.79,1.47,,,,,,,,,,,3.25,2,0
272,3,05:50:54,2,71,11.6,,,,,,,,,,,2.44,2.23,,,,,,,,,,,4.67,3,0
273,4,05:51:45,2,71,8.6,,,,,,,,,,,1.49,0.89,,,,,,,,,,,2.38,2,0
274,1,05:51:51,6,70,15.5,4.2,19.0,4.8,4.8,,,,,,,9.80,12.74,12.46,6.88,16.29,15.51,,,,,,,73.67,10,0
275,4,05:52:42,2,68,8.7,,,,,,,,,,,1.65,0.96,,,,,,,,,,,2.61,2,0
276,1,05:52:45,2,60,20.1,,,,,,,,,,,9.78,10.22,,,,,,,,,,,20.00,5,0
277,4,05:52:55,2,63,9.6,,,,,,,,,,,2.24,2.17,,,,,,,,,,,4.41,2,0
278,4,05:53:25,6,63,14.6,4.4,30.2,4.6,4.8,,,,,,,10.65,12.94,12.94,13.28,13.68,11.59,,,,,,,75.07,10,0
279,1,05:53:31,2,62,11.5,,,,,,,,,,,3.07,2.68,,,,,,,,,,,5.75,3,0
280,4,05:53:38,5,66,15.0,4.4,31.5,4.1,,,,,,,,9.57,7.55,6.93,5.67,6.95,,,,,,,,36.67,9,0
281,1,05:54:08,2,70,12.1,,,,,,,,,,,2.64,1.92,,,,,,,,,,,4.56,3,0
282,4,05:54:08,2,68,12.9,,,,,,,,,,,3.14,4.93,,,,,,,,,,,8.07,3,0
283,3,05:54:08,2,79,9.3,,,,,,,,,,,2.17,1.50,,,,,,,,,,,3.67,2,0
284,4,05:54:13,2,70,9.0,,,,,,,,,,,1.70,1.16,,,,,,,,,,,2.87,2,0
285,1,05:54:23,2,65,8.6,,,,,,,,,,,1.96,1.09,,,,,,,,,,,3.05,2,0
286,1,05:55:05,2,67,8.6,,,,,,,,,,,1.70,1.04,,,,,,,,,,,2.74,2,0
287,4,05:55:17,2,68,9.1,,,,,,,,,,,2.06,1.35,,,,,,,,,,,3.41,2,0
288,4,05:55:23,2,72,11.8,,,,,,,,,,,2.57,1.79,,,,,,,,,,,4.36,3,0
289,4,05:55:29,2,74,9.0,,,,,,,,,,,1.80,1.10,,,,,,,,,,,2.90,2,0
290,1,05:55:38,6,71,14.7,4.2,19.3,5.1,4.4,,,,,,,9.02,13.43,13.94,5.37,11.25,13.85,,,,,,,66.86,10,0
291,1,05:56:11,4,73,13.1,23.4,3.9,,,,,,,,,3.95,3.97,2.55,2.39,,,,,,,,,12.86,3,0
292,4,05:56:11,2,70,9.1,,,,,,,,,,,2.20,1.35,,,,,,,,,,,3.56,2,0
293,1,05:56:27,2,64,13.2,,,,,,,,,,,3.37,2.87,,,,,,,,,,,6.24,3,0
294,1,05:56:48,4,60,9.9,12.3,9.6,,,,,,,,,2.84,1.87,1.55,1.57,,,,,,,,,7.83,3,0
295,4,05:56:57,2,73,8.5,,,,,,,,,,,1.56,1.01,,,,,,,,,,,2.57,2,0
296,1,05:57:05,4,65,13.2,17.7,2.5,,,,,,,,,4.20,2.80,1.11,1.19,,,,,,,,,9.31,3,0
297,1,05:57:17,2,72,14.5,,,,,,,,,,,4.29,2.28,,,,,,,,,,,6.57,5,0
298,4,05:57:17,2,75,8.8,,,,,,,,,,,1.88,1.36,,,,,,,,,,,3.24,2,0
299,1,05:57:23,2,73,9.3,,,,,,,,,,,2.39,1.83,,,,,,,,,,,4.22,2,0
300,4,05:57:24,2,70,11.9,,,,,,,,,,,3.12,2.28,,,,,,,,,,,5.40,3,0
301,4,05:57:27,2,64,8.0,,,,,,,,,,,1.41,0.91,,,,,,,,,,,2.33,2,0
302,4,05:57:37,2,70,9.2,,,,,,,,,,,1.75,1.20,,,,,,,,,,,2.95,2,0
303,1,05:57:38,2,70,11.8,,,,,,,,,,,3.80,5.25,,,,,,,,,,,9.05,3,0
304,4,05:57:47,3,60,17.0,4.3,,,,,,,,,,10.43,9.25,7.24,,,,,,,,,,26.91,6,0
305,1,05:57:59,2,68,9.2,,,,,,,,,,,2.12,1.12,,,,,,,,,,,3.23,2,0
306,4,05:58:29,2,61,10.0,,,,,,,,,,,2.09,1.56,,,,,,,,,,,3.65,3,0
307,3,05:58:32,2,74,9.4,,,,,,,,,,,2.13,1.44,,,,,,,,,,,3.56,2,0
308,3,05:58:44,2,73,11.0,,,,,,,,,,,2.80,1.73,,,,,,,,,,,4.53,3,0
309,4,05:58:44,2,63,10.5,,,,,,,,,,,1.86,1.48,,,,,,,,,,,3.34,3,0
310,1,05:58:46,2,63,10.3,,,,,,,,,,,2.31,1.61,,,,,,,,,,,3.92,3,0
311,4,05:58:58,2,73,8.7,,,,,,,,,,,1.98,1.65,,,,,,,,,,,3.64,2,0
312,1,05:59:26,2,63,8.6,,,,,,,,,,,1.52,0.88,,,,,,,,,,,2.40,2,0
313,4,05:59:36,2,70,8.5,,,,,,,,,,,1.52,1.07,,,,,,,,,,,2.59,2,0
314,1,05:59:41,2,65,9.2,,,,,,,,,,,2.00,1.27,,,,,,,,,,,3.27,2,0
315,4,06:00:32,3,67,17.8,4.3,,,,,,,,,,7.50,3.51,3.24,,,,,,,,,,14.25,6,0
316,1,06:01:09,2,68,10.9,,,,,,,,,,,2.77,1.55,,,,,,,,,,,4.33,3,0
317,1,06:01:17,2,71,8.9,,,,,,,,,,,1.91,1.11,,,,,,,,,,,3.02,2,0
318,1,06:01:20,5,67,17.5,4.1,37.6,4.1,,,,,,,,10.70,7.77,7.67,6.10,5.41,,,,,,,,37.65,9,0
319,4,06:01:35,2,66,9.3,,,,,,,,,,,2.28,1.70,,,,,,,,,,,3.98,2,0
320,1,06:01:47,2,70,11.1,,,,,,,,,,,2.80,1.88,,,,,,,,,,,4.69,3,0
321,4,06:02:00,2,73,9.2,,,,,,,,,,,1.87,1.32,,,,,,,,,,,3.18,2,0
323,1,06:02:08,2,65,12.0,,,,,,,,,,,2.43,1.61,,,,,,,,,,,4.04,3,0
324,1,06:02:12,5,66,19.5,4.2,30.0,10.1,,,,,,,,9.63,13.43,12.53,10.84,10.51,,,,,,,,56.95,16,0
325,4,06:02:16,2,71,11.1,,,,,,,,,,,2.00,1.41,,,,,,,,,,,3.41,3,0
326,4,06:03:27,2,64,15.7,,,,,,,,,,,6.74,9.39,,,,,,,,,,,16.13,5,0
327,4,06:03:40,2,73,9.2,,,,,,,,,,,2.02,1.16,,,,,,,,,,,3.18,2,0
328,4,06:03:41,2,69,9.1,,,,,,,,,,,2.04,1.19,,,,,,,,,,,3.23,2,0
329,1,06:04:10,2,66,9.3,,,,,,,,,,,2.28,1.49,,,,,,,,,,,3.77,2,0
330,4,06:04:25,2,68,8.9,,,,,,,,,,,1.60,0.98,,,,,,,,,,,2.58,2,0
332,2,06:04:37,5,63,12.1,5.1,27.2,10.0,,,,,,,,6.92,6.28,5.39,3.99,3.27,,,,,,,,25.85,16,0
333,1,06:04:40,2,65,13.1,,,,,,,,,,,3.51,2.42,,,,,,,,,,,5.93,3,0
334,2,06:04:40,2,65,13.2,,,,,,,,,,,1.21,1.04,,,,,,,,,,,2.26,3,0
335,4,06:04:54,2,69,13.6,,,,,,,,,,,4.01,7.41,,,,,,,,,,,11.43,5,0
336,1,06:05:08,2,70,8.7,,,,,,,,,,,1.65,0.88,,,,,,,,,,,2.53,2,0
337,4,06:05:37,2,68,9.3,,,,,,,,,,,1.99,1.36,,,,,,,,,,,3.36,2,0
338,3,06:05:44,2,80,9.4,,,,,,,,,,,1.68,1.29,,,,,,,,,,,2.97,2,0
339,1,06:05:44,2,66,21.2,,,,,,,,,,,11.05,19.38,,,,,,,,,,,30.43,5,0
340,1,06:05:55,2,68,9.3,,,,,,,,,,,2.10,1.21,,,,,,,,,,,3.31,2,0