veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:12:02,2,66,8.7,,,,,,,,,,,0.49,0.36,,,,,,,,,,,0.85,2,0,40,min5,,,69.8,1.00
2,1,00:13:47,2,65,11.8,,,,,,,,,,,1.77,1.34,,,,,,,,,,,3.11,3,0,80,min5,,,69.6,1.00
3,4,00:14:26,3,64,12.0,18.3,,,,,,,,,,3.65,3.92,2.03,,,,,,,,,,9.60,3,0,90,min5,,,69.6,1.00
4,1,00:16:21,2,70,10.0,,,,,,,,,,,2.06,1.45,,,,,,,,,,,3.51,3,0,55,min5,,,69.6,1.00
5,2,00:16:23,2,68,9.8,,,,,,,,,,,1.41,1.12,,,,,,,,,,,2.53,3,0,51,min5,,,69.6,1.00
6,1,00:17:38,2,65,8.6,,,,,,,,,,,0.48,0.32,,,,,,,,,,,0.79,2,0,11,min5,,,69.6,1.00
7,1,00:20:24,2,70,8.4,,,,,,,,,,,0.99,0.91,,,,,,,,,,,1.90,2,0,0,min5,,,69.6,1.00
8,1,00:20:29,2,65,8.7,,,,,,,,,,,0.85,0.53,,,,,,,,,,,1.38,2,0,14,min5,,,69.6,1.00
9,1,00:20:34,2,63,8.7,,,,,,,,,,,1.44,1.52,,,,,,,,,,,2.97,2,0,92,min5,,,69.6,1.00
10,4,00:22:47,3,62,12.0,15.2,,,,,,,,,,4.11,5.47,0.59,,,,,,,,,,10.17,3,0,76,min5,,,69.4,1.00
11,1,00:23:24,2,68,9.6,,,,,,,,,,,2.14,1.44,,,,,,,,,,,3.59,2,0,45,min5,,,69.5,1.00
12,4,00:23:24,6,59,13.0,4.6,27.4,6.0,6.0,,,,,,,11.35,6.58,6.28,5.21,5.45,5.60,,,,,,,40.46,10,0,10,min5,,,69.5,1.00
13,1,00:25:36,2,67,9.0,,,,,,,,,,,0.47,0.38,,,,,,,,,,,0.85,2,0,40,min5,,,69.4,1.00
14,2,00:26:43,2,69,12.0,,,,,,,,,,,2.56,1.89,,,,,,,,,,,4.45,3,0,71,min5,,,69.3,1.00
15,1,00:27:15,2,67,9.3,,,,,,,,,,,2.19,2.60,,,,,,,,,,,4.79,2,0,30,min5,,,69.3,1.00
16,2,00:30:19,2,64,8.6,,,,,,,,,,,1.37,1.02,,,,,,,,,,,2.39,2,0,60,min5,,,69.1,1.00
17,4,00:33:03,1,61,,,,,,,,,,,,1.06,,,,,,,,,,,,1.06,15,19,24,min5,,,69.2,1.00
18,4,00:33:04,1,68,,,,,,,,,,,,1.23,,,,,,,,,,,,1.23,15,9:19,45,min5,,,69.2,1.00
19,1,00:35:30,2,53,11.5,,,,,,,,,,,2.40,1.90,,,,,,,,,,,4.30,3,0,87,min5,,,69.3,1.00
20,4,00:38:48,2,59,8.1,,,,,,,,,,,2.38,1.77,,,,,,,,,,,4.15,2,0,99,min5,,,69.4,1.00
21,4,00:39:20,2,70,10.0,,,,,,,,,,,1.98,1.40,,,,,,,,,,,3.38,3,0,22,min5,,,69.4,1.00
22,1,00:40:20,2,66,10.0,,,,,,,,,,,1.75,1.46,,,,,,,,,,,3.20,3,0,42,min5,,,69.5,1.00
23,2,00:42:31,2,66,9.5,,,,,,,,,,,2.40,1.70,,,,,,,,,,,4.10,2,0,55,min5,,,69.6,1.00
24,2,00:46:04,2,66,8.8,,,,,,,,,,,1.89,1.44,,,,,,,,,,,3.33,2,0,91,min5,,,69.6,1.00
25,4,00:47:05,2,65,9.0,,,,,,,,,,,2.40,1.82,,,,,,,,,,,4.22,2,0,60,min5,,,69.5,1.00
26,4,00:47:10,2,63,10.3,,,,,,,,,,,3.87,4.10,,,,,,,,,,,7.96,3,0,81,min5,,,69.5,1.00
27,4,00:47:14,2,69,10.8,,,,,,,,,,,2.77,2.96,,,,,,,,,,,5.73,3,0,36,min5,,,69.5,1.00
28,1,00:51:50,2,72,7.9,,,,,,,,,,,1.29,0.83,,,,,,,,,,,2.12,2,0,47,min5,,,69.4,1.00
29,4,00:54:10,2,67,31.3,,,,,,,,,,,3.70,10.07,,,,,,,,,,,13.77,4,8,74,min5,,,69.2,1.00
30,4,00:54:11,1,68,,,,,,,,,,,,10.99,,,,,,,,,,,,10.99,15,9:19,36,min5,,,69.2,1.00
31,4,00:55:40,2,73,13.2,,,,,,,,,,,2.78,5.30,,,,,,,,,,,8.08,3,0,77,min5,,,69.5,1.00
32,1,00:57:12,2,62,9.3,,,,,,,,,,,1.55,1.05,,,,,,,,,,,2.60,2,0,75,min5,,,69.2,1.00
33,1,00:58:01,5,66,13.2,4.3,29.4,4.0,,,,,,,,12.28,17.82,16.03,15.78,16.43,,,,,,,,78.35,9,0,9,min5,,,69.3,1.00
34,3,00:58:36,1,70,,,,,,,,,,,,0.07,,,,,,,,,,,,0.07,15,9:19,20,min5,,,69.3,1.00
35,4,00:58:36,6,63,11.9,4.6,27.9,6.0,6.0,,,,,,,5.58,7.61,7.66,4.94,5.34,5.69,,,,,,,36.82,10,0,91,min5,,,69.3,1.00
36,1,00:58:50,2,70,8.6,,,,,,,,,,,1.51,1.05,,,,,,,,,,,2.55,2,0,62,min5,,,69.3,1.00
37,4,01:00:07,2,72,12.8,,,,,,,,,,,4.90,4.25,,,,,,,,,,,9.15,3,0,53,min5,,,69.2,1.00
38,4,01:00:29,2,67,9.3,,,,,,,,,,,3.05,3.32,,,,,,,,,,,6.37,2,0,10,min5,,,69.3,1.00
39,1,01:01:43,2,68,23.2,,,,,,,,,,,0.88,1.77,,,,,,,,,,,2.64,14,8,21,min5,,,69.1,1.00
40,1,01:01:44,1,66,,,,,,,,,,,,1.55,,,,,,,,,,,,1.55,15,9:19,74,min5,,,69.1,1.00
41,4,01:04:06,2,66,8.5,,,,,,,,,,,1.57,0.87,,,,,,,,,,,2.44,2,0,13,min5,,,69.1,1.00
42,4,01:04:43,2,67,9.9,,,,,,,,,,,3.84,2.47,,,,,,,,,,,6.30,3,0,8,min5,,,69.0,1.00
43,1,01:18:23,2,69,9.4,,,,,,,,,,,1.32,0.98,,,,,,,,,,,2.30,2,0,91,min5,,,68.4,1.00
44,4,01:19:42,2,70,8.8,,,,,,,,,,,2.52,1.76,,,,,,,,,,,4.28,2,0,55,min5,,,68.3,1.00
45,4,01:22:15,2,70,9.3,,,,,,,,,,,1.62,1.36,,,,,,,,,,,2.98,2,9,22,min5,,,68.3,1.00
46,4,01:23:54,3,69,22.3,3.9,,,,,,,,,,11.63,17.58,11.76,,,,,,,,,,40.96,6,0,92,min5,,,68.2,1.00
47,4,01:25:57,2,70,10.1,,,,,,,,,,,1.90,1.18,,,,,,,,,,,3.09,3,9,5,min5,,,68.3,1.00
48,1,01:26:01,2,69,9.3,,,,,,,,,,,0.73,0.58,,,,,,,,,,,1.31,2,0,42,min5,,,68.3,1.00
49,2,01:30:50,2,55,9.3,,,,,,,,,,,0.96,1.08,,,,,,,,,,,2.03,2,0,29,min5,,,68.1,1.00
50,2,01:32:11,2,71,10.1,,,,,,,,,,,0.88,0.64,,,,,,,,,,,1.52,3,0,44,min5,,,68.1,1.00
51,1,01:32:34,2,51,20.7,,,,,,,,,,,9.70,17.33,,,,,,,,,,,27.03,5,0,89,min5,,,68.1,1.00
52,2,01:32:34,1,60,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,12:19,85,min5,,,68.1,1.00
53,1,01:32:35,2,51,4.1,,,,,,,,,,,12.08,12.08,,,,,,,,,,,24.16,14,0,71,min5,,,68.1,1.00
54,2,01:32:35,1,55,,,,,,,,,,,,0.01,,,,,,,,,,,,0.01,15,12:19,38,min5,,,68.1,1.00
55,2,01:35:07,2,71,12.0,,,,,,,,,,,2.62,1.79,,,,,,,,,,,4.42,3,0,84,min5,,,66.3,1.00
56,4,01:44:19,4,58,11.0,19.0,3.0,,,,,,,,,1.70,2.59,1.11,1.12,,,,,,,,,6.53,3,0,89,min5,,,66.6,1.00
57,3,01:48:24,2,51,9.3,,,,,,,,,,,1.07,0.60,,,,,,,,,,,1.67,2,0,50,min5,,,66.8,1.00
58,2,01:50:07,2,75,12.8,,,,,,,,,,,2.62,1.75,,,,,,,,,,,4.37,3,0,36,min5,,,66.8,1.00
59,4,01:50:30,2,62,9.4,,,,,,,,,,,2.76,2.45,,,,,,,,,,,5.22,2,0,28,min5,,,66.8,1.00
60,4,01:54:28,5,75,13.5,4.4,29.6,4.1,,,,,,,,10.32,5.55,6.06,3.52,3.54,,,,,,,,29.00,9,0,70,min5,,,66.7,1.00
61,4,01:54:38,2,61,8.3,,,,,,,,,,,1.54,1.27,,,,,,,,,,,2.81,2,9,94,min5,,,66.8,1.00
62,4,01:55:34,2,66,10.0,,,,,,,,,,,2.56,1.65,,,,,,,,,,,4.22,3,0,94,min5,,,66.6,1.00
63,4,01:59:10,5,69,15.0,4.3,32.2,4.1,,,,,,,,9.67,4.88,4.50,3.36,3.59,,,,,,,,26.00,9,0,47,min5,,,66.7,1.00
64,4,02:06:17,2,61,8.8,,,,,,,,,,,1.16,0.81,,,,,,,,,,,1.98,2,9,87,min5,,,66.9,1.00
65,1,02:06:52,2,65,8.6,,,,,,,,,,,0.56,0.37,,,,,,,,,,,0.94,2,0,53,min5,,,66.8,1.00
66,1,02:08:05,2,66,8.9,,,,,,,,,,,1.17,1.16,,,,,,,,,,,2.33,2,0,72,min5,,,66.6,1.00
67,2,02:09:32,2,73,13.2,,,,,,,,,,,3.72,5.24,,,,,,,,,,,8.96,3,0,24,min5,,,66.5,1.00
68,4,02:09:57,2,66,9.1,,,,,,,,,,,1.50,1.01,,,,,,,,,,,2.51,2,0,77,min5,,,66.5,1.00
69,4,02:11:49,2,73,14.0,,,,,,,,,,,1.99,1.39,,,,,,,,,,,3.38,14,0,46,min5,,,65.7,1.00
70,4,02:13:48,2,61,8.6,,,,,,,,,,,1.29,0.83,,,,,,,,,,,2.13,2,9,22,min5,,,65.2,1.00
71,1,02:16:54,2,69,13.0,,,,,,,,,,,3.99,3.50,,,,,,,,,,,7.49,3,0,40,min5,,,65.2,1.00
72,4,02:20:08,2,73,9.4,,,,,,,,,,,2.14,1.52,,,,,,,,,,,3.65,2,0,74,min5,,,65.2,1.00
73,4,02:21:05,2,61,20.0,,,,,,,,,,,2.95,3.80,,,,,,,,,,,6.75,5,9,6,min5,,,65.5,1.00
74,1,02:30:07,5,67,11.9,4.4,31.0,4.0,,,,,,,,6.78,4.19,4.28,3.38,4.99,,,,,,,,23.63,9,0,60,min5,,,66.1,1.00
75,4,02:34:00,2,67,11.8,,,,,,,,,,,4.29,2.74,,,,,,,,,,,7.03,3,0,76,min5,,,65.7,1.00
76,4,02:34:43,2,61,20.9,,,,,,,,,,,3.14,2.52,,,,,,,,,,,5.66,5,9,17,min5,,,65.5,1.00
77,1,02:37:57,2,71,8.9,,,,,,,,,,,0.81,0.50,,,,,,,,,,,1.31,2,0,77,min5,,,65.6,1.00
78,1,02:42:22,2,67,9.5,,,,,,,,,,,0.94,0.97,,,,,,,,,,,1.90,2,0,84,min5,,,65.5,1.00
79,3,02:44:13,2,61,29.4,,,,,,,,,,,1.67,2.49,,,,,,,,,,,4.15,14,8,25,min5,,,65.3,1.00
80,3,02:44:14,1,61,,,,,,,,,,,,3.94,,,,,,,,,,,,3.94,15,9:19,89,min5,,,65.3,1.00
81,2,02:50:30,2,71,8.8,,,,,,,,,,,1.32,1.06,,,,,,,,,,,2.38,2,0,88,min5,,,65.3,1.00
82,1,02:50:52,2,57,10.8,,,,,,,,,,,2.15,1.66,,,,,,,,,,,3.81,3,0,15,min5,,,65.3,1.00
83,2,03:07:51,3,73,11.9,20.3,,,,,,,,,,3.19,2.99,1.74,,,,,,,,,,7.91,3,0,17,min5,,,65.0,1.00
84,3,03:14:58,1,61,,,,,,,,,,,,1.69,,,,,,,,,,,,1.69,15,9:19,99,min5,,,65.3,1.00
85,4,03:14:58,5,70,11.9,4.4,31.1,4.1,,,,,,,,8.70,13.61,14.04,16.93,16.23,,,,,,,,69.51,9,0,38,min5,,,65.3,1.00
86,4,03:15:54,2,61,11.9,,,,,,,,,,,2.07,1.71,,,,,,,,,,,3.77,3,9,69,min5,,,65.4,1.00
87,1,03:22:49,2,73,9.0,,,,,,,,,,,1.12,0.79,,,,,,,,,,,1.91,2,0,37,min5,,,65.4,1.00
88,1,03:22:56,2,64,8.6,,,,,,,,,,,1.30,1.08,,,,,,,,,,,2.38,2,0,40,min5,,,65.4,1.00
89,1,03:25:50,5,64,15.3,4.3,34.1,4.0,,,,,,,,10.02,9.39,9.35,4.83,4.37,,,,,,,,37.96,9,0,41,min5,,,65.4,1.00
90,4,03:26:04,2,61,8.8,,,,,,,,,,,1.47,1.05,,,,,,,,,,,2.51,2,9,62,min5,,,65.4,1.00
91,3,03:28:49,5,67,14.6,4.3,30.2,4.1,,,,,,,,9.02,3.94,3.84,1.99,2.83,,,,,,,,21.63,9,0,4,min5,,,65.5,1.00
92,4,03:28:49,2,59,12.9,,,,,,,,,,,4.55,2.95,,,,,,,,,,,7.50,3,0,12,min5,,,65.5,1.00
93,4,03:30:01,2,74,12.1,,,,,,,,,,,3.68,2.60,,,,,,,,,,,6.28,3,0,80,min5,,,65.6,1.00
94,1,03:37:00,5,63,14.9,4.3,23.7,4.8,,,,,,,,6.71,11.03,11.62,12.80,13.03,,,,,,,,55.19,9,0,11,min5,,,65.7,1.00
95,1,03:37:20,2,79,8.4,,,,,,,,,,,0.89,0.69,,,,,,,,,,,1.58,2,0,0,min5,,,65.7,1.00
96,1,03:38:51,2,71,8.7,,,,,,,,,,,1.37,1.12,,,,,,,,,,,2.49,2,0,18,min5,,,65.8,1.00
97,4,03:40:46,2,64,9.0,,,,,,,,,,,1.43,1.17,,,,,,,,,,,2.60,2,9,44,min5,,,65.6,1.00
98,1,03:44:03,2,68,9.1,,,,,,,,,,,0.70,0.38,,,,,,,,,,,1.08,2,0,28,min5,,,65.7,1.00
99,3,03:46:48,2,74,10.0,,,,,,,,,,,0.52,0.44,,,,,,,,,,,0.96,3,0,3,min5,,,65.8,1.00
100,4,03:46:48,2,74,10.0,,,,,,,,,,,1.64,1.68,,,,,,,,,,,3.32,3,0,1,min5,,,65.8,1.00
101,1,03:54:38,2,70,8.4,,,,,,,,,,,0.66,0.45,,,,,,,,,,,1.11,2,0,19,min5,,,65.7,1.00
102,2,03:55:07,2,69,9.9,,,,,,,,,,,1.67,1.16,,,,,,,,,,,2.83,3,0,6,min5,,,65.7,1.00
103,1,04:00:10,2,65,11.5,,,,,,,,,,,1.22,0.68,,,,,,,,,,,1.91,3,0,60,min5,,,65.5,1.00
104,1,04:01:30,2,66,12.0,,,,,,,,,,,1.71,1.23,,,,,,,,,,,2.93,3,0,42,min5,,,65.5,1.00
105,1,04:01:43,5,66,14.5,4.2,28.2,4.1,,,,,,,,10.55,17.10,17.70,14.10,13.36,,,,,,,,72.80,9,0,2,min5,,,65.6,1.00
106,4,04:02:32,2,72,9.6,,,,,,,,,,,2.36,1.68,,,,,,,,,,,4.04,2,0,27,min5,,,65.5,1.00
107,1,04:03:25,2,73,8.6,,,,,,,,,,,0.62,0.40,,,,,,,,,,,1.02,2,0,34,min5,,,65.5,1.00
108,1,04:03:51,5,69,16.1,4.3,23.3,4.8,,,,,,,,8.64,11.53,11.67,12.07,11.95,,,,,,,,55.85,9,0,9,min5,,,65.5,1.00
109,4,04:04:36,2,55,11.6,,,,,,,,,,,4.13,3.45,,,,,,,,,,,7.58,3,0,28,min5,,,65.5,1.00
110,1,04:04:47,2,69,9.5,,,,,,,,,,,1.81,1.13,,,,,,,,,,,2.95,2,0,51,min5,,,65.5,1.00
111,3,04:05:42,2,80,8.2,,,,,,,,,,,1.01,0.73,,,,,,,,,,,1.75,2,0,22,min5,,,65.4,1.00
112,1,04:07:45,2,60,11.4,,,,,,,,,,,3.19,4.35,,,,,,,,,,,7.53,3,0,57,min5,,,65.5,1.00
113,1,04:08:10,2,60,9.6,,,,,,,,,,,1.44,1.43,,,,,,,,,,,2.88,2,0,39,min5,,,65.4,1.00
114,4,04:10:56,2,72,8.8,,,,,,,,,,,1.83,1.02,,,,,,,,,,,2.85,2,0,33,min5,,,65.6,1.00
115,1,04:14:26,5,68,14.7,4.3,29.0,4.1,,,,,,,,6.97,4.64,4.23,4.40,4.02,,,,,,,,24.26,9,0,38,min5,,,65.5,1.00
116,4,04:15:31,3,61,17.3,4.4,,,,,,,,,,10.30,10.89,10.78,,,,,,,,,,31.98,6,0,62,min5,,,65.5,1.00
117,1,04:15:46,2,68,12.8,,,,,,,,,,,2.17,1.44,,,,,,,,,,,3.61,3,0,66,min5,,,65.5,1.00
118,4,04:19:05,2,59,8.9,,,,,,,,,,,2.92,2.47,,,,,,,,,,,5.39,2,0,77,min5,,,65.6,1.00
119,4,04:21:52,2,76,9.3,,,,,,,,,,,1.37,0.81,,,,,,,,,,,2.18,2,0,49,min5,,,65.6,1.00
120,2,04:22:12,2,67,8.8,,,,,,,,,,,1.30,0.79,,,,,,,,,,,2.09,2,0,52,min5,,,65.5,1.00
121,4,04:23:53,2,68,8.9,,,,,,,,,,,2.38,2.10,,,,,,,,,,,4.48,2,0,52,min5,,,65.5,1.00
122,1,04:26:14,2,70,8.6,,,,,,,,,,,1.08,0.75,,,,,,,,,,,1.83,2,0,63,min5,,,65.6,1.00
123,1,04:27:10,2,73,11.9,,,,,,,,,,,1.58,1.06,,,,,,,,,,,2.64,3,0,89,min5,,,65.6,1.00
124,3,04:31:00,2,75,30.0,,,,,,,,,,,1.22,1.52,,,,,,,,,,,2.74,14,8,96,min5,,,65.6,1.00
125,3,04:31:01,1,68,,,,,,,,,,,,4.26,,,,,,,,,,,,4.26,15,9:19,50,min5,,,65.6,1.00
126,1,04:31:37,5,69,12.0,4.4,31.1,4.0,,,,,,,,4.89,3.45,4.37,3.24,5.05,,,,,,,,21.00,9,0,79,min5,,,65.6,1.00
127,1,04:31:53,5,70,12.3,4.2,33.5,4.0,,,,,,,,9.55,8.97,9.04,6.61,7.02,,,,,,,,41.18,9,0,81,min5,,,65.7,1.00
128,4,04:32:29,2,56,9.5,,,,,,,,,,,2.69,2.06,,,,,,,,,,,4.75,2,0,85,min5,,,65.6,1.00
129,4,04:33:36,2,68,10.3,,,,,,,,,,,1.77,1.17,,,,,,,,,,,2.94,3,9,10,min5,,,65.7,1.00
130,4,04:34:06,2,69,12.0,,,,,,,,,,,2.10,2.26,,,,,,,,,,,4.36,3,0,36,min5,,,65.7,1.00
131,4,04:35:32,2,66,8.5,,,,,,,,,,,2.30,1.35,,,,,,,,,,,3.65,2,0,80,min5,,,65.6,1.00
132,2,04:37:31,2,65,9.0,,,,,,,,,,,1.03,0.67,,,,,,,,,,,1.70,2,0,20,min5,,,65.6,1.00
133,4,04:38:38,2,66,9.7,,,,,,,,,,,4.11,3.59,,,,,,,,,,,7.70,2,0,30,min5,,,65.5,1.00
134,1,04:40:03,5,66,15.4,4.2,31.6,10.2,,,,,,,,6.40,3.67,4.16,2.17,2.48,,,,,,,,18.88,9,0,15,min5,,,65.5,1.00
135,1,04:40:11,2,68,11.9,,,,,,,,,,,2.70,2.43,,,,,,,,,,,5.13,3,0,45,min5,,,65.4,1.00
136,1,04:40:39,2,69,8.9,,,,,,,,,,,1.32,0.89,,,,,,,,,,,2.21,2,0,1,min5,,,65.3,1.00
137,4,04:41:03,2,68,8.5,,,,,,,,,,,1.42,0.93,,,,,,,,,,,2.34,2,9,17,min5,,,65.3,1.00
138,4,04:42:31,2,68,12.5,,,,,,,,,,,1.98,1.62,,,,,,,,,,,3.61,3,9,9,min5,,,65.2,1.00
139,1,04:44:37,2,69,8.7,,,,,,,,,,,1.22,0.82,,,,,,,,,,,2.04,2,0,10,min5,,,65.2,1.00
140,1,04:44:42,2,67,8.8,,,,,,,,,,,0.88,0.64,,,,,,,,,,,1.52,2,0,41,min5,,,65.2,1.00
141,4,04:46:08,5,67,13.0,4.0,4.5,5.4,,,,,,,,12.68,9.44,16.82,16.40,6.53,,,,,,,,61.89,7,0,62,min5,,,65.3,1.00
142,1,04:49:31,6,67,16.7,4.3,19.0,5.4,4.3,,,,,,,8.07,13.12,11.80,9.99,12.21,12.06,,,,,,,67.24,10,0,7,min5,,,64.9,1.00
143,1,04:50:32,2,71,13.1,,,,,,,,,,,1.50,1.13,,,,,,,,,,,2.63,3,0,23,min5,,,64.8,1.00
144,4,04:50:37,2,58,8.7,,,,,,,,,,,1.15,0.77,,,,,,,,,,,1.92,2,0,87,min5,,,64.8,1.00
145,4,04:50:59,2,70,9.3,,,,,,,,,,,2.61,1.78,,,,,,,,,,,4.39,2,0,94,min5,,,64.7,1.00
146,4,04:51:02,1,66,,,,,,,,,,,,0.91,,,,,,,,,,,,0.91,15,19,80,min5,,,64.7,1.00
147,4,04:51:04,1,68,,,,,,,,,,,,0.83,,,,,,,,,,,,0.83,15,9:19,100,min5,,,64.7,1.00
148,4,04:51:19,2,69,7.8,,,,,,,,,,,1.06,1.17,,,,,,,,,,,2.23,2,0,59,min5,,,64.7,1.00
149,4,04:51:31,2,68,8.9,,,,,,,,,,,2.14,1.28,,,,,,,,,,,3.43,2,0,36,min5,,,64.7,1.00
150,4,04:52:21,2,68,8.6,,,,,,,,,,,1.33,1.23,,,,,,,,,,,2.57,2,9,91,min5,,,64.6,1.00
151,1,04:56:30,4,67,11.8,29.6,4.0,,,,,,,,,6.69,16.78,10.36,10.77,,,,,,,,,44.59,8,0,29,min5,,,64.3,1.00
152,4,04:57:10,2,67,8.6,,,,,,,,,,,2.13,1.39,,,,,,,,,,,3.52,2,0,92,min5,,,64.1,1.00
153,4,04:58:21,2,59,10.9,,,,,,,,,,,3.11,4.29,,,,,,,,,,,7.39,3,0,29,min5,,,64.0,1.00
154,1,04:58:26,2,62,8.6,,,,,,,,,,,0.71,0.47,,,,,,,,,,,1.18,2,0,24,min5,,,64.0,1.00
155,1,04:58:58,6,66,15.2,4.2,19.0,4.7,4.7,,,,,,,7.43,10.56,9.67,3.08,10.40,9.22,,,,,,,50.36,10,0,90,min5,,,63.7,1.00
156,4,04:59:18,2,68,12.2,,,,,,,,,,,2.28,1.71,,,,,,,,,,,3.99,3,9,11,min5,,,63.6,1.00
157,4,04:59:58,2,68,9.7,,,,,,,,,,,1.44,1.80,,,,,,,,,,,3.24,2,8:8,64,min5,,,63.6,1.00
158,1,05:01:10,2,69,9.2,,,,,,,,,,,0.71,0.39,,,,,,,,,,,1.10,2,0,71,min5,,,63.4,1.00
159,4,05:01:37,2,68,9.1,,,,,,,,,,,1.26,0.92,,,,,,,,,,,2.18,2,9,79,min5,,,63.5,1.00
160,4,05:01:58,2,61,8.2,,,,,,,,,,,1.60,1.00,,,,,,,,,,,2.61,2,0,50,min5,,,63.4,1.00
161,3,05:02:35,2,73,8.7,,,,,,,,,,,1.05,0.66,,,,,,,,,,,1.70,2,0,36,min5,,,63.4,1.00
162,4,05:02:37,2,67,9.5,,,,,,,,,,,1.17,1.09,,,,,,,,,,,2.27,2,0,52,min5,,,63.4,1.00
163,4,05:03:52,2,71,8.6,,,,,,,,,,,1.96,1.63,,,,,,,,,,,3.59,2,0,7,min5,,,63.4,1.00
164,4,05:04:17,2,71,8.6,,,,,,,,,,,1.33,0.65,,,,,,,,,,,1.97,2,9,58,min5,,,63.4,1.00
165,1,05:04:24,2,69,9.0,,,,,,,,,,,0.96,0.65,,,,,,,,,,,1.61,2,0,18,min5,,,63.4,1.00
166,1,05:04:30,2,71,9.1,,,,,,,,,,,1.53,0.85,,,,,,,,,,,2.38,2,0,31,min5,,,63.3,1.00
167,4,05:04:44,1,71,,,,,,,,,,,,1.57,,,,,,,,,,,,1.57,15,19,80,min5,,,63.3,1.00
168,4,05:04:45,1,71,,,,,,,,,,,,1.78,,,,,,,,,,,,1.78,15,9:19,4,min5,,,63.3,1.00
169,3,05:06:35,2,73,8.6,,,,,,,,,,,1.34,0.76,,,,,,,,,,,2.10,2,0,14,min5,,,63.5,1.00
170,1,05:06:41,2,78,12.0,,,,,,,,,,,1.52,1.26,,,,,,,,,,,2.78,3,0,74,min5,,,63.4,1.00
171,4,05:06:44,2,72,11.1,,,,,,,,,,,1.50,1.09,,,,,,,,,,,2.59,3,9,88,min5,,,63.4,1.00
172,4,05:07:32,2,69,11.7,,,,,,,,,,,3.32,2.57,,,,,,,,,,,5.88,3,0,30,min5,,,63.5,1.00
173,1,05:09:09,2,68,11.4,,,,,,,,,,,1.41,3.04,,,,,,,,,,,4.45,3,0,75,min5,,,63.5,1.00
174,4,05:10:41,2,56,8.7,,,,,,,,,,,2.20,1.65,,,,,,,,,,,3.85,2,0,93,min5,,,63.5,1.00
175,4,05:11:31,1,63,,,,,,,,,,,,1.19,,,,,,,,,,,,1.19,15,19,71,min5,,,63.4,1.00
176,4,05:11:32,1,72,,,,,,,,,,,,1.34,,,,,,,,,,,,1.34,15,9:19,95,min5,,,63.4,1.00
177,4,05:11:58,2,75,8.8,,,,,,,,,,,1.96,1.28,,,,,,,,,,,3.24,2,0,94,min5,,,63.4,1.00
178,1,05:12:15,2,65,16.2,,,,,,,,,,,6.33,9.53,,,,,,,,,,,15.87,5,0,71,min5,,,63.5,1.00
179,4,05:12:35,2,72,9.9,,,,,,,,,,,3.42,2.63,,,,,,,,,,,6.05,3,0,44,min5,,,63.5,1.00
180,1,05:12:44,2,65,16.6,,,,,,,,,,,5.55,7.38,,,,,,,,,,,12.93,5,0,53,min5,,,63.5,1.00
181,1,05:12:57,5,62,13.2,4.3,29.1,10.2,,,,,,,,9.13,9.59,10.20,14.10,14.09,,,,,,,,57.11,9,0,28,min5,,,63.5,1.00
182,1,05:13:12,2,71,12.8,,,,,,,,,,,2.84,3.54,,,,,,,,,,,6.38,3,0,92,min5,,,63.4,1.00
183,4,05:13:15,2,72,15.4,,,,,,,,,,,2.80,2.01,,,,,,,,,,,4.81,14,9,85,min5,,,63.3,1.00
184,1,05:14:07,6,68,15.3,4.3,18.5,5.2,4.4,,,,,,,7.70,11.32,12.40,11.80,12.17,14.61,,,,,,,70.00,10,0,55,min5,,,63.4,1.00
185,1,05:14:10,2,67,8.7,,,,,,,,,,,0.52,0.44,,,,,,,,,,,0.97,2,0,89,min5,,,63.4,1.00
186,4,05:14:24,2,72,10.2,,,,,,,,,,,1.00,0.84,,,,,,,,,,,1.84,3,9,82,min5,,,63.5,1.00
187,1,05:14:35,5,56,11.0,16.2,2.7,23.9,,,,,,,,2.40,2.96,1.61,1.85,1.35,,,,,,,,10.16,14,0,68,min5,,,63.5,1.00
188,4,05:15:10,5,68,11.9,4.4,31.1,4.1,,,,,,,,11.54,16.86,15.50,19.35,19.40,,,,,,,,82.65,9,0,84,min5,,,63.4,1.00
189,4,05:15:21,2,72,16.6,,,,,,,,,,,5.08,6.39,,,,,,,,,,,11.46,5,0,33,min5,,,63.4,1.00
190,1,05:15:29,2,70,11.9,,,,,,,,,,,1.05,1.54,,,,,,,,,,,2.59,3,0,71,min5,,,63.3,1.00
191,1,05:15:55,2,63,9.9,,,,,,,,,,,1.36,1.15,,,,,,,,,,,2.51,3,0,37,min5,,,63.4,1.00
192,4,05:16:00,2,72,8.8,,,,,,,,,,,1.62,1.12,,,,,,,,,,,2.74,2,9,98,min5,,,63.5,1.00
193,4,05:16:32,2,65,12.1,,,,,,,,,,,2.97,2.07,,,,,,,,,,,5.04,3,0,16,min5,,,63.4,1.00
194,4,05:17:21,2,71,8.6,,,,,,,,,,,1.97,1.10,,,,,,,,,,,3.07,2,0,16,min5,,,63.5,1.00
195,1,05:17:25,2,69,11.1,,,,,,,,,,,1.16,1.42,,,,,,,,,,,2.57,3,0,63,min5,,,63.5,1.00
196,1,05:17:59,2,64,12.0,,,,,,,,,,,3.15,2.94,,,,,,,,,,,6.09,3,0,13,min5,,,63.6,1.00
197,4,05:18:05,2,72,9.3,,,,,,,,,,,1.29,0.52,,,,,,,,,,,1.81,2,9,26,min5,,,63.6,1.00
198,4,05:18:19,2,71,10.2,,,,,,,,,,,2.23,1.59,,,,,,,,,,,3.83,3,0,33,min5,,,63.6,1.00
199,4,05:18:56,5,71,12.4,4.2,33.7,4.1,,,,,,,,9.37,8.82,9.73,5.23,5.48,,,,,,,,38.64,9,0,32,min5,,,63.5,1.00
200,4,05:18:59,2,65,10.6,,,,,,,,,,,3.00,2.29,,,,,,,,,,,5.29,3,0,33,min5,,,63.5,1.00
201,4,05:20:29,2,65,10.6,,,,,,,,,,,2.36,1.67,,,,,,,,,,,4.03,3,0,80,min5,,,63.4,1.00
202,4,05:21:26,1,66,,,,,,,,,,,,1.14,,,,,,,,,,,,1.14,15,19,47,min5,,,63.2,1.00
203,4,05:21:27,1,72,,,,,,,,,,,,1.61,,,,,,,,,,,,1.61,15,9:19,68,min5,,,63.2,1.00
204,1,05:21:40,2,67,8.7,,,,,,,,,,,1.07,0.62,,,,,,,,,,,1.69,2,0,63,min5,,,63.2,1.00
205,1,05:22:46,2,65,8.6,,,,,,,,,,,0.70,0.67,,,,,,,,,,,1.38,2,0,39,min5,,,63.2,1.00
206,1,05:23:40,2,64,8.7,,,,,,,,,,,1.05,0.67,,,,,,,,,,,1.72,2,0,92,min5,,,63.1,1.00
207,1,05:23:52,2,70,9.3,,,,,,,,,,,1.55,0.90,,,,,,,,,,,2.46,2,0,90,min5,,,63.1,1.00
208,4,05:23:56,2,67,9.3,,,,,,,,,,,2.71,1.57,,,,,,,,,,,4.28,2,0,99,min5,,,63.0,1.00
209,1,05:23:58,2,73,14.7,,,,,,,,,,,2.42,6.02,,,,,,,,,,,8.44,14,0,44,min5,,,63.0,1.00
210,4,05:24:07,2,64,8.6,,,,,,,,,,,2.37,1.19,,,,,,,,,,,3.57,2,0,74,min5,,,63.0,1.00
211,1,05:24:25,2,66,11.7,,,,,,,,,,,3.17,1.89,,,,,,,,,,,5.06,3,0,90,min5,,,63.0,1.00
212,4,05:25:22,2,65,8.7,,,,,,,,,,,2.26,1.47,,,,,,,,,,,3.74,2,0,58,min5,,,63.1,1.00
213,1,05:25:30,6,65,14.8,4.3,19.2,4.7,4.8,,,,,,,5.03,6.61,5.98,3.18,9.35,8.95,,,,,,,39.09,10,0,55,min5,,,63.0,1.00
214,2,05:25:30,2,66,28.1,,,,,,,,,,,0.06,0.00,,,,,,,,,,,0.06,14,8:10,74,min5,,,63.0,1.00
215,4,05:25:51,2,67,14.1,,,,,,,,,,,5.48,8.68,,,,,,,,,,,14.15,5,0,61,min5,,,63.0,1.00
216,4,05:26:29,2,70,9.5,,,,,,,,,,,2.55,1.51,,,,,,,,,,,4.06,2,0,6,min5,,,63.0,1.00
217,4,05:27:04,2,72,9.2,,,,,,,,,,,1.20,0.71,,,,,,,,,,,1.91,2,9,10,min5,,,63.0,1.00
218,4,05:27:22,2,69,8.2,,,,,,,,,,,1.51,0.91,,,,,,,,,,,2.43,2,0,67,min5,,,63.1,1.00
219,1,05:27:39,2,69,11.7,,,,,,,,,,,1.98,1.57,,,,,,,,,,,3.56,3,0,86,min5,,,63.0,1.00
220,4,05:27:57,2,70,10.0,,,,,,,,,,,2.48,1.83,,,,,,,,,,,4.31,3,0,51,min5,,,63.1,1.00
221,4,05:28:11,2,66,11.5,,,,,,,,,,,2.35,2.08,,,,,,,,,,,4.43,3,0,91,min5,,,63.1,1.00
222,1,05:28:13,5,65,16.1,4.3,16.2,4.1,,,,,,,,8.05,12.57,12.08,17.34,14.27,,,,,,,,64.31,9,0,20,min5,,,63.1,1.00
223,4,05:28:19,2,69,9.4,,,,,,,,,,,2.54,1.79,,,,,,,,,,,4.34,2,0,52,min5,,,63.1,1.00
224,4,05:28:41,2,63,8.6,,,,,,,,,,,1.78,1.17,,,,,,,,,,,2.96,2,0,4,min5,,,63.1,1.00
225,1,05:29:00,4,62,13.1,16.9,2.9,,,,,,,,,3.16,3.83,1.62,1.80,,,,,,,,,10.40,3,0,34,min5,,,63.1,1.00
226,4,05:29:11,2,72,9.0,,,,,,,,,,,1.84,1.27,,,,,,,,,,,3.11,2,9,80,min5,,,63.1,1.00
227,1,05:29:58,3,66,12.3,31.9,,,,,,,,,,6.32,16.19,13.41,,,,,,,,,,35.92,8,0,47,min5,,,63.1,1.00
228,4,05:30:03,2,72,9.1,,,,,,,,,,,1.34,1.00,,,,,,,,,,,2.34,2,9,85,min5,,,63.2,1.00
229,4,05:30:25,2,66,8.6,,,,,,,,,,,2.59,1.79,,,,,,,,,,,4.39,2,0,41,min5,,,63.1,1.00
230,4,05:30:30,2,69,10.8,,,,,,,,,,,2.77,2.51,,,,,,,,,,,5.29,3,0,30,min5,,,63.2,1.00
231,4,05:31:09,2,58,8.5,,,,,,,,,,,1.58,1.26,,,,,,,,,,,2.85,2,0,70,min5,,,63.0,1.00
232,3,05:31:15,2,70,8.8,,,,,,,,,,,1.16,0.85,,,,,,,,,,,2.01,2,0,79,min5,,,63.0,1.00
233,1,05:31:34,2,71,9.0,,,,,,,,,,,1.21,0.93,,,,,,,,,,,2.14,2,0,21,min5,,,63.1,1.00
234,1,05:31:47,5,66,14.4,4.3,30.6,4.0,,,,,,,,9.56,4.20,3.82,2.47,2.96,,,,,,,,23.01,9,0,20,min5,,,63.1,1.00
235,4,05:32:01,2,58,15.8,,,,,,,,,,,7.97,12.31,,,,,,,,,,,20.28,5,0,62,min5,,,63.0,1.00
236,4,05:32:08,2,72,8.7,,,,,,,,,,,2.10,1.33,,,,,,,,,,,3.43,2,0,0,min5,,,63.0,1.00
237,4,05:32:25,2,67,10.7,,,,,,,,,,,2.94,2.14,,,,,,,,,,,5.08,3,0,10,min5,,,63.0,1.00
238,1,05:32:27,2,57,11.7,,,,,,,,,,,2.07,1.68,,,,,,,,,,,3.74,3,0,96,min5,,,63.0,1.00
239,3,05:33:02,2,71,25.0,,,,,,,,,,,1.35,1.20,,,,,,,,,,,2.55,14,8,27,min5,,,63.0,1.00
240,3,05:33:03,1,67,,,,,,,,,,,,3.02,,,,,,,,,,,,3.02,15,9:19,81,min5,,,63.0,1.00
241,4,05:33:20,2,73,8.8,,,,,,,,,,,2.59,1.77,,,,,,,,,,,4.35,2,0,41,min5,,,63.0,1.00
242,4,05:33:32,2,67,9.1,,,,,,,,,,,2.16,1.34,,,,,,,,,,,3.49,2,0,4,min5,,,62.9,1.00
243,4,05:33:42,2,65,8.8,,,,,,,,,,,2.53,1.54,,,,,,,,,,,4.07,2,0,2,min5,,,62.9,1.00
244,4,05:34:26,2,67,14.3,,,,,,,,,,,1.82,1.98,,,,,,,,,,,3.80,14,9,18,min5,,,62.9,1.00
245,1,05:34:56,2,65,9.5,,,,,,,,,,,1.20,0.86,,,,,,,,,,,2.06,2,0,60,min5,,,63.0,1.00
246,1,05:36:05,2,68,11.0,,,,,,,,,,,2.46,3.06,,,,,,,,,,,5.52,3,0,81,min5,,,62.8,1.00
247,1,05:36:14,2,69,9.0,,,,,,,,,,,0.47,0.33,,,,,,,,,,,0.80,2,0,89,min5,,,62.8,1.00
248,1,05:37:17,2,65,11.2,,,,,,,,,,,1.56,1.32,,,,,,,,,,,2.89,3,0,87,min5,,,63.0,1.00
249,4,05:37:23,2,74,11.3,,,,,,,,,,,3.77,3.24,,,,,,,,,,,7.01,3,0,34,min5,,,63.0,1.00
250,4,05:38:15,2,60,9.6,,,,,,,,,,,1.94,1.38,,,,,,,,,,,3.32,2,0,86,min5,,,62.8,1.00
251,1,05:38:18,2,65,14.6,,,,,,,,,,,2.53,6.33,,,,,,,,,,,8.86,14,0,11,min5,,,62.8,1.00
252,1,05:38:30,2,63,9.9,,,,,,,,,,,1.65,1.50,,,,,,,,,,,3.16,3,0,36,min5,,,62.8,1.00
253,1,05:38:55,2,64,22.4,,,,,,,,,,,7.35,7.02,,,,,,,,,,,14.37,5,0,14,min5,,,62.8,1.00
254,4,05:39:25,2,77,8.3,,,,,,,,,,,2.16,1.54,,,,,,,,,,,3.69,2,0,71,min5,,,62.9,1.00
255,1,05:39:32,2,66,9.4,,,,,,,,,,,1.55,1.11,,,,,,,,,,,2.65,2,0,45,min5,,,62.9,1.00
256,1,05:39:37,2,64,21.0,,,,,,,,,,,7.48,10.05,,,,,,,,,,,17.53,5,0,30,min5,,,62.9,1.00
257,1,05:39:54,5,63,18.2,4.4,28.0,4.0,,,,,,,,9.47,12.91,13.36,12.57,13.90,,,,,,,,62.21,9,0,29,min5,,,62.9,1.00
258,1,05:40:34,2,64,10.4,,,,,,,,,,,0.93,0.98,,,,,,,,,,,1.91,3,0,76,min5,,,62.9,1.00
259,1,05:41:04,2,65,7.8,,,,,,,,,,,1.01,1.18,,,,,,,,,,,2.19,2,0,89,min5,,,62.8,1.00
260,3,05:41:33,2,72,9.4,,,,,,,,,,,1.12,0.68,,,,,,,,,,,1.80,2,0,74,min5,,,62.7,1.00
261,4,05:41:36,2,52,8.6,,,,,,,,,,,1.87,1.13,,,,,,,,,,,3.00,2,0,33,min5,,,62.7,1.00
262,4,05:42:05,2,67,8.6,,,,,,,,,,,2.04,1.29,,,,,,,,,,,3.33,2,0,96,min5,,,62.8,1.00
263,4,05:42:16,2,68,9.1,,,,,,,,,,,1.81,1.26,,,,,,,,,,,3.06,2,0,17,min5,,,62.8,1.00
264,1,05:42:38,2,65,8.6,,,,,,,,,,,1.09,0.71,,,,,,,,,,,1.80,2,0,41,min5,,,62.7,1.00
265,4,05:43:01,2,70,12.1,,,,,,,,,,,3.37,2.41,,,,,,,,,,,5.78,3,0,26,min5,,,62.7,1.00
266,4,05:43:16,2,59,8.9,,,,,,,,,,,2.50,1.67,,,,,,,,,,,4.17,2,0,72,min5,,,62.8,1.00
267,4,05:43:24,2,68,10.0,,,,,,,,,,,3.01,2.50,,,,,,,,,,,5.50,3,0,72,min5,,,62.8,1.00
268,4,05:43:35,2,67,11.7,,,,,,,,,,,3.95,2.98,,,,,,,,,,,6.93,3,0,10,min5,,,62.8,1.00
269,3,05:43:41,2,77,9.1,,,,,,,,,,,1.60,0.92,,,,,,,,,,,2.52,2,0,32,min5,,,62.8,1.00
270,1,05:44:04,2,64,9.5,,,,,,,,,,,1.81,1.73,,,,,,,,,,,3.54,2,0,92,min5,,,62.8,1.00
271,1,05:44:19,2,65,14.7,,,,,,,,,,,2.97,3.84,,,,,,,,,,,6.81,5,0,34,min5,,,62.8,1.00
272,1,05:45:10,2,61,10.0,,,,,,,,,,,0.45,0.28,,,,,,,,,,,0.73,3,0,17,min5,,,62.9,1.00
273,1,05:46:01,2,69,8.0,,,,,,,,,,,0.92,0.42,,,,,,,,,,,1.34,2,0,92,min5,,,62.8,1.00