veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:40,2,65,9.4,,,,,,,,,,,1.95,1.27,,,,,,,,,,,3.21,2,0
2,1,00:05:21,2,68,9.5,,,,,,,,,,,2.41,2.13,,,,,,,,,,,4.55,2,0
3,1,00:07:41,5,65,17.1,4.3,33.4,4.0,,,,,,,,10.64,15.26,15.99,14.94,14.61,,,,,,,,71.43,9,0
4,1,00:11:27,2,65,9.0,,,,,,,,,,,1.70,1.04,,,,,,,,,,,2.74,2,0
5,1,00:14:13,2,63,9.6,,,,,,,,,,,2.10,2.22,,,,,,,,,,,4.33,2,0
6,1,00:17:34,2,64,12.0,,,,,,,,,,,2.67,1.93,,,,,,,,,,,4.59,3,0
7,1,00:17:55,5,65,21.0,4.3,31.6,4.1,,,,,,,,11.75,13.83,14.46,14.08,13.03,,,,,,,,67.16,9,0
8,1,00:21:55,5,64,20.1,4.3,35.7,4.1,,,,,,,,9.84,6.87,6.54,4.17,3.99,,,,,,,,31.41,9,0
9,1,00:22:05,5,62,20.1,4.4,31.7,4.0,,,,,,,,10.62,15.82,15.78,15.62,15.28,,,,,,,,73.12,9,0
10,2,00:24:55,5,65,15.6,4.3,31.9,4.0,,,,,,,,10.67,15.63,15.60,12.56,14.83,,,,,,,,69.28,9,0
11,1,00:24:56,5,63,15.7,4.3,30.8,10.1,,,,,,,,10.86,7.35,7.59,7.59,8.62,,,,,,,,42.02,16,0
12,1,00:33:15,5,63,17.8,4.4,30.9,10.3,,,,,,,,10.41,14.16,13.71,14.21,13.21,,,,,,,,65.70,16,0
13,1,00:36:47,5,68,19.7,4.3,33.0,4.1,,,,,,,,10.85,13.66,14.13,13.75,13.54,,,,,,,,65.92,9,0
14,1,00:40:02,5,68,19.7,4.4,37.0,4.1,,,,,,,,11.08,15.78,16.15,16.83,16.53,,,,,,,,76.38,9,0
16,1,00:46:19,2,53,8.7,,,,,,,,,,,3.38,4.06,,,,,,,,,,,7.44,2,0
17,1,00:49:47,5,66,20.2,4.4,31.8,4.0,,,,,,,,10.79,14.04,14.35,13.86,13.79,,,,,,,,66.83,9,0
19,1,00:50:43,5,58,15.9,4.4,30.4,10.7,,,,,,,,10.48,13.74,14.13,13.36,13.66,,,,,,,,65.39,16,0
20,1,00:52:00,5,60,17.3,4.4,33.4,4.1,,,,,,,,11.00,8.94,8.58,8.14,7.61,,,,,,,,44.27,9,0
21,1,00:53:36,2,62,9.1,,,,,,,,,,,1.49,1.36,,,,,,,,,,,2.85,2,0
22,1,00:56:19,5,69,18.0,4.4,28.1,4.1,,,,,,,,8.92,6.66,5.57,4.11,3.34,,,,,,,,28.59,9,0
23,2,00:57:02,5,59,19.3,4.3,29.4,10.9,,,,,,,,11.08,14.87,14.42,14.49,14.51,,,,,,,,69.37,16,0
24,1,00:59:23,5,71,11.1,4.3,34.0,4.1,,,,,,,,9.07,10.96,10.51,7.98,7.70,,,,,,,,46.22,9,0
25,2,01:00:44,2,63,9.2,,,,,,,,,,,2.32,1.72,,,,,,,,,,,4.05,2,0
26,1,01:02:27,5,66,17.5,4.2,33.9,4.0,,,,,,,,10.85,14.45,14.98,15.29,15.70,,,,,,,,71.27,9,0
28,1,01:02:48,5,69,12.9,4.3,29.8,4.1,,,,,,,,8.23,5.13,4.71,3.51,3.31,,,,,,,,24.89,9,0
29,1,01:03:07,5,70,18.4,4.3,32.6,4.0,,,,,,,,11.40,14.65,15.29,15.00,15.50,,,,,,,,71.85,9,0
30,2,01:09:58,2,70,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
31,1,01:09:58,2,63,13.3,,,,,,,,,,,4.11,6.31,,,,,,,,,,,10.42,3,0
32,1,01:33:09,5,66,17.8,4.3,32.3,4.1,,,,,,,,10.07,6.38,6.00,3.53,4.14,,,,,,,,30.13,9,0
33,1,01:35:02,2,53,10.8,,,,,,,,,,,2.35,2.50,,,,,,,,,,,4.85,3,0
34,2,01:35:02,2,53,10.7,,,,,,,,,,,2.33,2.64,,,,,,,,,,,4.97,3,0
35,1,01:36:00,5,63,21.3,4.4,30.7,10.1,,,,,,,,10.90,13.06,13.04,14.45,13.15,,,,,,,,64.60,16,0
36,1,01:36:12,5,64,19.3,4.3,31.9,4.1,,,,,,,,10.68,15.39,15.40,15.63,15.19,,,,,,,,72.29,9,0
37,1,01:37:49,5,70,13.4,4.3,33.5,4.1,,,,,,,,8.79,8.97,8.51,10.68,10.28,,,,,,,,47.23,9,0
38,1,01:37:55,5,70,13.4,4.3,31.2,4.1,,,,,,,,9.81,8.30,7.93,10.79,10.09,,,,,,,,46.91,9,0
39,1,01:39:36,5,65,20.4,4.3,30.2,10.1,,,,,,,,10.47,13.29,13.30,18.30,16.92,,,,,,,,72.28,16,0
40,1,01:39:46,5,60,20.3,4.3,30.8,10.2,,,,,,,,9.49,8.88,8.73,14.71,15.08,,,,,,,,56.89,16,0
41,2,01:43:58,5,69,16.8,4.3,31.5,4.1,,,,,,,,5.95,3.42,3.11,5.09,6.09,,,,,,,,23.66,9,36
42,1,01:43:59,5,70,17.1,4.3,32.3,4.2,,,,,,,,8.56,12.00,12.73,12.81,12.19,,,,,,,,58.29,9,34
43,1,01:46:31,2,65,8.5,,,,,,,,,,,1.66,1.47,,,,,,,,,,,3.13,2,0
44,1,01:58:02,2,74,11.6,,,,,,,,,,,2.54,1.73,,,,,,,,,,,4.26,3,0
45,1,02:00:13,2,63,8.2,,,,,,,,,,,1.66,1.09,,,,,,,,,,,2.75,2,0
46,1,02:03:26,5,66,19.6,4.3,37.2,4.1,,,,,,,,5.16,10.55,10.76,11.50,11.46,,,,,,,,49.43,9,0
47,2,02:03:26,5,66,19.5,4.3,36.9,4.1,,,,,,,,9.48,6.00,6.23,5.92,6.12,,,,,,,,33.75,9,36
48,1,02:08:21,2,62,10.8,,,,,,,,,,,2.93,3.15,,,,,,,,,,,6.07,3,0
49,1,02:08:58,5,66,20.1,4.3,30.5,11.0,,,,,,,,9.96,13.32,13.32,14.29,13.94,,,,,,,,64.83,16,0
50,2,02:08:59,2,78,10.7,,,,,,,,,,,2.91,1.92,,,,,,,,,,,4.83,3,0
51,1,02:09:03,5,66,18.4,4.4,30.2,11.1,,,,,,,,9.14,14.85,14.83,13.84,13.90,,,,,,,,66.56,16,0
52,1,02:12:39,2,67,11.5,,,,,,,,,,,2.80,2.41,,,,,,,,,,,5.21,3,0
53,1,02:20:28,5,69,11.7,4.3,27.9,4.1,,,,,,,,9.15,11.29,10.65,6.88,6.68,,,,,,,,44.65,9,0
54,1,02:21:15,5,65,13.1,4.3,31.6,4.1,,,,,,,,9.27,7.45,7.37,5.24,5.26,,,,,,,,34.60,9,0
56,1,02:21:34,5,72,20.1,4.5,35.1,10.2,,,,,,,,11.02,15.07,14.91,17.61,16.95,,,,,,,,75.57,16,0
57,1,02:22:39,5,67,16.1,4.3,33.7,4.0,,,,,,,,10.29,8.72,8.60,4.85,5.06,,,,,,,,37.52,9,0
58,1,02:24:31,5,63,17.5,4.2,34.8,4.1,,,,,,,,10.36,9.53,9.58,9.35,9.85,,,,,,,,48.67,9,0
59,1,02:29:20,5,69,21.0,4.3,30.8,10.6,,,,,,,,10.13,15.10,15.26,16.85,16.24,,,,,,,,73.57,16,0
60,1,02:33:30,5,66,17.2,4.3,38.9,4.1,,,,,,,,10.24,10.78,10.78,6.79,8.29,,,,,,,,46.87,9,0
61,1,02:36:49,5,71,14.8,4.3,29.7,4.1,,,,,,,,8.56,5.08,5.34,3.36,3.69,,,,,,,,26.03,9,0
62,1,02:42:29,3,65,20.2,4.4,,,,,,,,,,10.21,4.88,4.94,,,,,,,,,,20.03,6,0
63,1,02:43:55,5,62,17.3,4.3,35.7,4.1,,,,,,,,10.17,8.06,8.01,6.20,6.25,,,,,,,,38.69,9,0
64,1,02:49:08,2,58,10.6,,,,,,,,,,,2.66,4.03,,,,,,,,,,,6.69,3,0
65,2,02:52:56,3,60,18.8,4.3,,,,,,,,,,8.14,6.32,6.05,,,,,,,,,,20.50,6,36
66,2,02:52:56,2,59,10.1,,,,,,,,,,,6.40,5.28,,,,,,,,,,,11.69,5,0
67,1,02:52:56,5,60,18.8,4.3,29.9,10.2,,,,,,,,5.11,9.99,8.97,11.14,11.18,,,,,,,,46.39,16,0
68,1,02:59:41,5,60,17.1,4.3,30.2,10.0,,,,,,,,10.02,14.18,14.43,15.08,16.00,,,,,,,,69.71,16,0
69,1,03:00:07,5,63,21.1,4.3,30.2,4.1,,,,,,,,9.64,6.96,6.74,4.95,5.71,,,,,,,,33.99,9,0
70,1,03:10:10,5,71,17.7,4.4,35.0,4.1,,,,,,,,11.07,13.41,12.77,13.64,14.01,,,,,,,,64.89,9,0
71,1,03:10:15,5,70,16.2,4.4,32.5,4.0,,,,,,,,10.34,15.05,14.84,14.29,14.69,,,,,,,,69.21,9,0
72,1,03:10:40,2,70,9.6,,,,,,,,,,,2.30,1.44,,,,,,,,,,,3.74,2,0
73,1,03:10:43,2,65,9.1,,,,,,,,,,,2.20,1.42,,,,,,,,,,,3.62,2,0
74,1,03:23:29,5,63,16.1,4.3,33.0,4.1,,,,,,,,10.71,14.50,14.36,12.37,13.12,,,,,,,,65.06,9,0
75,1,03:31:47,5,63,15.9,4.3,34.8,4.0,,,,,,,,10.46,12.82,13.35,14.10,14.06,,,,,,,,64.79,9,0
76,1,03:31:51,2,69,9.4,,,,,,,,,,,2.22,1.54,,,,,,,,,,,3.76,2,0
77,1,03:32:43,2,63,9.5,,,,,,,,,,,2.12,1.14,,,,,,,,,,,3.26,2,0
78,1,03:33:21,5,69,17.9,4.3,30.3,10.1,,,,,,,,9.75,13.81,12.87,15.15,17.05,,,,,,,,68.63,16,0
79,2,03:34:58,5,68,12.6,21.7,9.6,22.3,,,,,,,,8.38,12.11,13.15,5.50,5.41,,,,,,,,44.55,11,0
80,1,03:34:58,5,61,20.5,4.3,30.4,11.0,,,,,,,,9.77,14.75,14.84,17.56,16.77,,,,,,,,73.68,16,0
81,1,03:36:37,2,72,9.9,,,,,,,,,,,2.82,3.26,,,,,,,,,,,6.08,3,0
82,1,03:37:07,5,63,11.8,4.3,35.1,4.2,,,,,,,,8.99,8.65,8.33,8.26,8.38,,,,,,,,42.60,9,0
83,1,03:37:20,5,71,17.1,4.3,31.4,4.1,,,,,,,,10.96,14.34,14.93,14.55,15.11,,,,,,,,69.89,9,0
84,1,03:37:40,5,71,20.1,4.4,37.0,4.1,,,,,,,,10.29,8.96,9.23,6.11,6.23,,,,,,,,40.82,9,0
85,1,03:38:19,5,68,19.8,4.3,32.9,4.1,,,,,,,,9.94,9.16,9.14,9.74,8.68,,,,,,,,46.65,9,0
86,1,03:39:24,3,53,12.9,3.4,,,,,,,,,,7.58,4.69,4.51,,,,,,,,,,16.77,6,36
87,2,03:39:24,3,67,16.3,4.3,,,,,,,,,,8.56,5.04,4.23,,,,,,,,,,17.83,6,36
88,1,03:39:24,3,53,4.2,4.2,,,,,,,,,,3.46,2.03,1.90,,,,,,,,,,7.39,0,36
89,2,03:39:24,3,68,5.3,5.4,,,,,,,,,,3.77,2.64,2.49,,,,,,,,,,8.90,2,36
90,1,03:41:43,5,69,11.4,4.3,33.6,4.1,,,,,,,,7.02,8.86,8.97,11.17,11.23,,,,,,,,47.24,9,0
91,1,03:42:43,5,68,17.5,4.3,35.6,4.1,,,,,,,,10.98,14.95,14.44,14.78,14.27,,,,,,,,69.43,9,0
92,1,03:48:39,2,53,6.7,,,,,,,,,,,1.41,0.90,,,,,,,,,,,2.31,2,0
93,1,03:52:33,2,64,8.6,,,,,,,,,,,1.53,1.40,,,,,,,,,,,2.93,2,0
94,1,03:55:11,5,67,15.9,4.3,29.5,4.1,,,,,,,,10.09,16.35,16.24,17.03,14.81,,,,,,,,74.52,9,0
95,1,03:56:42,2,67,8.5,,,,,,,,,,,1.69,1.27,,,,,,,,,,,2.96,2,0
96,1,04:01:32,5,66,17.4,4.3,33.0,4.0,,,,,,,,9.47,14.09,14.47,13.74,17.01,,,,,,,,68.77,9,0
97,1,04:04:12,5,69,17.4,4.4,37.3,4.1,,,,,,,,10.72,12.50,12.52,12.17,12.13,,,,,,,,60.04,9,0
98,1,04:05:50,2,75,11.3,,,,,,,,,,,2.50,2.01,,,,,,,,,,,4.51,3,0
99,1,04:16:12,2,65,11.8,,,,,,,,,,,2.11,1.88,,,,,,,,,,,4.00,3,0
100,1,04:16:25,5,65,15.8,4.3,31.9,4.1,,,,,,,,10.34,16.69,15.94,13.27,13.56,,,,,,,,69.80,9,0
101,1,04:16:53,2,60,10.1,,,,,,,,,,,2.31,1.66,,,,,,,,,,,3.97,3,0
102,1,04:19:01,5,62,12.2,21.0,9.7,22.2,,,,,,,,9.16,14.37,12.75,4.91,4.78,,,,,,,,45.96,11,0
103,1,04:24:37,5,83,12.5,4.3,48.5,6.1,,,,,,,,8.51,5.83,5.10,5.40,6.40,,,,,,,,31.24,9,33
104,1,04:25:57,2,66,11.7,,,,,,,,,,,2.88,2.25,,,,,,,,,,,5.13,3,0
105,1,04:28:42,5,61,19.7,4.3,30.3,11.2,,,,,,,,9.80,15.24,14.75,15.37,14.94,,,,,,,,70.11,16,0
106,1,04:29:55,2,64,9.3,,,,,,,,,,,2.24,1.46,,,,,,,,,,,3.70,2,0
107,1,04:30:26,2,68,9.7,,,,,,,,,,,2.12,1.51,,,,,,,,,,,3.63,2,0
108,1,04:35:11,2,67,10.2,,,,,,,,,,,2.56,2.13,,,,,,,,,,,4.69,3,0
109,1,04:36:24,5,63,12.5,21.5,9.7,22.3,,,,,,,,7.92,16.55,14.22,5.24,4.96,,,,,,,,48.90,11,0
110,1,04:40:29,5,68,16.8,4.3,34.7,10.1,,,,,,,,10.30,11.28,11.24,11.85,11.05,,,,,,,,55.72,16,0
111,1,04:45:09,2,57,11.3,,,,,,,,,,,2.80,2.12,,,,,,,,,,,4.91,3,0
112,1,04:52:45,5,63,18.9,4.4,29.4,4.1,,,,,,,,8.66,5.34,4.93,2.96,2.90,,,,,,,,24.80,9,0
113,1,04:55:24,2,62,11.6,,,,,,,,,,,2.20,2.18,,,,,,,,,,,4.38,3,0
114,1,04:56:28,2,68,11.6,,,,,,,,,,,2.85,3.83,,,,,,,,,,,6.68,3,0
115,1,04:56:43,2,66,11.2,,,,,,,,,,,2.44,2.24,,,,,,,,,,,4.68,3,0
116,1,04:58:51,2,65,13.4,,,,,,,,,,,3.55,5.10,,,,,,,,,,,8.65,3,0
117,1,04:59:30,2,68,11.6,,,,,,,,,,,2.77,2.02,,,,,,,,,,,4.79,3,0
118,1,05:00:23,2,66,8.2,,,,,,,,,,,1.52,1.20,,,,,,,,,,,2.71,2,0
119,1,05:00:45,2,85,9.2,,,,,,,,,,,2.23,1.27,,,,,,,,,,,3.50,2,0
120,1,05:05:29,5,67,19.8,4.3,30.7,4.1,,,,,,,,9.31,4.70,4.83,2.28,1.90,,,,,,,,23.01,9,0
121,1,05:06:03,2,64,9.0,,,,,,,,,,,2.02,1.20,,,,,,,,,,,3.22,2,0
122,1,05:06:38,5,60,16.3,4.3,31.8,10.2,,,,,,,,9.87,13.15,13.38,14.41,13.89,,,,,,,,64.69,16,0
123,1,05:07:15,2,62,11.2,,,,,,,,,,,2.61,3.25,,,,,,,,,,,5.86,3,0
124,1,05:09:03,5,66,17.4,4.2,35.4,4.1,,,,,,,,10.51,13.21,13.53,14.24,14.90,,,,,,,,66.40,9,0
125,1,05:11:34,2,68,9.5,,,,,,,,,,,2.40,2.10,,,,,,,,,,,4.51,2,0
126,1,05:11:37,2,62,10.2,,,,,,,,,,,2.47,1.67,,,,,,,,,,,4.14,3,0
127,1,05:13:25,2,58,9.2,,,,,,,,,,,2.11,1.20,,,,,,,,,,,3.31,2,0
128,1,05:14:23,5,55,18.6,4.3,32.2,4.0,,,,,,,,9.74,15.58,15.55,14.74,14.86,,,,,,,,70.48,9,0
129,1,05:15:37,2,62,9.0,,,,,,,,,,,2.06,1.80,,,,,,,,,,,3.86,2,0
130,2,05:15:43,3,68,11.9,18.5,,,,,,,,,,2.62,2.04,0.72,,,,,,,,,,5.39,3,36
131,1,05:15:43,2,19,3.4,,,,,,,,,,,0.65,0.66,,,,,,,,,,,1.31,1,0
133,1,05:17:40,2,52,10.3,,,,,,,,,,,2.12,1.41,,,,,,,,,,,3.53,3,0
134,1,05:18:37,5,66,12.8,4.3,34.9,4.1,,,,,,,,7.86,6.33,6.33,5.83,5.47,,,,,,,,31.82,9,0
135,1,05:19:24,5,72,16.6,4.4,30.9,4.0,,,,,,,,9.59,5.40,4.76,3.13,4.26,,,,,,,,27.14,9,0
136,1,05:19:59,2,54,9.5,,,,,,,,,,,2.10,1.20,,,,,,,,,,,3.30,2,0
137,1,05:20:14,2,69,9.3,,,,,,,,,,,2.05,1.18,,,,,,,,,,,3.23,2,0
138,1,05:20:26,5,62,20.0,4.3,31.2,4.1,,,,,,,,10.64,15.60,15.90,15.48,15.44,,,,,,,,73.05,9,0
139,1,05:21:54,2,62,11.8,,,,,,,,,,,3.03,2.57,,,,,,,,,,,5.60,3,0
140,1,05:22:18,2,60,11.6,,,,,,,,,,,2.78,2.10,,,,,,,,,,,4.88,3,0
141,1,05:23:20,5,65,13.2,4.3,32.1,4.0,,,,,,,,8.84,5.52,5.55,1.41,2.86,,,,,,,,24.18,9,0
142,1,05:24:17,2,56,11.0,,,,,,,,,,,2.27,1.66,,,,,,,,,,,3.94,3,0
143,1,05:25:02,2,67,8.9,,,,,,,,,,,1.57,1.01,,,,,,,,,,,2.58,2,0
144,1,05:26:19,5,62,17.6,4.4,33.6,4.1,,,,,,,,11.08,14.67,14.80,15.51,15.26,,,,,,,,71.31,9,0
145,1,05:26:39,2,64,9.5,,,,,,,,,,,2.55,1.50,,,,,,,,,,,4.05,2,0
146,1,05:27:08,5,61,12.9,4.3,32.8,10.2,,,,,,,,8.08,13.27,13.14,11.27,11.30,,,,,,,,57.06,16,0
147,1,05:27:51,5,64,16.3,4.2,31.8,10.1,,,,,,,,9.63,14.82,14.54,15.17,14.54,,,,,,,,68.69,16,0
148,1,05:27:55,2,57,10.6,,,,,,,,,,,1.81,1.36,,,,,,,,,,,3.17,3,0
149,1,05:28:30,2,65,11.7,,,,,,,,,,,2.95,2.06,,,,,,,,,,,5.01,3,0
150,1,05:29:22,2,71,10.4,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
151,1,05:29:27,2,60,11.0,,,,,,,,,,,2.64,2.06,,,,,,,,,,,4.70,3,0
152,1,05:31:16,2,68,8.4,,,,,,,,,,,1.54,1.63,,,,,,,,,,,3.18,2,0
153,2,05:31:19,2,57,8.4,,,,,,,,,,,1.76,1.11,,,,,,,,,,,2.87,2,0
154,1,05:32:08,2,61,9.5,,,,,,,,,,,2.05,1.18,,,,,,,,,,,3.23,2,0
155,1,05:33:31,2,64,9.3,,,,,,,,,,,2.17,1.22,,,,,,,,,,,3.39,2,0
156,1,05:33:34,2,70,11.9,,,,,,,,,,,2.84,2.02,,,,,,,,,,,4.86,3,0
157,1,05:33:37,2,64,9.6,,,,,,,,,,,1.57,0.98,,,,,,,,,,,2.55,2,0
158,1,05:33:49,4,59,11.6,22.4,3.0,,,,,,,,,2.69,4.43,2.18,2.39,,,,,,,,,11.69,3,0
159,1,05:33:55,5,65,16.2,4.4,33.5,4.0,,,,,,,,10.08,11.16,11.00,11.30,11.50,,,,,,,,55.04,9,0
160,1,05:34:29,5,67,16.3,4.3,30.7,4.1,,,,,,,,8.42,4.86,3.97,3.22,3.13,,,,,,,,23.61,9,0
161,1,05:34:44,2,70,10.8,,,,,,,,,,,2.56,2.32,,,,,,,,,,,4.87,3,0
162,1,05:37:04,2,71,12.8,,,,,,,,,,,3.21,2.60,,,,,,,,,,,5.82,3,0
163,1,05:39:15,5,64,16.2,4.3,35.0,4.1,,,,,,,,9.68,8.07,7.75,6.33,7.41,,,,,,,,39.26,9,0
164,1,05:40:54,2,70,8.8,,,,,,,,,,,1.80,1.10,,,,,,,,,,,2.90,2,0
165,2,05:41:10,5,68,14.3,4.3,29.8,4.1,,,,,,,,10.39,15.97,16.07,16.49,17.11,,,,,,,,76.02,9,0
166,1,05:41:10,5,65,13.7,4.4,30.0,4.1,,,,,,,,9.21,4.97,4.59,3.51,2.68,,,,,,,,24.96,9,0
167,1,05:41:33,2,72,14.5,,,,,,,,,,,3.54,2.53,,,,,,,,,,,6.08,5,0
168,1,05:41:34,2,67,10.1,,,,,,,,,,,2.36,1.75,,,,,,,,,,,4.11,3,0
169,1,05:42:19,2,58,9.7,,,,,,,,,,,2.65,2.54,,,,,,,,,,,5.19,2,0
170,1,05:43:24,2,60,11.0,,,,,,,,,,,2.08,1.82,,,,,,,,,,,3.90,3,0
171,1,05:44:18,2,67,10.1,,,,,,,,,,,2.31,1.89,,,,,,,,,,,4.20,3,0
172,1,05:44:49,2,41,8.2,,,,,,,,,,,1.36,0.91,,,,,,,,,,,2.28,2,0
173,1,05:45:17,2,65,11.8,,,,,,,,,,,2.89,2.18,,,,,,,,,,,5.07,3,0
174,1,05:45:26,2,71,8.6,,,,,,,,,,,2.01,1.26,,,,,,,,,,,3.27,2,0
175,1,05:46:25,2,62,8.7,,,,,,,,,,,1.81,1.01,,,,,,,,,,,2.82,2,0
176,1,05:46:45,2,75,8.8,,,,,,,,,,,1.68,1.14,,,,,,,,,,,2.82,2,0
177,1,05:50:20,2,65,10.0,,,,,,,,,,,2.22,1.97,,,,,,,,,,,4.19,3,0
178,1,05:50:43,2,64,11.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
179,1,05:52:09,2,58,11.2,,,,,,,,,,,2.41,2.24,,,,,,,,,,,4.65,3,0
180,1,05:54:43,2,68,11.9,,,,,,,,,,,2.71,2.20,,,,,,,,,,,4.91,3,0
181,1,05:58:38,4,63,13.0,18.9,2.8,,,,,,,,,3.28,5.11,2.20,2.09,,,,,,,,,12.67,3,0
182,1,05:58:55,2,57,8.8,,,,,,,,,,,1.64,0.86,,,,,,,,,,,2.50,2,0
183,1,06:02:34,5,73,19.8,4.3,29.7,4.1,,,,,,,,8.71,5.16,4.69,2.64,3.06,,,,,,,,24.26,9,34
184,1,06:03:37,5,63,17.2,4.2,35.2,4.0,,,,,,,,10.22,15.17,15.27,14.83,15.25,,,,,,,,70.74,9,0
185,1,06:04:32,2,63,11.6,,,,,,,,,,,2.91,2.17,,,,,,,,,,,5.08,3,0
186,1,06:05:12,2,70,10.0,,,,,,,,,,,2.44,1.91,,,,,,,,,,,4.35,3,0
187,1,06:06:52,2,65,9.1,,,,,,,,,,,1.92,1.11,,,,,,,,,,,3.03,2,0
188,1,06:08:16,5,63,17.3,4.3,30.5,5.1,,,,,,,,10.43,15.86,16.73,15.45,14.59,,,,,,,,73.07,9,0
189,1,06:08:26,4,65,15.1,4.3,33.9,,,,,,,,,9.48,6.74,5.60,7.36,,,,,,,,,29.19,8,0
190,1,06:08:41,5,71,14.6,4.4,28.7,4.0,,,,,,,,7.63,5.43,4.51,2.93,4.49,,,,,,,,24.99,9,0
191,1,06:10:00,2,67,11.5,,,,,,,,,,,2.92,3.03,,,,,,,,,,,5.95,3,0
192,2,06:10:34,2,43,8.8,,,,,,,,,,,1.69,1.38,,,,,,,,,,,3.07,2,0
193,1,06:12:05,2,65,10.1,,,,,,,,,,,2.25,1.56,,,,,,,,,,,3.81,3,0
194,1,06:12:10,5,71,20.7,4.3,28.8,4.1,,,,,,,,9.22,5.08,5.62,3.44,3.17,,,,,,,,26.54,9,0
195,1,06:12:12,2,66,11.5,,,,,,,,,,,2.34,2.22,,,,,,,,,,,4.56,3,0
196,2,06:12:12,5,75,19.6,4.3,29.4,4.1,,,,,,,,9.56,6.13,5.62,2.19,2.93,,,,,,,,26.43,9,0
197,1,06:12:27,2,67,10.9,,,,,,,,,,,2.98,2.71,,,,,,,,,,,5.69,3,0
198,1,06:12:42,5,68,20.7,4.4,31.1,10.6,,,,,,,,9.83,15.19,14.67,16.98,16.42,,,,,,,,73.08,16,0
199,1,06:12:46,5,68,20.7,4.4,31.5,10.5,,,,,,,,9.68,13.33,13.72,11.77,11.55,,,,,,,,60.05,16,0
200,1,06:12:55,5,62,17.9,4.3,32.0,4.0,,,,,,,,10.93,14.75,14.77,14.69,14.58,,,,,,,,69.72,9,0
201,1,06:13:10,5,60,19.1,5.0,28.9,11.0,,,,,,,,9.33,14.56,14.46,13.58,14.14,,,,,,,,66.06,16,0
202,1,06:13:13,2,68,9.0,,,,,,,,,,,2.14,2.11,,,,,,,,,,,4.24,2,0
203,2,06:13:13,5,69,17.1,4.3,29.4,4.1,,,,,,,,9.37,5.56,5.48,4.79,4.73,,,,,,,,29.91,9,0
204,1,06:13:16,2,70,9.5,,,,,,,,,,,2.55,2.29,,,,,,,,,,,4.84,2,0
205,1,06:14:23,5,64,20.3,4.3,31.2,10.1,,,,,,,,9.80,13.69,15.26,14.98,14.56,,,,,,,,68.29,16,0
206,1,06:15:19,2,70,8.7,,,,,,,,,,,1.87,1.24,,,,,,,,,,,3.12,2,0
207,1,06:18:09,2,68,8.9,,,,,,,,,,,2.01,1.73,,,,,,,,,,,3.74,2,0
208,1,06:18:56,5,60,14.3,4.3,29.1,4.1,,,,,,,,10.14,16.20,16.28,15.78,17.18,,,,,,,,75.57,9,0
209,1,06:19:44,2,66,9.4,,,,,,,,,,,1.97,1.15,,,,,,,,,,,3.12,2,0
210,1,06:20:52,2,66,10.9,,,,,,,,,,,2.83,2.66,,,,,,,,,,,5.49,3,0
211,1,06:21:14,5,55,18.4,4.2,29.6,10.0,,,,,,,,10.36,7.97,7.70,4.88,4.89,,,,,,,,35.78,16,0
212,2,06:21:34,2,81,8.9,,,,,,,,,,,2.20,1.97,,,,,,,,,,,4.17,2,0
213,1,06:21:34,2,62,9.0,,,,,,,,,,,1.72,1.20,,,,,,,,,,,2.91,2,0
214,1,06:22:46,5,64,17.8,4.3,28.1,4.1,,,,,,,,10.54,15.41,15.62,16.23,14.64,,,,,,,,72.45,9,0
215,1,06:23:15,5,63,15.2,4.4,35.7,4.0,,,,,,,,10.76,14.77,13.88,13.90,14.92,,,,,,,,68.24,9,0
217,1,06:23:48,5,61,20.5,4.3,34.8,10.1,,,,,,,,11.16,15.70,15.63,18.04,17.30,,,,,,,,77.83,16,0
218,1,06:24:53,2,71,9.0,,,,,,,,,,,1.86,1.32,,,,,,,,,,,3.18,2,0
219,1,06:26:14,2,68,9.4,,,,,,,,,,,2.05,1.20,,,,,,,,,,,3.24,2,0
220,1,06:26:15,2,70,9.5,,,,,,,,,,,2.05,1.52,,,,,,,,,,,3.57,2,0
221,1,06:27:09,2,64,11.0,,,,,,,,,,,2.49,1.57,,,,,,,,,,,4.07,3,0
222,1,06:27:16,4,63,12.0,18.2,2.3,,,,,,,,,2.96,3.23,1.10,1.34,,,,,,,,,8.63,3,0
223,2,06:27:24,2,65,22.7,,,,,,,,,,,7.94,10.58,,,,,,,,,,,18.51,5,0
224,1,06:27:25,2,63,8.9,,,,,,,,,,,1.68,1.05,,,,,,,,,,,2.73,2,0
225,1,06:28:14,2,58,11.8,,,,,,,,,,,2.34,1.68,,,,,,,,,,,4.01,3,0
226,1,06:29:20,5,68,13.7,4.3,32.8,4.0,,,,,,,,10.51,15.31,15.42,15.49,15.24,,,,,,,,71.97,9,0
227,2,06:29:23,2,70,9.3,,,,,,,,,,,2.30,1.37,,,,,,,,,,,3.67,2,0
228,1,06:29:23,2,62,9.1,,,,,,,,,,,2.03,1.69,,,,,,,,,,,3.72,2,0
229,1,06:31:26,2,68,9.5,,,,,,,,,,,2.15,2.01,,,,,,,,,,,4.15,2,0
230,1,06:32:54,5,63,13.4,4.4,29.0,4.0,,,,,,,,9.82,16.49,17.64,12.65,14.15,,,,,,,,70.75,9,0
231,1,06:35:07,2,59,8.7,,,,,,,,,,,1.55,0.99,,,,,,,,,,,2.54,2,0
232,1,06:36:42,4,66,11.9,30.1,2.8,,,,,,,,,3.90,4.11,2.32,3.09,,,,,,,,,13.42,3,0
233,1,06:36:47,5,63,19.5,4.3,31.0,10.3,,,,,,,,8.88,15.73,16.13,19.21,18.75,,,,,,,,78.69,16,0
234,1,06:38:38,2,69,14.6,,,,,,,,,,,3.92,2.82,,,,,,,,,,,6.74,5,0
235,1,06:38:47,2,70,8.8,,,,,,,,,,,1.79,1.19,,,,,,,,,,,2.98,2,0
236,1,06:38:52,2,70,11.2,,,,,,,,,,,2.80,1.90,,,,,,,,,,,4.70,3,0
237,1,06:39:58,5,62,19.7,4.4,25.8,11.3,,,,,,,,9.01,14.86,15.10,16.51,15.75,,,,,,,,71.24,16,0
238,1,06:40:10,2,65,12.8,,,,,,,,,,,4.10,2.71,,,,,,,,,,,6.81,3,0
239,1,06:41:06,2,62,9.4,,,,,,,,,,,2.05,1.82,,,,,,,,,,,3.88,2,0
240,1,06:41:08,5,63,17.1,4.2,30.4,10.2,,,,,,,,9.51,15.76,15.89,15.66,15.35,,,,,,,,72.17,16,0
241,1,06:43:41,2,48,11.4,,,,,,,,,,,3.31,2.63,,,,,,,,,,,5.94,3,0
242,1,06:44:38,2,71,7.8,,,,,,,,,,,1.23,0.95,,,,,,,,,,,2.17,2,0
243,1,06:45:38,2,70,9.2,,,,,,,,,,,1.84,1.74,,,,,,,,,,,3.57,2,0
244,1,06:46:06,2,68,9.1,,,,,,,,,,,1.93,1.16,,,,,,,,,,,3.08,2,0
245,1,06:46:49,2,59,9.3,,,,,,,,,,,1.92,1.06,,,,,,,,,,,2.97,2,0
246,1,06:47:08,2,67,9.3,,,,,,,,,,,1.99,1.13,,,,,,,,,,,3.12,2,0
247,1,06:49:02,4,57,12.4,35.8,4.2,,,,,,,,,8.33,17.43,12.71,11.53,,,,,,,,,50.00,8,0
248,1,06:49:15,2,63,9.1,,,,,,,,,,,1.85,1.03,,,,,,,,,,,2.88,2,0
249,1,06:49:56,2,68,9.3,,,,,,,,,,,2.08,1.33,,,,,,,,,,,3.41,2,0
250,1,06:50:20,2,58,10.1,,,,,,,,,,,2.46,1.89,,,,,,,,,,,4.35,3,0
251,1,06:50:36,5,64,15.4,4.4,31.8,4.1,,,,,,,,10.26,16.64,16.31,13.81,16.99,,,,,,,,74.00,9,0
252,1,06:50:44,2,68,10.0,,,,,,,,,,,2.26,1.82,,,,,,,,,,,4.08,3,0
253,1,06:54:04,2,65,9.3,,,,,,,,,,,1.87,1.06,,,,,,,,,,,2.93,2,0
254,1,06:54:08,2,68,9.4,,,,,,,,,,,2.05,1.30,,,,,,,,,,,3.35,2,0
255,1,06:55:05,2,57,23.3,,,,,,,,,,,6.89,8.48,,,,,,,,,,,15.37,5,0
256,2,06:55:06,2,69,9.5,,,,,,,,,,,2.50,1.41,,,,,,,,,,,3.91,2,0
257,1,06:55:10,5,61,13.3,4.3,33.4,4.1,,,,,,,,9.75,7.02,6.99,4.28,4.46,,,,,,,,32.51,9,0
258,1,06:55:24,2,70,11.7,,,,,,,,,,,2.89,2.56,,,,,,,,,,,5.46,3,0
259,1,06:56:34,2,63,8.7,,,,,,,,,,,1.69,1.12,,,,,,,,,,,2.81,2,0
260,2,06:56:37,4,65,9.9,21.4,2.8,,,,,,,,,2.65,2.18,0.84,0.85,,,,,,,,,6.52,3,0
261,1,06:56:39,5,59,16.9,4.3,30.3,10.3,,,,,,,,10.53,13.86,13.70,17.26,16.23,,,,,,,,71.56,16,0
262,1,06:56:48,2,65,10.0,,,,,,,,,,,2.70,2.54,,,,,,,,,,,5.24,3,0
263,1,06:56:56,2,65,9.3,,,,,,,,,,,2.00,1.13,,,,,,,,,,,3.13,2,0
264,1,06:58:04,4,62,13.1,23.7,4.0,,,,,,,,,4.23,4.01,2.54,2.58,,,,,,,,,13.36,3,0
265,1,06:59:03,2,68,8.7,,,,,,,,,,,1.97,1.32,,,,,,,,,,,3.30,2,0
266,1,07:00:11,2,77,13.0,,,,,,,,,,,3.09,2.09,,,,,,,,,,,5.18,3,0
267,1,07:01:31,2,72,9.5,,,,,,,,,,,2.65,1.89,,,,,,,,,,,4.54,2,0
268,1,07:01:47,2,53,6.8,,,,,,,,,,,2.26,1.22,,,,,,,,,,,3.48,2,0
269,1,07:02:41,2,68,12.9,,,,,,,,,,,2.91,2.61,,,,,,,,,,,5.52,3,0
270,1,07:03:25,2,66,9.3,,,,,,,,,,,2.46,2.12,,,,,,,,,,,4.57,2,0
271,1,07:05:13,4,62,11.8,12.1,9.5,,,,,,,,,2.93,2.39,2.00,1.40,,,,,,,,,8.73,3,0
272,1,07:06:15,2,61,10.0,,,,,,,,,,,2.10,1.43,,,,,,,,,,,3.53,3,0
273,1,07:06:35,2,58,9.0,,,,,,,,,,,2.08,1.73,,,,,,,,,,,3.81,2,0
274,1,07:07:21,2,74,9.4,,,,,,,,,,,2.25,1.72,,,,,,,,,,,3.97,2,0
275,1,07:07:36,2,65,9.3,,,,,,,,,,,1.96,1.38,,,,,,,,,,,3.34,2,0
276,2,07:07:37,2,73,10.0,,,,,,,,,,,2.44,1.92,,,,,,,,,,,4.37,3,0
277,1,07:08:07,2,65,11.6,,,,,,,,,,,3.84,2.61,,,,,,,,,,,6.45,3,0
278,2,07:08:09,2,70,9.3,,,,,,,,,,,2.21,1.57,,,,,,,,,,,3.79,2,0
279,1,07:09:03,2,65,9.2,,,,,,,,,,,2.09,1.98,,,,,,,,,,,4.07,2,0
280,1,07:09:23,5,69,15.6,4.3,31.2,4.0,,,,,,,,10.65,15.53,16.05,14.27,15.43,,,,,,,,71.93,9,0
281,1,07:12:02,2,67,9.1,,,,,,,,,,,1.53,1.44,,,,,,,,,,,2.97,2,0
282,1,07:12:12,2,66,11.9,,,,,,,,,,,2.63,1.93,,,,,,,,,,,4.56,3,0
283,1,07:12:54,2,66,10.8,,,,,,,,,,,2.50,2.53,,,,,,,,,,,5.03,3,0
284,1,07:13:13,2,63,9.5,,,,,,,,,,,2.22,1.13,,,,,,,,,,,3.35,2,0
285,1,07:13:23,2,68,12.0,,,,,,,,,,,2.85,2.27,,,,,,,,,,,5.12,3,0
286,1,07:13:24,2,66,12.1,,,,,,,,,,,2.82,2.13,,,,,,,,,,,4.94,3,0
287,1,07:13:51,2,58,9.9,,,,,,,,,,,2.78,2.79,,,,,,,,,,,5.57,3,0
288,1,07:14:53,2,67,11.1,,,,,,,,,,,2.74,2.29,,,,,,,,,,,5.04,3,0
289,1,07:15:27,2,68,9.1,,,,,,,,,,,1.87,1.15,,,,,,,,,,,3.02,2,0
290,1,07:15:53,5,67,17.5,4.3,34.6,4.1,,,,,,,,9.34,7.67,7.34,6.64,6.58,,,,,,,,37.56,9,0
291,1,07:16:04,2,70,9.4,,,,,,,,,,,2.14,1.08,,,,,,,,,,,3.22,2,0
292,1,07:16:05,2,68,10.4,,,,,,,,,,,2.14,1.87,,,,,,,,,,,4.01,3,0
293,1,07:16:22,5,62,17.8,4.4,31.6,10.2,,,,,,,,10.87,5.49,5.90,4.84,4.61,,,,,,,,31.72,16,0
294,1,07:17:28,2,53,6.8,,,,,,,,,,,2.74,1.50,,,,,,,,,,,4.24,2,0
295,1,07:17:34,2,58,11.6,,,,,,,,,,,2.66,2.31,,,,,,,,,,,4.97,3,0
296,1,07:18:28,2,66,10.0,,,,,,,,,,,2.24,1.70,,,,,,,,,,,3.94,3,0
297,2,07:19:02,5,70,19.5,4.4,33.4,10.1,,,,,,,,10.12,15.60,14.70,18.66,18.07,,,,,,,,77.16,16,0
298,1,07:19:05,2,60,10.1,,,,,,,,,,,2.22,1.69,,,,,,,,,,,3.91,3,0
299,1,07:19:57,2,53,9.0,,,,,,,,,,,1.88,1.27,,,,,,,,,,,3.15,2,0
300,1,07:20:28,2,69,12.1,,,,,,,,,,,3.04,2.33,,,,,,,,,,,5.36,3,0
301,1,07:21:20,2,67,9.6,,,,,,,,,,,2.27,1.36,,,,,,,,,,,3.63,2,0
302,2,07:21:28,2,62,9.0,,,,,,,,,,,2.26,1.84,,,,,,,,,,,4.11,2,0
303,1,07:21:51,5,67,16.2,4.3,30.0,4.1,,,,,,,,8.07,5.61,5.08,4.94,4.38,,,,,,,,28.09,9,0
304,1,07:22:08,2,66,12.7,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
305,1,07:22:25,2,57,12.1,,,,,,,,,,,2.91,2.13,,,,,,,,,,,5.04,3,0
306,1,07:22:52,2,61,10.9,,,,,,,,,,,2.71,2.65,,,,,,,,,,,5.36,3,0
307,1,07:23:05,5,69,13.1,4.4,30.2,4.2,,,,,,,,7.65,5.06,4.87,3.48,4.27,,,,,,,,25.34,9,0
308,1,07:23:31,4,62,13.0,15.7,2.9,,,,,,,,,3.23,4.30,2.18,2.10,,,,,,,,,11.82,3,0
309,1,07:24:47,2,69,9.0,,,,,,,,,,,2.13,1.92,,,,,,,,,,,4.05,2,0
310,1,07:24:52,5,68,12.9,4.3,29.7,4.0,,,,,,,,8.68,5.06,4.31,3.13,3.59,,,,,,,,24.78,9,0
311,1,07:24:56,5,66,12.9,4.2,29.5,4.1,,,,,,,,8.48,4.91,4.48,3.29,3.29,,,,,,,,24.46,9,0
312,2,07:26:01,5,66,20.4,4.4,34.0,4.0,,,,,,,,11.38,16.36,16.31,15.85,15.89,,,,,,,,75.79,9,0
313,1,07:26:02,2,63,13.2,,,,,,,,,,,8.17,10.33,,,,,,,,,,,18.50,5,0
314,1,07:27:49,2,66,11.0,,,,,,,,,,,2.33,1.60,,,,,,,,,,,3.93,3,0
315,1,07:28:44,2,65,9.3,,,,,,,,,,,2.03,2.00,,,,,,,,,,,4.03,2,0
316,1,07:28:54,2,57,13.2,,,,,,,,,,,4.10,3.59,,,,,,,,,,,7.69,3,0
317,1,07:29:34,2,66,10.1,,,,,,,,,,,2.22,1.68,,,,,,,,,,,3.90,3,0
319,1,07:29:45,6,62,13.6,4.4,34.7,4.0,4.1,,,,,,,7.91,10.62,10.87,6.51,6.55,6.70,,,,,,,49.17,10,0
320,1,07:30:25,5,66,18.2,4.3,31.5,4.0,,,,,,,,10.67,10.20,10.54,17.76,16.39,,,,,,,,65.57,9,0
321,1,07:31:25,5,60,10.2,4.4,29.8,4.1,,,,,,,,7.75,10.74,10.28,6.81,5.15,,,,,,,,40.73,9,0
322,1,07:33:12,2,62,9.6,,,,,,,,,,,2.30,1.34,,,,,,,,,,,3.64,2,0