veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:03:32,2,56,8.9,,,,,,,,,,,1.88,1.04,,,,,,,,,,,2.92,2,0
2,1,00:29:17,2,57,10.4,,,,,,,,,,,2.77,1.83,,,,,,,,,,,4.59,3,0
3,1,00:29:22,2,53,9.6,,,,,,,,,,,2.48,1.74,,,,,,,,,,,4.22,2,0
4,2,00:29:30,2,48,8.9,,,,,,,,,,,4.73,3.68,,,,,,,,,,,8.41,2,0
5,2,00:30:49,2,48,10.0,,,,,,,,,,,2.34,1.81,,,,,,,,,,,4.14,3,0
6,1,00:58:31,2,76,9.2,,,,,,,,,,,1.70,0.99,,,,,,,,,,,2.69,2,0
7,1,01:17:47,2,78,9.4,,,,,,,,,,,2.07,2.03,,,,,,,,,,,4.09,2,0
8,2,01:35:11,2,54,10.5,,,,,,,,,,,2.73,1.88,,,,,,,,,,,4.61,3,0
9,1,01:43:57,2,46,8.4,,,,,,,,,,,1.47,1.27,,,,,,,,,,,2.74,2,0
10,1,03:04:14,2,60,9.2,,,,,,,,,,,2.21,1.32,,,,,,,,,,,3.53,2,0
11,2,03:06:12,2,57,8.7,,,,,,,,,,,1.90,1.60,,,,,,,,,,,3.50,2,0
12,1,03:11:02,2,64,10.8,,,,,,,,,,,2.81,2.31,,,,,,,,,,,5.12,3,0
13,2,03:34:47,2,63,9.3,,,,,,,,,,,2.46,2.25,,,,,,,,,,,4.71,2,0
14,1,04:35:14,2,59,9.1,,,,,,,,,,,2.53,1.59,,,,,,,,,,,4.12,2,0
15,2,04:44:40,2,53,9.0,,,,,,,,,,,2.21,1.32,,,,,,,,,,,3.53,2,0
16,1,04:56:37,2,46,14.2,,,,,,,,,,,12.89,23.34,,,,,,,,,,,36.23,5,0
17,2,04:57:08,2,48,11.5,,,,,,,,,,,3.32,2.95,,,,,,,,,,,6.27,3,0
18,1,05:02:39,2,62,11.9,,,,,,,,,,,3.54,3.04,,,,,,,,,,,6.59,3,0
19,1,05:03:51,2,58,9.9,,,,,,,,,,,2.95,2.61,,,,,,,,,,,5.56,3,0
20,2,05:13:24,2,51,9.0,,,,,,,,,,,2.32,1.94,,,,,,,,,,,4.25,2,0
21,2,05:14:52,2,61,11.5,,,,,,,,,,,3.09,2.40,,,,,,,,,,,5.49,3,0
22,1,05:18:56,2,62,8.9,,,,,,,,,,,1.92,1.19,,,,,,,,,,,3.11,2,0
23,1,05:21:41,2,62,11.5,,,,,,,,,,,2.65,2.00,,,,,,,,,,,4.65,3,0
24,2,05:28:37,2,55,9.2,,,,,,,,,,,1.97,1.11,,,,,,,,,,,3.08,2,0
25,1,05:34:45,2,61,9.3,,,,,,,,,,,2.13,1.72,,,,,,,,,,,3.85,2,0
26,2,05:36:19,5,68,18.9,4.3,31.0,4.0,,,,,,,,11.68,7.03,6.69,3.72,4.86,,,,,,,,33.98,9,0
27,2,05:39:45,2,57,10.8,,,,,,,,,,,3.06,2.29,,,,,,,,,,,5.34,3,0
28,1,05:42:15,2,68,8.1,,,,,,,,,,,1.60,1.12,,,,,,,,,,,2.72,2,0
29,1,05:52:25,2,47,10.9,,,,,,,,,,,2.58,2.70,,,,,,,,,,,5.28,3,0
30,2,05:54:03,2,60,9.4,,,,,,,,,,,2.34,1.59,,,,,,,,,,,3.93,2,0
31,2,05:59:25,2,65,8.8,,,,,,,,,,,1.88,1.39,,,,,,,,,,,3.27,2,0
32,1,06:00:41,2,50,11.5,,,,,,,,,,,2.85,2.35,,,,,,,,,,,5.21,3,0
33,1,06:00:57,2,59,9.4,,,,,,,,,,,2.50,2.33,,,,,,,,,,,4.82,2,0
34,1,06:02:02,2,62,9.2,,,,,,,,,,,2.21,1.45,,,,,,,,,,,3.66,2,0
35,2,06:05:21,2,54,11.9,,,,,,,,,,,2.56,1.97,,,,,,,,,,,4.53,3,0
36,1,06:06:51,4,42,11.3,20.3,2.7,,,,,,,,,2.19,5.64,2.17,2.03,,,,,,,,,12.04,3,0
37,1,06:07:57,2,53,8.9,,,,,,,,,,,2.28,1.75,,,,,,,,,,,4.04,2,0
38,1,06:11:34,2,60,13.0,,,,,,,,,,,2.79,2.49,,,,,,,,,,,5.28,3,0
39,1,06:16:37,2,63,13.0,,,,,,,,,,,4.30,2.80,,,,,,,,,,,7.11,3,0
40,1,06:19:16,2,60,9.3,,,,,,,,,,,2.08,1.72,,,,,,,,,,,3.81,2,0
41,2,06:21:22,2,51,9.1,,,,,,,,,,,1.85,1.35,,,,,,,,,,,3.20,2,0
42,1,06:22:38,2,65,11.5,,,,,,,,,,,2.79,2.08,,,,,,,,,,,4.87,3,0
43,1,06:23:15,2,61,8.7,,,,,,,,,,,1.89,1.05,,,,,,,,,,,2.94,2,0
44,2,06:23:44,2,53,9.5,,,,,,,,,,,2.03,1.61,,,,,,,,,,,3.64,2,0
45,2,06:23:45,2,55,12.0,,,,,,,,,,,3.59,2.30,,,,,,,,,,,5.89,3,0
46,2,06:23:53,2,60,11.5,,,,,,,,,,,2.21,1.60,,,,,,,,,,,3.81,3,0
47,1,06:27:30,6,63,13.8,4.3,26.5,4.1,4.1,,,,,,,8.59,7.32,7.43,4.40,4.31,3.91,,,,,,,35.96,10,0
48,1,06:28:16,2,62,9.9,,,,,,,,,,,2.30,1.91,,,,,,,,,,,4.21,3,0
49,1,06:28:34,2,60,11.4,,,,,,,,,,,2.84,2.30,,,,,,,,,,,5.14,3,0
50,1,06:33:10,2,61,10.9,,,,,,,,,,,2.68,2.03,,,,,,,,,,,4.71,3,0
51,1,06:35:27,2,63,8.8,,,,,,,,,,,1.89,1.50,,,,,,,,,,,3.39,2,0
52,1,06:37:02,2,57,12.9,,,,,,,,,,,5.05,6.15,,,,,,,,,,,11.20,5,0
53,1,06:41:53,6,62,12.0,4.2,26.0,4.0,4.1,,,,,,,8.17,6.15,6.32,2.98,4.50,4.60,,,,,,,32.71,10,0
54,2,06:43:30,2,60,13.1,,,,,,,,,,,5.43,5.15,,,,,,,,,,,10.58,3,0
55,2,06:44:56,2,35,13.0,,,,,,,,,,,3.13,2.57,,,,,,,,,,,5.70,3,0
56,2,06:46:43,4,52,11.9,20.3,2.7,,,,,,,,,2.95,3.16,1.61,0.74,,,,,,,,,8.46,3,0
57,2,06:48:03,2,66,9.2,,,,,,,,,,,2.47,1.47,,,,,,,,,,,3.94,2,0
58,1,06:49:28,2,67,11.5,,,,,,,,,,,2.76,1.95,,,,,,,,,,,4.70,3,0
59,1,06:50:58,2,62,9.5,,,,,,,,,,,2.44,2.13,,,,,,,,,,,4.57,2,0
60,1,06:51:06,2,58,9.0,,,,,,,,,,,2.43,1.29,,,,,,,,,,,3.72,2,0
61,1,06:51:58,2,65,11.9,,,,,,,,,,,2.71,2.05,,,,,,,,,,,4.75,3,0
62,2,06:52:27,2,57,9.0,,,,,,,,,,,2.32,1.15,,,,,,,,,,,3.47,2,0
63,1,06:54:05,2,58,10.9,,,,,,,,,,,2.92,2.05,,,,,,,,,,,4.97,3,0
64,1,06:59:16,2,59,10.2,,,,,,,,,,,2.56,1.65,,,,,,,,,,,4.21,3,0
65,2,07:00:49,2,58,9.7,,,,,,,,,,,2.82,2.61,,,,,,,,,,,5.43,2,0
66,2,07:01:56,2,54,9.6,,,,,,,,,,,2.25,1.99,,,,,,,,,,,4.24,2,0
67,2,07:03:47,2,62,9.1,,,,,,,,,,,2.40,1.30,,,,,,,,,,,3.70,2,0
68,2,07:04:00,2,57,9.3,,,,,,,,,,,2.16,1.12,,,,,,,,,,,3.27,2,0
69,1,07:04:41,2,60,11.9,,,,,,,,,,,3.18,2.42,,,,,,,,,,,5.60,3,0
70,1,07:06:59,4,61,10.9,18.5,2.8,,,,,,,,,2.78,2.98,1.24,1.00,,,,,,,,,8.00,3,0
71,1,07:07:25,3,59,16.8,4.4,,,,,,,,,,7.18,14.02,14.27,,,,,,,,,,35.47,6,0
72,2,07:08:34,5,57,17.9,4.2,28.7,4.0,,,,,,,,11.36,10.67,10.59,8.76,9.06,,,,,,,,50.45,9,0
73,2,07:09:05,2,42,10.9,,,,,,,,,,,3.97,6.68,,,,,,,,,,,10.65,3,0
74,2,07:10:38,2,58,8.6,,,,,,,,,,,2.17,1.55,,,,,,,,,,,3.72,2,0
75,1,07:11:15,2,58,9.3,,,,,,,,,,,2.18,1.40,,,,,,,,,,,3.58,2,0
76,2,07:11:18,2,66,11.7,,,,,,,,,,,2.86,2.04,,,,,,,,,,,4.90,3,0
77,2,07:11:34,2,59,9.1,,,,,,,,,,,1.95,0.98,,,,,,,,,,,2.93,2,0
78,1,07:15:30,2,65,16.4,,,,,,,,,,,3.90,5.50,,,,,,,,,,,9.40,5,0
79,1,07:17:25,2,59,9.9,,,,,,,,,,,1.94,1.35,,,,,,,,,,,3.29,3,0
80,1,07:17:28,2,59,11.9,,,,,,,,,,,3.35,2.37,,,,,,,,,,,5.72,3,0
81,1,07:17:51,2,67,11.5,,,,,,,,,,,3.04,2.77,,,,,,,,,,,5.82,3,0
82,1,07:19:30,3,57,10.6,14.0,,,,,,,,,,3.24,3.12,0.71,,,,,,,,,,7.06,3,0
83,2,07:20:14,2,55,8.9,,,,,,,,,,,2.07,1.75,,,,,,,,,,,3.82,2,0
84,1,07:23:57,2,55,11.8,,,,,,,,,,,2.62,1.72,,,,,,,,,,,4.34,3,0
85,1,07:25:34,2,58,8.5,,,,,,,,,,,1.96,1.27,,,,,,,,,,,3.23,2,0
86,1,07:25:41,2,60,10.8,,,,,,,,,,,3.34,2.94,,,,,,,,,,,6.28,3,0
87,2,07:25:51,2,60,10.8,,,,,,,,,,,3.09,2.65,,,,,,,,,,,5.74,3,0
88,2,07:25:55,2,57,8.8,,,,,,,,,,,1.88,1.13,,,,,,,,,,,3.00,2,0
89,2,07:26:11,2,53,9.0,,,,,,,,,,,2.22,1.23,,,,,,,,,,,3.45,2,0
90,1,07:28:14,4,59,11.9,20.3,2.7,,,,,,,,,2.67,2.24,0.45,0.22,,,,,,,,,5.58,3,0
91,2,07:29:38,2,60,11.6,,,,,,,,,,,3.27,2.44,,,,,,,,,,,5.72,3,0
92,1,07:32:48,2,61,9.0,,,,,,,,,,,1.90,1.64,,,,,,,,,,,3.55,2,0
93,2,07:33:15,2,68,9.0,,,,,,,,,,,1.91,0.99,,,,,,,,,,,2.90,2,0
94,2,07:34:28,2,69,8.8,,,,,,,,,,,2.02,1.59,,,,,,,,,,,3.61,2,0
95,2,07:35:23,2,56,8.8,,,,,,,,,,,2.25,1.41,,,,,,,,,,,3.66,2,0
96,2,07:36:27,2,54,12.0,,,,,,,,,,,3.29,2.30,,,,,,,,,,,5.59,3,0
97,2,07:36:46,2,59,12.6,,,,,,,,,,,3.27,2.41,,,,,,,,,,,5.68,3,0
98,1,07:38:47,2,60,8.2,,,,,,,,,,,1.78,1.04,,,,,,,,,,,2.82,2,0
99,1,07:40:13,2,53,9.4,,,,,,,,,,,2.97,2.07,,,,,,,,,,,5.04,2,0
100,2,07:42:36,2,52,11.5,,,,,,,,,,,3.31,2.82,,,,,,,,,,,6.13,3,0
101,1,07:42:40,2,59,9.0,,,,,,,,,,,1.92,1.04,,,,,,,,,,,2.96,2,0
102,1,07:42:44,2,66,11.5,,,,,,,,,,,3.33,2.31,,,,,,,,,,,5.63,3,0
103,1,07:43:12,2,54,11.9,,,,,,,,,,,2.73,1.99,,,,,,,,,,,4.72,3,0
104,1,07:43:54,2,66,9.0,,,,,,,,,,,2.71,2.07,,,,,,,,,,,4.78,2,0
105,1,07:44:40,2,63,10.7,,,,,,,,,,,2.81,2.81,,,,,,,,,,,5.62,3,0
106,1,07:45:04,2,62,9.0,,,,,,,,,,,2.12,1.15,,,,,,,,,,,3.27,2,0
107,2,07:46:14,2,55,12.7,,,,,,,,,,,3.84,2.78,,,,,,,,,,,6.62,3,0
108,2,07:46:23,2,45,9.8,,,,,,,,,,,1.80,1.45,,,,,,,,,,,3.26,2,0
109,2,07:47:12,2,60,11.9,,,,,,,,,,,3.02,2.03,,,,,,,,,,,5.05,3,0
110,2,07:47:47,2,61,9.1,,,,,,,,,,,2.23,1.12,,,,,,,,,,,3.35,2,0
111,1,07:48:15,2,56,8.4,,,,,,,,,,,1.71,1.34,,,,,,,,,,,3.05,2,0
112,1,07:50:16,2,62,8.7,,,,,,,,,,,1.62,0.88,,,,,,,,,,,2.51,2,0
113,2,07:51:11,2,48,10.9,,,,,,,,,,,2.70,2.20,,,,,,,,,,,4.89,3,0
114,2,07:51:14,2,53,10.8,,,,,,,,,,,2.62,2.81,,,,,,,,,,,5.43,3,0
115,2,07:52:14,2,53,9.4,,,,,,,,,,,2.20,1.34,,,,,,,,,,,3.54,2,0
116,1,07:52:35,2,61,11.4,,,,,,,,,,,2.74,2.80,,,,,,,,,,,5.55,3,0
117,1,07:54:41,2,60,9.1,,,,,,,,,,,2.40,1.31,,,,,,,,,,,3.71,2,0
118,1,07:56:13,2,54,9.2,,,,,,,,,,,2.37,1.29,,,,,,,,,,,3.65,2,0
119,2,07:58:16,2,65,9.3,,,,,,,,,,,2.12,1.21,,,,,,,,,,,3.33,2,0
120,1,07:58:18,2,58,10.0,,,,,,,,,,,2.50,1.75,,,,,,,,,,,4.25,3,0
121,2,07:58:19,2,64,9.2,,,,,,,,,,,1.80,1.17,,,,,,,,,,,2.97,2,0
122,2,07:59:01,2,61,9.9,,,,,,,,,,,2.69,2.03,,,,,,,,,,,4.73,3,0
123,2,07:59:30,2,53,11.5,,,,,,,,,,,3.27,2.60,,,,,,,,,,,5.87,3,0
124,2,08:01:03,2,57,9.3,,,,,,,,,,,2.52,1.30,,,,,,,,,,,3.82,2,0
125,1,08:01:08,2,57,8.6,,,,,,,,,,,1.72,1.04,,,,,,,,,,,2.76,2,0
126,2,08:01:24,2,61,10.1,,,,,,,,,,,2.17,1.65,,,,,,,,,,,3.83,3,0
127,2,08:02:05,2,40,11.7,,,,,,,,,,,4.01,5.85,,,,,,,,,,,9.87,3,0
128,2,08:02:09,2,58,8.6,,,,,,,,,,,1.84,1.06,,,,,,,,,,,2.90,2,0
129,2,08:03:02,2,63,9.4,,,,,,,,,,,2.42,2.01,,,,,,,,,,,4.43,2,0
130,2,08:04:37,2,60,8.8,,,,,,,,,,,2.09,1.83,,,,,,,,,,,3.92,2,0
131,1,08:08:29,2,63,8.9,,,,,,,,,,,2.27,1.27,,,,,,,,,,,3.55,2,0
132,2,08:08:43,2,59,9.4,,,,,,,,,,,2.29,1.30,,,,,,,,,,,3.59,2,0
133,2,08:09:49,2,55,8.6,,,,,,,,,,,2.09,1.30,,,,,,,,,,,3.39,2,0
134,2,08:10:10,2,59,10.9,,,,,,,,,,,2.73,2.43,,,,,,,,,,,5.16,3,0
135,2,08:10:14,2,64,9.4,,,,,,,,,,,2.51,1.74,,,,,,,,,,,4.24,2,0
136,1,08:10:15,2,52,9.8,,,,,,,,,,,1.79,1.46,,,,,,,,,,,3.25,2,0
137,1,08:10:16,2,57,8.6,,,,,,,,,,,3.77,2.38,,,,,,,,,,,6.15,2,0
139,2,08:11:36,2,59,9.0,,,,,,,,,,,2.26,1.40,,,,,,,,,,,3.66,2,0
140,2,08:14:04,2,62,9.3,,,,,,,,,,,2.37,2.15,,,,,,,,,,,4.52,2,0
141,1,08:14:07,2,58,10.8,,,,,,,,,,,2.95,1.98,,,,,,,,,,,4.92,3,0
142,1,08:19:28,2,61,11.9,,,,,,,,,,,2.65,1.80,,,,,,,,,,,4.45,3,0
143,2,08:20:34,2,48,9.3,,,,,,,,,,,2.20,1.22,,,,,,,,,,,3.42,2,0
144,1,08:22:32,2,51,10.9,,,,,,,,,,,2.99,2.71,,,,,,,,,,,5.71,3,0
145,2,08:25:24,2,58,11.7,,,,,,,,,,,3.41,2.65,,,,,,,,,,,6.05,3,0
146,2,08:28:36,2,52,8.5,,,,,,,,,,,1.73,1.14,,,,,,,,,,,2.88,2,0
147,2,08:29:47,2,60,9.6,,,,,,,,,,,3.11,2.89,,,,,,,,,,,6.00,2,0
148,1,08:30:18,2,61,11.8,,,,,,,,,,,2.59,1.87,,,,,,,,,,,4.47,3,0
149,2,08:31:42,2,52,11.1,,,,,,,,,,,3.73,3.28,,,,,,,,,,,7.01,3,0
150,1,08:31:46,2,58,9.9,,,,,,,,,,,2.35,1.92,,,,,,,,,,,4.27,3,0
151,1,08:33:08,2,63,11.5,,,,,,,,,,,2.48,1.78,,,,,,,,,,,4.26,3,0
152,1,08:33:56,2,55,11.5,,,,,,,,,,,3.39,2.50,,,,,,,,,,,5.89,3,0
153,1,08:35:15,2,53,9.2,,,,,,,,,,,2.43,1.35,,,,,,,,,,,3.78,2,0
154,1,08:35:52,2,61,9.2,,,,,,,,,,,2.28,1.94,,,,,,,,,,,4.23,2,0
155,2,08:36:14,2,57,11.5,,,,,,,,,,,3.05,3.25,,,,,,,,,,,6.30,3,0
156,2,08:36:29,2,57,9.3,,,,,,,,,,,2.48,1.64,,,,,,,,,,,4.12,2,0
157,1,08:36:30,2,65,11.5,,,,,,,,,,,3.10,2.59,,,,,,,,,,,5.69,3,0
158,2,08:37:15,3,48,15.5,17.2,,,,,,,,,,7.83,15.31,4.63,,,,,,,,,,27.77,8,0
159,2,08:37:23,3,48,16.2,15.3,,,,,,,,,,8.93,14.97,5.51,,,,,,,,,,29.41,8,0
160,2,08:37:33,2,55,10.9,,,,,,,,,,,2.77,1.92,,,,,,,,,,,4.69,3,0
161,2,08:39:41,2,58,9.9,,,,,,,,,,,2.65,2.21,,,,,,,,,,,4.86,3,0
162,1,08:41:09,2,66,9.3,,,,,,,,,,,2.02,1.29,,,,,,,,,,,3.30,2,0
163,2,08:42:05,2,62,9.2,,,,,,,,,,,1.91,1.12,,,,,,,,,,,3.03,2,0
164,2,08:42:22,2,58,10.0,,,,,,,,,,,2.26,1.55,,,,,,,,,,,3.81,3,0
165,2,08:42:25,2,70,8.9,,,,,,,,,,,2.52,2.02,,,,,,,,,,,4.54,2,0
166,2,08:43:12,2,61,8.9,,,,,,,,,,,2.00,1.02,,,,,,,,,,,3.02,2,0
167,2,08:44:08,2,53,10.0,,,,,,,,,,,2.72,1.99,,,,,,,,,,,4.72,3,0
168,1,08:44:36,3,60,11.8,16.9,,,,,,,,,,3.13,2.46,1.18,,,,,,,,,,6.77,3,0
169,2,08:45:43,2,53,12.0,,,,,,,,,,,3.82,3.02,,,,,,,,,,,6.84,3,0
170,2,08:46:00,2,72,9.4,,,,,,,,,,,2.18,1.41,,,,,,,,,,,3.60,2,0
171,1,08:46:37,2,58,11.5,,,,,,,,,,,2.60,1.96,,,,,,,,,,,4.56,3,0
172,2,08:46:52,2,62,10.7,,,,,,,,,,,3.13,2.80,,,,,,,,,,,5.93,3,0
173,2,08:47:30,5,57,15.7,4.3,29.9,4.0,,,,,,,,11.49,18.80,20.06,17.15,20.85,,,,,,,,88.35,9,0
174,2,08:47:38,2,56,8.9,,,,,,,,,,,2.12,1.31,,,,,,,,,,,3.43,2,0
175,2,08:47:44,2,61,10.0,,,,,,,,,,,2.03,1.36,,,,,,,,,,,3.39,3,0
176,2,08:48:06,2,54,8.4,,,,,,,,,,,2.08,1.67,,,,,,,,,,,3.75,2,0
177,2,08:49:17,2,53,9.3,,,,,,,,,,,2.41,1.43,,,,,,,,,,,3.84,2,0
178,2,08:49:18,2,53,9.8,,,,,,,,,,,2.70,2.10,,,,,,,,,,,4.80,3,0
179,1,08:49:20,2,57,9.2,,,,,,,,,,,2.55,1.38,,,,,,,,,,,3.93,2,0
180,2,08:49:48,2,59,8.9,,,,,,,,,,,1.85,1.75,,,,,,,,,,,3.60,2,0
181,1,08:51:53,5,55,14.8,4.3,25.3,4.0,,,,,,,,10.34,15.75,14.44,7.79,9.53,,,,,,,,57.85,9,0
182,2,08:51:56,2,45,12.0,,,,,,,,,,,3.10,2.19,,,,,,,,,,,5.29,3,0
183,2,08:53:19,4,59,12.6,18.4,2.7,,,,,,,,,3.32,3.38,2.20,1.78,,,,,,,,,10.68,3,0
184,2,08:53:57,2,61,9.0,,,,,,,,,,,2.22,1.26,,,,,,,,,,,3.47,2,0
185,2,08:54:08,2,53,8.9,,,,,,,,,,,2.13,2.22,,,,,,,,,,,4.36,2,0
186,1,08:54:37,5,40,14.9,4.2,20.5,5.9,,,,,,,,10.52,16.92,18.08,14.02,14.79,,,,,,,,74.34,9,0
187,1,08:54:38,2,39,11.0,,,,,,,,,,,3.02,2.22,,,,,,,,,,,5.24,3,0
188,1,08:54:44,2,62,11.6,,,,,,,,,,,3.78,2.74,,,,,,,,,,,6.52,3,0
189,2,08:56:21,2,43,9.2,,,,,,,,,,,2.05,1.98,,,,,,,,,,,4.03,2,0
190,2,08:56:39,2,56,8.8,,,,,,,,,,,2.09,1.68,,,,,,,,,,,3.77,2,0
191,2,08:56:46,2,57,9.2,,,,,,,,,,,1.96,1.04,,,,,,,,,,,3.01,2,0
192,1,08:59:06,2,58,8.6,,,,,,,,,,,1.94,1.72,,,,,,,,,,,3.66,2,0
193,2,08:59:36,2,60,10.8,,,,,,,,,,,3.52,3.49,,,,,,,,,,,7.01,3,0
194,2,09:01:12,2,58,9.2,,,,,,,,,,,2.09,1.39,,,,,,,,,,,3.49,2,0
195,1,09:01:46,2,52,9.7,,,,,,,,,,,1.99,1.61,,,,,,,,,,,3.59,2,0
196,1,09:02:03,2,63,9.9,,,,,,,,,,,2.41,1.69,,,,,,,,,,,4.10,3,0
197,1,09:02:45,5,56,15.8,4.3,29.7,4.0,,,,,,,,10.25,4.86,5.39,3.31,2.93,,,,,,,,26.74,9,0
198,2,09:02:59,2,54,9.4,,,,,,,,,,,2.48,1.36,,,,,,,,,,,3.84,2,0
199,2,09:04:19,2,57,11.6,,,,,,,,,,,3.06,2.14,,,,,,,,,,,5.21,3,0
200,1,09:07:32,2,64,10.0,,,,,,,,,,,2.60,1.71,,,,,,,,,,,4.31,3,0
201,1,09:09:54,2,55,9.4,,,,,,,,,,,2.03,1.53,,,,,,,,,,,3.56,2,0
202,1,09:11:16,2,50,8.8,,,,,,,,,,,2.20,1.48,,,,,,,,,,,3.68,2,0
203,1,09:11:17,2,52,10.1,,,,,,,,,,,1.93,1.75,,,,,,,,,,,3.68,3,0
204,2,09:12:01,2,59,8.6,,,,,,,,,,,1.96,1.67,,,,,,,,,,,3.64,2,0
205,2,09:12:09,2,58,13.1,,,,,,,,,,,3.19,7.19,,,,,,,,,,,10.38,5,0
206,2,09:12:24,2,60,10.0,,,,,,,,,,,2.51,1.76,,,,,,,,,,,4.27,3,0
207,1,09:12:49,2,51,9.2,,,,,,,,,,,1.96,1.87,,,,,,,,,,,3.83,2,0
208,1,09:12:50,2,49,11.9,,,,,,,,,,,3.32,2.15,,,,,,,,,,,5.47,3,0
209,1,09:13:48,2,53,8.6,,,,,,,,,,,1.90,1.34,,,,,,,,,,,3.24,2,0
210,2,09:14:42,2,48,9.2,,,,,,,,,,,2.08,2.06,,,,,,,,,,,4.14,2,0
211,2,09:14:46,2,48,9.0,,,,,,,,,,,2.40,1.39,,,,,,,,,,,3.79,2,0
212,1,09:15:57,2,62,8.9,,,,,,,,,,,2.17,1.83,,,,,,,,,,,4.00,2,0
213,1,09:22:37,2,64,12.0,,,,,,,,,,,3.14,2.22,,,,,,,,,,,5.36,3,0
214,1,09:23:36,2,57,11.9,,,,,,,,,,,3.25,2.37,,,,,,,,,,,5.62,3,0
215,1,09:24:27,2,57,14.3,,,,,,,,,,,5.49,4.07,,,,,,,,,,,9.56,5,0
216,1,09:30:05,2,65,9.2,,,,,,,,,,,2.36,1.82,,,,,,,,,,,4.18,2,0
217,1,09:30:25,2,55,8.5,,,,,,,,,,,1.90,1.31,,,,,,,,,,,3.21,2,0
218,1,09:30:29,2,56,9.5,,,,,,,,,,,3.71,3.36,,,,,,,,,,,7.07,2,0
219,1,09:30:55,2,59,14.7,,,,,,,,,,,3.92,5.58,,,,,,,,,,,9.50,5,0
220,1,09:32:04,2,58,10.4,,,,,,,,,,,2.44,1.83,,,,,,,,,,,4.27,3,0
221,2,09:32:10,2,60,9.4,,,,,,,,,,,2.94,2.56,,,,,,,,,,,5.50,2,0
222,2,09:34:37,2,52,10.2,,,,,,,,,,,2.00,1.95,,,,,,,,,,,3.94,3,0
223,2,09:35:53,2,45,8.9,,,,,,,,,,,2.26,1.20,,,,,,,,,,,3.46,2,0
224,2,09:36:58,2,57,11.7,,,,,,,,,,,3.53,2.56,,,,,,,,,,,6.09,3,0
225,1,09:37:47,2,62,8.2,,,,,,,,,,,1.53,0.88,,,,,,,,,,,2.41,2,0
226,1,09:39:23,2,58,8.4,,,,,,,,,,,1.76,1.46,,,,,,,,,,,3.21,2,0
227,2,09:39:32,2,65,8.9,,,,,,,,,,,2.51,2.09,,,,,,,,,,,4.60,2,0
228,2,09:40:01,2,55,11.5,,,,,,,,,,,3.04,3.29,,,,,,,,,,,6.33,3,0
229,1,09:41:53,5,55,17.1,4.3,28.7,4.0,,,,,,,,12.99,5.81,5.39,3.51,3.30,,,,,,,,30.98,9,0
230,2,09:43:00,2,55,9.3,,,,,,,,,,,2.37,1.44,,,,,,,,,,,3.81,2,0
231,2,09:44:45,2,48,11.1,,,,,,,,,,,2.83,2.81,,,,,,,,,,,5.63,3,0
232,2,09:45:13,2,53,9.9,,,,,,,,,,,2.61,1.94,,,,,,,,,,,4.55,3,0
233,1,09:47:45,2,55,9.4,,,,,,,,,,,2.25,1.43,,,,,,,,,,,3.68,2,0
234,1,09:48:12,2,48,9.2,,,,,,,,,,,1.83,1.68,,,,,,,,,,,3.51,2,0
235,2,09:49:11,4,37,11.3,20.3,2.7,,,,,,,,,2.29,6.54,2.24,2.43,,,,,,,,,13.50,3,0
236,1,09:49:50,2,62,13.1,,,,,,,,,,,3.66,6.25,,,,,,,,,,,9.91,3,0
237,1,09:52:55,3,51,18.7,4.2,,,,,,,,,,8.96,10.33,9.94,,,,,,,,,,29.23,6,0
238,1,09:53:25,2,57,8.5,,,,,,,,,,,1.74,1.02,,,,,,,,,,,2.76,2,0
239,2,09:54:54,2,55,10.9,,,,,,,,,,,3.21,3.24,,,,,,,,,,,6.45,3,0
240,1,09:55:54,2,62,8.9,,,,,,,,,,,2.17,1.35,,,,,,,,,,,3.52,2,0
241,1,09:56:15,2,58,8.8,,,,,,,,,,,2.59,1.84,,,,,,,,,,,4.43,2,0
242,1,09:58:07,2,51,8.3,,,,,,,,,,,1.98,1.17,,,,,,,,,,,3.15,2,0
243,2,09:58:12,6,48,13.3,4.3,23.0,4.1,4.1,,,,,,,13.14,17.25,18.49,9.31,10.08,8.22,,,,,,,76.50,10,0
244,1,09:59:23,2,56,8.8,,,,,,,,,,,1.79,1.74,,,,,,,,,,,3.53,2,0
245,2,09:59:58,2,55,9.4,,,,,,,,,,,1.96,1.04,,,,,,,,,,,3.00,2,0
246,2,10:01:27,2,52,9.4,,,,,,,,,,,2.48,1.49,,,,,,,,,,,3.96,2,0
247,2,10:03:32,2,55,8.6,,,,,,,,,,,1.79,1.11,,,,,,,,,,,2.91,2,0
248,2,10:05:22,2,39,8.8,,,,,,,,,,,3.43,1.97,,,,,,,,,,,5.40,2,0
249,1,10:09:45,2,58,9.4,,,,,,,,,,,2.67,2.32,,,,,,,,,,,4.99,2,0
250,1,10:10:47,2,59,9.9,,,,,,,,,,,2.51,1.70,,,,,,,,,,,4.21,3,0
251,2,10:11:16,2,50,9.4,,,,,,,,,,,2.40,1.78,,,,,,,,,,,4.18,2,0
252,2,10:11:26,2,53,8.8,,,,,,,,,,,2.20,1.50,,,,,,,,,,,3.71,2,0
253,1,10:11:50,2,52,8.5,,,,,,,,,,,1.70,1.11,,,,,,,,,,,2.81,2,0
254,2,10:12:51,2,60,14.7,,,,,,,,,,,3.67,5.67,,,,,,,,,,,9.34,5,0
255,1,10:14:04,2,57,9.3,,,,,,,,,,,2.54,1.54,,,,,,,,,,,4.08,2,0
256,1,10:14:23,2,53,8.5,,,,,,,,,,,1.83,1.13,,,,,,,,,,,2.96,2,0
257,2,10:15:02,2,61,9.3,,,,,,,,,,,2.07,1.21,,,,,,,,,,,3.28,2,0
258,2,10:15:26,5,58,16.9,4.3,21.5,4.0,,,,,,,,12.10,7.20,7.15,5.31,4.67,,,,,,,,36.43,9,0
259,1,10:15:32,2,59,9.0,,,,,,,,,,,2.23,1.29,,,,,,,,,,,3.51,2,0
260,1,10:15:50,2,63,7.8,,,,,,,,,,,1.48,0.97,,,,,,,,,,,2.45,2,0
261,1,10:19:09,2,53,9.3,,,,,,,,,,,2.81,1.93,,,,,,,,,,,4.74,2,0
262,2,10:19:45,2,58,10.0,,,,,,,,,,,2.65,1.99,,,,,,,,,,,4.64,3,0
263,2,10:20:41,2,59,8.9,,,,,,,,,,,2.39,2.14,,,,,,,,,,,4.53,2,0
264,2,10:21:06,2,56,8.3,,,,,,,,,,,1.79,1.03,,,,,,,,,,,2.81,2,0
265,2,10:22:16,5,56,15.7,4.3,29.8,4.0,,,,,,,,11.06,17.01,18.02,15.19,17.88,,,,,,,,79.16,9,0
266,1,10:22:21,2,52,9.1,,,,,,,,,,,2.20,1.83,,,,,,,,,,,4.03,2,0
267,2,10:23:24,2,62,8.6,,,,,,,,,,,1.61,0.98,,,,,,,,,,,2.59,2,0
268,1,10:25:20,2,64,11.8,,,,,,,,,,,4.26,2.96,,,,,,,,,,,7.22,3,0
269,1,10:28:20,3,58,17.7,4.4,,,,,,,,,,10.76,13.02,13.74,,,,,,,,,,37.52,6,0
270,2,10:28:51,2,53,9.1,,,,,,,,,,,2.16,1.81,,,,,,,,,,,3.97,2,0
271,1,10:30:01,2,57,8.9,,,,,,,,,,,2.53,2.09,,,,,,,,,,,4.62,2,0
272,1,10:30:23,2,57,9.0,,,,,,,,,,,2.39,1.20,,,,,,,,,,,3.59,2,0
273,2,10:34:04,2,58,13.3,,,,,,,,,,,4.58,3.17,,,,,,,,,,,7.75,3,0
274,2,10:34:27,5,55,17.6,4.4,33.7,4.0,,,,,,,,11.96,7.02,6.66,4.27,4.54,,,,,,,,34.45,9,0
275,2,10:35:23,2,71,8.1,,,,,,,,,,,1.48,0.91,,,,,,,,,,,2.40,2,0
276,1,10:35:59,3,61,16.9,4.2,,,,,,,,,,10.47,3.33,4.53,,,,,,,,,,18.33,6,0
277,1,10:36:55,2,61,10.7,,,,,,,,,,,2.96,2.72,,,,,,,,,,,5.69,3,0
278,2,10:37:39,2,58,9.1,,,,,,,,,,,2.25,1.15,,,,,,,,,,,3.40,2,0
279,2,10:38:37,2,58,9.4,,,,,,,,,,,2.61,2.18,,,,,,,,,,,4.79,2,0
280,1,10:38:38,2,62,8.5,,,,,,,,,,,2.14,1.50,,,,,,,,,,,3.64,2,0
281,1,10:38:49,2,55,11.4,,,,,,,,,,,2.68,2.80,,,,,,,,,,,5.48,3,0
282,2,10:39:12,2,53,11.5,,,,,,,,,,,3.21,2.60,,,,,,,,,,,5.81,3,0
283,1,10:39:48,2,56,9.2,,,,,,,,,,,2.52,1.75,,,,,,,,,,,4.27,2,0
284,2,10:39:54,2,52,11.1,,,,,,,,,,,3.28,2.48,,,,,,,,,,,5.76,3,0
285,1,10:41:02,2,60,9.3,,,,,,,,,,,2.03,1.32,,,,,,,,,,,3.35,2,0
286,1,10:41:51,2,68,11.9,,,,,,,,,,,3.04,1.96,,,,,,,,,,,5.00,3,0
287,1,10:42:02,2,60,9.4,,,,,,,,,,,2.67,2.47,,,,,,,,,,,5.13,2,0
288,2,10:43:14,2,55,10.9,,,,,,,,,,,2.62,1.92,,,,,,,,,,,4.54,3,0
289,2,10:43:27,2,53,8.9,,,,,,,,,,,2.34,1.92,,,,,,,,,,,4.26,2,0
290,2,10:44:35,2,66,8.6,,,,,,,,,,,2.05,1.39,,,,,,,,,,,3.43,2,0
291,1,10:45:16,2,58,11.9,,,,,,,,,,,2.96,2.35,,,,,,,,,,,5.30,3,0
292,2,10:45:17,2,54,11.7,,,,,,,,,,,4.96,8.44,,,,,,,,,,,13.40,5,0
293,1,10:46:14,5,60,15.8,4.3,29.8,4.0,,,,,,,,10.31,5.10,5.29,2.88,3.62,,,,,,,,27.20,9,0
294,2,10:46:57,2,52,11.6,,,,,,,,,,,3.37,2.63,,,,,,,,,,,6.00,3,0
295,1,10:47:39,2,62,10.1,,,,,,,,,,,2.37,1.53,,,,,,,,,,,3.89,3,0
296,2,10:48:23,2,59,8.9,,,,,,,,,,,2.01,1.35,,,,,,,,,,,3.36,2,0
297,2,10:48:36,2,56,9.3,,,,,,,,,,,2.42,1.37,,,,,,,,,,,3.79,2,0
298,1,10:49:39,2,65,8.9,,,,,,,,,,,2.02,1.66,,,,,,,,,,,3.68,2,0
299,1,10:51:54,2,48,8.8,,,,,,,,,,,2.26,2.05,,,,,,,,,,,4.31,2,0
300,2,10:52:06,3,35,18.8,4.2,,,,,,,,,,9.88,10.80,11.15,,,,,,,,,,31.84,6,0
301,1,10:52:31,2,50,8.8,,,,,,,,,,,1.96,1.77,,,,,,,,,,,3.73,2,0
302,2,10:52:48,2,55,8.5,,,,,,,,,,,2.13,1.74,,,,,,,,,,,3.88,2,0
303,1,10:53:26,2,58,13.2,,,,,,,,,,,4.70,3.27,,,,,,,,,,,7.98,3,0
304,2,10:53:36,2,60,10.0,,,,,,,,,,,2.53,1.85,,,,,,,,,,,4.38,3,0
305,1,10:55:35,3,54,14.6,15.1,,,,,,,,,,4.20,5.84,1.27,,,,,,,,,,11.31,8,0
306,1,10:55:39,2,53,12.1,,,,,,,,,,,3.19,2.39,,,,,,,,,,,5.58,3,0
307,1,10:55:43,2,63,8.8,,,,,,,,,,,1.58,1.09,,,,,,,,,,,2.67,2,0
308,2,10:57:15,2,52,10.4,,,,,,,,,,,2.41,2.12,,,,,,,,,,,4.53,3,0
309,1,10:58:42,2,62,12.7,,,,,,,,,,,3.80,2.89,,,,,,,,,,,6.70,3,0
310,2,10:59:09,2,60,11.5,,,,,,,,,,,3.52,2.81,,,,,,,,,,,6.33,3,0
311,1,10:59:25,2,58,9.4,,,,,,,,,,,2.50,1.66,,,,,,,,,,,4.16,2,0
312,2,11:00:29,2,63,8.5,,,,,,,,,,,1.87,1.25,,,,,,,,,,,3.11,2,0
313,1,11:01:26,2,52,13.0,,,,,,,,,,,3.49,2.89,,,,,,,,,,,6.38,3,0
314,2,11:03:31,2,56,12.1,,,,,,,,,,,3.81,2.96,,,,,,,,,,,6.78,3,0
315,1,11:04:15,2,58,10.7,,,,,,,,,,,3.06,2.66,,,,,,,,,,,5.73,3,0
316,1,11:04:57,2,63,8.4,,,,,,,,,,,1.92,1.60,,,,,,,,,,,3.52,2,0
317,2,11:11:30,2,44,8.7,,,,,,,,,,,2.19,1.71,,,,,,,,,,,3.90,2,0
318,2,11:12:09,2,50,12.9,,,,,,,,,,,3.45,4.53,,,,,,,,,,,7.98,3,0
319,1,11:12:10,2,54,9.3,,,,,,,,,,,2.92,2.62,,,,,,,,,,,5.54,2,0
320,1,11:12:14,2,53,9.3,,,,,,,,,,,2.33,1.55,,,,,,,,,,,3.88,2,0
321,2,11:12:34,3,58,10.9,13.2,,,,,,,,,,2.57,2.00,0.89,,,,,,,,,,5.46,3,0
322,1,11:14:29,2,66,7.7,,,,,,,,,,,1.53,1.08,,,,,,,,,,,2.61,2,0
323,2,11:15:34,2,63,9.4,,,,,,,,,,,2.28,1.39,,,,,,,,,,,3.67,2,0
324,2,11:15:41,2,65,8.8,,,,,,,,,,,1.97,1.16,,,,,,,,,,,3.13,2,0
325,1,11:15:42,2,63,8.1,,,,,,,,,,,1.69,1.04,,,,,,,,,,,2.74,2,0
326,1,11:18:44,2,64,10.0,,,,,,,,,,,2.54,1.76,,,,,,,,,,,4.30,3,0
327,2,11:19:46,2,48,11.1,,,,,,,,,,,4.17,3.65,,,,,,,,,,,7.81,3,0
328,2,11:19:57,2,60,13.0,,,,,,,,,,,2.80,3.15,,,,,,,,,,,5.95,3,0
329,1,11:20:42,2,67,13.2,,,,,,,,,,,2.87,3.28,,,,,,,,,,,6.15,3,0
330,1,11:21:10,2,56,10.4,,,,,,,,,,,2.42,2.07,,,,,,,,,,,4.49,3,0
331,2,11:21:14,2,58,11.5,,,,,,,,,,,3.27,2.45,,,,,,,,,,,5.73,3,0
332,2,11:21:58,5,52,15.8,4.2,28.3,4.0,,,,,,,,11.39,5.49,5.22,3.34,3.04,,,,,,,,28.49,9,0
333,2,11:22:55,2,62,9.9,,,,,,,,,,,3.48,3.33,,,,,,,,,,,6.81,3,0
334,2,11:23:01,2,57,9.2,,,,,,,,,,,2.67,2.35,,,,,,,,,,,5.02,2,0
335,2,11:23:14,2,65,22.9,,,,,,,,,,,6.68,11.23,,,,,,,,,,,17.90,5,0
336,1,11:24:17,4,26,10.9,11.4,6.8,,,,,,,,,3.23,2.60,2.67,4.33,,,,,,,,,12.83,3,0
337,1,11:24:20,2,27,12.9,,,,,,,,,,,4.12,2.67,,,,,,,,,,,6.79,3,0
338,1,11:24:28,2,65,9.2,,,,,,,,,,,2.40,1.17,,,,,,,,,,,3.57,2,0
339,1,11:25:56,2,65,10.8,,,,,,,,,,,3.10,2.75,,,,,,,,,,,5.85,3,0
340,1,11:26:22,3,58,10.9,13.2,,,,,,,,,,2.33,2.06,1.33,,,,,,,,,,5.71,3,0
341,2,11:27:18,2,60,11.5,,,,,,,,,,,2.74,1.97,,,,,,,,,,,4.71,3,0
342,1,11:28:01,2,50,8.4,,,,,,,,,,,1.96,1.44,,,,,,,,,,,3.40,2,0
343,1,11:29:51,2,60,9.3,,,,,,,,,,,2.27,1.43,,,,,,,,,,,3.70,2,0
344,2,11:29:57,2,50,13.1,,,,,,,,,,,3.54,3.40,,,,,,,,,,,6.94,3,0
345,1,11:31:16,2,58,9.8,,,,,,,,,,,2.67,1.93,,,,,,,,,,,4.60,3,0
346,2,11:32:18,2,60,8.8,,,,,,,,,,,2.38,1.88,,,,,,,,,,,4.26,2,0
347,2,11:33:18,2,59,9.4,,,,,,,,,,,2.51,2.10,,,,,,,,,,,4.61,2,0
348,2,11:34:06,2,58,11.9,,,,,,,,,,,2.90,2.30,,,,,,,,,,,5.20,3,0
349,2,11:34:08,2,57,9.1,,,,,,,,,,,2.46,1.45,,,,,,,,,,,3.90,2,0
350,1,11:34:09,2,56,9.9,,,,,,,,,,,2.78,2.15,,,,,,,,,,,4.93,3,0
351,2,11:35:24,2,61,9.3,,,,,,,,,,,2.18,1.17,,,,,,,,,,,3.35,2,0
352,1,11:35:47,2,43,8.9,,,,,,,,,,,1.83,1.01,,,,,,,,,,,2.84,2,0
353,1,11:36:10,2,49,8.9,,,,,,,,,,,2.29,1.32,,,,,,,,,,,3.60,2,0
354,1,11:36:35,2,58,8.8,,,,,,,,,,,2.32,1.75,,,,,,,,,,,4.07,2,0
355,1,11:36:54,2,61,8.8,,,,,,,,,,,2.47,1.85,,,,,,,,,,,4.32,2,0
356,2,11:37:04,2,59,7.8,,,,,,,,,,,1.74,1.16,,,,,,,,,,,2.90,2,0
357,1,11:38:50,2,58,10.8,,,,,,,,,,,3.18,2.17,,,,,,,,,,,5.35,3,0
358,1,11:40:55,2,57,8.7,,,,,,,,,,,2.43,1.65,,,,,,,,,,,4.07,2,0
359,1,11:41:59,2,60,9.4,,,,,,,,,,,2.37,1.32,,,,,,,,,,,3.68,2,0
360,2,11:43:58,2,48,8.7,,,,,,,,,,,1.52,1.43,,,,,,,,,,,2.95,2,0