veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:04:52,2,60,10.7,,,,,,,,,,,3.41,3.91,,,,,,,,,,,7.32,3,0,96,min54.tye
2,2,00:05:08,2,52,9.2,,,,,,,,,,,2.45,1.49,,,,,,,,,,,3.93,2,0,30,min54.tye
3,1,00:08:07,5,54,13.2,4.3,29.1,4.1,,,,,,,,11.42,18.40,18.00,17.83,17.80,,,,,,,,83.44,9,0,77,min54.tye
4,2,00:08:26,2,62,11.9,,,,,,,,,,,3.49,3.99,,,,,,,,,,,7.48,3,0,72,min54.tye
5,1,00:09:31,2,59,9.4,,,,,,,,,,,2.64,2.18,,,,,,,,,,,4.82,2,0,46,min54.tye
6,1,00:11:04,2,52,8.5,,,,,,,,,,,1.81,1.46,,,,,,,,,,,3.27,2,0,75,min54.tye
7,2,00:12:55,2,58,9.9,,,,,,,,,,,3.31,3.06,,,,,,,,,,,6.36,3,0,50,min54.tye
8,2,00:13:20,2,58,22.5,,,,,,,,,,,6.71,9.90,,,,,,,,,,,16.61,5,0,58,min54.tye
9,2,00:13:44,2,63,11.9,,,,,,,,,,,3.15,2.85,,,,,,,,,,,6.00,3,0,7,min54.tye
10,2,00:14:32,2,56,8.1,,,,,,,,,,,1.72,0.96,,,,,,,,,,,2.68,2,0,97,min54.tye
11,2,00:22:17,5,57,15.0,4.3,36.4,4.1,,,,,,,,10.41,6.06,6.21,4.62,5.81,,,,,,,,33.10,9,0,38,min54.tye
12,2,00:22:23,5,53,12.6,20.8,9.5,21.9,,,,,,,,10.88,15.00,17.45,14.11,13.10,,,,,,,,70.54,11,0,63,min54.tye
13,1,00:22:38,2,66,9.5,,,,,,,,,,,2.79,2.47,,,,,,,,,,,5.26,2,0,10,min54.tye
14,1,00:24:08,2,59,8.5,,,,,,,,,,,1.81,1.27,,,,,,,,,,,3.08,2,0,63,min54.tye
15,2,00:30:09,2,53,8.8,,,,,,,,,,,1.80,1.16,,,,,,,,,,,2.96,2,0,59,min54.tye
16,2,00:30:15,2,53,9.5,,,,,,,,,,,2.41,2.19,,,,,,,,,,,4.60,2,0,34,min54.tye
17,1,00:33:41,2,65,10.8,,,,,,,,,,,2.98,2.82,,,,,,,,,,,5.80,3,0,22,min54.tye
18,1,00:36:12,2,56,9.5,,,,,,,,,,,2.32,1.90,,,,,,,,,,,4.21,2,0,57,min54.tye
19,1,00:37:20,5,63,14.5,4.3,29.9,4.1,,,,,,,,10.32,5.81,5.53,4.31,3.71,,,,,,,,29.68,9,0,56,min54.tye
20,1,00:38:26,2,60,13.0,,,,,,,,,,,4.28,4.78,,,,,,,,,,,9.06,3,0,54,min54.tye
21,2,00:41:00,2,63,10.0,,,,,,,,,,,2.15,2.07,,,,,,,,,,,4.22,3,0,63,min54.tye
22,2,00:44:24,2,56,8.7,,,,,,,,,,,1.72,0.92,,,,,,,,,,,2.65,2,0,65,min54.tye
23,2,00:51:28,5,58,14.0,4.1,30.3,4.0,,,,,,,,9.86,7.66,7.44,3.56,6.05,,,,,,,,34.57,9,0,96,min54.tye
24,2,00:51:34,5,58,13.0,4.3,22.9,4.2,,,,,,,,9.91,6.69,6.51,5.69,5.69,,,,,,,,34.48,9,0,95,min54.tye
25,2,00:51:37,2,58,9.3,,,,,,,,,,,2.07,1.22,,,,,,,,,,,3.29,2,0,82,min54.tye
26,1,00:52:09,2,64,9.2,,,,,,,,,,,2.55,1.90,,,,,,,,,,,4.46,2,0,81,min54.tye
27,1,00:56:03,2,56,9.1,,,,,,,,,,,2.27,1.36,,,,,,,,,,,3.63,2,0,58,min54.tye
28,2,00:56:30,2,60,9.9,,,,,,,,,,,2.58,2.06,,,,,,,,,,,4.64,3,0,59,min54.tye
29,1,00:57:27,2,62,11.8,,,,,,,,,,,3.49,2.47,,,,,,,,,,,5.95,3,0,8,min54.tye
30,1,00:59:34,2,55,13.3,,,,,,,,,,,11.26,16.68,,,,,,,,,,,27.94,5,0,40,min54.tye
31,1,00:59:51,5,60,14.6,4.3,29.8,4.0,,,,,,,,10.83,5.56,5.09,4.11,4.37,,,,,,,,29.95,9,0,67,min54.tye
32,1,01:02:55,5,60,16.4,4.3,36.1,4.0,,,,,,,,12.09,17.62,16.76,15.20,17.88,,,,,,,,79.56,9,0,82,min54.tye
33,2,01:04:07,2,48,8.6,,,,,,,,,,,1.77,0.99,,,,,,,,,,,2.76,2,0,45,min54.tye
34,1,01:12:36,2,51,7.7,,,,,,,,,,,1.44,0.96,,,,,,,,,,,2.40,14,0,27,min54.tye
35,2,01:17:06,5,62,19.4,4.3,29.8,10.0,,,,,,,,12.11,6.43,6.66,3.67,3.47,,,,,,,,32.33,16,0,2,min54.tye
36,1,01:19:01,2,53,8.1,,,,,,,,,,,3.86,1.80,,,,,,,,,,,5.67,2,0,9,min54.tye
37,2,01:20:29,2,65,9.3,,,,,,,,,,,2.34,1.36,,,,,,,,,,,3.70,2,0,40,min54.tye
38,1,01:27:39,2,61,9.9,,,,,,,,,,,2.60,1.91,,,,,,,,,,,4.51,3,0,96,min54.tye
39,1,01:31:59,5,55,15.6,4.2,28.3,4.0,,,,,,,,13.28,16.72,16.26,15.59,15.94,,,,,,,,77.78,9,0,10,min54.tye
40,1,01:32:07,5,58,15.4,4.3,29.0,4.0,,,,,,,,12.80,17.70,17.30,16.89,17.40,,,,,,,,82.10,9,0,77,min54.tye
41,1,01:32:24,2,65,9.6,,,,,,,,,,,2.26,1.83,,,,,,,,,,,4.08,2,0,79,min54.tye
42,1,01:45:39,5,59,17.1,4.2,29.9,4.0,,,,,,,,11.27,5.54,5.15,4.31,3.70,,,,,,,,29.97,9,0,25,min54.tye
43,2,01:47:36,5,50,16.9,4.3,31.4,4.0,,,,,,,,12.17,17.72,17.99,16.20,16.40,,,,,,,,80.46,9,0,37,min54.tye
44,2,01:55:25,2,62,9.3,,,,,,,,,,,2.50,1.47,,,,,,,,,,,3.97,2,0,71,min54.tye
45,1,01:57:13,2,70,9.5,,,,,,,,,,,2.75,2.55,,,,,,,,,,,5.31,2,0,41,min54.tye
46,1,01:57:53,2,67,13.0,,,,,,,,,,,4.80,3.40,,,,,,,,,,,8.20,3,0,7,min54.tye
47,1,02:09:11,2,64,9.9,,,,,,,,,,,2.38,1.98,,,,,,,,,,,4.36,3,0,44,min54.tye
48,2,02:11:07,5,62,17.4,21.1,9.5,21.9,,,,,,,,11.14,16.05,12.94,8.08,7.35,,,,,,,,55.56,11,0,93,min54.tye
49,2,02:12:10,2,58,10.0,,,,,,,,,,,2.53,2.28,,,,,,,,,,,4.80,3,0,63,min54.tye
50,2,02:15:04,5,62,17.5,20.9,9.5,21.8,,,,,,,,11.21,16.27,16.87,12.38,10.47,,,,,,,,67.20,11,0,85,min54.tye
51,2,02:16:50,2,66,9.2,,,,,,,,,,,2.89,2.34,,,,,,,,,,,5.24,2,0,3,min54.tye
52,2,02:19:12,2,60,9.4,,,,,,,,,,,2.38,1.57,,,,,,,,,,,3.95,2,0,48,min54.tye
53,2,02:19:24,5,60,16.6,4.3,35.8,4.0,,,,,,,,10.73,6.13,5.74,4.16,4.59,,,,,,,,31.36,9,0,83,min54.tye
54,1,02:20:57,2,54,8.2,,,,,,,,,,,1.96,1.43,,,,,,,,,,,3.39,2,0,85,min54.tye
55,1,02:21:00,2,55,10.0,,,,,,,,,,,2.80,2.42,,,,,,,,,,,5.22,3,0,73,min54.tye
56,2,02:37:39,5,58,14.5,4.4,32.0,4.0,,,,,,,,10.11,18.73,18.34,17.82,17.58,,,,,,,,82.58,9,0,3,min54.tye
57,1,02:38:37,2,54,11.5,,,,,,,,,,,3.61,2.65,,,,,,,,,,,6.26,3,0,30,min54.tye
58,1,02:39:15,5,58,14.9,4.3,34.5,4.1,,,,,,,,12.40,16.35,16.34,16.06,16.37,,,,,,,,77.51,9,0,46,min54.tye
59,2,02:54:47,5,62,19.9,5.0,31.9,4.0,,,,,,,,10.93,8.68,8.73,6.10,6.35,,,,,,,,40.79,9,0,26,min54.tye
60,2,02:59:01,5,59,16.1,4.2,29.1,4.0,,,,,,,,10.26,5.60,5.55,4.14,4.48,,,,,,,,30.03,9,0,17,min54.tye
61,1,02:59:18,5,64,12.4,4.3,28.2,4.0,,,,,,,,9.98,12.09,11.28,7.89,7.13,,,,,,,,48.37,9,0,79,min54.tye
62,1,03:01:36,2,56,9.4,,,,,,,,,,,2.24,1.80,,,,,,,,,,,4.04,2,0,90,min54.tye
63,2,03:06:33,2,60,11.5,,,,,,,,,,,2.84,2.46,,,,,,,,,,,5.30,3,0,39,min54.tye
64,2,03:08:38,5,58,12.6,4.2,31.8,4.1,,,,,,,,10.14,12.49,12.16,11.61,11.23,,,,,,,,57.63,9,0,4,min54.tye
65,1,03:08:42,3,58,12.7,13.9,,,,,,,,,,4.33,3.91,1.40,,,,,,,,,,9.64,3,0,90,min54.tye
66,1,03:12:32,5,58,15.0,4.3,32.7,4.0,,,,,,,,12.20,16.59,16.05,17.04,16.53,,,,,,,,78.41,9,0,43,min54.tye
67,1,03:17:52,5,60,16.8,4.3,30.3,4.0,,,,,,,,12.54,6.21,6.44,4.82,2.53,,,,,,,,32.54,9,0,49,min54.tye
68,2,03:19:41,2,50,11.0,,,,,,,,,,,2.46,2.13,,,,,,,,,,,4.59,3,0,41,min54.tye
69,1,03:20:57,2,59,12.0,,,,,,,,,,,3.53,2.86,,,,,,,,,,,6.38,3,0,47,min54.tye
70,2,03:31:04,2,48,11.5,,,,,,,,,,,2.92,2.88,,,,,,,,,,,5.80,3,0,20,min54.tye
71,2,03:40:24,5,63,14.0,4.3,29.9,4.0,,,,,,,,9.06,9.01,8.64,5.92,7.10,,,,,,,,39.74,9,0,65,min54.tye
72,1,03:42:53,2,75,10.2,,,,,,,,,,,2.65,1.90,,,,,,,,,,,4.55,3,0,40,min54.tye
73,1,03:44:35,2,63,10.8,,,,,,,,,,,2.66,2.22,,,,,,,,,,,4.87,3,0,89,min54.tye
74,2,03:46:18,5,57,17.5,4.3,32.1,4.0,,,,,,,,12.56,17.91,18.51,16.42,16.79,,,,,,,,82.17,9,0,12,min54.tye
75,2,03:47:32,2,53,9.3,,,,,,,,,,,2.36,1.60,,,,,,,,,,,3.95,2,0,11,min54.tye
76,2,03:48:13,2,48,8.6,,,,,,,,,,,2.09,1.40,,,,,,,,,,,3.49,2,0,25,min54.tye
77,1,03:48:42,2,66,9.9,,,,,,,,,,,4.20,3.00,,,,,,,,,,,7.20,3,0,61,min54.tye
78,1,03:51:34,2,70,11.6,,,,,,,,,,,4.42,3.83,,,,,,,,,,,8.25,3,0,14,min54.tye
79,2,03:56:58,2,59,8.9,,,,,,,,,,,1.78,1.12,,,,,,,,,,,2.90,2,0,32,min54.tye
80,2,03:58:15,2,54,8.7,,,,,,,,,,,2.20,1.36,,,,,,,,,,,3.57,2,0,18,min54.tye
81,2,04:00:38,2,65,10.0,,,,,,,,,,,2.20,1.57,,,,,,,,,,,3.77,3,0,88,min54.tye
82,2,04:01:27,5,57,11.4,4.2,33.0,4.0,,,,,,,,9.29,11.83,12.23,7.05,8.46,,,,,,,,48.86,9,0,43,min54.tye
83,1,04:02:07,2,53,8.6,,,,,,,,,,,2.30,1.21,,,,,,,,,,,3.51,2,0,59,min54.tye
84,2,04:03:56,2,55,8.5,,,,,,,,,,,1.86,1.41,,,,,,,,,,,3.27,2,0,80,min54.tye
85,1,04:05:49,2,77,9.9,,,,,,,,,,,2.38,2.36,,,,,,,,,,,4.74,3,0,73,min54.tye
86,1,04:06:40,2,62,8.6,,,,,,,,,,,2.16,1.44,,,,,,,,,,,3.60,2,0,40,min54.tye
87,1,04:14:25,5,62,19.3,4.3,30.2,10.1,,,,,,,,10.56,7.23,7.83,3.44,3.00,,,,,,,,32.07,16,0,62,min54.tye
88,1,04:15:56,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,50,min54.tye
89,2,04:15:56,5,60,13.1,22.5,2.8,2.9,,,,,,,,4.38,3.63,0.74,1.55,2.28,,,,,,,,12.58,3,0,65,min54.tye
90,1,04:17:13,2,60,10.1,,,,,,,,,,,2.42,1.82,,,,,,,,,,,4.24,3,0,77,min54.tye
91,2,04:20:15,5,58,16.2,4.2,27.4,4.0,,,,,,,,11.74,11.72,11.82,10.16,10.55,,,,,,,,55.99,9,0,21,min54.tye
92,1,04:20:19,2,61,12.5,,,,,,,,,,,3.53,2.44,,,,,,,,,,,5.97,3,0,6,min54.tye
93,2,04:20:31,4,81,18.7,19.8,31.7,,,,,,,,,5.73,7.16,6.44,1.12,,,,,,,,,20.44,7,0,90,min54.tye
94,2,04:20:32,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,8,min54.tye
95,2,04:21:23,5,60,17.4,4.3,27.0,3.9,,,,,,,,10.32,7.63,7.76,5.25,7.45,,,,,,,,38.40,9,0,29,min54.tye
96,2,04:23:36,2,61,8.6,,,,,,,,,,,1.64,0.97,,,,,,,,,,,2.60,2,0,10,min54.tye
97,2,04:26:18,5,60,11.4,4.3,35.3,3.9,,,,,,,,10.95,14.93,14.29,12.32,14.12,,,,,,,,66.61,9,0,63,min54.tye
98,1,04:26:22,2,68,10.8,,,,,,,,,,,3.17,3.41,,,,,,,,,,,6.58,3,0,49,min54.tye
99,1,04:26:29,2,63,8.9,,,,,,,,,,,2.05,1.41,,,,,,,,,,,3.47,2,0,74,min54.tye
100,1,04:29:14,5,61,15.9,4.2,32.3,4.0,,,,,,,,12.58,16.85,16.84,16.79,16.68,,,,,,,,79.74,9,0,88,min54.tye
101,1,04:30:40,2,76,8.9,,,,,,,,,,,2.45,1.37,,,,,,,,,,,3.82,2,0,5,min54.tye
102,1,04:31:26,2,58,10.9,,,,,,,,,,,2.55,1.63,,,,,,,,,,,4.17,3,0,89,min54.tye
103,2,04:33:40,5,59,15.2,4.4,29.5,4.1,,,,,,,,13.06,16.63,14.49,14.01,13.95,,,,,,,,72.14,9,0,36,min54.tye
104,2,04:35:16,2,58,11.5,,,,,,,,,,,2.93,2.28,,,,,,,,,,,5.20,3,0,65,min54.tye
105,1,04:35:50,2,59,8.1,,,,,,,,,,,1.49,0.92,,,,,,,,,,,2.42,2,0,2,min54.tye
106,2,04:37:33,2,62,8.7,,,,,,,,,,,1.74,1.06,,,,,,,,,,,2.80,2,0,90,min54.tye
107,2,04:37:58,2,57,13.0,,,,,,,,,,,5.29,4.52,,,,,,,,,,,9.81,3,0,16,min54.tye
108,1,04:45:50,2,57,8.9,,,,,,,,,,,2.13,1.23,,,,,,,,,,,3.36,2,0,89,min54.tye
109,2,04:48:09,5,60,14.5,4.4,30.2,4.1,,,,,,,,12.70,19.85,19.52,18.00,17.21,,,,,,,,87.28,9,0,93,min54.tye
110,1,04:48:36,2,57,9.2,,,,,,,,,,,2.24,1.22,,,,,,,,,,,3.46,2,0,86,min54.tye
111,1,04:49:00,2,62,10.2,,,,,,,,,,,2.01,1.53,,,,,,,,,,,3.54,3,0,60,min54.tye
112,2,04:51:20,2,49,10.0,,,,,,,,,,,2.74,1.87,,,,,,,,,,,4.60,3,0,14,min54.tye
113,2,04:51:51,2,62,8.5,,,,,,,,,,,2.39,1.78,,,,,,,,,,,4.17,2,0,93,min54.tye
114,1,04:55:27,2,58,10.2,,,,,,,,,,,2.44,2.07,,,,,,,,,,,4.52,3,0,58,min54.tye
115,1,04:55:41,2,62,8.8,,,,,,,,,,,2.48,2.05,,,,,,,,,,,4.53,2,0,22,min54.tye
116,2,04:56:13,2,58,9.4,,,,,,,,,,,2.48,2.17,,,,,,,,,,,4.65,2,0,95,min54.tye
117,1,04:57:56,5,66,15.1,4.3,28.7,4.0,,,,,,,,10.74,4.71,5.06,3.25,3.62,,,,,,,,27.37,9,0,61,min54.tye
118,2,04:58:30,2,50,11.6,,,,,,,,,,,3.12,2.52,,,,,,,,,,,5.64,3,0,85,min54.tye
119,1,04:58:48,2,56,8.5,,,,,,,,,,,1.79,1.05,,,,,,,,,,,2.84,2,0,17,min54.tye
120,2,05:00:49,5,53,13.0,4.2,27.2,4.0,,,,,,,,12.30,12.61,12.19,12.28,11.91,,,,,,,,61.29,9,0,30,min54.tye
121,1,05:03:08,2,58,8.8,,,,,,,,,,,2.26,1.38,,,,,,,,,,,3.63,2,0,50,min54.tye
122,1,05:03:18,2,59,11.4,,,,,,,,,,,3.51,4.41,,,,,,,,,,,7.92,3,0,51,min54.tye
123,2,05:05:21,2,63,9.1,,,,,,,,,,,2.05,1.53,,,,,,,,,,,3.59,2,0,45,min54.tye
124,1,05:06:52,5,30,16.1,4.3,30.3,4.1,,,,,,,,11.62,18.66,17.92,17.22,16.76,,,,,,,,82.18,9,0,17,min54.tye
125,1,05:07:11,2,50,9.2,,,,,,,,,,,2.54,2.32,,,,,,,,,,,4.86,2,0,79,min54.tye
126,1,05:07:17,5,59,13.7,4.3,14.0,4.2,,,,,,,,9.28,6.72,6.30,9.83,9.74,,,,,,,,41.87,9,0,32,min54.tye
127,1,05:07:18,2,55,7.9,,,,,,,,,,,1.62,1.14,,,,,,,,,,,2.76,14,0,69,min54.tye
128,1,05:07:39,2,58,9.8,,,,,,,,,,,2.61,2.21,,,,,,,,,,,4.82,3,0,57,min54.tye
129,1,05:09:39,2,65,12.0,,,,,,,,,,,3.58,2.95,,,,,,,,,,,6.53,3,0,93,min54.tye
130,1,05:09:44,2,52,8.7,,,,,,,,,,,2.56,2.55,,,,,,,,,,,5.11,2,0,9,min54.tye
131,1,05:09:57,2,59,11.5,,,,,,,,,,,3.12,2.68,,,,,,,,,,,5.79,3,0,97,min54.tye
132,1,05:10:51,2,57,9.5,,,,,,,,,,,2.31,1.76,,,,,,,,,,,4.06,2,0,49,min54.tye
133,1,05:11:43,2,66,9.2,,,,,,,,,,,2.25,1.31,,,,,,,,,,,3.56,2,0,3,min54.tye
134,1,05:12:40,5,57,15.0,4.3,29.1,4.0,,,,,,,,13.21,18.10,16.76,17.76,17.47,,,,,,,,83.29,9,0,90,min54.tye
135,1,05:12:42,2,55,8.8,,,,,,,,,,,2.00,1.34,,,,,,,,,,,3.34,2,0,48,min54.tye
136,2,05:12:52,5,55,13.0,20.7,9.5,21.9,,,,,,,,9.46,17.44,11.93,9.57,7.16,,,,,,,,55.56,11,0,60,min54.tye
137,1,05:13:02,2,50,9.2,,,,,,,,,,,2.75,2.24,,,,,,,,,,,4.99,2,0,27,min54.tye
138,1,05:13:16,2,59,9.4,,,,,,,,,,,2.19,1.32,,,,,,,,,,,3.51,2,0,88,min54.tye
139,1,05:13:45,2,59,8.2,,,,,,,,,,,1.60,0.89,,,,,,,,,,,2.49,2,0,65,min54.tye
140,1,05:15:19,3,63,18.7,4.2,,,,,,,,,,13.34,7.58,7.35,,,,,,,,,,28.27,6,0,63,min54.tye
141,1,05:15:44,2,63,8.4,,,,,,,,,,,1.40,1.09,,,,,,,,,,,2.49,2,0,14,min54.tye
142,2,05:15:44,2,53,9.2,,,,,,,,,,,2.26,1.67,,,,,,,,,,,3.93,2,0,82,min54.tye
143,2,05:16:10,2,60,13.1,,,,,,,,,,,3.61,3.38,,,,,,,,,,,6.98,3,0,90,min54.tye
144,1,05:16:45,2,62,9.3,,,,,,,,,,,2.68,2.49,,,,,,,,,,,5.17,2,0,85,min54.tye
145,1,05:19:01,2,58,10.7,,,,,,,,,,,3.35,3.03,,,,,,,,,,,6.38,3,0,99,min54.tye
146,2,05:19:28,5,57,15.6,4.3,31.9,4.0,,,,,,,,12.37,13.74,13.84,15.18,15.06,,,,,,,,70.19,9,0,17,min54.tye
147,1,05:20:06,2,60,9.4,,,,,,,,,,,1.73,1.27,,,,,,,,,,,3.01,2,0,70,min54.tye
148,2,05:20:49,2,62,12.0,,,,,,,,,,,3.98,3.06,,,,,,,,,,,7.04,3,0,74,min54.tye
149,2,05:21:19,2,62,8.8,,,,,,,,,,,1.96,0.97,,,,,,,,,,,2.92,2,0,87,min54.tye
150,1,05:21:48,2,68,13.0,,,,,,,,,,,3.54,3.68,,,,,,,,,,,7.22,3,0,2,min54.tye
151,2,05:21:54,2,66,8.9,,,,,,,,,,,2.40,2.15,,,,,,,,,,,4.54,2,0,28,min54.tye
152,1,05:23:06,2,63,13.0,,,,,,,,,,,3.25,3.70,,,,,,,,,,,6.94,3,0,64,min54.tye
153,2,05:23:37,2,51,9.3,,,,,,,,,,,2.44,2.07,,,,,,,,,,,4.51,2,0,96,min54.tye
154,2,05:23:57,2,62,9.1,,,,,,,,,,,2.46,1.33,,,,,,,,,,,3.79,2,0,6,min54.tye
155,2,05:25:04,2,65,8.6,,,,,,,,,,,1.83,1.17,,,,,,,,,,,3.00,2,0,47,min54.tye
156,1,05:25:13,5,63,17.3,4.2,31.3,4.1,,,,,,,,11.87,6.62,6.31,5.73,5.17,,,,,,,,35.70,9,0,95,min54.tye
157,1,05:25:15,2,63,9.2,,,,,,,,,,,2.41,1.60,,,,,,,,,,,4.01,2,0,95,min54.tye
158,2,05:25:24,2,22,6.1,,,,,,,,,,,103.31,1.98,,,,,,,,,,,105.29,14,0,65,min54.tye
159,2,05:26:13,2,62,11.9,,,,,,,,,,,3.37,2.56,,,,,,,,,,,5.93,3,0,56,min54.tye
160,1,05:27:36,2,50,10.0,,,,,,,,,,,2.50,1.48,,,,,,,,,,,3.97,3,0,47,min54.tye
161,2,05:27:51,2,57,11.5,,,,,,,,,,,3.45,3.17,,,,,,,,,,,6.62,3,0,69,min54.tye
162,1,05:27:57,2,52,8.3,,,,,,,,,,,1.83,1.26,,,,,,,,,,,3.09,2,0,7,min54.tye
163,1,05:27:58,2,53,11.6,,,,,,,,,,,3.49,2.43,,,,,,,,,,,5.91,3,0,23,min54.tye
164,2,05:28:59,2,54,9.1,,,,,,,,,,,2.32,1.23,,,,,,,,,,,3.56,2,0,15,min54.tye
165,2,05:30:12,5,55,13.4,4.3,25.5,4.0,,,,,,,,12.10,17.96,18.18,17.51,17.92,,,,,,,,83.66,9,0,26,min54.tye
166,2,05:30:13,2,56,7.9,,,,,,,,,,,3.22,1.85,,,,,,,,,,,5.06,14,0,61,min54.tye
167,2,05:31:21,2,58,9.3,,,,,,,,,,,2.60,2.19,,,,,,,,,,,4.78,2,0,26,min54.tye
168,1,05:31:33,2,55,11.5,,,,,,,,,,,3.85,2.47,,,,,,,,,,,6.32,3,0,13,min54.tye
169,1,05:33:26,2,70,8.9,,,,,,,,,,,2.06,1.11,,,,,,,,,,,3.17,2,0,1,min54.tye
170,2,05:33:30,2,60,12.6,,,,,,,,,,,3.64,2.64,,,,,,,,,,,6.28,3,0,59,min54.tye
171,1,05:33:41,5,57,16.9,4.2,27.9,4.1,,,,,,,,10.89,16.64,16.97,16.64,16.88,,,,,,,,78.03,9,0,98,min54.tye
172,2,05:33:42,2,59,8.9,,,,,,,,,,,1.97,1.11,,,,,,,,,,,3.08,2,0,57,min54.tye
173,1,05:33:46,5,57,18.7,4.3,34.4,4.0,,,,,,,,10.37,10.13,10.45,9.23,9.31,,,,,,,,49.49,9,0,22,min54.tye
174,1,05:33:57,2,50,9.9,,,,,,,,,,,2.72,1.81,,,,,,,,,,,4.52,3,0,34,min54.tye
175,1,05:34:42,2,53,10.0,,,,,,,,,,,2.84,1.91,,,,,,,,,,,4.75,3,0,92,min54.tye
176,2,05:35:02,5,57,17.2,4.2,29.5,10.1,,,,,,,,8.00,5.37,5.40,4.02,4.06,,,,,,,,26.85,16,0,88,min54.tye
177,1,05:35:02,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,88,min54.tye
178,2,05:35:28,2,65,9.4,,,,,,,,,,,2.20,1.27,,,,,,,,,,,3.47,2,0,73,min54.tye
179,1,05:36:42,2,64,11.5,,,,,,,,,,,3.27,2.56,,,,,,,,,,,5.82,3,0,11,min54.tye
180,2,05:38:17,2,41,9.5,,,,,,,,,,,2.19,1.15,,,,,,,,,,,3.34,2,0,57,min54.tye
181,2,05:38:41,5,55,16.6,4.3,29.8,4.0,,,,,,,,12.35,18.10,18.29,17.32,18.96,,,,,,,,85.02,9,0,12,min54.tye
182,2,05:38:46,2,57,8.4,,,,,,,,,,,1.72,0.98,,,,,,,,,,,2.69,2,0,83,min54.tye
183,1,05:38:59,5,57,16.0,4.3,29.2,4.0,,,,,,,,11.99,17.50,17.50,16.72,16.69,,,,,,,,80.41,9,0,48,min54.tye
184,2,05:39:24,2,50,9.0,,,,,,,,,,,2.20,1.19,,,,,,,,,,,3.39,2,0,54,min54.tye
185,2,05:39:26,2,53,11.3,,,,,,,,,,,3.50,2.41,,,,,,,,,,,5.92,3,0,73,min54.tye
186,1,05:40:06,2,61,11.6,,,,,,,,,,,3.00,2.52,,,,,,,,,,,5.52,3,0,59,min54.tye
187,1,05:40:18,2,60,10.0,,,,,,,,,,,2.53,1.88,,,,,,,,,,,4.40,3,0,17,min54.tye
188,2,05:41:11,5,58,14.5,4.3,30.0,4.0,,,,,,,,13.02,19.95,19.05,16.36,16.72,,,,,,,,85.11,9,0,0,min54.tye
189,1,05:41:19,2,59,9.0,,,,,,,,,,,2.50,1.38,,,,,,,,,,,3.88,2,0,85,min54.tye
190,1,05:41:20,2,65,9.4,,,,,,,,,,,2.91,2.46,,,,,,,,,,,5.37,2,0,81,min54.tye
191,1,05:41:26,5,62,13.9,4.3,24.6,4.3,,,,,,,,9.46,6.89,6.28,5.62,5.09,,,,,,,,33.34,9,0,79,min54.tye
192,2,05:45:17,2,64,9.1,,,,,,,,,,,2.13,1.06,,,,,,,,,,,3.19,2,0,91,min54.tye
193,1,05:46:10,2,57,8.5,,,,,,,,,,,2.07,1.53,,,,,,,,,,,3.59,2,0,50,min54.tye
194,1,05:46:18,2,62,8.9,,,,,,,,,,,2.41,1.25,,,,,,,,,,,3.66,2,0,8,min54.tye
195,1,05:48:19,2,58,9.0,,,,,,,,,,,2.26,1.25,,,,,,,,,,,3.51,2,0,59,min54.tye
196,1,05:48:34,5,61,16.1,4.2,29.8,4.0,,,,,,,,11.31,5.42,4.91,2.93,3.60,,,,,,,,28.16,9,0,65,min54.tye
197,1,05:48:38,2,61,9.1,,,,,,,,,,,2.20,1.35,,,,,,,,,,,3.55,2,0,5,min54.tye
198,2,05:48:52,2,64,11.5,,,,,,,,,,,3.45,2.59,,,,,,,,,,,6.04,3,0,86,min54.tye
199,1,05:49:59,2,53,11.2,,,,,,,,,,,4.16,3.38,,,,,,,,,,,7.54,3,0,59,min54.tye
200,2,05:50:19,2,55,11.8,,,,,,,,,,,2.80,2.19,,,,,,,,,,,4.99,3,0,53,min54.tye
201,2,05:50:41,2,57,9.9,,,,,,,,,,,2.92,2.13,,,,,,,,,,,5.05,3,0,91,min54.tye
202,1,05:52:04,2,57,9.9,,,,,,,,,,,2.36,1.73,,,,,,,,,,,4.10,3,0,73,min54.tye
203,1,05:52:10,2,56,8.0,,,,,,,,,,,1.64,0.97,,,,,,,,,,,2.61,2,0,88,min54.tye
204,2,05:52:30,5,60,19.7,4.3,30.0,10.2,,,,,,,,11.15,16.79,16.37,14.88,18.22,,,,,,,,77.41,16,0,45,min54.tye
205,1,05:53:13,5,58,13.8,4.3,32.0,4.0,,,,,,,,10.76,15.05,14.32,12.89,14.58,,,,,,,,67.61,9,0,96,min54.tye
206,2,05:54:16,2,54,10.9,,,,,,,,,,,4.05,2.58,,,,,,,,,,,6.63,3,0,7,min54.tye
207,2,05:54:23,2,55,9.4,,,,,,,,,,,2.01,1.27,,,,,,,,,,,3.28,2,0,78,min54.tye
208,1,05:55:03,2,65,9.4,,,,,,,,,,,2.59,1.78,,,,,,,,,,,4.37,2,0,70,min54.tye
209,1,05:55:24,2,57,9.9,,,,,,,,,,,2.26,1.53,,,,,,,,,,,3.79,3,0,5,min54.tye
210,1,05:55:33,2,63,11.8,,,,,,,,,,,2.68,2.30,,,,,,,,,,,4.98,3,0,80,min54.tye
211,1,05:56:41,4,59,12.6,16.0,3.1,,,,,,,,,3.99,3.92,2.62,2.12,,,,,,,,,12.65,3,0,73,min54.tye
212,1,05:56:47,2,63,9.0,,,,,,,,,,,2.09,1.16,,,,,,,,,,,3.25,2,0,50,min54.tye
213,2,05:58:00,2,65,11.5,,,,,,,,,,,3.53,3.67,,,,,,,,,,,7.20,3,0,37,min54.tye
214,2,05:58:01,2,65,12.0,,,,,,,,,,,4.20,3.02,,,,,,,,,,,7.22,3,0,85,min54.tye
215,2,05:58:16,5,56,13.7,5.5,4.2,5.1,,,,,,,,17.76,7.67,9.30,8.12,9.59,,,,,,,,52.45,7,0,81,min54.tye
216,1,05:58:17,2,63,9.3,,,,,,,,,,,2.48,2.17,,,,,,,,,,,4.65,2,0,98,min54.tye
217,2,05:58:18,5,57,11.4,4.2,28.9,4.0,,,,,,,,8.99,7.36,7.43,6.69,5.52,,,,,,,,35.99,9,0,80,min54.tye
218,2,05:58:20,2,58,9.4,,,,,,,,,,,2.34,1.34,,,,,,,,,,,3.68,2,0,61,min54.tye
219,2,05:58:30,2,66,9.5,,,,,,,,,,,2.68,2.34,,,,,,,,,,,5.02,2,0,17,min54.tye
220,1,05:59:51,2,46,10.4,,,,,,,,,,,2.65,1.79,,,,,,,,,,,4.44,3,0,17,min54.tye
221,1,06:00:21,2,63,9.3,,,,,,,,,,,2.56,1.53,,,,,,,,,,,4.09,2,0,32,min54.tye
222,2,06:01:10,5,62,15.2,4.3,26.8,4.3,,,,,,,,12.48,18.14,18.17,17.78,17.17,,,,,,,,83.74,9,0,32,min54.tye
223,2,06:01:11,2,62,11.9,,,,,,,,,,,3.13,2.71,,,,,,,,,,,5.84,3,0,85,min54.tye
224,2,06:01:15,2,62,9.6,,,,,,,,,,,2.38,2.15,,,,,,,,,,,4.53,2,0,23,min54.tye
225,2,06:01:42,2,58,9.7,,,,,,,,,,,2.69,2.11,,,,,,,,,,,4.80,2,0,94,min54.tye
226,2,06:02:16,2,62,9.3,,,,,,,,,,,2.48,1.70,,,,,,,,,,,4.17,2,0,67,min54.tye
227,2,06:02:37,2,62,8.1,,,,,,,,,,,1.62,1.16,,,,,,,,,,,2.79,2,0,44,min54.tye
228,2,06:03:23,2,52,11.9,,,,,,,,,,,2.90,2.52,,,,,,,,,,,5.42,3,0,84,min54.tye
229,1,06:03:29,2,55,7.8,,,,,,,,,,,1.31,0.89,,,,,,,,,,,2.21,14,0,53,min54.tye
230,2,06:04:47,2,55,11.9,,,,,,,,,,,3.57,2.48,,,,,,,,,,,6.04,3,0,34,min54.tye
231,2,06:04:52,5,58,27.0,4.3,30.4,10.1,,,,,,,,12.25,17.61,14.22,13.46,13.20,,,,,,,,70.73,16,0,83,min54.tye
232,1,06:04:52,5,60,17.1,4.2,35.0,4.0,,,,,,,,11.84,17.62,17.29,14.97,14.89,,,,,,,,76.62,9,0,88,min54.tye
233,2,06:05:33,2,57,9.9,,,,,,,,,,,2.33,1.64,,,,,,,,,,,3.97,3,0,0,min54.tye
234,2,06:05:36,2,56,11.6,,,,,,,,,,,2.77,2.28,,,,,,,,,,,5.05,3,0,65,min54.tye
235,1,06:06:22,2,57,11.5,,,,,,,,,,,3.50,2.87,,,,,,,,,,,6.37,3,0,6,min54.tye
236,1,06:06:36,2,57,9.4,,,,,,,,,,,2.78,2.42,,,,,,,,,,,5.21,2,0,12,min54.tye
237,1,06:06:37,2,54,9.0,,,,,,,,,,,2.24,1.23,,,,,,,,,,,3.47,2,0,68,min54.tye
238,2,06:06:49,2,57,10.8,,,,,,,,,,,3.17,6.82,,,,,,,,,,,9.99,3,0,37,min54.tye
239,2,06:06:52,2,59,8.7,,,,,,,,,,,1.87,1.39,,,,,,,,,,,3.26,2,0,42,min54.tye
240,2,06:07:37,5,45,19.5,4.3,33.9,4.0,,,,,,,,12.19,18.85,17.98,16.05,16.55,,,,,,,,81.62,9,0,89,min54.tye
241,2,06:08:42,5,53,15.9,4.2,29.5,4.0,,,,,,,,10.49,4.88,5.13,2.86,3.12,,,,,,,,26.48,9,0,15,min54.tye
242,1,06:08:47,2,61,10.1,,,,,,,,,,,2.95,1.90,,,,,,,,,,,4.85,3,0,22,min54.tye
243,2,06:09:01,2,46,9.9,,,,,,,,,,,2.20,1.52,,,,,,,,,,,3.72,3,0,41,min54.tye
244,1,06:09:04,2,58,9.3,,,,,,,,,,,2.25,1.45,,,,,,,,,,,3.70,2,0,4,min54.tye
245,1,06:09:12,2,62,9.2,,,,,,,,,,,2.43,1.59,,,,,,,,,,,4.02,2,0,44,min54.tye
246,1,06:10:04,2,59,14.6,,,,,,,,,,,4.83,6.69,,,,,,,,,,,11.52,5,0,76,min54.tye
247,1,06:10:06,2,58,9.4,,,,,,,,,,,2.43,2.29,,,,,,,,,,,4.72,2,0,38,min54.tye
248,2,06:10:16,2,57,8.5,,,,,,,,,,,1.85,1.26,,,,,,,,,,,3.11,2,0,27,min54.tye
249,2,06:10:25,2,59,8.6,,,,,,,,,,,1.94,1.34,,,,,,,,,,,3.28,2,0,55,min54.tye
250,2,06:10:49,5,57,17.2,4.3,30.2,4.0,,,,,,,,9.16,12.75,13.11,13.27,13.05,,,,,,,,61.34,9,0,94,min54.tye
251,2,06:10:52,2,53,12.0,,,,,,,,,,,3.74,2.85,,,,,,,,,,,6.60,3,0,6,min54.tye
252,2,06:10:53,2,51,9.0,,,,,,,,,,,2.39,1.36,,,,,,,,,,,3.75,2,0,4,min54.tye
253,1,06:10:56,2,58,11.9,,,,,,,,,,,3.61,2.64,,,,,,,,,,,6.25,3,0,10,min54.tye
254,2,06:11:01,5,52,15.6,4.4,30.1,4.1,,,,,,,,12.66,19.36,18.15,17.68,17.99,,,,,,,,85.84,9,0,49,min54.tye
255,1,06:11:16,2,62,14.5,,,,,,,,,,,9.41,13.39,,,,,,,,,,,22.80,5,0,45,min54.tye
256,1,06:12:33,2,58,9.3,,,,,,,,,,,2.28,1.48,,,,,,,,,,,3.76,2,0,95,min54.tye
257,2,06:13:40,2,59,11.7,,,,,,,,,,,4.28,2.78,,,,,,,,,,,7.07,3,0,77,min54.tye
258,2,06:15:05,2,56,12.0,,,,,,,,,,,3.48,2.55,,,,,,,,,,,6.03,3,0,26,min54.tye
259,1,06:15:08,2,59,8.5,,,,,,,,,,,1.55,1.13,,,,,,,,,,,2.68,2,0,46,min54.tye
260,1,06:15:23,2,54,9.4,,,,,,,,,,,1.94,1.35,,,,,,,,,,,3.28,2,0,65,min54.tye
261,2,06:15:52,2,59,9.4,,,,,,,,,,,2.52,2.05,,,,,,,,,,,4.57,2,0,97,min54.tye
262,2,06:16:57,2,52,11.7,,,,,,,,,,,3.31,2.59,,,,,,,,,,,5.89,3,0,84,min54.tye
263,1,06:17:04,5,57,13.7,4.3,28.5,4.1,,,,,,,,11.76,15.76,16.21,17.32,17.41,,,,,,,,78.47,9,0,17,min54.tye
264,1,06:17:05,2,53,9.9,,,,,,,,,,,2.77,2.06,,,,,,,,,,,4.83,3,0,78,min54.tye
265,2,06:17:30,2,53,8.9,,,,,,,,,,,2.29,1.44,,,,,,,,,,,3.73,2,0,82,min54.tye
266,1,06:17:52,2,56,8.3,,,,,,,,,,,1.52,0.90,,,,,,,,,,,2.43,2,0,65,min54.tye
267,1,06:18:12,5,54,19.4,4.2,33.9,4.0,,,,,,,,10.70,18.19,17.99,15.55,15.77,,,,,,,,78.20,9,0,4,min54.tye
268,2,06:18:29,2,58,9.3,,,,,,,,,,,2.51,2.20,,,,,,,,,,,4.71,2,0,56,min54.tye
269,1,06:18:58,2,71,8.6,,,,,,,,,,,2.54,2.38,,,,,,,,,,,4.92,2,0,34,min54.tye
270,2,06:20:26,2,50,11.8,,,,,,,,,,,3.32,2.29,,,,,,,,,,,5.61,3,0,69,min54.tye
271,1,06:20:30,2,54,11.6,,,,,,,,,,,3.78,2.70,,,,,,,,,,,6.48,3,0,46,min54.tye
272,2,06:20:33,2,57,8.8,,,,,,,,,,,1.84,1.30,,,,,,,,,,,3.14,2,0,52,min54.tye
273,1,06:20:50,2,68,8.9,,,,,,,,,,,2.50,1.87,,,,,,,,,,,4.37,2,0,31,min54.tye
274,2,06:21:50,2,55,9.2,,,,,,,,,,,2.26,1.22,,,,,,,,,,,3.47,2,0,22,min54.tye
275,2,06:21:54,2,53,12.5,,,,,,,,,,,3.93,4.09,,,,,,,,,,,8.03,3,0,54,min54.tye
276,1,06:22:20,2,62,8.0,,,,,,,,,,,1.77,1.18,,,,,,,,,,,2.95,2,0,43,min54.tye
277,1,06:22:59,2,61,7.7,,,,,,,,,,,1.43,0.87,,,,,,,,,,,2.30,14,0,90,min54.tye
278,2,06:23:36,2,56,12.0,,,,,,,,,,,3.36,2.15,,,,,,,,,,,5.51,3,0,68,min54.tye
279,1,06:23:40,2,58,9.8,,,,,,,,,,,3.36,3.29,,,,,,,,,,,6.64,3,0,61,min54.tye
280,1,06:23:49,2,59,9.9,,,,,,,,,,,2.49,1.73,,,,,,,,,,,4.22,3,0,5,min54.tye
281,1,06:24:02,2,62,9.3,,,,,,,,,,,2.29,1.39,,,,,,,,,,,3.68,2,0,33,min54.tye
282,2,06:24:25,2,50,9.5,,,,,,,,,,,2.74,1.63,,,,,,,,,,,4.37,2,0,23,min54.tye
283,2,06:24:28,2,51,12.0,,,,,,,,,,,4.03,2.70,,,,,,,,,,,6.73,3,0,65,min54.tye
284,1,06:25:15,2,44,18.4,,,,,,,,,,,9.59,24.65,,,,,,,,,,,34.24,5,0,81,min54.tye
285,1,06:25:52,2,60,10.0,,,,,,,,,,,1.99,1.91,,,,,,,,,,,3.90,3,0,43,min54.tye
286,1,06:25:54,2,59,9.9,,,,,,,,,,,2.61,2.11,,,,,,,,,,,4.73,3,0,0,min54.tye