veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:07:21,2,66,8.2,,,,,,,,,,,1.94,1.80,,,,,,,,,,,3.75,2,0
2,1,00:08:41,2,64,9.3,,,,,,,,,,,2.46,2.30,,,,,,,,,,,4.76,2,0
3,1,00:11:54,2,70,8.9,,,,,,,,,,,2.30,2.12,,,,,,,,,,,4.41,2,0
4,1,00:13:41,2,68,8.3,,,,,,,,,,,1.61,1.10,,,,,,,,,,,2.72,2,0
5,2,00:15:09,2,68,9.2,,,,,,,,,,,2.24,1.51,,,,,,,,,,,3.75,2,0
6,1,00:15:49,2,66,11.7,,,,,,,,,,,2.80,2.14,,,,,,,,,,,4.94,3,0
7,2,00:17:57,2,65,8.6,,,,,,,,,,,1.54,1.56,,,,,,,,,,,3.10,2,0
8,1,00:20:54,2,68,9.6,,,,,,,,,,,2.43,1.65,,,,,,,,,,,4.09,2,0
9,1,00:22:29,2,70,11.8,,,,,,,,,,,2.88,2.17,,,,,,,,,,,5.05,3,0
10,1,00:25:44,2,68,8.9,,,,,,,,,,,1.95,1.28,,,,,,,,,,,3.23,2,0
11,1,00:26:10,2,65,8.9,,,,,,,,,,,2.12,1.65,,,,,,,,,,,3.77,2,0
12,1,00:27:07,2,68,9.4,,,,,,,,,,,2.25,1.75,,,,,,,,,,,4.00,2,0
13,1,00:27:48,4,60,13.1,17.6,2.8,,,,,,,,,3.08,4.86,3.44,2.93,,,,,,,,,14.32,3,0
14,2,00:29:10,2,66,8.7,,,,,,,,,,,2.26,2.13,,,,,,,,,,,4.39,2,0
15,1,00:30:28,2,65,8.7,,,,,,,,,,,1.90,1.11,,,,,,,,,,,3.01,2,0
16,1,00:31:55,2,63,10.8,,,,,,,,,,,2.41,2.71,,,,,,,,,,,5.11,3,0
17,1,00:37:27,2,64,8.7,,,,,,,,,,,1.87,1.05,,,,,,,,,,,2.92,2,0
18,2,00:40:25,2,65,8.6,,,,,,,,,,,1.91,1.57,,,,,,,,,,,3.48,2,0
19,1,00:43:03,2,69,8.9,,,,,,,,,,,1.90,1.29,,,,,,,,,,,3.19,2,0
20,1,00:44:24,2,65,9.4,,,,,,,,,,,2.23,1.45,,,,,,,,,,,3.69,2,0
21,1,00:46:06,2,65,9.0,,,,,,,,,,,2.16,1.68,,,,,,,,,,,3.85,2,0
22,2,00:47:04,2,82,8.5,,,,,,,,,,,1.77,1.40,,,,,,,,,,,3.18,2,0
23,1,00:47:07,2,72,11.0,,,,,,,,,,,2.66,2.18,,,,,,,,,,,4.84,3,0
24,1,01:08:23,2,65,9.1,,,,,,,,,,,2.11,1.35,,,,,,,,,,,3.47,2,0
25,1,01:15:24,2,63,9.3,,,,,,,,,,,2.32,1.46,,,,,,,,,,,3.78,2,0
26,1,01:16:19,2,76,8.7,,,,,,,,,,,2.44,1.82,,,,,,,,,,,4.26,2,0
27,1,01:17:54,2,65,10.1,,,,,,,,,,,2.60,2.06,,,,,,,,,,,4.66,3,0
28,1,01:18:55,2,71,8.8,,,,,,,,,,,2.25,1.32,,,,,,,,,,,3.58,2,0
29,1,01:22:43,2,64,10.0,,,,,,,,,,,2.76,2.87,,,,,,,,,,,5.63,3,0
30,1,01:23:56,5,64,12.3,4.3,32.3,4.1,,,,,,,,8.50,4.73,4.68,3.24,2.69,,,,,,,,23.83,9,0
31,1,01:24:05,2,65,10.0,,,,,,,,,,,2.32,1.88,,,,,,,,,,,4.20,3,0
32,1,01:37:53,6,63,17.0,4.2,31.9,4.1,4.2,,,,,,,9.76,5.48,5.11,3.25,3.17,2.29,,,,,,,29.05,10,0
33,1,01:49:43,2,66,8.5,,,,,,,,,,,1.27,0.91,,,,,,,,,,,2.18,2,0
34,1,01:52:25,4,64,14.4,19.7,2.9,,,,,,,,,4.22,4.61,0.94,1.01,,,,,,,,,10.78,8,0
35,1,02:10:46,2,68,9.8,,,,,,,,,,,2.23,2.07,,,,,,,,,,,4.30,3,0
36,1,02:17:01,2,65,9.0,,,,,,,,,,,1.91,1.16,,,,,,,,,,,3.07,2,0
38,1,02:31:03,2,68,12.0,,,,,,,,,,,2.89,2.12,,,,,,,,,,,5.01,3,0
39,1,02:42:36,2,60,8.8,,,,,,,,,,,1.85,1.40,,,,,,,,,,,3.24,2,0
40,1,02:45:03,2,80,8.6,,,,,,,,,,,1.70,1.31,,,,,,,,,,,3.01,2,0
41,1,02:47:41,2,63,11.5,,,,,,,,,,,2.71,1.95,,,,,,,,,,,4.66,3,0
42,1,02:48:03,2,65,9.3,,,,,,,,,,,2.22,1.45,,,,,,,,,,,3.67,2,0
43,2,02:59:34,2,65,8.6,,,,,,,,,,,2.30,1.96,,,,,,,,,,,4.25,2,0
44,1,03:04:30,2,66,9.3,,,,,,,,,,,2.12,1.39,,,,,,,,,,,3.51,2,0
45,1,03:05:32,2,68,9.4,,,,,,,,,,,2.35,1.90,,,,,,,,,,,4.25,2,0
46,1,03:16:22,2,65,9.3,,,,,,,,,,,2.22,1.42,,,,,,,,,,,3.64,2,0
47,1,03:34:33,2,68,8.9,,,,,,,,,,,1.94,1.33,,,,,,,,,,,3.28,2,0
48,1,03:40:12,5,62,12.3,4.2,32.1,4.0,,,,,,,,8.56,4.72,4.83,3.11,2.71,,,,,,,,23.93,9,0
49,1,03:49:58,2,64,8.9,,,,,,,,,,,1.67,1.23,,,,,,,,,,,2.90,2,0
50,1,03:50:43,2,64,9.7,,,,,,,,,,,2.44,1.49,,,,,,,,,,,3.93,2,0
51,1,03:54:33,2,73,9.9,,,,,,,,,,,2.96,3.12,,,,,,,,,,,6.08,3,0
52,1,03:57:43,2,70,9.5,,,,,,,,,,,2.27,1.37,,,,,,,,,,,3.64,2,0
53,1,04:07:53,2,68,8.8,,,,,,,,,,,1.81,0.99,,,,,,,,,,,2.80,2,0
54,1,04:13:25,2,67,8.6,,,,,,,,,,,2.00,1.42,,,,,,,,,,,3.42,2,0
55,1,04:20:49,2,68,8.6,,,,,,,,,,,1.77,1.16,,,,,,,,,,,2.93,2,0
56,1,04:33:03,2,64,9.1,,,,,,,,,,,2.25,2.04,,,,,,,,,,,4.29,2,0
57,1,04:34:16,2,66,8.5,,,,,,,,,,,2.09,1.41,,,,,,,,,,,3.50,2,0
58,2,04:34:34,2,64,8.8,,,,,,,,,,,1.88,1.22,,,,,,,,,,,3.10,2,0
59,1,04:38:15,2,68,10.3,,,,,,,,,,,2.41,1.53,,,,,,,,,,,3.94,3,0
60,1,04:38:20,5,65,18.2,4.2,32.8,4.0,,,,,,,,12.51,12.69,14.92,15.29,26.95,,,,,,,,82.36,9,34
61,1,04:38:24,5,71,28.3,3.8,21.4,2.9,,,,,,,,14.93,26.53,12.08,3.03,5.43,,,,,,,,62.00,9,34
62,1,04:38:29,5,66,28.8,3.7,20.7,2.6,,,,,,,,14.89,21.71,10.96,2.90,3.11,,,,,,,,53.58,9,0
63,1,04:38:34,5,64,27.6,5.1,19.7,3.0,,,,,,,,12.92,20.63,11.18,3.02,3.83,,,,,,,,51.58,9,34
64,1,04:38:38,6,64,24.2,4.6,3.5,18.1,2.7,,,,,,,14.20,9.36,25.82,3.18,2.59,2.80,,,,,,,57.96,10,0
65,1,04:54:07,2,67,10.1,,,,,,,,,,,2.27,1.60,,,,,,,,,,,3.87,3,0
66,1,05:02:09,2,52,9.0,,,,,,,,,,,2.13,1.58,,,,,,,,,,,3.71,2,0
67,1,05:09:08,2,65,8.8,,,,,,,,,,,1.88,1.23,,,,,,,,,,,3.11,2,0
68,1,05:13:25,2,70,9.5,,,,,,,,,,,2.18,1.37,,,,,,,,,,,3.55,2,0
69,1,05:25:39,2,68,10.0,,,,,,,,,,,2.46,1.78,,,,,,,,,,,4.24,3,0
70,1,05:29:33,2,62,9.0,,,,,,,,,,,2.29,1.86,,,,,,,,,,,4.15,2,0
71,1,05:39:31,2,69,9.9,,,,,,,,,,,2.45,2.00,,,,,,,,,,,4.44,3,0
72,1,05:42:20,2,66,12.0,,,,,,,,,,,2.51,1.77,,,,,,,,,,,4.28,3,0
73,1,05:43:12,2,59,9.3,,,,,,,,,,,2.14,1.32,,,,,,,,,,,3.46,2,0
74,1,05:50:23,2,78,9.3,,,,,,,,,,,2.25,1.35,,,,,,,,,,,3.60,2,0
75,1,05:56:29,2,66,8.2,,,,,,,,,,,1.53,1.02,,,,,,,,,,,2.56,2,0
76,1,06:21:11,2,63,11.5,,,,,,,,,,,2.88,2.82,,,,,,,,,,,5.69,3,0
77,1,06:21:29,5,68,12.3,4.2,32.3,4.0,,,,,,,,7.91,5.02,4.95,3.97,2.80,,,,,,,,24.63,9,0
78,1,06:23:46,2,66,8.6,,,,,,,,,,,1.79,1.24,,,,,,,,,,,3.02,2,0
79,1,06:24:15,2,65,11.0,,,,,,,,,,,2.58,1.94,,,,,,,,,,,4.52,3,0
80,1,06:24:25,2,69,9.0,,,,,,,,,,,2.05,1.82,,,,,,,,,,,3.88,2,0
81,1,06:25:38,2,66,8.5,,,,,,,,,,,1.79,1.38,,,,,,,,,,,3.17,2,0
82,1,06:25:47,2,66,8.6,,,,,,,,,,,2.01,1.46,,,,,,,,,,,3.46,2,0
83,1,06:25:51,5,92,5.2,41.0,6.9,6.1,,,,,,,,2.81,11.72,25.04,22.75,9.09,,,,,,,,71.41,14,33
84,2,06:28:28,2,78,11.0,,,,,,,,,,,2.49,2.07,,,,,,,,,,,4.57,3,0
85,1,06:30:32,2,66,10.0,,,,,,,,,,,2.43,2.10,,,,,,,,,,,4.54,3,0
86,1,06:37:04,2,73,8.5,,,,,,,,,,,1.41,1.01,,,,,,,,,,,2.41,2,0
87,1,06:39:29,2,68,8.7,,,,,,,,,,,1.94,0.94,,,,,,,,,,,2.88,2,0
88,1,06:39:54,2,69,8.3,,,,,,,,,,,1.62,1.00,,,,,,,,,,,2.62,2,0
89,1,06:40:50,2,68,9.0,,,,,,,,,,,2.12,1.23,,,,,,,,,,,3.35,2,0
90,1,06:41:26,2,68,8.8,,,,,,,,,,,1.82,0.99,,,,,,,,,,,2.81,2,0
91,1,06:43:36,2,70,9.4,,,,,,,,,,,2.01,1.29,,,,,,,,,,,3.30,2,0
92,1,06:46:33,2,66,8.6,,,,,,,,,,,1.57,0.99,,,,,,,,,,,2.55,2,0
93,1,06:53:30,2,71,9.2,,,,,,,,,,,2.11,1.32,,,,,,,,,,,3.43,2,0
94,2,06:53:33,2,75,8.9,,,,,,,,,,,1.78,1.17,,,,,,,,,,,2.94,2,0
95,1,06:58:53,2,70,12.1,,,,,,,,,,,2.99,2.19,,,,,,,,,,,5.18,3,0
96,1,07:01:39,2,73,8.0,,,,,,,,,,,1.55,0.90,,,,,,,,,,,2.46,2,0
97,1,07:08:21,5,70,15.6,4.4,29.5,4.1,,,,,,,,8.11,4.14,3.92,2.21,3.04,,,,,,,,21.41,9,0
98,1,07:08:58,2,71,8.6,,,,,,,,,,,1.38,0.92,,,,,,,,,,,2.30,2,0
99,2,07:10:31,2,72,9.1,,,,,,,,,,,2.14,1.54,,,,,,,,,,,3.68,2,0
100,1,07:10:32,2,69,9.2,,,,,,,,,,,2.14,1.32,,,,,,,,,,,3.46,2,0
101,1,07:12:27,2,65,8.4,,,,,,,,,,,2.16,1.94,,,,,,,,,,,4.10,2,0
102,1,07:14:05,2,68,14.0,,,,,,,,,,,3.85,3.36,,,,,,,,,,,7.21,5,0
103,1,07:15:01,2,57,10.0,,,,,,,,,,,2.46,1.64,,,,,,,,,,,4.10,3,0
104,1,07:16:36,2,64,14.5,,,,,,,,,,,4.31,4.23,,,,,,,,,,,8.54,5,0
105,1,07:19:25,2,65,12.2,,,,,,,,,,,3.22,2.36,,,,,,,,,,,5.58,3,0
106,1,07:21:47,2,68,9.0,,,,,,,,,,,2.02,1.41,,,,,,,,,,,3.44,2,0
107,1,07:22:06,5,89,12.4,4.0,16.1,3.8,,,,,,,,17.35,24.51,4.44,13.77,13.05,,,,,,,,73.13,9,33
108,1,07:22:19,2,68,8.6,,,,,,,,,,,1.78,1.20,,,,,,,,,,,2.98,2,0
109,1,07:29:05,7,98,8.2,23.3,6.9,6.9,30.2,4.0,,,,,,7.91,9.24,7.97,11.93,10.70,5.79,4.71,,,,,,58.25,14,33
110,1,07:30:41,2,53,11.6,,,,,,,,,,,2.82,1.86,,,,,,,,,,,4.68,3,0
111,1,07:31:26,2,68,9.8,,,,,,,,,,,2.23,1.68,,,,,,,,,,,3.90,3,0
112,1,07:32:47,2,61,8.7,,,,,,,,,,,1.67,1.16,,,,,,,,,,,2.83,2,0
113,1,07:34:11,2,64,10.0,,,,,,,,,,,2.08,1.52,,,,,,,,,,,3.60,3,0
114,1,07:34:42,2,65,9.9,,,,,,,,,,,2.17,1.64,,,,,,,,,,,3.81,3,0
115,1,07:39:22,2,66,8.6,,,,,,,,,,,2.01,1.47,,,,,,,,,,,3.48,2,0
116,1,07:39:34,2,63,9.3,,,,,,,,,,,2.13,1.15,,,,,,,,,,,3.28,2,0
117,1,07:42:44,2,73,8.2,,,,,,,,,,,1.49,0.93,,,,,,,,,,,2.42,2,0
118,1,07:43:43,2,60,8.1,,,,,,,,,,,1.34,0.84,,,,,,,,,,,2.18,2,0
119,1,07:46:10,2,65,8.8,,,,,,,,,,,1.63,0.96,,,,,,,,,,,2.59,2,0
120,1,07:46:57,2,66,9.0,,,,,,,,,,,2.00,1.35,,,,,,,,,,,3.34,2,0
121,1,07:52:14,2,71,9.4,,,,,,,,,,,2.28,2.10,,,,,,,,,,,4.38,2,0
122,1,07:53:16,2,68,10.9,,,,,,,,,,,2.76,2.77,,,,,,,,,,,5.53,3,0
123,1,07:59:41,2,71,9.0,,,,,,,,,,,1.97,1.14,,,,,,,,,,,3.10,2,0
124,1,08:00:12,6,62,3.4,13.4,4.1,32.7,4.0,,,,,,,2.45,7.03,5.02,5.06,2.74,2.19,,,,,,,24.50,14,33
125,1,08:01:23,7,56,3.3,10.3,3.4,3.1,26.0,4.0,,,,,,2.40,6.06,3.93,5.18,5.42,5.48,5.67,,,,,,34.14,14,33
126,1,08:01:23,2,71,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
127,1,08:05:51,2,61,13.3,,,,,,,,,,,4.05,4.37,,,,,,,,,,,8.41,3,0
128,2,08:08:52,2,70,9.2,,,,,,,,,,,2.19,1.20,,,,,,,,,,,3.40,2,0
129,1,08:09:08,2,68,11.3,,,,,,,,,,,2.93,2.43,,,,,,,,,,,5.36,3,0
130,1,08:13:28,2,63,9.0,,,,,,,,,,,2.00,1.14,,,,,,,,,,,3.14,2,0
131,1,08:16:55,4,78,14.3,26.2,2.8,,,,,,,,,4.05,5.67,2.68,3.59,,,,,,,,,15.99,8,0
132,1,08:19:26,2,76,8.5,,,,,,,,,,,1.83,1.19,,,,,,,,,,,3.03,2,0
133,1,08:25:57,9,93,4.2,6.6,4.3,3.7,49.6,8.6,6.4,9.0,,,,9.05,9.99,12.83,13.92,2.84,46.23,28.56,20.45,21.82,,,,165.68,14,33
134,1,08:27:31,5,69,12.2,4.2,32.4,4.0,,,,,,,,8.04,4.68,4.37,3.82,2.84,,,,,,,,23.74,9,0
135,1,08:29:17,2,71,10.4,,,,,,,,,,,1.88,1.43,,,,,,,,,,,3.31,3,0
136,1,08:33:12,2,67,9.1,,,,,,,,,,,1.90,1.05,,,,,,,,,,,2.95,2,0
137,1,08:34:15,2,69,8.8,,,,,,,,,,,1.78,1.29,,,,,,,,,,,3.07,2,0
138,1,08:38:07,2,68,8.5,,,,,,,,,,,1.81,1.33,,,,,,,,,,,3.15,2,0
139,1,08:38:22,2,68,9.0,,,,,,,,,,,1.92,1.24,,,,,,,,,,,3.16,2,0
140,1,08:38:31,2,66,9.1,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.39,2,0
141,2,08:39:38,2,66,11.9,,,,,,,,,,,3.06,2.35,,,,,,,,,,,5.40,3,0
142,1,08:40:15,2,63,10.5,,,,,,,,,,,1.96,2.19,,,,,,,,,,,4.15,3,0
143,1,08:40:34,2,70,8.5,,,,,,,,,,,1.54,1.01,,,,,,,,,,,2.55,2,0
144,1,08:41:40,2,63,9.4,,,,,,,,,,,2.40,1.84,,,,,,,,,,,4.24,2,0
145,1,08:43:26,2,70,9.4,,,,,,,,,,,2.25,1.56,,,,,,,,,,,3.81,2,0
146,1,08:44:29,2,55,9.0,,,,,,,,,,,1.72,1.03,,,,,,,,,,,2.74,2,0
147,2,08:44:40,2,63,9.0,,,,,,,,,,,2.52,1.56,,,,,,,,,,,4.08,2,0
148,1,08:48:32,2,68,8.6,,,,,,,,,,,1.89,0.97,,,,,,,,,,,2.86,2,0
149,2,08:48:40,2,72,9.0,,,,,,,,,,,2.41,1.46,,,,,,,,,,,3.87,2,0
150,1,08:49:22,2,66,9.4,,,,,,,,,,,2.35,1.71,,,,,,,,,,,4.06,2,0
151,1,08:50:16,2,58,8.5,,,,,,,,,,,1.50,1.10,,,,,,,,,,,2.60,2,0
152,2,08:50:18,2,66,9.2,,,,,,,,,,,2.40,1.48,,,,,,,,,,,3.88,2,0
153,1,08:50:18,2,57,12.0,,,,,,,,,,,3.34,3.07,,,,,,,,,,,6.40,3,0
154,1,08:50:54,2,60,9.0,,,,,,,,,,,1.66,1.20,,,,,,,,,,,2.86,2,0
155,1,08:51:03,2,70,8.6,,,,,,,,,,,1.93,1.41,,,,,,,,,,,3.34,2,0
156,2,08:51:57,2,69,9.4,,,,,,,,,,,2.43,1.67,,,,,,,,,,,4.09,2,0
157,1,08:52:02,2,55,9.0,,,,,,,,,,,2.24,1.29,,,,,,,,,,,3.53,2,0
158,1,08:52:04,2,51,9.9,,,,,,,,,,,2.44,1.90,,,,,,,,,,,4.34,3,0
159,1,08:52:48,2,65,10.0,,,,,,,,,,,2.46,1.87,,,,,,,,,,,4.33,3,0
160,1,08:53:13,2,68,9.2,,,,,,,,,,,2.16,1.68,,,,,,,,,,,3.83,2,0
161,1,08:54:26,2,68,14.1,,,,,,,,,,,3.94,2.63,,,,,,,,,,,6.57,5,0
162,1,08:55:36,2,66,8.8,,,,,,,,,,,2.13,1.37,,,,,,,,,,,3.50,2,0
163,1,08:57:00,2,68,10.0,,,,,,,,,,,2.91,3.17,,,,,,,,,,,6.08,3,0
164,1,08:58:48,2,66,8.4,,,,,,,,,,,1.96,1.41,,,,,,,,,,,3.37,2,0
165,1,09:00:28,2,73,9.4,,,,,,,,,,,2.08,1.45,,,,,,,,,,,3.53,2,0
166,2,09:00:48,2,63,9.1,,,,,,,,,,,2.14,1.24,,,,,,,,,,,3.38,2,0
167,1,09:02:29,2,64,12.0,,,,,,,,,,,2.99,2.35,,,,,,,,,,,5.35,3,0
168,1,09:05:10,2,62,9.4,,,,,,,,,,,2.28,1.62,,,,,,,,,,,3.90,2,0
169,1,09:05:12,2,62,11.0,,,,,,,,,,,2.13,1.75,,,,,,,,,,,3.88,3,0
170,1,09:07:38,2,65,9.3,,,,,,,,,,,2.34,1.64,,,,,,,,,,,3.98,2,0
171,1,09:07:42,2,68,11.0,,,,,,,,,,,3.07,4.30,,,,,,,,,,,7.36,3,0
173,1,09:09:01,2,65,9.1,,,,,,,,,,,2.07,1.24,,,,,,,,,,,3.31,2,0
174,1,09:09:59,2,57,11.7,,,,,,,,,,,3.99,2.74,,,,,,,,,,,6.73,3,0
175,1,09:11:28,2,67,9.0,,,,,,,,,,,1.69,1.26,,,,,,,,,,,2.95,2,0
176,1,09:13:59,2,63,9.9,,,,,,,,,,,2.27,1.93,,,,,,,,,,,4.20,3,0
177,1,09:14:52,2,73,8.9,,,,,,,,,,,1.81,1.29,,,,,,,,,,,3.09,2,0
178,1,09:16:12,5,71,18.7,4.3,29.2,4.1,,,,,,,,9.18,8.47,8.01,6.88,5.93,,,,,,,,38.46,9,0
179,1,09:16:12,2,71,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
180,1,09:18:01,2,66,9.4,,,,,,,,,,,2.41,1.93,,,,,,,,,,,4.34,2,0
181,1,09:20:03,2,64,8.1,,,,,,,,,,,1.64,0.90,,,,,,,,,,,2.54,2,0
182,1,09:21:48,5,68,17.1,4.3,34.3,4.0,,,,,,,,8.88,5.85,5.53,3.44,3.96,,,,,,,,27.66,9,0
183,1,09:21:51,5,68,16.4,4.3,33.6,4.0,,,,,,,,8.75,4.86,4.20,3.97,3.17,,,,,,,,24.95,9,34
184,1,09:22:17,2,62,9.0,,,,,,,,,,,1.96,1.39,,,,,,,,,,,3.36,2,0
185,1,09:22:50,2,61,11.0,,,,,,,,,,,3.02,2.81,,,,,,,,,,,5.83,3,0
186,2,09:25:16,2,62,8.1,,,,,,,,,,,1.59,0.98,,,,,,,,,,,2.56,2,0
187,2,09:25:27,2,68,9.5,,,,,,,,,,,2.67,2.57,,,,,,,,,,,5.25,2,0
188,1,09:27:05,2,62,9.1,,,,,,,,,,,2.36,1.29,,,,,,,,,,,3.65,2,0
189,1,09:27:11,2,60,9.2,,,,,,,,,,,2.18,1.30,,,,,,,,,,,3.48,2,0
190,1,09:28:54,2,63,9.2,,,,,,,,,,,2.04,1.25,,,,,,,,,,,3.30,2,0
191,1,09:29:55,2,66,8.5,,,,,,,,,,,1.66,0.95,,,,,,,,,,,2.61,2,0
192,2,09:30:04,2,70,8.3,,,,,,,,,,,1.74,1.23,,,,,,,,,,,2.97,2,0
193,1,09:31:25,2,72,11.5,,,,,,,,,,,3.12,2.65,,,,,,,,,,,5.77,3,0
194,1,09:33:43,2,73,8.9,,,,,,,,,,,2.08,1.48,,,,,,,,,,,3.56,2,0
195,1,09:34:08,2,68,8.3,,,,,,,,,,,1.84,1.24,,,,,,,,,,,3.08,2,0
196,1,09:36:13,2,68,8.6,,,,,,,,,,,1.77,1.35,,,,,,,,,,,3.12,2,0
197,1,09:37:02,2,63,9.2,,,,,,,,,,,2.06,1.24,,,,,,,,,,,3.30,2,0
198,1,09:38:48,2,62,8.6,,,,,,,,,,,2.18,1.48,,,,,,,,,,,3.66,2,0
199,2,09:39:28,2,72,8.4,,,,,,,,,,,1.97,1.47,,,,,,,,,,,3.44,2,0
200,1,09:39:49,2,68,11.0,,,,,,,,,,,3.13,3.23,,,,,,,,,,,6.36,3,0
201,1,09:40:16,2,65,9.9,,,,,,,,,,,2.42,2.03,,,,,,,,,,,4.45,3,0
202,1,09:43:03,2,57,8.9,,,,,,,,,,,2.40,2.12,,,,,,,,,,,4.52,2,0
203,1,09:43:05,2,59,11.5,,,,,,,,,,,2.69,2.09,,,,,,,,,,,4.77,3,0
204,1,09:43:08,2,63,7.7,,,,,,,,,,,1.38,2.13,,,,,,,,,,,3.52,2,0
205,1,09:43:31,2,65,8.9,,,,,,,,,,,2.27,2.07,,,,,,,,,,,4.34,2,0
206,1,09:45:12,2,68,8.7,,,,,,,,,,,1.70,1.49,,,,,,,,,,,3.19,2,0
207,1,09:46:38,2,69,9.1,,,,,,,,,,,2.26,1.48,,,,,,,,,,,3.75,2,0
208,1,09:46:54,2,70,8.9,,,,,,,,,,,1.76,1.10,,,,,,,,,,,2.86,2,0
209,1,09:47:35,2,69,9.3,,,,,,,,,,,2.63,2.47,,,,,,,,,,,5.10,2,0
210,2,09:48:20,2,68,9.2,,,,,,,,,,,2.33,2.17,,,,,,,,,,,4.50,2,0
211,1,09:49:00,2,61,8.6,,,,,,,,,,,1.83,1.24,,,,,,,,,,,3.07,2,0
212,1,09:49:11,2,62,8.9,,,,,,,,,,,1.99,1.38,,,,,,,,,,,3.38,2,0
213,1,09:49:16,2,60,13.2,,,,,,,,,,,3.74,2.72,,,,,,,,,,,6.46,3,0
214,1,09:49:39,2,62,9.1,,,,,,,,,,,2.06,1.38,,,,,,,,,,,3.44,2,0
215,1,09:50:10,2,69,9.3,,,,,,,,,,,2.28,1.42,,,,,,,,,,,3.69,2,0
216,1,09:51:02,2,60,9.9,,,,,,,,,,,2.56,2.08,,,,,,,,,,,4.65,3,0
217,1,09:51:31,2,67,9.3,,,,,,,,,,,2.71,2.51,,,,,,,,,,,5.22,2,0
218,1,09:52:31,2,67,9.3,,,,,,,,,,,2.14,1.43,,,,,,,,,,,3.56,2,0
219,1,09:53:08,2,65,9.2,,,,,,,,,,,2.26,1.28,,,,,,,,,,,3.54,2,0
220,1,09:53:47,2,66,8.1,,,,,,,,,,,1.65,0.98,,,,,,,,,,,2.63,2,0
221,2,09:53:47,2,71,11.8,,,,,,,,,,,3.51,2.70,,,,,,,,,,,6.21,3,0
222,1,09:54:48,2,68,12.1,,,,,,,,,,,3.36,3.10,,,,,,,,,,,6.46,3,0
223,1,09:55:41,4,60,13.0,22.0,2.9,,,,,,,,,4.13,5.35,5.07,4.33,,,,,,,,,18.88,3,0
224,1,09:55:45,2,68,9.0,,,,,,,,,,,2.11,1.48,,,,,,,,,,,3.59,2,0
225,1,09:56:03,2,68,10.9,,,,,,,,,,,2.77,2.51,,,,,,,,,,,5.28,3,0
226,2,09:56:45,2,73,10.7,,,,,,,,,,,3.20,3.18,,,,,,,,,,,6.38,3,0
227,1,09:56:45,2,71,9.2,,,,,,,,,,,2.22,1.34,,,,,,,,,,,3.57,2,0
228,1,09:59:40,2,62,8.6,,,,,,,,,,,1.71,1.23,,,,,,,,,,,2.94,2,0
229,1,10:00:10,2,66,10.8,,,,,,,,,,,2.84,2.71,,,,,,,,,,,5.55,3,0
230,1,10:00:33,2,66,8.0,,,,,,,,,,,1.46,1.21,,,,,,,,,,,2.68,2,0
231,1,10:00:42,2,68,9.0,,,,,,,,,,,2.28,2.11,,,,,,,,,,,4.39,2,0
232,2,10:01:29,2,65,9.2,,,,,,,,,,,2.59,1.72,,,,,,,,,,,4.32,2,0
233,1,10:01:29,2,63,9.3,,,,,,,,,,,2.34,2.14,,,,,,,,,,,4.48,2,0
234,1,10:02:01,2,65,10.1,,,,,,,,,,,2.44,1.88,,,,,,,,,,,4.32,3,0
235,1,10:02:17,2,72,9.4,,,,,,,,,,,2.52,2.33,,,,,,,,,,,4.85,2,0
236,1,10:03:01,2,63,11.9,,,,,,,,,,,3.09,2.20,,,,,,,,,,,5.29,3,0
237,1,10:03:10,2,65,9.4,,,,,,,,,,,2.44,2.44,,,,,,,,,,,4.88,2,0
238,1,10:03:17,2,71,11.7,,,,,,,,,,,3.10,2.49,,,,,,,,,,,5.59,3,0
239,1,10:05:30,2,73,8.9,,,,,,,,,,,2.05,1.77,,,,,,,,,,,3.81,2,0
240,1,10:05:55,2,71,8.6,,,,,,,,,,,1.77,0.95,,,,,,,,,,,2.72,2,0
241,1,10:05:58,2,68,9.3,,,,,,,,,,,2.20,2.08,,,,,,,,,,,4.28,2,0
242,1,10:06:03,2,79,7.9,,,,,,,,,,,1.45,1.01,,,,,,,,,,,2.46,2,0
243,1,10:06:09,2,66,10.5,,,,,,,,,,,2.46,2.09,,,,,,,,,,,4.55,3,0
244,1,10:06:32,2,68,11.2,,,,,,,,,,,2.31,1.94,,,,,,,,,,,4.25,3,0
245,1,10:07:13,4,58,12.8,13.1,2.1,,,,,,,,,4.12,3.01,0.39,0.47,,,,,,,,,7.99,3,0
246,1,10:07:23,2,62,11.8,,,,,,,,,,,3.77,3.10,,,,,,,,,,,6.87,3,0
247,1,10:07:46,2,65,12.0,,,,,,,,,,,3.10,2.19,,,,,,,,,,,5.29,3,0
248,1,10:08:42,2,58,11.1,,,,,,,,,,,2.20,1.70,,,,,,,,,,,3.89,3,0
249,1,10:09:32,2,66,11.6,,,,,,,,,,,2.95,2.31,,,,,,,,,,,5.27,3,0
250,2,10:09:36,2,71,8.4,,,,,,,,,,,1.54,1.03,,,,,,,,,,,2.57,2,0
251,1,10:09:54,2,52,9.1,,,,,,,,,,,2.21,1.48,,,,,,,,,,,3.69,2,0
252,1,10:10:10,2,65,9.4,,,,,,,,,,,2.20,1.44,,,,,,,,,,,3.64,2,0
253,1,10:10:18,2,66,12.9,,,,,,,,,,,3.44,2.52,,,,,,,,,,,5.96,3,0
254,1,10:10:27,2,65,12.1,,,,,,,,,,,3.31,2.44,,,,,,,,,,,5.75,3,0
255,1,10:14:03,2,71,8.2,,,,,,,,,,,1.49,0.85,,,,,,,,,,,2.35,2,0
256,2,10:14:07,2,65,8.1,,,,,,,,,,,1.77,1.09,,,,,,,,,,,2.87,2,0
257,1,10:14:46,2,65,8.8,,,,,,,,,,,2.17,1.27,,,,,,,,,,,3.43,2,0
258,1,10:15:45,2,61,9.4,,,,,,,,,,,2.44,1.74,,,,,,,,,,,4.18,2,0
259,1,10:15:51,2,62,12.9,,,,,,,,,,,4.46,3.27,,,,,,,,,,,7.73,3,0
260,1,10:16:49,2,62,10.0,,,,,,,,,,,2.27,1.67,,,,,,,,,,,3.94,3,0
261,1,10:17:40,2,73,9.1,,,,,,,,,,,1.86,1.10,,,,,,,,,,,2.96,2,0
262,2,10:17:46,2,68,10.3,,,,,,,,,,,2.11,1.54,,,,,,,,,,,3.65,3,0
263,2,10:18:15,2,69,8.2,,,,,,,,,,,1.63,1.33,,,,,,,,,,,2.96,2,0
264,2,10:18:19,2,68,8.9,,,,,,,,,,,2.21,1.36,,,,,,,,,,,3.57,2,0
265,1,10:18:19,2,68,8.5,,,,,,,,,,,1.88,1.56,,,,,,,,,,,3.45,2,0
266,1,10:18:22,2,68,9.0,,,,,,,,,,,2.50,1.75,,,,,,,,,,,4.24,2,0
267,1,10:18:42,2,64,9.5,,,,,,,,,,,2.31,2.28,,,,,,,,,,,4.59,2,0
268,1,10:18:44,2,62,8.4,,,,,,,,,,,1.72,1.61,,,,,,,,,,,3.33,2,0
269,1,10:18:56,2,62,10.0,,,,,,,,,,,2.66,2.25,,,,,,,,,,,4.91,3,0
270,1,10:19:04,2,70,9.4,,,,,,,,,,,2.25,1.70,,,,,,,,,,,3.95,2,0
271,1,10:19:45,2,61,7.9,,,,,,,,,,,1.73,1.40,,,,,,,,,,,3.13,2,0
272,1,10:21:35,2,72,10.7,,,,,,,,,,,2.69,2.46,,,,,,,,,,,5.15,3,0
273,1,10:21:44,2,63,10.6,,,,,,,,,,,2.56,2.49,,,,,,,,,,,5.06,3,0
274,1,10:21:55,2,66,8.6,,,,,,,,,,,1.95,1.83,,,,,,,,,,,3.78,2,0
275,1,10:22:19,2,60,11.7,,,,,,,,,,,2.80,2.39,,,,,,,,,,,5.20,3,0
276,2,10:23:02,2,67,8.8,,,,,,,,,,,2.19,1.46,,,,,,,,,,,3.65,2,0
277,2,10:23:08,2,69,9.0,,,,,,,,,,,2.30,1.64,,,,,,,,,,,3.93,2,0
278,1,10:23:24,2,60,11.8,,,,,,,,,,,3.03,2.15,,,,,,,,,,,5.18,3,0
279,1,10:23:29,2,68,8.9,,,,,,,,,,,2.10,1.20,,,,,,,,,,,3.30,2,0
280,1,10:23:34,2,68,9.1,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.23,2,0
281,1,10:23:41,2,63,9.9,,,,,,,,,,,2.55,2.03,,,,,,,,,,,4.58,3,0
282,1,10:24:10,2,70,10.0,,,,,,,,,,,2.56,1.63,,,,,,,,,,,4.19,3,0
283,1,10:24:22,2,53,12.1,,,,,,,,,,,3.01,2.13,,,,,,,,,,,5.14,3,0
284,1,10:24:25,2,55,8.7,,,,,,,,,,,1.86,1.12,,,,,,,,,,,2.98,2,0
285,1,10:24:35,2,61,9.0,,,,,,,,,,,2.17,1.48,,,,,,,,,,,3.65,2,0
286,2,10:24:47,2,66,11.4,,,,,,,,,,,3.45,2.61,,,,,,,,,,,6.06,3,0
287,1,10:25:25,2,70,9.9,,,,,,,,,,,3.02,3.24,,,,,,,,,,,6.26,3,0
288,1,10:25:37,2,63,10.0,,,,,,,,,,,2.38,1.88,,,,,,,,,,,4.26,3,0
289,1,10:26:12,2,62,8.9,,,,,,,,,,,2.00,1.45,,,,,,,,,,,3.44,2,0
290,1,10:27:05,2,71,8.6,,,,,,,,,,,2.02,1.38,,,,,,,,,,,3.41,2,0
291,2,10:28:20,2,70,11.1,,,,,,,,,,,3.66,3.22,,,,,,,,,,,6.88,3,0
292,2,10:28:33,2,68,8.3,,,,,,,,,,,2.13,1.90,,,,,,,,,,,4.03,2,0
293,1,10:28:40,2,57,9.1,,,,,,,,,,,2.08,1.45,,,,,,,,,,,3.53,2,0
294,1,10:28:44,2,65,11.8,,,,,,,,,,,3.17,2.52,,,,,,,,,,,5.69,3,0
295,1,10:28:49,2,66,12.0,,,,,,,,,,,3.21,2.45,,,,,,,,,,,5.67,3,0
296,2,10:29:09,2,76,9.6,,,,,,,,,,,2.02,1.75,,,,,,,,,,,3.77,2,0
297,1,10:29:43,5,68,12.5,4.2,32.2,4.1,,,,,,,,8.56,4.94,4.78,3.94,2.84,,,,,,,,25.06,9,0
298,1,10:30:47,2,76,9.3,,,,,,,,,,,2.34,2.31,,,,,,,,,,,4.65,2,0
299,2,10:32:52,2,69,9.6,,,,,,,,,,,2.51,1.62,,,,,,,,,,,4.14,2,0
300,2,10:32:57,2,74,9.8,,,,,,,,,,,2.22,2.19,,,,,,,,,,,4.41,3,0
301,1,10:32:58,2,69,9.5,,,,,,,,,,,2.35,1.54,,,,,,,,,,,3.90,2,0
302,1,10:33:23,2,63,12.7,,,,,,,,,,,3.30,2.52,,,,,,,,,,,5.83,3,0
303,1,10:33:43,2,48,8.9,,,,,,,,,,,1.78,1.10,,,,,,,,,,,2.87,2,0
304,2,10:33:44,2,68,8.8,,,,,,,,,,,1.94,1.45,,,,,,,,,,,3.40,2,0
305,2,10:34:05,2,68,8.7,,,,,,,,,,,2.62,2.34,,,,,,,,,,,4.96,2,0
306,1,10:34:42,2,69,9.0,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.23,2,0
307,1,10:35:13,5,67,18.6,4.3,28.3,4.1,,,,,,,,9.40,7.84,7.62,5.51,4.98,,,,,,,,35.36,9,0
308,1,10:35:34,2,66,9.3,,,,,,,,,,,2.20,1.59,,,,,,,,,,,3.79,2,0
309,1,10:36:14,2,63,8.7,,,,,,,,,,,2.28,1.74,,,,,,,,,,,4.01,2,0
310,2,10:36:18,2,63,8.9,,,,,,,,,,,2.29,1.33,,,,,,,,,,,3.62,2,0
311,1,10:36:20,2,62,8.8,,,,,,,,,,,2.02,1.14,,,,,,,,,,,3.15,2,0
312,2,10:36:27,2,65,9.2,,,,,,,,,,,2.54,1.80,,,,,,,,,,,4.33,2,0
313,2,10:36:35,2,69,10.9,,,,,,,,,,,2.89,3.47,,,,,,,,,,,6.36,3,0
314,1,10:36:36,3,53,12.8,22.7,,,,,,,,,,4.03,3.47,1.75,,,,,,,,,,9.25,3,0
315,1,10:36:36,2,53,6.9,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
316,2,10:37:53,2,68,11.8,,,,,,,,,,,3.51,2.80,,,,,,,,,,,6.30,3,0
317,1,10:38:12,2,66,9.5,,,,,,,,,,,2.24,1.33,,,,,,,,,,,3.57,2,0
318,1,10:38:31,2,55,8.7,,,,,,,,,,,1.67,1.20,,,,,,,,,,,2.87,2,0
319,1,10:39:03,2,66,9.1,,,,,,,,,,,2.18,1.44,,,,,,,,,,,3.63,2,0
320,1,10:39:23,2,70,8.5,,,,,,,,,,,1.47,0.97,,,,,,,,,,,2.44,2,0
321,1,10:39:32,5,69,19.0,4.3,29.5,4.0,,,,,,,,9.47,7.65,6.92,5.51,6.15,,,,,,,,35.69,9,34
323,1,10:39:46,2,63,9.8,,,,,,,,,,,2.98,2.96,,,,,,,,,,,5.94,2,0
324,1,10:40:30,2,63,9.3,,,,,,,,,,,2.24,1.45,,,,,,,,,,,3.69,2,0
325,1,10:42:29,2,63,9.5,,,,,,,,,,,2.56,1.84,,,,,,,,,,,4.41,2,0
326,1,10:42:31,2,68,9.3,,,,,,,,,,,2.20,1.57,,,,,,,,,,,3.77,2,0
327,1,10:43:15,2,65,11.0,,,,,,,,,,,2.92,2.64,,,,,,,,,,,5.56,3,0
328,1,10:43:20,2,66,10.1,,,,,,,,,,,2.48,2.19,,,,,,,,,,,4.67,3,0
329,1,10:43:30,2,70,9.5,,,,,,,,,,,2.17,1.37,,,,,,,,,,,3.54,2,0
330,1,10:43:34,2,63,12.1,,,,,,,,,,,3.34,2.61,,,,,,,,,,,5.95,3,0
331,1,10:45:32,2,57,8.9,,,,,,,,,,,1.63,1.72,,,,,,,,,,,3.35,2,0
332,1,10:46:08,2,71,8.4,,,,,,,,,,,1.78,1.58,,,,,,,,,,,3.36,2,0
333,1,10:46:16,2,65,9.7,,,,,,,,,,,2.75,2.48,,,,,,,,,,,5.23,2,0
334,1,10:46:27,2,70,8.2,,,,,,,,,,,1.68,1.17,,,,,,,,,,,2.85,2,0
335,1,10:47:26,2,72,9.0,,,,,,,,,,,1.96,1.28,,,,,,,,,,,3.23,2,0
336,1,10:47:40,2,68,9.0,,,,,,,,,,,2.32,1.33,,,,,,,,,,,3.65,2,0
337,1,10:48:16,2,65,8.6,,,,,,,,,,,1.87,1.51,,,,,,,,,,,3.38,2,0
338,1,10:49:07,2,70,10.3,,,,,,,,,,,2.52,1.75,,,,,,,,,,,4.27,3,0
339,2,10:50:47,2,69,8.9,,,,,,,,,,,2.03,1.29,,,,,,,,,,,3.32,2,0
340,1,10:50:50,2,67,10.9,,,,,,,,,,,2.88,2.27,,,,,,,,,,,5.15,3,0
341,1,10:51:28,3,63,9.7,13.0,,,,,,,,,,2.49,2.57,0.37,,,,,,,,,,5.44,2,0
342,1,10:51:41,2,68,9.3,,,,,,,,,,,2.29,1.52,,,,,,,,,,,3.81,2,0
343,1,10:51:46,2,70,8.9,,,,,,,,,,,2.15,1.51,,,,,,,,,,,3.66,2,0
344,1,10:52:17,2,68,8.9,,,,,,,,,,,3.02,2.94,,,,,,,,,,,5.95,2,0
345,2,10:52:43,2,70,9.1,,,,,,,,,,,2.14,1.31,,,,,,,,,,,3.45,2,0
346,1,10:53:20,2,63,12.0,,,,,,,,,,,3.29,2.30,,,,,,,,,,,5.60,3,0
347,1,10:55:11,2,64,8.9,,,,,,,,,,,2.22,1.77,,,,,,,,,,,3.99,2,0
348,2,10:55:12,2,71,8.5,,,,,,,,,,,1.98,1.24,,,,,,,,,,,3.23,2,0
349,1,10:55:12,2,68,11.7,,,,,,,,,,,3.13,2.32,,,,,,,,,,,5.45,3,0
350,1,10:55:21,2,72,11.8,,,,,,,,,,,3.16,2.50,,,,,,,,,,,5.65,3,0
351,1,10:55:30,2,69,9.0,,,,,,,,,,,2.29,1.99,,,,,,,,,,,4.28,2,0
352,1,10:55:55,2,65,8.9,,,,,,,,,,,1.82,1.13,,,,,,,,,,,2.95,2,0
353,1,10:56:14,2,66,9.4,,,,,,,,,,,2.19,1.44,,,,,,,,,,,3.63,2,0
354,2,10:56:15,2,69,10.1,,,,,,,,,,,2.23,1.86,,,,,,,,,,,4.09,3,0
355,1,10:57:05,2,51,9.4,,,,,,,,,,,2.30,1.68,,,,,,,,,,,3.98,2,0
356,1,10:59:26,2,42,11.0,,,,,,,,,,,3.09,3.06,,,,,,,,,,,6.15,3,0
357,2,10:59:30,5,65,16.9,4.4,35.0,4.1,,,,,,,,11.31,15.03,14.37,16.28,15.89,,,,,,,,72.88,9,0
358,1,11:00:15,2,66,9.0,,,,,,,,,,,2.23,1.44,,,,,,,,,,,3.66,2,0
359,1,11:00:44,2,68,8.8,,,,,,,,,,,1.66,1.76,,,,,,,,,,,3.41,2,0
360,1,11:00:51,2,61,11.9,,,,,,,,,,,3.41,2.78,,,,,,,,,,,6.19,3,0
361,1,11:00:58,2,55,7.6,,,,,,,,,,,4.01,4.08,,,,,,,,,,,8.09,2,0