veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:00:25,2,55,23.2,,,,,,,,,,,6.87,17.10,,,,,,,,,,,23.98,5,0,83,min5.tye
2,1,00:00:30,3,55,12.2,15.2,,,,,,,,,,3.40,3.19,1.58,,,,,,,,,,8.17,3,0,65,min5.tye
3,1,00:01:21,2,61,9.5,,,,,,,,,,,2.26,1.66,,,,,,,,,,,3.92,2,0,43,min5.tye
4,1,00:01:49,2,57,9.1,,,,,,,,,,,1.87,1.62,,,,,,,,,,,3.49,2,0,9,min5.tye
5,1,00:02:54,2,50,8.7,,,,,,,,,,,1.75,1.50,,,,,,,,,,,3.24,2,0,45,min5.tye
6,4,00:03:22,2,55,9.5,,,,,,,,,,,2.46,2.25,,,,,,,,,,,4.71,2,0,54,min5.tye
7,1,00:07:30,2,64,8.9,,,,,,,,,,,1.93,1.56,,,,,,,,,,,3.48,2,0,97,min5.tye
8,1,00:08:13,2,43,11.2,,,,,,,,,,,2.34,2.52,,,,,,,,,,,4.87,3,0,67,min5.tye
9,1,00:08:53,2,51,9.5,,,,,,,,,,,2.52,2.70,,,,,,,,,,,5.22,2,0,93,min5.tye
10,4,00:12:44,2,55,12.1,,,,,,,,,,,3.19,2.77,,,,,,,,,,,5.95,3,0,65,min5.tye
11,4,00:15:20,2,54,8.7,,,,,,,,,,,1.28,0.98,,,,,,,,,,,2.26,2,0,38,min5.tye
12,1,00:16:44,2,63,8.9,,,,,,,,,,,1.72,1.12,,,,,,,,,,,2.85,2,0,94,min5.tye
13,1,00:16:57,3,51,11.0,13.7,,,,,,,,,,2.44,1.90,0.90,,,,,,,,,,5.23,3,0,79,min5.tye
14,1,00:17:01,2,46,8.8,,,,,,,,,,,1.83,1.56,,,,,,,,,,,3.39,2,0,72,min5.tye
15,4,00:18:36,2,65,10.4,,,,,,,,,,,1.97,1.72,,,,,,,,,,,3.69,3,0,92,min5.tye
16,1,00:20:12,3,65,9.9,14.2,,,,,,,,,,2.43,2.72,0.73,,,,,,,,,,5.88,3,0,92,min5.tye
17,1,00:21:12,2,67,12.3,,,,,,,,,,,2.97,2.13,,,,,,,,,,,5.10,3,0,6,min5.tye
18,4,00:23:43,6,57,18.7,4.3,27.0,4.2,4.1,,,,,,,7.80,18.76,19.55,10.71,18.07,16.83,,,,,,,91.72,10,0,56,min5.tye
19,4,00:23:47,6,54,19.6,4.4,23.3,5.8,5.1,,,,,,,11.28,20.46,21.13,12.60,19.31,19.10,,,,,,,103.87,10,0,42,min5.tye
20,4,00:28:06,2,60,8.7,,,,,,,,,,,2.19,1.54,,,,,,,,,,,3.72,2,0,41,min5.tye
21,1,00:28:17,2,45,9.3,,,,,,,,,,,2.07,1.16,,,,,,,,,,,3.23,2,0,16,min5.tye
22,1,00:29:16,2,50,11.4,,,,,,,,,,,3.04,2.92,,,,,,,,,,,5.97,3,0,14,min5.tye
23,1,00:30:25,2,61,11.1,,,,,,,,,,,2.98,3.12,,,,,,,,,,,6.10,3,0,22,min5.tye
24,4,00:32:38,2,51,9.4,,,,,,,,,,,1.72,1.05,,,,,,,,,,,2.77,2,0,29,min5.tye
25,1,00:33:17,2,53,12.2,,,,,,,,,,,3.46,3.38,,,,,,,,,,,6.84,3,0,74,min5.tye
26,1,00:33:21,2,46,9.6,,,,,,,,,,,2.03,2.24,,,,,,,,,,,4.26,2,0,6,min5.tye
27,1,00:37:34,2,51,11.7,,,,,,,,,,,2.75,2.61,,,,,,,,,,,5.36,3,0,58,min5.tye
28,4,00:37:49,2,64,11.1,,,,,,,,,,,2.79,2.05,,,,,,,,,,,4.84,3,0,59,min5.tye
29,4,00:41:11,2,53,8.9,,,,,,,,,,,1.78,1.04,,,,,,,,,,,2.81,2,0,21,min5.tye
30,4,00:43:20,2,65,10.0,,,,,,,,,,,2.55,2.08,,,,,,,,,,,4.63,3,0,100,min5.tye
31,4,00:45:38,2,52,8.3,,,,,,,,,,,1.40,0.94,,,,,,,,,,,2.34,2,0,2,min5.tye
32,1,00:47:12,2,59,9.4,,,,,,,,,,,2.08,1.36,,,,,,,,,,,3.44,2,0,57,min5.tye
33,4,00:55:24,2,56,8.4,,,,,,,,,,,1.78,1.57,,,,,,,,,,,3.36,2,0,40,min5.tye
34,2,01:01:04,2,49,8.9,,,,,,,,,,,2.23,1.59,,,,,,,,,,,3.83,2,0,80,min5.tye
35,4,01:03:20,6,59,13.1,4.7,28.1,6.1,6.1,,,,,,,12.56,14.84,13.45,8.39,7.71,7.53,,,,,,,64.49,10,0,37,min5.tye
36,1,01:05:40,2,57,9.2,,,,,,,,,,,2.10,1.31,,,,,,,,,,,3.42,2,0,77,min5.tye
37,4,01:07:43,6,63,15.0,4.3,23.0,5.4,5.2,,,,,,,10.64,17.17,17.07,15.93,16.10,15.23,,,,,,,92.14,10,0,1,min5.tye
38,4,01:13:47,5,57,16.8,4.3,35.9,4.1,,,,,,,,10.86,16.90,16.45,17.13,16.63,,,,,,,,77.97,9,0,47,min5.tye
39,1,01:17:43,2,49,10.3,,,,,,,,,,,2.33,1.61,,,,,,,,,,,3.94,3,0,25,min5.tye
40,1,01:17:45,2,49,8.7,,,,,,,,,,,2.08,1.66,,,,,,,,,,,3.74,2,0,10,min5.tye
41,4,01:20:09,2,53,11.7,,,,,,,,,,,3.10,2.90,,,,,,,,,,,5.99,3,0,29,min5.tye
42,1,01:20:46,2,53,9.1,,,,,,,,,,,2.12,1.58,,,,,,,,,,,3.71,2,0,32,min5.tye
43,1,01:23:42,2,59,9.1,,,,,,,,,,,1.85,1.30,,,,,,,,,,,3.15,2,0,5,min5.tye
44,4,01:25:13,2,54,9.4,,,,,,,,,,,2.61,1.93,,,,,,,,,,,4.54,2,0,31,min5.tye
45,4,01:36:00,5,66,16.7,4.3,36.2,4.0,,,,,,,,11.20,17.04,16.22,17.24,16.85,,,,,,,,78.55,9,0,88,min5.tye
46,1,01:38:21,2,50,8.7,,,,,,,,,,,1.63,1.19,,,,,,,,,,,2.82,2,0,19,min5.tye
47,1,01:41:29,2,65,9.2,,,,,,,,,,,2.04,1.30,,,,,,,,,,,3.34,2,0,87,min5.tye
48,4,02:01:52,2,56,9.7,,,,,,,,,,,3.08,2.95,,,,,,,,,,,6.03,2,0,95,min5.tye
49,1,02:04:53,2,43,9.6,,,,,,,,,,,2.21,1.48,,,,,,,,,,,3.70,2,0,68,min5.tye
50,4,02:12:33,3,55,26.6,3.9,,,,,,,,,,14.85,20.86,12.62,,,,,,,,,,48.34,4,0,19,min5.tye
51,4,02:17:22,2,63,13.4,,,,,,,,,,,4.63,6.98,,,,,,,,,,,11.61,5,0,5,min5.tye
52,1,02:27:48,6,61,13.2,4.6,28.2,6.1,6.1,,,,,,,10.30,13.77,13.85,6.23,6.35,5.81,,,,,,,56.31,10,0,17,min5.tye
53,4,02:28:28,2,51,10.1,,,,,,,,,,,2.39,1.86,,,,,,,,,,,4.25,3,0,20,min5.tye
54,4,02:29:07,6,65,19.3,5.1,23.4,8.7,5.0,,,,,,,10.02,18.46,17.88,8.32,17.07,16.13,,,,,,,87.88,10,0,59,min5.tye
55,1,02:33:58,2,59,10.0,,,,,,,,,,,2.59,2.37,,,,,,,,,,,4.96,3,0,60,min5.tye
56,1,02:36:01,2,56,12.2,,,,,,,,,,,3.23,2.21,,,,,,,,,,,5.45,3,0,60,min5.tye
57,4,02:36:56,2,66,9.5,,,,,,,,,,,2.30,1.73,,,,,,,,,,,4.03,2,0,50,min5.tye
58,1,02:38:03,2,55,10.1,,,,,,,,,,,2.31,1.91,,,,,,,,,,,4.22,3,0,17,min5.tye
59,1,02:43:22,2,44,9.0,,,,,,,,,,,1.92,1.36,,,,,,,,,,,3.28,2,0,68,min5.tye
60,4,02:43:42,2,51,9.3,,,,,,,,,,,1.32,0.85,,,,,,,,,,,2.17,2,0,43,min5.tye
61,1,02:59:05,5,67,12.2,4.4,31.2,5.1,,,,,,,,8.05,5.51,5.82,4.38,4.87,,,,,,,,28.63,9,0,81,min5.tye
62,4,02:59:15,2,52,9.9,,,,,,,,,,,2.51,1.64,,,,,,,,,,,4.16,3,0,37,min5.tye
63,4,03:09:37,2,49,11.9,,,,,,,,,,,2.19,1.47,,,,,,,,,,,3.66,3,0,46,min5.tye
64,1,03:10:28,3,68,13.3,14.2,,,,,,,,,,3.93,4.37,0.87,,,,,,,,,,9.17,3,0,82,min5.tye
65,4,03:13:27,2,58,11.7,,,,,,,,,,,1.67,1.30,,,,,,,,,,,2.97,3,0,9,min5.tye
66,1,03:17:47,4,60,13.0,19.1,3.0,,,,,,,,,4.83,4.21,1.89,2.21,,,,,,,,,13.14,3,0,46,min5.tye
67,1,03:17:54,2,57,12.2,,,,,,,,,,,3.21,2.44,,,,,,,,,,,5.65,3,0,79,min5.tye
68,1,03:19:04,2,55,11.2,,,,,,,,,,,4.81,9.08,,,,,,,,,,,13.89,5,0,85,min5.tye
69,4,03:19:17,2,59,10.1,,,,,,,,,,,2.54,1.99,,,,,,,,,,,4.52,3,0,16,min5.tye
70,4,03:23:37,2,58,9.1,,,,,,,,,,,1.18,0.89,,,,,,,,,,,2.08,2,0,45,min5.tye
71,4,03:24:59,2,71,9.6,,,,,,,,,,,1.44,0.91,,,,,,,,,,,2.35,2,0,73,min5.tye
72,1,03:25:36,5,62,13.0,4.2,28.1,4.2,,,,,,,,9.71,12.74,12.33,12.59,13.66,,,,,,,,61.04,9,0,85,min5.tye
73,1,03:27:15,2,72,8.8,,,,,,,,,,,1.61,1.12,,,,,,,,,,,2.73,2,0,8,min5.tye
74,1,03:33:56,2,63,9.6,,,,,,,,,,,2.20,1.37,,,,,,,,,,,3.58,2,0,51,min5.tye
75,1,03:34:24,2,63,13.4,,,,,,,,,,,3.83,6.69,,,,,,,,,,,10.53,3,0,99,min5.tye
76,4,03:35:49,2,56,9.3,,,,,,,,,,,2.14,1.96,,,,,,,,,,,4.10,2,0,4,min5.tye
77,1,03:41:06,2,62,10.1,,,,,,,,,,,2.30,1.82,,,,,,,,,,,4.12,3,0,49,min5.tye
78,1,03:43:24,2,61,12.2,,,,,,,,,,,3.05,2.68,,,,,,,,,,,5.73,3,0,73,min5.tye
79,1,03:45:05,2,57,9.2,,,,,,,,,,,2.10,1.36,,,,,,,,,,,3.46,2,0,36,min5.tye
80,1,03:46:58,2,69,8.7,,,,,,,,,,,1.83,1.45,,,,,,,,,,,3.28,2,0,22,min5.tye
81,1,03:47:56,2,67,8.7,,,,,,,,,,,1.43,0.93,,,,,,,,,,,2.36,2,0,12,min5.tye
82,1,03:50:26,3,60,14.4,4.6,,,,,,,,,,14.53,10.74,11.06,,,,,,,,,,36.33,6,0,45,min5.tye
83,4,03:50:47,2,56,9.0,,,,,,,,,,,1.99,1.53,,,,,,,,,,,3.53,2,0,45,min5.tye
84,1,03:50:53,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
85,2,03:50:53,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
86,4,03:50:53,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
87,3,03:50:54,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
88,4,03:55:26,2,59,9.0,,,,,,,,,,,2.37,2.02,,,,,,,,,,,4.39,2,0,29,min5.tye
89,4,03:55:42,2,59,8.6,,,,,,,,,,,1.75,1.24,,,,,,,,,,,2.99,2,0,5,min5.tye
90,1,04:03:53,5,63,12.8,4.3,34.9,4.1,,,,,,,,10.03,11.28,10.48,5.96,5.46,,,,,,,,43.21,9,0,29,min5.tye
91,1,04:03:54,2,63,12.1,,,,,,,,,,,4.13,3.28,,,,,,,,,,,7.41,3,0,36,min5.tye
92,4,04:05:50,2,47,9.3,,,,,,,,,,,2.27,1.42,,,,,,,,,,,3.69,2,0,39,min5.tye
93,4,04:10:21,5,70,12.0,4.5,31.1,5.0,,,,,,,,9.10,17.00,17.13,16.31,19.31,,,,,,,,78.86,9,0,76,min5.tye
94,1,04:10:53,2,63,9.4,,,,,,,,,,,2.24,1.44,,,,,,,,,,,3.68,2,0,72,min5.tye
95,4,04:11:25,2,64,10.6,,,,,,,,,,,2.47,2.10,,,,,,,,,,,4.58,3,0,73,min5.tye
96,1,04:12:09,2,54,23.3,,,,,,,,,,,10.45,20.44,,,,,,,,,,,30.88,5,0,81,min5.tye
97,4,04:15:22,4,64,17.2,32.8,4.1,,,,,,,,,7.66,13.43,8.80,8.88,,,,,,,,,38.77,8,0,20,min5.tye
98,1,04:15:54,2,63,21.3,,,,,,,,,,,6.56,10.66,,,,,,,,,,,17.22,5,0,96,min5.tye
99,1,04:17:02,2,54,9.3,,,,,,,,,,,1.90,1.31,,,,,,,,,,,3.21,2,0,66,min5.tye
100,4,04:19:58,2,67,10.1,,,,,,,,,,,1.73,1.27,,,,,,,,,,,3.01,3,0,54,min5.tye
101,4,04:20:03,2,56,8.6,,,,,,,,,,,1.77,1.19,,,,,,,,,,,2.96,2,0,2,min5.tye
102,1,04:20:11,2,55,12.2,,,,,,,,,,,2.95,3.05,,,,,,,,,,,6.00,3,0,42,min5.tye
103,1,04:22:25,2,65,12.2,,,,,,,,,,,3.07,2.40,,,,,,,,,,,5.47,3,0,74,min5.tye
104,4,04:22:51,2,61,10.3,,,,,,,,,,,2.03,1.43,,,,,,,,,,,3.46,3,0,68,min5.tye
105,4,04:25:44,2,47,9.5,,,,,,,,,,,2.53,2.26,,,,,,,,,,,4.79,2,0,32,min5.tye
106,1,04:28:26,5,64,16.9,4.7,29.6,5.0,,,,,,,,8.62,7.30,7.95,5.51,6.43,,,,,,,,35.81,9,0,97,min5.tye
107,4,04:28:47,2,54,9.5,,,,,,,,,,,2.00,1.50,,,,,,,,,,,3.50,2,0,23,min5.tye
108,4,04:30:19,2,41,11.0,,,,,,,,,,,2.70,2.58,,,,,,,,,,,5.28,3,0,99,min5.tye
109,4,04:33:34,5,66,12.9,4.2,27.8,4.1,,,,,,,,11.06,12.40,12.06,12.64,13.28,,,,,,,,61.44,9,0,19,min5.tye
110,4,04:35:51,5,62,16.0,4.3,30.1,4.1,,,,,,,,2.96,1.66,1.66,1.20,1.66,,,,,,,,9.13,14,3,41,min5.tye
111,3,04:35:52,3,62,15.9,4.4,,,,,,,,,,5.45,3.04,2.76,,,,,,,,,,11.24,6,1,40,min5.tye
112,3,04:35:53,2,62,4.1,,,,,,,,,,,1.33,1.96,,,,,,,,,,,3.28,14,1,95,min5.tye
113,4,04:35:53,2,58,11.1,,,,,,,,,,,2.89,3.13,,,,,,,,,,,6.03,3,0,70,min5.tye
114,4,04:36:54,2,60,8.6,,,,,,,,,,,1.70,1.01,,,,,,,,,,,2.71,2,0,17,min5.tye
115,4,04:37:54,2,64,9.2,,,,,,,,,,,2.36,2.20,,,,,,,,,,,4.56,2,0,53,min5.tye
116,4,04:38:13,2,74,9.3,,,,,,,,,,,2.22,1.34,,,,,,,,,,,3.56,2,0,56,min5.tye
117,4,04:39:35,2,59,8.7,,,,,,,,,,,1.89,1.64,,,,,,,,,,,3.53,2,0,21,min5.tye
118,4,04:39:56,2,68,9.6,,,,,,,,,,,2.27,1.54,,,,,,,,,,,3.81,2,0,43,min5.tye
119,4,04:41:06,6,54,17.6,4.3,23.4,5.3,8.1,,,,,,,11.05,18.14,17.44,12.21,20.03,19.43,,,,,,,98.30,10,2,93,min5.tye
120,4,04:41:07,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
121,1,04:41:42,2,61,23.4,,,,,,,,,,,8.31,13.13,,,,,,,,,,,21.44,5,0,91,min5.tye
122,4,04:43:04,2,47,8.2,,,,,,,,,,,1.41,0.91,,,,,,,,,,,2.32,2,0,58,min5.tye
123,3,04:43:07,2,61,8.7,,,,,,,,,,,1.57,1.03,,,,,,,,,,,2.60,2,1,87,min5.tye
124,1,04:43:37,2,48,21.6,,,,,,,,,,,6.88,10.93,,,,,,,,,,,17.82,5,0,27,min5.tye
125,2,04:43:39,2,52,8.8,,,,,,,,,,,1.95,1.31,,,,,,,,,,,3.26,2,0,0,min5.tye
126,1,04:44:24,2,69,12.2,,,,,,,,,,,2.96,2.19,,,,,,,,,,,5.15,3,0,44,min5.tye
127,4,04:44:54,2,68,8.7,,,,,,,,,,,1.83,1.43,,,,,,,,,,,3.26,2,0,58,min5.tye
128,4,04:45:24,2,67,8.6,,,,,,,,,,,2.01,2.16,,,,,,,,,,,4.16,2,0,61,min5.tye
129,3,04:45:25,2,69,16.7,,,,,,,,,,,3.96,5.98,,,,,,,,,,,9.95,5,1,85,min5.tye
130,4,04:45:41,2,58,8.7,,,,,,,,,,,1.88,1.43,,,,,,,,,,,3.31,2,0,1,min5.tye
131,4,04:45:47,2,69,11.7,,,,,,,,,,,2.37,2.27,,,,,,,,,,,4.64,3,0,97,min5.tye
132,4,04:46:13,2,70,8.6,,,,,,,,,,,1.96,1.36,,,,,,,,,,,3.32,2,0,87,min5.tye
133,4,04:49:20,2,63,9.2,,,,,,,,,,,1.94,1.35,,,,,,,,,,,3.29,2,0,18,min5.tye
134,1,04:50:37,4,62,12.2,4.3,18.1,,,,,,,,,9.36,9.62,9.36,9.98,,,,,,,,,38.32,8,0,39,min5.tye
135,4,04:51:47,2,52,8.7,,,,,,,,,,,1.97,1.29,,,,,,,,,,,3.26,2,0,57,min5.tye
136,1,04:52:55,2,62,11.8,,,,,,,,,,,2.91,2.57,,,,,,,,,,,5.48,3,0,78,min5.tye
137,4,04:53:35,2,64,11.3,,,,,,,,,,,3.35,2.72,,,,,,,,,,,6.07,3,0,97,min5.tye
138,4,04:56:14,2,73,9.2,,,,,,,,,,,2.03,1.18,,,,,,,,,,,3.21,2,0,81,min5.tye
139,4,04:56:20,2,54,8.7,,,,,,,,,,,1.78,1.17,,,,,,,,,,,2.95,2,0,77,min5.tye
140,4,04:56:40,2,63,10.0,,,,,,,,,,,2.16,1.64,,,,,,,,,,,3.80,3,0,55,min5.tye
141,4,04:57:08,2,72,9.3,,,,,,,,,,,2.14,1.28,,,,,,,,,,,3.42,2,0,97,min5.tye
142,1,04:57:30,2,61,21.5,,,,,,,,,,,7.54,11.41,,,,,,,,,,,18.95,5,0,89,min5.tye
143,4,04:58:53,2,62,9.0,,,,,,,,,,,1.97,1.07,,,,,,,,,,,3.04,2,0,32,min5.tye
144,4,05:00:11,2,65,9.3,,,,,,,,,,,2.32,1.38,,,,,,,,,,,3.69,2,0,47,min5.tye
145,1,05:01:11,2,64,9.0,,,,,,,,,,,1.88,1.37,,,,,,,,,,,3.25,2,0,4,min5.tye
146,4,05:01:40,2,76,8.3,,,,,,,,,,,1.56,1.08,,,,,,,,,,,2.63,2,0,41,min5.tye
147,4,05:02:03,2,70,9.3,,,,,,,,,,,2.07,1.41,,,,,,,,,,,3.48,2,0,85,min5.tye
148,4,05:02:11,2,60,11.9,,,,,,,,,,,4.13,2.55,,,,,,,,,,,6.67,3,0,59,min5.tye
149,4,05:03:06,2,57,8.3,,,,,,,,,,,1.57,1.09,,,,,,,,,,,2.66,2,0,97,min5.tye
150,4,05:03:16,2,59,8.8,,,,,,,,,,,1.44,1.07,,,,,,,,,,,2.51,2,0,20,min5.tye
151,1,05:09:04,2,65,11.7,,,,,,,,,,,2.79,2.21,,,,,,,,,,,5.00,3,0,20,min5.tye
152,4,05:09:20,2,68,8.8,,,,,,,,,,,1.73,0.90,,,,,,,,,,,2.63,2,0,27,min5.tye
153,4,05:09:36,2,71,11.7,,,,,,,,,,,3.15,2.61,,,,,,,,,,,5.76,3,0,62,min5.tye
154,1,05:10:04,6,56,19.4,5.0,23.4,8.7,5.1,,,,,,,10.96,19.71,19.29,8.94,21.72,20.67,,,,,,,101.29,10,2,10,min5.tye
155,1,05:10:06,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
156,4,05:12:37,2,70,8.6,,,,,,,,,,,2.13,1.43,,,,,,,,,,,3.56,2,0,15,min5.tye
157,1,05:13:24,5,58,11.8,4.3,28.0,4.2,,,,,,,,9.55,12.01,10.97,7.46,7.39,,,,,,,,47.38,9,0,57,min5.tye
158,1,05:15:17,2,61,10.7,,,,,,,,,,,2.13,1.67,,,,,,,,,,,3.80,3,0,58,min5.tye
159,1,05:16:01,2,67,10.0,,,,,,,,,,,2.40,2.17,,,,,,,,,,,4.58,3,0,2,min5.tye
160,1,05:16:58,5,60,17.7,4.4,36.0,4.1,,,,,,,,9.56,6.98,6.95,5.10,4.92,,,,,,,,33.50,9,0,69,min5.tye
161,1,05:19:31,2,58,22.8,,,,,,,,,,,9.02,13.67,,,,,,,,,,,22.69,5,0,4,min5.tye
162,4,05:19:44,2,69,9.3,,,,,,,,,,,2.15,1.42,,,,,,,,,,,3.57,2,0,13,min5.tye
163,4,05:19:50,2,69,12.3,,,,,,,,,,,3.34,2.49,,,,,,,,,,,5.83,3,0,50,min5.tye
164,1,05:19:59,5,59,17.8,4.3,31.1,10.3,,,,,,,,9.81,13.66,13.07,19.99,17.59,,,,,,,,74.12,9,0,58,min5.tye
165,4,05:19:59,2,65,8.9,,,,,,,,,,,1.27,0.79,,,,,,,,,,,2.06,2,0,43,min5.tye
166,4,05:20:02,2,66,8.8,,,,,,,,,,,1.40,0.93,,,,,,,,,,,2.33,2,0,91,min5.tye
167,3,05:20:04,2,66,13.2,,,,,,,,,,,1.91,1.29,,,,,,,,,,,3.20,3,1,27,min5.tye
168,4,05:20:04,2,66,13.3,,,,,,,,,,,0.94,0.68,,,,,,,,,,,1.62,3,3,29,min5.tye
169,3,05:20:07,2,69,8.7,,,,,,,,,,,1.68,1.25,,,,,,,,,,,2.93,2,1,49,min5.tye
170,4,05:20:10,2,68,11.8,,,,,,,,,,,3.08,2.47,,,,,,,,,,,5.55,3,0,78,min5.tye
171,4,05:21:03,2,62,23.2,,,,,,,,,,,11.69,15.69,,,,,,,,,,,27.38,5,0,42,min5.tye
172,4,05:22:08,2,72,12.2,,,,,,,,,,,3.56,2.68,,,,,,,,,,,6.24,3,0,11,min5.tye
173,4,05:22:52,2,61,9.6,,,,,,,,,,,2.45,1.75,,,,,,,,,,,4.20,2,0,12,min5.tye
174,1,05:23:01,2,62,12.0,,,,,,,,,,,2.87,2.36,,,,,,,,,,,5.23,3,0,90,min5.tye
175,4,05:23:11,2,56,12.0,,,,,,,,,,,2.06,1.48,,,,,,,,,,,3.54,3,0,41,min5.tye
176,4,05:24:19,2,53,9.0,,,,,,,,,,,1.52,0.84,,,,,,,,,,,2.37,2,0,24,min5.tye
177,4,05:25:05,2,60,9.0,,,,,,,,,,,1.96,1.54,,,,,,,,,,,3.50,2,0,70,min5.tye
178,1,05:25:06,2,64,10.3,,,,,,,,,,,1.95,1.64,,,,,,,,,,,3.59,3,0,97,min5.tye
179,1,05:28:16,5,71,12.2,4.5,31.1,5.1,,,,,,,,8.05,5.57,5.38,4.57,5.05,,,,,,,,28.61,9,0,28,min5.tye
180,4,05:28:40,2,65,10.6,,,,,,,,,,,2.17,1.75,,,,,,,,,,,3.92,3,0,21,min5.tye
181,4,05:28:49,2,71,8.7,,,,,,,,,,,1.95,1.20,,,,,,,,,,,3.15,2,0,25,min5.tye
182,1,05:29:14,2,65,9.6,,,,,,,,,,,1.11,0.84,,,,,,,,,,,1.95,2,0,75,min5.tye
183,4,05:29:22,2,72,12.1,,,,,,,,,,,2.64,1.97,,,,,,,,,,,4.61,3,0,45,min5.tye
184,4,05:29:39,2,63,9.0,,,,,,,,,,,1.25,0.87,,,,,,,,,,,2.12,2,0,84,min5.tye
185,4,05:30:24,2,60,12.1,,,,,,,,,,,3.18,2.31,,,,,,,,,,,5.49,3,0,11,min5.tye
186,4,05:30:39,2,64,11.8,,,,,,,,,,,3.09,2.32,,,,,,,,,,,5.41,3,0,27,min5.tye
187,4,05:30:52,2,60,12.3,,,,,,,,,,,2.61,2.02,,,,,,,,,,,4.63,3,0,46,min5.tye
188,4,05:31:14,2,59,13.3,,,,,,,,,,,4.77,3.16,,,,,,,,,,,7.93,3,0,84,min5.tye
189,4,05:31:19,4,57,11.9,13.8,3.0,,,,,,,,,3.24,3.61,1.72,1.49,,,,,,,,,10.07,3,0,60,min5.tye
190,1,05:31:41,2,64,14.9,,,,,,,,,,,2.99,6.27,,,,,,,,,,,9.26,5,0,12,min5.tye
191,1,05:33:18,2,57,11.9,,,,,,,,,,,3.09,2.97,,,,,,,,,,,6.06,3,0,72,min5.tye
192,4,05:33:29,2,53,9.1,,,,,,,,,,,1.88,1.14,,,,,,,,,,,3.02,2,0,18,min5.tye
193,1,05:33:52,2,66,12.3,,,,,,,,,,,3.13,2.48,,,,,,,,,,,5.61,3,0,23,min5.tye
194,4,05:35:28,3,63,14.3,4.6,,,,,,,,,,15.55,15.46,14.94,,,,,,,,,,45.96,6,0,48,min5.tye
195,1,05:36:31,2,73,12.2,,,,,,,,,,,3.54,2.80,,,,,,,,,,,6.33,3,0,46,min5.tye
196,4,05:36:32,6,61,19.2,5.1,27.1,5.0,5.0,,,,,,,12.07,21.87,21.90,6.21,20.60,19.49,,,,,,,102.14,10,0,89,min5.tye
197,1,05:36:57,2,66,10.2,,,,,,,,,,,2.47,2.59,,,,,,,,,,,5.05,3,0,91,min5.tye
198,1,05:37:28,2,63,8.7,,,,,,,,,,,1.74,1.28,,,,,,,,,,,3.02,2,0,4,min5.tye
199,1,05:37:53,5,62,15.0,4.4,32.6,4.2,,,,,,,,10.48,19.54,18.40,13.76,12.99,,,,,,,,75.17,9,0,78,min5.tye
200,1,05:38:04,2,68,9.7,,,,,,,,,,,2.02,2.10,,,,,,,,,,,4.11,2,0,16,min5.tye
201,4,05:38:57,2,73,8.6,,,,,,,,,,,2.13,1.40,,,,,,,,,,,3.53,2,0,77,min5.tye
202,1,05:38:59,2,65,9.1,,,,,,,,,,,2.05,1.50,,,,,,,,,,,3.55,2,0,18,min5.tye
203,1,05:39:06,2,70,9.4,,,,,,,,,,,1.96,1.30,,,,,,,,,,,3.27,2,0,11,min5.tye
204,1,05:39:12,2,60,8.9,,,,,,,,,,,1.87,1.02,,,,,,,,,,,2.90,2,0,73,min5.tye
205,4,05:39:22,2,74,11.9,,,,,,,,,,,2.05,1.81,,,,,,,,,,,3.87,3,0,63,min5.tye
206,1,05:39:27,5,72,15.6,4.3,32.2,4.1,,,,,,,,9.22,4.57,4.83,3.23,3.21,,,,,,,,25.06,9,0,97,min5.tye
207,4,05:39:32,2,70,8.4,,,,,,,,,,,1.88,1.72,,,,,,,,,,,3.60,2,0,52,min5.tye
208,1,05:39:45,2,61,9.4,,,,,,,,,,,2.08,1.44,,,,,,,,,,,3.52,2,0,14,min5.tye
209,1,05:40:02,2,64,8.8,,,,,,,,,,,1.77,1.07,,,,,,,,,,,2.83,2,0,56,min5.tye
210,1,05:40:12,2,58,9.7,,,,,,,,,,,2.25,1.51,,,,,,,,,,,3.76,2,0,52,min5.tye
211,1,05:40:24,2,71,11.7,,,,,,,,,,,3.39,2.56,,,,,,,,,,,5.95,3,0,81,min5.tye
212,4,05:40:45,2,56,10.2,,,,,,,,,,,2.53,1.97,,,,,,,,,,,4.50,3,0,54,min5.tye
213,4,05:40:49,2,67,9.2,,,,,,,,,,,2.46,1.69,,,,,,,,,,,4.14,2,0,10,min5.tye
214,4,05:40:53,2,67,10.1,,,,,,,,,,,2.83,2.27,,,,,,,,,,,5.10,3,0,66,min5.tye
215,4,05:41:10,2,68,9.1,,,,,,,,,,,2.04,1.35,,,,,,,,,,,3.39,2,0,19,min5.tye
216,1,05:41:39,2,59,21.5,,,,,,,,,,,5.89,10.68,,,,,,,,,,,16.57,5,0,72,min5.tye
217,4,05:42:39,2,63,11.1,,,,,,,,,,,2.21,2.25,,,,,,,,,,,4.47,3,0,11,min5.tye
218,4,05:42:49,2,62,8.6,,,,,,,,,,,1.61,1.09,,,,,,,,,,,2.70,2,0,74,min5.tye
219,4,05:43:30,2,68,9.2,,,,,,,,,,,1.75,1.21,,,,,,,,,,,2.96,2,0,27,min5.tye
220,1,05:43:34,2,65,8.2,,,,,,,,,,,2.00,1.37,,,,,,,,,,,3.37,2,0,93,min5.tye
221,4,05:43:44,2,66,9.5,,,,,,,,,,,1.41,1.01,,,,,,,,,,,2.42,2,0,97,min5.tye
222,4,05:43:46,2,65,8.9,,,,,,,,,,,1.62,1.06,,,,,,,,,,,2.68,2,0,84,min5.tye
223,4,05:43:54,2,58,10.1,,,,,,,,,,,1.91,1.61,,,,,,,,,,,3.52,3,0,82,min5.tye
224,4,05:43:55,2,54,12.2,,,,,,,,,,,2.72,2.04,,,,,,,,,,,4.76,3,0,76,min5.tye
225,1,05:43:57,2,71,8.7,,,,,,,,,,,1.96,1.91,,,,,,,,,,,3.88,2,0,35,min5.tye
226,3,05:43:57,2,58,8.2,,,,,,,,,,,1.58,1.10,,,,,,,,,,,2.68,2,1,92,min5.tye
227,1,05:44:20,2,71,8.8,,,,,,,,,,,1.99,1.54,,,,,,,,,,,3.53,2,0,25,min5.tye
228,4,05:44:57,2,60,11.7,,,,,,,,,,,2.07,2.03,,,,,,,,,,,4.10,3,0,91,min5.tye
229,1,05:45:05,2,71,9.6,,,,,,,,,,,2.24,1.86,,,,,,,,,,,4.10,2,0,52,min5.tye
230,1,05:45:23,4,55,12.9,23.7,4.0,,,,,,,,,6.44,15.77,7.30,6.42,,,,,,,,,35.93,8,0,66,min5.tye
231,1,05:45:33,2,55,12.2,,,,,,,,,,,2.13,1.68,,,,,,,,,,,3.82,3,0,49,min5.tye
232,4,05:46:06,2,66,9.4,,,,,,,,,,,2.20,1.36,,,,,,,,,,,3.57,2,0,29,min5.tye
233,1,05:48:47,2,72,8.7,,,,,,,,,,,1.86,1.63,,,,,,,,,,,3.49,2,0,81,min5.tye
234,1,05:48:50,5,61,14.3,4.4,29.0,4.1,,,,,,,,10.38,17.32,17.11,17.06,17.50,,,,,,,,79.36,9,2,23,min5.tye
235,1,05:48:51,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
236,1,05:49:25,2,73,9.6,,,,,,,,,,,2.08,1.39,,,,,,,,,,,3.47,2,0,37,min5.tye
237,4,05:50:37,2,52,8.7,,,,,,,,,,,1.72,1.19,,,,,,,,,,,2.91,2,0,30,min5.tye
238,1,05:50:58,2,51,8.7,,,,,,,,,,,1.75,1.26,,,,,,,,,,,3.01,2,0,47,min5.tye
239,4,05:51:12,2,55,9.5,,,,,,,,,,,2.22,1.59,,,,,,,,,,,3.81,2,0,38,min5.tye
240,4,05:51:16,2,63,8.7,,,,,,,,,,,1.13,0.71,,,,,,,,,,,1.84,2,0,9,min5.tye
241,1,05:51:27,2,70,12.3,,,,,,,,,,,2.95,2.11,,,,,,,,,,,5.06,3,0,76,min5.tye
242,4,05:51:58,3,66,18.0,4.6,,,,,,,,,,14.33,14.69,15.17,,,,,,,,,,44.20,6,0,26,min5.tye
243,4,05:52:10,2,61,8.7,,,,,,,,,,,1.56,1.12,,,,,,,,,,,2.68,2,0,61,min5.tye
244,2,05:52:34,2,60,11.8,,,,,,,,,,,2.90,2.37,,,,,,,,,,,5.28,3,0,45,min5.tye
245,4,05:52:37,2,56,10.1,,,,,,,,,,,1.99,1.95,,,,,,,,,,,3.94,3,0,26,min5.tye
246,1,05:52:39,2,46,8.7,,,,,,,,,,,1.74,1.53,,,,,,,,,,,3.27,2,0,98,min5.tye
247,3,05:53:42,2,67,12.2,,,,,,,,,,,3.43,3.12,,,,,,,,,,,6.56,3,1,35,min5.tye
248,4,05:53:44,2,59,9.7,,,,,,,,,,,2.54,1.63,,,,,,,,,,,4.18,2,0,91,min5.tye
249,4,05:53:46,2,59,9.1,,,,,,,,,,,2.06,1.32,,,,,,,,,,,3.38,2,0,61,min5.tye
250,4,05:53:56,2,58,9.5,,,,,,,,,,,1.72,1.53,,,,,,,,,,,3.24,2,0,37,min5.tye
251,4,05:54:01,2,57,11.2,,,,,,,,,,,2.86,2.94,,,,,,,,,,,5.80,3,0,86,min5.tye
252,1,05:54:10,5,62,16.9,4.3,35.4,4.1,,,,,,,,9.76,7.03,6.00,4.60,4.16,,,,,,,,31.55,9,0,74,min5.tye
253,1,05:54:29,5,59,17.1,4.4,34.6,4.1,,,,,,,,9.11,5.46,5.58,4.74,3.96,,,,,,,,28.85,9,0,33,min5.tye
254,4,05:54:29,5,61,16.9,4.7,35.6,4.1,,,,,,,,11.06,16.25,16.34,15.45,15.42,,,,,,,,74.52,9,0,35,min5.tye
255,1,05:54:34,2,61,8.8,,,,,,,,,,,1.85,1.16,,,,,,,,,,,3.00,2,0,67,min5.tye
256,4,05:57:33,2,54,9.2,,,,,,,,,,,2.39,2.43,,,,,,,,,,,4.82,2,0,21,min5.tye
257,4,05:58:08,2,70,12.2,,,,,,,,,,,2.96,2.13,,,,,,,,,,,5.09,3,0,6,min5.tye
258,1,05:58:37,2,68,8.7,,,,,,,,,,,1.66,1.18,,,,,,,,,,,2.84,2,0,14,min5.tye
259,4,05:59:38,2,65,12.2,,,,,,,,,,,3.32,2.66,,,,,,,,,,,5.98,3,0,74,min5.tye
260,1,05:59:42,2,59,9.2,,,,,,,,,,,1.94,1.16,,,,,,,,,,,3.10,2,0,86,min5.tye
261,1,05:59:47,2,69,9.1,,,,,,,,,,,2.31,2.10,,,,,,,,,,,4.40,2,0,73,min5.tye
262,2,05:59:59,2,65,12.2,,,,,,,,,,,3.41,2.70,,,,,,,,,,,6.11,3,0,4,min5.tye
263,4,06:00:02,2,54,8.6,,,,,,,,,,,1.76,1.40,,,,,,,,,,,3.16,2,0,56,min5.tye
264,1,06:00:12,2,67,9.6,,,,,,,,,,,2.34,2.29,,,,,,,,,,,4.63,2,0,76,min5.tye
265,4,06:00:17,2,73,8.5,,,,,,,,,,,1.82,1.15,,,,,,,,,,,2.97,2,0,99,min5.tye
266,1,06:00:28,2,65,13.3,,,,,,,,,,,4.54,3.55,,,,,,,,,,,8.09,3,0,9,min5.tye
267,1,06:01:02,2,66,10.7,,,,,,,,,,,2.41,1.86,,,,,,,,,,,4.27,3,0,86,min5.tye
268,4,06:01:02,2,65,14.1,,,,,,,,,,,4.13,3.37,,,,,,,,,,,7.49,5,0,82,min5.tye
269,4,06:01:04,2,66,11.9,,,,,,,,,,,3.12,2.71,,,,,,,,,,,5.84,3,0,81,min5.tye
270,4,06:01:35,2,43,8.4,,,,,,,,,,,1.42,0.97,,,,,,,,,,,2.39,2,0,26,min5.tye
271,4,06:01:47,2,55,9.0,,,,,,,,,,,1.74,1.02,,,,,,,,,,,2.77,2,0,72,min5.tye
272,4,06:01:58,2,71,12.1,,,,,,,,,,,3.22,2.35,,,,,,,,,,,5.58,3,0,95,min5.tye
273,4,06:02:55,2,68,8.7,,,,,,,,,,,1.53,0.96,,,,,,,,,,,2.49,2,0,93,min5.tye
274,4,06:03:50,2,61,8.7,,,,,,,,,,,1.93,1.63,,,,,,,,,,,3.56,2,0,16,min5.tye
275,1,06:03:54,2,64,9.6,,,,,,,,,,,2.40,1.59,,,,,,,,,,,3.99,2,0,84,min5.tye
276,4,06:05:03,2,66,12.2,,,,,,,,,,,2.91,2.28,,,,,,,,,,,5.20,3,0,79,min5.tye
277,4,06:05:36,2,75,8.8,,,,,,,,,,,2.17,1.64,,,,,,,,,,,3.81,2,0,17,min5.tye
278,4,06:05:47,5,59,14.6,4.3,30.0,10.2,,,,,,,,12.47,16.19,14.79,19.21,17.44,,,,,,,,80.09,9,2,8,min5.tye
279,4,06:05:48,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
280,4,06:06:12,2,69,9.4,,,,,,,,,,,2.38,1.50,,,,,,,,,,,3.89,2,0,16,min5.tye
281,4,06:06:33,2,64,9.2,,,,,,,,,,,2.55,2.29,,,,,,,,,,,4.84,2,0,89,min5.tye
282,1,06:06:43,5,65,17.8,4.3,28.8,8.1,,,,,,,,6.08,4.66,5.30,3.42,3.65,,,,,,,,23.11,9,0,29,min5.tye
283,4,06:06:44,2,72,9.2,,,,,,,,,,,2.24,1.44,,,,,,,,,,,3.67,2,0,17,min5.tye
284,1,06:06:49,2,63,10.1,,,,,,,,,,,2.83,2.45,,,,,,,,,,,5.29,3,0,50,min5.tye
285,4,06:06:57,2,69,10.8,,,,,,,,,,,2.26,1.71,,,,,,,,,,,3.98,3,0,78,min5.tye
286,1,06:07:07,2,59,11.1,,,,,,,,,,,2.21,2.10,,,,,,,,,,,4.30,3,0,5,min5.tye
287,4,06:07:49,2,53,12.3,,,,,,,,,,,3.44,2.66,,,,,,,,,,,6.10,3,0,64,min5.tye
288,4,06:07:55,2,66,9.1,,,,,,,,,,,1.97,1.59,,,,,,,,,,,3.56,2,0,52,min5.tye
289,1,06:08:02,2,69,10.1,,,,,,,,,,,2.49,2.30,,,,,,,,,,,4.79,3,0,80,min5.tye
290,4,06:08:02,2,75,9.2,,,,,,,,,,,2.27,2.44,,,,,,,,,,,4.71,2,0,84,min5.tye
291,1,06:08:59,2,64,10.4,,,,,,,,,,,2.50,1.74,,,,,,,,,,,4.24,3,0,31,min5.tye
292,4,06:09:11,2,61,9.5,,,,,,,,,,,1.69,1.12,,,,,,,,,,,2.81,2,0,74,min5.tye
293,1,06:09:16,2,73,8.8,,,,,,,,,,,1.55,1.05,,,,,,,,,,,2.60,2,0,96,min5.tye
294,4,06:09:16,2,57,9.5,,,,,,,,,,,1.96,1.69,,,,,,,,,,,3.65,2,0,38,min5.tye
295,1,06:09:27,2,70,12.0,,,,,,,,,,,3.04,4.07,,,,,,,,,,,7.11,3,0,84,min5.tye
296,2,06:09:54,2,69,9.0,,,,,,,,,,,1.79,1.44,,,,,,,,,,,3.23,2,0,95,min5.tye
297,1,06:10:03,2,64,12.1,,,,,,,,,,,3.00,2.58,,,,,,,,,,,5.58,3,0,82,min5.tye
298,3,06:10:23,2,62,8.8,,,,,,,,,,,1.73,1.32,,,,,,,,,,,3.05,2,1,37,min5.tye
299,4,06:10:48,2,67,12.2,,,,,,,,,,,3.38,2.67,,,,,,,,,,,6.04,3,0,8,min5.tye
300,1,06:10:55,2,64,8.8,,,,,,,,,,,1.93,1.40,,,,,,,,,,,3.33,2,0,38,min5.tye