veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,4,00:00:34,2,66,9.3,,,,,,,,,,,2.17,1.38,,,,,,,,,,,3.55,2,0,71,min5.tye
2,1,00:01:16,2,67,9.6,,,,,,,,,,,2.23,1.74,,,,,,,,,,,3.97,2,0,12,min5.tye
3,2,00:01:36,2,66,8.7,,,,,,,,,,,1.58,1.52,,,,,,,,,,,3.10,2,0,47,min5.tye
4,1,00:01:36,2,63,9.6,,,,,,,,,,,2.06,1.45,,,,,,,,,,,3.51,2,0,19,min5.tye
5,4,00:02:11,2,68,9.5,,,,,,,,,,,1.81,1.84,,,,,,,,,,,3.65,2,0,32,min5.tye
6,1,00:03:59,2,63,11.0,,,,,,,,,,,3.03,3.04,,,,,,,,,,,6.07,3,0,25,min5.tye
7,2,00:04:18,2,66,8.7,,,,,,,,,,,1.51,1.02,,,,,,,,,,,2.53,2,0,78,min5.tye
8,4,00:07:29,2,69,8.7,,,,,,,,,,,1.40,0.90,,,,,,,,,,,2.30,2,0,37,min5.tye
9,4,00:11:43,2,69,8.8,,,,,,,,,,,1.93,1.54,,,,,,,,,,,3.47,2,0,9,min5.tye
10,1,00:13:18,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
11,2,00:13:18,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
12,3,00:13:18,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
13,4,00:13:18,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
14,4,00:14:16,2,65,8.5,,,,,,,,,,,1.92,1.41,,,,,,,,,,,3.34,2,0,83,min5.tye
15,1,00:14:18,2,62,8.8,,,,,,,,,,,1.77,1.37,,,,,,,,,,,3.14,2,0,29,min5.tye
16,4,00:17:27,2,71,9.0,,,,,,,,,,,2.03,1.24,,,,,,,,,,,3.27,2,0,42,min5.tye
17,4,00:19:05,2,49,8.9,,,,,,,,,,,1.92,1.31,,,,,,,,,,,3.23,2,0,24,min5.tye
18,1,00:20:43,2,66,9.1,,,,,,,,,,,1.87,1.51,,,,,,,,,,,3.38,2,0,52,min5.tye
19,1,00:21:07,2,69,9.1,,,,,,,,,,,1.71,1.07,,,,,,,,,,,2.79,2,0,80,min5.tye
20,4,00:21:36,2,74,8.8,,,,,,,,,,,2.09,1.20,,,,,,,,,,,3.28,2,0,17,min5.tye
21,4,00:21:38,2,74,8.1,,,,,,,,,,,1.54,1.04,,,,,,,,,,,2.58,2,0,95,min5.tye
22,1,00:23:02,2,65,11.3,,,,,,,,,,,2.70,2.24,,,,,,,,,,,4.94,3,0,97,min5.tye
23,1,00:24:01,2,69,9.4,,,,,,,,,,,2.01,1.37,,,,,,,,,,,3.37,2,0,75,min5.tye
24,1,00:24:19,2,67,9.2,,,,,,,,,,,2.06,1.24,,,,,,,,,,,3.30,2,0,40,min5.tye
25,4,00:25:39,2,68,9.2,,,,,,,,,,,2.13,1.32,,,,,,,,,,,3.46,2,0,11,min5.tye
26,1,00:26:11,2,65,9.8,,,,,,,,,,,2.04,1.75,,,,,,,,,,,3.79,3,0,3,min5.tye
27,1,00:26:40,2,75,9.1,,,,,,,,,,,2.22,2.15,,,,,,,,,,,4.37,2,0,7,min5.tye
28,4,00:26:49,2,73,9.3,,,,,,,,,,,1.66,1.59,,,,,,,,,,,3.25,2,0,4,min5.tye
29,1,00:27:29,2,70,8.7,,,,,,,,,,,1.53,1.12,,,,,,,,,,,2.65,2,0,51,min5.tye
30,1,00:30:38,2,69,9.4,,,,,,,,,,,2.31,1.95,,,,,,,,,,,4.26,2,0,65,min5.tye
31,1,00:31:00,2,63,10.1,,,,,,,,,,,3.19,3.56,,,,,,,,,,,6.74,3,0,39,min5.tye
32,4,00:32:33,2,63,11.0,,,,,,,,,,,2.37,2.30,,,,,,,,,,,4.67,3,0,74,min5.tye
33,1,00:36:14,2,61,11.0,,,,,,,,,,,2.49,2.37,,,,,,,,,,,4.86,3,0,26,min5.tye
34,1,00:36:56,2,72,11.1,,,,,,,,,,,2.07,1.72,,,,,,,,,,,3.80,3,0,77,min5.tye
35,1,00:37:28,2,71,12.2,,,,,,,,,,,3.00,2.42,,,,,,,,,,,5.43,3,0,9,min5.tye
36,4,00:41:34,2,67,10.0,,,,,,,,,,,2.79,2.16,,,,,,,,,,,4.95,3,0,49,min5.tye
37,3,00:43:40,2,69,8.7,,,,,,,,,,,2.26,1.74,,,,,,,,,,,4.00,2,0,73,min5.tye
38,4,00:43:42,2,66,9.6,,,,,,,,,,,1.74,1.37,,,,,,,,,,,3.11,2,0,19,min5.tye
39,1,00:47:11,2,59,7.9,,,,,,,,,,,1.33,1.79,,,,,,,,,,,3.12,2,0,5,min5.tye
40,4,00:50:43,2,67,9.0,,,,,,,,,,,1.65,1.32,,,,,,,,,,,2.97,2,0,70,min5.tye
41,1,00:51:21,2,65,9.1,,,,,,,,,,,1.81,1.18,,,,,,,,,,,2.99,2,0,59,min5.tye
42,1,00:51:29,2,56,8.7,,,,,,,,,,,1.64,1.14,,,,,,,,,,,2.78,2,0,97,min5.tye
43,1,00:51:59,2,71,9.1,,,,,,,,,,,1.98,1.13,,,,,,,,,,,3.11,2,0,67,min5.tye
44,1,00:52:36,2,63,9.5,,,,,,,,,,,1.47,1.34,,,,,,,,,,,2.80,2,0,22,min5.tye
45,1,00:52:44,2,64,10.6,,,,,,,,,,,2.41,1.95,,,,,,,,,,,4.36,3,0,16,min5.tye
46,1,00:56:51,2,69,10.2,,,,,,,,,,,2.29,1.83,,,,,,,,,,,4.12,3,0,36,min5.tye
47,1,00:58:02,2,62,12.0,,,,,,,,,,,2.75,2.31,,,,,,,,,,,5.06,3,0,29,min5.tye
48,1,00:58:24,2,66,9.5,,,,,,,,,,,2.06,1.35,,,,,,,,,,,3.40,2,0,19,min5.tye
49,1,01:02:41,2,68,8.9,,,,,,,,,,,1.58,0.96,,,,,,,,,,,2.54,2,0,41,min5.tye
50,1,01:06:30,2,71,8.9,,,,,,,,,,,1.88,1.50,,,,,,,,,,,3.38,2,0,49,min5.tye
51,4,01:06:31,2,72,8.7,,,,,,,,,,,2.28,1.53,,,,,,,,,,,3.81,2,0,97,min5.tye
52,1,01:08:04,2,63,9.4,,,,,,,,,,,2.30,2.16,,,,,,,,,,,4.46,2,0,82,min5.tye
53,1,01:08:49,5,65,15.0,4.3,35.2,4.1,,,,,,,,9.05,11.80,12.02,7.41,7.30,,,,,,,,47.58,9,0,68,min5.tye
54,1,01:14:10,2,69,8.7,,,,,,,,,,,1.67,1.19,,,,,,,,,,,2.87,2,0,27,min5.tye
55,1,01:15:03,2,74,12.0,,,,,,,,,,,2.86,2.24,,,,,,,,,,,5.09,3,0,58,min5.tye
56,1,01:16:44,2,63,8.7,,,,,,,,,,,1.59,1.34,,,,,,,,,,,2.93,2,0,87,min5.tye
57,1,01:18:57,2,70,9.2,,,,,,,,,,,1.84,1.27,,,,,,,,,,,3.11,2,0,38,min5.tye
58,1,01:19:44,2,66,9.2,,,,,,,,,,,1.81,1.50,,,,,,,,,,,3.31,2,0,20,min5.tye
59,4,01:20:10,2,68,10.3,,,,,,,,,,,2.71,2.11,,,,,,,,,,,4.82,3,0,26,min5.tye
60,1,01:20:30,3,68,14.7,15.9,,,,,,,,,,4.54,4.30,2.21,,,,,,,,,,11.05,8,0,26,min5.tye
61,4,01:21:03,5,51,15.6,4.3,38.8,4.2,,,,,,,,11.56,18.66,16.37,13.92,14.12,,,,,,,,74.63,9,0,51,min5.tye
62,1,01:21:49,2,68,9.4,,,,,,,,,,,1.96,1.17,,,,,,,,,,,3.13,2,0,34,min5.tye
63,1,01:22:34,2,72,9.1,,,,,,,,,,,1.76,1.11,,,,,,,,,,,2.87,2,0,8,min5.tye
64,4,01:23:43,2,61,9.5,,,,,,,,,,,2.19,1.45,,,,,,,,,,,3.64,2,0,53,min5.tye
65,1,01:24:45,2,72,8.9,,,,,,,,,,,1.72,1.14,,,,,,,,,,,2.86,2,0,5,min5.tye
66,1,01:24:52,2,74,8.8,,,,,,,,,,,1.62,1.11,,,,,,,,,,,2.73,2,0,17,min5.tye
67,4,01:25:54,2,76,9.8,,,,,,,,,,,3.09,3.23,,,,,,,,,,,6.32,2,0,56,min5.tye
68,1,01:27:39,2,66,9.1,,,,,,,,,,,1.79,1.20,,,,,,,,,,,2.98,2,0,97,min5.tye
69,3,01:27:48,2,68,8.5,,,,,,,,,,,2.14,1.94,,,,,,,,,,,4.09,2,0,79,min5.tye
70,4,01:29:29,2,66,9.5,,,,,,,,,,,2.41,1.54,,,,,,,,,,,3.95,2,0,79,min5.tye
71,1,01:32:30,2,68,12.3,,,,,,,,,,,2.98,2.65,,,,,,,,,,,5.63,3,0,11,min5.tye
72,1,01:36:02,2,71,8.7,,,,,,,,,,,1.51,1.08,,,,,,,,,,,2.60,2,0,69,min5.tye
73,1,01:36:04,2,71,8.8,,,,,,,,,,,1.94,1.51,,,,,,,,,,,3.45,2,0,9,min5.tye
74,1,01:38:27,2,69,9.2,,,,,,,,,,,1.87,1.22,,,,,,,,,,,3.09,2,0,15,min5.tye
75,1,01:38:33,2,67,9.2,,,,,,,,,,,2.05,1.31,,,,,,,,,,,3.36,2,0,99,min5.tye
76,1,01:39:41,2,61,8.3,,,,,,,,,,,1.81,1.61,,,,,,,,,,,3.42,2,0,99,min5.tye
77,2,01:40:58,2,67,8.0,,,,,,,,,,,1.49,1.10,,,,,,,,,,,2.59,2,0,46,min5.tye
78,1,01:40:59,2,56,9.1,,,,,,,,,,,2.22,1.98,,,,,,,,,,,4.20,2,0,71,min5.tye
79,1,01:43:25,2,68,8.6,,,,,,,,,,,1.88,1.43,,,,,,,,,,,3.31,2,0,0,min5.tye
80,4,01:45:10,2,56,11.7,,,,,,,,,,,2.92,2.58,,,,,,,,,,,5.49,3,0,68,min5.tye
81,1,01:48:56,2,68,8.5,,,,,,,,,,,1.35,1.18,,,,,,,,,,,2.53,2,0,46,min5.tye
82,1,01:49:08,2,61,9.0,,,,,,,,,,,2.05,1.36,,,,,,,,,,,3.42,2,0,56,min5.tye
83,4,01:49:27,2,67,9.0,,,,,,,,,,,2.06,1.70,,,,,,,,,,,3.75,2,0,36,min5.tye
84,4,01:55:36,2,70,9.1,,,,,,,,,,,1.95,1.34,,,,,,,,,,,3.29,2,0,35,min5.tye
85,1,01:58:34,2,69,8.4,,,,,,,,,,,1.49,0.89,,,,,,,,,,,2.38,2,0,43,min5.tye
86,1,01:58:54,2,64,8.7,,,,,,,,,,,1.55,0.98,,,,,,,,,,,2.53,2,0,20,min5.tye
87,4,02:01:31,6,61,19.7,4.4,23.8,5.6,5.1,,,,,,,11.15,19.93,20.22,17.55,19.19,18.80,,,,,,,106.84,10,0,55,min5.tye
88,4,02:08:56,2,72,9.5,,,,,,,,,,,2.77,2.54,,,,,,,,,,,5.32,2,0,56,min5.tye
89,1,02:09:55,2,65,8.7,,,,,,,,,,,1.90,1.27,,,,,,,,,,,3.16,2,0,15,min5.tye
90,1,02:11:42,2,63,11.1,,,,,,,,,,,2.73,2.86,,,,,,,,,,,5.59,3,0,79,min5.tye
91,4,02:18:14,2,61,12.2,,,,,,,,,,,2.38,1.64,,,,,,,,,,,4.01,3,0,70,min5.tye
92,4,02:21:01,2,66,7.8,,,,,,,,,,,1.32,0.78,,,,,,,,,,,2.09,2,0,62,min5.tye
93,1,02:21:23,2,59,9.4,,,,,,,,,,,1.97,1.21,,,,,,,,,,,3.18,2,0,17,min5.tye
94,1,02:25:44,2,71,9.0,,,,,,,,,,,1.55,1.18,,,,,,,,,,,2.73,2,0,95,min5.tye
95,1,02:33:58,2,73,8.6,,,,,,,,,,,1.78,1.58,,,,,,,,,,,3.36,2,0,55,min5.tye
96,1,02:35:21,2,67,9.8,,,,,,,,,,,2.41,2.54,,,,,,,,,,,4.95,3,0,17,min5.tye
97,4,02:39:55,2,61,9.2,,,,,,,,,,,1.37,1.24,,,,,,,,,,,2.61,2,0,95,min5.tye
98,1,02:41:24,2,73,9.3,,,,,,,,,,,2.13,1.32,,,,,,,,,,,3.44,2,0,23,min5.tye
99,1,02:43:51,2,69,10.1,,,,,,,,,,,2.57,2.42,,,,,,,,,,,4.99,3,0,59,min5.tye
100,1,02:45:06,2,66,8.9,,,,,,,,,,,1.71,1.00,,,,,,,,,,,2.70,2,0,10,min5.tye
101,1,02:49:20,2,69,9.1,,,,,,,,,,,1.83,1.21,,,,,,,,,,,3.04,2,0,87,min5.tye
102,4,02:57:12,2,70,8.5,,,,,,,,,,,1.81,2.00,,,,,,,,,,,3.81,2,0,6,min5.tye
103,4,02:58:31,3,70,12.0,16.2,,,,,,,,,,3.44,3.57,1.54,,,,,,,,,,8.55,3,0,53,min5.tye
104,1,03:05:46,2,64,22.9,,,,,,,,,,,6.10,14.42,,,,,,,,,,,20.52,5,0,99,min5.tye
105,1,03:10:25,2,63,8.9,,,,,,,,,,,1.69,1.12,,,,,,,,,,,2.81,2,0,83,min5.tye
106,1,03:13:07,2,71,9.4,,,,,,,,,,,1.70,1.15,,,,,,,,,,,2.85,2,0,73,min5.tye
107,4,03:14:18,2,65,8.3,,,,,,,,,,,1.62,1.04,,,,,,,,,,,2.66,2,0,51,min5.tye
108,3,03:17:13,2,72,9.1,,,,,,,,,,,2.24,1.75,,,,,,,,,,,3.99,2,0,78,min5.tye
109,4,03:22:38,2,54,13.1,,,,,,,,,,,5.41,3.60,,,,,,,,,,,9.01,3,0,40,min5.tye
110,4,03:23:41,2,79,8.9,,,,,,,,,,,1.39,0.79,,,,,,,,,,,2.18,2,0,25,min5.tye
111,4,03:25:13,2,68,9.0,,,,,,,,,,,2.07,1.61,,,,,,,,,,,3.68,2,0,23,min5.tye
112,1,03:26:18,2,74,9.1,,,,,,,,,,,1.69,1.21,,,,,,,,,,,2.90,2,0,16,min5.tye
113,1,03:29:04,2,78,10.1,,,,,,,,,,,2.36,2.03,,,,,,,,,,,4.39,3,0,74,min5.tye
114,1,03:32:55,2,68,8.8,,,,,,,,,,,1.56,1.12,,,,,,,,,,,2.68,2,0,30,min5.tye
115,1,03:35:53,2,65,8.5,,,,,,,,,,,1.50,1.52,,,,,,,,,,,3.02,2,0,4,min5.tye
116,1,03:38:33,5,65,14.4,4.4,31.7,4.1,,,,,,,,7.83,5.47,5.27,5.04,4.81,,,,,,,,28.42,9,0,74,min5.tye
117,2,03:49:59,2,66,8.3,,,,,,,,,,,1.47,1.05,,,,,,,,,,,2.52,2,0,72,min5.tye
118,1,03:51:37,2,73,10.8,,,,,,,,,,,2.36,1.88,,,,,,,,,,,4.24,3,0,17,min5.tye
119,4,03:55:07,2,59,8.6,,,,,,,,,,,1.84,1.14,,,,,,,,,,,2.98,2,0,87,min5.tye
120,4,03:58:27,2,63,8.3,,,,,,,,,,,1.57,1.01,,,,,,,,,,,2.57,2,0,3,min5.tye
121,1,04:04:34,2,72,8.4,,,,,,,,,,,1.65,1.18,,,,,,,,,,,2.84,2,0,56,min5.tye
122,4,04:06:48,2,60,9.0,,,,,,,,,,,1.88,1.39,,,,,,,,,,,3.27,2,0,19,min5.tye
123,1,04:10:04,2,52,10.2,,,,,,,,,,,2.35,1.88,,,,,,,,,,,4.24,3,0,88,min5.tye
124,4,04:12:04,2,72,8.9,,,,,,,,,,,2.01,1.33,,,,,,,,,,,3.34,2,0,48,min5.tye
125,1,04:13:22,5,63,13.9,4.4,29.9,4.3,,,,,,,,9.68,18.06,17.06,16.11,17.17,,,,,,,,78.09,9,0,65,min5.tye
126,4,04:16:47,3,67,12.1,17.9,,,,,,,,,,2.95,2.73,1.22,,,,,,,,,,6.91,3,0,82,min5.tye
127,4,04:17:30,2,69,12.2,,,,,,,,,,,3.25,2.70,,,,,,,,,,,5.95,3,0,70,min5.tye
128,4,04:18:18,3,69,12.1,16.1,,,,,,,,,,2.89,2.92,2.17,,,,,,,,,,7.98,3,0,87,min5.tye
129,4,04:23:55,2,71,12.2,,,,,,,,,,,3.54,2.66,,,,,,,,,,,6.19,3,0,88,min5.tye
130,1,04:32:13,2,67,9.4,,,,,,,,,,,1.94,1.34,,,,,,,,,,,3.27,2,0,6,min5.tye
131,1,04:33:44,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
132,2,04:33:44,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
133,3,04:33:44,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
134,4,04:33:44,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
135,4,04:33:55,2,65,8.2,,,,,,,,,,,1.42,1.14,,,,,,,,,,,2.56,2,0,59,min5.tye
136,1,04:34:36,2,63,9.3,,,,,,,,,,,1.80,1.35,,,,,,,,,,,3.15,2,0,77,min5.tye
137,4,04:36:43,2,48,8.1,,,,,,,,,,,1.47,1.05,,,,,,,,,,,2.53,2,0,94,min5.tye
138,1,04:37:36,2,62,8.7,,,,,,,,,,,1.63,1.32,,,,,,,,,,,2.95,2,0,14,min5.tye
139,4,04:37:54,2,73,11.7,,,,,,,,,,,1.66,1.61,,,,,,,,,,,3.27,3,0,91,min5.tye
140,3,04:41:13,2,69,9.5,,,,,,,,,,,2.30,1.86,,,,,,,,,,,4.15,2,0,8,min5.tye
141,4,04:42:30,2,54,9.2,,,,,,,,,,,2.19,1.39,,,,,,,,,,,3.57,2,0,57,min5.tye
142,4,04:46:55,2,69,9.3,,,,,,,,,,,2.17,1.32,,,,,,,,,,,3.49,2,0,34,min5.tye
143,1,04:48:25,2,68,9.8,,,,,,,,,,,2.49,2.62,,,,,,,,,,,5.11,3,0,99,min5.tye
144,1,04:49:21,2,66,9.2,,,,,,,,,,,1.88,1.25,,,,,,,,,,,3.13,2,0,50,min5.tye
145,4,04:52:17,2,71,9.4,,,,,,,,,,,1.51,0.94,,,,,,,,,,,2.45,2,0,36,min5.tye
146,4,04:54:34,5,60,14.1,4.4,31.3,4.1,,,,,,,,10.13,16.91,16.37,19.20,20.43,,,,,,,,83.04,9,2,21,min5.tye
147,4,04:54:35,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
148,4,04:55:35,5,68,15.0,4.3,34.9,4.1,,,,,,,,9.90,8.38,8.05,5.87,4.54,,,,,,,,36.76,9,0,48,min5.tye
149,1,04:55:57,5,63,12.6,4.3,31.5,4.1,,,,,,,,8.74,8.26,7.93,5.59,5.48,,,,,,,,36.01,9,0,74,min5.tye
150,4,05:01:27,2,65,9.0,,,,,,,,,,,1.78,1.34,,,,,,,,,,,3.12,2,0,50,min5.tye
151,4,05:01:50,6,63,18.0,4.4,24.6,5.1,5.0,,,,,,,10.02,20.11,17.34,15.70,13.79,14.61,,,,,,,91.57,10,0,58,min5.tye
152,4,05:02:16,2,65,9.0,,,,,,,,,,,2.13,1.82,,,,,,,,,,,3.95,2,0,8,min5.tye
153,1,05:03:08,2,71,9.2,,,,,,,,,,,1.92,1.22,,,,,,,,,,,3.14,2,0,64,min5.tye
154,1,05:03:11,2,71,10.1,,,,,,,,,,,2.24,1.88,,,,,,,,,,,4.13,3,0,4,min5.tye
155,4,05:05:33,2,69,9.3,,,,,,,,,,,1.43,0.98,,,,,,,,,,,2.42,2,0,14,min5.tye
156,1,05:10:09,2,66,9.1,,,,,,,,,,,1.71,1.12,,,,,,,,,,,2.83,2,0,44,min5.tye
157,4,05:13:30,6,69,15.3,4.3,26.6,5.5,5.0,,,,,,,11.46,18.77,19.01,15.60,17.03,17.71,,,,,,,99.58,10,0,70,min5.tye
158,4,05:13:52,2,61,8.5,,,,,,,,,,,2.12,1.59,,,,,,,,,,,3.72,2,0,79,min5.tye
159,4,05:18:55,2,72,9.5,,,,,,,,,,,2.32,1.51,,,,,,,,,,,3.83,2,0,100,min5.tye
160,1,05:19:38,2,55,12.2,,,,,,,,,,,2.62,2.98,,,,,,,,,,,5.60,3,0,26,min5.tye
161,3,05:25:08,2,58,8.8,,,,,,,,,,,2.01,1.31,,,,,,,,,,,3.32,2,0,28,min5.tye
162,4,05:26:08,2,70,10.5,,,,,,,,,,,2.16,1.58,,,,,,,,,,,3.74,3,0,15,min5.tye
163,1,05:29:35,2,68,13.0,,,,,,,,,,,3.43,2.33,,,,,,,,,,,5.76,3,0,78,min5.tye
164,1,05:31:50,2,24,10.7,,,,,,,,,,,2.09,1.99,,,,,,,,,,,4.08,3,2,95,min5.tye
165,1,05:31:51,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
166,1,05:32:35,2,73,9.6,,,,,,,,,,,2.41,2.01,,,,,,,,,,,4.42,2,0,6,min5.tye
167,4,05:32:40,2,71,8.2,,,,,,,,,,,1.51,1.01,,,,,,,,,,,2.52,2,0,100,min5.tye
168,4,05:32:46,2,71,8.9,,,,,,,,,,,1.95,1.28,,,,,,,,,,,3.22,2,0,51,min5.tye
169,1,05:32:59,5,58,16.9,4.3,37.3,4.1,,,,,,,,9.45,12.98,12.42,8.51,8.75,,,,,,,,52.10,9,2,11,min5.tye
170,1,05:33:00,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
171,4,05:34:48,2,72,8.6,,,,,,,,,,,1.26,0.70,,,,,,,,,,,1.97,2,0,24,min5.tye
172,4,05:37:40,5,71,12.5,4.3,31.2,4.1,,,,,,,,9.55,7.53,7.05,6.45,5.75,,,,,,,,36.33,9,0,68,min5.tye
173,4,05:40:09,2,69,9.4,,,,,,,,,,,2.19,1.44,,,,,,,,,,,3.62,2,0,17,min5.tye
174,4,05:40:53,2,69,10.0,,,,,,,,,,,2.71,2.20,,,,,,,,,,,4.91,3,0,35,min5.tye
175,1,05:41:06,2,68,8.5,,,,,,,,,,,1.63,1.00,,,,,,,,,,,2.63,2,0,36,min5.tye
176,1,05:41:40,2,67,11.9,,,,,,,,,,,4.77,2.21,,,,,,,,,,,6.98,3,0,97,min5.tye
177,4,05:41:56,2,60,9.0,,,,,,,,,,,2.55,1.87,,,,,,,,,,,4.42,2,0,51,min5.tye
178,1,05:44:39,2,67,8.4,,,,,,,,,,,1.67,1.51,,,,,,,,,,,3.18,2,0,51,min5.tye
179,1,05:47:37,2,72,9.3,,,,,,,,,,,1.92,1.64,,,,,,,,,,,3.56,2,0,46,min5.tye
180,4,05:50:24,2,67,9.1,,,,,,,,,,,1.95,1.35,,,,,,,,,,,3.30,2,0,46,min5.tye
181,4,05:53:32,2,82,9.5,,,,,,,,,,,2.77,2.18,,,,,,,,,,,4.95,2,0,62,min5.tye
182,4,05:55:02,2,63,8.6,,,,,,,,,,,1.66,1.85,,,,,,,,,,,3.51,2,0,79,min5.tye
183,1,05:59:24,2,70,11.7,,,,,,,,,,,2.78,2.48,,,,,,,,,,,5.26,3,0,66,min5.tye
184,4,06:01:19,2,73,8.7,,,,,,,,,,,1.57,1.08,,,,,,,,,,,2.65,2,0,58,min5.tye
185,1,06:04:16,2,66,13.5,,,,,,,,,,,3.08,4.33,,,,,,,,,,,7.41,3,0,97,min5.tye
186,1,06:07:35,5,64,14.4,4.4,31.6,4.1,,,,,,,,7.44,5.47,5.29,3.80,3.09,,,,,,,,25.09,9,2,12,min5.tye
187,1,06:07:37,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
188,1,06:07:43,2,63,8.4,,,,,,,,,,,1.42,0.89,,,,,,,,,,,2.31,2,0,74,min5.tye
189,4,06:08:49,2,63,12.1,,,,,,,,,,,3.12,2.48,,,,,,,,,,,5.59,3,0,6,min5.tye
190,4,06:09:18,2,62,8.8,,,,,,,,,,,1.31,0.82,,,,,,,,,,,2.13,2,0,8,min5.tye
191,1,06:12:36,2,70,12.2,,,,,,,,,,,2.49,1.76,,,,,,,,,,,4.25,3,0,89,min5.tye
192,1,06:12:47,2,68,9.5,,,,,,,,,,,2.16,1.39,,,,,,,,,,,3.55,2,0,23,min5.tye
193,1,06:14:01,2,66,9.4,,,,,,,,,,,1.91,1.20,,,,,,,,,,,3.12,2,0,85,min5.tye
194,4,06:15:30,2,64,11.8,,,,,,,,,,,3.11,2.37,,,,,,,,,,,5.48,3,0,40,min5.tye
195,4,06:15:34,2,71,10.6,,,,,,,,,,,2.37,1.59,,,,,,,,,,,3.96,3,0,99,min5.tye
196,1,06:15:39,2,60,8.8,,,,,,,,,,,1.83,1.12,,,,,,,,,,,2.95,2,0,87,min5.tye
197,2,06:15:40,2,65,10.3,,,,,,,,,,,2.55,2.01,,,,,,,,,,,4.56,3,0,33,min5.tye
198,4,06:15:53,2,72,9.4,,,,,,,,,,,2.11,1.50,,,,,,,,,,,3.61,2,0,90,min5.tye
199,1,06:17:13,2,71,9.0,,,,,,,,,,,1.86,1.33,,,,,,,,,,,3.19,2,0,15,min5.tye
200,4,06:18:12,2,71,8.7,,,,,,,,,,,2.16,1.53,,,,,,,,,,,3.69,2,0,12,min5.tye
201,1,06:18:17,2,72,9.3,,,,,,,,,,,2.00,1.14,,,,,,,,,,,3.14,2,0,1,min5.tye
202,4,06:18:37,2,71,11.8,,,,,,,,,,,2.99,2.09,,,,,,,,,,,5.08,3,0,7,min5.tye
203,4,06:18:47,2,66,11.9,,,,,,,,,,,2.82,2.11,,,,,,,,,,,4.93,3,0,48,min5.tye
204,3,06:19:24,2,68,8.7,,,,,,,,,,,2.22,1.66,,,,,,,,,,,3.89,2,0,80,min5.tye
205,4,06:19:46,2,60,9.0,,,,,,,,,,,1.37,1.03,,,,,,,,,,,2.40,2,0,14,min5.tye
206,4,06:20:05,2,69,10.0,,,,,,,,,,,2.70,2.35,,,,,,,,,,,5.05,3,0,93,min5.tye
207,4,06:20:15,2,64,8.7,,,,,,,,,,,2.11,1.49,,,,,,,,,,,3.61,2,0,84,min5.tye
208,4,06:21:29,2,60,8.8,,,,,,,,,,,1.85,1.34,,,,,,,,,,,3.20,2,0,73,min5.tye
209,1,06:21:48,2,66,10.2,,,,,,,,,,,2.70,2.46,,,,,,,,,,,5.16,3,0,32,min5.tye
210,2,06:21:56,2,69,9.2,,,,,,,,,,,1.58,1.08,,,,,,,,,,,2.66,2,0,2,min5.tye
211,4,06:22:20,2,66,9.3,,,,,,,,,,,2.29,1.35,,,,,,,,,,,3.64,2,0,32,min5.tye
212,1,06:23:51,2,65,8.8,,,,,,,,,,,1.48,0.81,,,,,,,,,,,2.28,2,0,71,min5.tye
213,4,06:23:51,2,70,8.4,,,,,,,,,,,1.10,0.76,,,,,,,,,,,1.86,2,0,35,min5.tye
214,1,06:24:36,2,69,9.8,,,,,,,,,,,2.21,1.53,,,,,,,,,,,3.74,3,0,10,min5.tye
215,4,06:25:23,2,67,9.1,,,,,,,,,,,2.21,1.56,,,,,,,,,,,3.76,2,0,36,min5.tye
216,4,06:25:50,2,69,8.7,,,,,,,,,,,1.48,1.00,,,,,,,,,,,2.48,2,0,36,min5.tye
217,4,06:26:11,2,73,9.1,,,,,,,,,,,1.25,0.81,,,,,,,,,,,2.06,2,0,64,min5.tye
218,4,06:26:42,2,70,8.9,,,,,,,,,,,1.92,1.39,,,,,,,,,,,3.31,2,0,5,min5.tye
219,1,06:27:02,2,69,10.2,,,,,,,,,,,2.01,1.84,,,,,,,,,,,3.85,3,0,14,min5.tye
220,4,06:27:40,2,64,8.8,,,,,,,,,,,1.81,1.29,,,,,,,,,,,3.11,2,0,15,min5.tye
221,1,06:27:50,2,67,8.5,,,,,,,,,,,1.44,0.94,,,,,,,,,,,2.39,2,0,99,min5.tye
222,4,06:28:14,2,67,8.7,,,,,,,,,,,1.67,1.14,,,,,,,,,,,2.80,2,0,24,min5.tye
223,4,06:28:27,2,71,9.5,,,,,,,,,,,2.58,2.24,,,,,,,,,,,4.82,2,0,46,min5.tye
224,4,06:29:15,2,72,10.3,,,,,,,,,,,2.46,1.84,,,,,,,,,,,4.30,3,0,24,min5.tye
225,4,06:29:26,2,73,8.7,,,,,,,,,,,2.07,1.41,,,,,,,,,,,3.48,2,0,14,min5.tye
226,1,06:30:58,2,65,12.2,,,,,,,,,,,3.07,2.63,,,,,,,,,,,5.69,3,0,10,min5.tye
227,4,06:31:12,2,90,9.0,,,,,,,,,,,1.39,0.88,,,,,,,,,,,2.27,2,0,96,min5.tye
228,3,06:31:30,2,77,9.6,,,,,,,,,,,2.58,2.17,,,,,,,,,,,4.75,2,0,84,min5.tye
229,4,06:32:04,2,68,8.4,,,,,,,,,,,1.78,1.07,,,,,,,,,,,2.85,2,0,51,min5.tye
230,4,06:32:10,2,72,8.9,,,,,,,,,,,1.89,1.24,,,,,,,,,,,3.13,2,0,54,min5.tye
231,1,06:32:15,2,70,8.8,,,,,,,,,,,1.85,1.47,,,,,,,,,,,3.32,2,0,24,min5.tye
232,1,06:32:45,6,72,18.2,4.4,24.7,5.1,5.0,,,,,,,8.87,6.58,5.30,1.41,3.27,4.28,,,,,,,29.71,10,0,35,min5.tye
233,1,06:32:53,2,70,9.1,,,,,,,,,,,2.16,1.89,,,,,,,,,,,4.04,2,0,13,min5.tye
234,2,06:33:05,2,69,9.1,,,,,,,,,,,1.84,1.15,,,,,,,,,,,2.98,2,0,1,min5.tye
235,4,06:33:13,2,67,9.7,,,,,,,,,,,2.39,1.91,,,,,,,,,,,4.31,2,0,48,min5.tye
236,4,06:33:20,2,68,8.2,,,,,,,,,,,1.88,1.63,,,,,,,,,,,3.51,2,0,10,min5.tye
237,4,06:33:21,2,72,8.8,,,,,,,,,,,1.74,1.78,,,,,,,,,,,3.52,2,0,14,min5.tye
238,1,06:33:41,2,65,8.7,,,,,,,,,,,1.98,1.86,,,,,,,,,,,3.84,2,0,45,min5.tye
239,1,06:35:11,2,67,8.7,,,,,,,,,,,1.44,1.02,,,,,,,,,,,2.46,2,0,82,min5.tye
240,4,06:38:21,2,70,9.2,,,,,,,,,,,2.23,1.32,,,,,,,,,,,3.56,2,0,55,min5.tye
241,4,06:40:54,2,65,9.6,,,,,,,,,,,2.55,1.82,,,,,,,,,,,4.37,2,0,95,min5.tye
242,1,06:41:04,2,58,10.1,,,,,,,,,,,2.12,1.62,,,,,,,,,,,3.74,3,0,29,min5.tye
243,2,06:41:05,2,71,9.3,,,,,,,,,,,2.22,1.38,,,,,,,,,,,3.59,2,0,71,min5.tye
244,1,06:41:48,2,63,9.0,,,,,,,,,,,1.62,1.12,,,,,,,,,,,2.73,2,0,55,min5.tye
245,4,06:42:42,2,72,9.0,,,,,,,,,,,2.24,1.53,,,,,,,,,,,3.77,2,0,43,min5.tye
246,4,06:42:54,2,67,8.1,,,,,,,,,,,1.54,1.24,,,,,,,,,,,2.78,2,0,3,min5.tye
247,1,06:43:23,2,67,11.9,,,,,,,,,,,2.80,2.06,,,,,,,,,,,4.86,3,0,66,min5.tye
248,1,06:47:07,2,67,9.4,,,,,,,,,,,2.20,1.62,,,,,,,,,,,3.83,2,0,26,min5.tye
249,2,06:47:14,2,69,9.0,,,,,,,,,,,2.28,1.74,,,,,,,,,,,4.02,2,0,22,min5.tye
250,1,06:47:20,2,72,9.7,,,,,,,,,,,2.25,1.70,,,,,,,,,,,3.95,2,0,6,min5.tye
251,4,06:48:23,2,55,8.6,,,,,,,,,,,1.75,1.28,,,,,,,,,,,3.03,2,0,91,min5.tye
252,4,06:48:50,2,70,11.7,,,,,,,,,,,3.17,2.44,,,,,,,,,,,5.60,3,0,20,min5.tye
253,4,06:50:05,2,74,9.8,,,,,,,,,,,2.61,2.33,,,,,,,,,,,4.94,2,0,8,min5.tye
254,1,06:51:44,2,66,12.3,,,,,,,,,,,2.94,2.33,,,,,,,,,,,5.27,3,0,70,min5.tye
255,4,06:52:38,2,68,9.6,,,,,,,,,,,3.13,2.11,,,,,,,,,,,5.24,2,0,23,min5.tye
256,4,06:58:41,2,71,9.4,,,,,,,,,,,2.18,1.45,,,,,,,,,,,3.63,2,0,67,min5.tye
257,4,07:00:49,2,69,9.5,,,,,,,,,,,2.23,1.45,,,,,,,,,,,3.67,2,0,53,min5.tye
258,4,07:01:04,2,74,9.5,,,,,,,,,,,2.32,1.58,,,,,,,,,,,3.90,2,0,66,min5.tye
259,1,07:02:22,2,60,7.9,,,,,,,,,,,1.51,1.70,,,,,,,,,,,3.21,2,0,67,min5.tye
260,1,07:02:47,6,58,15.9,4.3,24.8,5.1,5.1,,,,,,,9.71,17.03,15.56,19.30,18.58,18.81,,,,,,,98.98,10,0,65,min5.tye
261,1,07:03:16,2,26,10.1,,,,,,,,,,,2.76,3.42,,,,,,,,,,,6.19,3,2,32,min5.tye
262,1,07:03:17,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
263,4,07:07:27,2,71,9.3,,,,,,,,,,,2.44,2.56,,,,,,,,,,,5.00,2,0,14,min5.tye
264,2,07:09:22,2,74,8.9,,,,,,,,,,,1.92,1.31,,,,,,,,,,,3.24,2,0,20,min5.tye
265,4,07:09:22,2,72,9.3,,,,,,,,,,,2.40,1.54,,,,,,,,,,,3.94,2,0,54,min5.tye
266,4,07:09:31,2,71,10.0,,,,,,,,,,,2.71,1.98,,,,,,,,,,,4.69,3,0,72,min5.tye
267,4,07:09:35,2,74,9.0,,,,,,,,,,,1.86,1.32,,,,,,,,,,,3.18,2,0,84,min5.tye
268,4,07:10:00,2,68,9.5,,,,,,,,,,,2.31,1.98,,,,,,,,,,,4.30,2,0,89,min5.tye
269,4,07:11:02,2,68,9.3,,,,,,,,,,,2.34,1.45,,,,,,,,,,,3.79,2,0,31,min5.tye
270,4,07:11:07,2,59,8.8,,,,,,,,,,,1.21,1.21,,,,,,,,,,,2.42,2,0,80,min5.tye
271,4,07:11:33,4,65,10.8,19.5,3.4,,,,,,,,,3.18,4.10,2.53,1.57,,,,,,,,,11.38,3,0,85,min5.tye
272,3,07:12:43,2,85,8.8,,,,,,,,,,,1.97,1.32,,,,,,,,,,,3.29,2,0,54,min5.tye
273,2,07:13:22,2,73,8.8,,,,,,,,,,,1.93,1.29,,,,,,,,,,,3.22,2,0,16,min5.tye
274,3,07:14:15,2,69,11.1,,,,,,,,,,,2.99,2.30,,,,,,,,,,,5.29,3,0,80,min5.tye
275,4,07:14:15,2,64,9.4,,,,,,,,,,,2.28,1.44,,,,,,,,,,,3.72,2,0,54,min5.tye
276,4,07:14:41,5,62,14.2,4.4,31.3,4.1,,,,,,,,9.74,15.07,15.27,19.72,20.85,,,,,,,,80.66,9,0,60,min5.tye
277,1,07:15:20,2,63,8.9,,,,,,,,,,,1.60,1.04,,,,,,,,,,,2.64,2,0,95,min5.tye
278,4,07:15:38,2,70,9.8,,,,,,,,,,,3.17,2.82,,,,,,,,,,,5.98,3,0,30,min5.tye
279,4,07:16:01,2,57,21.2,,,,,,,,,,,8.06,12.61,,,,,,,,,,,20.67,5,0,68,min5.tye
280,4,07:16:05,2,73,9.3,,,,,,,,,,,2.23,1.40,,,,,,,,,,,3.63,2,0,63,min5.tye
281,4,07:16:57,2,62,8.7,,,,,,,,,,,1.95,1.53,,,,,,,,,,,3.48,2,0,8,min5.tye
282,1,07:17:01,2,50,9.6,,,,,,,,,,,2.01,1.41,,,,,,,,,,,3.42,2,0,78,min5.tye
283,4,07:17:34,2,62,9.0,,,,,,,,,,,1.41,1.13,,,,,,,,,,,2.55,2,0,29,min5.tye
284,3,07:17:35,2,68,8.2,,,,,,,,,,,1.75,1.13,,,,,,,,,,,2.88,2,0,8,min5.tye
285,4,07:18:26,2,66,12.1,,,,,,,,,,,2.95,2.21,,,,,,,,,,,5.15,3,0,4,min5.tye
286,4,07:21:44,2,67,8.7,,,,,,,,,,,1.28,1.03,,,,,,,,,,,2.30,2,0,31,min5.tye
287,1,07:21:55,2,63,11.2,,,,,,,,,,,2.90,3.82,,,,,,,,,,,6.72,3,0,50,min5.tye
288,4,07:22:06,2,63,8.5,,,,,,,,,,,1.73,1.19,,,,,,,,,,,2.93,2,0,49,min5.tye
289,1,07:24:46,2,68,8.9,,,,,,,,,,,1.66,1.37,,,,,,,,,,,3.03,2,0,73,min5.tye
290,4,07:24:51,2,70,11.4,,,,,,,,,,,3.20,2.85,,,,,,,,,,,6.05,3,0,16,min5.tye
291,3,07:24:52,2,67,8.7,,,,,,,,,,,2.10,1.53,,,,,,,,,,,3.63,2,0,56,min5.tye
292,4,07:24:58,2,66,9.1,,,,,,,,,,,1.88,1.56,,,,,,,,,,,3.44,2,0,47,min5.tye
293,1,07:27:37,2,74,9.7,,,,,,,,,,,2.18,2.21,,,,,,,,,,,4.38,2,0,20,min5.tye
294,4,07:27:44,2,55,9.0,,,,,,,,,,,2.50,2.01,,,,,,,,,,,4.50,2,0,83,min5.tye
295,4,07:27:57,2,69,9.4,,,,,,,,,,,1.96,1.34,,,,,,,,,,,3.31,2,0,68,min5.tye
296,4,07:27:59,2,67,9.5,,,,,,,,,,,2.18,1.48,,,,,,,,,,,3.66,2,0,44,min5.tye
297,4,07:28:00,2,70,8.8,,,,,,,,,,,1.32,0.87,,,,,,,,,,,2.19,2,0,33,min5.tye
298,4,07:28:15,2,71,10.7,,,,,,,,,,,2.71,2.42,,,,,,,,,,,5.12,3,0,43,min5.tye
299,4,07:28:57,2,44,8.8,,,,,,,,,,,2.10,1.82,,,,,,,,,,,3.92,2,0,45,min5.tye
300,4,07:29:28,2,73,11.9,,,,,,,,,,,3.41,2.53,,,,,,,,,,,5.94,3,0,42,min5.tye
301,4,07:29:43,2,64,8.7,,,,,,,,,,,1.49,1.01,,,,,,,,,,,2.50,2,0,57,min5.tye
302,4,07:29:55,2,68,9.3,,,,,,,,,,,2.47,1.68,,,,,,,,,,,4.15,2,0,39,min5.tye
303,1,07:30:20,2,70,8.7,,,,,,,,,,,2.05,1.91,,,,,,,,,,,3.96,2,0,35,min5.tye
304,1,07:30:36,2,67,8.9,,,,,,,,,,,1.53,1.33,,,,,,,,,,,2.86,2,0,91,min5.tye
305,1,07:31:46,2,70,8.5,,,,,,,,,,,1.36,0.84,,,,,,,,,,,2.20,2,0,61,min5.tye
306,4,07:31:58,2,61,10.2,,,,,,,,,,,2.60,1.93,,,,,,,,,,,4.53,3,0,98,min5.tye
307,4,07:32:11,2,68,9.0,,,,,,,,,,,2.03,1.41,,,,,,,,,,,3.45,2,0,37,min5.tye
308,4,07:33:02,2,68,9.2,,,,,,,,,,,2.10,1.73,,,,,,,,,,,3.84,2,0,96,min5.tye