veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:26,2,73,9.2,,,,,,,,,,,2.58,1.49,,,,,,,,,,,4.07,2,0
2,4,00:00:35,2,71,8.6,,,,,,,,,,,2.43,1.92,,,,,,,,,,,4.35,2,0
3,4,00:00:55,5,66,16.8,4.2,31.8,4.0,,,,,,,,10.86,8.74,9.10,10.80,11.92,,,,,,,,51.43,9,0
4,3,00:00:55,2,75,9.8,,,,,,,,,,,3.10,2.43,,,,,,,,,,,5.53,2,0
5,4,00:00:56,2,55,9.2,,,,,,,,,,,2.92,2.16,,,,,,,,,,,5.08,2,0
6,4,00:01:32,2,71,8.5,,,,,,,,,,,1.73,1.31,,,,,,,,,,,3.04,2,0
7,4,00:01:46,5,68,19.2,4.2,29.6,9.9,,,,,,,,10.93,15.43,15.36,15.34,15.05,,,,,,,,72.10,16,0
8,4,00:02:04,5,70,16.0,4.3,33.8,4.0,,,,,,,,12.52,13.07,13.34,8.48,8.78,,,,,,,,56.19,9,0
9,3,00:02:25,2,76,9.4,,,,,,,,,,,2.58,2.05,,,,,,,,,,,4.63,2,0
10,4,00:02:32,2,78,8.9,,,,,,,,,,,2.15,1.61,,,,,,,,,,,3.77,2,0
11,4,00:03:01,2,71,9.4,,,,,,,,,,,2.49,1.88,,,,,,,,,,,4.37,2,0
12,1,00:03:16,2,71,9.0,,,,,,,,,,,2.53,1.55,,,,,,,,,,,4.08,2,0
13,4,00:03:24,5,70,19.5,4.2,37.8,4.0,,,,,,,,10.65,12.15,11.51,9.93,10.62,,,,,,,,54.86,9,0
14,3,00:03:27,2,71,10.0,,,,,,,,,,,2.81,1.59,,,,,,,,,,,4.40,3,0
15,3,00:03:30,2,72,8.8,,,,,,,,,,,2.23,1.28,,,,,,,,,,,3.51,2,0
16,4,00:03:51,5,65,16.9,4.2,35.5,4.0,,,,,,,,10.60,8.89,7.93,7.10,6.23,,,,,,,,40.74,9,0
17,1,00:04:06,2,69,9.6,,,,,,,,,,,2.52,1.94,,,,,,,,,,,4.46,2,0
18,1,00:04:55,5,70,16.9,4.2,32.9,3.9,,,,,,,,11.81,10.33,10.64,9.62,9.48,,,,,,,,51.88,9,0
19,4,00:05:03,2,70,9.0,,,,,,,,,,,2.21,1.06,,,,,,,,,,,3.27,2,0
20,4,00:05:05,2,73,9.0,,,,,,,,,,,2.10,1.45,,,,,,,,,,,3.55,2,0
21,2,00:05:39,5,67,17.3,4.2,33.4,4.1,,,,,,,,10.12,9.42,9.29,5.96,5.86,,,,,,,,40.66,9,0
22,4,00:05:53,5,68,16.9,4.2,38.9,4.0,,,,,,,,10.25,14.34,13.59,14.42,15.63,,,,,,,,68.23,9,0
23,4,00:05:55,2,72,9.0,,,,,,,,,,,2.13,1.24,,,,,,,,,,,3.37,2,0
24,4,00:06:32,5,63,11.6,4.2,34.4,4.0,,,,,,,,9.69,8.34,9.67,8.55,9.39,,,,,,,,45.63,9,0
25,3,00:06:36,2,73,8.5,,,,,,,,,,,2.02,1.32,,,,,,,,,,,3.33,2,0
26,4,00:06:41,2,65,9.4,,,,,,,,,,,2.47,1.42,,,,,,,,,,,3.89,2,0
27,4,00:06:58,5,62,11.5,4.1,35.9,3.9,,,,,,,,10.07,14.56,11.29,9.52,12.39,,,,,,,,57.82,9,0
28,4,00:07:14,5,68,16.7,4.3,33.8,4.0,,,,,,,,11.12,6.42,6.34,5.39,4.58,,,,,,,,33.85,9,0
29,2,00:07:17,5,68,17.0,4.3,35.1,3.9,,,,,,,,11.12,11.97,12.17,11.08,10.87,,,,,,,,57.22,9,0
30,1,00:07:33,5,66,17.3,4.3,30.3,9.8,,,,,,,,12.99,14.74,13.90,14.42,16.34,,,,,,,,72.39,16,0
31,4,00:07:36,5,63,16.2,4.3,35.5,4.0,,,,,,,,12.70,12.69,12.76,10.77,11.32,,,,,,,,60.24,9,0
32,1,00:08:01,2,73,8.9,,,,,,,,,,,2.30,1.52,,,,,,,,,,,3.83,2,0
33,1,00:08:07,2,70,11.0,,,,,,,,,,,3.08,2.10,,,,,,,,,,,5.18,3,0
34,4,00:08:14,2,76,10.4,,,,,,,,,,,2.42,1.67,,,,,,,,,,,4.09,3,0
35,3,00:08:29,2,70,8.7,,,,,,,,,,,2.06,1.23,,,,,,,,,,,3.29,2,0
36,4,00:08:31,2,71,8.6,,,,,,,,,,,1.94,1.04,,,,,,,,,,,2.98,2,0
37,4,00:08:34,2,68,8.9,,,,,,,,,,,2.26,1.28,,,,,,,,,,,3.54,2,0
38,1,00:09:13,2,47,8.7,,,,,,,,,,,2.80,2.25,,,,,,,,,,,5.05,2,0
39,4,00:09:16,3,71,16.9,4.2,,,,,,,,,,9.43,4.42,2.90,,,,,,,,,,16.75,6,0
40,2,00:09:24,5,75,16.6,4.3,34.3,4.0,,,,,,,,11.65,10.87,11.16,10.36,10.71,,,,,,,,54.74,9,0
41,1,00:09:25,2,51,11.1,,,,,,,,,,,3.51,3.84,,,,,,,,,,,7.35,3,0
42,4,00:10:08,2,76,9.0,,,,,,,,,,,2.33,1.42,,,,,,,,,,,3.75,2,0
43,4,00:10:22,2,73,9.3,,,,,,,,,,,2.54,2.27,,,,,,,,,,,4.81,2,0
44,1,00:11:01,5,70,19.4,4.3,32.7,4.0,,,,,,,,14.90,15.65,17.73,18.68,18.54,,,,,,,,85.50,9,0
45,1,00:11:04,5,68,16.8,4.1,35.9,4.0,,,,,,,,12.25,16.40,17.79,14.06,14.70,,,,,,,,75.19,9,0
46,4,00:11:17,5,65,19.5,4.2,33.0,4.1,,,,,,,,9.60,6.33,6.17,4.78,4.79,,,,,,,,31.67,9,0
47,4,00:11:21,2,75,8.8,,,,,,,,,,,2.23,1.25,,,,,,,,,,,3.47,2,0
48,3,00:11:29,5,68,20.1,4.4,29.6,4.0,,,,,,,,12.21,14.78,14.87,13.97,14.49,,,,,,,,70.31,9,0
49,1,00:11:36,5,63,17.1,4.2,34.5,4.0,,,,,,,,13.11,13.34,12.89,6.49,6.15,,,,,,,,51.98,9,0
50,2,00:11:43,6,70,18.1,4.2,20.4,8.8,22.8,,,,,,,11.07,7.70,7.72,10.56,9.61,9.49,,,,,,,56.16,12,0
51,4,00:12:16,5,71,17.0,4.3,33.5,4.0,,,,,,,,11.21,7.23,7.79,6.68,6.16,,,,,,,,39.08,9,0
52,4,00:12:56,2,73,9.3,,,,,,,,,,,2.22,1.25,,,,,,,,,,,3.47,2,0
53,4,00:13:00,2,71,8.5,,,,,,,,,,,1.92,1.19,,,,,,,,,,,3.11,2,0
54,4,00:13:14,5,68,10.8,4.4,36.5,4.0,,,,,,,,10.09,14.49,14.36,11.13,10.79,,,,,,,,60.86,9,0
55,1,00:13:35,5,70,17.4,4.2,33.9,4.1,,,,,,,,10.71,8.01,8.02,5.65,6.36,,,,,,,,38.76,9,0
56,1,00:14:16,5,70,19.7,4.2,33.8,4.0,,,,,,,,13.51,14.87,15.98,14.64,15.40,,,,,,,,74.40,9,0
57,4,00:14:21,2,71,8.6,,,,,,,,,,,1.84,1.24,,,,,,,,,,,3.08,2,0
58,2,00:14:22,5,72,17.3,4.3,30.8,10.0,,,,,,,,10.62,11.40,10.76,12.63,12.99,,,,,,,,58.40,16,0
59,2,00:14:25,2,73,8.7,,,,,,,,,,,1.96,1.18,,,,,,,,,,,3.14,2,0
60,1,00:14:27,5,71,16.0,4.3,31.1,9.9,,,,,,,,11.68,14.42,14.42,16.35,17.66,,,,,,,,74.53,16,0
61,1,00:14:37,2,70,9.2,,,,,,,,,,,2.56,1.32,,,,,,,,,,,3.88,2,0
62,1,00:14:44,2,72,8.9,,,,,,,,,,,2.45,1.30,,,,,,,,,,,3.75,2,0
63,4,00:14:48,5,70,10.9,4.3,33.6,4.0,,,,,,,,9.14,5.53,5.29,3.95,4.16,,,,,,,,28.07,9,0
64,2,00:15:14,5,72,19.3,4.2,29.3,10.1,,,,,,,,9.50,12.12,13.04,10.99,11.15,,,,,,,,56.79,16,0
65,4,00:15:28,5,68,18.0,4.3,35.5,4.0,,,,,,,,10.81,14.57,14.58,14.89,14.77,,,,,,,,69.62,9,0
66,4,00:15:56,5,60,16.9,4.2,32.4,4.0,,,,,,,,11.53,15.74,15.64,16.13,16.10,,,,,,,,75.14,9,0
67,4,00:16:07,2,67,8.6,,,,,,,,,,,1.49,0.98,,,,,,,,,,,2.47,2,0
68,1,00:16:22,2,71,8.6,,,,,,,,,,,2.07,1.49,,,,,,,,,,,3.56,2,0
69,4,00:16:39,5,71,18.4,4.2,33.7,4.0,,,,,,,,9.60,6.93,7.19,5.24,5.32,,,,,,,,34.29,9,0
70,3,00:16:41,2,73,9.9,,,,,,,,,,,2.47,2.11,,,,,,,,,,,4.58,3,0
71,4,00:16:57,2,70,8.6,,,,,,,,,,,1.73,1.10,,,,,,,,,,,2.83,2,0
72,4,00:17:15,2,72,9.6,,,,,,,,,,,2.85,2.71,,,,,,,,,,,5.55,2,0
73,1,00:17:15,5,70,19.2,4.2,27.8,4.0,,,,,,,,13.60,16.27,17.08,15.25,16.59,,,,,,,,78.79,9,0
74,4,00:17:28,5,66,14.9,4.3,28.8,4.0,,,,,,,,10.58,16.23,15.35,15.84,17.36,,,,,,,,75.37,9,0
75,4,00:17:45,5,70,19.5,4.3,33.3,4.0,,,,,,,,12.32,16.57,17.54,14.98,13.60,,,,,,,,75.02,9,0
76,1,00:17:45,2,78,10.9,,,,,,,,,,,2.95,2.12,,,,,,,,,,,5.07,3,0
77,1,00:18:06,2,72,9.1,,,,,,,,,,,2.38,1.40,,,,,,,,,,,3.79,2,0
78,4,00:18:10,2,74,8.8,,,,,,,,,,,2.25,1.55,,,,,,,,,,,3.80,2,0
79,4,00:18:34,2,65,8.8,,,,,,,,,,,2.64,2.95,,,,,,,,,,,5.59,2,0
80,4,00:18:55,2,75,9.9,,,,,,,,,,,2.41,1.67,,,,,,,,,,,4.07,3,0
81,3,00:18:57,2,80,9.2,,,,,,,,,,,2.28,1.43,,,,,,,,,,,3.72,2,0
82,4,00:19:41,2,71,9.2,,,,,,,,,,,2.33,1.50,,,,,,,,,,,3.83,2,0
83,1,00:20:40,2,73,10.8,,,,,,,,,,,3.25,3.15,,,,,,,,,,,6.39,3,0
84,2,00:21:23,5,64,12.5,21.3,9.5,22.3,,,,,,,,9.65,13.21,8.81,9.79,9.03,,,,,,,,50.48,11,0
85,1,00:21:34,2,65,10.8,,,,,,,,,,,3.21,3.39,,,,,,,,,,,6.59,3,0
86,1,00:21:43,5,62,19.0,4.2,32.3,4.1,,,,,,,,13.05,13.02,13.45,9.88,9.10,,,,,,,,58.50,9,0
87,4,00:22:01,2,75,8.2,,,,,,,,,,,2.03,1.29,,,,,,,,,,,3.32,2,0
88,2,00:22:15,5,65,17.1,4.3,39.7,4.1,,,,,,,,5.62,8.74,9.22,3.80,4.01,,,,,,,,31.39,9,0
89,4,00:22:27,2,73,8.1,,,,,,,,,,,1.61,1.17,,,,,,,,,,,2.78,2,0
90,4,00:22:46,3,71,11.3,12.7,,,,,,,,,,3.84,4.79,2.21,,,,,,,,,,10.83,3,0
91,1,00:23:15,5,73,16.8,4.2,34.2,3.9,,,,,,,,12.41,17.28,18.33,12.84,15.39,,,,,,,,76.26,9,0
92,4,00:23:35,2,71,9.6,,,,,,,,,,,2.68,2.26,,,,,,,,,,,4.94,2,0
93,4,00:23:45,5,60,12.6,20.8,9.4,21.8,,,,,,,,10.06,14.17,16.07,11.65,13.19,,,,,,,,65.14,11,0
94,2,00:23:46,5,70,16.7,4.2,30.8,3.9,,,,,,,,10.69,12.39,12.52,12.38,12.74,,,,,,,,60.71,9,0
95,1,00:24:05,5,66,10.9,4.3,37.3,4.0,,,,,,,,11.19,8.69,9.95,9.60,10.43,,,,,,,,49.86,9,0
96,1,00:24:12,4,69,13.2,19.4,2.8,,,,,,,,,5.01,4.22,2.73,2.48,,,,,,,,,14.42,3,0
97,4,00:24:27,5,64,12.7,21.3,9.4,22.4,,,,,,,,10.56,19.99,14.19,13.20,12.18,,,,,,,,70.12,11,0
98,1,00:24:41,2,78,10.4,,,,,,,,,,,2.99,2.94,,,,,,,,,,,5.93,3,0
99,2,00:25:03,2,71,9.0,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.34,2,0
100,4,00:25:19,2,71,10.1,,,,,,,,,,,2.70,2.38,,,,,,,,,,,5.08,3,0
101,4,00:25:29,5,71,11.3,4.3,33.5,4.0,,,,,,,,10.18,11.85,12.46,11.65,12.97,,,,,,,,59.12,9,0
102,4,00:26:08,5,63,17.3,4.2,33.7,4.1,,,,,,,,10.74,10.75,10.67,10.87,10.83,,,,,,,,53.86,9,0
103,2,00:26:21,5,66,11.3,4.1,30.3,3.9,,,,,,,,8.90,5.27,4.94,5.08,7.11,,,,,,,,31.30,9,0
104,1,00:26:47,5,63,17.0,4.2,32.5,4.0,,,,,,,,12.10,13.06,13.37,9.03,9.54,,,,,,,,57.11,9,0
105,1,00:26:59,5,71,16.8,4.2,37.1,4.0,,,,,,,,10.50,14.52,15.71,12.08,13.34,,,,,,,,66.16,9,0
106,4,00:27:04,5,63,16.7,21.0,9.5,22.0,,,,,,,,10.64,10.08,6.53,5.67,6.14,,,,,,,,39.06,11,0
107,3,00:27:06,2,68,10.1,,,,,,,,,,,2.65,1.60,,,,,,,,,,,4.25,3,0
108,4,00:27:40,5,63,19.8,4.3,32.9,4.1,,,,,,,,10.62,15.38,14.93,14.33,14.50,,,,,,,,69.76,9,0
109,1,00:27:47,2,71,13.3,,,,,,,,,,,4.76,3.47,,,,,,,,,,,8.23,3,0
110,4,00:28:44,2,65,11.9,,,,,,,,,,,3.02,2.11,,,,,,,,,,,5.12,3,0
111,1,00:29:08,2,69,9.2,,,,,,,,,,,2.55,1.79,,,,,,,,,,,4.34,2,0
112,1,00:29:20,5,67,16.3,4.3,33.1,4.0,,,,,,,,13.21,16.52,16.68,12.97,15.32,,,,,,,,74.71,9,0
113,4,00:30:02,5,65,12.4,21.2,8.9,21.9,,,,,,,,10.04,14.08,10.44,10.79,10.13,,,,,,,,55.48,11,0
114,4,00:30:18,5,75,17.5,4.2,35.1,4.2,,,,,,,,12.34,16.22,15.97,14.13,15.73,,,,,,,,74.40,9,0
115,4,00:30:25,5,71,17.4,4.2,35.0,4.1,,,,,,,,11.68,16.13,15.38,15.53,16.19,,,,,,,,74.90,9,0
116,4,00:30:43,5,67,20.5,4.2,29.8,10.9,,,,,,,,9.13,15.28,14.57,15.56,15.46,,,,,,,,70.00,16,0
117,4,00:30:52,5,69,16.7,4.2,33.2,4.0,,,,,,,,11.06,6.59,6.54,3.82,4.72,,,,,,,,32.73,9,0
118,1,00:31:15,5,63,17.2,4.2,29.9,4.0,,,,,,,,12.49,5.98,6.49,5.54,6.39,,,,,,,,36.90,9,0
119,1,00:31:26,2,67,8.1,,,,,,,,,,,1.83,1.17,,,,,,,,,,,2.99,2,0
120,4,00:32:02,5,44,6.0,6.1,15.7,9.4,,,,,,,,4.82,5.60,6.12,7.24,7.84,,,,,,,,31.62,3,33
121,4,00:32:03,2,63,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
122,3,00:32:05,6,74,12.3,4.5,20.1,9.9,22.8,,,,,,,11.34,8.14,7.76,10.09,11.35,9.33,,,,,,,58.01,12,0
123,4,00:32:07,5,65,16.4,4.3,32.7,4.0,,,,,,,,11.06,6.94,6.48,4.97,4.75,,,,,,,,34.20,9,0
124,1,00:32:28,5,70,16.0,4.2,32.8,3.8,,,,,,,,14.00,15.62,18.10,15.22,16.03,,,,,,,,78.97,9,0
125,1,00:32:35,2,68,10.0,,,,,,,,,,,2.43,1.48,,,,,,,,,,,3.91,3,0
126,1,00:33:00,2,76,14.3,,,,,,,,,,,4.46,4.99,,,,,,,,,,,9.45,5,0
127,4,00:33:03,2,71,9.1,,,,,,,,,,,2.21,1.35,,,,,,,,,,,3.56,2,0
128,4,00:33:07,5,66,11.2,4.2,30.2,4.0,,,,,,,,8.61,6.37,6.39,6.54,7.17,,,,,,,,35.08,9,0
129,1,00:33:23,6,70,17.3,4.1,20.9,9.1,22.8,,,,,,,11.25,7.45,10.05,16.36,10.58,9.85,,,,,,,65.52,12,0
130,4,00:33:54,2,80,9.2,,,,,,,,,,,2.52,1.65,,,,,,,,,,,4.17,2,0
131,2,00:34:10,5,73,12.2,4.1,31.3,4.0,,,,,,,,8.82,8.62,9.03,8.09,6.98,,,,,,,,41.54,9,0
132,4,00:34:14,5,63,17.6,4.2,33.1,4.0,,,,,,,,11.45,5.65,5.15,5.00,4.83,,,,,,,,32.08,9,0
133,2,00:34:47,5,66,17.1,4.3,30.8,4.0,,,,,,,,11.20,9.58,9.09,4.52,4.99,,,,,,,,39.38,9,0
134,4,00:34:50,5,65,16.6,4.3,30.9,4.0,,,,,,,,10.36,6.37,6.03,4.74,5.30,,,,,,,,32.79,9,0
135,4,00:34:56,5,62,11.6,4.1,34.9,4.0,,,,,,,,9.76,13.15,8.13,14.74,17.23,,,,,,,,63.01,9,0
136,1,00:35:22,5,66,18.8,4.2,29.8,9.9,,,,,,,,13.06,16.09,17.51,17.84,19.20,,,,,,,,83.71,16,0
137,4,00:35:49,2,71,9.2,,,,,,,,,,,2.26,1.32,,,,,,,,,,,3.58,2,0
138,2,00:36:02,5,68,19.6,4.2,31.6,3.8,,,,,,,,8.95,8.00,8.36,5.54,5.86,,,,,,,,36.70,9,0
140,1,00:36:18,2,69,8.5,,,,,,,,,,,1.85,1.35,,,,,,,,,,,3.20,2,0
141,4,00:36:27,2,69,9.0,,,,,,,,,,,2.11,1.22,,,,,,,,,,,3.32,2,0
142,4,00:36:48,2,75,9.1,,,,,,,,,,,2.37,1.54,,,,,,,,,,,3.92,2,0
143,1,00:37:18,5,68,19.5,4.3,31.6,10.0,,,,,,,,11.41,7.00,10.56,7.05,8.18,,,,,,,,44.19,16,0
144,4,00:37:22,2,70,11.4,,,,,,,,,,,3.12,2.79,,,,,,,,,,,5.90,3,0
145,1,00:38:01,5,66,17.0,4.2,32.3,3.9,,,,,,,,12.13,8.87,9.11,7.27,8.05,,,,,,,,45.43,9,0
146,1,00:38:04,5,63,19.1,4.2,32.8,4.1,,,,,,,,13.07,15.67,16.83,16.22,16.53,,,,,,,,78.33,9,0
147,4,00:38:06,5,65,15.7,4.3,35.0,4.0,,,,,,,,11.51,11.35,11.54,10.55,10.57,,,,,,,,55.53,9,0
148,4,00:39:52,2,73,9.3,,,,,,,,,,,2.02,1.53,,,,,,,,,,,3.55,2,0
149,4,00:40:15,2,73,9.6,,,,,,,,,,,3.10,3.15,,,,,,,,,,,6.25,2,0
150,1,00:40:26,5,71,16.7,4.2,31.4,4.0,,,,,,,,12.13,8.04,8.19,5.51,5.39,,,,,,,,39.27,9,0
151,4,00:40:41,5,69,17.0,4.2,32.1,4.0,,,,,,,,12.33,14.51,14.42,6.48,6.08,,,,,,,,53.82,9,0
152,4,00:41:09,5,69,18.4,4.2,34.5,4.0,,,,,,,,10.33,10.49,10.70,8.19,8.80,,,,,,,,48.52,9,0
153,4,00:41:34,5,65,12.6,20.9,9.4,21.9,,,,,,,,10.62,16.42,15.07,10.67,9.45,,,,,,,,62.22,11,0
154,1,00:41:36,2,72,8.7,,,,,,,,,,,2.34,1.89,,,,,,,,,,,4.23,2,0
155,1,00:42:30,5,63,17.0,4.2,35.5,4.0,,,,,,,,12.84,14.82,16.03,14.48,15.88,,,,,,,,74.05,9,0
156,1,00:42:38,5,68,17.0,4.2,31.4,4.0,,,,,,,,11.75,8.64,8.04,6.36,6.23,,,,,,,,41.02,9,0
157,1,00:42:44,5,73,13.1,4.2,30.0,3.9,,,,,,,,11.36,18.04,17.25,14.98,17.32,,,,,,,,78.95,9,0
158,1,00:43:08,2,75,11.0,,,,,,,,,,,2.63,2.18,,,,,,,,,,,4.81,3,0
159,4,00:44:09,2,74,9.9,,,,,,,,,,,2.60,1.90,,,,,,,,,,,4.50,3,0
160,4,00:44:11,2,73,9.1,,,,,,,,,,,2.34,1.45,,,,,,,,,,,3.79,2,0
161,4,00:44:19,5,63,16.7,4.3,33.2,3.9,,,,,,,,12.11,16.77,15.74,14.71,16.34,,,,,,,,75.68,9,0
162,1,00:44:23,5,65,15.9,4.2,34.0,4.0,,,,,,,,12.28,15.76,16.45,12.39,13.00,,,,,,,,69.88,9,0
163,1,00:44:25,5,62,17.2,4.2,32.1,4.0,,,,,,,,11.66,17.69,18.23,10.54,11.23,,,,,,,,69.36,9,0
164,3,00:44:31,5,72,13.4,33.6,3.0,2.8,,,,,,,,4.47,7.67,4.61,4.20,3.86,,,,,,,,24.82,3,0
165,4,00:44:40,5,63,11.6,21.4,9.1,22.4,,,,,,,,9.68,15.01,10.65,12.35,12.03,,,,,,,,59.72,11,0
166,4,00:44:46,6,63,12.1,4.3,20.0,8.9,22.1,,,,,,,9.40,9.61,9.27,11.83,8.76,9.36,,,,,,,58.22,12,0
167,2,00:45:10,2,71,8.6,,,,,,,,,,,1.90,1.32,,,,,,,,,,,3.23,2,0
168,4,00:45:21,5,67,12.1,4.2,27.3,4.0,,,,,,,,8.66,6.59,6.15,5.63,7.64,,,,,,,,34.67,9,0
169,4,00:45:33,2,78,9.9,,,,,,,,,,,2.54,1.86,,,,,,,,,,,4.39,3,0
170,4,00:46:06,5,84,13.0,38.1,4.0,3.9,,,,,,,,3.87,4.10,1.89,2.65,3.36,,,,,,,,15.86,3,33
171,4,00:46:40,5,72,17.1,4.2,33.7,4.0,,,,,,,,10.74,6.70,6.17,5.60,4.81,,,,,,,,34.03,9,0
172,2,00:46:41,2,78,9.0,,,,,,,,,,,2.16,1.34,,,,,,,,,,,3.50,2,0
173,4,00:48:48,6,70,17.3,4.2,20.6,9.1,22.2,,,,,,,9.93,9.34,9.84,11.02,12.15,9.40,,,,,,,61.69,12,0
174,1,00:48:51,5,71,19.6,4.5,35.2,4.0,,,,,,,,12.70,9.22,8.68,7.57,8.57,,,,,,,,46.74,9,0
175,1,00:49:07,3,67,17.1,4.1,,,,,,,,,,11.79,5.03,3.56,,,,,,,,,,20.37,6,0
176,4,00:49:37,2,86,8.9,,,,,,,,,,,2.13,1.35,,,,,,,,,,,3.48,2,0
177,4,00:49:52,2,79,7.8,,,,,,,,,,,1.94,1.44,,,,,,,,,,,3.39,2,0
178,2,00:49:53,2,70,8.5,,,,,,,,,,,2.05,1.42,,,,,,,,,,,3.47,2,0
179,4,00:49:58,2,75,9.0,,,,,,,,,,,2.32,1.53,,,,,,,,,,,3.85,2,0
180,4,00:50:04,2,76,9.3,,,,,,,,,,,2.50,1.89,,,,,,,,,,,4.40,2,0
181,1,00:50:42,2,73,8.9,,,,,,,,,,,2.29,1.31,,,,,,,,,,,3.60,2,0
182,1,00:50:53,5,66,15.7,4.3,35.8,4.0,,,,,,,,12.72,6.73,6.70,4.55,5.38,,,,,,,,36.08,9,0
183,1,00:51:15,5,73,17.6,4.2,36.3,4.0,,,,,,,,13.14,14.98,16.30,15.66,16.42,,,,,,,,76.49,9,0
184,4,00:51:18,5,66,17.1,4.2,33.5,4.0,,,,,,,,11.39,13.69,13.56,8.54,9.13,,,,,,,,56.31,9,0
185,3,00:51:20,5,70,12.2,4.2,30.1,4.1,,,,,,,,10.62,8.34,8.51,7.66,8.49,,,,,,,,43.61,9,0
186,2,00:51:23,2,72,9.6,,,,,,,,,,,2.28,1.96,,,,,,,,,,,4.24,2,0
187,4,00:51:37,2,75,11.4,,,,,,,,,,,3.58,3.69,,,,,,,,,,,7.27,3,0
188,1,00:52:18,5,69,19.3,4.2,30.3,10.1,,,,,,,,11.89,11.18,11.46,4.57,5.30,,,,,,,,44.41,16,0
189,1,00:52:23,5,65,18.1,4.3,32.8,3.9,,,,,,,,12.30,9.90,9.70,9.98,10.97,,,,,,,,52.85,9,0
190,1,00:52:37,5,70,26.0,3.8,17.3,13.1,,,,,,,,15.31,16.46,10.67,4.31,3.41,,,,,,,,50.17,16,0
191,4,00:53:01,4,68,13.3,21.9,2.8,,,,,,,,,4.84,6.68,5.60,6.95,,,,,,,,,24.08,3,0
192,3,00:54:04,2,78,10.1,,,,,,,,,,,2.85,2.50,,,,,,,,,,,5.35,3,0
193,1,00:54:14,5,70,18.1,4.1,30.8,10.2,,,,,,,,5.99,4.51,3.76,2.20,2.20,,,,,,,,18.66,16,0
194,4,00:54:29,5,66,15.2,4.2,34.5,4.0,,,,,,,,11.40,14.82,14.81,14.93,15.98,,,,,,,,71.94,9,0
195,1,00:54:32,2,71,8.8,,,,,,,,,,,2.32,1.25,,,,,,,,,,,3.56,2,0
196,4,00:54:37,2,55,9.2,,,,,,,,,,,2.65,1.94,,,,,,,,,,,4.59,2,0
197,2,00:54:57,5,74,20.3,4.3,30.8,10.2,,,,,,,,8.62,5.61,5.53,3.41,4.13,,,,,,,,27.30,16,0
198,4,00:55:07,2,70,8.7,,,,,,,,,,,2.21,1.83,,,,,,,,,,,4.04,2,0
199,4,00:55:36,5,66,18.7,4.4,31.5,10.1,,,,,,,,10.49,14.01,13.41,19.09,17.32,,,,,,,,74.32,16,0
201,1,00:55:41,2,68,14.5,,,,,,,,,,,4.89,5.86,,,,,,,,,,,10.75,5,0
202,4,00:55:42,5,66,18.4,4.2,29.2,4.0,,,,,,,,10.08,13.40,13.26,18.40,18.38,,,,,,,,73.52,9,0
203,1,00:55:55,2,72,10.6,,,,,,,,,,,3.11,2.65,,,,,,,,,,,5.76,3,0
204,4,00:55:57,2,70,8.8,,,,,,,,,,,1.96,1.39,,,,,,,,,,,3.35,2,0
205,1,00:56:04,2,71,9.1,,,,,,,,,,,2.37,1.16,,,,,,,,,,,3.53,2,0
206,2,00:56:56,5,70,12.8,4.4,30.8,4.0,,,,,,,,9.55,8.61,7.99,6.95,6.76,,,,,,,,39.86,9,0
207,2,00:57:08,5,68,17.1,4.1,30.4,4.0,,,,,,,,9.50,7.76,8.21,8.11,8.69,,,,,,,,42.26,9,0
208,4,00:57:12,5,71,17.8,4.2,35.5,4.0,,,,,,,,12.81,14.15,14.40,8.22,10.13,,,,,,,,59.72,9,0
209,2,00:57:13,5,69,11.2,4.3,32.6,4.0,,,,,,,,8.71,10.15,9.86,7.68,8.48,,,,,,,,44.89,9,0
210,4,00:57:21,5,61,11.8,20.6,9.1,21.5,,,,,,,,10.06,14.07,10.58,10.39,11.96,,,,,,,,57.07,11,0
211,1,00:57:24,5,57,12.6,4.3,29.8,4.0,,,,,,,,12.18,18.98,17.61,15.45,18.16,,,,,,,,82.39,9,0
212,4,00:57:26,5,65,15.3,4.4,36.1,4.0,,,,,,,,10.95,13.89,13.41,11.87,12.22,,,,,,,,62.34,9,0
213,4,00:57:29,5,66,12.6,20.8,9.6,21.3,,,,,,,,9.04,12.03,8.97,10.37,7.73,,,,,,,,48.15,11,0
214,1,00:57:39,5,67,12.9,4.3,30.3,4.0,,,,,,,,10.75,9.27,9.00,5.97,7.12,,,,,,,,42.10,9,0
215,3,00:58:58,5,69,12.2,4.4,35.6,4.0,,,,,,,,11.46,8.21,8.17,7.96,7.69,,,,,,,,43.50,9,0
216,4,00:59:05,2,73,9.4,,,,,,,,,,,2.38,1.55,,,,,,,,,,,3.92,2,0
217,4,00:59:24,4,77,13.2,16.8,2.8,,,,,,,,,4.38,3.36,1.02,1.52,,,,,,,,,10.28,3,0
218,4,01:00:36,5,68,19.4,4.2,31.4,9.9,,,,,,,,11.20,14.24,14.32,16.51,17.12,,,,,,,,73.39,16,0
219,4,01:00:55,3,55,12.9,3.3,,,,,,,,,,9.11,9.84,8.62,,,,,,,,,,27.56,6,36
220,4,01:00:55,2,55,3.3,,,,,,,,,,,8.50,7.87,,,,,,,,,,,16.37,14,38
221,4,01:00:55,2,55,3.1,,,,,,,,,,,12.57,11.82,,,,,,,,,,,24.39,14,38
223,1,01:00:56,2,74,8.8,,,,,,,,,,,2.18,1.21,,,,,,,,,,,3.38,2,0
224,4,01:00:57,6,61,11.7,4.3,19.4,9.3,21.8,,,,,,,10.39,8.87,8.33,14.31,12.48,9.40,,,,,,,63.77,12,0
225,1,01:01:46,2,71,9.4,,,,,,,,,,,2.05,1.36,,,,,,,,,,,3.41,2,0
226,3,01:02:24,5,66,16.9,4.3,34.5,4.0,,,,,,,,11.09,15.29,15.49,14.88,15.49,,,,,,,,72.24,9,0
227,2,01:03:08,2,88,8.6,,,,,,,,,,,1.59,1.04,,,,,,,,,,,2.63,2,0
228,4,01:03:33,2,70,8.9,,,,,,,,,,,2.06,1.53,,,,,,,,,,,3.58,2,0
229,2,01:03:58,5,70,19.4,4.2,36.6,3.8,,,,,,,,9.85,12.52,12.77,10.79,12.56,,,,,,,,58.48,9,0
230,4,01:05:07,2,70,14.4,,,,,,,,,,,4.89,4.16,,,,,,,,,,,9.06,5,0
231,1,01:06:15,5,66,17.0,4.2,32.1,4.0,,,,,,,,11.76,10.14,9.56,7.81,8.33,,,,,,,,47.60,9,0
232,4,01:07:56,2,13,1.4,,,,,,,,,,,0.67,0.66,,,,,,,,,,,1.33,14,0
233,3,01:08:01,2,76,9.4,,,,,,,,,,,2.38,1.51,,,,,,,,,,,3.90,2,0
234,4,01:08:10,5,65,12.8,21.7,9.9,22.4,,,,,,,,9.87,16.48,16.13,6.30,5.80,,,,,,,,54.58,11,0
235,1,01:08:50,5,66,16.2,4.2,33.7,4.0,,,,,,,,12.62,14.11,14.73,9.55,10.02,,,,,,,,61.03,9,0
236,4,01:09:26,2,68,9.2,,,,,,,,,,,2.44,1.26,,,,,,,,,,,3.70,2,0
237,2,01:09:36,2,75,8.3,,,,,,,,,,,1.82,1.65,,,,,,,,,,,3.47,2,0
238,4,01:09:54,2,71,9.3,,,,,,,,,,,2.53,2.00,,,,,,,,,,,4.53,2,0
239,2,01:10:02,2,70,12.8,,,,,,,,,,,3.21,2.97,,,,,,,,,,,6.18,3,0
240,4,01:10:12,4,66,8.4,16.6,2.7,,,,,,,,,2.03,2.86,0.92,1.03,,,,,,,,,6.84,2,0
241,3,01:10:24,2,70,13.0,,,,,,,,,,,3.56,2.70,,,,,,,,,,,6.26,3,0
242,1,01:10:27,2,71,11.3,,,,,,,,,,,3.44,5.04,,,,,,,,,,,8.49,3,0
243,2,01:11:12,2,71,9.2,,,,,,,,,,,1.83,1.11,,,,,,,,,,,2.94,2,0
244,2,01:11:42,5,66,12.8,4.2,29.6,4.0,,,,,,,,10.07,12.15,12.23,13.79,13.42,,,,,,,,61.66,9,0
245,2,01:11:48,5,68,18.4,4.2,31.6,4.0,,,,,,,,10.68,13.19,13.38,11.31,12.01,,,,,,,,60.58,9,0
246,1,01:12:28,5,66,17.4,4.2,31.4,3.9,,,,,,,,13.19,16.01,17.68,15.52,16.32,,,,,,,,78.72,9,0
247,4,01:12:37,2,67,10.0,,,,,,,,,,,2.60,2.02,,,,,,,,,,,4.61,3,0
248,3,01:12:52,2,76,8.1,,,,,,,,,,,1.79,1.34,,,,,,,,,,,3.13,2,0
249,1,01:13:28,5,72,19.7,4.2,33.3,4.0,,,,,,,,13.73,15.80,16.84,14.97,16.34,,,,,,,,77.68,9,0
250,1,01:13:31,5,65,15.9,4.2,34.0,4.0,,,,,,,,12.44,14.69,15.37,15.05,16.38,,,,,,,,73.92,9,0
251,4,01:13:50,2,63,8.6,,,,,,,,,,,2.18,1.44,,,,,,,,,,,3.62,2,0
252,1,01:14:14,5,66,17.3,4.3,30.1,10.0,,,,,,,,12.41,14.89,15.26,8.72,8.68,,,,,,,,59.96,16,0
253,4,01:14:40,2,80,9.6,,,,,,,,,,,2.69,1.71,,,,,,,,,,,4.40,2,0
254,2,01:15:47,5,63,11.4,4.3,37.3,4.0,,,,,,,,10.45,12.02,12.26,8.13,8.97,,,,,,,,51.83,9,0
255,4,01:15:56,2,73,8.8,,,,,,,,,,,1.62,1.37,,,,,,,,,,,2.99,2,0
256,4,01:16:14,5,71,19.3,4.2,29.5,10.5,,,,,,,,10.48,14.26,14.50,8.18,8.02,,,,,,,,55.44,16,0
257,2,01:17:39,5,70,16.3,4.1,29.1,10.0,,,,,,,,10.67,10.89,11.83,11.70,12.17,,,,,,,,57.26,16,0
258,2,01:17:44,5,73,20.5,4.1,30.5,4.0,,,,,,,,11.39,10.80,11.07,5.16,5.70,,,,,,,,44.12,9,0
259,4,01:18:34,5,68,16.7,4.2,33.6,4.0,,,,,,,,10.97,9.74,9.54,7.66,8.70,,,,,,,,46.59,9,0
260,3,01:19:20,2,71,10.8,,,,,,,,,,,3.40,3.31,,,,,,,,,,,6.72,3,0
261,3,01:19:34,5,66,12.5,21.4,9.4,22.2,,,,,,,,10.58,15.36,11.81,13.55,11.79,,,,,,,,63.09,11,0
262,1,01:20:00,2,67,10.6,,,,,,,,,,,3.09,2.26,,,,,,,,,,,5.35,3,0
263,2,01:20:23,5,71,18.1,4.2,30.1,10.0,,,,,,,,10.53,11.97,12.42,12.55,12.84,,,,,,,,60.30,16,0
264,4,01:20:30,3,67,25.3,4.2,,,,,,,,,,13.61,17.44,11.36,,,,,,,,,,42.41,4,0
265,4,01:20:39,3,67,26.5,4.0,,,,,,,,,,11.48,16.12,8.27,,,,,,,,,,35.87,4,0
266,4,01:20:46,5,66,14.9,4.2,35.6,4.0,,,,,,,,10.21,16.79,15.67,9.44,10.55,,,,,,,,62.66,9,0
267,3,01:20:47,5,69,17.4,4.2,30.6,4.0,,,,,,,,12.32,9.57,9.18,10.24,10.85,,,,,,,,52.15,9,0
268,1,01:21:17,5,69,17.0,4.2,36.8,4.0,,,,,,,,12.57,7.81,10.82,5.84,5.89,,,,,,,,42.93,9,0
269,1,01:21:21,5,64,14.8,4.3,35.5,4.0,,,,,,,,11.32,9.71,9.63,9.00,9.22,,,,,,,,48.88,9,0
270,4,01:21:27,2,68,8.6,,,,,,,,,,,1.64,1.25,,,,,,,,,,,2.89,2,0
271,1,01:21:29,5,69,15.4,4.3,32.6,4.0,,,,,,,,12.68,9.12,10.02,11.08,11.73,,,,,,,,54.63,9,0
272,1,01:21:33,5,67,19.4,4.2,32.3,4.0,,,,,,,,12.32,11.44,12.03,8.89,10.42,,,,,,,,55.10,9,0
273,1,01:21:51,5,66,16.2,4.2,35.3,4.0,,,,,,,,11.76,15.28,15.69,13.27,13.62,,,,,,,,69.63,9,0
274,4,01:22:14,2,67,10.8,,,,,,,,,,,2.70,2.99,,,,,,,,,,,5.69,3,0
275,1,01:22:17,4,62,13.4,27.3,3.5,,,,,,,,,4.88,8.13,8.28,9.22,,,,,,,,,30.51,3,0
276,4,01:22:53,5,40,9.8,4.0,9.8,3.1,,,,,,,,5.36,2.80,4.15,2.21,4.70,,,,,,,,19.22,3,33
277,4,01:22:53,2,69,4.2,,,,,,,,,,,3.80,3.50,,,,,,,,,,,7.31,14,38
278,4,01:23:05,2,76,9.1,,,,,,,,,,,2.16,1.30,,,,,,,,,,,3.46,2,0
279,4,01:23:19,4,69,15.7,31.1,4.0,,,,,,,,,11.12,8.76,4.11,5.53,,,,,,,,,29.51,8,0
280,2,01:23:20,2,70,11.5,,,,,,,,,,,3.06,2.68,,,,,,,,,,,5.75,3,0
281,4,01:23:32,5,67,15.7,4.2,35.1,3.9,,,,,,,,11.38,9.82,9.70,9.79,9.83,,,,,,,,50.51,9,0
282,1,01:24:21,2,65,8.9,,,,,,,,,,,2.32,1.41,,,,,,,,,,,3.73,2,0
283,2,01:24:21,2,73,8.9,,,,,,,,,,,2.24,1.65,,,,,,,,,,,3.89,2,0
284,1,01:25:27,2,68,8.8,,,,,,,,,,,2.16,1.22,,,,,,,,,,,3.38,2,0
285,4,01:25:46,5,68,12.1,4.2,27.5,4.1,,,,,,,,9.96,10.16,9.87,8.84,8.83,,,,,,,,47.67,9,0
286,1,01:25:53,5,63,11.5,4.2,35.0,4.0,,,,,,,,10.23,8.70,5.20,3.94,3.91,,,,,,,,31.98,9,0
287,4,01:25:57,5,65,15.6,4.3,33.6,4.0,,,,,,,,11.61,15.95,16.04,15.21,16.04,,,,,,,,74.85,9,0
288,4,01:26:07,2,58,8.3,,,,,,,,,,,1.77,1.00,,,,,,,,,,,2.77,2,0
289,4,01:26:09,2,58,8.5,,,,,,,,,,,1.99,0.99,,,,,,,,,,,2.97,2,0
290,1,01:26:27,2,70,8.5,,,,,,,,,,,1.92,1.95,,,,,,,,,,,3.87,2,0
291,1,01:27:06,5,71,19.3,4.2,30.1,9.9,,,,,,,,12.53,18.38,19.74,14.70,16.04,,,,,,,,81.39,16,0
292,4,01:27:21,5,68,17.0,4.3,32.7,4.0,,,,,,,,10.96,15.02,15.48,14.41,15.02,,,,,,,,70.90,9,0
293,4,01:27:47,5,64,16.9,4.2,35.4,4.0,,,,,,,,10.94,12.51,12.31,11.98,12.26,,,,,,,,60.00,9,0
294,4,01:27:50,5,64,17.5,4.2,32.3,4.0,,,,,,,,11.92,6.10,5.69,4.45,4.42,,,,,,,,32.57,9,0
295,4,01:27:53,2,69,9.3,,,,,,,,,,,2.43,1.40,,,,,,,,,,,3.82,2,0
296,3,01:28:17,2,68,8.6,,,,,,,,,,,1.81,1.24,,,,,,,,,,,3.05,2,0
297,1,01:28:47,5,70,16.7,4.2,32.8,4.0,,,,,,,,12.88,14.75,14.54,7.32,6.79,,,,,,,,56.28,9,0
298,1,01:29:18,5,71,12.1,4.3,28.9,4.0,,,,,,,,10.74,5.23,5.24,2.96,5.14,,,,,,,,29.31,9,0
300,1,01:30:16,2,70,9.9,,,,,,,,,,,2.90,2.08,,,,,,,,,,,4.98,3,0
301,4,01:30:18,5,70,18.8,4.2,34.7,4.1,,,,,,,,10.52,10.48,9.87,10.17,9.80,,,,,,,,50.83,9,0
302,1,01:30:20,5,63,11.4,4.3,34.9,4.0,,,,,,,,12.02,10.77,10.90,5.55,6.97,,,,,,,,46.21,9,0
303,4,01:32:01,5,70,18.7,4.3,30.5,4.0,,,,,,,,10.76,5.33,5.08,3.03,3.04,,,,,,,,27.24,9,0
304,1,01:32:24,5,66,16.9,4.3,33.5,4.0,,,,,,,,13.08,15.28,15.75,14.18,15.84,,,,,,,,74.13,9,0