veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:04:07,2,55,7.8,,,,,,,,,,,1.56,0.92,,,,,,,,,,,2.48,14,0,41,min54.tye
2,2,00:12:00,2,61,11.1,,,,,,,,,,,2.89,2.65,,,,,,,,,,,5.54,3,0,19,min54.tye
3,2,00:21:09,2,63,9.3,,,,,,,,,,,2.77,1.85,,,,,,,,,,,4.62,2,0,66,min54.tye
4,1,00:22:50,5,61,19.2,4.2,35.4,4.0,,,,,,,,14.28,21.13,21.21,20.60,20.17,,,,,,,,97.38,9,0,21,min54.tye
5,2,00:22:54,2,63,9.9,,,,,,,,,,,3.60,3.63,,,,,,,,,,,7.23,3,0,94,min54.tye
6,2,00:25:59,5,58,16.4,4.3,33.9,10.0,,,,,,,,12.82,7.26,7.15,5.59,5.80,,,,,,,,38.61,16,0,90,min54.tye
7,1,00:25:59,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,97,min54.tye
8,1,00:42:56,2,56,11.5,,,,,,,,,,,3.47,2.77,,,,,,,,,,,6.24,3,0,27,min54.tye
9,1,00:43:33,2,57,10.9,,,,,,,,,,,3.44,3.27,,,,,,,,,,,6.71,3,0,68,min54.tye
10,2,00:49:21,2,58,8.7,,,,,,,,,,,2.13,1.38,,,,,,,,,,,3.51,2,0,75,min54.tye
11,2,00:50:13,5,55,13.1,4.4,28.7,4.1,,,,,,,,13.42,18.64,17.29,17.70,17.62,,,,,,,,84.67,9,0,67,min54.tye
12,2,00:54:32,5,60,12.0,21.0,9.4,22.0,,,,,,,,11.68,16.67,14.89,11.57,11.68,,,,,,,,66.50,11,0,33,min54.tye
13,2,00:57:09,2,62,8.9,,,,,,,,,,,2.27,1.16,,,,,,,,,,,3.43,2,0,72,min54.tye
14,1,01:13:04,2,58,9.1,,,,,,,,,,,2.61,1.64,,,,,,,,,,,4.24,2,0,67,min54.tye
15,2,01:29:31,5,55,15.1,4.3,32.6,4.1,,,,,,,,12.56,10.35,10.20,9.86,10.42,,,,,,,,53.39,9,0,39,min54.tye
16,2,01:37:12,2,54,9.7,,,,,,,,,,,3.08,3.55,,,,,,,,,,,6.63,2,0,57,min54.tye
17,1,01:52:41,2,70,9.5,,,,,,,,,,,2.67,2.53,,,,,,,,,,,5.20,2,0,44,min54.tye
18,2,01:53:17,2,59,11.6,,,,,,,,,,,3.95,3.39,,,,,,,,,,,7.34,3,0,92,min54.tye
19,2,01:54:47,5,32,15.3,4.3,33.8,4.1,,,,,,,,14.55,16.10,16.25,17.95,19.80,,,,,,,,84.65,9,0,53,min54.tye
20,1,01:56:16,2,73,9.5,,,,,,,,,,,2.93,2.78,,,,,,,,,,,5.72,2,0,66,min54.tye
21,2,02:07:45,2,57,9.0,,,,,,,,,,,2.22,1.33,,,,,,,,,,,3.55,2,0,87,min54.tye
22,1,02:08:19,2,51,8.2,,,,,,,,,,,2.41,1.67,,,,,,,,,,,4.08,2,0,67,min54.tye
23,2,02:10:23,2,57,9.6,,,,,,,,,,,3.32,3.33,,,,,,,,,,,6.65,2,0,96,min54.tye
24,2,02:12:28,5,54,19.3,4.2,35.4,4.0,,,,,,,,12.54,7.29,6.87,5.32,4.94,,,,,,,,36.96,9,0,0,min54.tye
25,2,02:12:33,2,55,9.5,,,,,,,,,,,2.74,2.71,,,,,,,,,,,5.46,2,0,47,min54.tye
26,2,02:13:35,2,54,9.5,,,,,,,,,,,2.55,2.40,,,,,,,,,,,4.94,2,0,15,min54.tye
27,1,02:22:39,2,60,9.0,,,,,,,,,,,2.55,1.53,,,,,,,,,,,4.08,2,0,18,min54.tye
28,2,02:32:19,2,57,9.9,,,,,,,,,,,2.84,2.63,,,,,,,,,,,5.47,3,0,75,min54.tye
29,1,02:35:23,5,57,15.0,4.3,32.9,4.0,,,,,,,,14.78,19.82,19.64,19.62,18.91,,,,,,,,92.77,9,0,92,min54.tye
30,2,02:41:16,2,61,9.3,,,,,,,,,,,2.58,1.68,,,,,,,,,,,4.26,2,0,47,min54.tye
31,1,02:45:06,2,57,8.1,,,,,,,,,,,1.84,1.13,,,,,,,,,,,2.97,2,0,67,min54.tye
32,2,02:54:03,2,58,9.4,,,,,,,,,,,2.86,1.93,,,,,,,,,,,4.79,2,0,41,min54.tye
33,2,02:55:09,2,73,9.5,,,,,,,,,,,3.26,2.89,,,,,,,,,,,6.15,2,0,69,min54.tye
34,2,02:55:16,5,60,15.2,4.3,29.7,4.0,,,,,,,,11.87,11.71,12.25,8.30,9.37,,,,,,,,53.49,9,0,34,min54.tye
35,1,03:06:33,5,59,12.3,4.3,27.9,4.0,,,,,,,,11.90,14.64,14.14,10.77,10.22,,,,,,,,61.68,9,0,59,min54.tye
36,2,03:15:26,2,61,9.0,,,,,,,,,,,2.42,1.41,,,,,,,,,,,3.83,2,0,40,min54.tye
37,1,03:24:34,5,61,13.0,4.3,30.3,4.0,,,,,,,,13.96,19.42,19.04,20.00,18.64,,,,,,,,91.06,9,0,45,min54.tye
38,1,03:27:00,2,57,10.8,,,,,,,,,,,3.02,2.24,,,,,,,,,,,5.26,3,0,95,min54.tye
39,2,03:29:55,2,60,13.4,,,,,,,,,,,5.25,3.70,,,,,,,,,,,8.95,3,0,53,min54.tye
40,1,03:44:42,2,56,8.9,,,,,,,,,,,2.62,2.17,,,,,,,,,,,4.79,2,0,38,min54.tye
41,1,04:01:07,5,50,19.3,4.3,32.6,4.1,,,,,,,,14.46,21.38,22.18,20.20,19.05,,,,,,,,97.26,9,0,90,min54.tye
42,2,04:08:35,2,76,9.3,,,,,,,,,,,2.59,1.28,,,,,,,,,,,3.88,2,0,7,min54.tye
43,2,04:10:36,2,58,11.0,,,,,,,,,,,2.95,2.35,,,,,,,,,,,5.30,3,0,83,min54.tye
44,1,04:13:58,5,58,16.0,4.3,28.3,4.0,,,,,,,,13.68,20.23,19.88,19.22,18.18,,,,,,,,91.19,9,0,71,min54.tye
45,2,04:15:26,2,62,10.6,,,,,,,,,,,3.19,2.75,,,,,,,,,,,5.94,3,0,30,min54.tye
46,2,04:17:42,2,55,9.2,,,,,,,,,,,2.78,1.46,,,,,,,,,,,4.24,2,0,72,min54.tye
47,2,04:17:45,5,56,12.8,4.2,32.1,4.0,,,,,,,,12.36,15.20,15.36,9.77,10.47,,,,,,,,63.16,9,0,53,min54.tye
48,1,04:23:17,5,60,16.0,4.2,32.3,4.1,,,,,,,,14.02,19.05,17.87,18.26,18.73,,,,,,,,87.94,9,0,54,min54.tye
49,2,04:26:44,2,62,8.3,,,,,,,,,,,2.21,1.13,,,,,,,,,,,3.34,2,0,17,min54.tye
50,2,04:28:57,2,62,8.6,,,,,,,,,,,2.70,2.08,,,,,,,,,,,4.78,2,0,43,min54.tye
51,1,04:30:59,2,60,9.0,,,,,,,,,,,2.34,1.34,,,,,,,,,,,3.68,2,0,21,min54.tye
52,2,04:38:24,2,83,9.3,,,,,,,,,,,2.61,2.33,,,,,,,,,,,4.94,2,0,98,min54.tye
53,1,04:41:00,2,65,12.7,,,,,,,,,,,3.82,2.89,,,,,,,,,,,6.70,3,0,44,min54.tye
54,1,04:42:22,2,59,9.3,,,,,,,,,,,2.99,2.45,,,,,,,,,,,5.44,2,0,53,min54.tye
55,2,04:42:51,2,65,8.6,,,,,,,,,,,1.90,1.18,,,,,,,,,,,3.08,2,0,93,min54.tye
56,2,04:43:11,2,46,10.4,,,,,,,,,,,2.59,1.75,,,,,,,,,,,4.34,3,0,36,min54.tye
57,1,04:46:17,5,42,13.3,4.3,29.0,4.0,,,,,,,,11.05,6.17,5.47,4.24,4.34,,,,,,,,31.27,9,0,3,min54.tye
58,1,04:46:19,5,42,20.5,4.3,29.5,10.0,,,,,,,,14.95,7.33,7.14,4.78,4.70,,,,,,,,38.90,16,0,47,min54.tye
59,1,04:46:21,2,42,13.4,,,,,,,,,,,5.20,3.56,,,,,,,,,,,8.76,3,0,69,min54.tye
60,1,04:46:30,5,55,20.2,4.3,29.5,10.1,,,,,,,,14.07,17.30,17.76,19.67,19.46,,,,,,,,88.26,16,0,92,min54.tye
61,1,04:46:38,5,54,20.5,4.3,29.6,9.9,,,,,,,,12.46,7.34,6.80,4.23,4.41,,,,,,,,35.23,16,0,2,min54.tye
62,2,04:48:00,5,32,19.4,4.3,34.3,3.7,,,,,,,,13.58,19.91,20.14,4.15,31.53,,,,,,,,89.31,9,0,19,min54.tye
63,2,04:52:03,2,52,11.0,,,,,,,,,,,2.85,2.45,,,,,,,,,,,5.30,3,0,85,min54.tye
64,2,04:55:54,3,62,11.7,15.6,,,,,,,,,,3.56,3.05,2.82,,,,,,,,,,9.43,3,0,88,min54.tye
65,1,04:55:59,2,55,10.2,,,,,,,,,,,3.08,2.51,,,,,,,,,,,5.59,3,0,2,min54.tye
66,2,04:56:38,2,43,9.2,,,,,,,,,,,2.56,2.62,,,,,,,,,,,5.18,2,0,8,min54.tye
67,2,04:56:39,2,51,9.1,,,,,,,,,,,2.54,1.55,,,,,,,,,,,4.08,2,0,54,min54.tye
68,2,04:59:19,2,53,9.9,,,,,,,,,,,3.13,2.05,,,,,,,,,,,5.18,3,0,68,min54.tye
69,2,05:00:45,2,55,9.4,,,,,,,,,,,2.59,2.56,,,,,,,,,,,5.15,2,0,14,min54.tye
70,2,05:00:54,2,53,11.5,,,,,,,,,,,3.67,3.26,,,,,,,,,,,6.93,3,0,95,min54.tye
71,1,05:02:00,5,66,19.5,4.3,32.0,10.1,,,,,,,,12.92,7.96,7.94,6.19,5.17,,,,,,,,40.19,16,0,58,min54.tye
72,2,05:06:16,2,62,9.5,,,,,,,,,,,3.24,3.39,,,,,,,,,,,6.63,2,0,42,min54.tye
73,2,05:06:45,5,25,20.2,4.5,33.5,4.0,,,,,,,,14.38,20.49,19.98,17.00,21.61,,,,,,,,93.46,9,0,31,min54.tye
74,1,05:08:03,2,57,8.7,,,,,,,,,,,2.37,1.29,,,,,,,,,,,3.66,2,0,5,min54.tye
75,1,05:08:19,2,62,8.5,,,,,,,,,,,1.79,1.22,,,,,,,,,,,3.00,2,0,13,min54.tye
76,1,05:09:27,5,63,13.9,4.4,31.4,4.0,,,,,,,,9.77,6.32,5.58,4.05,3.50,,,,,,,,29.22,9,0,74,min54.tye
77,1,05:10:37,2,55,8.9,,,,,,,,,,,2.56,1.43,,,,,,,,,,,3.99,2,0,12,min54.tye
78,1,05:12:59,2,59,8.6,,,,,,,,,,,2.39,1.61,,,,,,,,,,,4.01,2,0,28,min54.tye
79,2,05:13:08,2,55,9.3,,,,,,,,,,,2.33,1.47,,,,,,,,,,,3.79,2,0,60,min54.tye
80,1,05:14:15,2,60,11.9,,,,,,,,,,,3.82,2.64,,,,,,,,,,,6.47,3,0,3,min54.tye
81,1,05:14:51,5,62,14.0,4.4,28.9,4.0,,,,,,,,11.19,6.52,5.14,4.35,3.97,,,,,,,,31.17,9,0,74,min54.tye
82,2,05:14:54,2,53,9.6,,,,,,,,,,,3.21,2.95,,,,,,,,,,,6.16,2,0,16,min54.tye
83,1,05:16:04,2,65,9.2,,,,,,,,,,,2.66,1.55,,,,,,,,,,,4.21,2,0,31,min54.tye
84,1,05:16:25,2,55,9.3,,,,,,,,,,,2.90,2.10,,,,,,,,,,,5.00,2,0,89,min54.tye
85,2,05:17:01,2,54,7.5,,,,,,,,,,,1.41,0.90,,,,,,,,,,,2.31,14,0,41,min54.tye
86,2,05:17:57,5,59,11.2,4.2,33.1,4.0,,,,,,,,11.61,14.60,14.29,10.32,10.52,,,,,,,,61.34,9,0,31,min54.tye
87,1,05:20:04,2,65,8.5,,,,,,,,,,,1.86,1.17,,,,,,,,,,,3.03,2,0,1,min54.tye
88,1,05:20:27,2,62,9.9,,,,,,,,,,,3.08,2.26,,,,,,,,,,,5.34,3,0,57,min54.tye
89,1,05:20:43,2,63,8.5,,,,,,,,,,,2.12,1.18,,,,,,,,,,,3.29,2,0,8,min54.tye
90,1,05:20:51,5,60,17.7,4.3,26.5,10.1,,,,,,,,10.66,6.19,6.26,3.94,3.19,,,,,,,,30.24,16,0,65,min54.tye
91,1,05:21:05,2,55,11.7,,,,,,,,,,,3.46,2.86,,,,,,,,,,,6.31,3,0,69,min54.tye
92,1,05:21:06,2,54,9.2,,,,,,,,,,,2.63,1.59,,,,,,,,,,,4.21,2,0,96,min54.tye
93,2,05:22:25,2,65,8.8,,,,,,,,,,,2.61,2.43,,,,,,,,,,,5.04,2,0,28,min54.tye
94,1,05:23:22,2,53,8.4,,,,,,,,,,,1.79,1.68,,,,,,,,,,,3.47,2,0,22,min54.tye
95,1,05:23:57,2,55,9.3,,,,,,,,,,,3.38,2.74,,,,,,,,,,,6.12,2,0,87,min54.tye
96,2,05:24:27,2,58,9.4,,,,,,,,,,,2.94,2.10,,,,,,,,,,,5.04,2,0,3,min54.tye
97,1,05:25:49,2,62,9.3,,,,,,,,,,,2.69,1.78,,,,,,,,,,,4.47,2,0,60,min54.tye
98,1,05:25:59,2,55,12.9,,,,,,,,,,,3.86,2.69,,,,,,,,,,,6.55,3,0,6,min54.tye
99,1,05:26:23,2,61,8.9,,,,,,,,,,,2.75,1.71,,,,,,,,,,,4.46,2,0,98,min54.tye
100,1,05:26:56,2,55,9.3,,,,,,,,,,,2.54,1.77,,,,,,,,,,,4.32,2,0,0,min54.tye
101,1,05:27:43,2,59,9.3,,,,,,,,,,,2.85,2.19,,,,,,,,,,,5.04,2,0,88,min54.tye
102,2,05:28:28,2,49,11.5,,,,,,,,,,,3.36,2.82,,,,,,,,,,,6.18,3,0,33,min54.tye
103,1,05:28:39,2,56,11.0,,,,,,,,,,,3.51,2.98,,,,,,,,,,,6.49,3,0,17,min54.tye
104,2,05:28:43,2,52,9.5,,,,,,,,,,,2.82,1.76,,,,,,,,,,,4.58,2,0,86,min54.tye
105,2,05:31:35,2,55,8.6,,,,,,,,,,,2.16,1.35,,,,,,,,,,,3.51,2,0,78,min54.tye
106,1,05:31:53,2,62,9.3,,,,,,,,,,,2.81,1.54,,,,,,,,,,,4.35,2,0,35,min54.tye
107,2,05:31:56,5,59,17.0,4.2,34.4,4.0,,,,,,,,12.65,19.21,19.39,16.56,20.66,,,,,,,,88.48,9,0,73,min54.tye
108,2,05:31:59,2,59,9.7,,,,,,,,,,,2.94,2.93,,,,,,,,,,,5.87,2,0,24,min54.tye
109,1,05:32:35,2,55,8.6,,,,,,,,,,,2.66,2.18,,,,,,,,,,,4.84,2,0,9,min54.tye
110,1,05:33:56,5,62,17.8,4.3,30.2,10.1,,,,,,,,13.87,17.08,18.16,21.95,22.26,,,,,,,,93.32,16,0,82,min54.tye
111,1,05:35:03,2,72,9.2,,,,,,,,,,,3.11,1.72,,,,,,,,,,,4.83,2,0,73,min54.tye
112,1,05:35:38,2,63,9.3,,,,,,,,,,,2.15,1.77,,,,,,,,,,,3.92,2,0,81,min54.tye
113,1,05:35:53,5,60,14.9,4.4,28.5,4.0,,,,,,,,12.52,6.84,6.79,4.22,4.72,,,,,,,,35.10,9,0,3,min54.tye
114,1,05:37:30,2,59,10.0,,,,,,,,,,,3.02,2.05,,,,,,,,,,,5.07,3,0,92,min54.tye
115,2,05:37:48,2,54,9.4,,,,,,,,,,,2.65,1.31,,,,,,,,,,,3.96,2,0,62,min54.tye
116,2,05:37:56,5,59,18.2,4.3,26.3,4.0,,,,,,,,14.80,19.37,19.47,19.57,22.15,,,,,,,,95.35,9,0,98,min54.tye
117,1,05:38:45,2,62,11.5,,,,,,,,,,,4.18,3.40,,,,,,,,,,,7.58,3,0,80,min54.tye
118,1,05:41:28,2,63,9.0,,,,,,,,,,,2.02,1.39,,,,,,,,,,,3.42,2,0,69,min54.tye
119,1,05:44:28,2,55,9.1,,,,,,,,,,,2.78,2.37,,,,,,,,,,,5.16,2,0,78,min54.tye
120,2,05:44:30,2,60,12.0,,,,,,,,,,,3.83,2.69,,,,,,,,,,,6.51,3,0,89,min54.tye
121,1,05:45:48,2,48,10.4,,,,,,,,,,,3.01,1.90,,,,,,,,,,,4.91,3,0,59,min54.tye
122,2,05:46:22,2,52,9.1,,,,,,,,,,,2.60,1.43,,,,,,,,,,,4.03,2,0,30,min54.tye
123,1,05:46:45,2,57,18.4,,,,,,,,,,,12.99,31.49,,,,,,,,,,,44.48,5,0,1,min54.tye
124,2,05:47:24,5,48,12.9,4.2,32.9,4.0,,,,,,,,12.74,19.78,19.94,18.01,17.63,,,,,,,,88.10,9,0,47,min54.tye
125,2,05:48:03,2,50,11.0,,,,,,,,,,,2.84,2.52,,,,,,,,,,,5.36,3,0,47,min54.tye
126,2,05:48:08,2,58,11.5,,,,,,,,,,,3.76,2.80,,,,,,,,,,,6.57,3,0,44,min54.tye
127,1,05:48:24,2,59,8.4,,,,,,,,,,,2.07,1.29,,,,,,,,,,,3.36,2,0,54,min54.tye
128,2,05:49:19,2,55,9.0,,,,,,,,,,,4.53,2.63,,,,,,,,,,,7.16,2,0,6,min54.tye
129,2,05:49:46,2,57,9.0,,,,,,,,,,,2.46,1.43,,,,,,,,,,,3.89,2,0,21,min54.tye
130,2,05:49:48,5,57,18.1,4.2,33.4,4.1,,,,,,,,13.15,20.24,20.68,16.18,16.21,,,,,,,,86.47,9,0,57,min54.tye
131,1,05:50:25,2,55,9.4,,,,,,,,,,,3.02,2.55,,,,,,,,,,,5.57,2,0,33,min54.tye
132,1,05:51:18,2,58,11.6,,,,,,,,,,,3.93,3.03,,,,,,,,,,,6.96,3,0,87,min54.tye
133,1,05:53:49,3,55,20.6,4.3,,,,,,,,,,12.31,4.77,3.81,,,,,,,,,,20.89,6,0,20,min54.tye
134,2,05:54:35,2,57,9.3,,,,,,,,,,,2.50,1.77,,,,,,,,,,,4.27,2,0,21,min54.tye
135,1,05:54:49,2,54,11.9,,,,,,,,,,,3.60,2.50,,,,,,,,,,,6.11,3,0,21,min54.tye
136,2,05:55:28,2,55,8.8,,,,,,,,,,,2.46,1.59,,,,,,,,,,,4.06,2,0,37,min54.tye
137,2,05:55:47,2,57,8.7,,,,,,,,,,,2.29,1.33,,,,,,,,,,,3.62,2,0,74,min54.tye
138,2,05:55:48,2,56,9.3,,,,,,,,,,,2.58,1.55,,,,,,,,,,,4.14,2,0,61,min54.tye
139,2,05:55:50,2,58,9.3,,,,,,,,,,,2.90,2.70,,,,,,,,,,,5.60,2,0,1,min54.tye
140,2,05:55:50,2,59,9.1,,,,,,,,,,,2.63,1.70,,,,,,,,,,,4.33,2,0,93,min54.tye
141,2,05:56:07,2,64,14.4,,,,,,,,,,,5.56,4.21,,,,,,,,,,,9.77,5,0,89,min54.tye
142,1,05:57:06,2,60,8.7,,,,,,,,,,,2.58,1.26,,,,,,,,,,,3.84,2,0,43,min54.tye
143,1,05:57:19,2,53,9.3,,,,,,,,,,,2.62,1.63,,,,,,,,,,,4.25,2,0,68,min54.tye
144,1,05:57:48,2,61,7.7,,,,,,,,,,,1.77,2.07,,,,,,,,,,,3.84,14,0,32,min54.tye
145,2,05:57:53,2,47,9.2,,,,,,,,,,,2.46,1.41,,,,,,,,,,,3.87,2,0,63,min54.tye
146,2,05:58:01,2,58,9.4,,,,,,,,,,,2.54,1.56,,,,,,,,,,,4.10,2,0,33,min54.tye
147,1,05:58:47,2,61,11.9,,,,,,,,,,,3.76,2.59,,,,,,,,,,,6.35,3,0,80,min54.tye
148,2,05:59:07,2,58,8.9,,,,,,,,,,,2.08,1.21,,,,,,,,,,,3.29,2,0,33,min54.tye
149,1,05:59:26,2,65,8.9,,,,,,,,,,,2.26,1.36,,,,,,,,,,,3.62,2,0,93,min54.tye
150,1,06:00:16,2,55,7.7,,,,,,,,,,,2.12,2.14,,,,,,,,,,,4.26,14,0,90,min54.tye
151,1,06:00:59,2,63,9.3,,,,,,,,,,,2.84,1.94,,,,,,,,,,,4.78,2,0,23,min54.tye
152,2,06:01:04,2,63,12.0,,,,,,,,,,,3.52,2.95,,,,,,,,,,,6.47,3,0,37,min54.tye
153,2,06:01:21,2,59,9.0,,,,,,,,,,,2.49,1.32,,,,,,,,,,,3.81,2,0,47,min54.tye
154,2,06:01:24,2,59,9.4,,,,,,,,,,,2.98,2.75,,,,,,,,,,,5.72,2,0,24,min54.tye
155,2,06:02:13,2,43,11.5,,,,,,,,,,,2.11,4.46,,,,,,,,,,,6.57,3,0,64,min54.tye
156,1,06:02:53,2,62,8.2,,,,,,,,,,,1.79,1.28,,,,,,,,,,,3.07,2,0,91,min54.tye
157,1,06:03:26,2,73,8.5,,,,,,,,,,,1.90,1.65,,,,,,,,,,,3.55,2,0,86,min54.tye
158,1,06:04:36,2,53,9.2,,,,,,,,,,,2.73,1.67,,,,,,,,,,,4.40,2,0,28,min54.tye
159,1,06:05:50,2,65,11.9,,,,,,,,,,,3.76,2.55,,,,,,,,,,,6.31,3,0,64,min54.tye
160,2,06:05:53,2,60,12.0,,,,,,,,,,,3.68,2.54,,,,,,,,,,,6.21,3,0,60,min54.tye
161,2,06:06:03,5,49,16.8,4.3,26.0,10.1,,,,,,,,12.44,15.62,15.80,16.26,16.08,,,,,,,,76.20,16,0,8,min54.tye
162,1,06:06:18,2,53,11.5,,,,,,,,,,,3.90,3.15,,,,,,,,,,,7.04,3,0,41,min54.tye
163,1,06:06:40,2,57,9.4,,,,,,,,,,,2.78,2.65,,,,,,,,,,,5.43,2,0,62,min54.tye
164,2,06:06:45,5,58,11.1,4.2,34.1,4.0,,,,,,,,9.54,9.81,9.53,8.79,8.91,,,,,,,,46.59,9,0,16,min54.tye
165,2,06:08:05,2,60,10.9,,,,,,,,,,,3.35,2.65,,,,,,,,,,,6.00,3,0,26,min54.tye
166,2,06:09:49,2,54,8.7,,,,,,,,,,,2.27,1.19,,,,,,,,,,,3.46,2,0,17,min54.tye
167,1,06:09:52,2,51,9.0,,,,,,,,,,,2.95,1.97,,,,,,,,,,,4.91,2,0,47,min54.tye
168,2,06:10:05,2,57,11.0,,,,,,,,,,,5.26,3.06,,,,,,,,,,,8.32,3,0,2,min54.tye
169,1,06:10:28,2,58,9.2,,,,,,,,,,,2.71,1.51,,,,,,,,,,,4.22,2,0,31,min54.tye
170,2,06:10:49,2,48,11.5,,,,,,,,,,,3.43,3.02,,,,,,,,,,,6.44,3,0,71,min54.tye
171,2,06:11:12,2,66,12.0,,,,,,,,,,,3.86,2.84,,,,,,,,,,,6.70,3,0,16,min54.tye
172,1,06:11:13,2,52,9.0,,,,,,,,,,,2.16,1.46,,,,,,,,,,,3.62,2,0,35,min54.tye
173,2,06:12:22,2,53,9.9,,,,,,,,,,,2.75,1.87,,,,,,,,,,,4.63,3,0,64,min54.tye
174,2,06:12:57,2,61,9.2,,,,,,,,,,,2.43,1.36,,,,,,,,,,,3.79,2,0,8,min54.tye
175,1,06:14:02,2,57,9.1,,,,,,,,,,,2.63,1.51,,,,,,,,,,,4.15,2,0,11,min54.tye
176,2,06:14:25,2,68,11.9,,,,,,,,,,,3.36,2.61,,,,,,,,,,,5.97,3,0,16,min54.tye
177,2,06:14:32,2,60,8.1,,,,,,,,,,,1.87,1.44,,,,,,,,,,,3.30,2,0,45,min54.tye
178,2,06:14:33,2,61,8.2,,,,,,,,,,,1.95,1.03,,,,,,,,,,,2.98,2,0,43,min54.tye
179,2,06:15:42,5,53,12.9,20.8,9.5,21.8,,,,,,,,10.24,19.26,15.18,10.50,8.21,,,,,,,,63.40,11,0,50,min54.tye
180,2,06:15:45,2,54,9.6,,,,,,,,,,,3.27,2.58,,,,,,,,,,,5.85,2,0,48,min54.tye
181,1,06:16:55,2,63,11.6,,,,,,,,,,,3.92,3.10,,,,,,,,,,,7.01,3,0,42,min54.tye
182,1,06:17:40,2,68,11.4,,,,,,,,,,,3.99,2.84,,,,,,,,,,,6.83,3,0,37,min54.tye
183,1,06:17:42,2,65,11.6,,,,,,,,,,,4.56,5.97,,,,,,,,,,,10.53,3,0,88,min54.tye
184,1,06:17:46,2,52,13.3,,,,,,,,,,,3.41,2.52,,,,,,,,,,,5.93,3,0,26,min54.tye
185,1,06:17:49,2,59,11.4,,,,,,,,,,,4.64,5.55,,,,,,,,,,,10.19,3,0,49,min54.tye
186,2,06:18:07,2,59,9.1,,,,,,,,,,,2.76,1.56,,,,,,,,,,,4.32,2,0,26,min54.tye
187,1,06:18:13,2,57,9.4,,,,,,,,,,,2.69,1.92,,,,,,,,,,,4.61,2,0,70,min54.tye
188,2,06:18:19,2,62,8.8,,,,,,,,,,,2.30,1.38,,,,,,,,,,,3.68,2,0,43,min54.tye
189,1,06:18:24,2,58,14.7,,,,,,,,,,,4.43,6.80,,,,,,,,,,,11.23,5,0,82,min54.tye
190,1,06:18:27,2,53,11.5,,,,,,,,,,,3.90,3.23,,,,,,,,,,,7.13,3,0,41,min54.tye
191,1,06:18:29,2,57,11.6,,,,,,,,,,,4.19,2.82,,,,,,,,,,,7.01,3,0,41,min54.tye
192,2,06:18:32,2,57,9.3,,,,,,,,,,,3.10,2.12,,,,,,,,,,,5.22,2,0,33,min54.tye
193,1,06:19:47,2,55,9.5,,,,,,,,,,,3.10,2.28,,,,,,,,,,,5.38,2,0,69,min54.tye
194,2,06:20:07,3,51,20.7,4.3,,,,,,,,,,12.52,4.90,4.86,,,,,,,,,,22.28,6,0,87,min54.tye
195,2,06:20:11,5,51,19.9,4.3,30.1,10.0,,,,,,,,13.49,19.30,18.93,17.42,20.63,,,,,,,,89.77,16,0,52,min54.tye
196,2,06:20:18,2,61,9.3,,,,,,,,,,,2.44,1.60,,,,,,,,,,,4.04,2,0,91,min54.tye
197,2,06:20:29,2,61,9.0,,,,,,,,,,,2.95,1.60,,,,,,,,,,,4.55,2,0,84,min54.tye
198,1,06:20:38,5,49,11.1,4.3,30.7,4.0,,,,,,,,14.85,22.20,20.98,19.46,21.20,,,,,,,,98.69,9,0,4,min54.tye
199,1,06:20:39,2,49,8.2,,,,,,,,,,,2.07,1.24,,,,,,,,,,,3.30,2,0,0,min54.tye
200,2,06:21:12,2,44,8.4,,,,,,,,,,,1.87,1.10,,,,,,,,,,,2.97,2,0,63,min54.tye
201,1,06:21:43,5,59,19.8,4.3,30.3,4.0,,,,,,,,13.73,19.10,18.96,19.29,21.56,,,,,,,,92.65,9,0,48,min54.tye
202,2,06:21:57,2,58,12.0,,,,,,,,,,,3.60,2.47,,,,,,,,,,,6.06,3,0,47,min54.tye
203,1,06:22:35,2,53,10.9,,,,,,,,,,,3.29,3.15,,,,,,,,,,,6.44,3,0,90,min54.tye
204,2,06:22:42,2,53,8.9,,,,,,,,,,,2.39,1.39,,,,,,,,,,,3.78,2,0,96,min54.tye
205,2,06:23:22,2,58,11.7,,,,,,,,,,,3.71,2.92,,,,,,,,,,,6.62,3,0,93,min54.tye
206,2,06:23:26,2,57,9.9,,,,,,,,,,,2.83,1.96,,,,,,,,,,,4.78,3,0,75,min54.tye
207,2,06:23:33,2,56,11.2,,,,,,,,,,,3.35,3.04,,,,,,,,,,,6.39,3,0,28,min54.tye
208,2,06:23:41,2,63,9.8,,,,,,,,,,,3.03,3.15,,,,,,,,,,,6.18,3,0,49,min54.tye
209,2,06:24:05,2,60,7.8,,,,,,,,,,,1.63,0.98,,,,,,,,,,,2.61,14,0,24,min54.tye
210,2,06:24:31,2,61,8.6,,,,,,,,,,,1.95,1.98,,,,,,,,,,,3.93,2,0,20,min54.tye
211,1,06:24:36,2,50,8.9,,,,,,,,,,,2.75,1.50,,,,,,,,,,,4.25,2,0,84,min54.tye
212,1,06:26:32,2,62,9.5,,,,,,,,,,,2.92,2.58,,,,,,,,,,,5.50,2,0,33,min54.tye
213,2,06:27:23,2,57,11.5,,,,,,,,,,,3.07,2.67,,,,,,,,,,,5.75,3,0,41,min54.tye
214,1,06:27:31,2,60,9.1,,,,,,,,,,,2.65,1.54,,,,,,,,,,,4.19,2,0,11,min54.tye
215,1,06:27:39,2,70,11.5,,,,,,,,,,,3.37,2.94,,,,,,,,,,,6.31,3,0,59,min54.tye
216,2,06:28:57,2,59,9.1,,,,,,,,,,,2.98,2.76,,,,,,,,,,,5.74,2,0,57,min54.tye
217,2,06:29:02,2,60,9.1,,,,,,,,,,,2.29,1.60,,,,,,,,,,,3.89,2,0,36,min54.tye
218,1,06:29:25,2,62,11.9,,,,,,,,,,,3.90,2.89,,,,,,,,,,,6.78,3,0,10,min54.tye
219,2,06:29:53,2,56,8.9,,,,,,,,,,,2.78,2.28,,,,,,,,,,,5.06,2,0,72,min54.tye
220,2,06:29:55,2,53,9.2,,,,,,,,,,,2.61,2.40,,,,,,,,,,,5.01,2,0,52,min54.tye
221,2,06:30:07,2,62,8.4,,,,,,,,,,,2.56,2.47,,,,,,,,,,,5.03,2,0,38,min54.tye
222,1,06:30:38,2,58,9.4,,,,,,,,,,,2.54,1.52,,,,,,,,,,,4.06,2,0,31,min54.tye
223,2,06:31:03,2,62,9.6,,,,,,,,,,,3.06,1.96,,,,,,,,,,,5.02,2,0,47,min54.tye
224,1,06:31:58,2,62,10.0,,,,,,,,,,,3.48,2.70,,,,,,,,,,,6.18,3,0,7,min54.tye
225,1,06:32:18,2,58,11.7,,,,,,,,,,,3.98,3.00,,,,,,,,,,,6.98,3,0,41,min54.tye
226,1,06:32:31,2,60,12.0,,,,,,,,,,,4.05,3.06,,,,,,,,,,,7.11,3,0,30,min54.tye
227,1,06:33:24,2,55,8.8,,,,,,,,,,,2.17,1.63,,,,,,,,,,,3.80,2,0,58,min54.tye
228,2,06:34:13,2,67,9.3,,,,,,,,,,,2.73,1.86,,,,,,,,,,,4.59,2,0,88,min54.tye
229,2,06:34:33,2,59,14.6,,,,,,,,,,,4.05,7.73,,,,,,,,,,,11.78,5,0,96,min54.tye
230,1,06:34:59,5,56,12.9,4.2,32.9,4.0,,,,,,,,10.75,6.81,6.27,5.95,5.79,,,,,,,,35.57,9,0,24,min54.tye
231,1,06:35:02,2,57,9.3,,,,,,,,,,,2.92,2.00,,,,,,,,,,,4.92,2,0,30,min54.tye
232,1,06:36:07,3,58,13.5,4.1,,,,,,,,,,11.79,5.02,4.94,,,,,,,,,,21.75,6,0,36,min54.tye
233,1,06:36:16,2,70,8.9,,,,,,,,,,,2.41,1.30,,,,,,,,,,,3.71,2,0,50,min54.tye
234,1,06:37:30,2,60,8.9,,,,,,,,,,,3.01,2.50,,,,,,,,,,,5.50,2,0,30,min54.tye
235,2,06:37:42,2,55,9.5,,,,,,,,,,,2.39,1.94,,,,,,,,,,,4.33,2,0,84,min54.tye
236,1,06:38:19,2,59,9.0,,,,,,,,,,,2.63,1.57,,,,,,,,,,,4.20,2,0,21,min54.tye
237,2,06:38:32,2,60,8.7,,,,,,,,,,,2.44,1.38,,,,,,,,,,,3.82,2,0,18,min54.tye
238,1,06:40:19,2,60,8.7,,,,,,,,,,,2.07,1.09,,,,,,,,,,,3.16,2,0,36,min54.tye
239,2,06:41:05,2,59,12.1,,,,,,,,,,,3.99,3.67,,,,,,,,,,,7.66,3,0,59,min54.tye
240,1,06:41:10,2,61,8.5,,,,,,,,,,,2.72,1.92,,,,,,,,,,,4.65,2,0,30,min54.tye
241,2,06:41:17,2,58,8.9,,,,,,,,,,,2.69,2.38,,,,,,,,,,,5.07,2,0,80,min54.tye
242,1,06:41:37,5,57,12.6,4.3,32.2,4.0,,,,,,,,11.34,18.04,17.36,21.11,21.14,,,,,,,,88.99,9,0,82,min54.tye
243,1,06:42:12,2,57,8.9,,,,,,,,,,,2.21,1.57,,,,,,,,,,,3.79,2,0,23,min54.tye
244,1,06:42:22,2,62,9.9,,,,,,,,,,,3.05,2.03,,,,,,,,,,,5.08,3,0,38,min54.tye
245,2,06:42:25,2,53,10.1,,,,,,,,,,,2.61,2.47,,,,,,,,,,,5.08,3,0,52,min54.tye
246,2,06:43:19,5,50,19.6,4.3,31.2,4.1,,,,,,,,12.61,6.99,6.13,3.35,3.05,,,,,,,,32.14,9,0,62,min54.tye
247,1,06:43:23,2,58,8.9,,,,,,,,,,,2.45,1.32,,,,,,,,,,,3.77,2,0,28,min54.tye
248,2,06:44:00,2,53,11.5,,,,,,,,,,,3.17,2.26,,,,,,,,,,,5.43,3,0,73,min54.tye
249,2,06:44:02,2,52,8.9,,,,,,,,,,,2.67,2.18,,,,,,,,,,,4.85,2,0,88,min54.tye
250,1,06:45:57,2,60,9.2,,,,,,,,,,,2.54,1.54,,,,,,,,,,,4.09,2,0,20,min54.tye
251,1,06:46:19,2,61,9.4,,,,,,,,,,,2.70,1.45,,,,,,,,,,,4.15,2,0,58,min54.tye
252,1,06:46:22,2,57,8.3,,,,,,,,,,,2.48,2.09,,,,,,,,,,,4.58,2,0,17,min54.tye
253,2,06:46:47,2,55,11.6,,,,,,,,,,,3.05,2.51,,,,,,,,,,,5.57,3,0,63,min54.tye
254,2,06:46:48,2,58,9.3,,,,,,,,,,,2.61,2.80,,,,,,,,,,,5.41,2,0,97,min54.tye
255,1,06:47:27,2,63,11.4,,,,,,,,,,,5.39,3.60,,,,,,,,,,,8.99,3,0,70,min54.tye
256,2,06:47:53,5,56,13.8,4.3,31.4,4.0,,,,,,,,10.93,16.88,17.17,14.44,14.49,,,,,,,,73.90,9,0,98,min54.tye
257,1,06:47:54,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,36,min54.tye
258,1,06:47:54,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,64,min54.tye
259,2,06:49:07,2,57,10.5,,,,,,,,,,,2.87,2.04,,,,,,,,,,,4.91,3,0,33,min54.tye
260,1,06:50:58,2,49,8.8,,,,,,,,,,,2.63,1.49,,,,,,,,,,,4.12,2,0,18,min54.tye
261,1,06:50:59,2,48,9.4,,,,,,,,,,,3.02,2.49,,,,,,,,,,,5.51,2,0,51,min54.tye
262,1,06:51:08,2,54,11.5,,,,,,,,,,,3.35,2.32,,,,,,,,,,,5.67,3,0,62,min54.tye
263,2,06:51:35,2,56,11.6,,,,,,,,,,,3.17,2.69,,,,,,,,,,,5.86,3,0,48,min54.tye
264,1,06:51:49,2,57,8.1,,,,,,,,,,,2.06,1.52,,,,,,,,,,,3.58,2,0,6,min54.tye
265,1,06:51:53,2,60,8.9,,,,,,,,,,,2.69,1.50,,,,,,,,,,,4.19,2,0,59,min54.tye
266,2,06:52:32,2,58,8.8,,,,,,,,,,,2.45,2.06,,,,,,,,,,,4.51,2,0,92,min54.tye
267,2,06:52:55,2,55,9.4,,,,,,,,,,,2.71,1.45,,,,,,,,,,,4.16,2,0,58,min54.tye
268,2,06:52:58,2,61,8.6,,,,,,,,,,,2.01,1.18,,,,,,,,,,,3.19,2,0,86,min54.tye
269,2,06:53:14,2,52,9.6,,,,,,,,,,,3.45,3.11,,,,,,,,,,,6.56,2,0,55,min54.tye
270,2,06:53:16,2,52,9.4,,,,,,,,,,,2.73,2.33,,,,,,,,,,,5.06,2,0,87,min54.tye
271,2,06:53:18,2,52,9.9,,,,,,,,,,,3.30,2.87,,,,,,,,,,,6.18,3,0,30,min54.tye
272,2,06:53:52,5,63,17.0,4.3,31.4,4.0,,,,,,,,11.73,6.82,5.95,3.18,3.16,,,,,,,,30.84,9,0,42,min54.tye
273,1,06:54:08,5,65,11.5,4.3,29.3,4.0,,,,,,,,10.79,7.84,7.41,8.88,8.10,,,,,,,,43.01,9,0,72,min54.tye
274,2,06:54:13,2,53,9.3,,,,,,,,,,,4.46,2.92,,,,,,,,,,,7.38,2,0,60,min54.tye
275,2,06:54:15,2,54,11.9,,,,,,,,,,,3.70,2.91,,,,,,,,,,,6.61,3,0,57,min54.tye
276,2,06:54:18,2,56,10.0,,,,,,,,,,,2.96,2.22,,,,,,,,,,,5.18,3,0,46,min54.tye
277,2,06:55:30,2,63,9.6,,,,,,,,,,,3.75,3.40,,,,,,,,,,,7.15,2,0,28,min54.tye
278,1,06:55:33,2,50,7.9,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.20,14,0,72,min54.tye
279,1,06:55:34,2,58,8.9,,,,,,,,,,,3.88,2.34,,,,,,,,,,,6.22,2,0,71,min54.tye
280,2,06:55:34,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,85,min54.tye
281,1,06:55:42,2,44,9.2,,,,,,,,,,,2.82,1.52,,,,,,,,,,,4.34,2,0,66,min54.tye
282,1,06:56:24,2,65,11.7,,,,,,,,,,,4.13,2.93,,,,,,,,,,,7.05,3,0,96,min54.tye
283,2,06:57:30,2,55,9.2,,,,,,,,,,,2.43,1.23,,,,,,,,,,,3.66,2,0,99,min54.tye
284,2,06:57:49,5,58,16.4,4.3,31.2,4.0,,,,,,,,10.99,5.12,5.26,3.01,3.07,,,,,,,,27.45,9,0,11,min54.tye
285,1,06:58:17,2,58,11.5,,,,,,,,,,,4.01,3.02,,,,,,,,,,,7.03,3,0,25,min54.tye
286,1,06:58:20,2,57,12.0,,,,,,,,,,,4.36,3.52,,,,,,,,,,,7.88,3,0,28,min54.tye
287,2,06:58:59,2,54,9.4,,,,,,,,,,,2.45,2.59,,,,,,,,,,,5.04,2,0,20,min54.tye
288,2,06:59:01,5,53,18.8,4.4,29.1,4.1,,,,,,,,10.94,14.83,14.29,12.89,13.31,,,,,,,,66.26,9,0,84,min54.tye
289,1,06:59:25,2,63,9.0,,,,,,,,,,,2.64,1.67,,,,,,,,,,,4.31,2,0,75,min54.tye
290,1,06:59:31,2,59,10.1,,,,,,,,,,,2.96,2.22,,,,,,,,,,,5.18,3,0,40,min54.tye
291,2,06:59:49,2,55,8.6,,,,,,,,,,,2.41,1.66,,,,,,,,,,,4.07,2,0,15,min54.tye
292,2,06:59:52,2,52,12.0,,,,,,,,,,,3.27,2.75,,,,,,,,,,,6.02,3,0,29,min54.tye
293,2,07:00:12,2,61,9.9,,,,,,,,,,,3.04,2.25,,,,,,,,,,,5.29,3,0,41,min54.tye