veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:32,6,66,12.2,4.3,28.4,4.0,4.1,,,,,,,6.12,4.30,4.30,2.93,2.64,1.87,,,,,,,22.17,10,0
2,1,00:05:27,2,67,11.0,,,,,,,,,,,2.62,1.82,,,,,,,,,,,4.44,3,0
3,1,00:07:23,2,70,9.3,,,,,,,,,,,2.18,1.55,,,,,,,,,,,3.73,2,0
4,1,00:07:32,2,66,8.9,,,,,,,,,,,2.02,1.30,,,,,,,,,,,3.32,2,0
5,2,00:08:09,2,66,9.2,,,,,,,,,,,2.02,1.30,,,,,,,,,,,3.32,2,0
6,2,00:08:55,2,68,11.0,,,,,,,,,,,3.00,3.84,,,,,,,,,,,6.84,3,0
7,1,00:09:19,2,62,9.5,,,,,,,,,,,1.98,1.90,,,,,,,,,,,3.88,2,0
8,1,00:12:42,2,66,9.3,,,,,,,,,,,2.10,1.39,,,,,,,,,,,3.49,2,0
9,1,00:14:20,2,64,9.4,,,,,,,,,,,2.15,1.90,,,,,,,,,,,4.05,2,0
10,1,00:15:59,2,67,9.1,,,,,,,,,,,2.29,1.58,,,,,,,,,,,3.87,2,0
11,2,00:18:11,2,63,10.4,,,,,,,,,,,2.26,1.55,,,,,,,,,,,3.81,3,0
12,1,00:22:38,2,65,8.5,,,,,,,,,,,2.18,2.02,,,,,,,,,,,4.20,2,0
13,1,00:24:21,5,63,16.9,4.2,28.6,5.0,,,,,,,,9.49,5.62,5.20,4.31,4.03,,,,,,,,28.64,9,0
14,1,00:24:22,2,42,19.4,,,,,,,,,,,1.42,4.01,,,,,,,,,,,5.43,0,33
15,1,00:29:56,2,68,10.0,,,,,,,,,,,2.26,1.55,,,,,,,,,,,3.80,3,0
16,2,00:30:27,2,71,8.5,,,,,,,,,,,2.00,1.10,,,,,,,,,,,3.09,2,0
17,1,00:38:19,4,64,13.7,21.3,3.1,,,,,,,,,5.08,5.31,4.21,3.51,,,,,,,,,18.11,3,0
18,1,00:40:19,2,63,9.1,,,,,,,,,,,2.28,1.51,,,,,,,,,,,3.79,2,0
19,1,00:42:12,2,61,10.0,,,,,,,,,,,2.57,2.20,,,,,,,,,,,4.78,3,0
20,1,00:45:35,5,63,12.6,20.9,11.2,21.5,,,,,,,,7.53,9.31,5.02,6.54,4.64,,,,,,,,33.04,11,0
21,1,01:03:57,2,59,8.5,,,,,,,,,,,2.06,1.70,,,,,,,,,,,3.76,2,0
22,1,01:04:29,2,71,12.8,,,,,,,,,,,3.55,2.97,,,,,,,,,,,6.51,3,0
23,1,01:08:08,2,68,9.1,,,,,,,,,,,1.93,1.13,,,,,,,,,,,3.06,2,0
24,1,01:25:10,2,70,9.2,,,,,,,,,,,2.16,1.51,,,,,,,,,,,3.67,2,0
25,1,01:33:30,5,71,11.5,4.3,35.2,4.0,,,,,,,,9.20,6.59,6.05,7.99,7.10,,,,,,,,36.93,9,0
26,1,01:36:38,2,64,11.9,,,,,,,,,,,3.02,2.23,,,,,,,,,,,5.25,3,0
27,1,01:37:19,2,65,10.5,,,,,,,,,,,2.14,2.03,,,,,,,,,,,4.17,3,0
28,1,01:59:34,2,67,9.1,,,,,,,,,,,2.16,1.17,,,,,,,,,,,3.33,2,0
29,1,02:00:18,2,60,10.0,,,,,,,,,,,2.38,1.65,,,,,,,,,,,4.03,3,0
30,1,02:30:14,5,67,16.5,4.4,30.2,10.1,,,,,,,,9.38,14.94,14.27,17.89,17.52,,,,,,,,73.99,16,0
31,1,02:30:34,6,67,12.2,4.3,28.4,4.1,4.1,,,,,,,6.89,3.92,4.13,3.15,2.87,1.78,,,,,,,22.73,10,0
32,1,02:55:01,2,64,8.8,,,,,,,,,,,1.95,1.44,,,,,,,,,,,3.40,2,0
33,1,03:58:56,2,69,11.8,,,,,,,,,,,2.87,2.31,,,,,,,,,,,5.19,3,0
34,1,04:03:07,2,71,8.9,,,,,,,,,,,2.06,1.95,,,,,,,,,,,4.01,2,0
35,1,04:22:38,2,53,8.6,,,,,,,,,,,1.53,1.27,,,,,,,,,,,2.80,2,0
36,1,04:22:47,2,77,9.7,,,,,,,,,,,2.24,1.32,,,,,,,,,,,3.56,2,0
37,1,04:23:46,2,67,8.6,,,,,,,,,,,1.61,0.95,,,,,,,,,,,2.56,2,0
38,1,04:30:34,2,71,9.8,,,,,,,,,,,1.72,1.56,,,,,,,,,,,3.28,2,0
39,1,04:31:31,2,64,12.0,,,,,,,,,,,2.85,2.19,,,,,,,,,,,5.04,3,0
40,1,04:34:02,2,66,8.9,,,,,,,,,,,1.65,0.97,,,,,,,,,,,2.62,2,0
41,1,04:35:14,2,79,11.8,,,,,,,,,,,3.03,2.37,,,,,,,,,,,5.39,3,0
42,1,04:46:36,2,65,8.3,,,,,,,,,,,2.01,1.78,,,,,,,,,,,3.79,2,0
43,1,04:48:25,5,67,11.3,4.2,33.8,4.1,,,,,,,,9.46,6.96,6.98,5.04,5.50,,,,,,,,33.94,9,0
44,1,04:51:27,2,64,9.1,,,,,,,,,,,2.01,1.17,,,,,,,,,,,3.18,2,0
45,1,04:52:10,2,75,8.4,,,,,,,,,,,1.44,1.03,,,,,,,,,,,2.46,2,0
46,1,04:55:02,2,66,8.6,,,,,,,,,,,1.91,1.72,,,,,,,,,,,3.64,2,0
47,1,04:58:42,2,63,11.6,,,,,,,,,,,2.90,2.34,,,,,,,,,,,5.25,3,0
48,1,05:10:01,2,68,11.7,,,,,,,,,,,2.61,2.24,,,,,,,,,,,4.84,3,0
49,1,05:14:41,2,58,8.7,,,,,,,,,,,1.94,1.15,,,,,,,,,,,3.09,2,0
50,2,05:14:42,2,66,11.9,,,,,,,,,,,3.05,2.39,,,,,,,,,,,5.43,3,0
51,1,05:19:06,2,66,8.6,,,,,,,,,,,1.94,1.30,,,,,,,,,,,3.23,2,0
52,1,05:27:00,2,70,12.0,,,,,,,,,,,2.85,1.99,,,,,,,,,,,4.83,3,0
53,1,05:27:31,5,63,12.2,4.2,28.8,4.0,,,,,,,,9.16,6.31,5.95,8.19,6.96,,,,,,,,36.56,9,0
54,1,05:27:47,2,70,8.6,,,,,,,,,,,1.85,1.06,,,,,,,,,,,2.91,2,0
55,1,05:27:54,2,70,9.3,,,,,,,,,,,1.92,1.68,,,,,,,,,,,3.60,2,0
56,1,05:29:33,2,68,9.0,,,,,,,,,,,1.74,1.03,,,,,,,,,,,2.77,2,0
57,2,05:29:35,2,68,10.4,,,,,,,,,,,2.32,1.92,,,,,,,,,,,4.25,3,0
58,1,05:30:27,2,67,8.8,,,,,,,,,,,1.67,1.36,,,,,,,,,,,3.03,2,0
59,1,05:32:23,2,66,9.3,,,,,,,,,,,2.07,1.32,,,,,,,,,,,3.40,2,0
60,1,05:32:38,2,65,10.2,,,,,,,,,,,1.86,1.57,,,,,,,,,,,3.42,3,0
61,1,05:33:24,2,67,8.5,,,,,,,,,,,1.74,1.19,,,,,,,,,,,2.93,2,0
62,1,05:35:35,2,61,8.2,,,,,,,,,,,1.86,1.44,,,,,,,,,,,3.30,2,0
63,2,05:36:58,2,68,9.0,,,,,,,,,,,2.03,1.37,,,,,,,,,,,3.40,2,0
64,1,05:38:49,2,65,9.0,,,,,,,,,,,1.96,1.22,,,,,,,,,,,3.18,2,0
65,1,05:39:32,2,69,8.3,,,,,,,,,,,1.70,1.06,,,,,,,,,,,2.76,2,0
66,2,05:39:33,2,63,10.7,,,,,,,,,,,2.81,2.22,,,,,,,,,,,5.02,3,0
67,1,05:39:50,2,67,11.8,,,,,,,,,,,3.07,2.43,,,,,,,,,,,5.50,3,0
68,1,05:40:31,2,70,8.9,,,,,,,,,,,1.71,1.14,,,,,,,,,,,2.85,2,0
69,1,05:40:58,2,76,8.9,,,,,,,,,,,2.05,1.17,,,,,,,,,,,3.23,2,0
70,1,05:44:31,2,63,11.6,,,,,,,,,,,2.94,2.70,,,,,,,,,,,5.64,3,0
71,2,05:47:51,2,69,9.4,,,,,,,,,,,2.35,1.41,,,,,,,,,,,3.76,2,0
72,1,05:49:29,2,65,9.0,,,,,,,,,,,2.04,1.40,,,,,,,,,,,3.44,2,0
73,1,05:50:49,5,59,11.7,4.4,37.6,4.1,,,,,,,,10.54,13.22,12.82,7.06,5.61,,,,,,,,49.24,9,0
74,1,05:55:46,2,68,9.3,,,,,,,,,,,1.93,1.19,,,,,,,,,,,3.12,2,0
75,2,05:58:17,2,64,9.6,,,,,,,,,,,2.02,1.76,,,,,,,,,,,3.77,2,0
76,1,06:01:18,2,75,9.2,,,,,,,,,,,1.72,0.99,,,,,,,,,,,2.71,2,0
77,1,06:05:56,2,73,11.1,,,,,,,,,,,2.43,2.33,,,,,,,,,,,4.76,3,0
78,1,06:06:22,2,67,8.6,,,,,,,,,,,1.62,1.16,,,,,,,,,,,2.78,2,0
79,2,06:07:22,2,68,9.7,,,,,,,,,,,2.14,1.74,,,,,,,,,,,3.87,2,0
80,1,06:07:25,2,67,9.6,,,,,,,,,,,2.39,2.24,,,,,,,,,,,4.63,2,0
81,1,06:09:26,2,68,10.8,,,,,,,,,,,2.87,3.09,,,,,,,,,,,5.96,3,0
82,1,06:09:50,5,67,20.7,4.3,29.3,9.7,,,,,,,,9.42,15.29,14.21,17.64,16.96,,,,,,,,73.54,16,0
83,1,06:11:26,2,67,9.2,,,,,,,,,,,2.06,1.44,,,,,,,,,,,3.51,2,0
84,1,06:11:48,2,67,9.0,,,,,,,,,,,2.04,1.36,,,,,,,,,,,3.40,2,0
85,1,06:12:34,2,62,9.4,,,,,,,,,,,2.16,1.36,,,,,,,,,,,3.52,2,0
86,1,06:12:51,2,66,9.5,,,,,,,,,,,1.98,1.17,,,,,,,,,,,3.15,2,0
87,1,06:14:09,2,68,13.2,,,,,,,,,,,2.97,2.08,,,,,,,,,,,5.04,3,0
88,1,06:14:27,2,66,8.9,,,,,,,,,,,2.10,1.70,,,,,,,,,,,3.80,2,0
89,1,06:16:37,2,66,9.3,,,,,,,,,,,2.08,1.34,,,,,,,,,,,3.42,2,0
90,1,06:19:28,2,65,10.5,,,,,,,,,,,2.48,2.00,,,,,,,,,,,4.48,3,0
91,1,06:21:12,5,66,16.7,4.3,28.4,5.0,,,,,,,,9.35,5.21,4.90,3.48,3.22,,,,,,,,26.16,9,0
92,1,06:21:12,3,71,5.5,4.1,,,,,,,,,,5.32,5.24,3.69,,,,,,,,,,14.25,3,34
93,1,06:23:07,2,70,15.6,,,,,,,,,,,6.40,9.75,,,,,,,,,,,16.16,5,0
94,1,06:23:14,2,65,8.1,,,,,,,,,,,1.55,1.18,,,,,,,,,,,2.72,2,0
95,2,06:24:16,2,64,11.0,,,,,,,,,,,2.46,1.90,,,,,,,,,,,4.36,3,0
96,1,06:24:21,2,62,9.3,,,,,,,,,,,2.07,1.23,,,,,,,,,,,3.29,2,0
97,2,06:24:55,2,66,9.0,,,,,,,,,,,2.17,1.34,,,,,,,,,,,3.52,2,0
98,1,06:24:58,2,66,8.2,,,,,,,,,,,1.64,0.79,,,,,,,,,,,2.43,2,0
99,1,06:25:52,2,62,10.5,,,,,,,,,,,1.83,1.62,,,,,,,,,,,3.45,3,0
100,1,06:26:00,2,65,10.9,,,,,,,,,,,2.89,2.30,,,,,,,,,,,5.19,3,0
101,1,06:26:21,2,65,8.6,,,,,,,,,,,1.91,1.36,,,,,,,,,,,3.28,2,0
102,1,06:27:06,2,64,9.1,,,,,,,,,,,1.86,1.18,,,,,,,,,,,3.04,2,0
103,1,06:27:17,2,62,9.0,,,,,,,,,,,2.23,2.24,,,,,,,,,,,4.47,2,0
104,2,06:27:19,2,63,8.8,,,,,,,,,,,1.90,1.11,,,,,,,,,,,3.00,2,0
105,1,06:28:03,2,68,11.0,,,,,,,,,,,2.66,1.94,,,,,,,,,,,4.61,3,0
106,1,06:28:24,2,66,8.8,,,,,,,,,,,1.99,1.27,,,,,,,,,,,3.26,2,0
107,2,06:28:27,2,69,11.9,,,,,,,,,,,3.50,3.23,,,,,,,,,,,6.74,3,0
108,1,06:28:30,2,68,12.0,,,,,,,,,,,2.97,2.23,,,,,,,,,,,5.20,3,0
109,1,06:30:42,2,55,11.6,,,,,,,,,,,2.76,2.48,,,,,,,,,,,5.24,3,0
110,1,06:31:42,2,66,11.0,,,,,,,,,,,2.65,2.00,,,,,,,,,,,4.64,3,0
111,2,06:31:43,2,68,9.7,,,,,,,,,,,2.71,2.73,,,,,,,,,,,5.43,2,0
112,2,06:34:12,2,75,8.6,,,,,,,,,,,1.96,1.23,,,,,,,,,,,3.19,2,0
113,1,06:34:17,2,71,11.2,,,,,,,,,,,2.14,1.37,,,,,,,,,,,3.51,3,0
114,2,06:36:07,2,69,9.3,,,,,,,,,,,2.29,1.98,,,,,,,,,,,4.27,2,0
115,1,06:36:07,2,65,8.3,,,,,,,,,,,1.62,1.32,,,,,,,,,,,2.94,2,0
116,2,06:36:08,2,71,9.1,,,,,,,,,,,2.43,1.40,,,,,,,,,,,3.83,2,38
117,1,06:36:20,3,59,10.8,12.9,,,,,,,,,,2.70,2.85,0.91,,,,,,,,,,6.46,3,0
118,1,06:37:01,2,65,8.6,,,,,,,,,,,1.88,0.97,,,,,,,,,,,2.86,2,0
119,1,06:37:50,2,63,9.4,,,,,,,,,,,2.33,2.02,,,,,,,,,,,4.35,2,0
120,1,06:38:29,2,68,9.3,,,,,,,,,,,1.93,1.22,,,,,,,,,,,3.15,2,0
121,1,06:39:29,2,67,8.9,,,,,,,,,,,1.75,1.04,,,,,,,,,,,2.79,2,0
122,1,06:39:31,2,65,8.6,,,,,,,,,,,1.68,1.05,,,,,,,,,,,2.73,2,0
123,1,06:39:38,2,58,8.7,,,,,,,,,,,1.63,1.03,,,,,,,,,,,2.66,2,0
124,1,06:39:45,2,71,8.9,,,,,,,,,,,1.81,1.16,,,,,,,,,,,2.97,2,0
125,1,06:41:36,2,63,8.7,,,,,,,,,,,1.81,1.01,,,,,,,,,,,2.82,2,0
126,1,06:42:01,2,58,9.0,,,,,,,,,,,1.97,1.05,,,,,,,,,,,3.02,2,0
127,2,06:42:15,2,71,8.4,,,,,,,,,,,1.55,1.13,,,,,,,,,,,2.69,2,0
128,1,06:42:17,2,66,8.3,,,,,,,,,,,1.71,1.25,,,,,,,,,,,2.96,2,0
129,1,06:42:28,2,65,8.7,,,,,,,,,,,1.59,1.01,,,,,,,,,,,2.60,2,0
130,1,06:42:44,2,63,8.2,,,,,,,,,,,1.40,0.86,,,,,,,,,,,2.26,2,0
131,1,06:42:50,2,64,8.4,,,,,,,,,,,1.57,1.01,,,,,,,,,,,2.58,2,0
132,1,06:43:50,2,65,12.0,,,,,,,,,,,2.94,2.07,,,,,,,,,,,5.01,3,0
133,1,06:44:05,2,68,9.2,,,,,,,,,,,2.06,1.47,,,,,,,,,,,3.53,2,0
134,1,06:44:33,2,70,9.3,,,,,,,,,,,2.05,1.44,,,,,,,,,,,3.48,2,0
135,1,06:44:54,2,64,9.1,,,,,,,,,,,2.16,1.44,,,,,,,,,,,3.60,2,0
136,2,06:44:58,2,68,8.4,,,,,,,,,,,2.27,2.17,,,,,,,,,,,4.44,2,0
137,1,06:45:11,2,60,8.1,,,,,,,,,,,1.60,1.23,,,,,,,,,,,2.83,2,0
138,1,06:45:15,2,68,12.1,,,,,,,,,,,2.80,2.50,,,,,,,,,,,5.30,3,0
139,1,06:45:27,2,62,8.1,,,,,,,,,,,1.47,0.92,,,,,,,,,,,2.39,2,0
140,1,06:45:33,2,63,8.3,,,,,,,,,,,1.41,0.82,,,,,,,,,,,2.23,2,0
141,1,06:46:09,2,69,9.2,,,,,,,,,,,2.17,1.36,,,,,,,,,,,3.53,2,0
142,1,06:46:21,2,71,10.5,,,,,,,,,,,2.20,1.47,,,,,,,,,,,3.67,3,0
143,1,06:46:29,2,73,9.6,,,,,,,,,,,2.49,1.73,,,,,,,,,,,4.22,2,0
144,1,06:47:11,2,67,8.7,,,,,,,,,,,1.98,1.01,,,,,,,,,,,2.99,2,0
145,1,06:47:18,2,64,9.4,,,,,,,,,,,2.16,1.80,,,,,,,,,,,3.97,2,0
146,1,06:47:38,2,66,12.1,,,,,,,,,,,2.88,2.16,,,,,,,,,,,5.05,3,0
147,1,06:48:03,2,75,9.3,,,,,,,,,,,1.99,1.20,,,,,,,,,,,3.19,2,0
148,1,06:48:45,2,61,11.7,,,,,,,,,,,2.70,2.04,,,,,,,,,,,4.74,3,0
149,1,06:51:42,2,64,9.0,,,,,,,,,,,2.02,1.46,,,,,,,,,,,3.48,2,0
150,1,06:51:53,2,64,8.9,,,,,,,,,,,2.01,1.41,,,,,,,,,,,3.41,2,0
151,1,06:52:43,2,52,11.5,,,,,,,,,,,2.57,3.00,,,,,,,,,,,5.57,3,0
152,1,06:52:53,2,67,9.5,,,,,,,,,,,2.40,2.05,,,,,,,,,,,4.45,2,0
153,1,06:53:00,2,63,11.5,,,,,,,,,,,2.72,3.07,,,,,,,,,,,5.79,3,0
154,1,06:53:14,2,68,10.8,,,,,,,,,,,2.37,2.32,,,,,,,,,,,4.69,3,0
155,1,06:54:01,2,62,11.6,,,,,,,,,,,3.04,2.51,,,,,,,,,,,5.55,3,0
156,1,06:54:05,2,68,11.9,,,,,,,,,,,2.61,2.01,,,,,,,,,,,4.62,3,0
157,1,06:54:24,2,67,10.8,,,,,,,,,,,2.79,2.65,,,,,,,,,,,5.44,3,0
158,2,06:54:48,2,63,11.7,,,,,,,,,,,3.08,2.19,,,,,,,,,,,5.27,3,0
159,1,06:55:05,2,60,9.9,,,,,,,,,,,2.43,1.99,,,,,,,,,,,4.42,3,0
160,1,06:55:09,2,71,8.8,,,,,,,,,,,2.15,1.67,,,,,,,,,,,3.83,2,0
161,1,06:55:16,2,68,11.7,,,,,,,,,,,3.78,3.20,,,,,,,,,,,6.98,3,0
162,2,06:55:27,2,68,8.3,,,,,,,,,,,1.74,1.15,,,,,,,,,,,2.89,2,0
163,1,06:55:28,2,64,11.9,,,,,,,,,,,2.92,2.28,,,,,,,,,,,5.20,3,0
164,1,06:55:33,2,67,7.9,,,,,,,,,,,1.17,0.80,,,,,,,,,,,1.98,2,0
165,1,06:57:17,2,63,8.7,,,,,,,,,,,1.69,1.10,,,,,,,,,,,2.79,2,0
166,1,06:57:40,6,68,15.9,4.3,27.8,4.0,4.1,,,,,,,8.06,4.83,4.43,3.24,2.60,1.84,,,,,,,25.00,10,0
167,1,06:58:16,2,66,9.0,,,,,,,,,,,1.83,1.05,,,,,,,,,,,2.87,2,0
168,1,06:58:55,2,68,8.9,,,,,,,,,,,1.84,1.44,,,,,,,,,,,3.29,2,0
169,1,06:58:58,2,65,8.7,,,,,,,,,,,2.13,1.48,,,,,,,,,,,3.60,2,0
170,1,07:01:10,2,62,8.2,,,,,,,,,,,1.59,0.93,,,,,,,,,,,2.52,2,0
171,1,07:01:23,2,67,9.4,,,,,,,,,,,2.09,1.56,,,,,,,,,,,3.66,2,0
172,1,07:01:28,2,78,9.1,,,,,,,,,,,1.86,1.32,,,,,,,,,,,3.18,2,0
173,1,07:01:52,2,62,7.4,,,,,,,,,,,0.98,0.60,,,,,,,,,,,1.58,2,0
174,1,07:02:06,2,68,12.8,,,,,,,,,,,3.09,2.60,,,,,,,,,,,5.69,3,0
175,1,07:02:11,2,66,10.2,,,,,,,,,,,2.29,1.78,,,,,,,,,,,4.07,3,0
176,2,07:02:45,2,69,9.1,,,,,,,,,,,2.32,1.52,,,,,,,,,,,3.84,2,0
177,1,07:02:47,2,66,11.5,,,,,,,,,,,2.68,1.89,,,,,,,,,,,4.57,3,0
178,2,07:03:08,2,24,8.7,,,,,,,,,,,1.85,0.82,,,,,,,,,,,2.68,2,0
179,2,07:03:52,2,65,9.1,,,,,,,,,,,2.19,1.35,,,,,,,,,,,3.55,2,0
180,2,07:04:13,2,72,8.5,,,,,,,,,,,1.68,1.13,,,,,,,,,,,2.82,2,0
181,1,07:04:14,2,58,9.3,,,,,,,,,,,2.00,1.16,,,,,,,,,,,3.16,2,0
182,1,07:05:37,2,67,8.7,,,,,,,,,,,1.73,1.00,,,,,,,,,,,2.73,2,0
183,1,07:05:59,2,44,8.9,,,,,,,,,,,1.79,0.97,,,,,,,,,,,2.76,2,0
184,1,07:06:25,2,68,14.5,,,,,,,,,,,4.38,3.92,,,,,,,,,,,8.31,5,0
185,1,07:07:06,2,66,12.9,,,,,,,,,,,4.13,2.81,,,,,,,,,,,6.94,3,0
186,1,07:07:18,3,69,9.2,13.0,,,,,,,,,,1.66,1.76,0.35,,,,,,,,,,3.78,2,0
187,1,07:07:28,2,69,10.6,,,,,,,,,,,4.00,3.30,,,,,,,,,,,7.30,3,0
188,1,07:07:51,2,68,9.4,,,,,,,,,,,2.25,1.46,,,,,,,,,,,3.71,2,0
189,2,07:07:51,2,67,10.4,,,,,,,,,,,2.42,1.89,,,,,,,,,,,4.31,3,0
190,1,07:09:04,2,60,10.9,,,,,,,,,,,3.09,3.18,,,,,,,,,,,6.27,3,0
191,2,07:09:09,2,69,9.9,,,,,,,,,,,2.90,2.14,,,,,,,,,,,5.04,3,0
192,1,07:09:32,2,66,10.4,,,,,,,,,,,2.46,1.83,,,,,,,,,,,4.29,3,0
193,1,07:10:02,2,65,13.2,,,,,,,,,,,4.10,3.02,,,,,,,,,,,7.13,3,0
194,1,07:10:07,2,52,11.8,,,,,,,,,,,3.62,2.84,,,,,,,,,,,6.46,3,0
195,1,07:10:23,2,66,8.7,,,,,,,,,,,2.07,1.44,,,,,,,,,,,3.51,2,0
196,1,07:10:32,2,58,8.8,,,,,,,,,,,1.88,1.31,,,,,,,,,,,3.19,2,0
197,1,07:10:51,2,68,8.9,,,,,,,,,,,2.22,1.98,,,,,,,,,,,4.20,2,0
198,1,07:11:39,2,63,10.9,,,,,,,,,,,2.75,3.28,,,,,,,,,,,6.03,3,0
199,1,07:12:18,2,68,8.7,,,,,,,,,,,1.81,1.07,,,,,,,,,,,2.89,2,0
200,1,07:14:56,2,68,10.8,,,,,,,,,,,2.87,2.87,,,,,,,,,,,5.74,3,0
201,2,07:16:11,2,64,7.7,,,,,,,,,,,1.16,0.92,,,,,,,,,,,2.07,2,0
202,2,07:16:22,2,68,11.4,,,,,,,,,,,3.14,3.77,,,,,,,,,,,6.91,3,0
203,1,07:16:41,2,52,9.9,,,,,,,,,,,2.21,1.66,,,,,,,,,,,3.88,3,0
204,1,07:16:48,2,70,12.0,,,,,,,,,,,2.82,1.87,,,,,,,,,,,4.70,3,0
205,2,07:17:13,2,71,8.8,,,,,,,,,,,1.67,1.46,,,,,,,,,,,3.13,2,0
206,1,07:17:19,2,58,9.1,,,,,,,,,,,1.96,1.20,,,,,,,,,,,3.16,2,0
207,1,07:17:30,2,64,8.4,,,,,,,,,,,1.64,1.23,,,,,,,,,,,2.87,2,0
208,2,07:18:10,2,71,7.7,,,,,,,,,,,1.51,1.00,,,,,,,,,,,2.51,2,0
209,2,07:18:35,2,68,8.3,,,,,,,,,,,1.89,1.76,,,,,,,,,,,3.66,2,0
210,1,07:19:16,2,65,8.6,,,,,,,,,,,1.94,1.11,,,,,,,,,,,3.04,2,0
211,1,07:19:25,2,68,10.8,,,,,,,,,,,2.69,2.61,,,,,,,,,,,5.30,3,0
212,1,07:19:38,5,66,17.1,4.3,28.0,4.2,,,,,,,,11.39,14.40,13.52,15.95,15.97,,,,,,,,71.23,9,0
213,1,07:19:43,2,71,9.0,,,,,,,,,,,1.99,1.78,,,,,,,,,,,3.76,2,0
214,1,07:20:32,2,66,9.9,,,,,,,,,,,2.21,1.60,,,,,,,,,,,3.81,3,0
215,1,07:21:21,2,65,9.3,,,,,,,,,,,1.99,1.15,,,,,,,,,,,3.14,2,0
216,1,07:22:40,2,68,9.3,,,,,,,,,,,2.10,1.16,,,,,,,,,,,3.25,2,0
217,1,07:24:11,2,66,8.5,,,,,,,,,,,1.67,1.42,,,,,,,,,,,3.09,2,0
218,1,07:24:34,2,68,9.9,,,,,,,,,,,2.21,1.71,,,,,,,,,,,3.92,3,0
219,1,07:24:45,2,66,10.0,,,,,,,,,,,2.20,1.54,,,,,,,,,,,3.75,3,0
220,1,07:24:55,2,68,9.4,,,,,,,,,,,2.14,1.22,,,,,,,,,,,3.36,2,0
221,1,07:25:09,2,62,10.7,,,,,,,,,,,2.47,3.01,,,,,,,,,,,5.49,3,0
222,1,07:25:17,5,60,18.9,4.3,34.7,4.1,,,,,,,,8.54,6.81,5.89,3.61,3.17,,,,,,,,28.01,9,0
223,1,07:25:22,2,70,8.6,,,,,,,,,,,1.22,0.77,,,,,,,,,,,1.99,2,0
224,1,07:26:11,2,70,11.5,,,,,,,,,,,3.09,3.89,,,,,,,,,,,6.98,3,0
225,2,07:26:46,2,65,9.2,,,,,,,,,,,2.34,1.30,,,,,,,,,,,3.64,2,0
226,1,07:27:59,2,61,11.6,,,,,,,,,,,2.74,2.02,,,,,,,,,,,4.76,3,0
227,2,07:27:59,2,67,9.9,,,,,,,,,,,2.28,1.62,,,,,,,,,,,3.89,3,0
228,1,07:28:02,2,67,9.4,,,,,,,,,,,2.08,1.38,,,,,,,,,,,3.45,2,0
229,1,07:28:38,2,74,8.4,,,,,,,,,,,1.42,0.76,,,,,,,,,,,2.18,2,0
230,1,07:29:11,2,69,9.5,,,,,,,,,,,2.18,1.50,,,,,,,,,,,3.68,2,0
231,1,07:29:22,2,67,9.9,,,,,,,,,,,2.43,1.75,,,,,,,,,,,4.17,3,0
232,1,07:29:28,2,71,11.7,,,,,,,,,,,2.87,4.26,,,,,,,,,,,7.13,3,0
233,1,07:29:34,2,68,9.4,,,,,,,,,,,2.14,1.57,,,,,,,,,,,3.71,2,0
234,1,07:30:05,2,62,10.1,,,,,,,,,,,2.16,1.39,,,,,,,,,,,3.55,3,0
235,1,07:30:33,2,68,9.2,,,,,,,,,,,2.22,1.45,,,,,,,,,,,3.68,2,0
236,2,07:30:34,2,68,9.3,,,,,,,,,,,2.34,2.19,,,,,,,,,,,4.53,2,0
237,1,07:30:55,2,68,8.8,,,,,,,,,,,1.77,1.35,,,,,,,,,,,3.12,2,0
238,1,07:31:22,2,71,12.7,,,,,,,,,,,3.68,2.82,,,,,,,,,,,6.50,3,0
239,1,07:31:50,2,66,8.0,,,,,,,,,,,1.25,0.86,,,,,,,,,,,2.11,2,0
240,1,07:32:57,2,66,9.3,,,,,,,,,,,2.11,1.46,,,,,,,,,,,3.57,2,0
241,1,07:33:07,2,65,8.2,,,,,,,,,,,1.44,1.04,,,,,,,,,,,2.47,2,0
242,1,07:33:25,2,62,10.7,,,,,,,,,,,2.32,2.45,,,,,,,,,,,4.77,3,0
243,1,07:33:38,2,60,10.2,,,,,,,,,,,1.99,1.62,,,,,,,,,,,3.61,3,0
244,1,07:33:41,2,64,9.3,,,,,,,,,,,2.23,1.68,,,,,,,,,,,3.90,2,0
245,1,07:33:56,2,63,9.3,,,,,,,,,,,2.14,1.25,,,,,,,,,,,3.38,2,0
246,1,07:34:40,2,70,9.5,,,,,,,,,,,2.05,1.60,,,,,,,,,,,3.65,2,0
247,1,07:35:15,2,68,11.6,,,,,,,,,,,2.68,1.90,,,,,,,,,,,4.58,3,0
248,1,07:35:26,2,65,10.0,,,,,,,,,,,2.29,1.48,,,,,,,,,,,3.77,3,0
249,1,07:35:33,2,66,9.3,,,,,,,,,,,2.22,1.49,,,,,,,,,,,3.71,2,0
250,1,07:36:13,2,67,11.7,,,,,,,,,,,2.87,1.96,,,,,,,,,,,4.83,3,0
251,1,07:36:24,2,65,11.1,,,,,,,,,,,2.52,2.10,,,,,,,,,,,4.63,3,0
252,1,07:36:35,2,60,11.1,,,,,,,,,,,2.41,1.75,,,,,,,,,,,4.15,3,0
253,1,07:36:52,2,68,10.9,,,,,,,,,,,2.47,1.79,,,,,,,,,,,4.26,3,0
254,1,07:36:54,2,68,8.3,,,,,,,,,,,1.57,0.94,,,,,,,,,,,2.50,2,0
255,1,07:37:19,2,70,9.4,,,,,,,,,,,2.16,1.88,,,,,,,,,,,4.04,2,0
256,1,07:38:19,2,73,9.3,,,,,,,,,,,2.30,2.25,,,,,,,,,,,4.55,2,0
257,1,07:39:09,2,71,9.2,,,,,,,,,,,2.07,1.20,,,,,,,,,,,3.27,2,0
258,2,07:39:55,2,66,8.5,,,,,,,,,,,1.94,1.28,,,,,,,,,,,3.22,2,0
259,2,07:40:11,2,66,8.5,,,,,,,,,,,1.67,1.00,,,,,,,,,,,2.67,2,0
260,1,07:40:12,2,62,10.3,,,,,,,,,,,2.59,1.97,,,,,,,,,,,4.56,3,0
261,1,07:40:18,2,71,9.0,,,,,,,,,,,2.01,1.10,,,,,,,,,,,3.11,2,0
262,2,07:40:27,2,70,11.9,,,,,,,,,,,3.08,2.92,,,,,,,,,,,6.01,3,0
263,1,07:40:27,2,66,8.7,,,,,,,,,,,1.76,1.05,,,,,,,,,,,2.81,2,0
264,1,07:40:29,2,62,10.0,,,,,,,,,,,2.19,1.53,,,,,,,,,,,3.72,3,0
265,1,07:40:47,5,68,17.0,4.3,35.1,4.1,,,,,,,,9.97,6.81,6.05,4.51,3.07,,,,,,,,30.41,9,0
266,1,07:40:52,2,66,8.8,,,,,,,,,,,1.70,1.29,,,,,,,,,,,2.99,2,0
267,2,07:40:55,2,73,8.9,,,,,,,,,,,1.90,1.25,,,,,,,,,,,3.15,2,0
268,1,07:41:21,2,70,8.8,,,,,,,,,,,1.97,1.18,,,,,,,,,,,3.14,2,0
269,1,07:41:41,2,70,8.9,,,,,,,,,,,2.02,1.29,,,,,,,,,,,3.31,2,0
270,2,07:41:52,2,71,9.0,,,,,,,,,,,2.02,1.23,,,,,,,,,,,3.26,2,0
271,1,07:41:53,2,68,9.0,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.34,2,0
272,1,07:42:12,2,71,7.9,,,,,,,,,,,1.60,2.02,,,,,,,,,,,3.63,2,0
273,1,07:42:15,2,68,8.7,,,,,,,,,,,1.78,1.59,,,,,,,,,,,3.37,2,0
274,1,07:42:29,2,66,9.5,,,,,,,,,,,2.11,1.38,,,,,,,,,,,3.49,2,0
275,1,07:42:34,2,66,8.6,,,,,,,,,,,1.74,1.16,,,,,,,,,,,2.90,2,0
276,1,07:42:43,2,66,10.9,,,,,,,,,,,2.61,3.46,,,,,,,,,,,6.07,3,0
277,1,07:42:54,2,71,9.2,,,,,,,,,,,2.15,1.34,,,,,,,,,,,3.50,2,0
278,2,07:43:44,2,72,8.8,,,,,,,,,,,1.90,1.20,,,,,,,,,,,3.11,2,0
279,1,07:43:56,2,65,9.0,,,,,,,,,,,2.03,1.32,,,,,,,,,,,3.35,2,0
280,2,07:44:00,2,71,8.7,,,,,,,,,,,1.72,1.05,,,,,,,,,,,2.78,2,0
281,1,07:44:19,2,62,11.5,,,,,,,,,,,2.64,2.30,,,,,,,,,,,4.93,3,0
282,1,07:44:30,2,66,10.2,,,,,,,,,,,2.03,2.16,,,,,,,,,,,4.19,3,0
283,1,07:44:53,2,73,9.0,,,,,,,,,,,1.87,1.17,,,,,,,,,,,3.04,2,0
284,1,07:44:56,2,68,8.9,,,,,,,,,,,2.23,1.91,,,,,,,,,,,4.14,2,0
285,1,07:45:06,2,69,9.5,,,,,,,,,,,2.10,1.32,,,,,,,,,,,3.42,2,0
286,1,07:45:08,2,68,9.0,,,,,,,,,,,1.67,0.94,,,,,,,,,,,2.61,2,0
287,1,07:45:16,2,68,8.6,,,,,,,,,,,1.83,1.26,,,,,,,,,,,3.09,2,0
288,2,07:45:18,2,70,7.6,,,,,,,,,,,1.23,0.91,,,,,,,,,,,2.14,2,0
289,1,07:45:36,2,70,9.3,,,,,,,,,,,2.31,1.33,,,,,,,,,,,3.64,2,0
290,1,07:45:52,2,70,9.1,,,,,,,,,,,1.85,1.21,,,,,,,,,,,3.06,2,0
291,1,07:46:19,2,66,11.9,,,,,,,,,,,2.96,2.43,,,,,,,,,,,5.39,3,0
292,1,07:46:22,2,68,11.5,,,,,,,,,,,2.75,1.75,,,,,,,,,,,4.50,3,0
293,1,07:46:35,2,66,11.6,,,,,,,,,,,2.54,2.37,,,,,,,,,,,4.91,3,0
294,1,07:46:50,2,54,11.0,,,,,,,,,,,3.04,3.05,,,,,,,,,,,6.09,3,0
295,2,07:46:50,2,63,9.4,,,,,,,,,,,2.26,1.28,,,,,,,,,,,3.54,2,0
296,2,07:47:06,2,67,9.2,,,,,,,,,,,2.11,1.32,,,,,,,,,,,3.43,2,0
297,2,07:47:16,2,67,9.4,,,,,,,,,,,2.33,1.52,,,,,,,,,,,3.86,2,0
298,1,07:47:18,6,65,13.8,4.3,15.4,4.2,4.1,,,,,,,10.16,13.26,12.91,11.21,13.38,15.22,,,,,,,76.14,10,0
299,1,07:47:46,2,70,9.1,,,,,,,,,,,2.04,1.28,,,,,,,,,,,3.32,2,0
300,1,07:48:13,2,55,7.5,,,,,,,,,,,1.71,0.93,,,,,,,,,,,2.65,2,0
301,1,07:48:30,2,66,8.2,,,,,,,,,,,1.39,0.91,,,,,,,,,,,2.30,2,0
302,2,07:48:32,2,68,8.8,,,,,,,,,,,1.91,1.19,,,,,,,,,,,3.10,2,0
303,1,07:49:02,2,66,8.9,,,,,,,,,,,1.70,1.08,,,,,,,,,,,2.79,2,0
304,2,07:49:14,2,54,8.2,,,,,,,,,,,1.86,1.79,,,,,,,,,,,3.65,2,0
305,1,07:50:19,2,69,9.0,,,,,,,,,,,3.83,2.23,,,,,,,,,,,6.06,2,0
306,1,07:50:27,2,69,11.1,,,,,,,,,,,2.25,1.77,,,,,,,,,,,4.02,3,0
307,1,07:51:04,2,67,9.2,,,,,,,,,,,2.56,2.74,,,,,,,,,,,5.30,2,0
308,1,07:51:12,2,68,12.1,,,,,,,,,,,2.95,2.28,,,,,,,,,,,5.23,3,0
309,1,07:51:25,2,68,9.3,,,,,,,,,,,2.21,1.63,,,,,,,,,,,3.83,2,0
310,1,07:51:34,2,69,8.8,,,,,,,,,,,1.63,0.95,,,,,,,,,,,2.58,2,0
311,2,07:51:42,2,71,9.1,,,,,,,,,,,2.36,1.34,,,,,,,,,,,3.70,2,0
312,1,07:51:50,2,68,10.0,,,,,,,,,,,2.15,1.31,,,,,,,,,,,3.46,3,0
313,1,07:52:02,2,62,11.9,,,,,,,,,,,2.76,1.88,,,,,,,,,,,4.65,3,0
314,1,07:52:14,2,53,8.6,,,,,,,,,,,1.47,1.05,,,,,,,,,,,2.52,2,0
315,1,07:52:31,2,65,11.8,,,,,,,,,,,3.91,2.30,,,,,,,,,,,6.21,3,0
316,2,07:52:32,2,70,9.2,,,,,,,,,,,2.02,1.59,,,,,,,,,,,3.62,2,0
317,1,07:53:04,2,67,9.9,,,,,,,,,,,2.43,1.91,,,,,,,,,,,4.34,3,0
318,1,07:54:23,3,65,11.8,13.8,,,,,,,,,,2.85,2.19,1.41,,,,,,,,,,6.44,3,0
319,2,07:55:39,2,69,12.7,,,,,,,,,,,4.07,2.99,,,,,,,,,,,7.05,3,0
320,1,07:55:46,2,62,12.6,,,,,,,,,,,3.07,2.26,,,,,,,,,,,5.32,3,0
321,1,07:55:57,2,66,10.0,,,,,,,,,,,2.23,1.83,,,,,,,,,,,4.06,3,0
322,1,07:56:03,2,65,8.6,,,,,,,,,,,1.71,1.38,,,,,,,,,,,3.09,2,0
323,1,07:56:06,2,65,10.0,,,,,,,,,,,2.29,2.16,,,,,,,,,,,4.46,3,0
324,1,07:56:08,2,66,9.1,,,,,,,,,,,2.41,2.23,,,,,,,,,,,4.64,2,0
325,1,07:56:16,2,67,9.4,,,,,,,,,,,2.13,1.34,,,,,,,,,,,3.47,2,0
326,2,07:56:19,2,67,13.3,,,,,,,,,,,4.54,3.56,,,,,,,,,,,8.10,3,0
327,1,07:56:21,2,68,8.3,,,,,,,,,,,1.58,1.00,,,,,,,,,,,2.58,2,0
328,1,07:57:19,2,71,8.4,,,,,,,,,,,1.75,1.17,,,,,,,,,,,2.92,2,0
329,1,07:57:42,2,66,10.4,,,,,,,,,,,3.00,3.61,,,,,,,,,,,6.62,3,0
330,2,07:57:55,2,69,9.1,,,,,,,,,,,2.27,1.41,,,,,,,,,,,3.68,2,0
331,1,07:58:02,2,67,9.2,,,,,,,,,,,2.14,1.21,,,,,,,,,,,3.35,2,0
332,1,07:58:27,2,63,9.2,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.20,2,0
333,1,07:58:54,2,63,9.3,,,,,,,,,,,2.00,1.42,,,,,,,,,,,3.41,2,0
334,1,07:59:00,2,68,8.5,,,,,,,,,,,1.48,1.04,,,,,,,,,,,2.52,2,0
335,1,07:59:13,2,69,9.3,,,,,,,,,,,2.23,1.47,,,,,,,,,,,3.70,2,0
336,1,07:59:24,2,68,10.5,,,,,,,,,,,2.30,2.07,,,,,,,,,,,4.37,3,0
337,1,07:59:28,2,70,8.6,,,,,,,,,,,2.11,2.08,,,,,,,,,,,4.19,2,0
338,1,07:59:29,2,70,11.7,,,,,,,,,,,2.71,1.87,,,,,,,,,,,4.58,3,0
339,1,07:59:35,2,67,9.3,,,,,,,,,,,2.01,1.29,,,,,,,,,,,3.30,2,0
340,1,07:59:36,2,64,10.0,,,,,,,,,,,2.19,1.60,,,,,,,,,,,3.79,3,0
341,1,07:59:42,2,69,9.4,,,,,,,,,,,1.99,1.24,,,,,,,,,,,3.23,2,0
342,1,08:00:31,5,68,17.4,4.3,32.5,4.1,,,,,,,,11.18,15.91,15.32,16.23,15.78,,,,,,,,74.42,9,0
343,1,08:00:43,2,65,9.6,,,,,,,,,,,2.72,2.52,,,,,,,,,,,5.24,2,0
344,1,08:00:58,2,70,9.5,,,,,,,,,,,2.08,1.33,,,,,,,,,,,3.40,2,0
345,1,08:01:03,2,66,8.9,,,,,,,,,,,2.66,2.72,,,,,,,,,,,5.39,2,0
346,1,08:01:50,2,63,9.8,,,,,,,,,,,2.31,2.17,,,,,,,,,,,4.48,2,0
347,1,08:01:56,2,64,10.0,,,,,,,,,,,2.12,2.07,,,,,,,,,,,4.19,3,0
348,1,08:02:01,2,65,8.7,,,,,,,,,,,1.75,1.26,,,,,,,,,,,3.01,2,0
349,1,08:02:14,2,73,9.3,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.22,2,0
350,1,08:02:35,2,66,12.0,,,,,,,,,,,2.85,2.16,,,,,,,,,,,5.01,3,0
351,2,08:02:53,2,69,9.1,,,,,,,,,,,2.06,1.35,,,,,,,,,,,3.41,2,0
352,1,08:03:18,3,53,11.1,20.5,,,,,,,,,,1.80,3.61,1.38,,,,,,,,,,6.79,3,0
354,2,08:03:42,5,68,11.7,4.3,27.4,4.0,,,,,,,,9.06,5.80,5.41,4.78,5.70,,,,,,,,30.75,9,0
355,1,08:03:43,2,65,8.8,,,,,,,,,,,2.61,2.43,,,,,,,,,,,5.04,2,0
356,1,08:04:06,2,69,9.0,,,,,,,,,,,1.88,1.14,,,,,,,,,,,3.02,2,0
357,1,08:04:47,2,65,8.7,,,,,,,,,,,1.74,0.86,,,,,,,,,,,2.60,2,0
358,1,08:05:12,2,66,9.4,,,,,,,,,,,1.90,1.46,,,,,,,,,,,3.37,2,0
359,1,08:05:19,2,70,9.4,,,,,,,,,,,1.88,1.16,,,,,,,,,,,3.04,2,0
360,2,08:05:24,2,69,8.9,,,,,,,,,,,1.94,1.37,,,,,,,,,,,3.31,2,0
361,1,08:05:24,2,67,9.4,,,,,,,,,,,1.99,1.47,,,,,,,,,,,3.46,2,0
362,1,08:05:38,2,66,9.2,,,,,,,,,,,1.96,1.13,,,,,,,,,,,3.09,2,0