veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:00:53,2,56,8.9,,,,,,,,,,,2.20,1.51,,,,,,,,,,,3.72,2,0,27,min5.tye
2,1,00:01:18,2,65,9.0,,,,,,,,,,,1.99,1.40,,,,,,,,,,,3.39,2,0,65,min5.tye
3,1,00:02:51,2,65,9.4,,,,,,,,,,,2.22,1.64,,,,,,,,,,,3.87,2,0,63,min5.tye
4,1,00:04:20,2,46,9.4,,,,,,,,,,,2.32,1.41,,,,,,,,,,,3.74,2,0,60,min5.tye
5,4,00:04:29,2,63,9.0,,,,,,,,,,,1.99,1.47,,,,,,,,,,,3.46,2,0,65,min5.tye
6,1,00:04:40,2,63,9.4,,,,,,,,,,,2.16,1.41,,,,,,,,,,,3.57,2,0,23,min5.tye
7,4,00:06:56,2,72,9.4,,,,,,,,,,,2.13,1.36,,,,,,,,,,,3.49,2,0,74,min5.tye
8,1,00:07:50,2,62,12.2,,,,,,,,,,,3.15,2.19,,,,,,,,,,,5.34,3,0,66,min5.tye
9,4,00:08:35,2,61,18.8,,,,,,,,,,,7.25,9.45,,,,,,,,,,,16.71,5,0,52,min5.tye
10,1,00:10:12,2,54,11.9,,,,,,,,,,,3.39,2.74,,,,,,,,,,,6.13,3,0,69,min5.tye
11,4,00:11:06,2,65,12.1,,,,,,,,,,,2.01,1.88,,,,,,,,,,,3.90,3,0,9,min5.tye
12,1,00:12:58,2,61,9.6,,,,,,,,,,,2.43,2.34,,,,,,,,,,,4.77,2,0,7,min5.tye
13,4,00:13:48,2,52,9.2,,,,,,,,,,,1.60,1.08,,,,,,,,,,,2.68,2,0,40,min5.tye
14,1,00:14:03,2,58,9.4,,,,,,,,,,,2.48,1.99,,,,,,,,,,,4.48,2,0,68,min5.tye
15,1,00:15:29,2,45,9.2,,,,,,,,,,,2.31,1.45,,,,,,,,,,,3.76,2,0,3,min5.tye
16,1,00:15:40,2,48,12.1,,,,,,,,,,,3.45,2.94,,,,,,,,,,,6.38,3,0,95,min5.tye
17,1,00:19:11,2,56,9.7,,,,,,,,,,,2.23,2.44,,,,,,,,,,,4.67,2,0,60,min5.tye
18,4,00:24:52,2,70,9.2,,,,,,,,,,,2.34,1.50,,,,,,,,,,,3.84,2,0,89,min5.tye
19,1,00:25:34,2,67,13.2,,,,,,,,,,,3.75,2.57,,,,,,,,,,,6.32,3,0,46,min5.tye
20,1,00:26:10,2,60,8.8,,,,,,,,,,,1.91,1.42,,,,,,,,,,,3.34,2,0,57,min5.tye
21,4,00:26:23,2,66,8.2,,,,,,,,,,,1.36,1.00,,,,,,,,,,,2.35,2,0,71,min5.tye
22,4,00:28:00,2,68,8.5,,,,,,,,,,,1.93,1.86,,,,,,,,,,,3.79,2,0,71,min5.tye
23,1,00:30:40,2,61,9.2,,,,,,,,,,,2.05,1.28,,,,,,,,,,,3.32,2,0,62,min5.tye
24,4,00:31:28,2,71,9.4,,,,,,,,,,,1.27,0.60,,,,,,,,,,,1.86,2,0,39,min5.tye
25,1,00:31:51,2,59,9.5,,,,,,,,,,,2.63,1.97,,,,,,,,,,,4.61,2,0,16,min5.tye
26,2,00:33:12,2,58,9.5,,,,,,,,,,,2.39,2.49,,,,,,,,,,,4.88,2,0,79,min5.tye
27,1,00:33:19,2,53,9.4,,,,,,,,,,,2.17,1.40,,,,,,,,,,,3.57,2,0,93,min5.tye
28,1,00:35:04,2,67,9.9,,,,,,,,,,,2.78,3.06,,,,,,,,,,,5.84,3,0,86,min5.tye
29,1,00:36:16,2,58,11.9,,,,,,,,,,,3.34,3.07,,,,,,,,,,,6.41,3,0,83,min5.tye
30,4,00:36:21,2,64,9.1,,,,,,,,,,,1.27,0.99,,,,,,,,,,,2.26,2,0,54,min5.tye
31,1,00:38:34,2,64,8.9,,,,,,,,,,,2.03,1.75,,,,,,,,,,,3.78,2,0,79,min5.tye
32,1,00:40:35,2,64,9.0,,,,,,,,,,,2.09,1.92,,,,,,,,,,,4.01,2,0,82,min5.tye
33,1,00:40:46,2,56,9.6,,,,,,,,,,,2.16,1.49,,,,,,,,,,,3.65,2,0,49,min5.tye
34,1,00:40:51,2,54,9.1,,,,,,,,,,,2.19,1.86,,,,,,,,,,,4.05,2,0,84,min5.tye
35,1,00:41:10,2,56,11.5,,,,,,,,,,,3.06,3.03,,,,,,,,,,,6.10,3,0,1,min5.tye
36,1,00:41:44,2,58,8.8,,,,,,,,,,,2.08,1.65,,,,,,,,,,,3.73,2,0,3,min5.tye
37,1,00:42:53,2,62,18.9,,,,,,,,,,,7.88,13.93,,,,,,,,,,,21.81,5,0,38,min5.tye
38,4,00:43:00,2,64,10.0,,,,,,,,,,,3.17,3.27,,,,,,,,,,,6.44,3,0,97,min5.tye
39,1,00:44:59,2,59,8.6,,,,,,,,,,,2.12,1.88,,,,,,,,,,,4.00,2,0,65,min5.tye
40,1,00:46:17,3,58,19.7,4.6,,,,,,,,,,12.79,13.54,12.46,,,,,,,,,,38.79,6,0,91,min5.tye
41,1,00:49:15,2,53,8.9,,,,,,,,,,,1.88,1.27,,,,,,,,,,,3.14,2,0,18,min5.tye
42,1,00:49:37,2,54,8.7,,,,,,,,,,,2.05,1.71,,,,,,,,,,,3.76,2,0,62,min5.tye
43,4,00:52:18,2,62,8.5,,,,,,,,,,,1.22,0.88,,,,,,,,,,,2.10,2,0,49,min5.tye
44,1,00:52:21,2,58,8.8,,,,,,,,,,,1.92,1.53,,,,,,,,,,,3.44,2,0,35,min5.tye
45,4,00:55:00,2,69,9.0,,,,,,,,,,,1.88,1.28,,,,,,,,,,,3.16,2,0,16,min5.tye
46,4,00:55:39,2,65,12.9,,,,,,,,,,,4.17,3.06,,,,,,,,,,,7.23,3,0,10,min5.tye
47,1,00:59:21,2,60,12.2,,,,,,,,,,,2.95,2.17,,,,,,,,,,,5.12,3,0,25,min5.tye
48,4,01:00:24,2,60,9.1,,,,,,,,,,,2.25,2.27,,,,,,,,,,,4.53,2,0,75,min5.tye
49,1,01:01:20,2,46,8.0,,,,,,,,,,,1.30,0.92,,,,,,,,,,,2.21,2,0,65,min5.tye
50,1,01:03:21,2,46,10.0,,,,,,,,,,,2.54,2.16,,,,,,,,,,,4.70,3,0,92,min5.tye
51,4,01:03:32,2,73,9.2,,,,,,,,,,,1.54,1.14,,,,,,,,,,,2.68,2,0,22,min5.tye
52,1,01:04:35,2,50,11.1,,,,,,,,,,,2.93,2.65,,,,,,,,,,,5.59,3,0,90,min5.tye
53,1,01:07:50,2,18,10.1,,,,,,,,,,,2.62,1.98,,,,,,,,,,,4.59,3,2,11,min5.tye
54,1,01:07:51,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
55,4,01:09:09,2,61,10.3,,,,,,,,,,,1.86,1.51,,,,,,,,,,,3.38,3,0,14,min5.tye
56,1,01:12:21,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
57,2,01:12:21,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
58,4,01:12:21,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
59,3,01:12:21,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
60,4,01:16:01,2,52,12.2,,,,,,,,,,,2.77,2.04,,,,,,,,,,,4.81,3,0,27,min5.tye
61,1,01:16:21,2,69,12.3,,,,,,,,,,,3.03,2.54,,,,,,,,,,,5.57,3,0,43,min5.tye
62,1,01:18:20,2,64,8.7,,,,,,,,,,,1.79,1.67,,,,,,,,,,,3.46,2,0,71,min5.tye
63,4,01:18:29,2,39,9.2,,,,,,,,,,,1.77,1.07,,,,,,,,,,,2.84,2,0,70,min5.tye
64,1,01:21:15,2,52,8.7,,,,,,,,,,,1.86,1.58,,,,,,,,,,,3.45,2,0,87,min5.tye
65,1,01:21:56,2,56,8.7,,,,,,,,,,,1.68,1.16,,,,,,,,,,,2.84,2,0,79,min5.tye
66,1,01:22:23,2,54,11.1,,,,,,,,,,,2.55,2.19,,,,,,,,,,,4.74,3,0,56,min5.tye
67,1,01:24:15,2,60,8.7,,,,,,,,,,,1.75,1.35,,,,,,,,,,,3.10,2,0,27,min5.tye
68,1,01:25:40,2,61,10.0,,,,,,,,,,,2.65,2.15,,,,,,,,,,,4.80,3,0,74,min5.tye
69,4,01:28:59,2,70,9.5,,,,,,,,,,,2.12,1.31,,,,,,,,,,,3.43,2,0,24,min5.tye
70,1,01:32:18,2,52,10.1,,,,,,,,,,,3.23,3.30,,,,,,,,,,,6.53,3,0,82,min5.tye
71,1,01:42:02,2,52,8.8,,,,,,,,,,,1.90,1.70,,,,,,,,,,,3.59,2,0,91,min5.tye
72,1,01:45:04,2,57,8.8,,,,,,,,,,,1.93,1.52,,,,,,,,,,,3.45,2,0,63,min5.tye
73,1,01:55:00,2,56,9.1,,,,,,,,,,,2.19,1.61,,,,,,,,,,,3.80,2,0,37,min5.tye
74,4,01:55:24,2,75,9.6,,,,,,,,,,,1.95,1.45,,,,,,,,,,,3.40,2,0,16,min5.tye
75,1,01:55:48,2,67,9.4,,,,,,,,,,,2.26,1.50,,,,,,,,,,,3.77,2,0,92,min5.tye
76,2,01:58:39,2,51,9.0,,,,,,,,,,,1.96,1.50,,,,,,,,,,,3.45,2,0,18,min5.tye
77,4,02:01:27,2,60,10.0,,,,,,,,,,,2.29,1.86,,,,,,,,,,,4.15,3,0,29,min5.tye
78,1,02:02:20,2,63,23.0,,,,,,,,,,,7.15,14.11,,,,,,,,,,,21.27,5,0,25,min5.tye
79,1,02:04:32,2,51,12.2,,,,,,,,,,,3.28,2.54,,,,,,,,,,,5.82,3,0,64,min5.tye
80,4,02:06:09,2,65,8.8,,,,,,,,,,,0.95,0.47,,,,,,,,,,,1.42,2,0,10,min5.tye
81,4,02:09:08,2,51,9.5,,,,,,,,,,,2.41,2.00,,,,,,,,,,,4.41,2,0,4,min5.tye
82,1,02:11:59,2,69,9.5,,,,,,,,,,,2.24,1.63,,,,,,,,,,,3.87,2,0,80,min5.tye
83,4,02:13:36,2,57,9.4,,,,,,,,,,,2.55,2.37,,,,,,,,,,,4.92,2,0,47,min5.tye
84,1,02:14:25,2,50,8.7,,,,,,,,,,,1.60,1.08,,,,,,,,,,,2.68,2,0,91,min5.tye
85,1,02:31:22,2,65,10.7,,,,,,,,,,,2.91,3.07,,,,,,,,,,,5.98,3,0,61,min5.tye
86,4,02:32:03,2,57,10.0,,,,,,,,,,,3.28,3.23,,,,,,,,,,,6.51,3,0,8,min5.tye
87,4,02:35:24,2,60,9.2,,,,,,,,,,,1.35,0.79,,,,,,,,,,,2.14,2,0,52,min5.tye
88,1,02:41:19,2,65,9.2,,,,,,,,,,,2.21,1.41,,,,,,,,,,,3.62,2,0,66,min5.tye
89,1,02:42:34,2,50,9.2,,,,,,,,,,,2.25,1.58,,,,,,,,,,,3.83,2,0,78,min5.tye
90,1,02:53:31,2,62,8.7,,,,,,,,,,,1.67,1.34,,,,,,,,,,,3.01,2,0,33,min5.tye
91,4,03:03:02,2,59,9.3,,,,,,,,,,,2.41,1.65,,,,,,,,,,,4.05,2,0,99,min5.tye
92,4,03:05:55,2,58,9.0,,,,,,,,,,,1.42,1.24,,,,,,,,,,,2.66,2,0,55,min5.tye
93,4,03:05:58,2,55,8.4,,,,,,,,,,,0.91,0.57,,,,,,,,,,,1.48,2,0,24,min5.tye
94,1,03:07:54,2,60,9.2,,,,,,,,,,,2.01,1.33,,,,,,,,,,,3.34,2,0,56,min5.tye
95,1,03:09:03,5,61,14.5,4.4,31.6,4.1,,,,,,,,10.41,18.14,18.07,16.88,15.37,,,,,,,,78.87,9,0,42,min5.tye
96,4,03:23:37,2,67,11.8,,,,,,,,,,,2.46,2.08,,,,,,,,,,,4.54,3,0,32,min5.tye
97,1,03:26:12,2,59,12.2,,,,,,,,,,,2.91,3.29,,,,,,,,,,,6.20,3,0,10,min5.tye
98,1,03:26:26,2,53,8.9,,,,,,,,,,,2.06,1.62,,,,,,,,,,,3.68,2,0,97,min5.tye
99,1,03:31:29,2,66,9.6,,,,,,,,,,,2.41,2.42,,,,,,,,,,,4.83,2,0,96,min5.tye
100,1,03:32:36,2,54,9.5,,,,,,,,,,,2.28,1.64,,,,,,,,,,,3.91,2,0,50,min5.tye
101,1,03:38:56,2,64,9.1,,,,,,,,,,,1.86,1.17,,,,,,,,,,,3.03,2,0,99,min5.tye
102,1,03:39:15,2,56,8.9,,,,,,,,,,,2.12,1.50,,,,,,,,,,,3.62,2,0,71,min5.tye
103,4,03:41:13,2,52,8.7,,,,,,,,,,,1.83,1.23,,,,,,,,,,,3.05,2,0,95,min5.tye
104,1,03:49:19,2,66,8.9,,,,,,,,,,,1.71,1.45,,,,,,,,,,,3.16,2,0,5,min5.tye
105,1,03:53:01,3,43,13.5,4.4,,,,,,,,,,9.88,13.63,12.60,,,,,,,,,,36.12,6,3,9,min5.tye
106,1,03:53:02,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,1,min5.tye
107,1,03:55:31,2,73,8.7,,,,,,,,,,,1.87,1.49,,,,,,,,,,,3.37,2,0,84,min5.tye
108,1,03:57:43,2,68,8.7,,,,,,,,,,,1.56,1.01,,,,,,,,,,,2.57,2,0,20,min5.tye
109,1,03:59:13,2,66,9.4,,,,,,,,,,,2.39,1.64,,,,,,,,,,,4.03,2,0,14,min5.tye
110,1,04:07:02,2,73,9.2,,,,,,,,,,,2.04,1.41,,,,,,,,,,,3.46,2,0,25,min5.tye
111,4,04:08:26,2,57,8.7,,,,,,,,,,,1.25,1.11,,,,,,,,,,,2.36,2,0,73,min5.tye
112,4,04:09:08,2,67,13.3,,,,,,,,,,,4.34,6.73,,,,,,,,,,,11.07,5,0,51,min5.tye
113,4,04:09:32,2,68,9.8,,,,,,,,,,,2.27,2.37,,,,,,,,,,,4.64,2,0,50,min5.tye
114,4,04:11:56,2,66,9.5,,,,,,,,,,,2.19,2.25,,,,,,,,,,,4.44,2,0,96,min5.tye
115,1,04:14:41,2,67,9.2,,,,,,,,,,,2.27,1.57,,,,,,,,,,,3.83,2,0,46,min5.tye
116,4,04:22:40,2,67,9.3,,,,,,,,,,,2.21,1.56,,,,,,,,,,,3.76,2,0,70,min5.tye
117,4,04:25:45,2,48,10.9,,,,,,,,,,,2.92,2.82,,,,,,,,,,,5.74,3,0,22,min5.tye
118,4,04:26:51,2,67,11.7,,,,,,,,,,,2.35,1.94,,,,,,,,,,,4.29,3,0,25,min5.tye
119,4,04:29:23,2,58,9.3,,,,,,,,,,,2.21,1.42,,,,,,,,,,,3.64,2,0,24,min5.tye
120,1,04:33:02,2,63,9.0,,,,,,,,,,,2.08,1.55,,,,,,,,,,,3.64,2,0,52,min5.tye
121,1,04:33:27,2,68,11.8,,,,,,,,,,,3.26,2.83,,,,,,,,,,,6.09,3,0,7,min5.tye
122,4,04:33:56,1,33,,,,,,,,,,,,6.14,,,,,,,,,,,,6.14,15,19,42,min5.tye
123,4,04:50:31,2,60,8.8,,,,,,,,,,,0.95,0.60,,,,,,,,,,,1.54,2,0,65,min5.tye
124,4,04:50:43,2,62,9.4,,,,,,,,,,,2.19,1.37,,,,,,,,,,,3.57,2,0,47,min5.tye
125,1,04:53:58,2,52,8.7,,,,,,,,,,,1.74,1.71,,,,,,,,,,,3.45,2,0,87,min5.tye
126,1,04:56:44,2,58,8.5,,,,,,,,,,,1.78,1.75,,,,,,,,,,,3.53,2,0,100,min5.tye
127,1,04:59:39,2,64,12.1,,,,,,,,,,,2.76,2.17,,,,,,,,,,,4.94,3,0,27,min5.tye
128,4,05:01:15,2,58,9.6,,,,,,,,,,,2.23,1.44,,,,,,,,,,,3.67,2,0,3,min5.tye
129,1,05:01:47,2,54,11.7,,,,,,,,,,,1.88,1.48,,,,,,,,,,,3.37,3,0,67,min5.tye
130,1,05:03:04,2,62,11.3,,,,,,,,,,,2.31,1.55,,,,,,,,,,,3.86,3,0,26,min5.tye
131,4,05:04:25,2,63,8.7,,,,,,,,,,,1.92,1.55,,,,,,,,,,,3.47,2,0,82,min5.tye
132,1,05:06:39,5,60,16.3,4.3,30.3,4.2,,,,,,,,8.21,6.03,6.75,7.63,7.70,,,,,,,,36.33,9,0,26,min5.tye
133,4,05:08:33,2,63,8.7,,,,,,,,,,,1.99,1.81,,,,,,,,,,,3.81,2,0,93,min5.tye
134,4,05:08:38,2,66,11.6,,,,,,,,,,,1.39,1.41,,,,,,,,,,,2.81,3,0,65,min5.tye
135,4,05:12:44,2,63,8.9,,,,,,,,,,,1.76,0.94,,,,,,,,,,,2.69,2,0,46,min5.tye
136,4,05:12:48,2,68,8.9,,,,,,,,,,,0.59,0.43,,,,,,,,,,,1.01,2,0,89,min5.tye
137,1,05:13:01,2,62,13.4,,,,,,,,,,,3.95,5.64,,,,,,,,,,,9.59,3,0,11,min5.tye
138,4,05:20:31,2,45,9.5,,,,,,,,,,,1.55,1.48,,,,,,,,,,,3.03,2,0,60,min5.tye
139,4,05:20:51,2,75,8.6,,,,,,,,,,,2.13,1.63,,,,,,,,,,,3.77,2,0,79,min5.tye
140,4,05:20:58,2,67,10.2,,,,,,,,,,,1.36,0.88,,,,,,,,,,,2.25,3,0,46,min5.tye
141,1,05:21:12,2,63,12.2,,,,,,,,,,,3.25,3.04,,,,,,,,,,,6.29,3,0,88,min5.tye
142,4,05:22:53,2,66,9.6,,,,,,,,,,,2.21,1.32,,,,,,,,,,,3.53,2,0,33,min5.tye
143,1,05:22:55,2,60,11.9,,,,,,,,,,,5.52,3.61,,,,,,,,,,,9.12,3,0,42,min5.tye
144,4,05:23:52,2,65,9.9,,,,,,,,,,,2.39,2.49,,,,,,,,,,,4.89,3,0,87,min5.tye
145,1,05:25:01,2,45,9.2,,,,,,,,,,,2.18,1.31,,,,,,,,,,,3.49,2,0,39,min5.tye
146,4,05:27:36,5,49,13.5,4.4,35.3,4.1,,,,,,,,9.54,8.84,8.05,5.34,5.50,,,,,,,,37.26,9,2,100,min5.tye
147,4,05:27:38,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
148,4,05:27:44,2,51,12.0,,,,,,,,,,,2.07,1.67,,,,,,,,,,,3.74,3,0,3,min5.tye
149,4,05:29:09,2,61,12.2,,,,,,,,,,,3.02,2.51,,,,,,,,,,,5.54,3,0,4,min5.tye
150,1,05:31:00,5,66,12.5,4.3,31.5,4.1,,,,,,,,9.17,10.91,9.71,6.32,6.44,,,,,,,,42.55,9,0,75,min5.tye
151,1,05:32:46,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
152,2,05:32:46,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
153,4,05:32:46,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
154,3,05:32:47,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
155,4,05:33:34,2,66,8.6,,,,,,,,,,,2.05,1.33,,,,,,,,,,,3.38,2,0,72,min5.tye
156,1,05:34:42,2,40,8.3,,,,,,,,,,,2.23,1.40,,,,,,,,,,,3.63,2,0,40,min5.tye
157,4,05:34:44,2,62,9.5,,,,,,,,,,,2.08,1.35,,,,,,,,,,,3.44,2,0,22,min5.tye
158,4,05:36:44,2,51,9.0,,,,,,,,,,,2.27,1.79,,,,,,,,,,,4.06,2,0,5,min5.tye
159,1,05:38:50,2,23,10.7,,,,,,,,,,,2.08,2.56,,,,,,,,,,,4.64,3,0,47,min5.tye
160,4,05:39:01,2,61,9.0,,,,,,,,,,,2.50,1.77,,,,,,,,,,,4.27,2,0,21,min5.tye
161,1,05:40:38,2,64,12.3,,,,,,,,,,,2.74,2.43,,,,,,,,,,,5.17,3,0,22,min5.tye
162,1,05:41:58,5,61,18.4,4.4,30.3,4.1,,,,,,,,11.57,17.70,16.88,16.61,17.12,,,,,,,,79.89,9,0,38,min5.tye
163,1,05:43:14,2,34,10.0,,,,,,,,,,,2.18,1.67,,,,,,,,,,,3.85,3,0,4,min5.tye
164,4,05:44:32,4,40,9.6,21.7,2.7,,,,,,,,,1.62,2.21,0.95,0.67,,,,,,,,,5.46,2,0,33,min5.tye
165,1,05:44:33,2,44,9.4,,,,,,,,,,,2.32,1.43,,,,,,,,,,,3.75,2,0,62,min5.tye
166,1,05:44:37,2,53,8.8,,,,,,,,,,,1.73,1.56,,,,,,,,,,,3.29,2,0,78,min5.tye
167,4,05:44:41,2,43,12.2,,,,,,,,,,,1.00,1.07,,,,,,,,,,,2.07,3,3,57,min5.tye
168,3,05:44:42,2,42,12.2,,,,,,,,,,,1.80,1.75,,,,,,,,,,,3.55,3,1,55,min5.tye
169,4,05:45:50,2,47,9.1,,,,,,,,,,,2.21,1.49,,,,,,,,,,,3.71,2,0,17,min5.tye
170,4,05:49:43,2,58,8.3,,,,,,,,,,,1.54,0.98,,,,,,,,,,,2.52,2,0,38,min5.tye
171,4,05:50:56,2,40,9.0,,,,,,,,,,,2.23,1.58,,,,,,,,,,,3.81,2,0,4,min5.tye
172,4,05:51:35,2,52,11.2,,,,,,,,,,,2.10,1.49,,,,,,,,,,,3.59,3,0,59,min5.tye
173,1,05:53:08,2,66,8.9,,,,,,,,,,,1.55,0.94,,,,,,,,,,,2.49,2,0,64,min5.tye
174,1,05:53:55,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,74,min5.tye
175,4,05:54:35,2,66,8.5,,,,,,,,,,,0.98,0.84,,,,,,,,,,,1.82,2,0,66,min5.tye
176,1,05:56:19,2,53,12.2,,,,,,,,,,,3.30,2.51,,,,,,,,,,,5.81,3,0,23,min5.tye
177,4,05:57:52,2,55,8.8,,,,,,,,,,,1.86,1.43,,,,,,,,,,,3.29,2,0,48,min5.tye
178,4,05:58:46,2,58,8.9,,,,,,,,,,,2.26,2.00,,,,,,,,,,,4.26,2,0,91,min5.tye
179,4,05:59:17,2,58,10.0,,,,,,,,,,,2.78,2.19,,,,,,,,,,,4.97,3,0,30,min5.tye
180,1,06:00:20,2,53,8.8,,,,,,,,,,,1.85,1.45,,,,,,,,,,,3.30,2,0,40,min5.tye
181,4,06:01:10,2,61,9.2,,,,,,,,,,,1.97,1.29,,,,,,,,,,,3.27,2,0,62,min5.tye
182,1,06:01:13,2,49,9.8,,,,,,,,,,,2.51,1.64,,,,,,,,,,,4.14,2,0,20,min5.tye
183,1,06:03:20,2,51,12.2,,,,,,,,,,,3.10,3.21,,,,,,,,,,,6.32,3,0,32,min5.tye
184,1,06:03:53,2,50,9.2,,,,,,,,,,,2.09,1.28,,,,,,,,,,,3.37,2,0,52,min5.tye
185,1,06:06:18,2,39,9.4,,,,,,,,,,,2.15,1.43,,,,,,,,,,,3.58,2,0,5,min5.tye
186,1,06:06:54,2,58,10.9,,,,,,,,,,,3.07,3.06,,,,,,,,,,,6.13,3,0,53,min5.tye
187,1,06:09:22,2,50,8.4,,,,,,,,,,,1.87,1.72,,,,,,,,,,,3.59,2,0,95,min5.tye
188,4,06:11:56,6,58,16.0,4.4,30.3,4.2,4.2,,,,,,,9.38,18.41,17.65,12.03,11.93,12.01,,,,,,,81.40,10,2,0,min5.tye
189,4,06:11:57,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
190,4,06:12:49,2,50,10.6,,,,,,,,,,,1.91,1.74,,,,,,,,,,,3.66,3,0,17,min5.tye
191,1,06:13:49,2,47,17.0,,,,,,,,,,,7.00,10.15,,,,,,,,,,,17.14,5,0,65,min5.tye
192,4,06:15:59,2,50,8.7,,,,,,,,,,,1.99,1.39,,,,,,,,,,,3.38,2,0,24,min5.tye
193,1,06:17:01,2,53,12.2,,,,,,,,,,,2.93,2.23,,,,,,,,,,,5.16,3,0,97,min5.tye
194,1,06:18:05,2,54,8.9,,,,,,,,,,,1.91,1.30,,,,,,,,,,,3.21,2,0,21,min5.tye
195,4,06:19:55,2,54,8.7,,,,,,,,,,,2.23,1.62,,,,,,,,,,,3.85,2,0,33,min5.tye
196,4,06:20:36,2,48,11.8,,,,,,,,,,,2.91,2.53,,,,,,,,,,,5.44,3,0,67,min5.tye
197,4,06:21:05,2,63,9.5,,,,,,,,,,,2.26,1.64,,,,,,,,,,,3.90,2,0,42,min5.tye
198,1,06:24:10,2,63,11.7,,,,,,,,,,,2.29,1.97,,,,,,,,,,,4.26,3,0,100,min5.tye
199,4,06:24:35,2,43,9.0,,,,,,,,,,,2.29,1.79,,,,,,,,,,,4.08,2,0,83,min5.tye
200,4,06:24:41,2,45,12.1,,,,,,,,,,,3.12,3.21,,,,,,,,,,,6.33,3,0,71,min5.tye
201,4,06:24:47,2,53,8.7,,,,,,,,,,,2.01,1.25,,,,,,,,,,,3.27,2,0,67,min5.tye
202,1,06:25:21,2,50,12.1,,,,,,,,,,,4.47,3.13,,,,,,,,,,,7.60,3,0,33,min5.tye
203,4,06:25:52,2,59,9.1,,,,,,,,,,,1.91,1.79,,,,,,,,,,,3.69,2,0,63,min5.tye
204,1,06:26:17,5,67,17.4,4.3,33.5,4.1,,,,,,,,10.77,12.91,12.49,5.47,5.31,,,,,,,,46.95,9,0,27,min5.tye
205,4,06:27:18,2,68,8.5,,,,,,,,,,,1.78,1.28,,,,,,,,,,,3.05,2,0,85,min5.tye
206,4,06:28:30,2,63,8.7,,,,,,,,,,,1.23,0.98,,,,,,,,,,,2.21,2,0,10,min5.tye
207,4,06:28:40,2,60,10.2,,,,,,,,,,,2.54,2.10,,,,,,,,,,,4.64,3,0,8,min5.tye
208,4,06:29:37,5,68,12.4,4.3,31.3,4.1,,,,,,,,2.74,2.52,2.81,1.80,2.06,,,,,,,,11.93,14,0,79,min5.tye
209,1,06:29:57,2,61,8.8,,,,,,,,,,,1.86,1.49,,,,,,,,,,,3.35,2,0,51,min5.tye
210,4,06:31:18,2,69,9.3,,,,,,,,,,,1.04,0.51,,,,,,,,,,,1.55,2,0,45,min5.tye
211,1,06:31:19,2,61,8.8,,,,,,,,,,,1.63,1.13,,,,,,,,,,,2.76,2,0,67,min5.tye
212,1,06:31:43,2,62,10.2,,,,,,,,,,,2.26,1.98,,,,,,,,,,,4.24,3,0,43,min5.tye
213,1,06:31:49,2,65,9.0,,,,,,,,,,,1.61,1.13,,,,,,,,,,,2.74,2,0,49,min5.tye
214,1,06:33:17,2,58,11.0,,,,,,,,,,,2.82,3.06,,,,,,,,,,,5.87,3,0,14,min5.tye
215,4,06:33:29,2,67,13.2,,,,,,,,,,,3.15,2.50,,,,,,,,,,,5.65,3,0,18,min5.tye
216,4,06:33:43,2,72,9.4,,,,,,,,,,,1.78,1.34,,,,,,,,,,,3.12,2,0,53,min5.tye
217,4,06:34:06,2,62,10.2,,,,,,,,,,,2.79,2.71,,,,,,,,,,,5.50,3,0,81,min5.tye
218,4,06:34:17,2,65,10.2,,,,,,,,,,,1.72,1.36,,,,,,,,,,,3.08,3,0,94,min5.tye
219,1,06:36:45,2,53,11.9,,,,,,,,,,,3.12,2.56,,,,,,,,,,,5.68,3,0,52,min5.tye
220,4,06:37:15,2,66,9.3,,,,,,,,,,,2.35,2.06,,,,,,,,,,,4.42,2,0,58,min5.tye
221,1,06:37:28,2,67,9.2,,,,,,,,,,,1.81,1.73,,,,,,,,,,,3.53,2,0,41,min5.tye
222,4,06:39:13,2,67,11.7,,,,,,,,,,,3.01,2.31,,,,,,,,,,,5.32,3,0,24,min5.tye
223,4,06:39:17,2,62,9.6,,,,,,,,,,,2.24,1.66,,,,,,,,,,,3.90,2,0,43,min5.tye
224,1,06:39:36,2,61,9.6,,,,,,,,,,,2.55,2.33,,,,,,,,,,,4.88,2,0,10,min5.tye
225,1,06:39:39,2,60,11.2,,,,,,,,,,,3.44,3.96,,,,,,,,,,,7.40,3,0,80,min5.tye
226,1,06:39:58,2,62,9.3,,,,,,,,,,,2.17,1.33,,,,,,,,,,,3.50,2,0,36,min5.tye
227,4,06:40:35,2,71,8.7,,,,,,,,,,,1.44,0.89,,,,,,,,,,,2.32,2,0,83,min5.tye
228,4,06:42:15,2,67,9.0,,,,,,,,,,,0.82,0.55,,,,,,,,,,,1.36,2,0,29,min5.tye
229,4,06:43:56,2,72,9.4,,,,,,,,,,,2.46,1.76,,,,,,,,,,,4.22,2,0,95,min5.tye
230,4,06:44:07,2,68,8.4,,,,,,,,,,,1.42,1.15,,,,,,,,,,,2.58,2,0,64,min5.tye
231,4,06:45:06,2,64,9.5,,,,,,,,,,,1.53,1.23,,,,,,,,,,,2.76,2,0,1,min5.tye
232,4,06:47:31,2,68,10.9,,,,,,,,,,,2.11,1.98,,,,,,,,,,,4.09,3,0,73,min5.tye
233,1,06:47:44,2,53,12.3,,,,,,,,,,,3.12,2.62,,,,,,,,,,,5.74,3,0,6,min5.tye
234,4,06:47:44,2,64,8.8,,,,,,,,,,,0.79,0.67,,,,,,,,,,,1.46,2,0,3,min5.tye
235,1,06:48:05,2,62,10.1,,,,,,,,,,,2.43,1.88,,,,,,,,,,,4.31,3,0,92,min5.tye
236,1,06:48:16,2,52,13.5,,,,,,,,,,,3.40,4.76,,,,,,,,,,,8.16,3,0,37,min5.tye
237,4,06:48:31,2,69,9.4,,,,,,,,,,,1.70,1.02,,,,,,,,,,,2.72,2,0,53,min5.tye
238,1,06:48:39,2,58,12.3,,,,,,,,,,,3.16,2.35,,,,,,,,,,,5.51,3,0,63,min5.tye
239,4,06:50:28,2,59,9.0,,,,,,,,,,,1.87,1.27,,,,,,,,,,,3.14,2,0,55,min5.tye
240,4,06:55:05,2,58,9.1,,,,,,,,,,,1.97,1.26,,,,,,,,,,,3.23,2,0,83,min5.tye
241,4,07:02:07,2,55,9.0,,,,,,,,,,,1.79,1.38,,,,,,,,,,,3.16,2,0,74,min5.tye
242,1,07:02:12,2,51,11.9,,,,,,,,,,,2.92,3.02,,,,,,,,,,,5.94,3,0,87,min5.tye
243,1,07:03:40,2,51,10.1,,,,,,,,,,,2.90,2.43,,,,,,,,,,,5.32,3,0,11,min5.tye
244,4,07:04:12,2,59,12.2,,,,,,,,,,,2.09,1.53,,,,,,,,,,,3.62,3,0,4,min5.tye
245,1,07:05:35,2,66,11.9,,,,,,,,,,,3.06,2.83,,,,,,,,,,,5.89,3,0,93,min5.tye
246,4,07:06:06,2,58,9.4,,,,,,,,,,,1.89,1.45,,,,,,,,,,,3.34,2,0,12,min5.tye
247,1,07:06:25,2,43,10.2,,,,,,,,,,,2.33,1.91,,,,,,,,,,,4.24,3,0,70,min5.tye
248,4,07:08:59,2,58,12.2,,,,,,,,,,,3.30,2.92,,,,,,,,,,,6.22,3,0,5,min5.tye
249,4,07:09:04,2,63,9.1,,,,,,,,,,,1.23,0.72,,,,,,,,,,,1.95,2,0,76,min5.tye
250,4,07:09:14,2,64,8.7,,,,,,,,,,,1.95,1.43,,,,,,,,,,,3.38,2,0,6,min5.tye
251,1,07:09:30,2,62,12.2,,,,,,,,,,,3.07,2.71,,,,,,,,,,,5.78,3,0,36,min5.tye
252,4,07:09:54,2,70,11.8,,,,,,,,,,,2.95,2.42,,,,,,,,,,,5.36,3,0,88,min5.tye
253,1,07:10:26,2,56,10.3,,,,,,,,,,,2.48,1.83,,,,,,,,,,,4.31,3,0,6,min5.tye
254,4,07:10:27,2,52,8.2,,,,,,,,,,,1.02,0.86,,,,,,,,,,,1.87,2,0,38,min5.tye
255,4,07:10:29,2,51,9.0,,,,,,,,,,,1.93,1.73,,,,,,,,,,,3.66,2,0,38,min5.tye
256,4,07:14:01,2,59,9.1,,,,,,,,,,,1.25,1.02,,,,,,,,,,,2.27,2,0,74,min5.tye
257,4,07:14:28,2,68,9.2,,,,,,,,,,,2.34,1.53,,,,,,,,,,,3.86,2,0,32,min5.tye
258,1,07:14:49,2,61,11.4,,,,,,,,,,,3.05,3.01,,,,,,,,,,,6.06,3,0,95,min5.tye
259,1,07:15:10,2,61,10.1,,,,,,,,,,,2.58,2.66,,,,,,,,,,,5.24,3,0,67,min5.tye
260,4,07:16:28,2,46,8.3,,,,,,,,,,,0.95,0.58,,,,,,,,,,,1.53,2,0,63,min5.tye
261,4,07:16:29,2,47,9.0,,,,,,,,,,,1.51,1.15,,,,,,,,,,,2.66,2,0,41,min5.tye
262,3,07:16:36,2,49,8.6,,,,,,,,,,,1.81,1.52,,,,,,,,,,,3.32,2,1,30,min5.tye
263,1,07:17:46,2,61,8.9,,,,,,,,,,,1.72,1.26,,,,,,,,,,,2.98,2,0,89,min5.tye
264,4,07:18:09,2,52,8.9,,,,,,,,,,,1.89,1.27,,,,,,,,,,,3.16,2,0,58,min5.tye
265,4,07:18:12,2,50,9.4,,,,,,,,,,,2.30,2.02,,,,,,,,,,,4.32,2,0,0,min5.tye
266,4,07:18:22,2,59,12.1,,,,,,,,,,,3.25,2.39,,,,,,,,,,,5.64,3,0,92,min5.tye
267,1,07:18:46,2,56,9.6,,,,,,,,,,,1.24,1.44,,,,,,,,,,,2.68,2,0,94,min5.tye
268,1,07:19:03,2,55,11.1,,,,,,,,,,,2.33,2.51,,,,,,,,,,,4.84,3,0,23,min5.tye
269,4,07:19:16,2,55,9.2,,,,,,,,,,,0.98,0.54,,,,,,,,,,,1.52,2,0,38,min5.tye
270,4,07:19:22,2,58,9.4,,,,,,,,,,,2.38,1.82,,,,,,,,,,,4.20,2,0,55,min5.tye
271,4,07:19:24,2,57,9.4,,,,,,,,,,,1.88,1.20,,,,,,,,,,,3.08,2,0,35,min5.tye
272,1,07:20:34,2,69,12.2,,,,,,,,,,,3.11,2.56,,,,,,,,,,,5.67,3,0,98,min5.tye
273,1,07:21:09,2,63,8.9,,,,,,,,,,,1.65,1.09,,,,,,,,,,,2.73,2,0,71,min5.tye
274,1,07:21:49,2,61,11.7,,,,,,,,,,,2.79,2.63,,,,,,,,,,,5.42,3,0,84,min5.tye
275,4,07:21:49,2,62,9.2,,,,,,,,,,,2.02,0.99,,,,,,,,,,,3.00,2,0,73,min5.tye
276,4,07:22:09,2,62,14.2,,,,,,,,,,,3.55,4.09,,,,,,,,,,,7.64,5,0,82,min5.tye
277,4,07:22:15,2,62,9.4,,,,,,,,,,,1.67,1.05,,,,,,,,,,,2.72,2,0,71,min5.tye
278,4,07:22:49,2,66,9.4,,,,,,,,,,,2.14,1.48,,,,,,,,,,,3.63,2,0,11,min5.tye
279,4,07:22:53,2,62,9.3,,,,,,,,,,,1.45,1.42,,,,,,,,,,,2.86,2,0,34,min5.tye
280,1,07:23:23,2,56,8.7,,,,,,,,,,,1.71,1.17,,,,,,,,,,,2.88,2,0,90,min5.tye
281,1,07:23:35,2,46,9.7,,,,,,,,,,,2.39,1.68,,,,,,,,,,,4.07,2,0,49,min5.tye
282,4,07:24:02,2,65,9.6,,,,,,,,,,,1.83,1.72,,,,,,,,,,,3.55,2,0,67,min5.tye
283,4,07:24:12,2,68,13.0,,,,,,,,,,,2.79,2.20,,,,,,,,,,,4.99,3,0,69,min5.tye
284,1,07:24:28,2,60,9.4,,,,,,,,,,,2.37,1.57,,,,,,,,,,,3.94,2,0,31,min5.tye
285,4,07:24:42,2,61,8.7,,,,,,,,,,,1.07,0.74,,,,,,,,,,,1.81,2,0,39,min5.tye
286,4,07:24:45,2,60,8.7,,,,,,,,,,,1.27,0.89,,,,,,,,,,,2.16,2,0,8,min5.tye
287,4,07:25:32,3,64,11.8,15.1,,,,,,,,,,2.80,2.61,1.69,,,,,,,,,,7.10,3,0,46,min5.tye
288,4,07:25:50,2,70,10.0,,,,,,,,,,,2.46,1.94,,,,,,,,,,,4.40,3,0,82,min5.tye
289,4,07:26:42,2,69,12.9,,,,,,,,,,,3.60,2.80,,,,,,,,,,,6.41,3,0,60,min5.tye
290,4,07:26:58,2,69,8.8,,,,,,,,,,,1.86,1.53,,,,,,,,,,,3.39,2,0,15,min5.tye
291,4,07:27:28,2,64,8.6,,,,,,,,,,,1.04,0.78,,,,,,,,,,,1.82,2,0,86,min5.tye
292,4,07:28:12,2,71,8.7,,,,,,,,,,,1.57,1.26,,,,,,,,,,,2.84,2,0,11,min5.tye
293,1,07:28:35,2,61,8.7,,,,,,,,,,,1.56,1.35,,,,,,,,,,,2.91,2,0,24,min5.tye
294,1,07:29:25,2,43,9.4,,,,,,,,,,,2.15,1.32,,,,,,,,,,,3.47,2,0,6,min5.tye
295,4,07:30:04,2,67,9.5,,,,,,,,,,,1.55,1.47,,,,,,,,,,,3.03,2,0,29,min5.tye
296,4,07:30:50,2,59,8.7,,,,,,,,,,,1.97,1.46,,,,,,,,,,,3.43,2,0,46,min5.tye
297,1,07:30:58,2,52,11.0,,,,,,,,,,,2.50,2.38,,,,,,,,,,,4.88,3,0,72,min5.tye
298,4,07:31:01,2,41,8.8,,,,,,,,,,,1.36,0.99,,,,,,,,,,,2.35,2,0,56,min5.tye
299,4,07:31:27,2,74,10.9,,,,,,,,,,,2.25,2.36,,,,,,,,,,,4.62,3,0,60,min5.tye
300,1,07:32:04,3,53,13.3,14.0,,,,,,,,,,3.42,3.41,1.54,,,,,,,,,,8.37,3,0,78,min5.tye
301,1,07:32:14,3,53,13.2,14.0,,,,,,,,,,3.60,4.29,1.73,,,,,,,,,,9.63,3,0,7,min5.tye
302,1,07:34:25,2,47,8.8,,,,,,,,,,,2.17,1.97,,,,,,,,,,,4.14,2,0,96,min5.tye
303,4,07:34:40,2,71,10.2,,,,,,,,,,,2.57,2.27,,,,,,,,,,,4.84,3,0,85,min5.tye
304,1,07:34:54,2,60,8.9,,,,,,,,,,,1.76,1.20,,,,,,,,,,,2.96,2,0,46,min5.tye
305,4,07:35:52,2,64,8.7,,,,,,,,,,,1.15,1.06,,,,,,,,,,,2.21,2,0,90,min5.tye
306,4,07:37:17,2,61,12.1,,,,,,,,,,,3.21,2.62,,,,,,,,,,,5.83,3,0,89,min5.tye
307,4,07:38:14,2,67,8.8,,,,,,,,,,,1.23,0.85,,,,,,,,,,,2.09,2,0,72,min5.tye
308,4,07:38:56,2,58,7.9,,,,,,,,,,,1.42,1.38,,,,,,,,,,,2.80,2,0,42,min5.tye
309,1,07:39:47,5,59,16.3,4.4,30.2,4.3,,,,,,,,7.89,6.57,5.73,5.71,5.70,,,,,,,,31.61,9,2,4,min5.tye
310,1,07:39:48,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
311,4,07:40:21,2,69,9.1,,,,,,,,,,,0.93,0.69,,,,,,,,,,,1.62,2,0,22,min5.tye