veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:05:17,2,52,10.2,,,,,,,,,,,2.34,1.41,,,,,,,,,,,3.75,3,0
2,1,00:06:13,2,60,9.0,,,,,,,,,,,2.36,1.35,,,,,,,,,,,3.71,2,0
3,2,00:06:57,2,60,9.9,,,,,,,,,,,1.90,1.81,,,,,,,,,,,3.71,3,0
4,1,00:08:53,2,60,8.6,,,,,,,,,,,2.02,1.13,,,,,,,,,,,3.14,2,0
5,2,00:09:57,2,61,11.5,,,,,,,,,,,3.80,2.57,,,,,,,,,,,6.37,3,0
6,2,00:14:57,5,58,12.2,4.2,28.9,10.0,,,,,,,,9.76,6.27,6.26,3.35,3.71,,,,,,,,29.34,16,0
7,2,00:15:01,2,57,9.1,,,,,,,,,,,2.07,1.38,,,,,,,,,,,3.45,2,0
8,1,00:15:33,2,62,9.0,,,,,,,,,,,1.76,1.05,,,,,,,,,,,2.82,2,0
9,1,00:16:20,2,57,9.4,,,,,,,,,,,2.04,1.23,,,,,,,,,,,3.27,2,0
10,2,00:17:14,5,52,15.9,4.3,29.2,4.1,,,,,,,,12.85,17.46,16.31,18.76,16.89,,,,,,,,82.27,9,0
11,1,00:19:26,5,59,17.2,4.3,31.2,4.1,,,,,,,,13.24,15.20,16.80,15.74,15.81,,,,,,,,76.79,9,0
12,1,00:19:41,5,60,16.9,4.3,29.9,4.1,,,,,,,,11.42,16.67,16.13,15.67,14.96,,,,,,,,74.85,9,0
13,1,00:21:34,2,60,8.9,,,,,,,,,,,1.99,1.24,,,,,,,,,,,3.23,2,0
14,2,00:22:37,2,60,12.8,,,,,,,,,,,4.20,2.97,,,,,,,,,,,7.18,3,0
15,1,00:23:40,2,57,10.4,,,,,,,,,,,2.39,1.90,,,,,,,,,,,4.29,3,0
16,2,00:24:53,5,60,12.2,4.4,36.5,4.1,,,,,,,,10.78,12.30,11.79,9.61,9.21,,,,,,,,53.70,9,0
17,2,00:27:51,2,48,9.3,,,,,,,,,,,2.32,1.90,,,,,,,,,,,4.22,2,0
18,2,00:34:54,5,60,16.7,4.3,34.1,4.0,,,,,,,,11.81,15.32,15.41,14.57,14.68,,,,,,,,71.79,9,0
19,2,00:35:25,2,58,9.0,,,,,,,,,,,1.87,1.21,,,,,,,,,,,3.08,2,0
20,1,00:37:12,2,52,9.7,,,,,,,,,,,2.15,2.07,,,,,,,,,,,4.23,2,0
21,1,00:37:47,2,59,12.5,,,,,,,,,,,2.92,2.57,,,,,,,,,,,5.49,3,0
22,1,00:38:04,5,60,13.8,4.2,37.6,4.1,,,,,,,,8.84,7.21,7.51,7.29,7.53,,,,,,,,38.38,9,0
23,1,00:41:17,2,54,8.8,,,,,,,,,,,2.30,1.40,,,,,,,,,,,3.70,2,0
24,2,00:43:48,5,55,19.5,4.3,32.5,4.0,,,,,,,,10.67,8.11,7.95,4.50,6.83,,,,,,,,38.06,9,0
25,2,00:44:10,2,55,10.9,,,,,,,,,,,2.44,1.51,,,,,,,,,,,3.95,3,0
26,2,00:44:13,2,53,9.1,,,,,,,,,,,1.91,1.00,,,,,,,,,,,2.91,2,0
27,2,00:44:16,2,52,21.1,,,,,,,,,,,7.67,10.43,,,,,,,,,,,18.09,5,0
28,2,00:50:57,2,62,9.2,,,,,,,,,,,2.07,1.18,,,,,,,,,,,3.25,2,0
29,2,00:54:28,2,51,8.9,,,,,,,,,,,2.40,1.87,,,,,,,,,,,4.26,2,0
30,1,00:54:50,5,62,12.0,4.2,29.6,4.0,,,,,,,,8.48,7.42,6.33,7.15,7.33,,,,,,,,36.73,9,0
31,2,00:58:23,5,62,15.6,4.3,30.4,4.1,,,,,,,,9.73,5.35,4.94,3.87,3.97,,,,,,,,27.87,9,0
32,2,00:58:49,5,61,16.7,4.3,30.3,4.0,,,,,,,,12.50,16.82,17.61,16.89,17.85,,,,,,,,81.66,9,0
33,1,00:59:06,2,60,8.3,,,,,,,,,,,1.48,1.41,,,,,,,,,,,2.89,2,0
34,2,01:06:39,2,57,11.6,,,,,,,,,,,3.10,2.15,,,,,,,,,,,5.25,3,0
35,1,01:08:57,2,53,8.8,,,,,,,,,,,1.86,0.87,,,,,,,,,,,2.73,2,0
36,2,01:10:53,2,58,9.3,,,,,,,,,,,2.49,1.45,,,,,,,,,,,3.94,2,0
37,2,01:11:50,2,77,10.0,,,,,,,,,,,1.95,1.66,,,,,,,,,,,3.61,3,0
38,1,01:21:18,2,59,8.0,,,,,,,,,,,1.22,0.77,,,,,,,,,,,1.99,2,0
39,1,01:33:55,2,53,7.3,,,,,,,,,,,0.95,0.56,,,,,,,,,,,1.51,2,0
40,1,01:37:15,2,56,9.2,,,,,,,,,,,2.11,1.34,,,,,,,,,,,3.45,2,0
41,2,01:42:38,2,47,10.0,,,,,,,,,,,2.71,2.12,,,,,,,,,,,4.83,3,0
42,2,01:42:42,2,47,8.6,,,,,,,,,,,1.89,0.98,,,,,,,,,,,2.87,2,0
43,2,01:42:45,2,53,9.9,,,,,,,,,,,2.34,1.62,,,,,,,,,,,3.96,3,0
44,2,01:47:01,2,54,9.4,,,,,,,,,,,1.76,1.61,,,,,,,,,,,3.37,2,0
45,1,01:47:44,2,54,7.6,,,,,,,,,,,0.97,0.58,,,,,,,,,,,1.55,2,0
46,2,01:49:03,2,54,9.3,,,,,,,,,,,2.32,2.09,,,,,,,,,,,4.41,2,0
47,1,01:53:04,5,57,20.1,4.2,33.1,11.1,,,,,,,,12.89,17.93,17.93,18.42,18.81,,,,,,,,85.98,16,0
48,2,01:55:01,2,57,8.8,,,,,,,,,,,1.82,1.25,,,,,,,,,,,3.08,2,0
49,2,01:57:36,2,58,11.6,,,,,,,,,,,2.84,2.20,,,,,,,,,,,5.04,3,0
50,1,02:03:15,3,65,22.2,4.3,,,,,,,,,,12.06,9.76,9.23,,,,,,,,,,31.05,6,0
51,1,02:03:38,2,62,8.9,,,,,,,,,,,1.88,1.04,,,,,,,,,,,2.91,2,0
52,1,02:21:41,2,53,9.7,,,,,,,,,,,1.94,1.48,,,,,,,,,,,3.42,2,0
53,2,02:24:12,2,64,8.7,,,,,,,,,,,1.49,0.83,,,,,,,,,,,2.33,2,0
54,1,02:31:18,2,66,22.5,,,,,,,,,,,9.07,13.52,,,,,,,,,,,22.59,5,0
55,1,02:32:43,2,51,10.1,,,,,,,,,,,2.74,1.61,,,,,,,,,,,4.35,3,0
56,2,02:36:53,5,64,16.7,4.2,28.9,4.0,,,,,,,,10.37,15.46,15.94,16.44,17.12,,,,,,,,75.32,9,0
57,2,02:39:40,5,64,17.4,4.3,32.3,4.1,,,,,,,,12.13,11.70,11.81,12.25,12.37,,,,,,,,60.26,9,0
58,2,02:45:22,2,65,8.1,,,,,,,,,,,1.68,1.31,,,,,,,,,,,2.99,2,0
59,2,02:47:50,5,62,21.0,4.3,28.8,4.0,,,,,,,,11.28,16.77,15.47,15.99,15.98,,,,,,,,75.50,9,0
60,2,02:52:47,5,58,17.1,4.4,31.6,4.0,,,,,,,,10.34,5.02,4.45,3.24,3.46,,,,,,,,26.51,9,0
61,1,02:57:32,5,52,14.2,4.6,33.6,4.0,,,,,,,,9.22,8.46,8.25,8.68,8.71,,,,,,,,43.31,9,0
62,2,02:58:31,2,65,12.0,,,,,,,,,,,3.41,2.59,,,,,,,,,,,6.00,3,0
63,1,03:00:00,2,56,8.1,,,,,,,,,,,1.61,0.94,,,,,,,,,,,2.56,2,0
64,2,03:00:19,2,62,10.5,,,,,,,,,,,2.52,1.63,,,,,,,,,,,4.16,3,0
65,1,03:17:35,2,73,9.3,,,,,,,,,,,2.17,1.34,,,,,,,,,,,3.51,2,0
66,1,03:35:56,2,62,9.3,,,,,,,,,,,2.50,2.44,,,,,,,,,,,4.93,2,0
67,2,03:37:55,2,54,9.0,,,,,,,,,,,1.69,1.39,,,,,,,,,,,3.07,2,0
68,1,03:38:58,2,58,9.3,,,,,,,,,,,2.14,1.75,,,,,,,,,,,3.89,2,0
69,1,03:40:35,2,54,11.5,,,,,,,,,,,2.92,2.32,,,,,,,,,,,5.24,3,0
70,2,03:40:42,5,60,13.4,4.3,30.2,4.0,,,,,,,,11.66,15.27,16.74,14.35,11.90,,,,,,,,69.91,9,0
71,2,03:41:28,5,60,16.1,4.2,31.1,4.0,,,,,,,,10.61,5.87,5.40,5.12,5.20,,,,,,,,32.20,9,0
72,1,03:47:42,5,61,15.0,4.3,32.6,4.1,,,,,,,,11.66,17.24,16.55,17.74,16.35,,,,,,,,79.54,9,0
73,1,03:49:15,5,55,17.4,20.7,9.0,22.0,,,,,,,,10.19,12.58,14.17,9.14,10.48,,,,,,,,56.55,11,0
74,1,03:50:05,5,58,13.3,4.3,29.8,4.0,,,,,,,,11.51,16.45,15.77,17.25,17.35,,,,,,,,78.33,9,0
75,2,03:50:49,5,60,13.0,20.8,9.4,21.7,,,,,,,,10.02,17.53,14.38,13.47,9.18,,,,,,,,64.58,11,0
76,1,03:59:55,2,62,9.3,,,,,,,,,,,2.30,1.27,,,,,,,,,,,3.56,2,0
77,2,04:02:41,2,58,7.7,,,,,,,,,,,1.64,1.76,,,,,,,,,,,3.40,2,0
78,1,04:05:12,2,57,8.5,,,,,,,,,,,1.83,0.99,,,,,,,,,,,2.82,2,0
79,1,04:05:29,2,59,9.2,,,,,,,,,,,2.47,1.55,,,,,,,,,,,4.02,2,0
80,1,04:11:41,2,45,7.7,,,,,,,,,,,1.90,2.04,,,,,,,,,,,3.94,2,0
81,1,04:13:02,2,58,11.5,,,,,,,,,,,3.15,2.67,,,,,,,,,,,5.82,3,0
82,2,04:13:37,2,70,9.5,,,,,,,,,,,2.62,2.60,,,,,,,,,,,5.22,2,0
83,2,04:16:10,5,27,14.9,4.3,33.2,4.0,,,,,,,,13.02,17.67,16.84,18.79,19.23,,,,,,,,85.55,9,0
84,2,04:16:57,5,61,13.8,4.3,28.7,4.1,,,,,,,,10.65,15.85,15.55,15.93,19.43,,,,,,,,77.40,9,0
85,1,04:23:00,2,52,11.1,,,,,,,,,,,2.61,2.04,,,,,,,,,,,4.66,3,0
86,1,04:24:57,2,60,11.8,,,,,,,,,,,3.01,2.18,,,,,,,,,,,5.19,3,0
87,2,04:28:20,2,56,10.4,,,,,,,,,,,2.12,1.44,,,,,,,,,,,3.56,3,0
88,2,04:28:36,5,58,17.5,4.2,12.6,4.0,,,,,,,,10.90,10.76,10.66,13.18,14.92,,,,,,,,60.42,9,0
89,1,04:29:31,5,54,16.9,4.4,31.6,4.1,,,,,,,,12.02,16.23,15.69,14.55,14.85,,,,,,,,73.33,9,0
91,1,04:31:56,5,57,17.0,4.3,33.0,4.0,,,,,,,,10.25,16.53,16.21,16.10,15.97,,,,,,,,75.06,9,0
93,2,04:34:10,2,49,8.2,,,,,,,,,,,1.62,0.93,,,,,,,,,,,2.56,2,0
94,2,04:34:53,2,58,8.8,,,,,,,,,,,2.39,1.77,,,,,,,,,,,4.16,2,0
95,2,04:34:56,5,60,17.0,4.3,27.7,4.1,,,,,,,,11.57,6.53,6.16,6.10,4.52,,,,,,,,34.89,9,0
96,2,04:35:33,2,63,13.9,,,,,,,,,,,3.85,3.69,,,,,,,,,,,7.54,5,0
97,1,04:35:44,2,52,9.0,,,,,,,,,,,2.25,1.35,,,,,,,,,,,3.60,2,0
98,2,04:35:53,5,57,17.6,4.2,30.0,10.2,,,,,,,,11.68,9.69,9.28,7.14,7.41,,,,,,,,45.20,16,0
99,1,04:36:55,5,47,17.7,4.2,32.9,4.0,,,,,,,,10.75,14.76,13.84,14.77,14.98,,,,,,,,69.11,9,0
100,1,04:37:51,2,75,9.4,,,,,,,,,,,2.11,1.92,,,,,,,,,,,4.03,2,0
101,2,04:41:09,2,66,12.8,,,,,,,,,,,2.93,2.76,,,,,,,,,,,5.69,3,0
102,1,04:43:20,2,57,9.0,,,,,,,,,,,1.85,1.01,,,,,,,,,,,2.86,2,0
103,1,04:43:39,5,51,12.6,4.3,31.8,4.0,,,,,,,,11.51,17.83,16.05,16.86,17.14,,,,,,,,79.38,9,0
104,2,04:47:01,2,60,11.4,,,,,,,,,,,2.64,2.42,,,,,,,,,,,5.06,3,0
105,2,04:47:18,2,59,9.1,,,,,,,,,,,2.14,1.13,,,,,,,,,,,3.27,2,0
106,1,04:50:03,2,39,9.4,,,,,,,,,,,2.45,1.49,,,,,,,,,,,3.94,2,0
107,1,04:53:31,5,60,15.6,4.2,31.0,4.0,,,,,,,,10.48,16.98,17.69,15.52,15.49,,,,,,,,76.16,9,0
108,1,04:53:34,5,62,16.7,4.3,32.3,4.0,,,,,,,,10.41,5.67,5.80,5.89,5.14,,,,,,,,32.91,9,0
109,2,04:56:24,5,54,20.4,4.5,33.8,4.0,,,,,,,,12.24,6.76,6.56,4.68,4.58,,,,,,,,34.81,9,0
110,2,04:56:44,5,62,12.7,4.2,31.2,4.1,,,,,,,,10.80,11.53,11.40,7.00,7.23,,,,,,,,47.96,9,0
111,2,04:57:00,2,51,11.5,,,,,,,,,,,3.17,2.64,,,,,,,,,,,5.81,3,0
112,2,04:57:39,2,53,9.1,,,,,,,,,,,2.27,1.26,,,,,,,,,,,3.54,2,0
113,2,04:57:45,2,55,9.4,,,,,,,,,,,2.59,1.62,,,,,,,,,,,4.20,2,0
114,2,05:02:26,2,59,9.6,,,,,,,,,,,3.22,2.98,,,,,,,,,,,6.20,2,0
115,1,05:02:37,5,61,17.7,4.3,29.8,4.0,,,,,,,,10.12,6.28,5.92,3.37,3.63,,,,,,,,29.33,9,0
116,1,05:04:51,2,56,9.5,,,,,,,,,,,2.53,1.54,,,,,,,,,,,4.07,2,0
117,2,05:06:05,5,63,20.0,4.2,29.6,10.0,,,,,,,,10.26,5.15,5.70,4.12,3.76,,,,,,,,28.99,16,0
118,2,05:06:25,5,63,17.1,4.3,28.6,4.1,,,,,,,,9.75,5.75,4.31,3.68,3.86,,,,,,,,27.35,9,0
119,2,05:08:37,2,60,9.9,,,,,,,,,,,2.22,1.59,,,,,,,,,,,3.81,3,0
120,1,05:09:23,5,62,18.5,4.3,28.5,4.0,,,,,,,,11.65,18.83,18.71,17.40,18.93,,,,,,,,85.52,9,0
121,2,05:09:40,2,62,10.0,,,,,,,,,,,3.40,2.26,,,,,,,,,,,5.66,3,0
122,1,05:14:50,2,55,7.4,,,,,,,,,,,1.03,0.81,,,,,,,,,,,1.84,2,0
123,2,05:15:07,2,63,11.6,,,,,,,,,,,3.31,2.61,,,,,,,,,,,5.92,3,0
124,1,05:17:42,2,52,8.3,,,,,,,,,,,2.12,1.54,,,,,,,,,,,3.66,2,0
125,2,05:19:40,2,58,9.9,,,,,,,,,,,2.76,2.22,,,,,,,,,,,4.99,3,0
126,1,05:20:20,2,62,9.4,,,,,,,,,,,2.32,1.78,,,,,,,,,,,4.10,2,0
127,2,05:23:13,2,59,8.8,,,,,,,,,,,1.83,0.95,,,,,,,,,,,2.78,2,0
128,1,05:24:07,5,57,16.4,4.3,34.0,4.1,,,,,,,,11.33,15.79,15.94,15.96,15.75,,,,,,,,74.77,9,0
129,1,05:25:37,2,60,11.1,,,,,,,,,,,2.50,2.18,,,,,,,,,,,4.68,3,0
130,1,05:26:35,2,58,8.1,,,,,,,,,,,1.44,0.85,,,,,,,,,,,2.29,2,0
131,1,05:26:50,5,59,12.2,4.4,31.4,4.0,,,,,,,,9.85,7.28,6.77,4.80,5.35,,,,,,,,34.05,9,0
132,2,05:27:25,5,64,16.0,4.2,28.8,4.1,,,,,,,,12.71,16.29,16.33,17.07,17.53,,,,,,,,79.93,9,0
133,2,05:31:02,2,57,9.3,,,,,,,,,,,2.13,1.98,,,,,,,,,,,4.12,2,0
134,2,05:31:04,5,56,13.0,4.3,29.3,4.0,,,,,,,,11.76,16.17,16.13,14.48,18.43,,,,,,,,76.97,9,0
135,1,05:33:46,2,57,9.2,,,,,,,,,,,2.17,1.31,,,,,,,,,,,3.47,2,0
136,2,05:35:57,5,64,18.6,4.3,32.2,4.0,,,,,,,,10.58,7.95,8.94,5.49,7.20,,,,,,,,40.17,9,0
137,1,05:36:26,2,60,12.0,,,,,,,,,,,3.43,2.42,,,,,,,,,,,5.85,3,0
138,2,05:36:31,2,70,8.6,,,,,,,,,,,1.85,1.13,,,,,,,,,,,2.98,2,0
139,2,05:36:47,4,59,12.9,21.0,9.4,,,,,,,,,9.59,16.70,11.63,2.73,,,,,,,,,40.66,8,0
140,2,05:39:39,2,57,10.9,,,,,,,,,,,2.61,1.55,,,,,,,,,,,4.16,3,0
141,2,05:40:22,2,61,9.1,,,,,,,,,,,2.38,1.83,,,,,,,,,,,4.21,2,0
142,1,05:40:36,2,57,8.9,,,,,,,,,,,2.04,1.17,,,,,,,,,,,3.21,2,0
143,1,05:41:26,2,51,9.9,,,,,,,,,,,2.46,1.90,,,,,,,,,,,4.36,3,0
144,1,05:41:36,2,57,10.5,,,,,,,,,,,2.99,3.54,,,,,,,,,,,6.53,3,0
145,1,05:42:46,2,57,8.5,,,,,,,,,,,1.78,1.04,,,,,,,,,,,2.82,2,0
146,1,05:43:10,2,65,8.1,,,,,,,,,,,1.39,1.02,,,,,,,,,,,2.41,2,0
147,2,05:43:27,2,61,9.6,,,,,,,,,,,2.22,1.68,,,,,,,,,,,3.90,2,0
148,1,05:43:29,2,58,9.3,,,,,,,,,,,2.34,1.55,,,,,,,,,,,3.89,2,0
149,2,05:43:35,2,58,10.4,,,,,,,,,,,2.20,1.83,,,,,,,,,,,4.03,3,0
150,2,05:44:03,2,62,9.6,,,,,,,,,,,2.48,2.20,,,,,,,,,,,4.68,2,0
151,1,05:44:03,2,56,8.1,,,,,,,,,,,1.81,1.02,,,,,,,,,,,2.83,2,0
152,1,05:44:43,2,58,9.0,,,,,,,,,,,2.28,1.27,,,,,,,,,,,3.55,2,0
153,2,05:45:05,2,58,8.4,,,,,,,,,,,1.81,1.36,,,,,,,,,,,3.17,2,0
154,1,05:47:01,2,60,11.5,,,,,,,,,,,2.53,1.93,,,,,,,,,,,4.46,3,0
155,1,05:47:24,2,53,10.4,,,,,,,,,,,2.59,1.58,,,,,,,,,,,4.17,3,0
156,1,05:47:43,2,58,9.6,,,,,,,,,,,2.24,1.66,,,,,,,,,,,3.90,2,0
157,2,05:49:15,2,60,9.5,,,,,,,,,,,2.29,1.37,,,,,,,,,,,3.66,2,0
158,1,05:49:26,2,60,9.1,,,,,,,,,,,2.07,1.35,,,,,,,,,,,3.42,2,0
159,1,05:49:39,2,55,9.8,,,,,,,,,,,1.77,1.31,,,,,,,,,,,3.08,2,0
160,1,05:50:41,2,61,11.5,,,,,,,,,,,3.01,2.16,,,,,,,,,,,5.18,3,0
161,2,05:51:32,2,62,10.1,,,,,,,,,,,2.70,1.54,,,,,,,,,,,4.24,3,0
162,2,05:51:42,2,62,9.4,,,,,,,,,,,1.87,1.10,,,,,,,,,,,2.97,2,0
163,2,05:52:27,5,70,20.3,4.3,29.9,10.1,,,,,,,,11.28,14.44,13.63,15.87,17.13,,,,,,,,72.34,16,0
164,2,05:53:30,2,59,8.7,,,,,,,,,,,2.12,1.20,,,,,,,,,,,3.32,2,0
165,1,05:54:25,2,62,11.9,,,,,,,,,,,2.96,2.04,,,,,,,,,,,5.00,3,0
166,1,05:55:13,2,49,8.4,,,,,,,,,,,1.87,1.67,,,,,,,,,,,3.54,2,0
167,1,05:55:49,5,53,14.8,4.3,30.7,4.0,,,,,,,,12.45,18.88,17.92,15.58,15.70,,,,,,,,80.53,9,0
168,2,05:56:27,2,60,8.9,,,,,,,,,,,2.14,1.21,,,,,,,,,,,3.34,2,0
169,1,05:58:03,2,57,14.0,,,,,,,,,,,3.74,3.79,,,,,,,,,,,7.53,5,0
170,1,05:58:10,2,56,11.5,,,,,,,,,,,2.30,1.75,,,,,,,,,,,4.05,3,0
171,1,05:58:19,2,61,9.9,,,,,,,,,,,2.43,1.82,,,,,,,,,,,4.25,3,0
172,2,05:59:21,2,64,9.3,,,,,,,,,,,2.33,1.98,,,,,,,,,,,4.32,2,0
173,1,05:59:31,2,46,11.5,,,,,,,,,,,2.89,2.17,,,,,,,,,,,5.06,3,0
174,1,05:59:57,2,61,9.2,,,,,,,,,,,2.27,1.37,,,,,,,,,,,3.64,2,0
175,2,06:01:00,2,54,8.6,,,,,,,,,,,1.98,1.09,,,,,,,,,,,3.08,2,0
176,2,06:01:22,5,58,18.7,4.3,34.0,4.0,,,,,,,,12.43,15.45,15.19,10.92,10.49,,,,,,,,64.47,9,0
177,1,06:01:37,2,61,9.3,,,,,,,,,,,2.00,1.40,,,,,,,,,,,3.39,2,0
178,1,06:02:05,4,57,13.3,19.0,2.9,,,,,,,,,4.19,4.25,1.51,2.41,,,,,,,,,12.35,3,0
179,2,06:02:20,2,53,9.5,,,,,,,,,,,2.47,1.44,,,,,,,,,,,3.91,2,0
180,2,06:04:20,2,62,11.0,,,,,,,,,,,3.13,2.40,,,,,,,,,,,5.52,3,0
181,2,06:04:35,2,52,11.9,,,,,,,,,,,2.64,1.92,,,,,,,,,,,4.56,3,0
182,1,06:05:00,2,52,9.0,,,,,,,,,,,2.01,1.11,,,,,,,,,,,3.12,2,0
183,2,06:05:19,2,59,8.9,,,,,,,,,,,2.17,1.59,,,,,,,,,,,3.76,2,0
184,2,06:05:25,2,57,8.3,,,,,,,,,,,1.90,1.16,,,,,,,,,,,3.06,2,0
185,2,06:05:34,2,59,9.2,,,,,,,,,,,1.83,1.19,,,,,,,,,,,3.02,2,0
186,1,06:05:42,5,61,17.9,4.2,34.1,4.0,,,,,,,,12.09,6.16,5.73,6.06,5.83,,,,,,,,35.88,9,0
187,2,06:07:15,5,58,19.6,4.3,33.1,4.1,,,,,,,,12.62,17.21,17.48,15.89,15.79,,,,,,,,79.00,9,0
188,2,06:08:08,5,60,13.8,4.3,29.3,4.1,,,,,,,,12.54,16.65,17.01,16.98,18.62,,,,,,,,81.80,9,0
189,1,06:09:05,2,62,9.2,,,,,,,,,,,2.40,1.41,,,,,,,,,,,3.81,2,0
190,1,06:09:41,2,55,15.7,,,,,,,,,,,3.98,6.16,,,,,,,,,,,10.14,5,0
191,1,06:09:56,2,48,9.0,,,,,,,,,,,2.02,1.31,,,,,,,,,,,3.34,2,0
192,2,06:10:11,2,62,11.9,,,,,,,,,,,3.65,2.62,,,,,,,,,,,6.27,3,0
193,2,06:11:09,2,60,11.5,,,,,,,,,,,2.87,2.16,,,,,,,,,,,5.03,3,0
194,1,06:12:21,2,60,9.1,,,,,,,,,,,2.12,1.29,,,,,,,,,,,3.41,2,0
195,2,06:12:44,2,57,11.2,,,,,,,,,,,2.85,2.45,,,,,,,,,,,5.30,3,0
196,2,06:12:49,2,56,8.4,,,,,,,,,,,1.88,1.37,,,,,,,,,,,3.25,2,0
197,1,06:15:02,2,54,9.3,,,,,,,,,,,1.83,1.34,,,,,,,,,,,3.17,2,0
198,2,06:16:35,2,58,9.2,,,,,,,,,,,2.02,1.10,,,,,,,,,,,3.12,2,0
199,2,06:16:39,5,63,15.9,4.3,33.9,4.1,,,,,,,,11.76,14.77,15.05,17.01,15.80,,,,,,,,74.38,9,0
200,1,06:17:14,7,54,19.9,4.2,30.0,5.1,5.1,4.4,,,,,,11.92,15.36,15.36,13.29,12.89,13.13,8.03,,,,,,89.98,10,0
201,1,06:17:37,2,58,8.8,,,,,,,,,,,2.68,2.43,,,,,,,,,,,5.11,2,0
202,2,06:17:41,2,56,9.5,,,,,,,,,,,1.80,1.41,,,,,,,,,,,3.21,2,0
203,2,06:18:39,2,53,9.2,,,,,,,,,,,2.22,1.19,,,,,,,,,,,3.41,2,0
204,2,06:19:19,5,55,19.5,4.3,31.6,4.0,,,,,,,,12.22,15.65,15.66,11.84,12.92,,,,,,,,68.28,9,0
205,2,06:20:33,2,60,12.0,,,,,,,,,,,2.76,1.76,,,,,,,,,,,4.51,3,0
206,2,06:20:47,2,60,9.8,,,,,,,,,,,2.88,2.70,,,,,,,,,,,5.58,3,0
207,2,06:20:56,5,55,15.1,4.4,28.7,4.0,,,,,,,,9.57,5.27,4.70,3.38,3.58,,,,,,,,26.50,9,0
208,2,06:21:11,2,60,9.2,,,,,,,,,,,1.90,1.15,,,,,,,,,,,3.06,2,0
209,2,06:23:09,2,60,9.4,,,,,,,,,,,2.45,2.12,,,,,,,,,,,4.57,2,0
210,2,06:23:17,5,58,21.9,4.2,36.7,5.6,,,,,,,,9.88,13.59,13.18,14.72,13.92,,,,,,,,65.29,9,0
211,1,06:23:48,2,55,8.1,,,,,,,,,,,1.37,1.05,,,,,,,,,,,2.42,2,0
212,2,06:24:07,2,52,9.8,,,,,,,,,,,2.42,1.80,,,,,,,,,,,4.21,3,0
213,1,06:24:07,2,48,9.6,,,,,,,,,,,2.25,1.37,,,,,,,,,,,3.62,2,0
214,1,06:24:42,2,58,9.1,,,,,,,,,,,2.34,1.28,,,,,,,,,,,3.62,2,0
215,2,06:26:04,2,56,10.5,,,,,,,,,,,2.48,1.48,,,,,,,,,,,3.96,3,0
216,1,06:26:15,2,63,12.7,,,,,,,,,,,4.03,2.98,,,,,,,,,,,7.01,3,0
217,2,06:26:41,2,56,15.7,,,,,,,,,,,3.46,6.39,,,,,,,,,,,9.85,5,0
218,1,06:27:24,5,53,11.1,4.3,30.6,4.0,,,,,,,,11.08,16.12,15.42,15.07,16.05,,,,,,,,73.75,9,0
219,2,06:27:40,2,55,9.3,,,,,,,,,,,2.34,2.01,,,,,,,,,,,4.36,2,0
220,1,06:29:35,5,62,15.0,4.3,29.2,4.0,,,,,,,,8.74,4.83,4.43,3.05,3.43,,,,,,,,24.48,9,0
221,1,06:29:59,2,65,9.9,,,,,,,,,,,2.48,1.62,,,,,,,,,,,4.10,3,0
222,1,06:30:34,2,62,9.6,,,,,,,,,,,2.59,2.35,,,,,,,,,,,4.94,2,0
223,2,06:31:11,5,55,15.7,4.3,30.3,8.4,,,,,,,,11.63,15.19,14.04,17.89,18.92,,,,,,,,77.66,16,0
224,2,06:32:25,2,56,11.9,,,,,,,,,,,3.13,2.53,,,,,,,,,,,5.66,3,0
225,1,06:33:30,2,59,9.1,,,,,,,,,,,2.21,1.42,,,,,,,,,,,3.63,2,0
226,2,06:33:37,2,53,8.9,,,,,,,,,,,2.33,1.87,,,,,,,,,,,4.20,2,0
227,1,06:34:05,2,53,9.4,,,,,,,,,,,2.82,2.43,,,,,,,,,,,5.25,2,0
228,2,06:34:07,2,60,11.5,,,,,,,,,,,3.28,2.48,,,,,,,,,,,5.76,3,0
229,2,06:34:19,2,52,8.6,,,,,,,,,,,1.98,1.29,,,,,,,,,,,3.27,2,0
230,2,06:35:56,2,57,8.8,,,,,,,,,,,2.15,1.10,,,,,,,,,,,3.25,2,0
231,2,06:36:43,2,57,10.1,,,,,,,,,,,2.80,2.05,,,,,,,,,,,4.84,3,0
232,2,06:37:05,2,67,9.8,,,,,,,,,,,2.93,2.28,,,,,,,,,,,5.21,3,0
233,2,06:38:05,2,58,9.2,,,,,,,,,,,1.89,1.11,,,,,,,,,,,3.00,2,0
234,2,06:38:22,2,55,9.0,,,,,,,,,,,1.94,1.16,,,,,,,,,,,3.11,2,0
235,2,06:38:28,2,53,11.9,,,,,,,,,,,3.38,2.83,,,,,,,,,,,6.21,3,0
236,1,06:38:30,2,88,12.1,,,,,,,,,,,2.84,4.45,,,,,,,,,,,7.28,3,0
237,2,06:39:50,5,58,11.3,4.2,25.0,4.0,,,,,,,,10.11,10.99,10.79,8.97,9.53,,,,,,,,50.39,9,0
238,1,06:39:50,2,44,8.3,,,,,,,,,,,2.37,1.93,,,,,,,,,,,4.30,2,0
239,2,06:40:11,2,66,11.9,,,,,,,,,,,3.30,2.63,,,,,,,,,,,5.93,3,0
240,1,06:40:19,2,59,9.8,,,,,,,,,,,2.94,2.77,,,,,,,,,,,5.71,2,0
241,1,06:40:47,2,64,9.0,,,,,,,,,,,1.99,0.94,,,,,,,,,,,2.93,2,0
242,1,06:41:29,2,57,11.1,,,,,,,,,,,2.32,2.00,,,,,,,,,,,4.31,3,0
243,2,06:43:42,2,56,9.3,,,,,,,,,,,2.45,1.38,,,,,,,,,,,3.82,2,0
244,1,06:43:44,2,64,9.3,,,,,,,,,,,2.72,1.66,,,,,,,,,,,4.38,2,0
245,2,06:46:32,2,55,9.6,,,,,,,,,,,2.74,2.57,,,,,,,,,,,5.31,2,0
246,2,06:46:34,2,54,9.0,,,,,,,,,,,1.90,1.08,,,,,,,,,,,2.98,2,0
247,2,06:47:39,2,64,9.8,,,,,,,,,,,1.72,1.44,,,,,,,,,,,3.16,2,0
248,2,06:48:20,5,57,17.0,4.3,31.7,4.0,,,,,,,,11.39,6.45,6.07,4.62,5.64,,,,,,,,34.17,9,0
249,2,06:49:24,2,60,9.4,,,,,,,,,,,2.23,1.80,,,,,,,,,,,4.03,2,0
250,2,06:49:37,2,58,9.1,,,,,,,,,,,2.43,1.60,,,,,,,,,,,4.03,2,0
251,1,06:50:01,2,55,9.4,,,,,,,,,,,2.71,2.29,,,,,,,,,,,5.00,2,0
252,1,06:51:09,5,56,13.1,4.3,32.4,4.0,,,,,,,,11.83,16.83,16.19,17.61,17.74,,,,,,,,80.20,9,0
253,1,06:51:14,2,59,9.8,,,,,,,,,,,1.72,1.38,,,,,,,,,,,3.10,2,0
254,2,06:51:45,2,62,9.5,,,,,,,,,,,1.89,1.64,,,,,,,,,,,3.53,2,0
255,1,06:51:46,2,52,23.0,,,,,,,,,,,7.80,9.74,,,,,,,,,,,17.54,5,0
256,1,06:52:04,2,54,11.7,,,,,,,,,,,3.54,2.66,,,,,,,,,,,6.19,3,0
257,2,06:52:04,5,56,17.4,4.2,32.7,4.0,,,,,,,,11.64,15.54,15.92,14.16,13.84,,,,,,,,71.10,9,0
258,2,06:52:09,5,57,15.6,4.3,34.1,4.1,,,,,,,,12.65,15.61,16.28,14.69,13.12,,,,,,,,72.35,9,0
259,2,06:52:11,2,57,12.0,,,,,,,,,,,2.76,1.98,,,,,,,,,,,4.74,3,0
260,2,06:52:13,2,56,8.9,,,,,,,,,,,2.29,1.34,,,,,,,,,,,3.63,2,0
261,1,06:52:24,2,50,10.5,,,,,,,,,,,2.16,1.41,,,,,,,,,,,3.57,3,0
262,2,06:53:05,5,60,16.9,4.2,32.0,4.0,,,,,,,,10.48,6.59,5.85,3.98,4.59,,,,,,,,31.49,9,0
263,2,06:53:17,2,57,9.3,,,,,,,,,,,2.09,1.09,,,,,,,,,,,3.18,2,0
264,2,06:53:34,6,59,17.7,4.2,33.1,5.0,5.0,,,,,,,12.51,14.24,14.59,11.96,10.95,11.72,,,,,,,75.96,10,0
265,1,06:53:58,2,62,8.9,,,,,,,,,,,2.20,1.26,,,,,,,,,,,3.46,2,0
266,2,06:54:24,2,60,12.0,,,,,,,,,,,2.84,2.00,,,,,,,,,,,4.84,3,0
267,2,06:55:12,2,58,8.6,,,,,,,,,,,2.27,1.54,,,,,,,,,,,3.81,2,0
268,2,06:55:14,2,58,11.7,,,,,,,,,,,3.81,2.71,,,,,,,,,,,6.51,3,0
269,2,06:55:32,2,59,9.1,,,,,,,,,,,2.10,1.17,,,,,,,,,,,3.26,2,0
270,1,06:55:44,5,58,12.4,4.3,29.4,4.0,,,,,,,,11.20,17.85,17.35,17.26,17.21,,,,,,,,80.88,9,0
271,1,06:56:03,2,58,9.2,,,,,,,,,,,2.56,1.39,,,,,,,,,,,3.96,2,0
272,2,06:56:22,5,65,15.3,4.5,30.3,10.1,,,,,,,,10.04,5.94,5.39,4.35,4.24,,,,,,,,29.96,16,0
273,1,06:57:13,2,58,10.7,,,,,,,,,,,2.41,2.35,,,,,,,,,,,4.76,3,0
274,2,06:57:49,2,57,8.2,,,,,,,,,,,1.88,1.03,,,,,,,,,,,2.91,2,0
275,1,06:58:01,5,50,19.3,4.4,30.7,4.0,,,,,,,,11.07,16.16,16.95,16.00,14.75,,,,,,,,74.92,9,0
276,1,06:58:09,2,50,9.2,,,,,,,,,,,1.90,1.21,,,,,,,,,,,3.11,2,0
277,1,06:58:21,2,50,9.5,,,,,,,,,,,2.04,1.59,,,,,,,,,,,3.63,2,0
278,2,06:58:33,2,68,9.6,,,,,,,,,,,3.47,3.11,,,,,,,,,,,6.58,2,0
279,2,06:59:01,2,59,8.9,,,,,,,,,,,2.05,1.40,,,,,,,,,,,3.45,2,0
280,2,06:59:39,2,62,11.9,,,,,,,,,,,3.31,2.52,,,,,,,,,,,5.83,3,0
281,2,06:59:56,2,61,11.5,,,,,,,,,,,3.15,2.31,,,,,,,,,,,5.46,3,0
282,1,07:00:20,3,58,19.0,4.5,,,,,,,,,,12.86,8.87,8.39,,,,,,,,,,30.12,6,0
283,2,07:00:28,2,55,8.6,,,,,,,,,,,2.07,1.44,,,,,,,,,,,3.52,2,0
284,1,07:00:28,2,60,8.4,,,,,,,,,,,2.22,1.68,,,,,,,,,,,3.89,2,0
285,2,07:00:32,2,58,8.1,,,,,,,,,,,1.75,1.06,,,,,,,,,,,2.81,2,0
286,1,07:00:55,2,47,9.2,,,,,,,,,,,2.46,1.50,,,,,,,,,,,3.96,2,0
287,2,07:00:58,2,57,14.2,,,,,,,,,,,4.18,4.95,,,,,,,,,,,9.13,5,0
288,1,07:01:19,2,71,11.9,,,,,,,,,,,3.56,2.62,,,,,,,,,,,6.18,3,0
289,1,07:01:50,2,55,8.8,,,,,,,,,,,2.02,1.11,,,,,,,,,,,3.13,2,0
290,2,07:02:00,2,56,14.7,,,,,,,,,,,3.59,7.05,,,,,,,,,,,10.65,5,0
291,2,07:02:52,2,55,9.1,,,,,,,,,,,2.25,1.65,,,,,,,,,,,3.89,2,0
292,1,07:03:03,2,57,9.8,,,,,,,,,,,2.87,1.87,,,,,,,,,,,4.73,3,0
293,1,07:03:17,2,50,8.6,,,,,,,,,,,1.98,1.39,,,,,,,,,,,3.37,2,0
294,2,07:03:19,2,57,8.6,,,,,,,,,,,2.07,1.34,,,,,,,,,,,3.41,2,0
295,2,07:03:55,2,58,10.9,,,,,,,,,,,2.86,2.22,,,,,,,,,,,5.08,3,0
296,2,07:04:04,4,58,11.9,27.5,3.5,,,,,,,,,3.82,6.25,10.66,10.64,,,,,,,,,31.38,3,0
297,2,07:04:32,2,58,9.3,,,,,,,,,,,2.43,1.40,,,,,,,,,,,3.83,2,0
298,2,07:05:44,2,50,9.3,,,,,,,,,,,2.52,1.51,,,,,,,,,,,4.03,2,0
299,1,07:06:19,2,60,8.8,,,,,,,,,,,2.18,1.28,,,,,,,,,,,3.46,2,0
300,2,07:06:45,2,58,9.4,,,,,,,,,,,2.39,1.93,,,,,,,,,,,4.32,2,0
301,1,07:06:47,2,57,9.4,,,,,,,,,,,2.43,1.67,,,,,,,,,,,4.09,2,0
302,2,07:07:10,2,62,9.0,,,,,,,,,,,2.13,1.46,,,,,,,,,,,3.59,2,0
303,1,07:08:05,2,59,11.9,,,,,,,,,,,2.91,2.72,,,,,,,,,,,5.62,3,0
304,1,07:08:08,2,50,14.7,,,,,,,,,,,4.40,5.66,,,,,,,,,,,10.06,5,0
305,1,07:08:19,2,47,9.4,,,,,,,,,,,2.77,2.53,,,,,,,,,,,5.30,2,0
306,2,07:08:32,2,59,9.8,,,,,,,,,,,3.10,2.79,,,,,,,,,,,5.89,3,0
307,2,07:08:34,2,58,9.5,,,,,,,,,,,3.14,2.57,,,,,,,,,,,5.71,2,0
308,1,07:08:36,2,61,9.2,,,,,,,,,,,3.95,2.39,,,,,,,,,,,6.34,2,0
309,2,07:09:17,2,55,9.1,,,,,,,,,,,2.08,1.10,,,,,,,,,,,3.17,2,0
310,1,07:09:18,5,54,16.0,4.3,28.4,4.0,,,,,,,,11.70,17.59,17.20,16.46,16.35,,,,,,,,79.29,9,0
311,1,07:09:21,2,56,10.7,,,,,,,,,,,3.17,2.91,,,,,,,,,,,6.08,3,0
312,1,07:09:33,2,57,8.7,,,,,,,,,,,1.91,1.68,,,,,,,,,,,3.59,2,0
313,2,07:09:50,4,54,14.3,13.4,2.9,,,,,,,,,4.15,4.93,0.95,0.51,,,,,,,,,10.53,8,0
314,1,07:09:51,2,45,9.2,,,,,,,,,,,2.45,1.47,,,,,,,,,,,3.92,2,0
315,1,07:10:04,2,53,22.8,,,,,,,,,,,7.70,11.09,,,,,,,,,,,18.79,5,0
316,2,07:10:05,2,62,8.8,,,,,,,,,,,2.44,2.01,,,,,,,,,,,4.45,2,0
317,1,07:10:05,2,53,9.2,,,,,,,,,,,1.90,1.05,,,,,,,,,,,2.95,2,0
318,2,07:10:07,2,62,9.1,,,,,,,,,,,2.07,1.44,,,,,,,,,,,3.51,2,0
319,2,07:10:33,2,58,8.5,,,,,,,,,,,1.57,1.16,,,,,,,,,,,2.73,2,0
320,1,07:10:34,2,53,9.0,,,,,,,,,,,2.19,1.29,,,,,,,,,,,3.48,2,0
321,2,07:11:19,2,61,9.0,,,,,,,,,,,1.95,1.33,,,,,,,,,,,3.28,2,0
322,2,07:11:24,2,60,8.2,,,,,,,,,,,1.55,0.94,,,,,,,,,,,2.48,2,0
323,2,07:11:39,2,57,10.4,,,,,,,,,,,2.42,1.67,,,,,,,,,,,4.09,3,0
324,1,07:11:57,2,57,10.8,,,,,,,,,,,2.82,2.90,,,,,,,,,,,5.73,3,0
325,2,07:12:09,2,61,9.9,,,,,,,,,,,2.38,1.71,,,,,,,,,,,4.09,3,0
326,2,07:12:13,2,60,9.0,,,,,,,,,,,2.05,1.16,,,,,,,,,,,3.22,2,0
327,1,07:13:00,2,59,9.2,,,,,,,,,,,2.20,2.62,,,,,,,,,,,4.82,2,0
328,1,07:13:08,2,59,11.6,,,,,,,,,,,2.82,2.04,,,,,,,,,,,4.86,3,0
329,1,07:13:25,2,57,7.7,,,,,,,,,,,1.29,1.74,,,,,,,,,,,3.03,2,0
330,2,07:13:42,2,59,11.9,,,,,,,,,,,3.62,4.37,,,,,,,,,,,7.99,3,0
331,2,07:13:44,2,57,11.8,,,,,,,,,,,2.73,1.77,,,,,,,,,,,4.50,3,0
332,2,07:14:08,5,53,13.9,5.2,4.2,5.6,,,,,,,,17.24,8.62,18.51,18.27,9.93,,,,,,,,72.59,7,0
333,2,07:14:11,5,53,19.0,4.3,29.0,10.1,,,,,,,,11.09,13.86,13.55,12.64,12.98,,,,,,,,64.13,16,0
334,2,07:14:28,5,62,14.3,4.3,30.1,4.0,,,,,,,,11.14,17.31,17.13,16.49,17.10,,,,,,,,79.18,9,0
335,2,07:14:36,2,59,9.5,,,,,,,,,,,2.42,1.45,,,,,,,,,,,3.87,2,0
336,2,07:14:38,2,60,9.1,,,,,,,,,,,1.93,1.05,,,,,,,,,,,2.98,2,0
337,1,07:14:42,2,59,11.9,,,,,,,,,,,3.66,3.02,,,,,,,,,,,6.69,3,0
338,2,07:14:54,2,63,11.0,,,,,,,,,,,2.97,2.25,,,,,,,,,,,5.21,3,0
339,1,07:15:04,2,62,8.5,,,,,,,,,,,2.07,1.08,,,,,,,,,,,3.15,2,0