veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:03:15,2,65,9.4,,,,,,,,,,,2.04,1.49,,,,,,,,,,,3.52,2,0
2,1,00:04:02,2,59,8.8,,,,,,,,,,,2.15,1.76,,,,,,,,,,,3.90,2,0
3,1,00:04:26,2,61,11.5,,,,,,,,,,,2.64,1.80,,,,,,,,,,,4.44,3,0
4,1,00:04:42,2,62,11.1,,,,,,,,,,,3.02,2.11,,,,,,,,,,,5.13,3,0
5,1,00:04:45,2,62,11.6,,,,,,,,,,,3.05,2.34,,,,,,,,,,,5.39,3,0
6,1,00:08:23,2,63,9.4,,,,,,,,,,,2.38,1.68,,,,,,,,,,,4.06,2,0
7,1,00:09:15,2,63,8.8,,,,,,,,,,,1.90,1.07,,,,,,,,,,,2.97,2,0
8,2,00:11:14,2,63,9.3,,,,,,,,,,,2.29,1.47,,,,,,,,,,,3.76,2,0
9,1,00:14:06,2,65,9.0,,,,,,,,,,,1.76,1.11,,,,,,,,,,,2.87,2,0
10,1,00:16:23,2,63,8.7,,,,,,,,,,,1.62,1.15,,,,,,,,,,,2.77,2,0
11,1,00:17:00,2,63,9.9,,,,,,,,,,,2.73,2.01,,,,,,,,,,,4.74,3,0
12,1,00:18:02,2,59,9.2,,,,,,,,,,,1.76,1.03,,,,,,,,,,,2.79,2,0
13,1,00:19:05,2,62,9.1,,,,,,,,,,,1.81,1.03,,,,,,,,,,,2.84,2,0
14,1,00:21:47,2,61,8.8,,,,,,,,,,,1.71,0.88,,,,,,,,,,,2.59,2,0
15,2,00:23:13,2,60,8.8,,,,,,,,,,,2.15,1.19,,,,,,,,,,,3.34,2,0
16,2,00:24:52,2,63,11.2,,,,,,,,,,,2.63,2.45,,,,,,,,,,,5.08,3,0
17,2,00:25:23,2,66,8.9,,,,,,,,,,,1.86,1.21,,,,,,,,,,,3.08,2,0
18,2,00:32:42,5,68,17.2,4.3,33.7,4.5,,,,,,,,10.54,7.45,7.79,6.34,6.34,,,,,,,,38.46,9,0
19,2,00:34:39,2,64,9.3,,,,,,,,,,,2.50,1.36,,,,,,,,,,,3.86,2,0
20,1,00:44:03,5,54,15.6,4.3,20.1,5.5,,,,,,,,11.23,12.02,12.24,4.64,10.24,,,,,,,,50.37,9,0
21,2,00:44:25,2,58,8.8,,,,,,,,,,,1.76,0.93,,,,,,,,,,,2.69,2,0
22,2,00:46:00,2,58,8.9,,,,,,,,,,,2.13,1.45,,,,,,,,,,,3.58,2,0
23,1,00:46:39,5,63,19.5,4.4,34.5,4.0,,,,,,,,10.14,9.00,8.40,4.81,6.18,,,,,,,,38.53,9,0
24,1,00:51:44,2,70,9.3,,,,,,,,,,,2.18,1.74,,,,,,,,,,,3.92,2,0
25,2,01:00:27,2,51,8.4,,,,,,,,,,,1.52,1.00,,,,,,,,,,,2.52,2,0
26,1,01:01:37,2,63,9.0,,,,,,,,,,,1.81,1.07,,,,,,,,,,,2.88,2,0
27,2,01:03:05,4,69,19.7,4.3,32.7,,,,,,,,,11.33,5.71,5.15,7.87,,,,,,,,,30.06,8,0
28,1,01:03:15,2,54,9.0,,,,,,,,,,,1.92,1.19,,,,,,,,,,,3.11,2,0
29,2,01:06:39,2,65,9.0,,,,,,,,,,,2.03,1.54,,,,,,,,,,,3.56,2,0
30,1,01:11:47,2,58,8.4,,,,,,,,,,,1.49,0.88,,,,,,,,,,,2.37,2,0
31,1,01:14:17,2,58,9.5,,,,,,,,,,,2.54,2.30,,,,,,,,,,,4.84,2,0
32,2,01:19:09,2,65,9.4,,,,,,,,,,,2.14,1.54,,,,,,,,,,,3.69,2,0
33,2,01:20:42,2,59,8.9,,,,,,,,,,,2.13,1.16,,,,,,,,,,,3.29,2,0
34,1,01:20:57,2,59,9.3,,,,,,,,,,,1.92,1.42,,,,,,,,,,,3.33,2,0
35,1,01:22:55,4,48,9.4,12.8,9.3,,,,,,,,,2.05,2.22,2.40,1.12,,,,,,,,,7.79,2,0
36,2,01:34:10,2,63,11.7,,,,,,,,,,,4.12,3.24,,,,,,,,,,,7.36,3,0
37,1,01:34:53,2,39,12.0,,,,,,,,,,,0.43,0.79,,,,,,,,,,,1.23,3,0
38,2,01:35:44,2,62,11.1,,,,,,,,,,,3.25,3.13,,,,,,,,,,,6.38,3,0
39,1,01:37:48,5,62,12.6,4.3,31.4,4.0,,,,,,,,8.08,4.41,4.81,4.54,4.49,,,,,,,,26.34,9,0
40,1,01:37:50,2,61,9.3,,,,,,,,,,,1.73,0.99,,,,,,,,,,,2.72,2,0
41,2,01:45:17,5,70,20.2,4.3,34.4,4.1,,,,,,,,11.75,18.77,18.57,17.72,16.64,,,,,,,,83.44,9,0
42,2,01:45:28,3,67,23.4,3.9,,,,,,,,,,9.55,14.27,8.58,,,,,,,,,,32.40,6,0
43,1,01:54:05,2,66,9.9,,,,,,,,,,,3.20,3.17,,,,,,,,,,,6.37,3,0
44,2,02:15:28,2,63,8.8,,,,,,,,,,,1.89,1.07,,,,,,,,,,,2.96,2,0
45,2,02:19:22,5,63,17.1,4.3,28.2,4.2,,,,,,,,9.99,9.16,9.24,8.66,7.94,,,,,,,,44.99,9,0
46,1,02:20:28,2,60,9.9,,,,,,,,,,,2.29,1.73,,,,,,,,,,,4.02,3,0
47,2,02:22:47,5,62,15.9,4.3,36.0,4.1,,,,,,,,10.91,12.75,12.84,8.55,8.66,,,,,,,,53.71,9,0
49,1,02:56:58,2,59,11.4,,,,,,,,,,,2.39,2.11,,,,,,,,,,,4.50,3,0
50,2,03:01:24,2,60,8.4,,,,,,,,,,,1.69,1.11,,,,,,,,,,,2.81,2,0
52,1,03:07:53,2,58,9.4,,,,,,,,,,,2.18,1.48,,,,,,,,,,,3.66,2,0
54,2,03:19:57,5,60,16.9,4.4,34.3,4.1,,,,,,,,11.70,9.44,8.59,5.49,5.61,,,,,,,,40.83,9,0
55,1,03:20:28,2,60,8.9,,,,,,,,,,,2.03,1.38,,,,,,,,,,,3.41,2,0
56,2,03:21:23,5,57,16.7,4.3,19.5,5.3,,,,,,,,11.26,15.74,14.48,6.24,13.31,,,,,,,,61.02,9,0
57,2,03:22:14,5,65,18.7,4.3,19.6,12.2,,,,,,,,11.48,13.68,14.18,7.22,25.71,,,,,,,,72.27,16,0
58,2,03:26:05,2,64,9.3,,,,,,,,,,,2.09,1.25,,,,,,,,,,,3.34,2,0
59,2,03:31:32,5,63,12.3,4.2,30.7,4.1,,,,,,,,10.88,11.10,10.69,8.49,8.31,,,,,,,,49.47,9,0
60,1,03:32:54,2,60,9.4,,,,,,,,,,,2.24,1.71,,,,,,,,,,,3.95,2,0
61,1,03:38:11,5,61,17.7,4.2,38.3,4.0,,,,,,,,11.06,9.20,10.25,12.92,14.52,,,,,,,,57.95,9,0
62,2,03:43:45,5,62,17.7,4.4,34.6,4.0,,,,,,,,13.47,15.29,13.43,7.02,7.54,,,,,,,,56.77,9,0
63,1,03:45:03,2,62,9.2,,,,,,,,,,,1.76,1.31,,,,,,,,,,,3.07,2,0
64,1,03:48:42,2,61,8.3,,,,,,,,,,,1.42,0.85,,,,,,,,,,,2.27,2,0
65,1,03:51:33,2,60,9.0,,,,,,,,,,,1.91,1.17,,,,,,,,,,,3.08,2,0
66,2,03:56:46,2,57,22.5,,,,,,,,,,,8.37,12.48,,,,,,,,,,,20.86,5,0
67,2,04:06:47,6,62,17.6,4.2,20.8,10.0,23.3,,,,,,,9.80,9.36,9.54,12.56,12.93,11.90,,,,,,,66.09,12,0
68,2,04:07:17,2,74,9.2,,,,,,,,,,,2.12,1.34,,,,,,,,,,,3.47,2,0
69,2,04:12:05,5,60,12.6,22.4,9.1,21.6,,,,,,,,9.44,16.57,15.16,5.46,6.04,,,,,,,,52.67,11,0
70,1,04:13:16,2,60,9.4,,,,,,,,,,,2.37,1.31,,,,,,,,,,,3.68,2,0
71,2,04:17:51,2,57,10.5,,,,,,,,,,,1.93,1.52,,,,,,,,,,,3.45,3,0
72,1,04:22:54,5,57,11.3,4.3,31.0,4.1,,,,,,,,9.50,15.40,15.85,15.74,16.17,,,,,,,,72.66,9,0
73,2,04:24:47,5,59,10.8,4.4,35.7,4.0,,,,,,,,8.44,12.76,12.55,13.90,14.08,,,,,,,,61.73,9,0
74,2,04:27:20,3,60,18.4,4.5,,,,,,,,,,8.97,10.67,10.24,,,,,,,,,,29.87,6,0
75,2,04:29:32,5,54,19.5,4.3,21.0,5.9,,,,,,,,12.63,15.19,14.82,5.71,13.70,,,,,,,,62.04,9,0
76,2,04:29:45,3,60,18.4,4.5,,,,,,,,,,10.83,15.58,15.24,,,,,,,,,,41.65,6,0
77,2,04:29:47,3,61,18.3,4.5,,,,,,,,,,9.40,15.59,15.01,,,,,,,,,,40.00,6,0
78,2,04:29:52,6,70,15.6,4.5,33.9,4.6,18.8,,,,,,,15.38,8.86,8.64,8.37,8.77,4.07,,,,,,,54.09,12,0
80,1,04:30:58,2,57,11.3,,,,,,,,,,,2.37,1.74,,,,,,,,,,,4.11,3,0
82,1,04:31:05,2,66,9.0,,,,,,,,,,,2.05,1.10,,,,,,,,,,,3.15,2,0
83,1,04:32:36,2,80,8.8,,,,,,,,,,,2.10,1.06,,,,,,,,,,,3.15,2,0
84,2,04:42:59,5,64,14.7,4.3,34.4,4.1,,,,,,,,11.50,8.81,8.47,8.19,8.24,,,,,,,,45.21,9,0
85,2,04:43:17,2,60,21.3,,,,,,,,,,,8.23,11.21,,,,,,,,,,,19.44,5,0
86,2,04:44:35,2,66,8.9,,,,,,,,,,,1.95,1.24,,,,,,,,,,,3.19,2,0
87,2,04:45:27,2,63,21.1,,,,,,,,,,,8.83,13.76,,,,,,,,,,,22.58,5,0
88,1,04:45:28,2,59,9.0,,,,,,,,,,,2.15,1.16,,,,,,,,,,,3.31,2,0
89,2,04:48:57,2,58,9.3,,,,,,,,,,,1.99,1.23,,,,,,,,,,,3.21,2,0
90,1,04:49:39,2,58,7.8,,,,,,,,,,,1.37,0.87,,,,,,,,,,,2.24,2,0
91,1,04:51:48,6,57,17.6,4.3,21.4,6.7,5.0,,,,,,,11.72,15.62,15.42,4.19,12.13,12.13,,,,,,,71.20,10,0
92,1,05:00:01,2,65,8.7,,,,,,,,,,,1.62,0.86,,,,,,,,,,,2.48,2,0
93,1,05:00:28,2,63,19.7,,,,,,,,,,,8.17,10.58,,,,,,,,,,,18.74,5,0
94,2,05:01:18,2,62,12.0,,,,,,,,,,,3.43,2.54,,,,,,,,,,,5.96,3,0
95,2,05:03:20,5,62,16.3,4.3,27.6,4.1,,,,,,,,11.64,6.08,5.42,5.78,5.30,,,,,,,,34.22,9,0
96,1,05:04:43,2,67,8.5,,,,,,,,,,,1.34,0.69,,,,,,,,,,,2.04,2,0
97,1,05:04:50,5,62,18.0,4.3,29.0,4.0,,,,,,,,8.81,4.27,4.64,3.46,3.62,,,,,,,,24.80,9,0
98,2,05:05:08,2,58,7.9,,,,,,,,,,,1.51,0.87,,,,,,,,,,,2.37,2,0
99,2,05:05:26,5,61,16.2,4.2,29.5,4.1,,,,,,,,10.60,6.54,5.70,3.13,2.98,,,,,,,,28.95,9,0
100,1,05:08:22,2,58,10.9,,,,,,,,,,,2.53,1.69,,,,,,,,,,,4.22,3,0
101,2,05:09:11,2,61,8.9,,,,,,,,,,,1.95,1.29,,,,,,,,,,,3.24,2,0
102,2,05:09:29,4,63,18.8,4.3,30.8,,,,,,,,,10.10,5.15,5.03,7.13,,,,,,,,,27.41,8,0
103,1,05:11:36,2,59,8.9,,,,,,,,,,,2.30,1.84,,,,,,,,,,,4.14,2,0
104,2,05:12:52,5,60,16.3,4.4,28.5,4.3,,,,,,,,11.27,8.00,7.97,7.07,5.96,,,,,,,,40.26,9,0
105,2,05:13:10,2,62,8.7,,,,,,,,,,,1.73,1.15,,,,,,,,,,,2.89,2,0
106,1,05:14:45,2,69,9.2,,,,,,,,,,,2.26,1.20,,,,,,,,,,,3.46,2,0
107,2,05:15:13,2,62,9.4,,,,,,,,,,,2.57,2.20,,,,,,,,,,,4.76,2,0
108,2,05:15:17,2,66,8.6,,,,,,,,,,,1.37,0.90,,,,,,,,,,,2.27,2,0
109,1,05:15:18,2,61,11.8,,,,,,,,,,,2.42,1.49,,,,,,,,,,,3.91,3,0
110,1,05:17:26,3,63,18.2,4.2,,,,,,,,,,11.27,7.23,7.73,,,,,,,,,,26.22,6,0
111,2,05:19:08,2,58,11.6,,,,,,,,,,,3.63,3.20,,,,,,,,,,,6.83,3,0
112,2,05:20:23,2,62,12.0,,,,,,,,,,,2.92,1.90,,,,,,,,,,,4.82,3,0
113,2,05:20:41,2,63,13.1,,,,,,,,,,,4.64,2.86,,,,,,,,,,,7.50,3,0
114,2,05:22:06,5,61,17.1,4.3,35.6,4.2,,,,,,,,10.38,7.13,7.19,6.35,5.83,,,,,,,,36.88,9,0
115,1,05:23:06,2,62,9.4,,,,,,,,,,,2.05,1.71,,,,,,,,,,,3.76,2,0
116,1,05:25:35,2,62,9.6,,,,,,,,,,,2.50,1.49,,,,,,,,,,,3.99,2,0
117,1,05:26:15,2,54,9.3,,,,,,,,,,,2.07,1.36,,,,,,,,,,,3.43,2,0
118,2,05:26:26,2,64,12.1,,,,,,,,,,,3.17,2.14,,,,,,,,,,,5.31,3,0
119,2,05:27:38,2,57,10.0,,,,,,,,,,,2.79,1.76,,,,,,,,,,,4.55,3,0
120,2,05:28:18,2,62,11.6,,,,,,,,,,,2.94,2.21,,,,,,,,,,,5.15,3,0
123,2,05:28:23,2,62,11.5,,,,,,,,,,,2.67,2.17,,,,,,,,,,,4.83,3,0
124,1,05:29:46,2,59,11.7,,,,,,,,,,,2.78,2.05,,,,,,,,,,,4.82,3,0
125,1,05:30:06,2,58,9.4,,,,,,,,,,,2.58,2.16,,,,,,,,,,,4.74,2,0
126,1,05:30:44,2,62,9.5,,,,,,,,,,,2.05,1.38,,,,,,,,,,,3.43,2,0
127,2,05:31:04,5,57,19.6,4.3,19.8,5.5,,,,,,,,12.49,16.59,16.67,7.23,16.71,,,,,,,,69.69,9,0
128,2,05:32:11,4,61,17.9,4.2,37.4,,,,,,,,,10.97,6.22,6.66,10.75,,,,,,,,,34.60,8,0
129,2,05:34:16,5,59,17.3,4.2,39.2,4.1,,,,,,,,10.84,8.65,8.83,5.97,5.36,,,,,,,,39.64,9,0
130,2,05:34:31,2,63,13.1,,,,,,,,,,,3.43,3.36,,,,,,,,,,,6.78,3,0
131,1,05:34:52,2,55,10.1,,,,,,,,,,,2.07,1.21,,,,,,,,,,,3.27,3,0
132,1,05:35:28,2,65,11.5,,,,,,,,,,,2.74,2.13,,,,,,,,,,,4.88,3,0
133,2,05:35:54,2,68,10.2,,,,,,,,,,,2.56,2.07,,,,,,,,,,,4.63,3,0
134,2,05:38:05,2,60,14.5,,,,,,,,,,,5.03,3.86,,,,,,,,,,,8.89,5,0
135,2,05:39:46,5,62,16.8,3.9,4.5,5.6,,,,,,,,20.40,7.77,20.20,18.34,7.69,,,,,,,,74.40,0,0
136,2,05:42:07,2,60,9.1,,,,,,,,,,,1.77,1.03,,,,,,,,,,,2.80,2,0
137,2,05:43:04,2,62,9.0,,,,,,,,,,,2.06,1.29,,,,,,,,,,,3.35,2,0
138,2,05:44:09,6,62,13.4,4.3,27.3,4.1,4.1,,,,,,,9.52,5.24,5.10,3.79,3.44,3.79,,,,,,,30.87,10,0
139,2,05:44:32,2,60,8.6,,,,,,,,,,,1.97,1.41,,,,,,,,,,,3.38,2,0
140,2,05:45:13,6,64,20.5,4.2,32.2,5.5,5.4,,,,,,,11.37,7.97,8.00,4.00,3.90,4.37,,,,,,,39.61,10,0
141,2,05:45:19,2,63,9.3,,,,,,,,,,,2.50,1.65,,,,,,,,,,,4.14,2,0
142,2,05:47:17,2,76,11.5,,,,,,,,,,,3.07,2.37,,,,,,,,,,,5.44,3,0
143,2,05:47:44,2,63,12.0,,,,,,,,,,,2.96,2.00,,,,,,,,,,,4.95,3,0
144,2,05:48:58,6,60,13.9,4.3,22.7,4.0,4.0,,,,,,,9.87,5.97,5.52,3.41,3.74,3.82,,,,,,,32.33,10,0
145,1,05:49:08,2,60,9.4,,,,,,,,,,,2.14,1.25,,,,,,,,,,,3.38,2,0
146,1,05:51:20,2,61,8.1,,,,,,,,,,,1.44,0.74,,,,,,,,,,,2.18,2,0
147,1,05:51:41,2,60,8.9,,,,,,,,,,,1.88,1.22,,,,,,,,,,,3.10,2,0
148,2,05:51:45,2,59,11.5,,,,,,,,,,,4.30,6.54,,,,,,,,,,,10.84,3,0
149,2,05:51:46,2,59,8.6,,,,,,,,,,,1.74,1.02,,,,,,,,,,,2.76,2,0
150,2,05:51:50,2,62,8.7,,,,,,,,,,,1.99,1.76,,,,,,,,,,,3.75,2,0
151,1,05:52:21,2,65,9.2,,,,,,,,,,,1.89,0.90,,,,,,,,,,,2.79,2,0
152,2,05:53:23,2,62,11.6,,,,,,,,,,,3.74,3.19,,,,,,,,,,,6.93,3,0
153,1,05:53:49,2,64,11.0,,,,,,,,,,,2.20,2.05,,,,,,,,,,,4.25,3,0
154,1,05:54:15,2,63,8.9,,,,,,,,,,,1.67,0.82,,,,,,,,,,,2.49,2,0
155,1,05:56:32,2,57,8.5,,,,,,,,,,,1.35,0.93,,,,,,,,,,,2.28,2,0
156,2,05:57:03,4,59,13.1,21.3,2.9,,,,,,,,,3.23,6.12,4.95,2.88,,,,,,,,,17.19,3,0
157,2,05:58:34,2,60,9.4,,,,,,,,,,,2.30,1.65,,,,,,,,,,,3.95,2,0
158,1,05:59:02,5,58,12.3,4.3,30.3,4.0,,,,,,,,9.38,13.85,13.85,14.14,14.31,,,,,,,,65.53,9,0
159,1,06:00:19,2,60,13.1,,,,,,,,,,,4.38,2.75,,,,,,,,,,,7.13,3,0
160,1,06:00:29,2,62,8.7,,,,,,,,,,,1.99,1.64,,,,,,,,,,,3.63,2,0
161,1,06:00:38,2,59,9.9,,,,,,,,,,,1.99,1.46,,,,,,,,,,,3.45,3,0
162,2,06:01:02,2,61,11.6,,,,,,,,,,,2.97,2.30,,,,,,,,,,,5.27,3,0
163,1,06:02:10,5,63,20.0,5.0,32.1,4.1,,,,,,,,10.57,7.94,8.06,5.89,5.91,,,,,,,,38.37,9,0
164,2,06:03:00,2,61,8.9,,,,,,,,,,,2.23,2.04,,,,,,,,,,,4.27,2,0
165,2,06:04:38,2,61,9.3,,,,,,,,,,,2.04,1.07,,,,,,,,,,,3.11,2,0
166,2,06:05:13,2,63,9.4,,,,,,,,,,,2.18,1.89,,,,,,,,,,,4.07,2,0
167,2,06:06:23,5,61,19.3,4.5,16.0,18.9,,,,,,,,13.81,9.84,8.93,4.96,4.11,,,,,,,,41.66,16,0
168,2,06:06:44,2,65,9.4,,,,,,,,,,,2.13,1.35,,,,,,,,,,,3.48,2,0
169,1,06:07:24,2,61,12.0,,,,,,,,,,,2.99,2.11,,,,,,,,,,,5.11,3,0
170,1,06:07:46,2,58,11.1,,,,,,,,,,,2.20,1.55,,,,,,,,,,,3.75,3,0
171,2,06:08:18,5,59,15.8,4.2,36.9,4.0,,,,,,,,10.06,20.92,20.64,19.81,18.88,,,,,,,,90.31,9,0
172,1,06:08:32,5,63,17.0,4.3,28.1,4.1,,,,,,,,9.14,11.27,11.59,11.67,11.48,,,,,,,,55.15,9,0
173,1,06:09:48,2,62,10.3,,,,,,,,,,,2.31,1.48,,,,,,,,,,,3.79,3,0
174,2,06:10:25,2,62,11.6,,,,,,,,,,,3.18,2.43,,,,,,,,,,,5.61,3,0
175,2,06:10:57,2,63,8.7,,,,,,,,,,,1.94,1.08,,,,,,,,,,,3.02,2,0
176,1,06:11:20,2,62,10.9,,,,,,,,,,,2.47,1.78,,,,,,,,,,,4.25,3,0
177,2,06:11:37,6,63,13.4,4.3,23.7,4.0,4.2,,,,,,,10.11,5.22,5.54,3.12,4.34,3.56,,,,,,,31.88,10,0
178,1,06:12:30,2,58,11.8,,,,,,,,,,,2.59,1.80,,,,,,,,,,,4.40,3,0
179,1,06:13:42,5,61,13.7,4.2,29.2,4.2,,,,,,,,12.58,15.28,16.06,14.63,15.43,,,,,,,,73.98,9,0
180,2,06:13:55,5,53,22.0,4.4,15.2,14.6,,,,,,,,11.76,17.58,16.58,6.33,14.75,,,,,,,,67.00,16,0
181,1,06:14:11,2,57,8.9,,,,,,,,,,,2.22,1.67,,,,,,,,,,,3.89,2,0
182,2,06:14:33,6,62,11.3,4.3,26.5,4.1,4.0,,,,,,,9.78,6.17,6.38,4.69,4.15,3.60,,,,,,,34.78,10,0
183,1,06:14:40,2,59,8.7,,,,,,,,,,,1.44,0.83,,,,,,,,,,,2.27,2,0
184,1,06:15:10,2,63,9.2,,,,,,,,,,,1.64,0.92,,,,,,,,,,,2.56,2,0
185,1,06:15:20,2,58,9.5,,,,,,,,,,,1.87,1.43,,,,,,,,,,,3.30,2,0
186,2,06:15:46,4,63,13.4,25.3,2.8,,,,,,,,,5.11,6.25,3.73,4.15,,,,,,,,,19.24,3,0
187,2,06:17:21,2,58,11.0,,,,,,,,,,,2.95,2.63,,,,,,,,,,,5.58,3,0
188,2,06:19:45,5,58,17.8,4.3,36.3,4.0,,,,,,,,11.65,13.73,12.92,13.14,14.44,,,,,,,,65.88,9,0
189,1,06:20:15,2,61,9.0,,,,,,,,,,,1.86,1.05,,,,,,,,,,,2.91,2,0
190,2,06:20:26,2,51,12.0,,,,,,,,,,,3.21,2.11,,,,,,,,,,,5.32,3,0
191,2,06:20:27,2,54,8.6,,,,,,,,,,,1.75,1.01,,,,,,,,,,,2.76,2,0
192,1,06:20:33,2,60,13.4,,,,,,,,,,,4.35,2.78,,,,,,,,,,,7.13,3,0
193,2,06:21:30,5,62,15.6,4.2,32.4,10.1,,,,,,,,9.84,7.33,7.22,7.97,7.15,,,,,,,,39.50,16,0
194,2,06:21:56,2,59,13.1,,,,,,,,,,,3.63,5.38,,,,,,,,,,,9.01,3,0
195,1,06:21:59,2,63,10.4,,,,,,,,,,,2.06,1.60,,,,,,,,,,,3.65,3,0
196,2,06:22:46,2,65,8.9,,,,,,,,,,,2.59,2.08,,,,,,,,,,,4.67,2,0
197,1,06:22:58,2,57,4.9,,,,,,,,,,,0.64,1.19,,,,,,,,,,,1.83,1,0
198,1,06:23:18,2,65,9.0,,,,,,,,,,,1.86,0.90,,,,,,,,,,,2.76,2,0
199,2,06:23:31,2,62,10.0,,,,,,,,,,,2.72,1.96,,,,,,,,,,,4.68,3,0
200,2,06:23:36,2,58,12.0,,,,,,,,,,,3.24,2.59,,,,,,,,,,,5.82,3,0
201,2,06:23:53,5,63,13.5,4.4,26.3,4.1,,,,,,,,10.89,6.06,5.33,6.81,6.78,,,,,,,,35.87,9,0
202,2,06:23:58,2,63,9.8,,,,,,,,,,,2.74,2.24,,,,,,,,,,,4.98,2,0
203,1,06:24:16,2,59,21.1,,,,,,,,,,,10.32,17.16,,,,,,,,,,,27.48,5,0
204,1,06:24:44,2,59,11.9,,,,,,,,,,,3.07,2.01,,,,,,,,,,,5.08,3,0
205,1,06:25:10,2,60,9.0,,,,,,,,,,,1.38,1.01,,,,,,,,,,,2.39,2,0
206,1,06:25:30,2,62,9.6,,,,,,,,,,,2.42,1.65,,,,,,,,,,,4.07,2,0
207,2,06:27:22,2,74,10.9,,,,,,,,,,,3.53,3.58,,,,,,,,,,,7.11,3,0
208,1,06:27:46,2,62,9.0,,,,,,,,,,,1.71,1.06,,,,,,,,,,,2.77,2,0
209,2,06:28:21,2,53,12.9,,,,,,,,,,,3.57,2.77,,,,,,,,,,,6.34,3,0
210,1,06:28:28,2,64,9.0,,,,,,,,,,,1.77,0.95,,,,,,,,,,,2.73,2,0
211,1,06:28:46,2,66,13.1,,,,,,,,,,,4.45,2.75,,,,,,,,,,,7.20,3,0
212,2,06:28:49,2,60,9.4,,,,,,,,,,,2.71,2.36,,,,,,,,,,,5.06,2,0
213,1,06:31:44,3,51,13.9,4.3,,,,,,,,,,5.91,13.31,12.61,,,,,,,,,,31.84,6,0
214,2,06:32:25,2,62,9.3,,,,,,,,,,,2.05,1.86,,,,,,,,,,,3.91,2,0
215,1,06:34:08,2,61,12.0,,,,,,,,,,,2.88,1.89,,,,,,,,,,,4.77,3,0
216,2,06:35:03,2,68,9.9,,,,,,,,,,,2.30,1.76,,,,,,,,,,,4.06,3,0
217,2,06:35:54,2,65,9.3,,,,,,,,,,,2.20,1.13,,,,,,,,,,,3.33,2,0
218,1,06:35:55,2,62,12.7,,,,,,,,,,,3.62,2.89,,,,,,,,,,,6.51,3,0
219,2,06:36:08,5,55,12.8,4.3,19.7,5.5,,,,,,,,11.07,16.39,15.30,7.25,17.39,,,,,,,,67.41,9,0
220,1,06:36:21,2,56,9.6,,,,,,,,,,,2.09,1.58,,,,,,,,,,,3.67,2,0
221,1,06:36:31,2,64,11.1,,,,,,,,,,,2.54,1.77,,,,,,,,,,,4.32,3,0
222,2,06:36:58,2,62,8.6,,,,,,,,,,,1.89,0.89,,,,,,,,,,,2.78,2,0
223,1,06:37:06,2,63,9.2,,,,,,,,,,,1.78,1.01,,,,,,,,,,,2.79,2,0
224,2,06:37:24,2,63,8.9,,,,,,,,,,,2.29,1.40,,,,,,,,,,,3.69,2,0
225,1,06:37:56,2,63,13.3,,,,,,,,,,,4.44,3.00,,,,,,,,,,,7.44,3,0
226,1,06:37:58,2,61,8.6,,,,,,,,,,,1.58,0.78,,,,,,,,,,,2.37,2,0
227,1,06:38:45,2,58,7.8,,,,,,,,,,,1.29,0.71,,,,,,,,,,,2.00,2,0
228,2,06:38:59,2,56,9.4,,,,,,,,,,,2.49,1.47,,,,,,,,,,,3.96,2,0
229,2,06:39:10,6,68,15.9,4.3,24.5,3.9,4.1,,,,,,,10.97,7.26,5.81,1.02,8.95,4.87,,,,,,,38.87,10,0
230,1,06:39:12,2,57,10.2,,,,,,,,,,,2.44,1.54,,,,,,,,,,,3.98,3,0
231,2,06:39:13,2,66,9.5,,,,,,,,,,,2.93,1.76,,,,,,,,,,,4.69,2,0
232,1,06:39:57,2,61,9.2,,,,,,,,,,,1.86,0.96,,,,,,,,,,,2.82,2,0
233,2,06:40:11,2,62,11.5,,,,,,,,,,,2.45,1.74,,,,,,,,,,,4.19,3,0
234,1,06:41:12,2,65,8.5,,,,,,,,,,,1.65,0.99,,,,,,,,,,,2.64,2,0
235,2,06:41:20,2,63,13.5,,,,,,,,,,,4.08,7.99,,,,,,,,,,,12.07,5,0
236,2,06:41:36,5,63,17.3,4.3,33.6,4.0,,,,,,,,11.78,10.71,10.44,8.55,8.91,,,,,,,,50.39,9,0
237,1,06:41:38,2,62,8.7,,,,,,,,,,,1.55,0.94,,,,,,,,,,,2.50,2,0
238,1,06:42:03,2,60,9.9,,,,,,,,,,,2.02,1.42,,,,,,,,,,,3.45,3,0
239,1,06:42:31,2,64,9.3,,,,,,,,,,,1.83,1.61,,,,,,,,,,,3.44,2,0
240,2,06:42:47,2,60,16.6,,,,,,,,,,,5.86,6.41,,,,,,,,,,,12.28,5,0
241,1,06:42:53,2,58,12.1,,,,,,,,,,,3.49,2.33,,,,,,,,,,,5.82,3,0
243,1,06:43:06,5,59,13.0,4.2,30.5,4.1,,,,,,,,7.94,4.87,6.53,9.05,6.60,,,,,,,,34.99,9,0
245,1,06:43:10,2,63,9.9,,,,,,,,,,,2.35,1.77,,,,,,,,,,,4.11,3,0
246,1,06:43:29,2,65,9.3,,,,,,,,,,,2.01,1.04,,,,,,,,,,,3.05,2,0
247,2,06:43:30,5,53,15.2,4.4,20.7,5.8,,,,,,,,12.31,17.25,16.59,6.37,15.62,,,,,,,,68.14,9,0
248,1,06:43:57,2,62,5.2,,,,,,,,,,,0.43,0.83,,,,,,,,,,,1.26,2,0
249,2,06:44:23,5,60,12.8,4.3,33.5,4.0,,,,,,,,11.32,18.47,20.71,17.06,16.77,,,,,,,,84.34,9,0
250,2,06:44:24,2,60,9.5,,,,,,,,,,,2.85,1.75,,,,,,,,,,,4.61,2,0
251,1,06:44:50,2,60,11.0,,,,,,,,,,,2.16,1.99,,,,,,,,,,,4.14,3,0
252,1,06:45:00,2,60,8.6,,,,,,,,,,,1.77,0.97,,,,,,,,,,,2.74,2,0
253,2,06:45:31,2,64,9.1,,,,,,,,,,,1.94,1.06,,,,,,,,,,,3.00,2,0
254,2,06:46:07,5,63,19.7,4.3,30.5,10.1,,,,,,,,11.27,6.13,7.05,4.17,4.44,,,,,,,,33.06,16,0
255,2,06:46:21,2,61,9.3,,,,,,,,,,,2.24,1.38,,,,,,,,,,,3.62,2,0
256,2,06:47:30,2,62,9.9,,,,,,,,,,,2.37,1.61,,,,,,,,,,,3.99,3,0
257,1,06:48:27,5,59,16.8,4.3,27.1,13.1,,,,,,,,11.30,14.05,14.90,16.92,17.18,,,,,,,,74.35,16,0
258,1,06:48:41,2,59,12.9,,,,,,,,,,,3.64,3.70,,,,,,,,,,,7.33,3,0
259,1,06:49:28,5,65,19.9,4.3,31.7,4.0,,,,,,,,9.68,6.60,7.00,7.04,6.95,,,,,,,,37.27,9,0
260,2,06:49:48,2,61,8.5,,,,,,,,,,,2.12,1.32,,,,,,,,,,,3.44,2,0
261,1,06:50:41,3,61,11.4,12.6,,,,,,,,,,3.28,2.98,1.70,,,,,,,,,,7.96,3,0
262,2,06:50:43,2,55,8.6,,,,,,,,,,,2.29,2.04,,,,,,,,,,,4.33,2,0
263,1,06:51:18,2,66,8.6,,,,,,,,,,,1.43,0.89,,,,,,,,,,,2.31,2,0
264,1,06:52:27,2,67,9.3,,,,,,,,,,,1.95,1.14,,,,,,,,,,,3.09,2,0
265,1,06:53:56,2,59,9.8,,,,,,,,,,,1.72,1.43,,,,,,,,,,,3.15,2,0
266,1,06:54:31,2,60,11.9,,,,,,,,,,,2.56,1.86,,,,,,,,,,,4.42,3,0
267,1,06:55:32,2,60,8.5,,,,,,,,,,,1.45,0.83,,,,,,,,,,,2.28,2,0
268,1,06:55:53,2,65,9.1,,,,,,,,,,,2.34,1.36,,,,,,,,,,,3.70,2,0
269,1,06:56:09,5,62,15.1,4.0,29.9,10.0,,,,,,,,10.84,5.59,5.44,4.26,4.35,,,,,,,,30.49,16,0
270,2,06:56:39,2,59,9.1,,,,,,,,,,,2.21,1.43,,,,,,,,,,,3.64,2,0
271,2,06:57:07,2,60,9.3,,,,,,,,,,,2.21,1.88,,,,,,,,,,,4.09,2,0
272,1,06:59:12,2,63,11.5,,,,,,,,,,,3.78,3.17,,,,,,,,,,,6.95,3,0
273,2,06:59:29,4,61,12.3,27.4,4.0,,,,,,,,,8.60,13.71,14.04,13.75,,,,,,,,,50.10,8,0
274,1,06:59:49,2,78,12.0,,,,,,,,,,,2.95,1.78,,,,,,,,,,,4.73,3,0
275,1,07:00:31,2,64,9.4,,,,,,,,,,,2.30,1.84,,,,,,,,,,,4.13,2,0
276,2,07:00:34,5,64,19.5,4.3,28.6,11.8,,,,,,,,12.73,16.68,17.08,15.74,16.68,,,,,,,,78.91,16,0
277,1,07:00:39,5,59,14.8,4.6,26.3,8.0,,,,,,,,15.27,18.23,17.56,8.79,8.73,,,,,,,,68.57,9,0
278,2,07:00:47,5,60,15.4,4.6,20.6,17.0,,,,,,,,14.29,13.19,11.87,3.69,4.00,,,,,,,,47.03,16,0
279,2,07:00:49,5,60,13.9,4.3,29.1,4.2,,,,,,,,10.81,6.53,6.46,4.93,3.99,,,,,,,,32.72,9,0
280,2,07:01:17,2,60,21.0,,,,,,,,,,,10.00,14.74,,,,,,,,,,,24.74,5,0
281,1,07:01:30,2,60,14.8,,,,,,,,,,,4.25,5.03,,,,,,,,,,,9.28,5,0
282,1,07:03:20,5,60,19.5,4.3,31.9,4.0,,,,,,,,9.69,7.19,7.25,3.29,6.58,,,,,,,,34.00,9,0
283,2,07:03:54,5,62,15.0,4.3,34.0,4.1,,,,,,,,12.26,16.59,17.34,16.84,17.06,,,,,,,,80.09,9,0
284,2,07:04:56,2,60,8.7,,,,,,,,,,,2.07,1.81,,,,,,,,,,,3.88,2,0
285,1,07:05:02,2,58,8.9,,,,,,,,,,,1.88,1.03,,,,,,,,,,,2.90,2,0
286,1,07:05:07,2,63,12.9,,,,,,,,,,,3.87,2.52,,,,,,,,,,,6.39,3,0
287,1,07:05:39,2,62,9.6,,,,,,,,,,,2.38,2.40,,,,,,,,,,,4.78,2,0
288,2,07:05:47,4,56,13.5,18.3,3.1,,,,,,,,,4.75,6.12,1.61,1.06,,,,,,,,,13.54,3,0
289,2,07:05:50,2,62,9.0,,,,,,,,,,,2.10,1.44,,,,,,,,,,,3.54,2,0
290,2,07:06:13,2,55,10.0,,,,,,,,,,,2.29,1.92,,,,,,,,,,,4.21,3,0
291,1,07:06:19,2,45,12.1,,,,,,,,,,,3.34,2.35,,,,,,,,,,,5.69,3,0
292,1,07:06:26,2,58,13.5,,,,,,,,,,,3.98,7.50,,,,,,,,,,,11.49,5,0
293,2,07:06:29,5,62,12.9,4.3,31.5,4.0,,,,,,,,10.91,10.86,10.98,9.16,9.20,,,,,,,,51.12,9,0
294,1,07:06:35,2,60,11.5,,,,,,,,,,,2.64,1.93,,,,,,,,,,,4.58,3,0
295,1,07:06:35,2,66,9.4,,,,,,,,,,,2.56,2.10,,,,,,,,,,,4.66,2,0
296,1,07:08:38,2,59,8.1,,,,,,,,,,,1.49,0.95,,,,,,,,,,,2.45,2,0
297,1,07:08:43,2,59,8.1,,,,,,,,,,,1.35,0.81,,,,,,,,,,,2.16,2,0
298,2,07:09:55,5,61,15.0,4.3,27.9,4.1,,,,,,,,10.39,4.45,4.52,3.56,3.45,,,,,,,,26.37,9,0
299,1,07:10:56,2,62,8.9,,,,,,,,,,,1.85,1.19,,,,,,,,,,,3.04,2,0
300,1,07:11:13,2,66,10.8,,,,,,,,,,,2.37,1.68,,,,,,,,,,,4.05,3,0
301,2,07:11:26,2,61,9.0,,,,,,,,,,,2.41,1.57,,,,,,,,,,,3.97,2,0
302,1,07:11:29,2,58,9.9,,,,,,,,,,,2.61,1.91,,,,,,,,,,,4.52,3,0
303,2,07:11:44,2,59,10.5,,,,,,,,,,,2.43,1.94,,,,,,,,,,,4.37,3,0
304,1,07:12:13,2,63,9.6,,,,,,,,,,,2.31,1.41,,,,,,,,,,,3.73,2,0
305,1,07:12:48,2,61,8.8,,,,,,,,,,,2.19,1.62,,,,,,,,,,,3.81,2,0
306,1,07:12:52,2,64,7.4,,,,,,,,,,,1.23,1.32,,,,,,,,,,,2.55,2,0
307,2,07:12:55,2,61,12.0,,,,,,,,,,,3.41,2.67,,,,,,,,,,,6.08,3,0
308,2,07:13:17,2,62,8.7,,,,,,,,,,,1.89,1.04,,,,,,,,,,,2.93,2,0
309,2,07:14:14,2,60,11.9,,,,,,,,,,,2.77,1.85,,,,,,,,,,,4.62,3,0
310,1,07:14:18,2,64,9.3,,,,,,,,,,,1.86,1.08,,,,,,,,,,,2.94,2,0
311,1,07:14:25,2,64,8.5,,,,,,,,,,,1.80,1.25,,,,,,,,,,,3.05,2,0
312,1,07:14:28,4,56,13.0,24.0,3.1,,,,,,,,,3.37,5.84,6.02,5.31,,,,,,,,,20.54,3,0
313,2,07:14:45,2,60,13.0,,,,,,,,,,,3.29,3.03,,,,,,,,,,,6.32,3,0
314,2,07:14:46,2,60,8.9,,,,,,,,,,,1.98,1.40,,,,,,,,,,,3.38,2,0
315,1,07:15:03,5,58,11.1,4.2,36.6,4.0,,,,,,,,8.68,9.45,9.66,10.82,9.45,,,,,,,,48.07,9,0
316,1,07:15:45,2,62,9.2,,,,,,,,,,,2.26,1.38,,,,,,,,,,,3.63,2,0
317,1,07:16:04,4,60,14.7,22.6,2.7,,,,,,,,,2.93,7.59,2.03,2.02,,,,,,,,,14.58,8,0
318,2,07:16:06,6,61,15.1,4.3,27.5,4.0,4.1,,,,,,,9.70,6.57,6.66,3.83,3.83,3.92,,,,,,,34.51,10,0
319,1,07:16:08,4,60,10.9,18.6,2.7,,,,,,,,,2.98,5.17,1.02,0.98,,,,,,,,,10.14,3,0
320,2,07:16:26,5,61,13.4,4.5,20.2,16.8,,,,,,,,13.73,12.69,7.48,3.95,3.71,,,,,,,,41.55,16,0
321,1,07:16:56,2,61,9.6,,,,,,,,,,,3.07,2.82,,,,,,,,,,,5.89,2,0
322,2,07:17:03,5,60,13.7,4.5,20.6,16.9,,,,,,,,13.70,14.84,11.11,4.04,3.93,,,,,,,,47.62,16,0
323,2,07:17:06,2,60,9.3,,,,,,,,,,,2.16,1.34,,,,,,,,,,,3.51,2,0
324,1,07:17:26,2,61,10.3,,,,,,,,,,,2.39,1.48,,,,,,,,,,,3.87,3,0
325,1,07:18:21,2,56,8.5,,,,,,,,,,,1.55,0.99,,,,,,,,,,,2.54,2,0
326,1,07:18:57,2,65,10.0,,,,,,,,,,,2.71,1.93,,,,,,,,,,,4.64,3,0
327,1,07:19:26,2,63,9.1,,,,,,,,,,,2.20,1.41,,,,,,,,,,,3.61,2,0
328,2,07:19:37,2,59,12.0,,,,,,,,,,,3.13,2.27,,,,,,,,,,,5.40,3,0
329,1,07:19:44,2,63,9.1,,,,,,,,,,,1.66,0.87,,,,,,,,,,,2.53,2,0
330,2,07:19:54,5,60,13.8,4.4,20.5,16.9,,,,,,,,13.73,8.59,7.99,4.00,3.72,,,,,,,,38.03,16,0
331,2,07:20:14,2,59,9.5,,,,,,,,,,,2.45,1.42,,,,,,,,,,,3.87,2,0
332,1,07:21:13,2,61,9.2,,,,,,,,,,,1.98,1.10,,,,,,,,,,,3.09,2,0
333,1,07:21:21,2,66,10.0,,,,,,,,,,,2.22,1.52,,,,,,,,,,,3.74,3,0
334,1,07:21:47,2,62,8.5,,,,,,,,,,,1.50,0.87,,,,,,,,,,,2.37,2,0
335,1,07:22:47,2,62,9.3,,,,,,,,,,,2.24,1.24,,,,,,,,,,,3.48,2,0
336,2,07:22:50,2,62,9.3,,,,,,,,,,,2.55,2.38,,,,,,,,,,,4.93,2,0
337,2,07:23:40,5,60,15.5,4.6,20.6,16.9,,,,,,,,13.86,11.28,8.90,3.92,3.56,,,,,,,,41.52,16,0
338,2,07:23:52,5,62,15.6,4.6,20.7,16.9,,,,,,,,14.11,10.07,7.67,3.83,4.08,,,,,,,,39.76,16,0
339,1,07:24:03,2,60,9.0,,,,,,,,,,,2.04,1.06,,,,,,,,,,,3.10,2,0
340,2,07:24:15,5,60,17.0,4.3,36.7,4.1,,,,,,,,11.29,14.95,14.33,9.62,9.40,,,,,,,,59.60,9,0
341,2,07:25:16,2,62,12.9,,,,,,,,,,,3.22,2.43,,,,,,,,,,,5.65,3,0
342,2,07:25:18,5,63,15.1,4.3,31.6,4.2,,,,,,,,12.93,19.58,20.19,20.83,20.62,,,,,,,,94.15,9,0
343,1,07:25:21,2,57,9.9,,,,,,,,,,,2.50,1.78,,,,,,,,,,,4.29,3,0
344,2,07:25:36,2,62,10.0,,,,,,,,,,,2.39,1.77,,,,,,,,,,,4.17,3,0