veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:00:48,2,68,9.1,,,,,,,,,,,1.91,1.73,,,,,,,,,,,3.64,2,0,57,min5.tye
2,1,00:04:01,2,62,8.4,,,,,,,,,,,1.94,1.70,,,,,,,,,,,3.64,2,0,99,min5.tye
3,1,00:04:37,2,59,9.6,,,,,,,,,,,2.45,1.62,,,,,,,,,,,4.06,2,0,9,min5.tye
4,4,00:05:28,2,67,10.2,,,,,,,,,,,2.90,2.01,,,,,,,,,,,4.91,3,0,9,min5.tye
5,4,00:07:39,2,68,9.1,,,,,,,,,,,1.99,1.19,,,,,,,,,,,3.18,2,0,82,min5.tye
6,1,00:09:55,2,70,13.2,,,,,,,,,,,1.78,1.39,,,,,,,,,,,3.17,3,0,73,min5.tye
7,4,00:12:04,2,70,8.7,,,,,,,,,,,1.77,1.22,,,,,,,,,,,2.99,2,0,66,min5.tye
8,1,00:12:21,2,66,8.8,,,,,,,,,,,1.90,1.59,,,,,,,,,,,3.49,2,0,92,min5.tye
9,1,00:19:27,2,66,8.8,,,,,,,,,,,1.55,0.98,,,,,,,,,,,2.53,2,0,38,min5.tye
10,4,00:21:42,2,71,12.1,,,,,,,,,,,3.12,3.59,,,,,,,,,,,6.71,3,0,20,min5.tye
11,1,00:23:25,2,65,8.9,,,,,,,,,,,1.89,1.23,,,,,,,,,,,3.11,2,0,19,min5.tye
12,1,00:26:28,2,44,13.4,,,,,,,,,,,3.50,2.43,,,,,,,,,,,5.93,3,0,8,min5.tye
13,1,00:30:55,2,50,8.9,,,,,,,,,,,2.12,1.73,,,,,,,,,,,3.85,2,0,81,min5.tye
14,4,00:35:25,2,70,8.7,,,,,,,,,,,1.55,0.98,,,,,,,,,,,2.52,2,0,21,min5.tye
15,4,00:38:23,2,69,13.3,,,,,,,,,,,4.69,7.17,,,,,,,,,,,11.86,5,0,41,min5.tye
16,1,00:42:02,2,49,8.3,,,,,,,,,,,1.69,1.12,,,,,,,,,,,2.81,2,0,93,min5.tye
17,1,00:49:04,2,54,9.1,,,,,,,,,,,2.17,1.70,,,,,,,,,,,3.87,2,0,77,min5.tye
18,1,00:49:15,2,62,9.1,,,,,,,,,,,2.52,2.22,,,,,,,,,,,4.75,2,0,40,min5.tye
19,4,00:50:43,2,73,13.2,,,,,,,,,,,3.50,2.71,,,,,,,,,,,6.21,3,0,97,min5.tye
20,1,00:53:05,2,40,12.0,,,,,,,,,,,3.71,3.06,,,,,,,,,,,6.77,3,0,5,min5.tye
21,1,01:05:08,2,48,8.9,,,,,,,,,,,1.68,0.99,,,,,,,,,,,2.66,2,0,4,min5.tye
22,1,01:12:42,2,48,13.4,,,,,,,,,,,3.45,2.98,,,,,,,,,,,6.43,3,0,56,min5.tye
23,1,01:13:21,2,46,9.6,,,,,,,,,,,2.56,2.35,,,,,,,,,,,4.91,2,0,17,min5.tye
24,4,01:15:58,2,43,9.5,,,,,,,,,,,2.36,1.51,,,,,,,,,,,3.88,2,0,97,min5.tye
25,1,01:34:12,2,44,8.6,,,,,,,,,,,2.27,2.14,,,,,,,,,,,4.40,2,0,51,min5.tye
26,4,01:37:16,2,55,8.8,,,,,,,,,,,2.54,2.13,,,,,,,,,,,4.67,2,0,49,min5.tye
27,1,01:37:28,2,54,13.4,,,,,,,,,,,4.75,8.32,,,,,,,,,,,13.07,5,0,23,min5.tye
28,1,01:41:13,5,42,16.0,4.5,32.6,4.1,,,,,,,,10.84,8.96,8.41,6.71,6.46,,,,,,,,41.38,9,2,59,min5.tye
29,1,01:41:14,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
30,4,01:41:22,2,36,12.9,,,,,,,,,,,4.18,3.07,,,,,,,,,,,7.25,3,0,79,min5.tye
31,4,01:50:04,2,37,8.3,,,,,,,,,,,1.68,1.66,,,,,,,,,,,3.34,2,0,71,min5.tye
32,1,01:53:35,2,48,13.3,,,,,,,,,,,3.03,2.56,,,,,,,,,,,5.59,3,0,35,min5.tye
33,1,01:53:52,2,55,9.8,,,,,,,,,,,3.19,3.67,,,,,,,,,,,6.86,2,0,15,min5.tye
34,1,01:54:08,4,49,14.7,19.4,2.9,,,,,,,,,4.76,4.58,2.03,1.52,,,,,,,,,12.89,4,0,39,min5.tye
35,1,01:56:07,2,42,9.6,,,,,,,,,,,2.23,1.59,,,,,,,,,,,3.82,2,0,84,min5.tye
36,3,02:19:37,2,41,10.2,,,,,,,,,,,3.21,2.40,,,,,,,,,,,5.60,3,0,37,min5.tye
37,4,02:21:24,2,48,9.2,,,,,,,,,,,1.53,0.50,,,,,,,,,,,2.04,2,0,77,min5.tye
38,4,02:27:51,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,44,min5.tye
39,1,02:27:59,2,35,10.2,,,,,,,,,,,2.49,2.07,,,,,,,,,,,4.57,3,0,67,min5.tye
40,1,02:28:14,2,46,9.5,,,,,,,,,,,2.22,1.38,,,,,,,,,,,3.60,2,0,39,min5.tye
41,1,02:29:50,2,53,9.1,,,,,,,,,,,1.78,1.31,,,,,,,,,,,3.09,2,0,65,min5.tye
42,1,02:30:10,2,42,9.6,,,,,,,,,,,2.19,1.43,,,,,,,,,,,3.62,2,0,90,min5.tye
43,1,02:55:02,2,36,9.7,,,,,,,,,,,1.69,1.74,,,,,,,,,,,3.42,2,0,82,min5.tye
44,1,02:55:06,2,34,9.7,,,,,,,,,,,2.08,1.43,,,,,,,,,,,3.51,2,0,51,min5.tye
45,1,02:55:08,2,36,8.9,,,,,,,,,,,1.77,1.33,,,,,,,,,,,3.11,2,0,54,min5.tye
46,1,02:56:54,2,55,11.6,,,,,,,,,,,1.86,1.50,,,,,,,,,,,3.37,3,0,8,min5.tye
47,4,02:57:06,2,22,9.1,,,,,,,,,,,0.96,0.69,,,,,,,,,,,1.65,2,0,75,min5.tye
48,4,03:01:15,2,34,8.1,,,,,,,,,,,0.31,0.53,,,,,,,,,,,0.84,2,0,72,min5.tye
49,4,03:11:35,2,45,11.8,,,,,,,,,,,2.90,2.12,,,,,,,,,,,5.01,3,0,64,min5.tye
50,1,03:18:27,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
51,2,03:18:27,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
52,3,03:18:27,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
53,4,03:18:27,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
54,4,03:21:33,2,47,12.0,,,,,,,,,,,3.62,2.93,,,,,,,,,,,6.56,3,0,60,min5.tye
55,1,03:23:10,2,46,12.0,,,,,,,,,,,3.00,3.04,,,,,,,,,,,6.04,3,0,39,min5.tye
56,1,03:24:42,2,38,21.6,,,,,,,,,,,7.73,12.47,,,,,,,,,,,20.20,5,0,22,min5.tye
57,4,03:26:59,2,41,9.1,,,,,,,,,,,1.68,1.30,,,,,,,,,,,2.98,2,0,17,min5.tye
58,4,03:34:21,2,42,8.7,,,,,,,,,,,1.35,1.01,,,,,,,,,,,2.36,2,0,81,min5.tye
59,1,03:37:05,2,26,8.1,,,,,,,,,,,1.48,1.18,,,,,,,,,,,2.65,2,0,85,min5.tye
60,1,03:37:08,2,26,8.8,,,,,,,,,,,1.89,1.36,,,,,,,,,,,3.25,2,0,44,min5.tye
61,1,03:41:25,5,46,14.4,4.4,31.3,5.1,,,,,,,,9.01,6.50,6.74,5.18,5.54,,,,,,,,32.97,9,0,47,min5.tye
62,4,03:44:26,2,40,9.0,,,,,,,,,,,1.97,1.48,,,,,,,,,,,3.45,2,0,2,min5.tye
63,1,03:47:41,2,35,8.8,,,,,,,,,,,1.54,1.08,,,,,,,,,,,2.62,2,0,14,min5.tye
64,4,03:49:11,2,28,9.3,,,,,,,,,,,1.74,2.03,,,,,,,,,,,3.77,2,0,72,min5.tye
65,4,03:50:08,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,75,min5.tye
66,4,03:50:16,2,35,11.0,,,,,,,,,,,3.18,2.84,,,,,,,,,,,6.02,3,0,80,min5.tye
67,4,03:50:23,2,33,9.0,,,,,,,,,,,2.03,1.43,,,,,,,,,,,3.46,2,0,40,min5.tye
68,3,03:51:33,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,72,min5.tye
69,4,03:51:33,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,92,min5.tye
70,3,03:51:34,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,9,44,min5.tye
71,4,03:51:34,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
72,4,03:55:36,2,41,8.8,,,,,,,,,,,2.05,1.84,,,,,,,,,,,3.89,2,0,53,min5.tye
73,1,03:58:47,2,56,8.7,,,,,,,,,,,1.79,1.41,,,,,,,,,,,3.19,2,0,79,min5.tye
74,1,04:01:28,2,46,8.3,,,,,,,,,,,1.68,1.24,,,,,,,,,,,2.91,2,0,63,min5.tye
75,4,04:02:16,2,48,10.1,,,,,,,,,,,2.39,1.97,,,,,,,,,,,4.35,3,0,50,min5.tye
76,4,04:05:10,2,50,9.3,,,,,,,,,,,2.14,1.31,,,,,,,,,,,3.46,2,0,17,min5.tye
77,1,04:07:08,5,51,13.0,4.3,32.6,4.1,,,,,,,,12.00,12.91,12.87,7.36,6.89,,,,,,,,52.02,9,0,10,min5.tye
78,4,04:09:18,2,43,13.2,,,,,,,,,,,3.50,2.97,,,,,,,,,,,6.47,3,0,7,min5.tye
79,1,04:09:59,2,42,9.4,,,,,,,,,,,1.46,1.75,,,,,,,,,,,3.21,2,0,87,min5.tye
80,4,04:13:23,2,52,10.7,,,,,,,,,,,2.06,1.77,,,,,,,,,,,3.83,3,0,59,min5.tye
81,4,04:14:28,2,49,9.3,,,,,,,,,,,2.11,1.41,,,,,,,,,,,3.52,2,0,39,min5.tye
82,1,04:18:01,2,42,21.4,,,,,,,,,,,7.55,9.31,,,,,,,,,,,16.86,5,0,35,min5.tye
83,4,04:18:33,2,57,9.8,,,,,,,,,,,2.57,2.49,,,,,,,,,,,5.06,2,0,74,min5.tye
84,1,04:21:15,2,15,8.7,,,,,,,,,,,1.95,1.36,,,,,,,,,,,3.31,2,2,65,min5.tye
85,1,04:21:16,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
86,1,04:24:34,5,51,15.7,4.3,31.3,10.6,,,,,,,,8.77,6.87,6.42,3.72,3.46,,,,,,,,29.24,9,0,10,min5.tye
87,4,04:29:56,2,54,10.0,,,,,,,,,,,2.55,2.13,,,,,,,,,,,4.68,3,0,33,min5.tye
88,1,04:31:22,2,47,8.7,,,,,,,,,,,1.55,0.99,,,,,,,,,,,2.54,2,0,83,min5.tye
89,4,04:33:34,2,50,9.5,,,,,,,,,,,2.18,1.49,,,,,,,,,,,3.67,2,0,38,min5.tye
90,4,04:33:46,2,49,8.8,,,,,,,,,,,1.70,1.04,,,,,,,,,,,2.75,2,0,36,min5.tye
91,4,04:39:22,2,48,8.7,,,,,,,,,,,1.67,1.23,,,,,,,,,,,2.90,2,0,72,min5.tye
92,1,04:39:29,2,61,12.2,,,,,,,,,,,2.93,2.51,,,,,,,,,,,5.45,3,0,20,min5.tye
93,4,04:39:55,2,50,8.7,,,,,,,,,,,1.60,1.10,,,,,,,,,,,2.69,2,0,56,min5.tye
94,4,04:42:26,2,37,10.6,,,,,,,,,,,2.41,1.76,,,,,,,,,,,4.17,3,0,78,min5.tye
95,4,04:42:43,2,41,9.6,,,,,,,,,,,2.22,1.74,,,,,,,,,,,3.96,2,0,34,min5.tye
96,4,04:42:50,2,44,9.5,,,,,,,,,,,2.15,1.80,,,,,,,,,,,3.95,2,0,84,min5.tye
97,1,04:43:12,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,14,min5.tye
98,2,04:43:12,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,13,min5.tye
99,1,04:43:13,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
100,2,04:43:13,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,9,71,min5.tye
101,1,04:44:00,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,63,min5.tye
102,1,04:44:05,3,34,17.1,4.4,,,,,,,,,,12.00,16.55,14.88,,,,,,,,,,43.43,6,3,85,min5.tye
103,1,04:44:06,2,34,10.4,,,,,,,,,,,22.09,21.60,,,,,,,,,,,43.69,14,0,88,min5.tye
104,1,04:44:08,2,34,9.4,,,,,,,,,,,2.42,1.54,,,,,,,,,,,3.97,2,0,21,min5.tye
105,1,04:44:11,2,34,9.1,,,,,,,,,,,2.36,1.61,,,,,,,,,,,3.97,2,0,85,min5.tye
106,4,04:45:37,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,85,min5.tye
107,1,04:46:09,2,59,23.5,,,,,,,,,,,9.67,16.40,,,,,,,,,,,26.07,5,0,95,min5.tye
108,1,04:46:46,2,53,8.5,,,,,,,,,,,1.78,1.31,,,,,,,,,,,3.09,2,0,91,min5.tye
109,1,04:47:13,2,52,14.7,,,,,,,,,,,5.06,6.63,,,,,,,,,,,11.70,5,0,16,min5.tye
110,1,04:48:04,2,49,8.8,,,,,,,,,,,1.93,1.36,,,,,,,,,,,3.28,2,0,12,min5.tye
111,4,04:50:03,2,50,10.3,,,,,,,,,,,1.71,1.30,,,,,,,,,,,3.01,3,0,71,min5.tye
112,1,04:54:28,2,58,12.2,,,,,,,,,,,2.85,2.19,,,,,,,,,,,5.05,3,0,59,min5.tye
113,4,04:55:05,2,43,9.4,,,,,,,,,,,2.26,1.51,,,,,,,,,,,3.77,2,0,31,min5.tye
114,1,04:57:06,2,59,9.5,,,,,,,,,,,2.27,1.53,,,,,,,,,,,3.80,2,0,68,min5.tye
115,1,04:57:36,2,61,9.0,,,,,,,,,,,1.68,1.15,,,,,,,,,,,2.83,2,0,70,min5.tye
116,4,04:58:35,2,43,9.6,,,,,,,,,,,2.03,1.71,,,,,,,,,,,3.74,2,0,1,min5.tye
117,4,04:58:39,2,42,10.6,,,,,,,,,,,2.34,1.97,,,,,,,,,,,4.31,3,0,52,min5.tye
118,4,04:58:41,2,45,12.1,,,,,,,,,,,3.40,3.10,,,,,,,,,,,6.50,3,0,95,min5.tye
119,4,04:58:48,2,51,8.9,,,,,,,,,,,2.20,1.51,,,,,,,,,,,3.72,2,0,15,min5.tye
120,1,04:59:22,2,58,12.0,,,,,,,,,,,3.02,2.18,,,,,,,,,,,5.20,3,0,41,min5.tye
121,1,05:00:05,2,60,9.7,,,,,,,,,,,2.30,1.91,,,,,,,,,,,4.21,2,0,34,min5.tye
122,4,05:00:12,2,58,9.8,,,,,,,,,,,2.82,2.63,,,,,,,,,,,5.44,2,0,33,min5.tye
123,4,05:01:21,2,53,8.3,,,,,,,,,,,1.34,0.84,,,,,,,,,,,2.18,2,0,70,min5.tye
124,4,05:01:27,2,55,11.7,,,,,,,,,,,2.86,2.47,,,,,,,,,,,5.33,3,0,21,min5.tye
125,4,05:01:34,2,57,9.2,,,,,,,,,,,2.13,1.21,,,,,,,,,,,3.34,2,0,46,min5.tye
126,4,05:02:44,2,53,9.3,,,,,,,,,,,1.52,0.92,,,,,,,,,,,2.44,2,0,17,min5.tye
127,1,05:04:03,5,56,16.1,4.7,32.4,10.3,,,,,,,,4.98,5.30,5.57,3.98,3.86,,,,,,,,23.69,9,0,54,min5.tye
128,2,05:04:06,5,55,16.1,4.7,32.3,10.2,,,,,,,,2.06,0.64,0.46,0.43,0.51,,,,,,,,4.10,14,3,54,min5.tye
129,4,05:05:16,2,48,9.3,,,,,,,,,,,2.18,1.36,,,,,,,,,,,3.54,2,0,19,min5.tye
130,4,05:05:52,2,53,12.2,,,,,,,,,,,3.40,2.71,,,,,,,,,,,6.10,3,0,30,min5.tye
131,4,05:05:54,2,51,9.2,,,,,,,,,,,1.78,1.29,,,,,,,,,,,3.07,2,0,41,min5.tye
132,1,05:06:16,2,54,11.0,,,,,,,,,,,2.82,2.92,,,,,,,,,,,5.74,3,0,63,min5.tye
133,4,05:06:31,2,40,10.0,,,,,,,,,,,1.78,1.39,,,,,,,,,,,3.17,3,0,96,min5.tye
134,4,05:06:34,2,39,8.6,,,,,,,,,,,1.98,1.24,,,,,,,,,,,3.22,2,0,8,min5.tye
135,4,05:06:38,2,46,11.7,,,,,,,,,,,2.46,2.18,,,,,,,,,,,4.64,3,0,54,min5.tye
136,1,05:07:43,5,65,16.2,4.5,33.0,4.2,,,,,,,,8.95,7.90,7.20,6.29,6.15,,,,,,,,36.48,9,0,46,min5.tye
137,4,05:08:51,2,46,9.3,,,,,,,,,,,2.63,2.18,,,,,,,,,,,4.81,2,0,2,min5.tye
138,4,05:09:11,2,49,12.3,,,,,,,,,,,3.55,2.72,,,,,,,,,,,6.28,3,0,95,min5.tye
139,4,05:09:16,2,44,9.4,,,,,,,,,,,2.35,1.73,,,,,,,,,,,4.08,2,0,85,min5.tye
140,1,05:09:24,2,63,11.3,,,,,,,,,,,2.67,2.34,,,,,,,,,,,5.01,3,0,32,min5.tye
141,4,05:10:13,2,47,8.1,,,,,,,,,,,1.45,1.03,,,,,,,,,,,2.47,2,0,15,min5.tye
142,1,05:10:25,5,54,17.6,4.4,34.0,4.1,,,,,,,,10.86,17.35,17.71,21.21,19.84,,,,,,,,86.96,9,0,53,min5.tye
143,4,05:10:32,2,58,11.7,,,,,,,,,,,3.11,2.63,,,,,,,,,,,5.74,3,0,59,min5.tye
144,4,05:12:27,2,50,9.3,,,,,,,,,,,2.32,1.38,,,,,,,,,,,3.70,2,0,17,min5.tye
145,4,05:12:38,2,51,10.4,,,,,,,,,,,2.52,2.01,,,,,,,,,,,4.53,3,0,98,min5.tye
146,4,05:12:53,2,51,8.9,,,,,,,,,,,2.00,1.23,,,,,,,,,,,3.23,2,0,18,min5.tye
147,4,05:14:30,2,43,9.3,,,,,,,,,,,2.32,1.84,,,,,,,,,,,4.16,2,0,83,min5.tye
148,1,05:15:26,2,53,8.9,,,,,,,,,,,1.87,1.28,,,,,,,,,,,3.15,2,0,2,min5.tye
149,1,05:16:57,2,51,11.3,,,,,,,,,,,2.94,2.75,,,,,,,,,,,5.69,3,0,13,min5.tye
150,1,05:16:59,5,63,12.7,4.5,32.3,4.1,,,,,,,,5.07,3.13,3.40,3.67,3.95,,,,,,,,19.22,9,3,41,min5.tye
151,2,05:16:59,5,62,12.4,4.5,31.9,4.1,,,,,,,,4.80,5.11,4.71,3.18,3.24,,,,,,,,21.05,9,0,40,min5.tye
152,4,05:16:59,2,51,8.6,,,,,,,,,,,1.37,0.99,,,,,,,,,,,2.36,2,0,53,min5.tye
153,4,05:17:06,2,52,9.5,,,,,,,,,,,2.22,1.54,,,,,,,,,,,3.76,2,0,28,min5.tye
154,4,05:17:13,2,52,8.8,,,,,,,,,,,1.92,1.16,,,,,,,,,,,3.08,2,0,6,min5.tye
155,4,05:17:18,2,50,8.2,,,,,,,,,,,1.73,1.22,,,,,,,,,,,2.95,2,0,78,min5.tye
156,4,05:17:32,2,46,9.5,,,,,,,,,,,2.37,1.87,,,,,,,,,,,4.24,2,0,96,min5.tye
157,4,05:17:44,2,44,11.9,,,,,,,,,,,3.22,2.49,,,,,,,,,,,5.71,3,0,42,min5.tye
158,1,05:17:46,2,65,8.8,,,,,,,,,,,1.46,0.95,,,,,,,,,,,2.41,2,0,76,min5.tye
159,4,05:19:30,2,50,9.1,,,,,,,,,,,2.08,1.20,,,,,,,,,,,3.29,2,0,52,min5.tye
160,4,05:19:36,2,51,9.1,,,,,,,,,,,2.22,1.20,,,,,,,,,,,3.41,2,0,1,min5.tye
161,1,05:20:00,2,70,8.7,,,,,,,,,,,1.93,1.76,,,,,,,,,,,3.68,2,0,61,min5.tye
162,4,05:20:07,2,55,9.5,,,,,,,,,,,2.44,1.69,,,,,,,,,,,4.13,2,0,12,min5.tye
163,4,05:20:17,2,51,9.0,,,,,,,,,,,2.46,2.10,,,,,,,,,,,4.55,2,0,90,min5.tye
164,4,05:20:22,2,61,13.2,,,,,,,,,,,3.54,2.63,,,,,,,,,,,6.16,3,0,27,min5.tye
165,4,05:21:37,2,46,9.6,,,,,,,,,,,2.24,1.38,,,,,,,,,,,3.62,2,0,32,min5.tye
166,1,05:21:53,2,62,10.1,,,,,,,,,,,2.66,2.66,,,,,,,,,,,5.32,3,0,39,min5.tye
167,1,05:22:00,2,29,9.5,,,,,,,,,,,2.48,2.12,,,,,,,,,,,4.59,2,0,6,min5.tye
168,4,05:22:37,2,52,8.8,,,,,,,,,,,1.84,1.30,,,,,,,,,,,3.14,2,0,50,min5.tye
169,1,05:22:47,2,63,8.4,,,,,,,,,,,1.58,1.04,,,,,,,,,,,2.62,2,0,92,min5.tye
170,4,05:22:56,2,50,9.3,,,,,,,,,,,2.34,1.46,,,,,,,,,,,3.81,2,0,12,min5.tye
171,4,05:23:31,2,47,8.7,,,,,,,,,,,2.06,1.30,,,,,,,,,,,3.36,2,0,38,min5.tye
172,4,05:23:38,2,48,11.7,,,,,,,,,,,2.90,2.65,,,,,,,,,,,5.55,3,0,20,min5.tye
173,1,05:23:49,2,67,13.0,,,,,,,,,,,4.00,2.85,,,,,,,,,,,6.85,3,0,5,min5.tye
174,4,05:23:49,2,52,9.6,,,,,,,,,,,2.28,1.58,,,,,,,,,,,3.86,2,0,69,min5.tye
175,1,05:24:03,2,69,9.2,,,,,,,,,,,1.88,1.43,,,,,,,,,,,3.31,2,0,44,min5.tye
176,1,05:24:17,2,68,9.5,,,,,,,,,,,2.01,1.27,,,,,,,,,,,3.28,2,0,41,min5.tye
177,1,05:24:36,3,48,13.8,21.0,,,,,,,,,,10.18,18.44,12.66,,,,,,,,,,41.28,8,0,41,min5.tye
178,1,05:26:00,2,65,13.3,,,,,,,,,,,3.98,3.96,,,,,,,,,,,7.94,3,0,6,min5.tye
179,4,05:26:11,2,65,8.7,,,,,,,,,,,1.78,1.08,,,,,,,,,,,2.86,2,0,76,min5.tye
180,4,05:27:35,2,47,8.6,,,,,,,,,,,1.48,1.25,,,,,,,,,,,2.74,2,0,9,min5.tye
181,4,05:28:42,2,38,9.0,,,,,,,,,,,1.75,1.12,,,,,,,,,,,2.87,2,0,66,min5.tye
182,1,05:29:07,2,49,8.4,,,,,,,,,,,1.90,1.56,,,,,,,,,,,3.47,2,0,57,min5.tye
183,1,05:29:36,2,60,11.3,,,,,,,,,,,3.03,2.15,,,,,,,,,,,5.18,3,0,84,min5.tye
184,1,05:30:46,2,52,12.3,,,,,,,,,,,3.17,2.81,,,,,,,,,,,5.99,3,0,59,min5.tye
185,4,05:30:48,2,46,9.7,,,,,,,,,,,2.58,2.22,,,,,,,,,,,4.80,2,0,34,min5.tye
186,4,05:30:56,2,34,8.7,,,,,,,,,,,2.06,1.66,,,,,,,,,,,3.72,2,0,17,min5.tye
187,3,05:30:58,2,36,8.7,,,,,,,,,,,2.81,2.83,,,,,,,,,,,5.64,2,0,53,min5.tye
188,1,05:32:00,2,62,11.9,,,,,,,,,,,3.28,2.58,,,,,,,,,,,5.86,3,0,86,min5.tye
189,1,05:32:03,2,48,14.9,,,,,,,,,,,3.31,7.29,,,,,,,,,,,10.60,5,0,9,min5.tye
190,3,05:32:16,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,19,min5.tye
191,4,05:32:16,2,37,14.9,,,,,,,,,,,3.86,4.26,,,,,,,,,,,8.12,5,3,41,min5.tye
192,1,05:32:18,2,64,9.7,,,,,,,,,,,2.14,2.08,,,,,,,,,,,4.22,2,0,40,min5.tye
193,4,05:32:20,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,9,63,min5.tye
194,4,05:32:23,2,33,11.1,,,,,,,,,,,3.01,2.13,,,,,,,,,,,5.14,3,0,33,min5.tye
195,4,05:32:33,2,54,8.7,,,,,,,,,,,1.68,1.27,,,,,,,,,,,2.95,2,0,56,min5.tye
196,3,05:32:38,2,45,9.4,,,,,,,,,,,2.48,1.40,,,,,,,,,,,3.88,2,0,88,min5.tye
197,4,05:33:28,2,39,8.5,,,,,,,,,,,1.44,1.26,,,,,,,,,,,2.70,2,0,28,min5.tye
198,3,05:33:41,2,54,8.7,,,,,,,,,,,2.05,1.20,,,,,,,,,,,3.25,2,0,5,min5.tye
199,4,05:33:48,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,78,min5.tye
200,3,05:33:48,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,86,min5.tye
201,4,05:33:58,2,37,12.1,,,,,,,,,,,2.87,2.25,,,,,,,,,,,5.12,3,0,5,min5.tye
202,1,05:34:46,2,53,7.9,,,,,,,,,,,1.36,1.01,,,,,,,,,,,2.37,2,0,90,min5.tye
203,1,05:35:11,2,62,10.2,,,,,,,,,,,2.39,1.87,,,,,,,,,,,4.26,3,0,88,min5.tye
204,1,05:35:15,2,67,12.2,,,,,,,,,,,2.96,2.71,,,,,,,,,,,5.66,3,0,64,min5.tye
205,4,05:35:27,2,74,16.7,,,,,,,,,,,4.21,6.36,,,,,,,,,,,10.58,5,0,70,min5.tye
206,1,05:35:56,2,55,8.9,,,,,,,,,,,1.78,1.16,,,,,,,,,,,2.94,2,0,96,min5.tye
207,4,05:36:01,2,59,10.7,,,,,,,,,,,1.75,1.33,,,,,,,,,,,3.08,3,0,82,min5.tye
208,4,05:36:17,2,55,8.8,,,,,,,,,,,1.97,1.13,,,,,,,,,,,3.10,2,0,7,min5.tye
209,1,05:37:08,2,62,9.0,,,,,,,,,,,1.98,1.82,,,,,,,,,,,3.80,2,0,12,min5.tye
210,1,05:37:28,5,61,17.9,4.3,31.4,10.3,,,,,,,,9.58,5.79,6.21,3.82,3.11,,,,,,,,28.50,9,0,54,min5.tye
211,4,05:37:55,2,61,8.6,,,,,,,,,,,2.06,1.41,,,,,,,,,,,3.47,2,0,12,min5.tye
212,1,05:38:13,2,71,10.1,,,,,,,,,,,2.33,1.83,,,,,,,,,,,4.17,3,0,76,min5.tye
213,1,05:38:24,2,59,11.5,,,,,,,,,,,4.41,5.81,,,,,,,,,,,10.22,3,0,63,min5.tye
214,4,05:38:33,2,49,9.0,,,,,,,,,,,1.46,1.22,,,,,,,,,,,2.68,2,0,63,min5.tye
215,1,05:38:40,2,57,9.7,,,,,,,,,,,2.43,2.32,,,,,,,,,,,4.75,2,0,22,min5.tye
216,4,05:38:55,2,56,10.8,,,,,,,,,,,2.48,2.68,,,,,,,,,,,5.16,3,0,19,min5.tye
217,4,05:39:02,2,60,12.2,,,,,,,,,,,2.38,1.75,,,,,,,,,,,4.14,3,0,15,min5.tye
218,1,05:39:20,2,56,9.1,,,,,,,,,,,2.14,1.79,,,,,,,,,,,3.93,2,0,43,min5.tye
219,4,05:39:58,2,41,8.4,,,,,,,,,,,1.34,0.92,,,,,,,,,,,2.25,2,0,90,min5.tye
220,1,05:40:10,2,64,11.8,,,,,,,,,,,3.19,3.26,,,,,,,,,,,6.44,3,0,68,min5.tye
221,1,05:40:14,2,65,8.6,,,,,,,,,,,1.96,1.36,,,,,,,,,,,3.32,2,0,20,min5.tye
222,1,05:41:08,2,72,9.2,,,,,,,,,,,1.99,1.52,,,,,,,,,,,3.51,2,0,64,min5.tye
223,1,05:41:35,2,69,9.5,,,,,,,,,,,2.21,1.46,,,,,,,,,,,3.67,2,0,67,min5.tye
224,1,05:41:43,2,67,8.9,,,,,,,,,,,1.89,1.47,,,,,,,,,,,3.36,2,0,14,min5.tye
225,4,05:41:57,2,62,10.0,,,,,,,,,,,1.57,1.38,,,,,,,,,,,2.95,3,0,85,min5.tye
226,1,05:42:05,2,71,11.9,,,,,,,,,,,3.24,2.57,,,,,,,,,,,5.80,3,0,49,min5.tye
227,1,05:42:17,2,70,13.3,,,,,,,,,,,4.38,3.25,,,,,,,,,,,7.62,3,0,27,min5.tye
228,1,05:42:25,2,65,8.7,,,,,,,,,,,1.58,1.24,,,,,,,,,,,2.82,2,0,53,min5.tye
229,1,05:42:34,2,51,8.7,,,,,,,,,,,1.68,1.14,,,,,,,,,,,2.82,2,0,33,min5.tye
230,1,05:42:52,2,62,8.8,,,,,,,,,,,1.95,1.56,,,,,,,,,,,3.51,2,0,12,min5.tye
231,4,05:43:18,2,64,8.7,,,,,,,,,,,2.39,2.47,,,,,,,,,,,4.86,2,0,37,min5.tye
232,1,05:43:20,2,56,8.7,,,,,,,,,,,1.66,1.27,,,,,,,,,,,2.93,2,0,81,min5.tye
233,1,05:43:26,2,70,9.5,,,,,,,,,,,2.06,1.22,,,,,,,,,,,3.28,2,0,9,min5.tye
234,4,05:43:52,2,55,9.0,,,,,,,,,,,2.08,1.33,,,,,,,,,,,3.41,2,0,22,min5.tye
235,1,05:44:11,2,68,9.0,,,,,,,,,,,2.11,1.77,,,,,,,,,,,3.88,2,0,39,min5.tye
236,1,05:44:37,2,67,8.7,,,,,,,,,,,1.84,1.52,,,,,,,,,,,3.35,2,0,14,min5.tye
237,4,05:44:59,2,56,9.1,,,,,,,,,,,1.74,1.28,,,,,,,,,,,3.02,2,0,52,min5.tye
238,1,05:45:09,2,72,11.9,,,,,,,,,,,2.62,2.77,,,,,,,,,,,5.39,3,0,67,min5.tye
239,1,05:45:29,2,33,12.4,,,,,,,,,,,3.71,3.35,,,,,,,,,,,7.06,3,2,42,min5.tye
240,1,05:45:30,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
241,4,05:46:55,2,72,9.8,,,,,,,,,,,1.77,0.98,,,,,,,,,,,2.75,2,0,30,min5.tye
242,4,05:47:25,2,67,12.3,,,,,,,,,,,3.30,2.59,,,,,,,,,,,5.89,3,0,19,min5.tye
243,4,05:47:48,5,66,16.1,4.4,32.9,4.1,,,,,,,,7.78,5.98,5.87,4.57,5.16,,,,,,,,29.35,9,2,23,min5.tye
244,4,05:47:49,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
245,1,05:48:06,2,74,8.5,,,,,,,,,,,1.59,0.98,,,,,,,,,,,2.57,2,0,45,min5.tye
246,1,05:48:13,2,74,9.2,,,,,,,,,,,1.99,1.35,,,,,,,,,,,3.35,2,0,96,min5.tye
247,4,05:48:33,2,59,10.8,,,,,,,,,,,1.81,1.46,,,,,,,,,,,3.26,3,0,3,min5.tye
248,1,05:48:37,2,60,21.3,,,,,,,,,,,8.79,14.87,,,,,,,,,,,23.66,5,0,56,min5.tye
249,4,05:48:52,2,50,8.7,,,,,,,,,,,1.72,1.03,,,,,,,,,,,2.75,2,0,21,min5.tye
250,1,05:49:03,2,69,12.3,,,,,,,,,,,3.49,3.14,,,,,,,,,,,6.63,3,0,22,min5.tye
251,1,05:49:31,2,71,9.1,,,,,,,,,,,1.72,1.28,,,,,,,,,,,3.01,2,0,51,min5.tye
252,1,05:49:49,2,70,10.2,,,,,,,,,,,2.40,1.98,,,,,,,,,,,4.39,3,0,99,min5.tye
253,4,05:49:54,2,65,8.7,,,,,,,,,,,1.29,1.27,,,,,,,,,,,2.56,2,0,49,min5.tye
254,1,05:50:58,2,62,11.2,,,,,,,,,,,2.77,2.53,,,,,,,,,,,5.29,3,0,21,min5.tye
255,1,05:51:40,2,67,10.2,,,,,,,,,,,2.71,2.66,,,,,,,,,,,5.37,3,0,6,min5.tye
256,1,05:51:42,2,66,9.3,,,,,,,,,,,2.05,1.30,,,,,,,,,,,3.34,2,0,87,min5.tye
257,1,05:51:43,2,68,9.4,,,,,,,,,,,2.07,1.26,,,,,,,,,,,3.34,2,0,39,min5.tye
258,1,05:52:20,2,61,8.8,,,,,,,,,,,2.14,1.53,,,,,,,,,,,3.67,2,0,26,min5.tye
259,1,05:52:35,2,62,11.3,,,,,,,,,,,3.44,2.43,,,,,,,,,,,5.87,3,0,78,min5.tye
260,1,05:53:39,2,63,13.3,,,,,,,,,,,3.38,3.59,,,,,,,,,,,6.97,3,0,32,min5.tye
261,4,05:53:39,2,57,9.0,,,,,,,,,,,1.45,1.04,,,,,,,,,,,2.49,2,0,83,min5.tye
262,1,05:53:47,2,66,9.8,,,,,,,,,,,2.84,2.90,,,,,,,,,,,5.74,2,0,99,min5.tye
263,1,05:54:08,4,67,12.6,4.4,18.5,,,,,,,,,11.30,11.11,9.88,12.19,,,,,,,,,44.49,8,0,50,min5.tye
264,4,05:54:43,2,55,8.8,,,,,,,,,,,1.45,0.97,,,,,,,,,,,2.42,2,0,74,min5.tye
265,4,05:55:04,2,66,10.9,,,,,,,,,,,3.03,3.07,,,,,,,,,,,6.10,3,0,59,min5.tye
266,4,05:55:16,2,64,10.2,,,,,,,,,,,2.74,2.20,,,,,,,,,,,4.94,3,0,62,min5.tye
267,1,05:56:35,2,51,12.3,,,,,,,,,,,3.47,2.69,,,,,,,,,,,6.16,3,0,67,min5.tye
268,4,05:56:45,2,55,11.7,,,,,,,,,,,1.84,1.69,,,,,,,,,,,3.53,3,0,86,min5.tye
269,1,05:56:49,2,58,21.4,,,,,,,,,,,6.65,12.89,,,,,,,,,,,19.54,5,0,39,min5.tye
270,4,05:56:54,2,52,8.7,,,,,,,,,,,1.79,1.21,,,,,,,,,,,2.99,2,0,28,min5.tye
271,1,05:57:01,2,61,11.9,,,,,,,,,,,3.21,2.80,,,,,,,,,,,6.00,3,0,10,min5.tye
272,1,05:57:05,2,60,9.7,,,,,,,,,,,2.35,2.01,,,,,,,,,,,4.36,2,0,73,min5.tye
273,4,05:57:06,2,55,8.8,,,,,,,,,,,1.86,1.19,,,,,,,,,,,3.05,2,0,58,min5.tye
274,3,05:57:08,2,56,8.7,,,,,,,,,,,1.87,1.43,,,,,,,,,,,3.30,2,0,66,min5.tye
275,4,05:57:11,2,55,9.1,,,,,,,,,,,2.06,1.26,,,,,,,,,,,3.32,2,0,85,min5.tye
276,1,05:57:46,2,67,13.3,,,,,,,,,,,3.45,3.10,,,,,,,,,,,6.54,3,0,92,min5.tye
277,4,05:57:48,2,58,8.9,,,,,,,,,,,2.34,1.75,,,,,,,,,,,4.10,2,0,76,min5.tye
278,1,05:58:18,3,61,18.3,4.4,,,,,,,,,,9.86,10.18,10.52,,,,,,,,,,30.56,6,0,3,min5.tye
279,4,05:58:19,2,58,12.2,,,,,,,,,,,3.35,2.58,,,,,,,,,,,5.92,3,0,52,min5.tye
280,4,05:58:25,2,61,9.2,,,,,,,,,,,2.11,1.46,,,,,,,,,,,3.57,2,0,64,min5.tye
281,1,05:58:33,2,78,9.4,,,,,,,,,,,2.03,1.37,,,,,,,,,,,3.40,2,0,88,min5.tye
282,4,05:59:30,2,55,9.0,,,,,,,,,,,1.89,1.26,,,,,,,,,,,3.14,2,0,51,min5.tye
283,3,05:59:32,2,58,8.9,,,,,,,,,,,1.90,1.25,,,,,,,,,,,3.15,2,0,21,min5.tye
284,4,05:59:34,2,58,12.6,,,,,,,,,,,4.27,2.93,,,,,,,,,,,7.21,3,0,84,min5.tye
285,4,06:00:08,2,65,9.4,,,,,,,,,,,1.91,1.28,,,,,,,,,,,3.19,2,0,84,min5.tye
286,1,06:01:16,2,72,11.3,,,,,,,,,,,2.64,3.16,,,,,,,,,,,5.81,3,0,98,min5.tye
287,4,06:01:33,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,30,min5.tye
288,1,06:02:13,2,69,8.7,,,,,,,,,,,1.79,1.21,,,,,,,,,,,3.00,2,0,55,min5.tye
289,4,06:02:39,2,60,12.1,,,,,,,,,,,2.98,2.77,,,,,,,,,,,5.75,3,0,24,min5.tye
290,1,06:02:41,2,59,10.7,,,,,,,,,,,2.29,1.76,,,,,,,,,,,4.04,3,0,62,min5.tye
291,1,06:03:01,5,64,14.4,4.4,31.3,5.1,,,,,,,,8.90,6.51,5.88,4.61,5.28,,,,,,,,31.17,9,0,65,min5.tye
292,3,06:03:09,2,72,8.9,,,,,,,,,,,1.16,0.69,,,,,,,,,,,1.85,2,0,11,min5.tye
293,4,06:03:09,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
294,4,06:03:11,2,63,9.1,,,,,,,,,,,2.15,1.43,,,,,,,,,,,3.58,2,0,37,min5.tye
295,4,06:03:46,2,52,9.6,,,,,,,,,,,2.61,2.33,,,,,,,,,,,4.94,2,0,78,min5.tye
296,4,06:03:59,2,63,8.9,,,,,,,,,,,1.70,1.11,,,,,,,,,,,2.81,2,0,38,min5.tye
297,4,06:04:24,2,49,8.2,,,,,,,,,,,1.43,0.93,,,,,,,,,,,2.36,2,0,15,min5.tye
298,4,06:04:43,2,59,11.1,,,,,,,,,,,3.03,2.98,,,,,,,,,,,6.01,3,0,16,min5.tye
299,1,06:05:01,2,72,11.2,,,,,,,,,,,3.03,3.06,,,,,,,,,,,6.09,3,0,85,min5.tye
300,4,06:05:01,2,63,23.3,,,,,,,,,,,6.41,10.27,,,,,,,,,,,16.68,5,0,20,min5.tye
301,1,06:05:07,2,52,8.8,,,,,,,,,,,2.13,1.66,,,,,,,,,,,3.79,2,0,81,min5.tye
302,4,06:05:07,2,54,10.4,,,,,,,,,,,2.34,2.22,,,,,,,,,,,4.56,3,0,74,min5.tye
303,4,06:05:32,2,62,9.0,,,,,,,,,,,2.29,2.04,,,,,,,,,,,4.33,2,0,3,min5.tye
304,1,06:06:29,2,55,8.7,,,,,,,,,,,1.51,1.77,,,,,,,,,,,3.28,2,0,30,min5.tye
305,4,06:06:55,2,60,9.4,,,,,,,,,,,2.05,1.51,,,,,,,,,,,3.55,2,0,5,min5.tye
306,2,06:07:03,3,35,10.6,14.8,,,,,,,,,,0.11,11.30,27.22,,,,,,,,,,38.63,14,0,13,min5.tye
307,4,06:07:06,2,57,11.0,,,,,,,,,,,3.06,2.80,,,,,,,,,,,5.86,3,0,64,min5.tye
308,4,06:07:09,2,59,7.6,,,,,,,,,,,1.22,0.73,,,,,,,,,,,1.95,2,0,59,min5.tye
309,3,06:07:24,2,67,8.8,,,,,,,,,,,1.14,0.86,,,,,,,,,,,2.00,2,0,66,min5.tye
310,4,06:07:36,2,58,8.8,,,,,,,,,,,1.78,1.29,,,,,,,,,,,3.07,2,0,5,min5.tye
311,4,06:07:45,2,66,8.6,,,,,,,,,,,1.51,1.26,,,,,,,,,,,2.77,2,0,5,min5.tye