veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:22,2,62,8.7,,,,,,,,,,,1.77,1.02,,,,,,,,,,,2.79,2,0
2,2,00:03:54,2,65,8.7,,,,,,,,,,,1.68,0.90,,,,,,,,,,,2.58,2,0
3,2,00:04:15,2,58,8.6,,,,,,,,,,,1.96,1.41,,,,,,,,,,,3.37,2,0
4,1,00:05:05,2,62,8.6,,,,,,,,,,,2.31,1.59,,,,,,,,,,,3.90,2,0
5,1,00:06:58,2,63,9.2,,,,,,,,,,,2.39,1.33,,,,,,,,,,,3.72,2,0
6,1,00:09:34,5,61,20.5,4.2,26.4,10.0,,,,,,,,11.00,8.02,8.48,6.92,7.62,,,,,,,,42.04,16,0
7,1,00:09:45,2,61,11.0,,,,,,,,,,,2.72,1.99,,,,,,,,,,,4.72,3,0
8,2,00:12:16,2,58,8.2,,,,,,,,,,,1.68,1.14,,,,,,,,,,,2.82,2,0
9,1,00:13:37,2,47,9.1,,,,,,,,,,,2.32,1.33,,,,,,,,,,,3.65,2,0
10,2,00:19:40,2,55,8.9,,,,,,,,,,,2.21,1.22,,,,,,,,,,,3.43,2,0
11,2,00:19:48,5,62,15.9,4.3,36.7,4.1,,,,,,,,11.30,6.43,7.38,4.20,4.45,,,,,,,,33.76,9,0
12,1,00:24:05,2,60,9.4,,,,,,,,,,,2.22,1.61,,,,,,,,,,,3.83,2,0
13,1,00:24:14,5,59,20.5,4.3,29.7,9.9,,,,,,,,11.60,13.19,13.73,15.46,16.15,,,,,,,,70.13,16,0
14,2,00:27:05,5,65,19.6,4.3,30.2,10.1,,,,,,,,11.70,14.19,13.96,9.16,8.70,,,,,,,,57.72,16,0
15,1,00:29:25,2,70,11.9,,,,,,,,,,,3.29,2.16,,,,,,,,,,,5.45,3,0
16,1,00:31:37,2,60,11.1,,,,,,,,,,,3.44,2.65,,,,,,,,,,,6.08,3,0
17,1,00:40:33,2,65,9.0,,,,,,,,,,,2.43,1.25,,,,,,,,,,,3.68,2,0
18,2,00:41:25,2,71,8.8,,,,,,,,,,,2.02,1.09,,,,,,,,,,,3.11,2,0
19,1,00:42:08,2,73,9.5,,,,,,,,,,,2.00,1.04,,,,,,,,,,,3.04,2,0
20,1,00:43:49,5,64,16.8,4.3,32.8,4.1,,,,,,,,11.64,8.66,8.58,10.72,11.00,,,,,,,,50.60,9,0
21,1,00:49:26,5,61,17.2,4.3,34.3,4.0,,,,,,,,11.55,12.91,12.52,13.92,13.66,,,,,,,,64.56,9,0
22,2,00:50:50,5,56,16.0,4.3,36.0,4.1,,,,,,,,11.13,12.63,12.12,11.22,11.29,,,,,,,,58.39,9,0
23,1,00:56:40,5,65,18.5,4.3,29.9,4.2,,,,,,,,10.00,7.99,8.12,6.92,6.14,,,,,,,,39.17,9,0
24,1,01:06:24,2,59,9.2,,,,,,,,,,,2.70,2.82,,,,,,,,,,,5.52,2,0
25,1,01:07:51,5,62,17.2,4.2,37.2,4.1,,,,,,,,10.83,5.83,5.65,4.22,4.78,,,,,,,,31.32,9,0
26,2,01:11:51,2,58,8.8,,,,,,,,,,,1.84,1.31,,,,,,,,,,,3.15,2,0
27,1,01:12:38,2,63,10.8,,,,,,,,,,,2.76,2.43,,,,,,,,,,,5.19,3,0
28,1,01:13:12,5,65,19.5,4.3,34.7,4.0,,,,,,,,11.97,15.10,15.18,14.94,15.17,,,,,,,,72.36,9,0
29,1,01:23:56,2,75,10.0,,,,,,,,,,,2.17,1.68,,,,,,,,,,,3.85,3,0
30,2,01:31:42,5,60,16.0,4.2,30.9,4.0,,,,,,,,9.50,4.43,4.77,3.60,3.55,,,,,,,,25.85,9,0
31,2,01:38:53,2,62,13.3,,,,,,,,,,,9.49,4.71,,,,,,,,,,,14.20,5,0
32,2,01:42:06,2,63,9.4,,,,,,,,,,,2.35,1.67,,,,,,,,,,,4.02,2,0
33,1,01:46:10,2,65,9.3,,,,,,,,,,,2.26,1.15,,,,,,,,,,,3.41,2,0
34,2,01:52:59,4,62,20.4,4.2,24.2,,,,,,,,,10.33,13.94,13.81,9.57,,,,,,,,,47.64,8,0
35,2,02:00:54,2,68,11.0,,,,,,,,,,,2.74,3.71,,,,,,,,,,,6.45,3,0
36,1,02:02:43,5,67,15.7,4.3,30.2,10.0,,,,,,,,10.15,13.19,13.61,16.75,16.38,,,,,,,,70.08,16,0
37,1,02:13:53,2,60,11.3,,,,,,,,,,,3.48,2.70,,,,,,,,,,,6.18,3,0
38,1,02:15:37,2,60,8.8,,,,,,,,,,,2.16,1.90,,,,,,,,,,,4.06,2,0
39,1,02:30:55,4,65,13.1,37.3,4.0,,,,,,,,,9.19,18.36,5.84,6.10,,,,,,,,,39.48,8,0
40,1,02:31:02,3,65,10.9,4.3,,,,,,,,,,9.71,3.21,4.01,,,,,,,,,,16.92,6,0
41,2,02:37:45,2,55,8.9,,,,,,,,,,,1.91,1.19,,,,,,,,,,,3.10,2,0
42,1,02:48:26,4,62,20.4,4.2,24.6,,,,,,,,,9.24,13.38,13.52,9.73,,,,,,,,,45.86,8,0
43,2,02:54:37,5,63,17.1,4.3,28.2,4.1,,,,,,,,9.72,9.24,8.94,8.34,7.85,,,,,,,,44.09,9,0
44,2,03:04:47,5,62,12.8,4.2,30.9,4.0,,,,,,,,9.45,10.50,10.77,6.76,6.77,,,,,,,,44.25,9,0
45,1,03:05:23,2,58,8.3,,,,,,,,,,,1.69,1.02,,,,,,,,,,,2.71,2,0
46,1,03:10:35,2,65,9.4,,,,,,,,,,,2.26,1.28,,,,,,,,,,,3.54,2,0
47,2,03:14:07,5,59,10.8,4.3,35.7,4.0,,,,,,,,8.77,13.71,12.41,9.58,9.71,,,,,,,,54.18,9,0
48,2,03:15:13,2,65,9.4,,,,,,,,,,,2.22,1.48,,,,,,,,,,,3.70,2,0
49,2,03:34:25,2,60,21.2,,,,,,,,,,,8.26,12.51,,,,,,,,,,,20.77,5,0
50,1,03:35:12,2,74,11.3,,,,,,,,,,,2.59,2.07,,,,,,,,,,,4.66,3,0
51,2,03:42:44,6,59,17.7,4.2,20.8,10.1,23.1,,,,,,,10.00,9.46,9.20,11.85,11.14,9.10,,,,,,,60.74,12,0
52,2,03:45:32,5,62,15.3,4.2,29.6,10.0,,,,,,,,11.82,15.17,16.16,17.75,17.43,,,,,,,,78.33,16,0
53,2,03:48:13,2,63,9.1,,,,,,,,,,,2.25,1.19,,,,,,,,,,,3.43,2,0
54,1,03:49:19,3,43,12.3,18.5,,,,,,,,,,1.47,6.91,1.36,,,,,,,,,,9.74,3,0
55,2,03:51:03,5,62,12.6,22.3,8.9,21.8,,,,,,,,9.90,15.58,9.97,12.02,7.53,,,,,,,,55.00,11,0
56,1,04:07:07,2,62,9.4,,,,,,,,,,,2.77,2.29,,,,,,,,,,,5.06,2,0
57,1,04:22:58,2,61,11.5,,,,,,,,,,,3.22,2.33,,,,,,,,,,,5.55,3,0
58,1,04:30:05,2,85,8.9,,,,,,,,,,,1.94,1.06,,,,,,,,,,,3.00,2,0
59,1,04:33:04,2,64,9.2,,,,,,,,,,,2.01,1.31,,,,,,,,,,,3.32,2,0
60,1,04:34:37,2,60,19.6,,,,,,,,,,,8.49,9.15,,,,,,,,,,,17.63,5,0
61,2,04:34:53,2,61,8.8,,,,,,,,,,,1.74,1.31,,,,,,,,,,,3.04,2,0
62,1,04:34:58,2,62,11.2,,,,,,,,,,,2.70,2.13,,,,,,,,,,,4.82,3,0
63,2,04:39:59,5,63,19.6,4.3,28.8,11.0,,,,,,,,10.92,12.45,11.74,13.39,13.39,,,,,,,,61.90,16,0
64,1,04:40:40,2,64,19.8,,,,,,,,,,,9.08,11.49,,,,,,,,,,,20.57,5,0
65,1,04:40:53,2,55,9.4,,,,,,,,,,,2.41,1.48,,,,,,,,,,,3.89,2,0
66,1,04:47:42,2,58,9.2,,,,,,,,,,,2.25,1.23,,,,,,,,,,,3.48,2,0
67,2,04:49:31,2,64,11.8,,,,,,,,,,,2.99,2.22,,,,,,,,,,,5.21,3,0
68,1,04:54:12,5,60,15.0,4.4,28.8,4.1,,,,,,,,11.64,15.36,15.15,15.34,14.74,,,,,,,,72.23,9,0
69,1,04:56:58,5,61,15.7,4.3,28.4,4.0,,,,,,,,10.51,15.31,13.53,14.25,14.34,,,,,,,,67.93,9,0
70,1,04:59:39,2,64,11.9,,,,,,,,,,,4.86,2.97,,,,,,,,,,,7.83,3,0
71,1,04:59:40,2,66,11.9,,,,,,,,,,,4.38,3.10,,,,,,,,,,,7.48,3,0
72,2,05:01:49,5,60,14.7,4.3,27.6,4.1,,,,,,,,10.24,7.49,7.20,7.64,7.57,,,,,,,,40.14,9,0
73,1,05:05:33,2,53,9.8,,,,,,,,,,,2.46,2.16,,,,,,,,,,,4.62,2,0
74,2,05:08:06,2,58,20.6,,,,,,,,,,,8.11,11.49,,,,,,,,,,,19.61,5,0
75,1,05:09:42,2,65,8.7,,,,,,,,,,,1.89,1.05,,,,,,,,,,,2.95,2,0
76,2,05:11:15,2,64,10.5,,,,,,,,,,,2.31,1.60,,,,,,,,,,,3.91,3,0
77,1,05:11:20,5,60,17.5,4.3,32.9,4.1,,,,,,,,11.78,9.31,9.29,9.70,9.69,,,,,,,,49.78,9,0
78,2,05:14:07,2,58,11.5,,,,,,,,,,,3.36,2.61,,,,,,,,,,,5.97,3,0
79,2,05:16:39,2,62,11.6,,,,,,,,,,,3.12,2.38,,,,,,,,,,,5.50,3,0
80,2,05:17:18,5,58,17.0,4.2,28.2,4.0,,,,,,,,10.21,8.22,7.94,4.29,3.82,,,,,,,,34.48,9,0
81,2,05:19:39,2,72,10.2,,,,,,,,,,,2.56,1.75,,,,,,,,,,,4.31,3,0
82,2,05:20:33,2,61,8.9,,,,,,,,,,,1.77,1.16,,,,,,,,,,,2.93,2,0
83,1,05:22:28,2,66,9.4,,,,,,,,,,,2.28,1.38,,,,,,,,,,,3.66,2,0
84,1,05:22:38,2,71,8.7,,,,,,,,,,,1.92,1.26,,,,,,,,,,,3.17,2,0
85,2,05:24:14,2,60,21.1,,,,,,,,,,,8.98,10.66,,,,,,,,,,,19.64,5,0
86,1,05:27:36,5,62,15.5,4.2,28.7,4.0,,,,,,,,11.30,15.50,16.06,15.71,16.23,,,,,,,,74.79,9,0
87,2,05:29:18,2,62,11.1,,,,,,,,,,,2.31,2.04,,,,,,,,,,,4.35,3,0
88,1,05:29:34,2,62,8.5,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.30,2,0
89,2,05:30:25,2,61,9.7,,,,,,,,,,,2.34,2.11,,,,,,,,,,,4.46,2,0
90,1,05:31:09,2,55,9.4,,,,,,,,,,,2.47,1.96,,,,,,,,,,,4.43,2,0
91,2,05:31:35,5,62,15.7,4.3,32.9,4.0,,,,,,,,10.25,7.84,7.10,4.65,6.36,,,,,,,,36.21,9,0
92,1,05:33:56,2,62,8.6,,,,,,,,,,,1.38,0.82,,,,,,,,,,,2.20,2,0
93,1,05:34:47,2,58,9.4,,,,,,,,,,,2.37,1.59,,,,,,,,,,,3.96,2,0
94,2,05:35:59,2,63,9.2,,,,,,,,,,,2.29,1.39,,,,,,,,,,,3.68,2,0
95,1,05:36:12,2,63,8.9,,,,,,,,,,,2.02,1.14,,,,,,,,,,,3.16,2,0
96,2,05:36:30,2,63,10.7,,,,,,,,,,,2.08,1.57,,,,,,,,,,,3.65,3,0
97,2,05:38:23,2,75,11.5,,,,,,,,,,,2.83,2.06,,,,,,,,,,,4.89,3,0
98,1,05:38:39,2,61,11.7,,,,,,,,,,,3.13,2.79,,,,,,,,,,,5.92,3,0
99,1,05:39:32,2,60,8.9,,,,,,,,,,,2.02,0.95,,,,,,,,,,,2.97,2,0
100,2,05:40:05,2,63,8.8,,,,,,,,,,,1.69,0.92,,,,,,,,,,,2.62,2,0
101,1,05:41:50,2,65,11.1,,,,,,,,,,,2.63,1.70,,,,,,,,,,,4.32,3,0
102,2,05:44:26,2,65,12.0,,,,,,,,,,,3.00,2.05,,,,,,,,,,,5.04,3,0
103,1,05:45:56,6,60,17.6,4.2,20.8,10.0,21.9,,,,,,,11.18,7.31,7.47,7.70,9.10,7.39,,,,,,,50.17,12,0
104,2,05:46:28,2,64,21.1,,,,,,,,,,,11.10,15.29,,,,,,,,,,,26.39,5,0
105,2,05:50:15,2,60,12.0,,,,,,,,,,,2.77,1.88,,,,,,,,,,,4.65,3,0
106,2,05:52:04,5,64,17.1,4.3,37.4,4.1,,,,,,,,10.58,6.77,6.69,5.09,5.29,,,,,,,,34.43,9,0
107,1,05:52:13,2,63,8.9,,,,,,,,,,,1.93,1.26,,,,,,,,,,,3.19,2,0
108,1,05:52:52,5,60,14.2,4.3,28.8,4.1,,,,,,,,10.22,13.74,14.09,12.69,12.10,,,,,,,,62.85,9,0
109,2,05:54:39,5,64,13.8,4.3,36.0,4.1,,,,,,,,9.60,11.48,11.13,12.93,12.25,,,,,,,,57.40,9,0
110,1,05:55:37,5,62,17.1,4.3,34.4,4.0,,,,,,,,10.37,12.51,12.69,13.21,13.85,,,,,,,,62.64,9,0
111,2,05:56:44,2,60,8.6,,,,,,,,,,,1.51,1.02,,,,,,,,,,,2.53,2,0
112,1,05:57:03,2,62,8.9,,,,,,,,,,,2.02,1.40,,,,,,,,,,,3.41,2,0
113,1,05:58:44,2,60,8.5,,,,,,,,,,,1.76,1.21,,,,,,,,,,,2.97,2,0
114,2,05:58:56,2,57,10.0,,,,,,,,,,,2.27,1.62,,,,,,,,,,,3.90,3,0
115,2,06:02:31,2,64,12.0,,,,,,,,,,,3.06,2.06,,,,,,,,,,,5.11,3,0
117,2,06:04:06,5,57,20.2,4.3,34.4,10.0,,,,,,,,8.17,10.70,10.80,13.53,13.99,,,,,,,,57.19,16,0
119,1,06:06:17,2,59,9.0,,,,,,,,,,,2.20,1.88,,,,,,,,,,,4.08,2,0
120,2,06:08:04,2,53,10.4,,,,,,,,,,,2.01,1.54,,,,,,,,,,,3.55,3,0
121,1,06:10:09,2,64,11.5,,,,,,,,,,,2.89,2.08,,,,,,,,,,,4.97,3,0
122,1,06:10:52,2,60,9.3,,,,,,,,,,,1.98,1.62,,,,,,,,,,,3.60,2,0
123,2,06:12:45,2,62,9.3,,,,,,,,,,,2.45,2.05,,,,,,,,,,,4.50,2,0
124,1,06:12:55,2,64,9.0,,,,,,,,,,,1.86,1.00,,,,,,,,,,,2.86,2,0
125,1,06:14:24,2,61,9.3,,,,,,,,,,,2.27,1.22,,,,,,,,,,,3.49,2,0
126,1,06:14:54,2,79,8.8,,,,,,,,,,,2.10,1.44,,,,,,,,,,,3.55,2,0
127,1,06:19:10,2,63,9.6,,,,,,,,,,,2.61,2.05,,,,,,,,,,,4.66,2,0
128,2,06:19:24,2,61,9.3,,,,,,,,,,,2.32,1.53,,,,,,,,,,,3.85,2,0
129,2,06:19:46,2,64,9.4,,,,,,,,,,,2.37,2.18,,,,,,,,,,,4.55,2,0
130,1,06:20:25,2,60,8.5,,,,,,,,,,,1.89,1.40,,,,,,,,,,,3.29,2,0
131,1,06:20:37,2,61,9.4,,,,,,,,,,,2.31,1.37,,,,,,,,,,,3.68,2,0
132,1,06:21:11,2,61,9.9,,,,,,,,,,,2.48,1.60,,,,,,,,,,,4.09,3,0
133,2,06:21:25,2,61,9.5,,,,,,,,,,,2.31,1.75,,,,,,,,,,,4.06,2,0
134,1,06:21:32,3,61,18.1,4.3,,,,,,,,,,11.98,5.42,4.61,,,,,,,,,,22.00,6,0
135,2,06:24:24,4,61,11.7,15.1,2.8,,,,,,,,,3.25,3.68,1.71,1.53,,,,,,,,,10.17,3,0
136,1,06:25:45,5,47,16.2,4.2,29.6,4.1,,,,,,,,11.13,5.34,5.96,3.55,3.17,,,,,,,,29.15,9,0
137,1,06:26:23,2,60,10.1,,,,,,,,,,,2.74,1.83,,,,,,,,,,,4.57,3,0
138,1,06:26:32,2,60,14.1,,,,,,,,,,,4.31,3.31,,,,,,,,,,,7.62,5,0
139,1,06:27:04,2,58,11.9,,,,,,,,,,,2.84,2.00,,,,,,,,,,,4.84,3,0
140,2,06:27:41,2,71,8.5,,,,,,,,,,,1.56,1.00,,,,,,,,,,,2.57,2,0
141,1,06:27:49,2,64,10.4,,,,,,,,,,,2.18,1.51,,,,,,,,,,,3.69,3,0
142,2,06:29:26,2,62,8.6,,,,,,,,,,,1.68,1.11,,,,,,,,,,,2.80,2,0
143,2,06:29:29,2,62,10.0,,,,,,,,,,,2.37,1.73,,,,,,,,,,,4.10,3,0
144,1,06:30:56,2,60,9.0,,,,,,,,,,,2.15,1.32,,,,,,,,,,,3.47,2,0
145,2,06:31:12,2,55,9.4,,,,,,,,,,,2.51,2.16,,,,,,,,,,,4.67,2,0
146,1,06:32:38,6,62,16.2,4.3,35.8,4.6,4.5,,,,,,,9.61,5.72,5.60,2.76,5.12,3.13,,,,,,,31.94,10,0
147,2,06:32:52,2,49,9.3,,,,,,,,,,,1.20,1.80,,,,,,,,,,,3.01,2,0
148,2,06:33:35,2,58,11.7,,,,,,,,,,,2.79,2.39,,,,,,,,,,,5.17,3,0
149,2,06:34:03,2,65,9.3,,,,,,,,,,,2.23,1.21,,,,,,,,,,,3.45,2,0
150,1,06:34:08,2,59,8.7,,,,,,,,,,,1.70,0.81,,,,,,,,,,,2.50,2,0
151,1,06:35:23,5,63,10.8,4.3,30.4,4.1,,,,,,,,9.98,12.48,12.98,12.95,13.30,,,,,,,,61.69,9,0
152,2,06:35:33,5,62,19.5,4.2,34.5,4.1,,,,,,,,10.23,16.74,15.73,9.10,8.34,,,,,,,,60.14,9,0
153,1,06:35:35,5,59,13.8,4.3,36.2,4.0,,,,,,,,10.02,6.51,6.19,3.90,5.00,,,,,,,,31.62,9,0
154,1,06:37:54,2,60,8.6,,,,,,,,,,,1.66,0.95,,,,,,,,,,,2.61,2,0
155,2,06:39:46,2,70,12.0,,,,,,,,,,,2.99,2.06,,,,,,,,,,,5.05,3,0
156,2,06:40:43,2,68,8.9,,,,,,,,,,,2.26,2.03,,,,,,,,,,,4.29,2,0
157,1,06:40:50,2,63,9.3,,,,,,,,,,,2.25,1.17,,,,,,,,,,,3.42,2,0
158,2,06:40:58,2,58,21.2,,,,,,,,,,,5.70,9.58,,,,,,,,,,,15.28,5,0
159,1,06:42:17,5,62,16.7,4.2,28.0,4.0,,,,,,,,12.05,15.34,15.60,15.77,18.25,,,,,,,,77.01,9,0
160,1,06:42:52,2,56,10.1,,,,,,,,,,,2.57,1.42,,,,,,,,,,,3.99,3,0
161,2,06:43:33,2,62,9.0,,,,,,,,,,,1.95,1.08,,,,,,,,,,,3.03,2,0
162,1,06:43:36,2,52,8.6,,,,,,,,,,,1.78,0.99,,,,,,,,,,,2.77,2,0
163,1,06:44:26,2,53,10.3,,,,,,,,,,,2.53,1.66,,,,,,,,,,,4.19,3,0
164,2,06:45:14,5,60,19.2,4.5,15.9,19.4,,,,,,,,12.26,8.81,7.89,5.16,5.22,,,,,,,,39.35,16,0
165,2,06:45:58,5,58,17.8,4.3,30.5,10.1,,,,,,,,11.50,15.40,15.78,15.68,16.22,,,,,,,,74.58,16,0
166,1,06:46:05,2,59,9.7,,,,,,,,,,,2.03,1.66,,,,,,,,,,,3.69,2,0
167,1,06:47:59,5,61,20.0,4.3,29.2,10.5,,,,,,,,12.17,13.45,13.73,13.39,13.66,,,,,,,,66.40,16,0
168,2,06:49:07,2,60,9.0,,,,,,,,,,,2.34,1.34,,,,,,,,,,,3.68,2,0
169,1,06:49:33,2,61,9.0,,,,,,,,,,,1.83,0.93,,,,,,,,,,,2.75,2,0
170,1,06:49:55,4,60,13.0,22.9,3.1,,,,,,,,,3.70,4.06,1.77,1.63,,,,,,,,,11.17,3,0
171,2,06:50:22,5,62,17.5,4.3,33.3,4.1,,,,,,,,11.29,8.88,8.36,8.70,8.62,,,,,,,,45.86,9,0
172,1,06:50:39,2,63,9.0,,,,,,,,,,,2.22,1.42,,,,,,,,,,,3.65,2,0
174,1,06:51:06,5,63,16.2,4.3,30.0,10.1,,,,,,,,10.86,9.97,9.91,11.74,11.97,,,,,,,,54.45,16,0
176,2,06:52:36,2,62,9.3,,,,,,,,,,,2.08,1.17,,,,,,,,,,,3.25,2,0
177,1,06:52:48,2,60,8.8,,,,,,,,,,,2.25,1.72,,,,,,,,,,,3.97,2,0
178,1,06:53:07,2,60,9.4,,,,,,,,,,,2.41,1.96,,,,,,,,,,,4.37,2,0
179,2,06:54:09,2,62,9.3,,,,,,,,,,,2.23,1.20,,,,,,,,,,,3.43,2,0
180,2,06:54:30,2,60,9.3,,,,,,,,,,,2.57,1.79,,,,,,,,,,,4.36,2,0
181,2,06:55:09,2,58,9.3,,,,,,,,,,,2.25,1.50,,,,,,,,,,,3.75,2,0
182,1,06:55:40,5,60,17.8,4.3,30.2,4.0,,,,,,,,13.76,15.64,16.61,15.15,15.10,,,,,,,,76.26,9,0
183,1,06:55:49,5,62,17.8,4.3,30.3,4.0,,,,,,,,12.60,16.13,16.35,15.28,15.19,,,,,,,,75.56,9,0
184,1,06:56:24,2,62,9.2,,,,,,,,,,,2.34,1.52,,,,,,,,,,,3.86,2,0
185,2,06:57:02,2,55,7.7,,,,,,,,,,,1.59,1.72,,,,,,,,,,,3.31,2,0
186,1,06:58:04,2,59,8.9,,,,,,,,,,,2.18,1.25,,,,,,,,,,,3.42,2,0
187,2,06:58:07,2,59,9.7,,,,,,,,,,,2.14,2.05,,,,,,,,,,,4.19,2,0
188,1,06:58:17,2,60,11.5,,,,,,,,,,,3.24,2.15,,,,,,,,,,,5.39,3,0
189,2,06:58:19,3,62,11.9,14.9,,,,,,,,,,3.30,3.28,1.05,,,,,,,,,,7.64,3,0
190,2,06:58:44,2,55,9.2,,,,,,,,,,,2.32,1.91,,,,,,,,,,,4.23,2,0
191,1,06:58:54,2,59,14.1,,,,,,,,,,,3.66,3.21,,,,,,,,,,,6.87,5,0
192,1,07:00:27,2,62,13.1,,,,,,,,,,,4.63,3.28,,,,,,,,,,,7.92,3,0
193,1,07:01:39,2,60,9.0,,,,,,,,,,,2.11,1.09,,,,,,,,,,,3.20,2,0
194,2,07:02:04,5,59,12.7,4.3,30.9,4.1,,,,,,,,7.54,6.70,7.47,10.52,10.68,,,,,,,,42.91,9,0
195,2,07:02:07,2,62,8.8,,,,,,,,,,,2.24,1.89,,,,,,,,,,,4.14,2,0
196,2,07:02:21,2,57,9.2,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.26,2,0
197,1,07:02:22,5,64,11.9,4.3,31.2,4.1,,,,,,,,10.35,10.09,9.50,7.30,5.77,,,,,,,,43.02,9,0
198,1,07:02:32,2,62,9.2,,,,,,,,,,,2.07,1.16,,,,,,,,,,,3.23,2,0
199,1,07:02:36,2,65,12.0,,,,,,,,,,,3.11,2.07,,,,,,,,,,,5.17,3,0
200,1,07:03:15,2,61,9.2,,,,,,,,,,,2.39,1.46,,,,,,,,,,,3.85,2,0
201,1,07:03:48,2,59,21.2,,,,,,,,,,,6.27,11.10,,,,,,,,,,,17.38,5,0
202,1,07:04:01,2,60,8.9,,,,,,,,,,,1.89,0.94,,,,,,,,,,,2.83,2,0
203,1,07:04:18,2,61,8.9,,,,,,,,,,,2.07,1.24,,,,,,,,,,,3.31,2,0
204,1,07:05:27,2,62,9.1,,,,,,,,,,,2.45,2.22,,,,,,,,,,,4.67,2,0
205,2,07:06:02,2,62,9.4,,,,,,,,,,,2.09,1.39,,,,,,,,,,,3.47,2,0
206,2,07:06:11,2,66,8.8,,,,,,,,,,,2.12,1.94,,,,,,,,,,,4.06,2,0
207,2,07:06:39,2,58,10.4,,,,,,,,,,,2.30,1.87,,,,,,,,,,,4.17,3,0
208,1,07:06:52,2,66,9.4,,,,,,,,,,,1.96,0.97,,,,,,,,,,,2.93,2,0
209,1,07:07:07,2,60,11.8,,,,,,,,,,,3.56,2.32,,,,,,,,,,,5.88,3,0
210,1,07:07:30,2,62,11.7,,,,,,,,,,,3.62,3.35,,,,,,,,,,,6.96,3,0
211,1,07:07:31,2,62,8.7,,,,,,,,,,,2.01,1.54,,,,,,,,,,,3.56,2,0
212,2,07:07:32,2,61,12.0,,,,,,,,,,,2.83,2.38,,,,,,,,,,,5.21,3,0
213,2,07:07:40,2,56,9.0,,,,,,,,,,,1.75,1.47,,,,,,,,,,,3.22,2,0
214,2,07:07:55,2,62,9.4,,,,,,,,,,,2.44,1.41,,,,,,,,,,,3.86,2,0
215,2,07:08:27,2,62,11.0,,,,,,,,,,,4.01,7.58,,,,,,,,,,,11.59,5,0
216,2,07:08:36,2,59,10.4,,,,,,,,,,,2.94,1.95,,,,,,,,,,,4.89,3,0
217,1,07:11:04,2,61,9.2,,,,,,,,,,,2.28,1.32,,,,,,,,,,,3.60,2,0
218,1,07:11:35,2,63,11.4,,,,,,,,,,,3.47,3.44,,,,,,,,,,,6.91,3,0
219,2,07:11:45,2,56,9.6,,,,,,,,,,,2.33,1.93,,,,,,,,,,,4.25,2,0
220,1,07:11:48,2,63,9.0,,,,,,,,,,,2.00,1.16,,,,,,,,,,,3.17,2,0
221,1,07:11:57,2,63,8.7,,,,,,,,,,,1.78,1.42,,,,,,,,,,,3.20,2,0
222,2,07:12:30,5,61,20.4,4.3,31.7,10.1,,,,,,,,11.84,16.03,15.59,9.16,8.79,,,,,,,,61.42,16,0
223,2,07:12:41,4,58,13.9,37.3,5.9,,,,,,,,,9.57,12.49,7.68,6.87,,,,,,,,,36.61,8,0
224,2,07:12:48,2,60,9.4,,,,,,,,,,,2.32,1.38,,,,,,,,,,,3.70,2,0
225,1,07:14:05,2,60,11.8,,,,,,,,,,,3.75,2.76,,,,,,,,,,,6.51,3,0
226,2,07:14:28,2,60,9.4,,,,,,,,,,,2.16,1.28,,,,,,,,,,,3.44,2,0
227,1,07:15:42,2,58,11.6,,,,,,,,,,,3.11,2.16,,,,,,,,,,,5.27,3,0
228,1,07:15:48,2,60,11.1,,,,,,,,,,,2.79,2.05,,,,,,,,,,,4.83,3,0
229,1,07:16:58,2,60,9.0,,,,,,,,,,,1.88,1.05,,,,,,,,,,,2.93,2,0
230,2,07:17:58,2,60,9.2,,,,,,,,,,,2.15,1.20,,,,,,,,,,,3.35,2,0
231,1,07:18:08,2,59,8.5,,,,,,,,,,,1.49,1.21,,,,,,,,,,,2.70,2,0
232,1,07:19:23,2,60,9.4,,,,,,,,,,,2.41,1.50,,,,,,,,,,,3.91,2,0
233,1,07:19:53,2,57,8.5,,,,,,,,,,,1.81,1.24,,,,,,,,,,,3.05,2,0
234,2,07:20:08,5,63,17.8,4.3,28.5,4.0,,,,,,,,10.24,5.55,5.41,3.55,3.58,,,,,,,,28.33,9,0
235,1,07:20:25,2,60,7.9,,,,,,,,,,,1.55,0.97,,,,,,,,,,,2.52,2,0
236,1,07:20:34,2,58,9.2,,,,,,,,,,,2.29,1.27,,,,,,,,,,,3.56,2,0
237,1,07:21:18,2,63,11.6,,,,,,,,,,,3.37,3.10,,,,,,,,,,,6.47,3,0
238,2,07:21:32,5,58,12.9,4.3,30.3,4.0,,,,,,,,11.52,17.77,17.23,18.72,18.14,,,,,,,,83.38,9,0
239,2,07:22:03,2,61,8.7,,,,,,,,,,,1.82,1.07,,,,,,,,,,,2.89,2,0
240,2,07:22:36,2,61,9.3,,,,,,,,,,,2.30,1.29,,,,,,,,,,,3.59,2,0
241,2,07:22:55,2,63,8.3,,,,,,,,,,,2.00,1.09,,,,,,,,,,,3.09,2,0
242,1,07:24:05,2,62,9.2,,,,,,,,,,,2.21,1.18,,,,,,,,,,,3.39,2,0
243,1,07:24:15,2,62,8.9,,,,,,,,,,,1.96,1.22,,,,,,,,,,,3.18,2,0
244,2,07:24:19,2,63,9.2,,,,,,,,,,,2.39,1.45,,,,,,,,,,,3.84,2,0
245,1,07:25:12,2,62,11.1,,,,,,,,,,,3.72,2.30,,,,,,,,,,,6.01,3,0
246,2,07:25:31,2,58,10.5,,,,,,,,,,,2.03,1.53,,,,,,,,,,,3.56,3,0
247,1,07:25:36,2,58,8.8,,,,,,,,,,,1.94,0.94,,,,,,,,,,,2.88,2,0
248,2,07:25:46,2,62,8.3,,,,,,,,,,,1.64,1.10,,,,,,,,,,,2.74,2,0
249,2,07:27:01,2,60,10.0,,,,,,,,,,,2.42,1.92,,,,,,,,,,,4.34,3,0
250,1,07:27:02,2,63,8.9,,,,,,,,,,,1.79,0.93,,,,,,,,,,,2.72,2,0
251,1,07:27:07,2,69,13.9,,,,,,,,,,,4.46,2.87,,,,,,,,,,,7.33,5,0
252,2,07:27:13,5,60,16.9,4.3,36.9,4.1,,,,,,,,10.26,16.66,15.79,15.67,14.72,,,,,,,,73.09,9,0
253,2,07:27:41,5,54,16.5,4.3,29.8,4.1,,,,,,,,10.83,4.89,5.04,3.56,3.54,,,,,,,,27.86,9,0
254,2,07:27:43,2,65,10.1,,,,,,,,,,,2.45,2.02,,,,,,,,,,,4.48,3,0
255,1,07:28:01,2,62,8.7,,,,,,,,,,,1.90,1.06,,,,,,,,,,,2.97,2,0
256,1,07:28:13,2,64,10.4,,,,,,,,,,,2.71,1.86,,,,,,,,,,,4.56,3,0
257,1,07:29:49,2,63,11.5,,,,,,,,,,,3.37,2.45,,,,,,,,,,,5.82,3,0
258,2,07:30:05,2,49,11.8,,,,,,,,,,,3.00,2.42,,,,,,,,,,,5.41,3,0
259,1,07:30:08,2,73,9.9,,,,,,,,,,,2.56,1.99,,,,,,,,,,,4.55,3,0
260,1,07:30:30,2,63,8.5,,,,,,,,,,,1.76,1.19,,,,,,,,,,,2.95,2,0
261,1,07:30:45,2,65,9.0,,,,,,,,,,,2.07,1.11,,,,,,,,,,,3.19,2,0
262,2,07:30:48,5,61,17.8,4.2,30.0,10.1,,,,,,,,11.96,15.52,15.50,16.71,16.48,,,,,,,,76.16,16,0
263,2,07:30:55,2,59,8.6,,,,,,,,,,,1.41,0.86,,,,,,,,,,,2.27,2,0
264,1,07:31:16,2,62,11.5,,,,,,,,,,,2.99,2.23,,,,,,,,,,,5.22,3,0
265,1,07:31:25,2,62,11.5,,,,,,,,,,,3.23,2.38,,,,,,,,,,,5.60,3,0
266,1,07:32:48,2,58,9.0,,,,,,,,,,,2.39,1.83,,,,,,,,,,,4.22,2,0
267,2,07:33:08,2,61,9.5,,,,,,,,,,,2.61,1.37,,,,,,,,,,,3.97,2,0
268,2,07:33:09,2,61,9.4,,,,,,,,,,,2.29,1.25,,,,,,,,,,,3.54,2,0
269,1,07:33:39,2,60,10.5,,,,,,,,,,,2.44,1.82,,,,,,,,,,,4.26,3,0
270,2,07:34:06,2,62,10.9,,,,,,,,,,,2.40,1.93,,,,,,,,,,,4.33,3,0
271,2,07:34:28,2,58,9.0,,,,,,,,,,,1.69,1.35,,,,,,,,,,,3.04,2,0
272,2,07:34:30,2,59,11.7,,,,,,,,,,,3.00,2.19,,,,,,,,,,,5.19,3,0
273,1,07:34:33,2,60,18.1,,,,,,,,,,,8.42,21.60,,,,,,,,,,,30.02,5,0
274,2,07:34:43,2,65,9.4,,,,,,,,,,,2.18,1.26,,,,,,,,,,,3.44,2,0
275,1,07:35:08,2,60,12.0,,,,,,,,,,,3.05,2.05,,,,,,,,,,,5.10,3,0
276,2,07:35:14,2,63,10.4,,,,,,,,,,,2.16,1.86,,,,,,,,,,,4.02,3,0
277,2,07:36:02,2,60,10.1,,,,,,,,,,,2.42,1.60,,,,,,,,,,,4.02,3,0
278,2,07:36:10,5,60,11.8,4.3,27.6,4.0,,,,,,,,9.35,6.97,6.92,7.24,6.56,,,,,,,,37.04,9,0
279,2,07:36:30,2,63,9.0,,,,,,,,,,,2.31,1.83,,,,,,,,,,,4.13,2,0
280,2,07:37:37,2,60,9.5,,,,,,,,,,,2.07,1.74,,,,,,,,,,,3.80,2,0
281,1,07:37:45,2,57,9.1,,,,,,,,,,,2.27,1.51,,,,,,,,,,,3.77,2,0
282,2,07:38:16,2,58,8.9,,,,,,,,,,,2.35,1.79,,,,,,,,,,,4.13,2,0
283,1,07:38:23,5,60,12.2,4.3,29.0,4.0,,,,,,,,9.38,8.87,8.58,9.39,9.39,,,,,,,,45.61,9,0
284,2,07:38:45,2,63,9.4,,,,,,,,,,,2.28,1.18,,,,,,,,,,,3.46,2,0
285,1,07:38:47,2,57,8.7,,,,,,,,,,,1.70,1.02,,,,,,,,,,,2.72,2,0
286,2,07:39:36,2,54,10.1,,,,,,,,,,,2.74,1.79,,,,,,,,,,,4.53,3,0
287,1,07:39:51,5,62,11.7,4.3,30.1,4.0,,,,,,,,11.93,16.41,17.86,16.38,17.01,,,,,,,,79.59,9,0
288,2,07:40:00,3,59,19.0,4.2,,,,,,,,,,15.34,16.99,17.09,,,,,,,,,,49.42,6,0
289,1,07:40:01,2,63,10.9,,,,,,,,,,,3.73,2.46,,,,,,,,,,,6.20,3,0
290,1,07:40:27,2,63,8.6,,,,,,,,,,,1.77,1.08,,,,,,,,,,,2.85,2,0
291,2,07:41:15,2,60,9.9,,,,,,,,,,,2.18,1.56,,,,,,,,,,,3.74,3,0
292,1,07:41:52,2,62,8.9,,,,,,,,,,,2.26,1.77,,,,,,,,,,,4.03,2,0
293,2,07:42:10,2,60,11.7,,,,,,,,,,,3.49,4.21,,,,,,,,,,,7.70,3,0
294,2,07:42:12,2,62,9.2,,,,,,,,,,,2.23,1.60,,,,,,,,,,,3.83,2,0
295,1,07:42:51,2,62,10.8,,,,,,,,,,,3.08,2.57,,,,,,,,,,,5.65,3,0
296,2,07:43:46,2,59,9.3,,,,,,,,,,,2.41,1.87,,,,,,,,,,,4.28,2,0
297,1,07:43:48,2,62,8.5,,,,,,,,,,,1.72,1.19,,,,,,,,,,,2.91,2,0
298,1,07:43:50,2,63,10.9,,,,,,,,,,,2.54,3.24,,,,,,,,,,,5.78,3,0
299,1,07:43:55,2,65,9.7,,,,,,,,,,,3.09,2.68,,,,,,,,,,,5.78,2,0
300,2,07:44:00,2,65,14.5,,,,,,,,,,,4.74,5.21,,,,,,,,,,,9.95,5,0
301,2,07:44:27,2,66,9.6,,,,,,,,,,,2.84,2.47,,,,,,,,,,,5.31,2,0
302,2,07:45:09,2,60,8.6,,,,,,,,,,,1.93,1.23,,,,,,,,,,,3.17,2,0
303,2,07:45:15,2,60,9.3,,,,,,,,,,,2.07,1.23,,,,,,,,,,,3.31,2,0
304,2,07:45:21,2,61,8.4,,,,,,,,,,,1.73,1.01,,,,,,,,,,,2.74,2,0
305,1,07:45:36,2,57,9.3,,,,,,,,,,,2.35,2.07,,,,,,,,,,,4.42,2,0
306,1,07:45:53,5,61,17.5,4.3,31.9,10.2,,,,,,,,11.19,13.32,13.54,16.06,15.48,,,,,,,,69.60,16,0
307,1,07:46:47,2,58,10.4,,,,,,,,,,,2.78,2.14,,,,,,,,,,,4.92,3,0
308,2,07:47:07,2,47,12.0,,,,,,,,,,,3.11,2.80,,,,,,,,,,,5.91,3,0
309,2,07:47:18,2,58,9.3,,,,,,,,,,,2.04,1.34,,,,,,,,,,,3.38,2,0
310,1,07:47:19,5,63,15.7,4.3,34.9,10.0,,,,,,,,9.87,5.53,5.67,4.90,5.22,,,,,,,,31.19,16,0
311,2,07:47:28,2,65,10.0,,,,,,,,,,,2.36,1.66,,,,,,,,,,,4.01,3,0
312,2,07:47:31,2,68,11.8,,,,,,,,,,,2.94,2.12,,,,,,,,,,,5.05,3,0
313,1,07:47:40,2,56,9.3,,,,,,,,,,,2.24,1.24,,,,,,,,,,,3.48,2,0
314,2,07:47:59,2,59,9.1,,,,,,,,,,,2.71,3.17,,,,,,,,,,,5.87,2,0
315,1,07:48:34,2,61,9.9,,,,,,,,,,,2.33,1.45,,,,,,,,,,,3.78,3,0
316,2,07:48:58,2,60,9.1,,,,,,,,,,,1.96,1.14,,,,,,,,,,,3.10,2,0
319,1,07:49:42,2,66,10.6,,,,,,,,,,,2.72,2.08,,,,,,,,,,,4.80,3,0
320,2,07:50:27,2,62,9.3,,,,,,,,,,,2.17,1.26,,,,,,,,,,,3.43,2,0
321,1,07:50:41,2,57,8.4,,,,,,,,,,,1.91,1.01,,,,,,,,,,,2.92,2,0
322,1,07:50:45,2,66,9.2,,,,,,,,,,,2.53,1.51,,,,,,,,,,,4.03,2,0
323,1,07:51:02,2,56,8.2,,,,,,,,,,,1.63,1.06,,,,,,,,,,,2.69,2,0
324,2,07:51:07,2,63,12.1,,,,,,,,,,,2.75,1.74,,,,,,,,,,,4.49,3,0
325,1,07:51:26,2,62,9.2,,,,,,,,,,,2.39,1.40,,,,,,,,,,,3.79,2,0
326,2,07:52:26,3,59,19.1,4.4,,,,,,,,,,12.50,14.99,14.95,,,,,,,,,,42.43,6,0
327,2,07:52:27,2,60,9.4,,,,,,,,,,,2.55,2.15,,,,,,,,,,,4.70,2,0
328,2,07:52:37,2,61,9.1,,,,,,,,,,,2.17,1.12,,,,,,,,,,,3.29,2,0
329,1,07:52:40,2,60,22.9,,,,,,,,,,,9.09,16.33,,,,,,,,,,,25.42,5,0
330,1,07:52:53,2,62,11.9,,,,,,,,,,,3.12,2.14,,,,,,,,,,,5.25,3,0
331,1,07:53:00,2,62,8.6,,,,,,,,,,,2.00,1.25,,,,,,,,,,,3.25,2,0
332,2,07:53:45,2,60,14.9,,,,,,,,,,,3.69,6.82,,,,,,,,,,,10.51,5,0
333,1,07:54:03,2,61,11.5,,,,,,,,,,,3.15,2.23,,,,,,,,,,,5.39,3,0
334,1,07:54:26,2,60,11.5,,,,,,,,,,,3.16,2.25,,,,,,,,,,,5.41,3,0
335,2,07:54:30,2,62,11.6,,,,,,,,,,,2.98,2.19,,,,,,,,,,,5.17,3,0
336,1,07:54:53,2,58,8.6,,,,,,,,,,,1.78,1.10,,,,,,,,,,,2.88,2,0
337,2,07:55:09,2,60,8.6,,,,,,,,,,,1.68,1.11,,,,,,,,,,,2.79,2,0
338,1,07:55:34,2,60,8.6,,,,,,,,,,,1.48,0.90,,,,,,,,,,,2.38,2,0
339,2,07:55:57,2,61,12.0,,,,,,,,,,,3.13,2.56,,,,,,,,,,,5.70,3,0
340,1,07:55:59,2,60,8.4,,,,,,,,,,,1.90,0.98,,,,,,,,,,,2.87,2,0
341,1,07:56:47,2,65,9.4,,,,,,,,,,,2.75,2.22,,,,,,,,,,,4.98,2,0
342,1,07:57:06,2,62,9.0,,,,,,,,,,,2.25,1.28,,,,,,,,,,,3.53,2,0
343,1,07:57:10,2,55,23.0,,,,,,,,,,,8.33,11.58,,,,,,,,,,,19.91,5,0
344,1,07:57:12,2,57,8.6,,,,,,,,,,,1.99,0.95,,,,,,,,,,,2.94,2,0
345,2,07:57:29,2,58,16.2,,,,,,,,,,,8.00,15.12,,,,,,,,,,,23.12,5,0
346,2,07:57:36,2,60,12.0,,,,,,,,,,,3.22,2.31,,,,,,,,,,,5.53,3,0
347,1,07:57:52,3,55,17.7,4.5,,,,,,,,,,9.27,8.85,11.66,,,,,,,,,,29.78,6,0
348,1,07:57:55,2,54,8.9,,,,,,,,,,,2.39,1.84,,,,,,,,,,,4.23,2,0