veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,4,00:00:08,2,68,8.8,,,,,,,,,,,1.48,1.07,,,,,,,,,,,2.55,2,8:8,66,min5.tye,,,16.9,
2,1,00:00:33,2,67,9.0,,,,,,,,,,,2.11,1.76,,,,,,,,,,,3.87,2,8:8,87,min5.tye,,,16.5,
3,1,00:00:37,2,72,9.7,,,,,,,,,,,2.21,1.63,,,,,,,,,,,3.84,2,0,86,min5.tye,,,16.3,
4,4,00:01:28,2,42,8.3,,,,,,,,,,,1.45,0.83,,,,,,,,,,,2.28,2,0,30,min5.tye,,,16.2,
5,1,00:02:43,2,73,10.4,,,,,,,,,,,2.61,2.05,,,,,,,,,,,4.66,3,0,82,min5.tye,,,17.1,
6,3,00:03:44,2,73,12.1,,,,,,,,,,,3.21,2.30,,,,,,,,,,,5.50,3,0,15,min5.tye,,,15.8,
7,1,00:04:59,2,71,9.4,,,,,,,,,,,1.91,1.54,,,,,,,,,,,3.45,2,8:8,60,min5.tye,,,16.7,
8,4,00:05:10,2,67,8.7,,,,,,,,,,,2.08,1.41,,,,,,,,,,,3.49,2,0,69,min5.tye,,,16.8,
9,1,00:05:17,2,67,8.9,,,,,,,,,,,2.20,1.88,,,,,,,,,,,4.08,2,0,42,min5.tye,,,16.9,
10,4,00:05:27,2,65,12.0,,,,,,,,,,,2.42,1.85,,,,,,,,,,,4.27,3,0,21,min5.tye,,,17.0,
11,1,00:05:28,2,68,11.2,,,,,,,,,,,3.68,3.64,,,,,,,,,,,7.33,3,0,22,min5.tye,,,17.0,
12,3,00:06:22,2,58,9.0,,,,,,,,,,,1.73,1.15,,,,,,,,,,,2.88,2,0,75,min5.tye,,,16.7,
13,4,00:06:22,2,58,8.6,,,,,,,,,,,1.66,1.14,,,,,,,,,,,2.80,2,0,74,min5.tye,,,16.7,
14,3,00:07:17,2,69,9.3,,,,,,,,,,,2.24,1.33,,,,,,,,,,,3.56,2,0,27,min5.tye,,,16.7,
15,2,00:10:25,2,82,11.0,,,,,,,,,,,2.15,1.67,,,,,,,,,,,3.81,3,0,86,min5.tye,,,16.7,
16,1,00:10:56,2,66,11.3,,,,,,,,,,,3.29,3.52,,,,,,,,,,,6.81,3,0,85,min5.tye,,,16.0,
17,2,00:11:57,2,84,11.4,,,,,,,,,,,2.32,1.81,,,,,,,,,,,4.13,3,8:8,91,min5.tye,,,15.8,
18,1,00:12:15,2,63,9.4,,,,,,,,,,,2.43,2.07,,,,,,,,,,,4.50,2,0,83,min5.tye,,,16.3,
19,1,00:12:43,2,71,10.4,,,,,,,,,,,2.92,2.34,,,,,,,,,,,5.27,3,0,40,min5.tye,,,16.3,
20,1,00:14:13,2,76,8.9,,,,,,,,,,,1.80,1.46,,,,,,,,,,,3.26,2,0,4,min5.tye,,,16.2,
21,4,00:16:51,2,71,9.0,,,,,,,,,,,2.21,1.43,,,,,,,,,,,3.64,2,0,40,min5.tye,,,16.1,
22,2,00:17:14,2,84,13.8,,,,,,,,,,,3.51,3.52,,,,,,,,,,,7.03,5,8:10:8,58,min5.tye,,,16.6,
23,1,00:17:18,2,72,9.0,,,,,,,,,,,1.60,1.47,,,,,,,,,,,3.07,2,8:8,12,min5.tye,,,16.6,
24,1,00:19:43,2,66,9.8,,,,,,,,,,,2.39,1.95,,,,,,,,,,,4.34,3,0,92,min5.tye,,,15.4,
25,1,00:20:20,2,58,9.0,,,,,,,,,,,2.30,1.71,,,,,,,,,,,4.02,2,0,50,min5.tye,,,15.7,
26,4,00:23:00,2,66,9.1,,,,,,,,,,,2.28,2.38,,,,,,,,,,,4.66,2,0,74,min5.tye,,,15.8,
27,1,00:26:32,2,59,17.9,,,,,,,,,,,3.03,6.71,,,,,,,,,,,9.75,5,0,1,min5.tye,,,16.0,
28,4,00:26:37,5,78,5.3,32.8,4.4,4.6,,,,,,,,8.65,8.19,1.84,5.18,2.89,,,,,,,,26.75,14,8:10:8,49,min5.tye,,,16.0,
29,4,00:28:31,2,66,8.9,,,,,,,,,,,1.81,1.18,,,,,,,,,,,2.99,2,0,2,min5.tye,,,15.4,
30,1,00:28:48,2,62,12.5,,,,,,,,,,,3.30,3.40,,,,,,,,,,,6.70,3,8:10:8,70,min5.tye,,,15.7,
31,1,00:29:47,2,62,11.6,,,,,,,,,,,2.98,2.73,,,,,,,,,,,5.71,3,8:10:8,35,min5.tye,,,16.3,
32,1,00:30:29,2,62,9.3,,,,,,,,,,,2.90,2.44,,,,,,,,,,,5.34,2,8:8,58,min5.tye,,,16.5,
33,4,00:31:37,2,66,8.2,,,,,,,,,,,1.21,1.16,,,,,,,,,,,2.37,2,8:8,78,min5.tye,,,16.4,
34,4,00:32:56,2,65,9.2,,,,,,,,,,,2.07,1.38,,,,,,,,,,,3.45,2,0,23,min5.tye,,,16.5,
35,4,00:34:25,3,64,12.0,16.9,,,,,,,,,,3.00,2.95,1.52,,,,,,,,,,7.47,3,0,63,min5.tye,,,16.2,
36,1,00:35:50,2,62,8.9,,,,,,,,,,,1.83,1.69,,,,,,,,,,,3.52,2,8:8,33,min5.tye,,,16.1,
37,1,00:38:15,2,62,10.4,,,,,,,,,,,3.31,3.43,,,,,,,,,,,6.74,3,8:10:8,79,min5.tye,,,16.0,
38,1,00:38:20,2,74,9.8,,,,,,,,,,,2.12,1.57,,,,,,,,,,,3.69,2,0,52,min5.tye,,,16.0,
39,1,00:38:43,2,68,9.6,,,,,,,,,,,2.46,2.56,,,,,,,,,,,5.03,2,8:8,50,min5.tye,,,16.3,
40,1,00:40:35,2,70,9.7,,,,,,,,,,,2.28,1.44,,,,,,,,,,,3.71,2,0,94,min5.tye,,,16.4,
41,1,00:42:56,2,71,9.0,,,,,,,,,,,2.16,1.83,,,,,,,,,,,3.98,2,0,19,min5.tye,,,16.0,
42,4,00:45:32,2,68,12.2,,,,,,,,,,,2.99,2.02,,,,,,,,,,,5.01,3,0,60,min5.tye,,,15.9,
43,4,00:46:45,2,71,10.6,,,,,,,,,,,1.92,1.69,,,,,,,,,,,3.61,3,0,2,min5.tye,,,16.1,
44,1,00:46:57,2,71,9.5,,,,,,,,,,,2.38,2.19,,,,,,,,,,,4.57,2,0,65,min5.tye,,,16.1,
45,1,00:48:03,2,53,8.7,,,,,,,,,,,1.81,1.19,,,,,,,,,,,3.00,2,0,70,min5.tye,,,16.3,
46,1,00:50:25,2,62,8.2,,,,,,,,,,,2.04,2.03,,,,,,,,,,,4.06,2,8:8,36,min5.tye,,,15.8,
47,4,00:53:46,2,69,9.6,,,,,,,,,,,1.69,1.54,,,,,,,,,,,3.23,2,8:8,85,min5.tye,,,16.0,
48,4,00:57:25,2,74,9.3,,,,,,,,,,,2.39,1.37,,,,,,,,,,,3.76,2,0,69,min5.tye,,,15.7,
49,4,00:59:50,2,69,8.8,,,,,,,,,,,2.01,1.85,,,,,,,,,,,3.86,2,0,63,min5.tye,,,16.1,
50,1,01:00:05,2,62,8.2,,,,,,,,,,,1.68,1.58,,,,,,,,,,,3.27,2,8:8,67,min5.tye,,,16.6,
51,1,01:01:31,2,63,10.6,,,,,,,,,,,2.81,2.29,,,,,,,,,,,5.10,3,0,60,min5.tye,,,16.1,
52,1,01:01:53,2,67,9.7,,,,,,,,,,,2.73,1.69,,,,,,,,,,,4.42,2,0,54,min5.tye,,,16.0,
53,4,01:04:37,2,69,12.8,,,,,,,,,,,3.54,3.20,,,,,,,,,,,6.74,3,0,48,min5.tye,,,16.6,
54,1,01:05:00,2,61,8.8,,,,,,,,,,,2.30,1.82,,,,,,,,,,,4.12,2,0,86,min5.tye,,,15.9,
55,4,01:05:30,2,70,11.6,,,,,,,,,,,2.68,2.13,,,,,,,,,,,4.80,3,8:8,51,min5.tye,,,16.2,
56,4,01:06:06,2,62,10.8,,,,,,,,,,,3.20,3.15,,,,,,,,,,,6.35,3,0,80,min5.tye,,,16.5,
57,4,01:07:05,2,66,9.2,,,,,,,,,,,2.38,1.91,,,,,,,,,,,4.28,2,8:8,54,min5.tye,,,16.3,
58,1,01:07:12,2,69,10.4,,,,,,,,,,,2.84,2.17,,,,,,,,,,,5.01,3,0,88,min5.tye,,,16.3,
59,1,01:07:27,2,66,8.6,,,,,,,,,,,2.06,1.77,,,,,,,,,,,3.82,2,8:8,27,min5.tye,,,16.5,
60,4,01:12:10,6,67,15.1,4.3,19.6,9.1,9.0,,,,,,,11.35,18.85,18.19,20.03,19.70,19.66,,,,,,,107.78,10,0,65,min5.tye,,,16.5,
61,4,01:12:46,2,65,8.9,,,,,,,,,,,2.17,1.66,,,,,,,,,,,3.83,2,0,74,min5.tye,,,16.6,
62,1,01:16:39,2,65,9.1,,,,,,,,,,,2.22,1.68,,,,,,,,,,,3.90,2,0,9,min5.tye,,,16.4,
63,4,01:17:44,2,66,11.3,,,,,,,,,,,2.72,2.20,,,,,,,,,,,4.91,3,8:10:8,57,min5.tye,,,16.6,
64,4,01:20:42,2,75,10.0,,,,,,,,,,,2.36,2.02,,,,,,,,,,,4.38,3,0,63,min5.tye,,,16.5,
65,2,01:22:28,2,84,10.6,,,,,,,,,,,1.12,0.97,,,,,,,,,,,2.08,3,8:8,12,min5.tye,,,17.2,
66,1,01:23:18,2,69,9.0,,,,,,,,,,,1.99,1.53,,,,,,,,,,,3.53,2,0,56,min5.tye,,,17.5,
67,1,01:24:02,2,67,10.1,,,,,,,,,,,2.88,1.98,,,,,,,,,,,4.86,3,0,10,min5.tye,,,17.3,
68,4,01:28:57,2,70,8.7,,,,,,,,,,,2.18,2.06,,,,,,,,,,,4.24,2,0,10,min5.tye,,,17.2,
69,1,01:30:41,2,67,7.7,,,,,,,,,,,1.98,1.81,,,,,,,,,,,3.79,2,8:8,98,min5.tye,,,17.5,
70,4,01:31:44,2,71,9.2,,,,,,,,,,,1.62,1.21,,,,,,,,,,,2.83,2,0,60,min5.tye,,,17.5,
71,4,01:36:50,2,61,10.1,,,,,,,,,,,2.90,2.33,,,,,,,,,,,5.23,3,0,73,min5.tye,,,18.1,
72,4,01:38:33,2,66,13.2,,,,,,,,,,,3.29,3.22,,,,,,,,,,,6.51,3,0,69,min5.tye,,,18.0,
73,4,01:42:14,2,62,8.9,,,,,,,,,,,1.96,1.24,,,,,,,,,,,3.20,2,0,28,min5.tye,,,17.5,
74,1,01:46:33,2,67,24.8,,,,,,,,,,,8.07,14.70,,,,,,,,,,,22.77,4,8:10,37,min5.tye,,,17.8,
75,4,01:48:09,2,64,11.5,,,,,,,,,,,3.16,2.62,,,,,,,,,,,5.79,3,8:10:8,59,min5.tye,,,17.8,
76,1,01:48:42,2,58,9.8,,,,,,,,,,,2.53,1.85,,,,,,,,,,,4.38,2,0,53,min5.tye,,,18.0,
77,3,01:48:42,2,75,12.2,,,,,,,,,,,3.45,2.85,,,,,,,,,,,6.30,3,0,60,min5.tye,,,18.0,
78,4,01:49:08,2,60,8.4,,,,,,,,,,,2.09,1.60,,,,,,,,,,,3.69,2,0,52,min5.tye,,,18.1,
79,4,01:50:19,2,65,12.1,,,,,,,,,,,2.48,1.64,,,,,,,,,,,4.12,3,0,31,min5.tye,,,18.0,
80,3,01:51:02,2,69,9.1,,,,,,,,,,,2.12,1.53,,,,,,,,,,,3.65,2,0,63,min5.tye,,,17.9,
81,4,01:54:12,4,64,18.9,4.3,28.8,,,,,,,,,12.65,7.95,8.27,13.94,,,,,,,,,42.81,8,0,7,min5.tye,,,17.7,
82,4,02:02:04,2,64,8.5,,,,,,,,,,,1.64,1.30,,,,,,,,,,,2.94,2,8:8,87,min5.tye,,,17.8,
83,3,02:03:43,2,59,9.3,,,,,,,,,,,2.34,1.50,,,,,,,,,,,3.84,2,0,39,min5.tye,,,18.3,
84,4,02:04:36,2,69,8.6,,,,,,,,,,,2.14,1.61,,,,,,,,,,,3.74,2,0,98,min5.tye,,,18.2,
85,1,02:04:49,2,61,9.9,,,,,,,,,,,3.07,2.66,,,,,,,,,,,5.72,3,0,37,min5.tye,,,18.1,
86,1,02:12:49,6,60,17.0,4.8,22.8,4.9,5.3,,,,,,,12.41,21.78,21.89,7.37,23.70,22.91,,,,,,,110.06,10,0,11,min5.tye,,,18.6,
87,1,02:13:01,6,57,16.4,4.6,28.2,5.3,5.2,,,,,,,12.63,26.50,26.08,21.41,18.95,18.90,,,,,,,124.46,10,0,7,min5.tye,,,18.6,
88,4,02:13:17,2,67,8.7,,,,,,,,,,,1.30,1.14,,,,,,,,,,,2.44,2,8:8,95,min5.tye,,,18.5,
89,4,02:22:26,2,62,12.8,,,,,,,,,,,3.51,2.99,,,,,,,,,,,6.50,3,0,78,min5.tye,,,18.3,
90,3,02:24:47,2,32,9.9,,,,,,,,,,,2.87,2.22,,,,,,,,,,,5.09,3,0,12,min5.tye,,,18.6,
91,1,02:33:11,2,74,12.5,,,,,,,,,,,3.56,2.68,,,,,,,,,,,6.24,3,0,47,min5.tye,,,19.0,
92,1,02:36:23,2,60,9.0,,,,,,,,,,,1.70,1.15,,,,,,,,,,,2.85,2,0,45,min5.tye,,,18.5,
93,1,02:37:57,2,63,8.5,,,,,,,,,,,2.17,2.10,,,,,,,,,,,4.27,2,8:8,47,min5.tye,,,18.9,
94,1,02:38:32,2,71,12.6,,,,,,,,,,,3.60,2.80,,,,,,,,,,,6.40,3,0,83,min5.tye,,,18.9,
95,1,02:57:41,2,72,9.9,,,,,,,,,,,2.55,2.21,,,,,,,,,,,4.76,3,0,53,min5.tye,,,18.7,
96,4,03:07:15,2,62,8.6,,,,,,,,,,,1.08,0.85,,,,,,,,,,,1.93,2,0,61,min5.tye,,,18.1,
97,4,03:14:41,5,53,16.5,4.6,26.8,5.0,,,,,,,,10.40,9.57,9.15,6.50,6.59,,,,,,,,42.20,9,0,19,min5.tye,,,18.2,
98,4,03:14:54,2,58,7.8,,,,,,,,,,,1.62,1.64,,,,,,,,,,,3.26,2,8:8,8,min5.tye,,,18.1,
99,4,03:23:04,2,65,9.1,,,,,,,,,,,2.24,1.56,,,,,,,,,,,3.81,2,0,45,min5.tye,,,17.5,
100,4,03:26:30,6,58,16.0,4.3,27.1,5.2,4.9,,,,,,,9.80,6.85,6.81,4.10,3.86,4.37,,,,,,,35.78,10,0,32,min5.tye,,,17.4,
101,1,03:32:58,2,66,9.6,,,,,,,,,,,2.74,1.84,,,,,,,,,,,4.57,2,0,49,min5.tye,,,17.4,
102,4,03:35:29,2,68,8.2,,,,,,,,,,,1.70,1.33,,,,,,,,,,,3.03,2,0,9,min5.tye,,,17.5,
103,4,03:46:12,4,56,16.1,17.4,7.9,,,,,,,,,4.37,7.81,1.67,1.12,,,,,,,,,14.97,8,0,9,min5.tye,,,17.4,
104,4,03:48:08,2,45,8.7,,,,,,,,,,,1.95,1.21,,,,,,,,,,,3.15,2,0,11,min5.tye,,,17.5,
105,4,03:56:26,2,53,7.8,,,,,,,,,,,1.62,1.24,,,,,,,,,,,2.86,2,8:8,56,min5.tye,,,17.5,
106,1,03:57:21,2,68,12.9,,,,,,,,,,,4.05,3.03,,,,,,,,,,,7.08,3,8:10:8,41,min5.tye,,,17.5,
107,4,04:03:41,2,53,6.3,,,,,,,,,,,1.20,0.91,,,,,,,,,,,2.10,2,8:8,0,min5.tye,,,18.2,
108,1,04:11:28,2,75,11.1,,,,,,,,,,,2.31,1.95,,,,,,,,,,,4.26,3,0,74,min5.tye,,,18.5,
109,1,04:20:10,2,58,14.7,,,,,,,,,,,2.66,2.37,,,,,,,,,,,5.03,14,0,24,min5.tye,,,19.0,
110,4,04:20:17,6,66,20.5,4.4,22.8,8.4,5.0,,,,,,,12.90,20.23,19.75,13.68,22.18,22.04,,,,,,,110.79,10,0,32,min5.tye,,,19.0,
111,1,04:27:44,5,69,13.8,4.5,36.8,4.2,,,,,,,,11.67,15.18,14.74,9.37,8.93,,,,,,,,59.90,9,0,34,min5.tye,,,19.2,
112,4,04:36:13,2,69,9.4,,,,,,,,,,,1.80,1.19,,,,,,,,,,,2.99,2,0,32,min5.tye,,,19.1,
113,4,04:38:25,2,53,9.5,,,,,,,,,,,2.73,2.27,,,,,,,,,,,5.00,2,0,34,min5.tye,,,19.3,
114,4,04:38:46,2,57,9.7,,,,,,,,,,,3.14,2.86,,,,,,,,,,,6.01,2,0,42,min5.tye,,,19.3,
115,1,04:40:00,2,67,7.9,,,,,,,,,,,1.38,1.06,,,,,,,,,,,2.44,2,8:8,64,min5.tye,,,19.3,
116,1,04:42:16,5,64,12.8,4.4,35.7,4.3,,,,,,,,12.06,11.62,10.84,6.54,6.51,,,,,,,,47.57,9,0,41,min5.tye,,,19.5,
117,4,04:42:47,6,66,16.3,4.7,25.5,5.0,5.1,,,,,,,9.01,21.06,18.70,14.88,18.01,17.85,,,,,,,99.50,10,0,18,min5.tye,,,19.5,
118,4,04:42:50,2,71,9.0,,,,,,,,,,,1.77,1.26,,,,,,,,,,,3.03,2,0,54,min5.tye,,,19.5,
119,4,04:45:37,2,67,8.7,,,,,,,,,,,2.29,2.06,,,,,,,,,,,4.35,2,8:8,58,min5.tye,,,18.2,
120,4,04:46:17,2,60,8.5,,,,,,,,,,,2.04,1.60,,,,,,,,,,,3.64,2,0,83,min5.tye,,,17.8,
121,4,04:46:43,2,73,9.0,,,,,,,,,,,2.51,2.06,,,,,,,,,,,4.57,2,0,33,min5.tye,,,17.7,
122,4,04:51:51,2,68,8.3,,,,,,,,,,,1.55,1.11,,,,,,,,,,,2.66,2,8:8,69,min5.tye,,,19.2,
123,1,04:52:37,2,56,8.6,,,,,,,,,,,1.82,1.18,,,,,,,,,,,3.00,2,0,5,min5.tye,,,19.3,
124,4,04:55:08,2,71,9.1,,,,,,,,,,,1.72,1.53,,,,,,,,,,,3.25,2,0,66,min5.tye,,,19.5,
125,1,04:58:10,2,62,9.5,,,,,,,,,,,2.53,1.46,,,,,,,,,,,3.99,2,0,88,min5.tye,,,19.2,
126,1,04:58:33,2,61,11.6,,,,,,,,,,,3.82,3.18,,,,,,,,,,,6.99,3,0,33,min5.tye,,,19.2,
127,4,05:01:13,2,54,7.9,,,,,,,,,,,1.28,0.87,,,,,,,,,,,2.15,2,0,75,min5.tye,,,19.3,
128,1,05:06:07,2,70,10.3,,,,,,,,,,,2.90,2.45,,,,,,,,,,,5.36,3,0,32,min5.tye,,,19.1,
129,4,05:07:09,2,62,8.9,,,,,,,,,,,2.05,1.44,,,,,,,,,,,3.49,2,0,75,min5.tye,,,19.2,
130,4,05:10:05,2,68,12.1,,,,,,,,,,,3.26,2.42,,,,,,,,,,,5.68,3,0,44,min5.tye,,,19.2,
131,1,05:11:54,2,45,15.4,,,,,,,,,,,4.71,10.69,,,,,,,,,,,15.41,5,0,9,min5.tye,,,19.2,
132,1,05:13:37,2,66,13.7,,,,,,,,,,,3.18,7.56,,,,,,,,,,,10.74,5,0,17,min5.tye,,,18.9,
133,4,05:13:49,2,65,9.3,,,,,,,,,,,2.45,1.56,,,,,,,,,,,4.00,2,0,35,min5.tye,,,18.8,
134,1,05:14:50,2,63,9.5,,,,,,,,,,,2.70,2.50,,,,,,,,,,,5.20,2,0,12,min5.tye,,,19.2,
135,4,05:21:57,2,67,8.7,,,,,,,,,,,1.82,1.21,,,,,,,,,,,3.03,2,0,77,min5.tye,,,19.5,
136,4,05:23:48,2,65,8.4,,,,,,,,,,,2.15,1.28,,,,,,,,,,,3.43,2,0,45,min5.tye,,,19.6,
137,1,05:27:47,2,59,9.4,,,,,,,,,,,2.42,1.78,,,,,,,,,,,4.19,2,0,56,min5.tye,,,19.3,
138,1,05:30:36,2,60,11.0,,,,,,,,,,,3.12,2.54,,,,,,,,,,,5.66,3,8:10:8,43,min5.tye,,,19.4,
139,4,05:30:49,2,66,7.7,,,,,,,,,,,1.32,1.03,,,,,,,,,,,2.36,2,8:8,53,min5.tye,,,19.5,
140,4,05:32:59,2,64,8.9,,,,,,,,,,,1.81,1.13,,,,,,,,,,,2.94,2,0,34,min5.tye,,,19.4,
141,1,05:33:35,2,73,12.7,,,,,,,,,,,3.41,2.50,,,,,,,,,,,5.90,3,0,62,min5.tye,,,19.6,
142,4,05:38:01,2,68,9.0,,,,,,,,,,,1.76,1.24,,,,,,,,,,,3.00,2,0,7,min5.tye,,,19.3,
143,4,05:39:53,6,66,14.9,4.3,23.5,5.6,5.0,,,,,,,11.03,18.95,16.69,16.03,12.53,13.50,,,,,,,88.72,10,0,85,min5.tye,,,19.2,
144,4,05:39:57,6,68,17.7,4.4,22.7,6.5,5.9,,,,,,,13.19,19.05,19.15,14.40,21.87,21.20,,,,,,,108.87,10,0,48,min5.tye,,,19.1,
145,1,05:42:46,2,74,10.0,,,,,,,,,,,2.66,2.13,,,,,,,,,,,4.79,3,0,77,min5.tye,,,19.5,
146,1,05:43:32,2,70,9.9,,,,,,,,,,,2.63,2.16,,,,,,,,,,,4.80,3,8:8,36,min5.tye,,,19.5,
147,2,05:45:19,2,69,14.5,,,,,,,,,,,4.30,3.97,,,,,,,,,,,8.27,5,0,65,min5.tye,,,19.1,
148,1,05:46:10,2,56,12.0,,,,,,,,,,,5.44,2.91,,,,,,,,,,,8.34,3,0,95,min5.tye,,,19.5,
149,1,05:47:11,2,50,9.0,,,,,,,,,,,2.48,2.41,,,,,,,,,,,4.89,2,0,90,min5.tye,,,19.5,
150,1,05:48:40,2,54,9.2,,,,,,,,,,,2.23,1.75,,,,,,,,,,,3.98,2,0,36,min5.tye,,,19.5,
151,4,05:51:19,2,70,10.2,,,,,,,,,,,2.61,2.09,,,,,,,,,,,4.70,3,0,82,min5.tye,,,19.2,
152,3,05:53:45,2,65,12.2,,,,,,,,,,,3.26,3.29,,,,,,,,,,,6.55,3,0,74,min5.tye,,,19.2,
153,4,05:57:08,5,76,5.4,34.3,4.3,4.4,,,,,,,,3.78,5.38,1.65,3.68,2.74,,,,,,,,17.22,2,8:10:8,30,min5.tye,,,18.6,
154,3,05:57:09,5,71,13.3,4.3,32.1,4.2,,,,,,,,5.00,4.28,4.12,2.73,2.11,,,,,,,,18.23,9,3,16,min5.tye,,,18.5,
155,4,05:58:44,2,69,11.9,,,,,,,,,,,4.06,2.91,,,,,,,,,,,6.98,3,0,35,min5.tye,,,18.5,
156,4,05:59:33,2,69,9.1,,,,,,,,,,,2.18,1.67,,,,,,,,,,,3.85,2,0,9,min5.tye,,,18.9,
157,4,06:01:07,2,69,10.0,,,,,,,,,,,2.64,2.35,,,,,,,,,,,4.98,3,8:8,19,min5.tye,,,17.9,
158,1,06:03:41,2,64,12.4,,,,,,,,,,,3.95,3.27,,,,,,,,,,,7.22,3,0,72,min5.tye,,,17.3,
159,1,06:05:41,2,65,12.5,,,,,,,,,,,4.10,3.40,,,,,,,,,,,7.50,3,0,69,min5.tye,,,19.0,
160,4,06:06:35,2,66,8.6,,,,,,,,,,,1.59,1.03,,,,,,,,,,,2.62,2,0,86,min5.tye,,,19.1,
161,4,06:06:55,2,67,11.9,,,,,,,,,,,3.15,3.10,,,,,,,,,,,6.25,3,0,36,min5.tye,,,18.7,
162,1,06:07:31,2,56,9.3,,,,,,,,,,,2.66,2.51,,,,,,,,,,,5.17,2,0,64,min5.tye,,,17.0,
163,4,06:07:33,2,56,8.1,,,,,,,,,,,1.67,1.15,,,,,,,,,,,2.82,2,0,77,min5.tye,,,17.0,
164,1,06:07:42,2,70,9.0,,,,,,,,,,,1.98,1.52,,,,,,,,,,,3.50,2,0,90,min5.tye,,,17.3,
165,4,06:08:29,2,69,9.3,,,,,,,,,,,2.53,1.83,,,,,,,,,,,4.36,2,0,77,min5.tye,,,18.1,
166,4,06:11:01,2,64,9.4,,,,,,,,,,,2.48,1.87,,,,,,,,,,,4.35,2,0,65,min5.tye,,,18.6,
167,1,06:12:14,2,65,9.1,,,,,,,,,,,3.05,2.67,,,,,,,,,,,5.73,2,8:8,67,min5.tye,,,18.8,
168,4,06:12:48,2,65,8.2,,,,,,,,,,,1.46,1.07,,,,,,,,,,,2.52,2,8:8,36,min5.tye,,,18.6,
169,1,06:13:36,2,66,10.0,,,,,,,,,,,2.57,1.64,,,,,,,,,,,4.21,3,0,38,min5.tye,,,18.4,
170,4,06:17:20,2,65,7.9,,,,,,,,,,,1.63,1.37,,,,,,,,,,,3.00,2,8:8,89,min5.tye,,,18.4,
171,1,06:18:31,2,74,10.2,,,,,,,,,,,3.18,3.48,,,,,,,,,,,6.66,3,0,65,min5.tye,,,18.4,
172,2,06:18:31,2,86,11.0,,,,,,,,,,,2.62,1.49,,,,,,,,,,,4.11,3,0,2,min5.tye,,,18.4,
173,1,06:18:41,2,75,13.4,,,,,,,,,,,3.77,2.86,,,,,,,,,,,6.63,3,0,64,min5.tye,,,18.7,
174,4,06:18:48,2,67,10.8,,,,,,,,,,,3.34,3.05,,,,,,,,,,,6.39,3,0,33,min5.tye,,,18.5,
175,4,06:19:04,5,65,12.4,4.3,34.4,4.1,,,,,,,,10.22,7.24,6.61,4.26,5.31,,,,,,,,33.63,9,0,72,min5.tye,,,18.6,
176,1,06:19:08,2,58,10.3,,,,,,,,,,,3.81,3.69,,,,,,,,,,,7.50,3,0,60,min5.tye,,,18.6,
177,4,06:19:09,2,62,8.6,,,,,,,,,,,2.26,1.58,,,,,,,,,,,3.84,2,0,82,min5.tye,,,18.7,
178,1,06:20:19,2,65,9.6,,,,,,,,,,,2.37,1.60,,,,,,,,,,,3.97,2,0,20,min5.tye,,,18.0,
179,4,06:20:48,2,68,9.5,,,,,,,,,,,2.11,1.71,,,,,,,,,,,3.82,2,0,98,min5.tye,,,18.5,
180,4,06:21:05,2,65,9.5,,,,,,,,,,,2.63,1.70,,,,,,,,,,,4.32,2,0,28,min5.tye,,,18.6,
181,4,06:22:11,2,71,11.8,,,,,,,,,,,3.13,2.50,,,,,,,,,,,5.63,3,0,44,min5.tye,,,18.9,
182,4,06:22:41,2,69,12.1,,,,,,,,,,,3.50,2.87,,,,,,,,,,,6.37,3,0,49,min5.tye,,,18.3,
183,4,06:23:54,2,67,9.8,,,,,,,,,,,2.58,2.11,,,,,,,,,,,4.70,2,0,91,min5.tye,,,18.4,
184,1,06:24:08,2,69,10.4,,,,,,,,,,,2.47,2.32,,,,,,,,,,,4.79,3,0,74,min5.tye,,,18.3,
185,4,06:25:29,2,72,8.7,,,,,,,,,,,2.57,1.79,,,,,,,,,,,4.36,2,0,83,min5.tye,,,18.6,
186,1,06:26:34,2,74,9.5,,,,,,,,,,,2.30,2.34,,,,,,,,,,,4.64,2,0,36,min5.tye,,,18.7,
187,1,06:26:51,2,70,9.7,,,,,,,,,,,2.56,2.13,,,,,,,,,,,4.69,2,0,32,min5.tye,,,18.8,
188,1,06:27:54,2,72,12.6,,,,,,,,,,,3.09,2.25,,,,,,,,,,,5.35,3,0,91,min5.tye,,,19.0,
189,4,06:27:59,2,72,9.1,,,,,,,,,,,2.17,1.40,,,,,,,,,,,3.58,2,0,31,min5.tye,,,19.0,
190,1,06:28:05,2,73,9.0,,,,,,,,,,,2.24,1.81,,,,,,,,,,,4.05,2,0,12,min5.tye,,,19.0,
191,1,06:28:51,2,72,12.8,,,,,,,,,,,3.30,3.10,,,,,,,,,,,6.40,3,8:10:8,75,min5.tye,,,18.9,
192,1,06:31:00,2,57,8.2,,,,,,,,,,,1.91,1.48,,,,,,,,,,,3.39,2,0,65,min5.tye,,,18.3,
193,1,06:31:15,2,64,12.6,,,,,,,,,,,4.13,3.42,,,,,,,,,,,7.55,3,0,5,min5.tye,,,18.4,
194,4,06:31:17,2,63,12.2,,,,,,,,,,,3.05,2.27,,,,,,,,,,,5.32,3,0,35,min5.tye,,,18.4,
195,4,06:32:51,2,67,7.1,,,,,,,,,,,1.70,1.30,,,,,,,,,,,3.00,2,8:8,14,min5.tye,,,18.7,
196,1,06:33:05,2,64,8.2,,,,,,,,,,,1.76,1.61,,,,,,,,,,,3.37,2,8:8,55,min5.tye,,,17.8,
197,4,06:33:16,2,67,9.6,,,,,,,,,,,2.99,2.56,,,,,,,,,,,5.55,2,8:8,52,min5.tye,,,18.0,
198,4,06:33:39,2,71,9.0,,,,,,,,,,,2.63,1.99,,,,,,,,,,,4.62,2,0,26,min5.tye,,,18.3,
199,1,06:33:40,6,63,21.4,4.6,23.7,8.6,5.2,,,,,,,14.06,18.94,18.28,7.73,17.96,16.97,,,,,,,93.94,10,0,56,min5.tye,,,18.3,
200,4,06:36:24,2,62,8.7,,,,,,,,,,,1.79,1.49,,,,,,,,,,,3.27,2,0,20,min5.tye,,,18.0,
201,1,06:36:35,2,66,12.5,,,,,,,,,,,3.99,3.22,,,,,,,,,,,7.21,3,0,22,min5.tye,,,17.9,
202,1,06:37:00,5,50,5.9,22.1,3.7,3.7,,,,,,,,16.38,8.91,4.01,6.14,4.42,,,,,,,,39.86,14,8:10:8,8,min5.tye,,,18.4,
203,4,06:37:01,2,72,10.0,,,,,,,,,,,2.46,1.96,,,,,,,,,,,4.42,3,0,18,min5.tye,,,18.4,
204,1,06:37:54,2,60,9.9,,,,,,,,,,,2.43,1.98,,,,,,,,,,,4.41,3,0,82,min5.tye,,,18.0,
205,1,06:37:56,2,76,12.9,,,,,,,,,,,4.01,3.07,,,,,,,,,,,7.08,3,0,26,min5.tye,,,17.8,
206,1,06:38:09,2,71,9.8,,,,,,,,,,,2.57,2.30,,,,,,,,,,,4.87,2,0,24,min5.tye,,,18.0,
207,2,06:38:48,2,75,13.2,,,,,,,,,,,3.76,3.41,,,,,,,,,,,7.17,3,0,74,min5.tye,,,17.9,
208,4,06:39:13,2,61,8.9,,,,,,,,,,,2.68,1.99,,,,,,,,,,,4.67,2,0,96,min5.tye,,,18.3,
209,1,06:39:59,2,74,9.6,,,,,,,,,,,2.24,1.43,,,,,,,,,,,3.67,2,0,84,min5.tye,,,18.1,
210,4,06:40:49,2,74,10.1,,,,,,,,,,,2.68,2.24,,,,,,,,,,,4.92,3,0,64,min5.tye,,,18.1,
211,1,06:41:24,2,74,9.8,,,,,,,,,,,2.29,1.57,,,,,,,,,,,3.86,3,0,45,min5.tye,,,18.3,
212,1,06:41:55,2,63,9.5,,,,,,,,,,,3.27,3.40,,,,,,,,,,,6.67,2,0,21,min5.tye,,,18.4,
213,1,06:41:57,2,62,11.3,,,,,,,,,,,3.52,3.62,,,,,,,,,,,7.14,3,0,71,min5.tye,,,18.4,
214,1,06:42:00,2,62,11.3,,,,,,,,,,,3.73,4.21,,,,,,,,,,,7.94,3,0,4,min5.tye,,,18.5,
215,2,06:42:00,2,82,10.9,,,,,,,,,,,2.54,1.47,,,,,,,,,,,4.01,3,0,86,min5.tye,,,18.5,
216,4,06:42:19,2,70,12.4,,,,,,,,,,,3.17,3.08,,,,,,,,,,,6.25,3,8:10:8,14,min5.tye,,,18.4,
217,4,06:42:27,2,67,10.9,,,,,,,,,,,3.31,3.16,,,,,,,,,,,6.47,3,0,79,min5.tye,,,18.4,
218,4,06:44:00,2,71,12.1,,,,,,,,,,,3.32,2.50,,,,,,,,,,,5.82,3,0,98,min5.tye,,,18.7,
219,4,06:45:09,2,67,9.1,,,,,,,,,,,2.02,2.02,,,,,,,,,,,4.04,2,0,0,min5.tye,,,18.0,
220,1,06:46:12,2,66,12.6,,,,,,,,,,,3.67,3.03,,,,,,,,,,,6.71,3,0,72,min5.tye,,,18.3,
221,1,06:46:34,2,65,8.1,,,,,,,,,,,1.88,1.74,,,,,,,,,,,3.62,2,8:8,64,min5.tye,,,18.3,
222,4,06:47:54,2,68,9.1,,,,,,,,,,,2.67,2.34,,,,,,,,,,,5.02,2,0,80,min5.tye,,,18.2,
223,1,06:48:37,2,65,8.3,,,,,,,,,,,1.39,1.17,,,,,,,,,,,2.55,2,8:8,70,min5.tye,,,18.1,
224,4,06:48:59,2,72,9.0,,,,,,,,,,,2.24,1.47,,,,,,,,,,,3.71,2,0,43,min5.tye,,,18.3,
225,1,06:50:20,2,62,9.0,,,,,,,,,,,1.71,1.29,,,,,,,,,,,2.99,2,0,78,min5.tye,,,18.5,
226,1,06:50:25,2,70,12.5,,,,,,,,,,,3.97,3.66,,,,,,,,,,,7.64,3,0,92,min5.tye,,,18.6,
227,3,06:50:37,2,31,11.0,,,,,,,,,,,2.69,2.25,,,,,,,,,,,4.95,3,0,39,min5.tye,,,18.3,
228,1,06:50:38,2,70,8.8,,,,,,,,,,,2.26,1.77,,,,,,,,,,,4.03,2,0,47,min5.tye,,,18.3,
229,1,06:50:52,2,70,9.4,,,,,,,,,,,2.37,1.56,,,,,,,,,,,3.93,2,0,13,min5.tye,,,18.5,
230,1,06:51:01,2,57,9.8,,,,,,,,,,,3.01,2.51,,,,,,,,,,,5.52,2,0,69,min5.tye,,,18.5,
231,4,06:52:12,2,65,8.9,,,,,,,,,,,2.35,2.09,,,,,,,,,,,4.44,2,0,90,min5.tye,,,18.5,
232,4,06:53:37,4,55,11.9,26.3,2.9,,,,,,,,,3.29,4.74,3.12,2.96,,,,,,,,,14.11,3,0,86,min5.tye,,,18.6,
233,1,06:53:45,2,67,10.9,,,,,,,,,,,2.90,2.31,,,,,,,,,,,5.22,3,0,86,min5.tye,,,18.6,
234,1,06:55:21,2,65,11.7,,,,,,,,,,,2.85,2.73,,,,,,,,,,,5.57,3,8:10:8,34,min5.tye,,,18.7,
235,1,06:55:36,2,74,12.5,,,,,,,,,,,3.47,2.50,,,,,,,,,,,5.97,3,0,49,min5.tye,,,18.5,
236,4,06:56:09,2,65,23.8,,,,,,,,,,,7.61,11.28,,,,,,,,,,,18.89,5,0,82,min5.tye,,,18.8,
237,1,06:56:32,2,69,11.9,,,,,,,,,,,5.02,4.50,,,,,,,,,,,9.52,3,0,95,min5.tye,,,18.7,
238,1,06:56:42,2,71,8.9,,,,,,,,,,,2.00,1.45,,,,,,,,,,,3.45,2,0,88,min5.tye,,,18.6,
239,4,06:56:52,2,68,9.4,,,,,,,,,,,2.55,2.16,,,,,,,,,,,4.71,2,0,77,min5.tye,,,18.8,
240,1,06:59:00,2,70,10.1,,,,,,,,,,,3.03,2.89,,,,,,,,,,,5.92,3,8:8,47,min5.tye,,,18.8,
241,1,07:00:47,2,65,9.0,,,,,,,,,,,1.92,1.87,,,,,,,,,,,3.79,2,0,42,min5.tye,,,18.6,
242,1,07:01:05,5,72,18.6,4.6,30.3,6.2,,,,,,,,10.63,9.57,8.77,6.83,6.28,,,,,,,,42.08,9,0,95,min5.tye,,,18.3,
243,1,07:01:42,2,70,8.6,,,,,,,,,,,1.60,1.40,,,,,,,,,,,3.00,2,0,13,min5.tye,,,18.3,
244,4,07:01:55,2,62,8.2,,,,,,,,,,,1.63,1.05,,,,,,,,,,,2.68,2,0,96,min5.tye,,,18.3,
245,1,07:03:11,6,67,15.6,4.5,24.3,5.9,5.3,,,,,,,12.01,7.57,6.64,3.48,4.64,3.75,,,,,,,38.10,10,0,15,min5.tye,,,18.1,
246,1,07:04:21,2,64,10.1,,,,,,,,,,,3.61,3.76,,,,,,,,,,,7.37,3,0,53,min5.tye,,,18.2,
247,4,07:04:33,2,67,9.4,,,,,,,,,,,2.33,1.50,,,,,,,,,,,3.83,2,0,68,min5.tye,,,18.3,
248,1,07:05:31,2,76,9.8,,,,,,,,,,,3.09,2.62,,,,,,,,,,,5.71,3,0,96,min5.tye,,,18.4,
249,4,07:05:37,2,68,10.0,,,,,,,,,,,2.76,2.22,,,,,,,,,,,4.99,3,0,35,min5.tye,,,18.4,
250,1,07:05:55,2,67,9.5,,,,,,,,,,,2.02,1.39,,,,,,,,,,,3.41,2,0,46,min5.tye,,,18.3,
251,1,07:06:31,2,60,12.8,,,,,,,,,,,3.67,3.85,,,,,,,,,,,7.51,3,0,73,min5.tye,,,18.4,
252,1,07:06:33,2,56,10.5,,,,,,,,,,,2.87,2.75,,,,,,,,,,,5.62,3,0,65,min5.tye,,,18.4,
253,1,07:06:36,2,61,9.7,,,,,,,,,,,2.21,1.36,,,,,,,,,,,3.57,2,0,19,min5.tye,,,18.3,
254,4,07:06:48,2,59,8.7,,,,,,,,,,,1.75,1.19,,,,,,,,,,,2.93,2,0,18,min5.tye,,,18.3,
255,4,07:06:53,2,63,8.1,,,,,,,,,,,1.96,1.90,,,,,,,,,,,3.86,2,8:8,91,min5.tye,,,18.3,
256,4,07:07:35,2,66,8.9,,,,,,,,,,,2.55,2.28,,,,,,,,,,,4.84,2,0,19,min5.tye,,,17.7,
257,1,07:07:51,2,67,9.4,,,,,,,,,,,2.03,1.28,,,,,,,,,,,3.31,2,0,21,min5.tye,,,18.2,
258,1,07:08:04,2,66,10.6,,,,,,,,,,,2.30,1.93,,,,,,,,,,,4.23,3,0,2,min5.tye,,,18.3,
259,4,07:08:20,2,73,9.3,,,,,,,,,,,2.46,1.46,,,,,,,,,,,3.92,2,0,2,min5.tye,,,18.4,
260,4,07:08:24,2,67,8.6,,,,,,,,,,,1.70,1.30,,,,,,,,,,,3.00,2,0,93,min5.tye,,,18.3,
261,1,07:08:43,2,64,9.3,,,,,,,,,,,2.10,1.52,,,,,,,,,,,3.62,2,0,54,min5.tye,,,18.2,
262,1,07:09:03,2,71,8.9,,,,,,,,,,,1.95,1.33,,,,,,,,,,,3.28,2,0,53,min5.tye,,,18.1,
263,1,07:09:08,2,70,9.6,,,,,,,,,,,2.63,2.02,,,,,,,,,,,4.65,2,0,98,min5.tye,,,18.1,
264,4,07:09:08,5,80,5.6,34.2,4.3,4.4,,,,,,,,12.42,27.14,9.86,25.20,22.43,,,,,,,,97.05,14,8:10:8,75,min5.tye,,,18.1,
265,4,07:09:44,2,68,8.7,,,,,,,,,,,1.47,1.26,,,,,,,,,,,2.72,2,8:8,54,min5.tye,,,17.8,
266,1,07:09:55,2,69,9.0,,,,,,,,,,,2.39,2.24,,,,,,,,,,,4.63,2,0,90,min5.tye,,,18.1,
267,4,07:10:55,2,68,8.8,,,,,,,,,,,1.95,1.48,,,,,,,,,,,3.43,2,8:8,96,min5.tye,,,17.6,
268,1,07:13:00,2,65,9.7,,,,,,,,,,,2.67,2.21,,,,,,,,,,,4.88,2,0,73,min5.tye,,,18.2,
269,1,07:13:15,2,63,11.1,,,,,,,,,,,2.49,2.19,,,,,,,,,,,4.68,3,0,79,min5.tye,,,18.6,
270,4,07:13:43,2,68,11.9,,,,,,,,,,,3.46,3.35,,,,,,,,,,,6.82,3,8:10:8,6,min5.tye,,,18.7,
271,4,07:13:54,2,66,9.3,,,,,,,,,,,2.44,1.78,,,,,,,,,,,4.21,2,0,63,min5.tye,,,18.9,
272,2,07:14:16,2,84,11.5,,,,,,,,,,,3.46,2.73,,,,,,,,,,,6.19,3,0,62,min5.tye,,,19.0,
273,1,07:14:41,2,62,9.9,,,,,,,,,,,2.60,2.41,,,,,,,,,,,5.01,3,0,13,min5.tye,,,18.7,