veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,4,00:01:57,2,68,8.7,,,,,,,,,,,1.96,1.70,,,,,,,,,,,3.66,2,0,16,min54.tye
2,1,00:03:02,2,80,9.0,,,,,,,,,,,1.89,1.12,,,,,,,,,,,3.01,2,0,63,min54.tye
3,1,00:03:22,2,54,8.6,,,,,,,,,,,0.71,0.43,,,,,,,,,,,1.14,2,0,78,min54.tye
4,1,00:04:34,2,66,9.2,,,,,,,,,,,2.07,1.33,,,,,,,,,,,3.40,2,0,13,min54.tye
5,1,00:05:34,2,69,9.3,,,,,,,,,,,2.12,1.27,,,,,,,,,,,3.39,2,0,99,min54.tye
6,1,00:07:16,2,65,8.8,,,,,,,,,,,1.73,1.23,,,,,,,,,,,2.96,2,0,82,min54.tye
7,4,00:12:24,2,69,14.1,,,,,,,,,,,3.99,3.25,,,,,,,,,,,7.24,5,0,24,min54.tye
8,4,00:14:46,2,66,8.5,,,,,,,,,,,2.10,1.30,,,,,,,,,,,3.40,2,0,66,min54.tye
9,4,00:15:16,2,61,9.4,,,,,,,,,,,2.29,1.40,,,,,,,,,,,3.69,2,0,65,min54.tye
10,4,00:15:40,2,67,9.0,,,,,,,,,,,2.14,1.40,,,,,,,,,,,3.54,2,0,5,min54.tye
11,4,00:16:03,2,62,9.5,,,,,,,,,,,2.40,1.36,,,,,,,,,,,3.76,2,0,17,min54.tye
12,4,00:25:20,2,71,9.0,,,,,,,,,,,2.29,1.76,,,,,,,,,,,4.05,2,0,50,min54.tye
13,1,00:26:09,2,56,8.9,,,,,,,,,,,1.09,0.64,,,,,,,,,,,1.73,2,0,28,min54.tye
14,4,00:28:17,2,70,9.7,,,,,,,,,,,3.04,2.41,,,,,,,,,,,5.45,2,0,20,min54.tye
15,1,00:29:05,2,53,8.8,,,,,,,,,,,0.69,0.36,,,,,,,,,,,1.04,2,0,97,min54.tye
16,4,00:29:23,5,68,15.7,4.3,31.1,4.0,,,,,,,,10.16,4.91,5.62,3.12,3.01,,,,,,,,26.80,9,0,93,min54.tye
17,1,00:30:33,2,74,9.3,,,,,,,,,,,2.39,1.31,,,,,,,,,,,3.70,2,0,96,min54.tye
18,4,00:35:27,2,70,8.4,,,,,,,,,,,2.59,2.25,,,,,,,,,,,4.83,2,0,92,min54.tye
19,4,00:36:30,2,54,9.4,,,,,,,,,,,0.91,0.66,,,,,,,,,,,1.57,2,0,81,min54.tye
20,1,00:37:36,2,63,9.2,,,,,,,,,,,2.09,1.16,,,,,,,,,,,3.25,2,0,67,min54.tye
21,4,00:38:30,2,63,9.5,,,,,,,,,,,2.16,1.59,,,,,,,,,,,3.75,2,0,17,min54.tye
22,4,00:38:41,2,59,8.6,,,,,,,,,,,1.62,0.92,,,,,,,,,,,2.54,2,0,54,min54.tye
23,1,00:39:23,2,68,8.9,,,,,,,,,,,2.34,1.73,,,,,,,,,,,4.07,2,0,0,min54.tye
24,4,00:43:45,5,63,15.6,4.2,32.4,4.0,,,,,,,,11.95,16.53,15.97,15.43,14.20,,,,,,,,74.08,9,0,88,min54.tye
25,3,00:44:30,5,70,14.3,4.2,29.8,4.0,,,,,,,,7.10,4.04,4.73,1.60,3.28,,,,,,,,20.75,9,0,37,min54.tye
26,1,00:47:31,3,60,8.8,17.1,,,,,,,,,,1.74,1.92,0.57,,,,,,,,,,4.22,2,0,73,min54.tye
27,1,00:49:27,2,60,9.3,,,,,,,,,,,1.92,1.21,,,,,,,,,,,3.13,2,0,18,min54.tye
28,2,00:49:56,4,62,12.9,17.5,2.8,,,,,,,,,3.20,4.02,2.78,2.62,,,,,,,,,12.61,3,0,79,min54.tye
29,1,00:52:01,2,65,8.1,,,,,,,,,,,1.94,1.33,,,,,,,,,,,3.27,2,0,80,min54.tye
30,4,00:53:42,2,68,12.7,,,,,,,,,,,4.48,2.95,,,,,,,,,,,7.42,3,0,92,min54.tye
31,1,00:53:56,2,50,8.6,,,,,,,,,,,0.18,0.14,,,,,,,,,,,0.32,2,0,27,min54.tye
32,1,00:54:54,2,61,9.5,,,,,,,,,,,2.11,1.26,,,,,,,,,,,3.37,2,0,16,min54.tye
33,2,00:56:55,2,71,8.7,,,,,,,,,,,1.73,1.24,,,,,,,,,,,2.97,2,0,82,min54.tye
34,1,00:58:42,2,60,9.0,,,,,,,,,,,1.94,1.19,,,,,,,,,,,3.13,2,0,54,min54.tye
35,1,01:00:15,2,63,10.0,,,,,,,,,,,2.70,1.98,,,,,,,,,,,4.67,3,0,47,min54.tye
36,1,01:00:55,2,65,9.1,,,,,,,,,,,2.34,1.51,,,,,,,,,,,3.84,2,0,7,min54.tye
37,1,01:03:47,3,53,11.4,18.4,,,,,,,,,,0.91,2.72,0.98,,,,,,,,,,4.61,3,0,10,min54.tye
38,1,01:04:56,5,70,19.9,4.3,37.1,4.0,,,,,,,,10.26,13.79,13.46,13.36,14.04,,,,,,,,64.90,9,0,3,min54.tye
39,2,01:04:57,5,70,18.3,4.4,36.5,4.1,,,,,,,,9.09,16.89,15.41,15.62,16.57,,,,,,,,73.60,9,0,18,min54.tye
40,1,01:10:06,2,66,9.6,,,,,,,,,,,2.87,1.59,,,,,,,,,,,4.45,2,0,96,min54.tye
41,4,01:17:27,5,63,15.1,4.2,35.3,3.9,,,,,,,,12.79,16.35,16.42,15.53,15.29,,,,,,,,76.38,9,0,41,min54.tye
42,1,01:18:45,2,57,8.7,,,,,,,,,,,1.25,0.77,,,,,,,,,,,2.02,2,0,57,min54.tye
43,1,01:30:08,2,65,9.4,,,,,,,,,,,2.22,1.27,,,,,,,,,,,3.49,2,0,62,min54.tye
44,1,01:30:11,5,65,11.7,4.3,34.5,4.0,,,,,,,,10.56,9.93,9.66,6.90,5.74,,,,,,,,42.80,9,0,37,min54.tye
45,4,01:34:51,5,63,14.8,4.2,34.9,4.0,,,,,,,,10.71,8.89,9.04,7.31,7.49,,,,,,,,43.45,9,0,21,min54.tye
46,3,01:37:41,2,78,9.4,,,,,,,,,,,2.31,1.60,,,,,,,,,,,3.90,2,0,54,min54.tye
47,4,01:38:48,2,67,10.0,,,,,,,,,,,2.79,1.79,,,,,,,,,,,4.57,3,0,66,min54.tye
48,4,01:41:40,5,66,12.2,4.3,34.9,4.0,,,,,,,,9.47,7.28,7.10,4.86,5.75,,,,,,,,34.46,9,0,14,min54.tye
49,2,01:43:56,2,65,9.1,,,,,,,,,,,2.09,1.56,,,,,,,,,,,3.64,2,0,35,min54.tye
50,4,01:44:39,2,65,11.3,,,,,,,,,,,3.53,2.56,,,,,,,,,,,6.09,3,0,47,min54.tye
51,1,01:46:46,2,63,21.4,,,,,,,,,,,7.23,9.26,,,,,,,,,,,16.49,5,0,78,min54.tye
52,4,01:47:09,5,70,14.3,4.4,30.7,4.0,,,,,,,,10.52,4.80,4.41,3.09,3.81,,,,,,,,26.64,9,0,41,min54.tye
53,1,01:47:49,2,64,9.7,,,,,,,,,,,2.18,1.59,,,,,,,,,,,3.77,2,0,7,min54.tye
54,1,01:52:09,2,58,12.1,,,,,,,,,,,2.50,1.54,,,,,,,,,,,4.04,3,0,75,min54.tye
55,1,01:52:58,2,58,12.2,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.25,3,0,68,min54.tye
56,4,01:57:31,2,58,11.4,,,,,,,,,,,2.60,4.04,,,,,,,,,,,6.64,3,0,12,min54.tye
57,4,02:00:37,5,67,15.5,4.2,35.8,4.0,,,,,,,,11.73,16.14,16.31,14.98,15.42,,,,,,,,74.57,9,0,92,min54.tye
58,4,02:04:25,5,65,13.4,4.3,29.0,4.0,,,,,,,,9.84,3.61,4.62,4.76,3.29,,,,,,,,26.12,9,36,9,min54.tye
59,3,02:04:25,5,68,14.0,4.3,29.9,4.1,,,,,,,,3.64,1.27,1.54,1.18,1.10,,,,,,,,8.72,9,0,14,min54.tye
60,1,02:13:45,2,69,10.1,,,,,,,,,,,2.75,2.22,,,,,,,,,,,4.97,3,0,88,min54.tye
61,1,02:14:09,2,66,9.0,,,,,,,,,,,2.38,1.36,,,,,,,,,,,3.74,2,0,44,min54.tye
62,1,02:18:05,5,63,13.0,4.2,29.6,4.0,,,,,,,,11.32,13.70,13.30,13.95,14.36,,,,,,,,66.63,9,0,68,min54.tye
63,1,02:21:13,2,78,9.4,,,,,,,,,,,2.51,1.70,,,,,,,,,,,4.21,2,0,80,min54.tye
64,1,02:25:42,2,70,9.4,,,,,,,,,,,2.48,1.38,,,,,,,,,,,3.86,2,0,0,min54.tye
65,1,02:27:42,2,66,9.6,,,,,,,,,,,2.28,1.29,,,,,,,,,,,3.57,2,0,50,min54.tye
66,1,02:30:19,5,60,19.5,4.2,27.9,4.2,,,,,,,,10.19,14.06,13.81,12.48,12.61,,,,,,,,63.15,9,0,10,min54.tye
67,4,02:30:40,2,53,8.8,,,,,,,,,,,0.70,0.36,,,,,,,,,,,1.05,2,0,35,min54.tye
68,4,02:31:09,2,64,9.1,,,,,,,,,,,1.82,1.49,,,,,,,,,,,3.31,2,0,52,min54.tye
69,2,02:31:49,2,69,9.1,,,,,,,,,,,2.10,1.48,,,,,,,,,,,3.58,2,0,83,min54.tye
70,1,02:33:15,2,66,8.5,,,,,,,,,,,1.94,1.58,,,,,,,,,,,3.52,2,0,96,min54.tye
71,4,02:33:30,3,65,10.0,10.3,,,,,,,,,,2.52,2.51,1.14,,,,,,,,,,6.17,3,0,24,min54.tye
72,4,02:35:39,2,66,9.3,,,,,,,,,,,2.06,1.34,,,,,,,,,,,3.40,2,0,92,min54.tye
73,1,02:37:43,2,70,9.1,,,,,,,,,,,2.61,1.39,,,,,,,,,,,4.00,2,0,94,min54.tye
74,1,02:41:39,2,67,8.9,,,,,,,,,,,2.22,1.48,,,,,,,,,,,3.70,2,0,35,min54.tye
75,1,02:45:03,2,66,7.9,,,,,,,,,,,3.18,1.84,,,,,,,,,,,5.01,14,0,18,min54.tye
76,1,02:47:53,2,65,8.7,,,,,,,,,,,1.83,1.10,,,,,,,,,,,2.93,2,0,1,min54.tye
77,1,02:50:53,2,65,12.1,,,,,,,,,,,3.23,1.73,,,,,,,,,,,4.96,3,0,44,min54.tye
78,4,02:51:18,5,63,15.6,4.2,30.0,4.0,,,,,,,,10.31,5.19,5.30,4.23,3.96,,,,,,,,28.99,9,0,32,min54.tye
79,1,02:52:23,2,73,8.9,,,,,,,,,,,2.07,1.39,,,,,,,,,,,3.47,2,0,8,min54.tye
80,1,02:55:29,5,62,11.8,4.2,36.5,3.9,,,,,,,,10.50,14.73,14.42,18.03,19.15,,,,,,,,76.83,9,0,38,min54.tye
81,1,02:58:04,2,66,8.3,,,,,,,,,,,1.80,1.59,,,,,,,,,,,3.38,2,0,77,min54.tye
82,1,03:02:20,2,74,8.7,,,,,,,,,,,1.62,1.47,,,,,,,,,,,3.08,2,0,88,min54.tye
83,1,03:04:27,2,70,9.2,,,,,,,,,,,2.41,1.11,,,,,,,,,,,3.51,2,0,16,min54.tye
84,4,03:07:25,5,64,17.0,4.3,37.9,4.0,,,,,,,,9.80,6.62,6.80,4.69,4.92,,,,,,,,32.84,9,0,23,min54.tye
85,4,03:07:55,5,66,14.1,4.2,29.0,4.1,,,,,,,,10.17,5.31,5.63,4.37,3.42,,,,,,,,28.91,9,0,82,min54.tye
86,4,03:09:10,2,68,9.2,,,,,,,,,,,2.30,1.50,,,,,,,,,,,3.81,2,0,74,min54.tye
87,4,03:12:13,2,66,8.4,,,,,,,,,,,3.41,1.75,,,,,,,,,,,5.16,2,0,9,min54.tye
88,1,03:13:56,5,63,17.3,4.4,32.9,4.0,,,,,,,,10.26,13.73,13.03,14.07,12.52,,,,,,,,63.61,9,0,41,min54.tye
89,1,03:15:24,2,64,8.7,,,,,,,,,,,1.70,1.18,,,,,,,,,,,2.87,2,0,12,min54.tye
90,4,03:18:10,2,56,9.4,,,,,,,,,,,1.36,1.17,,,,,,,,,,,2.53,2,0,44,min54.tye
91,1,03:20:39,5,68,13.5,21.6,10.1,21.9,,,,,,,,9.37,14.64,9.22,10.87,8.06,,,,,,,,52.16,11,0,61,min54.tye
92,1,03:23:21,2,59,9.4,,,,,,,,,,,2.34,1.63,,,,,,,,,,,3.97,2,0,70,min54.tye
93,4,03:24:04,2,66,8.6,,,,,,,,,,,2.74,2.30,,,,,,,,,,,5.04,2,0,70,min54.tye
94,1,03:25:22,5,66,15.7,4.3,31.0,4.0,,,,,,,,12.57,16.85,15.75,15.87,15.44,,,,,,,,76.48,9,0,37,min54.tye
95,4,03:25:50,2,71,12.6,,,,,,,,,,,3.55,2.53,,,,,,,,,,,6.08,3,0,16,min54.tye
96,2,03:31:07,2,65,8.7,,,,,,,,,,,1.38,0.98,,,,,,,,,,,2.36,2,0,36,min54.tye
97,4,03:31:55,2,67,9.1,,,,,,,,,,,2.11,1.19,,,,,,,,,,,3.30,2,0,20,min54.tye
98,4,03:32:09,2,65,12.1,,,,,,,,,,,3.40,2.39,,,,,,,,,,,5.78,3,0,20,min54.tye
99,4,03:33:29,2,70,11.8,,,,,,,,,,,4.12,2.73,,,,,,,,,,,6.85,3,0,72,min54.tye
100,1,03:35:13,2,59,9.4,,,,,,,,,,,1.91,1.06,,,,,,,,,,,2.97,2,0,37,min54.tye
101,4,03:39:45,5,68,16.7,4.2,30.3,4.0,,,,,,,,9.58,5.11,5.39,2.68,2.98,,,,,,,,25.75,9,0,8,min54.tye
102,4,03:43:44,5,67,16.9,4.2,27.9,4.1,,,,,,,,11.34,16.92,16.83,18.18,19.20,,,,,,,,82.47,9,0,89,min54.tye
103,1,03:49:51,5,71,13.9,4.3,34.6,4.0,,,,,,,,10.31,12.07,11.33,6.40,7.49,,,,,,,,47.60,9,0,90,min54.tye
104,4,03:55:13,5,68,14.4,4.3,28.7,4.0,,,,,,,,8.07,5.80,5.43,3.40,3.51,,,,,,,,26.20,9,0,71,min54.tye
105,4,03:57:18,5,66,16.0,4.2,23.5,4.8,,,,,,,,9.12,6.22,6.28,3.71,3.26,,,,,,,,28.59,9,0,50,min54.tye
106,1,04:00:12,2,78,10.0,,,,,,,,,,,2.46,1.56,,,,,,,,,,,4.03,3,0,45,min54.tye
107,1,04:04:06,5,68,13.7,4.2,29.7,4.0,,,,,,,,10.95,16.01,15.06,16.39,16.31,,,,,,,,74.73,9,0,65,min54.tye
108,1,04:05:05,5,64,12.2,4.2,30.7,4.0,,,,,,,,11.70,12.70,12.56,9.65,9.50,,,,,,,,56.12,9,0,92,min54.tye
109,1,04:06:44,2,68,11.9,,,,,,,,,,,3.08,1.83,,,,,,,,,,,4.91,3,0,18,min54.tye
110,1,04:08:04,5,69,17.2,4.2,30.3,4.0,,,,,,,,11.47,8.72,8.56,6.78,7.59,,,,,,,,43.13,9,0,81,min54.tye
111,1,04:08:53,2,68,8.9,,,,,,,,,,,2.62,1.82,,,,,,,,,,,4.44,2,0,69,min54.tye
112,1,04:09:08,2,68,10.9,,,,,,,,,,,3.07,2.77,,,,,,,,,,,5.84,3,0,41,min54.tye
113,4,04:09:08,2,70,9.4,,,,,,,,,,,2.77,2.34,,,,,,,,,,,5.11,2,0,69,min54.tye
114,1,04:09:53,5,65,13.1,20.8,9.4,22.1,,,,,,,,9.12,7.77,5.70,6.54,3.83,,,,,,,,32.95,11,0,62,min54.tye
115,2,04:09:55,6,75,16.4,4.4,20.6,4.3,4.3,,,,,,,9.45,15.14,14.52,7.21,13.60,13.46,,,,,,,73.38,10,0,4,min54.tye
116,4,04:10:31,2,71,13.3,,,,,,,,,,,4.69,3.02,,,,,,,,,,,7.71,3,0,29,min54.tye
117,4,04:15:09,5,63,13.0,4.2,29.5,4.0,,,,,,,,10.93,11.67,11.53,11.87,11.83,,,,,,,,57.83,9,0,5,min54.tye
118,1,04:17:20,5,57,14.1,4.3,30.6,4.0,,,,,,,,8.59,10.17,9.52,10.12,9.87,,,,,,,,48.27,9,0,71,min54.tye
119,1,04:19:36,2,65,11.0,,,,,,,,,,,2.50,1.78,,,,,,,,,,,4.29,3,0,21,min54.tye
120,1,04:20:30,5,58,13.5,4.2,28.3,4.0,,,,,,,,8.50,11.28,11.29,12.14,11.85,,,,,,,,55.06,9,0,37,min54.tye
121,1,04:21:58,2,75,9.5,,,,,,,,,,,2.96,1.68,,,,,,,,,,,4.64,2,0,30,min54.tye
122,1,04:22:58,2,66,8.8,,,,,,,,,,,1.91,1.23,,,,,,,,,,,3.14,2,0,50,min54.tye
123,1,04:27:50,2,62,21.4,,,,,,,,,,,7.70,10.05,,,,,,,,,,,17.74,5,0,38,min54.tye
124,4,04:28:03,5,65,15.8,4.2,28.8,4.9,,,,,,,,12.25,16.95,17.56,15.42,16.38,,,,,,,,78.56,9,0,1,min54.tye
125,4,04:28:49,2,68,9.3,,,,,,,,,,,2.35,1.41,,,,,,,,,,,3.76,2,0,75,min54.tye
126,1,04:28:59,2,67,8.7,,,,,,,,,,,2.32,1.56,,,,,,,,,,,3.88,2,0,64,min54.tye
127,1,04:31:59,5,68,13.8,4.3,36.8,4.1,,,,,,,,9.41,11.96,11.94,7.09,8.03,,,,,,,,48.43,9,0,74,min54.tye
128,4,04:32:56,3,70,17.1,4.1,,,,,,,,,,10.23,4.22,4.48,,,,,,,,,,18.94,6,0,4,min54.tye
129,3,04:33:45,2,70,8.9,,,,,,,,,,,1.77,0.96,,,,,,,,,,,2.74,2,0,41,min54.tye
130,4,04:33:45,2,53,8.7,,,,,,,,,,,0.72,0.39,,,,,,,,,,,1.12,2,0,69,min54.tye
131,4,04:34:16,5,71,17.1,4.3,29.0,10.0,,,,,,,,10.68,13.50,13.65,14.36,15.06,,,,,,,,67.26,16,0,45,min54.tye
132,4,04:36:28,2,62,9.3,,,,,,,,,,,2.49,1.58,,,,,,,,,,,4.07,2,0,5,min54.tye
133,4,04:38:41,2,75,9.3,,,,,,,,,,,2.42,1.14,,,,,,,,,,,3.57,2,0,85,min54.tye
134,4,04:43:18,2,66,9.1,,,,,,,,,,,2.19,1.29,,,,,,,,,,,3.48,2,0,62,min54.tye
135,1,04:45:21,5,65,18.5,4.3,31.6,10.1,,,,,,,,11.12,15.29,15.23,17.28,16.65,,,,,,,,75.58,16,0,26,min54.tye
136,4,04:45:29,2,63,13.1,,,,,,,,,,,4.35,3.32,,,,,,,,,,,7.67,3,0,78,min54.tye
137,4,04:45:35,2,64,8.9,,,,,,,,,,,2.28,1.40,,,,,,,,,,,3.68,2,0,0,min54.tye
138,1,04:46:29,6,71,15.2,4.2,13.1,4.7,4.1,,,,,,,9.75,14.01,14.18,4.50,14.57,14.98,,,,,,,71.99,10,0,21,min54.tye
139,4,04:46:36,2,66,11.7,,,,,,,,,,,4.04,2.61,,,,,,,,,,,6.65,3,0,7,min54.tye
140,1,04:46:59,6,68,16.0,4.4,12.6,4.9,4.1,,,,,,,10.14,15.41,15.62,2.83,14.64,15.20,,,,,,,73.84,10,0,14,min54.tye
141,3,04:47:05,2,66,8.7,,,,,,,,,,,1.29,0.72,,,,,,,,,,,2.01,2,0,2,min54.tye
142,4,04:47:14,2,75,9.2,,,,,,,,,,,2.25,1.40,,,,,,,,,,,3.64,2,0,58,min54.tye
143,1,04:48:40,2,74,8.7,,,,,,,,,,,1.67,1.19,,,,,,,,,,,2.86,2,0,21,min54.tye
144,4,04:48:52,2,63,7.7,,,,,,,,,,,1.80,1.36,,,,,,,,,,,3.16,14,0,18,min54.tye
145,4,04:49:31,2,63,9.5,,,,,,,,,,,2.38,1.40,,,,,,,,,,,3.78,2,0,34,min54.tye
146,4,04:49:34,2,63,9.8,,,,,,,,,,,2.86,2.71,,,,,,,,,,,5.57,3,0,3,min54.tye
147,4,04:49:53,2,62,10.4,,,,,,,,,,,2.44,1.84,,,,,,,,,,,4.29,3,0,37,min54.tye
148,4,04:54:36,8,65,2.6,11.7,4.2,25.4,5.1,5.1,1.8,,,,,11.10,2.59,16.77,16.26,13.51,14.79,15.49,2.33,,,,,92.84,13,0,78,min54.tye
149,1,04:57:24,5,66,18.4,4.2,33.5,4.0,,,,,,,,9.70,16.72,16.68,11.68,14.27,,,,,,,,69.05,9,0,3,min54.tye
150,1,05:01:03,6,73,16.2,4.3,19.2,4.9,4.9,,,,,,,9.67,15.36,14.96,6.72,13.73,14.71,,,,,,,75.15,10,0,68,min54.tye
151,4,05:01:23,5,68,15.6,4.3,30.8,4.0,,,,,,,,10.07,5.20,5.05,4.16,3.43,,,,,,,,27.91,9,0,45,min54.tye
152,4,05:01:50,5,69,18.5,4.2,23.9,4.8,,,,,,,,8.73,5.71,6.08,3.39,3.15,,,,,,,,27.06,9,0,14,min54.tye
153,4,05:02:50,2,69,9.8,,,,,,,,,,,2.66,1.96,,,,,,,,,,,4.62,3,0,23,min54.tye
154,4,05:02:55,2,67,8.5,,,,,,,,,,,1.93,1.56,,,,,,,,,,,3.49,2,0,40,min54.tye
155,4,05:05:13,2,65,9.9,,,,,,,,,,,3.21,3.11,,,,,,,,,,,6.32,3,0,31,min54.tye
156,1,05:05:21,2,62,11.2,,,,,,,,,,,3.24,4.04,,,,,,,,,,,7.28,3,0,6,min54.tye
157,4,05:05:40,2,64,9.2,,,,,,,,,,,2.18,1.16,,,,,,,,,,,3.34,2,0,39,min54.tye
158,4,05:06:30,5,71,13.8,4.3,33.8,3.9,,,,,,,,8.97,8.05,9.04,4.44,5.42,,,,,,,,35.91,9,0,10,min54.tye
159,4,05:06:42,2,63,8.9,,,,,,,,,,,2.22,1.58,,,,,,,,,,,3.79,2,0,18,min54.tye
160,4,05:07:01,2,68,9.5,,,,,,,,,,,2.30,1.36,,,,,,,,,,,3.66,2,0,63,min54.tye
161,1,05:10:53,3,60,11.4,15.8,,,,,,,,,,2.40,5.17,1.32,,,,,,,,,,8.89,3,0,41,min54.tye
162,4,05:10:58,5,62,15.3,4.3,35.2,4.0,,,,,,,,9.81,6.76,6.93,7.05,7.00,,,,,,,,37.55,9,0,3,min54.tye
163,3,05:11:14,2,67,9.2,,,,,,,,,,,1.94,0.99,,,,,,,,,,,2.93,2,0,23,min54.tye
164,4,05:11:43,2,65,10.3,,,,,,,,,,,2.35,1.57,,,,,,,,,,,3.92,3,0,34,min54.tye
165,4,05:13:00,5,63,19.7,4.3,27.7,4.2,,,,,,,,10.25,5.52,5.33,3.47,2.40,,,,,,,,26.98,9,0,18,min54.tye
166,2,05:13:44,2,71,10.6,,,,,,,,,,,2.20,1.56,,,,,,,,,,,3.76,3,0,17,min54.tye
167,1,05:14:57,2,70,10.5,,,,,,,,,,,3.05,2.76,,,,,,,,,,,5.81,3,0,45,min54.tye
168,1,05:15:20,2,63,21.8,,,,,,,,,,,10.65,11.37,,,,,,,,,,,22.02,5,0,29,min54.tye
169,4,05:15:26,2,62,12.1,,,,,,,,,,,2.99,2.61,,,,,,,,,,,5.61,3,0,12,min54.tye
170,1,05:15:58,2,71,9.3,,,,,,,,,,,2.34,1.46,,,,,,,,,,,3.80,2,0,30,min54.tye
171,1,05:16:00,2,68,9.3,,,,,,,,,,,2.17,1.36,,,,,,,,,,,3.54,2,0,94,min54.tye
172,1,05:16:19,2,67,8.3,,,,,,,,,,,1.76,0.87,,,,,,,,,,,2.63,2,0,78,min54.tye
173,1,05:16:28,2,70,11.6,,,,,,,,,,,3.78,5.10,,,,,,,,,,,8.88,3,0,24,min54.tye
174,4,05:16:40,5,65,17.0,4.2,35.0,4.0,,,,,,,,11.10,15.86,19.28,19.06,21.19,,,,,,,,86.49,9,0,71,min54.tye
175,1,05:17:19,2,66,21.7,,,,,,,,,,,9.99,12.08,,,,,,,,,,,22.07,5,0,92,min54.tye
176,4,05:17:23,2,73,8.7,,,,,,,,,,,2.06,1.26,,,,,,,,,,,3.32,2,0,49,min54.tye
177,4,05:19:04,2,70,13.1,,,,,,,,,,,3.22,2.37,,,,,,,,,,,5.59,3,0,50,min54.tye
178,4,05:19:37,2,66,8.9,,,,,,,,,,,2.26,1.38,,,,,,,,,,,3.64,2,0,2,min54.tye
179,4,05:19:46,2,66,9.0,,,,,,,,,,,1.91,1.26,,,,,,,,,,,3.17,2,0,24,min54.tye
180,1,05:19:51,2,67,9.5,,,,,,,,,,,2.51,1.55,,,,,,,,,,,4.06,2,0,96,min54.tye
181,1,05:20:28,2,58,8.6,,,,,,,,,,,1.10,0.70,,,,,,,,,,,1.80,2,0,32,min54.tye
182,4,05:22:20,9,63,15.8,4.1,1.4,25.6,4.9,1.4,3.4,1.9,,,,10.64,14.84,15.71,3.34,15.10,16.25,3.22,14.94,3.00,,,,97.04,13,0,15,min54.tye
183,1,05:22:28,2,54,9.5,,,,,,,,,,,0.90,0.60,,,,,,,,,,,1.51,2,0,5,min54.tye
184,4,05:22:41,6,66,14.6,4.3,27.7,5.0,5.0,,,,,,,12.34,13.03,14.20,16.79,16.54,16.27,,,,,,,89.17,10,0,84,min54.tye
185,4,05:23:01,2,79,8.7,,,,,,,,,,,2.09,1.38,,,,,,,,,,,3.46,2,0,39,min54.tye
186,4,05:23:14,2,62,9.4,,,,,,,,,,,2.24,1.35,,,,,,,,,,,3.59,2,0,19,min54.tye
187,1,05:23:32,2,70,8.9,,,,,,,,,,,2.52,1.89,,,,,,,,,,,4.42,2,0,21,min54.tye
188,1,05:24:07,2,70,9.1,,,,,,,,,,,2.15,1.13,,,,,,,,,,,3.28,2,0,52,min54.tye
189,4,05:25:50,2,68,8.7,,,,,,,,,,,1.88,1.05,,,,,,,,,,,2.93,2,0,7,min54.tye
190,1,05:26:14,2,70,9.6,,,,,,,,,,,2.18,1.21,,,,,,,,,,,3.40,2,0,7,min54.tye
191,1,05:26:31,2,70,8.4,,,,,,,,,,,1.76,0.91,,,,,,,,,,,2.67,2,0,65,min54.tye
192,1,05:26:38,2,72,9.0,,,,,,,,,,,2.09,1.20,,,,,,,,,,,3.29,2,0,79,min54.tye
193,1,05:27:23,2,68,14.9,,,,,,,,,,,4.46,8.15,,,,,,,,,,,12.61,5,0,44,min54.tye
194,1,05:27:35,5,68,17.6,4.4,30.2,10.2,,,,,,,,10.50,8.30,7.66,11.39,10.79,,,,,,,,48.64,16,0,69,min54.tye
195,1,05:27:52,5,62,12.2,4.3,28.9,4.0,,,,,,,,8.88,7.24,6.58,6.24,6.04,,,,,,,,34.98,9,0,0,min54.tye
196,4,05:27:53,2,69,14.4,,,,,,,,,,,4.75,3.14,,,,,,,,,,,7.89,5,0,16,min54.tye
197,1,05:28:15,2,58,9.0,,,,,,,,,,,1.52,0.82,,,,,,,,,,,2.34,2,0,90,min54.tye
198,1,05:28:19,2,71,9.1,,,,,,,,,,,2.61,1.38,,,,,,,,,,,3.99,2,0,96,min54.tye
199,2,05:28:20,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,95,min54.tye
200,1,05:29:00,5,56,15.9,4.4,12.5,4.0,,,,,,,,5.74,2.69,2.95,2.06,2.79,,,,,,,,16.22,9,0,11,min54.tye
201,4,05:29:11,2,67,9.3,,,,,,,,,,,2.35,1.31,,,,,,,,,,,3.66,2,0,59,min54.tye
202,1,05:30:20,2,66,13.2,,,,,,,,,,,3.92,2.18,,,,,,,,,,,6.10,3,0,52,min54.tye
203,4,05:31:15,2,73,8.6,,,,,,,,,,,1.63,1.10,,,,,,,,,,,2.73,2,0,7,min54.tye
204,1,05:32:43,2,68,9.4,,,,,,,,,,,1.90,1.65,,,,,,,,,,,3.55,2,0,83,min54.tye
205,4,05:33:22,2,69,9.5,,,,,,,,,,,2.35,1.43,,,,,,,,,,,3.78,2,0,99,min54.tye
206,4,05:33:29,5,71,16.4,4.3,24.7,4.3,,,,,,,,9.06,5.57,5.58,3.78,4.41,,,,,,,,28.40,9,0,85,min54.tye
207,1,05:34:27,4,62,13.8,13.9,3.0,,,,,,,,,4.52,4.93,4.76,3.99,,,,,,,,,18.19,3,0,74,min54.tye
208,4,05:34:31,2,72,9.6,,,,,,,,,,,2.28,1.87,,,,,,,,,,,4.15,2,0,48,min54.tye
209,4,05:35:07,2,60,15.6,,,,,,,,,,,5.45,8.06,,,,,,,,,,,13.50,5,0,24,min54.tye
210,4,05:35:42,2,69,9.1,,,,,,,,,,,2.45,2.05,,,,,,,,,,,4.50,2,0,99,min54.tye
211,4,05:35:47,2,91,8.7,,,,,,,,,,,1.73,1.15,,,,,,,,,,,2.88,2,0,22,min54.tye
212,1,05:35:53,2,61,23.0,,,,,,,,,,,8.04,9.07,,,,,,,,,,,17.10,5,0,98,min54.tye
213,4,05:36:41,2,65,9.3,,,,,,,,,,,2.40,1.39,,,,,,,,,,,3.79,2,0,82,min54.tye
214,1,05:38:24,2,68,9.3,,,,,,,,,,,2.40,1.54,,,,,,,,,,,3.94,2,0,36,min54.tye
215,1,05:38:39,2,69,11.9,,,,,,,,,,,3.43,2.12,,,,,,,,,,,5.55,3,0,25,min54.tye
216,4,05:38:43,2,70,12.9,,,,,,,,,,,4.35,3.94,,,,,,,,,,,8.28,3,0,64,min54.tye
217,2,05:39:26,2,72,9.3,,,,,,,,,,,2.14,1.58,,,,,,,,,,,3.72,2,0,59,min54.tye
218,4,05:39:45,5,69,16.5,4.2,27.2,3.9,,,,,,,,10.48,5.45,5.28,3.10,2.31,,,,,,,,26.62,9,0,82,min54.tye
219,1,05:39:51,3,57,12.6,21.2,,,,,,,,,,5.85,8.68,7.28,,,,,,,,,,21.81,8,0,20,min54.tye
220,4,05:40:08,2,68,13.0,,,,,,,,,,,3.74,5.69,,,,,,,,,,,9.43,3,0,45,min54.tye
221,1,05:40:18,2,66,8.6,,,,,,,,,,,1.79,1.06,,,,,,,,,,,2.85,2,0,94,min54.tye
222,4,05:40:20,2,67,9.0,,,,,,,,,,,2.25,1.42,,,,,,,,,,,3.67,2,0,20,min54.tye
223,1,05:41:11,2,66,11.1,,,,,,,,,,,3.12,2.47,,,,,,,,,,,5.59,3,0,89,min54.tye
224,1,05:41:21,2,65,8.7,,,,,,,,,,,2.10,1.38,,,,,,,,,,,3.49,2,0,88,min54.tye
225,2,05:41:27,2,73,8.9,,,,,,,,,,,2.12,2.23,,,,,,,,,,,4.35,2,0,26,min54.tye
226,4,05:41:35,2,70,8.9,,,,,,,,,,,2.33,1.80,,,,,,,,,,,4.12,2,0,28,min54.tye
227,4,05:42:33,2,68,8.3,,,,,,,,,,,1.81,1.10,,,,,,,,,,,2.91,2,0,7,min54.tye
228,4,05:42:58,2,67,8.6,,,,,,,,,,,1.78,1.09,,,,,,,,,,,2.87,2,0,60,min54.tye
229,1,05:43:24,2,67,8.8,,,,,,,,,,,2.09,1.72,,,,,,,,,,,3.81,2,0,9,min54.tye
230,2,05:43:31,2,71,10.1,,,,,,,,,,,2.54,2.25,,,,,,,,,,,4.80,3,0,1,min54.tye
231,1,05:43:41,2,73,9.0,,,,,,,,,,,2.08,1.31,,,,,,,,,,,3.39,2,0,78,min54.tye
232,4,05:43:52,2,70,8.5,,,,,,,,,,,1.70,1.03,,,,,,,,,,,2.73,2,0,32,min54.tye
233,1,05:44:35,2,69,12.1,,,,,,,,,,,3.21,2.55,,,,,,,,,,,5.75,3,0,55,min54.tye
234,4,05:44:48,2,66,8.8,,,,,,,,,,,2.09,1.00,,,,,,,,,,,3.08,2,0,57,min54.tye
235,4,05:44:53,2,67,13.1,,,,,,,,,,,4.91,3.35,,,,,,,,,,,8.26,3,0,29,min54.tye
236,1,05:45:15,5,55,16.4,4.2,27.3,10.3,,,,,,,,5.36,3.17,4.74,3.79,3.37,,,,,,,,20.42,16,0,42,min54.tye
237,4,05:45:46,2,68,9.1,,,,,,,,,,,2.11,1.44,,,,,,,,,,,3.55,2,0,18,min54.tye
238,4,05:46:02,2,76,9.1,,,,,,,,,,,2.25,1.26,,,,,,,,,,,3.51,2,0,44,min54.tye
239,1,05:46:15,2,68,21.1,,,,,,,,,,,9.29,8.68,,,,,,,,,,,17.97,5,0,68,min54.tye
240,4,05:47:34,5,66,14.1,4.3,30.1,4.1,,,,,,,,9.63,4.42,5.73,1.91,3.72,,,,,,,,25.41,9,0,99,min54.tye
241,4,05:47:55,2,73,12.1,,,,,,,,,,,3.19,1.96,,,,,,,,,,,5.15,3,0,15,min54.tye
242,1,05:48:07,2,65,10.0,,,,,,,,,,,2.34,1.36,,,,,,,,,,,3.70,3,0,67,min54.tye
243,1,05:48:19,2,68,12.1,,,,,,,,,,,3.90,2.41,,,,,,,,,,,6.31,3,0,48,min54.tye
244,1,05:48:46,2,68,14.9,,,,,,,,,,,5.39,4.07,,,,,,,,,,,9.46,5,0,72,min54.tye
245,4,05:48:58,7,68,18.7,4.4,34.9,4.4,4.6,14.3,,,,,,14.44,10.49,10.06,4.99,3.63,4.27,3.56,,,,,,51.44,13,0,15,min54.tye
246,1,05:49:02,2,69,11.5,,,,,,,,,,,3.06,2.02,,,,,,,,,,,5.08,3,0,16,min54.tye
247,4,05:49:34,2,71,11.8,,,,,,,,,,,3.32,2.07,,,,,,,,,,,5.39,3,0,84,min54.tye
248,4,05:50:42,2,65,8.4,,,,,,,,,,,2.00,1.40,,,,,,,,,,,3.40,2,0,12,min54.tye
249,1,05:50:50,2,71,8.7,,,,,,,,,,,1.99,1.18,,,,,,,,,,,3.17,2,0,80,min54.tye
250,2,05:51:34,2,70,12.0,,,,,,,,,,,2.95,2.06,,,,,,,,,,,5.02,3,0,3,min54.tye
251,1,05:51:35,2,66,11.2,,,,,,,,,,,3.36,2.15,,,,,,,,,,,5.51,3,0,95,min54.tye
252,4,05:51:50,2,65,10.7,,,,,,,,,,,2.07,1.75,,,,,,,,,,,3.82,3,0,50,min54.tye
253,4,05:52:07,2,64,9.0,,,,,,,,,,,2.15,1.37,,,,,,,,,,,3.52,2,0,4,min54.tye
254,4,05:52:10,4,68,10.4,4.3,19.0,,,,,,,,,9.03,8.56,8.25,12.94,,,,,,,,,38.79,8,0,55,min54.tye
255,1,05:52:16,2,63,11.0,,,,,,,,,,,5.09,8.70,,,,,,,,,,,13.79,5,0,87,min54.tye
256,1,05:52:44,2,66,9.3,,,,,,,,,,,2.37,1.31,,,,,,,,,,,3.69,2,0,66,min54.tye
257,4,05:52:52,2,63,9.3,,,,,,,,,,,2.62,1.42,,,,,,,,,,,4.04,2,0,68,min54.tye
258,1,05:53:02,2,63,9.8,,,,,,,,,,,2.04,1.70,,,,,,,,,,,3.74,2,0,13,min54.tye
259,4,05:53:50,2,70,8.7,,,,,,,,,,,2.20,1.14,,,,,,,,,,,3.34,2,0,24,min54.tye
260,4,05:53:55,5,66,14.5,4.3,29.6,4.0,,,,,,,,12.52,16.10,15.90,16.16,14.87,,,,,,,,75.55,9,0,79,min54.tye
261,1,05:54:28,2,65,10.9,,,,,,,,,,,3.28,2.65,,,,,,,,,,,5.93,3,0,31,min54.tye
262,1,05:54:37,2,70,9.2,,,,,,,,,,,2.17,1.31,,,,,,,,,,,3.48,2,0,42,min54.tye
263,4,05:54:48,2,65,8.9,,,,,,,,,,,2.51,1.68,,,,,,,,,,,4.19,2,0,96,min54.tye
264,3,05:54:50,2,70,14.5,,,,,,,,,,,3.84,3.13,,,,,,,,,,,6.96,5,0,0,min54.tye
265,4,05:54:52,2,69,9.4,,,,,,,,,,,2.37,1.52,,,,,,,,,,,3.88,2,0,25,min54.tye
266,4,05:54:59,2,76,11.8,,,,,,,,,,,3.29,2.35,,,,,,,,,,,5.64,3,0,28,min54.tye
267,1,05:55:00,2,73,10.8,,,,,,,,,,,3.17,2.84,,,,,,,,,,,6.01,3,0,77,min54.tye
268,1,05:55:05,2,66,8.7,,,,,,,,,,,1.47,0.84,,,,,,,,,,,2.31,2,0,87,min54.tye
269,3,05:55:50,5,68,15.4,4.2,17.7,4.2,,,,,,,,3.21,1.66,2.05,1.13,0.91,,,,,,,,8.96,9,0,58,min54.tye
270,4,05:55:50,5,67,14.9,4.2,17.4,4.1,,,,,,,,8.40,5.26,5.08,2.18,1.82,,,,,,,,22.75,9,36,58,min54.tye
271,1,05:56:24,2,70,9.5,,,,,,,,,,,2.54,2.05,,,,,,,,,,,4.59,2,0,80,min54.tye
272,1,05:56:29,2,69,13.3,,,,,,,,,,,3.46,3.65,,,,,,,,,,,7.11,3,0,31,min54.tye
273,4,05:56:31,2,65,8.6,,,,,,,,,,,1.68,1.02,,,,,,,,,,,2.70,2,0,45,min54.tye
274,4,05:56:34,2,68,11.0,,,,,,,,,,,2.48,1.53,,,,,,,,,,,4.01,3,0,85,min54.tye
275,4,05:57:02,2,66,9.5,,,,,,,,,,,2.77,2.39,,,,,,,,,,,5.16,2,0,37,min54.tye
276,4,05:57:11,2,66,8.9,,,,,,,,,,,2.07,1.24,,,,,,,,,,,3.31,2,0,98,min54.tye
277,3,05:57:33,2,69,8.8,,,,,,,,,,,1.49,0.74,,,,,,,,,,,2.23,2,0,40,min54.tye
278,1,05:57:45,2,69,11.2,,,,,,,,,,,3.79,2.74,,,,,,,,,,,6.53,3,0,5,min54.tye
279,4,05:57:49,2,68,9.7,,,,,,,,,,,2.71,1.73,,,,,,,,,,,4.44,2,0,39,min54.tye
280,1,05:57:56,5,65,12.7,4.2,33.6,4.0,,,,,,,,11.18,15.31,15.34,14.48,14.14,,,,,,,,70.45,9,0,14,min54.tye
281,1,05:58:03,2,70,9.2,,,,,,,,,,,2.72,1.84,,,,,,,,,,,4.56,2,0,45,min54.tye
282,1,05:58:18,2,72,11.1,,,,,,,,,,,3.16,2.21,,,,,,,,,,,5.37,3,0,6,min54.tye
283,2,05:58:58,2,70,11.7,,,,,,,,,,,2.80,2.58,,,,,,,,,,,5.38,3,0,81,min54.tye
284,1,05:58:59,5,68,16.4,4.3,32.6,4.9,,,,,,,,9.13,5.67,5.95,4.24,2.85,,,,,,,,27.85,9,0,36,min54.tye