veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:03:51,2,70,8.6,,,,,,,,,,,1.62,1.10,,,,,,,,,,,2.71,2,0,40,min54.tye
2,1,00:06:15,2,66,10.1,,,,,,,,,,,3.02,2.22,,,,,,,,,,,5.24,3,0,58,min54.tye
3,1,00:06:50,2,70,9.0,,,,,,,,,,,1.98,1.27,,,,,,,,,,,3.24,2,0,29,min54.tye
4,1,00:07:03,2,66,9.7,,,,,,,,,,,2.31,1.41,,,,,,,,,,,3.72,2,0,53,min54.tye
5,4,00:07:50,2,66,12.0,,,,,,,,,,,2.98,1.98,,,,,,,,,,,4.96,3,0,93,min54.tye
6,1,00:09:00,2,67,8.9,,,,,,,,,,,2.16,1.65,,,,,,,,,,,3.81,2,0,14,min54.tye
7,3,00:10:27,2,80,8.9,,,,,,,,,,,1.55,1.03,,,,,,,,,,,2.58,2,0,14,min54.tye
8,4,00:11:22,2,56,9.8,,,,,,,,,,,1.29,1.14,,,,,,,,,,,2.43,2,0,39,min54.tye
9,1,00:11:36,2,65,9.5,,,,,,,,,,,2.24,1.47,,,,,,,,,,,3.71,2,0,67,min54.tye
10,1,00:12:58,2,60,9.1,,,,,,,,,,,1.86,0.97,,,,,,,,,,,2.83,2,0,35,min54.tye
11,1,00:14:20,2,71,8.8,,,,,,,,,,,1.92,1.30,,,,,,,,,,,3.21,2,0,63,min54.tye
12,1,00:16:12,2,69,8.7,,,,,,,,,,,1.92,1.47,,,,,,,,,,,3.39,2,0,46,min54.tye
13,1,00:16:55,2,64,9.1,,,,,,,,,,,2.20,1.21,,,,,,,,,,,3.40,2,0,79,min54.tye
14,1,00:17:29,2,57,10.0,,,,,,,,,,,1.27,0.92,,,,,,,,,,,2.20,3,0,46,min54.tye
15,2,00:17:44,2,63,21.4,,,,,,,,,,,7.57,14.28,,,,,,,,,,,21.85,5,0,79,min54.tye
16,2,00:18:27,2,70,9.5,,,,,,,,,,,2.47,1.76,,,,,,,,,,,4.23,2,0,57,min54.tye
17,4,00:18:37,2,67,8.7,,,,,,,,,,,2.10,1.64,,,,,,,,,,,3.74,2,0,24,min54.tye
18,4,00:20:50,2,70,9.4,,,,,,,,,,,2.34,2.10,,,,,,,,,,,4.44,2,0,98,min54.tye
19,1,00:21:02,2,69,9.3,,,,,,,,,,,2.38,1.36,,,,,,,,,,,3.74,2,0,90,min54.tye
20,1,00:21:21,2,63,9.2,,,,,,,,,,,2.12,1.15,,,,,,,,,,,3.27,2,0,74,min54.tye
21,1,00:21:45,2,72,9.6,,,,,,,,,,,2.42,1.32,,,,,,,,,,,3.74,2,0,41,min54.tye
22,1,00:22:58,2,70,14.6,,,,,,,,,,,5.28,3.43,,,,,,,,,,,8.71,5,0,14,min54.tye
23,1,00:23:17,2,68,10.7,,,,,,,,,,,2.35,1.76,,,,,,,,,,,4.11,3,0,80,min54.tye
24,1,00:25:30,2,65,8.3,,,,,,,,,,,1.94,1.22,,,,,,,,,,,3.16,2,0,11,min54.tye
25,2,00:25:32,2,66,9.4,,,,,,,,,,,2.08,1.47,,,,,,,,,,,3.55,2,0,64,min54.tye
26,1,00:25:32,2,63,9.1,,,,,,,,,,,1.87,0.99,,,,,,,,,,,2.85,2,0,70,min54.tye
27,1,00:27:28,2,72,10.0,,,,,,,,,,,2.42,1.54,,,,,,,,,,,3.96,3,0,4,min54.tye
28,1,00:28:53,2,72,9.2,,,,,,,,,,,2.48,2.08,,,,,,,,,,,4.56,2,0,45,min54.tye
29,1,00:29:23,2,68,11.0,,,,,,,,,,,2.32,1.96,,,,,,,,,,,4.29,3,0,22,min54.tye
30,1,00:29:42,2,70,9.1,,,,,,,,,,,1.96,1.48,,,,,,,,,,,3.45,2,0,22,min54.tye
31,4,00:30:59,2,65,8.7,,,,,,,,,,,1.61,1.01,,,,,,,,,,,2.62,2,0,50,min54.tye
32,1,00:31:01,2,69,10.5,,,,,,,,,,,2.24,1.62,,,,,,,,,,,3.86,3,0,59,min54.tye
33,1,00:31:51,2,66,9.4,,,,,,,,,,,2.25,1.27,,,,,,,,,,,3.52,2,0,35,min54.tye
34,1,00:34:57,2,63,12.0,,,,,,,,,,,2.82,1.95,,,,,,,,,,,4.78,3,0,44,min54.tye
35,1,00:35:06,2,67,11.8,,,,,,,,,,,3.13,2.13,,,,,,,,,,,5.26,3,0,6,min54.tye
36,1,00:35:53,2,54,13.0,,,,,,,,,,,1.34,1.11,,,,,,,,,,,2.44,3,0,2,min54.tye
37,1,00:37:27,2,68,10.0,,,,,,,,,,,2.36,1.69,,,,,,,,,,,4.06,3,0,33,min54.tye
38,1,00:37:58,5,71,15.8,4.3,36.8,4.0,,,,,,,,12.44,13.00,13.78,18.60,17.39,,,,,,,,75.21,9,0,3,min54.tye
39,4,00:40:00,3,61,9.5,14.2,,,,,,,,,,2.14,2.09,0.98,,,,,,,,,,5.21,2,0,96,min54.tye
40,1,00:40:45,2,70,9.6,,,,,,,,,,,2.89,3.10,,,,,,,,,,,5.99,2,0,17,min54.tye
41,1,00:44:21,2,71,11.0,,,,,,,,,,,2.85,2.53,,,,,,,,,,,5.38,3,0,14,min54.tye
42,1,00:46:55,2,63,8.4,,,,,,,,,,,1.96,1.55,,,,,,,,,,,3.51,2,0,98,min54.tye
43,3,00:47:15,2,71,9.6,,,,,,,,,,,1.91,1.10,,,,,,,,,,,3.01,2,0,47,min54.tye
44,1,00:47:22,2,67,8.9,,,,,,,,,,,2.72,2.01,,,,,,,,,,,4.73,2,0,78,min54.tye
45,4,00:48:00,2,65,11.2,,,,,,,,,,,3.35,2.66,,,,,,,,,,,6.01,3,0,18,min54.tye
46,1,00:48:12,2,65,9.1,,,,,,,,,,,1.71,1.16,,,,,,,,,,,2.87,2,0,32,min54.tye
47,1,00:48:21,2,77,9.5,,,,,,,,,,,2.32,1.41,,,,,,,,,,,3.73,2,0,60,min54.tye
48,4,00:49:06,2,62,11.6,,,,,,,,,,,2.63,2.94,,,,,,,,,,,5.57,3,0,59,min54.tye
49,1,00:49:08,2,67,9.1,,,,,,,,,,,2.29,1.63,,,,,,,,,,,3.92,2,0,57,min54.tye
50,1,00:50:01,2,73,9.7,,,,,,,,,,,3.01,3.12,,,,,,,,,,,6.12,2,0,73,min54.tye
51,1,00:50:03,2,65,9.0,,,,,,,,,,,1.93,1.09,,,,,,,,,,,3.02,2,0,77,min54.tye
52,4,00:51:55,2,66,9.6,,,,,,,,,,,2.30,1.49,,,,,,,,,,,3.79,2,0,37,min54.tye
53,4,00:52:52,2,66,9.2,,,,,,,,,,,1.91,1.16,,,,,,,,,,,3.07,2,0,50,min54.tye
54,1,00:53:21,2,70,9.2,,,,,,,,,,,2.28,1.38,,,,,,,,,,,3.65,2,0,94,min54.tye
55,1,00:55:52,2,63,8.7,,,,,,,,,,,1.91,1.24,,,,,,,,,,,3.14,2,0,5,min54.tye
56,1,00:56:31,2,68,11.6,,,,,,,,,,,2.78,1.69,,,,,,,,,,,4.46,3,0,5,min54.tye
57,1,00:59:58,2,70,8.6,,,,,,,,,,,1.47,0.83,,,,,,,,,,,2.30,2,0,11,min54.tye
58,2,01:00:23,2,69,10.1,,,,,,,,,,,2.63,2.13,,,,,,,,,,,4.76,3,0,98,min54.tye
59,1,01:04:23,2,65,9.0,,,,,,,,,,,2.22,1.20,,,,,,,,,,,3.43,2,0,62,min54.tye
60,1,01:05:01,2,70,11.6,,,,,,,,,,,2.86,2.18,,,,,,,,,,,5.04,3,0,96,min54.tye
61,1,01:05:21,2,69,9.7,,,,,,,,,,,2.68,1.58,,,,,,,,,,,4.26,2,0,35,min54.tye
62,1,01:05:36,2,68,8.3,,,,,,,,,,,1.83,1.66,,,,,,,,,,,3.49,2,0,46,min54.tye
63,1,01:07:05,2,68,8.9,,,,,,,,,,,1.89,1.14,,,,,,,,,,,3.03,2,0,10,min54.tye
64,1,01:07:08,2,67,8.9,,,,,,,,,,,1.75,1.43,,,,,,,,,,,3.17,2,0,73,min54.tye
65,1,01:10:16,2,58,10.7,,,,,,,,,,,2.36,1.56,,,,,,,,,,,3.92,3,0,52,min54.tye
66,2,01:10:53,2,68,9.4,,,,,,,,,,,1.95,1.38,,,,,,,,,,,3.33,2,0,43,min54.tye
67,1,01:11:26,2,67,9.0,,,,,,,,,,,1.95,1.12,,,,,,,,,,,3.06,2,0,99,min54.tye
68,1,01:12:12,2,65,9.5,,,,,,,,,,,2.15,1.20,,,,,,,,,,,3.35,2,0,41,min54.tye
69,1,01:13:08,2,69,10.0,,,,,,,,,,,2.55,2.13,,,,,,,,,,,4.68,3,0,44,min54.tye
70,1,01:13:10,2,71,9.5,,,,,,,,,,,2.02,1.45,,,,,,,,,,,3.48,2,0,8,min54.tye
71,1,01:13:40,2,71,9.1,,,,,,,,,,,2.28,1.36,,,,,,,,,,,3.64,2,0,51,min54.tye
72,1,01:18:12,5,67,13.2,4.3,33.6,4.0,,,,,,,,9.65,10.41,9.74,6.03,6.18,,,,,,,,42.01,9,0,39,min54.tye
73,1,01:20:18,2,67,8.9,,,,,,,,,,,1.84,1.16,,,,,,,,,,,3.00,2,0,72,min54.tye
74,1,01:21:47,2,78,9.7,,,,,,,,,,,2.28,1.20,,,,,,,,,,,3.48,2,0,65,min54.tye
75,1,01:22:03,2,70,8.5,,,,,,,,,,,1.72,1.21,,,,,,,,,,,2.92,2,0,3,min54.tye
76,1,01:22:13,2,74,8.7,,,,,,,,,,,1.69,0.91,,,,,,,,,,,2.60,2,0,19,min54.tye
77,1,01:24:14,2,74,11.1,,,,,,,,,,,3.14,2.06,,,,,,,,,,,5.21,3,0,2,min54.tye
78,1,01:25:23,2,71,11.6,,,,,,,,,,,2.39,2.13,,,,,,,,,,,4.52,3,0,78,min54.tye
79,4,01:25:48,2,66,8.9,,,,,,,,,,,2.04,1.16,,,,,,,,,,,3.20,2,0,11,min54.tye
80,1,01:25:55,2,70,9.3,,,,,,,,,,,2.06,1.66,,,,,,,,,,,3.72,2,0,14,min54.tye
81,1,01:26:30,2,70,8.6,,,,,,,,,,,1.71,2.08,,,,,,,,,,,3.78,2,0,68,min54.tye
82,1,01:26:47,2,70,9.0,,,,,,,,,,,2.20,1.87,,,,,,,,,,,4.07,2,0,43,min54.tye
83,1,01:26:49,2,70,10.0,,,,,,,,,,,2.31,1.93,,,,,,,,,,,4.24,3,0,79,min54.tye
84,1,01:29:16,2,65,9.1,,,,,,,,,,,1.82,0.97,,,,,,,,,,,2.80,2,0,39,min54.tye
85,1,01:33:49,2,65,8.5,,,,,,,,,,,1.90,1.15,,,,,,,,,,,3.05,2,0,59,min54.tye
86,1,01:34:47,2,66,9.5,,,,,,,,,,,2.23,1.32,,,,,,,,,,,3.55,2,0,48,min54.tye
87,2,01:36:50,2,58,9.7,,,,,,,,,,,0.77,0.68,,,,,,,,,,,1.45,2,0,40,min54.tye
88,1,01:36:50,2,57,9.4,,,,,,,,,,,1.14,0.92,,,,,,,,,,,2.06,2,0,46,min54.tye
89,1,01:39:11,2,63,21.4,,,,,,,,,,,9.34,11.92,,,,,,,,,,,21.26,5,0,95,min54.tye
90,1,01:41:30,2,73,11.6,,,,,,,,,,,2.57,2.15,,,,,,,,,,,4.72,3,0,19,min54.tye
91,1,01:43:51,2,70,9.6,,,,,,,,,,,2.00,1.30,,,,,,,,,,,3.30,2,0,85,min54.tye
92,4,01:44:15,5,65,15.4,4.2,33.4,4.0,,,,,,,,12.07,15.33,14.37,14.41,15.21,,,,,,,,71.39,9,0,19,min54.tye
93,1,01:44:29,2,73,13.3,,,,,,,,,,,3.64,2.60,,,,,,,,,,,6.24,3,0,80,min54.tye
94,1,01:48:38,2,69,8.8,,,,,,,,,,,1.85,1.08,,,,,,,,,,,2.93,2,0,34,min54.tye
95,1,01:49:25,2,68,9.0,,,,,,,,,,,2.04,1.40,,,,,,,,,,,3.43,2,0,79,min54.tye
96,1,01:49:36,2,73,8.2,,,,,,,,,,,1.80,0.90,,,,,,,,,,,2.70,2,0,89,min54.tye
97,2,01:49:43,2,68,8.7,,,,,,,,,,,2.11,1.85,,,,,,,,,,,3.97,2,0,64,min54.tye
98,1,01:54:35,2,65,9.5,,,,,,,,,,,1.96,1.76,,,,,,,,,,,3.72,2,0,63,min54.tye
99,1,01:56:28,2,68,9.4,,,,,,,,,,,2.63,1.48,,,,,,,,,,,4.11,2,0,39,min54.tye
100,1,01:58:28,2,58,10.1,,,,,,,,,,,1.98,1.54,,,,,,,,,,,3.52,3,0,90,min54.tye
101,1,01:58:52,2,61,8.7,,,,,,,,,,,2.35,1.78,,,,,,,,,,,4.13,2,0,19,min54.tye
102,1,01:59:01,2,63,9.3,,,,,,,,,,,2.17,1.21,,,,,,,,,,,3.37,2,0,74,min54.tye
103,4,02:01:53,2,64,9.4,,,,,,,,,,,2.23,2.02,,,,,,,,,,,4.24,2,0,82,min54.tye
104,1,02:04:19,2,63,8.8,,,,,,,,,,,2.16,1.85,,,,,,,,,,,4.01,2,0,5,min54.tye
105,2,02:05:29,2,72,9.1,,,,,,,,,,,1.82,1.27,,,,,,,,,,,3.10,2,0,2,min54.tye
106,1,02:12:00,2,68,12.1,,,,,,,,,,,3.39,2.35,,,,,,,,,,,5.74,3,0,92,min54.tye
107,4,02:13:54,2,78,8.6,,,,,,,,,,,1.87,1.34,,,,,,,,,,,3.21,2,0,83,min54.tye
108,4,02:13:55,2,77,10.0,,,,,,,,,,,2.06,1.81,,,,,,,,,,,3.87,3,0,87,min54.tye
109,1,02:14:39,2,44,9.5,,,,,,,,,,,0.14,0.07,,,,,,,,,,,0.21,2,0,21,min54.tye
110,4,02:15:22,5,65,17.0,4.3,36.0,4.0,,,,,,,,10.28,7.33,7.45,4.96,5.20,,,,,,,,35.21,9,0,33,min54.tye
111,4,02:17:23,2,71,8.3,,,,,,,,,,,1.58,1.00,,,,,,,,,,,2.58,2,0,55,min54.tye
112,4,02:22:45,2,70,8.8,,,,,,,,,,,4.02,3.29,,,,,,,,,,,7.31,2,0,8,min54.tye
113,4,02:23:16,2,69,8.1,,,,,,,,,,,1.55,1.05,,,,,,,,,,,2.60,2,0,22,min54.tye
114,4,02:27:05,2,75,8.8,,,,,,,,,,,2.58,2.08,,,,,,,,,,,4.66,2,0,54,min54.tye
115,1,02:27:23,2,68,9.0,,,,,,,,,,,1.97,1.05,,,,,,,,,,,3.02,2,0,28,min54.tye
116,3,02:28:01,2,53,9.3,,,,,,,,,,,0.58,0.37,,,,,,,,,,,0.96,2,0,78,min54.tye
117,1,02:28:44,2,73,9.4,,,,,,,,,,,2.05,1.16,,,,,,,,,,,3.21,2,0,13,min54.tye
118,1,02:29:48,2,68,9.3,,,,,,,,,,,1.98,1.08,,,,,,,,,,,3.06,2,0,28,min54.tye
119,4,02:31:36,3,52,9.5,12.1,,,,,,,,,,0.43,0.43,0.27,,,,,,,,,,1.13,2,0,43,min54.tye
120,1,02:32:04,2,68,8.3,,,,,,,,,,,1.57,1.48,,,,,,,,,,,3.06,2,0,61,min54.tye
121,1,02:32:27,2,68,9.3,,,,,,,,,,,1.95,1.20,,,,,,,,,,,3.15,2,0,73,min54.tye
122,1,02:33:05,2,62,9.2,,,,,,,,,,,2.29,1.33,,,,,,,,,,,3.62,2,0,14,min54.tye
123,4,02:33:55,2,65,12.1,,,,,,,,,,,3.52,2.86,,,,,,,,,,,6.38,3,0,61,min54.tye
124,4,02:33:57,3,64,9.0,13.1,,,,,,,,,,2.50,2.83,1.71,,,,,,,,,,7.04,2,0,75,min54.tye
125,1,02:34:22,2,64,8.5,,,,,,,,,,,1.73,1.30,,,,,,,,,,,3.03,2,0,47,min54.tye
126,4,02:36:45,2,65,10.7,,,,,,,,,,,2.58,2.20,,,,,,,,,,,4.78,3,0,83,min54.tye
127,4,02:37:43,2,79,9.5,,,,,,,,,,,2.10,1.58,,,,,,,,,,,3.68,2,0,61,min54.tye
128,4,02:40:24,5,66,13.8,4.2,31.0,4.0,,,,,,,,9.33,5.11,5.41,3.77,4.72,,,,,,,,28.34,9,0,26,min54.tye
129,1,02:41:20,2,71,9.1,,,,,,,,,,,1.97,1.08,,,,,,,,,,,3.05,2,0,67,min54.tye
130,4,02:44:23,5,66,13.0,4.3,32.8,4.0,,,,,,,,9.20,6.75,6.42,4.64,4.32,,,,,,,,31.33,9,0,63,min54.tye
131,1,02:46:18,2,67,9.9,,,,,,,,,,,2.33,2.25,,,,,,,,,,,4.58,3,0,92,min54.tye
132,1,02:51:59,2,63,9.1,,,,,,,,,,,2.06,1.08,,,,,,,,,,,3.14,2,0,35,min54.tye
133,1,02:54:40,5,58,11.8,4.4,36.1,4.0,,,,,,,,7.62,7.65,7.46,8.69,8.30,,,,,,,,39.72,9,0,17,min54.tye
134,4,02:57:13,2,72,9.3,,,,,,,,,,,2.09,1.39,,,,,,,,,,,3.48,2,0,36,min54.tye
135,4,02:58:55,2,72,8.7,,,,,,,,,,,2.09,1.98,,,,,,,,,,,4.07,2,0,2,min54.tye
136,4,02:59:24,2,73,9.7,,,,,,,,,,,2.84,3.09,,,,,,,,,,,5.92,2,0,24,min54.tye
137,1,03:01:38,2,66,12.0,,,,,,,,,,,3.19,1.94,,,,,,,,,,,5.13,3,0,21,min54.tye
138,1,03:01:54,2,65,9.4,,,,,,,,,,,2.26,1.87,,,,,,,,,,,4.12,2,0,63,min54.tye
139,4,03:08:21,2,62,8.6,,,,,,,,,,,1.74,1.24,,,,,,,,,,,2.98,2,0,96,min54.tye
140,1,03:12:12,2,70,9.0,,,,,,,,,,,2.63,2.05,,,,,,,,,,,4.68,2,0,27,min54.tye
141,1,03:12:42,2,68,8.7,,,,,,,,,,,1.73,1.04,,,,,,,,,,,2.78,2,0,91,min54.tye
142,1,03:13:29,2,66,9.7,,,,,,,,,,,2.04,1.81,,,,,,,,,,,3.85,2,0,27,min54.tye
143,1,03:13:52,2,69,9.2,,,,,,,,,,,2.20,1.50,,,,,,,,,,,3.70,2,0,62,min54.tye
144,4,03:14:48,2,62,8.3,,,,,,,,,,,1.58,1.20,,,,,,,,,,,2.77,2,0,80,min54.tye
145,4,03:19:15,2,62,21.2,,,,,,,,,,,8.56,8.98,,,,,,,,,,,17.54,5,0,14,min54.tye
146,1,03:27:59,2,71,9.1,,,,,,,,,,,2.32,1.38,,,,,,,,,,,3.70,2,0,18,min54.tye
147,1,03:28:07,6,70,17.5,4.2,19.1,4.8,4.8,,,,,,,9.65,14.48,15.25,6.11,17.38,16.95,,,,,,,79.81,10,0,91,min54.tye
148,1,03:31:15,2,62,10.2,,,,,,,,,,,2.39,1.54,,,,,,,,,,,3.92,3,0,49,min54.tye
149,4,03:34:17,5,62,19.1,4.3,27.0,10.0,,,,,,,,10.61,16.21,15.95,17.67,17.89,,,,,,,,78.33,16,0,7,min54.tye
150,1,03:35:26,2,66,9.4,,,,,,,,,,,2.17,1.75,,,,,,,,,,,3.93,2,0,28,min54.tye
151,1,03:35:52,2,63,8.7,,,,,,,,,,,1.87,1.00,,,,,,,,,,,2.87,2,0,37,min54.tye
152,4,03:40:22,2,66,9.3,,,,,,,,,,,2.41,1.62,,,,,,,,,,,4.03,2,0,60,min54.tye
153,1,03:41:10,2,68,10.0,,,,,,,,,,,2.55,1.96,,,,,,,,,,,4.51,3,0,77,min54.tye
154,4,03:41:49,2,65,10.0,,,,,,,,,,,2.51,1.74,,,,,,,,,,,4.25,3,0,87,min54.tye
155,4,03:44:05,5,70,14.0,4.3,29.0,4.3,,,,,,,,10.36,5.84,5.29,5.38,3.79,,,,,,,,30.65,9,0,54,min54.tye
156,4,03:44:13,5,63,13.5,4.2,28.1,4.0,,,,,,,,8.54,5.14,4.98,3.21,3.21,,,,,,,,25.07,9,0,40,min54.tye
157,1,03:45:46,2,70,9.9,,,,,,,,,,,2.63,2.31,,,,,,,,,,,4.94,3,0,38,min54.tye
158,3,03:49:18,5,66,17.1,4.3,30.8,4.1,,,,,,,,5.57,8.95,9.35,8.55,9.04,,,,,,,,41.46,9,0,62,min54.tye
159,3,03:49:30,5,69,16.2,4.4,29.2,5.1,,,,,,,,8.97,13.19,12.55,11.39,11.88,,,,,,,,57.97,9,0,37,min54.tye
160,1,03:49:50,2,68,9.3,,,,,,,,,,,2.54,1.49,,,,,,,,,,,4.03,2,0,80,min54.tye
161,2,03:49:52,2,68,9.2,,,,,,,,,,,1.96,1.38,,,,,,,,,,,3.34,2,0,29,min54.tye
162,2,03:50:21,2,69,9.4,,,,,,,,,,,2.09,2.05,,,,,,,,,,,4.14,2,0,62,min54.tye
163,4,03:50:42,2,63,9.6,,,,,,,,,,,2.02,1.64,,,,,,,,,,,3.66,2,0,16,min54.tye
164,1,03:50:45,2,67,9.3,,,,,,,,,,,2.67,1.88,,,,,,,,,,,4.55,2,0,78,min54.tye
165,4,03:57:09,4,65,11.8,17.8,2.7,,,,,,,,,3.09,2.73,1.77,1.81,,,,,,,,,9.40,3,0,99,min54.tye
166,1,03:58:29,2,66,9.0,,,,,,,,,,,2.05,1.39,,,,,,,,,,,3.45,2,0,3,min54.tye
167,4,04:00:31,2,70,13.1,,,,,,,,,,,4.44,7.37,,,,,,,,,,,11.80,5,0,89,min54.tye
168,1,04:01:31,6,69,16.2,4.2,19.2,4.7,4.8,,,,,,,9.52,16.97,15.49,5.85,16.42,15.91,,,,,,,80.16,10,0,65,min54.tye
169,1,04:06:37,2,66,8.8,,,,,,,,,,,2.06,2.35,,,,,,,,,,,4.41,2,0,42,min54.tye
170,1,04:06:46,2,66,8.7,,,,,,,,,,,1.95,1.14,,,,,,,,,,,3.09,2,0,98,min54.tye
171,1,04:12:16,2,68,8.6,,,,,,,,,,,1.52,0.91,,,,,,,,,,,2.44,2,0,64,min54.tye
172,1,04:13:29,2,63,10.3,,,,,,,,,,,1.66,1.10,,,,,,,,,,,2.76,3,0,25,min54.tye
173,4,04:16:21,6,73,15.6,4.4,26.5,5.3,5.1,,,,,,,10.62,15.95,16.13,13.96,16.64,15.26,,,,,,,88.57,10,0,55,min54.tye
174,1,04:29:22,2,70,8.7,,,,,,,,,,,1.92,1.10,,,,,,,,,,,3.01,2,0,32,min54.tye
175,1,04:32:11,2,66,9.4,,,,,,,,,,,2.03,1.16,,,,,,,,,,,3.20,2,0,99,min54.tye
176,4,04:35:00,6,65,17.2,4.2,25.8,5.2,5.3,,,,,,,9.44,16.74,18.53,13.96,15.53,15.28,,,,,,,89.47,10,0,6,min54.tye
177,1,04:35:34,2,72,9.3,,,,,,,,,,,2.21,1.72,,,,,,,,,,,3.93,2,0,6,min54.tye
178,4,04:36:17,2,70,8.9,,,,,,,,,,,2.25,1.35,,,,,,,,,,,3.60,2,0,50,min54.tye
179,4,04:38:20,2,68,9.3,,,,,,,,,,,2.17,1.24,,,,,,,,,,,3.42,2,0,43,min54.tye
180,1,04:42:25,2,80,8.8,,,,,,,,,,,2.00,1.25,,,,,,,,,,,3.25,2,0,89,min54.tye
181,4,04:43:58,5,63,15.3,4.3,35.6,4.0,,,,,,,,10.04,6.10,5.68,4.87,3.70,,,,,,,,30.38,9,0,88,min54.tye
182,1,04:45:03,2,66,10.2,,,,,,,,,,,2.30,1.88,,,,,,,,,,,4.19,3,0,41,min54.tye
183,1,04:46:50,2,65,8.7,,,,,,,,,,,1.68,1.07,,,,,,,,,,,2.75,2,0,13,min54.tye
184,4,04:50:31,2,68,9.1,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.20,2,0,59,min54.tye
185,1,04:50:51,2,69,13.3,,,,,,,,,,,4.41,2.94,,,,,,,,,,,7.35,3,0,70,min54.tye
186,4,04:51:13,2,64,9.4,,,,,,,,,,,2.21,1.24,,,,,,,,,,,3.45,2,0,50,min54.tye
187,4,04:51:32,5,68,16.9,4.2,23.1,4.7,,,,,,,,7.02,4.98,5.19,3.15,3.14,,,,,,,,23.47,9,0,34,min54.tye
188,4,04:53:25,6,63,16.1,4.3,25.5,5.3,5.3,,,,,,,11.67,16.90,15.61,14.27,16.46,15.61,,,,,,,90.52,10,0,76,min54.tye
189,4,04:53:35,5,63,19.4,4.2,30.2,3.9,,,,,,,,10.19,16.82,16.89,15.60,17.84,,,,,,,,77.34,9,0,92,min54.tye
190,1,04:54:00,5,68,17.2,4.3,30.3,4.1,,,,,,,,6.50,4.20,3.83,2.49,4.41,,,,,,,,21.43,9,0,81,min54.tye
191,2,04:54:01,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,25,min54.tye
192,1,04:56:21,2,65,8.7,,,,,,,,,,,2.88,1.94,,,,,,,,,,,4.82,2,0,25,min54.tye
193,4,04:57:37,2,67,10.5,,,,,,,,,,,2.30,1.90,,,,,,,,,,,4.20,3,0,38,min54.tye
194,4,04:58:40,2,65,10.0,,,,,,,,,,,2.66,1.97,,,,,,,,,,,4.63,3,0,82,min54.tye
195,1,05:02:46,3,66,11.7,15.0,,,,,,,,,,2.69,2.85,0.84,,,,,,,,,,6.38,3,0,6,min54.tye
196,1,05:02:55,3,64,13.3,13.9,,,,,,,,,,4.63,3.61,1.24,,,,,,,,,,9.47,3,0,78,min54.tye
197,1,05:05:59,2,67,8.6,,,,,,,,,,,2.55,1.84,,,,,,,,,,,4.39,2,0,29,min54.tye
198,1,05:08:16,2,65,9.3,,,,,,,,,,,2.23,1.55,,,,,,,,,,,3.78,2,0,33,min54.tye
199,4,05:09:56,2,62,11.5,,,,,,,,,,,3.11,2.33,,,,,,,,,,,5.45,3,0,89,min54.tye
200,1,05:11:13,2,65,8.9,,,,,,,,,,,1.96,1.01,,,,,,,,,,,2.97,2,0,24,min54.tye
201,1,05:14:06,2,60,9.0,,,,,,,,,,,1.59,1.11,,,,,,,,,,,2.70,2,0,15,min54.tye
202,4,05:15:08,2,66,9.2,,,,,,,,,,,2.30,1.36,,,,,,,,,,,3.66,2,0,32,min54.tye
203,4,05:16:07,5,57,18.6,4.2,23.9,4.8,,,,,,,,5.46,3.70,3.65,2.60,2.51,,,,,,,,17.92,9,0,86,min54.tye
204,4,05:17:06,2,66,8.4,,,,,,,,,,,1.75,1.19,,,,,,,,,,,2.95,2,0,80,min54.tye
205,2,05:17:45,2,70,12.1,,,,,,,,,,,2.87,2.53,,,,,,,,,,,5.40,3,0,24,min54.tye
206,1,05:21:34,2,74,9.3,,,,,,,,,,,2.44,1.62,,,,,,,,,,,4.06,2,0,45,min54.tye
207,3,05:22:14,2,67,9.4,,,,,,,,,,,2.27,1.62,,,,,,,,,,,3.90,2,0,10,min54.tye
208,1,05:26:00,2,75,9.5,,,,,,,,,,,2.03,1.01,,,,,,,,,,,3.05,2,0,1,min54.tye
209,1,05:27:50,2,58,8.7,,,,,,,,,,,1.30,0.80,,,,,,,,,,,2.10,2,0,69,min54.tye
210,1,05:29:08,5,66,19.3,4.2,27.3,10.2,,,,,,,,9.06,5.35,5.35,3.42,3.57,,,,,,,,26.75,16,0,2,min54.tye
211,4,05:30:17,5,70,16.1,4.2,23.8,4.7,,,,,,,,9.26,6.28,7.82,4.48,4.36,,,,,,,,32.20,9,0,50,min54.tye
212,1,05:36:17,2,75,8.2,,,,,,,,,,,1.46,0.96,,,,,,,,,,,2.41,2,0,21,min54.tye
213,1,05:37:34,2,64,8.6,,,,,,,,,,,1.61,0.95,,,,,,,,,,,2.56,2,0,98,min54.tye
214,1,05:38:25,2,71,13.3,,,,,,,,,,,4.00,6.69,,,,,,,,,,,10.69,3,0,79,min54.tye
215,4,05:39:37,5,62,16.4,4.3,30.2,10.2,,,,,,,,9.29,6.02,5.13,3.33,2.74,,,,,,,,26.51,16,0,52,min54.tye
216,4,05:40:46,2,69,8.5,,,,,,,,,,,1.54,0.91,,,,,,,,,,,2.45,2,0,18,min54.tye
217,1,05:41:40,4,53,13.2,23.8,3.5,,,,,,,,,1.02,1.21,0.88,0.80,,,,,,,,,3.92,3,0,83,min54.tye
218,1,05:42:44,2,58,10.0,,,,,,,,,,,1.88,1.79,,,,,,,,,,,3.67,3,0,27,min54.tye
219,2,05:43:02,2,77,8.6,,,,,,,,,,,1.94,2.05,,,,,,,,,,,3.99,2,0,1,min54.tye
220,1,05:44:26,2,65,12.1,,,,,,,,,,,4.03,3.59,,,,,,,,,,,7.61,3,0,98,min54.tye
221,4,05:46:17,2,58,10.6,,,,,,,,,,,2.33,1.70,,,,,,,,,,,4.03,3,0,93,min54.tye
222,4,05:46:46,2,75,9.0,,,,,,,,,,,3.13,2.30,,,,,,,,,,,5.43,2,0,60,min54.tye
223,4,05:47:06,2,74,9.3,,,,,,,,,,,2.20,1.28,,,,,,,,,,,3.48,2,0,48,min54.tye
224,4,05:47:50,2,76,9.8,,,,,,,,,,,2.35,1.84,,,,,,,,,,,4.19,2,0,97,min54.tye
225,1,05:50:30,2,65,9.3,,,,,,,,,,,2.52,1.62,,,,,,,,,,,4.14,2,0,86,min54.tye
226,1,05:51:05,5,65,15.0,4.3,16.7,4.2,,,,,,,,10.51,7.33,5.67,4.35,4.05,,,,,,,,31.91,9,0,79,min54.tye
227,1,05:52:16,2,70,9.3,,,,,,,,,,,1.98,1.13,,,,,,,,,,,3.10,2,0,4,min54.tye
228,1,05:52:39,2,71,8.6,,,,,,,,,,,2.19,1.50,,,,,,,,,,,3.69,2,0,55,min54.tye
229,4,05:55:13,2,66,12.7,,,,,,,,,,,4.16,2.88,,,,,,,,,,,7.04,3,0,34,min54.tye
230,4,05:56:58,2,71,10.9,,,,,,,,,,,2.93,2.76,,,,,,,,,,,5.69,3,0,36,min54.tye
231,1,05:58:39,5,63,15.6,4.2,29.2,3.9,,,,,,,,10.70,15.67,15.04,15.20,17.52,,,,,,,,74.13,9,0,92,min54.tye
232,1,05:59:35,5,69,14.1,4.3,29.5,4.1,,,,,,,,11.72,15.77,14.95,15.50,16.07,,,,,,,,74.00,9,0,12,min54.tye
233,4,06:00:13,5,61,15.6,4.3,24.1,4.3,,,,,,,,9.30,5.99,5.59,3.08,4.04,,,,,,,,28.00,9,0,84,min54.tye
234,1,06:01:04,2,66,12.1,,,,,,,,,,,2.97,1.95,,,,,,,,,,,4.92,3,0,70,min54.tye
235,1,06:03:02,3,61,15.2,4.2,,,,,,,,,,9.25,3.75,4.08,,,,,,,,,,17.08,6,0,52,min54.tye
236,4,06:05:23,2,71,8.8,,,,,,,,,,,1.75,1.01,,,,,,,,,,,2.76,2,0,40,min54.tye
237,1,06:05:32,2,65,8.7,,,,,,,,,,,1.83,0.97,,,,,,,,,,,2.80,2,0,30,min54.tye
238,1,06:06:04,6,66,16.2,4.3,18.6,4.9,4.8,,,,,,,8.54,14.67,14.36,7.26,15.10,14.95,,,,,,,74.87,10,0,21,min54.tye
239,4,06:08:51,5,65,12.0,4.2,21.6,4.2,,,,,,,,9.44,5.27,5.85,4.66,3.79,,,,,,,,29.02,9,0,90,min54.tye
240,4,06:09:00,2,73,8.8,,,,,,,,,,,1.79,0.98,,,,,,,,,,,2.77,2,0,30,min54.tye
241,4,06:10:08,2,66,9.0,,,,,,,,,,,1.89,1.18,,,,,,,,,,,3.07,2,0,19,min54.tye
242,4,06:10:41,5,63,12.2,4.3,33.1,4.0,,,,,,,,11.63,17.95,18.41,18.89,18.41,,,,,,,,85.29,9,0,80,min54.tye
243,4,06:10:52,2,67,9.1,,,,,,,,,,,2.24,1.30,,,,,,,,,,,3.55,2,0,8,min54.tye
244,1,06:11:21,2,62,9.3,,,,,,,,,,,2.26,1.29,,,,,,,,,,,3.54,2,0,51,min54.tye
245,4,06:11:29,2,70,9.2,,,,,,,,,,,2.24,1.31,,,,,,,,,,,3.56,2,0,37,min54.tye
246,1,06:12:33,5,73,15.8,4.5,32.3,4.9,,,,,,,,10.41,6.66,6.29,4.91,6.25,,,,,,,,34.53,9,0,30,min54.tye
247,4,06:15:12,2,65,8.9,,,,,,,,,,,1.86,1.25,,,,,,,,,,,3.12,2,0,4,min54.tye
248,4,06:15:14,2,77,8.9,,,,,,,,,,,2.68,2.24,,,,,,,,,,,4.91,2,0,89,min54.tye
249,1,06:15:45,2,71,9.4,,,,,,,,,,,2.42,1.92,,,,,,,,,,,4.34,2,0,27,min54.tye
250,1,06:19:21,2,69,9.6,,,,,,,,,,,3.69,3.58,,,,,,,,,,,7.27,2,0,7,min54.tye
251,1,06:24:29,2,65,21.3,,,,,,,,,,,7.86,8.13,,,,,,,,,,,15.99,5,0,64,min54.tye
252,1,06:24:36,2,67,9.3,,,,,,,,,,,2.28,1.57,,,,,,,,,,,3.85,2,0,12,min54.tye
253,4,06:25:55,2,58,9.1,,,,,,,,,,,1.51,0.85,,,,,,,,,,,2.36,2,0,5,min54.tye
254,4,06:26:51,2,70,8.5,,,,,,,,,,,1.64,1.01,,,,,,,,,,,2.65,2,0,35,min54.tye
255,4,06:27:09,5,64,16.1,4.4,36.8,4.0,,,,,,,,9.40,6.79,6.57,4.24,4.86,,,,,,,,31.86,9,0,64,min54.tye
256,1,06:28:36,5,69,17.3,4.3,30.4,4.1,,,,,,,,10.68,16.66,17.14,16.43,17.06,,,,,,,,77.98,9,0,42,min54.tye
257,4,06:28:36,2,65,12.0,,,,,,,,,,,3.42,2.35,,,,,,,,,,,5.77,3,0,48,min54.tye
258,1,06:28:51,2,69,8.6,,,,,,,,,,,1.69,1.18,,,,,,,,,,,2.87,2,0,47,min54.tye
259,1,06:30:06,4,53,13.4,33.6,3.4,,,,,,,,,1.70,2.64,2.46,2.45,,,,,,,,,9.26,3,0,0,min54.tye
260,1,06:35:29,5,66,17.4,4.3,31.1,5.3,,,,,,,,7.74,2.47,2.32,1.84,2.06,,,,,,,,16.45,9,0,68,min54.tye
261,1,06:36:09,2,66,8.9,,,,,,,,,,,3.34,1.66,,,,,,,,,,,5.00,2,0,1,min54.tye
262,4,06:38:00,2,66,8.5,,,,,,,,,,,2.03,1.49,,,,,,,,,,,3.52,2,0,83,min54.tye
263,1,06:38:02,2,53,9.2,,,,,,,,,,,0.66,0.39,,,,,,,,,,,1.04,2,0,10,min54.tye
264,1,06:40:56,2,65,9.0,,,,,,,,,,,4.16,2.16,,,,,,,,,,,6.32,2,0,43,min54.tye
265,1,06:41:33,5,66,15.2,4.3,36.1,4.0,,,,,,,,9.55,4.66,5.13,4.85,4.29,,,,,,,,28.48,9,0,78,min54.tye
266,4,06:42:32,2,73,8.8,,,,,,,,,,,1.74,1.04,,,,,,,,,,,2.78,2,0,33,min54.tye
267,4,06:43:23,5,70,14.1,4.3,30.3,4.0,,,,,,,,9.40,5.37,5.18,3.41,3.84,,,,,,,,27.20,9,0,80,min54.tye
268,4,06:44:45,2,74,9.8,,,,,,,,,,,2.96,3.01,,,,,,,,,,,5.97,2,0,53,min54.tye
269,4,06:45:43,2,66,9.1,,,,,,,,,,,1.90,1.23,,,,,,,,,,,3.13,2,0,36,min54.tye
270,2,06:47:46,5,62,19.8,4.2,30.9,4.0,,,,,,,,11.46,14.91,14.28,15.39,15.11,,,,,,,,71.16,9,0,40,min54.tye
271,4,06:48:36,2,65,13.2,,,,,,,,,,,4.43,4.00,,,,,,,,,,,8.43,3,0,87,min54.tye
272,3,06:48:38,2,69,8.9,,,,,,,,,,,1.51,0.77,,,,,,,,,,,2.29,2,0,63,min54.tye
273,4,06:50:21,2,64,8.8,,,,,,,,,,,1.58,0.88,,,,,,,,,,,2.46,2,0,95,min54.tye
274,4,06:51:07,2,71,8.6,,,,,,,,,,,1.71,1.11,,,,,,,,,,,2.82,2,0,64,min54.tye
275,4,06:52:37,2,75,9.3,,,,,,,,,,,2.15,1.35,,,,,,,,,,,3.50,2,0,12,min54.tye
276,4,06:54:58,2,65,9.3,,,,,,,,,,,2.29,1.74,,,,,,,,,,,4.03,2,0,0,min54.tye
277,1,06:55:39,6,68,17.5,4.2,19.3,4.8,4.8,,,,,,,9.17,15.24,16.12,6.24,16.48,16.68,,,,,,,79.93,10,0,8,min54.tye
278,4,06:55:55,2,63,9.1,,,,,,,,,,,2.22,1.25,,,,,,,,,,,3.47,2,0,56,min54.tye
279,1,06:58:02,3,63,11.3,15.2,,,,,,,,,,3.17,3.62,1.06,,,,,,,,,,7.86,3,0,44,min54.tye
280,4,06:58:29,2,63,9.2,,,,,,,,,,,2.07,1.36,,,,,,,,,,,3.43,2,0,8,min54.tye
281,1,06:59:51,2,67,8.8,,,,,,,,,,,1.49,0.88,,,,,,,,,,,2.37,2,0,36,min54.tye
282,4,07:00:31,2,65,8.6,,,,,,,,,,,1.82,1.22,,,,,,,,,,,3.03,2,0,1,min54.tye
283,4,07:00:54,2,69,9.4,,,,,,,,,,,2.93,2.61,,,,,,,,,,,5.55,2,0,30,min54.tye
284,1,07:01:54,2,71,9.6,,,,,,,,,,,2.07,1.14,,,,,,,,,,,3.21,2,0,23,min54.tye
285,4,07:02:05,2,66,9.4,,,,,,,,,,,2.32,1.82,,,,,,,,,,,4.14,2,0,5,min54.tye
286,1,07:02:16,2,71,9.5,,,,,,,,,,,1.99,1.13,,,,,,,,,,,3.12,2,0,91,min54.tye
287,4,07:02:42,2,70,8.6,,,,,,,,,,,2.01,1.54,,,,,,,,,,,3.55,2,0,29,min54.tye
288,4,07:03:46,6,61,13.5,4.3,34.4,4.0,4.2,,,,,,,9.13,6.61,6.96,4.22,4.59,2.88,,,,,,,34.39,10,0,50,min54.tye
289,4,07:04:06,2,68,8.9,,,,,,,,,,,1.92,1.08,,,,,,,,,,,3.00,2,0,49,min54.tye
290,1,07:05:10,5,65,21.2,4.4,29.3,10.2,,,,,,,,10.82,12.92,13.11,14.85,15.89,,,,,,,,67.59,16,0,9,min54.tye
291,1,07:05:43,4,59,11.8,23.2,4.0,,,,,,,,,3.29,3.57,1.73,1.97,,,,,,,,,10.56,3,0,76,min54.tye
292,1,07:05:59,2,63,9.2,,,,,,,,,,,1.94,1.10,,,,,,,,,,,3.04,2,0,58,min54.tye
293,4,07:06:14,2,76,8.9,,,,,,,,,,,2.06,1.32,,,,,,,,,,,3.38,2,0,24,min54.tye