veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:05,2,66,9.0,,,,,,,,,,,2.41,1.76,,,,,,,,,,,4.17,2,0
2,2,00:03:04,2,75,9.4,,,,,,,,,,,2.71,2.51,,,,,,,,,,,5.22,2,0
3,1,00:03:05,2,72,8.9,,,,,,,,,,,2.59,2.15,,,,,,,,,,,4.74,2,0
4,1,00:03:14,2,73,8.7,,,,,,,,,,,1.83,1.36,,,,,,,,,,,3.19,2,0
5,1,00:03:40,2,70,9.3,,,,,,,,,,,2.37,1.40,,,,,,,,,,,3.77,2,0
6,4,00:05:00,2,80,9.2,,,,,,,,,,,2.35,1.41,,,,,,,,,,,3.75,2,0
7,1,00:05:24,2,68,9.0,,,,,,,,,,,2.55,1.26,,,,,,,,,,,3.81,2,0
8,4,00:07:46,2,66,9.3,,,,,,,,,,,2.16,1.28,,,,,,,,,,,3.44,2,0
9,1,00:09:00,2,68,8.9,,,,,,,,,,,2.10,1.16,,,,,,,,,,,3.26,2,0
10,4,00:11:42,5,60,15.3,4.3,33.8,4.1,,,,,,,,11.10,15.66,14.97,14.66,14.44,,,,,,,,70.83,9,0
11,1,00:13:14,2,76,8.6,,,,,,,,,,,2.02,1.29,,,,,,,,,,,3.32,2,0
12,2,00:14:04,2,68,8.8,,,,,,,,,,,2.18,2.35,,,,,,,,,,,4.53,2,0
13,1,00:14:30,2,71,9.1,,,,,,,,,,,2.28,1.49,,,,,,,,,,,3.77,2,0
14,1,00:19:37,2,61,12.1,,,,,,,,,,,3.70,2.76,,,,,,,,,,,6.46,3,0
15,1,00:21:12,2,70,9.2,,,,,,,,,,,3.10,2.71,,,,,,,,,,,5.82,2,0
16,1,00:21:25,2,71,9.5,,,,,,,,,,,2.67,1.48,,,,,,,,,,,4.15,2,0
18,1,00:27:21,5,69,14.0,4.3,29.8,4.1,,,,,,,,8.00,5.22,5.00,2.86,5.88,,,,,,,,26.95,9,34
19,1,00:27:38,2,65,9.9,,,,,,,,,,,2.64,2.09,,,,,,,,,,,4.74,3,0
20,4,00:30:42,2,66,19.8,,,,,,,,,,,9.00,9.95,,,,,,,,,,,18.94,5,0
21,4,00:31:32,2,68,9.7,,,,,,,,,,,2.91,2.70,,,,,,,,,,,5.61,2,0
22,1,00:32:35,2,70,8.8,,,,,,,,,,,1.94,1.17,,,,,,,,,,,3.11,2,0
23,4,00:35:51,2,66,13.0,,,,,,,,,,,4.13,4.38,,,,,,,,,,,8.51,3,0
24,4,00:37:48,2,66,10.7,,,,,,,,,,,3.00,2.53,,,,,,,,,,,5.52,3,0
25,4,00:37:59,5,62,16.8,4.3,32.7,4.0,,,,,,,,10.83,13.69,13.67,15.24,14.85,,,,,,,,68.28,9,0
26,1,00:41:41,2,65,9.3,,,,,,,,,,,2.69,1.46,,,,,,,,,,,4.15,2,0
27,2,00:41:43,3,65,10.9,17.7,,,,,,,,,,3.47,4.07,2.19,,,,,,,,,,9.74,3,0
28,1,00:41:55,2,73,9.3,,,,,,,,,,,2.32,1.27,,,,,,,,,,,3.60,2,0
29,4,00:42:17,5,69,16.4,4.4,29.2,4.1,,,,,,,,12.41,15.62,16.25,15.61,14.57,,,,,,,,74.46,9,34
30,1,00:43:26,2,68,11.5,,,,,,,,,,,3.80,3.33,,,,,,,,,,,7.13,3,0
31,4,00:45:11,2,64,9.4,,,,,,,,,,,2.04,1.08,,,,,,,,,,,3.12,2,0
32,1,00:45:31,2,63,10.2,,,,,,,,,,,2.84,2.04,,,,,,,,,,,4.88,3,0
33,1,00:47:48,2,70,12.1,,,,,,,,,,,3.66,2.67,,,,,,,,,,,6.33,3,0
34,1,00:53:04,2,66,9.2,,,,,,,,,,,2.48,1.73,,,,,,,,,,,4.21,2,0
36,1,00:55:20,2,65,8.9,,,,,,,,,,,2.06,1.42,,,,,,,,,,,3.48,2,0
37,4,00:57:23,2,65,8.9,,,,,,,,,,,2.36,1.78,,,,,,,,,,,4.14,2,0
38,4,01:03:21,2,68,8.9,,,,,,,,,,,1.99,1.16,,,,,,,,,,,3.14,2,0
39,1,01:03:56,2,66,8.5,,,,,,,,,,,2.15,1.27,,,,,,,,,,,3.41,2,0
40,1,01:05:04,2,58,8.4,,,,,,,,,,,1.93,1.23,,,,,,,,,,,3.16,2,0
41,1,01:05:46,2,66,9.3,,,,,,,,,,,2.59,1.57,,,,,,,,,,,4.16,2,0
42,4,01:06:22,5,69,16.2,4.3,33.0,4.1,,,,,,,,10.14,11.12,11.29,6.79,6.93,,,,,,,,46.27,9,0
43,4,01:08:33,5,66,14.9,4.4,34.5,4.1,,,,,,,,11.12,11.66,10.06,12.11,11.43,,,,,,,,56.38,9,0
44,1,01:12:53,5,56,17.0,4.4,33.3,4.0,,,,,,,,12.82,15.88,15.54,14.67,13.99,,,,,,,,72.89,9,0
45,4,01:14:27,2,63,8.9,,,,,,,,,,,2.14,1.88,,,,,,,,,,,4.02,2,0
46,4,01:15:28,5,64,14.0,4.4,31.4,4.1,,,,,,,,9.30,4.98,5.66,4.41,4.21,,,,,,,,28.56,9,0
47,1,01:16:14,2,69,8.9,,,,,,,,,,,2.62,2.55,,,,,,,,,,,5.17,2,0
48,4,01:20:09,2,70,9.5,,,,,,,,,,,2.18,1.96,,,,,,,,,,,4.14,2,0
49,1,01:23:30,2,66,11.5,,,,,,,,,,,3.84,3.52,,,,,,,,,,,7.36,3,0
50,4,01:24:13,5,51,15.8,4.6,29.0,5.0,,,,,,,,11.89,17.17,17.67,17.45,15.76,,,,,,,,79.93,9,0
51,1,01:24:40,2,61,9.8,,,,,,,,,,,3.26,3.50,,,,,,,,,,,6.75,2,0
52,2,01:24:58,2,70,8.7,,,,,,,,,,,1.75,1.66,,,,,,,,,,,3.41,2,0
53,4,01:30:48,2,57,11.3,,,,,,,,,,,2.82,2.39,,,,,,,,,,,5.21,3,0
54,1,01:32:40,2,68,8.6,,,,,,,,,,,2.02,1.01,,,,,,,,,,,3.03,2,0
55,1,01:34:55,2,57,8.3,,,,,,,,,,,1.89,1.05,,,,,,,,,,,2.94,2,0
56,3,01:37:16,2,68,11.5,,,,,,,,,,,2.90,3.81,,,,,,,,,,,6.71,3,0
57,4,01:47:56,2,70,9.0,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.22,2,0
58,1,01:53:31,2,70,8.9,,,,,,,,,,,2.08,1.26,,,,,,,,,,,3.34,2,0
59,1,01:57:59,2,73,9.9,,,,,,,,,,,2.70,2.48,,,,,,,,,,,5.18,3,0
63,1,02:00:58,2,68,8.3,,,,,,,,,,,2.04,1.44,,,,,,,,,,,3.48,2,0
64,4,02:02:41,2,69,9.5,,,,,,,,,,,2.74,2.55,,,,,,,,,,,5.30,2,0
65,1,02:03:26,2,70,9.0,,,,,,,,,,,2.35,1.23,,,,,,,,,,,3.58,2,0
66,1,02:05:58,4,65,11.6,21.8,3.5,,,,,,,,,4.55,4.24,3.00,2.37,,,,,,,,,14.17,3,0
67,4,02:07:58,5,66,15.3,4.3,34.6,4.0,,,,,,,,12.11,14.56,14.29,13.85,14.26,,,,,,,,69.07,9,0
68,4,02:08:31,5,66,15.1,4.3,30.7,4.2,,,,,,,,9.33,7.42,7.20,5.84,6.16,,,,,,,,35.94,9,34
69,4,02:09:53,2,71,8.6,,,,,,,,,,,1.44,0.98,,,,,,,,,,,2.43,2,0
70,4,02:12:18,2,71,9.4,,,,,,,,,,,2.23,1.91,,,,,,,,,,,4.14,2,0
71,1,02:12:31,5,57,13.4,20.5,10.7,21.2,,,,,,,,11.93,19.44,13.62,14.46,13.08,,,,,,,,72.53,11,0
72,1,02:13:01,2,65,13.1,,,,,,,,,,,4.24,4.28,,,,,,,,,,,8.52,3,0
73,1,02:14:30,2,63,21.4,,,,,,,,,,,8.26,10.35,,,,,,,,,,,18.61,5,0
74,1,02:22:04,2,70,11.2,,,,,,,,,,,3.80,3.21,,,,,,,,,,,7.00,3,0
75,1,02:25:02,2,70,8.9,,,,,,,,,,,2.34,1.59,,,,,,,,,,,3.93,2,0
76,1,02:25:03,2,70,9.0,,,,,,,,,,,2.28,1.07,,,,,,,,,,,3.35,2,0
77,1,02:36:56,5,73,16.4,4.3,29.4,4.1,,,,,,,,11.40,8.47,7.95,5.31,5.26,,,,,,,,38.39,9,0
78,4,02:37:24,4,71,21.3,4.3,33.3,,,,,,,,,10.73,7.59,7.39,5.25,,,,,,,,,30.96,8,0
79,4,02:37:46,2,62,9.3,,,,,,,,,,,2.00,1.62,,,,,,,,,,,3.62,2,0
80,1,02:38:19,2,64,10.5,,,,,,,,,,,2.83,2.37,,,,,,,,,,,5.21,3,0
81,1,02:38:24,2,63,11.0,,,,,,,,,,,3.03,2.69,,,,,,,,,,,5.72,3,0
82,1,02:41:27,5,64,17.2,4.4,38.3,4.0,,,,,,,,12.65,12.54,12.18,11.70,11.27,,,,,,,,60.34,9,0
83,1,02:42:13,2,69,9.1,,,,,,,,,,,2.51,1.46,,,,,,,,,,,3.97,2,0
84,1,02:43:05,2,63,9.1,,,,,,,,,,,2.47,1.49,,,,,,,,,,,3.96,2,0
85,4,02:43:09,2,59,11.2,,,,,,,,,,,2.93,2.44,,,,,,,,,,,5.36,3,0
86,1,02:44:57,2,60,9.4,,,,,,,,,,,2.51,1.51,,,,,,,,,,,4.03,2,0
87,2,02:46:01,2,69,12.9,,,,,,,,,,,4.14,3.39,,,,,,,,,,,7.53,3,0
88,4,02:46:50,2,58,10.4,,,,,,,,,,,1.85,1.56,,,,,,,,,,,3.41,3,0
89,4,02:47:00,2,59,9.7,,,,,,,,,,,2.25,2.50,,,,,,,,,,,4.75,2,0
90,4,02:49:24,2,55,8.4,,,,,,,,,,,2.02,1.40,,,,,,,,,,,3.42,2,0
91,2,02:54:34,2,76,8.2,,,,,,,,,,,0.93,0.84,,,,,,,,,,,1.77,2,0
92,1,02:54:34,2,75,8.1,,,,,,,,,,,1.65,1.20,,,,,,,,,,,2.85,2,0
93,1,03:02:05,2,70,11.4,,,,,,,,,,,3.69,3.59,,,,,,,,,,,7.28,3,0
94,4,03:04:08,2,78,8.5,,,,,,,,,,,1.38,0.85,,,,,,,,,,,2.23,2,0
95,2,03:05:28,2,66,10.8,,,,,,,,,,,2.89,2.50,,,,,,,,,,,5.39,3,0
96,1,03:05:28,2,63,8.1,,,,,,,,,,,1.79,0.95,,,,,,,,,,,2.74,2,0
97,1,03:06:00,2,65,11.2,,,,,,,,,,,3.50,2.47,,,,,,,,,,,5.97,3,0
98,4,03:06:15,2,59,8.9,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.28,2,0
99,1,03:07:31,6,70,16.3,4.3,17.5,4.8,4.8,,,,,,,10.65,17.61,17.41,8.43,17.61,16.78,,,,,,,88.50,10,0
101,1,03:07:40,2,76,10.1,,,,,,,,,,,2.72,1.89,,,,,,,,,,,4.62,3,0
102,4,03:08:05,2,68,11.5,,,,,,,,,,,2.82,2.50,,,,,,,,,,,5.32,3,0
103,1,03:09:56,2,65,12.0,,,,,,,,,,,3.37,1.95,,,,,,,,,,,5.32,3,0
104,4,03:10:59,2,73,9.9,,,,,,,,,,,2.72,1.87,,,,,,,,,,,4.59,3,0
105,1,03:12:45,2,60,8.5,,,,,,,,,,,2.01,1.49,,,,,,,,,,,3.50,2,0
106,4,03:13:44,5,61,13.8,4.3,29.2,4.1,,,,,,,,8.72,4.87,4.92,3.64,4.36,,,,,,,,26.51,9,0
107,1,03:14:06,2,85,8.6,,,,,,,,,,,1.55,0.99,,,,,,,,,,,2.54,2,0
108,1,03:27:42,5,62,13.7,4.4,31.3,4.0,,,,,,,,13.30,17.35,17.65,17.37,17.80,,,,,,,,83.47,9,0
109,4,03:29:35,2,69,11.8,,,,,,,,,,,3.93,3.29,,,,,,,,,,,7.22,3,0
110,4,03:30:29,2,67,9.1,,,,,,,,,,,2.09,1.07,,,,,,,,,,,3.16,2,0
111,1,03:33:03,2,65,8.9,,,,,,,,,,,2.71,2.54,,,,,,,,,,,5.25,2,0
112,4,03:34:59,2,71,11.2,,,,,,,,,,,2.89,1.96,,,,,,,,,,,4.85,3,0
113,3,03:42:34,2,73,15.0,,,,,,,,,,,4.03,5.34,,,,,,,,,,,9.37,5,0
114,4,03:46:30,2,76,9.9,,,,,,,,,,,2.46,1.75,,,,,,,,,,,4.22,3,0
115,1,03:51:13,2,69,9.2,,,,,,,,,,,2.48,1.46,,,,,,,,,,,3.93,2,0
116,4,03:52:04,2,71,9.5,,,,,,,,,,,2.24,1.22,,,,,,,,,,,3.46,2,0
117,1,03:53:28,5,69,14.5,4.3,36.6,4.0,,,,,,,,12.19,17.89,17.02,18.58,16.91,,,,,,,,82.58,9,0
118,1,03:55:51,2,54,11.5,,,,,,,,,,,3.98,4.58,,,,,,,,,,,8.56,3,0
119,4,03:56:46,2,63,11.7,,,,,,,,,,,3.20,2.19,,,,,,,,,,,5.39,3,0
120,1,03:57:07,2,65,11.6,,,,,,,,,,,3.94,3.51,,,,,,,,,,,7.46,3,0
121,1,03:57:49,5,60,17.2,4.3,33.1,4.0,,,,,,,,11.61,6.28,6.17,5.28,5.06,,,,,,,,34.41,9,0
122,1,03:57:56,3,51,11.5,13.7,,,,,,,,,,3.48,3.92,1.15,,,,,,,,,,8.55,3,0
123,1,03:58:53,2,53,11.1,,,,,,,,,,,3.70,3.62,,,,,,,,,,,7.32,3,0
124,4,04:01:04,2,73,8.0,,,,,,,,,,,1.61,1.15,,,,,,,,,,,2.76,2,0
125,1,04:02:39,6,68,16.1,4.3,13.1,4.6,4.2,,,,,,,10.96,16.16,15.32,5.56,20.06,18.83,,,,,,,86.88,10,0
126,1,04:03:02,5,70,14.2,4.3,29.1,4.1,,,,,,,,12.99,17.99,16.03,15.79,16.50,,,,,,,,79.30,9,0
127,4,04:03:02,5,63,15.2,4.3,32.4,4.0,,,,,,,,11.27,16.48,15.51,15.13,15.24,,,,,,,,73.62,9,0
128,1,04:03:07,2,77,8.1,,,,,,,,,,,1.75,0.99,,,,,,,,,,,2.75,2,0
129,1,04:06:30,6,66,15.7,4.4,13.1,5.0,4.2,,,,,,,9.69,16.40,15.94,9.32,18.30,18.42,,,,,,,88.08,10,0
130,1,04:06:41,6,68,17.0,4.3,18.1,4.7,4.9,,,,,,,10.22,18.03,16.94,7.89,17.38,17.33,,,,,,,87.79,10,0
131,1,04:10:08,2,64,10.7,,,,,,,,,,,3.73,3.97,,,,,,,,,,,7.70,3,0
132,3,04:12:38,3,69,14.0,4.3,,,,,,,,,,5.07,9.98,10.08,,,,,,,,,,25.13,6,0
135,1,04:13:28,6,69,16.3,4.1,18.6,4.8,4.9,,,,,,,11.66,15.74,15.84,9.82,17.74,17.52,,,,,,,88.33,10,0
136,4,04:13:33,2,62,9.6,,,,,,,,,,,2.34,1.57,,,,,,,,,,,3.91,2,0
137,1,04:15:27,5,58,17.2,4.2,30.5,4.0,,,,,,,,11.85,9.65,9.76,9.23,8.91,,,,,,,,49.39,9,0
138,1,04:17:28,2,62,10.9,,,,,,,,,,,3.04,2.05,,,,,,,,,,,5.08,3,0
139,1,04:17:31,2,66,12.0,,,,,,,,,,,3.48,2.13,,,,,,,,,,,5.62,3,0
140,1,04:17:47,5,65,16.6,4.3,36.5,4.0,,,,,,,,13.21,15.84,15.24,17.08,16.67,,,,,,,,78.03,9,0
141,4,04:17:50,2,62,8.8,,,,,,,,,,,1.74,1.05,,,,,,,,,,,2.79,2,0
142,1,04:20:28,2,60,7.9,,,,,,,,,,,1.39,0.82,,,,,,,,,,,2.21,2,0
143,1,04:20:39,2,70,9.3,,,,,,,,,,,2.43,1.33,,,,,,,,,,,3.75,2,0
144,1,04:21:59,2,68,8.9,,,,,,,,,,,2.13,1.09,,,,,,,,,,,3.21,2,0
145,4,04:22:36,2,65,8.6,,,,,,,,,,,1.69,1.49,,,,,,,,,,,3.18,2,0
146,4,04:22:50,2,65,11.0,,,,,,,,,,,2.77,2.34,,,,,,,,,,,5.11,3,0
147,1,04:23:00,5,63,16.0,4.4,29.6,4.1,,,,,,,,10.63,15.10,14.46,15.49,16.41,,,,,,,,72.09,9,0
148,1,04:24:13,2,39,8.3,,,,,,,,,,,1.65,1.10,,,,,,,,,,,2.75,2,0
149,1,04:24:53,2,70,10.0,,,,,,,,,,,3.17,1.77,,,,,,,,,,,4.94,3,0
150,4,04:26:13,2,71,11.5,,,,,,,,,,,2.88,2.42,,,,,,,,,,,5.30,3,0
151,4,04:26:17,2,70,17.8,,,,,,,,,,,5.09,5.86,,,,,,,,,,,10.95,5,0
152,1,04:26:32,5,57,17.9,4.3,23.8,4.5,,,,,,,,10.09,18.44,17.41,19.63,19.96,,,,,,,,85.51,9,0
153,1,04:26:37,6,60,16.5,4.3,17.0,4.1,4.3,,,,,,,11.08,17.08,16.86,7.44,17.35,16.83,,,,,,,86.64,10,0
154,4,04:26:37,5,68,17.1,4.3,35.4,4.1,,,,,,,,11.96,16.81,16.11,14.59,15.24,,,,,,,,74.71,9,0
155,4,04:27:31,2,58,10.0,,,,,,,,,,,2.50,1.75,,,,,,,,,,,4.24,3,0
156,1,04:28:15,6,68,15.3,4.3,18.9,4.7,4.8,,,,,,,11.90,16.66,16.20,7.02,19.06,18.59,,,,,,,89.42,10,0
157,1,04:28:18,5,68,16.0,4.3,22.6,4.2,,,,,,,,11.92,18.69,18.19,20.07,20.71,,,,,,,,89.57,9,0
158,4,04:31:55,2,69,8.9,,,,,,,,,,,2.23,1.74,,,,,,,,,,,3.96,2,0
159,1,04:32:51,2,62,8.9,,,,,,,,,,,2.08,1.07,,,,,,,,,,,3.15,2,0
160,4,04:35:55,2,58,9.0,,,,,,,,,,,2.03,1.05,,,,,,,,,,,3.08,2,0
161,1,04:36:36,2,62,8.7,,,,,,,,,,,2.24,1.29,,,,,,,,,,,3.52,2,0
162,4,04:36:37,2,61,8.8,,,,,,,,,,,2.12,1.83,,,,,,,,,,,3.95,2,0
163,4,04:36:51,2,66,8.7,,,,,,,,,,,1.84,1.71,,,,,,,,,,,3.55,2,0
164,1,04:37:44,6,68,16.8,4.5,12.8,4.8,4.2,,,,,,,11.53,17.72,18.06,3.79,17.91,19.04,,,,,,,88.05,10,0
165,4,04:38:37,5,73,16.2,4.3,35.0,4.0,,,,,,,,9.69,10.82,12.00,8.58,9.81,,,,,,,,50.90,9,34
166,1,04:43:26,5,73,11.5,4.2,33.6,4.0,,,,,,,,11.26,12.99,13.21,12.49,12.16,,,,,,,,62.10,9,0
167,4,04:43:49,2,68,9.4,,,,,,,,,,,2.28,1.47,,,,,,,,,,,3.75,2,0
168,1,04:44:46,5,66,12.3,4.2,33.6,4.1,,,,,,,,9.92,12.82,11.71,12.73,11.96,,,,,,,,59.14,9,0
169,4,04:44:47,6,67,15.8,4.3,24.7,5.1,5.0,,,,,,,10.73,18.65,18.76,6.12,17.41,18.27,,,,,,,89.95,10,0
170,1,04:45:01,2,62,8.9,,,,,,,,,,,2.44,2.54,,,,,,,,,,,4.98,2,0
171,1,04:46:01,2,55,8.7,,,,,,,,,,,2.31,1.60,,,,,,,,,,,3.91,2,0
172,1,04:46:06,2,55,9.1,,,,,,,,,,,2.41,1.28,,,,,,,,,,,3.69,2,0
173,1,04:46:12,2,70,9.1,,,,,,,,,,,2.46,1.28,,,,,,,,,,,3.73,2,0
174,4,04:46:44,2,68,13.0,,,,,,,,,,,4.08,3.04,,,,,,,,,,,7.12,3,0
175,4,04:47:17,5,75,16.4,4.4,22.3,4.9,,,,,,,,8.75,6.36,6.96,5.51,4.46,,,,,,,,32.04,9,0
176,4,04:50:13,2,65,8.1,,,,,,,,,,,1.53,1.12,,,,,,,,,,,2.65,2,0
177,4,04:51:52,2,66,9.4,,,,,,,,,,,2.07,1.53,,,,,,,,,,,3.60,2,0
178,3,04:51:53,2,75,10.0,,,,,,,,,,,2.15,2.08,,,,,,,,,,,4.22,3,0
179,4,04:57:10,2,63,11.9,,,,,,,,,,,3.09,2.19,,,,,,,,,,,5.28,3,0
180,1,04:57:17,2,70,21.9,,,,,,,,,,,12.49,10.85,,,,,,,,,,,23.34,5,0
181,4,04:57:39,2,63,11.2,,,,,,,,,,,3.24,2.77,,,,,,,,,,,6.01,3,0
182,4,04:58:12,2,61,8.2,,,,,,,,,,,1.41,1.09,,,,,,,,,,,2.50,2,0
183,1,04:59:02,5,57,16.3,4.3,28.8,4.0,,,,,,,,12.43,17.07,16.48,16.77,14.75,,,,,,,,77.50,9,0
184,4,04:59:30,2,65,8.5,,,,,,,,,,,1.86,1.13,,,,,,,,,,,2.99,2,0
185,1,05:01:03,6,67,16.2,4.4,15.1,4.4,4.2,,,,,,,10.75,16.19,15.96,8.75,18.00,17.13,,,,,,,86.77,10,0
186,4,05:01:29,2,64,11.5,,,,,,,,,,,2.98,2.51,,,,,,,,,,,5.49,3,0
187,1,05:01:52,5,59,16.5,4.3,31.9,4.1,,,,,,,,12.16,7.06,7.36,6.94,7.13,,,,,,,,40.65,9,0
188,4,05:02:28,6,70,15.3,4.2,25.3,8.1,5.0,,,,,,,9.49,20.07,19.77,4.87,23.16,18.96,,,,,,,96.31,10,0
189,1,05:02:29,5,50,15.8,4.6,29.1,5.0,,,,,,,,12.01,18.32,18.43,19.90,18.72,,,,,,,,87.38,9,0
190,4,05:03:55,5,71,14.7,4.2,29.7,5.1,,,,,,,,13.25,18.35,18.94,20.64,20.82,,,,,,,,92.01,9,0
191,1,05:04:02,2,67,9.0,,,,,,,,,,,2.26,1.31,,,,,,,,,,,3.56,2,0
192,1,05:04:54,6,70,14.7,4.3,17.7,5.2,4.4,,,,,,,12.44,16.33,15.97,5.98,13.06,12.30,,,,,,,76.07,10,36
193,4,05:05:13,2,74,11.2,,,,,,,,,,,2.70,2.24,,,,,,,,,,,4.94,3,0
194,3,05:05:33,2,68,9.3,,,,,,,,,,,2.14,1.27,,,,,,,,,,,3.41,2,0
195,3,05:05:52,2,74,9.6,,,,,,,,,,,2.31,1.85,,,,,,,,,,,4.16,2,0
196,1,05:06:44,2,63,11.9,,,,,,,,,,,3.91,3.15,,,,,,,,,,,7.06,3,0
197,1,05:06:46,2,65,9.5,,,,,,,,,,,2.74,2.87,,,,,,,,,,,5.61,2,0
198,1,05:09:02,2,65,8.2,,,,,,,,,,,3.65,2.52,,,,,,,,,,,6.16,2,0
199,1,05:09:35,2,67,9.0,,,,,,,,,,,2.18,1.07,,,,,,,,,,,3.25,2,0
200,4,05:10:36,2,70,10.9,,,,,,,,,,,2.55,1.79,,,,,,,,,,,4.34,3,0
201,4,05:11:16,3,65,16.8,4.5,,,,,,,,,,12.13,7.96,8.57,,,,,,,,,,28.66,6,0
202,4,05:11:20,2,63,11.1,,,,,,,,,,,3.18,4.34,,,,,,,,,,,7.51,3,0
203,4,05:11:36,5,63,15.1,4.3,35.5,4.0,,,,,,,,11.99,14.57,15.34,14.98,15.97,,,,,,,,72.86,9,0
204,4,05:12:01,2,69,13.3,,,,,,,,,,,3.12,2.28,,,,,,,,,,,5.40,3,0
205,1,05:12:10,5,60,13.8,4.3,29.1,4.1,,,,,,,,12.20,18.23,16.72,17.10,16.57,,,,,,,,80.83,9,0
206,4,05:13:35,5,57,12.3,4.3,16.9,4.2,,,,,,,,9.29,6.17,6.02,5.52,5.50,,,,,,,,32.50,9,0
207,4,05:13:56,5,70,18.1,4.4,32.9,4.9,,,,,,,,10.60,21.06,20.53,20.18,21.17,,,,,,,,93.54,9,34
208,1,05:14:01,5,55,15.0,4.3,30.8,4.1,,,,,,,,12.98,16.96,16.12,16.27,15.16,,,,,,,,77.49,9,0
209,4,05:14:34,2,69,9.3,,,,,,,,,,,2.34,2.13,,,,,,,,,,,4.47,2,0
210,1,05:15:17,2,78,8.8,,,,,,,,,,,2.73,1.54,,,,,,,,,,,4.27,2,0
211,4,05:16:07,2,61,13.1,,,,,,,,,,,3.31,2.62,,,,,,,,,,,5.93,3,0
212,1,05:16:24,2,68,7.9,,,,,,,,,,,1.41,0.91,,,,,,,,,,,2.32,2,0
213,4,05:17:05,2,65,9.4,,,,,,,,,,,2.20,1.28,,,,,,,,,,,3.48,2,0
214,4,05:17:12,5,61,14.5,4.3,29.8,10.1,,,,,,,,8.71,5.77,5.33,3.95,4.38,,,,,,,,28.13,16,0
215,3,05:17:13,2,73,10.1,,,,,,,,,,,2.78,1.81,,,,,,,,,,,4.59,3,0
216,1,05:18:08,2,61,10.5,,,,,,,,,,,2.54,1.84,,,,,,,,,,,4.37,3,0
217,1,05:19:02,2,68,8.8,,,,,,,,,,,1.77,0.93,,,,,,,,,,,2.70,2,0
218,4,05:19:19,2,63,9.0,,,,,,,,,,,1.81,1.12,,,,,,,,,,,2.93,2,0
219,1,05:19:42,2,65,9.1,,,,,,,,,,,2.41,1.35,,,,,,,,,,,3.76,2,0
220,4,05:19:46,2,58,8.5,,,,,,,,,,,1.29,0.95,,,,,,,,,,,2.24,2,0
221,4,05:20:03,5,65,15.8,4.3,29.4,4.1,,,,,,,,8.99,5.50,5.49,3.69,4.31,,,,,,,,27.98,9,0
222,4,05:20:50,2,71,8.7,,,,,,,,,,,1.73,1.00,,,,,,,,,,,2.73,2,0
223,1,05:20:58,2,55,8.8,,,,,,,,,,,2.03,1.16,,,,,,,,,,,3.19,2,0
224,1,05:22:36,6,62,15.3,4.3,19.2,4.1,4.4,,,,,,,12.58,16.92,16.36,7.81,17.65,17.18,,,,,,,88.50,10,0
225,4,05:22:43,2,63,9.3,,,,,,,,,,,2.20,1.34,,,,,,,,,,,3.54,2,0
226,4,05:22:46,2,68,12.0,,,,,,,,,,,2.90,2.53,,,,,,,,,,,5.43,3,0
227,1,05:22:54,6,66,15.3,4.3,12.4,4.6,4.1,,,,,,,12.09,16.86,16.21,3.86,17.96,18.42,,,,,,,85.40,10,0
228,1,05:23:27,2,68,14.6,,,,,,,,,,,4.58,9.15,,,,,,,,,,,13.73,5,0
229,1,05:23:40,2,65,11.1,,,,,,,,,,,2.86,3.11,,,,,,,,,,,5.97,3,0
230,1,05:23:56,2,73,9.5,,,,,,,,,,,2.43,1.51,,,,,,,,,,,3.94,2,0
231,1,05:24:11,4,62,12.7,26.3,4.0,,,,,,,,,9.35,14.61,9.73,8.96,,,,,,,,,42.65,8,0
232,1,05:24:28,2,65,21.4,,,,,,,,,,,8.35,10.26,,,,,,,,,,,18.62,5,0
233,4,05:25:36,2,63,9.6,,,,,,,,,,,2.66,2.06,,,,,,,,,,,4.72,2,0
234,1,05:26:36,2,57,21.8,,,,,,,,,,,12.13,14.76,,,,,,,,,,,26.89,5,0
235,4,05:27:06,2,68,9.2,,,,,,,,,,,2.20,1.51,,,,,,,,,,,3.71,2,0
236,4,05:27:25,2,70,9.3,,,,,,,,,,,2.05,1.60,,,,,,,,,,,3.65,2,0
237,1,05:27:29,2,65,11.9,,,,,,,,,,,3.23,2.33,,,,,,,,,,,5.56,3,0
238,4,05:27:43,2,66,12.0,,,,,,,,,,,3.26,2.64,,,,,,,,,,,5.90,3,0
239,4,05:28:05,2,70,7.8,,,,,,,,,,,1.20,0.72,,,,,,,,,,,1.91,2,0
240,1,05:28:09,2,70,10.2,,,,,,,,,,,2.73,1.62,,,,,,,,,,,4.35,3,0
241,4,05:28:57,2,67,8.6,,,,,,,,,,,1.93,1.25,,,,,,,,,,,3.18,2,0
242,4,05:29:04,2,64,8.9,,,,,,,,,,,1.90,1.10,,,,,,,,,,,3.01,2,0
243,1,05:29:47,5,52,11.5,4.4,29.1,4.0,,,,,,,,10.52,8.66,8.50,5.79,6.69,,,,,,,,40.16,9,34
244,4,05:29:56,2,67,9.3,,,,,,,,,,,2.32,2.02,,,,,,,,,,,4.33,2,0
245,1,05:30:16,2,60,21.3,,,,,,,,,,,11.08,9.72,,,,,,,,,,,20.80,5,0
246,1,05:30:37,2,62,11.1,,,,,,,,,,,3.07,2.61,,,,,,,,,,,5.68,3,0
247,4,05:30:38,5,66,16.2,4.4,17.7,4.2,,,,,,,,8.50,5.82,5.70,3.55,4.89,,,,,,,,28.46,9,0
248,4,05:30:47,5,68,16.0,4.4,18.0,4.1,,,,,,,,8.56,6.24,6.49,4.78,4.58,,,,,,,,30.66,9,0
249,4,05:30:54,5,67,17.0,4.4,22.9,4.9,,,,,,,,7.89,6.25,6.26,3.65,4.64,,,,,,,,28.70,9,0
250,1,05:31:19,2,66,21.2,,,,,,,,,,,8.85,11.70,,,,,,,,,,,20.55,5,0
251,4,05:33:17,2,75,9.4,,,,,,,,,,,1.85,1.26,,,,,,,,,,,3.11,2,0
252,4,05:33:37,2,69,9.0,,,,,,,,,,,1.97,1.12,,,,,,,,,,,3.09,2,0
253,4,05:33:48,2,66,7.9,,,,,,,,,,,1.20,0.77,,,,,,,,,,,1.97,2,0
254,1,05:35:57,2,69,11.2,,,,,,,,,,,3.73,2.69,,,,,,,,,,,6.42,3,0
255,1,05:36:50,2,66,9.3,,,,,,,,,,,2.40,1.48,,,,,,,,,,,3.88,2,0
256,4,05:37:44,2,55,11.0,,,,,,,,,,,2.88,3.08,,,,,,,,,,,5.96,3,0
257,4,05:38:27,2,71,9.1,,,,,,,,,,,1.95,1.10,,,,,,,,,,,3.05,2,0
258,1,05:38:30,2,56,9.4,,,,,,,,,,,2.38,1.31,,,,,,,,,,,3.69,2,0
259,2,05:38:30,2,57,9.4,,,,,,,,,,,1.23,0.72,,,,,,,,,,,1.95,2,0
260,4,05:39:21,5,65,16.4,4.3,23.8,4.8,,,,,,,,8.42,5.69,5.56,3.76,4.26,,,,,,,,27.69,9,0
261,1,05:39:28,6,67,16.1,4.5,18.2,4.8,4.9,,,,,,,11.95,16.55,15.73,5.33,16.70,16.98,,,,,,,83.24,10,0
262,4,05:39:49,2,69,8.3,,,,,,,,,,,1.74,1.09,,,,,,,,,,,2.83,2,0
263,4,05:40:06,6,66,13.7,4.4,26.2,4.3,3.9,,,,,,,11.84,17.64,18.19,19.39,8.55,19.18,,,,,,,94.79,10,34
264,4,05:40:44,6,63,15.0,4.3,27.1,5.1,5.1,,,,,,,11.92,16.74,16.60,15.04,14.89,15.75,,,,,,,90.95,10,0
265,4,05:40:47,2,64,12.9,,,,,,,,,,,3.68,2.33,,,,,,,,,,,6.01,3,0
266,1,05:41:50,2,63,9.0,,,,,,,,,,,2.05,1.13,,,,,,,,,,,3.17,2,0
267,4,05:42:12,2,57,8.1,,,,,,,,,,,1.53,1.01,,,,,,,,,,,2.54,2,0
268,4,05:42:31,2,62,9.0,,,,,,,,,,,2.19,1.23,,,,,,,,,,,3.41,2,0
269,4,05:43:28,2,60,8.9,,,,,,,,,,,2.24,1.79,,,,,,,,,,,4.03,2,0
270,1,05:44:14,2,76,14.5,,,,,,,,,,,5.24,4.62,,,,,,,,,,,9.87,5,0
271,1,05:44:28,2,75,9.2,,,,,,,,,,,2.48,1.39,,,,,,,,,,,3.87,2,0
272,3,05:44:43,2,66,9.9,,,,,,,,,,,2.11,1.64,,,,,,,,,,,3.75,3,0
273,1,05:45:24,2,68,9.1,,,,,,,,,,,2.56,1.30,,,,,,,,,,,3.86,2,0
274,4,05:46:05,2,68,8.4,,,,,,,,,,,1.72,1.58,,,,,,,,,,,3.30,2,0
275,1,05:46:16,2,63,9.3,,,,,,,,,,,2.46,1.40,,,,,,,,,,,3.86,2,0
276,4,05:46:27,2,59,10.5,,,,,,,,,,,2.02,1.48,,,,,,,,,,,3.51,3,0
277,4,05:46:41,6,50,13.3,5.1,4.3,13.1,13.5,,,,,,,15.37,8.21,18.64,19.37,17.17,17.32,,,,,,,96.09,12,34
278,3,05:46:44,2,65,10.0,,,,,,,,,,,2.47,2.20,,,,,,,,,,,4.68,3,0
279,3,05:46:45,2,62,9.0,,,,,,,,,,,2.26,1.71,,,,,,,,,,,3.97,2,0
280,4,05:46:51,2,65,11.2,,,,,,,,,,,2.87,2.35,,,,,,,,,,,5.22,3,0
281,1,05:47:40,2,64,19.8,,,,,,,,,,,12.51,16.09,,,,,,,,,,,28.60,5,0
282,1,05:47:44,2,70,8.7,,,,,,,,,,,2.21,1.27,,,,,,,,,,,3.48,2,0
283,4,05:47:49,2,68,9.6,,,,,,,,,,,2.09,1.33,,,,,,,,,,,3.42,2,0
284,4,05:47:54,5,68,14.2,4.3,29.2,4.1,,,,,,,,9.16,5.45,4.90,4.01,3.38,,,,,,,,26.91,9,0
285,1,05:49:01,2,63,13.2,,,,,,,,,,,4.34,3.77,,,,,,,,,,,8.11,3,0
286,1,05:49:17,2,68,9.3,,,,,,,,,,,2.63,1.44,,,,,,,,,,,4.07,2,0
287,4,05:49:53,2,63,8.8,,,,,,,,,,,1.77,1.07,,,,,,,,,,,2.84,2,0
288,4,05:50:27,2,58,11.5,,,,,,,,,,,2.27,2.76,,,,,,,,,,,5.03,3,0
289,3,05:50:32,2,71,9.0,,,,,,,,,,,1.93,1.25,,,,,,,,,,,3.18,2,0
290,4,05:50:37,2,54,10.4,,,,,,,,,,,2.22,1.70,,,,,,,,,,,3.92,3,0
291,3,05:50:40,2,72,8.0,,,,,,,,,,,1.45,1.09,,,,,,,,,,,2.54,2,0
292,4,05:51:35,2,68,8.9,,,,,,,,,,,1.73,1.01,,,,,,,,,,,2.74,2,0
293,4,05:51:43,2,62,10.1,,,,,,,,,,,2.39,1.40,,,,,,,,,,,3.79,3,0
294,1,05:51:54,2,67,9.9,,,,,,,,,,,2.33,1.65,,,,,,,,,,,3.98,3,0
295,1,05:52:03,2,70,11.3,,,,,,,,,,,3.69,2.99,,,,,,,,,,,6.68,3,0
296,4,05:52:03,2,66,11.5,,,,,,,,,,,3.09,2.30,,,,,,,,,,,5.39,3,0
297,4,05:53:01,2,59,8.6,,,,,,,,,,,1.39,0.85,,,,,,,,,,,2.24,2,0
298,3,05:53:02,5,67,15.8,4.4,19.0,4.1,,,,,,,,10.42,6.84,7.67,7.16,7.22,,,,,,,,39.31,9,0
299,4,05:53:35,2,72,7.8,,,,,,,,,,,1.39,0.89,,,,,,,,,,,2.28,2,0
300,4,05:53:42,2,73,9.4,,,,,,,,,,,2.62,2.29,,,,,,,,,,,4.92,2,0
301,4,05:53:58,2,68,9.3,,,,,,,,,,,2.20,1.27,,,,,,,,,,,3.48,2,0
302,1,05:54:04,6,68,14.4,4.5,17.2,4.3,4.2,,,,,,,11.87,17.92,17.28,6.63,14.80,15.36,,,,,,,83.86,10,0
303,4,05:54:04,2,66,11.6,,,,,,,,,,,2.84,2.34,,,,,,,,,,,5.18,3,0
304,3,05:54:24,2,80,9.0,,,,,,,,,,,2.00,1.43,,,,,,,,,,,3.43,2,0
305,4,05:54:27,5,73,11.6,4.3,33.4,4.0,,,,,,,,10.00,11.98,12.29,8.99,8.50,,,,,,,,51.76,9,0
306,1,05:54:50,5,68,13.8,4.3,35.3,4.1,,,,,,,,10.50,16.88,16.35,14.44,16.86,,,,,,,,75.04,9,0
307,1,05:55:01,2,65,8.2,,,,,,,,,,,2.00,1.51,,,,,,,,,,,3.51,2,0
308,1,05:55:42,4,58,12.9,12.4,2.7,,,,,,,,,4.19,4.85,1.42,1.64,,,,,,,,,12.09,3,0
309,4,05:56:19,2,64,8.7,,,,,,,,,,,2.20,1.69,,,,,,,,,,,3.90,2,0
310,1,05:56:39,2,74,7.9,,,,,,,,,,,1.75,1.06,,,,,,,,,,,2.81,2,0
312,2,05:57:17,2,71,8.7,,,,,,,,,,,2.04,1.56,,,,,,,,,,,3.60,2,0
313,4,05:57:29,2,65,9.1,,,,,,,,,,,2.01,1.22,,,,,,,,,,,3.22,2,0
314,1,05:58:24,3,58,13.0,15.5,,,,,,,,,,4.27,4.22,1.81,,,,,,,,,,10.29,3,0
315,1,05:58:31,2,66,9.3,,,,,,,,,,,2.63,1.61,,,,,,,,,,,4.24,2,0
316,4,05:58:31,2,62,11.1,,,,,,,,,,,2.92,2.41,,,,,,,,,,,5.33,3,0
317,4,05:58:42,2,62,9.0,,,,,,,,,,,1.84,1.06,,,,,,,,,,,2.90,2,0
318,4,05:58:47,2,64,9.0,,,,,,,,,,,1.83,1.58,,,,,,,,,,,3.41,2,0
319,1,05:58:54,2,65,8.8,,,,,,,,,,,2.37,1.74,,,,,,,,,,,4.11,2,0
320,4,05:58:54,2,65,14.8,,,,,,,,,,,6.40,13.20,,,,,,,,,,,19.60,5,0
321,1,05:58:56,2,68,9.3,,,,,,,,,,,2.67,2.16,,,,,,,,,,,4.83,2,0
322,4,05:59:07,2,68,10.7,,,,,,,,,,,2.52,1.81,,,,,,,,,,,4.33,3,0
323,1,05:59:15,2,68,9.1,,,,,,,,,,,2.42,1.30,,,,,,,,,,,3.72,2,0
324,4,05:59:19,2,71,9.1,,,,,,,,,,,1.68,0.97,,,,,,,,,,,2.65,2,0
325,1,05:59:26,2,63,11.6,,,,,,,,,,,3.51,2.64,,,,,,,,,,,6.15,3,0
326,1,05:59:49,2,67,8.8,,,,,,,,,,,1.95,1.02,,,,,,,,,,,2.97,2,0
327,4,06:00:32,2,65,12.1,,,,,,,,,,,2.28,1.49,,,,,,,,,,,3.77,3,0
328,1,06:00:53,2,62,11.5,,,,,,,,,,,3.91,2.51,,,,,,,,,,,6.42,3,0
329,1,06:01:07,2,62,20.3,,,,,,,,,,,11.78,12.97,,,,,,,,,,,24.75,5,0
330,4,06:01:16,2,68,10.9,,,,,,,,,,,2.59,3.08,,,,,,,,,,,5.68,3,0
331,4,06:01:26,2,75,8.1,,,,,,,,,,,1.47,1.01,,,,,,,,,,,2.48,2,0
332,4,06:01:48,5,62,14.0,4.4,31.4,4.1,,,,,,,,8.87,4.84,4.74,3.31,3.09,,,,,,,,24.85,9,0
333,4,06:02:14,2,48,10.5,,,,,,,,,,,2.05,1.57,,,,,,,,,,,3.62,3,0
334,1,06:02:24,2,65,8.3,,,,,,,,,,,1.56,0.90,,,,,,,,,,,2.46,2,0
335,4,06:03:25,2,65,9.0,,,,,,,,,,,2.22,1.44,,,,,,,,,,,3.66,2,0
336,4,06:03:31,2,65,9.9,,,,,,,,,,,2.46,2.09,,,,,,,,,,,4.54,3,0
337,1,06:03:46,2,65,8.2,,,,,,,,,,,1.60,0.97,,,,,,,,,,,2.57,2,0
338,4,06:04:16,2,70,8.9,,,,,,,,,,,2.16,1.31,,,,,,,,,,,3.47,2,0
339,4,06:04:23,2,68,9.3,,,,,,,,,,,2.35,2.14,,,,,,,,,,,4.49,2,0
340,1,06:04:51,2,65,8.8,,,,,,,,,,,1.94,1.07,,,,,,,,,,,3.00,2,0
341,1,06:05:32,2,70,9.6,,,,,,,,,,,2.41,1.74,,,,,,,,,,,4.15,2,0
342,1,06:05:42,6,68,16.2,4.3,19.3,4.9,4.9,,,,,,,10.60,18.21,17.95,7.19,18.15,17.75,,,,,,,89.86,10,0
343,1,06:05:59,2,58,9.2,,,,,,,,,,,2.49,1.37,,,,,,,,,,,3.86,2,0
344,4,06:06:10,2,63,8.6,,,,,,,,,,,1.86,1.26,,,,,,,,,,,3.12,2,0