veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:00:56,2,69,8.9,,,,,,,,,,,0.40,0.27,,,,,,,,,,,0.67,2,12,25,min5,,,23.9,1.00
2,2,00:01:05,2,70,9.5,,,,,,,,,,,0.66,0.55,,,,,,,,,,,1.21,2,0,90,min5,,,23.9,1.00
3,4,00:03:10,6,63,13.0,4.7,28.0,6.0,6.0,,,,,,,7.53,7.61,7.81,3.51,3.48,4.03,,,,,,,33.97,10,0,93,min5,,,23.7,1.00
4,4,00:05:18,2,67,10.0,,,,,,,,,,,1.57,1.38,,,,,,,,,,,2.95,3,0,21,min5,,,23.7,1.00
5,1,00:07:59,2,67,9.2,,,,,,,,,,,0.49,0.52,,,,,,,,,,,1.01,2,0,59,min5,,,23.7,1.00
6,1,00:10:21,2,67,9.0,,,,,,,,,,,0.82,0.54,,,,,,,,,,,1.36,2,0,31,min5,,,24.1,1.00
7,1,00:10:59,2,64,12.0,,,,,,,,,,,0.46,0.39,,,,,,,,,,,0.85,3,0,70,min5,,,23.8,1.00
8,1,00:14:03,2,68,8.6,,,,,,,,,,,0.28,0.23,,,,,,,,,,,0.51,2,0,81,min5,,,24.0,1.00
9,1,00:16:14,6,61,12.9,4.6,27.4,6.0,6.0,,,,,,,6.58,7.71,7.92,4.32,3.96,4.00,,,,,,,34.50,10,0,92,min5,,,23.7,1.00
10,1,00:16:20,1,64,,,,,,,,,,,,0.29,,,,,,,,,,,,0.29,15,19,21,min5,,,23.7,1.00
11,1,00:16:21,1,69,,,,,,,,,,,,0.22,,,,,,,,,,,,0.22,15,9:19,44,min5,,,23.8,1.00
12,2,00:21:03,2,65,11.2,,,,,,,,,,,0.94,0.57,,,,,,,,,,,1.51,3,0,28,min5,,,23.9,1.00
13,4,00:22:31,2,66,8.2,,,,,,,,,,,1.27,0.82,,,,,,,,,,,2.09,2,0,71,min5,,,23.8,1.00
14,4,00:24:02,2,70,12.1,,,,,,,,,,,2.43,2.00,,,,,,,,,,,4.43,3,0,84,min5,,,23.8,1.00
15,1,00:25:09,2,70,9.8,,,,,,,,,,,0.36,0.26,,,,,,,,,,,0.62,2,0,73,min5,,,23.7,1.00
16,4,00:26:28,5,67,14.0,4.4,31.9,4.0,,,,,,,,5.94,12.68,12.20,12.69,14.77,,,,,,,,58.28,9,0,39,min5,,,23.4,1.00
17,4,00:28:22,2,73,9.1,,,,,,,,,,,1.49,1.01,,,,,,,,,,,2.50,2,0,82,min5,,,23.7,1.00
18,1,00:28:41,1,67,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,12:19,38,min5,,,23.6,1.00
19,1,00:28:43,1,67,,,,,,,,,,,,0.44,,,,,,,,,,,,0.44,15,12:19,91,min5,,,23.6,1.00
20,1,00:33:07,2,70,9.3,,,,,,,,,,,0.86,0.52,,,,,,,,,,,1.38,2,0,47,min5,,,23.8,1.00
21,4,00:33:18,2,71,9.6,,,,,,,,,,,1.81,1.33,,,,,,,,,,,3.14,2,0,6,min5,,,23.8,1.00
22,1,00:35:28,2,63,8.7,,,,,,,,,,,0.96,0.61,,,,,,,,,,,1.57,2,0,48,min5,,,23.9,1.00
23,1,00:36:15,2,66,8.9,,,,,,,,,,,0.34,0.32,,,,,,,,,,,0.67,2,8,12,min5,,,23.8,1.00
24,1,00:40:44,2,66,11.6,,,,,,,,,,,0.34,0.36,,,,,,,,,,,0.71,3,8,53,min5,,,23.6,1.00
25,1,00:44:18,2,65,8.6,,,,,,,,,,,0.48,0.29,,,,,,,,,,,0.77,2,0,44,min5,,,23.7,1.00
26,4,00:47:05,2,65,8.7,,,,,,,,,,,1.52,1.18,,,,,,,,,,,2.70,2,0,86,min5,,,23.6,1.00
27,1,00:52:20,2,72,11.4,,,,,,,,,,,0.80,1.00,,,,,,,,,,,1.80,3,0,89,min5,,,23.4,1.00
28,1,00:57:03,2,58,12.1,,,,,,,,,,,0.83,0.91,,,,,,,,,,,1.75,3,0,80,min5,,,23.5,1.00
29,1,01:02:18,2,66,9.6,,,,,,,,,,,0.79,1.10,,,,,,,,,,,1.89,2,0,10,min5,,,23.3,1.00
30,4,01:02:19,2,60,9.8,,,,,,,,,,,0.95,0.68,,,,,,,,,,,1.63,2,9,12,min5,,,23.3,1.00
31,4,01:05:47,2,60,8.8,,,,,,,,,,,0.86,0.60,,,,,,,,,,,1.46,2,9,36,min5,,,23.6,1.00
32,1,01:08:35,2,65,9.1,,,,,,,,,,,0.83,0.60,,,,,,,,,,,1.43,2,0,33,min5,,,23.5,1.00
33,1,01:10:09,2,63,8.1,,,,,,,,,,,0.53,0.36,,,,,,,,,,,0.90,2,0,6,min5,,,23.7,1.00
34,4,01:17:07,5,69,14.6,4.3,30.0,4.1,,,,,,,,6.22,3.17,3.13,1.58,2.22,,,,,,,,16.31,9,0,66,min5,,,23.9,1.00
35,4,01:23:14,2,66,8.9,,,,,,,,,,,1.73,1.25,,,,,,,,,,,2.98,2,0,56,min5,,,23.8,1.00
36,1,01:39:51,2,63,8.6,,,,,,,,,,,0.63,0.58,,,,,,,,,,,1.20,2,0,66,min5,,,23.9,1.00
37,1,01:48:40,2,70,9.0,,,,,,,,,,,0.82,0.67,,,,,,,,,,,1.50,2,0,68,min5,,,24.1,1.00
38,2,01:49:26,2,71,9.9,,,,,,,,,,,1.66,1.62,,,,,,,,,,,3.27,3,0,41,min5,,,23.9,1.00
39,2,01:52:17,2,69,9.7,,,,,,,,,,,1.39,1.01,,,,,,,,,,,2.40,2,0,41,min5,,,24.1,1.00
40,1,01:52:59,2,67,11.5,,,,,,,,,,,0.83,0.74,,,,,,,,,,,1.58,3,0,14,min5,,,24.1,1.00
41,1,02:00:28,1,69,,,,,,,,,,,,0.42,,,,,,,,,,,,0.42,15,9:19,26,min5,,,24.0,1.00
42,1,02:05:25,2,68,9.7,,,,,,,,,,,0.75,0.50,,,,,,,,,,,1.24,2,0,11,min5,,,24.3,1.00
43,1,02:08:34,2,56,9.2,,,,,,,,,,,0.48,0.44,,,,,,,,,,,0.92,2,0,24,min5,,,23.9,1.00
44,4,02:14:06,2,73,8.7,,,,,,,,,,,1.36,0.75,,,,,,,,,,,2.11,2,0,56,min5,,,24.1,1.00
45,1,02:18:16,2,49,9.1,,,,,,,,,,,0.52,0.38,,,,,,,,,,,0.89,2,0,34,min5,,,24.0,1.00
46,2,02:20:40,2,69,12.0,,,,,,,,,,,1.97,1.44,,,,,,,,,,,3.42,3,0,98,min5,,,24.1,1.00
47,1,02:21:42,2,71,10.2,,,,,,,,,,,1.27,1.03,,,,,,,,,,,2.30,3,0,76,min5,,,24.3,1.00
48,4,02:23:15,2,62,12.1,,,,,,,,,,,2.42,1.65,,,,,,,,,,,4.07,3,0,67,min5,,,24.2,1.00
49,1,02:28:15,2,77,9.2,,,,,,,,,,,0.65,0.52,,,,,,,,,,,1.17,2,0,75,min5,,,24.1,1.00
50,4,02:34:28,2,55,8.6,,,,,,,,,,,1.11,0.56,,,,,,,,,,,1.67,2,0,48,min5,,,24.0,1.00
51,4,02:38:28,2,69,9.5,,,,,,,,,,,1.79,1.52,,,,,,,,,,,3.31,2,0,47,min5,,,24.1,1.00
52,2,02:58:04,2,78,8.3,,,,,,,,,,,0.94,0.84,,,,,,,,,,,1.77,2,0,45,min5,,,23.9,1.00
53,1,03:03:51,5,69,14.0,4.4,31.4,4.1,,,,,,,,4.47,1.60,1.22,1.70,1.64,,,,,,,,10.63,9,0,3,min5,,,24.2,1.00
54,1,03:08:24,2,65,12.0,,,,,,,,,,,1.21,0.84,,,,,,,,,,,2.06,3,0,18,min5,,,24.3,1.00
55,1,03:09:58,2,69,12.0,,,,,,,,,,,0.70,0.76,,,,,,,,,,,1.46,3,0,5,min5,,,24.2,1.00
56,1,03:16:38,2,84,8.3,,,,,,,,,,,0.67,0.62,,,,,,,,,,,1.29,2,0,39,min5,,,24.3,1.00
57,4,03:24:09,2,65,9.0,,,,,,,,,,,1.59,1.25,,,,,,,,,,,2.84,2,0,7,min5,,,24.4,1.00
58,4,03:24:51,2,72,13.2,,,,,,,,,,,1.19,0.73,,,,,,,,,,,1.93,3,0,51,min5,,,24.4,1.00
59,4,03:25:47,2,70,12.2,,,,,,,,,,,1.25,0.98,,,,,,,,,,,2.23,3,0,10,min5,,,24.4,1.00
60,4,03:26:52,5,64,17.2,4.3,34.4,4.0,,,,,,,,7.21,9.83,10.30,10.40,10.56,,,,,,,,48.31,9,0,8,min5,,,24.4,1.00
61,4,03:28:18,2,60,8.4,,,,,,,,,,,1.15,0.95,,,,,,,,,,,2.10,2,9,43,min5,,,24.4,1.00
62,4,03:34:21,2,66,12.2,,,,,,,,,,,2.45,1.94,,,,,,,,,,,4.39,3,0,70,min5,,,24.3,1.00
63,1,03:35:21,2,73,9.0,,,,,,,,,,,0.36,0.32,,,,,,,,,,,0.68,2,12,15,min5,,,24.5,1.00
64,4,03:39:11,2,72,8.9,,,,,,,,,,,1.47,0.86,,,,,,,,,,,2.34,2,0,30,min5,,,24.3,1.00
65,4,03:40:07,2,66,9.8,,,,,,,,,,,2.18,2.00,,,,,,,,,,,4.18,2,0,25,min5,,,24.5,1.00
66,1,03:42:32,2,73,9.0,,,,,,,,,,,0.44,0.30,,,,,,,,,,,0.74,2,8,71,min5,,,24.2,1.00
67,1,03:42:46,2,69,9.6,,,,,,,,,,,1.08,0.65,,,,,,,,,,,1.73,2,0,21,min5,,,24.2,1.00
68,3,03:46:46,2,67,21.4,,,,,,,,,,,0.71,0.77,,,,,,,,,,,1.48,14,9,95,min5,,,24.1,1.00
69,3,03:48:21,2,67,8.3,,,,,,,,,,,0.50,0.27,,,,,,,,,,,0.77,2,9,78,min5,,,24.1,1.00
70,4,03:48:51,6,66,18.5,4.4,24.3,5.0,5.0,,,,,,,7.28,12.40,12.18,8.83,9.26,9.37,,,,,,,59.32,10,0,88,min5,,,24.0,1.00
71,1,03:49:54,5,67,12.3,4.2,32.4,4.0,,,,,,,,4.96,4.72,4.55,2.81,2.79,,,,,,,,19.83,9,0,24,min5,,,23.9,1.00
72,4,03:50:00,2,71,12.9,,,,,,,,,,,2.52,2.27,,,,,,,,,,,4.79,3,0,65,min5,,,23.9,1.00
73,1,03:50:31,2,67,8.5,,,,,,,,,,,0.74,0.53,,,,,,,,,,,1.28,2,0,48,min5,,,24.0,1.00
74,1,03:51:16,1,68,,,,,,,,,,,,0.30,,,,,,,,,,,,0.30,15,19,54,min5,,,23.9,1.00
75,4,03:51:51,2,59,8.6,,,,,,,,,,,1.10,0.66,,,,,,,,,,,1.75,2,0,24,min5,,,23.8,1.00
76,1,03:52:47,2,68,12.1,,,,,,,,,,,1.83,1.35,,,,,,,,,,,3.18,3,0,42,min5,,,23.7,1.00
77,4,03:53:58,2,66,8.3,,,,,,,,,,,1.09,0.76,,,,,,,,,,,1.85,2,0,4,min5,,,23.9,1.00
78,4,03:55:41,2,64,13.3,,,,,,,,,,,1.56,0.80,,,,,,,,,,,2.35,3,0,46,min5,,,23.9,1.00
79,4,03:57:59,6,76,18.7,4.3,28.6,4.2,3.9,,,,,,,5.60,10.43,10.65,7.56,7.03,8.93,,,,,,,50.20,10,0,15,min5,,,23.9,1.00
80,1,04:06:14,2,60,9.4,,,,,,,,,,,0.90,0.58,,,,,,,,,,,1.48,2,0,98,min5,,,23.6,1.00
81,1,04:10:16,5,68,13.0,4.3,21.5,4.1,,,,,,,,1.53,2.30,1.96,2.21,1.94,,,,,,,,9.94,14,0,3,min5,,,22.7,1.00
82,4,04:11:42,2,64,8.3,,,,,,,,,,,1.40,1.03,,,,,,,,,,,2.43,2,0,57,min5,,,22.5,1.00
83,1,04:14:41,2,60,9.0,,,,,,,,,,,0.74,0.40,,,,,,,,,,,1.14,2,0,82,min5,,,22.5,1.00
84,1,04:15:49,2,56,11.6,,,,,,,,,,,1.87,0.96,,,,,,,,,,,2.83,3,0,48,min5,,,22.5,1.00
85,4,04:16:35,5,63,14.1,4.4,31.8,4.0,,,,,,,,6.08,12.96,12.37,12.51,14.36,,,,,,,,58.27,9,0,54,min5,,,22.5,1.00
86,1,04:18:48,2,62,8.5,,,,,,,,,,,0.48,0.32,,,,,,,,,,,0.80,2,0,11,min5,,,22.4,1.00
87,4,04:19:47,2,64,9.1,,,,,,,,,,,0.81,0.63,,,,,,,,,,,1.44,2,0,38,min5,,,22.5,1.00
88,1,04:23:14,2,73,10.8,,,,,,,,,,,1.53,1.29,,,,,,,,,,,2.82,3,0,72,min5,,,22.5,1.00
89,4,04:25:28,2,67,13.4,,,,,,,,,,,1.34,1.05,,,,,,,,,,,2.40,3,9,33,min5,,,22.5,1.00
90,4,04:25:55,2,73,9.0,,,,,,,,,,,0.76,0.45,,,,,,,,,,,1.21,2,0,33,min5,,,22.6,1.00
91,4,04:27:19,2,57,9.5,,,,,,,,,,,1.37,1.13,,,,,,,,,,,2.50,2,0,4,min5,,,22.5,1.00
92,2,04:27:27,3,57,15.5,4.2,,,,,,,,,,0.94,0.20,0.24,,,,,,,,,,1.39,14,0,53,min5,,,22.5,1.00
93,1,04:27:27,5,57,15.4,4.3,31.5,4.1,,,,,,,,2.03,0.93,0.66,0.84,0.61,,,,,,,,5.08,14,0,84,min5,,,22.5,1.00
94,4,04:27:49,2,63,8.4,,,,,,,,,,,1.48,0.96,,,,,,,,,,,2.44,2,0,49,min5,,,22.5,1.00
95,4,04:29:13,2,67,25.7,,,,,,,,,,,2.29,1.66,,,,,,,,,,,3.95,14,9,50,min5,,,22.5,1.00
96,4,04:30:38,6,70,16.9,4.7,30.4,5.1,5.1,,,,,,,6.04,11.86,11.29,9.86,9.13,11.42,,,,,,,59.59,10,0,47,min5,,,22.6,1.00
97,1,04:34:02,1,65,,,,,,,,,,,,0.41,,,,,,,,,,,,0.41,15,12:19,24,min5,,,22.6,1.00
98,4,04:34:51,2,53,9.0,,,,,,,,,,,1.45,1.27,,,,,,,,,,,2.71,2,0,64,min5,,,22.5,1.00
99,4,04:35:15,2,50,8.0,,,,,,,,,,,0.95,0.69,,,,,,,,,,,1.64,2,0,11,min5,,,22.5,1.00
100,2,04:35:56,2,63,11.1,,,,,,,,,,,1.21,2.39,,,,,,,,,,,3.60,3,0,18,min5,,,22.5,1.00
101,1,04:35:57,2,63,11.0,,,,,,,,,,,1.56,1.66,,,,,,,,,,,3.22,3,0,45,min5,,,22.5,1.00
102,4,04:36:18,2,67,11.2,,,,,,,,,,,1.33,1.38,,,,,,,,,,,2.71,3,9,90,min5,,,22.5,1.00
103,4,04:40:26,2,68,8.6,,,,,,,,,,,1.03,0.69,,,,,,,,,,,1.72,2,0,13,min5,,,22.7,1.00
104,1,04:40:27,2,65,10.1,,,,,,,,,,,0.68,0.51,,,,,,,,,,,1.20,3,0,10,min5,,,22.7,1.00
105,1,04:40:32,2,63,14.8,,,,,,,,,,,1.52,3.28,,,,,,,,,,,4.80,14,0,67,min5,,,22.7,1.00
106,4,04:40:49,2,64,8.0,,,,,,,,,,,1.48,1.03,,,,,,,,,,,2.51,2,0,90,min5,,,22.7,1.00
107,4,04:41:14,5,70,12.5,4.3,32.7,4.1,,,,,,,,5.77,5.07,5.62,3.40,3.82,,,,,,,,23.68,9,0,97,min5,,,22.7,1.00
108,4,04:41:29,2,70,13.2,,,,,,,,,,,1.48,1.27,,,,,,,,,,,2.75,3,0,21,min5,,,22.7,1.00
109,1,04:47:17,3,59,13.1,25.2,,,,,,,,,,1.09,1.12,0.35,,,,,,,,,,2.57,3,0,23,min5,,,22.8,1.00
110,4,04:47:18,4,60,10.7,18.0,2.7,,,,,,,,,1.91,3.70,1.73,1.59,,,,,,,,,8.93,3,0,91,min5,,,22.8,1.00
111,4,04:47:34,2,67,9.9,,,,,,,,,,,1.00,0.70,,,,,,,,,,,1.70,3,9,95,min5,,,22.8,1.00
112,4,04:50:30,2,64,8.9,,,,,,,,,,,1.26,0.91,,,,,,,,,,,2.17,2,0,30,min5,,,22.8,1.00
113,4,04:50:39,6,73,17.8,4.5,26.8,5.3,4.9,,,,,,,3.43,6.64,6.45,1.08,6.19,6.07,,,,,,,29.87,10,0,17,min5,,,22.8,1.00
114,1,04:50:47,2,61,7.6,,,,,,,,,,,0.43,0.21,,,,,,,,,,,0.64,2,8,79,min5,,,22.8,1.00
115,1,04:51:49,2,75,12.5,,,,,,,,,,,0.53,0.42,,,,,,,,,,,0.95,3,0,14,min5,,,22.8,1.00
116,4,04:51:52,2,71,14.1,,,,,,,,,,,2.64,1.63,,,,,,,,,,,4.27,14,0,43,min5,,,22.8,1.00
117,4,04:53:01,2,49,8.7,,,,,,,,,,,1.43,1.10,,,,,,,,,,,2.54,2,0,50,min5,,,22.8,1.00
118,2,04:53:12,2,64,9.1,,,,,,,,,,,0.58,0.37,,,,,,,,,,,0.95,2,8,6,min5,,,22.8,1.00
119,4,04:53:42,2,60,8.2,,,,,,,,,,,1.02,0.68,,,,,,,,,,,1.70,2,0,98,min5,,,22.8,1.00
120,1,04:56:30,1,64,,,,,,,,,,,,7.80,,,,,,,,,,,,7.80,15,12:19,75,min5,,,22.8,1.00
121,1,04:56:31,1,64,,,,,,,,,,,,1.64,,,,,,,,,,,,1.64,15,10:19,47,min5,,,22.8,1.00
122,1,04:56:33,1,64,,,,,,,,,,,,3.95,,,,,,,,,,,,3.95,15,9:19,87,min5,,,22.8,1.00
123,4,04:56:51,2,73,12.1,,,,,,,,,,,1.86,1.31,,,,,,,,,,,3.17,3,0,11,min5,,,22.8,1.00
124,1,04:57:06,2,57,8.7,,,,,,,,,,,0.73,0.54,,,,,,,,,,,1.27,2,0,68,min5,,,22.8,1.00
125,4,04:57:37,2,61,9.0,,,,,,,,,,,1.51,0.91,,,,,,,,,,,2.42,2,0,12,min5,,,22.8,1.00
126,4,04:58:13,2,65,9.2,,,,,,,,,,,1.16,0.82,,,,,,,,,,,1.97,2,0,43,min5,,,22.8,1.00
127,4,04:58:58,2,65,14.1,,,,,,,,,,,5.65,6.87,,,,,,,,,,,12.52,5,0,62,min5,,,22.8,1.00
128,4,04:59:13,2,77,8.2,,,,,,,,,,,1.11,0.78,,,,,,,,,,,1.90,2,0,97,min5,,,22.8,1.00
129,4,04:59:22,2,67,11.5,,,,,,,,,,,1.07,1.15,,,,,,,,,,,2.23,3,9,59,min5,,,22.8,1.00
130,4,05:00:25,2,67,8.6,,,,,,,,,,,1.12,0.77,,,,,,,,,,,1.89,2,9,65,min5,,,22.8,1.00
131,4,05:00:30,2,67,26.4,,,,,,,,,,,2.83,1.67,,,,,,,,,,,4.50,14,8:8,24,min5,,,22.8,1.00
132,4,05:00:31,1,67,,,,,,,,,,,,2.01,,,,,,,,,,,,2.01,15,9:19,90,min5,,,22.8,1.00
133,1,05:00:59,2,67,9.7,,,,,,,,,,,1.20,1.03,,,,,,,,,,,2.23,2,0,95,min5,,,22.7,1.00
134,1,05:01:09,2,63,8.5,,,,,,,,,,,0.67,0.45,,,,,,,,,,,1.13,2,0,38,min5,,,22.7,1.00
135,4,05:02:24,2,68,14.2,,,,,,,,,,,2.99,2.24,,,,,,,,,,,5.22,5,0,80,min5,,,22.7,1.00
136,3,05:03:53,3,57,20.3,7.1,,,,,,,,,,2.37,6.73,9.24,,,,,,,,,,18.34,14,8,18,min5,,,22.7,1.00
137,4,05:03:53,2,41,14.7,,,,,,,,,,,1.87,2.52,,,,,,,,,,,4.39,14,0,15,min5,,,22.7,1.00
138,4,05:04:01,1,54,,,,,,,,,,,,1.32,,,,,,,,,,,,1.32,15,19,95,min5,,,22.8,1.00
139,4,05:04:02,1,67,,,,,,,,,,,,2.16,,,,,,,,,,,,2.16,15,9:19,27,min5,,,22.7,1.00
140,4,05:04:04,2,42,12.1,,,,,,,,,,,2.37,1.54,,,,,,,,,,,3.91,3,0,76,min5,,,22.7,1.00
141,3,05:04:07,2,44,16.6,,,,,,,,,,,0.68,1.20,,,,,,,,,,,1.88,14,0,32,min5,,,22.7,1.00
142,4,05:04:07,2,44,16.6,,,,,,,,,,,1.42,2.74,,,,,,,,,,,4.16,14,0,29,min5,,,22.7,1.00
143,1,05:04:08,2,63,8.4,,,,,,,,,,,0.54,0.32,,,,,,,,,,,0.86,2,8,61,min5,,,22.7,1.00
144,4,05:04:13,2,48,11.0,,,,,,,,,,,2.33,1.46,,,,,,,,,,,3.78,3,0,59,min5,,,22.7,1.00
145,4,05:06:17,2,56,11.6,,,,,,,,,,,1.07,1.09,,,,,,,,,,,2.16,3,9,7,min5,,,22.7,1.00
146,4,05:07:59,2,56,6.6,,,,,,,,,,,0.72,0.46,,,,,,,,,,,1.18,2,9,64,min5,,,22.7,1.00
147,4,05:08:17,1,56,,,,,,,,,,,,0.42,,,,,,,,,,,,0.42,15,9:19,28,min5,,,22.7,1.00
148,4,05:08:42,2,56,8.0,,,,,,,,,,,0.75,0.47,,,,,,,,,,,1.22,2,9,40,min5,,,22.7,1.00
149,4,05:09:16,2,56,8.4,,,,,,,,,,,0.88,0.77,,,,,,,,,,,1.65,2,9,19,min5,,,22.7,1.00
150,4,05:09:46,2,56,7.7,,,,,,,,,,,0.97,0.70,,,,,,,,,,,1.66,2,9,83,min5,,,22.7,1.00
151,4,05:09:58,2,69,10.1,,,,,,,,,,,2.25,1.59,,,,,,,,,,,3.84,3,0,27,min5,,,22.7,1.00
152,2,05:11:10,2,64,12.0,,,,,,,,,,,0.45,0.51,,,,,,,,,,,0.96,3,8:8,15,min5,,,22.8,1.00
153,1,05:11:21,2,58,9.5,,,,,,,,,,,0.66,0.65,,,,,,,,,,,1.30,2,0,26,min5,,,22.8,1.00
154,1,05:11:29,2,38,13.4,,,,,,,,,,,0.92,0.80,,,,,,,,,,,1.72,3,0,98,min5,,,22.8,1.00
155,1,05:11:33,2,49,12.4,,,,,,,,,,,0.42,0.37,,,,,,,,,,,0.79,3,8,14,min5,,,22.8,1.00
156,4,05:11:34,2,54,8.6,,,,,,,,,,,1.25,0.77,,,,,,,,,,,2.02,2,0,51,min5,,,22.8,1.00
157,4,05:12:13,2,56,7.2,,,,,,,,,,,0.84,0.50,,,,,,,,,,,1.34,2,9,75,min5,,,22.8,1.00
158,4,05:13:52,1,56,,,,,,,,,,,,0.67,,,,,,,,,,,,0.67,15,9:19,92,min5,,,22.8,1.00
159,1,05:14:19,2,58,11.6,,,,,,,,,,,0.81,0.40,,,,,,,,,,,1.21,3,0,49,min5,,,22.8,1.00
160,4,05:14:22,2,65,8.9,,,,,,,,,,,0.85,0.72,,,,,,,,,,,1.57,2,0,88,min5,,,22.8,1.00
161,4,05:15:47,2,56,8.4,,,,,,,,,,,0.75,0.70,,,,,,,,,,,1.45,2,9,17,min5,,,22.8,1.00
162,4,05:17:06,2,71,9.4,,,,,,,,,,,1.60,1.11,,,,,,,,,,,2.71,2,0,17,min5,,,22.8,1.00
163,1,05:19:17,2,51,21.0,,,,,,,,,,,3.04,4.17,,,,,,,,,,,7.20,5,0,3,min5,,,22.8,1.00
164,4,05:19:50,2,54,10.6,,,,,,,,,,,1.72,1.18,,,,,,,,,,,2.90,3,0,58,min5,,,22.7,1.00
165,4,05:19:53,2,55,9.5,,,,,,,,,,,1.73,1.24,,,,,,,,,,,2.97,2,0,70,min5,,,22.9,1.00
166,4,05:20:29,1,57,,,,,,,,,,,,1.12,,,,,,,,,,,,1.12,15,19,81,min5,,,22.7,1.00
167,4,05:20:30,1,56,,,,,,,,,,,,1.07,,,,,,,,,,,,1.07,15,9:19,8,min5,,,22.8,1.00
168,1,05:20:52,1,52,,,,,,,,,,,,0.29,,,,,,,,,,,,0.29,15,19,81,min5,,,22.8,1.00
169,4,05:22:09,2,56,9.1,,,,,,,,,,,0.88,0.63,,,,,,,,,,,1.51,2,9,1,min5,,,22.8,1.00
170,4,05:22:22,2,56,8.9,,,,,,,,,,,0.85,0.61,,,,,,,,,,,1.46,2,9,54,min5,,,22.7,1.00
171,3,05:22:30,2,64,9.6,,,,,,,,,,,1.21,0.64,,,,,,,,,,,1.85,2,0,58,min5,,,22.7,1.00
172,1,05:22:30,2,68,8.8,,,,,,,,,,,0.49,0.38,,,,,,,,,,,0.86,2,0,69,min5,,,22.7,1.00
173,4,05:22:33,2,49,8.9,,,,,,,,,,,1.34,0.95,,,,,,,,,,,2.29,2,0,52,min5,,,22.8,1.00
174,4,05:23:02,2,66,8.6,,,,,,,,,,,0.86,0.52,,,,,,,,,,,1.38,2,0,39,min5,,,22.7,1.00
175,4,05:23:42,2,60,7.6,,,,,,,,,,,0.68,0.39,,,,,,,,,,,1.07,2,9,55,min5,,,22.6,1.00
176,4,05:24:53,2,60,12.7,,,,,,,,,,,1.22,1.00,,,,,,,,,,,2.22,3,9,84,min5,,,22.6,1.00
177,1,05:26:17,2,60,12.1,,,,,,,,,,,0.39,0.33,,,,,,,,,,,0.72,3,8,87,min5,,,22.5,1.00
178,1,05:26:22,1,64,,,,,,,,,,,,0.24,,,,,,,,,,,,0.24,15,9:19,69,min5,,,22.5,1.00
179,4,05:27:21,2,60,8.3,,,,,,,,,,,0.50,0.29,,,,,,,,,,,0.79,2,9,82,min5,,,22.6,1.00
180,1,05:27:41,2,64,9.5,,,,,,,,,,,0.43,0.35,,,,,,,,,,,0.78,2,12,25,min5,,,22.4,1.00
181,4,05:27:42,2,60,8.0,,,,,,,,,,,0.47,0.35,,,,,,,,,,,0.82,2,9,7,min5,,,22.5,1.00
182,1,05:28:33,5,64,15.2,4.1,29.6,4.1,,,,,,,,2.82,5.30,4.07,3.96,3.50,,,,,,,,19.65,14,0,25,min5,,,22.5,1.00
183,2,05:28:33,5,64,15.3,4.2,29.6,4.1,,,,,,,,2.90,1.97,1.20,1.49,1.21,,,,,,,,8.77,14,0,98,min5,,,22.5,1.00
184,4,05:28:49,2,60,8.5,,,,,,,,,,,0.77,0.55,,,,,,,,,,,1.32,2,9,20,min5,,,22.5,1.00
185,4,05:28:58,2,60,10.0,,,,,,,,,,,1.00,0.66,,,,,,,,,,,1.66,3,9,7,min5,,,22.5,1.00
186,1,05:29:29,2,51,9.5,,,,,,,,,,,0.76,0.73,,,,,,,,,,,1.49,2,0,41,min5,,,22.4,1.00
187,4,05:30:49,2,60,8.8,,,,,,,,,,,0.99,0.64,,,,,,,,,,,1.63,2,9,80,min5,,,22.4,1.00
188,1,05:31:21,1,57,,,,,,,,,,,,0.47,,,,,,,,,,,,0.47,15,19,83,min5,,,22.3,1.00
189,1,05:31:22,1,64,,,,,,,,,,,,0.39,,,,,,,,,,,,0.39,15,9:19,10,min5,,,22.3,1.00
190,4,05:32:15,2,60,25.1,,,,,,,,,,,1.46,1.08,,,,,,,,,,,2.55,14,9,0,min5,,,22.4,1.00
191,4,05:32:27,1,60,,,,,,,,,,,,0.69,,,,,,,,,,,,0.69,15,9:19,56,min5,,,22.4,1.00
192,4,05:33:04,2,60,32.8,,,,,,,,,,,1.90,1.47,,,,,,,,,,,3.37,14,9,14,min5,,,22.3,1.00
193,4,05:33:23,2,60,10.5,,,,,,,,,,,0.96,0.77,,,,,,,,,,,1.74,3,9,32,min5,,,22.3,1.00
194,1,05:33:33,2,54,11.7,,,,,,,,,,,1.11,0.75,,,,,,,,,,,1.87,3,0,78,min5,,,22.3,1.00
195,1,05:33:54,1,64,,,,,,,,,,,,0.40,,,,,,,,,,,,0.40,15,9:19,87,min5,,,22.3,1.00
196,1,05:33:55,1,64,,,,,,,,,,,,0.32,,,,,,,,,,,,0.32,15,9:19,98,min5,,,22.3,1.00
197,1,05:34:05,2,52,9.1,,,,,,,,,,,0.59,0.36,,,,,,,,,,,0.96,2,0,99,min5,,,22.3,1.00
198,4,05:34:21,2,57,8.7,,,,,,,,,,,0.98,0.73,,,,,,,,,,,1.71,2,0,26,min5,,,22.3,1.00
199,4,05:35:18,2,60,13.7,,,,,,,,,,,1.84,1.51,,,,,,,,,,,3.35,3,9,67,min5,,,22.3,1.00
200,4,05:35:49,2,58,8.9,,,,,,,,,,,1.51,0.99,,,,,,,,,,,2.50,2,0,41,min5,,,22.3,1.00
201,4,05:36:40,2,60,11.6,,,,,,,,,,,0.96,1.07,,,,,,,,,,,2.03,3,9,76,min5,,,22.3,1.00
202,4,05:36:44,2,60,12.6,,,,,,,,,,,1.55,1.02,,,,,,,,,,,2.57,3,9,83,min5,,,22.3,1.00
203,2,05:36:49,2,60,9.0,,,,,,,,,,,0.47,0.34,,,,,,,,,,,0.80,2,0,28,min5,,,22.3,1.00
204,1,05:36:50,2,58,8.6,,,,,,,,,,,0.51,0.35,,,,,,,,,,,0.86,2,8,56,min5,,,22.3,1.00
205,4,05:36:51,2,60,8.8,,,,,,,,,,,0.86,0.67,,,,,,,,,,,1.53,2,9,50,min5,,,22.3,1.00
206,4,05:36:58,2,61,8.6,,,,,,,,,,,1.02,0.64,,,,,,,,,,,1.66,2,0,72,min5,,,22.3,1.00
207,3,05:37:11,2,60,42.9,,,,,,,,,,,2.30,1.53,,,,,,,,,,,3.83,14,8:8,15,min5,,,22.3,1.00
208,3,05:37:12,1,61,,,,,,,,,,,,1.70,,,,,,,,,,,,1.70,15,9:19,10,min5,,,22.3,1.00
209,4,05:37:30,2,61,12.8,,,,,,,,,,,1.23,0.70,,,,,,,,,,,1.94,3,9,83,min5,,,22.3,1.00
210,4,05:37:46,2,61,33.2,,,,,,,,,,,5.24,3.75,,,,,,,,,,,8.99,4,8:8,46,min5,,,22.3,1.00
211,4,05:37:47,1,61,,,,,,,,,,,,4.94,,,,,,,,,,,,4.94,15,9:19,20,min5,,,22.3,1.00
212,1,05:38:00,2,57,12.1,,,,,,,,,,,0.79,0.46,,,,,,,,,,,1.26,3,0,23,min5,,,22.3,1.00
213,3,05:39:32,2,52,8.7,,,,,,,,,,,0.46,0.43,,,,,,,,,,,0.89,2,0,80,min5,,,22.2,1.00
214,4,05:39:32,2,53,8.7,,,,,,,,,,,1.05,1.12,,,,,,,,,,,2.17,2,0,78,min5,,,22.2,1.00
215,4,05:39:37,3,57,32.6,13.5,,,,,,,,,,5.31,11.24,2.34,,,,,,,,,,18.90,4,8:10:8,96,min5,,,22.3,1.00
216,4,05:39:38,1,56,,,,,,,,,,,,17.90,,,,,,,,,,,,17.90,15,9:19,68,min5,,,22.2,1.00
217,3,05:39:41,6,58,17.0,4.6,24.6,5.1,5.0,,,,,,,5.79,10.30,9.21,6.48,8.98,8.93,,,,,,,49.69,10,0,93,min5,,,22.2,1.00
218,1,05:40:08,2,58,12.1,,,,,,,,,,,1.03,0.79,,,,,,,,,,,1.82,3,0,92,min5,,,22.4,1.00
219,1,05:40:14,2,59,12.0,,,,,,,,,,,0.78,0.51,,,,,,,,,,,1.29,3,0,23,min5,,,22.3,1.00
220,1,05:40:32,2,51,17.3,,,,,,,,,,,1.15,1.59,,,,,,,,,,,2.74,14,0,34,min5,,,22.4,1.00
221,1,05:40:34,1,62,,,,,,,,,,,,0.63,,,,,,,,,,,,0.63,15,12:19,28,min5,,,22.4,1.00
222,2,05:40:34,2,55,12.1,,,,,,,,,,,0.77,0.67,,,,,,,,,,,1.44,3,0,96,min5,,,22.4,1.00
223,2,05:40:41,2,57,11.8,,,,,,,,,,,0.66,0.49,,,,,,,,,,,1.14,3,0,59,min5,,,22.4,1.00
224,1,05:40:50,3,60,23.3,4.3,,,,,,,,,,2.25,3.06,1.79,,,,,,,,,,7.10,14,0,68,min5,,,22.4,1.00
225,2,05:40:50,3,61,23.5,4.3,,,,,,,,,,2.23,1.07,1.12,,,,,,,,,,4.42,14,0,39,min5,,,22.4,1.00
226,3,05:40:58,2,56,12.1,,,,,,,,,,,0.36,0.30,,,,,,,,,,,0.67,3,0,59,min5,,,22.4,1.00
227,4,05:40:58,2,56,12.1,,,,,,,,,,,1.40,1.30,,,,,,,,,,,2.70,3,0,56,min5,,,22.4,1.00
228,1,05:41:04,2,59,12.0,,,,,,,,,,,0.43,0.26,,,,,,,,,,,0.68,3,12,20,min5,,,22.4,1.00
229,1,05:41:10,1,59,,,,,,,,,,,,0.48,,,,,,,,,,,,0.48,15,19,0,min5,,,22.4,1.00
230,1,05:41:11,1,59,,,,,,,,,,,,0.56,,,,,,,,,,,,0.56,15,9:19,28,min5,,,22.4,1.00
231,1,05:41:13,2,55,12.1,,,,,,,,,,,1.61,1.05,,,,,,,,,,,2.66,3,0,25,min5,,,22.4,1.00
232,2,05:41:13,2,64,12.0,,,,,,,,,,,1.45,1.15,,,,,,,,,,,2.60,3,0,29,min5,,,22.4,1.00
233,1,05:41:50,2,65,12.4,,,,,,,,,,,0.55,0.26,,,,,,,,,,,0.80,3,0,83,min5,,,22.4,1.00
234,3,05:42:04,1,57,,,,,,,,,,,,0.52,,,,,,,,,,,,0.52,15,19,57,min5,,,22.4,1.00
235,3,05:43:02,5,63,18.6,4.4,36.5,4.0,,,,,,,,1.81,3.22,3.02,3.26,3.70,,,,,,,,15.01,14,0,93,min5,,,22.3,1.00
236,4,05:43:02,5,62,18.6,4.3,36.7,4.0,,,,,,,,3.45,4.96,5.47,5.68,5.80,,,,,,,,25.35,9,0,91,min5,,,22.3,1.00
237,4,05:43:46,1,59,,,,,,,,,,,,0.39,,,,,,,,,,,,0.39,15,19,15,min5,,,22.3,1.00
238,1,05:44:03,2,57,12.0,,,,,,,,,,,0.92,0.53,,,,,,,,,,,1.45,3,0,70,min5,,,22.3,1.00
239,4,05:44:15,2,60,10.3,,,,,,,,,,,0.94,0.97,,,,,,,,,,,1.91,3,9,95,min5,,,22.3,1.00
240,1,05:45:01,5,56,17.6,4.3,31.2,10.1,,,,,,,,2.49,1.65,1.32,0.89,0.87,,,,,,,,7.21,14,0,67,min5,,,22.2,1.00
241,1,05:45:08,2,54,12.0,,,,,,,,,,,0.38,0.30,,,,,,,,,,,0.68,3,0,8,min5,,,22.2,1.00
242,1,05:45:13,2,57,11.4,,,,,,,,,,,0.46,0.47,,,,,,,,,,,0.93,3,0,15,min5,,,22.2,1.00
243,4,05:46:04,6,59,15.3,4.4,26.4,5.1,5.0,,,,,,,2.79,4.10,4.16,3.37,3.77,4.02,,,,,,,22.21,14,0,22,min5,,,22.2,1.00
244,1,05:46:12,2,51,22.9,,,,,,,,,,,1.21,1.75,,,,,,,,,,,2.96,14,0,68,min5,,,22.2,1.00
245,4,05:46:29,2,60,10.9,,,,,,,,,,,1.24,0.95,,,,,,,,,,,2.19,3,9,98,min5,,,22.2,1.00
246,4,05:46:39,2,60,12.9,,,,,,,,,,,1.64,1.48,,,,,,,,,,,3.12,3,9,98,min5,,,22.2,1.00
247,1,05:47:03,2,54,11.3,,,,,,,,,,,0.30,0.40,,,,,,,,,,,0.70,3,8,35,min5,,,22.2,1.00
248,4,05:47:16,2,60,8.7,,,,,,,,,,,0.51,0.50,,,,,,,,,,,1.00,2,9,72,min5,,,22.2,1.00
249,1,05:47:30,2,53,11.4,,,,,,,,,,,2.02,1.55,,,,,,,,,,,3.56,3,0,68,min5,,,22.2,1.00
250,1,05:47:35,2,53,10.9,,,,,,,,,,,0.67,0.42,,,,,,,,,,,1.09,3,0,96,min5,,,22.2,1.00
251,1,05:47:39,2,51,11.7,,,,,,,,,,,0.44,0.29,,,,,,,,,,,0.73,3,0,96,min5,,,22.2,1.00
252,1,05:47:48,1,62,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,9:19,36,min5,,,22.2,1.00
253,4,05:48:30,6,55,15.5,4.3,23.4,8.9,5.0,,,,,,,2.35,5.96,5.80,2.38,5.44,5.38,,,,,,,27.31,14,0,1,min5,,,22.2,1.00
254,4,05:48:40,2,60,11.1,,,,,,,,,,,0.93,0.88,,,,,,,,,,,1.81,3,9,55,min5,,,22.2,1.00
255,3,05:48:46,2,60,8.4,,,,,,,,,,,1.00,0.86,,,,,,,,,,,1.86,2,0,80,min5,,,22.2,1.00
256,4,05:48:48,2,51,11.7,,,,,,,,,,,2.64,2.07,,,,,,,,,,,4.71,3,0,72,min5,,,22.2,1.00
257,4,05:48:52,2,60,10.4,,,,,,,,,,,1.14,0.76,,,,,,,,,,,1.90,3,9,53,min5,,,22.2,1.00
258,4,05:49:03,1,60,,,,,,,,,,,,1.63,,,,,,,,,,,,1.63,15,10:8:19,63,min5,,,22.2,1.00
259,4,05:49:03,1,60,,,,,,,,,,,,3.20,,,,,,,,,,,,3.20,15,9:19,79,min5,,,22.2,1.00
260,4,05:49:17,1,60,,,,,,,,,,,,0.83,,,,,,,,,,,,0.83,15,19,58,min5,,,22.2,1.00
261,4,05:49:18,1,60,,,,,,,,,,,,1.12,,,,,,,,,,,,1.12,15,9:19,83,min5,,,22.2,1.00
262,1,05:49:19,2,62,20.9,,,,,,,,,,,3.13,4.84,,,,,,,,,,,7.96,5,0,36,min5,,,22.2,1.00
263,4,05:49:21,2,54,8.6,,,,,,,,,,,1.13,0.87,,,,,,,,,,,2.00,2,0,86,min5,,,22.2,1.00
264,4,05:49:24,2,54,9.1,,,,,,,,,,,1.42,0.97,,,,,,,,,,,2.39,2,0,35,min5,,,22.2,1.00
265,2,05:49:43,2,58,9.1,,,,,,,,,,,0.50,0.27,,,,,,,,,,,0.77,2,0,26,min5,,,22.2,1.00
266,1,05:49:44,2,57,8.6,,,,,,,,,,,0.74,0.36,,,,,,,,,,,1.10,2,0,40,min5,,,22.2,1.00
267,4,05:50:51,6,58,16.3,4.6,26.6,6.4,4.5,,,,,,,5.09,9.03,10.03,6.86,9.75,8.98,,,,,,,49.75,10,0,41,min5,,,22.2,1.00
268,1,05:50:59,2,54,9.9,,,,,,,,,,,0.51,0.54,,,,,,,,,,,1.05,3,0,25,min5,,,22.3,1.00
269,4,05:51:37,2,60,7.4,,,,,,,,,,,0.50,0.31,,,,,,,,,,,0.80,2,9,80,min5,,,22.2,1.00
270,4,05:51:49,2,72,8.8,,,,,,,,,,,1.46,1.32,,,,,,,,,,,2.77,2,0,27,min5,,,22.2,1.00
271,2,05:52:37,2,54,11.8,,,,,,,,,,,1.60,0.58,,,,,,,,,,,2.18,3,0,53,min5,,,22.1,1.00
272,4,05:53:02,2,60,9.0,,,,,,,,,,,0.97,0.65,,,,,,,,,,,1.63,2,9,84,min5,,,22.1,1.00
273,4,05:53:03,2,63,13.1,,,,,,,,,,,1.25,1.12,,,,,,,,,,,2.37,3,0,0,min5,,,22.1,1.00
274,4,05:53:04,2,60,2.6,,,,,,,,,,,0.00,1.11,,,,,,,,,,,1.12,14,9,52,min5,,,22.3,1.00
275,4,05:53:11,6,63,18.0,5.0,20.9,11.1,5.0,,,,,,,2.63,6.90,7.18,2.82,6.36,5.06,,,,,,,30.95,14,0,78,min5,,,22.1,1.00